Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:55;;;;;;;9.82;7.32;;;;;;;20.16;100.00;101023.47;5059888;28;20040;-68
2022/07/25 00:03:20;;;;;;;9.98;7.13;;;;;;;20.14;100.00;101020.91;5059731;28;20118;-68
2022/07/25 00:05:46;;;;;;;11.30;8.38;;;;;;;20.05;100.00;101019.13;5059834;28;20040;-67
2022/07/25 00:08:11;;;;;;;9.10;6.13;;;;;;;19.72;100.00;101023.34;5058034;28;20047;-68
2022/07/25 00:10:36;;;;;;;9.15;7.15;;;;;;;19.83;100.00;101019.56;5059594;28;20036;-68
2022/07/25 00:13:02;;;;;;;9.80;7.38;;;;;;;20.02;100.00;101010.47;5057534;28;20052;-67
2022/07/25 00:15:27;;;;;;;9.52;7.45;;;;;;;20.10;100.00;101002.44;5060258;28;20039;-68
2022/07/25 00:17:53;;;;;;;11.77;7.78;;;;;;;20.00;100.00;101009.78;5060181;28;20060;-68
2022/07/25 00:20:18;;;;;;;10.25;8.43;;;;;;;19.99;100.00;100997.25;5060421;28;20082;-67
2022/07/25 00:22:44;;;;;;;13.73;7.78;;;;;;;19.95;100.00;100993.16;5060628;28;20040;-68
2022/07/25 00:25:10;;;;;;;12.82;8.43;;;;;;;19.97;100.00;100991.13;5061177;28;20511;-68
2022/07/25 00:27:35;;;;;;;12.68;8.32;;;;;;;19.82;100.00;100994.34;5061218;28;20135;-68
2022/07/25 00:30:01;;;;;;;10.00;7.68;;;;;;;19.69;100.00;100991.19;5060994;28;20044;-67
2022/07/25 00:32:26;;;;;;;9.48;7.50;;;;;;;19.80;100.00;100995.53;5060747;28;20036;-67
2022/07/25 00:34:52;;;;;;;13.50;8.57;;;;;;;19.81;100.00;100991.81;5060017;28;20040;-68
2022/07/25 00:37:17;;;;;;;12.20;8.15;;;;;;;19.84;100.00;100986.09;5059647;28;20040;-68
2022/07/25 00:39:43;;;;;;;10.63;7.53;;;;;;;19.73;100.00;100979.06;5059705;28;20801;-68
2022/07/25 00:42:08;;;;;;;12.57;7.95;;;;;;;19.69;100.00;100977.66;5058442;28;20044;-67
2022/07/25 00:44:34;;;;;;;10.57;7.63;;;;;;;19.62;100.00;100977.41;5059188;28;20036;-68
2022/07/25 00:47:00;;;;;;;10.23;8.23;;;;;;;19.59;100.00;100977.72;5058633;28;20575;-68
2022/07/25 00:49:25;;;;;;;10.13;7.57;;;;;;;19.43;100.00;100977.53;5058801;28;20044;-67
2022/07/25 00:51:52;;;;;;;9.50;7.45;;;;;;;19.22;100.00;100971.50;5058744;28;20040;-67
2022/07/25 00:54:18;;;;;;;9.93;7.80;;;;;;;19.32;100.00;100965.03;5059229;28;20144;-68
2022/07/25 00:56:44;;;;;;;9.68;7.68;;;;;;;19.47;100.00;100967.22;5059092;28;20041;-67
2022/07/25 00:59:10;;;;;;;14.68;8.93;;;;;;;19.63;100.00;100962.06;5058505;28;20048;-68
2022/07/25 01:01:37;;;;;;;10.13;8.00;;;;;;;19.66;100.00;100954.44;5042433;28;20044;-68
2022/07/25 01:04:04;;;;;;;12.43;7.47;;;;;;;19.56;100.00;100955.50;5037497;28;20075;-68
2022/07/25 01:06:30;;;;;;;14.85;9.88;;;;;;;19.45;100.00;100953.00;5038994;28;20123;-69
2022/07/25 01:08:56;;;;;;;15.93;10.27;;;;;;;19.47;100.00;100945.59;5037491;28;20171;-68
2022/07/25 01:11:22;;;;;;;14.05;10.07;;;;;;;19.39;100.00;100935.53;5038017;28;20085;-67
2022/07/25 01:13:47;;;;;;;14.18;9.65;;;;;;;19.38;100.00;100932.00;5038831;28;20052;-68
2022/07/25 01:16:13;;;;;;;13.02;9.80;;;;;;;19.36;100.00;100939.38;5039063;28;20093;-67
2022/07/25 01:18:39;;;;;;;14.35;9.30;;;;;;;19.27;100.00;100932.19;5039319;28;20049;-67
2022/07/25 01:21:05;;;;;;;13.27;8.90;;;;;;;19.45;100.00;100924.09;5037577;28;20052;-67
2022/07/25 01:23:30;;;;;;;12.45;8.88;;;;;;;19.55;100.00;100921.34;5037917;28;20536;-68
2022/07/25 01:25:56;;;;;;;14.63;8.52;;;;;;;19.47;100.00;100924.78;5051132;28;20404;-67
2022/07/25 01:28:21;;;;;;;14.00;9.63;;;;;;;19.48;100.00;100921.13;5058923;28;20040;-67
2022/07/25 01:30:47;;;;;;;12.90;10.13;;;;;;;19.41;100.00;100912.72;5058972;28;20059;-67
2022/07/25 01:33:19;;;;;;;13.00;9.63;;;;;;;19.34;100.00;100916.22;5059282;28;20059;-67
2022/07/25 01:35:45;;;;;;;14.95;9.27;;;;;;;19.41;100.00;100917.31;5058906;28;20043;-67
2022/07/25 01:38:11;;;;;;;15.05;10.30;;;;;;;19.31;100.00;100908.41;5058693;28;20122;-67
2022/07/25 01:40:37;;;;;;;21.67;12.43;;;;;;;19.35;100.00;100913.34;5057573;28;20060;-68
2022/07/25 01:43:02;;;;;;;12.75;9.85;;;;;;;19.30;100.00;100909.41;5057473;28;20052;-68
2022/07/25 01:45:28;;;;;;;14.13;10.43;;;;;;;19.29;100.00;100905.00;5059497;28;20044;-67
2022/07/25 01:47:53;;;;;;;14.73;10.52;;;;;;;19.19;100.00;100906.94;5058607;28;20055;-67
2022/07/25 01:50:18;;;;;;;15.77;11.20;;;;;;;19.23;100.00;100894.78;5057190;28;20056;-67
2022/07/25 01:52:44;;;;;;;17.80;12.40;;;;;;;19.34;100.00;100894.59;5058579;28;20049;-68
2022/07/25 01:55:09;;;;;;;16.85;11.93;;;;;;;19.48;100.00;100894.06;5058336;28;20051;-68
2022/07/25 01:57:35;;;;;;;15.80;11.20;;;;;;;19.48;100.00;100885.06;5058243;28;20037;-68
2022/07/25 02:00:01;;;;;;;18.08;12.70;;;;;;;19.52;100.00;100879.19;5060557;28;20790;-67
2022/07/25 02:02:37;;;;;;;22.05;14.18;;;;;;;19.42;100.00;100884.69;5062158;28;20191;-68
2022/07/25 02:05:03;;;;;;;21.30;13.10;;;;;;;19.45;100.00;100880.84;5062355;28;20048;-68
2022/07/25 02:07:28;;;;;;;18.60;13.05;;;;;;;19.52;100.00;100884.63;5062223;28;20032;-68
2022/07/25 02:09:53;;;;;;;19.58;12.93;;;;;;;19.50;100.00;100878.50;5061840;28;20033;-68
2022/07/25 02:12:19;;;;;;;21.13;12.55;;;;;;;19.57;100.00;100886.84;5062030;28;20468;-68
2022/07/25 02:14:44;;;;;;;16.85;12.75;;;;;;;19.53;100.00;100875.50;5062138;28;20431;-67
2022/07/25 02:17:10;;;;;;;17.35;12.07;;;;;;;19.54;100.00;100874.50;5062056;28;20037;-68
2022/07/25 02:19:36;;;;;;;17.27;12.10;;;;;;;19.49;100.00;100867.84;5061625;28;20106;-67
2022/07/25 02:22:01;;;;;;;18.60;13.80;;;;;;;19.42;100.00;100868.44;5060441;28;20044;-67
2022/07/25 02:24:27;;;;;;;17.48;13.30;;;;;;;19.46;100.00;100857.34;5061744;28;20127;-68
2022/07/25 02:26:52;;;;;;;17.23;12.88;;;;;;;19.51;100.00;100858.56;5061858;28;20098;-68
2022/07/25 02:29:18;;;;;;;15.35;11.90;;;;;;;19.64;100.00;100847.41;5060177;28;20115;-68
2022/07/25 02:31:43;;;;;;;19.63;14.15;;;;;;;19.71;100.00;100845.75;5061372;28;20037;-67
2022/07/25 02:34:09;;;;;;;19.58;12.48;;;;;;;19.72;100.00;100835.78;5061284;28;20667;-67
2022/07/25 02:36:34;;;;;;;15.95;11.65;;;;;;;19.69;100.00;100842.38;5061506;28;20043;-66
2022/07/25 02:39:00;;;;;;;20.83;12.73;;;;;;;19.63;100.00;100833.03;5060267;28;20094;-67
2022/07/25 02:41:25;;;;;;;18.85;12.80;;;;;;;19.69;100.00;100836.97;5061539;28;20037;-66
2022/07/25 02:43:51;;;;;;;18.75;12.88;;;;;;;19.59;100.00;100834.34;5061685;28;20157;-66
2022/07/25 02:46:16;;;;;;;19.52;12.40;;;;;;;19.63;100.00;100827.63;5061655;28;20036;-66
2022/07/25 02:48:42;;;;;;;20.33;12.48;;;;;;;19.64;100.00;100818.50;5060069;28;20040;-67
2022/07/25 02:51:08;;;;;;;17.38;11.52;;;;;;;19.70;100.00;100811.59;5059681;28;20067;-66
2022/07/25 02:53:33;;;;;;;18.05;11.93;;;;;;;19.79;99.95;100815.22;5059318;28;20055;-67
2022/07/25 02:55:58;;;;;;;18.90;11.73;;;;;;;19.78;99.58;100813.50;5061128;28;20050;-67
2022/07/25 02:58:24;;;;;;;19.25;12.80;;;;;;;19.65;100.00;100814.78;5058920;28;20024;-66
2022/07/25 03:00:50;;;;;;;17.35;11.63;;;;;;;19.63;100.00;100815.94;5051016;28;20577;-67
2022/07/25 03:03:15;;;;;;;15.98;12.13;;;;;;;19.56;100.00;100815.66;5041159;28;20036;-66
2022/07/25 03:05:41;;;;;;;17.10;12.43;;;;;;;19.46;100.00;100816.78;5041153;28;20040;-67
2022/07/25 03:08:06;;;;;;;15.70;11.52;;;;;;;19.49;100.00;100811.91;5041293;28;20049;-67
2022/07/25 03:10:33;;;;;;;18.33;12.43;;;;;;;19.54;100.00;100816.84;5040768;28;20063;-67
2022/07/25 03:12:58;;;;;;;17.77;12.27;;;;;;;19.52;100.00;100811.56;5041572;28;20469;-67
2022/07/25 03:15:23;;;;;;;17.27;11.88;;;;;;;19.69;100.00;100800.94;5041928;28;20120;-67
2022/07/25 03:17:49;;;;;;;19.30;10.88;;;;;;;19.67;100.00;100793.81;5041649;28;20045;-66
2022/07/25 03:20:14;;;;;;;19.02;11.68;;;;;;;19.87;97.45;100797.16;5041383;28;20098;-66
2022/07/25 03:22:40;;;;;;;20.02;12.00;;;;;;;19.77;98.91;100792.88;5039765;28;20037;-66
2022/07/25 03:25:06;;;;;;;15.65;11.00;;;;;;;19.72;100.00;100792.50;5039834;28;20044;-67
2022/07/25 03:27:31;;;;;;;20.42;11.23;;;;;;;19.80;97.66;100790.72;5039593;28;20566;-67
2022/07/25 03:29:57;;;;;;;17.88;11.48;;;;;;;19.81;98.32;100794.25;5041128;28;20064;-67
2022/07/25 03:32:23;;;;;;;15.15;11.40;;;;;;;19.68;98.93;100791.97;5039002;28;20044;-67
2022/07/25 03:34:48;;;;;;;18.40;11.50;;;;;;;19.73;99.08;100794.19;5040755;28;20055;-67
2022/07/25 03:37:14;;;;;;;18.05;11.85;;;;;;;19.85;97.12;100796.50;5059083;28;20036;-66
2022/07/25 03:39:39;;;;;;;17.63;11.75;;;;;;;20.03;95.70;100793.75;5060451;28;20334;-67
2022/07/25 03:42:04;;;;;;;15.50;11.35;;;;;;;19.95;96.08;100785.56;5060126;28;20040;-67
2022/07/25 03:44:30;;;;;;;17.02;11.23;;;;;;;20.01;94.85;100782.22;5057270;28;20448;-67
2022/07/25 03:46:55;;;;;;;18.13;12.77;;;;;;;20.01;94.47;100787.63;5050691;28;20036;-67
2022/07/25 03:49:21;;;;;;;19.50;12.27;;;;;;;19.98;95.62;100778.97;5052070;28;20808;-66
2022/07/25 03:51:46;;;;;;;17.70;11.35;;;;;;;20.12;93.34;100771.09;5051103;28;20052;-67
2022/07/25 03:54:15;;;;;;;15.20;11.18;;;;;;;20.13;94.56;100766.53;5052464;28;20048;-67
2022/07/25 03:56:43;;;;;;;17.70;11.63;;;;;;;20.10;94.48;100766.88;5051724;28;20040;-67
2022/07/25 03:59:11;;;;;;;15.93;10.80;;;;;;;20.11;94.16;100771.28;5051705;28;20044;-66
2022/07/25 04:01:37;;;;;;;13.43;10.35;;;;;;;20.17;95.10;100767.91;5047974;28;20417;-66
2022/07/25 04:04:03;;;;;;;17.02;10.73;;;;;;;20.26;93.33;100768.81;5048019;28;20041;-67
2022/07/25 04:06:29;;;;;;;15.75;10.57;;;;;;;20.29;92.90;100773.91;5051467;28;20083;-67
2022/07/25 04:08:55;;;;;;;18.77;10.48;;;;;;;20.40;91.91;100765.50;5047129;28;20140;-67
2022/07/25 04:11:21;;;;;;;17.67;9.98;;;;;;;20.49;91.62;100766.41;5045931;28;20040;-67
2022/07/25 04:13:47;;;;;;;15.55;11.13;;;;;;;20.40;92.54;100770.91;5046818;28;20501;-69
2022/07/25 04:16:13;;;;;;;15.70;10.30;;;;;;;20.41;93.71;100767.19;5051240;28;20048;-67
2022/07/25 04:18:39;;;;;;;16.52;10.40;;;;;;;20.49;91.86;100767.25;5047135;28;20063;-67
2022/07/25 04:21:05;;;;;;;16.58;9.32;;;;;;;20.62;91.35;100767.63;5045829;28;20680;-67
2022/07/25 04:23:30;;;;;;;17.55;9.60;;;;;;;20.67;89.93;100759.84;5052624;28;20036;-67
2022/07/25 04:25:56;;;;;;;14.52;9.45;;;;;;;20.83;89.02;100753.63;5047860;28;20044;-67
2022/07/25 04:28:25;;;;;;;13.95;9.85;;;;;;;20.91;89.26;100753.66;5050471;28;20135;-67
2022/07/25 04:30:51;;;;;;;14.95;10.45;;;;;;;20.94;88.41;100753.31;5048787;28;20041;-67
2022/07/25 04:33:19;;;;;;;17.02;10.10;;;;;;;21.11;87.72;100742.50;5054825;28;20043;-67
2022/07/25 04:35:45;;;;;;;19.35;10.25;;;;;;;21.15;88.63;100747.41;5053919;28;20135;-67
2022/07/25 04:38:10;;;;;;;16.45;9.95;;;;;;;21.26;86.95;100739.97;5051326;28;20132;-67
2022/07/25 04:40:36;;;;;;;15.02;9.93;;;;;;;21.34;85.10;100737.31;5060301;28;20035;-67
2022/07/25 04:43:02;;;;;;;14.93;10.32;;;;;;;21.23;87.15;100737.56;5059962;28;20739;-67
2022/07/25 04:45:28;;;;;;;16.40;10.65;;;;;;;21.25;86.77;100735.56;5052841;28;20467;-67
2022/07/25 04:47:54;;;;;;;18.75;9.85;;;;;;;21.25;86.23;100733.69;5054998;28;20049;-66
2022/07/25 04:50:20;;;;;;;15.18;10.35;;;;;;;21.29;86.13;100724.22;5049508;28;20040;-67
2022/07/25 04:52:45;;;;;;;18.67;9.32;;;;;;;21.48;85.55;100731.16;5049162;28;20037;-67
2022/07/25 04:55:11;;;;;;;15.90;9.80;;;;;;;21.51;83.69;100724.56;5048650;28;20039;-67
2022/07/25 04:57:36;;;;;;;24.17;11.25;;;;;;;21.50;84.66;100725.59;5046364;28;20035;-67
2022/07/25 05:00:05;;;;;;;17.42;9.45;;;;;;;21.74;84.69;100728.28;5039511;28;20154;-66
2022/07/25 05:02:31;;;;;;;16.42;9.55;;;;;;;21.80;84.04;100733.00;5049446;28;20032;-66
2022/07/25 05:04:56;;;;;;;14.25;9.38;;;;;;;22.09;82.75;100734.25;5047027;28;20041;-66
2022/07/25 05:07:22;;;;;;;17.00;9.13;;;;;;;22.14;82.91;100732.78;5045898;28;20037;-67
2022/07/25 05:09:47;;;;;;;11.73;8.82;;;;;;;22.34;84.60;100735.91;5051221;28;20074;-66
2022/07/25 05:12:13;;;;;;;14.65;10.77;;;;;;;22.39;80.83;100738.09;5053097;28;20052;-65
2022/07/25 05:14:38;;;;;;;14.27;9.48;;;;;;;22.53;77.97;100728.34;5046209;28;20032;-66
2022/07/25 05:17:04;;;;;;;16.25;10.27;;;;;;;22.60;79.32;100738.34;5044951;28;20044;-65
2022/07/25 05:19:29;;;;;;;16.25;9.60;;;;;;;23.15;77.08;100737.34;5044787;28;20033;-65
2022/07/25 05:21:55;;;;;;;17.08;9.27;;;;;;;23.46;77.56;100723.63;5053253;28;20398;-67
2022/07/25 05:24:21;;;;;;;16.20;9.98;;;;;;;23.43;76.47;100728.59;5059347;28;20237;-67
2022/07/25 05:26:48;;;;;;;14.68;9.75;;;;;;;23.63;75.75;100716.19;5055785;28;20604;-67
2022/07/25 05:29:13;;;;;;;15.35;9.40;;;;;;;23.23;77.83;100717.34;5058249;28;20489;-67
2022/07/25 05:31:39;;;;;;;14.82;9.25;;;;;;;23.62;75.37;100722.63;5056754;28;20033;-67
2022/07/25 05:34:04;;;;;;;14.80;9.65;;;;;;;24.01;75.30;100729.75;5058894;28;20033;-67
2022/07/25 05:36:30;;;;;;;15.02;9.20;;;;;;;24.06;73.10;100730.03;5053867;28;20495;-67
2022/07/25 05:38:55;;;;;;;13.20;9.15;;;;;;;24.17;73.35;100729.53;5041822;28;20045;-67
2022/07/25 05:41:21;;;;;;;16.65;8.38;;;;;;;24.46;71.31;100731.44;5042555;28;20041;-66
2022/07/25 05:43:47;;;;;;;13.27;9.45;;;;;;;24.28;71.32;100726.34;5043983;28;20041;-68
2022/07/25 05:46:14;;;;;;;14.38;8.60;;;;;;;24.18;71.20;100719.50;5042444;28;20040;-66
2022/07/25 05:48:40;;;;;;;14.07;9.15;;;;;;;24.12;72.14;100717.53;5042719;28;20072;-66
2022/07/25 05:51:05;;;;;;;15.00;9.30;;;;;;;24.42;71.71;100718.38;5042980;28;20037;-67
2022/07/25 05:53:31;;;;;;;11.63;8.93;;;;;;;24.61;70.90;100723.22;5041254;28;20549;-66
2022/07/25 05:55:57;;;;;;;16.10;9.43;;;;;;;24.90;70.12;100713.25;5024503;28;20056;-66
2022/07/25 05:58:22;;;;;;;15.32;8.52;;;;;;;24.73;68.89;100718.94;5042413;28;20069;-66
2022/07/25 06:00:49;;;;;;;12.85;8.20;;;;;;;24.56;70.15;100724.84;5042484;28;20048;-66
2022/07/25 06:03:17;;;;;;;12.93;8.10;;;;;;;24.32;70.43;100723.25;5042656;28;20501;-66
2022/07/25 06:05:43;;;;;;;10.90;8.25;;;;;;;24.31;70.97;100725.13;5041073;28;20045;-66
2022/07/25 06:08:08;;;;;;;15.18;9.02;;;;;;;24.01;72.94;100722.41;5043175;28;20690;-66
2022/07/25 06:10:34;;;;;;;13.43;9.38;;;;;;;24.12;71.83;100712.91;5042965;28;20045;-66
2022/07/25 06:12:59;;;;;;;10.73;8.50;;;;;;;24.26;72.34;100714.78;5041066;28;20055;-66
2022/07/25 06:15:25;;;;;;;13.20;8.40;;;;;;;24.66;68.65;100711.75;5043186;28;20041;-66
2022/07/25 06:17:50;;;;;;;16.08;8.32;;;;;;;24.78;69.62;100723.81;5051610;28;20052;-67
2022/07/25 06:20:16;;;;;;;12.48;8.43;;;;;;;24.99;70.33;100715.66;5062941;28;20090;-66
2022/07/25 06:22:41;;;;;;;17.50;9.32;;;;;;;25.07;65.68;100714.72;5046246;28;20568;-66
2022/07/25 06:25:07;;;;;;;10.23;8.02;;;;;;;25.09;65.16;100706.31;5048552;28;20032;-66
2022/07/25 06:27:34;;;;;;;14.88;8.43;;;;;;;25.01;67.37;100708.13;5044188;28;20105;-66
2022/07/25 06:30:01;;;;;;;15.70;9.10;;;;;;;24.98;66.49;100707.66;5063020;28;20098;-66
2022/07/25 06:32:26;;;;;;;12.65;9.20;;;;;;;24.65;65.53;100715.47;5062888;28;20470;-66
2022/07/25 06:34:52;;;;;;;14.98;8.98;;;;;;;24.85;67.92;100718.44;5052930;28;20048;-66
2022/07/25 06:37:17;;;;;;;13.23;9.50;;;;;;;24.69;66.44;100714.91;5042912;28;20036;-66
2022/07/25 06:39:43;;;;;;;13.82;8.80;;;;;;;24.73;67.61;100709.91;5040953;28;20858;-66
2022/07/25 06:42:08;;;;;;;16.05;9.20;;;;;;;24.85;65.36;100722.03;5040847;28;20206;-66
2022/07/25 06:44:34;;;;;;;14.35;9.10;;;;;;;25.08;64.63;100721.88;5041799;28;20041;-66
2022/07/25 06:47:00;;;;;;;15.95;9.60;;;;;;;25.41;65.14;100718.59;5041858;28;20049;-66
2022/07/25 06:49:25;;;;;;;17.45;9.55;;;;;;;25.16;64.82;100729.94;5039941;28;20048;-66
2022/07/25 06:51:51;;;;;;;11.60;9.00;;;;;;;25.46;63.83;100719.69;5041682;28;20037;-66
2022/07/25 06:54:17;;;;;;;13.85;9.50;;;;;;;25.63;62.50;100722.13;5041058;28;20114;-66
2022/07/25 06:56:43;;;;;;;14.10;8.48;;;;;;;25.65;62.68;100728.22;5039498;28;20044;-66
2022/07/25 06:59:08;;;;;;;15.85;8.35;;;;;;;25.73;63.09;100712.53;5039744;28;20049;-66
2022/07/25 07:01:34;;;;;;;14.25;8.57;;;;;;;25.30;63.27;100700.84;5041433;28;20059;-66
2022/07/25 07:04:00;;;;;;;15.50;9.18;;;;;;;24.99;63.77;100702.00;5041783;28;20045;-66
2022/07/25 07:06:25;;;;;;;15.98;9.23;;;;;;;24.65;65.11;100712.75;5041581;28;20081;-66
2022/07/25 07:08:51;;;;;;;19.23;8.95;;;;;;;24.72;65.87;100722.72;5040000;28;20037;-66
2022/07/25 07:11:16;;;;;;;17.38;9.38;;;;;;;25.13;63.85;100718.56;5041414;28;20842;-66
2022/07/25 07:13:42;;;;;;;18.50;10.45;;;;;;;25.13;62.99;100726.75;5039563;28;20126;-66
2022/07/25 07:16:07;;;;;;;15.27;10.18;;;;;;;25.89;61.92;100726.97;5041070;28;20120;-66
2022/07/25 07:18:33;;;;;;;19.10;9.80;;;;;;;26.13;59.99;100721.00;5041378;28;20896;-66
2022/07/25 07:20:58;;;;;;;16.63;9.25;;;;;;;26.35;58.63;100724.47;5039071;28;20440;-66
2022/07/25 07:23:24;;;;;;;15.55;9.85;;;;;;;26.62;58.58;100717.25;5040714;28;20040;-66
2022/07/25 07:25:49;;;;;;;13.45;9.05;;;;;;;27.45;55.79;100714.25;5044361;28;20071;-67
2022/07/25 07:28:15;;;;;;;16.17;9.02;;;;;;;28.03;54.41;100708.94;5040553;28;20044;-67
2022/07/25 07:30:41;;;;;;;16.58;8.65;;;;;;;27.69;53.17;100699.06;5040748;28;20142;-66
2022/07/25 07:33:07;;;;;;;18.90;8.80;;;;;;;27.94;54.04;100707.50;5040613;28;20599;-66
2022/07/25 07:35:32;;;;;;;13.43;8.55;;;;;;;27.36;53.53;100699.91;5046012;28;20040;-66
2022/07/25 07:37:57;;;;;;;11.48;9.00;;;;;;;27.63;53.54;100698.88;5059494;28;20076;-67
2022/07/25 07:40:25;;;;;;;15.88;8.85;;;;;;;27.54;53.39;100697.41;5060261;28;20649;-66
2022/07/25 07:42:51;;;;;;;11.95;8.07;;;;;;;27.46;56.73;100705.84;5060560;28;20037;-66
2022/07/25 07:45:20;;;;;;;9.23;7.93;;;;;;;27.65;54.17;100698.63;5041980;28;20040;-66
2022/07/25 07:47:49;;;;;;;16.42;8.02;;;;;;;28.18;54.46;100708.69;5060458;28;20085;-66
2022/07/25 07:50:17;;;;;;;17.98;9.32;;;;;;;27.16;54.42;100719.09;5060152;28;20044;-66
2022/07/25 07:52:44;;;;;;;14.18;8.77;;;;;;;26.87;55.24;100725.75;5058244;28;20068;-67
2022/07/25 07:57:55;;;;;;;14.68;8.52;;;;;;;27.01;55.96;100723.88;5060167;28;20060;-67
2022/07/25 08:00:22;;;;;;;11.50;8.95;;;;;;;26.37;57.56;100721.56;5059829;28;20541;-67
2022/07/25 08:02:50;;;;;;;14.35;8.35;;;;;;;26.17;58.92;100725.03;5060302;28;20051;-67
2022/07/25 08:05:24;;;;;;;12.48;8.55;;;;;;;25.97;59.39;100722.19;5060454;28;20044;-67
2022/07/25 08:07:50;;;;;;;13.18;8.68;;;;;;;25.61;60.63;100716.03;5060434;28;20052;-67
2022/07/25 08:10:25;;;;;;;15.60;8.73;;;;;;;25.86;59.05;100725.50;5060430;28;20686;-67
2022/07/25 08:12:51;;;;;;;12.80;7.95;;;;;;;26.00;59.77;100719.03;5060899;28;20040;-67
2022/07/25 08:15:18;;;;;;;15.73;8.45;;;;;;;26.15;58.72;100735.31;5059024;28;20097;-67
2022/07/25 08:17:45;;;;;;;13.38;7.45;;;;;;;26.90;58.56;100746.38;5060511;28;20079;-67
2022/07/25 08:20:10;;;;;;;10.75;7.35;;;;;;;27.04;56.37;100739.88;5058597;28;20094;-67
2022/07/25 08:22:38;;;;;;;8.75;6.20;;;;;;;27.25;55.95;100736.16;5058635;28;20044;-67
2022/07/25 08:25:05;;;;;;;11.32;6.45;;;;;;;26.72;57.67;100733.28;5058220;28;20090;-67
2022/07/25 08:27:30;;;;;;;12.27;7.00;;;;;;;26.39;56.73;100731.22;5059071;28;20040;-68
2022/07/25 08:29:57;;;;;;;11.93;6.45;;;;;;;25.96;58.51;100725.97;5059171;28;20055;-67
2022/07/25 08:32:23;;;;;;;10.27;5.95;;;;;;;26.18;59.43;100737.66;5059879;28;20457;-67
2022/07/25 08:34:48;;;;;;;12.02;6.07;;;;;;;26.15;57.86;100735.31;5058182;28;20040;-67
2022/07/25 08:37:14;;;;;;;11.63;5.63;;;;;;;26.14;59.13;100728.16;5061396;28;20409;-67
2022/07/25 08:39:40;;;;;;;9.85;5.65;;;;;;;25.65;61.12;100736.41;5062071;28;20044;-67
2022/07/25 08:42:07;;;;;;;8.55;5.78;;;;;;;25.83;59.77;100732.19;5061572;28;20585;-67
2022/07/25 08:44:39;;;;;;;7.38;5.68;;;;;;;26.95;57.02;100722.81;5062051;28;20052;-67
2022/07/25 08:47:06;;;;;;;11.98;4.95;;;;;;;27.38;52.98;100722.47;5061878;28;20044;-67
2022/07/25 08:49:31;;;;;;;5.53;4.05;;;;;;;28.06;53.99;100723.06;5061459;28;20036;-67
2022/07/25 08:51:58;;;;;;;6.07;4.55;;;;;;;28.44;50.16;100730.56;5061612;28;20128;-67
2022/07/25 08:54:23;;;;;;;10.68;4.22;;;;;;;28.34;50.66;100724.69;5061840;28;20047;-67
2022/07/25 08:56:50;;;;;;;9.20;4.20;;;;;;;28.78;51.85;100720.28;5060921;28;20048;-67
2022/07/25 08:59:15;;;;;;;9.30;3.65;;;;;;;28.63;47.88;100728.78;5061264;28;20055;-67
2022/07/25 09:01:40;;;;;;;8.82;3.85;;;;;;;28.05;49.36;100734.22;5061274;28;20040;-67
2022/07/25 09:04:08;;;;;;;4.07;3.40;;;;;;;28.15;48.54;100737.38;5061696;28;20032;-67
2022/07/25 09:06:36;;;;;;;8.50;2.97;;;;;;;29.30;47.53;100724.59;5058953;28;20040;-67
2022/07/25 09:09:03;;;;;;;3.72;2.65;;;;;;;29.69;45.60;100732.75;5061543;28;20047;-68
2022/07/25 09:11:35;;;;;;;7.82;2.70;;;;;;;29.28;46.73;100729.47;5058809;28;20032;-67
2022/07/25 09:14:04;;;;;;;7.43;2.60;;;;;;;29.49;45.21;100733.72;5060980;28;20044;-68
2022/07/25 09:16:32;;;;;;;2.45;2.13;;;;;;;29.78;45.45;100725.91;5060165;28;20045;-67
2022/07/25 09:19:17;;;;;;;3.67;2.28;;;;;;;28.78;46.44;100740.31;5058135;28;20075;-67
2022/07/25 09:21:56;;;;;;;4.35;2.55;;;;;;;28.86;46.00;100742.78;5059450;28;20117;-68
2022/07/25 09:24:21;;;;;;;3.75;2.40;;;;;;;27.87;46.37;100738.50;5061860;28;20041;-67
2022/07/25 09:26:58;;;;;;;3.05;2.00;;;;;;;28.99;47.01;100728.19;5060870;28;20045;-67
2022/07/25 09:29:31;;;;;;;4.15;1.92;;;;;;;28.74;47.86;100740.97;5058691;28;20419;-67
2022/07/25 09:31:58;;;;;;;3.75;2.25;;;;;;;29.08;48.31;100746.09;5061079;28;20044;-67
2022/07/25 09:34:36;;;;;;;5.85;1.63;;;;;;;29.15;48.00;100746.88;5058931;28;20094;-67
2022/07/25 09:37:07;;;;;;;1.65;1.40;;;;;;;29.63;46.33;100748.25;5060205;28;20055;-67
2022/07/25 09:39:42;;;;;;;4.18;1.63;;;;;;;28.42;47.12;100754.63;5061825;28;20041;-67
2022/07/25 09:42:21;;;;;;;5.07;1.30;;;;;;;29.14;48.54;100761.69;5059795;28;20058;-67
2022/07/25 09:45:03;;;;;;;4.22;2.20;;;;;;;29.06;46.24;100759.19;5062249;28;20524;-67
2022/07/25 09:47:33;;;;;;;3.35;1.80;;;;;;;29.15;48.83;100760.59;5060714;28;20812;-67
2022/07/25 09:49:58;;;;;;;3.47;1.63;;;;;;;28.50;49.83;100765.34;5061388;28;20040;-67
2022/07/25 09:52:24;;;;;;;3.25;1.67;;;;;;;28.43;50.76;100763.72;5058338;28;20051;-67
2022/07/25 09:54:49;;;;;;;3.45;1.52;;;;;;;28.56;52.43;100766.38;5058880;28;20041;-67
2022/07/25 09:57:15;;;;;;;2.20;1.42;;;;;;;28.72;50.74;100773.31;5059588;28;20118;-67
2022/07/25 09:59:43;;;;;;;1.80;1.40;;;;;;;28.88;50.90;100770.03;5058929;28;20102;-67
2022/07/25 10:02:41;;;;;;;1.70;1.10;;;;;;;28.55;53.55;100776.53;5059486;28;20205;-67
2022/07/25 10:05:46;;;;;;;6.57;1.40;;;;;;;28.73;52.46;100773.06;5006686;28;20053;-67
2022/07/25 10:08:12;;;;;;;2.38;1.50;;;;;;;28.47;54.48;100782.25;5059631;28;20040;-67
2022/07/25 10:10:40;;;;;;;4.38;1.35;;;;;;;28.12;54.01;100784.44;5059260;28;20044;-67
2022/07/25 10:13:14;;;;;;;3.92;1.85;;;;;;;28.27;53.84;100778.72;5059352;28;20044;-67
2022/07/25 10:15:52;;;;;;;3.35;1.20;;;;;;;28.50;55.28;100779.06;5059401;28;20036;-67
2022/07/25 10:18:21;;;;;;;9.98;1.70;;;;;;;28.75;54.12;100770.94;5058933;28;20048;-67
2022/07/25 10:20:49;;;;;;;7.85;1.40;;;;;;;28.88;54.18;100778.28;5062504;28;20045;-67
2022/07/25 10:23:22;;;;;;;6.22;1.25;;;;;;;28.21;55.26;100790.50;5055926;28;20812;-67
2022/07/25 10:26:08;;;;;;;4.63;1.20;;;;;;;29.37;54.45;100772.09;5048633;28;20063;-66
2022/07/25 10:28:43;;;;;;;3.17;1.25;;;;;;;29.73;50.01;100775.22;5044157;28;20493;-67
2022/07/25 10:31:30;;;;;;;4.65;1.55;;;;;;;29.27;51.12;100766.25;5057335;28;20033;-69
2022/07/25 10:33:58;;;;;;;1.63;1.20;;;;;;;29.10;54.25;100784.31;5057751;28;20400;-67
2022/07/25 10:36:40;;;;;;;1.73;1.17;;;;;;;29.78;51.85;100783.63;5060255;28;20052;-67
2022/07/25 10:39:08;;;;;;;2.28;1.40;;;;;;;29.42;50.82;100790.66;5047477;28;20469;-67
2022/07/25 10:41:38;;;;;;;3.45;1.52;;;;;;;28.93;49.09;100794.94;5060266;28;20049;-67
2022/07/25 10:44:09;;;;;;;4.80;2.30;;;;;;;28.37;48.46;100801.06;5062894;28;20044;-67
2022/07/25 10:46:35;;;;;;;4.88;1.38;;;;;;;28.46;51.18;100808.00;5061475;28;20036;-67
2022/07/25 10:49:05;;;;;;;6.53;1.88;;;;;;;29.18;49.26;100795.03;5060613;28;20044;-67
2022/07/25 10:51:33;;;;;;;2.75;1.40;;;;;;;29.22;49.39;100804.53;5059717;28;20043;-68
2022/07/25 10:53:59;;;;;;;3.60;1.40;;;;;;;29.05;50.01;100815.16;5059427;28;20083;-67
2022/07/25 10:56:28;;;;;;;3.28;1.35;;;;;;;28.58;51.50;100810.94;5060961;28;20552;-67
2022/07/25 10:58:59;;;;;;;7.07;2.22;;;;;;;28.43;53.62;100824.06;5061341;28;20048;-67
2022/07/25 11:01:30;;;;;;;4.25;1.42;;;;;;;28.79;52.34;100818.03;5059635;28;20060;-66
2022/07/25 11:04:01;;;;;;;6.13;1.93;;;;;;;28.44;52.67;100820.25;5059444;28;20680;-66
2022/07/25 11:06:32;;;;;;;6.53;1.85;;;;;;;28.21;52.50;100806.97;5059655;28;20712;-67
2022/07/25 11:09:00;;;;;;;8.25;1.83;;;;;;;28.12;52.69;100803.63;5059358;28;20068;-67
2022/07/25 11:11:37;;;;;;;4.80;1.70;;;;;;;28.55;54.32;100806.69;5059651;28;20118;-67
2022/07/25 11:14:04;;;;;;;10.55;1.33;;;;;;;28.33;51.36;100799.78;5061028;28;20040;-67
2022/07/25 11:16:30;;;;;;;2.05;1.50;;;;;;;28.20;50.89;100805.28;5059594;28;20556;-67