Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:15;;;;;;;;;;;16.80;89.80;;;;;;5075704;28;19952;-89
2022/10/16 00:03:42;;;;;;;;;;;16.80;89.80;;;;;;5075719;28;19943;-89
2022/10/16 00:06:08;;;;;;;;;;;16.80;89.70;;;;;;5075627;28;19944;-89
2022/10/16 00:08:34;;;;;;;;;;;16.80;89.60;;;;;;5075564;28;19962;-89
2022/10/16 00:11:07;;;;;;;;;;;16.80;89.60;;;;;;5075350;28;20406;-89
2022/10/16 00:13:33;;;;;;;;;;;16.80;89.70;;;;;;5075218;28;20025;-89
2022/10/16 00:15:59;;;;;;;;;;;16.80;89.70;;;;;;5075299;28;20418;-89
2022/10/16 00:18:25;;;;;;;;;;;16.80;89.70;;;;;;5075335;28;19963;-88
2022/10/16 00:20:50;;;;;;;;;;;16.80;89.80;;;;;;5075093;28;20006;-89
2022/10/16 00:23:16;;;;;;;;;;;16.80;89.80;;;;;;5075009;28;19944;-89
2022/10/16 00:25:42;;;;;;;;;;;16.90;89.80;;;;;;5075056;28;20027;-89
2022/10/16 00:28:07;;;;;;;;;;;16.90;89.90;;;;;;5075083;28;20055;-89
2022/10/16 00:30:33;;;;;;;;;;;16.90;89.80;;;;;;5074827;28;19993;-88
2022/10/16 00:32:58;;;;;;;;;;;16.90;89.70;;;;;;5075132;28;19943;-89
2022/10/16 00:35:24;;;;;;;;;;;16.80;89.80;;;;;;5075013;28;19989;-89
2022/10/16 00:37:49;;;;;;;;;;;16.80;89.80;;;;;;5075041;28;19996;-88
2022/10/16 00:40:15;;;;;;;;;;;16.80;90.00;;;;;;5074665;28;19969;-88
2022/10/16 00:42:40;;;;;;;;;;;16.80;90.30;;;;;;5075159;28;19997;-89
2022/10/16 00:45:08;;;;;;;;;;;16.80;90.30;;;;;;5074837;28;20420;-89
2022/10/16 00:47:39;;;;;;;;;;;16.80;90.40;;;;;;5074794;28;20033;-88
2022/10/16 00:50:18;;;;;;;;;;;16.80;90.20;;;;;;5074629;28;19949;-89
2022/10/16 00:52:47;;;;;;;;;;;16.80;90.30;;;;;;5054522;28;19991;-89
2022/10/16 00:55:13;;;;;;;;;;;16.90;90.20;;;;;;5054698;28;19938;-89
2022/10/16 00:57:39;;;;;;;;;;;16.90;89.90;;;;;;5054611;28;20332;-89
2022/10/16 01:00:06;;;;;;;;;;;16.90;89.70;;;;;;5054562;28;20010;-89
2022/10/16 01:02:31;;;;;;;;;;;16.80;89.90;;;;;;5074060;28;19943;-88
2022/10/16 01:04:57;;;;;;;;;;;16.80;90.10;;;;;;5074498;28;19946;-88
2022/10/16 01:07:41;;;;;;;;;;;16.80;90.10;;;;;;5074408;28;20149;-89
2022/10/16 01:10:25;;;;;;;;;;;16.80;90.10;;;;;;5074272;28;20386;-89
2022/10/16 01:12:51;;;;;;;;;;;16.70;90.00;;;;;;5074288;28;19940;-88
2022/10/16 01:15:26;;;;;;;;;;;16.70;90.10;;;;;;5074198;28;20307;-88
2022/10/16 01:17:56;;;;;;;;;;;16.70;90.30;;;;;;5073873;28;19944;-89
2022/10/16 01:20:25;;;;;;;;;;;16.70;90.20;;;;;;5056087;28;19965;-88
2022/10/16 01:23:09;;;;;;;;;;;16.80;90.10;;;;;;5074075;28;19942;-88
2022/10/16 01:25:43;;;;;;;;;;;16.80;90.00;;;;;;5073742;28;20448;-88
2022/10/16 01:28:11;;;;;;;;;;;16.80;90.10;;;;;;5073821;28;19976;-88
2022/10/16 01:30:37;;;;;;;;;;;16.80;90.00;;;;;;5073941;28;19986;-88
2022/10/16 01:33:06;;;;;;;;;;;16.80;89.90;;;;;;5073391;28;19982;-89
2022/10/16 01:35:36;;;;;;;;;;;16.80;89.90;;;;;;5073560;28;19951;-89
2022/10/16 01:38:14;;;;;;;;;;;16.80;90.00;;;;;;5073756;28;20006;-88
2022/10/16 01:40:42;;;;;;;;;;;16.80;90.00;;;;;;5073722;28;20029;-88
2022/10/16 01:43:31;;;;;;;;;;;16.80;90.30;;;;;;5073751;28;19937;-89
2022/10/16 01:45:57;;;;;;;;;;;16.70;90.30;;;;;;5065024;28;19948;-89
2022/10/16 01:48:23;;;;;;;;;;;16.70;90.30;;;;;;5073620;28;19940;-88
2022/10/16 01:50:56;;;;;;;;;;;16.70;90.30;;;;;;5073425;28;19972;-89
2022/10/16 01:53:23;;;;;;;;;;;16.70;90.40;;;;;;5073518;28;19938;-89
2022/10/16 01:55:50;;;;;;;;;;;16.70;90.40;;;;;;5073345;28;20400;-88
2022/10/16 01:58:15;;;;;;;;;;;16.70;90.50;;;;;;5073335;28;19952;-89
2022/10/16 02:00:43;;;;;;;;;;;16.70;90.50;;;;;;5073517;28;20350;-88
2022/10/16 02:03:09;;;;;;;;;;;16.60;90.10;;;;;;5073508;28;20384;-88
2022/10/16 02:05:41;;;;;;;;;;;16.40;90.00;;;;;;5073220;28;19944;-88
2022/10/16 02:08:06;;;;;;;;;;;16.40;90.40;;;;;;5073310;28;19971;-88
2022/10/16 02:10:32;;;;;;;;;;;16.40;90.60;;;;;;5073286;28;19952;-88
2022/10/16 02:13:00;;;;;;;;;;;16.40;90.90;;;;;;5073566;28;19947;-88
2022/10/16 02:15:26;;;;;;;;;;;16.40;91.00;;;;;;5072952;28;19987;-88
2022/10/16 02:17:51;;;;;;;;;;;16.40;91.10;;;;;;5073160;28;19939;-88
2022/10/16 02:20:17;;;;;;;;;;;16.50;91.20;;;;;;5073153;28;19958;-88
2022/10/16 02:22:46;;;;;;;;;;;16.50;91.10;;;;;;5073165;28;20311;-88
2022/10/16 02:25:15;;;;;;;;;;;16.50;90.90;;;;;;5072833;28;20358;-88
2022/10/16 02:27:46;;;;;;;;;;;16.50;90.80;;;;;;5072837;28;20479;-88
2022/10/16 02:30:21;;;;;;;;;;;16.40;90.70;;;;;;5073115;28;19976;-88
2022/10/16 02:32:47;;;;;;;;;;;16.40;90.80;;;;;;5073089;28;20302;-88
2022/10/16 02:35:13;;;;;;;;;;;16.40;91.00;;;;;;5072733;28;19948;-88
2022/10/16 02:37:40;;;;;;;;;;;16.50;90.90;;;;;;5073045;28;19939;-89
2022/10/16 02:40:07;;;;;;;;;;;16.60;90.80;;;;;;5073044;28;20006;-88
2022/10/16 02:42:33;;;;;;;;;;;16.60;90.80;;;;;;5073198;28;20031;-89
2022/10/16 02:44:59;;;;;;;;;;;16.60;90.90;;;;;;5074304;28;19945;-88
2022/10/16 02:47:24;;;;;;;;;;;16.60;90.80;;;;;;5077066;28;19948;-88
2022/10/16 02:49:50;;;;;;;;;;;16.50;90.90;;;;;;5077056;28;19947;-88
2022/10/16 02:52:15;;;;;;;;;;;16.60;91.00;;;;;;5076848;28;20006;-88
2022/10/16 02:54:41;;;;;;;;;;;16.50;91.10;;;;;;5076704;28;20052;-88
2022/10/16 02:57:06;;;;;;;;;;;16.50;91.20;;;;;;5076918;28;20004;-88
2022/10/16 02:59:32;;;;;;;;;;;16.60;91.30;;;;;;5076727;28;19965;-88
2022/10/16 03:01:57;;;;;;;;;;;16.60;91.30;;;;;;5076799;28;20026;-88
2022/10/16 03:04:23;;;;;;;;;;;16.60;91.20;;;;;;5076584;28;20377;-89
2022/10/16 03:06:48;;;;;;;;;;;16.60;91.00;;;;;;5076716;28;19940;-88
2022/10/16 03:09:14;;;;;;;;;;;16.70;90.70;;;;;;5076667;28;19944;-89
2022/10/16 03:11:39;;;;;;;;;;;16.60;90.60;;;;;;5076559;28;19952;-88
2022/10/16 03:14:05;;;;;;;;;;;16.60;90.50;;;;;;5076540;28;20031;-89
2022/10/16 03:16:30;;;;;;;;;;;16.70;90.60;;;;;;5076055;28;19990;-88
2022/10/16 03:18:56;;;;;;;;;;;16.60;90.60;;;;;;5076436;28;19965;-88
2022/10/16 03:21:22;;;;;;;;;;;16.60;90.60;;;;;;5076440;28;19992;-88
2022/10/16 03:23:47;;;;;;;;;;;16.60;90.60;;;;;;5076461;28;19978;-88
2022/10/16 03:26:13;;;;;;;;;;;16.50;90.60;;;;;;5076114;28;19950;-89
2022/10/16 03:28:38;;;;;;;;;;;16.40;90.70;;;;;;5076181;28;19976;-89
2022/10/16 03:31:04;;;;;;;;;;;16.40;90.90;;;;;;5076212;28;19975;-89
2022/10/16 03:33:30;;;;;;;;;;;16.40;90.90;;;;;;5076238;28;20330;-88
2022/10/16 03:35:55;;;;;;;;;;;16.30;91.00;;;;;;5075958;28;20010;-88
2022/10/16 03:38:21;;;;;;;;;;;16.30;91.00;;;;;;5076045;28;19940;-88
2022/10/16 03:40:46;;;;;;;;;;;16.30;91.00;;;;;;5076069;28;19944;-89
2022/10/16 03:43:12;;;;;;;;;;;16.40;90.80;;;;;;5076034;28;19944;-88
2022/10/16 03:45:38;;;;;;;;;;;16.30;90.60;;;;;;5075840;28;19946;-88
2022/10/16 03:48:03;;;;;;;;;;;16.30;90.60;;;;;;5075967;28;20045;-88
2022/10/16 03:50:29;;;;;;;;;;;16.20;90.80;;;;;;5075838;28;19943;-88
2022/10/16 03:52:54;;;;;;;;;;;16.10;90.90;;;;;;5075358;28;19960;-89
2022/10/16 03:55:20;;;;;;;;;;;16.10;91.10;;;;;;5076069;28;19946;-88
2022/10/16 03:57:45;;;;;;;;;;;16.00;91.20;;;;;;5075104;28;20496;-89
2022/10/16 04:00:11;;;;;;;;;;;16.00;91.10;;;;;;5075633;28;19962;-88
2022/10/16 04:02:37;;;;;;;;;;;16.00;91.10;;;;;;5075416;28;19953;-89
2022/10/16 04:05:02;;;;;;;;;;;15.90;91.10;;;;;;5075686;28;19947;-88
2022/10/16 04:07:28;;;;;;;;;;;15.90;91.10;;;;;;5075662;28;19947;-88
2022/10/16 04:09:54;;;;;;;;;;;15.90;91.00;;;;;;5075540;28;19947;-88
2022/10/16 04:12:19;;;;;;;;;;;15.90;91.00;;;;;;5075312;28;19946;-88
2022/10/16 04:14:45;;;;;;;;;;;15.80;91.00;;;;;;5057549;28;19944;-88
2022/10/16 04:17:10;;;;;;;;;;;15.80;91.00;;;;;;5075418;28;20416;-88
2022/10/16 04:19:36;;;;;;;;;;;15.80;90.90;;;;;;5075271;28;20333;-88
2022/10/16 04:22:02;;;;;;;;;;;15.80;90.90;;;;;;5075076;28;20083;-88
2022/10/16 04:24:27;;;;;;;;;;;15.70;91.00;;;;;;5075315;28;19992;-89
2022/10/16 04:26:53;;;;;;;;;;;15.70;91.10;;;;;;5075305;28;20320;-88
2022/10/16 04:29:18;;;;;;;;;;;15.70;91.20;;;;;;5075027;28;20356;-89
2022/10/16 04:31:44;;;;;;;;;;;15.70;91.10;;;;;;5074891;28;20373;-88
2022/10/16 04:34:09;;;;;;;;;;;15.60;91.00;;;;;;5075129;28;19946;-88
2022/10/16 04:36:35;;;;;;;;;;;15.60;91.00;;;;;;5075047;28;19956;-89
2022/10/16 04:39:00;;;;;;;;;;;15.60;91.00;;;;;;5057009;28;20054;-88
2022/10/16 04:41:26;;;;;;;;;;;15.60;91.00;;;;;;5074999;28;20044;-88
2022/10/16 04:43:51;;;;;;;;;;;15.60;90.90;;;;;;5074898;28;19948;-88
2022/10/16 04:46:17;;;;;;;;;;;15.50;90.70;;;;;;5074950;28;20351;-88
2022/10/16 04:48:42;;;;;;;;;;;15.50;90.60;;;;;;5074776;28;19938;-88
2022/10/16 04:51:08;;;;;;;;;;;15.40;90.60;;;;;;5074593;28;19957;-89
2022/10/16 04:53:34;;;;;;;;;;;15.40;90.70;;;;;;5074467;28;20315;-88
2022/10/16 04:55:59;;;;;;;;;;;15.30;90.80;;;;;;5074668;28;19952;-88
2022/10/16 04:58:25;;;;;;;;;;;15.30;90.80;;;;;;5056560;28;19965;-88
2022/10/16 05:00:50;;;;;;;;;;;15.30;90.70;;;;;;5074564;28;19942;-89
2022/10/16 05:03:16;;;;;;;;;;;15.20;90.60;;;;;;5074373;28;19968;-89
2022/10/16 05:05:43;;;;;;;;;;;15.20;90.60;;;;;;5074443;28;19939;-88
2022/10/16 05:08:09;;;;;;;;;;;15.10;90.60;;;;;;5073474;28;20397;-88
2022/10/16 05:10:34;;;;;;;;;;;15.10;90.60;;;;;;5074304;28;19934;-88
2022/10/16 05:13:00;;;;;;;;;;;15.00;90.70;;;;;;5074141;28;19952;-88
2022/10/16 05:15:25;;;;;;;;;;;15.00;90.50;;;;;;5074264;28;20300;-88
2022/10/16 05:17:54;;;;;;;;;;;15.00;90.60;;;;;;5074162;28;19960;-88
2022/10/16 05:20:20;;;;;;;;;;;14.90;90.40;;;;;;5074393;28;20015;-89
2022/10/16 05:22:45;;;;;;;;;;;14.90;90.30;;;;;;5073847;28;19951;-88
2022/10/16 05:25:11;;;;;;;;;;;14.90;90.30;;;;;;5074026;28;19940;-88
2022/10/16 05:27:36;;;;;;;;;;;14.80;90.30;;;;;;5073841;28;19938;-88
2022/10/16 05:30:02;;;;;;;;;;;14.80;90.30;;;;;;5074043;28;20315;-88
2022/10/16 05:32:28;;;;;;;;;;;14.80;90.20;;;;;;5073460;28;20315;-88
2022/10/16 05:34:53;;;;;;;;;;;14.80;89.80;;;;;;5073883;28;20322;-88
2022/10/16 05:37:19;;;;;;;;;;;14.80;89.80;;;;;;5073846;28;20313;-88
2022/10/16 05:39:44;;;;;;;;;;;14.80;89.80;;;;;;5073824;28;20390;-88
2022/10/16 05:42:10;;;;;;;;;;;14.70;89.70;;;;;;5073480;28;19943;-88
2022/10/16 05:44:35;;;;;;;;;;;14.70;89.70;;;;;;5073707;28;20374;-88
2022/10/16 05:47:01;;;;;;;;;;;14.70;89.80;;;;;;5073610;28;19951;-88
2022/10/16 05:49:26;;;;;;;;;;;14.80;90.30;;;;;;5073637;28;19946;-88
2022/10/16 05:51:52;;;;;;;;;;;14.80;90.30;;;;;;5073354;28;19985;-88
2022/10/16 05:54:17;;;;;;;;;;;14.80;90.30;;;;;;5073360;28;20345;-88
2022/10/16 05:56:43;;;;;;;;;;;14.80;90.40;;;;;;5073537;28;20312;-88
2022/10/16 05:59:08;;;;;;;;;;;14.80;90.20;;;;;;5073424;28;20385;-88
2022/10/16 06:01:35;;;;;;;;;;;14.80;90.20;;;;;;5073455;28;19990;-88
2022/10/16 06:04:01;;;;;;;;;;;14.80;90.30;;;;;;5072771;28;19978;-88
2022/10/16 06:06:27;;;;;;;;;;;14.80;90.20;;;;;;5073695;28;19984;-87
2022/10/16 06:08:53;;;;;;;;;;;14.70;89.60;;;;;;5073387;28;20027;-88
2022/10/16 06:11:20;;;;;;;;;;;14.60;89.70;;;;;;5073372;28;19943;-88
2022/10/16 06:13:54;;;;;;;;;;;14.60;90.10;;;;;;5073097;28;19949;-88
2022/10/16 06:16:19;;;;;;;;;;;14.50;90.60;;;;;;5073291;28;19975;-88
2022/10/16 06:18:45;;;;;;;;;;;14.50;90.80;;;;;;5073179;28;19994;-88
2022/10/16 06:21:12;;;;;;;;;;;14.50;91.10;;;;;;5072924;28;20028;-89
2022/10/16 06:23:38;;;;;;;;;;;14.60;91.20;;;;;;5072768;28;19949;-88
2022/10/16 06:26:04;;;;;;;;;;;14.70;91.10;;;;;;5072843;28;19949;-88
2022/10/16 06:28:29;;;;;;;;;;;14.80;91.10;;;;;;5071527;22;19987;-88
2022/10/16 06:31:00;;;;;;;;;;;14.80;91.20;;;;;;5068179;28;20315;-88
2022/10/16 06:33:26;;;;;;;;;;;14.90;91.10;;;;;;5053002;28;19951;-88
2022/10/16 06:35:51;;;;;;;;;;;15.00;91.00;;;;;;5053116;28;19942;-88
2022/10/16 06:38:17;;;;;;;;;;;15.10;91.00;;;;;;5052972;28;19943;-88
2022/10/16 06:40:42;;;;;;;;;;;15.10;90.90;;;;;;5053520;28;20039;-88
2022/10/16 06:43:08;;;;;;;;;;;15.30;90.80;;;;;;5052941;28;20308;-88
2022/10/16 06:45:33;;;;;;;;;;;15.30;90.70;;;;;;5052922;28;19984;-88
2022/10/16 06:47:59;;;;;;;;;;;15.40;90.70;;;;;;5053006;28;20441;-88
2022/10/16 06:50:24;;;;;;;;;;;15.50;90.70;;;;;;5067942;28;20468;-89
2022/10/16 06:52:50;;;;;;;;;;;15.60;90.60;;;;;;5092213;28;20376;-88
2022/10/16 06:55:16;;;;;;;;;;;15.70;90.50;;;;;;5093120;28;20428;-88
2022/10/16 06:57:42;;;;;;;;;;;15.70;90.40;;;;;;5093084;28;19941;-88
2022/10/16 07:00:08;;;;;;;;;;;15.80;90.40;;;;;;5093032;28;20025;-89
2022/10/16 07:02:34;;;;;;;;;;;15.90;90.30;;;;;;5092987;28;19942;-88
2022/10/16 07:04:59;;;;;;;;;;;16.00;90.20;;;;;;5089751;28;20414;-89
2022/10/16 07:07:26;;;;;;;;;;;16.10;90.10;;;;;;5072753;28;20404;-89
2022/10/16 07:09:52;;;;;;;;;;;16.20;89.70;;;;;;5073011;28;20034;-88
2022/10/16 07:12:17;;;;;;;;;;;16.30;89.40;;;;;;5072723;28;19984;-89
2022/10/16 07:14:43;;;;;;;;;;;16.30;89.40;;;;;;5072715;28;19988;-88
2022/10/16 07:17:08;;;;;;;;;;;16.40;88.90;;;;;;5072711;28;19943;-89
2022/10/16 07:19:34;;;;;;;;;;;16.60;88.50;;;;;;5072570;28;19966;-89
2022/10/16 07:21:59;;;;;;;;;;;16.60;88.10;;;;;;5072661;28;19944;-89
2022/10/16 07:24:25;;;;;;;;;;;16.70;87.90;;;;;;5088962;28;19966;-89
2022/10/16 07:26:51;;;;;;;;;;;16.80;87.70;;;;;;5092217;28;20024;-89
2022/10/16 07:29:18;;;;;;;;;;;16.80;87.00;;;;;;5072432;28;20082;-89
2022/10/16 07:31:44;;;;;;;;;;;16.80;86.20;;;;;;5055357;28;19983;-89
2022/10/16 07:34:11;;;;;;;;;;;16.80;86.10;;;;;;5076274;28;19945;-88
2022/10/16 07:36:36;;;;;;;;;;;16.90;85.80;;;;;;5076213;28;20318;-89
2022/10/16 07:39:02;;;;;;;;;;;16.90;85.60;;;;;;5076055;28;20004;-89
2022/10/16 07:41:28;;;;;;;;;;;17.00;85.40;;;;;;5076159;28;20314;-88
2022/10/16 07:43:54;;;;;;;;;;;17.10;85.00;;;;;;5088463;28;20331;-89
2022/10/16 07:46:20;;;;;;;;;;;17.10;84.70;;;;;;5096353;28;19945;-89
2022/10/16 07:48:47;;;;;;;;;;;17.20;84.70;;;;;;5096242;28;19936;-89
2022/10/16 07:51:17;;;;;;;;;;;17.30;84.80;;;;;;5096001;28;19960;-89
2022/10/16 07:53:42;;;;;;;;;;;17.30;84.60;;;;;;5096135;28;19976;-89
2022/10/16 07:56:08;;;;;;;;;;;17.40;84.20;;;;;;5096163;28;19935;-89
2022/10/16 07:58:36;;;;;;;;;;;17.60;83.50;;;;;;5095998;28;19941;-89
2022/10/16 08:01:03;;;;;;;;;;;17.60;83.20;;;;;;5077479;28;19944;-89
2022/10/16 08:03:29;;;;;;;;;;;17.60;83.30;;;;;;5075727;28;19945;-88
2022/10/16 08:05:56;;;;;;;;;;;17.70;83.40;;;;;;5075671;28;19989;-89
2022/10/16 08:08:21;;;;;;;;;;;17.80;83.30;;;;;;5075676;28;19950;-89
2022/10/16 08:10:47;;;;;;;;;;;17.90;83.10;;;;;;5075612;28;19940;-88
2022/10/16 08:13:14;;;;;;;;;;;17.90;82.60;;;;;;5075507;28;19935;-89
2022/10/16 08:15:41;;;;;;;;;;;18.10;82.40;;;;;;5075527;28;19946;-89
2022/10/16 08:18:06;;;;;;;;;;;18.20;82.00;;;;;;5075198;28;19943;-89
2022/10/16 08:20:32;;;;;;;;;;;18.30;81.80;;;;;;5075349;28;19968;-89
2022/10/16 08:22:58;;;;;;;;;;;18.30;81.00;;;;;;5075398;28;19949;-89
2022/10/16 08:25:24;;;;;;;;;;;18.40;80.70;;;;;;5075343;28;19973;-89
2022/10/16 08:27:50;;;;;;;;;;;18.50;80.40;;;;;;5075088;28;20013;-89
2022/10/16 08:30:16;;;;;;;;;;;18.60;80.40;;;;;;5057137;28;19944;-89
2022/10/16 08:32:41;;;;;;;;;;;18.70;80.00;;;;;;5075200;28;19984;-89
2022/10/16 08:35:09;;;;;;;;;;;18.80;79.10;;;;;;5075186;28;20477;-88
2022/10/16 08:37:34;;;;;;;;;;;18.80;78.80;;;;;;5074797;28;19940;-88
2022/10/16 08:40:00;;;;;;;;;;;18.90;78.80;;;;;;5075033;28;20468;-88
2022/10/16 08:42:44;;;;;;;;;;;19.00;78.50;;;;;;5089882;28;19963;-89
2022/10/16 08:45:28;;;;;;;;;;;19.10;78.40;;;;;;5074767;28;19943;-89
2022/10/16 08:48:12;;;;;;;;;;;19.10;77.90;;;;;;5074815;28;20041;-88
2022/10/16 08:50:39;;;;;;;;;;;19.20;77.40;;;;;;5074908;28;19942;-88
2022/10/16 08:53:06;;;;;;;;;;;19.30;77.30;;;;;;5074686;28;20147;-88
2022/10/16 08:55:32;;;;;;;;;;;19.30;77.40;;;;;;5074735;28;20409;-88
2022/10/16 08:57:58;;;;;;;;;;;19.30;77.40;;;;;;5074959;28;19994;-88
2022/10/16 09:00:24;;;;;;;;;;;19.50;77.60;;;;;;5074519;28;20044;-88
2022/10/16 09:02:59;;;;;;;;;;;19.60;78.00;;;;;;5074593;28;19939;-88
2022/10/16 09:05:57;;;;;;;;;;;19.70;77.50;;;;;;5065909;28;20402;-88
2022/10/16 09:08:30;;;;;;;;;;;19.80;76.60;;;;;;5060565;28;19982;-89
2022/10/16 09:10:56;;;;;;;;;;;19.80;76.70;;;;;;5094678;28;19944;-89
2022/10/16 09:13:29;;;;;;;;;;;19.80;76.60;;;;;;5094595;28;20026;-88
2022/10/16 09:16:12;;;;;;;;;;;19.90;76.40;;;;;;5094795;28;20016;-89
2022/10/16 09:18:48;;;;;;;;;;;19.90;76.40;;;;;;5094418;28;20461;-89
2022/10/16 09:21:25;;;;;;;;;;;20.00;76.20;;;;;;5093729;28;20407;-89
2022/10/16 09:23:51;;;;;;;;;;;20.10;76.30;;;;;;5093788;28;19956;-89
2022/10/16 09:26:17;;;;;;;;;;;20.30;75.50;;;;;;5094432;28;19939;-89
2022/10/16 09:28:43;;;;;;;;;;;20.30;75.60;;;;;;5094237;28;20104;-89
2022/10/16 09:31:15;;;;;;;;;;;20.40;75.80;;;;;;5094299;28;20426;-89
2022/10/16 09:33:40;;;;;;;;;;;20.40;75.80;;;;;;5094502;28;19969;-89
2022/10/16 09:36:06;;;;;;;;;;;20.60;75.90;;;;;;5094186;28;20395;-88
2022/10/16 09:38:32;;;;;;;;;;;20.60;76.10;;;;;;5094135;28;19943;-89
2022/10/16 09:40:59;;;;;;;;;;;20.80;75.00;;;;;;5094104;28;19940;-89
2022/10/16 09:43:29;;;;;;;;;;;20.80;75.30;;;;;;5094022;28;19980;-89
2022/10/16 09:45:58;;;;;;;;;;;21.00;74.50;;;;;;5085243;28;19953;-89
2022/10/16 09:48:26;;;;;;;;;;;21.10;74.50;;;;;;5073971;28;20016;-89
2022/10/16 09:50:58;;;;;;;;;;;21.20;73.90;;;;;;5073517;28;19957;-89
2022/10/16 09:53:25;;;;;;;;;;;21.30;73.90;;;;;;5073580;28;19945;-89
2022/10/16 09:55:54;;;;;;;;;;;21.40;72.70;;;;;;5072998;28;19943;-89
2022/10/16 09:58:23;;;;;;;;;;;21.50;72.60;;;;;;5073538;28;19940;-89
2022/10/16 10:00:50;;;;;;;;;;;21.60;71.20;;;;;;5073473;28;19941;-89
2022/10/16 10:03:34;;;;;;;;;;;21.80;71.40;;;;;;5055480;28;20040;-89
2022/10/16 10:06:05;;;;;;;;;;;21.80;71.50;;;;;;5073777;28;19965;-89
2022/10/16 10:08:30;;;;;;;;;;;21.70;71.30;;;;;;5073417;28;19944;-89
2022/10/16 10:10:57;;;;;;;;;;;21.80;71.10;;;;;;5073849;28;19943;-89
2022/10/16 10:13:24;;;;;;;;;;;21.90;71.20;;;;;;5080267;28;19947;-89
2022/10/16 10:15:50;;;;;;;;;;;22.00;70.40;;;;;;5093570;28;19986;-89
2022/10/16 10:18:21;;;;;;;;;;;22.20;70.30;;;;;;5093465;28;19940;-89
2022/10/16 10:20:56;;;;;;;;;;;22.20;70.00;;;;;;5093438;28;19957;-89
2022/10/16 10:23:23;;;;;;;;;;;22.30;70.10;;;;;;5075607;28;19942;-89
2022/10/16 10:25:49;;;;;;;;;;;22.40;69.50;;;;;;5093440;28;19936;-89
2022/10/16 10:28:14;;;;;;;;;;;22.30;69.70;;;;;;5093107;28;20110;-89
2022/10/16 10:30:40;;;;;;;;;;;22.40;70.50;;;;;;5075237;28;19948;-89
2022/10/16 10:33:08;;;;;;;;;;;22.50;70.10;;;;;;5093320;28;19947;-89
2022/10/16 10:35:45;;;;;;;;;;;22.40;70.10;;;;;;5093270;28;19943;-89
2022/10/16 10:38:12;;;;;;;;;;;22.60;69.70;;;;;;5093333;28;20015;-89
2022/10/16 10:40:43;;;;;;;;;;;22.80;69.00;;;;;;5074167;28;19959;-89
2022/10/16 10:43:16;;;;;;;;;;;23.00;68.90;;;;;;5093302;28;19943;-89
2022/10/16 10:45:43;;;;;;;;;;;23.20;69.00;;;;;;5093230;28;20045;-89
2022/10/16 10:48:27;;;;;;;;;;;23.40;68.90;;;;;;5093182;28;19942;-89
2022/10/16 10:51:11;;;;;;;;;;;23.70;67.10;;;;;;5092942;28;19949;-89
2022/10/16 10:53:37;;;;;;;;;;;24.00;65.70;;;;;;5093105;28;19942;-89
2022/10/16 10:56:21;;;;;;;;;;;24.30;63.90;;;;;;5093304;28;19949;-89
2022/10/16 10:58:57;;;;;;;;;;;24.30;63.20;;;;;;5093198;28;19963;-88
2022/10/16 11:01:30;;;;;;;;;;;24.10;63.80;;;;;;5093258;28;19947;-89
2022/10/16 11:03:56;;;;;;;;;;;24.00;64.70;;;;;;5092985;28;19973;-89
2022/10/16 11:06:26;;;;;;;;;;;24.20;64.70;;;;;;5094839;28;19944;-89
2022/10/16 11:08:55;;;;;;;;;;;24.20;64.30;;;;;;5096399;28;20036;-89
2022/10/16 11:11:39;;;;;;;;;;;24.30;63.50;;;;;;5096669;28;20045;-89
2022/10/16 11:14:34;;;;;;;;;;;24.30;63.20;;;;;;5096940;28;20037;-89
2022/10/16 11:17:04;;;;;;;;;;;24.30;63.40;;;;;;5041791;28;19957;-89
2022/10/16 11:19:38;;;;;;;;;;;24.30;64.30;;;;;;5096759;28;19982;-89
2022/10/16 11:22:10;;;;;;;;;;;24.30;64.80;;;;;;5096796;28;19942;-89
2022/10/16 11:24:41;;;;;;;;;;;24.30;63.40;;;;;;5096734;28;19947;-89
2022/10/16 11:27:08;;;;;;;;;;;24.20;63.60;;;;;;5096706;28;19963;-89
2022/10/16 11:29:35;;;;;;;;;;;24.30;64.10;;;;;;5096472;28;20012;-89
2022/10/16 11:32:05;;;;;;;;;;;24.50;63.10;;;;;;5096401;28;20043;-89
2022/10/16 11:34:49;;;;;;;;;;;24.70;62.30;;;;;;5096576;28;19939;-89
2022/10/16 11:37:18;;;;;;;;;;;24.80;62.10;;;;;;5096458;28;20034;-89
2022/10/16 11:39:44;;;;;;;;;;;25.00;60.80;;;;;;5063222;28;20009;-89
2022/10/16 11:42:09;;;;;;;;;;;24.90;61.70;;;;;;5076148;28;20035;-89
2022/10/16 11:44:54;;;;;;;;;;;24.90;62.50;;;;;;5058183;28;19951;-89
2022/10/16 11:47:25;;;;;;;;;;;24.80;62.30;;;;;;5076005;28;19962;-89
2022/10/16 11:49:55;;;;;;;;;;;24.90;60.30;;;;;;5075996;28;19941;-89
2022/10/16 11:52:25;;;;;;;;;;;24.70;60.50;;;;;;5075772;28;19983;-89
2022/10/16 11:54:57;;;;;;;;;;;24.60;61.20;;;;;;5075961;28;20384;-89
2022/10/16 11:57:39;;;;;;;;;;;24.40;62.10;;;;;;5075869;28;19991;-89
2022/10/16 12:00:14;;;;;;;;;;;24.40;62.50;;;;;;5075736;28;20410;-89
2022/10/16 12:02:56;;;;;;;;;;;24.40;62.00;;;;;;5075745;28;19937;-89
2022/10/16 12:05:27;;;;;;;;;;;24.30;62.50;;;;;;5075743;28;19979;-89
2022/10/16 12:08:01;;;;;;;;;;;24.40;62.90;;;;;;5076138;28;19993;-88
2022/10/16 12:10:28;;;;;;;;;;;24.50;62.40;;;;;;5081605;28;20028;-89
2022/10/16 12:12:54;;;;;;;;;;;24.60;61.20;;;;;;5095832;28;19942;-89
2022/10/16 12:15:20;;;;;;;;;;;24.50;61.60;;;;;;5095758;28;19940;-89
2022/10/16 12:17:46;;;;;;;;;;;24.50;61.90;;;;;;5095154;28;19943;-89
2022/10/16 12:20:11;;;;;;;;;;;24.80;61.20;;;;;;5095620;28;20058;-89
2022/10/16 12:22:40;;;;;;;;;;;25.00;60.70;;;;;;5095633;28;20417;-89
2022/10/16 12:25:19;;;;;;;;;;;25.30;58.80;;;;;;5077393;28;19940;-89
2022/10/16 12:27:44;;;;;;;;;;;25.70;58.00;;;;;;5077260;28;20455;-89
2022/10/16 12:30:19;;;;;;;;;;;25.90;57.00;;;;;;5095551;28;19999;-89
2022/10/16 12:32:52;;;;;;;;;;;26.10;56.80;;;;;;5077385;28;19940;-89
2022/10/16 12:35:22;;;;;;;;;;;26.00;56.90;;;;;;5095448;28;19939;-88
2022/10/16 12:37:48;;;;;;;;;;;25.60;59.00;;;;;;5094300;28;19938;-89
2022/10/16 12:40:16;;;;;;;;;;;25.20;59.30;;;;;;5075030;28;19959;-89
2022/10/16 12:42:42;;;;;;;;;;;24.80;60.70;;;;;;5074991;28;19976;-88
2022/10/16 12:45:27;;;;;;;;;;;24.30;61.40;;;;;;5075010;28;19971;-89
2022/10/16 12:47:54;;;;;;;;;;;24.30;61.90;;;;;;5074938;28;20453;-89
2022/10/16 12:50:24;;;;;;;;;;;24.30;61.30;;;;;;5074858;28;19947;-89
2022/10/16 12:52:50;;;;;;;;;;;24.30;61.40;;;;;;5074695;28;19953;-89
2022/10/16 12:55:20;;;;;;;;;;;24.40;62.40;;;;;;5074737;28;19984;-89
2022/10/16 12:57:45;;;;;;;;;;;24.30;62.70;;;;;;5074716;28;19939;-89
2022/10/16 13:00:43;;;;;;;;;;;24.60;62.20;;;;;;5074596;28;19960;-89
2022/10/16 13:03:24;;;;;;;;;;;24.80;61.50;;;;;;5051445;28;19949;-89
2022/10/16 13:05:55;;;;;;;;;;;24.90;60.30;;;;;;5074608;28;20099;-89
2022/10/16 13:08:33;;;;;;;;;;;24.80;60.40;;;;;;5079497;28;19986;-89
2022/10/16 13:11:07;;;;;;;;;;;24.60;60.90;;;;;;5088258;28;19965;-89
2022/10/16 13:13:33;;;;;;;;;;;24.40;61.80;;;;;;5074661;28;19947;-89
2022/10/16 13:16:17;;;;;;;;;;;24.20;62.60;;;;;;5074361;28;19935;-89
2022/10/16 13:18:58;;;;;;;;;;;24.20;62.30;;;;;;5074159;28;19947;-89
2022/10/16 13:21:33;;;;;;;;;;;24.50;62.10;;;;;;5074229;28;19964;-88
2022/10/16 13:24:03;;;;;;;;;;;25.10;59.50;;;;;;5074208;28;19940;-89
2022/10/16 13:26:31;;;;;;;;;;;25.50;57.60;;;;;;5074127;28;19939;-89
2022/10/16 13:29:01;;;;;;;;;;;26.30;56.10;;;;;;5073325;28;20344;-89
2022/10/16 13:31:27;;;;;;;;;;;26.70;54.80;;;;;;5073720;28;19939;-89
2022/10/16 13:33:55;;;;;;;;;;;26.80;53.70;;;;;;5074283;28;20035;-88
2022/10/16 13:36:25;;;;;;;;;;;27.10;53.30;;;;;;5073956;28;19935;-89
2022/10/16 13:39:19;;;;;;;;;;;27.70;52.50;;;;;;5085346;28;19970;-89
2022/10/16 13:41:45;;;;;;;;;;;28.30;50.20;;;;;;5080449;28;19982;-89
2022/10/16 13:44:19;;;;;;;;;;;28.40;49.60;;;;;;5094092;28;19998;-88
2022/10/16 13:46:45;;;;;;;;;;;28.50;49.30;;;;;;5094328;28;19939;-89
2022/10/16 13:49:16;;;;;;;;;;;28.50;49.20;;;;;;5093950;28;19944;-89
2022/10/16 13:51:41;;;;;;;;;;;28.70;49.00;;;;;;5093761;28;20376;-89
2022/10/16 13:54:09;;;;;;;;;;;29.00;47.90;;;;;;5093912;28;19939;-89
2022/10/16 13:56:34;;;;;;;;;;;29.00;47.60;;;;;;5093866;28;20411;-89
2022/10/16 13:59:03;;;;;;;;;;;29.20;46.90;;;;;;5093738;28;20072;-89
2022/10/16 14:01:33;;;;;;;;;;;29.30;46.70;;;;;;5075637;28;20001;-89
2022/10/16 14:04:07;;;;;;;;;;;29.20;46.40;;;;;;5093167;28;19947;-89
2022/10/16 14:06:32;;;;;;;;;;;29.00;47.00;;;;;;5093379;28;19966;-89
2022/10/16 14:09:08;;;;;;;;;;;29.20;47.50;;;;;;5079006;28;19997;-89
2022/10/16 14:11:43;;;;;;;;;;;29.60;46.10;;;;;;5073409;28;19942;-89
2022/10/16 14:14:11;;;;;;;;;;;29.40;46.10;;;;;;5073385;28;19940;-89
2022/10/16 14:16:40;;;;;;;;;;;29.60;46.40;;;;;;5073407;28;19957;-89
2022/10/16 14:19:06;;;;;;;;;;;30.00;45.50;;;;;;5073221;28;19977;-89
2022/10/16 14:21:33;;;;;;;;;;;29.90;45.10;;;;;;5073268;28;19946;-89
2022/10/16 14:23:59;;;;;;;;;;;29.90;45.30;;;;;;5073266;28;20035;-89