Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:17;;;;;;;7.50;3.40;;;21.10;99.90;;;21.19;55.65;101822.03;4988089;27;99588;-75
2022/06/12 00:03:43;;;;;;;4.47;3.00;;;21.10;99.90;;;21.16;55.65;101819.56;4988152;28;97079;-76
2022/06/12 00:06:09;;;;;;;1.73;1.20;;;21.00;99.90;;;21.15;55.62;101820.53;4977387;27;99320;-76
2022/06/12 00:08:38;;;;;;;3.83;2.83;;;21.00;99.90;;;21.10;55.94;101831.50;4986532;28;97104;-75
2022/06/12 00:11:09;;;;;;;1.40;1.00;;;20.90;99.90;;;21.10;55.72;101834.19;4984410;27;97504;-75
2022/06/12 00:13:46;;;;;;;2.50;1.40;;;20.90;99.90;;;21.10;55.50;101826.16;4985106;28;97331;-74
2022/06/12 00:16:13;;;;;;;6.20;3.80;;;20.90;99.90;;;21.10;55.60;101836.00;4983770;27;97006;-75
2022/06/12 00:18:39;;;;;;;4.53;2.23;;;20.90;99.90;;;21.08;55.69;101838.78;4988541;28;103414;-75
2022/06/12 00:21:10;;;;;;;1.73;1.27;;;20.90;99.90;;;21.08;55.43;101833.44;4979534;27;97405;-74
2022/06/12 00:24:05;;;;;;;6.37;4.07;;;20.90;99.90;;;21.10;55.66;101836.88;4989331;27;97493;-75
2022/06/12 00:26:42;;;;;;;8.47;4.77;;;20.90;99.90;;;21.03;56.15;101846.28;4977969;28;98225;-75
2022/06/12 00:29:36;;;;;;;1.73;1.57;;;20.80;99.90;;;21.06;55.42;101838.03;4985355;27;98115;-75
2022/06/12 00:32:15;;;;;;;2.03;1.40;;;20.90;99.90;;;21.08;55.40;101838.78;4981449;28;100101;-75
2022/06/12 00:34:49;;;;;;;8.37;4.63;;;20.90;99.90;;;21.09;55.87;101835.16;4986004;28;97474;-75
2022/06/12 00:37:20;;;;;;;10.37;5.10;;;21.00;99.90;;;21.02;56.58;101828.44;4984393;27;97558;-74
2022/06/12 00:39:49;;;;;;;2.37;1.73;;;20.80;99.90;;;21.00;55.65;101830.38;4981248;28;97433;-75
2022/06/12 00:42:46;;;;;;;1.20;1.10;;;20.80;99.90;;;21.05;55.83;101827.41;4999225;27;97687;-75
2022/06/12 00:45:43;;;;;;;2.77;1.80;;;20.90;99.90;;;21.05;55.65;101836.31;4983033;27;97215;-74
2022/06/12 00:48:33;;;;;;;8.37;4.87;;;20.90;99.90;;;21.00;56.45;101835.72;4983906;27;97634;-75
2022/06/12 00:51:18;;;;;;;2.73;1.80;;;20.80;99.90;;;20.98;55.79;101832.28;4984103;27;99154;-76
2022/06/12 00:53:54;;;;;;;1.60;1.50;;;20.80;99.90;;;20.99;55.81;101830.47;4983106;28;101358;-75
2022/06/12 00:56:30;;;;;;;3.43;2.23;;;20.80;99.90;;;20.99;55.96;101833.16;4984712;27;97211;-75
2022/06/12 00:59:03;;;;;;;4.07;2.50;;;20.80;99.90;;;20.98;56.00;101837.66;4987258;27;97068;-75
2022/06/12 01:01:44;;;;;;;1.50;1.20;;;20.80;99.90;;;20.98;55.90;101832.28;4982595;28;97585;-75
2022/06/12 01:07:03;;;;;;;12.90;4.90;;;20.80;99.90;;;20.97;55.98;101837.72;4983382;28;97414;-75
2022/06/12 01:09:32;;;;;;;7.43;4.80;;;20.80;99.90;;;20.94;55.80;101841.44;4984788;28;97134;-75
2022/06/12 01:12:01;;;;;;;1.47;1.37;;;20.70;99.90;;;20.96;55.90;101838.69;4980682;28;97872;-77
2022/06/12 01:14:35;;;;;;;3.77;1.90;;;20.80;99.90;;;20.98;55.59;101837.66;4971496;28;103770;-74
2022/06/12 01:17:04;;;;;;;10.87;5.50;;;20.80;99.90;;;20.96;55.65;101844.91;4992571;28;97660;-75
2022/06/12 01:19:38;;;;;;;8.13;4.70;;;20.80;99.90;;;20.93;55.92;101845.09;4984574;28;97231;-75
2022/06/12 01:23:03;;;;;;;2.20;1.57;;;20.70;99.90;;;20.93;55.73;101839.72;4990348;27;97274;-75
2022/06/12 01:25:44;;;;;;;9.20;4.30;;;20.70;99.90;;;20.85;56.06;101846.53;4978905;28;100771;-75
2022/06/12 01:28:54;;;;;;;2.40;1.47;;;20.60;99.90;;;20.86;56.00;101849.13;4996797;28;96955;-75
2022/06/12 01:31:52;;;;;;;5.43;3.47;;;20.60;99.90;;;20.84;55.92;101845.66;4985500;28;97170;-75
2022/06/12 01:34:40;;;;;;;8.27;4.63;;;20.60;99.90;;;20.81;55.90;101851.19;5004127;28;97123;-75
2022/06/12 01:37:36;;;;;;;3.00;2.17;;;20.60;99.90;;;20.79;56.23;101843.25;4989470;28;96946;-75
2022/06/12 01:40:43;;;;;;;11.43;5.57;;;20.60;99.90;;;20.66;56.53;101852.97;4990568;28;98339;-75
2022/06/12 01:43:16;;;;;;;2.40;1.70;;;20.40;99.90;;;20.71;56.47;101839.31;4986092;28;99641;-75
2022/06/12 01:45:53;;;;;;;5.77;3.13;;;20.50;99.90;;;20.77;56.01;101842.47;4991969;28;97049;-74
2022/06/12 01:49:16;;;;;;;1.60;1.50;;;20.60;99.90;;;20.79;56.07;101839.69;4965235;27;100181;-75
2022/06/12 01:52:16;;;;;;;12.63;5.80;;;20.60;99.90;;;20.73;56.38;101837.41;4951806;28;99607;-75
2022/06/12 01:55:06;;;;;;;2.37;1.77;;;20.50;99.90;;;20.74;56.13;101831.06;4976652;28;99181;-74
2022/06/12 01:57:43;;;;;;;3.17;1.90;;;20.50;99.90;;;20.76;56.02;101837.19;4969062;28;96944;-74
2022/06/12 02:00:23;;;;;;;9.33;5.27;;;20.60;99.90;;;20.75;56.26;101822.94;4991174;28;97410;-75
2022/06/12 02:02:54;;;;;;;9.37;5.60;;;20.50;99.90;;;20.68;56.50;101826.91;4994369;28;97149;-75
2022/06/12 02:05:37;;;;;;;1.90;1.67;;;20.40;99.90;;;20.69;56.30;101825.13;4981443;27;97127;-75
2022/06/12 02:08:06;;;;;;;1.90;1.70;;;20.40;99.90;;;20.70;56.43;101830.41;4992038;28;97262;-75
2022/06/12 02:10:48;;;;;;;2.20;1.80;;;20.50;99.90;;;20.78;56.14;101816.53;4980160;28;99604;-75
2022/06/12 02:13:25;;;;;;;5.30;2.83;;;20.60;99.90;;;20.78;56.07;101819.19;4980915;27;97097;-75
2022/06/12 02:16:05;;;;;;;3.17;1.50;;;20.60;99.90;;;20.78;56.24;101814.69;4977192;28;97047;-75
2022/06/12 02:19:05;;;;;;;8.77;5.77;;;20.60;99.90;;;20.64;56.30;101824.53;4983890;28;97291;-75
2022/06/12 02:21:41;;;;;;;2.27;1.80;;;20.40;99.90;;;20.65;56.39;101834.28;4987377;28;104807;-75
2022/06/12 02:24:21;;;;;;;1.80;1.50;;;20.40;99.90;;;20.69;56.31;101820.63;4988931;28;97439;-75
2022/06/12 02:27:01;;;;;;;9.03;5.13;;;20.50;99.90;;;20.71;56.08;101823.22;4988609;27;96690;-75
2022/06/12 02:29:42;;;;;;;10.40;4.70;;;20.50;99.90;;;20.71;56.38;101823.22;4985853;28;97048;-74
2022/06/12 02:32:31;;;;;;;9.60;5.47;;;20.50;99.90;;;20.68;56.36;101826.06;4987007;27;97641;-75
2022/06/12 02:35:13;;;;;;;11.87;5.53;;;20.40;99.90;;;20.63;56.43;101820.13;4967204;28;98463;-74
2022/06/12 02:37:49;;;;;;;2.57;2.17;;;20.30;99.90;;;20.61;56.68;101827.38;4986302;28;97275;-75
2022/06/12 02:40:38;;;;;;;1.90;1.70;;;20.30;99.90;;;20.65;56.61;101823.56;5001942;28;96996;-74
2022/06/12 02:43:11;;;;;;;2.40;1.73;;;20.40;99.90;;;20.64;56.39;101816.47;4988843;28;97114;-75
2022/06/12 02:46:09;;;;;;;2.63;2.33;;;20.40;99.90;;;20.65;56.58;101823.56;4992080;28;97419;-75
2022/06/12 02:48:36;;;;;;;4.57;2.80;;;20.40;99.90;;;20.62;56.74;101834.47;4992011;28;98430;-74
2022/06/12 02:51:04;;;;;;;2.47;2.20;;;20.40;99.90;;;20.62;56.65;101829.13;4990678;28;96828;-76
2022/06/12 02:54:18;;;;;;;2.30;1.70;;;20.40;99.90;;;20.64;56.61;101821.84;4992472;28;97575;-75
2022/06/12 02:56:56;;;;;;;3.70;2.37;;;20.40;99.90;;;20.59;56.77;101834.66;4939859;28;102147;-75
2022/06/12 02:59:49;;;;;;;4.87;2.93;;;20.30;99.90;;;20.58;56.62;101827.59;4988461;28;97129;-75
2022/06/12 03:02:24;;;;;;;6.00;2.80;;;20.30;99.90;;;20.57;56.78;101825.84;4986140;28;96985;-75
2022/06/12 03:05:11;;;;;;;7.70;4.87;;;20.30;99.90;;;20.57;56.67;101820.50;4993295;28;98072;-75
2022/06/12 03:07:39;;;;;;;11.40;5.20;;;20.30;99.90;;;20.49;56.94;101819.13;4997413;28;102015;-75
2022/06/12 03:10:11;;;;;;;2.80;2.07;;;20.20;99.90;;;20.53;56.84;101819.78;4992780;28;97211;-75
2022/06/12 03:12:37;;;;;;;2.47;2.00;;;20.20;99.90;;;20.56;56.65;101822.31;4992053;28;97229;-75
2022/06/12 03:15:23;;;;;;;10.13;5.47;;;20.30;99.90;;;20.55;56.42;101817.03;4978883;27;98816;-75
2022/06/12 03:17:49;;;;;;;2.97;2.20;;;20.30;99.90;;;20.56;56.59;101830.34;4988998;28;99527;-75
2022/06/12 03:20:15;;;;;;;3.33;2.93;;;20.30;99.90;;;20.57;56.67;101825.84;4992628;28;97195;-74
2022/06/12 03:22:51;;;;;;;7.77;3.87;;;20.30;99.90;;;20.55;56.76;101825.09;4990914;28;96889;-74
2022/06/12 03:25:25;;;;;;;3.10;2.13;;;20.30;99.90;;;20.52;56.86;101825.25;4988144;28;97238;-75
2022/06/12 03:28:09;;;;;;;5.93;4.00;;;20.20;99.90;;;20.50;56.74;101826.19;4992115;28;97051;-74
2022/06/12 03:30:47;;;;;;;3.40;2.40;;;20.20;99.90;;;20.48;56.85;101828.13;4991171;28;99334;-75
2022/06/12 03:33:57;;;;;;;3.20;1.83;;;20.10;99.90;;;20.49;56.70;101824.47;4991143;28;97811;-74
2022/06/12 03:36:33;;;;;;;1.90;1.80;;;20.20;99.90;;;20.50;56.66;101828.00;4983476;28;96829;-75
2022/06/12 03:39:29;;;;;;;3.70;2.33;;;20.20;99.90;;;20.54;56.64;101831.38;4989812;28;98017;-75
2022/06/12 03:42:46;;;;;;;1.77;1.67;;;20.30;99.90;;;20.57;56.74;101831.22;4990488;28;97248;-75
2022/06/12 03:45:22;;;;;;;3.60;2.63;;;20.30;99.90;;;20.56;56.66;101840.22;4883347;28;97106;-74
2022/06/12 03:48:34;;;;;;;2.23;2.03;;;20.30;99.90;;;20.58;56.57;101832.94;4999598;28;97939;-74
2022/06/12 03:51:24;;;;;;;2.40;2.17;;;20.30;99.90;;;20.58;56.47;101838.31;4978912;27;103455;-76
2022/06/12 03:54:10;;;;;;;4.23;2.63;;;20.30;99.90;;;20.55;56.65;101846.53;4989469;27;96914;-74
2022/06/12 03:59:49;;;;;;;10.23;5.40;;;20.20;99.90;;;20.48;56.76;101852.22;4989162;28;100312;-75
2022/06/12 04:02:20;;;;;;;2.30;2.10;;;20.10;99.90;;;20.45;57.03;101840.84;4973927;28;98084;-74
2022/06/12 04:04:48;;;;;;;6.47;4.83;;;20.10;99.90;;;20.43;56.89;101851.66;4986397;28;96765;-75
2022/06/12 04:07:16;;;;;;;3.17;2.13;;;20.10;99.90;;;20.43;56.92;101848.97;4992167;28;120833;-74
2022/06/12 04:09:48;;;;;;;8.13;5.20;;;20.10;99.90;;;20.43;56.91;101851.66;4999405;28;98921;-75
2022/06/12 04:12:25;;;;;;;2.30;1.97;;;20.10;99.90;;;20.46;56.94;101851.47;4986811;28;97763;-75
2022/06/12 04:15:34;;;;;;;10.47;5.43;;;20.10;99.90;;;20.41;56.81;101863.38;4997323;28;97190;-76
2022/06/12 04:18:00;;;;;;;9.73;5.83;;;20.00;99.90;;;20.39;56.75;101855.41;4904810;28;97569;-77
2022/06/12 04:20:57;;;;;;;8.20;5.03;;;20.10;99.90;;;20.39;57.12;101858.09;4978090;28;98017;-76
2022/06/12 04:23:31;;;;;;;4.40;2.60;;;20.00;99.90;;;20.39;57.21;101860.75;4995867;28;97625;-76
2022/06/12 04:26:06;;;;;;;8.47;4.90;;;20.10;99.90;;;20.40;56.89;101856.28;5014057;28;97292;-76
2022/06/12 04:28:38;;;;;;;4.80;2.90;;;20.10;99.90;;;20.37;56.96;101865.34;4986093;28;96939;-76
2022/06/12 04:31:14;;;;;;;6.20;3.73;;;20.10;99.90;;;20.37;57.20;101862.66;4966061;28;99437;-76
2022/06/12 04:34:25;;;;;;;8.77;4.70;;;20.00;99.90;;;20.39;56.79;101865.25;4981653;28;100018;-76
2022/06/12 04:36:59;;;;;;;2.63;2.40;;;20.10;99.90;;;20.32;57.39;101858.53;4991405;28;98128;-76
2022/06/12 04:39:32;;;;;;;6.67;3.47;;;20.00;99.90;;;20.31;57.17;101860.34;4983015;28;96892;-76
2022/06/12 04:42:00;;;;;;;3.93;2.90;;;20.00;99.90;;;20.31;57.38;101865.72;4989485;28;96715;-76
2022/06/12 04:44:27;;;;;;;5.53;3.00;;;19.90;99.90;;;20.33;57.23;101860.25;4995121;28;100219;-76
2022/06/12 04:46:55;;;;;;;5.53;3.47;;;20.00;99.90;;;20.36;57.31;101860.09;4991759;28;96679;-75
2022/06/12 04:49:29;;;;;;;2.37;2.17;;;20.00;99.90;;;20.38;57.33;101863.53;4985273;28;97069;-75
2022/06/12 04:51:57;;;;;;;5.50;4.13;;;20.10;99.90;;;20.38;57.04;101863.53;4988214;28;97828;-76
2022/06/12 04:54:25;;;;;;;4.80;3.53;;;20.10;99.90;;;20.36;57.31;101862.75;4988271;28;96804;-76
2022/06/12 04:56:52;;;;;;;9.37;5.63;;;20.00;99.90;;;20.35;57.19;101864.56;4981936;28;96874;-76
2022/06/12 04:59:19;;;;;;;3.57;2.63;;;20.00;99.90;;;20.34;57.25;101859.31;4993469;28;97048;-76
2022/06/12 05:01:48;;;;;;;2.87;1.93;;;20.00;99.90;;;20.35;57.44;101864.56;4999773;27;98721;-76
2022/06/12 05:04:15;;;;;;;2.73;2.40;;;20.00;99.90;;;20.36;57.24;101865.44;4986961;28;98329;-76
2022/06/12 05:06:42;;;;;;;2.17;2.07;;;20.00;99.90;;;20.37;57.28;101865.34;4991807;28;97214;-76
2022/06/12 05:09:11;;;;;;;4.77;3.47;;;20.00;99.90;;;20.38;57.12;101859.03;4995474;28;96719;-76
2022/06/12 05:11:37;;;;;;;8.57;4.80;;;20.10;99.90;;;20.36;57.39;101860.94;4997797;28;98096;-75
2022/06/12 05:14:04;;;;;;;9.43;5.53;;;20.00;99.90;;;20.35;57.46;101856.53;4988223;27;97228;-76
2022/06/12 05:16:32;;;;;;;9.37;4.97;;;20.00;99.90;;;20.35;57.36;101859.22;4990792;28;96782;-76
2022/06/12 05:18:59;;;;;;;8.47;5.40;;;20.00;99.90;;;20.33;57.60;101855.78;4997520;28;96890;-76
2022/06/12 05:21:28;;;;;;;5.97;4.20;;;20.00;99.90;;;20.36;57.46;101855.59;4993282;28;100397;-76
2022/06/12 05:23:54;;;;;;;13.97;7.33;;;20.00;99.90;;;20.28;57.96;101860.53;4995484;28;97153;-76
2022/06/12 05:26:21;;;;;;;15.00;7.57;;;19.90;99.90;;;20.28;57.72;101859.69;4992967;28;97297;-76
2022/06/12 05:28:47;;;;;;;20.03;7.73;;;19.80;99.90;;;20.27;57.83;101866.84;4996172;28;96806;-76
2022/06/12 05:31:13;;;;;;;15.37;7.53;;;19.80;99.90;;;20.25;58.05;101860.69;4970915;28;99312;-76
2022/06/12 05:33:39;;;;;;;12.10;6.97;;;19.80;99.90;;;20.27;58.03;101863.31;4998181;28;98057;-76
2022/06/12 05:36:06;;;;;;;13.47;6.83;;;19.90;99.90;;;20.25;58.32;101852.66;4968070;28;96907;-76
2022/06/12 05:38:33;;;;;;;15.20;7.30;;;19.80;99.90;;;20.20;58.68;101852.94;4995456;28;96936;-76
2022/06/12 05:40:59;;;;;;;8.60;5.80;;;19.80;99.90;;;20.24;57.88;101856.28;4985893;28;98608;-76
2022/06/12 05:43:25;;;;;;;21.77;7.07;;;19.80;99.90;;;20.22;57.44;101860.88;4991957;28;100240;-76
2022/06/12 05:45:50;;;;;;;13.70;6.43;;;19.90;99.90;;;20.19;57.38;101864.59;4993124;28;97191;-76
2022/06/12 05:48:19;;;;;;;11.53;5.33;;;19.80;99.90;;;20.25;57.27;101858.00;4987357;28;97197;-76
2022/06/12 05:50:51;;;;;;;13.23;4.87;;;20.00;99.90;;;20.31;57.54;101857.69;4988092;28;98210;-76
2022/06/12 05:53:18;;;;;;;9.90;4.97;;;20.10;99.90;;;20.36;57.22;101866.31;4987157;27;97296;-76
2022/06/12 05:55:45;;;;;;;12.97;5.97;;;20.20;99.90;;;20.42;56.96;101863.31;4990597;28;97312;-76
2022/06/12 05:58:13;;;;;;;13.20;5.60;;;20.20;99.90;;;20.44;56.39;101857.88;4986689;28;96944;-76
2022/06/12 06:00:40;;;;;;;10.83;5.53;;;20.30;99.90;;;20.45;56.32;101865.81;4980511;28;97421;-76
2022/06/12 06:03:06;;;;;;;14.03;5.93;;;20.20;99.90;;;20.49;56.54;101870.03;4986305;28;98530;-76
2022/06/12 06:05:35;;;;;;;10.73;5.30;;;20.30;99.90;;;20.54;56.32;101874.25;4989833;28;96939;-76
2022/06/12 06:08:01;;;;;;;12.17;4.97;;;20.40;99.90;;;20.58;56.13;101875.81;4984610;28;96904;-76
2022/06/12 06:10:28;;;;;;;11.60;5.40;;;20.50;99.90;;;20.59;53.97;101878.41;4993766;28;97714;-76
2022/06/12 06:12:55;;;;;;;12.00;5.50;;;20.40;99.90;;;20.63;55.80;101874.59;4974280;28;98324;-76
2022/06/12 06:15:21;;;;;;;16.47;5.60;;;20.50;99.90;;;20.57;52.98;101871.44;4988957;28;97328;-76
2022/06/12 06:17:47;;;;;;;10.43;4.90;;;20.40;99.90;;;20.61;56.09;101884.53;4992813;28;97067;-76
2022/06/12 06:20:21;;;;;;;9.43;5.30;;;20.50;99.90;;;20.65;55.86;101869.13;4992512;28;96923;-76
2022/06/12 06:22:47;;;;;;;16.13;5.00;;;20.50;99.90;;;20.69;55.82;101884.13;4998907;27;96716;-76
2022/06/12 06:25:13;;;;;;;13.57;4.90;;;20.60;99.90;;;20.65;51.91;101867.31;4991439;28;97449;-76
2022/06/12 06:27:39;;;;;;;12.00;4.60;;;20.60;99.90;;;20.68;54.89;101877.00;4993867;28;97224;-76
2022/06/12 06:30:06;;;;;;;13.83;5.50;;;20.60;99.90;;;20.69;55.23;101873.41;4992015;27;100159;-77
2022/06/12 06:32:32;;;;;;;9.27;4.50;;;20.60;99.90;;;20.69;55.17;101868.03;4974099;28;100149;-76
2022/06/12 06:35:00;;;;;;;10.57;4.17;;;20.60;99.90;;;20.68;55.22;101871.63;4989525;28;96997;-76
2022/06/12 06:37:26;;;;;;;11.80;4.27;;;20.50;99.90;;;20.65;54.53;101861.97;4988213;28;98092;-76
2022/06/12 06:39:51;;;;;;;11.50;3.73;;;20.50;99.90;;;20.71;55.29;101876.84;4999142;28;96733;-76
2022/06/12 06:42:17;;;;;;;13.30;4.43;;;20.60;99.90;;;20.69;50.49;101881.44;4995027;27;102671;-76
2022/06/12 06:47:29;;;;;;;10.77;3.80;;;20.60;99.90;;;20.73;54.71;101886.50;4996046;28;97203;-76
2022/06/12 06:49:55;;;;;;;10.77;3.70;;;20.60;99.90;;;20.74;51.18;101877.50;5002457;28;97695;-76
2022/06/12 06:52:21;;;;;;;8.33;3.27;;;20.70;99.90;;;20.75;54.13;101883.75;4993600;28;98539;-76
2022/06/12 06:54:47;;;;;;;10.13;3.60;;;20.60;99.90;;;20.69;49.76;101884.13;4998419;27;97219;-76
2022/06/12 06:57:13;;;;;;;9.13;3.10;;;20.50;99.90;;;20.64;53.17;101880.81;4990449;28;97222;-76
2022/06/12 06:59:40;;;;;;;6.93;2.90;;;20.50;99.90;;;20.67;54.20;101886.84;4993213;28;98617;-76
2022/06/12 07:02:07;;;;;;;8.90;2.93;;;20.50;99.90;;;20.71;54.55;101882.19;4974791;28;98277;-76
2022/06/12 07:04:33;;;;;;;9.30;3.50;;;20.60;99.90;;;20.76;54.47;101878.28;4992689;28;97239;-76
2022/06/12 07:06:59;;;;;;;10.50;3.67;;;20.70;99.90;;;20.82;54.20;101884.22;5002987;28;100120;-77
2022/06/12 07:09:25;;;;;;;10.27;3.43;;;20.80;99.90;;;20.86;54.14;101883.97;4990932;28;100319;-76
2022/06/12 07:11:51;;;;;;;9.50;3.13;;;20.80;99.90;;;20.91;54.17;101881.00;4990250;28;97017;-75
2022/06/12 07:14:17;;;;;;;8.67;3.17;;;20.90;99.90;;;20.94;53.06;101884.38;5000355;28;103812;-76
2022/06/12 07:16:44;;;;;;;8.73;3.30;;;20.90;99.90;;;20.97;54.02;101889.53;5000755;27;97292;-76
2022/06/12 07:19:10;;;;;;;8.43;2.93;;;20.90;99.90;;;20.99;53.40;101887.66;4993578;28;97331;-76
2022/06/12 07:21:36;;;;;;;7.57;2.93;;;21.00;99.90;;;21.01;53.95;101885.75;4995761;28;98722;-76
2022/06/12 07:24:02;;;;;;;11.23;3.80;;;21.00;99.90;;;21.01;49.24;101884.88;5000701;28;97261;-76
2022/06/12 07:26:37;;;;;;;10.93;3.57;;;21.00;99.90;;;21.03;52.11;101891.00;4993525;28;96842;-76
2022/06/12 07:29:05;;;;;;;15.63;3.53;;;21.00;99.90;;;21.02;53.32;101890.16;4973678;28;98534;-76
2022/06/12 07:31:33;;;;;;;4.50;2.10;;;21.00;99.90;;;21.04;53.61;101890.91;4975886;28;98121;-76
2022/06/12 07:33:59;;;;;;;8.40;3.67;;;21.00;99.90;;;21.01;53.44;101896.47;4994508;28;96950;-76
2022/06/12 07:36:26;;;;;;;9.97;3.60;;;20.90;99.90;;;21.03;53.87;101891.88;4999219;28;97054;-76
2022/06/12 07:38:53;;;;;;;9.27;3.63;;;21.00;99.90;;;21.05;51.58;101889.97;5000733;28;97810;-76
2022/06/12 07:41:20;;;;;;;8.33;3.57;;;21.00;99.90;;;21.04;51.65;101890.91;4993824;28;98421;-76
2022/06/12 07:43:47;;;;;;;11.70;4.17;;;21.00;99.90;;;21.06;52.90;101889.00;4994131;28;96601;-76
2022/06/12 07:46:17;;;;;;;11.80;4.47;;;21.00;99.90;;;21.08;53.02;101888.91;4996660;28;97078;-76
2022/06/12 07:48:46;;;;;;;8.17;3.47;;;21.00;99.90;;;21.09;52.94;101893.31;4978652;28;99320;-75
2022/06/12 07:51:17;;;;;;;4.40;2.63;;;21.00;99.90;;;21.10;51.91;101890.53;4974603;28;97660;-75
2022/06/12 07:53:45;;;;;;;11.10;3.77;;;21.00;99.90;;;21.10;53.65;101895.03;4992323;28;97340;-76
2022/06/12 07:56:12;;;;;;;10.57;3.70;;;21.00;99.90;;;21.06;52.30;101897.03;4991303;28;96806;-76
2022/06/12 07:58:40;;;;;;;10.93;3.87;;;21.00;99.90;;;21.10;52.76;101887.84;4986100;28;97706;-76
2022/06/12 08:01:10;;;;;;;8.93;4.33;;;21.10;99.90;;;21.12;49.79;101892.25;4982037;28;97578;-76
2022/06/12 08:03:37;;;;;;;9.37;3.77;;;21.10;99.90;;;21.14;53.03;101895.75;4986972;28;97402;-77
2022/06/12 08:06:03;;;;;;;12.43;3.23;;;21.00;99.90;;;21.12;53.02;101897.63;4982072;27;97170;-76
2022/06/12 08:08:29;;;;;;;7.23;2.63;;;21.10;99.90;;;21.11;52.58;101902.13;4988816;28;97734;-74
2022/06/12 08:10:56;;;;;;;9.83;2.77;;;21.10;99.90;;;21.13;49.71;101900.25;4992761;27;99037;-74
2022/06/12 08:13:26;;;;;;;9.73;2.53;;;21.10;99.90;;;21.08;47.25;101903.19;4984345;27;97265;-74
2022/06/12 08:15:53;;;;;;;9.13;2.60;;;21.10;99.90;;;21.10;47.74;101893.22;4988364;28;97305;-74
2022/06/12 08:18:20;;;;;;;8.30;2.63;;;21.10;99.90;;;21.16;47.59;101891.13;4981535;27;103842;-74
2022/06/12 08:20:54;;;;;;;6.27;2.60;;;21.10;99.90;;;21.15;48.44;101892.09;4986833;28;99316;-75
2022/06/12 08:23:29;;;;;;;11.30;2.83;;;21.10;99.80;;;21.17;47.50;101890.19;4960232;28;97271;-76
2022/06/12 08:26:26;;;;;;;6.53;2.40;;;21.20;99.90;;;21.15;50.23;101897.47;4989602;28;98166;-76
2022/06/12 08:28:57;;;;;;;6.83;2.10;;;21.10;99.90;;;21.00;49.95;101900.09;4981972;28;103523;-76
2022/06/12 08:31:57;;;;;;;6.00;2.27;;;21.10;99.90;;;20.98;48.82;101896.66;4985845;27;97465;-76
2022/06/12 08:34:38;;;;;;;6.30;2.00;;;21.00;99.90;;;21.12;47.33;101903.00;4989238;27;96875;-76
2022/06/12 08:37:11;;;;;;;6.27;2.40;;;21.10;99.90;;;21.04;50.15;101896.28;4985335;28;97668;-76
2022/06/12 08:39:37;;;;;;;5.70;2.27;;;21.10;99.90;;;21.15;48.47;101902.81;4973404;28;100801;-76
2022/06/12 08:42:26;;;;;;;5.80;2.30;;;21.20;99.90;;;21.18;48.94;101892.75;4973828;28;98407;-74
2022/06/12 08:44:53;;;;;;;6.30;1.83;;;21.20;99.90;;;21.16;50.84;101888.44;4989868;27;97207;-73
2022/06/12 08:47:43;;;;;;;7.37;2.03;;;21.20;99.90;;;21.09;48.08;101894.16;4985988;28;97106;-75
2022/06/12 08:50:23;;;;;;;7.40;2.20;;;21.20;98.80;;;21.15;48.66;101886.72;4988205;27;97892;-75
2022/06/12 08:53:06;;;;;;;5.80;1.83;;;21.20;99.00;;;21.12;47.33;101886.88;4991526;28;97152;-75
2022/06/12 08:55:38;;;;;;;7.67;2.27;;;21.20;98.80;;;21.19;47.12;101882.91;4988246;28;97286;-75
2022/06/12 08:58:09;;;;;;;4.90;1.80;;;21.20;99.70;;;21.15;45.61;101881.38;4988565;28;97028;-76
2022/06/12 09:00:37;;;;;;;4.13;1.70;;;21.20;98.40;;;21.12;44.33;101876.16;4985061;28;99004;-74
2022/06/12 09:03:17;;;;;;;4.10;1.80;;;21.20;97.00;;;21.09;48.27;101878.06;4988023;27;97241;-76
2022/06/12 09:06:11;;;;;;;2.87;1.50;;;21.20;99.30;;;21.22;45.32;101877.34;4983233;28;96917;-75
2022/06/12 09:08:52;;;;;;;3.90;1.30;;;21.30;98.40;;;21.24;50.32;101862.00;4990954;27;98034;-76
2022/06/12 09:11:34;;;;;;;3.87;1.10;;;21.30;99.90;;;21.22;48.46;101859.41;4986583;27;97657;-75
2022/06/12 09:14:55;;;;;;;4.37;1.23;;;21.30;98.50;;;21.23;46.81;101862.97;4991485;27;97165;-76
2022/06/12 09:18:14;;;;;;;3.83;1.57;;;21.30;97.10;;;21.23;45.77;101846.84;4985266;27;98333;-76
2022/06/12 09:21:17;;;;;;;3.43;1.00;;;21.30;97.20;;;21.16;45.05;101851.75;4968101;27;97809;-76
2022/06/12 09:24:24;;;;;;;2.67;1.00;;;21.30;96.30;;;21.08;41.05;101849.53;4987283;28;105530;-76
2022/06/12 09:27:20;;;;;;;2.77;0.77;;;21.20;92.00;;;21.17;43.82;101855.31;4989543;27;99825;-75
2022/06/12 09:30:12;;;;;;;0.97;0.70;;;21.30;93.50;;;21.21;42.40;101851.47;4970795;28;97186;-75
2022/06/12 09:33:23;;;;;;;3.63;0.80;;;21.30;96.20;;;21.24;40.87;101856.63;4989329;28;97198;-75
2022/06/12 09:36:16;;;;;;;2.50;1.00;;;21.30;94.10;;;21.28;39.19;101855.53;4964183;28;104695;-75
2022/06/12 09:39:14;;;;;;;3.50;1.27;;;21.30;92.70;;;21.29;43.20;101852.75;4981152;28;100533;-75
2022/06/12 09:41:56;;;;;;;1.37;1.00;;;21.40;95.60;;;21.29;42.56;101846.53;4986933;28;98237;-75
2022/06/12 09:44:36;;;;;;;1.23;0.80;;;21.40;93.90;;;21.34;44.67;101849.78;4988194;28;96706;-75
2022/06/12 09:47:29;;;;;;;4.47;1.23;;;21.40;97.40;;;21.37;43.45;101837.03;4980192;27;97113;-75
2022/06/12 09:50:17;;;;;;;2.57;0.70;;;21.40;95.00;;;21.46;41.20;101838.28;4992032;28;96986;-74
2022/06/12 09:53:04;;;;;;;4.43;1.10;;;21.50;93.40;;;21.42;40.37;101831.41;4986464;28;97010;-75
2022/06/12 09:55:35;;;;;;;2.47;1.00;;;21.50;93.00;;;21.40;45.21;101833.28;4991463;28;97244;-74
2022/06/12 09:58:19;;;;;;;3.27;1.10;;;21.50;96.70;;;21.46;45.27;101822.19;4954264;28;100666;-76
2022/06/12 10:00:54;;;;;;;1.83;0.83;;;21.50;97.30;;;21.40;41.40;101833.28;4954324;28;98350;-74
2022/06/12 10:03:53;;;;;;;3.53;0.90;;;21.50;94.30;;;21.42;41.22;101836.75;4980670;28;97010;-75
2022/06/12 10:06:47;;;;;;;3.27;0.87;;;21.50;96.50;;;21.43;40.79;101838.50;4956741;28;99607;-74
2022/06/12 10:09:21;;;;;;;5.67;1.40;;;21.50;94.00;;;21.53;42.48;101828.88;4959962;28;97181;-74
2022/06/12 10:11:55;;;;;;;3.67;0.90;;;21.60;94.20;;;21.59;43.35;101833.88;4989619;28;98374;-74
2022/06/12 10:14:25;;;;;;;3.13;1.00;;;21.70;94.70;;;21.54;39.36;101829.75;4956743;28;96897;-74
2022/06/12 10:17:06;;;;;;;4.37;1.20;;;21.70;92.60;;;21.54;42.10;101832.41;4963022;28;97105;-74
2022/06/12 10:19:46;;;;;;;2.87;1.10;;;21.70;92.90;;;21.61;43.63;101829.25;4947720;28;103612;-74
2022/06/12 10:22:22;;;;;;;5.10;1.63;;;21.70;96.00;;;21.57;40.34;101817.00;4952852;28;98485;-74
2022/06/12 10:24:51;;;;;;;3.90;1.50;;;21.70;94.00;;;21.55;41.55;101816.22;4973544;28;97387;-73
2022/06/12 10:27:19;;;;;;;5.77;1.37;;;21.70;94.00;;;21.54;40.34;101822.53;4984258;28;96869;-74
2022/06/12 10:29:50;;;;;;;5.20;1.37;;;21.70;92.70;;;21.61;44.68;101820.34;4991407;28;98617;-74
2022/06/12 10:32:28;;;;;;;4.40;1.60;;;21.70;95.90;;;21.63;45.98;101819.28;4989804;28;97684;-74
2022/06/12 10:35:14;;;;;;;6.50;1.80;;;21.80;96.70;;;21.69;45.68;101812.66;4986336;28;97021;-74
2022/06/12 10:37:39;;;;;;;7.43;1.90;;;21.80;96.80;;;21.74;46.16;101815.06;4971533;28;103240;-74
2022/06/12 10:40:21;;;;;;;4.10;1.50;;;21.80;96.90;;;21.75;44.69;101811.41;4987729;28;100033;-74
2022/06/12 10:43:10;;;;;;;6.43;2.13;;;21.80;96.30;;;21.67;41.63;101810.06;4985107;28;97744;-74
2022/06/12 10:45:40;;;;;;;3.43;1.17;;;21.80;93.70;;;21.61;47.15;101805.09;4979375;28;97627;-74
2022/06/12 10:48:31;;;;;;;6.90;1.90;;;21.80;97.90;;;21.83;43.02;101801.03;4988274;28;96721;-74
2022/06/12 10:51:07;;;;;;;11.17;2.07;;;21.90;95.10;;;21.81;42.88;101805.63;4994411;28;96890;-74
2022/06/12 10:53:35;;;;;;;6.60;1.77;;;21.90;95.30;;;21.71;45.80;101804.53;4987593;28;100439;-74
2022/06/12 10:56:15;;;;;;;5.77;1.83;;;21.90;96.20;;;21.91;43.05;101796.03;4988757;28;96814;-75
2022/06/12 10:58:56;;;;;;;4.83;2.00;;;22.00;95.40;;;21.87;42.27;101799.88;4998576;28;97415;-74