Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:21;;;;;;;;;;;;;;;7.39;93.00;100928.44;5039631;28;19929;-61
2022/11/28 00:03:46;;;;;;;;;;;;;;;7.44;93.05;100926.19;5038183;28;19921;-60
2022/11/28 00:06:13;;;;;;;;;;;;;;;7.50;93.01;100928.22;5043301;28;21270;-59
2022/11/28 00:08:39;;;;;;;;;;;;;;;7.52;92.59;100921.00;5044787;28;19950;-58
2022/11/28 00:11:05;;;;;;;;;;;;;;;7.54;92.74;100920.88;5038784;28;19928;-60
2022/11/28 00:13:30;;;;;;;;;;;;;;;7.53;92.31;100909.47;5048087;28;20011;-60
2022/11/28 00:15:56;;;;;;;;;;;;;;;7.58;92.47;100923.06;5046419;28;20332;-59
2022/11/28 00:18:21;;;;;;;;;;;;;;;7.60;92.39;100920.25;5046337;28;20364;-59
2022/11/28 00:20:46;;;;;;;;;;;;;;;7.63;92.18;100918.16;5040568;28;19921;-59
2022/11/28 00:23:12;;;;;;;;;;;;;;;7.68;92.41;100926.47;5044267;28;19929;-60
2022/11/28 00:25:37;;;;;;;;;;;;;;;7.70;92.38;100924.50;5043537;28;20389;-61
2022/11/28 00:28:02;;;;;;;;;;;;;;;7.72;91.97;100921.69;5042971;28;19923;-61
2022/11/28 00:30:27;;;;;;;;;;;;;;;7.72;92.15;100911.13;5044810;28;20011;-60
2022/11/28 00:32:52;;;;;;;;;;;;;;;7.74;92.15;100912.63;5046912;28;19923;-60
2022/11/28 00:35:17;;;;;;;;;;;;;;;7.76;91.84;100918.59;5045915;28;19931;-57
2022/11/28 00:37:43;;;;;;;;;;;;;;;7.78;91.82;100910.50;5048259;28;19920;-59
2022/11/28 00:40:08;;;;;;;;;;;;;;;7.77;92.01;100917.63;5044966;28;19927;-59
2022/11/28 00:42:33;;;;;;;;;;;;;;;7.77;91.67;100914.16;5045303;28;19995;-60
2022/11/28 00:44:58;;;;;;;;;;;;;;;7.79;91.87;100906.88;5039899;28;19979;-60
2022/11/28 00:47:23;;;;;;;;;;;;;;;7.80;91.84;100905.06;5046836;28;20012;-57
2022/11/28 00:49:49;;;;;;;;;;;;;;;7.82;91.78;100903.97;5046535;28;20490;-59
2022/11/28 00:52:14;;;;;;;;;;;;;;;7.83;nan;100897.69;5043614;28;19924;-59
2022/11/28 00:54:39;;;;;;;;;;;;;;;7.83;91.77;100899.50;5045268;28;20301;-60
2022/11/28 00:57:04;;;;;;;;;;;;;;;7.83;91.82;100891.59;5043127;28;19934;-59
2022/11/28 00:59:29;;;;;;;;;;;;;;;7.84;91.64;100894.06;5043369;28;20003;-60
2022/11/28 01:01:54;;;;;;;;;;;;;;;7.83;91.99;100897.69;5047145;28;19927;-57
2022/11/28 01:04:20;;;;;;;;;;;;;;;7.86;91.66;100881.53;5048556;28;20761;-61
2022/11/28 01:06:46;;;;;;;;;;;;;;;7.87;91.83;100885.00;5046103;28;20019;-59
2022/11/28 01:09:21;;;;;;;;;;;;;;;7.86;91.74;100889.47;5045166;28;19917;-61
2022/11/28 01:11:48;;;;;;;;;;;;;;;7.87;91.87;100890.28;5042679;28;19931;-59
2022/11/28 01:14:13;;;;;;;;;;;;;;;7.88;91.59;100887.50;5046516;28;19946;-59
2022/11/28 01:16:38;;;;;;;;;;;;;;;7.91;91.72;100887.19;5046951;28;20011;-59
2022/11/28 01:19:04;;;;;;;;;;;;;;;7.93;91.25;100889.69;5047602;28;19936;-61
2022/11/28 01:21:29;;;;;;;;;;;;;;;7.94;91.02;100888.69;5047511;28;19982;-58
2022/11/28 01:23:54;;;;;;;;;;;;;;;7.93;91.34;100890.50;5046493;28;19921;-62
2022/11/28 01:26:24;;;;;;;;;;;;;;;7.95;91.28;100885.06;5049568;28;19927;-59
2022/11/28 01:28:49;;;;;;;;;;;;;;;7.95;91.44;100890.34;5047218;28;19916;-59
2022/11/28 01:31:16;;;;;;;;;;;;;;;7.92;91.23;100894.13;5047507;28;20365;-60
2022/11/28 01:33:41;;;;;;;;;;;;;;;7.91;91.37;100895.13;5048871;28;19975;-57
2022/11/28 01:36:06;;;;;;;;;;;;;;;7.90;91.16;100885.53;5049595;28;19952;-60
2022/11/28 01:38:33;;;;;;;;;;;;;;;7.89;91.44;100890.97;5048251;28;19962;-58
2022/11/28 01:40:58;;;;;;;;;;;;;;;7.86;91.27;100888.63;5044732;28;20027;-61
2022/11/28 01:43:23;;;;;;;;;;;;;;;7.83;91.63;100896.88;5049172;28;19932;-58
2022/11/28 01:45:49;;;;;;;;;;;;;;;7.82;91.93;100908.44;5044816;28;20323;-58
2022/11/28 01:48:16;;;;;;;;;;;;;;;7.75;92.22;100898.44;5047722;28;19936;-61
2022/11/28 01:50:44;;;;;;;;;;;;;;;7.65;92.97;100896.84;5047329;28;20019;-59
2022/11/28 01:53:11;;;;;;;;;;;;;;;7.55;93.50;100896.09;5039269;28;19931;-59
2022/11/28 01:55:45;;;;;;;;;;;;;;;7.44;94.33;100902.41;5049644;28;20115;-60
2022/11/28 01:58:11;;;;;;;;;;;;;;;7.35;94.56;100896.22;5041433;28;19940;-60
2022/11/28 02:00:36;;;;;;;;;;;;;;;7.30;95.34;100892.34;5045154;28;20281;-60
2022/11/28 02:03:05;;;;;;;;;;;;;;;7.24;95.56;100887.69;5043831;28;19929;-59
2022/11/28 02:05:30;;;;;;;;;;;;;;;7.20;96.27;100888.91;5039336;28;19960;-59
2022/11/28 02:07:55;;;;;;;;;;;;;;;7.17;96.53;100884.78;5048015;28;20348;-59
2022/11/28 02:10:40;;;;;;;;;;;;;;;7.13;97.23;100878.94;5049616;28;19920;-57
2022/11/28 02:13:12;;;;;;;;;;;;;;;7.12;97.27;100885.22;5044635;28;19967;-60
2022/11/28 02:15:40;;;;;;;;;;;;;;;7.11;97.39;100882.72;5045389;28;19921;-61
2022/11/28 02:18:05;;;;;;;;;;;;;;;7.09;98.15;100874.94;5045897;28;20553;-59
2022/11/28 02:20:49;;;;;;;;;;;;;;;7.07;98.38;100876.91;5048103;28;20308;-60
2022/11/28 02:23:18;;;;;;;;;;;;;;;7.07;98.62;100874.25;5043861;28;19921;-58
2022/11/28 02:26:02;;;;;;;;;;;;;;;7.06;98.67;100880.53;5048245;28;20003;-57
2022/11/28 02:28:43;;;;;;;;;;;;;;;7.05;98.80;100872.75;5045767;28;19963;-60
2022/11/28 02:31:15;;;;;;;;;;;;;;;7.03;99.24;100872.06;5046255;28;19921;-60
2022/11/28 02:33:44;;;;;;;;;;;;;;;7.00;99.34;100862.63;5046957;28;19932;-59
2022/11/28 02:36:20;;;;;;;;;;;;;;;7.00;99.60;100864.44;5047858;28;19995;-59
2022/11/28 02:38:51;;;;;;;;;;;;;;;6.98;99.90;100877.78;5048300;28;19917;-60
2022/11/28 02:41:25;;;;;;;;;;;;;;;6.97;100.00;100862.94;5042516;28;19927;-58
2022/11/28 02:44:09;;;;;;;;;;;;;;;6.96;100.00;100874.47;5047205;28;20259;-59
2022/11/28 02:46:34;;;;;;;;;;;;;;;6.95;100.00;100866.69;5037292;28;19920;-59
2022/11/28 02:49:02;;;;;;;;;;;;;;;6.96;100.00;100869.19;5046635;28;19936;-61
2022/11/28 02:51:39;;;;;;;;;;;;;;;6.95;100.00;100870.16;5043944;28;21392;-58
2022/11/28 02:54:06;;;;;;;;;;;;;;;6.95;100.00;100861.41;5045812;28;20015;-60
2022/11/28 02:56:31;;;;;;;;;;;;;;;6.95;100.00;100859.63;5044351;28;19917;-59
2022/11/28 02:58:56;;;;;;;;;;;;;;;6.96;100.00;100861.28;5051444;28;19923;-60
2022/11/28 03:01:24;;;;;;;;;;;;;;;6.94;100.00;100855.31;5046198;28;19924;-59
2022/11/28 03:04:01;;;;;;;;;;;;;;;6.94;100.00;100851.81;5051853;28;20395;-59
2022/11/28 03:06:45;;;;;;;;;;;;;;;6.94;100.00;100850.03;5043820;28;19948;-59
2022/11/28 03:09:23;;;;;;;;;;;;;;;6.94;100.00;100843.88;5046104;28;20011;-59
2022/11/28 03:12:00;;;;;;;;;;;;;;;6.93;100.00;100848.34;5046227;28;19963;-60
2022/11/28 03:14:25;;;;;;;;;;;;;;;6.93;100.00;100850.16;5048734;28;19966;-59
2022/11/28 03:17:00;;;;;;;;;;;;;;;6.92;100.00;100851.97;5041850;28;20007;-60
2022/11/28 03:19:25;;;;;;;;;;;;;;;6.92;100.00;100857.25;5046546;28;20312;-57
2022/11/28 03:22:12;;;;;;;;;;;;;;;6.93;100.00;100852.78;5044553;28;20304;-60
2022/11/28 03:24:45;;;;;;;;;;;;;;;6.93;100.00;100852.78;5044232;28;19960;-61
2022/11/28 03:27:17;;;;;;;;;;;;;;;6.91;100.00;100849.47;5045864;28;20007;-59
2022/11/28 03:29:44;;;;;;;;;;;;;;;6.90;100.00;100853.91;5046184;28;20344;-60
2022/11/28 03:32:16;;;;;;;;;;;;;;;6.90;100.00;100847.81;5049718;28;19916;-58
2022/11/28 03:34:44;;;;;;;;;;;;;;;6.89;100.00;100857.53;5048976;28;19917;-60
2022/11/28 03:37:15;;;;;;;;;;;;;;;6.88;100.00;100855.88;5048787;28;19969;-59
2022/11/28 03:39:45;;;;;;;;;;;;;;;6.88;100.00;100853.22;5041780;28;20005;-61
2022/11/28 03:42:15;;;;;;;;;;;;;;;6.90;100.00;100853.09;5037580;28;19979;-60
2022/11/28 03:44:48;;;;;;;;;;;;;;;6.89;100.00;100849.63;5046974;28;20336;-60
2022/11/28 03:47:13;;;;;;;;;;;;;;;6.90;100.00;100848.63;5041612;28;19928;-61
2022/11/28 03:49:41;;;;;;;;;;;;;;;6.89;100.00;100841.69;5039778;28;19920;-58
2022/11/28 03:52:10;;;;;;;;;;;;;;;6.88;100.00;100844.47;5043777;28;19978;-60
2022/11/28 03:54:54;;;;;;;;;;;;;;;6.89;100.00;100844.34;5053815;28;19921;-57
2022/11/28 03:57:22;;;;;;;;;;;;;;;6.91;100.00;100844.19;5043827;28;19917;-57
2022/11/28 03:59:49;;;;;;;;;;;;;;;6.90;100.00;100837.25;5047335;28;19920;-59
2022/11/28 04:02:14;;;;;;;;;;;;;;;6.90;100.00;100847.81;5045939;28;19917;-60
2022/11/28 04:04:47;;;;;;;;;;;;;;;6.88;100.00;100844.47;5046917;28;19916;-56
2022/11/28 04:07:22;;;;;;;;;;;;;;;6.87;100.00;100848.94;5051433;28;20400;-58
2022/11/28 04:09:49;;;;;;;;;;;;;;;6.88;100.00;100850.59;5045052;28;19948;-58
2022/11/28 04:12:41;;;;;;;;;;;;;;;6.87;100.00;100846.28;5049614;28;19912;-60
2022/11/28 04:15:13;;;;;;;;;;;;;;;6.87;100.00;100845.47;5038657;28;19916;-58
2022/11/28 04:17:45;;;;;;;;;;;;;;;6.88;100.00;100852.41;5046844;28;20312;-59
2022/11/28 04:20:17;;;;;;;;;;;;;;;6.87;100.00;100848.94;5041452;28;20011;-59
2022/11/28 04:22:44;;;;;;;;;;;;;;;6.87;100.00;100843.66;5047770;28;19928;-58
2022/11/28 04:25:13;;;;;;;;;;;;;;;6.86;100.00;100849.91;5042182;28;20007;-59
2022/11/28 04:27:41;;;;;;;;;;;;;;;6.87;100.00;100850.75;5046075;28;19917;-60
2022/11/28 04:30:07;;;;;;;;;;;;;;;6.87;100.00;100848.94;5041415;28;20128;-59
2022/11/28 04:32:35;;;;;;;;;;;;;;;6.87;100.00;100846.28;5044773;28;19940;-60
2022/11/28 04:35:03;;;;;;;;;;;;;;;6.88;100.00;100855.03;5048517;28;19928;-60
2022/11/28 04:37:29;;;;;;;;;;;;;;;6.89;100.00;100852.25;5042883;28;19916;-59
2022/11/28 04:39:54;;;;;;;;;;;;;;;6.89;100.00;100856.69;5047418;28;20319;-59
2022/11/28 04:42:22;;;;;;;;;;;;;;;6.89;100.00;100852.25;5042079;28;20392;-58
2022/11/28 04:44:53;;;;;;;;;;;;;;;6.89;100.00;100846.97;5047749;28;19920;-61
2022/11/28 04:47:18;;;;;;;;;;;;;;;6.90;100.00;100850.44;5044538;28;19913;-59
2022/11/28 04:49:44;;;;;;;;;;;;;;;6.91;100.00;100850.28;5039298;28;19974;-57
2022/11/28 04:52:22;;;;;;;;;;;;;;;6.91;100.00;100849.47;5048077;28;20436;-58
2022/11/28 04:54:56;;;;;;;;;;;;;;;6.91;100.00;100842.38;5047479;28;19917;-59
2022/11/28 04:57:22;;;;;;;;;;;;;;;6.92;100.00;100853.75;5043957;28;19916;-56
2022/11/28 04:59:47;;;;;;;;;;;;;;;6.91;100.00;100849.47;5039244;28;20342;-60
2022/11/28 05:02:14;;;;;;;;;;;;;;;6.91;100.00;100850.28;5048264;28;19956;-57
2022/11/28 05:04:41;;;;;;;;;;;;;;;6.92;100.00;100853.75;5050705;28;20011;-60
2022/11/28 05:07:07;;;;;;;;;;;;;;;6.92;100.00;100859.03;5052638;28;19920;-60
2022/11/28 05:09:32;;;;;;;;;;;;;;;6.92;100.00;100856.41;5047336;28;20330;-59
2022/11/28 05:11:58;;;;;;;;;;;;;;;6.92;100.00;100857.25;5048703;28;19935;-58
2022/11/28 05:14:23;;;;;;;;;;;;;;;6.93;100.00;100864.19;5049182;28;20437;-57
2022/11/28 05:16:48;;;;;;;;;;;;;;;6.93;100.00;100861.53;5051231;28;19936;-60
2022/11/28 05:19:14;;;;;;;;;;;;;;;6.92;100.00;100862.50;5048489;28;19913;-58
2022/11/28 05:21:39;;;;;;;;;;;;;;;6.94;100.00;100867.66;5047771;28;19932;-59
2022/11/28 05:24:04;;;;;;;;;;;;;;;6.94;100.00;100870.28;5047436;28;19917;-60
2022/11/28 05:26:31;;;;;;;;;;;;;;;6.95;100.00;100877.25;5048497;28;19967;-57
2022/11/28 05:28:56;;;;;;;;;;;;;;;6.95;100.00;100866.69;5047802;28;19913;-59
2022/11/28 05:31:22;;;;;;;;;;;;;;;6.94;100.00;100863.22;5047656;28;19957;-59
2022/11/28 05:33:47;;;;;;;;;;;;;;;6.95;100.00;100874.63;5044407;28;19946;-57
2022/11/28 05:36:13;;;;;;;;;;;;;;;6.94;100.00;100871.16;5044540;28;19917;-59
2022/11/28 05:38:38;;;;;;;;;;;;;;;6.95;100.00;100874.63;5039012;28;19916;-59
2022/11/28 05:41:04;;;;;;;;;;;;;;;6.96;100.00;100869.19;5042669;28;19927;-61
2022/11/28 05:43:29;;;;;;;;;;;;;;;6.95;100.00;100872.81;5039395;28;20034;-60
2022/11/28 05:45:55;;;;;;;;;;;;;;;6.96;100.00;100874.47;5045035;28;19916;-60
2022/11/28 05:48:20;;;;;;;;;;;;;;;6.95;100.00;100866.69;5043815;28;19925;-60
2022/11/28 05:50:45;;;;;;;;;;;;;;;6.96;100.00;100879.75;5042226;28;19917;-60
2022/11/28 05:53:10;;;;;;;;;;;;;;;6.95;100.00;100874.63;5041961;28;20533;-60
2022/11/28 05:55:36;;;;;;;;;;;;;;;6.95;100.00;100872.81;5045843;28;19916;-59
2022/11/28 05:58:02;;;;;;;;;;;;;;;6.95;100.00;100872.81;5041183;28;20003;-59
2022/11/28 06:00:27;;;;;;;;;;;;;;;6.95;100.00;100872.81;5043276;28;20004;-56
2022/11/28 06:02:52;;;;;;;;;;;;;;;6.97;100.00;100872.66;5044177;28;19928;-58
2022/11/28 06:05:17;;;;;;;;;;;;;;;6.96;100.00;100868.38;5045218;28;19916;-59
2022/11/28 06:07:42;;;;;;;;;;;;;;;6.96;100.00;100863.91;5050509;28;19917;-59
2022/11/28 06:10:08;;;;;;;;;;;;;;;6.97;100.00;100864.75;5043445;28;20381;-59
2022/11/28 06:12:33;;;;;;;;;;;;;;;6.97;100.00;100870.84;5048971;28;20008;-60
2022/11/28 06:14:58;;;;;;;;;;;;;;;6.98;100.00;100876.97;5044714;28;19970;-59
2022/11/28 06:17:23;;;;;;;;;;;;;;;6.97;100.00;100875.31;5046643;28;19916;-60
2022/11/28 06:19:48;;;;;;;;;;;;;;;6.98;100.00;100882.25;5047142;28;19951;-59
2022/11/28 06:22:14;;;;;;;;;;;;;;;6.98;100.00;100877.78;5047665;28;19959;-59
2022/11/28 06:24:39;;;;;;;;;;;;;;;6.98;100.00;100876.97;5048989;28;20376;-59
2022/11/28 06:27:04;;;;;;;;;;;;;;;6.98;100.00;100877.78;5046814;28;19920;-60
2022/11/28 06:29:29;;;;;;;;;;;;;;;6.99;100.00;100879.47;5046114;28;20278;-59
2022/11/28 06:31:55;;;;;;;;;;;;;;;7.00;100.00;100873.19;5050484;28;19917;-60
2022/11/28 06:34:20;;;;;;;;;;;;;;;7.00;100.00;100886.41;5046451;28;20313;-58
2022/11/28 06:36:46;;;;;;;;;;;;;;;7.01;100.00;100884.59;5048009;28;19916;-58
2022/11/28 06:39:13;;;;;;;;;;;;;;;7.01;100.00;100893.34;5043990;28;19920;-59
2022/11/28 06:41:38;;;;;;;;;;;;;;;7.02;100.00;100889.72;5045814;28;19921;-59
2022/11/28 06:44:03;;;;;;;;;;;;;;;7.02;100.00;100895.00;5045962;28;20396;-58
2022/11/28 06:46:28;;;;;;;;;;;;;;;7.02;100.00;100889.72;5047690;28;20388;-60
2022/11/28 06:48:53;;;;;;;;;;;;;;;7.02;100.00;100889.72;5048885;28;19916;-57
2022/11/28 06:51:19;;;;;;;;;;;;;;;7.03;100.00;100891.38;5046427;28;19974;-59
2022/11/28 06:53:44;;;;;;;;;;;;;;;7.04;100.00;100887.75;5047981;28;20003;-60
2022/11/28 06:56:14;;;;;;;;;;;;;;;7.04;100.00;100881.66;5044425;28;19939;-60
2022/11/28 06:58:40;;;;;;;;;;;;;;;7.06;100.00;100887.63;5047306;28;20396;-58
2022/11/28 07:01:25;;;;;;;;;;;;;;;7.06;100.00;100890.25;5042144;28;20011;-59
2022/11/28 07:03:53;;;;;;;;;;;;;;;7.07;100.00;100894.56;5046321;28;20384;-61
2022/11/28 07:06:18;;;;;;;;;;;;;;;7.08;100.00;100890.94;5047837;28;20011;-59
2022/11/28 07:08:44;;;;;;;;;;;;;;;7.08;100.00;100898.88;5049183;28;20000;-58
2022/11/28 07:11:10;;;;;;;;;;;;;;;7.08;100.00;100883.84;5047940;28;19913;-59
2022/11/28 07:13:35;;;;;;;;;;;;;;;7.11;100.00;100882.72;5050991;28;19917;-60
2022/11/28 07:16:00;;;;;;;;;;;;;;;7.12;100.00;100890.50;5048167;28;19912;-60
2022/11/28 07:18:26;;;;;;;;;;;;;;;7.13;100.00;100896.59;5048418;28;19912;-59
2022/11/28 07:20:51;;;;;;;;;;;;;;;7.14;100.00;100908.84;5045056;28;19921;-60
2022/11/28 07:23:16;;;;;;;;;;;;;;;7.13;100.00;100902.72;5047892;28;19921;-59
2022/11/28 07:25:41;;;;;;;;;;;;;;;7.17;100.00;100907.72;5043730;28;19960;-59
2022/11/28 07:28:06;;;;;;;;;;;;;;;7.17;100.00;100907.72;5048108;28;19928;-58
2022/11/28 07:30:31;;;;;;;;;;;;;;;7.17;100.00;100905.06;5042866;28;19920;-59
2022/11/28 07:32:57;;;;;;;;;;;;;;;7.17;100.00;100905.06;5041836;28;19927;-59
2022/11/28 07:35:22;;;;;;;;;;;;;;;7.17;100.00;100907.72;5044987;28;19927;-59
2022/11/28 07:37:47;;;;;;;;;;;;;;;7.17;100.00;100902.41;5047208;28;19921;-57
2022/11/28 07:40:12;;;;;;;;;;;;;;;7.16;100.00;100909.50;5042242;28;20343;-60
2022/11/28 07:42:38;;;;;;;;;;;;;;;7.15;100.00;100913.97;5045632;28;19921;-59
2022/11/28 07:45:03;;;;;;;;;;;;;;;7.17;100.00;100926.19;5046894;28;20028;-60
2022/11/28 07:47:29;;;;;;;;;;;;;;;7.15;100.00;100921.88;5048311;28;20015;-59
2022/11/28 07:49:54;;;;;;;;;;;;;;;7.17;100.00;100928.84;5042943;28;19951;-59
2022/11/28 07:52:19;;;;;;;;;;;;;;;7.17;100.00;100918.28;5042503;28;19954;-57
2022/11/28 07:54:44;;;;;;;;;;;;;;;7.17;100.00;100923.56;5047625;28;19943;-59
2022/11/28 07:57:10;;;;;;;;;;;;;;;7.18;100.00;100928.69;5044162;28;20388;-61
2022/11/28 07:59:35;;;;;;;;;;;;;;;7.19;100.00;100927.72;5046715;28;20012;-60
2022/11/28 08:02:00;;;;;;;;;;;;;;;7.21;100.00;100936.31;5049110;28;20327;-59
2022/11/28 08:04:25;;;;;;;;;;;;;;;7.22;100.00;100931.88;5048165;28;19925;-59
2022/11/28 08:06:50;;;;;;;;;;;;;;;7.24;100.00;100936.06;5045399;28;20300;-59
2022/11/28 08:09:15;;;;;;;;;;;;;;;7.26;100.00;100941.19;5046215;28;19924;-57
2022/11/28 08:11:41;;;;;;;;;;;;;;;7.26;100.00;100949.09;5044305;28;19928;-57
2022/11/28 08:14:07;;;;;;;;;;;;;;;7.25;100.00;100942.16;5045422;28;19950;-59
2022/11/28 08:16:32;;;;;;;;;;;;;;;7.29;100.00;100938.25;5043068;28;19920;-59
2022/11/28 08:18:59;;;;;;;;;;;;;;;7.31;100.00;100939.75;5045028;28;19979;-60
2022/11/28 08:21:25;;;;;;;;;;;;;;;7.31;100.00;100942.41;5045814;28;20331;-61
2022/11/28 08:23:51;;;;;;;;;;;;;;;7.31;100.00;100942.41;5049052;28;19912;-60
2022/11/28 08:26:18;;;;;;;;;;;;;;;7.31;100.00;100939.75;5043204;28;20317;-60
2022/11/28 08:28:43;;;;;;;;;;;;;;;7.31;100.00;100939.75;5045386;28;19917;-60
2022/11/28 08:31:13;;;;;;;;;;;;;;;7.35;100.00;100946.41;5043485;28;19974;-60
2022/11/28 08:33:38;;;;;;;;;;;;;;;7.37;100.00;100944.44;5047134;28;19920;-58
2022/11/28 08:36:04;;;;;;;;;;;;;;;7.38;100.00;100950.56;5053076;28;19917;-59
2022/11/28 08:38:29;;;;;;;;;;;;;;;7.38;100.00;100946.13;5048421;28;19988;-58
2022/11/28 08:41:02;;;;;;;;;;;;;;;7.42;100.00;100949.28;5049225;28;19917;-60
2022/11/28 08:43:27;;;;;;;;;;;;;;;7.42;100.00;100950.13;5048080;28;19917;-59
2022/11/28 08:45:52;;;;;;;;;;;;;;;7.45;100.00;100959.56;5055578;28;19912;-61
2022/11/28 08:48:17;;;;;;;;;;;;;;;7.45;100.00;100959.56;5046415;28;19921;-60
2022/11/28 08:50:46;;;;;;;;;;;;;;;7.45;100.00;100951.63;5041477;28;19921;-59
2022/11/28 08:53:11;;;;;;;;;;;;;;;7.44;100.00;100950.78;5052932;28;19913;-57
2022/11/28 08:55:39;;;;;;;;;;;;;;;7.45;100.00;100949.81;5046452;28;19920;-61
2022/11/28 08:58:04;;;;;;;;;;;;;;;7.47;100.00;100952.31;5047744;28;19913;-58
2022/11/28 09:00:30;;;;;;;;;;;;;;;7.48;100.00;100956.63;5057640;28;19916;-60
2022/11/28 09:02:55;;;;;;;;;;;;;;;7.49;100.00;100950.34;5042671;28;19928;-60
2022/11/28 09:05:21;;;;;;;;;;;;;;;7.51;100.00;100958.13;5049938;28;19913;-59
2022/11/28 09:07:46;;;;;;;;;;;;;;;7.53;100.00;100950.91;5051081;28;19913;-60
2022/11/28 09:10:11;;;;;;;;;;;;;;;7.54;100.00;100952.56;5047486;28;19919;-57
2022/11/28 09:12:36;;;;;;;;;;;;;;;7.54;100.00;100953.41;5049241;28;19917;-59
2022/11/28 09:15:01;;;;;;;;;;;;;;;7.55;100.00;100955.06;5047652;28;20411;-58
2022/11/28 09:17:26;;;;;;;;;;;;;;;7.56;100.00;100956.72;5048097;28;20585;-58
2022/11/28 09:19:52;;;;;;;;;;;;;;;7.57;100.00;100954.91;5048371;28;19956;-60
2022/11/28 09:22:17;;;;;;;;;;;;;;;7.54;100.00;100956.06;5047384;28;19924;-57
2022/11/28 09:24:42;;;;;;;;;;;;;;;7.59;100.00;100963.53;5046050;28;20286;-59
2022/11/28 09:27:07;;;;;;;;;;;;;;;7.59;100.00;100969.66;5048017;28;20450;-59
2022/11/28 09:29:33;;;;;;;;;;;;;;;7.61;100.00;100972.97;5046550;28;19996;-58
2022/11/28 09:31:58;;;;;;;;;;;;;;;7.62;100.00;100977.28;5048164;28;19913;-60
2022/11/28 09:34:23;;;;;;;;;;;;;;;7.64;100.00;100969.19;5044539;28;19920;-58
2022/11/28 09:36:48;;;;;;;;;;;;;;;7.65;100.00;100974.34;5050038;28;19917;-61
2022/11/28 09:39:14;;;;;;;;;;;;;;;7.66;100.00;100973.34;5048566;28;19937;-60
2022/11/28 09:41:39;;;;;;;;;;;;;;;7.66;100.00;100973.34;5049451;28;20284;-60
2022/11/28 09:44:13;;;;;;;;;;;;;;;7.67;100.00;100974.19;5050831;28;20003;-60
2022/11/28 09:46:39;;;;;;;;;;;;;;;7.68;100.00;100975.84;5045188;28;19924;-59
2022/11/28 09:49:13;;;;;;;;;;;;;;;7.69;100.00;100975.69;5041374;28;19912;-59
2022/11/28 09:51:47;;;;;;;;;;;;;;;7.70;100.00;100982.66;5049133;28;19919;-60
2022/11/28 09:54:16;;;;;;;;;;;;;;;7.73;100.00;100987.63;5050722;28;19921;-60
2022/11/28 09:56:43;;;;;;;;;;;;;;;7.75;100.00;100987.47;5047707;28;19917;-60
2022/11/28 09:59:28;;;;;;;;;;;;;;;7.75;100.00;100992.78;5047444;28;19916;-60
2022/11/28 10:02:08;;;;;;;;;;;;;;;7.76;100.00;100982.03;5051664;28;19951;-58
2022/11/28 10:04:41;;;;;;;;;;;;;;;7.81;100.00;100980.78;5050654;28;19920;-58
2022/11/28 10:07:24;;;;;;;;;;;;;;;7.84;100.00;100985.78;5055286;28;19920;-59
2022/11/28 10:10:02;;;;;;;;;;;;;;;7.85;100.00;100977.69;5050686;28;19913;-58
2022/11/28 10:12:40;;;;;;;;;;;;;;;7.87;100.00;100983.66;5046141;28;19912;-59
2022/11/28 10:15:12;;;;;;;;;;;;;;;7.89;100.00;100978.22;5045167;28;19913;-60
2022/11/28 10:17:40;;;;;;;;;;;;;;;7.92;100.00;100980.56;5051514;28;19913;-60
2022/11/28 10:20:17;;;;;;;;;;;;;;;7.94;100.00;100978.59;5044837;28;20318;-58
2022/11/28 10:22:56;;;;;;;;;;;;;;;7.96;100.00;100976.63;5054907;28;19936;-59
2022/11/28 10:25:32;;;;;;;;;;;;;;;7.96;100.00;100981.94;5050299;28;19913;-61
2022/11/28 10:27:57;;;;;;;;;;;;;;;7.96;100.00;100974.81;5050463;28;19983;-61
2022/11/28 10:30:24;;;;;;;;;;;;;;;7.97;100.00;100978.31;5044637;28;20411;-59
2022/11/28 10:33:06;;;;;;;;;;;;;;;7.98;100.00;100979.97;5049202;28;20007;-61
2022/11/28 10:35:38;;;;;;;;;;;;;;;8.00;100.00;100978.81;5050942;28;19975;-60
2022/11/28 10:38:08;;;;;;;;;;;;;;;8.01;100.00;100979.66;5050324;28;19920;-60
2022/11/28 10:40:39;;;;;;;;;;;;;;;8.03;100.00;100977.69;5049296;28;20003;-59
2022/11/28 10:43:04;;;;;;;;;;;;;;;8.04;100.00;100976.72;5053517;28;19924;-59
2022/11/28 10:45:35;;;;;;;;;;;;;;;8.07;100.00;100982.53;5050796;28;19958;-60
2022/11/28 10:48:00;;;;;;;;;;;;;;;8.10;100.00;100976.13;5045481;28;19959;-60
2022/11/28 10:50:25;;;;;;;;;;;;;;;8.13;100.00;100983.75;5041275;28;19956;-58
2022/11/28 10:52:57;;;;;;;;;;;;;;;8.16;100.00;100987.91;5050528;28;19921;-59
2022/11/28 10:55:28;;;;;;;;;;;;;;;8.17;100.00;100984.28;5050421;28;19995;-60
2022/11/28 10:58:02;;;;;;;;;;;;;;;8.19;100.00;100990.25;5049628;28;19919;-60
2022/11/28 11:00:27;;;;;;;;;;;;;;;8.21;100.00;100988.28;5038896;28;19940;-60
2022/11/28 11:02:54;;;;;;;;;;;;;;;8.23;100.00;100994.25;5050228;28;20011;-61
2022/11/28 11:05:22;;;;;;;;;;;;;;;8.24;100.00;100986.16;5050317;28;19912;-60
2022/11/28 11:07:50;;;;;;;;;;;;;;;8.26;100.00;100986.84;5053124;28;19917;-60
2022/11/28 11:10:18;;;;;;;;;;;;;;;8.28;100.00;100989.34;5051770;28;20359;-59
2022/11/28 11:12:43;;;;;;;;;;;;;;;8.27;100.00;100988.50;5050655;28;19923;-60
2022/11/28 11:15:13;;;;;;;;;;;;;;;8.27;100.00;100991.16;5052636;28;19913;-61
2022/11/28 11:17:38;;;;;;;;;;;;;;;8.28;100.00;100978.75;5054101;28;20008;-60
2022/11/28 11:20:27;;;;;;;;;;;;;;;8.29;100.00;100978.59;5047585;28;19992;-60
2022/11/28 11:22:54;;;;;;;;;;;;;;;8.30;100.00;100985.56;5040871;28;20024;-61
2022/11/28 11:25:19;;;;;;;;;;;;;;;8.34;100.00;100972.88;5049924;28;19917;-60
2022/11/28 11:27:51;;;;;;;;;;;;;;;8.35;100.00;100982.47;5049072;28;19912;-61
2022/11/28 11:30:21;;;;;;;;;;;;;;;8.38;100.00;100982.16;5048065;28;19917;-60
2022/11/28 11:32:47;;;;;;;;;;;;;;;8.41;100.00;100981.06;5047542;28;20514;-59
2022/11/28 11:35:20;;;;;;;;;;;;;;;8.42;100.00;100982.72;5049119;28;19986;-58
2022/11/28 11:37:45;;;;;;;;;;;;;;;8.44;100.00;100988.69;5049982;28;19913;-61
2022/11/28 11:40:21;;;;;;;;;;;;;;;8.43;100.00;100993.16;5047061;28;19913;-59
2022/11/28 11:42:54;;;;;;;;;;;;;;;8.44;100.00;100988.69;5047063;28;19953;-60
2022/11/28 11:45:30;;;;;;;;;;;;;;;8.43;100.00;100993.16;5045355;28;20481;-60
2022/11/28 11:47:56;;;;;;;;;;;;;;;8.45;100.00;100990.34;5049477;28;19966;-61
2022/11/28 11:50:22;;;;;;;;;;;;;;;8.45;100.00;100990.34;5048802;28;19913;-59
2022/11/28 11:53:00;;;;;;;;;;;;;;;8.45;100.00;100982.41;5048499;28;19935;-60
2022/11/28 11:55:27;;;;;;;;;;;;;;;8.47;100.00;100988.38;5049040;28;19920;-60
2022/11/28 11:57:53;;;;;;;;;;;;;;;8.48;100.00;100990.03;5048651;28;20327;-60
2022/11/28 12:00:20;;;;;;;;;;;;;;;8.48;100.00;100996.16;5048312;28;19916;-58
2022/11/28 12:02:51;;;;;;;;;;;;;;;8.49;100.00;100992.53;5049468;28;20019;-57
2022/11/28 12:05:22;;;;;;;;;;;;;;;8.51;100.00;101002.97;5046931;28;19920;-57
2022/11/28 12:07:58;;;;;;;;;;;;;;;8.50;100.00;100996.00;5052282;28;19912;-60
2022/11/28 12:10:25;;;;;;;;;;;;;;;8.51;100.00;100993.22;5047373;28;19913;-59
2022/11/28 12:12:50;;;;;;;;;;;;;;;8.54;100.00;100994.72;5049190;28;20071;-60
2022/11/28 12:15:19;;;;;;;;;;;;;;;8.53;100.00;100987.75;5044939;28;20578;-59
2022/11/28 12:17:57;;;;;;;;;;;;;;;8.52;100.00;100997.50;5046390;28;19919;-61
2022/11/28 12:20:25;;;;;;;;;;;;;;;8.54;100.00;100989.41;5047662;28;19947;-60
2022/11/28 12:23:02;;;;;;;;;;;;;;;8.54;100.00;100995.53;5044299;28;19921;-59
2022/11/28 12:25:32;;;;;;;;;;;;;;;8.57;100.00;101005.00;5043624;28;19972;-60
2022/11/28 12:28:16;;;;;;;;;;;;;;;8.57;100.00;101000.53;5048103;28;19913;-59
2022/11/28 12:30:51;;;;;;;;;;;;;;;8.58;100.00;101001.34;5046679;28;19913;-58
2022/11/28 12:33:22;;;;;;;;;;;;;;;8.57;100.00;101000.53;5045736;28;19919;-59
2022/11/28 12:36:11;;;;;;;;;;;;;;;8.58;100.00;100998.72;5044484;28;19959;-60
2022/11/28 12:38:56;;;;;;;;;;;;;;;8.58;100.00;100996.06;5046067;28;20300;-60
2022/11/28 12:41:21;;;;;;;;;;;;;;;8.59;100.00;100997.72;5042487;28;20019;-59
2022/11/28 12:43:58;;;;;;;;;;;;;;;8.61;100.00;101006.34;5040570;28;19928;-60