Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:57;;;;;;;3.00;0.60;;;14.60;99.90;;;;;;6185976;23;20013;-73
2023/07/22 00:04:23;;;;;;;5.45;0.80;;;14.60;99.90;;;;;;6186051;23;20020;-73
2023/07/22 00:06:49;;;;;;;3.53;0.60;;;14.60;99.90;;;;;;6185748;23;20380;-73
2023/07/22 00:09:14;;;;;;;2.08;0.68;;;14.60;99.90;;;;;;6159822;23;20028;-74
2023/07/22 00:11:40;;;;;;;2.42;0.68;;;14.50;99.90;;;;;;6159419;23;20025;-74
2023/07/22 00:14:06;;;;;;;2.35;0.60;;;14.50;99.90;;;;;;6159283;23;20354;-73
2023/07/22 00:16:32;;;;;;;2.28;0.60;;;14.50;99.90;;;;;;6159364;23;20441;-73
2023/07/22 00:18:57;;;;;;;2.33;0.63;;;14.50;99.90;;;;;;6185651;23;20433;-73
2023/07/22 00:21:23;;;;;;;2.97;0.40;;;14.50;99.90;;;;;;6185987;23;20088;-73
2023/07/22 00:23:49;;;;;;;2.00;0.80;;;14.50;99.90;;;;;;6160298;23;20017;-73
2023/07/22 00:26:14;;;;;;;2.58;0.47;;;14.50;99.90;;;;;;6187549;23;20036;-73
2023/07/22 00:28:40;;;;;;;3.25;0.68;;;14.40;99.90;;;;;;6161076;23;20115;-73
2023/07/22 00:31:06;;;;;;;1.92;0.70;;;14.40;99.90;;;;;;6161118;23;20045;-73
2023/07/22 00:33:31;;;;;;;2.90;0.65;;;14.50;99.90;;;;;;6187617;23;20021;-73
2023/07/22 00:35:58;;;;;;;3.15;0.82;;;14.50;99.90;;;;;;6160893;23;20040;-73
2023/07/22 00:38:24;;;;;;;2.55;0.70;;;14.40;99.90;;;;;;6160999;23;20033;-73
2023/07/22 00:40:49;;;;;;;3.25;0.82;;;14.40;99.90;;;;;;6160791;23;20378;-73
2023/07/22 00:43:16;;;;;;;1.83;0.73;;;14.40;99.90;;;;;;6187611;23;20087;-73
2023/07/22 00:45:41;;;;;;;2.90;0.70;;;14.40;99.90;;;;;;6160936;23;20017;-74
2023/07/22 00:48:09;;;;;;;3.25;0.85;;;14.40;99.90;;;;;;6187581;23;20024;-73
2023/07/22 00:50:35;;;;;;;2.92;0.70;;;14.40;99.90;;;;;;6160853;23;20024;-73
2023/07/22 00:53:01;;;;;;;3.35;1.00;;;14.40;99.90;;;;;;6160709;23;20013;-73
2023/07/22 00:55:27;;;;;;;2.90;0.75;;;14.30;99.90;;;;;;6160633;23;20500;-73
2023/07/22 00:57:55;;;;;;;2.92;1.27;;;14.30;99.90;;;;;;6160758;23;20447;-73
2023/07/22 01:00:21;;;;;;;4.30;0.93;;;14.30;99.90;;;;;;6160825;23;20068;-74
2023/07/22 01:02:47;;;;;;;2.15;0.80;;;14.30;99.90;;;;;;6187076;23;20021;-73
2023/07/22 01:05:13;;;;;;;2.60;1.00;;;14.20;99.90;;;;;;6160771;23;20013;-74
2023/07/22 01:07:39;;;;;;;4.40;1.10;;;14.20;99.90;;;;;;6160689;23;20036;-73
2023/07/22 01:10:05;;;;;;;2.45;0.95;;;14.20;99.90;;;;;;6160733;23;20019;-73
2023/07/22 01:12:34;;;;;;;2.15;0.85;;;14.10;99.90;;;;;;6160642;23;20461;-73
2023/07/22 01:15:01;;;;;;;2.47;1.20;;;14.00;99.90;;;;;;6160688;23;20021;-73
2023/07/22 01:17:27;;;;;;;1.63;0.90;;;14.00;99.90;;;;;;6160653;23;20097;-73
2023/07/22 01:19:53;;;;;;;3.88;0.90;;;13.90;99.90;;;;;;6160709;23;20052;-73
2023/07/22 01:22:19;;;;;;;2.25;1.00;;;13.90;99.90;;;;;;6160525;23;20013;-73
2023/07/22 01:24:46;;;;;;;3.17;1.00;;;13.90;99.90;;;;;;6160540;23;20013;-73
2023/07/22 01:27:13;;;;;;;3.20;0.90;;;13.80;99.90;;;;;;6160591;23;20025;-73
2023/07/22 01:29:38;;;;;;;3.97;1.30;;;13.80;99.90;;;;;;6186730;23;20024;-73
2023/07/22 01:32:05;;;;;;;3.17;1.13;;;13.70;99.90;;;;;;6160515;23;20056;-73
2023/07/22 01:34:31;;;;;;;3.75;1.40;;;13.70;99.90;;;;;;6160240;23;20500;-73
2023/07/22 01:36:58;;;;;;;4.63;2.30;;;13.70;99.90;;;;;;6160125;23;20017;-73
2023/07/22 01:39:23;;;;;;;4.88;2.05;;;13.60;99.90;;;;;;6160363;23;20461;-73
2023/07/22 01:41:49;;;;;;;6.28;2.70;;;13.60;99.90;;;;;;6160453;23;20013;-73
2023/07/22 01:44:15;;;;;;;5.30;2.75;;;13.40;99.90;;;;;;6187029;23;20025;-73
2023/07/22 01:46:41;;;;;;;6.68;2.50;;;13.30;99.90;;;;;;6160449;23;20449;-74
2023/07/22 01:49:12;;;;;;;6.72;2.67;;;13.40;99.90;;;;;;6160337;23;20017;-73
2023/07/22 01:51:38;;;;;;;5.05;2.38;;;13.30;99.90;;;;;;6160371;23;20051;-73
2023/07/22 01:54:04;;;;;;;5.65;2.15;;;13.20;99.90;;;;;;6160253;23;20072;-73
2023/07/22 01:56:30;;;;;;;5.25;2.13;;;13.20;99.90;;;;;;6160203;23;20017;-74
2023/07/22 01:58:56;;;;;;;5.55;1.83;;;13.10;99.90;;;;;;6160207;23;20024;-73
2023/07/22 02:01:21;;;;;;;6.68;2.10;;;13.10;99.90;;;;;;6159993;23;20389;-73
2023/07/22 02:03:47;;;;;;;6.90;2.40;;;13.10;99.90;;;;;;6160256;23;20021;-73
2023/07/22 02:06:13;;;;;;;4.57;1.92;;;13.10;99.90;;;;;;6160186;23;20044;-73
2023/07/22 02:08:38;;;;;;;5.28;2.20;;;13.10;99.90;;;;;;6186835;23;20021;-73
2023/07/22 02:11:06;;;;;;;4.75;2.30;;;13.00;99.90;;;;;;6160143;23;20017;-73
2023/07/22 02:13:33;;;;;;;4.75;1.95;;;13.00;99.90;;;;;;6159957;23;20017;-73
2023/07/22 02:15:59;;;;;;;6.53;1.80;;;12.90;99.90;;;;;;6160012;23;20021;-73
2023/07/22 02:18:25;;;;;;;6.15;2.00;;;12.90;99.90;;;;;;6160105;23;20056;-74
2023/07/22 02:20:51;;;;;;;5.07;2.17;;;12.90;99.90;;;;;;6159917;23;20068;-73
2023/07/22 02:23:16;;;;;;;4.00;1.60;;;12.80;99.90;;;;;;6160030;23;20017;-73
2023/07/22 02:25:42;;;;;;;5.22;1.73;;;12.70;99.90;;;;;;6160072;23;20088;-73
2023/07/22 02:28:08;;;;;;;4.22;1.98;;;12.70;99.90;;;;;;6159914;23;20087;-73
2023/07/22 02:30:37;;;;;;;7.43;1.75;;;12.60;99.90;;;;;;6160009;23;20052;-74
2023/07/22 02:33:05;;;;;;;6.03;2.20;;;12.60;99.90;;;;;;6159929;23;20084;-73
2023/07/22 02:35:31;;;;;;;7.18;2.10;;;12.60;99.90;;;;;;6159682;23;20078;-74
2023/07/22 02:37:57;;;;;;;5.35;1.73;;;12.60;99.90;;;;;;6185946;23;20017;-73
2023/07/22 02:40:23;;;;;;;6.18;1.88;;;12.60;99.90;;;;;;6159943;23;20513;-73
2023/07/22 02:42:49;;;;;;;5.28;1.80;;;12.60;99.90;;;;;;6159875;23;20023;-73
2023/07/22 02:45:15;;;;;;;4.78;2.00;;;12.50;99.90;;;;;;6159903;23;20044;-73
2023/07/22 02:47:40;;;;;;;8.52;2.40;;;12.50;99.90;;;;;;6186287;23;20013;-73
2023/07/22 02:50:07;;;;;;;5.03;2.25;;;12.50;99.90;;;;;;6186152;23;20109;-73
2023/07/22 02:52:33;;;;;;;7.45;2.78;;;12.60;99.90;;;;;;6159866;23;20475;-73
2023/07/22 02:55:12;;;;;;;8.02;2.70;;;12.60;99.90;;;;;;6159584;23;20021;-73
2023/07/22 02:57:39;;;;;;;5.38;1.98;;;12.60;99.90;;;;;;6186524;23;20017;-73
2023/07/22 03:00:08;;;;;;;5.47;2.13;;;12.60;99.90;;;;;;6186463;23;20032;-73
2023/07/22 03:02:35;;;;;;;5.57;2.40;;;12.50;99.90;;;;;;6159826;23;20028;-73
2023/07/22 03:05:02;;;;;;;4.53;2.10;;;12.50;99.90;;;;;;6186395;23;20025;-73
2023/07/22 03:07:28;;;;;;;5.07;2.33;;;12.60;99.90;;;;;;6159684;23;20024;-73
2023/07/22 03:09:54;;;;;;;5.47;2.20;;;12.60;99.90;;;;;;6159553;23;20024;-73
2023/07/22 03:12:19;;;;;;;5.53;2.28;;;12.60;99.90;;;;;;6159639;23;20013;-74
2023/07/22 03:14:45;;;;;;;4.43;2.03;;;12.60;99.90;;;;;;6186169;23;20048;-74
2023/07/22 03:17:14;;;;;;;4.88;2.10;;;12.60;99.90;;;;;;6159633;23;20446;-73
2023/07/22 03:19:40;;;;;;;6.47;1.98;;;12.60;99.90;;;;;;6159708;23;20020;-73
2023/07/22 03:22:06;;;;;;;5.40;2.17;;;12.60;99.90;;;;;;6159534;23;20118;-73
2023/07/22 03:24:31;;;;;;;4.65;1.85;;;12.60;99.90;;;;;;6186217;23;20414;-73
2023/07/22 03:26:57;;;;;;;6.57;2.03;;;12.60;99.90;;;;;;6159463;23;20014;-73
2023/07/22 03:29:24;;;;;;;8.90;2.60;;;12.60;99.90;;;;;;6158773;23;20020;-73
2023/07/22 03:31:50;;;;;;;10.35;2.28;;;12.60;99.90;;;;;;6185670;23;20017;-73
2023/07/22 03:34:16;;;;;;;9.93;2.55;;;12.60;99.90;;;;;;6159466;23;20092;-73
2023/07/22 03:36:41;;;;;;;5.70;2.67;;;12.70;99.90;;;;;;6159145;23;20041;-73
2023/07/22 03:39:08;;;;;;;6.93;2.30;;;12.60;99.90;;;;;;6186128;23;20035;-73
2023/07/22 03:41:34;;;;;;;6.75;2.58;;;12.70;99.90;;;;;;6159384;23;20349;-73
2023/07/22 03:44:00;;;;;;;7.43;2.20;;;12.70;99.90;;;;;;6185691;23;20017;-73
2023/07/22 03:46:25;;;;;;;7.85;2.10;;;12.70;99.90;;;;;;6159440;23;20017;-73
2023/07/22 03:48:51;;;;;;;11.98;2.20;;;12.70;99.90;;;;;;6159426;23;20017;-73
2023/07/22 03:51:17;;;;;;;5.15;1.95;;;12.70;99.90;;;;;;6159248;23;20017;-73
2023/07/22 03:53:42;;;;;;;5.57;2.20;;;12.70;99.90;;;;;;6159199;23;20023;-73
2023/07/22 03:56:08;;;;;;;5.38;2.63;;;12.70;99.90;;;;;;6159461;23;20145;-73
2023/07/22 03:58:34;;;;;;;9.23;3.17;;;12.80;99.90;;;;;;6159948;23;20052;-73
2023/07/22 04:01:00;;;;;;;7.05;2.60;;;12.80;99.90;;;;;;6161243;23;20453;-73
2023/07/22 04:03:25;;;;;;;7.53;2.40;;;12.80;99.90;;;;;;6161186;23;20319;-73
2023/07/22 04:05:55;;;;;;;4.70;2.03;;;12.80;99.90;;;;;;6161218;23;20024;-73
2023/07/22 04:08:21;;;;;;;6.80;2.60;;;12.80;99.90;;;;;;6161189;23;20013;-73
2023/07/22 04:10:57;;;;;;;9.55;3.22;;;12.90;99.90;;;;;;6161222;23;20067;-73
2023/07/22 04:13:25;;;;;;;8.40;2.70;;;12.90;99.90;;;;;;6160934;23;20067;-73
2023/07/22 04:15:51;;;;;;;6.05;2.67;;;12.90;99.90;;;;;;6161057;23;20067;-73
2023/07/22 04:18:17;;;;;;;6.93;2.53;;;12.90;99.90;;;;;;6161142;23;20071;-73
2023/07/22 04:20:44;;;;;;;9.80;2.47;;;13.00;99.90;;;;;;6161087;23;20025;-73
2023/07/22 04:23:10;;;;;;;6.03;2.72;;;13.00;99.90;;;;;;6161007;23;20021;-73
2023/07/22 04:25:43;;;;;;;6.88;2.75;;;13.10;99.90;;;;;;6161068;23;20024;-73
2023/07/22 04:28:09;;;;;;;6.75;2.65;;;13.10;99.90;;;;;;6161037;23;20016;-73
2023/07/22 04:30:35;;;;;;;7.60;2.88;;;13.10;99.90;;;;;;6160964;23;20067;-73
2023/07/22 04:33:01;;;;;;;6.32;2.47;;;13.20;99.90;;;;;;6161459;23;20013;-73
2023/07/22 04:35:31;;;;;;;6.47;2.60;;;13.20;99.90;;;;;;6160914;23;20021;-73
2023/07/22 04:37:56;;;;;;;7.25;2.42;;;13.20;99.90;;;;;;6160790;23;20044;-73
2023/07/22 04:40:22;;;;;;;6.18;3.10;;;13.30;99.90;;;;;;6160754;23;20349;-73
2023/07/22 04:42:47;;;;;;;8.57;2.67;;;13.30;99.90;;;;;;6187530;23;20009;-73
2023/07/22 04:45:13;;;;;;;11.43;3.22;;;13.40;99.90;;;;;;6160907;23;20025;-73
2023/07/22 04:47:39;;;;;;;10.10;4.03;;;13.40;99.90;;;;;;6160865;23;20013;-73
2023/07/22 04:50:09;;;;;;;7.72;2.78;;;13.50;99.90;;;;;;6160896;23;20392;-73
2023/07/22 04:52:35;;;;;;;7.75;2.30;;;13.50;99.90;;;;;;6160709;23;20388;-73
2023/07/22 04:55:07;;;;;;;11.88;3.47;;;13.60;99.90;;;;;;6160747;23;20017;-73
2023/07/22 04:57:32;;;;;;;10.27;3.40;;;13.60;99.90;;;;;;6187135;23;20433;-73
2023/07/22 04:59:58;;;;;;;7.38;2.88;;;13.60;99.90;;;;;;6160557;23;20028;-73
2023/07/22 05:02:23;;;;;;;9.02;2.92;;;13.60;99.90;;;;;;6160788;23;20024;-73
2023/07/22 05:04:49;;;;;;;8.20;2.95;;;13.60;99.90;;;;;;6160783;23;20101;-73
2023/07/22 05:07:15;;;;;;;7.68;3.35;;;13.60;99.90;;;;;;6160696;23;20377;-73
2023/07/22 05:09:40;;;;;;;8.13;3.63;;;13.60;99.90;;;;;;6160429;23;20017;-73
2023/07/22 05:12:06;;;;;;;9.48;3.33;;;13.60;99.90;;;;;;6160643;23;20028;-73
2023/07/22 05:14:35;;;;;;;7.93;3.50;;;13.70;99.90;;;;;;6160375;23;20032;-73
2023/07/22 05:17:00;;;;;;;11.93;3.83;;;13.70;99.90;;;;;;6160684;23;20009;-73
2023/07/22 05:19:26;;;;;;;9.35;4.32;;;13.60;99.90;;;;;;6160617;23;20095;-73
2023/07/22 05:21:52;;;;;;;9.25;3.92;;;13.60;99.90;;;;;;6160461;23;20369;-73
2023/07/22 05:24:18;;;;;;;10.63;4.45;;;13.60;99.90;;;;;;6187200;23;20048;-73
2023/07/22 05:26:43;;;;;;;12.30;4.60;;;13.70;99.90;;;;;;6160429;23;20025;-73
2023/07/22 05:29:15;;;;;;;11.45;4.85;;;13.70;99.90;;;;;;6160374;23;20024;-73
2023/07/22 05:31:42;;;;;;;10.18;4.72;;;13.70;99.90;;;;;;6186820;23;20028;-73
2023/07/22 05:34:11;;;;;;;11.90;5.35;;;13.80;99.90;;;;;;6187073;23;20028;-73
2023/07/22 05:36:37;;;;;;;12.48;6.63;;;13.90;99.90;;;;;;6160091;23;20013;-73
2023/07/22 05:39:03;;;;;;;12.18;5.32;;;13.90;99.90;;;;;;6160397;23;20028;-73
2023/07/22 05:41:34;;;;;;;16.02;6.82;;;14.00;99.90;;;;;;6160331;23;20337;-73
2023/07/22 05:44:00;;;;;;;14.48;5.78;;;14.10;99.90;;;;;;6160399;23;20091;-73
2023/07/22 05:46:26;;;;;;;16.60;7.18;;;14.10;99.90;;;;;;6160375;23;20341;-73
2023/07/22 05:48:51;;;;;;;16.60;6.50;;;14.20;99.90;;;;;;6160442;23;20069;-73
2023/07/22 05:51:18;;;;;;;15.55;7.15;;;14.20;99.90;;;;;;6160008;23;20437;-73
2023/07/22 05:53:44;;;;;;;15.73;6.68;;;14.30;99.90;;;;;;6160022;23;20100;-73
2023/07/22 05:56:18;;;;;;;14.55;7.13;;;14.30;99.90;;;;;;6160199;23;20044;-73
2023/07/22 05:58:44;;;;;;;15.93;7.07;;;14.40;99.90;;;;;;6186565;23;20039;-73
2023/07/22 06:01:11;;;;;;;13.80;6.60;;;14.40;99.90;;;;;;6160178;23;20045;-73
2023/07/22 06:03:37;;;;;;;16.13;7.15;;;14.40;99.90;;;;;;6160007;23;20453;-73
2023/07/22 06:06:03;;;;;;;14.35;6.95;;;14.50;99.90;;;;;;6160160;23;20021;-73
2023/07/22 06:08:28;;;;;;;14.38;7.20;;;14.60;99.90;;;;;;6160066;23;20067;-73
2023/07/22 06:10:54;;;;;;;15.95;7.45;;;14.60;99.90;;;;;;6186648;23;20445;-73
2023/07/22 06:13:19;;;;;;;16.30;6.97;;;14.70;99.90;;;;;;6159915;23;20177;-73
2023/07/22 06:15:45;;;;;;;17.42;6.72;;;14.70;99.90;;;;;;6159838;23;20028;-73
2023/07/22 06:18:11;;;;;;;14.13;6.95;;;14.70;99.90;;;;;;6186597;23;20096;-73
2023/07/22 06:20:36;;;;;;;16.35;7.75;;;14.70;99.90;;;;;;6159525;23;20060;-72
2023/07/22 06:23:02;;;;;;;16.88;8.02;;;14.70;99.90;;;;;;6159808;23;20493;-72
2023/07/22 06:25:28;;;;;;;18.63;7.40;;;14.70;99.90;;;;;;6186206;23;20331;-72
2023/07/22 06:27:54;;;;;;;15.55;7.25;;;14.70;99.90;;;;;;6159854;23;20013;-73
2023/07/22 06:30:22;;;;;;;13.55;6.97;;;14.60;99.90;;;;;;6159905;23;20096;-73
2023/07/22 06:32:47;;;;;;;17.40;8.20;;;14.70;99.90;;;;;;6159687;23;20449;-73
2023/07/22 06:35:13;;;;;;;18.02;7.90;;;14.70;99.90;;;;;;6159967;23;20028;-73
2023/07/22 06:37:40;;;;;;;21.75;9.60;;;14.80;99.90;;;;;;6159452;23;20017;-73
2023/07/22 06:40:08;;;;;;;15.05;8.10;;;14.80;99.90;;;;;;6160374;23;20032;-73
2023/07/22 06:42:33;;;;;;;16.27;8.30;;;14.80;99.90;;;;;;6186140;23;20017;-72
2023/07/22 06:44:59;;;;;;;14.95;8.13;;;14.90;99.90;;;;;;6159941;23;20438;-73
2023/07/22 06:47:28;;;;;;;15.43;7.68;;;15.00;99.90;;;;;;6159725;23;20396;-73
2023/07/22 06:49:53;;;;;;;18.88;8.98;;;15.00;99.90;;;;;;6186364;23;20048;-73
2023/07/22 06:52:19;;;;;;;19.83;8.65;;;15.00;99.90;;;;;;6159717;23;20017;-72
2023/07/22 06:54:45;;;;;;;17.63;8.32;;;15.00;99.90;;;;;;6159450;23;20031;-73
2023/07/22 06:57:11;;;;;;;17.75;8.23;;;15.00;99.90;;;;;;6159566;23;20051;-73
2023/07/22 06:59:37;;;;;;;17.38;7.35;;;15.00;99.90;;;;;;6159486;23;20025;-73
2023/07/22 07:02:07;;;;;;;16.75;7.60;;;15.00;99.90;;;;;;6159495;23;20009;-73
2023/07/22 07:04:32;;;;;;;15.85;7.32;;;15.00;99.90;;;;;;6159374;23;20031;-73
2023/07/22 07:06:59;;;;;;;16.40;7.85;;;15.00;99.90;;;;;;6159516;23;20349;-73
2023/07/22 07:09:25;;;;;;;16.75;7.55;;;14.90;99.90;;;;;;6159548;23;20069;-73
2023/07/22 07:11:51;;;;;;;16.88;7.93;;;14.90;99.90;;;;;;6159478;23;20013;-73
2023/07/22 07:14:17;;;;;;;18.00;7.90;;;14.90;99.90;;;;;;6159496;23;20092;-73
2023/07/22 07:16:44;;;;;;;17.13;7.30;;;14.90;99.90;;;;;;6159486;23;20110;-73
2023/07/22 07:19:10;;;;;;;17.23;8.57;;;14.90;99.90;;;;;;6159521;23;20079;-73
2023/07/22 07:21:36;;;;;;;20.85;9.38;;;14.90;99.90;;;;;;6186131;23;20010;-73
2023/07/22 07:24:02;;;;;;;17.05;8.05;;;14.90;99.90;;;;;;6158372;23;20024;-72
2023/07/22 07:26:30;;;;;;;18.77;9.13;;;14.90;99.90;;;;;;6159278;23;20393;-72
2023/07/22 07:28:56;;;;;;;19.30;8.68;;;15.00;99.90;;;;;;6159075;23;20017;-73
2023/07/22 07:31:21;;;;;;;20.60;9.27;;;14.90;99.90;;;;;;6159310;23;20068;-72
2023/07/22 07:33:47;;;;;;;20.92;8.95;;;15.00;99.90;;;;;;6159110;23;20147;-72
2023/07/22 07:36:13;;;;;;;21.70;9.50;;;15.00;99.90;;;;;;6161177;23;20017;-72
2023/07/22 07:38:39;;;;;;;20.95;8.65;;;15.10;99.90;;;;;;6161321;23;20032;-75
2023/07/22 07:41:11;;;;;;;21.55;9.60;;;15.10;99.90;;;;;;6161143;23;20024;-73
2023/07/22 07:43:37;;;;;;;19.58;9.30;;;15.10;99.90;;;;;;6161242;23;20092;-72
2023/07/22 07:46:23;;;;;;;18.77;8.60;;;15.20;99.90;;;;;;6161238;23;20016;-72
2023/07/22 07:48:54;;;;;;;20.95;9.57;;;15.20;99.90;;;;;;6161300;23;20016;-76
2023/07/22 07:51:27;;;;;;;18.73;10.13;;;15.20;99.90;;;;;;6161248;23;20063;-72
2023/07/22 07:53:53;;;;;;;21.27;8.95;;;15.20;99.90;;;;;;6161088;23;20025;-72
2023/07/22 07:56:20;;;;;;;18.98;9.30;;;15.20;99.90;;;;;;6187413;23;20381;-73
2023/07/22 07:58:50;;;;;;;20.58;10.23;;;15.20;99.90;;;;;;6160955;23;20053;-76
2023/07/22 08:01:16;;;;;;;21.70;10.25;;;15.20;99.90;;;;;;6161050;23;20345;-72
2023/07/22 08:03:43;;;;;;;22.77;10.30;;;15.30;99.90;;;;;;6161066;23;20017;-72
2023/07/22 08:06:10;;;;;;;21.10;9.85;;;15.30;99.90;;;;;;6160998;23;20060;-72
2023/07/22 08:08:36;;;;;;;23.50;10.73;;;15.30;99.90;;;;;;6160736;23;20024;-72
2023/07/22 08:11:07;;;;;;;24.63;10.95;;;15.40;99.90;;;;;;6160793;23;20017;-72
2023/07/22 08:13:34;;;;;;;25.63;11.82;;;15.40;99.90;;;;;;6160872;23;20445;-72
2023/07/22 08:16:18;;;;;;;25.23;10.48;;;15.40;99.90;;;;;;6187464;23;20044;-72
2023/07/22 08:18:43;;;;;;;21.67;10.90;;;15.40;99.90;;;;;;6187354;23;20040;-72
2023/07/22 08:21:09;;;;;;;21.65;10.20;;;15.30;99.90;;;;;;6187394;23;20013;-73
2023/07/22 08:23:36;;;;;;;22.33;10.93;;;15.30;99.90;;;;;;6160855;23;20024;-73
2023/07/22 08:26:04;;;;;;;25.15;10.30;;;15.40;99.90;;;;;;6160855;23;20017;-72
2023/07/22 08:28:30;;;;;;;23.15;10.65;;;15.40;99.90;;;;;;6160842;23;20055;-73
2023/07/22 08:30:56;;;;;;;27.50;12.00;;;15.50;99.90;;;;;;6160716;23;20133;-73
2023/07/22 08:33:23;;;;;;;23.67;11.55;;;15.50;99.90;;;;;;6160622;23;20045;-73
2023/07/22 08:35:51;;;;;;;23.83;11.77;;;15.60;99.90;;;;;;6160475;23;20056;-72
2023/07/22 08:38:22;;;;;;;22.95;11.93;;;15.70;99.90;;;;;;6160526;23;20049;-73
2023/07/22 08:40:51;;;;;;;21.73;10.77;;;15.70;99.90;;;;;;6160765;23;20028;-73
2023/07/22 08:43:34;;;;;;;24.77;11.57;;;15.80;99.90;;;;;;6160609;23;20032;-72
2023/07/22 08:46:01;;;;;;;20.88;10.43;;;15.90;99.90;;;;;;6185739;23;20021;-73
2023/07/22 08:48:30;;;;;;;20.92;11.13;;;16.00;99.90;;;;;;6160568;23;20086;-73
2023/07/22 08:51:10;;;;;;;21.15;9.88;;;16.00;99.90;;;;;;6160547;23;20052;-72
2023/07/22 08:53:36;;;;;;;18.25;9.27;;;16.10;99.90;;;;;;6160475;23;20029;-73
2023/07/22 08:56:02;;;;;;;25.08;9.40;;;16.20;99.90;;;;;;6160574;23;20094;-73
2023/07/22 08:58:32;;;;;;;15.55;7.97;;;16.40;99.90;;;;;;6160576;23;20023;-73
2023/07/22 09:00:58;;;;;;;19.00;9.55;;;16.50;99.90;;;;;;6160418;23;20529;-73
2023/07/22 09:03:24;;;;;;;19.08;9.63;;;16.70;99.90;;;;;;6160443;23;20040;-72
2023/07/22 09:05:50;;;;;;;18.73;9.25;;;16.80;99.90;;;;;;6187179;23;20048;-72
2023/07/22 09:08:17;;;;;;;18.52;8.57;;;16.90;99.90;;;;;;6160378;23;20020;-73
2023/07/22 09:10:43;;;;;;;16.70;8.57;;;17.00;99.90;;;;;;6187160;23;20023;-73
2023/07/22 09:13:10;;;;;;;19.50;9.38;;;17.10;99.90;;;;;;6160629;23;20021;-73
2023/07/22 09:15:36;;;;;;;18.35;10.07;;;17.00;99.90;;;;;;6187138;23;20013;-74
2023/07/22 09:18:03;;;;;;;17.02;9.32;;;17.00;99.90;;;;;;6186987;23;20092;-73
2023/07/22 09:20:29;;;;;;;17.15;9.68;;;17.00;99.90;;;;;;6160355;23;20389;-73
2023/07/22 09:22:55;;;;;;;19.02;9.55;;;16.90;99.90;;;;;;6160203;23;20051;-74
2023/07/22 09:25:23;;;;;;;16.95;8.63;;;16.90;99.90;;;;;;6160333;23;20021;-73
2023/07/22 09:27:50;;;;;;;18.75;10.10;;;16.90;99.90;;;;;;6160183;23;20013;-74
2023/07/22 09:30:25;;;;;;;17.90;8.90;;;16.80;99.90;;;;;;6160315;23;20112;-74
2023/07/22 09:32:52;;;;;;;19.13;10.50;;;16.80;99.90;;;;;;6160201;23;20017;-73
2023/07/22 09:35:18;;;;;;;22.88;10.93;;;16.70;99.90;;;;;;6160178;23;20021;-73
2023/07/22 09:37:45;;;;;;;16.02;8.50;;;16.70;99.90;;;;;;6184743;23;20394;-74
2023/07/22 09:40:16;;;;;;;16.10;8.60;;;16.50;99.90;;;;;;6160528;23;20064;-74
2023/07/22 09:42:50;;;;;;;21.70;10.00;;;16.50;99.90;;;;;;6160521;23;20048;-73
2023/07/22 09:45:18;;;;;;;20.48;10.93;;;16.50;99.90;;;;;;6160112;23;20021;-73
2023/07/22 09:47:45;;;;;;;19.58;10.38;;;16.50;99.90;;;;;;6186486;23;20446;-74
2023/07/22 09:50:16;;;;;;;21.30;10.45;;;16.60;99.90;;;;;;6160056;23;20136;-73
2023/07/22 09:52:46;;;;;;;22.10;11.00;;;16.60;99.90;;;;;;6160006;23;20067;-73
2023/07/22 09:55:12;;;;;;;19.10;10.40;;;16.60;99.90;;;;;;6160079;23;20021;-74
2023/07/22 09:57:44;;;;;;;19.48;10.57;;;16.50;99.90;;;;;;6159972;23;20023;-73
2023/07/22 10:00:14;;;;;;;16.92;9.30;;;16.60;99.90;;;;;;6186635;23;20112;-73
2023/07/22 10:02:45;;;;;;;12.95;7.43;;;16.60;99.90;;;;;;6160010;23;20020;-73
2023/07/22 10:05:14;;;;;;;11.82;7.18;;;16.50;99.90;;;;;;6186655;23;20013;-74
2023/07/22 10:07:47;;;;;;;11.55;5.88;;;16.50;99.90;;;;;;6159419;23;20029;-73
2023/07/22 10:10:15;;;;;;;;;;;16.50;99.90;;;;;;6160344;23;20044;-73
2023/07/22 10:12:42;;;;;;;11.18;5.00;;;16.40;99.90;;;;;;6184666;23;20222;-73
2023/07/22 10:15:17;;;;;;;9.43;5.38;;;16.40;99.90;;;;;;6159640;23;20017;-73
2023/07/22 10:17:47;;;;;;;11.73;7.18;;;16.30;99.90;;;;;;6186204;23;20025;-73
2023/07/22 10:20:16;;;;;;;13.25;8.07;;;16.40;99.90;;;;;;6159643;23;20017;-73
2023/07/22 10:22:46;;;;;;;15.88;9.00;;;16.30;99.90;;;;;;6159712;23;20075;-73
2023/07/22 10:25:16;;;;;;;14.38;8.88;;;16.20;99.90;;;;;;6159842;23;20013;-73
2023/07/22 10:27:43;;;;;;;13.20;8.20;;;16.10;99.90;;;;;;6186058;23;20059;-73
2023/07/22 10:30:13;;;;;;;14.02;7.93;;;16.10;99.90;;;;;;6159450;23;20322;-72
2023/07/22 10:32:45;;;;;;;19.02;8.60;;;16.00;99.90;;;;;;6159650;23;20089;-72
2023/07/22 10:35:23;;;;;;;16.10;9.70;;;16.00;99.90;;;;;;6159657;23;20441;-72
2023/07/22 10:37:52;;;;;;;16.40;9.93;;;15.90;99.90;;;;;;6185898;23;20068;-72
2023/07/22 10:40:28;;;;;;;20.13;12.02;;;15.90;99.90;;;;;;6159917;23;20088;-72
2023/07/22 10:42:59;;;;;;;22.95;13.23;;;15.90;99.90;;;;;;6185837;23;20025;-73
2023/07/22 10:45:28;;;;;;;21.27;13.60;;;15.90;99.90;;;;;;6159482;23;20025;-75
2023/07/22 10:48:07;;;;;;;22.17;12.70;;;15.90;99.90;;;;;;6159522;23;20017;-73
2023/07/22 10:50:41;;;;;;;21.50;12.82;;;15.90;99.90;;;;;;6185831;23;20465;-73
2023/07/22 10:53:10;;;;;;;21.58;10.75;;;15.90;99.90;;;;;;6159254;23;20013;-74
2023/07/22 10:56:14;;;;;;;18.35;10.77;;;15.90;99.90;;;;;;6185807;23;20031;-73
2023/07/22 10:58:46;;;;;;;14.35;8.27;;;15.90;99.90;;;;;;6152877;23;20013;-72
2023/07/22 11:01:31;;;;;;;12.98;7.22;;;15.80;99.90;;;;;;6159714;23;20334;-73
2023/07/22 11:04:37;;;;;;;16.80;7.05;;;15.80;99.90;;;;;;6185879;23;20171;-73
2023/07/22 11:07:05;;;;;;;12.48;7.47;;;15.90;99.90;;;;;;6159152;23;20075;-74
2023/07/22 11:09:31;;;;;;;11.30;6.55;;;15.80;99.90;;;;;;6159646;23;20333;-73
2023/07/22 11:12:16;;;;;;;11.63;7.32;;;15.80;99.90;;;;;;6185591;23;20323;-76
2023/07/22 11:14:50;;;;;;;16.20;7.45;;;15.90;99.90;;;;;;6159286;23;20105;-73
2023/07/22 11:17:17;;;;;;;13.27;6.65;;;15.90;99.90;;;;;;6159575;23;20491;-73
2023/07/22 11:19:43;;;;;;;11.55;6.50;;;15.90;99.90;;;;;;6159291;23;20435;-74
2023/07/22 11:22:10;;;;;;;10.90;6.85;;;15.80;99.90;;;;;;6159368;23;20028;-72
2023/07/22 11:24:45;;;;;;;11.18;6.88;;;15.80;99.90;;;;;;6185905;23;20017;-73
2023/07/22 11:27:13;;;;;;;10.68;6.68;;;15.80;99.90;;;;;;6185584;23;20021;-73
2023/07/22 11:29:40;;;;;;;12.07;7.00;;;15.90;99.90;;;;;;6159305;23;20020;-73
2023/07/22 11:32:07;;;;;;;10.93;6.85;;;15.80;99.90;;;;;;6159645;23;20025;-73
2023/07/22 11:34:33;;;;;;;14.23;7.20;;;15.90;99.90;;;;;;6159158;23;20013;-73
2023/07/22 11:37:02;;;;;;;10.65;6.55;;;15.90;99.90;;;;;;6185347;23;20013;-73
2023/07/22 11:39:31;;;;;;;12.43;6.28;;;16.00;99.90;;;;;;6159000;23;20353;-73
2023/07/22 11:42:02;;;;;;;11.77;5.97;;;16.10;99.90;;;;;;6185253;23;20026;-73
2023/07/22 11:44:28;;;;;;;10.98;6.55;;;16.10;99.90;;;;;;6159312;23;20032;-73
2023/07/22 11:47:07;;;;;;;9.80;6.07;;;16.20;99.90;;;;;;6159108;23;20014;-73
2023/07/22 11:49:41;;;;;;;11.63;5.72;;;16.20;99.90;;;;;;6158948;23;20068;-75
2023/07/22 11:52:15;;;;;;;10.00;5.78;;;16.10;99.90;;;;;;6159103;23;20017;-73
2023/07/22 11:54:42;;;;;;;10.85;5.80;;;16.10;99.90;;;;;;6159123;23;20078;-73
2023/07/22 11:57:14;;;;;;;9.65;6.15;;;16.00;99.90;;;;;;6185348;23;20075;-74
2023/07/22 11:59:48;;;;;;;11.15;5.50;;;15.90;99.90;;;;;;6159264;23;20050;-73
2023/07/22 12:02:33;;;;;;;10.55;6.28;;;16.00;99.90;;;;;;6159318;23;20128;-73
2023/07/22 12:05:09;;;;;;;12.30;6.20;;;16.10;99.90;;;;;;6159288;23;20056;-73
2023/07/22 12:07:36;;;;;;;9.90;5.95;;;16.20;99.90;;;;;;6159273;23;20017;-74
2023/07/22 12:10:05;;;;;;;12.23;7.03;;;16.30;99.90;;;;;;6159220;23;20025;-73
2023/07/22 12:12:48;;;;;;;11.30;6.63;;;16.30;99.90;;;;;;6159494;23;20048;-73
2023/07/22 12:15:15;;;;;;;12.15;7.40;;;16.40;99.90;;;;;;6185511;23;20379;-74
2023/07/22 12:17:54;;;;;;;14.23;7.90;;;16.40;99.90;;;;;;6185870;23;20017;-74
2023/07/22 12:20:25;;;;;;;15.82;8.07;;;16.50;99.90;;;;;;6187146;23;20084;-74
2023/07/22 12:22:51;;;;;;;14.55;8.38;;;16.50;99.90;;;;;;6187621;23;20013;-74
2023/07/22 12:25:16;;;;;;;15.40;9.10;;;16.70;99.90;;;;;;6187404;23;20021;-73
2023/07/22 12:27:44;;;;;;;14.68;8.63;;;16.70;99.90;;;;;;6160865;23;20381;-74
2023/07/22 12:30:10;;;;;;;13.77;8.25;;;16.70;99.90;;;;;;6187673;23;20017;-73
2023/07/22 12:32:35;;;;;;;14.07;9.00;;;16.70;99.90;;;;;;6187596;23;20024;-73
2023/07/22 12:35:03;;;;;;;13.93;8.68;;;16.80;99.90;;;;;;6160751;23;20349;-73
2023/07/22 12:37:30;;;;;;;15.18;8.95;;;16.80;99.90;;;;;;6186767;23;20048;-74
2023/07/22 12:39:57;;;;;;;15.48;8.82;;;16.80;99.90;;;;;;6156583;23;20488;-74
2023/07/22 12:42:23;;;;;;;14.07;9.15;;;16.80;99.90;;;;;;6160850;23;20017;-73
2023/07/22 12:44:55;;;;;;;16.50;9.32;;;16.90;99.90;;;;;;6152725;23;20322;-73