Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:03:10;;;;;;;;;;;10.50;99.90;;;;;;20883979;28;19930;-75
2023/05/25 00:13:11;;;;;;;;;;;10.60;99.90;;;;;;20902137;28;20335;-74
2023/05/25 00:23:12;;;;;;;;;;;10.70;99.90;;;;;;20898036;28;19916;-76
2023/05/25 00:33:13;;;;;;;;;;;10.70;99.90;;;;;;20906321;28;19913;-76
2023/05/25 00:43:13;;;;;;;;;;;10.80;99.90;;;;;;20901875;28;19947;-76
2023/05/25 00:53:14;;;;;;;;;;;10.90;99.90;;;;;;20904240;28;19951;-76
2023/05/25 01:03:20;;;;;;;;;;;11.10;99.90;;;;;;20899886;28;19935;-76
2023/05/25 01:13:23;;;;;;;;;;;11.20;99.90;;;;;;20900015;28;20005;-75
2023/05/25 01:23:29;;;;;;;;;;;11.30;99.90;;;;;;20896474;28;19947;-75
2023/05/25 01:33:30;;;;;;;;;;;11.30;99.90;;;;;;20877904;28;20035;-75
2023/05/25 01:43:31;;;;;;;;;;;11.30;99.90;;;;;;20906658;28;19954;-76
2023/05/25 01:53:32;;;;;;;;;;;11.30;99.90;;;;;;20867802;28;19913;-75
2023/05/25 02:03:32;;;;;;;;;;;11.30;99.90;;;;;;20875254;28;19915;-75
2023/05/25 02:13:33;;;;;;;;;;;11.40;99.90;;;;;;20888657;28;19920;-75
2023/05/25 02:23:34;;;;;;;;;;;11.30;99.90;;;;;;20902414;28;20050;-75
2023/05/25 02:33:35;;;;;;;;;;;11.20;99.90;;;;;;20919485;28;19913;-74
2023/05/25 02:43:36;;;;;;;;;;;11.10;99.90;;;;;;20915809;28;20371;-75
2023/05/25 02:53:37;;;;;;;;;;;11.00;99.90;;;;;;20898174;28;19920;-75
2023/05/25 03:03:38;;;;;;;;;;;10.90;99.90;;;;;;20899186;28;20367;-75
2023/05/25 03:13:38;;;;;;;;;;;11.00;99.90;;;;;;20883443;28;20421;-75
2023/05/25 03:23:39;;;;;;;;;;;10.90;99.90;;;;;;20889419;28;20333;-75
2023/05/25 03:33:42;;;;;;;;;;;10.90;99.90;;;;;;20904253;28;19916;-76
2023/05/25 03:43:43;;;;;;;;;;;10.90;99.90;;;;;;20900191;28;20394;-74
2023/05/25 03:53:44;;;;;;;;;;;10.90;99.90;;;;;;20878899;28;19993;-78
2023/05/25 04:03:45;;;;;;;;;;;11.00;99.90;;;;;;20885662;28;19908;-77
2023/05/25 04:13:46;;;;;;;;;;;11.30;99.90;;;;;;20896147;28;19913;-77
2023/05/25 04:23:47;;;;;;;;;;;11.40;99.90;;;;;;20895049;28;19909;-76
2023/05/25 04:33:48;;;;;;;;;;;11.40;99.90;;;;;;20895997;28;19923;-77
2023/05/25 04:43:53;;;;;;;;;;;11.70;99.90;;;;;;20884591;28;19909;-77
2023/05/25 04:53:54;;;;;;;;;;;12.20;99.90;;;;;;20901229;28;19936;-77
2023/05/25 05:03:55;;;;;;;;;;;12.30;99.90;;;;;;20862896;28;20406;-77
2023/05/25 05:13:57;;;;;;;;;;;12.70;99.90;;;;;;20881589;28;20535;-77
2023/05/25 05:23:58;;;;;;;;;;;13.20;99.90;;;;;;20901004;28;19908;-77
2023/05/25 05:33:59;;;;;;;;;;;13.10;99.90;;;;;;20952353;28;20342;-76
2023/05/25 05:44:00;;;;;;;;;;;13.20;99.90;;;;;;20898699;28;19999;-77
2023/05/25 05:54:01;;;;;;;;;;;13.00;99.90;;;;;;20912451;28;19919;-76
2023/05/25 06:04:01;;;;;;;;;;;13.00;99.90;;;;;;20913906;28;20430;-75
2023/05/25 06:14:02;;;;;;;;;;;13.10;99.90;;;;;;20901407;28;19913;-75
2023/05/25 06:24:04;;;;;;;;;;;13.10;99.90;;;;;;20901883;28;20011;-75
2023/05/25 06:34:04;;;;;;;;;;;13.20;99.90;;;;;;20900942;28;20287;-79
2023/05/25 06:44:06;;;;;;;;;;;13.40;99.90;;;;;;20881544;28;20358;-74
2023/05/25 06:54:14;;;;;;;;;;;13.70;99.90;;;;;;20899741;28;20326;-74
2023/05/25 07:04:15;;;;;;;;;;;13.60;99.90;;;;;;20914197;28;19952;-74
2023/05/25 07:14:16;;;;;;;;;;;14.20;99.90;;;;;;20897749;28;20274;-75
2023/05/25 07:24:17;;;;;;;;;;;15.70;99.90;;;;;;20915389;28;20770;-75
2023/05/25 07:34:19;;;;;;;;;;;15.80;99.90;;;;;;20901630;28;19980;-75
2023/05/25 07:44:19;;;;;;;;;;;16.20;99.90;;;;;;20913206;28;20346;-75
2023/05/25 07:54:20;;;;;;;;;;;16.90;99.90;;;;;;20908942;28;19964;-74
2023/05/25 08:04:21;;;;;;;;;;;17.20;99.90;;;;;;20893507;28;19956;-74
2023/05/25 08:14:22;;;;;;;;;;;17.70;99.90;;;;;;20891889;28;20338;-75
2023/05/25 08:24:23;;;;;;;;;;;18.20;99.90;;;;;;20901436;28;19948;-75
2023/05/25 08:34:23;;;;;;;;;;;18.80;99.90;;;;;;20891069;28;19920;-75
2023/05/25 08:44:25;;;;;;;;;;;19.20;99.90;;;;;;20910513;28;19908;-74
2023/05/25 08:54:33;;;;;;;;;;;19.30;99.90;;;;;;20904650;28;19960;-75
2023/05/25 09:04:33;;;;;;;;;;;19.20;99.90;;;;;;20886233;28;20290;-75
2023/05/25 09:14:36;;;;;;;;;;;19.30;99.90;;;;;;20887787;28;19956;-75
2023/05/25 09:24:40;;;;;;;;;;;18.90;99.90;;;;;;20911349;28;20300;-75
2023/05/25 09:34:42;;;;;;;;;;;19.10;99.90;;;;;;20931021;28;19913;-75
2023/05/25 09:44:42;;;;;;;;;;;19.40;99.90;;;;;;20931113;28;20390;-74
2023/05/25 09:54:44;;;;;;;;;;;19.70;99.90;;;;;;20931405;28;20008;-74
2023/05/25 10:04:45;;;;;;;;;;;19.10;99.90;;;;;;20930146;28;19935;-75
2023/05/25 10:14:48;;;;;;;;;;;20.70;99.90;;;;;;20929766;28;19913;-76
2023/05/25 10:25:02;;;;;;;;;;;20.90;99.90;;;;;;20914223;28;19935;-76
2023/05/25 10:35:06;;;;;;;;;;;21.40;99.90;;;;;;20916982;28;19936;-75
2023/05/25 10:45:08;;;;;;;;;;;20.80;99.90;;;;;;20895052;28;20382;-75
2023/05/25 10:55:08;;;;;;;;;;;22.20;99.90;;;;;;20921140;28;20324;-75
2023/05/25 11:05:24;;;;;;;;;;;22.10;99.90;;;;;;20946074;28;19912;-75
2023/05/25 11:15:28;;;;;;;;;;;21.30;99.90;;;;;;20995566;28;19959;-75
2023/05/25 11:25:40;;;;;;;;;;;20.10;99.90;;;;;;20923657;28;19909;-76
2023/05/25 11:35:44;;;;;;;;;;;19.60;99.90;;;;;;20958735;28;19912;-75
2023/05/25 11:45:47;;;;;;;;;;;19.10;99.90;;;;;;20995701;28;20393;-75
2023/05/25 11:55:48;;;;;;;;;;;20.20;99.90;;;;;;20911612;28;20346;-75
2023/05/25 12:05:48;;;;;;;;;;;21.90;99.90;;;;;;20908232;28;19916;-75
2023/05/25 12:15:51;;;;;;;;;;;22.60;99.90;;;;;;20911876;28;19991;-76
2023/05/25 12:26:11;;;;;;;;;;;22.90;99.90;;;;;;20911569;28;19909;-77
2023/05/25 12:36:12;;;;;;;;;;;23.00;99.90;;;;;;20987260;28;19975;-76
2023/05/25 12:46:22;;;;;;;;;;;23.10;99.90;;;;;;20928983;28;19915;-77
2023/05/25 12:56:23;;;;;;;;;;;23.20;99.90;;;;;;20816877;28;19913;-77
2023/05/25 13:06:23;;;;;;;;;;;23.20;99.90;;;;;;20830468;28;20368;-77
2023/05/25 13:16:24;;;;;;;;;;;23.40;99.90;;;;;;20830615;28;19967;-74
2023/05/25 13:26:26;;;;;;;;;;;23.60;99.90;;;;;;20908447;28;20003;-74
2023/05/25 13:36:26;;;;;;;;;;;23.50;99.90;;;;;;20912746;28;19919;-77
2023/05/25 13:46:27;;;;;;;;;;;23.50;99.90;;;;;;20912140;28;19910;-77
2023/05/25 13:56:27;;;;;;;;;;;23.60;99.90;;;;;;20910235;28;19913;-76
2023/05/25 14:06:29;;;;;;;;;;;23.70;99.90;;;;;;20888116;28;19912;-75
2023/05/25 14:16:30;;;;;;;;;;;24.10;99.90;;;;;;20880026;28;19912;-75
2023/05/25 14:26:30;;;;;;;;;;;23.70;99.90;;;;;;20920711;28;20016;-77
2023/05/25 14:36:31;;;;;;;;;;;23.40;99.90;;;;;;20924490;28;19948;-77
2023/05/25 14:46:32;;;;;;;;;;;23.80;99.90;;;;;;20917535;28;20286;-76
2023/05/25 14:56:33;;;;;;;;;;;24.00;99.90;;;;;;20911603;28;19985;-77
2023/05/25 15:06:34;;;;;;;;;;;23.20;99.90;;;;;;20912622;28;19919;-77
2023/05/25 15:16:34;;;;;;;;;;;24.00;99.90;;;;;;20911826;28;19912;-76
2023/05/25 15:26:35;;;;;;;;;;;23.70;99.90;;;;;;20909614;28;20370;-76
2023/05/25 15:36:37;;;;;;;;;;;23.10;99.90;;;;;;20890182;28;20017;-77
2023/05/25 15:46:38;;;;;;;;;;;22.60;99.90;;;;;;20914652;28;19913;-76
2023/05/25 15:56:39;;;;;;;;;;;22.80;99.90;;;;;;20891157;28;19921;-74
2023/05/25 16:06:40;;;;;;;;;;;22.60;99.90;;;;;;20889833;28;19923;-76
2023/05/25 16:16:41;;;;;;;;;;;22.70;99.90;;;;;;20898771;28;19920;-75
2023/05/25 16:26:41;;;;;;;;;;;22.00;99.90;;;;;;20901395;28;19912;-76
2023/05/25 16:36:42;;;;;;;;;;;21.60;99.90;;;;;;20902643;28;19940;-76
2023/05/25 16:46:43;;;;;;;;;;;21.50;99.90;;;;;;20893206;28;20006;-76
2023/05/25 16:56:43;;;;;;;;;;;21.80;99.90;;;;;;20902102;28;19913;-76
2023/05/25 17:06:44;;;;;;;;;;;21.90;99.90;;;;;;20883233;28;20359;-76
2023/05/25 17:16:45;;;;;;;;;;;21.70;99.90;;;;;;20905924;28;19952;-76
2023/05/25 17:26:48;;;;;;;;;;;21.20;99.90;;;;;;20888952;28;20020;-76
2023/05/25 17:36:48;;;;;;;;;;;21.20;99.90;;;;;;20888773;28;20405;-76
2023/05/25 17:46:49;;;;;;;;;;;21.00;99.90;;;;;;20904643;28;19987;-76
2023/05/25 17:56:50;;;;;;;;;;;20.80;99.90;;;;;;20929053;28;19923;-76
2023/05/25 18:06:51;;;;;;;;;;;20.80;99.90;;;;;;20988771;28;19913;-76
2023/05/25 18:16:52;;;;;;;;;;;20.60;99.90;;;;;;20944782;28;20355;-74
2023/05/25 18:26:52;;;;;;;;;;;20.30;99.90;;;;;;20903828;28;19939;-74
2023/05/25 18:36:53;;;;;;;;;;;19.80;99.90;;;;;;20904633;28;19928;-74
2023/05/25 18:46:55;;;;;;;;;;;19.20;99.90;;;;;;20901667;28;19991;-75
2023/05/25 18:56:56;;;;;;;;;;;19.10;99.90;;;;;;20909153;28;19939;-74
2023/05/25 19:06:56;;;;;;;;;;;18.60;99.90;;;;;;20910662;28;19913;-75
2023/05/25 19:16:57;;;;;;;;;;;18.20;99.90;;;;;;20910625;28;19920;-74
2023/05/25 19:26:58;;;;;;;;;;;18.10;99.90;;;;;;20902393;28;19908;-74
2023/05/25 19:36:58;;;;;;;;;;;18.00;99.90;;;;;;20911615;28;19916;-74
2023/05/25 19:46:59;;;;;;;;;;;17.90;99.90;;;;;;20910237;28;20443;-74
2023/05/25 19:57:01;;;;;;;;;;;17.80;99.90;;;;;;20889451;28;20001;-75
2023/05/25 20:07:02;;;;;;;;;;;17.30;99.90;;;;;;20951318;28;20291;-74
2023/05/25 20:17:02;;;;;;;;;;;17.30;99.90;;;;;;20901602;28;19912;-74
2023/05/25 20:27:04;;;;;;;;;;;15.70;99.90;;;;;;20888904;28;19955;-74
2023/05/25 20:37:05;;;;;;;;;;;15.30;99.90;;;;;;20898540;28;21986;-74
2023/05/25 20:47:06;;;;;;;;;;;15.50;99.90;;;;;;20889798;28;19916;-74
2023/05/25 20:57:06;;;;;;;;;;;15.70;99.90;;;;;;20888541;28;19913;-75
2023/05/25 21:07:07;;;;;;;;;;;15.20;99.90;;;;;;20888348;28;19919;-75
2023/05/25 21:17:08;;;;;;;;;;;15.30;99.90;;;;;;20899404;28;19912;-74
2023/05/25 21:27:09;;;;;;;;;;;14.40;99.90;;;;;;20898043;28;20260;-75
2023/05/25 21:37:10;;;;;;;;;;;14.30;99.90;;;;;;20894643;28;20418;-75
2023/05/25 21:47:10;;;;;;;;;;;14.80;99.90;;;;;;20897224;28;19909;-75
2023/05/25 21:57:11;;;;;;;;;;;14.90;99.90;;;;;;20894585;28;20003;-76
2023/05/25 22:07:11;;;;;;;;;;;14.80;99.90;;;;;;20897279;28;20012;-76
2023/05/25 22:17:14;;;;;;;;;;;13.90;99.90;;;;;;20882351;28;20375;-75
2023/05/25 22:27:14;;;;;;;;;;;13.60;99.90;;;;;;20905011;28;19909;-76
2023/05/25 22:37:16;;;;;;;;;;;13.30;99.90;;;;;;20878763;28;19932;-73
2023/05/25 22:47:16;;;;;;;;;;;13.30;99.90;;;;;;20900538;28;20278;-75
2023/05/25 22:57:17;;;;;;;;;;;13.20;99.90;;;;;;20910337;28;20003;-75
2023/05/25 23:07:18;;;;;;;;;;;13.10;99.90;;;;;;20896971;28;19913;-75
2023/05/25 23:17:19;;;;;;;;;;;13.20;99.90;;;;;;20881394;28;20368;-74
2023/05/25 23:27:20;;;;;;;;;;;13.30;99.90;;;;;;20874098;28;19956;-75
2023/05/25 23:37:21;;;;;;;;;;;12.90;99.90;;;;;;20902664;28;21950;-75
2023/05/25 23:47:22;;;;;;;;;;;12.70;99.90;;;;;;20908336;28;19909;-74
2023/05/25 23:57:22;;;;;;;;;;;12.60;99.90;;;;;;20888123;28;19995;-75
