Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:14;;;;;;;7.00;2.00;;;;;;;11.57;90.65;102592.13;5039244;28;20044;-65
2024/02/04 00:04:42;;;;;;;9.20;2.30;;;;;;;11.61;90.92;102595.16;5049361;28;20060;-64
2024/02/04 00:07:09;;;;;;;5.95;2.08;;;;;;;11.48;90.91;102599.28;5034838;28;20056;-65
2024/02/04 00:09:37;;;;;;;8.23;2.28;;;;;;;11.66;90.24;102598.78;5040305;28;20057;-64
2024/02/04 00:12:06;;;;;;;10.32;2.85;;;;;;;11.60;90.07;102597.09;5011734;28;20045;-64
2024/02/04 00:14:35;;;;;;;7.60;2.25;;;;;;;11.54;90.41;102606.44;5030143;28;20057;-66
2024/02/04 00:17:02;;;;;;;6.80;2.15;;;;;;;11.40;89.76;102599.84;5011899;28;20614;-64
2024/02/04 00:19:30;;;;;;;8.60;2.17;;;;;;;11.45;90.38;102594.31;5029594;28;20061;-66
2024/02/04 00:21:57;;;;;;;9.10;2.13;;;;;;;11.44;90.00;102602.88;5023156;28;20059;-64
2024/02/04 00:24:25;;;;;;;6.72;2.08;;;;;;;11.29;91.14;102598.97;5025406;28;20456;-63
2024/02/04 00:26:52;;;;;;;7.97;2.83;;;;;;;11.18;91.79;102611.06;4996613;28;20057;-65
2024/02/04 00:29:19;;;;;;;7.00;2.97;;;;;;;11.33;91.63;102605.59;5030666;28;20050;-64
2024/02/04 00:31:46;;;;;;;8.75;2.90;;;;;;;11.56;90.84;102603.44;5030297;28;20050;-65
2024/02/04 00:34:14;;;;;;;7.97;2.50;;;;;;;11.46;89.87;102609.75;5030189;28;20057;-65
2024/02/04 00:36:42;;;;;;;8.38;2.42;;;;;;;11.49;90.03;102602.88;5027662;28;20061;-65
2024/02/04 00:39:09;;;;;;;6.93;2.42;;;;;;;11.39;90.02;102600.91;5029972;28;20072;-64
2024/02/04 00:41:37;;;;;;;11.70;2.72;;;;;;;11.40;90.82;102594.31;5044827;28;20057;-64
2024/02/04 00:44:04;;;;;;;10.98;2.70;;;;;;;11.39;90.28;102600.91;5028312;28;20057;-65
2024/02/04 00:46:31;;;;;;;12.82;2.58;;;;;;;11.38;89.52;102602.84;5029411;28;20053;-65
2024/02/04 00:48:59;;;;;;;6.72;2.20;;;;;;;11.24;90.26;102604.47;4997971;28;20073;-64
2024/02/04 00:51:26;;;;;;;12.60;2.50;;;;;;;11.34;90.16;102600.91;5021011;28;20054;-64
2024/02/04 00:53:54;;;;;;;9.02;2.58;;;;;;;11.37;89.63;102594.84;5029164;28;20057;-64
2024/02/04 00:56:22;;;;;;;11.95;2.78;;;;;;;11.34;90.32;102593.47;5010442;28;20077;-64
2024/02/04 00:58:49;;;;;;;9.60;2.40;;;;;;;11.46;89.76;102584.94;5029785;28;20055;-65
2024/02/04 01:01:17;;;;;;;6.93;2.30;;;;;;;11.51;89.11;102595.97;5029080;28;20057;-70
2024/02/04 01:03:44;;;;;;;8.43;2.13;;;;;;;11.32;88.64;102595.66;5029550;28;20053;-64
2024/02/04 01:06:12;;;;;;;7.90;2.17;;;;;;;11.45;88.83;102597.06;5029489;28;20717;-64
2024/02/04 01:08:39;;;;;;;11.20;2.65;;;;;;;11.38;89.63;102598.44;5025560;28;20050;-64
2024/02/04 01:11:06;;;;;;;6.45;2.22;;;;;;;11.33;89.47;102591.00;5022977;28;20068;-65
2024/02/04 01:13:34;;;;;;;7.68;1.90;;;;;;;11.56;88.48;102587.69;5040728;28;20053;-63
2024/02/04 01:16:01;;;;;;;7.53;2.13;;;;;;;11.43;89.19;102591.00;5026809;28;20100;-64
2024/02/04 01:18:31;;;;;;;7.88;1.83;;;;;;;11.40;89.72;102591.56;5035093;28;20053;-64
2024/02/04 01:21:00;;;;;;;;;;;;;;;11.28;90.70;102597.31;5042462;28;20681;-65
2024/02/04 01:23:27;;;;;;;9.50;1.92;;;;;;;11.30;91.07;102595.09;5021558;28;20308;-65
2024/02/04 01:25:54;;;;;;;7.47;2.33;;;;;;;11.44;90.92;102598.16;5043332;28;20053;-65
2024/02/04 01:28:22;;;;;;;11.10;1.83;;;;;;;11.61;90.96;102603.44;5035813;28;20065;-64
2024/02/04 01:30:49;;;;;;;5.43;1.40;;;;;;;11.46;91.52;102597.88;5020561;28;20053;-65
2024/02/04 01:33:16;;;;;;;11.73;1.65;;;;;;;11.30;92.59;102589.59;5028621;28;20048;-65
2024/02/04 01:35:44;;;;;;;7.05;1.40;;;;;;;11.20;93.99;102580.47;5025222;28;20048;-65
2024/02/04 01:38:12;;;;;;;5.70;1.38;;;;;;;11.33;93.07;102588.22;5028700;28;20144;-65
2024/02/04 01:40:39;;;;;;;5.60;1.77;;;;;;;11.33;93.68;102583.50;5020035;28;20064;-65
2024/02/04 01:43:06;;;;;;;7.57;1.60;;;;;;;11.38;93.41;102578.00;5043814;28;20053;-65
2024/02/04 01:45:33;;;;;;;6.65;1.55;;;;;;;11.39;93.28;102576.09;5020773;28;20049;-64
2024/02/04 01:48:01;;;;;;;3.85;1.30;;;;;;;11.26;93.22;102569.16;5028402;28;20877;-64
2024/02/04 01:50:29;;;;;;;5.25;1.50;;;;;;;11.33;93.41;102564.22;5026984;28;20049;-64
2024/02/04 01:52:56;;;;;;;11.57;1.90;;;;;;;11.40;93.47;102563.13;5041665;28;20057;-63
2024/02/04 01:55:23;;;;;;;8.05;1.77;;;;;;;11.57;92.85;102556.25;5033294;28;20706;-64
2024/02/04 01:57:50;;;;;;;6.15;1.77;;;;;;;11.38;92.38;102544.09;5043496;28;20056;-64
2024/02/04 02:00:18;;;;;;;6.28;1.75;;;;;;;11.44;92.80;102534.69;5009959;28;20068;-64
2024/02/04 02:02:48;;;;;;;7.07;1.42;;;;;;;11.45;93.12;102528.09;5008995;28;20521;-60
2024/02/04 02:05:15;;;;;;;4.68;1.73;;;;;;;11.56;91.96;102539.97;5009976;28;20061;-60
2024/02/04 02:07:45;;;;;;;6.15;1.52;;;;;;;11.47;91.42;102541.59;5028541;28;20057;-60
2024/02/04 02:10:13;;;;;;;7.03;1.67;;;;;;;11.02;93.30;102534.06;5026069;28;20057;-60
2024/02/04 02:12:48;;;;;;;9.35;1.38;;;;;;;11.17;92.94;102531.38;5058333;28;20064;-60
2024/02/04 02:15:25;;;;;;;5.10;1.15;;;;;;;11.18;92.77;102525.56;5061366;28;20125;-60
2024/02/04 02:18:04;;;;;;;5.65;1.20;;;;;;;11.44;92.45;102523.66;5027772;28;20057;-60
2024/02/04 02:20:38;;;;;;;7.13;1.50;;;;;;;11.49;91.33;102517.34;5025943;28;20076;-61
2024/02/04 02:23:21;;;;;;;9.75;1.65;;;;;;;11.41;91.50;102521.47;4992239;28;20064;-60
2024/02/04 02:25:49;;;;;;;5.05;1.38;;;;;;;11.51;91.58;102515.09;5008346;28;20058;-65
2024/02/04 02:28:17;;;;;;;5.00;1.52;;;;;;;11.46;91.04;102512.34;5026030;28;20556;-64
2024/02/04 02:30:44;;;;;;;5.38;1.27;;;;;;;11.50;91.19;102507.94;5042900;28;20076;-64
2024/02/04 02:33:12;;;;;;;6.30;1.20;;;;;;;11.42;91.86;102503.78;5016040;28;20041;-65
2024/02/04 02:35:39;;;;;;;5.03;1.20;;;;;;;11.57;91.22;102509.31;5027054;28;20053;-64
2024/02/04 02:38:29;;;;;;;5.03;1.30;;;;;;;11.50;90.50;102508.78;5010478;28;20057;-65
2024/02/04 02:41:04;;;;;;;8.93;1.30;;;;;;;11.24;91.64;102521.69;5022060;28;20072;-64
2024/02/04 02:43:33;;;;;;;6.43;1.33;;;;;;;11.49;92.24;102509.84;5052110;28;20056;-65
2024/02/04 02:46:01;;;;;;;6.15;1.30;;;;;;;11.54;91.20;102512.63;5011915;28;20053;-65
2024/02/04 02:48:28;;;;;;;8.85;1.20;;;;;;;11.26;92.49;102525.03;5028096;28;20053;-65
2024/02/04 02:50:56;;;;;;;9.00;1.52;;;;;;;11.19;93.50;102507.91;5045425;28;20111;-64
2024/02/04 02:53:23;;;;;;;6.03;1.45;;;;;;;11.20;93.98;102506.00;5046126;28;20050;-65
2024/02/04 02:55:50;;;;;;;8.40;1.70;;;;;;;11.15;94.65;102512.34;5023557;28;20056;-65
2024/02/04 02:58:17;;;;;;;6.78;1.30;;;;;;;11.32;93.97;102509.31;5033640;28;20040;-65
2024/02/04 03:00:45;;;;;;;5.63;1.50;;;;;;;11.44;92.89;102509.88;5043665;28;20057;-65
2024/02/04 03:03:13;;;;;;;7.18;1.48;;;;;;;11.34;93.73;102518.16;5034756;28;20046;-65
2024/02/04 03:05:41;;;;;;;6.60;1.30;;;;;;;11.30;94.20;102511.50;5028139;28;20057;-65
2024/02/04 03:08:08;;;;;;;9.43;1.80;;;;;;;11.43;94.42;102513.75;5028197;28;20053;-63
2024/02/04 03:10:36;;;;;;;8.52;1.55;;;;;;;11.38;94.78;102510.16;5017794;28;21168;-64
2024/02/04 03:13:03;;;;;;;10.32;1.73;;;;;;;11.22;94.92;102506.53;5045796;28;20060;-64
2024/02/04 03:15:31;;;;;;;4.18;1.40;;;;;;;11.24;95.51;102502.41;5037530;28;20595;-64
2024/02/04 03:17:58;;;;;;;12.07;1.83;;;;;;;11.11;96.10;102508.47;5026200;28;20057;-64
2024/02/04 03:20:25;;;;;;;5.03;1.50;;;;;;;11.27;96.87;102517.59;5037388;28;20045;-63
2024/02/04 03:22:54;;;;;;;5.57;1.23;;;;;;;11.37;95.42;102516.78;5029810;28;20053;-64
2024/02/04 03:25:26;;;;;;;6.15;1.42;;;;;;;11.08;96.96;102510.94;5021493;28;20049;-64
2024/02/04 03:27:53;;;;;;;7.35;1.88;;;;;;;11.38;96.61;102518.41;5046147;28;20612;-63
2024/02/04 03:30:21;;;;;;;4.93;1.40;;;;;;;11.31;96.38;102522.25;5038724;28;20048;-64
2024/02/04 03:32:49;;;;;;;6.15;1.33;;;;;;;11.45;95.88;102516.22;5020022;28;20049;-61
2024/02/04 03:35:16;;;;;;;6.10;1.70;;;;;;;11.25;96.45;102519.78;5011403;28;20050;-60
2024/02/04 03:37:44;;;;;;;8.40;1.40;;;;;;;11.32;97.54;102523.09;5028784;28;20049;-62
2024/02/04 03:40:12;;;;;;;6.93;2.13;;;;;;;11.71;96.91;102515.13;5042758;28;20045;-64
2024/02/04 03:42:40;;;;;;;8.38;1.55;;;;;;;11.38;96.81;102514.53;5011407;28;20053;-61
2024/02/04 03:45:08;;;;;;;6.60;1.60;;;;;;;11.43;97.19;102523.94;5012569;28;20045;-60
2024/02/04 03:47:36;;;;;;;4.18;1.10;;;;;;;11.54;96.03;102511.81;5013319;28;20049;-61
2024/02/04 03:50:03;;;;;;;4.97;1.67;;;;;;;11.26;96.69;102513.19;5016388;28;20057;-64
2024/02/04 03:52:31;;;;;;;5.20;1.20;;;;;;;11.30;97.45;102515.09;5028511;28;20049;-65
2024/02/04 03:54:59;;;;;;;4.15;1.30;;;;;;;11.20;98.01;102508.75;5018052;28;20045;-64
2024/02/04 03:57:29;;;;;;;5.38;1.30;;;;;;;11.35;97.17;102508.75;5030908;28;20405;-64
2024/02/04 03:59:56;;;;;;;6.90;1.38;;;;;;;11.33;97.13;102506.28;5030946;28;20067;-64
2024/02/04 04:02:24;;;;;;;3.33;1.13;;;;;;;11.42;97.54;102501.03;5028611;28;20049;-60
2024/02/04 04:04:51;;;;;;;4.78;1.23;;;;;;;11.27;98.12;102514.81;5011937;28;20080;-60
2024/02/04 04:07:18;;;;;;;8.63;1.60;;;;;;;11.35;97.61;102519.78;5033665;28;20053;-61
2024/02/04 04:09:46;;;;;;;6.90;1.42;;;;;;;11.28;97.63;102530.25;5042854;28;20504;-61
2024/02/04 04:12:13;;;;;;;3.30;1.08;;;;;;;11.28;97.59;102531.09;5039615;28;20053;-63
2024/02/04 04:14:40;;;;;;;2.60;1.20;;;;;;;11.44;97.23;102529.19;5033846;28;20045;-64
2024/02/04 04:17:08;;;;;;;3.65;1.30;;;;;;;11.27;97.46;102529.47;5029222;28;20053;-60
2024/02/04 04:19:36;;;;;;;4.00;0.98;;;;;;;11.18;96.17;102530.25;5027642;28;20869;-60
2024/02/04 04:22:04;;;;;;;3.40;1.00;;;;;;;11.26;97.04;102511.22;5039912;28;20067;-61
2024/02/04 04:24:31;;;;;;;5.43;1.10;;;;;;;11.40;96.47;102517.06;5032252;28;20049;-60
2024/02/04 04:26:59;;;;;;;8.45;1.85;;;;;;;11.20;97.18;102515.09;5031339;28;20060;-59
2024/02/04 04:29:26;;;;;;;3.25;1.10;;;;;;;11.20;98.48;102528.88;5037314;28;20064;-59
2024/02/04 04:31:53;;;;;;;6.25;1.30;;;;;;;11.12;98.08;102523.91;5027804;28;20053;-59
2024/02/04 04:34:21;;;;;;;2.70;1.00;;;;;;;11.10;98.91;102517.00;5013950;28;20058;-60
2024/02/04 04:36:48;;;;;;;3.03;1.10;;;;;;;11.25;98.59;102519.78;5029565;28;20057;-60
2024/02/04 04:39:16;;;;;;;2.83;1.00;;;;;;;11.24;99.29;102518.94;5028092;28;20061;-64
2024/02/04 04:41:45;;;;;;;4.82;1.00;;;;;;;11.16;98.54;102519.50;5028992;28;20061;-63
2024/02/04 04:44:12;;;;;;;3.15;0.85;;;;;;;11.31;98.49;102510.41;5029546;28;20454;-65
2024/02/04 04:46:40;;;;;;;4.80;1.15;;;;;;;11.36;97.87;102515.94;5029844;28;20057;-63
2024/02/04 04:49:07;;;;;;;3.67;0.90;;;;;;;11.31;97.88;102519.50;5025097;28;20054;-63
2024/02/04 04:51:34;;;;;;;6.45;1.00;;;;;;;11.34;98.64;102518.16;5021876;28;20104;-63
2024/02/04 04:54:02;;;;;;;3.00;1.10;;;;;;;11.09;97.74;102518.94;5029073;28;20052;-61
2024/02/04 04:56:29;;;;;;;3.53;1.00;;;;;;;11.26;98.36;102525.03;5028927;28;20745;-60
2024/02/04 04:58:56;;;;;;;3.58;0.85;;;;;;;11.29;99.29;102532.78;5034533;28;20045;-61
2024/02/04 05:01:23;;;;;;;5.07;1.00;;;;;;;11.20;97.83;102537.16;5035372;28;20057;-60
2024/02/04 05:03:51;;;;;;;1.95;0.68;;;;;;;11.24;98.02;102532.75;5024748;28;20042;-61
2024/02/04 05:06:18;;;;;;;2.45;1.05;;;;;;;11.40;98.58;102525.34;5034762;28;20057;-61
2024/02/04 05:08:46;;;;;;;3.05;1.15;;;;;;;11.37;97.89;102527.81;5028611;28;20061;-61
2024/02/04 05:11:13;;;;;;;2.95;0.90;;;;;;;11.33;98.18;102525.59;5040451;28;20046;-60
2024/02/04 05:13:41;;;;;;;3.85;0.95;;;;;;;11.35;98.02;102517.88;5046841;28;20056;-62
2024/02/04 05:16:08;;;;;;;3.72;0.70;;;;;;;11.42;97.72;102520.34;5040720;28;20060;-61
2024/02/04 05:18:35;;;;;;;4.40;1.00;;;;;;;11.47;97.69;102522.28;5043907;28;20072;-61
2024/02/04 05:21:03;;;;;;;4.28;0.93;;;;;;;11.23;98.67;102531.09;5042499;28;20045;-60
2024/02/04 05:23:31;;;;;;;2.45;0.82;;;;;;;11.23;99.50;102533.84;5041952;28;20158;-60
2024/02/04 05:26:03;;;;;;;4.07;1.00;;;;;;;11.40;98.98;102530.00;5028400;28;20046;-61
2024/02/04 05:28:30;;;;;;;3.30;0.90;;;;;;;11.30;98.27;102537.16;5028591;28;20056;-60
2024/02/04 05:30:58;;;;;;;3.80;0.85;;;;;;;11.20;98.97;102533.56;5033550;28;20060;-61
2024/02/04 05:33:25;;;;;;;2.78;1.27;;;;;;;11.24;99.50;102538.25;5027661;28;20068;-61
2024/02/04 05:35:53;;;;;;;3.30;1.00;;;;;;;11.10;99.94;102534.41;5023870;28;20065;-59
2024/02/04 05:38:21;;;;;;;3.38;0.80;;;;;;;11.25;100.00;102534.41;5046153;28;20057;-61
2024/02/04 05:40:48;;;;;;;3.75;0.93;;;;;;;11.25;100.00;102533.56;5027928;28;20899;-61
2024/02/04 05:43:16;;;;;;;1.95;0.90;;;;;;;11.20;99.50;102541.84;5029334;28;20060;-59
2024/02/04 05:45:43;;;;;;;3.80;1.00;;;;;;;11.24;99.99;102540.22;5027341;28;20393;-60
2024/02/04 05:48:11;;;;;;;4.97;0.88;;;;;;;11.21;99.22;102541.56;5041070;28;20049;-61
2024/02/04 05:50:39;;;;;;;4.40;0.95;;;;;;;11.13;99.74;102531.09;5029723;28;20415;-60
2024/02/04 05:53:06;;;;;;;4.05;0.65;;;;;;;11.34;99.83;102538.28;5013576;28;20053;-61
2024/02/04 05:55:34;;;;;;;2.28;0.77;;;;;;;11.09;100.00;102537.41;5032657;28;20579;-59
2024/02/04 05:58:01;;;;;;;2.63;1.00;;;;;;;11.30;99.53;102539.94;5028183;28;20042;-60
2024/02/04 06:00:29;;;;;;;1.95;0.65;;;;;;;11.38;98.58;102539.38;5010446;28;20050;-60
2024/02/04 06:02:56;;;;;;;2.97;0.60;;;;;;;11.13;97.75;102539.34;5043142;28;20420;-62
2024/02/04 06:05:23;;;;;;;3.10;0.90;;;;;;;11.18;99.13;102533.84;5010901;28;20065;-60
2024/02/04 06:07:51;;;;;;;4.63;0.80;;;;;;;11.30;99.67;102531.66;5028597;28;20053;-61
2024/02/04 06:10:18;;;;;;;4.97;0.70;;;;;;;11.13;100.00;102539.34;5028716;28;20052;-60
2024/02/04 06:12:46;;;;;;;2.88;0.80;;;;;;;11.31;99.42;102533.28;5034743;28;20814;-60
2024/02/04 06:15:15;;;;;;;3.85;1.00;;;;;;;11.33;99.11;102536.63;5001200;28;20083;-62
2024/02/04 06:17:42;;;;;;;4.78;0.90;;;;;;;11.51;98.37;102534.41;5031842;28;20072;-60
2024/02/04 06:20:10;;;;;;;3.90;0.80;;;;;;;11.26;98.80;102538.00;5025928;28;20057;-60
2024/02/04 06:22:37;;;;;;;2.38;0.80;;;;;;;11.38;98.37;102538.56;5027964;28;20617;-62
2024/02/04 06:25:05;;;;;;;5.65;1.30;;;;;;;11.17;98.50;102543.25;5031414;28;20049;-59
2024/02/04 06:27:32;;;;;;;3.88;0.88;;;;;;;11.13;99.50;102535.75;5029469;28;20072;-60
2024/02/04 06:30:00;;;;;;;5.60;0.80;;;;;;;11.30;99.86;102530.81;5028111;28;20061;-59
2024/02/04 06:32:27;;;;;;;3.78;0.90;;;;;;;11.33;98.90;102544.09;5026827;28;20057;-59
2024/02/04 06:34:55;;;;;;;3.63;0.70;;;;;;;11.30;97.38;102537.16;5025506;28;20065;-60
2024/02/04 06:37:23;;;;;;;2.70;0.80;;;;;;;11.13;98.95;102542.13;5023480;28;20049;-60
2024/02/04 06:39:50;;;;;;;3.38;0.88;;;;;;;11.05;99.41;102548.16;5011629;28;20072;-64
2024/02/04 06:42:17;;;;;;;5.75;0.90;;;;;;;11.18;98.91;102547.63;5049604;28;20048;-64
2024/02/04 06:44:45;;;;;;;3.58;0.80;;;;;;;11.17;98.98;102545.16;5045102;28;20087;-63
2024/02/04 06:47:13;;;;;;;2.45;0.85;;;;;;;11.37;99.75;102539.66;5052516;28;20049;-62
2024/02/04 06:49:47;;;;;;;5.85;0.90;;;;;;;11.12;98.96;102540.44;5027383;28;20050;-62
2024/02/04 06:52:15;;;;;;;4.78;0.82;;;;;;;11.04;100.00;102548.41;5025838;28;20056;-62
2024/02/04 06:54:42;;;;;;;2.80;0.70;;;;;;;10.89;100.00;102537.38;5037674;28;20053;-63
2024/02/04 06:57:09;;;;;;;2.35;0.70;;;;;;;10.98;100.00;102541.25;5015512;28;20056;-61
2024/02/04 06:59:36;;;;;;;3.70;1.08;;;;;;;10.95;100.00;102545.38;5054946;28;20056;-63
2024/02/04 07:02:04;;;;;;;4.65;0.85;;;;;;;10.98;100.00;102546.78;5030039;28;20069;-63
2024/02/04 07:04:31;;;;;;;3.88;1.00;;;;;;;10.87;100.00;102545.06;5033615;28;20049;-64
2024/02/04 07:06:58;;;;;;;3.42;0.90;;;;;;;11.03;100.00;102542.09;5036781;28;20479;-65
2024/02/04 07:09:26;;;;;;;5.03;0.80;;;;;;;10.89;100.00;102545.63;5045235;28;20463;-64
2024/02/04 07:11:54;;;;;;;3.78;1.00;;;;;;;10.91;100.00;102543.44;5058550;28;20070;-68
2024/02/04 07:14:21;;;;;;;3.72;1.00;;;;;;;10.82;100.00;102550.56;5033036;28;20048;-65
2024/02/04 07:16:48;;;;;;;3.35;0.77;;;;;;;10.85;100.00;102541.75;5050737;28;20056;-60
2024/02/04 07:19:16;;;;;;;3.90;0.90;;;;;;;11.22;100.00;102539.66;5029711;28;20245;-60
2024/02/04 07:21:44;;;;;;;3.00;0.82;;;;;;;11.15;100.00;102539.91;5057646;28;20479;-61
2024/02/04 07:24:11;;;;;;;6.32;1.40;;;;;;;10.93;100.00;102544.00;5051425;28;20049;-61
2024/02/04 07:26:39;;;;;;;2.70;0.70;;;;;;;11.04;100.00;102540.16;5019561;28;20053;-61
2024/02/04 07:29:06;;;;;;;4.28;0.90;;;;;;;11.05;100.00;102548.16;5042723;28;20051;-60
2024/02/04 07:31:37;;;;;;;4.93;1.00;;;;;;;11.01;100.00;102549.81;5032258;28;20056;-60
2024/02/04 07:34:05;;;;;;;4.97;1.13;;;;;;;10.89;100.00;102551.16;5034121;28;20057;-60
2024/02/04 07:36:32;;;;;;;4.38;1.00;;;;;;;11.17;100.00;102553.44;5052438;28;20751;-60
2024/02/04 07:38:59;;;;;;;3.70;1.13;;;;;;;11.05;100.00;102559.19;5031340;28;20084;-60
2024/02/04 07:41:27;;;;;;;3.42;0.75;;;;;;;11.00;100.00;102558.34;5017773;28;20056;-61
2024/02/04 07:43:54;;;;;;;3.97;1.05;;;;;;;10.84;100.00;102554.72;5026221;28;20052;-61
2024/02/04 07:46:21;;;;;;;4.07;1.10;;;;;;;10.90;100.00;102559.16;5034391;28;20052;-60
2024/02/04 07:48:49;;;;;;;3.45;0.75;;;;;;;10.88;100.00;102561.34;5034592;28;20060;-60
2024/02/04 07:51:16;;;;;;;4.00;1.02;;;;;;;10.85;100.00;102553.63;5011542;28;20057;-61
2024/02/04 07:53:43;;;;;;;5.20;1.13;;;;;;;10.95;100.00;102548.13;5009794;28;20058;-60
2024/02/04 07:56:11;;;;;;;4.93;0.80;;;;;;;11.09;100.00;102542.91;5043768;28;20048;-60
2024/02/04 07:58:38;;;;;;;4.15;1.20;;;;;;;10.85;100.00;102547.25;5036992;28;20061;-61
2024/02/04 08:01:05;;;;;;;4.47;1.75;;;;;;;10.82;100.00;102551.41;5027524;28;20056;-61
2024/02/04 08:03:32;;;;;;;4.50;1.50;;;;;;;10.98;100.00;102558.59;5029661;28;20061;-61
2024/02/04 08:06:02;;;;;;;4.53;1.40;;;;;;;11.08;100.00;102558.66;5029497;28;20041;-61
2024/02/04 08:08:29;;;;;;;3.13;0.80;;;;;;;10.96;100.00;102560.84;5044632;28;20077;-61
2024/02/04 08:10:56;;;;;;;3.35;0.80;;;;;;;11.09;100.00;102560.31;5030585;28;20503;-63
2024/02/04 08:13:27;;;;;;;3.47;0.90;;;;;;;11.10;100.00;102559.22;5029091;28;20068;-65
2024/02/04 08:15:55;;;;;;;2.88;0.93;;;;;;;11.12;100.00;102561.69;5030733;28;20076;-62
2024/02/04 08:18:22;;;;;;;4.32;1.00;;;;;;;11.16;100.00;102562.78;5013007;28;20053;-61
2024/02/04 08:20:50;;;;;;;3.83;1.05;;;;;;;11.15;100.00;102559.22;5031151;28;20057;-61
2024/02/04 08:23:17;;;;;;;4.28;1.05;;;;;;;11.24;100.00;102563.06;5031252;28;20061;-60
2024/02/04 08:25:45;;;;;;;6.88;1.30;;;;;;;11.13;100.00;102561.41;5045765;28;20053;-62
2024/02/04 08:28:12;;;;;;;4.78;1.35;;;;;;;11.09;100.00;102562.22;5045465;28;20053;-61
2024/02/04 08:30:39;;;;;;;4.28;1.27;;;;;;;11.12;100.00;102565.25;5021992;28;20049;-62
2024/02/04 08:33:08;;;;;;;4.60;1.15;;;;;;;11.11;100.00;102565.53;5029975;28;20049;-60
2024/02/04 08:35:35;;;;;;;6.47;1.50;;;;;;;11.09;100.00;102560.31;5029550;28;20049;-61
2024/02/04 08:38:03;;;;;;;6.78;1.05;;;;;;;10.99;100.00;102560.28;5030157;28;20053;-61
2024/02/04 08:40:30;;;;;;;6.25;0.93;;;;;;;11.11;100.00;102566.38;5028545;28;20041;-60
2024/02/04 08:42:58;;;;;;;1.48;0.68;;;;;;;11.03;100.00;102566.91;5029656;28;20050;-61
2024/02/04 08:45:25;;;;;;;2.65;1.02;;;;;;;11.19;100.00;102565.84;5028649;28;20049;-62
2024/02/04 08:47:53;;;;;;;3.83;1.00;;;;;;;11.28;100.00;102569.72;5023670;28;20057;-62
2024/02/04 08:50:20;;;;;;;3.78;1.35;;;;;;;11.52;100.00;102569.22;5026207;28;20048;-61
2024/02/04 08:52:47;;;;;;;7.38;1.00;;;;;;;11.15;99.87;102564.75;5048514;28;20781;-62
2024/02/04 08:55:15;;;;;;;4.20;1.25;;;;;;;11.27;100.00;102565.31;5039229;28;20052;-61
2024/02/04 08:57:42;;;;;;;4.03;1.05;;;;;;;11.35;100.00;102559.25;5021104;28;20077;-60
2024/02/04 09:00:11;;;;;;;3.03;0.95;;;;;;;11.41;98.95;102567.53;5006987;28;20577;-61
2024/02/04 09:02:39;;;;;;;4.32;1.17;;;;;;;11.17;98.94;102569.97;5029492;28;20064;-64
2024/02/04 09:05:07;;;;;;;4.72;1.08;;;;;;;11.19;98.50;102567.78;5032594;28;20052;-62
2024/02/04 09:07:35;;;;;;;2.90;1.02;;;;;;;11.44;98.10;102567.81;5014609;28;20151;-61
2024/02/04 09:10:02;;;;;;;1.67;0.85;;;;;;;11.51;96.64;102568.38;5045189;28;20056;-62
2024/02/04 09:12:30;;;;;;;3.08;0.98;;;;;;;11.73;94.93;102570.91;5048288;28;20053;-61
2024/02/04 09:14:57;;;;;;;4.00;0.80;;;;;;;11.69;95.12;102572.56;5027708;28;20049;-60
2024/02/04 09:17:25;;;;;;;3.80;0.80;;;;;;;11.90;95.12;102579.72;5033931;28;20797;-61
2024/02/04 09:19:53;;;;;;;2.88;0.63;;;;;;;11.60;93.44;102586.03;5028051;28;20053;-60
2024/02/04 09:22:22;;;;;;;2.78;0.70;;;;;;;11.60;94.75;102571.41;5028110;28;20049;-61
2024/02/04 09:24:50;;;;;;;2.80;0.90;;;;;;;11.52;94.64;102583.84;5043293;28;20057;-61
2024/02/04 09:27:17;;;;;;;2.03;0.70;;;;;;;11.72;94.02;102574.75;5010114;28;20844;-67
2024/02/04 09:29:45;;;;;;;2.13;0.80;;;;;;;11.89;93.42;102578.09;5041670;28;20061;-61
2024/02/04 09:32:12;;;;;;;2.75;0.82;;;;;;;11.43;93.04;102573.59;5027043;28;20072;-60
2024/02/04 09:34:42;;;;;;;2.25;0.82;;;;;;;11.57;95.76;102571.97;4982835;28;20171;-61
2024/02/04 09:37:09;;;;;;;1.92;0.75;;;;;;;11.78;94.48;102576.44;5007531;28;20049;-62
2024/02/04 09:39:37;;;;;;;2.00;0.73;;;;;;;11.71;92.30;102576.72;5023133;28;20061;-62
2024/02/04 09:42:04;;;;;;;1.30;0.60;;;;;;;11.63;91.62;102581.91;5038865;28;20058;-61
2024/02/04 09:44:32;;;;;;;4.10;0.80;;;;;;;11.25;93.77;102578.53;5007760;28;20072;-61
2024/02/04 09:47:00;;;;;;;1.58;0.70;;;;;;;11.30;94.69;102569.44;5007208;28;20062;-62
2024/02/04 09:49:28;;;;;;;2.17;0.80;;;;;;;11.58;95.85;102571.69;5005962;28;20054;-61
2024/02/04 09:52:00;;;;;;;3.55;0.82;;;;;;;11.71;94.86;102567.59;5006439;28;20057;-61
2024/02/04 09:54:31;;;;;;;2.53;0.60;;;;;;;11.59;94.22;102565.09;5014329;28;20051;-64
2024/02/04 09:56:59;;;;;;;1.83;0.75;;;;;;;11.74;95.22;102569.78;5013890;28;20052;-60
2024/02/04 09:59:27;;;;;;;1.60;0.63;;;;;;;11.65;92.72;102569.50;5017391;28;20065;-62
2024/02/04 10:01:55;;;;;;;2.08;0.65;;;;;;;11.67;92.52;102569.22;5028519;28;20049;-64
2024/02/04 10:04:22;;;;;;;4.00;0.90;;;;;;;11.77;92.23;102559.03;5010651;28;20068;-65
2024/02/04 10:06:50;;;;;;;3.47;1.02;;;;;;;12.10;91.18;102558.44;5028428;28;20041;-64
2024/02/04 10:09:18;;;;;;;1.25;0.73;;;;;;;12.12;90.86;102552.63;5029292;28;20622;-66
2024/02/04 10:11:45;;;;;;;2.70;0.70;;;;;;;11.96;88.57;102560.09;5029734;28;20057;-66
2024/02/04 10:14:13;;;;;;;3.90;0.77;;;;;;;12.09;88.96;102562.31;5014763;28;20053;-66
2024/02/04 10:16:44;;;;;;;2.65;0.80;;;;;;;12.01;88.09;102560.09;5027896;28;20053;-66
2024/02/04 10:19:12;;;;;;;1.95;0.90;;;;;;;11.98;88.67;102562.59;5027226;28;20374;-65
2024/02/04 10:21:39;;;;;;;2.25;0.60;;;;;;;11.93;88.80;102563.44;5028612;28;20176;-66
2024/02/04 10:24:08;;;;;;;4.25;0.70;;;;;;;11.92;88.09;102556.28;5028252;28;20053;-66
2024/02/04 10:26:37;;;;;;;4.88;2.00;;;;;;;12.22;89.38;102563.69;5027120;28;20049;-67
2024/02/04 10:29:05;;;;;;;1.88;0.80;;;;;;;12.17;89.30;102560.91;5043028;28;20041;-65
2024/02/04 10:31:36;;;;;;;1.23;0.70;;;;;;;12.19;89.72;102566.97;5030985;28;20068;-65
2024/02/04 10:34:08;;;;;;;1.58;0.63;;;;;;;12.24;87.75;102559.50;5028259;28;20584;-67
2024/02/04 10:36:36;;;;;;;2.22;0.98;;;;;;;12.26;87.67;102573.88;5019487;28;20053;-65
2024/02/04 10:39:04;;;;;;;1.27;0.70;;;;;;;11.95;88.07;102583.31;5032640;28;20053;-66
2024/02/04 10:41:33;;;;;;;1.65;0.75;;;;;;;11.64;87.34;102586.31;5030744;28;20061;-65
2024/02/04 10:44:04;;;;;;;1.45;0.60;;;;;;;11.61;88.36;102581.34;5032462;28;20579;-66
2024/02/04 10:46:33;;;;;;;3.65;0.90;;;;;;;11.76;89.60;102575.88;5047554;28;20057;-66
2024/02/04 10:49:09;;;;;;;1.40;0.57;;;;;;;11.72;87.15;102578.34;5047606;28;20045;-66
2024/02/04 10:51:39;;;;;;;1.45;0.60;;;;;;;11.38;88.52;102568.09;5015279;28;20741;-64
2024/02/04 10:54:08;;;;;;;1.60;0.60;;;;;;;11.74;88.74;102576.16;5033173;28;20410;-66
2024/02/04 10:56:46;;;;;;;2.05;0.75;;;;;;;11.96;87.79;102573.13;5033364;28;20046;-64
2024/02/04 10:59:21;;;;;;;1.42;0.60;;;;;;;12.13;86.27;102568.13;5034414;28;20058;-60
2024/02/04 11:01:49;;;;;;;1.77;0.60;;;;;;;11.94;84.95;102569.78;5031312;28;20124;-63
2024/02/04 11:04:17;;;;;;;3.20;0.65;;;;;;;12.09;84.88;102567.84;5013144;28;20061;-60
2024/02/04 11:06:45;;;;;;;1.70;0.60;;;;;;;12.35;86.05;102577.72;5030981;28;20653;-63
2024/02/04 11:09:14;;;;;;;1.45;0.50;;;;;;;12.34;86.96;102570.53;5029999;28;20064;-60
2024/02/04 11:11:42;;;;;;;1.00;0.50;;;;;;;12.29;86.15;102565.03;5012002;28;20046;-61
2024/02/04 11:14:12;;;;;;;4.47;0.45;;;;;;;12.32;85.86;102566.41;5007489;28;20061;-63
2024/02/04 11:17:17;;;;;;;2.45;0.85;;;;;;;12.31;84.97;102573.03;5008415;28;20057;-62
2024/02/04 11:20:05;;;;;;;1.30;0.52;;;;;;;12.34;85.88;102572.50;5009870;28;20061;-61
2024/02/04 11:23:02;;;;;;;2.80;1.10;;;;;;;12.21;85.10;102573.06;5010171;28;20102;-62
2024/02/04 11:25:43;;;;;;;2.25;1.00;;;;;;;12.32;85.67;102571.94;5025240;28;20064;-62
2024/02/04 11:28:12;;;;;;;1.23;0.57;;;;;;;12.03;84.57;102560.66;5007908;28;20061;-61
2024/02/04 11:30:40;;;;;;;2.08;0.90;;;;;;;11.57;85.53;102567.28;5011674;28;20124;-61