Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:03;;;;;;;21.92;12.65;;;102.50;2227.20;;;;;;4995952;28;20055;-76
2022/01/15 00:03:29;;;;;;;25.40;13.43;;;102.50;2227.20;;;;;;4992679;28;20081;-77
2022/01/15 00:05:55;;;;;;;26.45;13.23;;;102.40;2227.20;;;;;;5010634;28;20036;-76
2022/01/15 00:08:21;;;;;;;23.33;12.52;;;102.40;2227.20;;;;;;5010517;28;20206;-78
2022/01/15 00:10:47;;;;;;;21.77;11.95;;;102.50;2227.20;;;;;;4993330;28;20038;-76
2022/01/15 00:13:23;;;;;;;20.33;12.77;;;77.70;2227.20;;;;;;5010792;28;20040;-77
2022/01/15 00:16:00;;;;;;;23.67;13.07;;;77.70;2227.20;;;;;;4995600;28;20026;-77
2022/01/15 00:18:40;;;;;;;24.38;14.68;;;77.70;2227.20;;;;;;4995846;28;20058;-76
2022/01/15 00:21:05;;;;;;;24.13;12.10;;;77.70;2227.20;;;;;;4995843;28;20033;-76
2022/01/15 00:23:31;;;;;;;21.35;12.25;;;77.70;2227.20;;;;;;4995347;28;20088;-75
2022/01/15 00:25:57;;;;;;;19.80;11.75;;;77.70;2227.20;;;;;;4995846;28;20041;-76
2022/01/15 00:28:22;;;;;;;20.33;12.45;;;77.70;2227.20;;;;;;5007915;28;20045;-76
2022/01/15 00:30:48;;;;;;;24.40;12.18;;;77.60;2227.20;;;;;;5013377;28;20113;-76
2022/01/15 00:33:14;;;;;;;21.33;12.70;;;77.60;2227.20;;;;;;4993307;28;20092;-76
2022/01/15 00:35:40;;;;;;;20.70;11.45;;;77.60;2227.20;;;;;;5003336;28;20615;-76
2022/01/15 00:38:06;;;;;;;17.10;12.32;;;77.60;2227.20;;;;;;4994935;28;20088;-77
2022/01/15 00:40:31;;;;;;;23.00;13.30;;;77.50;2227.20;;;;;;5007808;28;20042;-77
2022/01/15 00:42:58;;;;;;;25.15;13.57;;;77.50;2227.20;;;;;;4995612;28;20054;-76
2022/01/15 00:45:25;;;;;;;23.20;12.73;;;77.50;2227.20;;;;;;4995076;28;20040;-75
2022/01/15 00:47:52;;;;;;;19.38;12.35;;;77.50;2227.20;;;;;;5012802;28;20030;-76
2022/01/15 00:50:19;;;;;;;25.20;13.18;;;77.40;2227.20;;;;;;4987875;28;20058;-75
2022/01/15 00:52:45;;;;;;;21.15;12.82;;;77.50;2227.20;;;;;;4999497;28;20034;-75
2022/01/15 00:55:12;;;;;;;19.35;11.07;;;77.50;2227.20;;;;;;4984480;28;20042;-76
2022/01/15 00:57:38;;;;;;;25.00;12.30;;;77.50;2227.20;;;;;;4987930;28;20074;-76
2022/01/15 01:00:06;;;;;;;17.38;11.70;;;77.50;2227.20;;;;;;4981521;28;20556;-75
2022/01/15 01:02:32;;;;;;;17.00;11.50;;;77.50;2227.20;;;;;;4988505;28;20762;-75
2022/01/15 01:04:57;;;;;;;18.40;11.43;;;77.60;2227.20;;;;;;4988784;28;20470;-77
2022/01/15 01:07:23;;;;;;;20.60;11.90;;;77.60;2227.20;;;;;;4984555;28;20036;-74
2022/01/15 01:21:08;;;;;;;17.80;10.60;;;77.60;2227.20;;;;;;4982932;28;20057;-76
2022/01/15 01:23:34;;;;;;;19.23;11.05;;;77.60;2227.20;;;;;;4991050;28;20038;-76
2022/01/15 01:26:08;;;;;;;20.50;11.88;;;77.60;2227.20;;;;;;4988406;28;20103;-76
2022/01/15 01:28:39;;;;;;;18.77;11.27;;;77.60;2227.20;;;;;;4975025;28;20046;-76
2022/01/15 01:31:35;;;;;;;20.20;12.00;;;77.60;2227.20;;;;;;4977168;28;20093;-75
2022/01/15 01:33:55;;;;;;;22.35;13.05;;;77.60;2227.20;;;;;;4991556;28;20030;-76
2022/01/15 01:36:36;;;;;;;21.75;11.13;;;77.60;2227.20;;;;;;4958160;28;20049;-76
2022/01/15 01:39:08;;;;;;;18.35;12.32;;;77.60;2227.20;;;;;;4956738;28;20034;-76
2022/01/15 01:41:37;;;;;;;18.95;11.10;;;77.60;2227.20;;;;;;4972678;28;20042;-76
2022/01/15 01:44:04;;;;;;;18.75;11.63;;;77.60;2227.20;;;;;;4955459;28;20090;-75
2022/01/15 01:46:48;;;;;;;21.15;12.10;;;77.60;2227.20;;;;;;4956543;28;20536;-75
2022/01/15 01:49:15;;;;;;;23.30;14.98;;;77.60;2227.20;;;;;;4972271;28;20494;-75
2022/01/15 01:51:42;;;;;;;17.75;10.43;;;77.50;2227.20;;;;;;4972490;28;20042;-75
2022/01/15 01:54:11;;;;;;;22.15;13.20;;;77.50;2227.20;;;;;;4973836;28;20046;-74
2022/01/15 01:56:37;;;;;;;19.85;12.73;;;77.50;2227.20;;;;;;4991400;28;20054;-76
2022/01/15 01:59:06;;;;;;;19.13;12.68;;;77.50;2227.20;;;;;;4975596;28;20423;-75
2022/01/15 02:01:32;;;;;;;24.58;12.13;;;77.50;2227.20;;;;;;4992652;28;20026;-75
2022/01/15 02:03:58;;;;;;;23.40;11.50;;;77.50;2227.20;;;;;;4993108;28;20034;-75
2022/01/15 02:06:24;;;;;;;22.75;12.90;;;77.50;2227.20;;;;;;5007938;28;20037;-75
2022/01/15 02:08:51;;;;;;;22.85;13.25;;;77.50;2227.20;;;;;;4994191;28;20030;-74
2022/01/15 02:11:17;;;;;;;25.05;12.75;;;77.40;2227.20;;;;;;4993915;28;20108;-75
2022/01/15 02:13:45;;;;;;;22.02;12.90;;;77.40;2227.20;;;;;;4994737;28;20104;-74
2022/01/15 02:16:12;;;;;;;19.17;11.82;;;77.40;2227.20;;;;;;5012367;28;20472;-74
2022/01/15 02:18:38;;;;;;;22.77;12.18;;;77.30;2227.20;;;;;;5010434;28;20546;-74
2022/01/15 02:23:46;;;;;;;21.52;13.35;;;77.30;2227.20;;;;;;5001235;28;20069;-76
2022/01/15 02:26:25;;;;;;;21.52;12.95;;;77.30;2227.20;;;;;;4991237;28;20049;-75
2022/01/15 02:28:59;;;;;;;21.20;11.93;;;77.20;2227.20;;;;;;4994271;28;20034;-74
2022/01/15 02:31:26;;;;;;;18.70;13.25;;;77.20;2227.20;;;;;;4991511;28;20044;-75
2022/01/15 02:33:55;;;;;;;22.42;13.70;;;77.20;2227.20;;;;;;5006070;28;20542;-75
2022/01/15 02:36:23;;;;;;;27.02;13.93;;;77.30;2227.20;;;;;;4990242;28;20035;-75
2022/01/15 02:38:50;;;;;;;22.08;12.20;;;77.30;2227.20;;;;;;5001254;28;20061;-75
2022/01/15 02:41:28;;;;;;;20.33;12.30;;;77.20;2227.20;;;;;;4990599;28;20492;-75
2022/01/15 02:43:57;;;;;;;20.17;11.50;;;77.30;2227.20;;;;;;4990543;28;20034;-75
2022/01/15 02:48:52;;;;;;;25.95;14.35;;;77.30;2227.20;;;;;;4992233;28;20173;-75
2022/01/15 02:51:27;;;;;;;24.17;13.65;;;77.30;2227.20;;;;;;4991052;28;20824;-75
2022/01/15 02:53:56;;;;;;;19.88;13.68;;;77.40;2227.20;;;;;;4990646;28;20039;-76
2022/01/15 02:56:39;;;;;;;21.17;11.63;;;77.30;2227.20;;;;;;5013995;28;20054;-76
2022/01/15 02:59:09;;;;;;;23.27;14.18;;;77.40;2227.20;;;;;;5015936;28;20041;-75
2022/01/15 03:01:35;;;;;;;25.90;13.95;;;77.40;2227.20;;;;;;4997882;28;20177;-76
2022/01/15 03:04:02;;;;;;;23.33;13.90;;;77.40;2227.20;;;;;;4997781;28;20034;-75
2022/01/15 03:06:28;;;;;;;22.35;15.00;;;77.50;2227.20;;;;;;4997718;28;20030;-76
2022/01/15 03:08:54;;;;;;;24.83;13.20;;;77.70;2227.20;;;;;;5015357;28;20040;-75
2022/01/15 03:11:21;;;;;;;25.52;15.07;;;77.50;2227.20;;;;;;4998005;28;20043;-76
2022/01/15 03:13:47;;;;;;;24.23;13.57;;;77.50;2227.20;;;;;;5015293;28;20038;-76
2022/01/15 03:16:15;;;;;;;25.17;14.75;;;77.50;2227.20;;;;;;5015645;28;20085;-76
2022/01/15 03:18:41;;;;;;;26.10;13.75;;;77.50;2227.20;;;;;;5015325;28;20077;-75
2022/01/15 03:21:08;;;;;;;24.10;14.50;;;77.40;2227.20;;;;;;4997538;28;20037;-79
2022/01/15 03:23:34;;;;;;;20.08;12.73;;;77.40;2227.20;;;;;;4997414;28;20041;-76
2022/01/15 03:25:59;;;;;;;22.38;14.32;;;77.40;2227.20;;;;;;4997666;28;20033;-75
2022/01/15 03:28:25;;;;;;;25.80;14.73;;;77.40;2227.20;;;;;;5014981;28;20105;-75
2022/01/15 03:30:51;;;;;;;28.60;14.38;;;77.40;2227.20;;;;;;4997774;28;20037;-75
2022/01/15 03:33:17;;;;;;;25.92;16.38;;;77.50;2227.20;;;;;;5014465;28;20075;-76
2022/01/15 03:35:44;;;;;;;24.55;14.63;;;77.50;2227.20;;;;;;4997215;28;20094;-75
2022/01/15 03:38:10;;;;;;;27.60;15.82;;;77.40;2227.20;;;;;;5015267;28;20026;-75
2022/01/15 03:40:36;;;;;;;23.77;14.65;;;77.50;2227.20;;;;;;4997372;28;20041;-76
2022/01/15 03:43:03;;;;;;;25.10;15.75;;;77.50;2227.20;;;;;;5014921;28;20481;-75
2022/01/15 03:45:29;;;;;;;29.80;16.63;;;77.50;2227.20;;;;;;4997181;28;20455;-76
2022/01/15 03:47:57;;;;;;;30.25;15.98;;;77.40;2227.20;;;;;;5015072;28;20101;-75
2022/01/15 03:50:24;;;;;;;28.75;15.63;;;77.40;2227.20;;;;;;4996906;28;20026;-75
2022/01/15 03:52:50;;;;;;;27.70;17.13;;;77.50;2227.20;;;;;;4997456;28;20034;-75
2022/01/15 03:55:16;;;;;;;26.83;14.80;;;77.50;2227.20;;;;;;5014260;28;20042;-75
2022/01/15 03:57:42;;;;;;;31.30;17.25;;;77.50;2227.20;;;;;;5014398;28;20038;-76
2022/01/15 04:00:12;;;;;;;32.72;18.58;;;77.50;2227.20;;;;;;5014883;28;20037;-74
2022/01/15 04:02:38;;;;;;;32.25;17.45;;;77.50;2227.20;;;;;;5014332;28;20129;-75
2022/01/15 04:05:04;;;;;;;35.83;18.77;;;77.40;2227.20;;;;;;4996807;28;20664;-75
2022/01/15 04:07:30;;;;;;;32.85;17.83;;;77.40;2227.20;;;;;;4995750;28;20034;-75
2022/01/15 04:09:56;;;;;;;25.83;15.73;;;77.40;2227.20;;;;;;5014638;28;20033;-75
2022/01/15 04:12:21;;;;;;;34.10;19.65;;;77.30;2227.20;;;;;;4996465;28;20126;-75
2022/01/15 04:14:47;;;;;;;29.80;17.83;;;77.40;2227.20;;;;;;5014409;28;20053;-75
2022/01/15 04:17:13;;;;;;;32.95;19.75;;;77.40;2227.20;;;;;;4996529;28;20038;-75
2022/01/15 04:19:40;;;;;;;32.03;18.25;;;77.30;2227.20;;;;;;4996833;28;20034;-76
2022/01/15 04:22:06;;;;;;;30.30;18.88;;;77.30;2227.20;;;;;;4996123;28;20034;-77
2022/01/15 04:24:32;;;;;;;33.55;20.15;;;77.30;2227.20;;;;;;4996168;28;20052;-76
2022/01/15 04:26:58;;;;;;;34.83;19.08;;;77.30;2227.20;;;;;;4996615;28;20058;-76
2022/01/15 04:29:23;;;;;;;31.98;19.65;;;77.30;2227.20;;;;;;5013865;28;20037;-76
2022/01/15 04:31:51;;;;;;;29.55;18.13;;;77.30;2227.20;;;;;;5013719;28;20030;-76
2022/01/15 04:34:22;;;;;;;28.17;17.40;;;77.30;2227.20;;;;;;4995950;28;20546;-76
2022/01/15 04:36:50;;;;;;;34.78;19.27;;;77.30;2227.20;;;;;;4996459;28;20046;-76
2022/01/15 04:39:16;;;;;;;37.03;19.70;;;77.30;2227.20;;;;;;4996128;28;20441;-76
2022/01/15 04:41:42;;;;;;;30.40;17.58;;;77.20;2227.20;;;;;;5013996;28;20110;-76
2022/01/15 04:44:07;;;;;;;34.10;18.25;;;77.20;2227.20;;;;;;5013612;28;20070;-77
2022/01/15 04:46:35;;;;;;;30.02;18.00;;;77.20;2227.20;;;;;;5013422;28;20097;-76
2022/01/15 04:49:01;;;;;;;35.70;19.55;;;77.20;2227.20;;;;;;4996002;28;20030;-76
2022/01/15 04:51:26;;;;;;;36.55;20.98;;;77.20;2227.20;;;;;;4995547;28;20033;-76
2022/01/15 04:53:52;;;;;;;32.60;20.15;;;77.20;2227.20;;;;;;5013676;28;20064;-75
2022/01/15 04:56:18;;;;;;;35.83;22.15;;;77.20;2227.20;;;;;;4995497;28;20463;-74
2022/01/15 04:58:44;;;;;;;34.50;20.15;;;77.30;2227.20;;;;;;4995915;28;20042;-74
2022/01/15 05:01:09;;;;;;;35.42;19.25;;;77.30;2227.20;;;;;;5013391;28;20048;-75
2022/01/15 05:03:35;;;;;;;37.53;21.60;;;77.30;2227.20;;;;;;4995601;28;20042;-75
2022/01/15 05:06:01;;;;;;;35.05;20.50;;;77.40;2227.20;;;;;;4995464;28;20030;-74
2022/01/15 05:08:27;;;;;;;30.65;17.13;;;77.30;2227.20;;;;;;4995836;28;20494;-75
2022/01/15 05:10:54;;;;;;;35.90;19.55;;;77.40;2227.20;;;;;;5013134;28;20034;-75
2022/01/15 05:13:26;;;;;;;30.92;18.63;;;77.40;2227.20;;;;;;5012455;28;20030;-74
2022/01/15 05:15:52;;;;;;;32.60;19.50;;;77.50;2227.20;;;;;;5013172;28;20556;-74
2022/01/15 05:18:18;;;;;;;32.20;19.15;;;77.50;2227.20;;;;;;4995178;28;20133;-74
2022/01/15 05:20:45;;;;;;;30.83;18.45;;;77.50;2227.20;;;;;;4994894;28;20040;-74
2022/01/15 05:23:11;;;;;;;38.08;20.48;;;77.50;2227.20;;;;;;5012376;28;20064;-74
2022/01/15 05:25:37;;;;;;;27.90;17.80;;;77.50;2227.20;;;;;;4995334;28;20034;-75
2022/01/15 05:28:03;;;;;;;36.28;20.67;;;77.60;2227.20;;;;;;4995118;28;20038;-75
2022/01/15 05:30:31;;;;;;;33.58;20.08;;;77.60;2227.20;;;;;;4995567;28;20500;-75
2022/01/15 05:32:58;;;;;;;39.75;21.85;;;77.60;2227.20;;;;;;4994761;28;20045;-75
2022/01/15 05:35:26;;;;;;;35.58;20.83;;;77.60;2227.20;;;;;;5012625;28;20033;-74
2022/01/15 05:37:56;;;;;;;36.03;21.95;;;77.60;2227.20;;;;;;5013029;28;20480;-75
2022/01/15 05:40:23;;;;;;;32.33;20.45;;;77.70;2227.20;;;;;;5012638;28;20034;-75
2022/01/15 05:42:49;;;;;;;36.67;20.85;;;77.70;2227.20;;;;;;4995043;28;20064;-75
2022/01/15 05:45:15;;;;;;;33.03;19.88;;;77.70;2227.20;;;;;;5012408;28;20062;-75
2022/01/15 05:47:41;;;;;;;35.95;18.60;;;77.70;2227.20;;;;;;4995287;28;20088;-74
2022/01/15 05:50:08;;;;;;;34.25;20.48;;;77.70;2227.20;;;;;;5012250;28;20030;-75
2022/01/15 05:52:34;;;;;;;33.22;20.02;;;77.60;2227.20;;;;;;4994726;28;20058;-75
2022/01/15 05:55:00;;;;;;;35.60;22.23;;;77.60;2227.20;;;;;;5011616;28;20049;-75
2022/01/15 05:57:26;;;;;;;33.65;20.60;;;77.50;2227.20;;;;;;4994438;28;20042;-75
2022/01/15 05:59:52;;;;;;;31.33;19.85;;;77.50;2227.20;;;;;;4994947;28;20500;-75
2022/01/15 06:02:21;;;;;;;36.53;20.40;;;77.60;2227.20;;;;;;5011780;28;20030;-74
2022/01/15 06:04:48;;;;;;;36.88;21.00;;;77.50;2227.20;;;;;;5011405;28;20041;-75
2022/01/15 06:07:14;;;;;;;33.53;20.63;;;77.60;2227.20;;;;;;4983366;28;20030;-75
2022/01/15 06:09:40;;;;;;;37.40;20.08;;;77.50;2227.20;;;;;;5011992;28;20034;-75
2022/01/15 06:12:06;;;;;;;34.10;21.95;;;77.50;2227.20;;;;;;5011687;28;20049;-75
2022/01/15 06:14:32;;;;;;;33.90;20.40;;;77.50;2227.20;;;;;;5012046;28;20056;-75
2022/01/15 06:16:58;;;;;;;34.08;20.00;;;77.50;2227.20;;;;;;4994078;28;20564;-75
2022/01/15 06:19:25;;;;;;;32.55;19.80;;;77.40;2227.20;;;;;;5012470;28;20046;-75
2022/01/15 06:21:51;;;;;;;37.13;21.90;;;77.50;2227.20;;;;;;5012031;28;20502;-75
2022/01/15 06:24:17;;;;;;;38.22;20.92;;;77.50;2227.20;;;;;;4992160;28;20061;-75
2022/01/15 06:26:42;;;;;;;41.60;24.40;;;77.50;2227.20;;;;;;4975478;28;20481;-75
2022/01/15 06:29:08;;;;;;;49.03;30.13;;;77.50;2227.20;;;;;;4993411;28;20038;-75
2022/01/15 06:31:34;;;;;;;50.85;27.77;;;77.50;2227.20;;;;;;5010716;28;20109;-75
2022/01/15 06:34:01;;;;;;;52.78;27.10;;;77.50;2227.20;;;;;;4999449;28;20033;-75
2022/01/15 06:36:27;;;;;;;53.53;27.42;;;77.50;2227.20;;;;;;5018525;28;20113;-75
2022/01/15 06:38:53;;;;;;;45.08;26.75;;;77.50;2227.20;;;;;;5017703;28;20107;-75
2022/01/15 06:41:19;;;;;;;37.17;23.05;;;77.60;2227.20;;;;;;4990493;28;20481;-75
2022/01/15 06:43:45;;;;;;;40.80;22.85;;;77.60;2227.20;;;;;;5016998;28;20033;-75
2022/01/15 06:46:11;;;;;;;38.22;22.90;;;77.60;2227.20;;;;;;5017840;28;20144;-76
2022/01/15 06:48:37;;;;;;;36.53;23.33;;;77.60;2227.20;;;;;;4994835;28;20033;-76
2022/01/15 06:51:02;;;;;;;39.58;22.25;;;77.70;2227.20;;;;;;5017339;28;20033;-77
2022/01/15 06:53:29;;;;;;;40.55;23.85;;;102.40;2227.20;;;;;;5000584;28;20770;-76
2022/01/15 06:55:55;;;;;;;45.75;24.40;;;102.40;2227.20;;;;;;5017361;28;20037;-76
2022/01/15 06:58:22;;;;;;;43.58;24.48;;;102.40;2227.20;;;;;;5010239;28;20048;-75
2022/01/15 07:00:49;;;;;;;43.28;24.77;;;102.40;2227.20;;;;;;4999035;28;20081;-75
2022/01/15 07:03:15;;;;;;;42.58;25.27;;;102.50;2227.20;;;;;;5016865;28;20037;-74
2022/01/15 07:05:41;;;;;;;43.15;24.48;;;102.50;2227.20;;;;;;4999554;28;20030;-75
2022/01/15 07:08:07;;;;;;;40.38;25.27;;;102.60;2227.20;;;;;;5000210;28;20049;-77
2022/01/15 07:10:34;;;;;;;40.58;25.05;;;102.60;2227.20;;;;;;4999982;28;20030;-76
2022/01/15 07:13:00;;;;;;;40.88;25.42;;;102.60;2227.20;;;;;;5003321;28;20512;-76
2022/01/15 07:15:26;;;;;;;41.75;24.42;;;102.70;2227.20;;;;;;5015583;28;20033;-79
2022/01/15 07:17:52;;;;;;;42.15;25.73;;;102.70;2227.20;;;;;;4998012;28;20124;-78
2022/01/15 07:20:19;;;;;;;46.33;25.52;;;102.80;2227.20;;;;;;5016290;28;20113;-78
2022/01/15 07:22:45;;;;;;;44.25;26.73;;;102.80;2227.20;;;;;;4998278;28;20038;-79
2022/01/15 07:25:12;;;;;;;51.47;30.17;;;102.90;2227.20;;;;;;4999671;28;20037;-77
2022/01/15 07:27:38;;;;;;;42.38;28.17;;;102.90;2227.20;;;;;;4999353;28;20034;-76
2022/01/15 07:30:07;;;;;;;46.22;27.27;;;102.90;2227.20;;;;;;4996194;28;20125;-75
2022/01/15 07:32:32;;;;;;;49.63;28.63;;;102.80;2227.20;;;;;;5012706;28;20038;-75
2022/01/15 07:34:59;;;;;;;53.15;31.30;;;102.90;2227.20;;;;;;4997530;28;20084;-74
2022/01/15 07:37:24;;;;;;;48.33;30.77;;;102.90;2227.20;;;;;;4993963;28;20046;-74
2022/01/15 07:39:50;;;;;;;46.05;28.83;;;102.90;2227.20;;;;;;5012446;28;20041;-75
2022/01/15 07:42:16;;;;;;;61.35;34.47;;;103.00;2227.20;;;;;;4995041;28;20037;-74
2022/01/15 07:44:42;;;;;;;66.03;33.92;;;103.00;2227.20;;;;;;4996276;28;20033;-77
2022/01/15 07:47:09;;;;;;;61.22;34.60;;;103.10;2227.20;;;;;;4997092;28;20041;-79
2022/01/15 07:49:34;;;;;;;50.03;29.58;;;103.10;2227.20;;;;;;4996734;28;20401;-79
2022/01/15 07:52:01;;;;;;;50.65;28.23;;;103.20;2227.20;;;;;;4996731;28;20044;-79
2022/01/15 07:54:26;;;;;;;50.90;30.10;;;103.20;2227.20;;;;;;4996359;28;20065;-84
2022/01/15 07:56:55;;;;;;;62.72;36.28;;;103.30;2227.20;;;;;;5014661;28;20045;-79
2022/01/15 07:59:24;;;;;;;66.25;36.92;;;103.30;2227.20;;;;;;4995484;28;20050;-79
2022/01/15 08:01:49;;;;;;;57.00;32.65;;;103.30;2227.20;;;;;;4993205;28;20030;-79
2022/01/15 08:04:15;;;;;;;59.10;34.17;;;128.00;2252.80;;;;;;5011736;28;20044;-78
2022/01/15 08:06:41;;;;;;;56.85;34.53;;;103.30;2227.20;;;;;;4997366;28;20133;-79
2022/01/15 08:09:08;;;;;;;54.08;29.63;;;103.20;2227.20;;;;;;5012233;28;20030;-79
2022/01/15 08:11:34;;;;;;;45.00;26.52;;;103.10;2227.20;;;;;;5012053;28;20029;-77
2022/01/15 08:14:00;;;;;;;39.13;24.45;;;103.10;2227.20;;;;;;5013068;28;20107;-77
2022/01/15 08:16:26;;;;;;;49.55;28.70;;;103.10;2227.20;;;;;;5007921;28;20038;-77
2022/01/15 08:18:52;;;;;;;42.65;24.60;;;103.10;2227.20;;;;;;4996527;28;20042;-79
2022/01/15 08:21:18;;;;;;;39.88;22.77;;;103.10;2227.20;;;;;;5013288;28;20088;-78
2022/01/15 08:23:44;;;;;;;41.15;24.58;;;103.10;2227.20;;;;;;5012282;28;20053;-78
2022/01/15 08:26:09;;;;;;;49.88;27.27;;;103.10;2227.20;;;;;;4995287;28;20049;-79
2022/01/15 08:28:37;;;;;;;47.75;28.98;;;103.10;2227.20;;;;;;5012087;28;20068;-78
2022/01/15 08:31:05;;;;;;;46.92;30.23;;;103.20;2227.20;;;;;;4993736;28;20034;-79
2022/01/15 08:33:31;;;;;;;48.70;28.10;;;103.20;2227.20;;;;;;5010521;28;20041;-79
2022/01/15 08:35:57;;;;;;;42.33;25.77;;;103.20;2227.20;;;;;;4995239;28;20529;-79
2022/01/15 08:38:23;;;;;;;42.75;25.58;;;103.30;2227.20;;;;;;5010915;28;20069;-79
2022/01/15 08:40:49;;;;;;;41.97;23.75;;;128.10;2252.80;;;;;;5012630;28;20041;-78
2022/01/15 08:43:15;;;;;;;42.10;25.08;;;128.20;2252.80;;;;;;4995195;28;20041;-79
2022/01/15 08:45:43;;;;;;;37.72;22.30;;;128.10;2252.80;;;;;;5012540;28;20018;-79
2022/01/15 08:48:08;;;;;;;39.00;22.45;;;128.10;2252.80;;;;;;5011073;28;20026;-79
2022/01/15 08:50:35;;;;;;;39.60;21.92;;;128.20;2252.80;;;;;;4994008;28;20041;-79
2022/01/15 08:53:02;;;;;;;35.92;20.95;;;128.30;2252.80;;;;;;4992131;28;20038;-78
2022/01/15 08:55:29;;;;;;;42.95;23.33;;;128.30;2252.80;;;;;;4990695;28;20034;-79
2022/01/15 08:57:59;;;;;;;45.22;27.85;;;128.30;2252.80;;;;;;4994865;28;20397;-78
2022/01/15 09:00:24;;;;;;;47.53;25.95;;;128.20;2252.80;;;;;;5010786;28;20137;-81
2022/01/15 09:02:50;;;;;;;41.33;25.33;;;128.50;2252.80;;;;;;4994757;28;20117;-79
2022/01/15 09:05:17;;;;;;;45.17;26.83;;;128.60;2252.80;;;;;;5011867;28;20043;-78
2022/01/15 09:07:42;;;;;;;38.78;22.95;;;128.70;2252.80;;;;;;5012534;28;20082;-78
2022/01/15 09:10:09;;;;;;;38.33;23.70;;;128.80;2252.80;;;;;;5011775;28;20029;-79
2022/01/15 09:12:35;;;;;;;35.50;22.85;;;128.90;2252.80;;;;;;5010184;28;20052;-79
2022/01/15 09:15:01;;;;;;;36.40;22.73;;;153.60;2252.80;;;;;;4993424;28;20049;-79
2022/01/15 09:17:27;;;;;;;35.92;23.48;;;153.60;2252.80;;;;;;5011706;28;20038;-78
2022/01/15 09:19:53;;;;;;;36.45;23.15;;;153.60;2252.80;;;;;;4993487;28;20034;-79
2022/01/15 09:22:20;;;;;;;45.20;25.27;;;153.80;2252.80;;;;;;4994455;28;20037;-78
2022/01/15 09:24:46;;;;;;;39.72;24.40;;;153.80;2252.80;;;;;;5012361;28;20040;-78
2022/01/15 09:30:13;;;;;;;41.17;24.35;;;153.90;2252.80;;;;;;5011305;28;20137;-78
2022/01/15 09:32:45;;;;;;;39.30;24.75;;;154.10;2252.80;;;;;;4992519;28;20030;-78
2022/01/15 09:35:13;;;;;;;33.92;23.75;;;154.20;2252.80;;;;;;5011702;28;20108;-78
2022/01/15 09:37:38;;;;;;;36.45;24.02;;;154.40;2252.80;;;;;;4994456;28;20042;-78
2022/01/15 09:40:05;;;;;;;38.78;23.75;;;154.40;2252.80;;;;;;4994297;28;20038;-78
2022/01/15 09:42:33;;;;;;;39.92;25.13;;;154.50;2252.80;;;;;;4991926;28;20034;-78
2022/01/15 09:44:59;;;;;;;38.75;24.58;;;179.90;2252.80;;;;;;5012099;28;20045;-78
2022/01/15 09:47:26;;;;;;;37.20;24.17;;;204.90;2252.80;;;;;;4994651;28;20034;-77
2022/01/15 09:49:53;;;;;;;36.67;23.23;;;180.10;2252.80;;;;;;4994995;28;20029;-77
2022/01/15 09:52:20;;;;;;;35.75;22.67;;;204.80;2252.80;;;;;;4994733;28;20034;-78
2022/01/15 09:54:46;;;;;;;31.45;20.20;;;205.40;2252.80;;;;;;5012357;28;20408;-77
2022/01/15 09:57:12;;;;;;;32.38;21.25;;;205.50;2252.80;;;;;;5002869;28;20132;-78
2022/01/15 09:59:38;;;;;;;31.52;21.63;;;205.00;2252.80;;;;;;4994645;28;20121;-78
2022/01/15 10:02:05;;;;;;;32.03;19.90;;;205.40;2252.80;;;;;;5011368;28;20175;-78
2022/01/15 10:04:32;;;;;;;36.05;22.38;;;230.60;2252.80;;;;;;5011361;28;20396;-77
2022/01/15 10:07:20;;;;;;;32.00;19.65;;;231.00;2252.80;;;;;;4994016;28;20460;-76
2022/01/15 10:09:48;;;;;;;35.15;21.92;;;230.90;2252.80;;;;;;5010404;28;20053;-76
2022/01/15 10:12:27;;;;;;;35.95;23.45;;;231.10;2252.80;;;;;;4994490;28;20496;-76
2022/01/15 10:14:57;;;;;;;37.15;21.73;;;231.20;2252.80;;;;;;4994264;28;20121;-76
2022/01/15 10:17:34;;;;;;;29.63;19.38;;;256.30;2252.80;;;;;;4994262;28;20408;-76
2022/01/15 10:20:05;;;;;;;36.38;21.00;;;256.50;2252.80;;;;;;4986627;28;20061;-76
2022/01/15 10:22:34;;;;;;;30.77;19.92;;;256.80;2252.80;;;;;;5009586;28;20034;-76
2022/01/15 10:25:21;;;;;;;29.65;20.95;;;256.90;2252.80;;;;;;4994237;28;20121;-76
2022/01/15 10:27:49;;;;;;;;;;;256.70;2252.80;;;;;;4995109;28;20037;-76
2022/01/15 10:30:21;;;;;;;36.72;22.25;;;281.60;2278.40;;;;;;5010613;28;19909;-76
2022/01/15 10:32:58;;;;;;;33.58;20.10;;;281.60;2278.40;;;;;;4994161;28;20053;-75
2022/01/15 10:35:26;;;;;;;31.35;19.73;;;256.90;2252.80;;;;;;4993633;28;20121;-76
2022/01/15 10:38:00;;;;;;;32.72;21.02;;;256.70;2252.80;;;;;;5011677;28;20034;-76
2022/01/15 10:40:40;;;;;;;31.63;20.85;;;281.90;2278.40;;;;;;4994355;28;20064;-76
2022/01/15 10:43:06;;;;;;;33.58;21.35;;;282.10;2278.40;;;;;;5011627;28;20044;-76
2022/01/15 10:45:34;;;;;;;37.38;22.60;;;282.00;2278.40;;;;;;4994443;28;20034;-76
2022/01/15 10:48:03;;;;;;;31.00;20.30;;;281.90;2278.40;;;;;;5001908;28;20022;-77
2022/01/15 10:50:30;;;;;;;29.75;19.98;;;282.40;2278.40;;;;;;4988367;28;20069;-79
2022/01/15 10:53:03;;;;;;;27.02;19.60;;;282.50;2278.40;;;;;;5011814;28;20029;-76
2022/01/15 10:55:31;;;;;;;32.25;21.20;;;282.40;2278.40;;;;;;5011490;28;20041;-76
2022/01/15 10:58:02;;;;;;;33.05;20.90;;;307.20;2304.00;;;;;;5011720;28;20034;-77
2022/01/15 11:00:40;;;;;;;35.03;21.52;;;307.30;2304.00;;;;;;5010326;28;20397;-76
2022/01/15 11:03:10;;;;;;;32.97;20.70;;;307.50;2304.00;;;;;;5007298;28;20034;-78
2022/01/15 11:05:40;;;;;;;30.30;20.10;;;307.70;2304.00;;;;;;5011675;28;20026;-78
2022/01/15 11:08:20;;;;;;;33.67;19.45;;;308.10;2304.00;;;;;;5011152;28;20033;-77
2022/01/15 11:10:48;;;;;;;30.20;20.08;;;308.00;2304.00;;;;;;4993681;28;20037;-78
2022/01/15 11:13:16;;;;;;;25.65;19.15;;;307.70;2304.00;;;;;;4993862;28;20563;-77
2022/01/15 11:15:45;;;;;;;29.17;18.55;;;307.40;2304.00;;;;;;4993316;28;20118;-77
2022/01/15 11:18:39;;;;;;;34.00;20.70;;;307.30;2304.00;;;;;;4992562;28;20034;-76
2022/01/15 11:21:08;;;;;;;32.83;19.63;;;307.50;2304.00;;;;;;5010243;28;20049;-77
2022/01/15 11:23:36;;;;;;;29.00;19.83;;;307.60;2304.00;;;;;;4997267;28;20038;-81
2022/01/15 11:26:06;;;;;;;26.55;18.58;;;307.70;2304.00;;;;;;4998065;28;20038;-81
2022/01/15 11:28:35;;;;;;;27.85;19.02;;;307.30;2304.00;;;;;;5015057;28;20583;-81
2022/01/15 11:31:07;;;;;;;26.50;16.58;;;307.30;2304.00;;;;;;4997708;28;20045;-81
2022/01/15 11:33:40;;;;;;;23.48;16.70;;;308.00;2304.00;;;;;;5014181;28;20037;-77
2022/01/15 11:36:08;;;;;;;26.67;18.55;;;307.60;2304.00;;;;;;5013078;28;20034;-77
2022/01/15 11:38:50;;;;;;;29.30;21.27;;;332.90;2329.60;;;;;;4989388;28;20138;-77
2022/01/15 11:41:25;;;;;;;33.50;19.15;;;308.00;2304.00;;;;;;5014384;28;20141;-77
2022/01/15 11:43:52;;;;;;;36.33;21.27;;;332.80;2329.60;;;;;;4997094;28;20065;-78
2022/01/15 11:46:31;;;;;;;30.17;17.88;;;308.00;2304.00;;;;;;4991483;28;20030;-78
2022/01/15 11:49:35;;;;;;;30.10;19.38;;;307.70;2304.00;;;;;;5007234;28;20029;-78
2022/01/15 11:52:11;;;;;;;25.92;16.05;;;307.50;2304.00;;;;;;4995238;28;20469;-77
2022/01/15 11:55:05;;;;;;;24.40;17.50;;;307.30;2304.00;;;;;;4995047;28;20514;-78
2022/01/15 11:57:36;;;;;;;30.08;19.55;;;282.50;2278.40;;;;;;5011920;28;20275;-78
2022/01/15 12:00:05;;;;;;;26.67;17.27;;;282.20;2278.40;;;;;;4995132;28;20030;-77
2022/01/15 12:02:35;;;;;;;27.98;17.30;;;281.80;2278.40;;;;;;5012261;28;20040;-78
2022/01/15 12:05:19;;;;;;;28.52;17.42;;;282.10;2278.40;;;;;;4995820;28;20042;-79
2022/01/15 12:08:09;;;;;;;30.60;18.08;;;282.50;2278.40;;;;;;5012499;28;20036;-79
2022/01/15 12:10:37;;;;;;;27.27;17.17;;;307.50;2304.00;;;;;;5003836;28;20062;-79
2022/01/15 12:13:15;;;;;;;35.47;21.02;;;307.90;2304.00;;;;;;4995916;28;20030;-79
2022/01/15 12:15:41;;;;;;;21.27;15.60;;;308.10;2304.00;;;;;;5003696;28;20045;-81
2022/01/15 12:18:21;;;;;;;28.52;20.15;;;307.80;2304.00;;;;;;4995700;28;20062;-79
2022/01/15 12:20:50;;;;;;;43.45;21.35;;;307.70;2304.00;;;;;;4995992;28;20034;-81
2022/01/15 12:23:19;;;;;;;35.03;20.23;;;307.90;2304.00;;;;;;4994878;28;20038;-80
2022/01/15 12:25:45;;;;;;;32.90;20.30;;;307.80;2304.00;;;;;;5010038;28;20097;-79
2022/01/15 12:28:16;;;;;;;26.73;17.63;;;307.80;2304.00;;;;;;4994799;28;20512;-80