Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:02;;;;;;;9.45;4.88;;;;;;;;;;5068003;28;20108;-78
2022/08/17 00:03:37;;;;;;;4.80;4.20;;;;;;;;;;5068290;28;20032;-80
2022/08/17 00:06:03;;;;;;;8.93;4.93;;;;;;;;;;5067307;28;20038;-79
2022/08/17 00:08:31;;;;;;;5.78;4.60;;;;;;;;;;5065571;28;20488;-79
2022/08/17 00:10:58;;;;;;;9.15;4.90;;;;;;;;;;5062567;28;20190;-79
2022/08/17 00:13:39;;;;;;;9.25;4.40;;;;;;;;;;5065004;28;20048;-79
2022/08/17 00:16:10;;;;;;;7.75;4.35;;;;;;;;;;5065454;28;20028;-79
2022/08/17 00:18:37;;;;;;;;;;;;;;;;;;5063143;28;20134;-79
2022/08/17 00:21:05;;;;;;;7.32;4.13;;;;;;;;;;5066336;28;20333;-79
2022/08/17 00:23:30;;;;;;;14.85;5.68;;;;;;;;;;5059635;28;20423;-79
2022/08/17 00:25:56;;;;;;;6.55;4.43;;;;;;;;;;5065668;28;20418;-79
2022/08/17 00:28:22;;;;;;;10.40;4.47;;;;;;;;;;5060581;28;20040;-78
2022/08/17 00:30:49;;;;;;;6.97;4.50;;;;;;;;;;5081047;28;20527;-80
2022/08/17 00:33:18;;;;;;;6.57;4.40;;;;;;;;;;5060546;28;20033;-79
2022/08/17 00:35:45;;;;;;;8.40;4.55;;;;;;;;;;5059467;28;20028;-79
2022/08/17 00:38:11;;;;;;;7.68;4.60;;;;;;;;;;5061577;28;20024;-80
2022/08/17 00:40:40;;;;;;;5.15;4.32;;;;;;;;;;5065654;28;20076;-79
2022/08/17 00:43:12;;;;;;;11.68;8.88;;;;;;;;;;5058898;28;20028;-78
2022/08/17 00:45:37;;;;;;;;;;;;;;;;;;5060435;28;20032;-81
2022/08/17 00:48:02;;;;;;;8.13;5.05;;;;;;;;;;5060200;28;20410;-80
2022/08/17 00:50:28;;;;;;;8.75;4.70;;;;;;;;;;5066427;28;20025;-81
2022/08/17 00:52:55;;;;;;;7.65;4.72;;;;;;;;;;5063872;28;20032;-78
2022/08/17 00:55:22;;;;;;;7.45;4.53;;;;;;;;;;5059712;28;20033;-79
2022/08/17 00:57:51;;;;;;;6.82;4.70;;;;;;;;;;5065928;28;20028;-80
2022/08/17 01:00:26;;;;;;;5.90;4.55;;;;;;;;;;5061502;28;20222;-78
2022/08/17 01:03:05;;;;;;;6.75;4.95;;;;;;;;;;5054337;28;20029;-80
2022/08/17 01:05:33;;;;;;;10.70;5.20;;;;;;;;;;5063930;28;20036;-79
2022/08/17 01:08:00;;;;;;;6.53;4.25;;;;;;;;;;5067225;28;20097;-80
2022/08/17 01:10:38;;;;;;;9.80;5.05;;;;;;;;;;5062941;28;20120;-79
2022/08/17 01:13:04;;;;;;;7.35;4.25;;;;;;;;;;5065252;28;20492;-78
2022/08/17 01:15:33;;;;;;;8.70;4.80;;;;;;;;;;5057604;28;20023;-78
2022/08/17 01:17:59;;;;;;;5.75;4.18;;;;;;;;;;5062203;28;20020;-77
2022/08/17 01:20:24;;;;;;;14.48;6.93;;;;;;;;;;5064172;28;20028;-79
2022/08/17 01:22:50;;;;;;;7.32;4.53;;;;;;;;;;5062227;28;20409;-79
2022/08/17 01:25:16;;;;;;;9.68;4.40;;;;;;;;;;5047614;28;20435;-79
2022/08/17 01:27:42;;;;;;;8.82;4.50;;;;;;;;;;5055682;28;20029;-80
2022/08/17 01:30:10;;;;;;;6.82;4.90;;;;;;;;;;5063398;28;20024;-79
2022/08/17 01:32:36;;;;;;;6.32;4.20;;;;;;;;;;5060990;28;20043;-79
2022/08/17 01:35:04;;;;;;;8.23;4.53;;;;;;;;;;5062812;28;20032;-79
2022/08/17 01:37:36;;;;;;;11.32;4.55;;;;;;;;;;5060031;28;20032;-79
2022/08/17 01:40:23;;;;;;;6.57;4.35;;;;;;;;;;5071768;28;20038;-79
2022/08/17 01:43:04;;;;;;;6.75;4.32;;;;;;;;;;5054098;28;20032;-78
2022/08/17 01:45:36;;;;;;;6.57;4.80;;;;;;;;;;5060420;28;20025;-79
2022/08/17 01:48:02;;;;;;;10.25;4.90;;;;;;;;;;5062065;28;20036;-77
2022/08/17 01:50:33;;;;;;;9.48;4.43;;;;;;;;;;5059030;28;20029;-80
2022/08/17 01:53:02;;;;;;;;;;;;;;;;;;5063708;28;20032;-79
2022/08/17 01:56:02;;;;;;;9.85;4.47;;;;;;;;;;5081215;28;19916;-79
2022/08/17 01:58:28;;;;;;;7.93;4.60;;;;;;;;;;5051483;28;20068;-80
2022/08/17 02:00:55;;;;;;;11.50;5.25;;;;;;;;;;5059614;28;20678;-82
2022/08/17 02:03:23;;;;;;;8.73;4.95;;;;;;;;;;5064305;28;20591;-80
2022/08/17 02:05:49;;;;;;;6.82;5.28;;;;;;;;;;5057353;28;20538;-79
2022/08/17 02:08:19;;;;;;;10.27;4.68;;;;;;;;;;5071623;28;20019;-79
2022/08/17 02:10:45;;;;;;;9.10;5.75;;;;;;;;;;5062971;28;20487;-81
2022/08/17 02:13:11;;;;;;;8.13;4.90;;;;;;;;;;5056854;28;20033;-80
2022/08/17 02:15:37;;;;;;;7.00;5.05;;;;;;;;;;5065636;28;20039;-82
2022/08/17 02:18:04;;;;;;;9.25;4.60;;;;;;;;;;5062271;28;20025;-80
2022/08/17 02:20:30;;;;;;;12.55;5.18;;;;;;;;;;5062969;28;20083;-79
2022/08/17 02:22:59;;;;;;;9.55;4.68;;;;;;;;;;5058035;28;20064;-79
2022/08/17 02:25:24;;;;;;;14.35;5.30;;;;;;;;;;5051669;28;20016;-79
2022/08/17 02:27:50;;;;;;;6.90;4.38;;;;;;;;;;5056531;28;20472;-78
2022/08/17 02:30:16;;;;;;;10.07;5.35;;;;;;;;;;5063622;28;20040;-80
2022/08/17 02:32:43;;;;;;;6.85;4.45;;;;;;;;;;5062988;28;20031;-81
2022/08/17 02:35:09;;;;;;;6.40;5.40;;;;;;;;;;5057831;28;20388;-81
2022/08/17 02:37:34;;;;;;;7.05;4.95;;;;;;;;;;5059058;28;20024;-78
2022/08/17 02:40:01;;;;;;;6.95;4.72;;;;;;;;;;5057459;28;20029;-81
2022/08/17 02:42:33;;;;;;;7.78;4.43;;;;;;;;;;5061614;28;20032;-80
2022/08/17 02:44:59;;;;;;;10.48;4.85;;;;;;;;;;5059026;28;20520;-81
2022/08/17 02:47:25;;;;;;;12.45;5.03;;;;;;;;;;5059015;28;20037;-79
2022/08/17 02:49:52;;;;;;;7.45;5.50;;;;;;;;;;5060785;28;20032;-80
2022/08/17 02:52:17;;;;;;;10.65;5.28;;;;;;;;;;5061236;28;20063;-79
2022/08/17 02:54:43;;;;;;;9.20;5.35;;;;;;;;;;5059318;28;20464;-79
2022/08/17 02:57:09;;;;;;;11.93;5.40;;;;;;;;;;5059971;28;20089;-78
2022/08/17 02:59:35;;;;;;;11.93;5.65;;;;;;;;;;5057730;28;20412;-79
2022/08/17 03:02:10;;;;;;;8.75;5.32;;;;;;;;;;5064767;28;20086;-79
2022/08/17 03:04:36;;;;;;;8.43;5.28;;;;;;;;;;5064745;28;20053;-79
2022/08/17 03:07:03;;;;;;;12.27;6.53;;;;;;;;;;5057980;28;20025;-79
2022/08/17 03:09:29;;;;;;;10.40;6.57;;;;;;;;;;5062319;28;20017;-80
2022/08/17 03:12:02;;;;;;;8.98;5.32;;;;;;;;;;5059452;28;20055;-80
2022/08/17 03:14:27;;;;;;;7.38;6.03;;;;;;;;;;5059819;28;20029;-80
2022/08/17 03:16:53;;;;;;;9.23;5.63;;;;;;;;;;5062008;28;20024;-80
2022/08/17 03:19:18;;;;;;;8.23;5.70;;;;;;;;;;5057127;28;20032;-80
2022/08/17 03:21:44;;;;;;;10.57;4.93;;;;;;;;;;5058773;28;20028;-81
2022/08/17 03:24:09;;;;;;;6.15;5.55;;;;;;;;;;5054058;28;20056;-79
2022/08/17 03:26:36;;;;;;;7.68;5.90;;;;;;;;;;5057016;28;20044;-79
2022/08/17 03:29:02;;;;;;;6.68;5.45;;;;;;;;;;5060482;28;20021;-77
2022/08/17 03:31:27;;;;;;;8.60;6.00;;;;;;;;;;5059134;28;20032;-80
2022/08/17 03:33:53;;;;;;;10.07;5.88;;;;;;;;;;5068882;28;20021;-78
2022/08/17 03:36:18;;;;;;;8.32;5.93;;;;;;;;;;5059414;28;20375;-79
2022/08/17 03:38:44;;;;;;;6.63;5.07;;;;;;;;;;5061463;28;20060;-80
2022/08/17 03:41:09;;;;;;;10.20;5.63;;;;;;;;;;5059316;28;20025;-79
2022/08/17 03:43:34;;;;;;;9.88;6.30;;;;;;;;;;5063778;28;20060;-78
2022/08/17 03:57:09;;;;;;;14.18;6.68;;;;;;;;;;5057483;28;20054;-81
2022/08/17 03:59:35;;;;;;;6.78;5.60;;;;;;;;;;5051385;28;20465;-80
2022/08/17 04:02:14;;;;;;;10.38;5.57;;;;;;;;;;5063448;28;20669;-78
2022/08/17 04:04:40;;;;;;;12.57;7.90;;;;;;;;;;5057500;28;20345;-80
2022/08/17 04:07:07;;;;;;;13.18;6.78;;;;;;;;;;5060072;28;20046;-80
2022/08/17 04:09:35;;;;;;;8.00;5.75;;;;;;;;;;5058251;28;20048;-80
2022/08/17 04:12:00;;;;;;;11.25;6.05;;;;;;;;;;5060196;28;20024;-79
2022/08/17 04:14:26;;;;;;;11.05;5.78;;;;;;;;;;5058336;28;20058;-78
2022/08/17 04:16:52;;;;;;;7.30;6.25;;;;;;;;;;5054847;28;20021;-78
2022/08/17 04:19:18;;;;;;;11.82;6.25;;;;;;;;;;5055720;28;20072;-80
2022/08/17 04:21:43;;;;;;;9.65;5.78;;;;;;;;;;5058999;28;20083;-81
2022/08/17 04:24:10;;;;;;;11.13;5.65;;;;;;;;;;5046214;28;20095;-80
2022/08/17 04:26:35;;;;;;;9.00;6.50;;;;;;;;;;5057611;28;20033;-78
2022/08/17 04:29:01;;;;;;;9.75;5.97;;;;;;;;;;5061668;28;20396;-78
2022/08/17 04:31:27;;;;;;;20.02;12.07;;;;;;;;;;5065542;28;20041;-80
2022/08/17 04:33:53;;;;;;;10.13;5.57;;;;;;;;;;5065525;28;20426;-78
2022/08/17 04:36:19;;;;;;;9.48;6.22;;;;;;;;;;5066715;28;20036;-79
2022/08/17 04:38:45;;;;;;;9.10;5.93;;;;;;;;;;5060958;28;20040;-79
2022/08/17 04:43:57;;;;;;;11.07;6.85;;;;;;;;;;5061294;28;20043;-80
2022/08/17 04:46:31;;;;;;;11.55;7.22;;;;;;;;;;5064438;28;20039;-79
2022/08/17 04:48:58;;;;;;;13.00;6.88;;;;;;;;;;5063362;28;20020;-78
2022/08/17 04:51:42;;;;;;;9.27;6.82;;;;;;;;;;5065160;28;20036;-78
2022/08/17 04:54:21;;;;;;;7.80;6.40;;;;;;;;;;5054589;28;20029;-81
2022/08/17 04:56:47;;;;;;;9.18;6.07;;;;;;;;;;5058296;28;20116;-78
2022/08/17 04:59:20;;;;;;;17.05;5.88;;;;;;;;;;5067464;28;20093;-81
2022/08/17 05:01:48;;;;;;;13.75;6.57;;;;;;;;;;5063522;28;20499;-77
2022/08/17 05:04:22;;;;;;;7.40;6.20;;;;;;;;;;5063455;28;20036;-78
2022/08/17 05:06:48;;;;;;;9.82;6.53;;;;;;;;;;5059830;28;20047;-79
2022/08/17 05:09:16;;;;;;;12.60;6.43;;;;;;;;;;5064654;28;20035;-80
2022/08/17 05:11:42;;;;;;;9.30;6.20;;;;;;;;;;5061250;28;20033;-79
2022/08/17 05:14:08;;;;;;;8.75;6.38;;;;;;;;;;5066812;28;20028;-78
2022/08/17 05:16:34;;;;;;;8.75;6.35;;;;;;;;;;5062477;28;20020;-79
2022/08/17 05:19:01;;;;;;;9.75;6.43;;;;;;;;;;5050292;28;20039;-77
2022/08/17 05:21:28;;;;;;;13.75;7.35;;;;;;;;;;5051438;28;20396;-77
2022/08/17 05:23:57;;;;;;;9.43;5.55;;;;;;;;;;5054451;28;20480;-78
2022/08/17 05:26:24;;;;;;;15.57;7.25;;;;;;;;;;5062509;28;20116;-80
2022/08/17 05:28:50;;;;;;;13.10;6.38;;;;;;;;;;5058709;28;20387;-77
2022/08/17 05:31:17;;;;;;;12.32;7.55;;;;;;;;;;5046925;28;20037;-78
2022/08/17 05:33:45;;;;;;;9.35;6.10;;;;;;;;;;5057855;28;20436;-79
2022/08/17 05:36:13;;;;;;;10.52;6.53;;;;;;;;;;5057659;28;20366;-80
2022/08/17 05:38:39;;;;;;;13.40;6.30;;;;;;;;;;5056417;28;20037;-79
2022/08/17 05:41:07;;;;;;;11.10;6.78;;;;;;;;;;5046214;28;20027;-79
2022/08/17 05:43:36;;;;;;;9.68;6.80;;;;;;;;;;5058306;28;20027;-78
2022/08/17 05:46:10;;;;;;;12.88;6.65;;;;;;;;;;5053263;28;20346;-77
2022/08/17 05:48:42;;;;;;;11.38;6.70;;;;;;;;;;5050349;28;20381;-77
2022/08/17 05:51:11;;;;;;;9.48;5.75;;;;;;;;;;5061139;28;20387;-78
2022/08/17 05:53:50;;;;;;;10.10;6.47;;;;;;;;;;5033077;28;20029;-78
2022/08/17 05:56:34;;;;;;;10.80;7.50;;;;;;;;;;5053657;28;20185;-77
2022/08/17 05:59:12;;;;;;;9.18;7.07;;;;;;;;;;5052484;28;20414;-78
2022/08/17 06:02:17;;;;;;;12.48;6.63;;;;;;;;;;5062370;28;20036;-77
2022/08/17 06:05:00;;;;;;;13.45;7.03;;;;;;;;;;5039783;28;20039;-78
2022/08/17 06:07:47;;;;;;;11.13;7.03;;;;;;;;;;5054869;28;20028;-78
2022/08/17 06:10:33;;;;;;;10.38;6.95;;;;;;;;;;5059312;28;20150;-79
2022/08/17 06:12:58;;;;;;;9.52;7.03;;;;;;;;;;5063059;28;20036;-78
2022/08/17 06:15:54;;;;;;;21.30;8.52;;;;;;;;;;5059762;28;20051;-78
2022/08/17 06:18:22;;;;;;;12.25;7.30;;;;;;;;;;5049781;28;20079;-78
2022/08/17 06:20:59;;;;;;;13.45;6.72;;;;;;;;;;5044354;28;20468;-80
2022/08/17 06:23:42;;;;;;;12.80;6.63;;;;;;;;;;5047506;28;20135;-78
2022/08/17 06:26:23;;;;;;;9.80;7.03;;;;;;;;;;5034753;28;20078;-78
2022/08/17 06:28:57;;;;;;;16.80;7.50;;;;;;;;;;5044588;28;20032;-77
2022/08/17 06:31:28;;;;;;;11.88;6.57;;;;;;;;;;5052157;28;20186;-79
2022/08/17 06:33:56;;;;;;;10.82;6.05;;;;;;;;;;5049320;28;20127;-77
2022/08/17 06:36:34;;;;;;;15.15;7.18;;;;;;;;;;5049713;28;20040;-81
2022/08/17 06:39:27;;;;;;;12.32;6.95;;;;;;;;;;5055437;28;20035;-77
2022/08/17 06:42:01;;;;;;;10.73;7.07;;;;;;;;;;5055398;28;20051;-78
2022/08/17 06:44:39;;;;;;;10.27;6.35;;;;;;;;;;5059819;28;20032;-77
2022/08/17 06:47:11;;;;;;;8.55;6.40;;;;;;;;;;5059206;28;20368;-80
2022/08/17 06:50:13;;;;;;;8.80;6.45;;;;;;;;;;5050335;28;20029;-79
2022/08/17 06:52:49;;;;;;;24.15;7.35;;;;;;;;;;5048795;28;20043;-78
2022/08/17 06:55:25;;;;;;;12.20;7.50;;;;;;;;;;5048278;28;20053;-79
2022/08/17 06:58:00;;;;;;;24.17;7.10;;;;;;;;;;5062643;28;20447;-79
2022/08/17 07:00:32;;;;;;;15.35;6.80;;;;;;;;;;5041878;28;20272;-78
2022/08/17 07:03:09;;;;;;;12.95;6.78;;;;;;;;;;5047734;28;20036;-78
2022/08/17 07:06:10;;;;;;;12.02;6.32;;;;;;;;;;5065095;28;20025;-79
2022/08/17 07:08:44;;;;;;;13.60;6.88;;;;;;;;;;5039400;28;20033;-78
2022/08/17 07:11:19;;;;;;;11.95;7.32;;;;;;;;;;5033676;28;20092;-79
2022/08/17 07:13:53;;;;;;;12.98;6.55;;;;;;;;;;5025637;28;20029;-78
2022/08/17 07:16:35;;;;;;;12.60;7.18;;;;;;;;;;5039526;28;20099;-79
2022/08/17 07:19:04;;;;;;;14.35;6.13;;;;;;;;;;5044015;28;20029;-79
2022/08/17 07:21:38;;;;;;;8.98;6.15;;;;;;;;;;5038759;28;20031;-77
2022/08/17 07:24:36;;;;;;;9.57;5.85;;;;;;;;;;5038575;28;20512;-78
2022/08/17 07:27:12;;;;;;;10.55;7.05;;;;;;;;;;5035589;28;20060;-78
2022/08/17 07:29:46;;;;;;;16.92;8.60;;;;;;;;;;5039594;28;20567;-78
2022/08/17 07:32:17;;;;;;;13.32;6.90;;;;;;;;;;5038450;28;20595;-79
2022/08/17 07:35:01;;;;;;;9.43;5.35;;;;;;;;;;5042579;28;20416;-77
2022/08/17 07:37:27;;;;;;;12.15;6.10;;;;;;;;;;5038410;28;20072;-78
2022/08/17 07:39:54;;;;;;;11.32;5.70;;;;;;;;;;5030762;28;20119;-79
2022/08/17 07:42:24;;;;;;;8.70;6.13;;;;;;;;;;5035450;28;20021;-78
2022/08/17 07:44:56;;;;;;;11.63;5.70;;;;;;;;;;5036064;28;20404;-79
2022/08/17 07:50:33;;;;;;;12.77;6.53;;;;;;;;;;5036498;28;20215;-79
2022/08/17 07:53:19;;;;;;;13.68;6.63;;;;;;;;;;5030849;28;20041;-79
2022/08/17 07:55:46;;;;;;;15.20;6.88;;;;;;;;;;5039362;28;20102;-79
2022/08/17 07:58:22;;;;;;;8.10;5.82;;;;;;;;;;5034218;28;20692;-78
2022/08/17 08:01:19;;;;;;;74.80;9.75;;;;;;;;;;5039925;28;20176;-79
2022/08/17 08:03:46;;;;;;;31.27;7.50;;;;;;;;;;5043805;28;20071;-78
2022/08/17 08:06:25;;;;;;;19.65;6.13;;;;;;;;;;5039157;28;20086;-80
2022/08/17 08:08:55;;;;;;;9.60;5.22;;;;;;;;;;5042898;28;20120;-77
2022/08/17 08:11:35;;;;;;;13.60;6.20;;;;;;;;;;5043552;28;20159;-79
2022/08/17 08:14:29;;;;;;;16.38;6.60;;;;;;;;;;5039660;28;20025;-80
2022/08/17 08:17:06;;;;;;;24.50;6.03;;;;;;;;;;5037440;28;20041;-77
2022/08/17 08:19:32;;;;;;;17.98;5.95;;;;;;;;;;5042890;28;20039;-80
2022/08/17 08:22:13;;;;;;;6.97;5.03;;;;;;;;;;5044064;28;20111;-77
2022/08/17 08:25:19;;;;;;;18.05;5.43;;;;;;;;;;5037567;28;20048;-80
2022/08/17 08:28:04;;;;;;;11.73;5.47;;;;;;;;;;5033933;28;20136;-77
2022/08/17 08:30:33;;;;;;;8.20;5.18;;;;;;;;;;5035093;28;20063;-76
2022/08/17 08:33:28;;;;;;;9.45;6.25;;;;;;;;;;5037035;28;20060;-77
2022/08/17 08:36:04;;;;;;;13.05;5.13;;;;;;;;;;5033897;28;20195;-76
2022/08/17 08:39:01;;;;;;;18.60;5.32;;;;;;;;;;5019207;28;20512;-75
2022/08/17 08:41:51;;;;;;;14.95;5.85;;;;;;;;;;5043152;28;20115;-77
2022/08/17 08:44:44;;;;;;;14.00;5.82;;;;;;;;;;5039701;28;20028;-77
2022/08/17 08:47:21;;;;;;;15.88;6.03;;;;;;;;;;5037177;28;20029;-77
2022/08/17 08:50:07;;;;;;;9.40;5.47;;;;;;;;;;5041806;28;20029;-79
2022/08/17 08:52:50;;;;;;;7.88;5.13;;;;;;;;;;5038890;28;20033;-77
2022/08/17 08:55:47;;;;;;;9.25;5.78;;;;;;;;;;5037903;28;20540;-77
2022/08/17 08:58:24;;;;;;;9.80;5.25;;;;;;;;;;5041368;28;20028;-79
2022/08/17 09:00:55;;;;;;;10.77;5.18;;;;;;;;;;5039152;28;20363;-78
2022/08/17 09:03:48;;;;;;;8.90;5.20;;;;;;;;;;5038171;28;20120;-78
2022/08/17 09:06:31;;;;;;;36.45;8.52;;;;;;;;;;5035968;28;20033;-79
2022/08/17 09:09:23;;;;;;;36.15;6.60;;;;;;;;;;5041847;28;20033;-78
2022/08/17 09:12:12;;;;;;;11.35;6.13;;;;;;;;;;5033876;28;20535;-78
2022/08/17 09:14:50;;;;;;;9.80;4.88;;;;;;;;;;5040656;28;20104;-77
2022/08/17 09:17:48;;;;;;;9.35;6.00;;;;;;;;;;5036627;28;20512;-75
2022/08/17 09:20:28;;;;;;;12.57;5.20;;;;;;;;;;5041286;28;20870;-76
2022/08/17 09:23:07;;;;;;;9.02;4.90;;;;;;;;;;5038266;28;20048;-76
2022/08/17 09:25:48;;;;;;;11.25;5.40;;;;;;;;;;5037174;28;20504;-80
2022/08/17 09:28:28;;;;;;;9.10;5.47;;;;;;;;;;5039699;28;20534;-79
2022/08/17 09:31:01;;;;;;;8.02;5.35;;;;;;;;;;5038024;28;20056;-79
2022/08/17 09:33:30;;;;;;;10.35;4.97;;;;;;;;;;5034866;28;20037;-76
2022/08/17 09:36:02;;;;;;;11.93;6.43;;;;;;;;;;5027544;28;20976;-79
2022/08/17 09:38:47;;;;;;;9.68;5.43;;;;;;;;;;5031171;28;20456;-77
2022/08/17 09:41:23;;;;;;;13.75;5.38;;;;;;;;;;5037819;28;20071;-78
2022/08/17 09:44:01;;;;;;;15.00;5.00;;;;;;;;;;5038916;28;20036;-79
2022/08/17 09:46:35;;;;;;;12.15;5.35;;;;;;;;;;5035650;28;20065;-78
2022/08/17 09:49:08;;;;;;;18.60;5.22;;;;;;;;;;5038098;28;20391;-76
2022/08/17 09:51:42;;;;;;;7.88;4.68;;;;;;;;;;5038773;28;20044;-79
2022/08/17 09:54:27;;;;;;;12.52;5.40;;;;;;;;;;5034072;28;20020;-78
2022/08/17 09:57:23;;;;;;;10.95;5.00;;;;;;;;;;5051257;28;20027;-76
2022/08/17 10:00:11;;;;;;;9.80;5.03;;;;;;;;;;5039691;28;20037;-78
2022/08/17 10:02:49;;;;;;;13.70;6.45;;;;;;;;;;5037458;28;20106;-78
2022/08/17 10:05:36;;;;;;;11.45;5.57;;;;;;;;;;5040070;28;20065;-78
2022/08/17 10:08:08;;;;;;;9.32;5.15;;;;;;;;;;5038096;28;20025;-78
2022/08/17 10:11:10;;;;;;;10.10;5.75;;;;;;;;;;5039105;28;20029;-77
2022/08/17 10:13:45;;;;;;;9.65;4.47;;;;;;;;;;5036098;28;20053;-77
2022/08/17 10:16:19;;;;;;;8.68;4.97;;;;;;;;;;5035072;28;20075;-78
2022/08/17 10:18:54;;;;;;;11.95;5.25;;;;;;;;;;5041589;28;20033;-77
2022/08/17 10:27:02;;;;;;;8.38;4.60;;;;;;;;;;5036290;28;20206;-78
2022/08/17 10:29:37;;;;;;;13.15;5.88;;;;;;;;;;5038327;28;20131;-77
2022/08/17 10:32:10;;;;;;;7.30;5.15;;;;;;;;;;5039616;28;20216;-77
2022/08/17 10:34:35;;;;;;;11.10;5.65;;;;;;;;;;5038708;28;20167;-78
2022/08/17 10:37:02;;;;;;;11.63;5.60;;;;;;;;;;5035136;28;21129;-77
2022/08/17 10:40:01;;;;;;;9.05;5.10;;;;;;;;;;5040648;28;20120;-77
2022/08/17 10:42:35;;;;;;;10.98;6.07;;;;;;;;;;5042993;28;20563;-76
2022/08/17 10:45:34;;;;;;;7.55;5.10;;;;;;;;;;5042467;28;20024;-78
2022/08/17 10:48:35;;;;;;;10.70;5.25;;;;;;;;;;5036859;28;20044;-79
2022/08/17 10:51:27;;;;;;;15.63;8.45;;;;;;;;;;5040178;28;20917;-76
2022/08/17 10:54:00;;;;;;;11.52;5.68;;;;;;;;;;5041155;28;20029;-78
2022/08/17 10:56:44;;;;;;;8.25;4.88;;;;;;;;;;5036432;28;20039;-77
2022/08/17 10:59:35;;;;;;;10.77;5.60;;;;;;;;;;5035943;28;21165;-78
2022/08/17 11:02:25;;;;;;;52.28;8.70;;;;;;;;;;5043273;28;20032;-78
2022/08/17 11:05:21;;;;;;;14.40;5.03;;;;;;;;;;5044800;28;20061;-78
2022/08/17 11:08:16;;;;;;;6.88;4.55;;;;;;;;;;5035825;28;20029;-77
2022/08/17 11:11:05;;;;;;;14.73;5.63;;;;;;;;;;5038711;28;20132;-78
2022/08/17 11:13:40;;;;;;;9.02;4.90;;;;;;;;;;5040812;28;20411;-82
2022/08/17 11:16:39;;;;;;;9.65;6.13;;;;;;;;;;5035166;28;20802;-78
2022/08/17 11:19:26;;;;;;;6.68;5.20;;;;;;;;;;5029510;28;20058;-79
2022/08/17 11:22:37;;;;;;;9.60;5.85;;;;;;;;;;5032348;28;20400;-77
2022/08/17 11:25:21;;;;;;;12.95;5.60;;;;;;;;;;5042282;28;20068;-78
2022/08/17 11:28:07;;;;;;;6.05;4.18;;;;;;;;;;5033274;28;20048;-77
2022/08/17 11:30:47;;;;;;;8.15;4.32;;;;;;;;;;5034520;28;20029;-79
2022/08/17 11:33:28;;;;;;;9.45;5.43;;;;;;;;;;5036181;28;20032;-77
2022/08/17 11:36:18;;;;;;;8.20;4.43;;;;;;;;;;5039539;28;20041;-78
2022/08/17 11:39:12;;;;;;;11.50;5.72;;;;;;;;;;5041223;28;20481;-78
2022/08/17 11:41:51;;;;;;;11.38;4.95;;;;;;;;;;5036842;28;20236;-77
2022/08/17 11:45:00;;;;;;;8.10;4.82;;;;;;;;;;5041048;28;20048;-76
2022/08/17 11:53:37;;;;;;;20.10;6.22;;;;;;;;;;5039806;28;20067;-77
2022/08/17 11:56:39;;;;;;;10.57;5.88;;;;;;;;;;5036549;28;20025;-77
2022/08/17 11:59:38;;;;;;;11.05;5.60;;;;;;;;;;5038462;28;20120;-76
2022/08/17 12:02:33;;;;;;;6.13;4.55;;;;;;;;;;5039676;28;20032;-77
2022/08/17 12:05:26;;;;;;;10.00;4.72;;;;;;;;;;5052707;28;20501;-79
2022/08/17 12:08:33;;;;;;;5.50;4.97;;;;;;;;;;5035753;28;20040;-77
2022/08/17 12:11:41;;;;;;;12.75;6.15;;;;;;;;;;4988953;28;20045;-77
2022/08/17 12:14:13;;;;;;;7.53;4.65;;;;;;;;;;5004348;28;20108;-79
2022/08/17 12:16:44;;;;;;;8.80;6.50;;;;;;;;;;5021723;28;20048;-77
2022/08/17 12:19:28;;;;;;;10.85;5.20;;;;;;;;;;5039103;28;20405;-77
2022/08/17 12:22:06;;;;;;;11.13;6.18;;;;;;;;;;5039030;28;20116;-79
2022/08/17 12:25:07;;;;;;;6.30;4.53;;;;;;;;;;5030446;28;20091;-77
2022/08/17 12:27:56;;;;;;;7.72;4.93;;;;;;;;;;5034039;28;20040;-77
2022/08/17 12:30:22;;;;;;;8.48;4.95;;;;;;;;;;5037464;28;20040;-76
2022/08/17 12:33:02;;;;;;;13.55;4.95;;;;;;;;;;5032851;28;20040;-78
2022/08/17 12:35:37;;;;;;;7.75;4.15;;;;;;;;;;5037190;28;20033;-76
2022/08/17 12:38:19;;;;;;;8.95;4.97;;;;;;;;;;5031899;28;20039;-77
2022/08/17 12:41:25;;;;;;;9.75;6.13;;;;;;;;;;5034319;28;20250;-79
2022/08/17 12:44:16;;;;;;;12.27;5.93;;;;;;;;;;5039908;28;20036;-78
2022/08/17 12:47:16;;;;;;;8.85;4.82;;;;;;;;;;5030550;28;20045;-78
2022/08/17 12:49:54;;;;;;;30.90;8.70;;;;;;;;;;5040429;28;20024;-77
2022/08/17 12:52:25;;;;;;;8.65;5.22;;;;;;;;;;5034131;28;20030;-78
2022/08/17 12:55:43;;;;;;;5.60;4.65;;;;;;;;;;5039230;28;20029;-78
2022/08/17 12:58:18;;;;;;;8.30;4.80;;;;;;;;;;5038666;28;20037;-79
2022/08/17 13:01:03;;;;;;;9.15;4.60;;;;;;;;;;5036210;28;20052;-78
2022/08/17 13:03:39;;;;;;;10.20;4.97;;;;;;;;;;5041616;28;20147;-76
2022/08/17 13:06:10;;;;;;;8.10;4.53;;;;;;;;;;5036337;28;20053;-77
2022/08/17 13:08:47;;;;;;;11.38;4.35;;;;;;;;;;5037686;28;20033;-77
2022/08/17 13:11:18;;;;;;;14.15;4.80;;;;;;;;;;5040404;28;20025;-77
2022/08/17 13:14:05;;;;;;;8.32;3.95;;;;;;;;;;5038784;28;20040;-78
2022/08/17 13:16:35;;;;;;;11.45;4.63;;;;;;;;;;5050887;28;20108;-78
2022/08/17 13:19:13;;;;;;;12.43;5.18;;;;;;;;;;5037198;28;20028;-77
2022/08/17 13:21:58;;;;;;;11.05;3.95;;;;;;;;;;5040193;28;20078;-78
2022/08/17 13:24:28;;;;;;;16.23;4.75;;;;;;;;;;5041832;28;20478;-77
2022/08/17 13:27:11;;;;;;;8.57;4.38;;;;;;;;;;5036977;28;20055;-76
2022/08/17 13:29:52;;;;;;;11.88;4.50;;;;;;;;;;5036712;28;20044;-77
2022/08/17 13:32:40;;;;;;;7.38;3.92;;;;;;;;;;5040768;28;20040;-78
2022/08/17 13:35:28;;;;;;;8.07;4.20;;;;;;;;;;5040903;28;20516;-76
2022/08/17 13:38:10;;;;;;;4.22;3.83;;;;;;;;;;5037916;28;20540;-76
2022/08/17 13:40:48;;;;;;;13.10;4.10;;;;;;;;;;5036353;28;20025;-80
2022/08/17 13:43:43;;;;;;;13.23;4.45;;;;;;;;;;5040229;28;20036;-79
2022/08/17 13:46:16;;;;;;;8.52;3.85;;;;;;;;;;5036238;28;20124;-77
2022/08/17 13:48:48;;;;;;;9.98;4.72;;;;;;;;;;5034420;28;20029;-77
2022/08/17 13:51:25;;;;;;;7.25;4.60;;;;;;;;;;5038332;28;20516;-77
2022/08/17 13:53:59;;;;;;;9.60;4.32;;;;;;;;;;5041679;28;20029;-79
2022/08/17 13:57:05;;;;;;;13.35;5.10;;;;;;;;;;5038694;28;20037;-77
2022/08/17 13:59:38;;;;;;;6.95;4.22;;;;;;;;;;5022674;28;20463;-79
2022/08/17 14:02:07;;;;;;;6.63;3.80;;;;;;;;;;5037425;28;20048;-80
2022/08/17 14:04:42;;;;;;;8.75;4.38;;;;;;;;;;5044361;28;20334;-79
2022/08/17 14:07:18;;;;;;;12.95;4.95;;;;;;;;;;5050953;28;20032;-78
2022/08/17 14:09:52;;;;;;;3.97;3.55;;;;;;;;;;5056735;28;20041;-80
2022/08/17 14:12:23;;;;;;;8.93;7.22;;;;;;;;;;5043181;28;20553;-77
2022/08/17 14:14:50;;;;;;;4.55;4.10;;;;;;;;;;5056569;28;20029;-79
2022/08/17 14:17:17;;;;;;;4.00;3.70;;;;;;;;;;5052845;28;20025;-79
2022/08/17 14:19:43;;;;;;;8.63;4.20;;;;;;;;;;5055280;28;20136;-78
2022/08/17 14:22:17;;;;;;;8.50;4.45;;;;;;;;;;5057993;28;20120;-78
2022/08/17 14:24:42;;;;;;;5.78;3.95;;;;;;;;;;5052311;28;20109;-77
2022/08/17 14:27:08;;;;;;;15.38;4.20;;;;;;;;;;5057486;28;20032;-77
2022/08/17 14:29:34;;;;;;;6.50;3.97;;;;;;;;;;5066441;28;20044;-77
2022/08/17 14:32:27;;;;;;;8.18;4.68;;;;;;;;;;5051142;28;20417;-81
2022/08/17 14:34:55;;;;;;;7.32;3.83;;;;;;;;;;5040523;28;20044;-78
2022/08/17 14:37:25;;;;;;;7.00;3.80;;;;;;;;;;5059118;28;20063;-78
2022/08/17 14:39:54;;;;;;;5.13;3.83;;;;;;;;;;5054991;28;20047;-80
2022/08/17 14:42:23;;;;;;;9.57;4.20;;;;;;;;;;5050284;28;20451;-79
2022/08/17 14:44:50;;;;;;;4.35;3.25;;;;;;;;;;5057502;28;20023;-80
2022/08/17 14:47:15;;;;;;;7.82;3.47;;;;;;;;;;5059079;28;20090;-79
2022/08/17 14:49:41;;;;;;;6.10;3.53;;;;;;;;;;5061092;28;20020;-79
2022/08/17 14:52:10;;;;;;;7.43;3.85;;;;;;;;;;5063268;28;20093;-79
2022/08/17 14:54:36;;;;;;;6.38;4.25;;;;;;;;;;5054636;28;20031;-79
2022/08/17 14:57:02;;;;;;;7.25;3.97;;;;;;;;;;5055168;28;20033;-77
2022/08/17 14:59:27;;;;;;;8.40;4.50;;;;;;;;;;5063931;28;20492;-79
2022/08/17 15:01:54;;;;;;;6.10;4.50;;;;;;;;;;5055543;28;20028;-78
2022/08/17 15:04:20;;;;;;;5.25;4.13;;;;;;;;;;5060263;28;20039;-78
2022/08/17 15:06:47;;;;;;;5.70;3.78;;;;;;;;;;5055621;28;20033;-78
2022/08/17 15:09:13;;;;;;;9.82;4.47;;;;;;;;;;5059109;28;20111;-79
2022/08/17 15:11:39;;;;;;;6.65;4.03;;;;;;;;;;5062293;28;20042;-78
2022/08/17 15:14:05;;;;;;;4.15;3.60;;;;;;;;;;5061537;28;20029;-78
2022/08/17 15:16:34;;;;;;;6.43;4.00;;;;;;;;;;5050173;28;20036;-77
2022/08/17 15:19:01;;;;;;;5.37;3.73;;;;;;;;;;5052778;28;20067;-81
2022/08/17 15:21:27;;;;;;;5.88;3.97;;;;;;;;;;5063106;28;20284;-79
2022/08/17 15:23:52;;;;;;;9.95;4.43;;;;;;;;;;5049177;28;20448;-79
2022/08/17 15:26:18;;;;;;;6.53;3.95;;;;;;;;;;5057243;28;20134;-80
2022/08/17 15:28:44;;;;;;;6.22;5.13;;;;;;;;;;5055574;28;20037;-79
2022/08/17 15:31:10;;;;;;;7.55;4.88;;;;;;;;;;5057832;28;20090;-79
2022/08/17 15:33:35;;;;;;;6.72;3.95;;;;;;;;;;5047032;28;20062;-79
2022/08/17 15:36:05;;;;;;;8.20;4.72;;;;;;;;;;5051662;28;20028;-79
2022/08/17 15:38:37;;;;;;;7.80;4.23;;;;;;;;;;5059728;28;20021;-79
2022/08/17 15:41:03;;;;;;;5.07;3.60;;;;;;;;;;5063911;28;20261;-81
2022/08/17 15:43:31;;;;;;;9.68;4.35;;;;;;;;;;5064914;28;20329;-81
2022/08/17 15:46:11;;;;;;;8.82;4.68;;;;;;;;;;5065007;28;20025;-79
2022/08/17 15:48:41;;;;;;;10.05;7.95;;;;;;;;;;5063830;28;20105;-80
2022/08/17 15:51:15;;;;;;;9.57;5.03;;;;;;;;;;5065970;28;20448;-81
2022/08/17 15:53:43;;;;;;;43.58;30.75;;;;;;;;;;5060074;28;20064;-80