Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:02:04;;;;;;;1.35;0.20;;;;;;;;;;5087404;28;20044;-67
2021/06/28 00:04:30;;;;;;;0.45;0.43;;;;;;;;;;5088574;28;20056;-68
2021/06/28 00:06:57;;;;;;;0.30;0.20;;;;;;;;;;5088399;28;20048;-67
2021/06/28 00:09:23;;;;;;;0.30;0.20;;;;;;;;;;5088929;28;20098;-68
2021/06/28 00:11:49;;;;;;;0.20;0.10;;;;;;;;;;5088629;28;20055;-67
2021/06/28 00:14:15;;;;;;;0.20;0.10;;;;;;;;;;5087768;28;20032;-68
2021/06/28 00:16:41;;;;;;;0.10;0.10;;;;;;;;;;5089233;28;20395;-67
2021/06/28 00:19:07;;;;;;;0.30;0.30;;;;;;;;;;5088823;28;20070;-68
2021/06/28 00:21:33;;;;;;;0.47;0.47;;;;;;;;;;5088580;28;20040;-67
2021/06/28 00:24:00;;;;;;;0.65;0.20;;;;;;;;;;5087929;28;20127;-67
2021/06/28 00:26:26;;;;;;;0.28;0.20;;;;;;;;;;5088087;28;20052;-67
2021/06/28 00:28:52;;;;;;;0.17;0.17;;;;;;;;;;5088829;28;20066;-67
2021/06/28 00:31:18;;;;;;;2.05;0.40;;;;;;;;;;5086536;28;20063;-68
2021/06/28 00:33:45;;;;;;;0.38;0.30;;;;;;;;;;5087896;28;20411;-67
2021/06/28 00:36:12;;;;;;;3.10;1.38;;;;;;;;;;5088020;28;20055;-68
2021/06/28 00:38:38;;;;;;;0.40;0.40;;;;;;;;;;5088401;28;20135;-67
2021/06/28 00:41:04;;;;;;;0.73;0.20;;;;;;;;;;5088404;28;20050;-68
2021/06/28 00:43:30;;;;;;;0.30;0.30;;;;;;;;;;5087573;28;20056;-67
2021/06/28 00:45:56;;;;;;;0.17;0.17;;;;;;;;;;5088486;28;20040;-67
2021/06/28 00:48:22;;;;;;;0.30;0.28;;;;;;;;;;5087349;28;20040;-67
2021/06/28 00:50:50;;;;;;;0.63;0.63;;;;;;;;;;5088079;28;20260;-67
2021/06/28 00:53:17;;;;;;;0.30;0.30;;;;;;;;;;5087082;28;20040;-67
2021/06/28 00:55:44;;;;;;;0.40;0.20;;;;;;;;;;5088435;28;20051;-67
2021/06/28 00:58:10;;;;;;;0.20;0.20;;;;;;;;;;5105761;28;20078;-67
2021/06/28 01:00:37;;;;;;;0.57;0.57;;;;;;;;;;5109180;28;20050;-67
2021/06/28 01:03:03;;;;;;;0.13;0.13;;;;;;;;;;5106568;28;20042;-67
2021/06/28 01:05:32;;;;;;;0.25;0.25;;;;;;;;;;5107954;28;20100;-67
2021/06/28 01:07:58;;;;;;;0.88;0.55;;;;;;;;;;5108356;28;20044;-67
2021/06/28 01:10:25;;;;;;;0.30;0.30;;;;;;;;;;5107769;28;20075;-68
2021/06/28 01:12:51;;;;;;;0.30;0.22;;;;;;;;;;5108142;28;20054;-67
2021/06/28 01:15:18;;;;;;;0.52;0.30;;;;;;;;;;5107349;28;20056;-68
2021/06/28 01:17:45;;;;;;;0.40;0.40;;;;;;;;;;5108045;28;20040;-67
2021/06/28 01:20:12;;;;;;;0.50;0.50;;;;;;;;;;5107553;28;20512;-67
2021/06/28 01:22:40;;;;;;;0.22;0.22;;;;;;;;;;5107924;28;20062;-67
2021/06/28 01:25:07;;;;;;;0.75;0.30;;;;;;;;;;5107462;28;20434;-69
2021/06/28 01:27:34;;;;;;;0.40;0.35;;;;;;;;;;5108125;28;20063;-69
2021/06/28 01:30:00;;;;;;;1.75;0.30;;;;;;;;;;5107697;28;20043;-67
2021/06/28 01:32:26;;;;;;;0.40;0.40;;;;;;;;;;5105845;28;20182;-68
2021/06/28 01:34:53;;;;;;;0.80;0.40;;;;;;;;;;5107293;28;20046;-69
2021/06/28 01:37:19;;;;;;;1.95;0.60;;;;;;;;;;5107143;28;20036;-69
2021/06/28 01:39:46;;;;;;;0.35;0.30;;;;;;;;;;5108151;28;20053;-69
2021/06/28 01:42:12;;;;;;;0.55;0.55;;;;;;;;;;5106706;28;20059;-69
2021/06/28 01:44:38;;;;;;;0.77;0.77;;;;;;;;;;5107785;28;20043;-67
2021/06/28 01:47:04;;;;;;;0.50;0.50;;;;;;;;;;5107816;28;20406;-69
2021/06/28 01:49:30;;;;;;;0.30;0.30;;;;;;;;;;5108044;28;20057;-68
2021/06/28 01:51:57;;;;;;;0.50;0.50;;;;;;;;;;5107360;28;20062;-66
2021/06/28 01:54:23;;;;;;;1.17;0.20;;;;;;;;;;5106689;28;20544;-67
2021/06/28 01:56:49;;;;;;;1.30;0.47;;;;;;;;;;5101089;28;20086;-68
2021/06/28 01:59:15;;;;;;;0.25;0.25;;;;;;;;;;5086847;28;20072;-69
2021/06/28 02:01:41;;;;;;;0.43;0.43;;;;;;;;;;5084496;28;20298;-69
2021/06/28 02:04:07;;;;;;;0.50;0.50;;;;;;;;;;5086113;28;20119;-69
2021/06/28 02:06:33;;;;;;;0.47;0.40;;;;;;;;;;5086963;28;20148;-69
2021/06/28 02:08:59;;;;;;;0.63;0.30;;;;;;;;;;5087244;28;20059;-69
2021/06/28 02:11:25;;;;;;;0.40;0.40;;;;;;;;;;5086268;28;20135;-69
2021/06/28 02:13:51;;;;;;;0.70;0.35;;;;;;;;;;5086692;28;20040;-67
2021/06/28 02:16:17;;;;;;;0.40;0.40;;;;;;;;;;5086755;28;20514;-69
2021/06/28 02:18:43;;;;;;;0.57;0.30;;;;;;;;;;5087111;28;20058;-69
2021/06/28 02:21:09;;;;;;;0.55;0.50;;;;;;;;;;5086393;28;20044;-69
2021/06/28 02:23:39;;;;;;;1.67;0.50;;;;;;;;;;5086249;28;20074;-69
2021/06/28 02:26:06;;;;;;;0.40;0.40;;;;;;;;;;5086820;28;20570;-68
2021/06/28 02:28:34;;;;;;;0.38;0.38;;;;;;;;;;5082902;28;20044;-68
2021/06/28 02:31:00;;;;;;;0.85;0.63;;;;;;;;;;5086511;28;20048;-68
2021/06/28 02:33:26;;;;;;;0.28;0.28;;;;;;;;;;5085650;28;20392;-68
2021/06/28 02:35:53;;;;;;;0.43;0.32;;;;;;;;;;5086780;28;20417;-68
2021/06/28 02:38:19;;;;;;;0.50;0.50;;;;;;;;;;5086522;28;20075;-68
2021/06/28 02:40:45;;;;;;;0.88;0.73;;;;;;;;;;5086700;28;20048;-68
2021/06/28 02:43:11;;;;;;;0.30;0.25;;;;;;;;;;5085756;28;20072;-69
2021/06/28 02:45:38;;;;;;;0.73;0.40;;;;;;;;;;5086874;28;20070;-68
2021/06/28 02:48:04;;;;;;;0.38;0.38;;;;;;;;;;5087082;28;20048;-68
2021/06/28 02:50:31;;;;;;;0.52;0.40;;;;;;;;;;5086289;28;20072;-68
2021/06/28 02:52:57;;;;;;;0.70;0.70;;;;;;;;;;5086496;28;20044;-68
2021/06/28 02:55:23;;;;;;;0.63;0.40;;;;;;;;;;5086221;28;20040;-69
2021/06/28 02:57:49;;;;;;;0.50;0.40;;;;;;;;;;5101498;28;20047;-68
2021/06/28 03:00:16;;;;;;;0.70;0.50;;;;;;;;;;5106382;28;20051;-69
2021/06/28 03:02:43;;;;;;;0.40;0.40;;;;;;;;;;5105344;28;20552;-68
2021/06/28 03:05:09;;;;;;;0.30;0.30;;;;;;;;;;5106084;28;20047;-69
2021/06/28 03:07:36;;;;;;;0.38;0.38;;;;;;;;;;5106600;28;20044;-68
2021/06/28 03:10:04;;;;;;;0.55;0.55;;;;;;;;;;5107016;28;20513;-68
2021/06/28 03:12:30;;;;;;;1.67;0.47;;;;;;;;;;5107816;28;20336;-68
2021/06/28 03:14:56;;;;;;;0.82;0.63;;;;;;;;;;5092007;28;20396;-68
2021/06/28 03:17:22;;;;;;;0.30;0.30;;;;;;;;;;5109835;28;20104;-68
2021/06/28 03:19:48;;;;;;;0.50;0.40;;;;;;;;;;5110081;28;20052;-68
2021/06/28 03:22:16;;;;;;;0.60;0.60;;;;;;;;;;5109417;28;20047;-69
2021/06/28 03:24:42;;;;;;;0.57;0.57;;;;;;;;;;5108519;28;20068;-68
2021/06/28 03:27:08;;;;;;;0.80;0.40;;;;;;;;;;5109071;28;21064;-69
2021/06/28 03:29:34;;;;;;;0.80;0.47;;;;;;;;;;5109562;28;20051;-68
2021/06/28 03:32:00;;;;;;;0.50;0.45;;;;;;;;;;5108430;28;20430;-68
2021/06/28 03:34:26;;;;;;;2.03;0.73;;;;;;;;;;5109274;28;20600;-68
2021/06/28 03:36:53;;;;;;;0.35;0.35;;;;;;;;;;5109807;28;20040;-68
2021/06/28 03:39:19;;;;;;;0.75;0.50;;;;;;;;;;5109507;28;20548;-68
2021/06/28 03:41:45;;;;;;;0.50;0.50;;;;;;;;;;5109225;28;20119;-68
2021/06/28 03:44:11;;;;;;;0.68;0.68;;;;;;;;;;5108775;28;20051;-68
2021/06/28 03:46:37;;;;;;;0.43;0.38;;;;;;;;;;5109807;28;20036;-68
2021/06/28 03:49:03;;;;;;;0.93;0.73;;;;;;;;;;5109814;28;20076;-68
2021/06/28 03:51:30;;;;;;;0.30;0.30;;;;;;;;;;5109360;28;20051;-68
2021/06/28 03:53:56;;;;;;;0.43;0.38;;;;;;;;;;5109034;28;20426;-68
2021/06/28 03:56:22;;;;;;;1.02;0.93;;;;;;;;;;5106357;28;20052;-68
2021/06/28 03:58:48;;;;;;;0.68;0.50;;;;;;;;;;5089354;28;20139;-68
2021/06/28 04:01:14;;;;;;;1.27;0.57;;;;;;;;;;5087594;28;20052;-69
2021/06/28 04:03:40;;;;;;;0.65;0.60;;;;;;;;;;5088475;28;20040;-68
2021/06/28 04:06:08;;;;;;;0.50;0.50;;;;;;;;;;5088681;28;20134;-69
2021/06/28 04:08:35;;;;;;;2.65;0.50;;;;;;;;;;5089001;28;20064;-68
2021/06/28 04:11:01;;;;;;;0.88;0.70;;;;;;;;;;5089108;28;20533;-68
2021/06/28 04:13:27;;;;;;;0.40;0.35;;;;;;;;;;5088038;28;20147;-68
2021/06/28 04:15:53;;;;;;;0.68;0.63;;;;;;;;;;5088744;28;20048;-68
2021/06/28 04:18:20;;;;;;;0.60;0.43;;;;;;;;;;5088376;28;20422;-69
2021/06/28 04:20:46;;;;;;;0.75;0.68;;;;;;;;;;5088997;28;20044;-68
2021/06/28 04:23:12;;;;;;;0.60;0.45;;;;;;;;;;5086800;28;20036;-68
2021/06/28 04:25:38;;;;;;;1.02;0.50;;;;;;;;;;5088524;28;20044;-68
2021/06/28 04:28:04;;;;;;;0.75;0.75;;;;;;;;;;5088602;28;20502;-70
2021/06/28 04:30:30;;;;;;;0.63;0.63;;;;;;;;;;5088420;28;20116;-68
2021/06/28 04:32:57;;;;;;;0.52;0.52;;;;;;;;;;5087385;28;20055;-69
2021/06/28 04:35:25;;;;;;;0.38;0.38;;;;;;;;;;5087807;28;20048;-69
2021/06/28 04:37:52;;;;;;;0.85;0.60;;;;;;;;;;5088593;28;20059;-68
2021/06/28 04:40:19;;;;;;;0.50;0.45;;;;;;;;;;5088098;28;20059;-69
2021/06/28 04:42:46;;;;;;;0.68;0.68;;;;;;;;;;5087901;28;20040;-68
2021/06/28 04:45:12;;;;;;;0.57;0.57;;;;;;;;;;5087929;28;20048;-68
2021/06/28 04:47:38;;;;;;;0.50;0.50;;;;;;;;;;5088792;28;20043;-68
2021/06/28 04:50:06;;;;;;;0.90;0.80;;;;;;;;;;5088086;28;20063;-69
2021/06/28 04:52:33;;;;;;;0.52;0.50;;;;;;;;;;5087422;28;20051;-68
2021/06/28 04:55:00;;;;;;;0.40;0.40;;;;;;;;;;5088066;28;20055;-68
2021/06/28 04:57:26;;;;;;;0.43;0.43;;;;;;;;;;5099612;28;20078;-68
2021/06/28 04:59:52;;;;;;;0.30;0.30;;;;;;;;;;5108660;28;20063;-68
2021/06/28 05:02:18;;;;;;;1.05;0.52;;;;;;;;;;5106797;28;20063;-69
2021/06/28 05:04:47;;;;;;;0.57;0.47;;;;;;;;;;5107976;28;20054;-68
2021/06/28 05:07:13;;;;;;;0.80;0.80;;;;;;;;;;5107220;28;20075;-69
2021/06/28 05:09:39;;;;;;;0.40;0.40;;;;;;;;;;5108342;28;20043;-68
2021/06/28 05:12:05;;;;;;;0.68;0.45;;;;;;;;;;5107424;28;20522;-68
2021/06/28 05:14:31;;;;;;;0.68;0.68;;;;;;;;;;5107674;28;20298;-68
2021/06/28 05:16:57;;;;;;;1.25;0.65;;;;;;;;;;5107927;28;20474;-68
2021/06/28 05:19:23;;;;;;;0.43;0.43;;;;;;;;;;5107635;28;20112;-68
2021/06/28 05:21:49;;;;;;;0.60;0.60;;;;;;;;;;5107692;28;20039;-68
2021/06/28 05:24:16;;;;;;;1.67;1.13;;;;;;;;;;5107299;28;20058;-69
2021/06/28 05:26:42;;;;;;;0.40;0.32;;;;;;;;;;5108071;28;20075;-68
2021/06/28 05:29:08;;;;;;;1.05;0.40;;;;;;;;;;5107185;28;20050;-68
2021/06/28 05:31:34;;;;;;;0.73;0.73;;;;;;;;;;5106348;28;20090;-68
2021/06/28 05:34:00;;;;;;;0.60;0.50;;;;;;;;;;5107516;28;20510;-68
2021/06/28 05:36:26;;;;;;;0.65;0.65;;;;;;;;;;5107031;28;20089;-68
2021/06/28 05:38:52;;;;;;;1.00;0.50;;;;;;;;;;5107702;28;20604;-68
2021/06/28 05:41:19;;;;;;;0.60;0.60;;;;;;;;;;5106588;28;20643;-68
2021/06/28 05:43:45;;;;;;;0.60;0.60;;;;;;;;;;5107021;28;20078;-68
2021/06/28 05:46:14;;;;;;;1.40;1.05;;;;;;;;;;5107067;28;20044;-69
2021/06/28 05:48:40;;;;;;;0.55;0.55;;;;;;;;;;5107855;28;20096;-68
2021/06/28 05:51:07;;;;;;;0.98;0.90;;;;;;;;;;5107357;28;20082;-68
2021/06/28 05:53:33;;;;;;;1.50;0.70;;;;;;;;;;5106662;28;20087;-68
2021/06/28 05:56:00;;;;;;;1.08;0.90;;;;;;;;;;5103720;28;20461;-68
2021/06/28 05:58:28;;;;;;;2.20;0.80;;;;;;;;;;5080477;28;20040;-68
2021/06/28 06:00:56;;;;;;;2.28;1.50;;;;;;;;;;5097370;28;20062;-68
2021/06/28 06:03:22;;;;;;;7.10;2.65;;;;;;;;;;5121969;28;20051;-68
2021/06/28 06:05:48;;;;;;;2.22;1.13;;;;;;;;;;5107215;28;20120;-68
2021/06/28 06:08:14;;;;;;;3.60;1.52;;;;;;;;;;5102373;28;20699;-68
2021/06/28 06:10:41;;;;;;;1.60;1.25;;;;;;;;;;5105083;28;20036;-68
2021/06/28 06:13:07;;;;;;;1.98;1.30;;;;;;;;;;5101618;28;20040;-68
2021/06/28 06:15:33;;;;;;;4.97;1.65;;;;;;;;;;5101208;28;20047;-68
2021/06/28 06:17:59;;;;;;;2.45;1.20;;;;;;;;;;5092901;28;20052;-68
2021/06/28 06:20:25;;;;;;;2.78;1.30;;;;;;;;;;5102827;28;20055;-67
2021/06/28 06:22:52;;;;;;;5.63;2.35;;;;;;;;;;5102306;28;20040;-68
2021/06/28 06:25:18;;;;;;;1.20;1.10;;;;;;;;;;5101441;28;20054;-67
2021/06/28 06:27:44;;;;;;;3.40;2.25;;;;;;;;;;5102605;28;20058;-67
2021/06/28 06:30:11;;;;;;;3.08;1.45;;;;;;;;;;5109890;28;20055;-67
2021/06/28 06:32:37;;;;;;;1.65;1.55;;;;;;;;;;5097044;28;20055;-67
2021/06/28 06:35:04;;;;;;;4.32;1.20;;;;;;;;;;5097117;28;20099;-68
2021/06/28 06:37:31;;;;;;;2.88;1.02;;;;;;;;;;5098654;28;20135;-68
2021/06/28 06:39:57;;;;;;;1.90;1.42;;;;;;;;;;5094550;28;20539;-68
2021/06/28 06:42:24;;;;;;;1.98;1.35;;;;;;;;;;5105322;28;20078;-68
2021/06/28 06:44:50;;;;;;;1.20;1.10;;;;;;;;;;5119259;28;20116;-68
2021/06/28 06:47:16;;;;;;;1.33;1.23;;;;;;;;;;5103977;28;20097;-68
2021/06/28 06:49:44;;;;;;;4.18;1.77;;;;;;;;;;5105134;28;20067;-67
2021/06/28 06:52:11;;;;;;;1.85;1.00;;;;;;;;;;5104044;28;20131;-66
2021/06/28 06:54:37;;;;;;;1.85;1.65;;;;;;;;;;5105451;28;20054;-66
2021/06/28 06:57:03;;;;;;;2.05;1.20;;;;;;;;;;5107177;28;20134;-66
2021/06/28 06:59:29;;;;;;;1.33;1.23;;;;;;;;;;5104642;28;20101;-67
2021/06/28 07:01:55;;;;;;;2.10;1.90;;;;;;;;;;5089355;28;20047;-66
2021/06/28 07:04:21;;;;;;;3.53;1.75;;;;;;;;;;5101295;28;20040;-66
2021/06/28 07:06:48;;;;;;;3.60;1.88;;;;;;;;;;5100883;28;20070;-66
2021/06/28 07:09:14;;;;;;;1.33;1.23;;;;;;;;;;5112011;28;20062;-68
2021/06/28 07:11:40;;;;;;;1.55;1.45;;;;;;;;;;5107019;28;20105;-66
2021/06/28 07:14:06;;;;;;;1.67;1.40;;;;;;;;;;5101048;28;20135;-66
2021/06/28 07:16:32;;;;;;;1.75;1.08;;;;;;;;;;5100238;28;20096;-71
2021/06/28 07:18:59;;;;;;;1.52;0.90;;;;;;;;;;5098191;28;20044;-69
2021/06/28 07:21:26;;;;;;;2.65;0.85;;;;;;;;;;5083745;28;20442;-69
2021/06/28 07:23:52;;;;;;;1.58;1.15;;;;;;;;;;5102902;28;20047;-67
2021/06/28 07:26:19;;;;;;;1.58;0.90;;;;;;;;;;5106773;28;21555;-67
2021/06/28 07:28:45;;;;;;;1.30;1.02;;;;;;;;;;5106842;28;20059;-67
2021/06/28 07:31:11;;;;;;;2.75;0.77;;;;;;;;;;5104711;28;20131;-67
2021/06/28 07:33:40;;;;;;;1.55;1.40;;;;;;;;;;5107703;28;21464;-67
2021/06/28 07:36:07;;;;;;;2.50;0.93;;;;;;;;;;5111288;28;20043;-67
2021/06/28 07:38:33;;;;;;;0.90;0.90;;;;;;;;;;5104176;28;20096;-67
2021/06/28 07:40:59;;;;;;;1.65;0.80;;;;;;;;;;5105310;28;20058;-68
2021/06/28 07:43:26;;;;;;;3.47;1.15;;;;;;;;;;5102529;28;20047;-71
2021/06/28 07:45:54;;;;;;;2.33;1.05;;;;;;;;;;5104990;28;20051;-68
2021/06/28 07:48:20;;;;;;;1.55;0.68;;;;;;;;;;5101555;28;20050;-68
2021/06/28 07:50:46;;;;;;;1.67;0.70;;;;;;;;;;5107316;28;20055;-68
2021/06/28 07:53:13;;;;;;;1.00;0.90;;;;;;;;;;5102665;28;20041;-67
2021/06/28 07:55:39;;;;;;;10.45;1.63;;;;;;;;;;5097280;28;20156;-67
2021/06/28 07:58:05;;;;;;;3.13;1.00;;;;;;;;;;5095949;28;20080;-67
2021/06/28 08:00:33;;;;;;;0.80;0.80;;;;;;;;;;5095301;28;20760;-67
2021/06/28 08:02:59;;;;;;;2.38;1.10;;;;;;;;;;5112242;28;20081;-67
2021/06/28 08:05:25;;;;;;;3.28;0.85;;;;;;;;;;5105329;28;20081;-67
2021/06/28 08:07:51;;;;;;;2.78;1.42;;;;;;;;;;5106178;28;20549;-67
2021/06/28 08:10:17;;;;;;;5.32;1.20;;;;;;;;;;5103530;28;20047;-67
2021/06/28 08:12:44;;;;;;;2.22;1.27;;;;;;;;;;5108169;28;20659;-67
2021/06/28 08:15:11;;;;;;;4.95;1.25;;;;;;;;;;5100065;28;20063;-67
2021/06/28 08:17:37;;;;;;;1.63;1.38;;;;;;;;;;5087086;28;20048;-67
2021/06/28 08:20:05;;;;;;;1.58;0.88;;;;;;;;;;5096868;28;20051;-67
2021/06/28 08:22:31;;;;;;;1.50;0.60;;;;;;;;;;5112827;28;20070;-67
2021/06/28 08:24:57;;;;;;;1.75;1.00;;;;;;;;;;5107323;28;20075;-67
2021/06/28 08:27:23;;;;;;;0.50;0.50;;;;;;;;;;5104709;28;20047;-67
2021/06/28 08:29:49;;;;;;;2.35;0.90;;;;;;;;;;5104974;28;20050;-67
2021/06/28 08:32:16;;;;;;;1.08;0.60;;;;;;;;;;5102230;28;20043;-68
2021/06/28 08:34:42;;;;;;;0.60;0.60;;;;;;;;;;5106266;28;20073;-67
2021/06/28 08:37:08;;;;;;;0.30;0.30;;;;;;;;;;5117354;28;20396;-67
2021/06/28 08:39:35;;;;;;;0.47;0.45;;;;;;;;;;5124461;28;20050;-67
2021/06/28 08:42:02;;;;;;;5.53;0.80;;;;;;;;;;5114593;28;20066;-67
2021/06/28 08:44:29;;;;;;;0.40;0.40;;;;;;;;;;5104867;28;20689;-68
2021/06/28 08:46:55;;;;;;;2.13;0.45;;;;;;;;;;5110678;28;20050;-67
2021/06/28 08:49:21;;;;;;;2.38;0.70;;;;;;;;;;5124616;28;20145;-67
2021/06/28 08:51:48;;;;;;;2.00;0.65;;;;;;;;;;5107448;28;20074;-66
2021/06/28 08:54:15;;;;;;;2.88;0.57;;;;;;;;;;5097771;28;20643;-67
2021/06/28 08:56:43;;;;;;;6.22;0.60;;;;;;;;;;5100492;28;20065;-67
2021/06/28 08:59:09;;;;;;;0.75;0.75;;;;;;;;;;5097567;28;20051;-67
2021/06/28 09:01:35;;;;;;;5.07;1.05;;;;;;;;;;5097392;28;20060;-67
2021/06/28 09:04:02;;;;;;;2.30;0.57;;;;;;;;;;5097399;28;20043;-67
2021/06/28 09:06:29;;;;;;;2.75;0.80;;;;;;;;;;5097427;28;20048;-67
2021/06/28 09:09:04;;;;;;;1.10;1.00;;;;;;;;;;5098636;28;20509;-68
2021/06/28 09:11:34;;;;;;;3.05;1.00;;;;;;;;;;5096201;28;20044;-67
2021/06/28 09:14:04;;;;;;;2.45;0.63;;;;;;;;;;5092645;28;20065;-67
2021/06/28 09:16:31;;;;;;;1.67;0.30;;;;;;;;;;5098948;28;20528;-67
2021/06/28 09:19:03;;;;;;;0.80;0.40;;;;;;;;;;5096511;28;20050;-67
2021/06/28 09:21:37;;;;;;;1.25;0.80;;;;;;;;;;5094667;28;20541;-67
2021/06/28 09:24:03;;;;;;;1.42;0.50;;;;;;;;;;5097890;28;20047;-67
2021/06/28 09:26:34;;;;;;;2.22;0.50;;;;;;;;;;5099288;28;20047;-67
2021/06/28 09:29:02;;;;;;;1.23;0.55;;;;;;;;;;5101080;28;20059;-67
2021/06/28 09:31:39;;;;;;;0.85;0.45;;;;;;;;;;5094550;28;20105;-67
2021/06/28 09:34:06;;;;;;;1.27;0.55;;;;;;;;;;5093089;28;20166;-67
2021/06/28 09:36:41;;;;;;;0.73;0.73;;;;;;;;;;5098067;28;20052;-68
2021/06/28 09:39:18;;;;;;;0.63;0.55;;;;;;;;;;5101313;28;20048;-67
2021/06/28 09:41:44;;;;;;;1.40;0.88;;;;;;;;;;5093264;28;20075;-67
2021/06/28 09:44:10;;;;;;;0.80;0.70;;;;;;;;;;5094055;28;20054;-67
2021/06/28 09:46:37;;;;;;;1.75;1.23;;;;;;;;;;5097860;28;20044;-67
2021/06/28 09:49:05;;;;;;;2.90;1.13;;;;;;;;;;5100822;28;20463;-67
2021/06/28 09:51:32;;;;;;;1.58;0.95;;;;;;;;;;5100429;28;20055;-67
2021/06/28 09:54:08;;;;;;;0.80;0.77;;;;;;;;;;5093665;28;20043;-68
2021/06/28 09:56:37;;;;;;;2.03;1.05;;;;;;;;;;5100577;28;20047;-67
2021/06/28 09:59:21;;;;;;;2.10;0.65;;;;;;;;;;5097473;28;20069;-67
2021/06/28 10:01:48;;;;;;;3.42;1.33;;;;;;;;;;5099098;28;20147;-67
2021/06/28 10:04:36;;;;;;;2.08;1.60;;;;;;;;;;5100470;28;20039;-68
2021/06/28 10:07:21;;;;;;;0.65;0.65;;;;;;;;;;5102039;28;20048;-67
2021/06/28 10:10:04;;;;;;;1.20;1.02;;;;;;;;;;5103442;28;20059;-67
2021/06/28 10:12:30;;;;;;;0.68;0.55;;;;;;;;;;5092087;28;20051;-67
2021/06/28 10:14:57;;;;;;;0.98;0.93;;;;;;;;;;5105504;28;20062;-67
2021/06/28 10:17:24;;;;;;;0.95;0.95;;;;;;;;;;5096617;28;20040;-67
2021/06/28 10:19:50;;;;;;;3.20;0.95;;;;;;;;;;5093681;28;20125;-67
2021/06/28 10:22:16;;;;;;;1.23;1.00;;;;;;;;;;5080237;28;20090;-68
2021/06/28 10:24:43;;;;;;;3.47;1.00;;;;;;;;;;5107823;28;20088;-67
2021/06/28 10:27:09;;;;;;;1.20;1.05;;;;;;;;;;5106158;28;20455;-68
2021/06/28 10:29:36;;;;;;;2.65;0.73;;;;;;;;;;5105442;28;20066;-68
2021/06/28 10:32:09;;;;;;;0.68;0.68;;;;;;;;;;5101441;28;20063;-68
2021/06/28 10:34:35;;;;;;;5.97;1.67;;;;;;;;;;5099306;28;20051;-68
2021/06/28 10:37:03;;;;;;;1.95;1.40;;;;;;;;;;5101231;28;20052;-67
2021/06/28 10:39:31;;;;;;;2.83;0.93;;;;;;;;;;5100477;28;20058;-67
2021/06/28 10:41:59;;;;;;;0.88;0.75;;;;;;;;;;5098487;28;20698;-67
2021/06/28 10:44:26;;;;;;;1.10;0.95;;;;;;;;;;5105298;28;20039;-67
2021/06/28 10:46:55;;;;;;;1.55;0.80;;;;;;;;;;5103868;28;20044;-68
2021/06/28 10:49:40;;;;;;;1.85;1.67;;;;;;;;;;5102387;28;20063;-68
2021/06/28 10:52:06;;;;;;;1.23;0.90;;;;;;;;;;5108565;28;20043;-68
2021/06/28 10:54:33;;;;;;;1.05;0.80;;;;;;;;;;5104205;28;20112;-68
2021/06/28 10:57:01;;;;;;;1.75;1.00;;;;;;;;;;5102372;28;20533;-68
2021/06/28 10:59:48;;;;;;;1.42;1.33;;;;;;;;;;5101585;28;20071;-68
2021/06/28 11:02:14;;;;;;;1.35;0.90;;;;;;;;;;5103100;28;20043;-69
2021/06/28 11:05:00;;;;;;;1.33;0.95;;;;;;;;;;5104349;28;20050;-68
2021/06/28 11:07:28;;;;;;;0.50;0.50;;;;;;;;;;5099071;28;20043;-67
2021/06/28 11:09:56;;;;;;;0.90;0.68;;;;;;;;;;5100955;28;20044;-66
2021/06/28 11:12:24;;;;;;;0.60;0.60;;;;;;;;;;5105960;28;20074;-66
2021/06/28 11:14:58;;;;;;;0.75;0.75;;;;;;;;;;5101379;28;21122;-66
2021/06/28 11:17:38;;;;;;;0.90;0.73;;;;;;;;;;5104446;28;21128;-66
2021/06/28 11:20:06;;;;;;;2.17;0.80;;;;;;;;;;5099942;28;20040;-66
2021/06/28 11:22:38;;;;;;;1.23;0.75;;;;;;;;;;5094309;28;20055;-67
2021/06/28 11:25:11;;;;;;;2.05;1.55;;;;;;;;;;5087750;28;20472;-67
2021/06/28 11:27:38;;;;;;;1.52;0.85;;;;;;;;;;5099978;28;20051;-67
2021/06/28 11:30:05;;;;;;;2.78;0.63;;;;;;;;;;5095806;28;20051;-67
2021/06/28 11:32:32;;;;;;;2.10;1.38;;;;;;;;;;5092987;28;20052;-66
2021/06/28 11:34:59;;;;;;;3.35;1.10;;;;;;;;;;5099000;28;20146;-67
2021/06/28 11:37:28;;;;;;;1.85;1.70;;;;;;;;;;5099018;28;20055;-67
2021/06/28 11:39:58;;;;;;;1.27;0.98;;;;;;;;;;5097649;28;20047;-68
2021/06/28 11:42:38;;;;;;;1.40;1.17;;;;;;;;;;5098086;28;20075;-67
2021/06/28 11:45:04;;;;;;;2.05;0.60;;;;;;;;;;5097866;28;20075;-67
2021/06/28 11:47:46;;;;;;;4.63;0.82;;;;;;;;;;5098591;28;20071;-67
2021/06/28 11:50:24;;;;;;;0.70;0.70;;;;;;;;;;5096241;28;20043;-67
2021/06/28 11:53:01;;;;;;;1.30;1.20;;;;;;;;;;5094175;28;20039;-67
2021/06/28 11:55:28;;;;;;;3.30;1.20;;;;;;;;;;5094681;28;20048;-67
2021/06/28 11:57:55;;;;;;;0.95;0.93;;;;;;;;;;5100208;28;20043;-67
2021/06/28 12:00:21;;;;;;;3.33;1.60;;;;;;;;;;5093667;28;20055;-68
2021/06/28 12:02:48;;;;;;;0.85;0.60;;;;;;;;;;5092224;28;21591;-67
2021/06/28 12:05:24;;;;;;;2.17;1.27;;;;;;;;;;5098218;28;20048;-67
2021/06/28 12:07:53;;;;;;;0.75;0.63;;;;;;;;;;5103791;28;20093;-69
2021/06/28 12:10:22;;;;;;;7.43;1.60;;;;;;;;;;5097494;28;20147;-67
2021/06/28 12:12:56;;;;;;;1.20;1.20;;;;;;;;;;5101342;28;20047;-67
2021/06/28 12:15:28;;;;;;;0.90;0.50;;;;;;;;;;5095296;28;20510;-67
2021/06/28 12:17:55;;;;;;;1.13;1.00;;;;;;;;;;5084708;28;20036;-66
2021/06/28 12:20:21;;;;;;;1.63;0.77;;;;;;;;;;5108952;28;20055;-68
2021/06/28 12:22:50;;;;;;;0.70;0.63;;;;;;;;;;5100600;28;20044;-67
2021/06/28 12:25:17;;;;;;;1.20;0.60;;;;;;;;;;5103102;28;20116;-67
2021/06/28 12:27:44;;;;;;;0.55;0.55;;;;;;;;;;5096088;28;20067;-67
2021/06/28 12:30:12;;;;;;;2.78;0.85;;;;;;;;;;5102940;28;20047;-67
2021/06/28 12:32:51;;;;;;;0.50;0.50;;;;;;;;;;5100505;28;20907;-66
2021/06/28 12:35:23;;;;;;;0.85;0.50;;;;;;;;;;5097711;28;20093;-67
2021/06/28 12:37:50;;;;;;;0.85;0.75;;;;;;;;;;5103380;28;20139;-67
2021/06/28 12:40:27;;;;;;;2.45;1.25;;;;;;;;;;5106024;28;20192;-67
2021/06/28 12:42:54;;;;;;;1.60;0.32;;;;;;;;;;5108402;28;20058;-67
2021/06/28 12:45:22;;;;;;;1.65;0.40;;;;;;;;;;5105026;27;20862;-67
2021/06/28 12:47:51;;;;;;;0.70;0.60;;;;;;;;;;5106569;28;20059;-67
2021/06/28 12:50:23;;;;;;;0.57;0.40;;;;;;;;;;5104067;28;20058;-67
2021/06/28 12:52:49;;;;;;;1.27;0.50;;;;;;;;;;5103520;28;20086;-67
2021/06/28 12:55:21;;;;;;;1.15;0.55;;;;;;;;;;5103737;28;20081;-67
2021/06/28 12:57:48;;;;;;;1.73;0.50;;;;;;;;;;5103786;28;20074;-68
2021/06/28 13:00:25;;;;;;;0.50;0.50;;;;;;;;;;5108360;28;20082;-67
2021/06/28 13:02:52;;;;;;;1.15;1.15;;;;;;;;;;5105051;28;20171;-67
2021/06/28 13:05:18;;;;;;;1.40;0.60;;;;;;;;;;5103539;28;20071;-67
2021/06/28 13:07:44;;;;;;;0.95;0.80;;;;;;;;;;5105482;28;20067;-67
2021/06/28 13:10:10;;;;;;;1.52;0.50;;;;;;;;;;5106910;28;20082;-67
2021/06/28 13:12:36;;;;;;;1.20;0.80;;;;;;;;;;5100524;28;20044;-67
2021/06/28 13:15:18;;;;;;;0.75;0.45;;;;;;;;;;5104198;28;20228;-67
2021/06/28 13:17:44;;;;;;;1.48;0.60;;;;;;;;;;5103334;28;20059;-67
2021/06/28 13:20:17;;;;;;;2.55;0.73;;;;;;;;;;5108763;28;20192;-67
2021/06/28 13:22:44;;;;;;;0.70;0.50;;;;;;;;;;5100986;28;20059;-67
2021/06/28 13:25:17;;;;;;;0.52;0.52;;;;;;;;;;5101497;28;20215;-67
2021/06/28 13:27:43;;;;;;;0.73;0.40;;;;;;;;;;5104364;28;20051;-67
2021/06/28 13:30:35;;;;;;;2.65;0.95;;;;;;;;;;5101163;28;20405;-67
2021/06/28 13:33:08;;;;;;;0.50;0.50;;;;;;;;;;5097325;28;20111;-67
2021/06/28 13:35:36;;;;;;;0.82;0.50;;;;;;;;;;5101602;28;20135;-67
2021/06/28 13:38:10;;;;;;;0.43;0.43;;;;;;;;;;5098937;28;20056;-67
2021/06/28 13:40:36;;;;;;;0.70;0.50;;;;;;;;;;5105588;28;20047;-67
2021/06/28 13:43:03;;;;;;;0.40;0.40;;;;;;;;;;5103608;28;20055;-66
2021/06/28 13:45:37;;;;;;;0.70;0.70;;;;;;;;;;5103795;28;21405;-67
2021/06/28 13:48:07;;;;;;;1.55;1.02;;;;;;;;;;5103625;28;20080;-67
2021/06/28 13:50:33;;;;;;;1.30;0.90;;;;;;;;;;5104989;28;20174;-66
2021/06/28 13:52:59;;;;;;;2.88;0.90;;;;;;;;;;5104857;28;20055;-67
2021/06/28 13:55:26;;;;;;;3.70;1.48;;;;;;;;;;5099653;28;20277;-67
2021/06/28 13:57:56;;;;;;;1.83;1.70;;;;;;;;;;5098744;28;20130;-68
2021/06/28 14:00:27;;;;;;;1.60;1.00;;;;;;;;;;5104866;28;20061;-67
2021/06/28 14:02:53;;;;;;;1.20;1.00;;;;;;;;;;5101569;28;20047;-67
2021/06/28 14:05:20;;;;;;;2.47;0.90;;;;;;;;;;5105348;28;20054;-67
2021/06/28 14:07:46;;;;;;;0.73;0.68;;;;;;;;;;5101859;28;20065;-67
2021/06/28 14:10:12;;;;;;;1.27;0.85;;;;;;;;;;5102710;28;20071;-67
2021/06/28 14:12:39;;;;;;;1.35;0.55;;;;;;;;;;5104412;28;20043;-67
2021/06/28 14:15:06;;;;;;;1.65;1.17;;;;;;;;;;5102363;28;20139;-67
2021/06/28 14:17:32;;;;;;;1.50;1.00;;;;;;;;;;5101427;28;21106;-68
2021/06/28 14:19:58;;;;;;;1.23;0.70;;;;;;;;;;5105544;28;20056;-67
2021/06/28 14:22:25;;;;;;;0.85;0.70;;;;;;;;;;5102694;28;20062;-68
2021/06/28 14:24:51;;;;;;;1.23;0.60;;;;;;;;;;5102794;28;20516;-67
2021/06/28 14:27:17;;;;;;;1.30;0.90;;;;;;;;;;5101061;28;20084;-67
2021/06/28 14:29:43;;;;;;;3.15;0.98;;;;;;;;;;5108045;28;20449;-67
2021/06/28 14:32:09;;;;;;;0.85;0.50;;;;;;;;;;5108498;28;20055;-68
2021/06/28 14:34:35;;;;;;;18.70;2.25;;;;;;;;;;5104380;28;20154;-67
2021/06/28 14:37:02;;;;;;;1.45;0.90;;;;;;;;;;5095207;28;20043;-67
2021/06/28 14:39:28;;;;;;;0.70;0.70;;;;;;;;;;5106351;28;20104;-67
2021/06/28 14:41:54;;;;;;;2.92;1.10;;;;;;;;;;5099029;28;20651;-68
2021/06/28 14:44:20;;;;;;;1.95;1.40;;;;;;;;;;5099693;28;20134;-67
2021/06/28 14:46:46;;;;;;;2.90;1.02;;;;;;;;;;5099080;28;20128;-67