Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:02:28;;;;;;;26.40;16.50;;;;;;;3.79;76.12;100297.39;105534;1260;99493;-75
2024/04/24 00:05:13;;;;;;;26.80;16.90;;;;;;;3.78;76.20;100294.09;105424;1260;100746;-77
2024/04/24 00:07:59;;;;;;;23.40;15.60;;;;;;;3.77;76.19;100288.67;105587;1257;99975;-77
2024/04/24 00:10:44;;;;;;;25.20;15.70;;;;;;;3.79;76.40;100287.15;105627;1254;102732;-76
2024/04/24 00:13:29;;;;;;;24.30;15.80;;;;;;;3.78;76.56;100290.02;105623;1260;99154;-76
2024/04/24 00:16:15;;;;;;;27.00;15.80;;;;;;;3.78;76.65;100289.02;105687;1257;99296;-77
2024/04/24 00:19:01;;;;;;;24.40;15.70;;;;;;;3.77;76.70;100283.09;105679;1254;99416;-77
2024/04/24 00:21:46;;;;;;;27.20;15.20;;;;;;;3.76;76.94;100278.05;105594;1258;99091;-77
2024/04/24 00:24:32;;;;;;;22.00;15.00;;;;;;;3.77;77.05;100276.41;105751;1253;102777;-78
2024/04/24 00:27:17;;;;;;;29.00;16.50;;;;;;;3.77;77.07;100276.70;105633;1254;100089;-78
2024/04/24 00:30:03;;;;;;;26.50;17.50;;;;;;;3.76;77.28;100269.60;105650;1260;99333;-77
2024/04/24 00:32:48;;;;;;;24.30;14.80;;;;;;;3.74;77.27;100270.95;105521;1255;99313;-79
2024/04/24 00:35:34;;;;;;;24.00;16.00;;;;;;;3.73;77.53;100263.48;105633;1257;99417;-77
2024/04/24 00:38:19;;;;;;;28.50;15.30;;;;;;;3.72;77.65;100253.84;105598;1260;102678;-76
2024/04/24 00:41:04;;;;;;;22.00;15.40;;;;;;;3.72;77.79;100249.84;105549;1260;99996;-78
2024/04/24 00:43:52;;;;;;;23.50;14.80;;;;;;;3.72;77.80;100240.27;105393;1260;99884;-76
2024/04/24 00:46:38;;;;;;;25.30;15.60;;;;;;;3.74;77.63;100236.45;105530;1260;99234;-77
2024/04/24 00:49:25;;;;;;;26.70;16.10;;;;;;;3.72;77.72;100233.48;105519;1254;99750;-76
2024/04/24 00:52:11;;;;;;;25.20;15.50;;;;;;;3.68;78.09;100235.96;105436;1257;102680;-77
2024/04/24 00:54:56;;;;;;;28.70;16.00;;;;;;;3.65;78.06;100233.20;105529;1254;100180;-76
2024/04/24 00:57:43;;;;;;;24.10;15.30;;;;;;;3.63;78.18;100228.82;105612;1259;99435;-78
2024/04/24 01:00:28;;;;;;;25.90;15.30;;;;;;;3.63;78.32;100225.72;105860;1259;99219;-76
2024/04/24 01:03:15;;;;;;;22.80;14.20;;;;;;;3.64;78.48;100215.14;105595;1254;99311;-76
2024/04/24 01:06:00;;;;;;;25.20;15.20;;;;;;;3.65;78.42;100216.10;105507;1258;103412;-76
2024/04/24 01:08:46;;;;;;;25.40;14.60;;;;;;;3.65;78.47;100215.91;105498;1256;100908;-76
2024/04/24 01:11:31;;;;;;;23.90;15.20;;;;;;;3.67;78.60;100209.69;105585;1259;99310;-76
2024/04/24 01:14:17;;;;;;;24.10;15.70;;;;;;;3.68;78.50;100207.90;105515;1267;99311;-78
2024/04/24 01:17:05;;;;;;;24.90;15.70;;;;;;;3.66;78.50;100206.36;105620;1260;99817;-77
2024/04/24 01:19:53;;;;;;;21.10;14.00;;;;;;;3.64;78.63;100202.80;105536;1259;103433;-77
2024/04/24 01:22:51;;;;;;;25.70;15.60;;;;;;;3.64;78.53;100201.17;105610;1254;99411;-78
2024/04/24 01:25:57;;;;;;;19.70;13.90;;;;;;;3.62;78.63;100193.10;105622;1257;99496;-77
2024/04/24 01:28:42;;;;;;;20.60;14.10;;;;;;;3.60;78.86;100188.15;105619;1254;99330;-76
2024/04/24 01:31:28;;;;;;;25.40;15.00;;;;;;;3.59;79.03;100184.63;105830;1254;99752;-76
2024/04/24 01:34:14;;;;;;;24.50;16.10;;;;;;;3.56;79.19;100178.92;105564;1258;104381;-77
2024/04/24 01:37:00;;;;;;;20.40;14.60;;;;;;;3.54;79.17;100171.21;105654;1255;100688;-78
2024/04/24 01:39:45;;;;;;;24.80;16.30;;;;;;;3.52;79.12;100168.74;105550;1254;99498;-77
2024/04/24 01:42:31;;;;;;;21.90;15.70;;;;;;;3.50;79.31;100162.77;105607;1259;99481;-76
2024/04/24 01:45:17;;;;;;;26.10;16.90;;;;;;;3.48;79.45;100160.46;105659;1254;99967;-77
2024/04/24 01:48:03;;;;;;;25.60;16.50;;;;;;;3.47;79.60;100157.94;105610;1253;104002;-77
2024/04/24 01:50:48;;;;;;;26.60;17.20;;;;;;;3.44;79.64;100153.79;105621;1259;100347;-78
2024/04/24 01:53:34;;;;;;;26.60;17.50;;;;;;;3.42;79.79;100155.70;105578;1254;99283;-77
2024/04/24 01:56:19;;;;;;;25.70;16.00;;;;;;;3.41;79.73;100152.86;105739;1254;99417;-77
2024/04/24 01:59:05;;;;;;;24.60;15.50;;;;;;;3.41;79.90;100150.60;105645;1254;100923;-77
2024/04/24 02:01:50;;;;;;;26.50;16.70;;;;;;;3.38;79.97;100147.01;105589;1257;103955;-78
2024/04/24 02:04:36;;;;;;;29.20;17.50;;;;;;;3.37;80.08;100138.86;105679;1259;99314;-78
2024/04/24 02:07:21;;;;;;;27.90;18.10;;;;;;;3.36;80.26;100133.79;105797;1254;99930;-78
2024/04/24 02:10:07;;;;;;;25.90;16.70;;;;;;;3.33;80.31;100131.79;105594;1259;100712;-76
2024/04/24 02:12:52;;;;;;;27.70;17.00;;;;;;;3.31;80.52;100126.23;105715;1254;100010;-75
2024/04/24 02:15:38;;;;;;;28.70;18.20;;;;;;;3.29;80.60;100120.20;105674;1259;102704;-77
2024/04/24 02:18:23;;;;;;;22.80;16.30;;;;;;;3.29;80.68;100110.13;105750;1254;100781;-78
2024/04/24 02:21:09;;;;;;;26.80;17.90;;;;;;;3.25;80.67;100108.94;105657;1259;99779;-77
2024/04/24 02:23:55;;;;;;;28.20;17.40;;;;;;;3.21;80.69;100110.09;105679;1254;99305;-77
2024/04/24 02:26:40;;;;;;;26.60;17.10;;;;;;;3.18;80.82;100109.11;105622;1254;99216;-78
2024/04/24 02:29:26;;;;;;;24.80;17.00;;;;;;;3.18;80.94;100108.11;105731;1257;102730;-78
2024/04/24 02:32:11;;;;;;;24.20;16.00;;;;;;;3.16;81.15;100104.39;105682;1254;99273;-78
2024/04/24 02:34:57;;;;;;;25.10;17.00;;;;;;;3.12;81.12;100103.83;105599;1254;99420;-77
2024/04/24 02:37:42;;;;;;;30.40;17.40;;;;;;;3.09;81.32;100100.66;105605;1253;99297;-77
2024/04/24 02:40:28;;;;;;;23.80;17.10;;;;;;;3.07;81.45;100095.71;105710;1254;99939;-76
2024/04/24 02:43:13;;;;;;;27.60;17.20;;;;;;;3.07;81.63;100088.66;105716;1255;103363;-77
2024/04/24 02:45:59;;;;;;;28.70;17.40;;;;;;;3.07;81.73;100088.50;105569;1259;99251;-78
2024/04/24 02:48:45;;;;;;;43.00;17.20;;;;;;;3.06;81.70;100080.16;105554;1254;100479;-77
2024/04/24 02:51:30;;;;;;;25.00;16.80;;;;;;;3.03;81.69;100076.05;105549;1257;99276;-76
2024/04/24 02:54:16;;;;;;;27.10;16.60;;;;;;;3.00;81.79;100068.73;105540;1257;100889;-76
2024/04/24 02:57:01;;;;;;;26.90;16.90;;;;;;;2.98;82.00;100067.73;105567;1259;104227;-76
2024/04/24 02:59:46;;;;;;;23.00;15.40;;;;;;;2.97;82.20;100062.40;105566;1257;100363;-76
2024/04/24 03:02:32;;;;;;;25.40;16.90;;;;;;;2.94;82.15;100057.19;105615;1254;99330;-77
2024/04/24 03:05:17;;;;;;;27.30;16.20;;;;;;;2.91;82.44;100052.70;105605;1259;99872;-76
2024/04/24 03:08:03;;;;;;;25.10;16.20;;;;;;;2.90;82.32;100049.51;105619;1259;99830;-76
2024/04/24 03:10:50;;;;;;;22.60;14.70;;;;;;;2.88;82.42;100046.36;105550;1259;103929;-78
2024/04/24 03:13:36;;;;;;;28.90;16.40;;;;;;;2.86;82.55;100049.32;105591;1257;99321;-77
2024/04/24 03:16:32;;;;;;;21.90;15.50;;;;;;;2.85;82.70;100048.55;105587;1261;99278;-78
2024/04/24 03:19:17;;;;;;;24.60;15.50;;;;;;;2.84;82.71;100042.49;105541;1254;99368;-76
2024/04/24 03:22:03;;;;;;;24.30;15.50;;;;;;;2.83;82.79;100036.42;105604;1256;99845;-76
2024/04/24 03:24:49;;;;;;;26.00;15.30;;;;;;;2.82;82.73;100040.27;105633;1259;102735;-76
2024/04/24 03:27:35;;;;;;;24.50;15.70;;;;;;;2.81;82.98;100033.32;105630;1259;99202;-77
2024/04/24 03:30:20;;;;;;;25.20;16.00;;;;;;;2.81;83.04;100027.25;105546;1258;99425;-77
2024/04/24 03:33:06;;;;;;;23.40;14.20;;;;;;;2.83;83.05;100023.76;105480;1254;99340;-76
2024/04/24 03:35:51;;;;;;;23.90;14.90;;;;;;;2.86;83.12;100022.89;105529;1257;99251;-76
2024/04/24 03:38:37;;;;;;;20.60;14.60;;;;;;;2.89;83.14;100024.02;105512;1257;102687;-77
2024/04/24 03:41:22;;;;;;;24.30;15.70;;;;;;;2.88;83.24;100020.94;105595;1254;100565;-77
2024/04/24 03:44:08;;;;;;;23.00;14.40;;;;;;;2.87;83.11;100019.86;105486;1254;99234;-76
2024/04/24 03:46:54;;;;;;;22.00;14.00;;;;;;;2.86;83.16;100019.03;105465;1268;99297;-77
2024/04/24 03:49:40;;;;;;;20.50;14.30;;;;;;;2.84;83.25;100012.87;105786;1259;99200;-77
2024/04/24 03:52:26;;;;;;;22.40;15.20;;;;;;;2.84;83.38;100007.10;105684;1254;103301;-77
2024/04/24 03:55:11;;;;;;;20.00;13.80;;;;;;;2.82;83.42;100000.77;105628;1258;99321;-79
2024/04/24 03:57:57;;;;;;;20.00;12.80;;;;;;;2.78;83.47;99993.56;105586;1256;99241;-77
2024/04/24 04:00:42;;;;;;;22.50;14.80;;;;;;;2.75;83.49;99989.58;105676;1254;99346;-77
2024/04/24 04:03:28;;;;;;;20.50;14.50;;;;;;;2.73;83.55;99990.58;105763;1254;99292;-77
2024/04/24 04:06:13;;;;;;;19.50;13.90;;;;;;;2.70;83.82;99990.29;105549;1261;102744;-78
2024/04/24 04:08:59;;;;;;;20.40;14.00;;;;;;;2.68;83.82;99988.21;105624;1254;100742;-76
2024/04/24 04:11:44;;;;;;;21.90;14.20;;;;;;;2.66;84.03;99985.95;105573;1259;99311;-76
2024/04/24 04:14:30;;;;;;;24.10;14.20;;;;;;;2.65;84.24;99985.31;105916;1256;97636;-76
2024/04/24 04:17:15;;;;;;;24.90;14.40;;;;;;;2.65;84.31;99984.98;105806;1259;101904;-77
2024/04/24 04:20:01;;;;;;;25.80;15.00;;;;;;;2.66;84.59;99978.20;105636;1254;104397;-78
2024/04/24 04:22:47;;;;;;;22.30;15.30;;;;;;;2.67;84.74;99976.13;105553;1254;99798;-76
2024/04/24 04:25:32;;;;;;;19.80;13.50;;;;;;;2.68;84.79;99971.97;105712;1255;99943;-78
2024/04/24 04:28:17;;;;;;;22.80;13.80;;;;;;;2.71;84.93;99974.67;105591;1259;99878;-77
2024/04/24 04:31:03;;;;;;;20.60;14.20;;;;;;;2.75;85.00;99975.70;105617;1258;100985;-77
2024/04/24 04:33:48;;;;;;;20.80;14.30;;;;;;;2.76;85.14;99971.52;105699;1259;102716;-76
2024/04/24 04:36:34;;;;;;;20.70;13.40;;;;;;;2.78;85.18;99970.83;105557;1254;99433;-78
2024/04/24 04:39:19;;;;;;;24.70;14.10;;;;;;;2.81;85.35;99969.16;105829;1265;99309;-78
2024/04/24 04:42:05;;;;;;;21.90;13.80;;;;;;;2.82;85.40;99965.83;106045;1254;100680;-77
2024/04/24 04:44:50;;;;;;;20.30;14.20;;;;;;;2.83;85.42;99958.89;106130;1254;99961;-79
2024/04/24 04:47:36;;;;;;;21.40;13.60;;;;;;;2.84;85.64;99959.11;105919;1254;103953;-79
2024/04/24 04:50:21;;;;;;;20.00;13.30;;;;;;;2.88;85.97;99955.37;105937;1254;100131;-78
2024/04/24 04:53:07;;;;;;;22.70;15.10;;;;;;;2.91;85.99;99953.46;105867;1256;99324;-78
2024/04/24 04:55:53;;;;;;;21.80;13.90;;;;;;;2.93;86.08;99950.91;105708;1258;99318;-76
2024/04/24 04:58:38;;;;;;;24.60;14.80;;;;;;;2.96;86.00;99948.49;105757;1254;99185;-76
2024/04/24 05:01:24;;;;;;;22.00;13.80;;;;;;;3.00;86.07;99948.30;105621;1254;102699;-77
2024/04/24 05:04:09;;;;;;;20.00;13.40;;;;;;;3.02;85.73;99948.05;105635;1254;100387;-77
2024/04/24 05:06:54;;;;;;;19.30;13.20;;;;;;;3.06;85.88;99942.77;105773;1259;99257;-78
2024/04/24 05:09:40;;;;;;;19.90;13.70;;;;;;;3.07;85.84;99935.60;105665;1259;99393;-78
2024/04/24 05:12:25;;;;;;;19.30;12.20;;;;;;;3.10;86.24;99930.86;105658;1257;99922;-77
2024/04/24 05:15:11;;;;;;;21.90;13.50;;;;;;;3.13;86.03;99927.14;105646;1259;105226;-77
2024/04/24 05:17:56;;;;;;;20.60;13.50;;;;;;;3.17;86.00;99924.19;105633;1257;99312;-78
2024/04/24 05:20:42;;;;;;;21.80;14.00;;;;;;;3.20;85.94;99917.98;105630;1254;99350;-77
2024/04/24 05:23:27;;;;;;;21.60;13.70;;;;;;;3.23;86.08;99914.14;105741;1259;99318;-77
2024/04/24 05:29:17;;;;;;;21.00;13.30;;;;;;;3.33;86.29;99904.04;105631;1254;103964;-77
2024/04/24 05:32:02;;;;;;;21.90;13.00;;;;;;;3.38;86.19;99899.27;105641;1254;99413;-76
2024/04/24 05:34:48;;;;;;;20.40;13.00;;;;;;;3.41;86.00;99896.07;105581;1259;99321;-77
2024/04/24 05:37:33;;;;;;;22.90;14.10;;;;;;;3.45;85.93;99895.31;105503;1260;99344;-77
2024/04/24 05:40:19;;;;;;;20.10;13.00;;;;;;;3.50;85.82;99889.36;105658;1259;99779;-76
2024/04/24 05:43:05;;;;;;;22.90;14.10;;;;;;;3.54;85.76;99887.86;105616;1257;102744;-77
2024/04/24 05:45:50;;;;;;;22.50;14.00;;;;;;;3.59;86.12;99887.48;105635;1259;100167;-79
2024/04/24 05:48:36;;;;;;;21.30;13.20;;;;;;;3.65;86.20;99884.14;105974;1254;99038;-79
2024/04/24 05:51:22;;;;;;;21.80;13.60;;;;;;;3.73;85.84;99882.48;105997;1257;99353;-76
2024/04/24 05:54:07;;;;;;;21.10;13.80;;;;;;;3.80;85.78;99879.61;106122;1258;100600;-79
2024/04/24 05:56:52;;;;;;;19.70;12.90;;;;;;;3.88;85.55;99876.48;105980;1254;102866;-78
2024/04/24 05:59:38;;;;;;;21.80;13.10;;;;;;;3.93;85.48;99873.95;105671;1257;99301;-77
2024/04/24 06:02:23;;;;;;;22.20;12.70;;;;;;;3.99;85.64;99868.86;105641;1254;100833;-77
2024/04/24 06:05:09;;;;;;;23.10;14.40;;;;;;;4.07;85.45;99870.06;105643;1254;99315;-77
2024/04/24 06:07:55;;;;;;;20.90;12.90;;;;;;;4.12;85.11;99868.04;105670;1257;97635;-78
2024/04/24 06:10:41;;;;;;;20.00;13.30;;;;;;;4.17;85.05;99865.39;105612;1259;102680;-77
2024/04/24 06:13:26;;;;;;;19.00;12.60;;;;;;;4.23;84.87;99862.65;106088;1258;99877;-78
2024/04/24 06:16:12;;;;;;;19.50;11.90;;;;;;;4.28;84.75;99859.60;106043;1259;99436;-78
2024/04/24 06:18:57;;;;;;;21.60;13.10;;;;;;;4.32;84.57;99857.39;106161;1254;97666;-78
2024/04/24 06:21:43;;;;;;;17.10;11.60;;;;;;;4.36;84.25;99858.67;106119;1254;99325;-77
2024/04/24 06:24:28;;;;;;;18.70;12.00;;;;;;;4.39;83.97;99853.21;105978;1254;102720;-78
2024/04/24 06:27:14;;;;;;;20.40;12.60;;;;;;;4.44;83.94;99853.25;106037;1254;100791;-78
2024/04/24 06:29:59;;;;;;;19.00;12.70;;;;;;;4.49;84.08;99853.17;106000;1254;99334;-78
2024/04/24 06:32:44;;;;;;;17.30;12.00;;;;;;;4.55;84.07;99854.34;106001;1259;99293;-78
2024/04/24 06:35:30;;;;;;;18.60;12.20;;;;;;;4.60;83.52;99846.90;106111;1259;99196;-79
2024/04/24 06:38:16;;;;;;;20.70;12.30;;;;;;;4.65;83.50;99847.93;106076;1254;104456;-78
2024/04/24 06:41:02;;;;;;;19.50;11.90;;;;;;;4.68;83.28;99846.10;106134;1258;100351;-78
2024/04/24 06:43:47;;;;;;;18.90;11.90;;;;;;;4.73;83.09;99839.82;106104;1257;99358;-77
2024/04/24 06:46:33;;;;;;;23.80;13.30;;;;;;;4.76;83.04;99833.30;106135;1254;98788;-79
2024/04/24 06:49:18;;;;;;;17.50;11.90;;;;;;;4.79;82.90;99826.89;106013;1258;99735;-78
2024/04/24 06:52:04;;;;;;;18.00;11.50;;;;;;;4.84;82.91;99826.92;106178;1257;102695;-77
2024/04/24 06:54:49;;;;;;;18.00;11.40;;;;;;;4.88;82.58;99823.48;105941;1259;99848;-76
2024/04/24 06:57:35;;;;;;;17.30;11.50;;;;;;;4.89;82.25;99821.96;105576;1259;99327;-77
2024/04/24 07:00:20;;;;;;;16.50;11.10;;;;;;;4.90;82.36;99818.08;105526;1255;99929;-79
2024/04/24 07:03:06;;;;;;;18.20;11.80;;;;;;;4.92;82.34;99814.48;105472;1259;99951;-77
2024/04/24 07:05:51;;;;;;;18.10;11.70;;;;;;;4.94;82.24;99811.59;105814;1254;102765;-80
2024/04/24 07:08:38;;;;;;;16.40;11.20;;;;;;;4.97;82.45;99808.79;107194;1254;99193;-81
2024/04/24 07:11:23;;;;;;;17.90;11.10;;;;;;;5.00;82.33;99805.98;106907;1254;98850;-81
2024/04/24 07:14:09;;;;;;;16.90;11.30;;;;;;;5.03;82.28;99803.55;106848;1254;99424;-81
2024/04/24 07:16:55;;;;;;;18.10;11.20;;;;;;;5.05;82.13;99799.92;106882;1256;99240;-82
2024/04/24 07:19:40;;;;;;;18.70;12.30;;;;;;;5.08;81.81;99794.85;106942;1254;102708;-80
2024/04/24 07:22:26;;;;;;;18.10;11.70;;;;;;;5.09;81.58;99793.52;106964;1254;99120;-79
2024/04/24 07:25:11;;;;;;;19.30;12.50;;;;;;;5.10;81.77;99787.36;107010;1260;99362;-81
2024/04/24 07:27:57;;;;;;;19.50;12.10;;;;;;;5.13;82.19;99787.73;107122;1254;99221;-81
2024/04/24 07:30:43;;;;;;;19.20;11.70;;;;;;;5.17;82.15;99786.38;107045;1257;99756;-82
2024/04/24 07:33:29;;;;;;;19.00;12.10;;;;;;;5.21;82.29;99779.66;107143;1255;103531;-80
2024/04/24 07:36:14;;;;;;;22.40;11.90;;;;;;;5.28;82.44;99769.34;106573;1254;100694;-85
2024/04/24 07:39:00;;;;;;;17.50;12.50;;;;;;;5.35;82.29;99764.01;106189;1259;99773;-85
2024/04/24 07:41:46;;;;;;;16.00;11.70;;;;;;;5.41;82.22;99756.66;106262;1254;99365;-84
2024/04/24 07:44:35;;;;;;;18.40;11.00;;;;;;;5.47;81.86;99751.61;106352;1254;99232;-83
2024/04/24 07:47:21;;;;;;;16.50;12.10;;;;;;;5.54;82.00;99746.08;106456;1254;103658;-84
2024/04/24 07:50:07;;;;;;;19.70;11.80;;;;;;;5.60;81.82;99745.04;106649;1259;99434;-86
2024/04/24 07:52:56;;;;;;;20.30;12.40;;;;;;;5.67;82.00;99737.58;106271;1254;98972;-85
2024/04/24 07:55:42;;;;;;;17.00;10.60;;;;;;;5.76;81.71;99735.09;106399;1254;99226;-86
2024/04/24 07:58:32;;;;;;;16.80;10.20;;;;;;;5.83;81.33;99728.65;106679;1259;99761;-81
2024/04/24 08:01:21;;;;;;;18.50;12.10;;;;;;;5.89;80.91;99727.75;107304;1254;102708;-78
2024/04/24 08:04:06;;;;;;;18.20;12.60;;;;;;;5.94;80.63;99725.36;105816;1259;99285;-78
2024/04/24 08:06:52;;;;;;;22.40;13.40;;;;;;;5.99;80.67;99723.92;105844;1254;99386;-79
2024/04/24 08:09:37;;;;;;;22.30;12.30;;;;;;;6.04;80.68;99722.75;105784;1259;99241;-78
2024/04/24 08:12:23;;;;;;;18.60;12.20;;;;;;;6.08;80.39;99715.54;105755;1258;99718;-79
2024/04/24 08:15:08;;;;;;;22.20;12.00;;;;;;;6.13;80.81;99716.46;105829;1259;102653;-78
2024/04/24 08:17:54;;;;;;;17.00;10.70;;;;;;;6.19;80.88;99715.45;105837;1254;100887;-80
2024/04/24 08:20:40;;;;;;;17.80;11.00;;;;;;;6.27;80.90;99712.95;106482;1254;99931;-81
2024/04/24 08:23:25;;;;;;;18.50;11.20;;;;;;;6.35;80.52;99706.21;106274;1256;99212;-82
2024/04/24 08:26:12;;;;;;;15.60;10.80;;;;;;;6.40;80.28;99701.38;106692;1256;99810;-82
2024/04/24 08:28:58;;;;;;;20.70;11.70;;;;;;;6.47;80.55;99698.78;106495;1258;102702;-81
2024/04/24 08:31:44;;;;;;;14.60;9.60;;;;;;;6.53;80.39;99690.86;106539;1254;99356;-82
2024/04/24 08:34:30;;;;;;;15.70;10.00;;;;;;;6.61;80.69;99689.88;106850;1254;99226;-80
2024/04/24 08:37:15;;;;;;;14.50;9.30;;;;;;;6.72;80.63;99687.72;106887;1259;97857;-80
2024/04/24 08:40:01;;;;;;;14.30;9.90;;;;;;;6.82;80.72;99685.32;107029;1258;99292;-80
2024/04/24 08:42:47;;;;;;;15.80;9.70;;;;;;;6.93;80.62;99674.78;106669;1259;102762;-81
2024/04/24 08:45:33;;;;;;;17.00;10.20;;;;;;;7.04;80.11;99676.11;106576;1254;101224;-85
2024/04/24 08:48:21;;;;;;;15.60;10.40;;;;;;;7.14;79.83;99673.44;106327;1254;99746;-84
2024/04/24 08:51:09;;;;;;;14.00;9.30;;;;;;;7.25;79.92;99671.56;106219;1254;99305;-83
2024/04/24 08:54:01;;;;;;;14.00;10.30;;;;;;;7.37;79.79;99666.70;106304;1259;99743;-87
2024/04/24 08:57:03;;;;;;;15.10;9.50;;;;;;;7.47;79.48;99657.98;106227;1259;102681;-85
2024/04/24 08:59:51;;;;;;;11.30;8.80;;;;;;;7.57;80.15;99652.06;106599;1257;99799;-86
2024/04/24 09:02:43;;;;;;;14.10;10.00;;;;;;;7.70;79.80;99649.72;106388;1254;99341;-80
2024/04/24 09:05:28;;;;;;;;;;;;;;;7.85;79.75;99649.33;106939;1254;99288;-79
2024/04/24 09:08:16;;;;;;;12.60;10.10;;;;;;;8.01;80.41;99641.91;106919;1256;97770;-80
2024/04/24 09:11:02;;;;;;;15.30;10.10;;;;;;;8.19;80.11;99632.27;106903;1254;104042;-79
2024/04/24 09:13:48;;;;;;;15.60;9.80;;;;;;;8.35;79.87;99630.07;106390;1254;100416;-79
2024/04/24 09:16:36;;;;;;;12.90;9.50;;;;;;;8.52;80.34;99629.35;106457;1255;100267;-81
2024/04/24 09:19:23;;;;;;;14.30;9.00;;;;;;;8.67;80.07;99623.48;106267;1261;99395;-80
2024/04/24 09:22:08;;;;;;;11.20;8.20;;;;;;;8.72;78.82;99623.50;105956;1257;99404;-79
2024/04/24 09:24:56;;;;;;;13.50;8.00;;;;;;;8.73;78.74;99619.84;106109;1258;104083;-80
2024/04/24 09:27:42;;;;;;;12.80;9.00;;;;;;;8.76;78.59;99619.66;106785;1254;100502;-81
2024/04/24 09:30:29;;;;;;;9.60;7.50;;;;;;;8.81;78.90;99616.14;106962;1254;99265;-80
2024/04/24 09:33:16;;;;;;;11.40;8.00;;;;;;;8.82;78.62;99613.64;106963;1257;99594;-80
2024/04/24 09:36:03;;;;;;;12.20;7.90;;;;;;;8.84;78.88;99612.95;106929;1254;97703;-80
2024/04/24 09:38:48;;;;;;;11.90;8.60;;;;;;;8.92;79.12;99601.20;106589;1257;103898;-81
2024/04/24 09:41:36;;;;;;;13.20;8.60;;;;;;;9.04;78.72;99596.29;106669;1257;101389;-80
2024/04/24 09:44:27;;;;;;;12.30;8.30;;;;;;;9.09;77.74;99591.30;106585;1259;108076;-84
2024/04/24 09:47:13;;;;;;;11.90;8.60;;;;;;;9.10;77.22;99590.33;106254;1255;99274;-88
2024/04/24 09:49:59;;;;;;;11.70;8.30;;;;;;;9.14;76.98;99584.82;106446;1259;99522;-89
2024/04/24 09:52:49;;;;;;;9.60;7.20;;;;;;;9.22;77.33;99577.39;106494;1259;103435;-87
2024/04/24 09:55:38;;;;;;;10.90;8.00;;;;;;;9.38;78.50;99577.09;106566;1259;99951;-86
2024/04/24 09:58:25;;;;;;;11.10;7.80;;;;;;;9.57;78.33;99576.20;106352;1255;99363;-86
2024/04/24 10:01:12;;;;;;;11.40;7.60;;;;;;;9.75;78.59;99569.27;106554;1259;99403;-86
2024/04/24 10:04:00;;;;;;;11.10;7.90;;;;;;;9.99;79.38;99574.67;106419;1254;99244;-85
2024/04/24 10:06:50;;;;;;;9.90;7.80;;;;;;;10.14;77.47;99574.98;106719;1254;104082;-87
2024/04/24 10:09:43;;;;;;;11.20;7.90;;;;;;;10.20;77.83;99563.91;106679;1259;100683;-91
2024/04/24 10:12:42;;;;;;;11.20;7.90;;;;;;;10.35;77.15;99561.65;106322;1260;100281;-83
2024/04/24 10:15:36;;;;;;;8.00;6.80;;;;;;;10.42;76.86;99559.91;106212;1262;99403;-85
2024/04/24 10:18:22;;;;;;;10.50;7.20;;;;;;;10.44;75.92;99554.88;106572;1257;100896;-85
2024/04/24 10:21:10;;;;;;;8.80;6.90;;;;;;;10.43;76.13;99554.14;106476;1261;103809;-85
2024/04/24 10:23:56;;;;;;;8.20;7.10;;;;;;;10.37;76.38;99555.88;106179;1258;100479;-84
2024/04/24 10:26:43;;;;;;;8.80;7.00;;;;;;;10.32;76.10;99553.45;106479;1261;100137;-83
2024/04/24 10:29:35;;;;;;;9.90;7.40;;;;;;;10.28;76.07;99558.23;107083;1256;99218;-87
2024/04/24 10:32:22;;;;;;;10.40;7.40;;;;;;;10.19;75.60;99555.73;107228;1261;99727;-86
2024/04/24 10:35:09;;;;;;;9.60;7.00;;;;;;;10.14;75.84;99555.41;107230;1254;103854;-88
2024/04/24 10:38:34;;;;;;;12.80;8.30;;;;;;;10.09;75.82;99560.54;107848;1254;99037;-91
2024/04/24 10:41:25;;;;;;;10.40;8.00;;;;;;;10.10;76.82;99562.12;107874;1258;99259;-83
2024/04/24 10:44:11;;;;;;;9.60;7.60;;;;;;;10.11;76.59;99558.73;107211;1256;99480;-86
2024/04/24 10:46:57;;;;;;;11.70;7.40;;;;;;;10.10;76.58;99557.13;106114;1258;99912;-81
2024/04/24 10:49:58;;;;;;;10.70;8.90;;;;;;;10.13;76.56;99556.95;106327;1257;103984;-84
2024/04/24 10:52:48;;;;;;;9.70;8.30;;;;;;;10.11;76.10;99553.95;106105;1254;100010;-87
2024/04/24 10:55:36;;;;;;;10.00;7.40;;;;;;;10.08;76.65;99551.13;106181;1259;99340;-88
2024/04/24 10:58:22;;;;;;;12.00;8.80;;;;;;;10.09;76.82;99551.23;105626;1254;99394;-79
2024/04/24 11:01:15;;;;;;;9.40;7.30;;;;;;;10.05;77.06;99548.69;105700;1259;99344;-78
2024/04/24 11:04:02;;;;;;;8.90;7.60;;;;;;;10.04;77.36;99545.45;105742;1260;102698;-82
2024/04/24 11:06:48;;;;;;;9.50;7.80;;;;;;;10.05;77.83;99538.20;106035;1255;100507;-82
2024/04/24 11:12:28;;;;;;;9.70;8.40;;;;;;;9.98;77.24;99533.39;105921;1270;99294;-90
2024/04/24 11:15:21;;;;;;;11.40;8.20;;;;;;;9.93;76.92;99529.20;105576;1265;99202;-86
2024/04/24 11:18:07;;;;;;;18.00;8.80;;;;;;;9.86;77.27;99528.18;105865;1265;103511;-88
2024/04/24 11:20:53;;;;;;;8.90;7.40;;;;;;;9.84;77.06;99527.16;105838;1264;100354;-88
2024/04/24 11:23:45;;;;;;;8.70;7.50;;;;;;;9.84;77.44;99524.65;105555;1265;99755;-87
2024/04/24 11:26:33;;;;;;;10.00;7.90;;;;;;;9.92;77.96;99524.59;105724;1264;99268;-84
2024/04/24 11:29:18;;;;;;;10.70;8.30;;;;;;;10.01;78.20;99518.10;105705;1267;101057;-88
2024/04/24 11:32:11;;;;;;;10.50;8.70;;;;;;;10.10;77.96;99511.81;105678;1265;113195;-91
2024/04/24 11:34:57;;;;;;;8.60;7.60;;;;;;;10.17;78.20;99516.58;105472;1265;99347;-86
2024/04/24 11:37:45;;;;;;;14.40;8.00;;;;;;;10.23;77.51;99518.30;105525;1270;100096;-84
2024/04/24 11:40:31;;;;;;;9.10;7.60;;;;;;;10.31;78.04;99515.92;105412;1273;99479;-85
2024/04/24 11:43:17;;;;;;;9.60;7.80;;;;;;;10.41;78.18;99513.41;105700;1265;99319;-88
2024/04/24 11:46:04;;;;;;;9.90;7.20;;;;;;;10.49;77.92;99514.77;105967;1265;103897;-81
2024/04/24 11:48:51;;;;;;;9.40;7.60;;;;;;;10.52;77.66;99509.58;106381;1267;100782;-83
2024/04/24 11:51:37;;;;;;;8.50;6.80;;;;;;;10.54;77.29;99507.09;105782;1269;99256;-85
2024/04/24 11:54:28;;;;;;;10.60;7.80;;;;;;;10.49;76.66;99505.30;105604;1265;99860;-85
2024/04/24 11:57:15;;;;;;;10.70;7.60;;;;;;;10.45;76.32;99502.98;105639;1269;99293;-87
2024/04/24 12:00:01;;;;;;;8.30;7.10;;;;;;;10.41;76.32;99498.01;105729;1264;103377;-88
2024/04/24 12:02:47;;;;;;;8.40;6.20;;;;;;;10.41;76.79;99497.35;105780;1264;99694;-82
2024/04/24 12:05:33;;;;;;;7.70;6.60;;;;;;;10.44;76.86;99493.97;105185;1264;99486;-84
2024/04/24 12:08:25;;;;;;;9.50;7.00;;;;;;;10.44;76.90;99491.28;105757;1265;99493;-87
2024/04/24 12:11:12;;;;;;;10.40;7.60;;;;;;;10.43;76.79;99490.31;105687;1265;99311;-85
2024/04/24 12:13:59;;;;;;;10.30;7.20;;;;;;;10.42;76.78;99490.97;105597;1265;103891;-85
2024/04/24 12:16:45;;;;;;;9.60;7.20;;;;;;;10.44;76.69;99493.85;105452;1265;99350;-86
2024/04/24 12:19:31;;;;;;;10.50;7.10;;;;;;;10.47;76.82;99489.83;105695;1288;99324;-82
2024/04/24 12:22:16;;;;;;;8.80;7.00;;;;;;;10.50;76.56;99486.23;105490;1265;99407;-82
2024/04/24 12:25:03;;;;;;;8.20;6.60;;;;;;;10.49;76.22;99486.52;105749;1265;99808;-86
2024/04/24 12:27:50;;;;;;;8.60;6.60;;;;;;;10.49;76.63;99479.98;105792;1265;104033;-90
2024/04/24 12:30:46;;;;;;;9.60;7.70;;;;;;;10.55;76.71;99482.66;105701;1268;99846;-86
2024/04/24 12:33:32;;;;;;;8.50;7.20;;;;;;;10.58;76.82;99482.92;105824;1273;99459;-82
2024/04/24 12:36:17;;;;;;;8.00;7.20;;;;;;;10.59;76.42;99480.30;105793;1265;99355;-83
2024/04/24 12:39:10;;;;;;;9.60;7.50;;;;;;;10.53;76.15;99474.94;105802;1265;99800;-84
2024/04/24 12:41:56;;;;;;;11.90;7.60;;;;;;;10.48;76.35;99477.52;105683;1265;102655;-83
2024/04/24 12:44:42;;;;;;;7.70;6.80;;;;;;;10.45;76.36;99479.54;105596;1265;101290;-83
2024/04/24 12:47:28;;;;;;;10.00;6.90;;;;;;;10.43;76.30;99478.81;105512;1270;99348;-83
2024/04/24 12:50:15;;;;;;;9.40;7.10;;;;;;;10.43;76.24;99476.59;105523;1265;99316;-82