Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:12;;;;;;;25.23;20.20;;;10.60;74.20;;;;;;5036438;28;20190;-68
2022/03/25 00:03:38;;;;;;;25.47;19.03;;;10.60;74.80;;;;;;5036041;28;20167;-69
2022/03/25 00:06:04;;;;;;;26.13;19.93;;;10.60;75.50;;;;;;5036440;28;20419;-68
2022/03/25 00:08:31;;;;;;;27.80;20.20;;;10.50;75.90;;;;;;5016501;28;20226;-67
2022/03/25 00:10:57;;;;;;;26.00;20.30;;;10.30;76.70;;;;;;5030187;28;20207;-68
2022/03/25 00:13:23;;;;;;;26.23;18.63;;;10.30;77.30;;;;;;5035851;28;20897;-69
2022/03/25 00:15:48;;;;;;;26.60;19.67;;;10.20;77.80;;;;;;5034493;28;20417;-69
2022/03/25 00:18:14;;;;;;;29.80;20.43;;;10.20;78.40;;;;;;5035937;28;20405;-69
2022/03/25 00:20:40;;;;;;;26.30;18.83;;;10.10;78.50;;;;;;5035957;28;20595;-68
2022/03/25 00:23:06;;;;;;;26.33;19.60;;;10.10;78.50;;;;;;5035799;28;20197;-68
2022/03/25 00:25:31;;;;;;;24.30;18.97;;;10.00;79.40;;;;;;5035446;28;20413;-68
2022/03/25 00:27:57;;;;;;;23.27;18.07;;;10.00;80.00;;;;;;5036414;28;20529;-68
2022/03/25 00:30:22;;;;;;;27.37;20.20;;;9.90;81.90;;;;;;5035702;28;20169;-68
2022/03/25 00:32:48;;;;;;;21.97;19.03;;;9.90;82.10;;;;;;5035986;28;20240;-69
2022/03/25 00:35:14;;;;;;;25.80;19.83;;;9.80;82.40;;;;;;5036930;28;20671;-68
2022/03/25 00:37:39;;;;;;;23.20;18.30;;;9.80;82.10;;;;;;5035722;28;20166;-68
2022/03/25 00:40:06;;;;;;;28.20;21.20;;;9.70;82.60;;;;;;5036437;28;20182;-68
2022/03/25 00:42:31;;;;;;;24.70;19.30;;;9.80;82.60;;;;;;5036706;28;20184;-68
2022/03/25 00:45:01;;;;;;;24.40;18.63;;;9.70;82.90;;;;;;5043128;28;20980;-68
2022/03/25 00:47:27;;;;;;;25.60;18.70;;;9.70;83.20;;;;;;5047277;28;20244;-68
2022/03/25 00:49:52;;;;;;;25.30;20.47;;;9.80;83.70;;;;;;5046481;28;20419;-67
2022/03/25 00:52:18;;;;;;;27.23;19.80;;;9.70;83.90;;;;;;5043363;28;20190;-68
2022/03/25 00:54:44;;;;;;;27.20;20.90;;;9.70;84.40;;;;;;5025992;28;20202;-68
2022/03/25 00:57:10;;;;;;;22.67;18.13;;;9.60;85.10;;;;;;5017436;28;20409;-67
2022/03/25 00:59:36;;;;;;;23.60;18.20;;;9.60;85.80;;;;;;5025343;28;20183;-69
2022/03/25 01:02:03;;;;;;;26.90;19.93;;;9.60;86.30;;;;;;5017577;28;20430;-68
2022/03/25 01:04:29;;;;;;;25.70;19.77;;;9.60;85.70;;;;;;5014201;28;20431;-68
2022/03/25 01:06:55;;;;;;;24.97;18.77;;;9.60;85.90;;;;;;5014438;28;20423;-69
2022/03/25 01:09:21;;;;;;;25.23;19.13;;;9.50;86.40;;;;;;5015897;28;20785;-69
2022/03/25 01:11:47;;;;;;;25.37;19.70;;;9.50;86.90;;;;;;5035770;28;20493;-68
2022/03/25 01:14:13;;;;;;;23.80;19.17;;;9.40;87.50;;;;;;5036457;28;20984;-69
2022/03/25 01:16:39;;;;;;;25.57;20.10;;;9.40;87.50;;;;;;5052235;28;20169;-69
2022/03/25 01:19:05;;;;;;;24.23;20.20;;;9.50;86.80;;;;;;5055312;28;20171;-69
2022/03/25 01:21:31;;;;;;;27.77;19.63;;;9.50;87.10;;;;;;5054888;28;20421;-69
2022/03/25 01:23:57;;;;;;;23.60;19.67;;;9.60;87.30;;;;;;5054686;28;20519;-68
2022/03/25 01:26:23;;;;;;;30.07;21.00;;;9.50;87.60;;;;;;5053389;28;20401;-69
2022/03/25 01:28:49;;;;;;;25.67;21.10;;;9.40;88.30;;;;;;5048301;28;20405;-69
2022/03/25 01:31:15;;;;;;;26.30;19.70;;;9.30;88.50;;;;;;5039195;28;20542;-68
2022/03/25 01:33:41;;;;;;;25.83;20.07;;;9.30;89.30;;;;;;5053880;28;20218;-68
2022/03/25 01:36:07;;;;;;;27.50;19.87;;;9.20;90.00;;;;;;5055795;28;20466;-68
2022/03/25 01:38:33;;;;;;;24.50;19.80;;;9.20;90.30;;;;;;5055307;28;20406;-68
2022/03/25 01:41:00;;;;;;;27.30;20.27;;;9.10;90.60;;;;;;5054382;28;20823;-68
2022/03/25 01:43:26;;;;;;;28.57;20.00;;;9.10;91.00;;;;;;5052099;28;20417;-68
2022/03/25 01:45:51;;;;;;;32.10;22.30;;;9.10;91.40;;;;;;5054712;28;20412;-68
2022/03/25 01:48:17;;;;;;;29.40;19.00;;;9.10;91.10;;;;;;5054012;28;20447;-68
2022/03/25 01:50:46;;;;;;;27.07;20.27;;;9.10;91.30;;;;;;5046212;28;21463;-67
2022/03/25 01:53:15;;;;;;;22.67;19.23;;;9.10;91.20;;;;;;5047094;28;20174;-67
2022/03/25 01:55:58;;;;;;;27.43;19.20;;;9.10;91.40;;;;;;5034131;28;20548;-68
2022/03/25 01:58:25;;;;;;;24.93;19.57;;;9.00;91.50;;;;;;5033395;28;20393;-69
2022/03/25 02:00:51;;;;;;;27.70;20.20;;;8.90;91.40;;;;;;5032795;28;20461;-69
2022/03/25 02:03:17;;;;;;;25.43;20.13;;;8.90;91.80;;;;;;5034203;28;20506;-69
2022/03/25 02:05:47;;;;;;;27.53;20.33;;;8.80;92.00;;;;;;5033054;28;20273;-68
2022/03/25 02:08:14;;;;;;;25.47;19.57;;;8.70;92.40;;;;;;5033452;28;20408;-69
2022/03/25 02:10:42;;;;;;;25.10;19.97;;;8.60;92.60;;;;;;5031986;28;20432;-68
2022/03/25 02:13:08;;;;;;;24.03;18.93;;;8.60;92.80;;;;;;5033969;28;20490;-69
2022/03/25 02:15:37;;;;;;;24.03;19.20;;;8.70;93.10;;;;;;5033764;28;20451;-69
2022/03/25 02:18:05;;;;;;;24.30;20.17;;;8.60;93.40;;;;;;5033549;28;20487;-69
2022/03/25 02:20:31;;;;;;;31.47;20.77;;;8.50;93.50;;;;;;5033272;28;20412;-69
2022/03/25 02:22:57;;;;;;;28.13;21.67;;;8.40;93.30;;;;;;5033352;28;20411;-69
2022/03/25 02:25:26;;;;;;;26.67;19.83;;;8.40;93.80;;;;;;5032933;28;20503;-69
2022/03/25 02:27:52;;;;;;;23.90;19.00;;;8.50;93.80;;;;;;5033699;28;20185;-69
2022/03/25 02:30:18;;;;;;;27.00;20.80;;;8.50;93.70;;;;;;5033154;28;20806;-69
2022/03/25 02:32:44;;;;;;;27.63;21.13;;;8.40;93.90;;;;;;5033115;28;20510;-69
2022/03/25 02:35:10;;;;;;;27.23;19.97;;;8.30;94.10;;;;;;5032984;28;20456;-69
2022/03/25 02:37:36;;;;;;;25.67;18.57;;;8.30;94.20;;;;;;5033057;28;20539;-69
2022/03/25 02:40:02;;;;;;;30.33;20.20;;;8.40;94.40;;;;;;5032754;28;20414;-68
2022/03/25 02:42:28;;;;;;;29.03;19.90;;;8.30;94.40;;;;;;5033200;28;20266;-69
2022/03/25 02:44:53;;;;;;;26.23;19.53;;;8.30;94.50;;;;;;5033649;28;20908;-69
2022/03/25 02:47:19;;;;;;;24.40;19.90;;;8.10;94.90;;;;;;5033056;28;20181;-69
2022/03/25 02:49:45;;;;;;;26.63;20.40;;;8.10;95.30;;;;;;5031510;28;20172;-70
2022/03/25 02:52:10;;;;;;;27.90;19.70;;;7.90;95.70;;;;;;5032790;28;20188;-68
2022/03/25 02:54:36;;;;;;;28.03;19.97;;;7.80;96.00;;;;;;5031135;28;20660;-68
2022/03/25 02:57:02;;;;;;;31.20;21.33;;;7.80;95.90;;;;;;5033105;28;20260;-68
2022/03/25 02:59:28;;;;;;;28.60;21.17;;;7.80;95.70;;;;;;5032893;28;20172;-68
2022/03/25 03:01:53;;;;;;;27.53;19.87;;;7.90;95.40;;;;;;5032939;28;20431;-68
2022/03/25 03:04:19;;;;;;;30.33;19.67;;;8.10;95.30;;;;;;5032799;28;20173;-69
2022/03/25 03:06:44;;;;;;;22.20;18.33;;;8.20;95.00;;;;;;5032777;28;20635;-69
2022/03/25 03:09:10;;;;;;;28.20;20.17;;;8.20;95.00;;;;;;5032529;28;20172;-68
2022/03/25 03:11:37;;;;;;;27.60;20.60;;;8.10;95.20;;;;;;5030759;28;20228;-69
2022/03/25 03:14:06;;;;;;;23.60;18.17;;;8.10;95.30;;;;;;5032903;28;20462;-68
2022/03/25 03:16:32;;;;;;;27.53;20.30;;;8.10;95.70;;;;;;5032396;28;20414;-69
2022/03/25 03:18:57;;;;;;;23.23;19.67;;;8.10;95.90;;;;;;5032390;28;20403;-69
2022/03/25 03:21:24;;;;;;;26.63;21.00;;;8.00;96.00;;;;;;5032604;28;20189;-67
2022/03/25 03:23:53;;;;;;;24.93;19.90;;;8.00;96.30;;;;;;5032870;28;20593;-68
2022/03/25 03:26:19;;;;;;;29.03;19.97;;;7.90;96.90;;;;;;5032184;28;20420;-69
2022/03/25 03:28:45;;;;;;;28.30;20.80;;;7.70;97.10;;;;;;5032552;28;21004;-69
2022/03/25 03:31:11;;;;;;;26.60;19.73;;;7.70;97.30;;;;;;5032582;28;20430;-69
2022/03/25 03:33:37;;;;;;;27.50;20.10;;;7.70;97.40;;;;;;5032236;28;20415;-69
2022/03/25 03:36:03;;;;;;;24.57;18.90;;;7.70;97.50;;;;;;5032352;28;20169;-69
2022/03/25 03:38:29;;;;;;;26.97;19.23;;;7.80;97.60;;;;;;5032382;28;20691;-68
2022/03/25 03:40:54;;;;;;;28.80;20.27;;;7.70;97.60;;;;;;5024532;28;20441;-68
2022/03/25 03:43:20;;;;;;;27.60;21.80;;;7.70;97.80;;;;;;5012850;28;20179;-68
2022/03/25 03:45:45;;;;;;;27.13;20.50;;;7.60;98.00;;;;;;5012636;28;20658;-66
2022/03/25 03:48:11;;;;;;;28.77;20.73;;;7.60;98.20;;;;;;5012571;28;20180;-69
2022/03/25 03:50:38;;;;;;;26.20;19.70;;;7.60;98.20;;;;;;5012610;28;20169;-69
2022/03/25 03:53:04;;;;;;;29.47;21.47;;;7.50;98.20;;;;;;5012570;28;20184;-69
2022/03/25 03:55:30;;;;;;;28.50;22.07;;;7.40;98.30;;;;;;5011969;28;20458;-67
2022/03/25 03:57:55;;;;;;;26.50;21.30;;;7.50;99.00;;;;;;5007815;28;20477;-69
2022/03/25 04:00:24;;;;;;;26.40;20.50;;;7.50;98.60;;;;;;5012096;28;20443;-69
2022/03/25 04:02:51;;;;;;;29.33;20.80;;;7.50;98.60;;;;;;5012614;28;20176;-69
2022/03/25 04:05:17;;;;;;;29.00;21.63;;;7.50;98.80;;;;;;5012767;28;20422;-68
2022/03/25 04:07:47;;;;;;;23.53;18.87;;;7.40;99.00;;;;;;5012873;28;20403;-69
2022/03/25 04:10:14;;;;;;;25.97;18.43;;;7.40;99.10;;;;;;5015482;28;20202;-69
2022/03/25 04:12:40;;;;;;;29.13;20.50;;;7.40;99.10;;;;;;5056105;23;20497;-72
2022/03/25 04:15:09;;;;;;;26.67;20.97;;;7.40;99.20;;;;;;5032345;28;20469;-72
2022/03/25 04:17:36;;;;;;;24.10;19.10;;;7.40;98.90;;;;;;5033187;28;20422;-73
2022/03/25 04:20:02;;;;;;;26.53;19.53;;;7.30;98.90;;;;;;5031614;28;20404;-73
2022/03/25 04:22:28;;;;;;;29.83;21.13;;;7.40;99.10;;;;;;5032344;28;20530;-73
2022/03/25 04:24:55;;;;;;;27.87;21.47;;;7.30;99.60;;;;;;5032745;28;20492;-73
2022/03/25 04:27:21;;;;;;;28.40;20.80;;;7.50;99.50;;;;;;5032050;28;20534;-74
2022/03/25 04:29:46;;;;;;;24.33;18.10;;;7.50;99.40;;;;;;5033974;28;20493;-72
2022/03/25 04:32:12;;;;;;;27.23;19.50;;;7.50;99.50;;;;;;5035921;28;20216;-73
2022/03/25 04:34:37;;;;;;;29.27;21.43;;;7.50;99.60;;;;;;5035878;28;20682;-73
2022/03/25 04:37:03;;;;;;;28.37;22.30;;;7.40;99.90;;;;;;5036160;28;20602;-73
2022/03/25 04:39:29;;;;;;;30.70;21.80;;;7.30;99.90;;;;;;5034882;28;20168;-73
2022/03/25 04:41:55;;;;;;;31.40;22.27;;;7.30;99.90;;;;;;5035482;28;20435;-73
2022/03/25 04:44:20;;;;;;;28.60;20.50;;;7.20;99.90;;;;;;5035666;28;20566;-73
2022/03/25 04:46:46;;;;;;;25.97;21.80;;;7.20;99.90;;;;;;5035828;28;20177;-73
2022/03/25 04:49:11;;;;;;;31.13;22.00;;;7.30;99.90;;;;;;5035871;28;20209;-73
2022/03/25 04:51:37;;;;;;;30.60;19.83;;;7.20;99.90;;;;;;5035708;28;20326;-73
2022/03/25 04:54:03;;;;;;;28.70;20.80;;;7.20;99.90;;;;;;5035410;28;20196;-73
2022/03/25 04:56:29;;;;;;;29.13;21.63;;;7.10;99.90;;;;;;5035016;28;20247;-72
2022/03/25 04:58:55;;;;;;;29.40;21.40;;;7.10;99.90;;;;;;5035462;28;20753;-73
2022/03/25 05:01:21;;;;;;;30.30;20.50;;;7.10;99.90;;;;;;5035496;28;20425;-73
2022/03/25 05:03:47;;;;;;;29.03;21.27;;;7.00;99.90;;;;;;5034044;28;20253;-73
2022/03/25 05:06:12;;;;;;;29.03;19.80;;;7.10;99.90;;;;;;5035564;28;20186;-73
2022/03/25 05:08:38;;;;;;;30.67;22.13;;;7.10;99.90;;;;;;5035353;28;20164;-73
2022/03/25 05:11:04;;;;;;;26.33;20.33;;;7.00;99.90;;;;;;5033791;28;20218;-74
2022/03/25 05:13:29;;;;;;;29.57;23.57;;;7.00;99.90;;;;;;5035349;28;20159;-73
2022/03/25 05:15:55;;;;;;;29.10;22.20;;;6.90;99.90;;;;;;5035153;28;20406;-73
2022/03/25 05:18:22;;;;;;;27.20;20.93;;;6.90;99.90;;;;;;5035633;28;20170;-73
2022/03/25 05:20:48;;;;;;;27.30;19.87;;;6.90;99.90;;;;;;5035348;28;20262;-73
2022/03/25 05:23:14;;;;;;;25.40;20.47;;;7.00;99.90;;;;;;5034971;28;20481;-73
2022/03/25 05:25:39;;;;;;;29.90;20.57;;;6.90;99.90;;;;;;5029944;28;20222;-75
2022/03/25 05:28:05;;;;;;;29.97;21.70;;;7.00;99.90;;;;;;5034300;28;20203;-74
2022/03/25 05:30:32;;;;;;;30.70;22.03;;;6.90;99.90;;;;;;5031437;28;20242;-75
2022/03/25 05:32:58;;;;;;;29.43;21.33;;;6.90;99.90;;;;;;5031948;28;20192;-73
2022/03/25 05:35:26;;;;;;;26.90;20.33;;;6.90;99.90;;;;;;5034910;28;20506;-74
2022/03/25 05:37:52;;;;;;;28.47;21.83;;;6.90;99.90;;;;;;5033325;28;20410;-74
2022/03/25 05:40:20;;;;;;;29.00;20.37;;;6.90;99.90;;;;;;5033829;28;20801;-73
2022/03/25 05:42:47;;;;;;;31.43;23.97;;;6.80;99.90;;;;;;5035147;28;20434;-73
2022/03/25 05:45:13;;;;;;;30.37;21.03;;;6.80;99.90;;;;;;5034447;28;20911;-73
2022/03/25 05:47:40;;;;;;;28.07;21.50;;;6.80;99.90;;;;;;5034437;28;20904;-74
2022/03/25 05:50:08;;;;;;;26.43;20.50;;;6.80;99.90;;;;;;5034330;28;20423;-74
2022/03/25 05:52:34;;;;;;;40.60;22.83;;;6.90;99.90;;;;;;5034301;28;20513;-73
2022/03/25 05:54:59;;;;;;;30.43;22.83;;;6.90;99.90;;;;;;5032967;28;20442;-74
2022/03/25 05:57:25;;;;;;;31.20;23.20;;;6.90;99.90;;;;;;5033805;28;20404;-73
2022/03/25 05:59:51;;;;;;;32.27;22.33;;;7.00;99.90;;;;;;5032975;28;20229;-73
2022/03/25 06:02:16;;;;;;;26.60;20.00;;;7.00;99.90;;;;;;5034440;28;20215;-73
2022/03/25 06:04:42;;;;;;;31.63;23.77;;;7.00;99.90;;;;;;5034162;28;20696;-73
2022/03/25 06:07:09;;;;;;;27.90;21.30;;;7.00;99.90;;;;;;5034286;28;20221;-73
2022/03/25 06:09:34;;;;;;;31.73;22.53;;;7.00;99.90;;;;;;5034194;28;20172;-73
2022/03/25 06:12:00;;;;;;;31.90;23.03;;;7.00;99.90;;;;;;5031550;28;20462;-73
2022/03/25 06:14:26;;;;;;;30.93;22.30;;;7.00;99.90;;;;;;5033735;28;20219;-73
2022/03/25 06:16:52;;;;;;;30.27;21.20;;;7.10;99.90;;;;;;5034124;28;20170;-74
2022/03/25 06:19:17;;;;;;;30.73;23.30;;;7.30;99.90;;;;;;5034214;28;20167;-72
2022/03/25 06:21:44;;;;;;;29.97;22.57;;;7.30;99.90;;;;;;5033688;28;20239;-73
2022/03/25 06:24:09;;;;;;;29.60;21.50;;;7.30;99.90;;;;;;5032380;28;20175;-73
2022/03/25 06:26:35;;;;;;;32.83;24.33;;;7.40;99.90;;;;;;5033535;28;20406;-73
2022/03/25 06:29:02;;;;;;;30.87;22.00;;;7.50;99.90;;;;;;5033512;28;20651;-73
2022/03/25 06:31:28;;;;;;;33.17;24.90;;;7.50;99.90;;;;;;5033445;28;20321;-73
2022/03/25 06:33:54;;;;;;;27.77;21.37;;;7.50;99.90;;;;;;5033499;28;20932;-73
2022/03/25 06:36:19;;;;;;;35.77;25.10;;;7.60;99.90;;;;;;5033819;28;20437;-73
2022/03/25 06:38:45;;;;;;;27.63;22.47;;;7.70;99.90;;;;;;5033454;28;20164;-73
2022/03/25 06:41:10;;;;;;;28.67;21.87;;;7.90;99.90;;;;;;5032855;28;20216;-74
2022/03/25 06:43:37;;;;;;;26.40;21.60;;;8.00;99.90;;;;;;5032103;28;20624;-73
2022/03/25 06:46:04;;;;;;;29.80;22.23;;;8.10;99.90;;;;;;5032806;28;20176;-73
2022/03/25 06:48:30;;;;;;;27.23;21.10;;;8.20;99.90;;;;;;5033787;28;20434;-72
2022/03/25 06:50:56;;;;;;;30.23;22.50;;;8.30;99.90;;;;;;5032021;28;20414;-73
2022/03/25 06:53:22;;;;;;;24.30;20.13;;;8.40;99.90;;;;;;5032762;28;20395;-73
2022/03/25 06:55:48;;;;;;;29.03;23.40;;;8.50;99.70;;;;;;5033035;28;20457;-72
2022/03/25 06:58:14;;;;;;;26.13;20.80;;;8.60;99.20;;;;;;5033265;28;20821;-73
2022/03/25 07:00:41;;;;;;;28.53;21.80;;;8.60;99.30;;;;;;5033030;28;20407;-73
2022/03/25 07:03:07;;;;;;;31.33;23.27;;;8.70;99.50;;;;;;5032814;28;20423;-73
2022/03/25 07:05:33;;;;;;;28.50;23.17;;;8.80;99.70;;;;;;5033102;28;20944;-74
2022/03/25 07:07:58;;;;;;;29.60;22.03;;;8.90;99.20;;;;;;5033097;28;20406;-73
2022/03/25 07:10:26;;;;;;;34.37;25.20;;;9.00;98.80;;;;;;5031860;28;20425;-74
2022/03/25 07:12:53;;;;;;;26.83;21.40;;;9.20;98.20;;;;;;5032424;28;20205;-73
2022/03/25 07:15:20;;;;;;;26.97;21.70;;;9.30;98.60;;;;;;5033033;28;20516;-73
2022/03/25 07:17:46;;;;;;;29.80;21.37;;;9.40;98.60;;;;;;5032721;28;20415;-74
2022/03/25 07:20:14;;;;;;;30.73;22.93;;;9.50;98.70;;;;;;5032830;28;20403;-73
2022/03/25 07:22:44;;;;;;;31.00;23.40;;;9.60;98.30;;;;;;5032919;28;20429;-74
2022/03/25 07:25:11;;;;;;;30.50;22.50;;;9.80;98.10;;;;;;5032879;28;20413;-74
2022/03/25 07:27:37;;;;;;;28.93;22.97;;;9.90;97.60;;;;;;5032678;28;20409;-74
2022/03/25 07:30:04;;;;;;;38.80;26.07;;;10.00;96.90;;;;;;5032932;28;20409;-74
2022/03/25 07:32:30;;;;;;;31.93;22.83;;;9.80;96.60;;;;;;5033087;28;20199;-74
2022/03/25 07:34:56;;;;;;;31.90;24.27;;;9.90;96.60;;;;;;5033465;28;20453;-73
2022/03/25 07:37:22;;;;;;;32.27;23.37;;;10.00;95.70;;;;;;5032768;28;20410;-73
2022/03/25 07:39:47;;;;;;;35.33;24.10;;;10.10;95.50;;;;;;5032714;28;20168;-71
2022/03/25 07:42:13;;;;;;;33.13;24.63;;;10.00;94.40;;;;;;5031135;28;20286;-73
2022/03/25 07:44:39;;;;;;;35.07;25.53;;;10.00;94.90;;;;;;5033077;28;20241;-74
2022/03/25 07:47:06;;;;;;;33.03;23.93;;;10.00;94.20;;;;;;5032808;28;20186;-74
2022/03/25 07:49:34;;;;;;;32.27;22.90;;;9.70;94.80;;;;;;5033165;28;20449;-72
2022/03/25 07:52:00;;;;;;;33.27;24.77;;;9.60;95.10;;;;;;5049988;28;20442;-73
2022/03/25 07:54:26;;;;;;;35.77;26.47;;;9.80;95.00;;;;;;5052249;28;20802;-73
2022/03/25 07:56:55;;;;;;;34.40;25.03;;;9.70;95.10;;;;;;5052533;28;20435;-73
2022/03/25 07:59:20;;;;;;;35.03;24.47;;;10.00;94.40;;;;;;5052898;28;20170;-73
2022/03/25 08:01:46;;;;;;;34.60;24.10;;;10.30;94.00;;;;;;5052433;28;20496;-73
2022/03/25 08:04:11;;;;;;;28.27;22.20;;;10.30;93.90;;;;;;5054826;28;20175;-74
2022/03/25 08:06:37;;;;;;;33.57;22.87;;;10.30;93.80;;;;;;5044566;28;20178;-73
2022/03/25 08:09:03;;;;;;;29.90;23.10;;;10.30;93.90;;;;;;5036480;28;20178;-72
2022/03/25 08:11:28;;;;;;;27.13;23.40;;;10.10;94.00;;;;;;5034673;28;20308;-72
2022/03/25 08:13:54;;;;;;;30.37;23.83;;;10.00;94.30;;;;;;5035966;28;20198;-72
2022/03/25 08:16:20;;;;;;;31.73;25.70;;;10.10;94.30;;;;;;5036872;28;20637;-71
2022/03/25 08:18:45;;;;;;;34.47;25.00;;;10.20;93.80;;;;;;5036419;28;20210;-73
2022/03/25 08:21:11;;;;;;;34.97;25.07;;;10.40;93.60;;;;;;5035835;28;20604;-73
2022/03/25 08:29:05;;;;;;;32.23;24.50;;;11.40;92.00;;;;;;5036327;28;20467;-71
2022/03/25 08:31:34;;;;;;;36.73;25.90;;;11.30;91.90;;;;;;5035990;28;20453;-72
2022/03/25 08:34:00;;;;;;;31.60;24.30;;;11.20;91.70;;;;;;5035623;28;20187;-70
2022/03/25 08:36:30;;;;;;;30.30;24.93;;;11.20;91.70;;;;;;5035502;28;20498;-72
2022/03/25 08:38:56;;;;;;;32.17;24.20;;;11.50;91.00;;;;;;5035564;28;20749;-73
2022/03/25 08:41:21;;;;;;;34.63;26.17;;;11.60;90.60;;;;;;5035052;28;20439;-73
2022/03/25 08:43:47;;;;;;;32.93;26.00;;;11.60;90.10;;;;;;5035511;28;20164;-71
2022/03/25 08:46:13;;;;;;;33.60;26.30;;;11.80;90.30;;;;;;5035785;28;20297;-71
2022/03/25 08:48:39;;;;;;;35.70;25.70;;;11.90;89.40;;;;;;5035371;28;20675;-71
2022/03/25 08:51:05;;;;;;;29.70;23.93;;;12.00;88.50;;;;;;5035463;28;20917;-72
2022/03/25 08:53:31;;;;;;;33.20;26.17;;;12.30;87.60;;;;;;5035352;28;20774;-72
2022/03/25 08:55:57;;;;;;;32.80;27.40;;;12.40;88.30;;;;;;5032519;28;20454;-70
2022/03/25 08:58:22;;;;;;;35.10;26.30;;;12.70;87.40;;;;;;5034889;28;20887;-72
2022/03/25 09:00:48;;;;;;;34.43;24.40;;;12.80;88.10;;;;;;5034999;28;20175;-73
2022/03/25 09:03:14;;;;;;;36.53;26.17;;;13.00;84.70;;;;;;5035265;28;20199;-72
2022/03/25 09:05:39;;;;;;;37.10;27.57;;;12.80;85.20;;;;;;5034153;28;20169;-72
2022/03/25 09:08:06;;;;;;;34.40;27.40;;;12.80;84.80;;;;;;5034164;28;20174;-73
2022/03/25 09:10:32;;;;;;;34.20;26.70;;;12.90;84.30;;;;;;5033900;28;20198;-73
2022/03/25 09:12:58;;;;;;;33.67;26.37;;;13.00;84.30;;;;;;5034463;28;20467;-73
2022/03/25 09:15:24;;;;;;;35.70;26.50;;;13.10;83.20;;;;;;5034306;28;20520;-74
2022/03/25 09:17:50;;;;;;;33.80;26.50;;;13.10;81.90;;;;;;5035086;28;20774;-75
2022/03/25 09:20:16;;;;;;;38.60;28.27;;;13.10;82.40;;;;;;5034532;28;20167;-74
2022/03/25 09:22:43;;;;;;;36.50;26.90;;;13.20;81.70;;;;;;5034924;28;20854;-74
2022/03/25 09:25:09;;;;;;;37.13;28.20;;;13.40;80.50;;;;;;5034949;28;20495;-74
2022/03/25 09:27:36;;;;;;;33.90;25.07;;;13.30;80.40;;;;;;5034557;28;20411;-74
2022/03/25 09:30:04;;;;;;;38.73;27.97;;;13.40;79.80;;;;;;5034873;28;20415;-74
2022/03/25 09:32:30;;;;;;;33.70;26.30;;;13.50;79.30;;;;;;5034898;28;20433;-75
2022/03/25 09:35:11;;;;;;;35.90;28.17;;;13.70;78.80;;;;;;5033182;28;20547;-73
2022/03/25 09:37:47;;;;;;;39.30;28.27;;;13.80;79.00;;;;;;5035151;28;20208;-75
2022/03/25 09:40:18;;;;;;;36.87;27.03;;;13.80;77.00;;;;;;5034389;28;20393;-74
2022/03/25 09:42:46;;;;;;;35.33;27.27;;;14.00;77.40;;;;;;5034012;28;20800;-73
2022/03/25 09:45:15;;;;;;;34.70;27.50;;;14.10;75.70;;;;;;5034633;28;20416;-73
2022/03/25 09:47:42;;;;;;;43.27;29.80;;;14.20;75.30;;;;;;5034598;28;20408;-74
2022/03/25 09:50:12;;;;;;;35.77;26.87;;;14.40;75.10;;;;;;5034256;28;20413;-73
2022/03/25 09:52:39;;;;;;;39.27;28.07;;;14.30;73.90;;;;;;5034387;28;20583;-74
2022/03/25 09:55:06;;;;;;;35.77;28.07;;;14.50;73.90;;;;;;5034053;28;20514;-74
2022/03/25 09:57:32;;;;;;;36.00;29.50;;;14.60;73.20;;;;;;5035825;28;20767;-74
2022/03/25 09:59:58;;;;;;;38.30;28.97;;;14.70;72.20;;;;;;5033983;28;20420;-74
2022/03/25 10:02:27;;;;;;;37.00;27.97;;;14.80;72.10;;;;;;5033890;28;20437;-75
2022/03/25 10:04:53;;;;;;;34.43;29.13;;;14.90;71.10;;;;;;5034227;28;20790;-75
2022/03/25 10:07:22;;;;;;;36.67;27.97;;;14.90;69.40;;;;;;5032549;28;20917;-73
2022/03/25 10:10:14;;;;;;;33.77;28.53;;;14.90;71.30;;;;;;5034252;28;20497;-72
2022/03/25 10:12:42;;;;;;;36.73;30.00;;;15.10;69.00;;;;;;5047126;23;20493;-68
2022/03/25 10:15:17;;;;;;;40.90;28.57;;;15.10;68.20;;;;;;5012021;28;20454;-69
2022/03/25 10:17:57;;;;;;;45.20;28.30;;;15.10;67.70;;;;;;5013426;28;20440;-68
2022/03/25 10:20:29;;;;;;;36.03;28.03;;;15.30;66.60;;;;;;5012963;28;20401;-68
2022/03/25 10:23:06;;;;;;;33.40;28.57;;;15.50;64.00;;;;;;5013765;28;20430;-69
2022/03/25 10:25:47;;;;;;;32.40;27.20;;;15.50;60.80;;;;;;5012526;28;20770;-69
2022/03/25 10:28:31;;;;;;;40.90;28.07;;;15.70;62.50;;;;;;5013022;28;20792;-68
2022/03/25 10:31:00;;;;;;;34.10;27.17;;;15.70;61.10;;;;;;5013603;28;20895;-67
2022/03/25 10:33:42;;;;;;;39.53;28.60;;;16.00;60.40;;;;;;5013451;28;20538;-67
2022/03/25 10:36:25;;;;;;;37.33;28.87;;;16.00;60.30;;;;;;5013307;28;20478;-68
2022/03/25 10:38:58;;;;;;;36.53;28.03;;;16.10;62.70;;;;;;5013545;28;20861;-68
2022/03/25 10:41:35;;;;;;;35.30;27.07;;;16.30;59.00;;;;;;5012948;28;20734;-68
2022/03/25 10:44:05;;;;;;;35.77;29.83;;;16.40;58.40;;;;;;5012796;28;20414;-69
2022/03/25 10:46:41;;;;;;;34.70;27.30;;;16.40;58.50;;;;;;5011743;28;20415;-69
2022/03/25 10:49:15;;;;;;;31.33;24.73;;;16.50;58.00;;;;;;5013039;28;20417;-68
2022/03/25 10:51:52;;;;;;;34.17;28.73;;;16.50;56.40;;;;;;5013423;28;20758;-69
2022/03/25 10:54:23;;;;;;;34.20;29.00;;;16.70;57.30;;;;;;5013012;28;20445;-69
2022/03/25 10:56:52;;;;;;;34.10;27.70;;;17.70;56.50;;;;;;5012490;28;20446;-69
2022/03/25 10:59:30;;;;;;;35.67;28.87;;;19.60;54.80;;;;;;5012953;28;20411;-68
2022/03/25 11:02:01;;;;;;;35.57;28.53;;;20.00;52.30;;;;;;5013030;28;20422;-69
2022/03/25 11:04:27;;;;;;;33.60;29.60;;;19.50;52.80;;;;;;5013140;28;20814;-68
2022/03/25 11:06:54;;;;;;;46.10;29.97;;;19.10;52.60;;;;;;5012798;28;20403;-68
2022/03/25 11:09:27;;;;;;;30.43;26.90;;;18.70;54.70;;;;;;5013055;28;20411;-70
2022/03/25 11:11:53;;;;;;;37.23;27.27;;;18.40;52.10;;;;;;5011414;28;20843;-69
2022/03/25 11:14:22;;;;;;;33.43;27.40;;;18.60;52.90;;;;;;5013294;28;20474;-70
2022/03/25 11:16:56;;;;;;;33.90;29.00;;;19.30;53.20;;;;;;5013444;28;20502;-70
2022/03/25 11:19:22;;;;;;;34.17;29.63;;;20.10;51.90;;;;;;5013222;28;20405;-70
2022/03/25 11:21:49;;;;;;;32.10;27.87;;;21.20;51.00;;;;;;5013026;28;20434;-69
2022/03/25 11:24:31;;;;;;;32.70;28.33;;;21.90;47.90;;;;;;5013124;28;20399;-70
2022/03/25 11:27:00;;;;;;;35.30;27.70;;;22.80;46.50;;;;;;5012410;28;20410;-70
2022/03/25 11:29:27;;;;;;;32.70;27.50;;;23.70;44.30;;;;;;5012908;28;20402;-68
2022/03/25 11:32:14;;;;;;;33.63;29.10;;;23.80;42.80;;;;;;5013022;28;20429;-69
2022/03/25 11:34:44;;;;;;;32.13;27.17;;;23.70;43.80;;;;;;5012838;28;20442;-69
2022/03/25 11:37:26;;;;;;;32.50;26.23;;;25.20;40.90;;;;;;5012680;28;20434;-68
2022/03/25 11:40:13;;;;;;;30.27;26.40;;;24.10;39.60;;;;;;5016307;28;20391;-69
2022/03/25 11:42:42;;;;;;;32.67;26.87;;;24.30;41.30;;;;;;5016168;28;20442;-70
2022/03/25 11:45:32;;;;;;;29.53;26.43;;;25.50;39.30;;;;;;5016731;28;20775;-69
2022/03/25 11:48:02;;;;;;;29.97;26.87;;;27.90;38.40;;;;;;5016870;28;20442;-68
2022/03/25 11:50:29;;;;;;;29.87;26.67;;;27.30;35.90;;;;;;5016648;28;20916;-69
2022/03/25 11:52:56;;;;;;;31.53;28.07;;;26.30;35.70;;;;;;5016459;28;20419;-70
2022/03/25 11:55:22;;;;;;;29.67;26.57;;;24.10;38.30;;;;;;5016221;28;20450;-69
2022/03/25 11:57:48;;;;;;;29.43;26.30;;;24.80;38.20;;;;;;4996978;28;20503;-69
2022/03/25 12:00:30;;;;;;;29.10;26.00;;;25.60;36.40;;;;;;4996811;28;20438;-69
2022/03/25 12:03:04;;;;;;;27.70;24.93;;;26.80;36.90;;;;;;4997016;28;20423;-69
2022/03/25 12:05:29;;;;;;;29.83;26.37;;;27.20;36.00;;;;;;4996670;28;20484;-69
2022/03/25 12:08:25;;;;;;;29.13;26.03;;;26.10;35.70;;;;;;4996891;28;20411;-69
2022/03/25 12:10:52;;;;;;;31.60;26.83;;;26.40;35.60;;;;;;4996811;28;20161;-70
2022/03/25 12:13:19;;;;;;;29.17;25.87;;;27.40;34.20;;;;;;5015670;28;20450;-69
2022/03/25 12:15:46;;;;;;;28.87;25.87;;;27.10;34.60;;;;;;5016248;28;20545;-69
2022/03/25 12:18:46;;;;;;;28.53;25.63;;;25.60;35.20;;;;;;5015881;28;20403;-69
2022/03/25 12:21:21;;;;;;;32.23;25.63;;;26.30;35.50;;;;;;5015982;28;20399;-69
2022/03/25 12:23:56;;;;;;;26.33;23.50;;;26.00;34.80;;;;;;5015648;28;20414;-69
2022/03/25 12:26:35;;;;;;;26.73;23.60;;;24.90;33.80;;;;;;5015479;28;20821;-69
2022/03/25 12:29:01;;;;;;;27.70;24.70;;;25.20;34.20;;;;;;5015709;28;20406;-69
2022/03/25 12:31:28;;;;;;;24.77;22.20;;;24.80;34.30;;;;;;5015583;28;20407;-69
2022/03/25 12:33:55;;;;;;;29.60;24.60;;;25.50;34.00;;;;;;5015761;28;20505;-70
2022/03/25 12:36:27;;;;;;;28.20;23.03;;;25.50;34.00;;;;;;5015352;28;20403;-68
2022/03/25 12:38:55;;;;;;;28.40;25.40;;;26.90;32.90;;;;;;5016866;28;20894;-68
2022/03/25 12:41:26;;;;;;;27.57;24.63;;;27.90;33.10;;;;;;5015204;28;20426;-69