Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:24;;;;;;;13.32;11.73;;;13.60;99.90;;;;;;5139810;27;20487;-39
2023/05/10 00:03:50;;;;;;;13.27;12.00;;;13.60;99.90;;;;;;5145203;27;20510;-39
2023/05/10 00:06:16;;;;;;;12.00;10.80;;;13.50;99.90;;;;;;5150207;27;20038;-40
2023/05/10 00:08:42;;;;;;;11.77;10.57;;;13.50;99.90;;;;;;5146375;27;20400;-38
2023/05/10 00:11:07;;;;;;;12.27;11.05;;;13.40;99.90;;;;;;5143097;27;20041;-36
2023/05/10 00:13:33;;;;;;;11.38;10.23;;;13.40;99.90;;;;;;5144380;27;20038;-38
2023/05/10 00:15:59;;;;;;;11.27;10.13;;;13.30;99.90;;;;;;5146376;27;20033;-38
2023/05/10 00:18:24;;;;;;;11.95;10.68;;;13.30;99.90;;;;;;5145901;27;20052;-39
2023/05/10 00:20:50;;;;;;;13.10;11.43;;;13.30;99.90;;;;;;5152779;27;20098;-38
2023/05/10 00:23:16;;;;;;;11.80;10.57;;;13.30;99.90;;;;;;5146612;27;20395;-38
2023/05/10 00:25:42;;;;;;;13.02;10.68;;;13.30;99.90;;;;;;5146590;27;20452;-38
2023/05/10 00:28:07;;;;;;;12.32;10.77;;;13.30;99.90;;;;;;5172955;27;20117;-39
2023/05/10 00:30:33;;;;;;;12.18;10.63;;;13.20;99.90;;;;;;5148047;27;20475;-38
2023/05/10 00:32:59;;;;;;;12.18;10.63;;;13.20;99.90;;;;;;5146519;27;20031;-40
2023/05/10 00:35:25;;;;;;;13.13;10.88;;;13.20;99.90;;;;;;5153952;27;20121;-39
2023/05/10 00:37:51;;;;;;;13.88;11.75;;;13.20;99.90;;;;;;5144842;27;20041;-38
2023/05/10 00:40:17;;;;;;;12.38;10.77;;;13.20;99.90;;;;;;5159066;27;20422;-38
2023/05/10 00:42:42;;;;;;;15.27;12.57;;;13.20;99.90;;;;;;5149803;27;20031;-40
2023/05/10 00:45:08;;;;;;;12.88;11.25;;;13.20;99.90;;;;;;5152792;27;20034;-39
2023/05/10 00:47:34;;;;;;;13.43;11.90;;;13.20;99.90;;;;;;5145963;27;20030;-39
2023/05/10 00:50:00;;;;;;;14.27;11.63;;;13.20;99.90;;;;;;5146780;27;20049;-40
2023/05/10 00:52:28;;;;;;;14.68;12.48;;;13.20;99.90;;;;;;5148261;27;20084;-38
2023/05/10 00:54:54;;;;;;;14.50;12.50;;;13.20;99.90;;;;;;5144312;27;20034;-38
2023/05/10 00:57:21;;;;;;;14.63;12.30;;;13.20;99.90;;;;;;5146200;27;20023;-39
2023/05/10 00:59:47;;;;;;;14.35;12.85;;;13.20;99.90;;;;;;5154564;27;20038;-39
2023/05/10 01:02:13;;;;;;;14.73;12.23;;;13.20;99.90;;;;;;5152568;27;20034;-38
2023/05/10 01:04:39;;;;;;;14.30;12.25;;;13.20;99.90;;;;;;5151378;27;20358;-39
2023/05/10 01:07:05;;;;;;;16.17;12.43;;;13.20;99.90;;;;;;5145409;27;20037;-38
2023/05/10 01:09:31;;;;;;;14.13;11.57;;;13.20;99.90;;;;;;5151286;27;20034;-35
2023/05/10 01:11:58;;;;;;;16.00;12.93;;;13.20;99.90;;;;;;5145420;27;20034;-36
2023/05/10 01:14:25;;;;;;;13.27;10.85;;;13.20;99.90;;;;;;5151134;27;20103;-36
2023/05/10 01:16:52;;;;;;;13.65;12.15;;;13.20;99.90;;;;;;5142813;27;20041;-36
2023/05/10 01:19:26;;;;;;;13.68;12.02;;;13.20;99.90;;;;;;5144442;27;20065;-39
2023/05/10 01:21:58;;;;;;;14.88;11.77;;;13.20;99.90;;;;;;5165550;27;20456;-39
2023/05/10 01:24:47;;;;;;;14.00;11.80;;;13.20;99.90;;;;;;5150440;27;20034;-38
2023/05/10 01:27:37;;;;;;;13.20;11.23;;;13.10;99.90;;;;;;5142964;27;20038;-38
2023/05/10 01:30:15;;;;;;;12.88;10.82;;;13.10;99.90;;;;;;5138613;27;20035;-39
2023/05/10 01:32:50;;;;;;;12.27;10.77;;;13.10;99.90;;;;;;5146431;27;20034;-38
2023/05/10 01:35:23;;;;;;;14.15;10.52;;;13.10;99.90;;;;;;5155584;27;20030;-37
2023/05/10 01:37:59;;;;;;;16.07;12.20;;;13.00;99.90;;;;;;5153167;27;20073;-39
2023/05/10 01:41:11;;;;;;;13.13;10.85;;;13.00;99.90;;;;;;5149556;27;20045;-39
2023/05/10 01:44:03;;;;;;;14.23;11.30;;;13.00;99.90;;;;;;5154122;27;20037;-37
2023/05/10 01:46:40;;;;;;;13.00;10.20;;;13.00;99.90;;;;;;5152234;27;20034;-38
2023/05/10 01:49:18;;;;;;;11.15;9.95;;;13.00;99.90;;;;;;5149607;27;20062;-39
2023/05/10 01:51:51;;;;;;;11.07;9.48;;;13.00;99.90;;;;;;5142063;27;20031;-38
2023/05/10 01:54:20;;;;;;;13.00;9.90;;;13.00;99.90;;;;;;5148333;27;20109;-39
2023/05/10 01:56:50;;;;;;;12.77;9.75;;;13.00;99.90;;;;;;5155231;27;20030;-41
2023/05/10 01:59:19;;;;;;;13.40;10.63;;;12.90;99.90;;;;;;5144348;27;20460;-38
2023/05/10 02:01:46;;;;;;;12.60;9.90;;;12.90;99.90;;;;;;5154479;27;20479;-38
2023/05/10 02:04:15;;;;;;;11.80;9.80;;;12.90;99.90;;;;;;5143410;27;20031;-39
2023/05/10 02:06:42;;;;;;;10.90;9.23;;;12.90;99.90;;;;;;5145211;27;20035;-38
2023/05/10 02:09:10;;;;;;;9.45;8.27;;;12.90;99.90;;;;;;5153796;27;20050;-38
2023/05/10 02:11:38;;;;;;;10.77;9.18;;;12.90;99.90;;;;;;5142475;27;20037;-38
2023/05/10 02:14:09;;;;;;;11.73;8.50;;;12.90;99.90;;;;;;5149540;27;20391;-38
2023/05/10 02:16:36;;;;;;;10.35;9.10;;;12.90;99.90;;;;;;5144697;27;20030;-37
2023/05/10 02:19:03;;;;;;;10.25;8.45;;;12.90;99.90;;;;;;5148237;27;20070;-36
2023/05/10 02:21:30;;;;;;;11.77;8.80;;;12.90;99.90;;;;;;5155906;27;20395;-39
2023/05/10 02:23:58;;;;;;;9.98;8.25;;;12.90;99.90;;;;;;5145613;27;20050;-37
2023/05/10 02:26:25;;;;;;;9.70;8.23;;;12.80;99.90;;;;;;5156568;27;20110;-38
2023/05/10 02:28:53;;;;;;;11.88;9.20;;;12.90;99.90;;;;;;5153660;27;20045;-39
2023/05/10 02:31:20;;;;;;;10.70;8.65;;;12.80;99.90;;;;;;5147526;27;20035;-37
2023/05/10 02:33:46;;;;;;;10.40;8.63;;;12.80;99.90;;;;;;5137448;27;20039;-38
2023/05/10 02:36:13;;;;;;;9.50;8.23;;;12.80;99.90;;;;;;5151033;27;20570;-40
2023/05/10 02:38:39;;;;;;;10.18;8.25;;;12.80;99.90;;;;;;5138336;27;20047;-38
2023/05/10 02:41:07;;;;;;;11.65;8.75;;;12.80;99.90;;;;;;5141728;27;20037;-38
2023/05/10 02:43:35;;;;;;;11.07;8.38;;;12.80;99.90;;;;;;5150656;27;20167;-38
2023/05/10 02:46:01;;;;;;;9.32;8.35;;;12.80;99.90;;;;;;5144082;27;20046;-39
2023/05/10 02:48:28;;;;;;;10.25;8.75;;;12.80;99.90;;;;;;5143663;27;20076;-40
2023/05/10 02:50:59;;;;;;;10.75;8.60;;;12.80;99.90;;;;;;5147356;27;20077;-38
2023/05/10 02:53:31;;;;;;;9.82;8.02;;;12.80;99.90;;;;;;5149858;27;20026;-38
2023/05/10 02:56:06;;;;;;;10.85;8.00;;;12.80;99.90;;;;;;5146452;27;20090;-37
2023/05/10 02:58:33;;;;;;;11.95;8.80;;;12.80;99.90;;;;;;5147433;27;20375;-36
2023/05/10 03:00:59;;;;;;;9.50;8.32;;;12.80;99.90;;;;;;5155898;27;20034;-36
2023/05/10 03:03:25;;;;;;;10.25;8.35;;;12.80;99.90;;;;;;5141430;27;20031;-35
2023/05/10 03:05:53;;;;;;;9.82;7.95;;;12.80;99.90;;;;;;5145062;27;20038;-37
2023/05/10 03:08:23;;;;;;;9.70;8.20;;;12.80;99.90;;;;;;5143672;27;20045;-35
2023/05/10 03:11:27;;;;;;;8.27;7.47;;;12.80;99.90;;;;;;5150397;27;20038;-38
2023/05/10 03:14:13;;;;;;;9.30;7.90;;;12.80;99.90;;;;;;5146794;27;20118;-38
2023/05/10 03:16:47;;;;;;;9.65;8.55;;;12.80;99.90;;;;;;5142356;27;20039;-39
2023/05/10 03:19:37;;;;;;;;;;;12.80;99.90;;;;;;5147809;27;20499;-39
2023/05/10 03:22:08;;;;;;;10.63;7.85;;;12.80;99.90;;;;;;5136866;27;19923;-39
2023/05/10 03:24:36;;;;;;;10.32;8.30;;;12.80;99.90;;;;;;5166045;27;20041;-37
2023/05/10 03:27:04;;;;;;;9.27;8.23;;;12.70;99.90;;;;;;5152229;27;20034;-37
2023/05/10 03:29:30;;;;;;;12.23;8.52;;;12.70;99.90;;;;;;5150782;27;20038;-36
2023/05/10 03:32:01;;;;;;;10.02;8.52;;;12.70;99.90;;;;;;5145024;27;20037;-37
2023/05/10 03:34:29;;;;;;;12.05;8.07;;;12.70;99.90;;;;;;5140495;27;20043;-37
2023/05/10 03:36:55;;;;;;;10.55;9.25;;;12.70;99.90;;;;;;5146200;27;20359;-37
2023/05/10 03:39:21;;;;;;;9.95;8.80;;;12.70;99.90;;;;;;5145327;27;20384;-37
2023/05/10 03:41:47;;;;;;;10.55;8.45;;;12.70;99.90;;;;;;5151766;27;20034;-36
2023/05/10 03:44:12;;;;;;;10.32;8.60;;;12.70;99.90;;;;;;5144741;27;20099;-36
2023/05/10 03:46:38;;;;;;;10.93;8.98;;;12.70;99.90;;;;;;5140538;27;20049;-39
2023/05/10 03:49:03;;;;;;;10.52;8.77;;;12.60;99.90;;;;;;5154847;27;20126;-37
2023/05/10 03:51:30;;;;;;;9.57;8.00;;;12.60;99.90;;;;;;5140416;27;20070;-36
2023/05/10 03:53:56;;;;;;;9.73;8.70;;;12.60;99.90;;;;;;5140022;27;20083;-37
2023/05/10 03:56:22;;;;;;;10.90;9.10;;;12.60;99.90;;;;;;5147257;27;20030;-37
2023/05/10 03:58:48;;;;;;;11.60;9.30;;;12.60;99.90;;;;;;5149004;27;20121;-39
2023/05/10 04:01:13;;;;;;;10.63;8.43;;;12.60;99.90;;;;;;5154077;27;20040;-38
2023/05/10 04:03:40;;;;;;;11.13;8.70;;;12.60;99.90;;;;;;5139804;27;20487;-37
2023/05/10 04:06:07;;;;;;;10.15;8.30;;;12.60;99.90;;;;;;5149237;27;20041;-37
2023/05/10 04:08:33;;;;;;;11.80;9.70;;;12.60;99.90;;;;;;5146221;27;20086;-37
2023/05/10 04:11:10;;;;;;;12.20;9.93;;;12.60;99.90;;;;;;5146403;27;20030;-35
2023/05/10 04:13:37;;;;;;;13.00;10.07;;;12.60;99.90;;;;;;5154236;27;20368;-37
2023/05/10 04:16:03;;;;;;;10.50;9.40;;;12.60;99.90;;;;;;5146089;27;20404;-37
2023/05/10 04:18:30;;;;;;;13.90;11.68;;;12.60;99.90;;;;;;5149294;27;20035;-36
2023/05/10 04:20:55;;;;;;;11.73;9.98;;;12.70;99.90;;;;;;5148755;27;20046;-36
2023/05/10 04:23:21;;;;;;;12.82;10.10;;;12.70;99.90;;;;;;5138361;27;20514;-36
2023/05/10 04:25:47;;;;;;;12.35;10.25;;;12.70;99.90;;;;;;5144124;27;20050;-35
2023/05/10 04:28:13;;;;;;;13.48;11.27;;;12.70;99.90;;;;;;5147403;27;20039;-36
2023/05/10 04:30:38;;;;;;;13.23;10.57;;;12.60;99.90;;;;;;5141009;27;20462;-35
2023/05/10 04:33:04;;;;;;;13.77;10.02;;;12.70;99.90;;;;;;5145940;27;20053;-35
2023/05/10 04:35:30;;;;;;;14.90;11.18;;;12.70;99.90;;;;;;5154659;27;20373;-36
2023/05/10 04:37:56;;;;;;;12.45;10.57;;;12.70;99.90;;;;;;5151747;27;20034;-35
2023/05/10 04:40:22;;;;;;;12.20;10.15;;;12.70;99.90;;;;;;5146691;27;20069;-35
2023/05/10 04:42:48;;;;;;;12.05;10.35;;;12.70;99.90;;;;;;5140384;27;20069;-39
2023/05/10 04:45:17;;;;;;;13.70;9.90;;;12.70;99.90;;;;;;5140992;27;20046;-38
2023/05/10 04:47:42;;;;;;;12.68;10.32;;;12.70;99.90;;;;;;5153234;27;20133;-38
2023/05/10 04:50:08;;;;;;;12.52;10.60;;;12.70;99.90;;;;;;5148226;27;20133;-35
2023/05/10 04:52:34;;;;;;;11.98;10.10;;;12.70;99.90;;;;;;5137122;27;20035;-39
2023/05/10 04:55:00;;;;;;;16.35;11.90;;;12.70;99.90;;;;;;5143216;27;20113;-36
2023/05/10 04:57:25;;;;;;;15.57;11.10;;;12.80;99.90;;;;;;5151963;27;20034;-40
2023/05/10 04:59:51;;;;;;;14.43;11.23;;;12.80;99.90;;;;;;5144244;27;20034;-40
2023/05/10 05:02:17;;;;;;;12.75;10.40;;;12.70;99.90;;;;;;5152473;27;20034;-35
2023/05/10 05:04:43;;;;;;;15.23;10.07;;;12.70;99.90;;;;;;5137909;27;20078;-36
2023/05/10 05:07:09;;;;;;;12.40;9.88;;;12.70;99.90;;;;;;5143423;27;20072;-37
2023/05/10 05:09:34;;;;;;;12.98;10.02;;;12.70;99.90;;;;;;5156484;27;20042;-36
2023/05/10 05:12:00;;;;;;;11.95;9.55;;;12.70;99.90;;;;;;5151169;27;20105;-36
2023/05/10 05:14:26;;;;;;;12.25;9.40;;;12.70;99.90;;;;;;5150790;27;20034;-37
2023/05/10 05:16:52;;;;;;;13.90;9.35;;;12.70;99.90;;;;;;5155109;27;20036;-36
2023/05/10 05:19:18;;;;;;;12.98;9.85;;;12.60;99.90;;;;;;5140514;27;20041;-37
2023/05/10 05:21:44;;;;;;;11.55;8.98;;;12.70;99.90;;;;;;5127293;27;20635;-37
2023/05/10 05:24:12;;;;;;;12.45;9.23;;;12.70;99.90;;;;;;5156249;27;20362;-36
2023/05/10 05:26:38;;;;;;;13.65;10.00;;;12.70;99.90;;;;;;5141622;27;20484;-38
2023/05/10 05:29:03;;;;;;;14.07;9.32;;;12.70;99.90;;;;;;5154711;27;20031;-36
2023/05/10 05:31:29;;;;;;;11.75;9.30;;;12.60;99.90;;;;;;5154599;27;20041;-37
2023/05/10 05:33:55;;;;;;;10.68;8.30;;;12.70;99.90;;;;;;5148060;27;20067;-36
2023/05/10 05:36:21;;;;;;;11.80;10.00;;;12.70;99.90;;;;;;5142184;27;20510;-35
2023/05/10 05:38:47;;;;;;;12.13;9.38;;;12.70;99.90;;;;;;5174208;27;20082;-36
2023/05/10 05:41:13;;;;;;;12.65;8.80;;;12.70;99.90;;;;;;5147759;27;20121;-38
2023/05/10 05:43:39;;;;;;;13.95;8.63;;;12.70;99.90;;;;;;5155914;27;20124;-37
2023/05/10 05:46:04;;;;;;;12.48;8.48;;;12.70;99.90;;;;;;5141737;27;20488;-38
2023/05/10 05:48:31;;;;;;;13.05;9.05;;;12.70;99.90;;;;;;5167751;27;20527;-36
2023/05/10 05:50:59;;;;;;;12.23;9.02;;;12.70;99.90;;;;;;5151854;27;20437;-36
2023/05/10 05:53:25;;;;;;;11.15;8.30;;;12.80;99.90;;;;;;5138278;27;20095;-36
2023/05/10 05:55:55;;;;;;;10.98;8.93;;;12.70;99.90;;;;;;5154988;27;20437;-37
2023/05/10 05:58:25;;;;;;;12.52;8.35;;;12.80;99.90;;;;;;5143792;27;20031;-39
2023/05/10 06:00:51;;;;;;;15.98;8.65;;;12.80;99.90;;;;;;5152262;27;20030;-35
2023/05/10 06:03:20;;;;;;;14.43;8.88;;;12.70;99.90;;;;;;5152135;27;20027;-37
2023/05/10 06:05:46;;;;;;;14.45;8.88;;;12.80;99.90;;;;;;5141332;27;20035;-37
2023/05/10 06:08:12;;;;;;;13.70;8.52;;;12.80;99.90;;;;;;5155088;27;20034;-36
2023/05/10 06:10:38;;;;;;;12.07;8.98;;;12.80;99.90;;;;;;5152588;27;20038;-37
2023/05/10 06:13:04;;;;;;;12.00;8.77;;;12.80;99.90;;;;;;5152860;27;20054;-38
2023/05/10 06:15:29;;;;;;;11.07;7.88;;;12.80;99.90;;;;;;5152452;27;20090;-37
2023/05/10 06:17:55;;;;;;;15.98;8.93;;;12.90;99.90;;;;;;5148925;27;20885;-36
2023/05/10 06:20:21;;;;;;;13.88;9.32;;;12.90;99.90;;;;;;5171505;27;20037;-36
2023/05/10 06:22:46;;;;;;;13.25;8.65;;;13.00;99.90;;;;;;5141739;27;20048;-36
2023/05/10 06:25:14;;;;;;;12.02;8.85;;;13.00;99.90;;;;;;5140903;27;20094;-37
2023/05/10 06:27:39;;;;;;;13.25;8.57;;;13.10;99.90;;;;;;5155116;27;20082;-35
2023/05/10 06:30:08;;;;;;;13.65;8.32;;;13.10;99.90;;;;;;5145487;27;20046;-37
2023/05/10 06:32:33;;;;;;;14.02;8.95;;;13.20;99.90;;;;;;5127944;27;20037;-38
2023/05/10 06:34:59;;;;;;;11.48;7.97;;;13.20;99.90;;;;;;5121488;27;20035;-37
2023/05/10 06:37:25;;;;;;;14.75;8.68;;;13.30;99.90;;;;;;5145049;27;20172;-39
2023/05/10 06:39:50;;;;;;;12.95;8.75;;;13.50;99.90;;;;;;5144884;27;20423;-38
2023/05/10 06:42:19;;;;;;;12.65;8.63;;;13.50;99.90;;;;;;5144463;27;20081;-39
2023/05/10 06:44:45;;;;;;;12.07;6.93;;;13.50;99.90;;;;;;5143034;27;20121;-35
2023/05/10 06:47:10;;;;;;;12.13;8.30;;;13.50;99.90;;;;;;5144733;27;20119;-41
2023/05/10 06:49:36;;;;;;;11.10;7.85;;;13.60;99.90;;;;;;5143890;27;20046;-38
2023/05/10 06:52:02;;;;;;;10.95;7.38;;;13.50;99.90;;;;;;5150365;27;20034;-37
2023/05/10 06:54:28;;;;;;;9.75;7.18;;;13.50;99.90;;;;;;5168110;27;20041;-38
2023/05/10 06:56:54;;;;;;;10.40;6.85;;;13.50;99.90;;;;;;5149750;27;20495;-36
2023/05/10 06:59:21;;;;;;;11.02;6.72;;;13.50;99.90;;;;;;5142788;27;20039;-37
2023/05/10 07:01:47;;;;;;;9.15;6.32;;;13.50;99.90;;;;;;5141607;27;20053;-40
2023/05/10 07:04:13;;;;;;;10.70;6.65;;;13.50;99.90;;;;;;5147251;27;20441;-36
2023/05/10 07:06:39;;;;;;;10.18;6.47;;;13.50;99.90;;;;;;5133533;27;20512;-39
2023/05/10 07:09:04;;;;;;;8.60;6.47;;;13.50;99.90;;;;;;5147503;27;20073;-36
2023/05/10 07:11:30;;;;;;;7.80;6.47;;;13.60;99.90;;;;;;5141894;27;20353;-36
2023/05/10 07:13:56;;;;;;;8.82;6.38;;;13.60;99.90;;;;;;5146777;27;20045;-36
2023/05/10 07:16:21;;;;;;;8.07;6.30;;;13.60;99.90;;;;;;5152311;27;20030;-36
2023/05/10 07:18:47;;;;;;;11.73;7.20;;;13.70;99.90;;;;;;5138657;27;20039;-39
2023/05/10 07:21:13;;;;;;;7.40;5.97;;;13.70;99.90;;;;;;5150301;27;20041;-36
2023/05/10 07:23:38;;;;;;;10.25;6.43;;;13.70;99.90;;;;;;5139614;27;20492;-36
2023/05/10 07:26:04;;;;;;;7.63;5.88;;;13.70;99.90;;;;;;5142982;27;20039;-36
2023/05/10 07:28:30;;;;;;;7.15;5.57;;;13.70;99.90;;;;;;5134747;27;20178;-36
2023/05/10 07:30:56;;;;;;;9.35;6.30;;;13.60;99.90;;;;;;5151621;27;20034;-35
2023/05/10 07:33:22;;;;;;;6.70;5.45;;;13.60;99.90;;;;;;5136401;27;20034;-37
2023/05/10 07:35:47;;;;;;;8.65;5.60;;;13.60;99.90;;;;;;5144618;27;20041;-35
2023/05/10 07:38:13;;;;;;;8.93;5.72;;;13.60;99.90;;;;;;5149621;27;20037;-35
2023/05/10 07:40:39;;;;;;;11.02;6.13;;;13.60;99.90;;;;;;5139559;27;20042;-38
2023/05/10 07:43:05;;;;;;;7.30;5.47;;;13.60;99.90;;;;;;5140955;27;20031;-36
2023/05/10 07:45:31;;;;;;;7.15;5.32;;;13.60;99.90;;;;;;5140714;27;20105;-36
2023/05/10 07:47:57;;;;;;;6.95;6.05;;;13.60;99.90;;;;;;5141287;27;20102;-36
2023/05/10 07:50:22;;;;;;;9.13;5.50;;;13.60;99.90;;;;;;5147456;27;20043;-38
2023/05/10 07:52:48;;;;;;;9.90;5.88;;;13.80;99.90;;;;;;5148620;27;20475;-37
2023/05/10 07:55:14;;;;;;;7.97;5.63;;;13.90;99.90;;;;;;5164914;27;20072;-39
2023/05/10 07:57:42;;;;;;;6.45;5.18;;;14.00;99.90;;;;;;5141400;27;20038;-35
2023/05/10 08:00:08;;;;;;;7.75;5.05;;;14.00;99.90;;;;;;5135635;27;20039;-36
2023/05/10 08:02:35;;;;;;;7.53;4.80;;;14.10;99.90;;;;;;5149439;27;20098;-36
2023/05/10 08:05:00;;;;;;;9.57;6.13;;;14.00;99.90;;;;;;5141657;27;20044;-40
2023/05/10 08:07:26;;;;;;;7.47;5.55;;;14.10;99.90;;;;;;5148766;27;20030;-37
2023/05/10 08:09:52;;;;;;;7.25;4.80;;;14.10;99.90;;;;;;5145385;27;20035;-36
2023/05/10 08:12:17;;;;;;;7.93;5.20;;;14.10;99.90;;;;;;5152965;27;20447;-38
2023/05/10 08:14:43;;;;;;;8.65;5.65;;;14.30;99.90;;;;;;5143673;27;20102;-38
2023/05/10 08:17:09;;;;;;;7.32;4.93;;;14.40;99.90;;;;;;5150075;27;20054;-39
2023/05/10 08:19:34;;;;;;;8.50;5.60;;;14.50;99.90;;;;;;5135647;27;20045;-37
2023/05/10 08:22:00;;;;;;;5.95;4.70;;;14.60;99.90;;;;;;5144383;27;20486;-35
2023/05/10 08:24:26;;;;;;;7.63;4.95;;;14.70;99.90;;;;;;5148700;27;20518;-36
2023/05/10 08:26:52;;;;;;;6.43;5.03;;;14.70;99.90;;;;;;5135497;27;20110;-36
2023/05/10 08:29:17;;;;;;;6.65;4.68;;;14.70;99.90;;;;;;5136242;27;20424;-38
2023/05/10 08:31:43;;;;;;;6.55;4.68;;;14.70;99.90;;;;;;5142790;27;20039;-39
2023/05/10 08:34:09;;;;;;;5.65;4.68;;;14.70;99.90;;;;;;5146291;27;20049;-38
2023/05/10 08:36:34;;;;;;;5.63;4.15;;;14.80;99.90;;;;;;5154674;27;20326;-36
2023/05/10 08:39:00;;;;;;;5.93;4.35;;;14.80;99.90;;;;;;5150778;27;20035;-37
2023/05/10 08:41:26;;;;;;;4.18;3.78;;;14.90;99.90;;;;;;5146582;27;20035;-36
2023/05/10 08:43:55;;;;;;;6.70;4.18;;;14.90;99.90;;;;;;5145607;27;20066;-39
2023/05/10 08:46:22;;;;;;;5.88;4.18;;;14.90;99.90;;;;;;5143543;27;20117;-37
2023/05/10 08:48:50;;;;;;;5.88;4.28;;;14.90;99.90;;;;;;5139046;27;20566;-37
2023/05/10 08:51:22;;;;;;;5.03;4.40;;;14.90;99.90;;;;;;5147061;27;20035;-36
2023/05/10 08:53:47;;;;;;;5.07;4.25;;;14.90;99.90;;;;;;5149613;27;20084;-39
2023/05/10 08:56:15;;;;;;;4.50;3.78;;;15.00;99.90;;;;;;5158585;27;20069;-36
2023/05/10 08:58:41;;;;;;;5.72;4.10;;;15.00;99.90;;;;;;5146994;27;20066;-38
2023/05/10 09:01:08;;;;;;;4.38;3.70;;;15.10;99.90;;;;;;5158255;27;20066;-36
2023/05/10 09:03:34;;;;;;;7.00;3.97;;;15.20;99.90;;;;;;5176289;27;20034;-40
2023/05/10 09:06:00;;;;;;;4.70;3.50;;;15.20;99.90;;;;;;5154886;27;20034;-39
2023/05/10 09:08:26;;;;;;;5.38;3.60;;;15.20;99.90;;;;;;5153633;27;20138;-39
2023/05/10 09:10:53;;;;;;;7.10;3.85;;;15.10;99.90;;;;;;5154566;27;20034;-39
2023/05/10 09:13:21;;;;;;;4.25;3.83;;;15.00;99.90;;;;;;5148326;27;20049;-36
2023/05/10 09:15:48;;;;;;;5.90;4.00;;;15.00;99.90;;;;;;5149784;27;20400;-40
2023/05/10 09:18:13;;;;;;;4.97;4.22;;;14.90;99.90;;;;;;5147377;27;20042;-38
2023/05/10 09:20:40;;;;;;;6.38;4.97;;;15.00;99.90;;;;;;5148439;27;20391;-36
2023/05/10 09:23:06;;;;;;;5.93;4.18;;;15.20;99.90;;;;;;5145408;27;20038;-37
2023/05/10 09:25:34;;;;;;;5.68;4.40;;;15.20;99.90;;;;;;5146261;27;20085;-37
2023/05/10 09:28:00;;;;;;;7.63;4.72;;;15.30;99.90;;;;;;5150852;27;20118;-37
2023/05/10 09:30:28;;;;;;;5.90;4.50;;;15.30;99.90;;;;;;5145581;27;20551;-36
2023/05/10 09:32:55;;;;;;;7.75;4.63;;;15.30;99.90;;;;;;5144981;27;20086;-35
2023/05/10 09:35:23;;;;;;;6.25;4.20;;;15.20;99.90;;;;;;5121020;27;20039;-35
2023/05/10 09:37:51;;;;;;;4.30;3.85;;;15.10;99.90;;;;;;5137665;27;20035;-35
2023/05/10 09:40:20;;;;;;;5.57;4.30;;;15.10;99.90;;;;;;5142048;27;20098;-37
2023/05/10 09:43:04;;;;;;;5.55;4.32;;;15.10;99.90;;;;;;5158676;27;20479;-35
2023/05/10 09:45:31;;;;;;;4.65;4.25;;;15.10;99.90;;;;;;5158667;27;20057;-35
2023/05/10 09:47:58;;;;;;;5.63;5.00;;;15.10;99.90;;;;;;5158448;27;20049;-36
2023/05/10 09:50:24;;;;;;;6.18;4.88;;;15.10;99.90;;;;;;5158523;27;20030;-35
2023/05/10 09:52:54;;;;;;;6.82;5.88;;;15.20;99.90;;;;;;5158131;27;20041;-35
2023/05/10 09:55:49;;;;;;;6.65;5.40;;;15.30;99.90;;;;;;5157564;27;20125;-35
2023/05/10 09:58:15;;;;;;;8.45;5.53;;;15.50;99.90;;;;;;5158037;27;20045;-35
2023/05/10 10:00:47;;;;;;;6.85;5.90;;;15.70;99.90;;;;;;5154359;27;20045;-35
2023/05/10 10:03:18;;;;;;;7.45;5.80;;;15.90;99.90;;;;;;5137375;27;20041;-35
2023/05/10 10:05:45;;;;;;;7.25;6.07;;;15.90;99.90;;;;;;5151727;27;20035;-37
2023/05/10 10:08:12;;;;;;;8.52;6.53;;;16.00;99.90;;;;;;5137073;27;20087;-35
2023/05/10 10:10:40;;;;;;;8.13;6.25;;;16.10;99.90;;;;;;5137399;27;20035;-35
2023/05/10 10:13:06;;;;;;;7.40;6.10;;;16.10;99.90;;;;;;5137384;27;20039;-35
2023/05/10 10:15:33;;;;;;;9.10;6.00;;;16.00;99.90;;;;;;5137354;27;20038;-35
2023/05/10 10:18:00;;;;;;;6.93;6.15;;;16.00;99.90;;;;;;5137303;27;20137;-35
2023/05/10 10:20:26;;;;;;;8.23;6.15;;;16.00;99.90;;;;;;5137309;27;20031;-35
2023/05/10 10:22:52;;;;;;;6.50;5.78;;;16.20;99.90;;;;;;5143965;27;20092;-37
2023/05/10 10:25:21;;;;;;;7.65;6.25;;;16.50;99.90;;;;;;5157633;27;20475;-36
2023/05/10 10:27:53;;;;;;;8.35;6.60;;;16.50;99.90;;;;;;5152545;27;20486;-35
2023/05/10 10:30:43;;;;;;;9.75;7.35;;;16.50;99.90;;;;;;5137019;27;20444;-36
2023/05/10 10:33:15;;;;;;;9.38;6.85;;;16.50;99.90;;;;;;5131611;27;20052;-36
2023/05/10 10:35:42;;;;;;;8.40;6.85;;;16.30;99.90;;;;;;5157752;27;20094;-35
2023/05/10 10:38:09;;;;;;;8.68;7.40;;;16.20;99.90;;;;;;5136468;27;20031;-36
2023/05/10 10:40:35;;;;;;;10.07;7.82;;;16.10;99.90;;;;;;5153814;27;20034;-37
2023/05/10 10:43:26;;;;;;;8.25;7.10;;;16.00;99.90;;;;;;5156996;27;20039;-35
2023/05/10 10:46:17;;;;;;;7.53;6.50;;;16.10;99.90;;;;;;5143060;27;20041;-35
2023/05/10 10:49:08;;;;;;;8.60;6.72;;;16.10;99.90;;;;;;5136243;27;20514;-35
2023/05/10 10:51:38;;;;;;;8.48;6.57;;;16.10;99.90;;;;;;5141513;27;20491;-35
2023/05/10 10:54:11;;;;;;;8.63;7.38;;;16.20;99.90;;;;;;5153129;27;20030;-35
2023/05/10 10:56:37;;;;;;;8.65;6.93;;;16.30;99.90;;;;;;5140529;27;20040;-35
2023/05/10 10:59:03;;;;;;;8.43;6.93;;;16.40;99.90;;;;;;5146120;27;20039;-35
2023/05/10 11:01:44;;;;;;;7.78;6.22;;;16.60;99.90;;;;;;5150626;27;20038;-36
2023/05/10 11:04:10;;;;;;;7.70;6.20;;;16.90;99.90;;;;;;5136470;27;20026;-35
2023/05/10 11:06:36;;;;;;;6.50;5.88;;;17.10;99.90;;;;;;5135943;27;20050;-36
2023/05/10 11:09:09;;;;;;;7.32;6.03;;;17.20;99.90;;;;;;5144888;27;20433;-36
2023/05/10 11:11:36;;;;;;;7.63;6.20;;;17.20;99.90;;;;;;5142247;27;20039;-36
2023/05/10 11:14:06;;;;;;;8.70;6.70;;;17.20;99.90;;;;;;5156858;27;20053;-35
2023/05/10 11:16:52;;;;;;;6.63;5.93;;;17.30;99.90;;;;;;5175217;27;20042;-35
2023/05/10 11:19:19;;;;;;;6.68;5.63;;;17.20;99.90;;;;;;5135676;27;20046;-35
2023/05/10 11:21:49;;;;;;;7.47;6.03;;;17.20;99.90;;;;;;5136157;27;20039;-35
2023/05/10 11:24:20;;;;;;;6.90;6.20;;;17.20;99.90;;;;;;5139899;27;20066;-35
2023/05/10 11:26:49;;;;;;;6.35;5.75;;;17.20;99.90;;;;;;5153083;27;20066;-35
2023/05/10 11:29:16;;;;;;;6.78;5.80;;;17.20;99.90;;;;;;5135473;27;20043;-35
2023/05/10 11:31:43;;;;;;;7.65;5.57;;;17.40;99.90;;;;;;5135999;27;20027;-35
2023/05/10 11:34:09;;;;;;;6.22;5.13;;;17.40;99.90;;;;;;5135559;27;20039;-35
2023/05/10 11:36:36;;;;;;;6.20;5.60;;;17.40;99.90;;;;;;5118349;27;20134;-35
2023/05/10 11:39:02;;;;;;;7.28;5.90;;;17.30;99.90;;;;;;5149671;27;20057;-35
2023/05/10 11:41:29;;;;;;;7.35;6.18;;;17.20;99.90;;;;;;5156037;27;20045;-36
2023/05/10 11:43:56;;;;;;;6.57;5.82;;;17.10;99.90;;;;;;5156378;27;20045;-36
2023/05/10 11:46:26;;;;;;;7.97;5.88;;;17.00;99.90;;;;;;5156422;27;20042;-35
2023/05/10 11:48:55;;;;;;;7.35;5.70;;;16.90;99.90;;;;;;5155832;27;20045;-36
2023/05/10 11:51:25;;;;;;;7.85;6.20;;;16.90;99.90;;;;;;5146550;27;20396;-36
2023/05/10 11:53:55;;;;;;;9.13;7.60;;;16.80;99.90;;;;;;5151988;27;20488;-36
2023/05/10 11:56:21;;;;;;;9.93;7.22;;;16.60;99.90;;;;;;5139386;27;20499;-35
2023/05/10 11:58:55;;;;;;;10.20;6.78;;;16.50;99.90;;;;;;5141648;27;20035;-35
2023/05/10 12:01:22;;;;;;;8.85;6.60;;;16.50;99.90;;;;;;5135556;27;20387;-36
2023/05/10 12:03:49;;;;;;;8.15;6.22;;;16.30;99.90;;;;;;5135427;27;20101;-35
2023/05/10 12:06:15;;;;;;;7.38;6.20;;;16.30;99.90;;;;;;5141480;27;20038;-37
2023/05/10 12:08:46;;;;;;;9.40;6.40;;;16.30;99.90;;;;;;5155648;27;20117;-35
2023/05/10 12:11:14;;;;;;;7.82;6.35;;;16.30;99.90;;;;;;5156116;27;20031;-35
2023/05/10 12:13:41;;;;;;;7.45;5.90;;;16.30;99.90;;;;;;5151161;27;20425;-36
2023/05/10 12:16:21;;;;;;;8.30;6.75;;;16.50;99.90;;;;;;5136202;27;20031;-36
2023/05/10 12:18:51;;;;;;;10.43;6.57;;;16.50;99.90;;;;;;5153600;27;20038;-35
2023/05/10 12:21:18;;;;;;;7.80;6.35;;;16.60;99.90;;;;;;5146922;27;20050;-35
2023/05/10 12:23:46;;;;;;;8.70;6.00;;;16.50;99.90;;;;;;5160177;27;20511;-35
2023/05/10 12:26:12;;;;;;;7.35;5.85;;;16.50;99.90;;;;;;5154036;27;20461;-35
2023/05/10 12:28:41;;;;;;;9.30;6.40;;;16.50;99.90;;;;;;5151770;27;20046;-35
2023/05/10 12:31:07;;;;;;;8.63;6.97;;;16.40;99.90;;;;;;5140774;27;20166;-35
2023/05/10 12:33:38;;;;;;;7.63;6.65;;;16.40;99.90;;;;;;5149832;27;20058;-36
2023/05/10 12:36:05;;;;;;;8.45;7.28;;;16.30;99.90;;;;;;5160028;27;20407;-35
2023/05/10 12:38:37;;;;;;;9.52;7.97;;;16.30;99.90;;;;;;5150253;27;20030;-35
2023/05/10 12:41:09;;;;;;;9.55;7.32;;;16.30;99.90;;;;;;5141421;27;20484;-36
2023/05/10 12:43:35;;;;;;;11.18;7.00;;;16.30;99.90;;;;;;5150332;27;20092;-35
2023/05/10 12:46:12;;;;;;;8.77;7.32;;;16.30;99.90;;;;;;5139064;27;20484;-35