Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:28;;;;;;;13.40;5.85;;;;;;;6.51;55.13;101079.25;4911392;28;101734;-84
2022/12/28 00:03:54;;;;;;;13.07;6.50;;;;;;;6.35;55.95;101060.22;4918747;28;101641;-85
2022/12/28 00:06:22;;;;;;;11.85;5.55;;;;;;;6.47;55.75;101082.75;4911090;28;96788;-85
2022/12/28 00:08:48;;;;;;;16.52;6.03;;;;;;;6.47;56.01;101078.41;4911858;28;97043;-86
2022/12/28 00:11:16;;;;;;;13.13;6.73;;;;;;;6.29;55.66;101052.44;4911038;28;101440;-84
2022/12/28 00:13:42;;;;;;;14.77;5.40;;;;;;;6.33;55.75;101067.16;4911352;28;101121;-85
2022/12/28 00:16:26;;;;;;;11.67;5.37;;;;;;;6.39;55.80;101072.34;4928157;28;97325;-85
2022/12/28 00:18:52;;;;;;;11.77;5.25;;;;;;;6.41;55.71;101077.56;4926440;28;97250;-84
2022/12/28 00:21:18;;;;;;;10.05;5.38;;;;;;;6.34;56.14;101074.09;4907793;28;101114;-85
2022/12/28 00:23:43;;;;;;;10.30;4.90;;;;;;;6.39;55.88;101088.00;4943443;28;101927;-85
2022/12/28 00:26:11;;;;;;;11.60;4.53;;;;;;;6.34;55.77;101079.31;4911640;28;97461;-84
2022/12/28 00:28:37;;;;;;;11.77;4.70;;;;;;;6.28;55.73;101061.09;4940522;28;97370;-86
2022/12/28 00:31:03;;;;;;;10.20;4.43;;;;;;;6.23;55.89;101071.56;4938200;28;98196;-85
2022/12/28 00:33:29;;;;;;;8.33;4.00;;;;;;;6.22;56.11;101058.53;4962810;28;98301;-85
2022/12/28 00:35:57;;;;;;;14.03;4.30;;;;;;;6.15;55.87;101057.69;4894474;28;97216;-84
2022/12/28 00:38:22;;;;;;;8.00;3.80;;;;;;;6.25;56.04;101067.19;4924192;28;96856;-84
2022/12/28 00:40:48;;;;;;;11.80;4.57;;;;;;;6.20;56.29;101060.28;4924660;28;98013;-84
2022/12/28 00:43:14;;;;;;;9.23;3.80;;;;;;;6.16;56.45;101062.03;4945293;28;101482;-84
2022/12/28 00:45:43;;;;;;;10.37;4.30;;;;;;;6.04;56.46;101059.47;4909579;28;96772;-86
2022/12/28 00:48:09;;;;;;;9.83;4.30;;;;;;;6.15;56.58;101067.25;4910848;28;96828;-85
2022/12/28 00:50:37;;;;;;;8.07;4.57;;;;;;;6.06;56.62;101063.81;4892914;28;101522;-85
2022/12/28 00:53:02;;;;;;;11.18;4.80;;;;;;;5.99;56.67;101045.56;4927789;28;101372;-84
2022/12/28 00:55:28;;;;;;;8.43;3.90;;;;;;;6.08;56.55;101049.03;4927196;28;97234;-85
2022/12/28 00:57:53;;;;;;;9.07;3.80;;;;;;;6.15;56.71;101060.28;4925172;28;97161;-84
2022/12/28 01:00:19;;;;;;;7.73;4.43;;;;;;;6.10;56.59;101062.91;4906558;28;100693;-85
2022/12/28 01:02:45;;;;;;;9.77;3.80;;;;;;;6.07;56.99;101057.72;4951441;28;101079;-85
2022/12/28 01:05:10;;;;;;;9.63;4.10;;;;;;;6.08;56.90;101059.47;4926420;28;97134;-84
2022/12/28 01:07:36;;;;;;;8.80;4.10;;;;;;;5.98;57.24;101039.50;4943443;28;97138;-84
2022/12/28 01:10:01;;;;;;;10.67;4.77;;;;;;;6.02;56.89;101038.63;4912384;28;101512;-85
2022/12/28 01:12:28;;;;;;;14.67;4.50;;;;;;;5.86;57.30;101035.16;4909859;28;101818;-86
2022/12/28 01:14:53;;;;;;;8.38;4.55;;;;;;;5.72;58.10;101036.94;4923850;28;97662;-85
2022/12/28 01:17:19;;;;;;;9.30;4.23;;;;;;;5.58;57.83;101017.88;4908503;28;97327;-84
2022/12/28 01:19:45;;;;;;;9.23;4.17;;;;;;;5.43;58.25;101024.84;4922525;28;98402;-85
2022/12/28 01:22:11;;;;;;;15.73;5.30;;;;;;;5.38;58.36;101028.34;4943125;28;97794;-85
2022/12/28 01:24:37;;;;;;;9.70;4.13;;;;;;;5.49;58.17;101030.94;4916701;28;96953;-85
2022/12/28 01:27:02;;;;;;;11.70;4.97;;;;;;;5.42;58.68;101030.09;4911759;28;97869;-84
2022/12/28 01:29:28;;;;;;;11.27;4.77;;;;;;;5.31;58.79;101018.81;4927805;28;101263;-84
2022/12/28 01:31:53;;;;;;;9.53;4.13;;;;;;;5.43;58.49;101024.84;4929006;28;101038;-84
2022/12/28 01:34:19;;;;;;;10.03;4.70;;;;;;;5.39;58.91;101017.94;4944178;28;96775;-84
2022/12/28 01:36:46;;;;;;;9.87;4.30;;;;;;;5.43;58.94;101026.59;4903893;28;97231;-84
2022/12/28 01:39:12;;;;;;;7.80;4.20;;;;;;;5.05;59.16;100998.00;4916924;28;101674;-84
2022/12/28 01:41:39;;;;;;;10.50;4.07;;;;;;;5.03;59.92;101010.16;4924270;28;101367;-85
2022/12/28 01:44:06;;;;;;;9.23;4.77;;;;;;;4.91;59.75;101021.41;4904522;28;97843;-85
2022/12/28 01:46:44;;;;;;;10.73;4.27;;;;;;;4.79;60.46;101035.28;4940036;28;97937;-84
2022/12/28 01:49:29;;;;;;;9.23;4.70;;;;;;;4.74;60.73;101027.50;4915871;28;101554;-84
2022/12/28 01:52:08;;;;;;;12.53;4.57;;;;;;;4.72;61.10;101018.81;4939822;28;101127;-86
2022/12/28 01:55:05;;;;;;;11.60;4.77;;;;;;;4.54;61.37;101011.88;4928569;28;98713;-85
2022/12/28 01:57:35;;;;;;;10.63;4.47;;;;;;;4.43;62.00;101018.78;4910094;28;96932;-84
2022/12/28 02:00:07;;;;;;;10.87;4.30;;;;;;;4.19;62.10;100992.69;4907658;28;102106;-85
2022/12/28 02:02:46;;;;;;;10.83;4.90;;;;;;;4.35;62.38;101015.28;4903969;28;97746;-85
2022/12/28 02:05:13;;;;;;;10.00;4.70;;;;;;;4.28;62.26;100997.94;4909637;28;98000;-85
2022/12/28 02:08:06;;;;;;;9.00;4.87;;;;;;;4.23;62.79;100994.47;4913667;28;98158;-85
2022/12/28 02:10:32;;;;;;;10.23;4.93;;;;;;;4.08;63.12;100997.88;4923694;28;98409;-84
2022/12/28 02:12:59;;;;;;;8.47;4.73;;;;;;;4.10;63.05;101006.53;4902424;28;98123;-85
2022/12/28 02:15:26;;;;;;;9.87;3.87;;;;;;;4.09;63.26;100994.41;4960535;28;98004;-85
2022/12/28 02:17:51;;;;;;;12.47;4.63;;;;;;;3.95;62.96;100945.00;4913323;28;97089;-85
2022/12/28 02:20:17;;;;;;;9.53;4.57;;;;;;;4.00;63.54;100958.88;4927629;28;98378;-84
2022/12/28 02:22:58;;;;;;;9.40;3.93;;;;;;;3.75;64.27;100952.75;4930960;28;101119;-85
2022/12/28 02:25:42;;;;;;;8.40;4.37;;;;;;;4.02;64.13;100966.69;4925985;28;97941;-84
2022/12/28 02:28:07;;;;;;;12.27;4.77;;;;;;;4.23;63.14;100958.94;4931442;28;96788;-85
2022/12/28 02:30:38;;;;;;;9.93;4.20;;;;;;;4.11;63.26;100927.75;4922619;28;100982;-84
2022/12/28 02:33:12;;;;;;;9.97;4.50;;;;;;;4.36;62.83;100959.81;4914099;28;101237;-84
2022/12/28 02:35:48;;;;;;;7.63;3.83;;;;;;;4.37;62.77;100953.78;4923868;28;98147;-85
2022/12/28 02:38:21;;;;;;;8.57;3.50;;;;;;;4.24;63.32;100933.81;4897866;28;96911;-84
2022/12/28 02:40:59;;;;;;;8.00;3.60;;;;;;;4.16;63.22;100951.13;4901574;28;101299;-84
2022/12/28 02:43:25;;;;;;;8.10;4.03;;;;;;;4.00;63.97;100951.09;4930008;28;102046;-83
2022/12/28 02:52:03;;;;;;;7.00;3.57;;;;;;;4.23;63.61;100950.28;4950870;28;101969;-84
2022/12/28 02:57:43;;;;;;;10.00;3.80;;;;;;;4.31;63.64;100941.63;4925048;28;100865;-83
2022/12/28 03:00:11;;;;;;;6.33;3.27;;;;;;;4.31;63.31;100927.78;4909073;28;97643;-86
2022/12/28 03:03:01;;;;;;;8.90;3.73;;;;;;;4.27;63.54;100932.06;4911827;28;102041;-84
2022/12/28 03:08:42;;;;;;;11.27;4.27;;;;;;;4.23;63.56;100935.56;4922336;28;97883;-83
2022/12/28 03:11:15;;;;;;;10.43;4.07;;;;;;;4.25;63.63;100915.63;4910078;28;97497;-85
2022/12/28 03:14:19;;;;;;;8.57;3.97;;;;;;;4.19;63.65;100893.94;4914243;28;101810;-84
2022/12/28 03:31:07;;;;;;;9.70;4.10;;;;;;;4.51;63.11;100883.59;4930896;28;97212;-85
2022/12/28 03:33:48;;;;;;;6.60;3.90;;;;;;;4.60;63.35;100882.72;4925836;28;97008;-83
2022/12/28 03:36:27;;;;;;;7.17;4.20;;;;;;;4.57;62.95;100885.28;4892490;28;101371;-84
2022/12/28 03:39:07;;;;;;;8.87;4.10;;;;;;;4.45;63.25;100868.88;4917842;28;99662;-83
2022/12/28 03:41:36;;;;;;;9.87;4.00;;;;;;;4.32;63.99;100862.78;4912885;28;97240;-85
2022/12/28 03:44:23;;;;;;;7.93;4.20;;;;;;;4.30;64.02;100876.63;4940240;28;98064;-84
2022/12/28 03:46:56;;;;;;;9.75;4.22;;;;;;;4.16;64.30;100871.44;4905920;28;101399;-84
2022/12/28 03:49:22;;;;;;;7.50;4.20;;;;;;;4.09;64.33;100856.72;4920894;28;101414;-83
2022/12/28 03:51:48;;;;;;;6.27;3.87;;;;;;;4.07;64.49;100851.53;4931587;28;97976;-82
2022/12/28 03:54:18;;;;;;;9.23;4.17;;;;;;;4.14;64.54;100859.31;4913098;28;97950;-84
2022/12/28 03:56:49;;;;;;;9.00;4.50;;;;;;;4.17;64.71;100861.91;4925016;28;101527;-83
2022/12/28 03:59:16;;;;;;;10.45;5.35;;;;;;;4.12;64.71;100858.44;4911461;28;99393;-83
2022/12/28 04:01:47;;;;;;;7.70;4.03;;;;;;;4.08;64.84;100852.38;4926800;28;97279;-83
2022/12/28 04:04:16;;;;;;;6.50;4.30;;;;;;;4.17;64.47;100854.97;4915204;28;96910;-83
2022/12/28 04:06:43;;;;;;;8.97;4.47;;;;;;;4.15;64.73;100863.63;4902415;28;100841;-84
2022/12/28 04:09:09;;;;;;;9.07;4.43;;;;;;;4.05;64.77;100853.25;4903340;28;101199;-83
2022/12/28 04:11:38;;;;;;;8.20;4.43;;;;;;;3.98;65.32;100846.28;4927022;28;97953;-85
2022/12/28 04:14:06;;;;;;;6.77;3.87;;;;;;;3.71;65.26;100800.38;4902713;28;97023;-83
2022/12/28 04:16:35;;;;;;;11.67;4.63;;;;;;;4.01;64.94;100819.44;4929984;28;101512;-83
2022/12/28 04:19:01;;;;;;;8.67;4.57;;;;;;;4.07;64.87;100838.53;4929641;28;101629;-83
2022/12/28 04:21:28;;;;;;;10.53;4.40;;;;;;;4.00;65.08;100830.72;4914451;28;96969;-83
2022/12/28 04:23:54;;;;;;;9.97;4.63;;;;;;;3.88;65.56;100826.38;4909671;28;97220;-84
2022/12/28 04:26:21;;;;;;;7.27;4.27;;;;;;;3.77;65.94;100822.91;4898071;28;101779;-84
2022/12/28 04:28:49;;;;;;;12.07;4.50;;;;;;;3.88;65.61;100825.53;4914456;28;101445;-84
2022/12/28 04:31:20;;;;;;;9.57;4.55;;;;;;;3.90;65.65;100806.47;4941245;28;96664;-84
2022/12/28 04:33:57;;;;;;;6.23;3.40;;;;;;;3.96;65.34;100809.06;4921450;28;96923;-84
2022/12/28 04:36:23;;;;;;;10.00;4.13;;;;;;;4.06;65.25;100802.16;4880653;28;101818;-84
2022/12/28 04:38:49;;;;;;;7.83;3.70;;;;;;;4.09;64.79;100805.59;4925803;28;101751;-83
2022/12/28 04:41:15;;;;;;;7.70;3.87;;;;;;;3.94;65.10;100778.75;4954632;28;99463;-83
2022/12/28 04:43:40;;;;;;;8.13;4.17;;;;;;;4.08;65.00;100790.88;4924989;28;98504;-83
2022/12/28 04:46:10;;;;;;;6.00;4.03;;;;;;;4.29;64.90;100797.81;4928732;28;101677;-83
2022/12/28 04:48:36;;;;;;;10.27;4.20;;;;;;;4.26;64.73;100789.16;4926981;28;99644;-83
2022/12/28 04:51:10;;;;;;;7.47;4.43;;;;;;;4.29;64.74;100791.75;4940903;28;97180;-83
2022/12/28 04:53:37;;;;;;;9.37;4.23;;;;;;;4.23;64.88;100782.22;4927068;28;96812;-84
2022/12/28 04:56:04;;;;;;;7.20;3.80;;;;;;;4.16;64.82;100783.09;4912974;28;101507;-84
2022/12/28 04:58:30;;;;;;;6.30;3.77;;;;;;;4.14;64.77;100766.63;4946266;28;101772;-84
2022/12/28 05:01:08;;;;;;;7.70;4.10;;;;;;;4.04;64.77;100767.50;4929062;28;96904;-85
2022/12/28 05:03:34;;;;;;;9.83;4.17;;;;;;;4.05;65.23;100782.22;4913788;28;97151;-84
2022/12/28 05:06:06;;;;;;;9.20;4.37;;;;;;;3.98;65.24;100764.91;4928608;28;101205;-84
2022/12/28 05:08:33;;;;;;;8.73;3.95;;;;;;;4.00;65.09;100752.78;4941047;28;97616;-83
2022/12/28 05:11:04;;;;;;;9.13;3.87;;;;;;;3.97;65.69;100768.38;4909165;28;97137;-84
2022/12/28 05:13:30;;;;;;;9.57;3.90;;;;;;;3.67;65.90;100738.94;4924546;28;98149;-83
2022/12/28 05:16:04;;;;;;;9.90;4.17;;;;;;;3.74;65.96;100744.97;4905878;28;101330;-85
2022/12/28 05:18:29;;;;;;;6.33;4.17;;;;;;;3.88;66.06;100751.06;4919772;28;100034;-84
2022/12/28 05:21:02;;;;;;;9.27;4.47;;;;;;;3.91;65.85;100750.19;4921997;28;98676;-83
2022/12/28 05:23:31;;;;;;;14.17;4.43;;;;;;;3.71;66.13;100732.84;4928191;28;97254;-84
2022/12/28 05:25:57;;;;;;;9.53;5.33;;;;;;;3.63;66.36;100745.81;4920425;28;97860;-86
2022/12/28 05:28:23;;;;;;;11.00;4.40;;;;;;;3.43;67.02;100718.97;4909889;28;100999;-84
2022/12/28 05:30:49;;;;;;;12.70;4.63;;;;;;;3.49;67.00;100739.78;4939262;28;96937;-83
2022/12/28 05:33:14;;;;;;;7.73;4.00;;;;;;;3.67;66.81;100735.47;4926528;28;96981;-83
2022/12/28 05:35:40;;;;;;;8.10;4.10;;;;;;;3.84;66.26;100739.81;4950194;28;100890;-83
2022/12/28 05:38:06;;;;;;;8.07;4.13;;;;;;;3.81;66.45;100736.31;4927450;28;101686;-83
2022/12/28 05:40:32;;;;;;;7.90;4.00;;;;;;;3.70;66.13;100714.69;4918261;28;97691;-84
2022/12/28 05:42:58;;;;;;;6.70;4.50;;;;;;;3.57;66.51;100678.31;4893612;28;97918;-84
2022/12/28 05:45:23;;;;;;;8.87;4.27;;;;;;;3.85;66.28;100719.88;4905049;28;101906;-83
2022/12/28 05:47:49;;;;;;;9.73;3.57;;;;;;;3.78;66.36;100718.13;4924721;28;100893;-83
2022/12/28 05:50:14;;;;;;;7.73;3.60;;;;;;;3.75;66.37;100723.34;4916465;28;97328;-83
2022/12/28 05:52:40;;;;;;;9.40;3.90;;;;;;;3.68;66.71;100732.00;4913541;28;97077;-83
2022/12/28 05:55:06;;;;;;;9.53;4.23;;;;;;;3.64;67.11;100733.72;4914737;28;101198;-83
2022/12/28 05:57:31;;;;;;;9.37;3.77;;;;;;;3.60;67.21;100724.19;4909811;28;100737;-84
2022/12/28 05:59:57;;;;;;;10.03;3.53;;;;;;;3.40;67.14;100695.63;4940600;28;96859;-82
2022/12/28 06:02:26;;;;;;;10.80;3.33;;;;;;;3.64;66.95;100720.75;4928885;28;96822;-84
2022/12/28 06:04:54;;;;;;;10.83;3.77;;;;;;;3.61;67.03;100732.00;4931769;28;101212;-83
2022/12/28 06:07:20;;;;;;;11.77;3.43;;;;;;;3.50;67.51;100694.78;4963611;28;97973;-84
2022/12/28 06:09:46;;;;;;;7.63;3.40;;;;;;;3.70;67.16;100715.56;4915149;28;98152;-84
2022/12/28 06:12:12;;;;;;;8.93;3.47;;;;;;;3.65;66.43;100680.06;4908613;28;100634;-84
2022/12/28 06:14:37;;;;;;;12.23;3.80;;;;;;;3.90;66.71;100709.47;4936480;28;98057;-83
2022/12/28 06:17:03;;;;;;;9.27;3.30;;;;;;;3.90;66.44;100701.69;4944969;28;101527;-84
2022/12/28 06:19:28;;;;;;;7.13;3.83;;;;;;;3.78;66.30;100705.16;4919399;28;97617;-85
2022/12/28 06:21:54;;;;;;;10.00;3.57;;;;;;;3.66;67.06;100710.34;4944914;28;99032;-85
2022/12/28 06:24:20;;;;;;;6.17;3.37;;;;;;;3.69;66.74;100725.94;4946896;28;97803;-84
2022/12/28 06:26:45;;;;;;;10.90;3.73;;;;;;;3.80;66.60;100708.63;4915105;28;99516;-83
2022/12/28 06:29:11;;;;;;;8.03;3.47;;;;;;;3.91;66.08;100696.50;4915580;28;97166;-85
2022/12/28 06:31:39;;;;;;;10.83;4.00;;;;;;;4.11;65.74;100703.41;4928874;28;97047;-83
2022/12/28 06:34:07;;;;;;;7.50;3.80;;;;;;;4.16;65.65;100705.16;4925733;28;100763;-84
2022/12/28 06:36:36;;;;;;;8.03;3.60;;;;;;;4.24;64.97;100703.38;4939299;28;101311;-84
2022/12/28 06:39:03;;;;;;;8.57;3.67;;;;;;;4.11;64.93;100693.03;4930667;28;97225;-85
2022/12/28 06:41:29;;;;;;;8.53;4.30;;;;;;;4.21;64.83;100713.78;4911353;28;96896;-84
2022/12/28 06:43:55;;;;;;;9.37;4.20;;;;;;;4.29;65.05;100713.78;4912284;28;97987;-84
2022/12/28 06:46:23;;;;;;;11.80;4.27;;;;;;;4.41;64.62;100718.94;4931598;28;101141;-84
2022/12/28 06:48:49;;;;;;;11.57;4.00;;;;;;;4.40;64.64;100718.97;4915113;28;98417;-84
2022/12/28 06:51:21;;;;;;;11.37;4.07;;;;;;;4.43;64.59;100722.41;4912231;28;97316;-85
2022/12/28 06:53:48;;;;;;;11.00;4.22;;;;;;;4.41;64.42;100718.06;4920916;28;101240;-85
2022/12/28 06:56:20;;;;;;;14.60;4.60;;;;;;;4.18;64.49;100693.00;4913607;28;101041;-85
2022/12/28 06:58:47;;;;;;;9.23;3.83;;;;;;;4.26;65.07;100726.78;4945469;28;96782;-85
2022/12/28 07:01:15;;;;;;;9.33;4.07;;;;;;;4.15;65.21;100706.00;4919346;28;96835;-86
2022/12/28 07:03:41;;;;;;;10.73;4.63;;;;;;;3.95;65.47;100695.63;4957051;28;100959;-86
2022/12/28 07:06:07;;;;;;;15.37;5.67;;;;;;;3.91;65.77;100693.06;4906704;28;101619;-85
2022/12/28 07:08:33;;;;;;;10.10;5.10;;;;;;;3.76;65.96;100688.72;4902482;28;97325;-86
2022/12/28 07:11:10;;;;;;;10.37;4.90;;;;;;;3.74;66.18;100691.31;4919886;28;97192;-84
2022/12/28 07:13:36;;;;;;;13.30;6.30;;;;;;;3.70;66.61;100692.19;4928665;28;100519;-83
2022/12/28 07:16:28;;;;;;;11.07;5.00;;;;;;;3.70;66.79;100693.94;4919962;28;100396;-89
2022/12/28 07:18:54;;;;;;;;;;;;;;;3.79;66.68;100697.38;4918875;28;97182;-87
2022/12/28 07:21:26;;;;;;;13.83;6.43;;;;;;;3.69;66.59;100668.81;4950880;28;97265;-86
2022/12/28 07:23:52;;;;;;;8.13;4.90;;;;;;;3.94;66.19;100693.03;4935043;28;101322;-86
2022/12/28 07:26:20;;;;;;;8.60;4.50;;;;;;;4.01;65.78;100684.38;4924784;28;101680;-85
2022/12/28 07:28:47;;;;;;;9.23;3.97;;;;;;;4.16;65.41;100696.47;4922518;28;96733;-86
2022/12/28 07:31:15;;;;;;;7.17;4.07;;;;;;;4.20;64.93;100683.47;4923302;28;96888;-86
2022/12/28 07:33:41;;;;;;;8.90;3.73;;;;;;;3.79;65.16;100652.38;4929689;28;101958;-85
2022/12/28 07:36:08;;;;;;;9.03;4.93;;;;;;;3.82;65.79;100662.75;4939277;28;101089;-85
2022/12/28 07:38:34;;;;;;;8.27;3.50;;;;;;;3.83;65.54;100682.66;4903357;28;97247;-85
2022/12/28 07:41:08;;;;;;;13.60;3.97;;;;;;;3.70;66.24;100678.34;4911737;28;97664;-85
2022/12/28 07:43:34;;;;;;;7.90;3.60;;;;;;;3.62;66.93;100674.00;4942736;28;101389;-85
2022/12/28 07:46:08;;;;;;;8.17;3.53;;;;;;;3.63;66.80;100685.25;4894146;28;101406;-85
2022/12/28 07:48:35;;;;;;;9.73;3.50;;;;;;;3.42;67.20;100660.16;4930830;28;97091;-85
2022/12/28 07:51:21;;;;;;;9.93;4.13;;;;;;;3.60;66.86;100693.03;4895102;28;97178;-84
2022/12/28 07:53:48;;;;;;;13.13;4.43;;;;;;;3.49;67.33;100679.19;4926620;28;101100;-84
2022/12/28 07:56:15;;;;;;;12.07;5.13;;;;;;;3.51;67.61;100683.53;4895258;28;100966;-85
2022/12/28 07:58:41;;;;;;;10.23;3.53;;;;;;;3.53;67.42;100675.75;4925352;28;98108;-82
2022/12/28 08:01:07;;;;;;;12.13;3.50;;;;;;;3.61;67.11;100685.28;4907264;28;97393;-82
2022/12/28 08:03:33;;;;;;;11.83;4.30;;;;;;;3.63;67.07;100690.44;4918690;28;101183;-82
2022/12/28 08:06:10;;;;;;;10.43;3.50;;;;;;;3.74;66.82;100685.25;4926678;28;101238;-84
2022/12/28 08:08:38;;;;;;;7.10;3.17;;;;;;;3.82;66.52;100683.53;4926981;28;97328;-85
2022/12/28 08:11:06;;;;;;;11.20;3.40;;;;;;;3.85;66.59;100688.72;4925614;28;97416;-85
2022/12/28 08:13:36;;;;;;;7.50;2.87;;;;;;;3.96;66.30;100684.38;4918536;28;100596;-86
2022/12/28 08:16:01;;;;;;;11.37;3.83;;;;;;;4.18;65.90;100700.78;4898879;28;101691;-85
2022/12/28 08:18:27;;;;;;;13.20;5.67;;;;;;;4.30;65.69;100702.50;4918612;28;98152;-85
2022/12/28 08:20:53;;;;;;;12.33;5.90;;;;;;;4.40;65.56;100695.56;4920632;28;97448;-84
2022/12/28 08:23:20;;;;;;;9.47;5.50;;;;;;;4.47;65.17;100699.84;4894373;28;97603;-85
2022/12/28 08:25:45;;;;;;;12.67;5.50;;;;;;;4.48;65.34;100665.19;4908257;28;101459;-85
2022/12/28 08:28:11;;;;;;;11.50;6.20;;;;;;;4.65;64.47;100688.53;4924201;28;99385;-85
2022/12/28 08:30:36;;;;;;;10.33;5.60;;;;;;;4.71;64.89;100686.78;4915582;28;97521;-85
2022/12/28 08:33:02;;;;;;;11.60;4.67;;;;;;;4.79;64.56;100683.28;4922944;28;101459;-84
2022/12/28 08:35:28;;;;;;;9.00;4.80;;;;;;;4.68;64.65;100671.19;4933320;28;97877;-84
2022/12/28 08:37:54;;;;;;;11.03;4.40;;;;;;;4.69;64.70;100670.31;4929936;28;96835;-84
2022/12/28 08:40:21;;;;;;;7.77;3.43;;;;;;;4.71;64.99;100667.69;4925389;28;96826;-84
2022/12/28 08:42:47;;;;;;;13.80;4.87;;;;;;;4.73;64.31;100659.00;4898752;28;98501;-84
2022/12/28 08:45:12;;;;;;;10.47;3.50;;;;;;;4.83;64.29;100657.25;4915675;28;101216;-84
2022/12/28 08:47:38;;;;;;;10.73;3.20;;;;;;;4.98;64.21;100651.97;4918571;28;97705;-85
2022/12/28 08:50:04;;;;;;;5.43;2.83;;;;;;;5.13;64.27;100656.19;4919809;28;96886;-84
2022/12/28 08:52:30;;;;;;;7.27;3.13;;;;;;;5.17;63.66;100652.69;4902144;28;101749;-84
2022/12/28 08:54:56;;;;;;;7.97;2.83;;;;;;;5.17;63.60;100650.09;4909843;28;101544;-85
2022/12/28 08:57:21;;;;;;;8.13;2.97;;;;;;;5.18;63.44;100648.38;4923133;28;96779;-84
2022/12/28 08:59:47;;;;;;;6.67;2.47;;;;;;;5.18;63.67;100644.03;4924239;28;97583;-85
2022/12/28 09:02:12;;;;;;;10.87;3.10;;;;;;;5.19;63.28;100643.13;4898144;28;101983;-84
2022/12/28 09:04:38;;;;;;;6.53;2.70;;;;;;;5.09;63.37;100632.78;4946476;28;97713;-85
2022/12/28 09:07:04;;;;;;;8.40;2.00;;;;;;;5.05;63.60;100629.34;4912514;28;97036;-85
2022/12/28 09:09:29;;;;;;;5.77;2.20;;;;;;;5.18;63.38;100637.97;4922483;28;97330;-85
2022/12/28 09:11:55;;;;;;;7.53;2.80;;;;;;;5.05;63.43;100603.34;4928516;28;101525;-85
2022/12/28 09:14:20;;;;;;;9.33;2.70;;;;;;;5.09;63.41;100605.06;4919215;28;100064;-85
2022/12/28 09:16:46;;;;;;;7.60;2.70;;;;;;;4.97;63.66;100598.19;4915293;28;97122;-85
2022/12/28 09:19:13;;;;;;;5.17;2.23;;;;;;;5.00;63.64;100605.09;4933636;28;98264;-85
2022/12/28 09:21:39;;;;;;;6.90;2.47;;;;;;;5.13;63.54;100618.91;4894706;28;99091;-84
2022/12/28 09:24:06;;;;;;;12.33;3.90;;;;;;;5.13;63.25;100627.56;4950296;28;96752;-83
2022/12/28 09:26:36;;;;;;;6.77;2.37;;;;;;;5.19;63.24;100634.47;4931885;28;97074;-86
2022/12/28 09:29:05;;;;;;;6.40;2.63;;;;;;;5.22;63.21;100621.44;4949600;28;97270;-85
2022/12/28 09:31:35;;;;;;;6.10;2.63;;;;;;;5.14;62.92;100602.41;4897805;28;101622;-86
2022/12/28 09:34:02;;;;;;;5.93;2.30;;;;;;;5.10;63.22;100600.72;4923291;28;101256;-83
2022/12/28 09:36:37;;;;;;;4.07;2.03;;;;;;;5.26;63.16;100615.31;4940994;28;97730;-84
2022/12/28 09:39:15;;;;;;;5.93;2.57;;;;;;;5.25;63.48;100607.53;4890679;28;98077;-85
2022/12/28 09:41:47;;;;;;;7.83;2.80;;;;;;;5.28;62.84;100605.78;4941730;28;102092;-85
2022/12/28 09:44:15;;;;;;;5.60;2.40;;;;;;;5.30;62.74;100600.56;4924596;28;100792;-86
2022/12/28 09:46:50;;;;;;;6.40;2.30;;;;;;;5.36;62.52;100605.72;4928750;28;97997;-84
2022/12/28 09:49:17;;;;;;;7.70;3.73;;;;;;;5.38;62.80;100578.81;4926276;28;97393;-84
2022/12/28 09:51:57;;;;;;;6.43;2.60;;;;;;;5.57;62.34;100589.03;4899820;28;100902;-84
2022/12/28 09:54:23;;;;;;;7.20;2.23;;;;;;;5.60;62.13;100589.88;4939001;28;101469;-84
2022/12/28 09:56:48;;;;;;;7.00;2.23;;;;;;;5.47;61.74;100548.31;4907373;28;97980;-84
2022/12/28 09:59:18;;;;;;;6.03;2.50;;;;;;;5.67;62.09;100575.94;4908972;28;99375;-85
2022/12/28 10:01:44;;;;;;;8.43;3.77;;;;;;;5.64;61.87;100562.03;4914720;28;101482;-84
2022/12/28 10:04:11;;;;;;;11.80;4.33;;;;;;;5.66;61.84;100563.75;4943250;28;98489;-84
2022/12/28 10:06:39;;;;;;;7.37;3.13;;;;;;;5.73;61.82;100568.91;4894875;28;98420;-84
2022/12/28 10:09:11;;;;;;;5.90;2.93;;;;;;;5.70;61.77;100569.78;4912882;28;96858;-83
2022/12/28 10:11:41;;;;;;;9.33;2.50;;;;;;;5.60;61.92;100542.13;4945283;28;101748;-83
2022/12/28 10:14:26;;;;;;;7.17;2.20;;;;;;;5.71;61.52;100566.34;4927735;28;100654;-84
2022/12/28 10:16:53;;;;;;;5.80;2.30;;;;;;;5.64;62.05;100543.81;4915402;28;96975;-84
2022/12/28 10:19:22;;;;;;;9.40;2.30;;;;;;;5.79;61.48;100548.00;4897198;28;97302;-84
2022/12/28 10:21:55;;;;;;;7.60;2.53;;;;;;;5.71;61.49;100534.22;4923971;28;101081;-84
2022/12/28 10:24:20;;;;;;;8.57;2.63;;;;;;;5.70;62.02;100528.13;4923352;28;101228;-85
2022/12/28 10:26:46;;;;;;;7.33;2.50;;;;;;;5.64;62.11;100528.19;4927883;28;101930;-85
2022/12/28 10:29:19;;;;;;;5.73;2.17;;;;;;;5.75;61.84;100531.53;4923479;28;97273;-85
2022/12/28 10:32:05;;;;;;;6.43;2.30;;;;;;;5.74;61.80;100524.63;4945314;28;101562;-85
2022/12/28 10:34:32;;;;;;;8.63;2.23;;;;;;;5.77;61.61;100518.50;4939957;28;97511;-85
2022/12/28 10:37:11;;;;;;;7.93;2.27;;;;;;;5.81;61.51;100536.69;4959707;28;96885;-84
2022/12/28 10:39:36;;;;;;;7.17;2.37;;;;;;;5.71;61.41;100501.22;4924342;28;97540;-85
2022/12/28 10:42:03;;;;;;;6.27;2.30;;;;;;;5.86;61.02;100514.06;4911464;28;101494;-84
2022/12/28 10:44:28;;;;;;;5.77;2.03;;;;;;;5.91;60.08;100495.78;4957130;28;98809;-85
2022/12/28 10:47:29;;;;;;;5.87;1.80;;;;;;;6.04;60.69;100523.41;4927273;28;96787;-84
2022/12/28 10:49:54;;;;;;;8.50;2.93;;;;;;;5.99;60.35;100498.28;4918397;28;97495;-84
2022/12/28 10:52:20;;;;;;;6.13;2.60;;;;;;;6.01;60.61;100479.16;4906604;28;100915;-85
2022/12/28 10:54:47;;;;;;;4.77;2.03;;;;;;;6.08;60.30;100499.06;4926257;28;101118;-85
2022/12/28 10:57:31;;;;;;;7.43;2.60;;;;;;;6.11;60.48;100483.38;4940933;28;97096;-83
2022/12/28 11:00:19;;;;;;;6.40;2.57;;;;;;;6.35;59.62;100481.31;4928984;28;100374;-83
2022/12/28 11:02:45;;;;;;;7.53;2.60;;;;;;;6.34;60.07;100483.06;4954379;28;98321;-82
2022/12/28 11:05:23;;;;;;;8.70;3.20;;;;;;;6.27;59.70;100464.91;4911589;28;101081;-82
2022/12/28 11:07:49;;;;;;;6.37;3.30;;;;;;;6.28;59.59;100453.59;4912967;28;97200;-82
2022/12/28 11:10:23;;;;;;;8.50;2.87;;;;;;;6.33;59.92;100465.69;4946709;28;97177;-84
2022/12/28 11:12:51;;;;;;;5.43;2.63;;;;;;;6.33;60.10;100464.84;4926646;28;100243;-83
2022/12/28 11:15:20;;;;;;;7.67;2.37;;;;;;;6.18;59.89;100441.59;4899095;28;101549;-85
2022/12/28 11:17:52;;;;;;;4.73;2.40;;;;;;;6.33;60.61;100462.22;4921154;28;97758;-85
2022/12/28 11:20:23;;;;;;;5.13;2.80;;;;;;;6.40;60.56;100463.88;4919622;28;97249;-85
2022/12/28 11:22:49;;;;;;;8.20;3.10;;;;;;;6.41;60.64;100454.31;4913904;28;98076;-85
2022/12/28 11:25:27;;;;;;;8.70;3.10;;;;;;;6.33;60.22;100426.56;4939918;28;102057;-83
2022/12/28 11:27:53;;;;;;;7.67;3.30;;;;;;;6.48;60.65;100440.28;4920862;28;98126;-84
2022/12/28 11:30:19;;;;;;;5.83;3.17;;;;;;;6.43;60.37;100427.31;4942597;28;97309;-86
2022/12/28 11:32:48;;;;;;;7.10;3.63;;;;;;;6.48;60.69;100425.47;4931984;28;101499;-80
2022/12/28 11:35:22;;;;;;;8.67;4.33;;;;;;;6.47;60.33;100423.75;4923017;28;101378;-79
2022/12/28 11:37:56;;;;;;;8.93;4.67;;;;;;;6.53;60.60;100423.66;4921899;28;96847;-79
2022/12/28 11:40:49;;;;;;;17.40;4.60;;;;;;;6.58;60.46;100414.03;4925011;28;98031;-79
2022/12/28 11:43:31;;;;;;;7.77;3.60;;;;;;;6.48;60.80;100385.50;4905745;28;101641;-78
2022/12/28 11:45:58;;;;;;;7.70;3.30;;;;;;;6.68;60.60;100403.44;4945755;28;101469;-78
2022/12/28 11:48:42;;;;;;;10.88;2.72;;;;;;;6.72;60.44;100392.94;4925369;28;96843;-82
2022/12/28 11:51:17;;;;;;;6.30;2.53;;;;;;;6.73;60.72;100376.38;4943778;28;96948;-82
2022/12/28 11:53:45;;;;;;;5.70;2.50;;;;;;;6.68;60.70;100359.94;4910316;28;101697;-83
2022/12/28 11:56:15;;;;;;;8.20;3.22;;;;;;;6.85;60.47;100374.47;4909578;28;101389;-83
2022/12/28 11:58:43;;;;;;;7.23;2.97;;;;;;;6.86;60.83;100371.81;4914386;28;97080;-84
2022/12/28 12:01:29;;;;;;;8.60;3.10;;;;;;;6.94;60.07;100351.66;4929433;28;97230;-84
2022/12/28 12:03:58;;;;;;;5.37;2.53;;;;;;;6.98;59.83;100350.72;4921995;28;97706;-90