Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:57;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;93549.06;5010838;28;20195;-68
2023/05/02 00:03:24;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;93565.00;5010937;28;20195;-65
2023/05/02 00:05:49;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;93578.66;5010870;28;20184;-66
2023/05/02 00:08:15;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;93578.78;5010731;28;20249;-66
2023/05/02 00:10:40;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;93574.97;5010890;28;20211;-67
2023/05/02 00:13:06;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;93574.34;5010497;28;20217;-66
2023/05/02 00:15:31;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;93580.44;5010427;28;20197;-66
2023/05/02 00:17:56;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;93571.47;5010138;28;20207;-68
2023/05/02 00:20:22;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;93578.91;5010246;28;20201;-67
2023/05/02 00:22:47;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;93574.97;5009957;28;20248;-68
2023/05/02 00:25:15;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;93583.50;5010519;28;20210;-66
2023/05/02 00:27:41;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;93586.78;5009794;28;20248;-67
2023/05/02 00:30:07;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;93587.03;5009998;28;20207;-66
2023/05/02 00:32:33;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;93584.03;5010317;28;20302;-65
2023/05/02 00:34:58;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;93586.41;5010052;28;20200;-67
2023/05/02 00:37:25;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;93588.22;5010336;28;20347;-65
2023/05/02 00:39:51;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;93598.47;5010185;28;20209;-66
2023/05/02 00:42:16;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;93601.78;5010034;28;20205;-66
2023/05/02 00:44:41;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;93602.66;5009563;28;20228;-66
2023/05/02 00:47:07;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;93600.19;5009547;28;20215;-65
2023/05/02 00:49:32;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;93600.19;5009827;28;20198;-65
2023/05/02 00:51:58;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;93607.75;5009547;28;20204;-65
2023/05/02 00:54:23;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;93616.38;5009705;28;20211;-67
2023/05/02 00:56:48;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;93608.63;5009663;28;20213;-66
2023/05/02 00:59:15;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;93605.25;5009336;28;20209;-65
2023/05/02 01:02:08;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;93618.25;5009809;28;20231;-66
2023/05/02 01:04:57;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;93617.75;5009414;28;20213;-66
2023/05/02 01:08:01;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;93621.22;5009405;28;20273;-67
2023/05/02 01:10:42;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;93620.56;5009344;28;20223;-65
2023/05/02 01:13:21;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;93632.06;5009282;28;20191;-66
2023/05/02 01:15:50;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;93637.16;5009483;28;20205;-65
2023/05/02 01:18:19;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;93628.69;5008950;28;20205;-67
2023/05/02 01:20:49;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;93633.81;5008938;28;20205;-66
2023/05/02 01:23:45;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;93630.78;5009104;28;20245;-65
2023/05/02 01:26:13;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;93627.41;5009342;28;20249;-68
2023/05/02 01:29:01;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;93635.69;5008944;28;20215;-68
2023/05/02 01:31:47;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;93635.81;5009245;28;20208;-69
2023/05/02 01:34:12;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;93637.44;5008856;28;20209;-67
2023/05/02 01:36:42;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;93632.44;5008496;28;20204;-67
2023/05/02 01:39:10;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;93640.28;5008743;28;20211;-67
2023/05/02 01:41:37;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;93645.41;5008471;28;20207;-67
2023/05/02 01:44:04;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;93646.19;5008505;28;20201;-68
2023/05/02 01:46:33;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;93638.44;5008592;28;20232;-67
2023/05/02 01:49:02;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;93639.31;5008537;28;20239;-67
2023/05/02 01:51:31;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;93642.03;5008343;28;20197;-68
2023/05/02 01:54:00;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;93644.13;5008881;28;20243;-67
2023/05/02 01:56:30;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;93654.59;5008788;28;20227;-67
2023/05/02 01:58:56;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;93650.34;5008780;28;20277;-67
2023/05/02 02:01:26;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;93654.81;5008325;28;20196;-68
2023/05/02 02:03:55;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;93645.00;5008465;28;20207;-67
2023/05/02 02:06:21;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;93648.81;5008104;28;20265;-67
2023/05/02 02:08:47;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;93644.91;5008297;28;20206;-67
2023/05/02 02:11:16;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;93639.31;5008196;28;20195;-68
2023/05/02 02:13:48;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;93644.75;5008058;28;20196;-67
2023/05/02 02:16:20;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;93631.47;5008233;28;20188;-68
2023/05/02 02:18:46;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;93636.50;5007241;28;20250;-67
2023/05/02 02:21:17;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;93625.16;5008078;28;20209;-67
2023/05/02 02:23:48;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;93640.28;5008419;28;20232;-67
2023/05/02 02:26:16;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;93639.97;5008094;28;20267;-67
2023/05/02 02:28:42;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;93638.56;5007671;28;20222;-67
2023/05/02 02:31:08;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;93646.75;5007907;28;20204;-68
2023/05/02 02:33:33;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;93637.38;5007981;28;20235;-67
2023/05/02 02:36:10;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;93646.31;5007801;28;20200;-67
2023/05/02 02:38:48;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;93647.94;5008252;28;20206;-67
2023/05/02 02:41:38;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;93647.19;5007608;28;20233;-67
2023/05/02 02:44:25;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;93638.56;5007854;28;20199;-67
2023/05/02 02:47:04;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;93638.66;5007793;28;20287;-67
2023/05/02 02:49:50;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;93645.91;5007554;28;20194;-67
2023/05/02 02:52:32;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;93652.22;5007510;28;20199;-67
2023/05/02 02:55:05;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;93658.19;5007574;28;20207;-67
2023/05/02 02:57:46;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;93652.75;5007881;28;20287;-67
2023/05/02 03:00:20;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;93653.66;5007874;28;20210;-67
2023/05/02 03:02:47;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;93653.94;5007719;28;20194;-67
2023/05/02 03:05:13;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;93665.63;5007510;28;20237;-66
2023/05/02 03:07:38;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;93662.47;5007389;28;20206;-67
2023/05/02 03:10:04;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;93661.59;5007357;28;20204;-67
2023/05/02 03:12:30;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;93656.78;5007241;28;20192;-67
2023/05/02 03:15:31;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;93648.63;5007791;28;20174;-67
2023/05/02 03:17:57;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;93654.38;5007739;28;20199;-67
2023/05/02 03:20:22;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;93658.19;5007419;28;20214;-67
2023/05/02 03:22:47;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;93656.56;5007095;28;20199;-67
2023/05/02 03:25:13;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;93652.28;5007737;28;20215;-66
2023/05/02 03:27:38;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;93650.00;5007319;28;20208;-66
2023/05/02 03:30:04;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;93656.56;5010843;28;20191;-66
2023/05/02 03:32:30;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;93656.56;5011494;28;20196;-66
2023/05/02 03:34:57;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;93659.28;5011166;28;20268;-66
2023/05/02 03:37:23;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;93660.47;5011312;28;20171;-66
2023/05/02 03:39:48;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;93661.69;5011391;28;20197;-66
2023/05/02 03:42:14;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;93661.03;5011200;28;20195;-66
2023/05/02 03:44:39;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;93664.53;5011192;28;20212;-66
2023/05/02 03:47:05;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;93670.41;5010985;28;20206;-66
2023/05/02 03:49:33;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;93673.34;5010974;28;20195;-65
2023/05/02 03:51:59;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;93675.44;5010782;28;20191;-66
2023/05/02 03:54:25;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;93682.97;5010663;28;20201;-65
2023/05/02 03:56:52;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;93686.22;5010698;28;20191;-66
2023/05/02 03:59:18;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;93692.22;5010646;28;20226;-65
2023/05/02 04:01:43;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;93708.22;5010728;28;20188;-65
2023/05/02 04:04:10;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;93700.91;5010347;28;20186;-68
2023/05/02 04:06:35;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;93701.69;5010314;28;20177;-66
2023/05/02 04:09:01;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;93704.84;5010885;28;20191;-66
2023/05/02 04:11:26;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;93706.03;5010250;28;20243;-66
2023/05/02 04:13:52;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;93712.25;5010164;28;20195;-66
2023/05/02 04:16:17;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;93714.22;5010254;28;20187;-65
2023/05/02 04:18:42;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;93717.25;5010242;28;20199;-65
2023/05/02 04:21:10;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;93709.75;5009782;28;20204;-66
2023/05/02 04:23:36;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;93718.56;5010182;28;20194;-65
2023/05/02 04:26:01;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;93712.56;5010128;28;20198;-66
2023/05/02 04:28:26;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;93725.63;5010147;28;20207;-66
2023/05/02 04:30:52;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;93720.84;5010389;28;20190;-66
2023/05/02 04:33:17;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;93716.38;5010335;28;20266;-66
2023/05/02 04:35:43;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;93717.47;5009795;28;20197;-66
2023/05/02 04:38:08;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;93714.97;5010037;28;20176;-67
2023/05/02 04:40:35;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;93716.38;5009174;28;20199;-66
2023/05/02 04:43:00;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;93709.50;5009744;28;20198;-66
2023/05/02 04:45:26;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;93715.50;5009682;28;20205;-66
2023/05/02 04:47:51;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;93714.06;5009981;28;20211;-65
2023/05/02 04:50:17;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;93714.78;5009574;28;20195;-66
2023/05/02 04:52:42;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;93719.91;5009968;28;20199;-65
2023/05/02 04:55:08;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;93720.78;5009575;28;20192;-66
2023/05/02 04:57:33;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;93719.91;5009325;28;20217;-66
2023/05/02 04:59:58;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;93739.94;5009240;28;20201;-66
2023/05/02 05:02:25;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;93727.81;5010008;28;20359;-66
2023/05/02 05:04:50;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;93736.50;5009596;28;20189;-66
2023/05/02 05:07:16;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;93746.53;5008995;28;20276;-66
2023/05/02 05:09:41;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;93749.66;5009080;28;20260;-66
2023/05/02 05:12:06;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;93750.94;5009055;28;20236;-66
2023/05/02 05:14:32;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;93751.31;5009419;28;20247;-66
2023/05/02 05:16:58;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;93752.56;5008901;28;20268;-67
2023/05/02 05:19:23;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;93777.41;5009016;28;20205;-65
2023/05/02 05:21:49;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;93785.03;5009174;28;20209;-65
2023/05/02 05:24:15;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;93789.03;5008901;28;20221;-65
2023/05/02 05:26:40;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;93807.81;5008892;28;20248;-65
2023/05/02 05:29:06;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;93822.38;5008853;28;20231;-67
2023/05/02 05:31:32;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;93832.09;5008891;28;20208;-65
2023/05/02 05:33:57;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;93844.53;5009315;28;20201;-66
2023/05/02 05:36:22;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;93874.03;5008440;28;20278;-66
2023/05/02 05:38:48;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;93883.66;5008411;28;20197;-66
2023/05/02 05:41:13;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;93905.81;5009022;28;20238;-66
2023/05/02 05:43:38;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;93921.78;5008983;28;20203;-66
2023/05/02 05:46:04;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;93940.69;5008242;28;20214;-66
2023/05/02 05:48:29;;;;;;;1999.90;999.90;;;;;;;10.78;100.00;93968.09;5008564;28;20225;-66
2023/05/02 05:50:55;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;93975.63;5008435;28;20199;-66
2023/05/02 05:53:20;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;93985.03;5008427;28;20206;-66
2023/05/02 05:55:46;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;93997.59;5008244;28;20278;-66
2023/05/02 05:58:12;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;94005.13;5007815;28;20229;-66
2023/05/02 06:00:38;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;94008.16;5008042;28;20271;-66
2023/05/02 06:03:04;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;94018.53;5008279;28;20217;-67
2023/05/02 06:05:30;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;94017.44;5008259;28;20266;-66
2023/05/02 06:07:56;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;94023.47;5007835;28;20217;-65
2023/05/02 06:10:21;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;94024.75;5007940;28;20182;-66
2023/05/02 06:12:47;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;94032.16;5008415;28;20206;-66
2023/05/02 06:15:12;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;94027.75;5007999;28;20265;-66
2023/05/02 06:17:37;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;94034.03;5008161;28;20213;-65
2023/05/02 06:20:03;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;94051.38;5007893;28;20202;-66
2023/05/02 06:22:28;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;94058.63;5007776;28;20199;-66
2023/05/02 06:24:54;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;94091.44;5007456;28;20200;-66
2023/05/02 06:27:20;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;94108.59;5007316;28;20215;-66
2023/05/02 06:29:45;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;94173.28;5007749;28;20195;-66
2023/05/02 06:32:11;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;94225.91;5007576;28;20203;-67
2023/05/02 06:34:36;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;94283.25;5007992;28;20191;-67
2023/05/02 06:37:01;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;94315.97;5007595;28;20226;-67
2023/05/02 06:39:27;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;94355.88;5007755;28;20202;-66
2023/05/02 06:41:57;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;94374.44;5007832;28;20227;-67
2023/05/02 06:44:22;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;94445.63;5007806;28;20214;-66
2023/05/02 06:46:48;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;94495.84;5007953;28;20203;-67
2023/05/02 06:49:13;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;94551.56;5007466;28;20269;-67
2023/05/02 06:51:39;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;94598.69;5007440;28;20229;-67
2023/05/02 06:54:05;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;94641.25;5007398;28;20207;-67
2023/05/02 06:56:30;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;94699.22;5007500;28;20199;-67
2023/05/02 06:58:55;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;94742.66;5007696;28;20202;-67
2023/05/02 07:01:21;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;94828.06;5007380;28;20195;-67
2023/05/02 07:03:46;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;94876.03;5008626;28;20191;-67
2023/05/02 07:06:11;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;94914.59;5011655;28;20191;-68
2023/05/02 07:08:37;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;94973.44;5011861;28;20203;-67
2023/05/02 07:11:02;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;95032.97;5011376;28;20191;-67
2023/05/02 07:13:28;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;95089.34;5011392;28;20190;-68
2023/05/02 07:15:53;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;95104.88;5011825;28;20195;-67
2023/05/02 07:18:20;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;95121.66;5011213;28;20191;-67
2023/05/02 07:20:45;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;95125.22;5011165;28;20199;-67
2023/05/02 07:23:10;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;95168.81;5011142;28;20202;-67
2023/05/02 07:25:36;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;95182.75;5011246;28;20222;-67
2023/05/02 07:28:02;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;95255.00;5011153;28;20219;-67
2023/05/02 07:30:27;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;95311.75;5010747;28;20191;-67
2023/05/02 07:32:52;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;95338.47;5010909;28;20241;-67
2023/05/02 07:35:18;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;95342.94;5010914;28;20270;-68
2023/05/02 07:37:43;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;95360.47;5011169;28;20218;-67
2023/05/02 07:40:09;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;95390.53;5010796;28;20191;-67
2023/05/02 07:42:35;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;95409.09;5010785;28;20202;-67
2023/05/02 07:45:00;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;95414.59;5011403;28;20278;-67
2023/05/02 07:47:25;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;95432.41;5011119;28;20218;-67
2023/05/02 07:49:51;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;95441.88;5010893;28;20190;-67
2023/05/02 07:52:18;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;95425.91;5011063;28;20202;-67
2023/05/02 07:54:43;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;95427.13;5010630;28;20210;-67
2023/05/02 07:57:09;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;95438.47;5010292;28;20195;-68
2023/05/02 07:59:34;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;95455.94;5011062;28;20270;-68
2023/05/02 08:01:59;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;95453.59;5010852;28;20270;-70
2023/05/02 08:04:25;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;95480.41;5010420;28;20190;-68
2023/05/02 08:06:50;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;95494.88;5010208;28;20214;-67
2023/05/02 08:09:15;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;95488.16;5010152;28;20187;-66
2023/05/02 08:11:41;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;95503.66;5010810;28;20261;-66
2023/05/02 08:14:06;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;95513.63;5009829;28;20187;-67
2023/05/02 08:16:32;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;95511.72;5009647;28;20247;-67
2023/05/02 08:18:57;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;95509.16;5010325;28;20233;-67
2023/05/02 08:21:22;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;95514.28;5009951;28;20234;-68
2023/05/02 08:23:48;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;95519.13;5009843;28;20277;-68
2023/05/02 08:26:14;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;95540.13;5009818;28;20202;-67
2023/05/02 08:28:40;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;95559.00;5009429;28;20214;-68
2023/05/02 08:31:05;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;95571.78;5009659;28;20199;-67
2023/05/02 08:33:30;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;95575.09;5009695;28;20270;-67
2023/05/02 08:35:56;;;;;;;1999.90;999.90;;;;;;;17.02;100.00;95586.72;5010034;28;20202;-67
2023/05/02 08:38:21;;;;;;;1999.90;999.90;;;;;;;17.23;100.00;95597.88;5009874;28;20249;-67
2023/05/02 08:40:47;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;95596.81;5009850;28;20246;-67
2023/05/02 08:43:12;;;;;;;1999.90;999.90;;;;;;;17.96;100.00;95610.56;5009579;28;20282;-68
2023/05/02 08:45:43;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;95620.25;5009517;28;20202;-67
2023/05/02 08:48:10;;;;;;;1999.90;999.90;;;;;;;18.94;100.00;95634.81;5009713;28;20242;-67
2023/05/02 08:50:41;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;95642.03;5009750;28;20199;-68
2023/05/02 08:53:12;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;95645.41;5009738;28;20238;-68
2023/05/02 08:55:39;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;95655.75;5009517;28;20194;-68
2023/05/02 08:58:05;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;95661.66;5009597;28;20199;-68
2023/05/02 09:00:32;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;95664.91;5009440;28;20199;-68
2023/05/02 09:03:15;;;;;;;1999.90;999.90;;;;;;;19.10;100.00;95668.59;5009361;28;20199;-67
2023/05/02 09:05:41;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;95665.69;5009514;28;20202;-68
2023/05/02 09:08:07;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;95676.50;5008925;28;20219;-68
2023/05/02 09:10:36;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;95676.91;5009773;28;20193;-68
2023/05/02 09:13:29;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;95680.41;5009457;28;20198;-68
2023/05/02 09:15:59;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;95691.09;5009000;28;20191;-67
2023/05/02 09:18:29;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;95694.00;5008859;28;20191;-67
2023/05/02 09:20:55;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;95689.28;5009138;28;20187;-67
2023/05/02 09:23:31;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;95697.94;5009453;28;20202;-67
2023/05/02 09:25:57;;;;;;;1999.90;999.90;;;;;;;18.56;100.00;95695.06;5008563;28;20182;-67
2023/05/02 09:28:40;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;95694.66;5009047;28;20286;-68
2023/05/02 09:31:07;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;95701.41;5009171;28;20245;-67
2023/05/02 09:33:33;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;95689.78;5009086;28;20198;-68
2023/05/02 09:35:58;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;95701.97;5008744;28;20194;-67
2023/05/02 09:38:24;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;95706.16;5008694;28;20202;-68
2023/05/02 09:40:56;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;95694.66;5009321;28;20305;-70
2023/05/02 09:43:21;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;95703.31;5008479;28;20191;-68
2023/05/02 09:46:00;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;95701.75;5008576;28;20207;-68
2023/05/02 09:48:27;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;95705.06;5008412;28;20282;-68
2023/05/02 09:50:53;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;95698.66;5008690;28;20187;-68
2023/05/02 09:53:19;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;95700.19;5009147;28;20175;-68
2023/05/02 09:55:44;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;95695.81;5008238;28;20194;-68
2023/05/02 09:58:21;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;95704.41;5008121;28;20266;-68
2023/05/02 10:00:47;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;95692.16;5008211;28;20194;-67
2023/05/02 10:03:15;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;95699.75;5008152;28;20233;-68
2023/05/02 10:05:42;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;95692.69;5008102;28;20229;-67
2023/05/02 10:08:09;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;95696.34;5007993;28;20199;-69
2023/05/02 10:10:36;;;;;;;1999.90;999.90;;;;;;;18.15;100.00;95698.00;5007950;28;20184;-68
2023/05/02 10:13:03;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;95701.44;5008066;28;20270;-68
2023/05/02 10:15:31;;;;;;;1999.90;999.90;;;;;;;17.89;100.00;95702.00;5008775;28;20257;-68
2023/05/02 10:17:59;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;95708.19;5008271;28;20179;-69
2023/05/02 10:20:30;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;95703.28;5008277;28;20199;-69
2023/05/02 10:22:58;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;95703.28;5007924;28;20191;-69
2023/05/02 10:25:24;;;;;;;1999.90;999.90;;;;;;;17.32;100.00;95702.13;5008073;28;20226;-69
2023/05/02 10:27:50;;;;;;;1999.90;999.90;;;;;;;17.19;100.00;95704.09;5008088;28;20211;-68
2023/05/02 10:30:16;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;95711.09;5007768;28;20207;-69
2023/05/02 10:32:46;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;95702.56;5007314;28;20194;-68
2023/05/02 10:35:12;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;95698.91;5007487;28;20203;-70
2023/05/02 10:37:40;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;95705.97;5007200;28;20242;-68
2023/05/02 10:40:10;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;95701.59;5007651;28;20222;-69
2023/05/02 10:42:56;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;95702.13;5007486;28;20337;-70
2023/05/02 10:45:37;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;95695.22;5007429;28;20222;-69
2023/05/02 10:48:20;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;95691.66;5008061;28;20217;-70
2023/05/02 10:50:51;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;95692.31;5007575;28;20203;-69
2023/05/02 10:53:22;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;95696.72;5007362;28;20202;-68