Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:23;;;;;;;2.97;1.33;;;10.00;99.90;;;;;;4990985;28;20030;-69
2023/04/24 00:03:49;;;;;;;3.03;1.63;;;10.00;99.90;;;;;;4990528;28;20644;-70
2023/04/24 00:06:16;;;;;;;6.22;1.70;;;10.00;99.90;;;;;;4990090;28;20121;-70
2023/04/24 00:08:42;;;;;;;4.75;1.58;;;10.00;99.90;;;;;;4990423;28;20050;-69
2023/04/24 00:11:09;;;;;;;6.25;1.70;;;10.10;99.90;;;;;;4990769;28;20093;-68
2023/04/24 00:13:35;;;;;;;2.15;1.30;;;10.00;99.90;;;;;;4991105;28;20205;-69
2023/04/24 00:16:00;;;;;;;2.45;1.40;;;10.00;99.90;;;;;;4991620;28;20027;-70
2023/04/24 00:18:26;;;;;;;2.55;1.30;;;10.00;99.90;;;;;;4989388;28;20467;-70
2023/04/24 00:20:52;;;;;;;2.95;1.70;;;10.00;99.90;;;;;;4991536;28;20166;-70
2023/04/24 00:23:17;;;;;;;4.32;1.73;;;10.00;99.90;;;;;;4989201;28;20080;-71
2023/04/24 00:25:45;;;;;;;2.00;1.23;;;10.00;99.90;;;;;;4989714;28;20038;-70
2023/04/24 00:28:11;;;;;;;2.10;1.20;;;9.90;99.90;;;;;;4990265;28;20046;-70
2023/04/24 00:30:37;;;;;;;2.78;1.35;;;9.80;99.90;;;;;;4991394;28;20022;-69
2023/04/24 00:33:03;;;;;;;2.05;1.30;;;9.80;99.90;;;;;;4990131;28;20081;-69
2023/04/24 00:35:28;;;;;;;2.63;1.30;;;9.80;99.90;;;;;;4990637;28;20029;-71
2023/04/24 00:37:54;;;;;;;3.20;1.75;;;9.80;99.90;;;;;;4991157;28;20037;-69
2023/04/24 00:40:20;;;;;;;3.72;1.70;;;9.80;99.90;;;;;;4987968;28;20046;-69
2023/04/24 00:42:45;;;;;;;3.38;1.88;;;9.90;99.90;;;;;;4990023;28;20038;-69
2023/04/24 00:45:12;;;;;;;2.80;1.80;;;9.90;99.90;;;;;;4989829;28;20041;-68
2023/04/24 00:47:38;;;;;;;2.72;1.60;;;9.90;99.90;;;;;;4989237;28;20471;-70
2023/04/24 00:50:06;;;;;;;3.10;1.90;;;9.90;99.90;;;;;;4989893;28;20035;-71
2023/04/24 00:52:32;;;;;;;3.83;2.15;;;9.90;99.90;;;;;;4989108;28;20031;-70
2023/04/24 00:54:58;;;;;;;6.07;2.00;;;9.90;99.90;;;;;;4990646;28;20463;-70
2023/04/24 00:57:25;;;;;;;5.50;2.10;;;9.90;99.90;;;;;;4990083;28;20030;-70
2023/04/24 00:59:51;;;;;;;5.30;2.30;;;9.90;99.90;;;;;;4990783;28;20105;-70
2023/04/24 01:02:17;;;;;;;5.13;2.05;;;9.80;99.90;;;;;;4988442;28;20372;-71
2023/04/24 01:04:43;;;;;;;5.63;1.70;;;9.80;99.90;;;;;;4990740;28;20105;-71
2023/04/24 01:07:11;;;;;;;3.25;1.70;;;9.80;99.90;;;;;;4988580;28;20043;-69
2023/04/24 01:09:43;;;;;;;2.95;1.63;;;9.80;99.90;;;;;;4988799;28;20491;-71
2023/04/24 01:12:09;;;;;;;3.17;1.70;;;9.70;99.90;;;;;;4989736;28;20033;-67
2023/04/24 01:14:35;;;;;;;4.93;2.47;;;9.70;99.90;;;;;;4988627;28;20034;-71
2023/04/24 01:17:01;;;;;;;3.65;1.70;;;9.70;99.90;;;;;;4989253;28;20423;-69
2023/04/24 01:19:27;;;;;;;7.03;2.17;;;9.70;99.90;;;;;;4989264;28;20362;-72
2023/04/24 01:21:57;;;;;;;2.92;1.92;;;9.70;99.90;;;;;;4990392;28;20129;-71
2023/04/24 01:24:23;;;;;;;;;;;9.70;99.90;;;;;;4988012;28;20452;-70
2023/04/24 01:26:49;;;;;;;2.80;1.80;;;9.70;99.90;;;;;;4989082;28;19925;-72
2023/04/24 01:29:15;;;;;;;3.22;1.60;;;9.70;99.90;;;;;;4989320;28;20037;-69
2023/04/24 01:31:41;;;;;;;5.35;1.77;;;9.70;99.90;;;;;;4987499;28;20548;-70
2023/04/24 01:34:07;;;;;;;3.28;1.50;;;9.70;99.90;;;;;;4990166;28;20030;-70
2023/04/24 01:36:35;;;;;;;4.18;2.10;;;9.60;99.90;;;;;;4988120;28;20029;-71
2023/04/24 01:39:01;;;;;;;4.65;1.55;;;9.50;99.90;;;;;;4989338;28;20057;-69
2023/04/24 01:41:27;;;;;;;2.63;1.40;;;9.50;99.90;;;;;;4987496;28;20030;-70
2023/04/24 01:43:53;;;;;;;2.90;1.40;;;9.60;99.90;;;;;;4989259;28;20022;-71
2023/04/24 01:46:19;;;;;;;3.53;1.25;;;9.60;99.90;;;;;;4988606;28;20513;-71
2023/04/24 01:48:45;;;;;;;4.35;1.45;;;9.60;99.90;;;;;;4989253;28;20070;-69
2023/04/24 01:51:11;;;;;;;3.10;1.40;;;9.60;99.90;;;;;;4989111;28;20113;-69
2023/04/24 01:53:37;;;;;;;3.53;1.48;;;9.70;99.90;;;;;;4989709;28;20122;-71
2023/04/24 01:56:03;;;;;;;2.78;1.40;;;9.70;99.90;;;;;;4988870;28;20054;-69
2023/04/24 01:58:28;;;;;;;4.45;1.30;;;9.70;99.90;;;;;;4985433;28;20034;-71
2023/04/24 02:00:56;;;;;;;2.90;1.55;;;9.70;99.90;;;;;;4985125;28;20026;-70
2023/04/24 02:03:22;;;;;;;2.25;1.40;;;9.70;99.90;;;;;;4987560;28;20026;-71
2023/04/24 02:05:48;;;;;;;3.08;1.60;;;9.70;99.90;;;;;;4989557;28;20089;-71
2023/04/24 02:08:13;;;;;;;2.38;0.98;;;9.70;99.90;;;;;;4989148;28;20062;-67
2023/04/24 02:10:39;;;;;;;3.92;1.55;;;9.70;99.90;;;;;;4988870;28;20061;-70
2023/04/24 02:13:05;;;;;;;4.95;1.85;;;9.70;99.90;;;;;;4987138;28;20030;-70
2023/04/24 02:15:30;;;;;;;10.48;1.73;;;9.70;99.90;;;;;;4988303;28;20038;-70
2023/04/24 02:17:57;;;;;;;3.17;1.50;;;9.70;99.90;;;;;;4987669;28;20073;-70
2023/04/24 02:20:23;;;;;;;2.80;1.42;;;9.60;99.90;;;;;;4986591;28;20548;-70
2023/04/24 02:22:48;;;;;;;2.95;1.55;;;9.60;99.90;;;;;;4988252;28;20117;-70
2023/04/24 02:25:14;;;;;;;3.92;1.70;;;9.60;99.90;;;;;;4979822;28;20054;-68
2023/04/24 02:27:39;;;;;;;4.28;1.48;;;9.60;99.90;;;;;;4987138;28;20161;-70
2023/04/24 02:30:06;;;;;;;3.15;1.33;;;9.60;99.90;;;;;;4981574;28;20487;-68
2023/04/24 02:32:31;;;;;;;3.15;1.40;;;9.60;99.90;;;;;;4988111;28;20113;-71
2023/04/24 02:34:57;;;;;;;2.97;1.33;;;9.60;99.90;;;;;;4987729;28;20582;-70
2023/04/24 02:37:23;;;;;;;4.35;1.70;;;9.60;99.90;;;;;;4986013;28;20052;-71
2023/04/24 02:39:48;;;;;;;3.88;1.38;;;9.60;99.90;;;;;;4982579;28;20035;-71
2023/04/24 02:42:15;;;;;;;3.45;1.50;;;9.50;99.90;;;;;;4987214;28;20030;-70
2023/04/24 02:44:41;;;;;;;4.10;1.60;;;9.50;99.90;;;;;;4987813;28;20097;-71
2023/04/24 02:47:07;;;;;;;2.83;1.38;;;9.50;99.90;;;;;;4988337;28;20593;-71
2023/04/24 02:49:33;;;;;;;3.45;1.20;;;9.40;99.90;;;;;;4986889;28;20033;-69
2023/04/24 02:51:58;;;;;;;3.05;1.30;;;9.40;99.90;;;;;;4970912;28;20059;-71
2023/04/24 02:54:24;;;;;;;1.92;1.10;;;9.40;99.90;;;;;;4988132;28;20352;-71
2023/04/24 02:56:50;;;;;;;2.90;1.02;;;9.50;99.90;;;;;;4988820;28;20038;-71
2023/04/24 02:59:15;;;;;;;3.65;0.88;;;9.50;99.90;;;;;;4988228;28;20037;-70
2023/04/24 03:01:41;;;;;;;4.50;1.10;;;9.50;99.90;;;;;;4986544;28;20038;-68
2023/04/24 03:04:07;;;;;;;2.45;1.00;;;9.60;99.90;;;;;;5000146;28;20211;-71
2023/04/24 03:06:32;;;;;;;3.70;0.85;;;9.60;99.90;;;;;;4987167;28;20066;-72
2023/04/24 03:08:58;;;;;;;1.35;0.82;;;9.50;99.90;;;;;;4985277;28;20089;-70
2023/04/24 03:11:24;;;;;;;2.08;1.20;;;9.60;99.90;;;;;;4986228;28;20498;-71
2023/04/24 03:13:49;;;;;;;1.70;0.95;;;9.40;99.90;;;;;;4984673;28;20030;-71
2023/04/24 03:16:15;;;;;;;4.10;1.08;;;9.40;99.90;;;;;;4984001;28;20041;-71
2023/04/24 03:18:40;;;;;;;1.50;0.90;;;9.40;99.90;;;;;;4983746;28;20026;-70
2023/04/24 03:21:06;;;;;;;3.28;1.40;;;9.40;99.90;;;;;;4991238;28;20115;-71
2023/04/24 03:23:32;;;;;;;3.35;1.35;;;9.40;99.90;;;;;;4989626;28;20023;-71
2023/04/24 03:25:57;;;;;;;3.33;1.20;;;9.30;99.90;;;;;;4987757;28;20038;-71
2023/04/24 03:28:24;;;;;;;4.43;1.48;;;9.30;99.90;;;;;;4986879;28;20046;-71
2023/04/24 03:30:50;;;;;;;3.30;1.25;;;9.30;99.90;;;;;;4989176;28;20045;-72
2023/04/24 03:33:16;;;;;;;2.22;1.30;;;9.30;99.90;;;;;;4992511;28;20030;-71
2023/04/24 03:35:41;;;;;;;1.85;1.10;;;9.40;99.90;;;;;;4991559;28;20057;-71
2023/04/24 03:38:07;;;;;;;3.35;1.35;;;9.40;99.90;;;;;;4997196;28;20410;-71
2023/04/24 03:40:33;;;;;;;3.40;1.20;;;9.40;99.90;;;;;;5006494;28;20398;-70
2023/04/24 03:42:59;;;;;;;6.10;1.30;;;9.50;99.90;;;;;;4992221;28;20034;-70
2023/04/24 03:45:24;;;;;;;3.65;1.50;;;9.50;99.90;;;;;;4982724;28;20022;-70
2023/04/24 03:47:50;;;;;;;2.72;1.20;;;9.60;99.90;;;;;;4990165;28;20100;-71
2023/04/24 03:50:16;;;;;;;3.25;1.48;;;9.60;99.90;;;;;;4991808;28;20113;-70
2023/04/24 03:52:41;;;;;;;7.85;1.73;;;9.60;99.90;;;;;;4991144;28;20033;-68
2023/04/24 03:55:07;;;;;;;4.07;1.70;;;9.70;99.90;;;;;;4988429;28;20041;-70
2023/04/24 03:57:33;;;;;;;2.88;1.10;;;9.60;99.90;;;;;;4996331;28;20039;-74
2023/04/24 03:59:58;;;;;;;3.60;1.10;;;9.60;99.90;;;;;;4986884;28;20030;-73
2023/04/24 04:02:24;;;;;;;5.20;1.33;;;9.70;99.90;;;;;;4990202;28;20030;-74
2023/04/24 04:04:50;;;;;;;4.35;1.30;;;9.60;99.90;;;;;;4991180;28;20080;-72
2023/04/24 04:07:15;;;;;;;6.22;2.17;;;9.60;99.90;;;;;;4991072;28;20061;-76
2023/04/24 04:09:41;;;;;;;3.22;1.50;;;9.50;99.90;;;;;;4989211;28;20222;-73
2023/04/24 04:12:06;;;;;;;3.20;1.33;;;9.50;99.90;;;;;;4990761;28;20023;-73
2023/04/24 04:14:32;;;;;;;5.28;1.63;;;9.50;99.90;;;;;;4991007;28;20058;-71
2023/04/24 04:16:58;;;;;;;3.65;1.60;;;9.50;99.90;;;;;;4988740;28;20053;-72
2023/04/24 04:19:23;;;;;;;3.08;1.55;;;9.40;99.90;;;;;;4990374;28;20023;-71
2023/04/24 04:21:53;;;;;;;3.05;1.50;;;9.50;99.90;;;;;;4989872;28;20034;-71
2023/04/24 04:24:20;;;;;;;2.45;1.38;;;9.40;99.90;;;;;;4989077;28;20040;-73
2023/04/24 04:26:46;;;;;;;4.07;1.52;;;9.40;99.90;;;;;;4989299;28;20089;-72
2023/04/24 04:29:13;;;;;;;9.80;1.77;;;9.40;99.90;;;;;;4987739;28;20109;-73
2023/04/24 04:31:39;;;;;;;3.17;1.50;;;9.50;99.90;;;;;;4985440;28;20490;-69
2023/04/24 04:34:04;;;;;;;3.20;1.30;;;9.50;99.90;;;;;;4990024;28;20042;-70
2023/04/24 04:36:31;;;;;;;5.75;1.50;;;9.50;99.90;;;;;;4988467;28;20144;-71
2023/04/24 04:38:56;;;;;;;2.15;1.20;;;9.50;99.90;;;;;;4988090;28;20043;-68
2023/04/24 04:41:22;;;;;;;2.70;1.58;;;9.50;99.90;;;;;;4990144;28;20038;-69
2023/04/24 04:43:48;;;;;;;3.20;1.30;;;9.60;99.90;;;;;;4988396;28;20037;-74
2023/04/24 04:46:13;;;;;;;2.13;1.45;;;9.60;99.90;;;;;;4985373;28;20035;-74
2023/04/24 04:48:40;;;;;;;4.93;2.10;;;9.60;99.90;;;;;;4970746;28;20094;-71
2023/04/24 04:51:05;;;;;;;4.35;1.88;;;9.60;99.90;;;;;;4971372;28;20031;-71
2023/04/24 04:53:31;;;;;;;2.85;1.67;;;9.60;99.90;;;;;;4978121;28;20037;-72
2023/04/24 04:55:57;;;;;;;6.32;1.95;;;9.50;99.90;;;;;;4987790;28;20142;-70
2023/04/24 04:58:23;;;;;;;4.20;1.92;;;9.50;99.90;;;;;;4990167;28;20471;-71
2023/04/24 05:00:49;;;;;;;4.97;1.45;;;9.50;99.90;;;;;;4988905;28;20037;-70
2023/04/24 05:03:14;;;;;;;5.43;1.60;;;9.50;99.90;;;;;;4990650;28;20694;-72
2023/04/24 05:05:40;;;;;;;5.88;1.67;;;9.50;99.90;;;;;;4989603;28;20717;-71
2023/04/24 05:08:07;;;;;;;3.75;1.90;;;9.50;99.90;;;;;;4988607;28;20070;-71
2023/04/24 05:10:33;;;;;;;4.63;1.88;;;9.50;99.90;;;;;;4988563;28;20035;-72
2023/04/24 05:12:59;;;;;;;2.80;1.63;;;9.40;99.90;;;;;;4980834;28;20045;-72
2023/04/24 05:15:25;;;;;;;6.40;1.85;;;9.30;99.90;;;;;;4989806;28;20108;-70
2023/04/24 05:17:50;;;;;;;4.47;1.50;;;9.30;99.90;;;;;;4989120;28;20034;-72
2023/04/24 05:20:16;;;;;;;4.28;1.58;;;9.30;99.90;;;;;;4989279;28;20556;-72
2023/04/24 05:22:42;;;;;;;1.55;0.95;;;9.30;99.90;;;;;;4989611;28;20519;-75
2023/04/24 05:25:08;;;;;;;3.75;1.10;;;9.40;99.90;;;;;;4989090;28;20038;-69
2023/04/24 05:27:34;;;;;;;2.30;1.10;;;9.60;99.90;;;;;;4986974;28;20031;-70
2023/04/24 05:29:59;;;;;;;4.30;1.30;;;9.60;99.90;;;;;;4990126;28;20030;-70
2023/04/24 05:32:25;;;;;;;2.92;1.30;;;9.50;99.90;;;;;;4990087;28;20030;-69
2023/04/24 05:34:51;;;;;;;2.13;1.20;;;9.50;99.90;;;;;;4989836;28;20041;-71
2023/04/24 05:37:16;;;;;;;2.80;1.52;;;9.40;99.90;;;;;;4989351;28;20093;-70
2023/04/24 05:39:42;;;;;;;5.95;1.20;;;9.40;99.90;;;;;;5003222;28;20037;-70
2023/04/24 05:42:08;;;;;;;6.47;1.10;;;9.30;99.90;;;;;;4989579;28;20037;-67
2023/04/24 05:44:33;;;;;;;2.10;1.10;;;9.20;99.90;;;;;;4989146;28;20130;-70
2023/04/24 05:47:00;;;;;;;8.35;2.00;;;9.20;99.90;;;;;;4989489;28;20076;-71
2023/04/24 05:49:26;;;;;;;2.15;1.20;;;9.10;99.90;;;;;;4985231;28;20058;-70
2023/04/24 05:51:51;;;;;;;2.97;1.35;;;9.00;99.90;;;;;;4984431;28;20046;-70
2023/04/24 05:54:17;;;;;;;4.38;1.40;;;8.90;99.90;;;;;;4989136;28;20038;-72
2023/04/24 05:56:43;;;;;;;2.53;1.40;;;8.90;99.90;;;;;;4969913;28;20031;-70
2023/04/24 05:59:08;;;;;;;8.20;1.60;;;8.90;99.90;;;;;;4988428;28;20038;-71
2023/04/24 06:01:35;;;;;;;6.10;1.63;;;8.90;99.90;;;;;;4986955;28;20034;-67
2023/04/24 06:04:02;;;;;;;6.10;2.05;;;8.90;99.90;;;;;;4988820;28;20042;-69
2023/04/24 06:06:28;;;;;;;5.32;1.92;;;9.00;99.90;;;;;;4985610;28;20084;-68
2023/04/24 06:08:54;;;;;;;6.35;2.00;;;8.90;99.90;;;;;;4987935;28;20051;-72
2023/04/24 06:11:20;;;;;;;4.68;2.10;;;8.90;99.90;;;;;;4989192;28;20455;-73
2023/04/24 06:13:45;;;;;;;5.63;1.95;;;9.00;99.90;;;;;;4988732;28;20521;-70
2023/04/24 06:16:11;;;;;;;4.15;1.92;;;8.80;99.90;;;;;;4988006;28;20117;-70
2023/04/24 06:18:37;;;;;;;3.97;1.88;;;8.80;99.90;;;;;;4988413;28;20447;-70
2023/04/24 06:21:03;;;;;;;4.30;2.10;;;8.70;99.90;;;;;;4987598;28;20034;-70
2023/04/24 06:23:29;;;;;;;4.95;2.17;;;8.70;99.90;;;;;;4988944;28;20080;-69
2023/04/24 06:25:54;;;;;;;5.60;2.20;;;8.70;99.90;;;;;;4988946;28;20137;-71
2023/04/24 06:28:20;;;;;;;7.18;2.40;;;8.70;99.90;;;;;;4986221;28;20041;-72
2023/04/24 06:30:46;;;;;;;4.95;2.60;;;8.70;99.90;;;;;;4987275;28;20034;-71
2023/04/24 06:33:11;;;;;;;4.70;2.45;;;8.70;99.90;;;;;;4988926;28;20022;-68
2023/04/24 06:35:37;;;;;;;5.15;2.38;;;8.70;99.90;;;;;;4986777;28;20076;-70
2023/04/24 06:38:03;;;;;;;6.90;2.90;;;8.70;99.90;;;;;;4988811;28;20525;-70
2023/04/24 06:40:29;;;;;;;5.63;3.22;;;8.70;99.90;;;;;;4988538;28;20039;-67
2023/04/24 06:42:55;;;;;;;6.15;2.88;;;8.80;99.90;;;;;;4988677;28;20054;-71
2023/04/24 06:45:21;;;;;;;6.07;2.80;;;8.80;99.90;;;;;;4989261;28;20038;-72
2023/04/24 06:47:47;;;;;;;7.00;2.70;;;8.80;99.90;;;;;;4988223;28;20069;-70
2023/04/24 06:50:12;;;;;;;5.68;2.50;;;8.90;99.90;;;;;;4985559;28;20699;-69
2023/04/24 06:52:38;;;;;;;5.30;2.40;;;8.90;99.90;;;;;;4987919;28;20026;-70
2023/04/24 06:55:04;;;;;;;5.82;2.70;;;9.00;99.90;;;;;;4988559;28;20034;-69
2023/04/24 06:57:31;;;;;;;4.72;2.55;;;9.00;99.90;;;;;;4986044;28;20034;-68
2023/04/24 06:59:56;;;;;;;6.25;2.60;;;9.10;99.90;;;;;;4988696;28;20034;-69
2023/04/24 07:02:22;;;;;;;7.68;2.78;;;9.20;99.90;;;;;;4987553;28;20169;-72
2023/04/24 07:04:48;;;;;;;4.90;3.00;;;9.20;99.90;;;;;;4988589;28;20030;-71
2023/04/24 07:07:14;;;;;;;6.03;2.53;;;9.30;99.90;;;;;;5004147;28;20066;-73
2023/04/24 07:09:45;;;;;;;4.65;2.58;;;9.30;99.90;;;;;;4989687;28;20038;-67
2023/04/24 07:12:11;;;;;;;3.75;2.50;;;9.30;99.90;;;;;;4990564;28;20034;-70
2023/04/24 07:14:37;;;;;;;4.68;2.53;;;9.40;99.90;;;;;;4991437;28;20471;-69
2023/04/24 07:17:05;;;;;;;6.32;2.72;;;9.60;99.90;;;;;;4992423;28;20042;-69
2023/04/24 07:19:30;;;;;;;4.80;2.80;;;9.90;99.90;;;;;;4991965;28;20768;-71
2023/04/24 07:21:58;;;;;;;6.65;2.67;;;10.10;99.90;;;;;;4991169;28;20035;-70
2023/04/24 07:24:24;;;;;;;6.03;2.50;;;9.90;99.90;;;;;;4989007;28;20033;-69
2023/04/24 07:26:51;;;;;;;4.45;2.60;;;9.80;99.90;;;;;;4974461;28;20065;-70
2023/04/24 07:29:17;;;;;;;8.48;3.05;;;9.90;99.90;;;;;;4991764;28;20477;-70
2023/04/24 07:31:43;;;;;;;5.60;2.90;;;10.00;99.90;;;;;;4991713;28;20035;-70
2023/04/24 07:34:09;;;;;;;4.15;2.47;;;10.20;99.90;;;;;;4992464;28;20030;-71
2023/04/24 07:36:35;;;;;;;5.03;2.80;;;10.20;99.90;;;;;;4989066;28;20038;-69
2023/04/24 07:39:01;;;;;;;4.65;2.55;;;10.20;99.90;;;;;;4992222;28;20034;-70
2023/04/24 07:41:27;;;;;;;4.93;2.72;;;10.40;99.90;;;;;;4992000;28;20499;-73
2023/04/24 07:43:53;;;;;;;4.82;2.13;;;10.60;99.90;;;;;;4991313;28;20034;-70
2023/04/24 07:46:20;;;;;;;5.28;2.55;;;10.70;99.90;;;;;;4990707;28;20477;-72
2023/04/24 07:48:47;;;;;;;4.22;2.38;;;10.70;99.90;;;;;;4977806;28;20121;-73
2023/04/24 07:51:14;;;;;;;7.28;2.80;;;10.70;99.90;;;;;;4984417;28;20039;-74
2023/04/24 07:53:40;;;;;;;4.90;2.53;;;10.40;99.90;;;;;;4991330;28;20033;-73
2023/04/24 07:56:06;;;;;;;7.60;2.50;;;10.20;99.90;;;;;;4991802;28;20034;-72
2023/04/24 07:58:32;;;;;;;4.65;2.25;;;10.20;99.90;;;;;;4990428;28;20026;-68
2023/04/24 08:00:57;;;;;;;4.65;2.45;;;10.60;99.90;;;;;;4991023;28;20030;-72
2023/04/24 08:03:26;;;;;;;5.05;2.38;;;10.60;99.90;;;;;;4991633;28;20046;-71
2023/04/24 08:05:52;;;;;;;4.93;2.45;;;10.70;99.90;;;;;;4989359;28;20026;-73
2023/04/24 08:08:19;;;;;;;5.22;2.25;;;10.90;99.90;;;;;;4990778;28;20069;-72
2023/04/24 08:10:44;;;;;;;3.85;2.40;;;11.00;99.90;;;;;;4990761;28;20505;-74
2023/04/24 08:13:11;;;;;;;6.97;3.60;;;11.20;99.90;;;;;;4991409;28;20038;-73
2023/04/24 08:15:37;;;;;;;7.88;2.88;;;11.20;99.90;;;;;;4990198;28;20436;-75
2023/04/24 08:18:02;;;;;;;4.20;2.13;;;11.20;99.90;;;;;;4990802;28;20038;-74
2023/04/24 08:20:28;;;;;;;3.97;2.15;;;10.90;99.90;;;;;;4991013;28;20113;-71
2023/04/24 08:22:55;;;;;;;6.43;2.38;;;11.00;99.90;;;;;;4989957;28;20034;-72
2023/04/24 08:25:22;;;;;;;5.70;2.65;;;10.90;99.90;;;;;;4991221;28;20473;-71
2023/04/24 08:27:48;;;;;;;7.18;2.40;;;10.50;99.90;;;;;;4989707;28;20035;-72
2023/04/24 08:30:14;;;;;;;7.82;2.83;;;10.20;99.90;;;;;;4991312;28;20037;-70
2023/04/24 08:32:40;;;;;;;7.82;3.30;;;10.10;99.90;;;;;;4990450;28;20042;-71
2023/04/24 08:35:08;;;;;;;5.95;2.88;;;10.00;99.90;;;;;;4988954;28;20545;-71
2023/04/24 08:37:34;;;;;;;7.65;3.10;;;10.10;99.90;;;;;;4990144;28;20124;-71
2023/04/24 08:40:00;;;;;;;6.95;3.13;;;10.10;99.90;;;;;;4990827;28;20726;-70
2023/04/24 08:42:29;;;;;;;6.95;2.97;;;10.10;99.90;;;;;;4991287;28;20100;-69
2023/04/24 08:44:54;;;;;;;4.68;2.60;;;10.10;99.90;;;;;;4990430;28;20089;-69
2023/04/24 08:47:24;;;;;;;5.28;3.00;;;10.00;99.90;;;;;;4990012;28;20069;-71
2023/04/24 08:49:51;;;;;;;4.53;2.50;;;10.10;99.90;;;;;;4990491;28;20054;-71
2023/04/24 08:52:18;;;;;;;5.72;2.40;;;10.20;99.90;;;;;;4989547;28;20038;-71
2023/04/24 08:54:46;;;;;;;6.07;2.47;;;10.10;99.90;;;;;;4989010;28;20110;-70
2023/04/24 08:57:13;;;;;;;9.30;3.00;;;10.00;99.90;;;;;;4981018;28;20475;-69
2023/04/24 08:59:39;;;;;;;4.45;2.50;;;10.00;99.90;;;;;;4990335;28;20486;-71
2023/04/24 09:02:06;;;;;;;5.45;2.63;;;10.00;99.90;;;;;;4989481;28;20104;-71
2023/04/24 09:04:33;;;;;;;3.83;2.40;;;9.90;99.90;;;;;;4989838;28;20129;-71
2023/04/24 09:07:00;;;;;;;4.47;2.47;;;10.00;99.90;;;;;;4989689;28;20298;-70
2023/04/24 09:09:26;;;;;;;7.70;2.90;;;10.00;99.90;;;;;;4990765;28;20138;-73
2023/04/24 09:11:54;;;;;;;6.00;2.78;;;10.00;99.90;;;;;;4989774;28;20054;-71
2023/04/24 09:14:20;;;;;;;4.80;2.80;;;9.90;99.90;;;;;;4990415;28;20033;-70
2023/04/24 09:16:46;;;;;;;5.95;2.13;;;10.00;99.90;;;;;;4986660;28;20594;-70
2023/04/24 09:19:12;;;;;;;2.90;1.70;;;10.10;99.90;;;;;;4970971;28;20034;-71
2023/04/24 09:21:38;;;;;;;6.10;2.20;;;10.20;99.90;;;;;;4980308;28;20034;-73
2023/04/24 09:24:07;;;;;;;6.57;2.20;;;10.10;99.90;;;;;;4990046;28;20502;-74
2023/04/24 09:26:36;;;;;;;2.95;1.70;;;10.10;99.90;;;;;;4975827;28;20050;-73
2023/04/24 09:29:03;;;;;;;2.80;1.52;;;10.20;99.90;;;;;;4983961;28;20080;-69
2023/04/24 09:31:30;;;;;;;3.28;1.70;;;10.20;99.90;;;;;;4989444;28;20027;-71
2023/04/24 09:34:05;;;;;;;3.75;2.00;;;10.30;99.90;;;;;;4989070;28;20061;-69
2023/04/24 09:36:40;;;;;;;3.60;1.90;;;10.40;99.90;;;;;;4990140;28;20061;-68
2023/04/24 09:39:10;;;;;;;7.50;1.95;;;10.80;99.90;;;;;;4989782;28;20034;-71
2023/04/24 09:41:48;;;;;;;4.18;2.17;;;11.40;99.90;;;;;;4990018;28;20046;-70
2023/04/24 09:44:17;;;;;;;5.15;2.22;;;11.90;99.90;;;;;;4990016;28;20121;-71
2023/04/24 09:46:44;;;;;;;4.43;2.25;;;12.40;99.90;;;;;;4988455;28;20486;-70
2023/04/24 09:49:14;;;;;;;5.57;2.50;;;12.80;99.90;;;;;;4990022;28;20030;-70
2023/04/24 09:51:40;;;;;;;3.47;2.00;;;12.20;99.90;;;;;;4989257;28;20084;-72
2023/04/24 09:54:20;;;;;;;6.60;2.58;;;11.60;99.90;;;;;;4970332;28;20054;-70
2023/04/24 09:56:48;;;;;;;4.15;2.40;;;11.20;99.90;;;;;;4970117;28;20544;-69
2023/04/24 09:59:15;;;;;;;4.65;2.30;;;10.90;99.90;;;;;;4988025;28;20493;-71
2023/04/24 10:01:42;;;;;;;7.05;2.40;;;10.80;99.90;;;;;;4986256;28;20106;-72
2023/04/24 10:04:18;;;;;;;8.75;2.25;;;10.80;99.90;;;;;;4984533;28;20034;-73
2023/04/24 10:06:44;;;;;;;7.50;3.00;;;10.80;99.90;;;;;;4987161;28;20039;-73
2023/04/24 10:09:11;;;;;;;5.72;2.10;;;10.70;99.90;;;;;;4988766;28;20064;-73
2023/04/24 10:11:39;;;;;;;3.33;1.90;;;10.80;99.90;;;;;;4987740;28;20430;-72
2023/04/24 10:14:06;;;;;;;5.95;2.08;;;10.90;99.90;;;;;;4987316;28;20041;-71
2023/04/24 10:16:31;;;;;;;3.65;1.80;;;10.60;99.90;;;;;;4987537;28;20038;-74
2023/04/24 10:18:59;;;;;;;7.80;2.15;;;10.50;99.90;;;;;;4986415;28;20045;-72
2023/04/24 10:21:26;;;;;;;3.83;1.70;;;10.40;99.90;;;;;;4987417;28;20837;-73
2023/04/24 10:23:53;;;;;;;5.38;1.88;;;10.50;99.90;;;;;;4986897;28;20065;-72
2023/04/24 10:26:20;;;;;;;4.75;1.80;;;10.40;99.90;;;;;;4996452;28;20103;-71
2023/04/24 10:28:46;;;;;;;3.85;1.80;;;10.20;99.90;;;;;;4994824;28;20038;-73
2023/04/24 10:31:14;;;;;;;7.35;2.60;;;10.00;99.90;;;;;;4987838;28;20026;-72
2023/04/24 10:33:45;;;;;;;2.50;1.58;;;9.90;99.90;;;;;;4988592;28;20057;-70
2023/04/24 10:36:12;;;;;;;;;;;9.80;99.90;;;;;;4989065;28;20069;-70
2023/04/24 10:38:41;;;;;;;3.80;1.58;;;9.90;99.90;;;;;;4969633;28;19917;-70
2023/04/24 10:41:16;;;;;;;3.25;1.60;;;10.20;99.90;;;;;;4988440;28;20023;-71
2023/04/24 10:43:42;;;;;;;2.63;1.42;;;10.60;99.90;;;;;;4981935;28;20040;-71
2023/04/24 10:46:10;;;;;;;4.85;1.90;;;10.80;99.90;;;;;;5008269;28;20034;-71
2023/04/24 10:48:36;;;;;;;6.97;2.00;;;11.10;99.90;;;;;;4991515;28;20466;-71
2023/04/24 10:51:02;;;;;;;7.78;2.38;;;11.60;99.90;;;;;;4987772;28;20069;-72
2023/04/24 10:53:29;;;;;;;2.65;1.38;;;12.00;99.90;;;;;;4988189;28;20804;-70
2023/04/24 10:56:01;;;;;;;6.43;1.50;;;11.70;99.90;;;;;;4987375;28;20042;-70
2023/04/24 10:58:44;;;;;;;6.07;1.77;;;11.40;99.90;;;;;;4987264;28;20085;-72
2023/04/24 11:01:25;;;;;;;5.18;1.63;;;11.20;99.90;;;;;;4996649;28;20555;-70
2023/04/24 11:03:55;;;;;;;4.40;1.60;;;10.90;99.90;;;;;;4986735;28;20085;-71
2023/04/24 11:06:31;;;;;;;2.70;1.80;;;10.90;99.90;;;;;;4987202;28;20044;-71
2023/04/24 11:09:08;;;;;;;4.60;1.88;;;10.80;99.90;;;;;;4987484;28;20394;-71
2023/04/24 11:11:35;;;;;;;2.65;1.77;;;10.60;99.90;;;;;;4988681;28;20034;-72
2023/04/24 11:14:04;;;;;;;3.78;1.83;;;10.70;99.90;;;;;;4987874;28;20042;-72
2023/04/24 11:16:35;;;;;;;3.72;1.98;;;10.80;99.90;;;;;;4988302;28;20034;-71
2023/04/24 11:19:08;;;;;;;2.80;1.60;;;10.90;99.90;;;;;;4986693;28;20031;-71
2023/04/24 11:21:43;;;;;;;3.83;1.70;;;10.80;99.90;;;;;;4987064;28;20030;-72
2023/04/24 11:24:26;;;;;;;2.40;1.52;;;11.20;99.90;;;;;;4985771;28;20061;-74
2023/04/24 11:27:03;;;;;;;5.82;1.70;;;11.70;99.90;;;;;;4987443;28;20157;-74
2023/04/24 11:29:39;;;;;;;5.28;1.55;;;11.60;99.90;;;;;;4986889;28;20153;-71
2023/04/24 11:32:32;;;;;;;6.88;1.65;;;11.30;99.90;;;;;;5001801;28;20054;-73
2023/04/24 11:35:19;;;;;;;4.38;2.00;;;10.90;99.90;;;;;;4999707;28;20033;-70
2023/04/24 11:37:47;;;;;;;6.05;1.98;;;10.80;99.90;;;;;;4989727;28;20045;-71
2023/04/24 11:40:15;;;;;;;3.70;1.90;;;10.80;99.90;;;;;;4988589;28;20084;-70
2023/04/24 11:42:46;;;;;;;4.50;1.90;;;10.90;99.90;;;;;;4987131;28;20036;-71
2023/04/24 11:45:13;;;;;;;4.75;1.60;;;10.90;99.90;;;;;;4988107;28;20023;-72
2023/04/24 11:47:39;;;;;;;6.35;2.00;;;10.90;99.90;;;;;;4983723;28;20034;-71
2023/04/24 11:50:08;;;;;;;3.42;1.73;;;10.90;99.90;;;;;;4987818;28;20027;-72
2023/04/24 11:52:37;;;;;;;3.03;1.80;;;10.90;99.90;;;;;;4985964;28;20450;-71
2023/04/24 11:55:04;;;;;;;3.85;1.92;;;11.10;99.90;;;;;;4990274;28;20534;-71
2023/04/24 11:57:34;;;;;;;2.88;1.75;;;11.10;99.90;;;;;;4988923;28;20066;-70
2023/04/24 12:00:01;;;;;;;4.50;1.83;;;10.90;99.90;;;;;;4990640;28;20022;-69
2023/04/24 12:02:27;;;;;;;6.53;1.88;;;10.80;99.90;;;;;;4990612;28;20050;-69
2023/04/24 12:04:54;;;;;;;4.85;1.85;;;10.90;99.90;;;;;;4990282;28;20026;-70
2023/04/24 12:07:20;;;;;;;4.20;1.92;;;11.20;99.90;;;;;;4989698;28;20030;-69
2023/04/24 12:09:47;;;;;;;3.75;1.85;;;11.30;99.90;;;;;;4995263;28;20129;-71
2023/04/24 12:12:14;;;;;;;8.27;1.70;;;11.70;99.90;;;;;;4991180;28;20129;-70
2023/04/24 12:14:57;;;;;;;2.58;1.45;;;11.80;99.90;;;;;;4991750;28;20046;-72
2023/04/24 12:17:32;;;;;;;3.72;1.88;;;12.30;99.90;;;;;;4988334;28;20466;-70
2023/04/24 12:20:03;;;;;;;3.28;1.85;;;12.20;99.90;;;;;;4988102;28;20041;-70
2023/04/24 12:22:45;;;;;;;4.18;1.77;;;12.20;99.90;;;;;;4989874;28;20035;-70
2023/04/24 12:25:11;;;;;;;2.72;1.80;;;11.80;99.90;;;;;;4989683;28;20109;-69
2023/04/24 12:27:37;;;;;;;3.03;1.58;;;11.30;99.90;;;;;;4972214;28;20598;-72
2023/04/24 12:30:05;;;;;;;3.53;1.85;;;10.90;99.90;;;;;;4989435;28;20042;-71
2023/04/24 12:32:31;;;;;;;3.80;1.90;;;10.70;99.90;;;;;;4989352;28;20034;-71
2023/04/24 12:34:57;;;;;;;5.13;1.83;;;10.80;99.90;;;;;;4989874;28;20431;-71
2023/04/24 12:37:25;;;;;;;2.72;1.80;;;10.90;99.90;;;;;;4986212;28;20125;-75
2023/04/24 12:40:01;;;;;;;3.17;1.65;;;11.10;99.90;;;;;;4986762;28;20038;-72
2023/04/24 12:42:29;;;;;;;2.67;1.35;;;11.20;99.90;;;;;;4975067;28;20478;-72
2023/04/24 12:45:01;;;;;;;2.60;1.65;;;11.10;99.90;;;;;;4981601;28;20392;-70
2023/04/24 12:47:28;;;;;;;5.25;1.70;;;11.00;99.90;;;;;;4989781;28;20418;-68
2023/04/24 12:49:55;;;;;;;3.22;1.70;;;10.90;99.90;;;;;;4988993;28;20538;-72
2023/04/24 12:52:25;;;;;;;3.08;1.88;;;10.70;99.90;;;;;;4989704;28;20089;-70