Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:16;;;;;;;17.83;13.30;;;;;;;24.82;60.07;99349.34;5017214;28;20091;-9
2021/07/17 00:02:43;;;;;;;16.13;12.60;;;;;;;24.82;60.61;99368.91;5017098;28;20045;-9
2021/07/17 00:05:15;;;;;;;19.52;13.75;;;;;;;24.79;60.71;99365.63;5017143;28;20068;-9
2021/07/17 00:07:44;;;;;;;17.13;14.02;;;;;;;24.75;60.65;99367.66;5034127;28;20133;-9
2021/07/17 00:10:35;;;;;;;18.10;13.30;;;;;;;24.69;60.65;99344.03;5033620;28;20099;-9
2021/07/17 00:13:01;;;;;;;17.98;14.57;;;;;;;24.81;61.15;99359.19;5017036;28;20060;-9
2021/07/17 00:15:27;;;;;;;17.55;13.95;;;;;;;24.75;61.85;99367.66;5033206;28;20191;-9
2021/07/17 00:17:54;;;;;;;18.73;14.07;;;;;;;24.72;61.96;99359.88;5017002;28;20079;-9
2021/07/17 00:20:21;;;;;;;17.60;13.60;;;;;;;24.64;61.52;99354.22;5000895;28;20037;-9
2021/07/17 00:22:48;;;;;;;16.10;14.02;;;;;;;24.59;62.14;99366.06;5016823;28;20120;-9
2021/07/17 00:25:18;;;;;;;18.70;14.38;;;;;;;24.57;62.21;99359.13;5033231;28;20042;-9
2021/07/17 00:27:46;;;;;;;15.25;13.10;;;;;;;24.68;61.69;99356.56;5016858;28;20052;-9
2021/07/17 00:30:14;;;;;;;20.08;14.40;;;;;;;24.61;62.34;99337.44;5033151;28;20524;-9
2021/07/17 00:32:43;;;;;;;15.88;13.30;;;;;;;24.45;62.77;99336.84;5000392;28;20037;-9
2021/07/17 00:35:10;;;;;;;19.40;14.50;;;;;;;24.32;63.31;99336.84;5033213;28;20045;-9
2021/07/17 00:37:37;;;;;;;21.65;13.93;;;;;;;24.22;63.80;99347.38;5032863;28;20064;-9
2021/07/17 00:40:14;;;;;;;21.45;14.75;;;;;;;24.10;63.93;99349.06;5017512;28;20096;-9
2021/07/17 00:42:42;;;;;;;22.83;14.90;;;;;;;24.24;63.20;99369.47;5032961;28;20043;-9
2021/07/17 00:45:09;;;;;;;17.50;13.38;;;;;;;24.46;62.44;99370.59;5032921;28;20045;-9
2021/07/17 00:47:37;;;;;;;19.83;13.40;;;;;;;24.55;61.92;99359.25;5032920;28;20071;-9
2021/07/17 00:50:09;;;;;;;17.95;13.50;;;;;;;24.48;62.35;99371.31;5016291;28;20043;-9
2021/07/17 00:52:36;;;;;;;16.35;13.63;;;;;;;24.39;62.53;99370.19;5016368;28;20037;-9
2021/07/17 00:55:05;;;;;;;18.75;13.55;;;;;;;24.44;62.18;99375.19;5032648;28;20454;-10
2021/07/17 00:57:33;;;;;;;21.98;13.73;;;;;;;24.36;62.96;99357.03;4999910;28;20129;-9
2021/07/17 01:00:13;;;;;;;17.73;13.40;;;;;;;23.97;63.06;99328.72;5017299;28;20055;-9
2021/07/17 01:02:45;;;;;;;16.95;13.50;;;;;;;24.16;63.49;99363.81;5031697;28;20128;-9
2021/07/17 01:05:13;;;;;;;18.75;14.57;;;;;;;24.25;63.19;99368.50;5016085;28;20119;-9
2021/07/17 01:07:48;;;;;;;20.58;13.63;;;;;;;24.39;62.61;99361.31;5001148;28;20418;-9
2021/07/17 01:10:17;;;;;;;16.23;12.32;;;;;;;24.63;61.59;99361.38;5032512;28;20038;-9
2021/07/17 01:12:45;;;;;;;17.48;13.23;;;;;;;24.70;61.10;99356.44;5015823;28;20525;-9
2021/07/17 01:15:11;;;;;;;16.23;12.77;;;;;;;24.55;61.70;99361.06;5032209;28;20057;-9
2021/07/17 01:17:37;;;;;;;16.15;12.48;;;;;;;24.78;61.24;99359.41;5015910;28;20065;-9
2021/07/17 01:20:10;;;;;;;19.77;14.32;;;;;;;24.74;60.71;99352.56;5033733;28;20072;-9
2021/07/17 01:22:38;;;;;;;15.15;12.88;;;;;;;24.87;60.82;99366.72;5032139;28;20045;-9
2021/07/17 01:25:20;;;;;;;18.65;13.18;;;;;;;24.75;60.99;99348.94;5032391;28;20033;-8
2021/07/17 01:27:49;;;;;;;19.17;12.85;;;;;;;24.74;61.29;99363.28;5015658;28;20418;-8
2021/07/17 01:30:22;;;;;;;17.42;13.57;;;;;;;24.54;62.13;99360.19;5015567;28;20534;-8
2021/07/17 01:33:06;;;;;;;16.63;12.90;;;;;;;24.60;62.02;99354.41;5032154;28;20072;-8
2021/07/17 01:35:32;;;;;;;15.73;13.20;;;;;;;24.58;62.48;99358.16;5031837;28;20396;-9
2021/07/17 01:37:58;;;;;;;17.60;14.13;;;;;;;24.70;61.53;99349.28;5031608;28;20059;-9
2021/07/17 01:40:25;;;;;;;16.92;13.13;;;;;;;24.88;60.99;99357.75;5031847;28;20079;-8
2021/07/17 01:42:54;;;;;;;15.43;12.77;;;;;;;25.11;60.13;99349.84;5033073;28;20064;-8
2021/07/17 01:45:32;;;;;;;17.88;13.35;;;;;;;24.84;61.33;99358.13;5031747;28;20095;-8
2021/07/17 01:47:59;;;;;;;18.40;13.77;;;;;;;24.81;61.56;99348.50;5032091;28;20045;-9
2021/07/17 01:50:29;;;;;;;19.65;13.93;;;;;;;24.59;62.06;99352.72;5032008;28;20423;-8
2021/07/17 01:52:57;;;;;;;20.15;13.20;;;;;;;24.39;62.67;99351.50;5031631;28;20128;-8
2021/07/17 01:55:23;;;;;;;23.42;14.75;;;;;;;24.21;63.64;99358.13;5015049;28;20044;-8
2021/07/17 01:57:50;;;;;;;18.13;14.95;;;;;;;24.20;63.64;99364.47;5031607;28;20045;-9
2021/07/17 02:00:18;;;;;;;19.58;14.30;;;;;;;24.10;63.80;99354.41;5031559;28;20037;-9
2021/07/17 02:02:46;;;;;;;18.60;14.63;;;;;;;23.97;64.12;99352.72;5032060;28;20052;-9
2021/07/17 02:05:13;;;;;;;19.70;14.75;;;;;;;23.95;64.35;99340.34;5033406;28;20037;-9
2021/07/17 02:07:40;;;;;;;16.63;12.73;;;;;;;24.15;63.53;99351.44;5031504;28;20041;-8
2021/07/17 02:10:09;;;;;;;19.25;14.70;;;;;;;24.09;63.89;99338.50;5015011;28;20124;-9
2021/07/17 02:12:38;;;;;;;19.48;14.23;;;;;;;24.10;64.29;99341.06;5014649;28;20131;-9
2021/07/17 02:15:07;;;;;;;22.30;15.30;;;;;;;24.00;64.69;99340.03;5014776;28;20038;-8
2021/07/17 02:17:35;;;;;;;22.17;14.85;;;;;;;24.04;64.62;99348.66;4999040;28;20048;-8
2021/07/17 02:20:01;;;;;;;18.05;14.25;;;;;;;23.97;64.74;99344.72;5014806;28;20044;-8
2021/07/17 02:22:27;;;;;;;20.88;14.52;;;;;;;23.90;65.08;99342.47;5031650;28;20041;-8
2021/07/17 02:24:54;;;;;;;23.38;15.80;;;;;;;23.74;65.54;99336.47;5031145;28;20041;-10
2021/07/17 02:27:20;;;;;;;23.00;15.18;;;;;;;23.73;65.43;99334.78;5031238;28;20049;-9
2021/07/17 02:29:46;;;;;;;20.38;15.50;;;;;;;23.75;64.96;99333.72;5031181;28;20044;-9
2021/07/17 02:32:13;;;;;;;21.15;15.48;;;;;;;23.79;65.30;99339.66;5014737;28;20083;-9
2021/07/17 02:34:39;;;;;;;22.52;17.10;;;;;;;23.75;65.80;99349.72;5014583;28;20183;-9
2021/07/17 02:37:05;;;;;;;19.00;15.13;;;;;;;23.76;65.69;99347.91;5014378;28;20045;-9
2021/07/17 02:39:31;;;;;;;20.10;15.00;;;;;;;23.89;64.91;99339.88;5031164;28;20045;-9
2021/07/17 02:41:57;;;;;;;20.25;15.88;;;;;;;23.81;65.82;99343.09;5014883;28;20437;-10
2021/07/17 02:44:23;;;;;;;22.45;16.48;;;;;;;23.69;66.31;99349.28;5031087;28;20041;-9
2021/07/17 02:46:50;;;;;;;19.75;14.40;;;;;;;23.71;65.61;99334.84;5014455;28;20418;-9
2021/07/17 02:49:16;;;;;;;18.85;14.85;;;;;;;23.93;64.99;99338.75;5014599;28;20042;-9
2021/07/17 02:51:43;;;;;;;16.70;13.95;;;;;;;24.04;65.23;99345.97;5030919;28;20045;-9
2021/07/17 02:54:10;;;;;;;16.73;13.68;;;;;;;24.06;65.10;99354.75;5031079;28;20137;-10
2021/07/17 02:56:37;;;;;;;21.23;15.32;;;;;;;23.92;65.83;99345.91;5014395;28;20527;-8
2021/07/17 02:59:03;;;;;;;21.85;16.40;;;;;;;23.81;66.54;99350.25;5032422;28;20067;-9
2021/07/17 03:01:29;;;;;;;24.55;16.20;;;;;;;23.83;66.30;99346.53;5030971;28;20422;-9
2021/07/17 03:03:55;;;;;;;22.33;16.95;;;;;;;23.79;66.85;99358.34;5032616;28;20045;-9
2021/07/17 03:06:21;;;;;;;19.13;15.45;;;;;;;23.86;66.46;99350.78;5030744;28;20037;-9
2021/07/17 03:08:47;;;;;;;22.38;15.80;;;;;;;23.89;66.49;99355.91;5031136;28;20064;-9
2021/07/17 03:11:13;;;;;;;23.00;16.33;;;;;;;23.82;66.70;99355.47;5014377;28;20048;-8
2021/07/17 03:13:39;;;;;;;25.08;17.15;;;;;;;23.98;66.48;99365.13;5014386;28;20068;-9
2021/07/17 03:16:06;;;;;;;24.23;16.77;;;;;;;24.02;66.35;99353.25;5014180;28;20450;-9
2021/07/17 03:18:32;;;;;;;18.95;13.48;;;;;;;24.21;64.72;99359.00;5014265;28;20048;-8
2021/07/17 03:20:58;;;;;;;24.73;17.10;;;;;;;24.24;65.90;99368.63;5032161;28;20044;-9
2021/07/17 03:23:24;;;;;;;25.80;17.27;;;;;;;24.11;65.92;99352.59;5031255;28;20045;-9
2021/07/17 03:25:52;;;;;;;23.00;16.88;;;;;;;24.04;66.61;99365.53;4999720;28;20140;-9
2021/07/17 03:28:18;;;;;;;21.15;14.82;;;;;;;24.17;65.92;99367.34;5001445;28;20049;-8
2021/07/17 03:30:44;;;;;;;20.75;16.33;;;;;;;24.14;65.87;99352.38;5001543;28;20069;-9
2021/07/17 03:33:10;;;;;;;18.73;15.52;;;;;;;24.21;65.47;99351.00;5034554;28;20127;-10
2021/07/17 03:35:36;;;;;;;20.55;15.57;;;;;;;24.44;65.32;99361.84;5034121;28;20045;-9
2021/07/17 03:38:03;;;;;;;23.10;15.98;;;;;;;24.44;65.64;99362.72;5033971;28;20476;-9
2021/07/17 03:40:29;;;;;;;26.00;17.05;;;;;;;24.39;66.33;99359.50;5034255;28;20191;-9
2021/07/17 03:42:55;;;;;;;24.13;17.73;;;;;;;24.49;66.01;99361.50;5017702;28;20056;-9
2021/07/17 03:45:21;;;;;;;21.25;16.92;;;;;;;24.24;66.51;99355.25;5033940;28;20099;-9
2021/07/17 03:47:47;;;;;;;18.25;14.77;;;;;;;24.53;64.49;99357.66;5017468;28;20041;-9
2021/07/17 03:50:14;;;;;;;21.65;16.67;;;;;;;24.71;65.52;99360.84;5017465;28;20080;-8
2021/07/17 03:52:40;;;;;;;20.50;15.85;;;;;;;24.64;65.55;99357.75;5017472;28;20049;-9
2021/07/17 03:55:06;;;;;;;21.80;17.85;;;;;;;24.68;65.82;99361.03;5000958;28;20048;-8
2021/07/17 03:57:33;;;;;;;22.85;16.45;;;;;;;24.58;65.63;99353.66;5017398;28;20049;-8
2021/07/17 03:59:59;;;;;;;30.25;18.40;;;;;;;24.68;65.76;99350.34;5033761;28;20124;-9
2021/07/17 04:02:27;;;;;;;21.90;16.65;;;;;;;24.68;65.55;99345.88;5034021;28;20191;-9
2021/07/17 04:04:53;;;;;;;21.88;17.60;;;;;;;24.59;65.84;99325.97;5033638;28;20094;-9
2021/07/17 04:07:20;;;;;;;22.65;17.05;;;;;;;24.55;65.89;99329.84;5035107;28;20053;-9
2021/07/17 04:09:46;;;;;;;25.25;18.10;;;;;;;24.70;65.54;99337.75;5000823;28;20048;-9
2021/07/17 04:12:12;;;;;;;21.67;16.92;;;;;;;24.75;65.88;99332.91;5017095;28;20135;-10
2021/07/17 04:14:38;;;;;;;22.67;17.63;;;;;;;24.71;65.85;99347.47;5033472;28;20554;-9
2021/07/17 04:17:04;;;;;;;23.77;17.63;;;;;;;24.83;65.06;99345.72;5035166;28;20486;-9
2021/07/17 04:19:31;;;;;;;17.92;13.85;;;;;;;24.99;63.31;99324.88;5033315;28;20091;-9
2021/07/17 04:21:57;;;;;;;22.85;17.25;;;;;;;24.97;64.66;99326.81;5017291;28;20053;-9
2021/07/17 04:24:23;;;;;;;26.60;18.10;;;;;;;25.18;64.00;99329.69;5033264;28;20076;-9
2021/07/17 04:26:49;;;;;;;25.35;17.85;;;;;;;25.11;64.30;99336.47;5016646;28;20041;-9
2021/07/17 04:29:15;;;;;;;25.52;17.50;;;;;;;25.19;64.72;99347.44;5034444;28;20064;-8
2021/07/17 04:31:41;;;;;;;20.95;17.15;;;;;;;25.06;64.42;99341.31;5033125;28;20052;-9
2021/07/17 04:34:08;;;;;;;23.63;17.80;;;;;;;25.13;64.25;99347.91;5000241;28;20041;-9
2021/07/17 04:36:34;;;;;;;20.85;15.95;;;;;;;25.25;63.06;99347.00;5032924;28;20045;-9
2021/07/17 04:39:03;;;;;;;21.77;17.20;;;;;;;25.31;63.75;99358.19;5032824;28;20054;-8
2021/07/17 04:41:29;;;;;;;23.40;17.17;;;;;;;25.38;63.53;99359.44;5032861;28;20046;-8
2021/07/17 04:43:55;;;;;;;23.15;18.38;;;;;;;25.32;64.17;99347.38;5016456;28;20128;-9
2021/07/17 04:46:21;;;;;;;17.13;14.60;;;;;;;25.53;62.21;99344.06;5034303;28;20461;-8
2021/07/17 04:48:47;;;;;;;20.05;15.63;;;;;;;25.91;62.20;99353.59;5032775;28;20041;-8
2021/07/17 04:51:13;;;;;;;24.38;16.08;;;;;;;26.04;61.79;99353.50;5034163;28;20087;-9
2021/07/17 04:53:39;;;;;;;21.45;15.45;;;;;;;26.23;60.76;99352.88;5016530;28;20141;-8
2021/07/17 04:56:05;;;;;;;17.00;14.77;;;;;;;26.25;59.89;99354.47;5033109;28;20045;-8
2021/07/17 04:58:32;;;;;;;21.92;16.85;;;;;;;26.22;61.56;99354.72;5016407;28;20080;-8
2021/07/17 05:00:58;;;;;;;18.10;14.65;;;;;;;26.18;60.58;99350.59;5032910;28;20442;-9
2021/07/17 05:03:24;;;;;;;18.92;15.43;;;;;;;26.50;59.12;99354.31;5016081;28;20045;-9
2021/07/17 05:05:50;;;;;;;21.58;17.15;;;;;;;26.48;60.04;99359.81;5049303;28;20495;-9
2021/07/17 05:08:16;;;;;;;16.77;13.73;;;;;;;26.65;58.39;99350.41;5015990;28;20140;-9
2021/07/17 05:10:43;;;;;;;17.25;13.38;;;;;;;26.73;57.75;99349.81;5015900;28;20507;-8
2021/07/17 05:13:14;;;;;;;20.83;16.65;;;;;;;26.41;60.38;99362.13;4999541;28;20037;-8
2021/07/17 05:15:41;;;;;;;21.20;17.20;;;;;;;26.37;60.81;99363.38;5032328;28;20430;-9
2021/07/17 05:18:08;;;;;;;22.17;16.08;;;;;;;26.42;60.64;99368.34;5032256;28;20457;-9
2021/07/17 05:20:34;;;;;;;20.75;15.55;;;;;;;26.36;60.05;99356.31;5015855;28;20052;-8
2021/07/17 05:23:01;;;;;;;18.65;15.25;;;;;;;26.31;60.07;99353.13;4999333;28;20523;-8
2021/07/17 05:25:27;;;;;;;20.73;15.20;;;;;;;26.27;60.67;99364.22;5032017;28;20083;-9
2021/07/17 05:27:53;;;;;;;19.52;16.48;;;;;;;26.25;60.40;99353.63;5032229;28;20045;-10
2021/07/17 05:30:19;;;;;;;20.35;16.83;;;;;;;26.17;61.32;99353.41;5033499;28;20115;-9
2021/07/17 05:32:45;;;;;;;20.73;16.75;;;;;;;26.21;61.11;99350.31;5033236;28;20041;-9
2021/07/17 05:35:12;;;;;;;20.45;15.90;;;;;;;26.34;59.64;99368.13;5015505;28;20111;-9
2021/07/17 05:37:38;;;;;;;16.77;13.98;;;;;;;26.62;58.55;99352.47;5033226;28;20146;-9
2021/07/17 05:40:06;;;;;;;19.13;15.38;;;;;;;26.83;58.59;99363.28;5015367;28;20052;-9
2021/07/17 05:42:33;;;;;;;16.77;14.02;;;;;;;26.79;58.64;99368.06;5033348;28;20056;-9
2021/07/17 05:45:01;;;;;;;22.77;16.95;;;;;;;26.86;58.63;99366.56;4999614;28;20115;-9
2021/07/17 05:47:28;;;;;;;20.83;15.57;;;;;;;26.96;57.70;99365.81;5031518;28;20045;-9
2021/07/17 05:49:55;;;;;;;20.65;15.85;;;;;;;27.00;58.12;99372.63;4998930;28;20414;-9
2021/07/17 05:52:21;;;;;;;21.92;16.33;;;;;;;27.11;58.07;99367.22;5015283;28;20052;-10
2021/07/17 05:54:47;;;;;;;22.00;15.10;;;;;;;27.08;57.51;99364.81;5033032;28;20480;-8
2021/07/17 05:57:14;;;;;;;20.90;15.52;;;;;;;27.06;57.42;99374.78;4998781;28;20041;-8
2021/07/17 05:59:40;;;;;;;17.30;13.60;;;;;;;27.12;56.80;99351.97;5031516;28;20120;-8
2021/07/17 06:02:06;;;;;;;17.63;13.63;;;;;;;27.08;57.04;99354.06;5031444;28;20044;-8
2021/07/17 06:04:33;;;;;;;22.75;15.95;;;;;;;27.27;57.32;99366.78;5015057;28;20125;-8
2021/07/17 06:06:59;;;;;;;19.05;14.68;;;;;;;27.35;56.77;99372.38;5031471;28;20076;-9
2021/07/17 06:09:25;;;;;;;20.42;13.88;;;;;;;27.40;55.98;99369.31;5031458;28;20095;-8
2021/07/17 06:11:51;;;;;;;20.70;15.18;;;;;;;27.32;56.83;99375.28;5014958;28;20498;-9
2021/07/17 06:14:18;;;;;;;19.25;15.40;;;;;;;27.24;56.56;99367.88;5015061;28;20182;-8
2021/07/17 06:16:44;;;;;;;16.98;14.57;;;;;;;27.27;55.97;99368.63;5014786;28;20075;-8
2021/07/17 06:19:11;;;;;;;20.45;14.88;;;;;;;27.44;56.23;99364.53;5032691;28;20037;-8
2021/07/17 06:21:38;;;;;;;19.35;15.45;;;;;;;27.67;55.23;99374.16;5031672;28;20124;-8
2021/07/17 06:24:05;;;;;;;20.23;15.48;;;;;;;27.54;56.06;99366.28;5014853;28;20041;-10
2021/07/17 06:26:31;;;;;;;18.90;14.90;;;;;;;27.61;56.23;99368.47;5014768;28;20037;-9
2021/07/17 06:28:58;;;;;;;19.40;15.18;;;;;;;27.68;55.42;99365.13;5031244;28;20048;-9
2021/07/17 06:31:24;;;;;;;17.98;14.88;;;;;;;27.79;54.52;99358.81;5031476;28;20116;-9
2021/07/17 06:33:50;;;;;;;18.70;14.95;;;;;;;27.81;54.86;99362.22;5031231;28;20049;-9
2021/07/17 06:36:17;;;;;;;17.95;14.40;;;;;;;27.90;54.98;99365.97;5031206;28;20072;-9
2021/07/17 06:38:44;;;;;;;20.75;17.65;;;;;;;27.83;54.95;99365.63;5032058;28;20135;-9
2021/07/17 06:41:11;;;;;;;18.25;15.10;;;;;;;27.79;54.63;99366.88;5031161;28;20075;-9
2021/07/17 06:43:37;;;;;;;21.60;14.93;;;;;;;27.95;54.26;99357.50;5032309;28;20499;-9
2021/07/17 06:46:04;;;;;;;20.35;15.40;;;;;;;27.75;54.40;99351.19;5032199;28;20033;-9
2021/07/17 06:48:31;;;;;;;20.85;16.50;;;;;;;27.86;54.35;99356.44;5032223;28;20041;-9
2021/07/17 06:50:58;;;;;;;18.25;15.35;;;;;;;27.89;53.80;99345.44;5014473;28;20133;-9
2021/07/17 06:53:24;;;;;;;19.05;14.70;;;;;;;28.06;53.63;99360.13;5030843;28;20042;-9
2021/07/17 06:55:51;;;;;;;19.38;15.13;;;;;;;28.00;52.92;99345.38;4997920;28;20038;-9
2021/07/17 06:58:18;;;;;;;16.95;14.68;;;;;;;28.14;52.49;99352.22;5032066;28;20489;-9
2021/07/17 07:00:44;;;;;;;16.90;14.98;;;;;;;28.03;51.70;99322.75;5033411;28;20041;-9
2021/07/17 07:03:10;;;;;;;15.40;13.35;;;;;;;28.26;51.23;99361.03;5036018;28;20119;-10
2021/07/17 07:05:36;;;;;;;15.73;13.45;;;;;;;28.42;49.82;99349.81;5034756;28;20388;-9
2021/07/17 07:08:03;;;;;;;16.77;13.85;;;;;;;28.49;50.34;99363.53;5035879;28;20037;-9
2021/07/17 07:10:29;;;;;;;15.90;13.60;;;;;;;28.37;49.96;99346.66;5001868;28;20045;-9
2021/07/17 07:12:55;;;;;;;15.50;13.68;;;;;;;28.50;50.54;99341.00;5034645;28;20115;-9
2021/07/17 07:15:22;;;;;;;18.40;15.15;;;;;;;28.47;50.26;99336.75;5035808;28;20499;-9
2021/07/17 07:17:48;;;;;;;16.55;14.80;;;;;;;28.48;51.08;99357.28;5034604;28;20082;-9
2021/07/17 07:20:14;;;;;;;17.52;14.90;;;;;;;28.58;51.68;99359.16;5017945;28;20045;-9
2021/07/17 07:22:40;;;;;;;19.75;15.05;;;;;;;28.67;51.49;99345.78;5034396;28;20407;-9
2021/07/17 07:25:09;;;;;;;17.73;14.95;;;;;;;28.73;49.45;99349.72;5034425;28;20414;-10
2021/07/17 07:27:36;;;;;;;19.80;15.65;;;;;;;28.71;50.18;99362.50;5017901;28;20521;-9
2021/07/17 07:30:05;;;;;;;17.20;14.88;;;;;;;28.51;50.75;99330.16;5017837;28;20057;-9
2021/07/17 07:32:31;;;;;;;18.55;15.82;;;;;;;28.82;50.16;99356.97;5034186;28;20044;-9
2021/07/17 07:34:57;;;;;;;17.15;15.23;;;;;;;28.83;50.19;99347.91;5034040;28;20048;-9
2021/07/17 07:37:25;;;;;;;18.58;14.57;;;;;;;29.00;50.06;99358.97;5034326;28;20053;-9
2021/07/17 07:39:52;;;;;;;18.38;14.68;;;;;;;28.85;48.70;99353.16;5035393;28;20125;-9
2021/07/17 07:42:20;;;;;;;16.95;15.13;;;;;;;28.96;48.62;99354.88;5034164;28;20099;-9
2021/07/17 07:44:47;;;;;;;16.88;14.30;;;;;;;28.83;48.97;99347.91;5035339;28;20041;-9
2021/07/17 07:47:13;;;;;;;16.52;13.98;;;;;;;29.03;47.94;99345.22;5034329;28;20597;-9
2021/07/17 07:49:39;;;;;;;15.30;13.63;;;;;;;29.04;48.63;99337.00;5035494;28;20045;-9
2021/07/17 07:52:05;;;;;;;17.70;13.77;;;;;;;29.20;48.34;99332.91;5017508;28;20045;-9
2021/07/17 07:54:31;;;;;;;18.98;14.95;;;;;;;29.64;46.85;99346.75;5033984;28;20048;-9
2021/07/17 07:56:58;;;;;;;16.23;14.35;;;;;;;29.44;47.24;99350.47;5017623;28;20083;-9
2021/07/17 07:59:24;;;;;;;18.58;14.52;;;;;;;29.52;47.92;99347.94;5000992;28;20045;-9
2021/07/17 08:01:50;;;;;;;17.23;14.27;;;;;;;29.43;47.82;99349.63;5033989;28;20041;-9
2021/07/17 08:04:16;;;;;;;25.27;15.20;;;;;;;29.38;47.63;99336.59;5034995;28;20041;-9
2021/07/17 08:06:42;;;;;;;19.65;14.45;;;;;;;29.62;47.33;99345.19;5017215;28;20041;-9
2021/07/17 08:09:08;;;;;;;16.00;14.05;;;;;;;29.23;47.96;99335.31;5033771;28;20555;-9
2021/07/17 08:11:35;;;;;;;18.50;14.32;;;;;;;29.26;47.74;99329.66;5016498;28;20045;-9
2021/07/17 08:14:02;;;;;;;16.02;14.35;;;;;;;29.43;47.29;99343.41;5000672;28;20502;-9
2021/07/17 08:16:28;;;;;;;18.63;14.55;;;;;;;29.53;47.72;99346.94;5034465;28;20041;-9
2021/07/17 08:18:54;;;;;;;18.13;15.40;;;;;;;29.65;46.75;99340.38;5033453;28;20048;-9
2021/07/17 08:21:20;;;;;;;19.27;15.60;;;;;;;29.68;46.75;99332.00;5033218;28;20041;-9
2021/07/17 08:23:47;;;;;;;19.83;15.43;;;;;;;29.51;46.74;99341.66;5033090;28;20447;-8
2021/07/17 08:26:13;;;;;;;18.45;14.18;;;;;;;29.86;47.01;99340.16;5033066;28;20076;-8
2021/07/17 08:28:39;;;;;;;17.10;15.05;;;;;;;29.98;46.63;99337.34;5016324;28;20052;-9
2021/07/17 08:31:06;;;;;;;18.15;15.68;;;;;;;30.04;47.21;99336.75;5032887;28;20044;-8
2021/07/17 08:33:32;;;;;;;17.73;14.88;;;;;;;30.10;47.42;99335.28;5033034;28;20486;-9
2021/07/17 08:35:59;;;;;;;17.90;15.38;;;;;;;29.93;46.83;99318.91;5016434;28;20046;-9
2021/07/17 08:38:25;;;;;;;16.63;14.98;;;;;;;29.95;46.59;99332.25;5032650;28;20054;-9
2021/07/17 08:40:54;;;;;;;17.88;14.48;;;;;;;29.92;46.25;99335.22;5016445;28;20073;-9
2021/07/17 08:43:21;;;;;;;18.15;14.63;;;;;;;29.82;46.34;99335.22;5034285;28;20453;-9
2021/07/17 08:45:49;;;;;;;18.02;14.38;;;;;;;29.70;46.57;99337.25;5032921;28;20033;-9
2021/07/17 08:48:18;;;;;;;16.42;14.30;;;;;;;29.65;46.76;99320.69;5033979;28;20037;-8
2021/07/17 08:50:44;;;;;;;17.58;14.00;;;;;;;29.72;46.35;99316.41;5032455;28;20049;-8
2021/07/17 08:53:12;;;;;;;16.20;14.50;;;;;;;29.79;45.62;99322.03;5016070;28;20049;-9
2021/07/17 08:55:39;;;;;;;16.13;14.13;;;;;;;29.83;46.21;99331.56;5033653;28;20033;-8
2021/07/17 08:58:05;;;;;;;17.77;15.15;;;;;;;29.69;45.84;99300.53;5033860;28;20052;-9
2021/07/17 09:00:38;;;;;;;16.85;15.05;;;;;;;30.04;45.75;99325.97;5032754;28;20052;-8
2021/07/17 09:03:09;;;;;;;20.35;15.07;;;;;;;30.31;45.37;99335.03;5033821;28;20215;-8
2021/07/17 09:05:42;;;;;;;17.17;13.30;;;;;;;30.19;44.73;99323.63;5029985;28;20494;-9
2021/07/17 09:08:10;;;;;;;16.25;14.52;;;;;;;30.16;44.78;99305.88;5049421;28;20045;-9
2021/07/17 09:10:47;;;;;;;18.27;16.33;;;;;;;30.45;45.69;99306.72;5032221;28;20057;-9
2021/07/17 09:13:21;;;;;;;18.20;16.20;;;;;;;30.94;44.97;99318.03;5022389;28;20064;-8
2021/07/17 09:15:50;;;;;;;17.67;15.77;;;;;;;30.92;44.68;99306.53;5017190;28;20132;-9
2021/07/17 09:18:52;;;;;;;17.95;16.05;;;;;;;30.74;45.05;99309.28;4996597;28;20506;-9
2021/07/17 09:21:39;;;;;;;16.98;15.27;;;;;;;30.49;44.80;99314.41;5012418;28;20488;-9
2021/07/17 09:24:09;;;;;;;18.30;15.95;;;;;;;30.61;44.79;99306.06;5011805;28;20037;-9
2021/07/17 09:26:38;;;;;;;18.13;16.20;;;;;;;30.73;44.28;99304.00;5012781;28;20140;-9
2021/07/17 09:29:11;;;;;;;16.27;14.57;;;;;;;30.75;44.27;99302.00;5013539;28;20091;-9
2021/07/17 09:31:49;;;;;;;16.50;14.77;;;;;;;30.58;44.05;99291.06;5014395;28;20056;-9
2021/07/17 09:34:19;;;;;;;16.80;15.00;;;;;;;30.93;44.25;99293.91;5026108;28;20141;-9
2021/07/17 09:37:10;;;;;;;16.63;14.85;;;;;;;31.45;42.80;99298.56;5024849;28;20069;-9
2021/07/17 09:39:38;;;;;;;16.48;14.73;;;;;;;31.73;41.79;99282.22;5018639;28;20041;-9
2021/07/17 09:42:23;;;;;;;17.05;15.25;;;;;;;31.77;41.41;99262.81;5028221;28;20060;-9
2021/07/17 09:44:52;;;;;;;16.83;15.13;;;;;;;32.04;40.80;99282.53;5012024;28;20455;-9
2021/07/17 09:47:21;;;;;;;17.15;15.27;;;;;;;32.07;40.69;99276.81;5011992;28;20132;-9
2021/07/17 09:49:48;;;;;;;17.23;14.82;;;;;;;32.10;40.28;99273.75;5013173;28;20041;-9
2021/07/17 09:52:20;;;;;;;16.80;14.75;;;;;;;32.42;39.94;99280.28;5019756;28;20045;-9
2021/07/17 09:55:06;;;;;;;16.52;14.93;;;;;;;32.59;39.69;99280.34;5019560;28;20438;-9
2021/07/17 09:57:34;;;;;;;17.25;15.05;;;;;;;32.79;38.56;99260.09;5014130;28;20044;-9
2021/07/17 10:00:09;;;;;;;16.15;14.45;;;;;;;33.18;38.29;99264.00;5019233;28;20068;-8
2021/07/17 10:02:39;;;;;;;16.73;14.80;;;;;;;33.15;38.79;99248.94;5018278;28;20046;-9
2021/07/17 10:05:08;;;;;;;16.05;14.40;;;;;;;32.60;39.11;99260.38;5019263;28;20041;-9
2021/07/17 10:07:34;;;;;;;16.65;14.85;;;;;;;32.37;39.34;99254.75;5015011;28;20459;-9
2021/07/17 10:10:01;;;;;;;17.08;15.15;;;;;;;32.33;39.65;99247.00;5012658;28;20042;-9
2021/07/17 10:12:45;;;;;;;17.65;13.85;;;;;;;31.99;38.67;99247.88;5022028;28;20048;-9
2021/07/17 10:15:16;;;;;;;16.13;14.20;;;;;;;31.98;38.93;99248.03;5012637;28;20038;-9
2021/07/17 10:17:44;;;;;;;15.35;13.75;;;;;;;31.87;38.71;99251.03;5015950;28;20029;-9
2021/07/17 10:20:16;;;;;;;14.45;12.93;;;;;;;31.20;38.79;99249.78;5013609;28;20045;-9
2021/07/17 10:22:44;;;;;;;14.48;12.98;;;;;;;31.49;39.21;99254.84;5024102;28;20033;-10
2021/07/17 10:25:12;;;;;;;17.02;12.98;;;;;;;31.75;39.08;99256.72;5018021;28;21093;-9
2021/07/17 10:27:39;;;;;;;17.25;15.45;;;;;;;31.42;40.61;99264.63;5026847;28;20045;-8
2021/07/17 10:30:08;;;;;;;16.48;14.30;;;;;;;31.54;40.47;99253.53;5012674;28;20046;-7
2021/07/17 10:32:34;;;;;;;16.30;14.13;;;;;;;31.42;40.99;99280.81;5012649;28;20041;-9
2021/07/17 10:35:01;;;;;;;15.23;13.60;;;;;;;31.32;42.27;99270.13;4991328;28;20045;-7
2021/07/17 10:37:30;;;;;;;31.10;14.70;;;;;;;30.90;44.47;99278.00;5038640;28;20060;-9
2021/07/17 10:40:06;;;;;;;26.65;14.63;;;;;;;30.38;45.05;99298.41;5037617;28;20526;-8
2021/07/17 10:42:32;;;;;;;18.02;12.60;;;;;;;29.49;47.41;99289.81;5020338;28;20439;-9
2021/07/17 10:44:59;;;;;;;13.85;11.07;;;;;;;28.99;48.04;99322.28;5029822;28;20114;-8
2021/07/17 10:47:36;;;;;;;20.15;12.98;;;;;;;28.69;49.27;99313.34;5015997;28;20041;-9
2021/07/17 10:50:02;;;;;;;21.00;13.00;;;;;;;28.50;50.73;99328.44;5037525;28;20478;-8
2021/07/17 10:52:46;;;;;;;21.60;12.27;;;;;;;28.76;50.17;99341.41;5020977;28;20403;-9
2021/07/17 10:55:32;;;;;;;16.20;12.20;;;;;;;28.09;53.01;99375.97;5034056;28;20042;-8
2021/07/17 10:58:25;;;;;;;18.17;11.63;;;;;;;27.37;53.56;99399.06;5018224;28;20065;-9
2021/07/17 11:00:54;;;;;;;24.90;11.18;;;;;;;26.95;54.32;99396.28;5033746;28;20041;-8
2021/07/17 11:03:32;;;;;;;17.80;9.25;;;;;;;26.21;58.61;99393.19;5037401;28;20445;-8
2021/07/17 11:06:26;;;;;;;16.98;10.48;;;;;;;23.41;86.87;99447.19;5020959;28;20087;-9
2021/07/17 11:09:29;;;;;;;23.25;12.65;;;;;;;25.32;99.63;99523.94;5027285;28;20076;-10
2021/07/17 11:27:53;;;;;;;28.00;17.25;;;;;;;;;;5083726;27;20466;-3
2021/07/17 11:33:01;;;;;;;23.88;15.70;;;;;;;;;;5089915;27;20820;-3
2021/07/17 11:35:28;;;;;;;24.55;17.17;;;;;;;;;;5089928;28;20040;-3
2021/07/17 11:37:54;;;;;;;19.48;14.77;;;;;;;;;;5084148;28;20555;-3
2021/07/17 11:40:20;;;;;;;24.75;15.65;;;;;;;;;;5078747;28;20131;-3
2021/07/17 11:42:47;;;;;;;24.35;16.27;;;;;;;;;;5069342;28;20520;-3
2021/07/17 11:45:13;;;;;;;38.63;14.68;;;;;;;;;;5069361;28;20041;0
2021/07/17 11:47:39;;;;;;;19.05;13.70;;;;;;;;;;5069288;28;20043;-2
2021/07/17 11:50:08;;;;;;;25.60;15.50;;;;;;;;;;5068776;28;20040;-3
2021/07/17 11:52:41;;;;;;;19.58;14.18;;;;;;;;;;5072734;28;20063;-2
2021/07/17 11:55:10;;;;;;;25.05;16.10;;;;;;;;;;5071904;28;20114;-2