Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 05:35:37;;;;;;;;;10.33;9.00;;;;;23.89;52.85;101225.72;5001793;27;45459;-69
2023/09/05 05:38:03;;;;;;;;;8.00;8.00;;;;;24.02;53.24;101233.44;4985549;27;45865;-70
2023/09/05 05:40:28;;;;;;;;;9.00;9.00;;;;;24.18;52.78;101232.72;4985381;28;45735;-70
2023/09/05 05:42:53;;;;;;;;;9.00;9.00;;;;;24.35;52.56;101230.94;5029934;27;45433;-69
2023/09/05 05:45:19;;;;;;;;;11.33;10.00;;;;;24.53;52.19;101236.28;5010203;27;58816;-69
2023/09/05 05:47:44;;;;;;;;;9.67;9.33;;;;;24.70;52.36;101226.34;4984863;28;57380;-69
2023/09/05 05:50:09;;;;;;;;;10.00;10.00;;;;;24.90;51.48;101220.66;4984917;28;50263;-69
2023/09/05 05:52:35;;;;;;;;;7.33;7.33;;;;;25.09;50.93;101222.19;4985255;28;50133;-69
2023/09/05 05:55:00;;;;;;;;;9.00;9.00;;;;;25.27;50.55;101222.03;5012624;27;45505;-70
2023/09/05 05:57:25;;;;;;;;;9.67;9.67;;;;;25.46;50.47;101236.31;5000782;27;45869;-70
2023/09/05 05:59:51;;;;;;;;;10.00;9.33;;;;;25.60;49.75;101240.25;4996163;27;53456;-71
2023/09/05 06:02:16;;;;;;;;;10.00;8.00;;;;;25.75;49.53;101245.84;4992046;28;45460;-71
2023/09/05 06:04:41;;;;;;;;;7.67;7.67;;;;;25.89;49.44;101238.00;4985257;27;54028;-71
2023/09/05 06:07:07;;;;;;;;;10.33;8.67;;;;;26.03;49.24;101231.00;4990250;27;45466;-72
2023/09/05 06:09:32;;;;;;;;;6.33;6.33;;;;;26.16;48.62;101234.03;5000786;27;45605;-71
2023/09/05 06:11:59;;;;;;;;;10.00;9.00;;;;;26.30;48.95;101242.53;4984388;27;45462;-72
2023/09/05 06:14:24;;;;;;;;;8.33;8.33;;;;;26.46;49.31;101254.38;4985570;28;45925;-72
2023/09/05 06:16:49;;;;;;;;;8.00;8.00;;;;;26.61;48.51;101243.59;4984425;27;45452;-71
2023/09/05 06:19:15;;;;;;;;;8.67;8.67;;;;;26.72;48.50;101248.63;4985273;28;45423;-72
2023/09/05 06:21:41;;;;;;;;;8.00;8.00;;;;;26.87;48.14;101250.59;5010126;27;45498;-71
2023/09/05 06:24:06;;;;;;;;;7.33;7.00;;;;;26.99;48.69;101257.38;5007012;27;46509;-71
2023/09/05 06:26:32;;;;;;;;;8.33;6.67;;;;;27.10;48.47;101259.69;4985406;28;45468;-71
2023/09/05 06:28:57;;;;;;;;;9.00;9.00;;;;;27.21;48.13;101263.00;4985531;28;45517;-71
2023/09/05 06:31:22;;;;;;;;;9.00;8.00;;;;;27.29;47.40;101260.25;4985655;28;45414;-72
2023/09/05 06:33:48;;;;;;;;;7.67;7.33;;;;;27.40;47.10;101258.13;5012790;27;46053;-72
2023/09/05 06:36:13;;;;;;;;;7.67;7.67;;;;;27.47;47.06;101259.91;5000705;27;60315;-70
2023/09/05 06:38:39;;;;;;;;;7.00;7.00;;;;;27.56;47.40;101266.19;4984330;27;46321;-71
2023/09/05 06:41:08;;;;;;;;;10.00;10.00;;;;;27.64;46.97;101254.38;4984948;27;45379;-71
2023/09/05 06:43:33;;;;;;;;;7.33;7.33;;;;;27.69;47.08;101253.81;4988509;27;46622;-71
2023/09/05 06:46:06;;;;;;;;;7.33;7.33;;;;;27.76;47.04;101249.31;4985399;28;47442;-71
2023/09/05 06:48:34;;;;;;;;;7.00;7.00;;;;;27.82;46.70;101253.16;5004951;27;45418;-72
2023/09/05 06:51:00;;;;;;;;;8.00;8.00;;;;;27.83;45.34;101249.44;4972254;28;45663;-71
2023/09/05 06:53:27;;;;;;;;;6.33;6.00;;;;;27.81;46.03;101249.63;4969995;28;45488;-70
2023/09/05 06:55:52;;;;;;;;;7.67;7.67;;;;;27.79;45.34;101250.84;4963506;28;45471;-72
2023/09/05 06:58:18;;;;;;;;;8.33;8.33;;;;;27.75;45.38;101255.81;4968496;28;45706;-71
2023/09/05 07:00:43;;;;;;;;;7.00;7.00;;;;;27.75;45.31;101258.56;4979979;28;45396;-71
2023/09/05 07:03:09;;;;;;;;;7.67;7.00;;;;;27.73;45.62;101261.44;4970277;28;45717;-72
2023/09/05 07:05:39;;;;;;;;;12.00;8.00;;;;;27.74;45.53;101268.59;4971699;28;45556;-71
2023/09/05 07:08:04;;;;;;;;;8.33;8.33;;;;;27.74;45.50;101257.69;4962302;28;45566;-70
2023/09/05 07:10:30;;;;;;;;;6.67;4.67;;;;;27.75;45.48;101264.84;4960146;28;45447;-71
2023/09/05 07:12:55;;;;;;;;;8.67;8.00;;;;;27.74;45.45;101262.28;4971278;28;45702;-71
2023/09/05 07:15:20;;;;;;;;;8.67;8.67;;;;;27.75;45.20;101266.72;4977132;28;45439;-72
2023/09/05 07:17:46;;;;;;;;;6.00;6.00;;;;;27.73;45.01;101263.31;4993738;28;45600;-71
2023/09/05 07:20:11;;;;;;;;;9.00;8.00;;;;;27.72;45.08;101273.38;4962091;28;46031;-71
2023/09/05 07:22:37;;;;;;;;;7.00;7.00;;;;;27.73;44.77;101269.63;4969950;28;45912;-70
2023/09/05 07:25:02;;;;;;;;;8.33;8.33;;;;;27.72;45.21;101281.56;4981939;28;45426;-71
2023/09/05 07:27:28;;;;;;;;;8.33;8.33;;;;;27.72;45.31;101273.38;4986600;28;45397;-70
2023/09/05 07:29:53;;;;;;;;;8.00;7.00;;;;;27.73;45.28;101274.22;4971417;28;45550;-70
2023/09/05 07:32:19;;;;;;;;;6.67;6.33;;;;;27.71;44.83;101268.97;4965757;28;50722;-72
2023/09/05 07:34:44;;;;;;;;;6.00;6.00;;;;;27.71;44.82;101273.59;4972051;28;45864;-70
2023/09/05 07:37:09;;;;;;;;;7.33;7.33;;;;;27.69;44.23;101279.22;4976194;28;49152;-69
2023/09/05 07:39:35;;;;;;;;;5.67;5.00;;;;;27.68;44.76;101263.03;4989775;28;45534;-71
2023/09/05 07:42:01;;;;;;;;;9.00;9.00;;;;;27.62;44.80;101253.69;4973688;28;45910;-70
2023/09/05 07:44:26;;;;;;;;;8.33;8.33;;;;;27.67;45.26;101267.63;4968138;28;45498;-72
2023/09/05 07:46:52;;;;;;;;;6.33;6.33;;;;;27.67;44.67;101262.16;4971936;28;45709;-70
2023/09/05 07:49:18;;;;;;;;;7.00;7.00;;;;;27.68;44.91;101265.75;4969596;28;45392;-69
2023/09/05 07:51:43;;;;;;;;;8.00;8.00;;;;;27.63;44.41;101271.78;4981633;28;46965;-72
2023/09/05 07:54:14;;;;;;;;;10.67;9.00;;;;;27.61;45.36;101269.22;4980496;28;46815;-72
2023/09/05 07:56:39;;;;;;;;;8.00;8.00;;;;;27.62;44.93;101267.34;4970049;28;45823;-72
2023/09/05 07:59:05;;;;;;;;;8.00;8.00;;;;;27.65;45.54;101277.03;4969770;28;45425;-71
2023/09/05 08:01:31;;;;;;;;;7.67;7.67;;;;;27.69;45.72;101273.75;4964966;28;46119;-73
2023/09/05 08:03:56;;;;;;;;;8.00;7.67;;;;;27.75;45.70;101277.63;4969465;28;45377;-73
2023/09/05 08:06:22;;;;;;;;;6.67;6.33;;;;;27.78;45.75;101266.34;4996466;27;45527;-73
2023/09/05 08:08:47;;;;;;;;;9.33;9.00;;;;;27.82;45.33;101273.13;4970683;28;45409;-72
2023/09/05 08:11:12;;;;;;;;;7.00;7.00;;;;;27.86;45.16;101276.31;4957511;28;45309;-71
2023/09/05 08:13:38;;;;;;;;;7.33;6.67;;;;;27.90;45.76;101277.66;4967544;28;53729;-69
2023/09/05 08:16:03;;;;;;;;;9.00;9.00;;;;;27.95;45.54;101274.38;4969775;28;45867;-68
2023/09/05 08:18:29;;;;;;;;;9.00;9.00;;;;;28.01;45.42;101281.81;4969084;28;45494;-69
2023/09/05 08:20:57;;;;;;;;;6.33;6.33;;;;;28.03;44.98;101279.72;4985513;28;50540;-68
2023/09/05 08:23:23;;;;;;;;;7.33;7.33;;;;;28.08;45.40;101276.47;4969976;28;45650;-68
2023/09/05 08:25:51;;;;;;;;;8.67;8.67;;;;;28.14;44.72;101273.84;4970927;28;45937;-69
2023/09/05 08:28:18;;;;;;;;;8.33;8.33;;;;;28.15;45.35;101264.59;4995418;28;45600;-68
2023/09/05 08:30:44;;;;;;;;;8.00;8.00;;;;;28.21;44.88;101273.94;4990023;28;46724;-69
2023/09/05 08:33:09;;;;;;;;;10.67;6.33;;;;;28.24;45.08;101279.03;4971937;27;45538;-70
2023/09/05 08:35:37;;;;;;;;;9.33;9.33;;;;;28.27;45.22;101273.22;4949588;28;45617;-69
2023/09/05 08:38:04;;;;;;;;;9.33;9.33;;;;;28.31;44.55;101270.13;4950420;28;45475;-70
2023/09/05 08:40:32;;;;;;;;;8.33;6.67;;;;;28.31;44.80;101268.22;4941678;28;45655;-71
2023/09/05 08:42:58;;;;;;;;;8.67;8.67;;;;;28.34;44.81;101269.72;4943387;28;45514;-71
2023/09/05 08:45:23;;;;;;;;;11.00;11.00;;;;;28.36;44.98;101268.50;4957195;28;45579;-70
2023/09/05 08:47:50;;;;;;;;;7.00;7.00;;;;;28.41;44.47;101274.22;4949856;28;45421;-70
2023/09/05 08:50:16;;;;;;;;;10.67;9.33;;;;;28.43;45.11;101279.50;4992801;28;45509;-72
2023/09/05 08:52:42;;;;;;;;;8.00;6.33;;;;;28.45;44.39;101280.19;4952385;28;45570;-72
2023/09/05 08:55:09;;;;;;;;;10.00;9.33;;;;;28.48;44.93;101287.97;4950110;28;45542;-72
2023/09/05 08:57:38;;;;;;;;;8.67;7.33;;;;;28.49;44.98;101284.19;4942162;28;45692;-74
2023/09/05 09:00:06;;;;;;;;;8.33;8.33;;;;;28.52;44.99;101288.44;4947653;28;45402;-71
2023/09/05 09:02:33;;;;;;;;;7.33;7.33;;;;;28.54;44.60;101289.94;4964935;28;45617;-71
2023/09/05 09:04:58;;;;;;;;;8.33;8.00;;;;;28.58;44.52;101292.31;4950743;28;45474;-71
2023/09/05 09:07:30;;;;;;;;;10.67;9.33;;;;;28.59;44.45;101288.53;4949023;28;45383;-71
2023/09/05 09:09:57;;;;;;;;;7.33;7.33;;;;;28.62;44.53;101286.28;4949030;28;45685;-71
2023/09/05 09:12:33;;;;;;;;;7.33;7.33;;;;;28.62;44.29;101286.28;4948546;28;45462;-70
2023/09/05 09:15:14;;;;;;;;;6.33;5.33;;;;;28.69;44.63;101297.25;4957860;28;45533;-71
2023/09/05 09:17:45;;;;;;;;;9.00;7.00;;;;;28.73;44.85;101290.38;4943809;28;45527;-72
2023/09/05 09:20:12;;;;;;;;;7.33;7.33;;;;;28.75;44.50;101293.78;4945658;28;46499;-72
2023/09/05 09:22:39;;;;;;;;;13.33;11.67;;;;;28.76;44.42;101292.75;4949365;28;45476;-71
2023/09/05 09:25:20;;;;;;;;;8.00;6.67;;;;;28.77;44.23;101291.69;4947146;28;45341;-71
2023/09/05 09:27:53;;;;;;;;;7.67;7.33;;;;;28.78;44.50;101292.56;4956860;28;45392;-72
2023/09/05 09:30:23;;;;;;;;;8.00;8.00;;;;;28.79;44.63;101286.06;4950094;28;46212;-73
2023/09/05 09:32:51;;;;;;;;;8.67;6.33;;;;;28.82;44.38;101288.41;4948665;28;45495;-73
2023/09/05 09:35:17;;;;;;;;;11.67;10.00;;;;;28.83;44.13;101286.50;4952536;28;45439;-73
2023/09/05 09:37:45;;;;;;;;;7.00;6.67;;;;;28.84;44.30;101282.75;4967529;28;45502;-73
2023/09/05 09:40:11;;;;;;;;;9.67;9.33;;;;;28.86;44.16;101292.47;4968143;28;46069;-73
2023/09/05 09:42:37;;;;;;;;;9.67;8.33;;;;;28.87;44.48;101291.41;5001582;28;45502;-73
2023/09/05 09:45:05;;;;;;;;;10.00;10.00;;;;;28.90;44.36;101282.84;4998178;27;45574;-73
2023/09/05 09:47:32;;;;;;;;;9.33;9.00;;;;;28.90;44.33;101287.47;4967406;28;45464;-73
2023/09/05 09:49:58;;;;;;;;;8.00;8.00;;;;;28.90;43.86;101288.31;4968478;28;47332;-73
2023/09/05 09:52:25;;;;;;;;;9.00;9.00;;;;;28.93;44.32;101281.63;4969199;28;45352;-73
2023/09/05 09:54:55;;;;;;;;;9.00;7.33;;;;;28.92;43.98;101283.53;4989652;28;45891;-73
2023/09/05 09:57:34;;;;;;;;;8.33;8.33;;;;;28.93;44.28;101281.63;5001728;28;45435;-74
2023/09/05 10:00:06;;;;;;;;;9.00;9.00;;;;;28.95;44.00;101282.28;4968759;28;46589;-73
2023/09/05 10:02:32;;;;;;;;;10.33;9.67;;;;;28.96;44.06;101281.25;4961608;28;45441;-73
2023/09/05 10:04:58;;;;;;;;;10.67;9.00;;;;;28.95;43.82;101275.97;4958694;28;45556;-72
2023/09/05 10:07:25;;;;;;;;;6.67;6.67;;;;;28.95;44.18;101274.09;4986395;28;45675;-72
2023/09/05 10:09:52;;;;;;;;;10.33;9.00;;;;;28.96;44.26;101272.19;4981424;28;45904;-72
2023/09/05 10:12:20;;;;;;;;;9.33;9.33;;;;;28.96;44.46;101275.78;4967454;28;45691;-72
2023/09/05 10:14:47;;;;;;;;;9.33;7.33;;;;;28.96;44.46;101275.78;4968626;28;45413;-72
2023/09/05 10:17:15;;;;;;;;;8.33;8.33;;;;;28.96;44.30;101273.03;4986531;28;45388;-72
2023/09/05 10:19:42;;;;;;;;;8.00;7.33;;;;;28.95;44.64;101265.03;4969530;27;45920;-72
2023/09/05 10:22:09;;;;;;;;;11.33;9.33;;;;;28.96;44.11;101266.72;4986616;28;45417;-72
2023/09/05 10:24:36;;;;;;;;;10.33;10.33;;;;;28.96;44.31;101266.72;4964995;28;45406;-74
2023/09/05 10:27:03;;;;;;;;;6.00;6.00;;;;;28.99;44.69;101261.75;4971619;28;45415;-74
2023/09/05 10:29:33;;;;;;;;;10.67;9.33;;;;;29.03;44.97;101268.50;4970298;28;45666;-74
2023/09/05 10:31:59;;;;;;;;;11.33;9.67;;;;;29.03;44.98;101256.72;4970809;28;45360;-74
2023/09/05 10:34:58;;;;;;;;;11.33;11.00;;;;;29.04;44.36;101255.69;4973344;28;45431;-74
2023/09/05 10:37:34;;;;;;;;;12.33;10.33;;;;;29.04;44.82;101263.88;4968199;28;45451;-74
2023/09/05 10:40:07;;;;;;;;;11.00;9.33;;;;;29.01;44.42;101254.19;4970267;28;45586;-73
2023/09/05 10:42:33;;;;;;;;;10.33;10.33;;;;;29.01;44.38;101248.72;4968785;28;45395;-73
2023/09/05 10:45:15;;;;;;;;;9.33;9.33;;;;;29.01;44.65;101248.72;4971934;28;45694;-71
2023/09/05 10:47:41;;;;;;;;;7.67;7.33;;;;;29.02;44.51;101242.22;4998830;28;46375;-71
2023/09/05 10:50:09;;;;;;;;;7.33;7.33;;;;;29.05;45.11;101235.50;4990191;27;45585;-71
2023/09/05 10:52:34;;;;;;;;;9.33;9.33;;;;;29.06;44.39;101245.41;4966832;28;45573;-73
2023/09/05 10:55:29;;;;;;;;;11.00;9.00;;;;;29.09;44.84;101236.00;4968719;28;45533;-73
2023/09/05 10:57:55;;;;;;;;;11.67;10.00;;;;;29.10;44.53;101234.94;4964305;28;45435;-73
2023/09/05 11:00:21;;;;;;;;;8.67;7.33;;;;;29.09;45.07;101230.53;4984412;28;48117;-75
2023/09/05 11:02:47;;;;;;;;;9.67;9.00;;;;;29.11;44.91;101240.22;5000041;28;45383;-75
2023/09/05 11:05:20;;;;;;;;;10.00;10.00;;;;;29.11;44.65;101242.09;4970259;28;45345;-73
2023/09/05 11:07:50;;;;;;;;;10.67;10.67;;;;;29.13;44.77;101245.47;4986600;27;45720;-73
2023/09/05 11:10:30;;;;;;;;;9.67;9.00;;;;;29.13;44.83;101243.59;4969959;28;45612;-74
2023/09/05 11:12:56;;;;;;;;;9.67;9.67;;;;;29.14;44.95;101242.53;4983223;28;45811;-74
2023/09/05 11:15:33;;;;;;;;;10.00;10.00;;;;;29.16;44.26;101243.22;4967743;28;45536;-72
2023/09/05 11:18:06;;;;;;;;;12.00;12.00;;;;;29.16;44.74;101235.00;4966188;28;45634;-73
2023/09/05 11:20:47;;;;;;;;;10.33;9.00;;;;;29.18;44.75;101234.81;4967560;28;45490;-75
2023/09/05 11:23:21;;;;;;;;;10.00;9.00;;;;;29.18;44.93;101234.81;4967980;28;45687;-74
2023/09/05 11:25:50;;;;;;;;;10.33;10.00;;;;;29.22;44.50;101241.56;4992003;28;45622;-74
2023/09/05 11:28:17;;;;;;;;;10.00;10.00;;;;;29.22;44.52;101233.38;4973682;28;45591;-75
2023/09/05 11:30:46;;;;;;;;;12.00;10.33;;;;;29.23;44.55;101237.81;4966713;28;45669;-72
2023/09/05 11:33:14;;;;;;;;;10.33;9.33;;;;;29.21;44.97;101233.59;4968808;28;45467;-72
2023/09/05 11:35:44;;;;;;;;;7.00;7.00;;;;;29.19;44.65;101231.88;4969613;28;46155;-72
2023/09/05 11:38:10;;;;;;;;;9.33;9.33;;;;;29.18;45.14;101226.63;4991426;28;45514;-73
2023/09/05 11:40:36;;;;;;;;;8.33;7.00;;;;;29.16;45.28;101229.53;4968295;28;46266;-72
2023/09/05 11:43:06;;;;;;;;;10.67;9.33;;;;;29.15;45.84;101229.72;4970314;28;45486;-74
2023/09/05 11:45:33;;;;;;;;;8.00;8.00;;;;;29.13;45.79;101229.06;4970100;28;45425;-69
2023/09/05 11:48:00;;;;;;;;;10.00;10.00;;;;;29.15;45.73;101218.81;4968915;28;45476;-74
2023/09/05 11:50:27;;;;;;;;;7.67;7.67;;;;;29.16;45.90;101225.94;4969698;28;46390;-73
2023/09/05 11:52:53;;;;;;;;;9.00;9.00;;;;;29.17;45.63;101224.91;4990363;28;46328;-73
2023/09/05 11:55:21;;;;;;;;;7.67;7.67;;;;;29.17;46.23;101230.38;4970528;28;45377;-72
2023/09/05 11:57:50;;;;;;;;;9.67;9.00;;;;;29.16;46.57;101223.22;4969649;28;45437;-72
2023/09/05 12:00:16;;;;;;;;;9.00;9.00;;;;;29.15;46.61;101216.06;4969765;28;45542;-73
2023/09/05 12:02:42;;;;;;;;;10.67;9.00;;;;;29.16;46.20;101221.34;4971180;28;45677;-71
2023/09/05 12:05:11;;;;;;;;;8.00;8.00;;;;;29.19;46.59;101212.72;4970005;28;45868;-68
2023/09/05 12:07:37;;;;;;;;;10.33;7.67;;;;;29.18;46.87;101216.50;4976079;28;45464;-73
2023/09/05 12:10:03;;;;;;;;;11.00;10.00;;;;;29.22;46.81;101213.41;4966503;28;51438;-73
2023/09/05 12:12:28;;;;;;;;;8.67;8.67;;;;;29.24;47.03;101217.63;4968577;28;45469;-72
2023/09/05 12:14:56;;;;;;;;;9.33;9.33;;;;;29.24;47.04;101211.31;4970607;28;45553;-73
2023/09/05 12:17:24;;;;;;;;;9.00;8.00;;;;;29.26;47.05;101206.50;4973498;28;45556;-73
2023/09/05 12:19:51;;;;;;;;;9.33;8.00;;;;;29.30;47.31;101216.00;4966605;28;46151;-73
2023/09/05 12:22:27;;;;;;;;;8.33;8.33;;;;;29.31;47.13;101215.78;4967414;28;45661;-72
2023/09/05 12:25:08;;;;;;;;;7.00;5.00;;;;;29.33;47.49;101215.59;4963821;28;45571;-73
2023/09/05 12:27:34;;;;;;;;;9.33;8.00;;;;;29.34;47.21;101217.28;4966810;28;45477;-72
2023/09/05 12:29:59;;;;;;;;;8.67;7.33;;;;;29.35;47.03;101218.13;4981153;28;47258;-72
2023/09/05 12:32:26;;;;;;;;;12.00;9.33;;;;;29.37;47.16;101218.78;4973152;28;51865;-74
2023/09/05 12:34:55;;;;;;;;;6.00;6.00;;;;;29.39;46.65;101216.69;4969685;28;45352;-72
2023/09/05 12:37:21;;;;;;;;;9.33;9.00;;;;;29.39;46.51;101223.00;4963176;28;45565;-68
2023/09/05 12:39:46;;;;;;;;;9.33;7.67;;;;;29.37;46.57;101211.44;4968511;28;45528;-71
2023/09/05 12:42:12;;;;;;;;;8.00;8.00;;;;;29.39;46.03;101219.44;4968750;28;45501;-71
2023/09/05 12:44:37;;;;;;;;;9.33;9.00;;;;;29.37;45.96;101216.03;4995917;28;45413;-72
2023/09/05 12:47:03;;;;;;;;;7.00;7.00;;;;;29.36;46.19;101208.88;4979673;28;45740;-72
2023/09/05 12:49:30;;;;;;;;;8.00;8.00;;;;;29.35;45.94;101219.00;4968136;28;46703;-73
2023/09/05 12:51:56;;;;;;;;;5.00;5.00;;;;;29.38;46.55;101215.84;4966652;28;45513;-72
2023/09/05 12:54:22;;;;;;;;;7.67;6.00;;;;;29.38;46.54;101212.28;4962470;28;45769;-73
2023/09/05 12:56:47;;;;;;;;;8.00;8.00;;;;;29.39;46.29;101212.06;4992063;28;45516;-73
2023/09/05 12:59:14;;;;;;;;;7.33;7.33;;;;;29.41;46.79;101207.25;4967899;28;45734;-71
2023/09/05 13:01:39;;;;;;;;;8.00;8.00;;;;;29.39;46.83;101198.41;4968427;28;45558;-73
2023/09/05 13:04:05;;;;;;;;;7.67;7.00;;;;;29.44;47.16;101206.03;4968783;28;45525;-72
2023/09/05 13:06:31;;;;;;;;;6.00;6.00;;;;;29.47;46.86;101205.63;4969459;28;45546;-73
2023/09/05 13:08:57;;;;;;;;;8.00;8.00;;;;;29.49;47.41;101202.69;4978384;28;45582;-72
2023/09/05 13:11:22;;;;;;;;;6.67;6.67;;;;;29.50;47.13;101205.25;4983484;27;45508;-72
2023/09/05 13:13:47;;;;;;;;;7.33;7.33;;;;;29.52;47.19;101194.13;4959954;28;45705;-73
2023/09/05 13:16:14;;;;;;;;;7.33;7.00;;;;;29.54;47.70;101203.81;4966905;28;45591;-73
2023/09/05 13:18:40;;;;;;;;;8.00;7.00;;;;;29.56;47.42;101192.69;4964554;28;45527;-71
2023/09/05 13:21:05;;;;;;;;;7.00;7.00;;;;;29.56;47.57;101198.16;4966642;28;45632;-71
2023/09/05 13:23:30;;;;;;;;;6.33;6.33;;;;;29.57;47.54;101194.38;4985199;28;45441;-73
2023/09/05 13:25:56;;;;;;;;;6.33;6.33;;;;;29.55;47.60;101191.81;4981747;28;54730;-73
2023/09/05 13:28:22;;;;;;;;;7.00;6.67;;;;;29.58;47.49;101193.31;4969337;28;45591;-72
2023/09/05 13:30:48;;;;;;;;;7.00;6.00;;;;;29.56;47.38;101188.06;4963738;28;46046;-70
2023/09/05 13:33:14;;;;;;;;;7.00;7.00;;;;;29.58;47.72;101191.44;4968693;28;45469;-72
2023/09/05 13:35:39;;;;;;;;;6.00;6.00;;;;;29.59;47.84;101192.28;4988246;28;52665;-76
2023/09/05 13:38:04;;;;;;;;;6.33;6.33;;;;;29.62;47.79;101194.63;4982845;28;45437;-72
2023/09/05 13:40:30;;;;;;;;;8.33;8.00;;;;;29.62;47.79;101189.16;4968580;28;45305;-73
2023/09/05 13:42:55;;;;;;;;;9.50;7.50;;;;;29.66;47.78;101189.59;4961416;28;45600;-72
2023/09/05 13:45:21;;;;;;;;;6.33;6.33;;;;;29.67;47.91;101191.28;4968701;28;45554;-73
2023/09/05 13:47:46;;;;;;;;;6.00;6.00;;;;;29.67;48.43;101189.38;4967311;28;45538;-73
2023/09/05 13:50:15;;;;;;;;;6.00;6.00;;;;;29.70;47.98;101182.66;4980189;27;45502;-73
2023/09/05 13:52:41;;;;;;;;;4.33;4.33;;;;;29.70;47.70;101179.94;4968096;28;45501;-73
2023/09/05 13:55:06;;;;;;;;;8.00;6.33;;;;;29.69;47.89;101181.00;4967793;28;45415;-73
2023/09/05 13:57:32;;;;;;;;;6.33;6.33;;;;;29.69;47.91;101186.47;4969891;28;46284;-72
2023/09/05 13:59:58;;;;;;;;;8.00;8.00;;;;;29.67;47.95;101178.44;4971791;28;45471;-70
2023/09/05 14:02:24;;;;;;;;;6.67;6.67;;;;;29.67;48.31;101170.25;4991381;28;45462;-74
2023/09/05 14:04:52;;;;;;;;;6.00;6.00;;;;;29.68;48.08;101169.19;4972076;28;45662;-74
2023/09/05 14:07:17;;;;;;;;;7.00;5.33;;;;;29.71;47.80;101165.25;4967448;28;47351;-74
2023/09/05 14:09:42;;;;;;;;;7.00;5.00;;;;;29.73;48.20;101165.88;4971124;28;45448;-72
2023/09/05 14:12:07;;;;;;;;;7.33;7.33;;;;;29.75;47.73;101169.25;4969802;28;45466;-72
2023/09/05 14:14:33;;;;;;;;;7.67;7.67;;;;;29.75;46.29;101162.94;4991410;28;45500;-72
2023/09/05 14:16:58;;;;;;;;;9.33;7.33;;;;;29.74;45.45;101172.19;4962667;28;46548;-73
2023/09/05 14:19:24;;;;;;;;;6.67;6.67;;;;;29.70;45.49;101161.66;4967747;28;45407;-72
2023/09/05 14:21:49;;;;;;;;;5.00;4.33;;;;;29.68;45.40;101168.38;4983740;27;45360;-72
2023/09/05 14:24:14;;;;;;;;;8.00;6.00;;;;;29.66;44.81;101170.44;4971173;28;45395;-72
2023/09/05 14:26:40;;;;;;;;;8.00;8.00;;;;;29.61;44.88;101168.31;4974324;28;45638;-71
2023/09/05 14:29:07;;;;;;;;;8.67;6.33;;;;;29.59;44.78;101171.25;5003353;27;45732;-70
2023/09/05 14:31:33;;;;;;;;;10.33;9.00;;;;;29.58;44.96;101175.03;4970162;28;45418;-70
2023/09/05 14:33:58;;;;;;;;;8.00;6.00;;;;;29.56;44.92;101165.34;4964425;28;45456;-72
2023/09/05 14:36:26;;;;;;;;;7.67;7.00;;;;;29.54;44.71;101165.53;4963608;28;46000;-72
2023/09/05 14:38:52;;;;;;;;;7.00;7.00;;;;;29.52;44.62;101164.03;4968817;28;45441;-72
2023/09/05 14:41:18;;;;;;;;;6.00;5.33;;;;;29.51;44.71;101165.91;4989683;28;45897;-71
2023/09/05 14:43:43;;;;;;;;;8.00;8.00;;;;;29.48;44.67;101160.84;4975335;28;45432;-72
2023/09/05 14:46:08;;;;;;;;;8.67;6.67;;;;;29.48;44.45;101162.72;4970392;28;46151;-72
2023/09/05 14:48:34;;;;;;;;;9.00;8.00;;;;;29.48;44.25;101168.19;4969873;28;45404;-72
2023/09/05 14:50:59;;;;;;;;;8.00;6.67;;;;;29.45;44.06;101153.03;4971593;28;45985;-72
2023/09/05 14:53:24;;;;;;;;;6.00;6.00;;;;;29.46;44.51;101163.75;5000230;28;45500;-70
2023/09/05 14:55:50;;;;;;;;;5.33;5.33;;;;;29.47;44.33;101150.94;5019625;27;45526;-72
2023/09/05 14:58:15;;;;;;;;;3.00;3.00;;;;;29.46;44.29;101160.19;4970092;28;46876;-70
2023/09/05 15:00:40;;;;;;;;;5.67;5.67;;;;;29.47;44.35;101161.88;4966742;28;45481;-70
2023/09/05 15:03:06;;;;;;;;;5.00;5.00;;;;;29.44;43.91;101162.28;4964132;28;45491;-72
2023/09/05 15:05:34;;;;;;;;;6.33;6.33;;;;;29.43;44.33;101158.69;4971839;28;46564;-71
2023/09/05 15:07:59;;;;;;;;;6.00;6.00;;;;;29.43;43.70;101157.84;4976864;28;45527;-72
2023/09/05 15:10:25;;;;;;;;;7.00;7.00;;;;;29.42;44.05;101161.63;4966451;28;45626;-72
2023/09/05 15:12:50;;;;;;;;;7.00;5.33;;;;;29.42;44.18;101162.47;4964284;28;45719;-71
2023/09/05 15:15:16;;;;;;;;;5.00;5.00;;;;;29.41;43.77;101154.47;4969523;28;46344;-73
2023/09/05 15:17:42;;;;;;;;;6.00;6.00;;;;;29.41;44.04;101159.94;4969543;28;45405;-73
2023/09/05 15:20:09;;;;;;;;;7.33;7.00;;;;;29.42;43.79;101154.25;5027465;28;45455;-73
2023/09/05 15:22:35;;;;;;;;;6.00;6.00;;;;;29.43;43.93;101163.31;4984758;27;45497;-71
2023/09/05 15:25:17;;;;;;;;;8.33;6.00;;;;;29.44;43.72;101156.81;4967393;28;46127;-71
2023/09/05 15:27:44;;;;;;;;;5.00;5.00;;;;;29.43;43.89;101161.41;4969337;28;45641;-71
2023/09/05 15:30:11;;;;;;;;;6.67;5.67;;;;;29.43;43.56;101153.22;4970001;28;45372;-71
2023/09/05 15:32:37;;;;;;;;;7.67;6.33;;;;;29.42;43.90;101157.00;4983262;28;45672;-73
2023/09/05 15:35:03;;;;;;;;;6.00;5.67;;;;;29.43;43.08;101147.75;4962746;28;46039;-73
2023/09/05 15:37:29;;;;;;;;;6.00;4.00;;;;;29.43;43.51;101141.44;4969320;28;45407;-72
2023/09/05 15:39:54;;;;;;;;;8.00;6.33;;;;;29.44;43.30;101146.72;4962557;28;45403;-67
2023/09/05 15:42:19;;;;;;;;;5.00;5.00;;;;;29.44;43.50;101148.59;4968746;28;49401;-71
2023/09/05 15:44:45;;;;;;;;;8.67;7.00;;;;;29.48;43.69;101149.91;4975888;28;46490;-68
2023/09/05 15:47:10;;;;;;;;;7.00;7.00;;;;;29.51;43.09;101148.69;4977340;27;45570;-70
2023/09/05 15:49:36;;;;;;;;;5.00;5.00;;;;;29.54;42.77;101148.25;4969803;28;45507;-71
2023/09/05 15:52:03;;;;;;;;;8.00;5.67;;;;;29.56;42.62;101152.53;4970336;28;45402;-71
2023/09/05 15:54:30;;;;;;;;;5.67;5.33;;;;;29.59;42.43;101151.28;4970413;28;46540;-71
2023/09/05 15:56:56;;;;;;;;;9.67;7.00;;;;;29.58;42.19;101147.69;4970548;28;45389;-71
2023/09/05 15:59:21;;;;;;;;;8.00;6.67;;;;;29.61;42.47;101146.44;4995892;28;46317;-72
2023/09/05 16:01:47;;;;;;;;;8.00;5.00;;;;;29.61;41.98;101149.16;4970545;28;48075;-71
2023/09/05 16:04:12;;;;;;;;;6.67;6.67;;;;;29.62;41.92;101153.59;4969840;28;46124;-71
2023/09/05 16:06:37;;;;;;;;;5.00;5.00;;;;;29.63;41.84;101151.72;4970230;28;47732;-71
2023/09/05 16:09:03;;;;;;;;;4.00;4.00;;;;;29.64;41.60;101150.66;4970725;28;45438;-69
2023/09/05 16:11:28;;;;;;;;;4.00;4.00;;;;;29.64;41.71;101147.94;4995717;28;45414;-69
2023/09/05 16:13:53;;;;;;;;;7.33;5.00;;;;;29.64;41.69;101151.53;5010975;27;46289;-70
2023/09/05 16:16:19;;;;;;;;;5.00;5.00;;;;;29.65;42.09;101150.47;4965647;28;46663;-71
2023/09/05 16:18:44;;;;;;;;;6.33;6.00;;;;;29.63;42.36;101147.06;4967979;28;45588;-69
2023/09/05 16:21:13;;;;;;;;;6.00;6.00;;;;;29.61;42.45;101154.66;4965261;28;45514;-70
2023/09/05 16:23:42;;;;;;;;;6.00;6.00;;;;;29.57;42.31;101153.34;4972228;28;47246;-71
2023/09/05 16:26:07;;;;;;;;;5.00;5.00;;;;;29.54;42.80;101151.84;4960810;28;46471;-71
2023/09/05 16:28:33;;;;;;;;;4.33;4.33;;;;;29.51;42.79;101148.69;4968674;28;45467;-72
2023/09/05 16:30:58;;;;;;;;;6.67;6.00;;;;;29.51;42.31;101157.72;4969734;28;45546;-73
2023/09/05 16:33:24;;;;;;;;;4.00;4.00;;;;;29.49;43.14;101148.00;4964309;28;46318;-71
2023/09/05 16:36:05;;;;;;;;;5.67;5.67;;;;;29.50;42.33;101153.28;4980582;28;45491;-72
2023/09/05 16:38:34;;;;;;;;;5.00;5.00;;;;;29.49;42.42;101148.00;4986129;28;45490;-72
2023/09/05 16:41:06;;;;;;;;;5.00;5.00;;;;;29.49;42.61;101151.59;4971538;28;46001;-69
2023/09/05 16:43:32;;;;;;;;;6.67;6.00;;;;;29.45;42.27;101151.16;4968331;28;47556;-68
2023/09/05 16:45:57;;;;;;;;;6.67;5.33;;;;;29.43;42.63;101150.47;4966028;28;58005;-68
2023/09/05 16:48:24;;;;;;;;;4.67;4.00;;;;;29.45;42.84;101150.28;4968801;28;45461;-70
2023/09/05 16:50:49;;;;;;;;;5.67;4.33;;;;;29.45;42.30;101153.03;4981323;28;45478;-68
2023/09/05 16:53:15;;;;;;;;;4.33;4.33;;;;;29.44;42.92;101154.06;4980224;28;45490;-73
2023/09/05 16:55:40;;;;;;;;;6.00;5.00;;;;;29.42;42.56;101153.44;4966893;28;45436;-69
2023/09/05 16:58:06;;;;;;;;;5.00;5.00;;;;;29.44;42.82;101156.81;4984199;28;45699;-71
