Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:58;;;;;;;1.25;1.10;;;;;;;;;;4995136;28;20150;-76
2021/05/05 00:03:24;;;;;;;1.63;1.48;;;;;;;;;;4990823;28;20027;-78
2021/05/05 00:05:50;;;;;;;1.23;1.08;;;;;;;;;;4978807;28;20349;-78
2021/05/05 00:08:16;;;;;;;2.50;1.15;;;;;;;;;;4980289;28;20118;-78
2021/05/05 00:10:42;;;;;;;0.90;0.90;;;;;;;;;;4979654;28;20061;-79
2021/05/05 00:13:09;;;;;;;1.20;1.10;;;;;;;;;;4977941;28;20121;-78
2021/05/05 00:15:35;;;;;;;0.98;0.98;;;;;;;;;;4976864;28;20085;-77
2021/05/05 00:18:01;;;;;;;1.48;0.90;;;;;;;;;;4994064;28;20034;-76
2021/05/05 00:20:27;;;;;;;1.13;1.00;;;;;;;;;;5001546;28;20484;-78
2021/05/05 00:22:53;;;;;;;1.17;1.00;;;;;;;;;;4996443;28;20089;-77
2021/05/05 00:25:20;;;;;;;1.20;1.10;;;;;;;;;;4977579;28;20321;-78
2021/05/05 00:27:46;;;;;;;4.25;0.80;;;;;;;;;;4978655;28;20369;-78
2021/05/05 00:30:13;;;;;;;1.40;1.30;;;;;;;;;;4978943;28;20030;-78
2021/05/05 00:32:39;;;;;;;0.90;0.90;;;;;;;;;;4991325;28;20065;-78
2021/05/05 00:35:06;;;;;;;0.80;0.80;;;;;;;;;;4997265;28;20027;-78
2021/05/05 00:37:32;;;;;;;2.10;1.30;;;;;;;;;;4994912;28;20348;-78
2021/05/05 00:39:58;;;;;;;2.38;1.20;;;;;;;;;;4982919;28;20027;-78
2021/05/05 00:42:25;;;;;;;0.93;0.93;;;;;;;;;;4977657;28;20055;-78
2021/05/05 00:44:57;;;;;;;1.45;1.35;;;;;;;;;;4981950;28;20109;-77
2021/05/05 00:47:23;;;;;;;1.00;1.00;;;;;;;;;;4996000;28;20164;-78
2021/05/05 00:49:49;;;;;;;1.02;0.85;;;;;;;;;;4988802;28;20363;-77
2021/05/05 00:52:15;;;;;;;1.13;0.88;;;;;;;;;;4993747;28;20040;-77
2021/05/05 00:54:41;;;;;;;1.33;1.23;;;;;;;;;;4991569;28;20061;-77
2021/05/05 00:57:07;;;;;;;1.40;0.70;;;;;;;;;;4993619;28;20030;-78
2021/05/05 00:59:34;;;;;;;1.48;0.95;;;;;;;;;;4997479;28;20022;-76
2021/05/05 01:02:00;;;;;;;0.70;0.70;;;;;;;;;;4996219;28;20058;-77
2021/05/05 01:04:26;;;;;;;0.85;0.85;;;;;;;;;;4996324;28;20034;-77
2021/05/05 01:06:52;;;;;;;0.70;0.70;;;;;;;;;;4985553;28;20065;-79
2021/05/05 01:09:18;;;;;;;2.40;1.33;;;;;;;;;;4995172;28;20038;-78
2021/05/05 01:11:46;;;;;;;0.77;0.70;;;;;;;;;;4993189;28;20038;-79
2021/05/05 01:14:12;;;;;;;1.10;0.93;;;;;;;;;;4979389;28;20152;-78
2021/05/05 01:16:38;;;;;;;2.13;0.98;;;;;;;;;;4978693;28;20031;-78
2021/05/05 01:19:05;;;;;;;2.17;1.05;;;;;;;;;;4995424;28;20030;-79
2021/05/05 01:21:31;;;;;;;1.42;1.23;;;;;;;;;;5012525;28;20046;-78
2021/05/05 01:23:57;;;;;;;1.92;1.73;;;;;;;;;;4980953;28;20042;-79
2021/05/05 01:26:23;;;;;;;3.22;1.60;;;;;;;;;;4998286;28;20045;-78
2021/05/05 01:28:49;;;;;;;4.10;1.50;;;;;;;;;;4979561;28;20029;-76
2021/05/05 01:31:16;;;;;;;1.58;1.42;;;;;;;;;;4979535;28;20047;-78
2021/05/05 01:33:43;;;;;;;1.17;0.80;;;;;;;;;;4978029;28;20391;-78
2021/05/05 01:36:11;;;;;;;1.90;1.05;;;;;;;;;;4979384;28;20031;-78
2021/05/05 01:38:37;;;;;;;1.80;1.63;;;;;;;;;;4990564;28;20101;-78
2021/05/05 01:41:04;;;;;;;1.52;1.38;;;;;;;;;;4998241;28;20019;-78
2021/05/05 01:43:31;;;;;;;2.60;1.60;;;;;;;;;;4993198;28;20046;-78
2021/05/05 01:45:57;;;;;;;1.88;1.30;;;;;;;;;;4977986;28;20078;-78
2021/05/05 01:48:23;;;;;;;2.25;1.80;;;;;;;;;;4987180;28;20023;-78
2021/05/05 01:50:49;;;;;;;1.83;1.45;;;;;;;;;;4979478;28;20113;-78
2021/05/05 01:53:16;;;;;;;3.55;1.77;;;;;;;;;;4978505;28;20031;-78
2021/05/05 01:55:43;;;;;;;2.42;2.20;;;;;;;;;;4976640;28;20059;-77
2021/05/05 01:58:09;;;;;;;2.47;2.00;;;;;;;;;;4990507;28;20065;-78
2021/05/05 02:00:35;;;;;;;4.47;1.90;;;;;;;;;;4986660;28;20094;-76
2021/05/05 02:03:02;;;;;;;4.10;2.00;;;;;;;;;;4976312;28;20023;-77
2021/05/05 02:05:28;;;;;;;3.55;2.05;;;;;;;;;;4977232;28;20027;-78
2021/05/05 02:07:54;;;;;;;3.25;1.98;;;;;;;;;;4976902;28;20034;-78
2021/05/05 02:10:21;;;;;;;3.38;1.90;;;;;;;;;;4976228;28;20181;-79
2021/05/05 02:12:47;;;;;;;5.28;2.90;;;;;;;;;;4976096;28;20027;-77
2021/05/05 02:15:14;;;;;;;2.65;2.40;;;;;;;;;;4976945;28;20055;-76
2021/05/05 02:17:41;;;;;;;3.47;2.38;;;;;;;;;;4979460;28;20023;-77
2021/05/05 02:20:11;;;;;;;3.72;1.92;;;;;;;;;;4998570;28;20362;-77
2021/05/05 02:22:40;;;;;;;4.93;2.60;;;;;;;;;;4996226;28;20026;-77
2021/05/05 02:25:08;;;;;;;2.47;2.28;;;;;;;;;;4977962;28;20110;-78
2021/05/05 02:27:35;;;;;;;3.75;2.63;;;;;;;;;;4988728;28;20390;-78
2021/05/05 02:30:01;;;;;;;3.72;2.08;;;;;;;;;;4985861;28;20034;-77
2021/05/05 02:32:27;;;;;;;1.83;1.60;;;;;;;;;;4981470;28;20034;-77
2021/05/05 02:34:55;;;;;;;3.92;2.20;;;;;;;;;;4989978;28;20033;-75
2021/05/05 02:37:22;;;;;;;4.40;2.53;;;;;;;;;;4983678;28;20034;-78
2021/05/05 02:39:48;;;;;;;2.67;2.30;;;;;;;;;;4978490;28;20025;-77
2021/05/05 02:42:18;;;;;;;2.72;2.40;;;;;;;;;;4995321;28;20045;-78
2021/05/05 02:44:45;;;;;;;2.47;1.80;;;;;;;;;;4995985;28;20034;-78
2021/05/05 02:47:12;;;;;;;2.38;2.15;;;;;;;;;;4994757;28;20068;-78
2021/05/05 02:49:38;;;;;;;1.77;1.67;;;;;;;;;;4968596;28;20035;-77
2021/05/05 02:52:05;;;;;;;5.05;1.98;;;;;;;;;;5002634;28;20420;-77
2021/05/05 02:54:31;;;;;;;4.75;2.50;;;;;;;;;;4984620;28;20085;-76
2021/05/05 02:56:58;;;;;;;2.17;1.98;;;;;;;;;;4995469;28;20043;-74
2021/05/05 02:59:25;;;;;;;2.10;1.60;;;;;;;;;;4999217;28;20034;-78
2021/05/05 03:01:51;;;;;;;2.28;1.85;;;;;;;;;;4993601;28;20030;-78
2021/05/05 03:04:18;;;;;;;3.55;2.10;;;;;;;;;;4995161;28;20082;-78
2021/05/05 03:06:44;;;;;;;2.72;2.47;;;;;;;;;;4978683;28;20418;-77
2021/05/05 03:09:11;;;;;;;4.18;2.58;;;;;;;;;;4977276;28;20033;-78
2021/05/05 03:11:37;;;;;;;2.25;1.95;;;;;;;;;;4974224;28;20036;-77
2021/05/05 03:14:03;;;;;;;1.73;1.63;;;;;;;;;;4975490;28;20034;-78
2021/05/05 03:16:29;;;;;;;5.70;2.17;;;;;;;;;;4983501;28;20081;-77
2021/05/05 03:18:55;;;;;;;2.00;1.80;;;;;;;;;;4998410;28;20363;-77
2021/05/05 03:21:22;;;;;;;2.20;1.98;;;;;;;;;;4999977;28;20030;-76
2021/05/05 03:23:48;;;;;;;2.10;1.83;;;;;;;;;;4973698;28;20026;-77
2021/05/05 03:26:14;;;;;;;1.88;1.58;;;;;;;;;;4996466;28;20034;-78
2021/05/05 03:28:40;;;;;;;1.67;1.58;;;;;;;;;;4993655;28;20388;-78
2021/05/05 03:31:06;;;;;;;1.42;1.33;;;;;;;;;;4974434;28;20031;-78
2021/05/05 03:33:33;;;;;;;2.47;1.90;;;;;;;;;;4982968;28;20110;-77
2021/05/05 03:35:59;;;;;;;3.67;1.90;;;;;;;;;;4977104;28;20558;-77
2021/05/05 03:38:25;;;;;;;2.88;2.08;;;;;;;;;;4978569;28;20023;-78
2021/05/05 03:40:51;;;;;;;2.25;1.83;;;;;;;;;;4990323;28;20060;-78
2021/05/05 03:43:18;;;;;;;2.33;1.50;;;;;;;;;;4999851;28;20162;-78
2021/05/05 03:45:45;;;;;;;2.22;2.03;;;;;;;;;;5001265;28;20022;-79
2021/05/05 03:48:11;;;;;;;2.75;2.10;;;;;;;;;;4986964;28;20058;-78
2021/05/05 03:50:37;;;;;;;1.85;1.52;;;;;;;;;;4996934;28;20057;-78
2021/05/05 03:53:03;;;;;;;3.95;1.80;;;;;;;;;;5011394;28;20037;-78
2021/05/05 03:55:29;;;;;;;2.00;1.77;;;;;;;;;;5016780;28;20431;-78
2021/05/05 03:57:55;;;;;;;2.47;1.38;;;;;;;;;;4998601;28;20038;-78
2021/05/05 04:00:22;;;;;;;1.90;1.20;;;;;;;;;;5003001;28;20468;-78
2021/05/05 04:02:48;;;;;;;3.17;2.45;;;;;;;;;;4995618;28;20211;-79
2021/05/05 04:05:14;;;;;;;2.65;2.08;;;;;;;;;;4997688;28;20044;-77
2021/05/05 04:07:40;;;;;;;2.40;2.10;;;;;;;;;;4997691;28;20058;-78
2021/05/05 04:10:07;;;;;;;3.22;2.67;;;;;;;;;;5003806;28;20015;-78
2021/05/05 04:12:33;;;;;;;4.63;2.63;;;;;;;;;;4989391;28;20046;-78
2021/05/05 04:14:59;;;;;;;3.47;3.10;;;;;;;;;;4961064;28;20027;-78
2021/05/05 04:17:25;;;;;;;3.78;3.35;;;;;;;;;;4991792;28;20395;-78
2021/05/05 04:19:56;;;;;;;4.40;3.17;;;;;;;;;;5004339;28;20030;-78
2021/05/05 04:22:22;;;;;;;4.20;3.33;;;;;;;;;;4990627;28;20122;-78
2021/05/05 04:24:49;;;;;;;4.82;3.50;;;;;;;;;;4977244;28;20146;-78
2021/05/05 04:27:16;;;;;;;5.10;3.55;;;;;;;;;;4959298;28;20472;-77
2021/05/05 04:29:42;;;;;;;7.82;3.78;;;;;;;;;;4976733;28;20099;-78
2021/05/05 04:32:09;;;;;;;4.78;3.53;;;;;;;;;;4976221;28;20405;-77
2021/05/05 04:34:36;;;;;;;5.53;4.13;;;;;;;;;;4977929;28;20045;-77
2021/05/05 04:37:03;;;;;;;2.20;1.95;;;;;;;;;;4976447;28;20035;-77
2021/05/05 04:39:29;;;;;;;6.13;1.55;;;;;;;;;;4976099;28;20412;-78
2021/05/05 04:41:55;;;;;;;1.65;1.08;;;;;;;;;;4975570;28;20093;-77
2021/05/05 04:44:21;;;;;;;0.80;0.80;;;;;;;;;;4967821;28;20494;-78
2021/05/05 04:46:48;;;;;;;1.08;0.77;;;;;;;;;;4996344;28;20030;-78
2021/05/05 04:49:14;;;;;;;1.45;0.55;;;;;;;;;;4998036;28;20040;-77
2021/05/05 04:51:40;;;;;;;2.60;0.98;;;;;;;;;;5009940;28;20029;-79
2021/05/05 04:54:09;;;;;;;2.05;0.75;;;;;;;;;;5001884;28;20499;-79
2021/05/05 04:56:36;;;;;;;4.18;0.93;;;;;;;;;;5001504;28;20041;-79
2021/05/05 04:59:03;;;;;;;2.20;1.00;;;;;;;;;;4998737;28;20141;-78
2021/05/05 05:01:29;;;;;;;0.85;0.70;;;;;;;;;;5000301;28;20046;-78
2021/05/05 05:03:55;;;;;;;5.18;1.17;;;;;;;;;;4999142;28;20069;-77
2021/05/05 05:06:21;;;;;;;4.63;1.30;;;;;;;;;;4997648;28;20031;-77
2021/05/05 05:08:47;;;;;;;4.32;1.30;;;;;;;;;;5000153;28;20387;-78
2021/05/05 05:11:13;;;;;;;4.45;1.77;;;;;;;;;;5000232;28;20034;-78
2021/05/05 05:13:40;;;;;;;3.50;1.20;;;;;;;;;;4981878;28;20039;-78
2021/05/05 05:16:06;;;;;;;5.45;1.77;;;;;;;;;;5001210;28;20026;-77
2021/05/05 05:18:32;;;;;;;5.47;1.63;;;;;;;;;;5011934;28;20117;-77
2021/05/05 05:20:59;;;;;;;3.90;1.90;;;;;;;;;;5005128;28;20026;-78
2021/05/05 05:23:25;;;;;;;5.85;1.30;;;;;;;;;;5028115;28;20029;-76
2021/05/05 05:25:51;;;;;;;3.38;1.30;;;;;;;;;;5008750;28;20032;-80
2021/05/05 05:28:17;;;;;;;4.68;1.10;;;;;;;;;;4975998;28;20037;-79
2021/05/05 05:30:43;;;;;;;4.95;1.52;;;;;;;;;;4964959;28;20093;-79
2021/05/05 05:33:09;;;;;;;7.80;2.28;;;;;;;;;;4981333;28;20039;-81
2021/05/05 05:35:35;;;;;;;2.47;1.27;;;;;;;;;;4964034;28;20113;-79
2021/05/05 05:38:01;;;;;;;3.75;1.23;;;;;;;;;;4967571;28;20038;-78
2021/05/05 05:40:27;;;;;;;3.95;1.50;;;;;;;;;;4997694;28;20022;-79
2021/05/05 05:42:53;;;;;;;4.43;1.60;;;;;;;;;;4994881;28;20035;-78
2021/05/05 05:45:19;;;;;;;3.15;1.40;;;;;;;;;;4980032;28;20073;-79
2021/05/05 05:47:46;;;;;;;2.67;1.30;;;;;;;;;;4967801;28;20027;-77
2021/05/05 05:50:12;;;;;;;3.78;1.23;;;;;;;;;;5010639;28;20041;-77
2021/05/05 05:52:39;;;;;;;1.15;1.05;;;;;;;;;;5012754;28;20030;-78
2021/05/05 05:55:06;;;;;;;4.25;1.77;;;;;;;;;;5012742;28;20026;-79
2021/05/05 05:57:32;;;;;;;3.42;1.42;;;;;;;;;;5004628;28;20037;-78
2021/05/05 05:59:58;;;;;;;3.80;1.30;;;;;;;;;;5005441;28;20026;-78
2021/05/05 06:02:24;;;;;;;1.70;0.90;;;;;;;;;;4999058;28;20042;-78
2021/05/05 06:04:50;;;;;;;2.25;1.10;;;;;;;;;;4998223;28;20360;-78
2021/05/05 06:07:16;;;;;;;2.22;0.82;;;;;;;;;;4998815;28;20109;-78
2021/05/05 06:09:42;;;;;;;4.07;1.02;;;;;;;;;;4981062;28;20032;-77
2021/05/05 06:12:09;;;;;;;2.70;1.30;;;;;;;;;;4981775;28;20033;-78
2021/05/05 06:14:35;;;;;;;3.03;1.00;;;;;;;;;;4981519;28;20026;-78
2021/05/05 06:17:03;;;;;;;4.25;0.90;;;;;;;;;;5000305;28;20030;-79
2021/05/05 06:19:29;;;;;;;3.28;1.10;;;;;;;;;;5002991;28;20320;-78
2021/05/05 06:21:55;;;;;;;2.88;1.02;;;;;;;;;;5009579;28;20054;-78
2021/05/05 06:24:21;;;;;;;2.10;0.90;;;;;;;;;;4996171;28;20038;-78
2021/05/05 06:26:47;;;;;;;6.93;2.10;;;;;;;;;;5004153;28;20045;-78
2021/05/05 06:29:13;;;;;;;2.47;1.30;;;;;;;;;;5016777;28;20086;-78
2021/05/05 06:31:40;;;;;;;5.20;1.52;;;;;;;;;;5008094;28;20069;-77
2021/05/05 06:34:06;;;;;;;1.52;0.90;;;;;;;;;;4996315;28;20030;-78
2021/05/05 06:36:32;;;;;;;2.65;1.38;;;;;;;;;;4994742;28;20057;-78
2021/05/05 06:38:59;;;;;;;1.50;1.10;;;;;;;;;;5000612;28;20030;-78
2021/05/05 06:41:25;;;;;;;1.75;0.73;;;;;;;;;;5000453;28;20036;-77
2021/05/05 06:43:51;;;;;;;0.40;0.40;;;;;;;;;;4997670;28;20050;-79
2021/05/05 06:46:17;;;;;;;2.03;1.08;;;;;;;;;;4996618;28;20034;-78
2021/05/05 06:48:43;;;;;;;2.80;0.70;;;;;;;;;;4997397;28;20026;-79
2021/05/05 06:51:09;;;;;;;2.30;0.80;;;;;;;;;;5007924;28;20034;-79
2021/05/05 06:53:35;;;;;;;1.65;0.75;;;;;;;;;;5016980;28;20034;-79
2021/05/05 06:56:01;;;;;;;1.38;0.60;;;;;;;;;;5013183;28;20025;-79
2021/05/05 06:58:27;;;;;;;3.15;0.60;;;;;;;;;;4988583;28;20025;-79
2021/05/05 07:00:53;;;;;;;0.60;0.50;;;;;;;;;;4978125;28;20031;-78
2021/05/05 07:03:19;;;;;;;1.20;0.75;;;;;;;;;;4989708;28;20026;-79
2021/05/05 07:05:45;;;;;;;1.50;1.02;;;;;;;;;;4998437;28;20053;-79
2021/05/05 07:08:11;;;;;;;0.80;0.80;;;;;;;;;;4999498;28;20447;-79
2021/05/05 07:10:37;;;;;;;2.22;0.98;;;;;;;;;;5002617;28;20022;-80
2021/05/05 07:13:03;;;;;;;3.33;1.13;;;;;;;;;;4989474;28;20041;-80
2021/05/05 07:15:31;;;;;;;2.15;0.70;;;;;;;;;;5001409;28;20045;-80
2021/05/05 07:17:57;;;;;;;2.50;0.85;;;;;;;;;;4997239;28;20022;-79
2021/05/05 07:20:23;;;;;;;0.68;0.60;;;;;;;;;;4989745;28;20026;-80
2021/05/05 07:22:49;;;;;;;2.03;0.68;;;;;;;;;;5001288;28;20037;-80
2021/05/05 07:25:16;;;;;;;0.50;0.50;;;;;;;;;;5026236;28;20034;-79
2021/05/05 07:27:42;;;;;;;0.85;0.65;;;;;;;;;;5024986;28;20028;-80
2021/05/05 07:30:09;;;;;;;1.23;0.80;;;;;;;;;;5015421;28;20160;-78
2021/05/05 07:32:36;;;;;;;2.97;0.98;;;;;;;;;;4993772;28;20403;-79
2021/05/05 07:35:04;;;;;;;1.73;0.80;;;;;;;;;;5001048;28;20030;-80
2021/05/05 07:45:45;;;;;;;1.50;0.90;;;;;;;;;;5001166;28;20069;-81
2021/05/05 07:48:38;;;;;;;0.77;0.60;;;;;;;;;;4994855;28;20133;-79
2021/05/05 07:51:04;;;;;;;;;;;;;;;;;;5017081;28;20098;-79
2021/05/05 07:53:30;;;;;;;1.60;1.23;;;;;;;;;;4999596;28;19905;-79
2021/05/05 07:55:58;;;;;;;1.05;0.95;;;;;;;;;;4989712;28;20086;-80
2021/05/05 07:58:24;;;;;;;2.03;1.30;;;;;;;;;;5001248;28;20026;-80
2021/05/05 08:00:51;;;;;;;2.25;0.55;;;;;;;;;;4984217;28;20046;-80
2021/05/05 08:03:17;;;;;;;2.03;0.70;;;;;;;;;;5000872;28;20026;-80
2021/05/05 08:05:43;;;;;;;1.00;0.57;;;;;;;;;;5011498;28;20018;-79
2021/05/05 08:08:09;;;;;;;0.75;0.32;;;;;;;;;;5016663;28;20065;-78
2021/05/05 08:10:37;;;;;;;1.48;0.50;;;;;;;;;;4994765;28;20042;-79
2021/05/05 08:13:03;;;;;;;0.77;0.55;;;;;;;;;;5003016;28;20026;-80
2021/05/05 08:15:33;;;;;;;0.32;0.30;;;;;;;;;;5001700;28;20477;-78
2021/05/05 08:17:59;;;;;;;0.43;0.43;;;;;;;;;;4983974;28;20042;-80
2021/05/05 08:20:25;;;;;;;0.40;0.40;;;;;;;;;;5008957;28;20101;-79
2021/05/05 08:22:51;;;;;;;0.40;0.40;;;;;;;;;;4998478;28;20029;-78
2021/05/05 08:25:17;;;;;;;0.40;0.40;;;;;;;;;;5010414;28;20489;-78
2021/05/05 08:27:43;;;;;;;2.55;0.38;;;;;;;;;;5001374;28;20038;-78
2021/05/05 08:30:10;;;;;;;0.47;0.32;;;;;;;;;;5000186;28;20026;-78
2021/05/05 08:32:36;;;;;;;0.50;0.50;;;;;;;;;;4996695;28;20062;-78
2021/05/05 08:35:02;;;;;;;0.55;0.45;;;;;;;;;;4991622;28;20014;-76
2021/05/05 08:37:28;;;;;;;0.63;0.35;;;;;;;;;;5015931;28;20081;-76
2021/05/05 08:39:54;;;;;;;1.35;0.50;;;;;;;;;;5004120;28;20030;-77
2021/05/05 08:42:20;;;;;;;1.42;0.40;;;;;;;;;;5001388;28;20026;-78
2021/05/05 08:44:48;;;;;;;0.57;0.30;;;;;;;;;;4983858;28;20022;-78
2021/05/05 08:47:16;;;;;;;1.00;0.50;;;;;;;;;;4999845;28;20055;-77
2021/05/05 08:49:42;;;;;;;0.20;0.15;;;;;;;;;;5004352;28;20065;-78
2021/05/05 08:52:08;;;;;;;5.40;0.45;;;;;;;;;;5011717;28;20030;-77
2021/05/05 08:54:35;;;;;;;1.58;0.50;;;;;;;;;;4983834;28;20534;-78
2021/05/05 08:57:01;;;;;;;2.60;0.82;;;;;;;;;;5002951;28;20018;-78
2021/05/05 08:59:28;;;;;;;0.40;0.40;;;;;;;;;;5009943;28;20041;-77
2021/05/05 09:01:54;;;;;;;0.98;0.52;;;;;;;;;;4995344;28;20110;-76
2021/05/05 09:04:21;;;;;;;2.30;0.63;;;;;;;;;;4996360;28;20097;-76
2021/05/05 09:06:48;;;;;;;1.50;0.35;;;;;;;;;;5002930;28;20027;-76
2021/05/05 09:09:30;;;;;;;1.23;0.50;;;;;;;;;;5005208;28;20033;-77
2021/05/05 09:11:56;;;;;;;0.90;0.40;;;;;;;;;;5006758;28;20019;-77
2021/05/05 09:14:22;;;;;;;0.52;0.30;;;;;;;;;;4989503;28;20026;-77
2021/05/05 09:16:48;;;;;;;0.45;0.40;;;;;;;;;;4989815;28;20022;-78
2021/05/05 09:19:14;;;;;;;0.50;0.50;;;;;;;;;;5008889;28;20109;-77
2021/05/05 09:21:45;;;;;;;1.10;0.50;;;;;;;;;;5016911;28;20023;-78
2021/05/05 09:24:14;;;;;;;0.40;0.40;;;;;;;;;;4983277;28;20030;-78
2021/05/05 09:26:40;;;;;;;0.65;0.50;;;;;;;;;;5003469;28;20026;-77
2021/05/05 09:29:06;;;;;;;1.42;0.50;;;;;;;;;;4988881;28;20027;-79
2021/05/05 09:31:33;;;;;;;0.57;0.50;;;;;;;;;;4985804;28;20380;-78
2021/05/05 09:33:59;;;;;;;4.55;0.70;;;;;;;;;;4983712;28;20133;-78
2021/05/05 09:36:26;;;;;;;0.50;0.40;;;;;;;;;;4983648;28;20046;-79
2021/05/05 09:38:52;;;;;;;0.55;0.40;;;;;;;;;;4987800;28;20019;-78
2021/05/05 09:41:22;;;;;;;0.63;0.60;;;;;;;;;;5003793;28;20029;-79
2021/05/05 09:43:49;;;;;;;1.92;0.73;;;;;;;;;;4994261;28;20470;-77
2021/05/05 09:46:50;;;;;;;2.40;0.50;;;;;;;;;;4988330;28;20023;-79
2021/05/05 09:49:17;;;;;;;5.20;0.80;;;;;;;;;;4989082;28;20562;-78
2021/05/05 09:51:56;;;;;;;1.60;0.88;;;;;;;;;;5017767;28;20053;-78
2021/05/05 09:54:23;;;;;;;1.60;0.70;;;;;;;;;;5024472;28;20129;-77
2021/05/05 09:56:49;;;;;;;2.90;1.33;;;;;;;;;;5022372;28;20054;-78
2021/05/05 09:59:15;;;;;;;1.15;1.08;;;;;;;;;;5023430;28;20030;-78
2021/05/05 10:01:41;;;;;;;2.25;0.90;;;;;;;;;;5003315;28;20140;-79
2021/05/05 10:04:08;;;;;;;0.77;0.77;;;;;;;;;;5003068;28;20022;-78
2021/05/05 10:06:36;;;;;;;0.90;0.65;;;;;;;;;;5001796;28;20183;-78
2021/05/05 10:09:09;;;;;;;1.00;0.90;;;;;;;;;;5001035;28;20022;-78
2021/05/05 10:11:40;;;;;;;0.70;0.70;;;;;;;;;;4987760;28;20031;-77
2021/05/05 10:14:08;;;;;;;1.35;0.85;;;;;;;;;;4964469;28;20085;-78
2021/05/05 10:16:39;;;;;;;1.40;0.70;;;;;;;;;;4979564;28;20033;-78
2021/05/05 10:19:07;;;;;;;1.08;0.50;;;;;;;;;;4968599;28;20432;-78
2021/05/05 10:21:33;;;;;;;0.47;0.47;;;;;;;;;;5008604;28;20089;-78
2021/05/05 10:24:00;;;;;;;0.70;0.70;;;;;;;;;;5017240;28;20361;-78
2021/05/05 10:26:27;;;;;;;2.72;0.70;;;;;;;;;;5017043;28;20384;-78
2021/05/05 10:28:55;;;;;;;1.20;0.50;;;;;;;;;;5013509;28;20054;-77
2021/05/05 10:31:27;;;;;;;0.77;0.50;;;;;;;;;;4985658;28;20101;-78
2021/05/05 10:33:56;;;;;;;1.13;0.70;;;;;;;;;;4978602;28;20102;-77
2021/05/05 10:36:28;;;;;;;0.70;0.70;;;;;;;;;;4992715;28;20022;-78
2021/05/05 10:38:54;;;;;;;0.52;0.40;;;;;;;;;;4982411;28;20107;-78
2021/05/05 10:41:21;;;;;;;0.65;0.63;;;;;;;;;;4982258;28;20031;-77
2021/05/05 10:43:54;;;;;;;1.27;0.82;;;;;;;;;;4981922;28;20033;-78
2021/05/05 10:46:46;;;;;;;1.00;0.63;;;;;;;;;;4982811;28;20038;-78
2021/05/05 10:49:15;;;;;;;3.38;0.80;;;;;;;;;;4987015;28;20042;-76
2021/05/05 10:51:45;;;;;;;2.45;0.90;;;;;;;;;;4998031;28;20036;-78
2021/05/05 10:54:14;;;;;;;3.15;1.30;;;;;;;;;;4982301;28;20035;-77
2021/05/05 10:56:43;;;;;;;7.07;2.05;;;;;;;;;;4959694;28;20037;-78
2021/05/05 10:59:11;;;;;;;3.97;1.77;;;;;;;;;;4977233;28;20026;-77
2021/05/05 11:01:38;;;;;;;4.95;1.33;;;;;;;;;;4994766;28;20357;-77
2021/05/05 11:04:14;;;;;;;4.85;1.50;;;;;;;;;;4996667;28;20034;-78
2021/05/05 11:06:47;;;;;;;6.07;1.98;;;;;;;;;;4997342;28;20032;-77
2021/05/05 11:09:13;;;;;;;2.67;1.58;;;;;;;;;;4984936;28;20196;-78
2021/05/05 11:11:44;;;;;;;4.95;1.83;;;;;;;;;;4996351;28;20049;-78
2021/05/05 11:14:33;;;;;;;7.55;1.88;;;;;;;;;;4996406;28;20041;-77
2021/05/05 11:17:03;;;;;;;7.32;4.00;;;;;;;;;;4980224;28;20065;-76
2021/05/05 11:19:39;;;;;;;4.38;2.70;;;;;;;;;;4980146;28;20239;-76
2021/05/05 11:22:25;;;;;;;4.30;1.90;;;;;;;;;;5002256;28;20448;-75
2021/05/05 11:24:51;;;;;;;4.13;1.70;;;;;;;;;;5013511;28;20033;-77
2021/05/05 11:27:19;;;;;;;3.78;1.75;;;;;;;;;;5004474;28;20023;-76
2021/05/05 11:29:47;;;;;;;3.70;1.50;;;;;;;;;;4991379;28;20066;-77
2021/05/05 11:32:19;;;;;;;6.93;3.30;;;;;;;;;;4996729;28;20010;-76
2021/05/05 11:34:54;;;;;;;4.07;1.70;;;;;;;;;;5009048;28;20042;-76
2021/05/05 11:37:27;;;;;;;4.85;1.88;;;;;;;;;;5006020;28;20430;-78
2021/05/05 11:39:58;;;;;;;4.20;1.67;;;;;;;;;;5001004;28;20032;-76
2021/05/05 11:42:25;;;;;;;5.63;2.20;;;;;;;;;;5006042;28;20018;-76
2021/05/05 11:44:54;;;;;;;6.00;2.75;;;;;;;;;;4988482;28;20034;-77
2021/05/05 11:47:21;;;;;;;5.40;1.83;;;;;;;;;;5002194;28;20176;-76
2021/05/05 11:49:51;;;;;;;7.97;1.73;;;;;;;;;;5010891;28;20083;-77
2021/05/05 11:52:25;;;;;;;3.72;1.67;;;;;;;;;;5008315;28;20061;-77
2021/05/05 11:54:56;;;;;;;4.75;1.67;;;;;;;;;;4994474;28;20162;-76
2021/05/05 11:57:22;;;;;;;5.68;1.40;;;;;;;;;;5001853;28;20025;-76
2021/05/05 11:59:48;;;;;;;2.78;1.30;;;;;;;;;;5004221;28;20022;-78
2021/05/05 12:02:17;;;;;;;7.68;5.95;;;;;;;;;;5010026;28;20094;-78
2021/05/05 12:04:43;;;;;;;6.38;2.70;;;;;;;;;;5028489;28;20029;-77
2021/05/05 12:07:11;;;;;;;2.88;1.50;;;;;;;;;;5005162;28;20395;-77
2021/05/05 12:09:40;;;;;;;3.20;1.73;;;;;;;;;;4992117;28;20038;-77
2021/05/05 12:12:22;;;;;;;3.55;1.48;;;;;;;;;;4976375;28;20380;-76
2021/05/05 12:14:52;;;;;;;3.10;1.48;;;;;;;;;;4975581;28;20115;-76
2021/05/05 12:17:32;;;;;;;4.25;1.30;;;;;;;;;;4976417;28;20070;-76
2021/05/05 12:20:05;;;;;;;5.68;1.10;;;;;;;;;;4969354;28;20048;-77
2021/05/05 12:22:32;;;;;;;2.45;1.00;;;;;;;;;;4990313;28;20034;-76
2021/05/05 12:25:08;;;;;;;5.03;1.38;;;;;;;;;;4988811;28;20023;-77
2021/05/05 12:27:34;;;;;;;2.70;1.20;;;;;;;;;;4966412;28;20023;-76
2021/05/05 12:30:00;;;;;;;3.47;1.17;;;;;;;;;;5011283;28;20062;-76
2021/05/05 12:32:45;;;;;;;4.80;1.35;;;;;;;;;;5002751;28;20030;-79
2021/05/05 12:35:12;;;;;;;3.30;0.70;;;;;;;;;;5004856;28;20030;-77
2021/05/05 12:37:39;;;;;;;3.95;1.13;;;;;;;;;;5001413;28;20097;-79
2021/05/05 12:42:53;;;;;;;1.88;1.10;;;;;;;;;;4999561;28;20448;-77
2021/05/05 12:45:19;;;;;;;1.27;0.73;;;;;;;;;;4997600;28;20041;-77
2021/05/05 12:47:46;;;;;;;5.78;1.70;;;;;;;;;;5011235;28;20102;-78
2021/05/05 12:50:13;;;;;;;3.08;0.80;;;;;;;;;;5004912;28;20030;-76
2021/05/05 12:52:40;;;;;;;1.73;0.90;;;;;;;;;;4998232;28;20411;-76
2021/05/05 12:55:25;;;;;;;3.17;0.90;;;;;;;;;;4979707;28;20026;-77
2021/05/05 12:58:09;;;;;;;3.72;0.77;;;;;;;;;;4995365;28;20033;-76
2021/05/05 13:00:36;;;;;;;2.75;1.08;;;;;;;;;;4979202;28;20030;-78
2021/05/05 13:03:05;;;;;;;2.20;1.20;;;;;;;;;;4992264;28;20120;-76
2021/05/05 13:05:32;;;;;;;4.03;1.17;;;;;;;;;;5017449;28;20036;-78
2021/05/05 13:08:10;;;;;;;3.00;0.90;;;;;;;;;;5018772;28;20037;-77
2021/05/05 13:10:46;;;;;;;4.80;1.20;;;;;;;;;;4977837;28;20368;-77
2021/05/05 13:13:26;;;;;;;2.90;0.90;;;;;;;;;;4984730;28;20027;-77
2021/05/05 13:30:13;;;;;;;0.88;0.73;;;;;;;;;;5004648;28;20045;-78
2021/05/05 13:32:44;;;;;;;3.95;1.33;;;;;;;;;;5003270;28;20049;-76
2021/05/05 13:35:20;;;;;;;5.63;1.15;;;;;;;;;;5003238;28;20030;-76
2021/05/05 13:38:02;;;;;;;1.85;0.95;;;;;;;;;;4987516;28;20133;-78
2021/05/05 13:40:30;;;;;;;4.85;1.20;;;;;;;;;;4990434;28;20392;-76
2021/05/05 13:43:00;;;;;;;3.80;1.10;;;;;;;;;;5006304;28;20018;-78
2021/05/05 13:45:30;;;;;;;6.10;1.02;;;;;;;;;;4987067;28;20030;-76
2021/05/05 13:48:46;;;;;;;1.30;0.75;;;;;;;;;;5013125;28;20042;-78
2021/05/05 13:50:43;;;;;;;2.10;1.15;;;;;;;;;;4995162;28;20069;-77
2021/05/05 13:53:09;;;;;;;3.53;0.80;;;;;;;;;;4975380;28;20516;-78
2021/05/05 13:55:35;;;;;;;2.95;1.70;;;;;;;;;;4977839;28;20054;-78
2021/05/05 13:58:01;;;;;;;6.22;3.25;;;;;;;;;;4977482;28;20090;-78
2021/05/05 14:00:27;;;;;;;3.97;2.75;;;;;;;;;;4979648;28;20022;-78
2021/05/05 14:02:53;;;;;;;9.60;5.70;;;;;;;;;;4986412;28;20106;-79
2021/05/05 14:05:19;;;;;;;4.10;1.40;;;;;;;;;;4982489;28;20438;-78
2021/05/05 14:07:45;;;;;;;6.05;1.40;;;;;;;;;;4997076;28;20158;-79
2021/05/05 14:10:12;;;;;;;3.30;1.10;;;;;;;;;;4996397;28;20089;-78
2021/05/05 14:12:38;;;;;;;3.20;0.93;;;;;;;;;;4995990;28;20030;-78
2021/05/05 14:15:06;;;;;;;3.33;0.98;;;;;;;;;;4998486;28;20116;-77
2021/05/05 14:17:37;;;;;;;4.95;0.80;;;;;;;;;;4975165;28;20024;-76
2021/05/05 14:20:07;;;;;;;1.33;0.53;;;;;;;;;;4994613;28;20118;-78
2021/05/05 14:22:33;;;;;;;5.13;0.93;;;;;;;;;;5002848;28;20019;-78
2021/05/05 14:25:01;;;;;;;2.55;0.80;;;;;;;;;;4996118;28;20117;-76
2021/05/05 14:27:27;;;;;;;3.97;0.85;;;;;;;;;;4970994;28;20456;-78
2021/05/05 14:29:53;;;;;;;4.35;1.05;;;;;;;;;;4965096;28;20031;-79
2021/05/05 14:32:19;;;;;;;3.60;0.90;;;;;;;;;;4981299;28;20034;-78
2021/05/05 14:34:45;;;;;;;1.88;0.80;;;;;;;;;;4979802;28;20071;-77
2021/05/05 14:37:12;;;;;;;2.40;1.05;;;;;;;;;;4981820;28;20022;-78
2021/05/05 14:39:38;;;;;;;1.48;0.73;;;;;;;;;;4997220;28;20053;-77
2021/05/05 14:42:10;;;;;;;1.88;1.23;;;;;;;;;;4996283;28;20027;-77
2021/05/05 14:44:44;;;;;;;1.10;0.90;;;;;;;;;;4994437;28;20022;-78
2021/05/05 14:49:55;;;;;;;2.33;0.98;;;;;;;;;;5002760;28;20037;-78
2021/05/05 14:52:23;;;;;;;1.48;0.65;;;;;;;;;;5009729;28;20525;-77
2021/05/05 14:54:49;;;;;;;5.30;1.05;;;;;;;;;;5009506;28;20026;-76
2021/05/05 14:57:19;;;;;;;4.13;1.17;;;;;;;;;;5007817;28;20042;-77
2021/05/05 14:59:45;;;;;;;4.03;0.90;;;;;;;;;;5002222;28;20081;-76
2021/05/05 15:02:11;;;;;;;4.38;0.90;;;;;;;;;;4997613;28;20509;-74
2021/05/05 15:04:37;;;;;;;5.78;0.80;;;;;;;;;;5002737;28;20344;-75
2021/05/05 15:07:04;;;;;;;4.05;0.93;;;;;;;;;;5002109;28;20096;-77
2021/05/05 15:09:51;;;;;;;1.67;0.88;;;;;;;;;;4979598;28;20037;-77
2021/05/05 15:36:08;;;;;;;1.08;0.60;;;;;;;;;;4999461;28;20085;-79
2021/05/05 15:38:56;;;;;;;2.70;1.00;;;;;;;;;;5004191;28;20343;-78