Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:38;;;;;;;8.80;3.83;;;18.70;99.90;;;;;;5044569;28;20208;-68
2023/06/24 00:03:25;;;;;;;7.33;3.47;;;18.70;99.90;;;;;;5048046;28;20786;-67
2023/06/24 00:06:17;;;;;;;4.57;3.70;;;18.70;99.90;;;;;;5048999;28;20225;-67
2023/06/24 00:09:05;;;;;;;4.77;3.83;;;18.70;99.90;;;;;;5047620;28;20212;-67
2023/06/24 00:11:53;;;;;;;5.80;3.30;;;18.70;99.90;;;;;;5046206;28;20287;-67
2023/06/24 00:14:40;;;;;;;7.20;3.50;;;18.60;99.90;;;;;;5043009;28;20213;-69
2023/06/24 00:17:28;;;;;;;8.73;3.43;;;18.60;99.90;;;;;;5045907;28;20216;-67
2023/06/24 00:20:17;;;;;;;5.13;3.40;;;18.50;99.90;;;;;;5045338;28;20205;-67
2023/06/24 00:23:05;;;;;;;5.87;3.27;;;18.40;99.90;;;;;;5045467;28;20209;-67
2023/06/24 00:25:52;;;;;;;6.07;3.37;;;18.50;99.90;;;;;;5046423;28;20684;-68
2023/06/24 00:28:41;;;;;;;5.33;3.27;;;18.50;99.90;;;;;;5047751;28;20208;-67
2023/06/24 00:31:28;;;;;;;5.47;3.53;;;18.50;99.90;;;;;;5046972;28;20289;-67
2023/06/24 00:34:16;;;;;;;5.87;3.53;;;18.40;99.90;;;;;;5037705;28;20218;-68
2023/06/24 00:37:03;;;;;;;9.03;3.50;;;18.40;99.90;;;;;;5045054;28;20209;-67
2023/06/24 00:39:50;;;;;;;4.30;3.43;;;18.40;99.90;;;;;;5046097;28;20246;-68
2023/06/24 00:42:38;;;;;;;9.53;3.53;;;18.40;99.90;;;;;;5047628;28;20285;-67
2023/06/24 00:45:26;;;;;;;9.13;3.50;;;18.30;99.90;;;;;;5046849;28;20204;-67
2023/06/24 00:48:14;;;;;;;5.17;3.37;;;18.40;99.90;;;;;;5047049;28;20655;-68
2023/06/24 00:51:01;;;;;;;8.23;3.47;;;18.40;99.90;;;;;;5041043;28;20204;-67
2023/06/24 00:53:49;;;;;;;4.40;3.40;;;18.40;99.90;;;;;;5040436;28;20196;-67
2023/06/24 00:56:38;;;;;;;9.07;3.40;;;18.40;99.90;;;;;;5044168;28;20217;-69
2023/06/24 00:59:28;;;;;;;5.27;3.80;;;18.40;99.90;;;;;;5047041;28;20205;-68
2023/06/24 01:02:17;;;;;;;5.93;3.30;;;18.40;99.90;;;;;;5045888;28;20227;-67
2023/06/24 01:05:07;;;;;;;5.47;3.67;;;18.40;99.90;;;;;;5038285;28;20240;-67
2023/06/24 01:07:55;;;;;;;5.73;3.53;;;18.30;99.90;;;;;;5043498;28;20212;-68
2023/06/24 01:10:43;;;;;;;8.60;3.57;;;18.30;99.90;;;;;;5044241;28;20306;-67
2023/06/24 01:13:30;;;;;;;4.43;3.30;;;18.30;99.90;;;;;;5046293;28;20220;-68
2023/06/24 01:16:25;;;;;;;6.90;3.47;;;18.30;99.90;;;;;;5043464;28;20556;-68
2023/06/24 01:19:30;;;;;;;5.73;3.30;;;18.30;99.90;;;;;;5046438;28;20212;-68
2023/06/24 01:22:28;;;;;;;7.40;3.30;;;18.20;99.90;;;;;;5036181;28;20222;-68
2023/06/24 01:25:23;;;;;;;6.53;3.60;;;18.20;99.90;;;;;;5046784;28;20208;-68
2023/06/24 01:28:25;;;;;;;7.53;3.47;;;18.20;99.90;;;;;;5044338;28;20689;-67
2023/06/24 01:31:35;;;;;;;9.63;3.40;;;18.20;99.90;;;;;;5046704;28;20243;-68
2023/06/24 01:34:25;;;;;;;5.33;3.20;;;18.20;99.90;;;;;;5045760;28;20212;-67
2023/06/24 01:37:15;;;;;;;6.70;3.20;;;18.10;99.90;;;;;;5039171;28;20622;-68
2023/06/24 01:40:09;;;;;;;9.30;3.20;;;18.10;99.90;;;;;;5045155;28;20212;-68
2023/06/24 01:42:57;;;;;;;4.73;3.00;;;18.10;99.90;;;;;;5042993;28;20220;-68
2023/06/24 01:45:47;;;;;;;3.80;3.40;;;18.20;99.90;;;;;;5046817;28;20283;-68
2023/06/24 01:48:36;;;;;;;6.03;3.20;;;18.10;99.90;;;;;;5042602;28;20235;-67
2023/06/24 01:51:23;;;;;;;6.70;3.50;;;18.10;99.90;;;;;;5046690;28;20197;-68
2023/06/24 01:54:12;;;;;;;6.63;3.30;;;18.10;99.90;;;;;;5046087;28;20223;-68
2023/06/24 01:57:00;;;;;;;5.87;3.27;;;18.10;99.90;;;;;;5035043;28;20212;-68
2023/06/24 01:59:47;;;;;;;4.63;2.80;;;18.10;99.90;;;;;;5041162;28;20255;-68
2023/06/24 02:02:34;;;;;;;7.23;3.80;;;18.10;99.90;;;;;;5044887;28;20213;-68
2023/06/24 02:05:23;;;;;;;6.17;3.27;;;18.10;99.90;;;;;;5044234;28;20239;-69
2023/06/24 02:08:10;;;;;;;5.03;3.20;;;18.00;99.90;;;;;;5045393;28;20639;-69
2023/06/24 02:10:57;;;;;;;8.40;3.77;;;18.00;99.90;;;;;;5041033;28;20246;-69
2023/06/24 02:13:45;;;;;;;4.13;3.67;;;18.00;99.90;;;;;;5042507;28;20256;-68
2023/06/24 02:16:32;;;;;;;5.27;3.27;;;18.00;99.90;;;;;;5044413;28;20590;-68
2023/06/24 02:19:20;;;;;;;6.57;3.47;;;18.00;99.90;;;;;;5043873;28;20201;-68
2023/06/24 02:22:09;;;;;;;4.90;3.20;;;18.00;99.90;;;;;;5043974;28;20220;-68
2023/06/24 02:24:56;;;;;;;6.20;3.30;;;18.00;99.90;;;;;;5046239;28;20293;-68
2023/06/24 02:27:44;;;;;;;5.37;2.97;;;18.00;99.90;;;;;;5035190;28;22041;-69
2023/06/24 02:30:31;;;;;;;4.80;3.50;;;17.90;99.90;;;;;;5043341;28;20201;-67
2023/06/24 02:33:18;;;;;;;4.67;3.00;;;18.00;99.90;;;;;;5041235;28;20655;-68
2023/06/24 02:36:05;;;;;;;3.60;2.97;;;18.00;99.90;;;;;;5044766;28;20313;-67
2023/06/24 02:38:54;;;;;;;5.50;3.17;;;17.90;99.90;;;;;;5044655;28;20600;-69
2023/06/24 02:41:41;;;;;;;5.53;3.17;;;17.90;99.90;;;;;;5046651;28;20222;-68
2023/06/24 02:44:28;;;;;;;5.20;3.40;;;17.90;99.90;;;;;;5037141;28;20715;-68
2023/06/24 02:47:16;;;;;;;6.87;3.40;;;17.80;99.90;;;;;;5043710;28;20200;-68
2023/06/24 02:50:03;;;;;;;3.90;3.03;;;17.80;99.90;;;;;;5043183;28;20255;-68
2023/06/24 02:52:50;;;;;;;4.63;3.40;;;17.90;99.90;;;;;;5046506;28;20670;-68
2023/06/24 02:55:39;;;;;;;5.57;3.53;;;17.90;99.90;;;;;;5048564;28;20207;-68
2023/06/24 02:58:31;;;;;;;5.20;3.27;;;17.90;99.90;;;;;;5049982;28;20215;-68
2023/06/24 03:01:18;;;;;;;6.03;3.60;;;17.90;99.90;;;;;;5038113;28;20208;-68
2023/06/24 03:04:05;;;;;;;7.00;3.43;;;17.80;99.90;;;;;;5048020;28;20215;-69
2023/06/24 03:06:53;;;;;;;4.67;3.30;;;17.80;99.90;;;;;;5045739;28;20299;-68
2023/06/24 03:09:40;;;;;;;4.37;3.30;;;17.80;99.90;;;;;;5048324;28;20674;-68
2023/06/24 03:12:29;;;;;;;5.23;3.30;;;17.80;99.90;;;;;;5049289;28;20349;-68
2023/06/24 03:15:16;;;;;;;4.90;3.23;;;17.80;99.90;;;;;;5049211;28;20195;-68
2023/06/24 03:18:04;;;;;;;5.97;3.30;;;17.90;99.90;;;;;;5038806;28;20204;-68
2023/06/24 03:20:52;;;;;;;5.17;3.13;;;17.90;99.90;;;;;;5043631;28;20216;-68
2023/06/24 03:23:39;;;;;;;4.80;3.10;;;17.80;99.90;;;;;;5048179;28;20231;-67
2023/06/24 03:26:32;;;;;;;5.90;3.27;;;17.80;99.90;;;;;;5044596;28;20209;-68
2023/06/24 03:29:20;;;;;;;7.20;3.83;;;17.80;99.90;;;;;;5047804;28;20227;-69
2023/06/24 03:32:08;;;;;;;6.37;4.03;;;17.70;99.90;;;;;;5048124;28;20210;-67
2023/06/24 03:34:55;;;;;;;7.67;3.70;;;17.70;99.90;;;;;;5048045;28;20209;-68
2023/06/24 03:37:42;;;;;;;5.63;3.70;;;17.80;99.90;;;;;;5037913;28;20637;-67
2023/06/24 03:40:30;;;;;;;5.00;3.60;;;17.80;99.90;;;;;;5048913;28;20219;-68
2023/06/24 03:43:17;;;;;;;4.77;3.63;;;17.80;99.90;;;;;;5047217;28;20234;-67
2023/06/24 03:46:06;;;;;;;4.60;3.60;;;17.80;99.90;;;;;;5048214;28;20204;-68
2023/06/24 03:48:53;;;;;;;5.37;3.80;;;17.80;99.90;;;;;;5044957;28;20236;-68
2023/06/24 03:51:40;;;;;;;7.50;3.20;;;17.80;99.90;;;;;;5049555;28;20548;-68
2023/06/24 03:54:27;;;;;;;4.00;3.57;;;17.80;99.90;;;;;;5037606;28;20282;-68
2023/06/24 03:57:15;;;;;;;4.83;3.67;;;17.80;99.90;;;;;;5042781;28;20201;-68
2023/06/24 04:00:06;;;;;;;6.20;4.10;;;17.90;99.90;;;;;;5045162;28;20201;-68
2023/06/24 04:02:54;;;;;;;4.20;3.50;;;17.90;99.90;;;;;;5046869;28;20220;-68
2023/06/24 04:05:41;;;;;;;6.83;3.67;;;18.00;99.90;;;;;;5044063;28;20204;-68
2023/06/24 04:08:30;;;;;;;13.33;3.87;;;17.90;99.90;;;;;;5047243;28;20204;-68
2023/06/24 04:11:17;;;;;;;4.63;3.47;;;18.00;99.90;;;;;;5039857;28;20311;-68
2023/06/24 04:14:06;;;;;;;6.47;4.10;;;18.00;99.90;;;;;;5046754;28;20235;-67
2023/06/24 04:16:53;;;;;;;8.97;4.33;;;18.00;99.90;;;;;;5046036;28;20236;-67
2023/06/24 04:19:42;;;;;;;7.93;4.00;;;18.00;99.90;;;;;;5045117;28;20668;-68
2023/06/24 04:22:29;;;;;;;6.93;4.07;;;18.10;99.90;;;;;;5046691;28;20286;-67
2023/06/24 04:25:16;;;;;;;8.57;4.00;;;18.20;99.90;;;;;;5048097;28;20240;-68
2023/06/24 04:28:04;;;;;;;7.80;3.63;;;18.20;99.90;;;;;;5037955;28;20214;-67
2023/06/24 04:30:51;;;;;;;7.43;4.27;;;18.10;99.90;;;;;;5045641;28;20201;-67
2023/06/24 04:33:39;;;;;;;7.07;4.50;;;18.00;99.90;;;;;;5044172;28;20330;-65
2023/06/24 04:36:27;;;;;;;11.77;4.53;;;17.90;99.90;;;;;;5046454;28;20213;-65
2023/06/24 04:39:15;;;;;;;9.60;5.60;;;17.80;99.90;;;;;;5046152;28;20749;-67
2023/06/24 04:42:02;;;;;;;11.17;5.77;;;17.80;99.90;;;;;;5046685;28;20292;-67
2023/06/24 04:44:51;;;;;;;18.80;8.37;;;17.80;99.90;;;;;;5034272;28;20689;-68
2023/06/24 04:47:38;;;;;;;22.27;8.57;;;17.60;99.90;;;;;;5038577;28;20215;-73
2023/06/24 04:50:25;;;;;;;23.23;10.03;;;17.70;99.90;;;;;;5046305;28;20661;-73
2023/06/24 04:53:13;;;;;;;25.07;11.80;;;17.70;99.90;;;;;;5044911;28;20205;-73
2023/06/24 04:56:01;;;;;;;29.60;12.53;;;17.80;99.90;;;;;;5045875;28;20557;-73
2023/06/24 04:58:48;;;;;;;29.17;13.00;;;17.90;99.90;;;;;;5045394;28;20207;-73
2023/06/24 05:01:35;;;;;;;34.57;14.83;;;17.70;99.90;;;;;;5047681;28;20201;-73
2023/06/24 05:04:22;;;;;;;29.57;13.40;;;17.70;99.90;;;;;;5039880;28;20204;-73
2023/06/24 05:07:09;;;;;;;30.40;14.10;;;17.80;99.90;;;;;;5047059;28;20248;-73
2023/06/24 05:09:58;;;;;;;35.27;14.60;;;17.80;99.90;;;;;;5045926;28;20216;-73
2023/06/24 05:12:46;;;;;;;35.20;15.00;;;17.80;99.90;;;;;;5042318;28;20229;-72
2023/06/24 05:15:33;;;;;;;34.30;16.30;;;17.80;99.90;;;;;;5045661;28;20228;-73
2023/06/24 05:18:20;;;;;;;46.23;18.40;;;17.80;99.90;;;;;;5046812;28;20601;-72
2023/06/24 05:21:07;;;;;;;45.00;20.23;;;17.80;99.90;;;;;;5040568;28;20213;-73
2023/06/24 05:23:54;;;;;;;52.73;20.70;;;17.80;99.90;;;;;;5044792;28;20706;-72
2023/06/24 05:26:43;;;;;;;53.73;23.70;;;17.90;99.90;;;;;;5042344;28;20203;-72
2023/06/24 05:29:30;;;;;;;59.83;23.93;;;17.80;99.90;;;;;;5045618;28;20300;-72
2023/06/24 05:32:20;;;;;;;60.77;25.13;;;17.80;99.90;;;;;;5045380;28;20204;-72
2023/06/24 05:35:08;;;;;;;64.97;26.30;;;17.80;99.90;;;;;;5046331;28;20213;-72
2023/06/24 05:37:55;;;;;;;69.50;26.73;;;17.90;99.90;;;;;;5040867;28;20237;-72
2023/06/24 05:40:42;;;;;;;60.50;28.37;;;17.90;99.90;;;;;;5044967;28;20287;-72
2023/06/24 05:43:31;;;;;;;65.17;27.93;;;18.00;99.90;;;;;;5043810;28;20221;-72
2023/06/24 05:46:18;;;;;;;61.17;28.10;;;18.00;99.90;;;;;;5046462;28;20213;-72
2023/06/24 05:49:05;;;;;;;56.30;26.37;;;18.10;99.90;;;;;;5031930;28;20242;-71
2023/06/24 05:51:52;;;;;;;55.70;25.83;;;18.20;99.90;;;;;;5044533;28;20294;-71
2023/06/24 05:54:39;;;;;;;52.90;25.97;;;18.20;99.90;;;;;;5041432;28;20207;-71
2023/06/24 05:57:26;;;;;;;58.13;26.17;;;18.30;99.90;;;;;;5045842;28;20946;-72
2023/06/24 06:00:16;;;;;;;55.70;26.80;;;18.30;99.90;;;;;;5043789;28;20204;-72
2023/06/24 06:03:03;;;;;;;61.73;27.23;;;18.30;99.90;;;;;;5043753;28;20262;-72
2023/06/24 06:05:50;;;;;;;55.47;26.90;;;18.20;99.90;;;;;;5043129;28;20221;-72
2023/06/24 06:08:37;;;;;;;52.43;24.10;;;18.30;99.90;;;;;;5035928;28;20200;-72
2023/06/24 06:11:25;;;;;;;47.80;24.10;;;18.30;99.90;;;;;;5044668;28;20219;-72
2023/06/24 06:14:12;;;;;;;44.27;23.27;;;18.20;99.90;;;;;;5045225;28;20235;-72
2023/06/24 06:17:00;;;;;;;45.27;22.40;;;18.20;99.90;;;;;;5042940;28;20309;-72
2023/06/24 06:19:47;;;;;;;41.63;22.07;;;18.20;99.90;;;;;;5042827;28;20712;-72
2023/06/24 06:22:37;;;;;;;37.77;21.63;;;18.30;99.90;;;;;;5047375;28;20216;-72
2023/06/24 06:25:24;;;;;;;49.07;21.33;;;18.40;99.90;;;;;;5046841;28;20259;-72
2023/06/24 06:28:11;;;;;;;39.43;20.70;;;18.50;99.90;;;;;;5038510;28;20203;-72
2023/06/24 06:30:59;;;;;;;39.77;20.47;;;18.60;99.90;;;;;;5043504;28;20207;-72
2023/06/24 06:33:47;;;;;;;45.40;20.83;;;18.60;99.90;;;;;;5044153;28;20659;-72
2023/06/24 06:36:35;;;;;;;41.63;20.33;;;18.60;99.90;;;;;;5041641;28;20227;-72
2023/06/24 06:39:22;;;;;;;41.97;21.23;;;18.60;99.90;;;;;;5046548;28;20261;-72
2023/06/24 06:42:09;;;;;;;35.27;19.83;;;18.60;99.90;;;;;;5039870;28;20209;-72
2023/06/24 06:44:56;;;;;;;33.50;19.50;;;18.60;99.90;;;;;;5048350;28;20201;-72
2023/06/24 06:47:44;;;;;;;43.37;22.23;;;18.60;99.90;;;;;;5043192;28;20237;-72
2023/06/24 06:50:33;;;;;;;41.73;21.77;;;18.60;99.90;;;;;;5044909;28;20239;-72
2023/06/24 06:53:20;;;;;;;46.30;22.77;;;18.50;99.90;;;;;;5043337;28;20215;-73
2023/06/24 06:56:08;;;;;;;49.23;24.97;;;18.50;99.90;;;;;;5046374;28;20421;-73
2023/06/24 06:58:55;;;;;;;49.93;24.03;;;18.50;99.90;;;;;;5035076;28;20212;-74
2023/06/24 07:01:42;;;;;;;45.43;23.13;;;18.20;99.90;;;;;;5045893;28;20212;-72
2023/06/24 07:04:30;;;;;;;46.13;20.57;;;18.20;99.90;;;;;;5034151;28;20232;-72
2023/06/24 07:07:19;;;;;;;36.17;20.03;;;18.20;99.90;;;;;;5044083;28;20206;-72
2023/06/24 07:10:07;;;;;;;36.47;20.20;;;18.30;99.90;;;;;;5045272;28;20213;-72
2023/06/24 07:12:57;;;;;;;34.20;18.33;;;18.20;99.90;;;;;;5042443;28;20217;-72
2023/06/24 07:15:45;;;;;;;34.83;18.77;;;18.20;99.90;;;;;;5025282;28;20588;-72
2023/06/24 07:18:32;;;;;;;38.63;18.10;;;18.20;99.90;;;;;;5040118;28;20207;-73
2023/06/24 07:21:19;;;;;;;33.47;18.27;;;18.30;99.90;;;;;;5039652;28;20201;-72
2023/06/24 07:24:08;;;;;;;30.60;17.07;;;18.40;99.90;;;;;;5044117;28;20216;-72
2023/06/24 07:26:55;;;;;;;31.73;15.27;;;18.40;99.90;;;;;;5042404;28;20445;-72
2023/06/24 07:29:42;;;;;;;24.63;14.90;;;18.50;99.90;;;;;;5045869;28;20549;-72
2023/06/24 07:32:29;;;;;;;25.87;13.33;;;18.90;99.90;;;;;;5044152;28;20271;-70
2023/06/24 07:35:18;;;;;;;28.90;13.37;;;19.00;99.90;;;;;;5035654;28;20271;-71
2023/06/24 07:38:06;;;;;;;21.17;11.43;;;19.40;99.90;;;;;;5040764;28;20269;-70
2023/06/24 07:40:54;;;;;;;20.20;11.53;;;19.70;99.90;;;;;;5040581;28;20296;-72
2023/06/24 07:43:41;;;;;;;21.43;11.60;;;19.90;99.90;;;;;;5040115;28;20312;-72
2023/06/24 07:46:29;;;;;;;23.50;10.20;;;20.00;99.90;;;;;;5046169;28;20298;-72
2023/06/24 07:49:16;;;;;;;16.67;10.33;;;19.80;99.90;;;;;;5047912;28;21028;-71
2023/06/24 07:52:04;;;;;;;15.20;10.53;;;19.90;99.90;;;;;;5036772;28;20201;-71
2023/06/24 07:54:52;;;;;;;15.13;10.03;;;20.00;99.90;;;;;;5034709;28;20847;-72
2023/06/24 07:57:40;;;;;;;17.23;9.67;;;20.10;99.90;;;;;;5042859;28;20855;-71
2023/06/24 08:00:27;;;;;;;15.00;9.50;;;20.30;99.90;;;;;;5038010;28;20650;-73
2023/06/24 08:03:15;;;;;;;13.90;9.00;;;20.40;99.90;;;;;;5048149;28;20228;-72
2023/06/24 08:06:02;;;;;;;12.50;8.53;;;20.50;99.90;;;;;;5033241;28;20197;-72
2023/06/24 08:08:49;;;;;;;14.03;8.97;;;20.40;99.90;;;;;;5040385;28;20200;-74
2023/06/24 08:11:36;;;;;;;12.70;7.57;;;20.20;99.90;;;;;;5045681;28;20348;-74
2023/06/24 08:14:25;;;;;;;11.20;7.47;;;20.10;99.90;;;;;;5045806;28;20193;-74
2023/06/24 08:17:12;;;;;;;10.83;7.40;;;19.90;99.90;;;;;;5043109;28;20208;-74
2023/06/24 08:19:59;;;;;;;12.07;7.63;;;19.70;99.90;;;;;;5037493;28;20204;-73
2023/06/24 08:22:47;;;;;;;11.90;7.43;;;19.80;99.90;;;;;;5049475;28;20298;-74
2023/06/24 08:25:34;;;;;;;10.67;7.50;;;19.80;99.90;;;;;;5043070;28;20212;-73
2023/06/24 08:28:21;;;;;;;19.73;8.17;;;19.90;99.90;;;;;;5048213;28;20252;-74
2023/06/24 08:31:10;;;;;;;10.23;7.10;;;19.80;99.90;;;;;;5043776;28;20212;-74
2023/06/24 08:33:59;;;;;;;14.90;7.83;;;19.80;99.90;;;;;;5048208;28;20200;-73
2023/06/24 08:36:46;;;;;;;15.53;7.23;;;19.60;99.90;;;;;;5048228;28;20327;-73
2023/06/24 08:39:34;;;;;;;19.20;8.13;;;19.20;99.90;;;;;;5037602;28;20263;-74
2023/06/24 08:42:21;;;;;;;11.10;6.70;;;19.20;99.90;;;;;;5035600;28;20205;-74
2023/06/24 08:45:09;;;;;;;13.17;7.23;;;19.30;99.90;;;;;;5046875;28;20219;-74
2023/06/24 08:47:57;;;;;;;8.93;6.70;;;19.30;99.90;;;;;;5044824;28;20319;-74
2023/06/24 08:50:46;;;;;;;12.97;6.80;;;19.30;99.90;;;;;;5040057;28;20205;-74
2023/06/24 08:53:33;;;;;;;11.90;7.13;;;19.20;99.90;;;;;;5048307;28;20666;-74
2023/06/24 08:56:20;;;;;;;22.73;6.57;;;19.20;99.90;;;;;;5036756;28;20299;-73
2023/06/24 08:59:07;;;;;;;12.50;6.80;;;18.90;99.90;;;;;;5047048;28;20319;-74
2023/06/24 09:01:54;;;;;;;10.47;6.47;;;19.00;99.90;;;;;;5036825;28;20232;-73
2023/06/24 09:04:43;;;;;;;11.17;6.40;;;19.10;99.90;;;;;;5047993;28;20885;-74
2023/06/24 09:07:30;;;;;;;11.90;6.30;;;19.10;99.90;;;;;;5048237;28;20210;-73
2023/06/24 09:10:31;;;;;;;8.87;6.00;;;19.00;99.90;;;;;;5038159;28;20201;-73
2023/06/24 09:13:18;;;;;;;8.40;5.50;;;18.80;99.90;;;;;;5033883;28;20773;-75
2023/06/24 09:16:15;;;;;;;10.13;5.80;;;18.90;99.90;;;;;;5044153;28;20247;-74
2023/06/24 09:19:02;;;;;;;10.00;6.03;;;18.90;99.90;;;;;;5047372;28;20287;-74
2023/06/24 09:21:52;;;;;;;9.87;5.97;;;18.90;99.90;;;;;;5030731;28;20263;-74
2023/06/24 09:24:40;;;;;;;8.07;5.37;;;18.90;99.90;;;;;;5037653;28;20240;-74
2023/06/24 09:27:27;;;;;;;12.00;6.07;;;18.90;99.90;;;;;;5046322;28;20247;-74
2023/06/24 09:30:21;;;;;;;10.97;6.27;;;18.90;99.90;;;;;;5047769;28;20222;-73
2023/06/24 09:33:11;;;;;;;11.70;6.57;;;18.70;99.90;;;;;;5040827;28;20232;-74
2023/06/24 09:35:59;;;;;;;13.10;6.77;;;18.80;99.90;;;;;;5047770;28;20189;-74
2023/06/24 09:38:48;;;;;;;12.03;7.03;;;18.70;99.90;;;;;;5041104;28;20240;-72
2023/06/24 09:41:36;;;;;;;12.63;7.10;;;18.60;99.90;;;;;;5044765;28;20211;-74
2023/06/24 09:44:23;;;;;;;11.77;6.97;;;18.60;99.90;;;;;;5046107;28;20213;-73
2023/06/24 09:47:10;;;;;;;16.67;6.87;;;18.70;99.90;;;;;;5041733;28;20212;-74
2023/06/24 09:49:57;;;;;;;12.50;6.80;;;18.80;99.90;;;;;;5044580;28;20267;-74
2023/06/24 09:52:45;;;;;;;16.13;7.73;;;18.90;99.90;;;;;;5047290;28;20209;-74
2023/06/24 09:55:34;;;;;;;17.80;7.30;;;18.80;99.90;;;;;;5037563;28;21694;-72
2023/06/24 09:58:21;;;;;;;16.00;7.57;;;18.80;99.90;;;;;;5044948;28;20283;-74
2023/06/24 10:01:08;;;;;;;14.63;7.40;;;18.60;99.90;;;;;;5045370;28;20197;-73
2023/06/24 10:03:55;;;;;;;13.27;6.77;;;18.50;99.90;;;;;;5046344;28;20643;-74
2023/06/24 10:06:42;;;;;;;10.30;6.37;;;18.60;99.90;;;;;;5046229;28;20291;-74
2023/06/24 10:09:30;;;;;;;12.10;7.20;;;18.50;99.90;;;;;;5036244;28;20205;-74
2023/06/24 10:12:18;;;;;;;11.37;6.63;;;18.60;99.90;;;;;;5036455;28;20296;-74
2023/06/24 10:15:07;;;;;;;12.63;7.00;;;18.60;99.90;;;;;;5040083;28;20342;-73
2023/06/24 10:17:54;;;;;;;13.47;6.70;;;18.60;99.90;;;;;;5044657;28;20204;-74
2023/06/24 10:20:41;;;;;;;17.93;7.70;;;18.70;99.90;;;;;;5046611;28;20343;-74
2023/06/24 10:23:32;;;;;;;14.73;7.97;;;18.70;99.90;;;;;;5045827;28;20685;-74
2023/06/24 10:26:28;;;;;;;13.77;7.27;;;18.80;99.90;;;;;;5034571;28;20197;-74
2023/06/24 10:29:20;;;;;;;15.90;7.40;;;18.90;99.90;;;;;;5040273;28;21062;-73
2023/06/24 10:32:08;;;;;;;16.77;7.93;;;19.00;99.90;;;;;;5043424;28;20686;-73
2023/06/24 10:34:56;;;;;;;15.57;7.53;;;19.10;99.90;;;;;;5038609;28;20220;-73
2023/06/24 10:37:54;;;;;;;15.67;7.43;;;19.00;99.90;;;;;;5043565;28;20209;-74
2023/06/24 10:40:43;;;;;;;14.47;7.00;;;19.00;99.90;;;;;;5044461;28;20206;-73
2023/06/24 10:43:30;;;;;;;14.83;7.20;;;19.20;99.90;;;;;;5036438;28;20278;-74
2023/06/24 10:46:20;;;;;;;13.17;7.13;;;19.30;99.90;;;;;;5047098;28;20201;-74
2023/06/24 10:49:07;;;;;;;13.10;7.13;;;19.40;99.90;;;;;;5039726;28;20278;-74
2023/06/24 10:51:54;;;;;;;29.17;8.07;;;19.40;99.90;;;;;;5042399;28;20204;-74
2023/06/24 10:54:42;;;;;;;15.53;7.60;;;19.40;99.90;;;;;;5043132;28;20200;-74
2023/06/24 10:57:29;;;;;;;14.77;7.73;;;19.40;99.90;;;;;;5040816;28;20205;-75
2023/06/24 11:00:16;;;;;;;14.40;7.60;;;19.50;99.90;;;;;;5033230;28;20239;-74
2023/06/24 11:03:10;;;;;;;16.83;7.47;;;19.50;99.90;;;;;;5040223;28;20382;-74
2023/06/24 11:05:57;;;;;;;19.53;8.50;;;19.30;99.90;;;;;;5043843;28;20957;-74
2023/06/24 11:08:46;;;;;;;17.83;7.83;;;19.30;99.90;;;;;;5041956;28;20201;-72
2023/06/24 11:11:34;;;;;;;16.27;8.07;;;19.30;99.90;;;;;;5039323;28;20314;-74
2023/06/24 11:14:21;;;;;;;15.63;7.83;;;19.40;99.90;;;;;;5044431;28;20205;-73
2023/06/24 11:17:08;;;;;;;16.60;8.27;;;19.30;99.90;;;;;;5046115;28;20201;-73
2023/06/24 11:19:57;;;;;;;16.77;7.87;;;19.40;99.90;;;;;;5035687;28;20262;-72
2023/06/24 11:22:45;;;;;;;18.17;8.00;;;19.40;99.90;;;;;;5044815;28;20239;-73
2023/06/24 11:25:32;;;;;;;12.87;7.67;;;19.30;99.90;;;;;;5042330;28;20212;-74
2023/06/24 11:28:19;;;;;;;11.03;7.70;;;19.30;99.90;;;;;;5045606;28;22048;-74
2023/06/24 11:31:10;;;;;;;11.93;7.53;;;19.20;99.90;;;;;;5043937;28;20203;-72
2023/06/24 11:33:57;;;;;;;11.97;7.70;;;19.10;99.90;;;;;;5038792;28;20205;-72
2023/06/24 11:36:46;;;;;;;12.33;7.60;;;18.80;99.90;;;;;;5041567;28;20204;-72
2023/06/24 11:39:33;;;;;;;10.77;8.33;;;18.70;99.90;;;;;;5044821;28;20251;-72
2023/06/24 11:42:20;;;;;;;11.57;7.73;;;18.60;99.90;;;;;;5044030;28;20745;-72
2023/06/24 11:45:09;;;;;;;12.93;7.97;;;18.70;99.90;;;;;;5043188;28;20217;-72
2023/06/24 11:48:04;;;;;;;13.17;7.63;;;18.70;99.90;;;;;;5036947;28;20253;-71
2023/06/24 11:50:54;;;;;;;13.27;8.43;;;18.60;99.90;;;;;;5043200;28;20355;-73
2023/06/24 11:53:43;;;;;;;11.67;7.93;;;18.60;99.90;;;;;;5046128;28;20834;-73
2023/06/24 11:56:37;;;;;;;15.60;9.07;;;18.40;99.90;;;;;;5046262;28;20282;-73
2023/06/24 11:59:25;;;;;;;13.07;8.97;;;18.40;99.90;;;;;;5047431;28;20740;-72
2023/06/24 12:02:14;;;;;;;12.07;8.17;;;18.50;99.90;;;;;;5040082;28;20236;-73
2023/06/24 12:05:03;;;;;;;17.03;9.20;;;18.50;99.90;;;;;;5049339;28;20237;-73
2023/06/24 12:07:50;;;;;;;13.33;8.90;;;18.50;99.90;;;;;;5039730;28;20785;-74
2023/06/24 12:10:39;;;;;;;15.13;8.87;;;18.50;99.90;;;;;;5047937;28;20209;-74
2023/06/24 12:13:26;;;;;;;12.90;9.07;;;18.50;99.90;;;;;;5046155;28;20703;-74
2023/06/24 12:16:14;;;;;;;12.00;9.20;;;18.50;99.90;;;;;;5048670;28;20323;-74
2023/06/24 12:19:01;;;;;;;15.03;9.87;;;18.30;99.90;;;;;;5048036;28;20244;-73
2023/06/24 12:21:48;;;;;;;14.97;10.87;;;18.30;99.90;;;;;;5038716;28;20201;-73
2023/06/24 12:24:35;;;;;;;15.30;10.57;;;18.30;99.90;;;;;;5037540;28;20747;-72
2023/06/24 12:27:24;;;;;;;16.70;11.43;;;18.20;99.90;;;;;;5047474;28;20201;-73
2023/06/24 12:30:11;;;;;;;20.30;11.93;;;17.90;99.90;;;;;;5048441;28;20247;-73
2023/06/24 12:32:58;;;;;;;17.80;12.67;;;17.70;99.90;;;;;;5047181;28;20228;-73
2023/06/24 12:35:46;;;;;;;17.43;13.27;;;17.60;99.90;;;;;;5048324;28;20204;-74
2023/06/24 12:38:33;;;;;;;16.27;12.90;;;17.60;99.90;;;;;;5041947;28;20735;-73
2023/06/24 12:41:21;;;;;;;21.07;13.37;;;17.70;99.90;;;;;;5047393;28;20215;-74
2023/06/24 12:44:10;;;;;;;17.47;13.20;;;17.70;99.90;;;;;;5037514;28;20843;-74
2023/06/24 12:46:57;;;;;;;20.30;13.43;;;17.50;99.90;;;;;;5050211;28;20201;-73
2023/06/24 12:49:44;;;;;;;20.17;14.27;;;17.60;99.90;;;;;;5047949;28;20245;-74
2023/06/24 12:52:31;;;;;;;18.17;13.63;;;17.60;99.90;;;;;;5038929;28;20235;-74
2023/06/24 12:55:18;;;;;;;20.97;14.97;;;17.40;99.90;;;;;;5037827;28;20202;-73
2023/06/24 12:58:06;;;;;;;19.00;13.07;;;17.40;99.90;;;;;;5046768;28;20294;-73
2023/06/24 13:00:54;;;;;;;23.43;13.83;;;17.50;99.90;;;;;;5047368;28;20205;-74
2023/06/24 13:03:41;;;;;;;17.90;12.93;;;17.50;99.90;;;;;;5047415;28;21003;-72
2023/06/24 13:06:28;;;;;;;24.47;12.90;;;17.50;99.90;;;;;;5047228;28;20223;-73
2023/06/24 13:09:16;;;;;;;20.53;13.80;;;17.60;99.90;;;;;;5048309;28;20679;-73
2023/06/24 13:12:03;;;;;;;18.70;12.80;;;17.70;99.90;;;;;;5038215;28;20361;-74
2023/06/24 13:14:50;;;;;;;18.00;13.07;;;17.70;99.90;;;;;;5046930;28;20215;-73
2023/06/24 13:17:39;;;;;;;16.80;12.33;;;17.70;99.90;;;;;;5047101;28;20223;-73
2023/06/24 13:20:26;;;;;;;20.00;12.27;;;17.70;99.90;;;;;;5047775;28;20228;-73
2023/06/24 13:23:13;;;;;;;18.53;12.37;;;17.80;99.90;;;;;;5042618;28;20314;-74
2023/06/24 13:26:01;;;;;;;17.10;12.97;;;17.80;99.90;;;;;;5046686;28;20364;-73
2023/06/24 13:28:48;;;;;;;20.77;13.40;;;17.80;99.90;;;;;;5040077;28;20222;-73
2023/06/24 13:31:36;;;;;;;16.37;12.43;;;17.80;99.90;;;;;;5046896;28;20213;-73
2023/06/24 13:34:24;;;;;;;20.57;12.83;;;18.00;99.90;;;;;;5035347;28;20200;-74
2023/06/24 13:37:11;;;;;;;16.63;12.90;;;18.00;99.90;;;;;;5045951;28;20200;-73
2023/06/24 13:39:58;;;;;;;17.20;12.67;;;17.90;99.90;;;;;;5046614;28;20736;-73
2023/06/24 13:42:46;;;;;;;18.33;12.83;;;17.90;99.90;;;;;;5039002;28;20197;-73
2023/06/24 13:45:33;;;;;;;17.73;12.10;;;17.90;99.90;;;;;;5047009;28;20226;-73
2023/06/24 13:48:20;;;;;;;18.13;12.13;;;17.90;99.90;;;;;;5030893;28;20240;-74
2023/06/24 13:51:09;;;;;;;17.40;11.67;;;18.00;99.90;;;;;;5045219;28;20244;-73
2023/06/24 13:53:56;;;;;;;17.63;11.27;;;18.00;99.90;;;;;;5034847;28;20727;-73
2023/06/24 13:56:43;;;;;;;15.27;11.17;;;17.90;99.90;;;;;;5047203;28;20223;-73
2023/06/24 13:59:30;;;;;;;17.90;11.17;;;17.90;99.90;;;;;;5045382;28;20341;-73
2023/06/24 14:02:18;;;;;;;16.13;11.53;;;17.70;99.90;;;;;;5047086;28;20686;-73
2023/06/24 14:05:07;;;;;;;19.37;12.03;;;17.60;99.90;;;;;;5036234;28;20245;-73
2023/06/24 14:07:55;;;;;;;21.27;11.17;;;17.70;99.90;;;;;;5045347;28;20217;-73
2023/06/24 14:10:42;;;;;;;17.97;10.77;;;17.50;99.90;;;;;;5045465;28;20280;-73
2023/06/24 14:13:31;;;;;;;22.00;10.57;;;17.60;99.90;;;;;;5044605;28;20202;-73
2023/06/24 14:16:18;;;;;;;15.90;9.70;;;17.50;99.90;;;;;;5043254;28;20615;-72
2023/06/24 14:19:05;;;;;;;15.03;9.83;;;17.60;99.90;;;;;;5041942;28;20218;-73
2023/06/24 14:21:52;;;;;;;15.93;9.40;;;17.50;99.90;;;;;;5034994;28;20204;-72