Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:35;;;;;;;96.85;54.65;;;8.80;99.90;;;;;;4998851;28;20034;-75
2023/04/23 00:03:09;;;;;;;95.35;54.33;;;8.70;99.90;;;;;;4992704;28;20048;-75
2023/04/23 00:05:38;;;;;;;89.95;52.05;;;8.70;99.90;;;;;;4994767;28;20021;-75
2023/04/23 00:08:05;;;;;;;91.60;51.17;;;8.70;99.90;;;;;;4996835;28;20360;-74
2023/04/23 00:10:31;;;;;;;84.03;50.45;;;8.70;99.90;;;;;;4984163;28;20064;-74
2023/04/23 00:12:58;;;;;;;92.05;53.10;;;8.70;99.90;;;;;;5021536;28;20477;-75
2023/04/23 00:15:25;;;;;;;90.13;49.78;;;8.70;99.90;;;;;;4970878;28;20485;-74
2023/04/23 00:17:51;;;;;;;93.28;54.42;;;8.60;99.90;;;;;;4989010;28;20041;-74
2023/04/23 00:20:18;;;;;;;93.82;51.78;;;8.60;99.90;;;;;;4997084;28;20037;-75
2023/04/23 00:22:44;;;;;;;90.90;50.92;;;8.60;99.90;;;;;;4991253;28;20056;-74
2023/04/23 00:25:10;;;;;;;96.57;53.95;;;8.50;99.90;;;;;;4996660;28;20108;-75
2023/04/23 00:27:36;;;;;;;95.22;53.47;;;8.50;99.90;;;;;;5001107;28;20059;-74
2023/04/23 00:30:04;;;;;;;89.65;51.63;;;8.50;99.90;;;;;;4989999;28;20041;-74
2023/04/23 00:32:32;;;;;;;104.28;55.22;;;8.50;99.90;;;;;;4990827;28;22006;-74
2023/04/23 00:34:59;;;;;;;94.20;50.35;;;8.50;99.90;;;;;;5022794;28;20520;-74
2023/04/23 00:37:26;;;;;;;95.25;50.42;;;8.50;99.90;;;;;;4992150;28;20029;-74
2023/04/23 00:39:52;;;;;;;102.68;54.40;;;8.40;99.90;;;;;;4986368;28;20496;-74
2023/04/23 00:42:19;;;;;;;96.70;52.97;;;8.40;99.90;;;;;;4971517;28;20052;-75
2023/04/23 00:44:45;;;;;;;97.82;52.08;;;8.40;99.90;;;;;;4973548;28;20492;-75
2023/04/23 00:47:13;;;;;;;95.82;50.90;;;8.40;99.90;;;;;;4997116;28;20029;-75
2023/04/23 00:49:41;;;;;;;99.38;50.65;;;8.40;99.90;;;;;;4993938;28;20053;-74
2023/04/23 00:52:07;;;;;;;87.05;48.92;;;8.30;99.90;;;;;;4985434;28;20033;-74
2023/04/23 00:54:34;;;;;;;97.45;49.53;;;8.30;99.90;;;;;;4988690;28;20041;-74
2023/04/23 00:57:01;;;;;;;108.35;54.47;;;8.30;99.90;;;;;;4989242;28;20036;-74
2023/04/23 00:59:29;;;;;;;109.57;56.25;;;8.20;99.90;;;;;;4970071;28;20033;-75
2023/04/23 01:01:55;;;;;;;99.28;52.22;;;8.20;99.90;;;;;;5017165;28;20037;-75
2023/04/23 01:04:23;;;;;;;89.82;47.85;;;8.20;99.90;;;;;;4995551;28;20033;-74
2023/04/23 01:06:49;;;;;;;88.18;48.25;;;8.20;99.90;;;;;;5001052;28;20025;-74
2023/04/23 01:09:19;;;;;;;92.38;48.33;;;8.10;99.90;;;;;;4996555;28;20033;-74
2023/04/23 01:11:47;;;;;;;87.32;45.80;;;8.10;99.90;;;;;;4984802;28;20488;-74
2023/04/23 01:14:14;;;;;;;88.85;47.00;;;8.10;99.90;;;;;;4988948;28;20133;-74
2023/04/23 01:16:41;;;;;;;87.82;46.45;;;8.00;99.90;;;;;;4987740;28;20037;-74
2023/04/23 01:19:09;;;;;;;97.07;50.85;;;8.00;99.90;;;;;;5004429;28;20060;-74
2023/04/23 01:21:39;;;;;;;100.32;52.53;;;8.00;99.90;;;;;;4984669;28;20025;-74
2023/04/23 01:24:07;;;;;;;111.15;56.58;;;7.90;99.90;;;;;;5022211;28;20037;-75
2023/04/23 01:26:34;;;;;;;107.35;55.42;;;7.90;99.90;;;;;;4978772;28;20040;-74
2023/04/23 01:29:00;;;;;;;119.88;60.13;;;7.90;99.90;;;;;;4995956;28;20384;-74
2023/04/23 01:31:28;;;;;;;117.03;57.10;;;8.00;99.90;;;;;;4986136;28;20040;-74
2023/04/23 01:33:55;;;;;;;112.35;56.13;;;8.00;99.90;;;;;;4986876;28;20029;-75
2023/04/23 01:36:24;;;;;;;105.90;54.08;;;8.10;99.90;;;;;;4989090;28;21588;-75
2023/04/23 01:38:51;;;;;;;109.70;52.95;;;8.10;99.90;;;;;;4969633;28;20045;-75
2023/04/23 01:41:21;;;;;;;122.32;57.50;;;8.20;99.90;;;;;;4981979;28;20041;-74
2023/04/23 01:43:47;;;;;;;121.03;58.10;;;8.30;99.90;;;;;;4973272;28;20064;-75
2023/04/23 01:46:16;;;;;;;124.15;57.83;;;8.30;99.90;;;;;;4994179;28;20045;-73
2023/04/23 01:48:42;;;;;;;125.25;58.67;;;8.40;99.90;;;;;;4979782;28;20038;-73
2023/04/23 01:51:09;;;;;;;126.85;57.53;;;8.40;99.90;;;;;;4969549;28;20060;-74
2023/04/23 01:53:35;;;;;;;115.75;55.60;;;8.40;99.90;;;;;;4988148;28;20053;-74
2023/04/23 01:56:01;;;;;;;116.10;54.72;;;8.40;99.90;;;;;;4987662;28;20025;-74
2023/04/23 01:58:28;;;;;;;108.68;53.60;;;8.30;99.90;;;;;;4987255;28;20045;-74
2023/04/23 02:00:55;;;;;;;107.32;52.85;;;8.30;99.90;;;;;;4979426;28;20037;-74
2023/04/23 02:03:21;;;;;;;102.15;50.88;;;8.30;99.90;;;;;;4990016;28;20476;-74
2023/04/23 02:05:49;;;;;;;108.30;53.38;;;8.20;99.90;;;;;;4994439;28;20794;-74
2023/04/23 02:08:15;;;;;;;115.07;54.50;;;8.20;99.90;;;;;;5000253;28;20056;-74
2023/04/23 02:10:42;;;;;;;99.57;50.17;;;8.10;99.90;;;;;;4989645;28;20042;-74
2023/04/23 02:13:08;;;;;;;99.10;47.25;;;8.10;99.90;;;;;;4989297;28;20037;-74
2023/04/23 02:15:36;;;;;;;93.18;46.08;;;8.00;99.90;;;;;;4956797;28;20037;-75
2023/04/23 02:18:03;;;;;;;91.47;47.80;;;8.00;99.90;;;;;;4976130;28;20041;-74
2023/04/23 02:20:30;;;;;;;99.88;50.08;;;8.00;99.90;;;;;;4965758;28;20546;-74
2023/04/23 02:22:56;;;;;;;98.07;48.75;;;8.10;99.90;;;;;;4988490;28;20026;-74
2023/04/23 02:25:23;;;;;;;101.95;50.08;;;8.10;99.90;;;;;;4988187;28;20673;-74
2023/04/23 02:27:49;;;;;;;94.55;45.33;;;8.10;99.90;;;;;;4978690;28;20052;-74
2023/04/23 02:30:15;;;;;;;110.85;52.55;;;8.20;99.90;;;;;;4971463;28;20045;-74
2023/04/23 02:32:42;;;;;;;113.50;52.00;;;8.20;99.90;;;;;;4989897;28;20038;-74
2023/04/23 02:35:09;;;;;;;107.47;51.05;;;8.20;99.90;;;;;;4985957;28;20041;-74
2023/04/23 02:37:36;;;;;;;96.90;46.13;;;8.20;99.90;;;;;;4987863;28;20618;-74
2023/04/23 02:40:06;;;;;;;105.60;48.42;;;8.30;99.90;;;;;;4980512;28;20056;-74
2023/04/23 02:42:33;;;;;;;102.65;49.03;;;8.30;99.90;;;;;;4985998;28;20036;-74
2023/04/23 02:44:59;;;;;;;91.03;44.63;;;8.30;99.90;;;;;;4987449;28;20052;-74
2023/04/23 02:47:26;;;;;;;101.95;48.35;;;8.40;99.90;;;;;;4991366;28;20044;-74
2023/04/23 02:49:53;;;;;;;92.93;45.72;;;8.30;99.90;;;;;;4991310;28;20044;-74
2023/04/23 02:52:19;;;;;;;95.93;46.30;;;8.30;99.90;;;;;;4994642;28;20037;-74
2023/04/23 02:54:46;;;;;;;90.63;44.78;;;8.30;99.90;;;;;;4989363;28;20033;-74
2023/04/23 02:57:14;;;;;;;95.78;45.58;;;8.20;99.90;;;;;;4986364;28;20030;-74
2023/04/23 02:59:41;;;;;;;95.78;45.70;;;8.20;99.90;;;;;;4983330;28;20045;-74
2023/04/23 03:02:07;;;;;;;99.78;48.08;;;8.30;99.90;;;;;;4966174;28;20037;-74
2023/04/23 03:04:34;;;;;;;98.22;45.10;;;8.30;99.90;;;;;;5001727;28;20044;-74
2023/04/23 03:07:00;;;;;;;99.13;46.05;;;8.30;99.90;;;;;;4955526;28;20060;-74
2023/04/23 03:09:27;;;;;;;107.40;49.67;;;8.40;99.90;;;;;;4995525;28;20037;-75
2023/04/23 03:11:53;;;;;;;93.03;45.70;;;8.40;99.90;;;;;;4990756;28;20037;-74
2023/04/23 03:14:20;;;;;;;94.40;45.92;;;8.30;99.90;;;;;;4989362;28;20037;-74
2023/04/23 03:16:46;;;;;;;92.85;44.95;;;8.30;99.90;;;;;;4968633;28;20044;-73
2023/04/23 03:19:13;;;;;;;84.57;44.10;;;8.20;99.90;;;;;;4969799;28;20065;-74
2023/04/23 03:21:39;;;;;;;96.35;48.13;;;8.20;99.90;;;;;;4965832;28;20091;-74
2023/04/23 03:24:10;;;;;;;87.35;43.10;;;8.10;99.90;;;;;;4985930;28;20036;-74
2023/04/23 03:26:37;;;;;;;87.07;44.28;;;8.10;99.90;;;;;;4987577;28;20038;-74
2023/04/23 03:29:05;;;;;;;91.25;44.90;;;8.00;99.90;;;;;;4994080;28;20589;-74
2023/04/23 03:31:32;;;;;;;77.35;40.80;;;8.00;99.90;;;;;;5005057;28;20037;-74
2023/04/23 03:33:59;;;;;;;81.97;40.83;;;8.00;99.90;;;;;;4973575;28;20048;-74
2023/04/23 03:36:31;;;;;;;78.50;39.65;;;8.00;99.90;;;;;;4967626;28;20052;-74
2023/04/23 03:39:01;;;;;;;81.15;40.63;;;7.90;99.90;;;;;;4985872;28;20356;-74
2023/04/23 03:41:32;;;;;;;;;;;8.00;99.90;;;;;;4997858;28;20404;-74
2023/04/23 03:44:00;;;;;;;75.00;39.15;;;7.90;99.90;;;;;;4986185;28;19928;-74
2023/04/23 03:46:40;;;;;;;83.22;41.38;;;7.90;99.90;;;;;;4970339;28;20044;-74
2023/04/23 03:49:06;;;;;;;93.65;45.30;;;7.90;99.90;;;;;;4994266;28;20025;-74
2023/04/23 03:51:33;;;;;;;94.65;46.35;;;7.90;99.90;;;;;;4972375;28;20044;-74
2023/04/23 03:53:59;;;;;;;91.75;45.55;;;7.90;99.90;;;;;;4978097;28;20034;-74
2023/04/23 03:56:28;;;;;;;87.53;43.58;;;7.90;99.90;;;;;;4973549;28;20042;-74
2023/04/23 03:59:09;;;;;;;93.97;46.47;;;7.90;99.90;;;;;;4986434;28;20037;-74
2023/04/23 04:01:36;;;;;;;97.53;47.53;;;7.90;99.90;;;;;;4997580;28;20044;-74
2023/04/23 04:04:02;;;;;;;87.22;42.25;;;7.90;99.90;;;;;;4988175;28;20052;-75
2023/04/23 04:06:31;;;;;;;88.00;43.70;;;8.00;99.90;;;;;;4957275;28;20064;-74
2023/04/23 04:08:57;;;;;;;97.65;46.53;;;8.00;99.90;;;;;;4965897;28;20025;-75
2023/04/23 04:11:25;;;;;;;101.53;48.20;;;8.00;99.90;;;;;;4973336;28;20037;-75
2023/04/23 04:13:51;;;;;;;95.30;44.85;;;8.00;99.90;;;;;;4991629;28;20041;-74
2023/04/23 04:16:17;;;;;;;94.70;45.63;;;8.10;99.90;;;;;;4990313;28;20480;-75
2023/04/23 04:18:43;;;;;;;100.05;47.50;;;8.10;99.90;;;;;;4989302;28;20534;-74
2023/04/23 04:21:10;;;;;;;90.22;43.50;;;8.10;99.90;;;;;;4982687;28;20472;-74
2023/04/23 04:23:36;;;;;;;93.22;45.92;;;8.10;99.90;;;;;;4990724;28;20037;-74
2023/04/23 04:26:03;;;;;;;88.20;44.25;;;8.10;99.90;;;;;;4989932;28;21690;-74
2023/04/23 04:28:34;;;;;;;93.13;45.10;;;8.10;99.90;;;;;;4976219;28;20056;-74
2023/04/23 04:31:02;;;;;;;91.13;43.50;;;8.20;99.90;;;;;;4974448;28;20036;-74
2023/04/23 04:33:28;;;;;;;89.88;42.75;;;8.20;99.90;;;;;;4996492;28;20391;-75
2023/04/23 04:35:56;;;;;;;90.15;44.80;;;8.30;99.90;;;;;;4986254;28;20036;-74
2023/04/23 04:38:22;;;;;;;87.53;43.03;;;8.30;99.90;;;;;;5017072;28;20037;-74
2023/04/23 04:40:49;;;;;;;95.05;45.83;;;8.20;99.90;;;;;;4982874;28;20033;-75
2023/04/23 04:43:16;;;;;;;80.72;42.95;;;8.20;99.90;;;;;;4989178;28;20049;-75
2023/04/23 04:45:43;;;;;;;82.10;40.70;;;8.20;99.90;;;;;;4988679;28;20030;-74
2023/04/23 04:48:09;;;;;;;80.50;40.22;;;8.10;99.90;;;;;;4992018;28;20033;-75
2023/04/23 04:50:36;;;;;;;80.97;39.55;;;8.20;99.90;;;;;;4989849;28;20044;-74
2023/04/23 04:53:02;;;;;;;85.80;40.55;;;8.20;99.90;;;;;;4964645;28;20033;-74
2023/04/23 04:55:29;;;;;;;83.90;41.60;;;8.20;99.90;;;;;;4989020;28;20051;-74
2023/04/23 04:57:56;;;;;;;83.80;41.25;;;8.30;99.90;;;;;;4989097;28;20038;-75
2023/04/23 05:00:28;;;;;;;89.35;41.38;;;8.40;99.90;;;;;;4982746;28;20049;-74
2023/04/23 05:02:56;;;;;;;95.38;44.53;;;8.40;99.90;;;;;;4987812;28;20041;-75
2023/04/23 05:05:24;;;;;;;87.35;41.40;;;8.60;99.90;;;;;;4989414;28;20037;-75
2023/04/23 05:07:53;;;;;;;91.78;44.65;;;8.60;99.90;;;;;;4992136;28;20022;-75
2023/04/23 05:10:20;;;;;;;97.50;46.65;;;8.60;99.90;;;;;;4992061;28;20041;-75
2023/04/23 05:12:46;;;;;;;95.05;44.42;;;8.70;99.90;;;;;;4982139;28;20029;-75
2023/04/23 05:15:13;;;;;;;87.75;42.60;;;8.80;99.90;;;;;;4994721;28;20036;-75
2023/04/23 05:17:41;;;;;;;78.00;37.00;;;8.90;99.90;;;;;;4957728;28;20392;-75
2023/04/23 05:20:11;;;;;;;86.32;44.20;;;9.00;99.90;;;;;;4982646;28;20041;-74
2023/04/23 05:22:38;;;;;;;85.30;42.40;;;9.00;99.90;;;;;;4973380;28;20044;-74
2023/04/23 05:25:06;;;;;;;80.93;41.78;;;9.00;99.90;;;;;;4989221;28;20030;-75
2023/04/23 05:27:33;;;;;;;74.85;39.38;;;9.00;99.90;;;;;;5019767;28;20630;-75
2023/04/23 05:30:01;;;;;;;75.68;38.20;;;9.10;99.90;;;;;;4992962;28;20037;-75
2023/04/23 05:32:28;;;;;;;77.03;40.15;;;9.10;99.90;;;;;;4994174;28;20036;-75
2023/04/23 05:34:54;;;;;;;82.40;41.63;;;9.10;99.90;;;;;;4973405;28;20052;-74
2023/04/23 05:37:21;;;;;;;80.53;41.95;;;9.20;99.90;;;;;;5003784;28;20041;-75
2023/04/23 05:39:47;;;;;;;80.13;41.72;;;9.20;99.90;;;;;;4984882;28;20508;-75
2023/04/23 05:42:14;;;;;;;76.25;42.35;;;9.20;99.90;;;;;;4969365;28;20035;-74
2023/04/23 05:44:43;;;;;;;73.15;37.55;;;9.20;99.90;;;;;;5002186;28;20445;-74
2023/04/23 05:47:12;;;;;;;67.47;36.72;;;9.20;99.90;;;;;;4986629;28;20508;-74
2023/04/23 05:49:38;;;;;;;68.78;36.30;;;9.30;99.90;;;;;;4975691;28;20045;-74
2023/04/23 05:52:05;;;;;;;65.63;35.20;;;9.30;99.90;;;;;;4993483;28;20029;-74
2023/04/23 05:54:31;;;;;;;78.18;42.00;;;9.30;99.90;;;;;;4976044;28;20038;-74
2023/04/23 05:56:58;;;;;;;77.60;41.47;;;9.40;99.90;;;;;;4987175;28;21598;-74
2023/04/23 05:59:24;;;;;;;66.82;37.03;;;9.40;99.90;;;;;;4984012;28;20034;-74
2023/04/23 06:01:51;;;;;;;68.13;38.55;;;9.60;99.90;;;;;;4982273;28;20041;-74
2023/04/23 06:04:18;;;;;;;72.30;38.78;;;9.60;99.90;;;;;;4987966;28;20048;-74
2023/04/23 06:06:44;;;;;;;67.07;37.92;;;9.70;99.90;;;;;;4987785;28;20152;-74
2023/04/23 06:09:11;;;;;;;69.38;37.50;;;9.90;99.90;;;;;;4992795;28;20492;-73
2023/04/23 06:11:37;;;;;;;63.88;38.75;;;10.00;99.90;;;;;;4988417;28;20034;-74
2023/04/23 06:14:04;;;;;;;65.57;38.80;;;10.10;99.90;;;;;;4993617;28;20021;-74
2023/04/23 06:16:30;;;;;;;60.35;36.97;;;10.20;99.90;;;;;;4968960;28;20037;-74
2023/04/23 06:18:57;;;;;;;64.18;38.90;;;10.40;99.90;;;;;;4987161;28;20045;-74
2023/04/23 06:21:24;;;;;;;61.90;37.28;;;10.60;99.90;;;;;;4979710;28;20028;-74
2023/04/23 06:23:50;;;;;;;60.88;39.53;;;10.70;99.90;;;;;;4988667;28;20833;-74
2023/04/23 06:26:16;;;;;;;56.38;36.33;;;10.90;99.90;;;;;;4984958;28;20038;-73
2023/04/23 06:28:45;;;;;;;54.42;36.42;;;11.00;99.90;;;;;;5007973;28;20021;-74
2023/04/23 06:31:27;;;;;;;49.83;35.73;;;11.20;99.90;;;;;;4987696;28;20042;-73
2023/04/23 06:33:53;;;;;;;48.65;34.13;;;11.30;99.90;;;;;;4991154;28;20302;-74
2023/04/23 06:36:20;;;;;;;54.03;37.85;;;11.50;99.90;;;;;;4985092;28;20052;-74
2023/04/23 06:38:46;;;;;;;48.47;33.97;;;11.70;99.90;;;;;;4983348;28;20021;-73
2023/04/23 06:41:14;;;;;;;48.45;34.05;;;11.90;99.90;;;;;;4980328;28;20036;-73
2023/04/23 06:43:41;;;;;;;43.05;32.25;;;12.10;99.90;;;;;;4986924;28;20048;-73
2023/04/23 06:46:21;;;;;;;41.05;30.65;;;12.30;99.90;;;;;;4984580;28;20041;-73
2023/04/23 06:48:47;;;;;;;41.95;32.45;;;12.40;99.90;;;;;;4995103;28;20964;-74
2023/04/23 06:51:14;;;;;;;39.10;31.40;;;12.50;99.90;;;;;;4989091;28;20046;-73
2023/04/23 06:53:41;;;;;;;34.17;29.00;;;12.70;99.90;;;;;;4991645;28;20025;-74
2023/04/23 06:56:07;;;;;;;31.13;25.75;;;12.90;99.90;;;;;;4985595;28;20422;-73
2023/04/23 06:58:34;;;;;;;31.38;26.63;;;13.20;99.90;;;;;;4984596;28;20036;-74
2023/04/23 07:01:07;;;;;;;30.55;25.85;;;13.40;99.90;;;;;;4979318;28;20025;-74
2023/04/23 07:03:35;;;;;;;27.58;24.67;;;13.50;99.90;;;;;;4986682;28;20037;-73
2023/04/23 07:06:02;;;;;;;30.63;24.15;;;13.50;99.90;;;;;;4986679;28;20355;-73
2023/04/23 07:08:28;;;;;;;29.60;24.33;;;13.60;99.90;;;;;;4993264;28;20033;-73
2023/04/23 07:10:54;;;;;;;27.17;24.33;;;13.60;99.90;;;;;;4989536;28;20018;-73
2023/04/23 07:13:21;;;;;;;29.35;26.00;;;13.70;99.90;;;;;;4973526;28;20478;-74
2023/04/23 07:15:47;;;;;;;25.25;22.55;;;13.70;99.90;;;;;;4982964;28;20388;-74
2023/04/23 07:18:14;;;;;;;25.52;22.85;;;13.80;99.90;;;;;;4988023;28;20022;-74
2023/04/23 07:20:40;;;;;;;21.42;19.10;;;13.90;99.90;;;;;;4979774;28;20072;-73
2023/04/23 07:23:06;;;;;;;22.70;20.33;;;13.90;99.90;;;;;;4987051;28;20038;-74
2023/04/23 07:25:33;;;;;;;22.27;19.98;;;14.00;99.90;;;;;;4988531;28;20392;-74
2023/04/23 07:27:59;;;;;;;21.27;19.10;;;14.00;99.90;;;;;;4994098;28;20866;-74
2023/04/23 07:30:26;;;;;;;20.30;17.25;;;14.10;99.90;;;;;;4992364;28;20051;-74
2023/04/23 07:32:54;;;;;;;19.58;17.50;;;14.20;99.90;;;;;;4998205;28;20056;-74
2023/04/23 07:35:20;;;;;;;19.40;17.42;;;14.30;99.90;;;;;;4971534;28;20132;-73
2023/04/23 07:37:52;;;;;;;19.17;17.30;;;14.40;99.90;;;;;;4989988;28;20036;-72
2023/04/23 07:40:21;;;;;;;18.85;16.15;;;14.40;99.90;;;;;;4983815;28;20037;-74
2023/04/23 07:42:49;;;;;;;20.88;18.65;;;14.50;99.90;;;;;;4988318;28;20037;-74
2023/04/23 07:45:15;;;;;;;19.55;17.27;;;14.60;99.90;;;;;;4990518;28;20044;-75
2023/04/23 07:47:41;;;;;;;18.75;16.95;;;14.60;99.90;;;;;;4998642;28;20044;-72
2023/04/23 07:50:08;;;;;;;16.95;14.98;;;14.70;99.90;;;;;;4991115;28;20053;-73
2023/04/23 07:52:35;;;;;;;17.63;15.70;;;14.80;99.90;;;;;;4994028;28;20616;-73
2023/04/23 07:55:01;;;;;;;15.90;14.30;;;14.80;99.90;;;;;;4986713;28;20037;-73
2023/04/23 07:57:28;;;;;;;17.45;15.65;;;14.90;99.90;;;;;;4987154;28;20041;-73
2023/04/23 07:59:54;;;;;;;15.63;13.95;;;15.00;99.90;;;;;;4968304;28;20484;-73
2023/04/23 08:02:24;;;;;;;15.85;13.80;;;15.00;99.90;;;;;;4971642;28;20402;-73
2023/04/23 08:04:51;;;;;;;16.30;14.07;;;15.10;99.90;;;;;;4988876;28;20044;-73
2023/04/23 08:07:18;;;;;;;15.10;13.52;;;15.20;99.90;;;;;;4994860;28;20037;-73
2023/04/23 08:09:44;;;;;;;14.48;12.98;;;15.20;99.90;;;;;;4977853;28;20045;-73
2023/04/23 08:12:11;;;;;;;12.00;10.80;;;15.30;99.90;;;;;;4990788;28;20038;-73
2023/04/23 08:14:37;;;;;;;11.07;9.88;;;15.30;99.90;;;;;;4986567;28;20038;-73
2023/04/23 08:17:09;;;;;;;11.27;10.18;;;15.40;99.90;;;;;;4968665;28;20571;-73
2023/04/23 08:19:35;;;;;;;9.65;8.20;;;15.50;99.90;;;;;;4972051;28;20041;-73
2023/04/23 08:22:02;;;;;;;9.98;7.53;;;15.60;99.90;;;;;;4969194;28;20035;-74
2023/04/23 08:24:28;;;;;;;8.75;7.20;;;15.70;99.90;;;;;;4991547;28;20380;-73
2023/04/23 08:26:54;;;;;;;8.15;7.07;;;15.90;99.90;;;;;;4992395;28;20050;-73
2023/04/23 08:29:20;;;;;;;8.38;7.47;;;16.00;99.90;;;;;;4996392;28;20037;-74
2023/04/23 08:31:47;;;;;;;6.93;6.20;;;16.10;99.90;;;;;;4973905;28;20040;-73
2023/04/23 08:34:14;;;;;;;7.63;6.15;;;16.20;99.90;;;;;;4989398;28;20033;-73
2023/04/23 08:36:40;;;;;;;8.02;6.20;;;16.30;99.90;;;;;;4987415;28;20041;-74
2023/04/23 08:39:06;;;;;;;6.93;6.22;;;16.40;99.90;;;;;;4988047;28;20438;-73
2023/04/23 08:41:39;;;;;;;10.23;7.75;;;16.50;99.90;;;;;;4981863;28;20378;-74
2023/04/23 08:44:15;;;;;;;7.80;6.40;;;16.60;99.90;;;;;;5002111;28;20041;-73
2023/04/23 08:46:44;;;;;;;7.03;5.43;;;16.60;99.90;;;;;;4993278;28;20033;-73
2023/04/23 08:49:15;;;;;;;6.80;5.22;;;16.60;99.90;;;;;;4998096;28;20240;-73
2023/04/23 08:51:47;;;;;;;7.47;5.82;;;16.60;99.90;;;;;;4988274;28;20044;-73
2023/04/23 08:54:17;;;;;;;;;;;16.60;99.90;;;;;;4987831;28;20026;-74
2023/04/23 08:56:44;;;;;;;5.88;4.88;;;16.50;99.90;;;;;;4989237;28;20369;-74
2023/04/23 08:59:11;;;;;;;5.43;3.65;;;16.40;99.90;;;;;;4990504;28;20374;-74
2023/04/23 09:01:37;;;;;;;7.75;4.68;;;16.40;99.90;;;;;;4967030;28;20049;-74
2023/04/23 09:04:04;;;;;;;6.97;4.07;;;16.40;99.90;;;;;;4988596;28;20033;-74
2023/04/23 09:06:33;;;;;;;4.47;3.45;;;16.40;99.90;;;;;;4991567;28;20033;-74
2023/04/23 09:08:59;;;;;;;8.45;4.97;;;16.60;99.90;;;;;;4995649;28;20026;-74
2023/04/23 09:11:27;;;;;;;10.13;4.75;;;16.80;99.90;;;;;;4990773;28;20038;-74
2023/04/23 09:13:55;;;;;;;5.30;2.88;;;16.90;99.90;;;;;;4991608;28;20079;-74
2023/04/23 09:16:22;;;;;;;5.88;3.83;;;17.10;99.90;;;;;;4988464;28;20045;-74
2023/04/23 09:18:50;;;;;;;3.78;2.50;;;17.30;99.90;;;;;;4989221;28;20038;-74
2023/04/23 09:21:16;;;;;;;6.15;2.58;;;17.60;99.90;;;;;;4983482;28;20055;-74
2023/04/23 09:23:43;;;;;;;6.78;2.65;;;17.80;99.90;;;;;;4990046;28;20049;-74
2023/04/23 09:26:17;;;;;;;5.75;2.47;;;17.90;99.90;;;;;;4988280;28;20026;-74
2023/04/23 09:28:48;;;;;;;3.63;2.28;;;18.00;99.90;;;;;;4996975;28;20445;-76
2023/04/23 09:31:19;;;;;;;7.07;1.88;;;18.00;99.90;;;;;;4990259;28;20396;-77
2023/04/23 09:33:53;;;;;;;6.50;2.50;;;18.10;99.90;;;;;;4996477;28;20036;-74
2023/04/23 09:36:22;;;;;;;6.32;2.80;;;18.10;99.90;;;;;;5019294;28;20583;-74
2023/04/23 09:38:49;;;;;;;5.53;2.40;;;18.30;99.90;;;;;;4973013;28;20029;-75
2023/04/23 09:41:23;;;;;;;5.68;1.80;;;18.40;99.90;;;;;;4982747;28;20384;-74
2023/04/23 09:43:55;;;;;;;6.30;1.90;;;18.40;99.90;;;;;;4988698;28;20049;-74
2023/04/23 09:46:39;;;;;;;7.28;3.72;;;18.50;99.90;;;;;;5019905;28;20041;-74
2023/04/23 09:49:06;;;;;;;7.03;2.08;;;18.60;99.90;;;;;;4997126;28;20037;-75
2023/04/23 09:51:51;;;;;;;8.60;3.78;;;18.70;99.90;;;;;;4971265;28;20049;-75
2023/04/23 09:54:21;;;;;;;6.55;2.50;;;18.80;99.90;;;;;;4993978;28;20037;-75
2023/04/23 09:57:03;;;;;;;5.78;1.67;;;18.90;99.90;;;;;;4969289;28;20469;-76
2023/04/23 09:59:29;;;;;;;5.20;1.40;;;19.10;99.90;;;;;;4985597;28;20491;-75
2023/04/23 10:02:00;;;;;;;5.55;1.30;;;19.20;99.90;;;;;;4948556;28;20049;-75
2023/04/23 10:04:27;;;;;;;7.43;1.70;;;19.30;99.90;;;;;;4984186;28;20033;-74
2023/04/23 10:06:58;;;;;;;5.78;1.35;;;19.40;99.90;;;;;;4983666;28;20033;-74
2023/04/23 10:09:27;;;;;;;6.15;0.77;;;19.40;99.90;;;;;;4990773;28;20033;-74
2023/04/23 10:11:55;;;;;;;3.67;0.80;;;19.50;99.90;;;;;;4989996;28;20032;-75
2023/04/23 10:14:22;;;;;;;2.28;0.90;;;19.50;99.90;;;;;;4993843;28;20041;-75
2023/04/23 10:16:59;;;;;;;7.10;1.17;;;19.60;99.90;;;;;;4985519;28;20037;-73
2023/04/23 10:19:30;;;;;;;6.22;0.82;;;19.70;99.90;;;;;;4980540;28;20037;-74
2023/04/23 10:22:00;;;;;;;3.72;0.70;;;19.90;99.90;;;;;;4963992;28;20041;-74
2023/04/23 10:24:30;;;;;;;3.53;0.70;;;20.00;99.90;;;;;;4970172;28;20480;-73
2023/04/23 10:26:59;;;;;;;5.57;0.93;;;20.10;99.90;;;;;;4968413;28;20431;-73
2023/04/23 10:29:28;;;;;;;4.97;1.42;;;20.30;99.90;;;;;;4988539;28;20491;-73
2023/04/23 10:31:58;;;;;;;7.53;0.80;;;20.50;99.90;;;;;;4955600;28;22550;-74
2023/04/23 10:34:25;;;;;;;3.92;0.80;;;20.70;99.90;;;;;;4989203;28;20704;-74
2023/04/23 10:36:53;;;;;;;4.97;0.98;;;20.90;99.90;;;;;;4985627;28;20052;-75
2023/04/23 10:39:21;;;;;;;6.15;1.08;;;21.10;99.90;;;;;;4984581;28;20037;-75
2023/04/23 10:41:48;;;;;;;5.03;1.02;;;21.30;99.90;;;;;;4981003;28;20980;-74
2023/04/23 10:44:19;;;;;;;4.07;0.70;;;21.30;99.90;;;;;;4985215;28;20401;-75
2023/04/23 10:46:56;;;;;;;4.32;1.00;;;21.20;99.90;;;;;;5014279;28;20526;-74
2023/04/23 10:49:24;;;;;;;3.25;0.68;;;21.30;99.90;;;;;;4987626;28;20037;-74
2023/04/23 10:52:02;;;;;;;5.30;0.95;;;21.20;99.90;;;;;;4989736;28;20052;-74
2023/04/23 10:54:30;;;;;;;4.72;0.70;;;21.00;99.90;;;;;;5022647;28;20037;-74
2023/04/23 10:57:00;;;;;;;4.28;0.80;;;20.90;99.90;;;;;;5015106;28;20040;-74
2023/04/23 10:59:30;;;;;;;5.43;0.82;;;20.70;99.90;;;;;;4982065;28;20041;-74
2023/04/23 11:01:58;;;;;;;4.95;1.00;;;20.70;99.90;;;;;;4980461;28;21515;-74
2023/04/23 11:04:27;;;;;;;3.97;0.80;;;20.50;99.90;;;;;;4988727;28;20037;-74
2023/04/23 11:06:55;;;;;;;5.03;0.82;;;20.50;99.90;;;;;;4989715;28;20033;-74
2023/04/23 11:09:31;;;;;;;4.20;0.60;;;20.50;99.90;;;;;;4989674;28;20033;-74
2023/04/23 11:12:00;;;;;;;2.85;0.60;;;20.50;99.90;;;;;;4993817;28;20431;-75
2023/04/23 11:14:36;;;;;;;2.30;0.50;;;20.70;99.90;;;;;;4996071;28;20029;-75
2023/04/23 11:17:05;;;;;;;4.30;0.50;;;21.00;99.90;;;;;;4989719;28;20369;-76
2023/04/23 11:19:39;;;;;;;3.50;0.57;;;21.40;99.90;;;;;;4999324;28;20038;-75
2023/04/23 11:22:19;;;;;;;5.22;1.02;;;21.80;99.90;;;;;;4982528;28;20041;-73
2023/04/23 11:24:45;;;;;;;4.30;0.85;;;22.20;99.90;;;;;;4986483;28;20037;-74
2023/04/23 11:27:16;;;;;;;2.95;0.57;;;22.50;99.90;;;;;;4989204;28;21309;-74
2023/04/23 11:29:45;;;;;;;5.30;0.60;;;22.80;99.90;;;;;;4988211;28;20037;-76
2023/04/23 11:32:14;;;;;;;2.85;0.60;;;22.80;98.80;;;;;;4995262;28;20029;-76
2023/04/23 11:34:42;;;;;;;5.03;0.60;;;22.80;98.60;;;;;;4996373;28;20312;-73
2023/04/23 11:37:11;;;;;;;4.05;0.60;;;22.60;98.30;;;;;;4990501;28;21437;-73
2023/04/23 11:39:39;;;;;;;1.85;0.50;;;22.30;97.60;;;;;;5001557;28;20041;-73
2023/04/23 11:42:13;;;;;;;4.43;0.55;;;22.00;98.10;;;;;;4969857;28;21076;-73
2023/04/23 11:44:41;;;;;;;3.10;0.65;;;21.60;96.90;;;;;;4990030;28;20048;-73
2023/04/23 11:47:10;;;;;;;3.15;0.60;;;21.40;97.30;;;;;;4987921;28;20040;-73
2023/04/23 11:49:37;;;;;;;4.95;1.13;;;21.40;97.10;;;;;;5015194;28;21634;-75
2023/04/23 11:52:04;;;;;;;3.88;0.82;;;21.40;97.10;;;;;;4990392;28;20042;-74
2023/04/23 11:54:30;;;;;;;3.83;0.77;;;21.60;97.20;;;;;;4995678;28;20627;-74
2023/04/23 11:56:58;;;;;;;3.97;0.63;;;21.70;97.50;;;;;;4959166;28;20046;-73
2023/04/23 11:59:25;;;;;;;2.75;0.68;;;21.90;97.00;;;;;;4983711;28;20469;-74
2023/04/23 12:01:54;;;;;;;3.22;0.60;;;22.00;96.10;;;;;;4997663;28;20412;-74
2023/04/23 12:04:23;;;;;;;2.70;0.40;;;22.00;96.00;;;;;;4987973;28;20520;-73
2023/04/23 12:06:50;;;;;;;4.13;0.80;;;22.10;96.30;;;;;;4999847;28;20485;-73
2023/04/23 12:09:19;;;;;;;1.95;0.45;;;22.20;96.00;;;;;;4987169;28;20041;-73
2023/04/23 12:11:46;;;;;;;2.60;0.52;;;22.20;95.90;;;;;;4984575;28;20049;-72
2023/04/23 12:14:14;;;;;;;2.42;0.50;;;22.30;95.80;;;;;;4993464;28;20037;-71
2023/04/23 12:16:45;;;;;;;5.10;0.90;;;22.30;95.60;;;;;;4991336;28;20028;-71
2023/04/23 12:19:14;;;;;;;2.88;0.47;;;22.10;95.30;;;;;;4988115;28;20034;-71
2023/04/23 12:21:55;;;;;;;3.60;0.50;;;22.00;95.40;;;;;;4980927;28;20041;-71
2023/04/23 12:24:26;;;;;;;4.00;0.60;;;21.90;95.20;;;;;;4988671;28;20129;-71
2023/04/23 12:26:54;;;;;;;3.55;0.82;;;21.70;95.30;;;;;;4988617;28;21288;-71
2023/04/23 12:29:22;;;;;;;3.08;0.55;;;21.60;95.50;;;;;;5003959;28;20029;-71
2023/04/23 12:31:51;;;;;;;5.07;0.80;;;21.40;95.50;;;;;;4983420;28;20033;-71
2023/04/23 12:34:19;;;;;;;2.35;0.45;;;21.30;95.30;;;;;;4997442;28;20399;-72
2023/04/23 12:36:50;;;;;;;4.72;0.80;;;21.20;95.40;;;;;;4994691;28;20554;-72
2023/04/23 12:39:33;;;;;;;3.63;0.60;;;21.20;95.80;;;;;;4987103;28;20037;-72
2023/04/23 12:42:04;;;;;;;3.47;0.60;;;21.20;96.10;;;;;;5015081;28;20401;-72