Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:05;;;;;;;7.90;4.97;;;;;;;;;;3585335;40;20041;-67
2021/06/12 00:04:32;;;;;;;6.50;5.55;;;;;;;;;;3585798;40;20109;-66
2021/06/12 00:06:58;;;;;;;12.85;5.25;;;;;;;;;;3586227;40;20044;-67
2021/06/12 00:09:25;;;;;;;5.57;4.88;;;;;;;;;;3586236;40;20041;-66
2021/06/12 00:11:50;;;;;;;7.00;5.70;;;;;;;;;;3584184;40;20064;-66
2021/06/12 00:14:16;;;;;;;8.60;5.93;;;;;;;;;;3585809;40;20039;-66
2021/06/12 00:16:41;;;;;;;8.85;5.55;;;;;;;;;;3585875;40;20044;-66
2021/06/12 00:19:07;;;;;;;10.43;6.18;;;;;;;;;;3587130;39;20052;-66
2021/06/12 00:21:36;;;;;;;12.40;6.78;;;;;;;;;;3586057;40;20045;-66
2021/06/12 00:24:01;;;;;;;10.60;6.35;;;;;;;;;;3587846;40;20395;-66
2021/06/12 00:26:27;;;;;;;8.10;6.07;;;;;;;;;;3586310;40;20125;-66
2021/06/12 00:28:52;;;;;;;7.88;5.93;;;;;;;;;;3587319;40;20123;-67
2021/06/12 00:31:17;;;;;;;8.40;6.63;;;;;;;;;;3585309;40;20388;-67
2021/06/12 00:33:43;;;;;;;10.98;7.07;;;;;;;;;;3576662;40;20039;-67
2021/06/12 00:36:09;;;;;;;10.73;6.57;;;;;;;;;;3586403;40;20051;-66
2021/06/12 00:38:35;;;;;;;7.05;6.35;;;;;;;;;;3586395;40;20403;-66
2021/06/12 00:41:00;;;;;;;13.13;6.90;;;;;;;;;;3586017;40;20125;-66
2021/06/12 00:43:26;;;;;;;9.30;6.95;;;;;;;;;;3583709;40;20029;-66
2021/06/12 00:45:51;;;;;;;7.68;6.85;;;;;;;;;;3586412;40;20065;-67
2021/06/12 00:48:17;;;;;;;7.95;6.32;;;;;;;;;;3586618;40;20028;-67
2021/06/12 00:50:42;;;;;;;9.30;6.85;;;;;;;;;;3584936;40;20126;-67
2021/06/12 00:53:08;;;;;;;8.07;6.45;;;;;;;;;;3584169;40;20052;-67
2021/06/12 00:55:34;;;;;;;12.85;7.20;;;;;;;;;;3577597;40;20036;-67
2021/06/12 00:58:00;;;;;;;9.38;7.00;;;;;;;;;;3587092;40;20039;-66
2021/06/12 01:00:25;;;;;;;7.10;6.22;;;;;;;;;;3584060;40;20281;-67
2021/06/12 01:02:51;;;;;;;7.70;6.65;;;;;;;;;;3577284;40;20046;-67
2021/06/12 01:05:18;;;;;;;13.48;6.35;;;;;;;;;;3586902;40;20060;-67
2021/06/12 01:07:44;;;;;;;8.70;6.68;;;;;;;;;;3586223;40;20518;-67
2021/06/12 01:10:12;;;;;;;11.70;6.75;;;;;;;;;;3585143;40;20048;-67
2021/06/12 01:13:05;;;;;;;6.57;5.75;;;;;;;;;;3584987;40;20039;-66
2021/06/12 01:15:37;;;;;;;11.13;6.78;;;;;;;;;;3576687;40;20392;-67
2021/06/12 01:18:06;;;;;;;9.07;6.20;;;;;;;;;;3578301;40;20078;-66
2021/06/12 01:20:43;;;;;;;9.45;7.07;;;;;;;;;;3585543;40;20048;-66
2021/06/12 01:23:11;;;;;;;10.57;6.88;;;;;;;;;;3585334;40;20069;-66
2021/06/12 01:25:37;;;;;;;7.68;6.40;;;;;;;;;;3584695;40;20042;-66
2021/06/12 01:28:21;;;;;;;8.63;6.72;;;;;;;;;;3586394;40;20048;-66
2021/06/12 01:30:51;;;;;;;7.88;6.88;;;;;;;;;;3587434;40;20357;-66
2021/06/12 01:33:17;;;;;;;9.35;7.57;;;;;;;;;;3584762;40;20061;-66
2021/06/12 01:35:48;;;;;;;9.05;6.55;;;;;;;;;;3585324;40;20048;-66
2021/06/12 01:38:23;;;;;;;7.50;6.40;;;;;;;;;;3587560;40;20024;-66
2021/06/12 01:40:49;;;;;;;10.20;6.97;;;;;;;;;;3583931;40;20044;-66
2021/06/12 01:43:17;;;;;;;7.95;6.72;;;;;;;;;;3583857;40;20056;-66
2021/06/12 01:45:45;;;;;;;8.65;6.68;;;;;;;;;;3585820;40;20056;-65
2021/06/12 01:48:12;;;;;;;9.35;7.43;;;;;;;;;;3586691;40;20716;-65
2021/06/12 01:50:39;;;;;;;8.38;7.20;;;;;;;;;;3583264;40;20423;-65
2021/06/12 01:53:05;;;;;;;7.57;6.78;;;;;;;;;;3586958;40;20037;-65
2021/06/12 01:55:33;;;;;;;9.00;6.97;;;;;;;;;;3586593;40;20568;-65
2021/06/12 01:58:05;;;;;;;8.63;7.75;;;;;;;;;;3591469;40;20031;-65
2021/06/12 02:00:31;;;;;;;15.82;6.65;;;;;;;;;;3587196;40;20541;-66
2021/06/12 02:02:58;;;;;;;7.60;6.75;;;;;;;;;;3590950;40;20155;-66
2021/06/12 02:05:24;;;;;;;10.30;6.82;;;;;;;;;;3587339;40;20126;-66
2021/06/12 02:07:51;;;;;;;8.77;6.93;;;;;;;;;;3589923;40;20407;-66
2021/06/12 02:10:23;;;;;;;8.38;6.75;;;;;;;;;;3589211;40;20044;-66
2021/06/12 02:12:52;;;;;;;11.68;6.40;;;;;;;;;;3587642;40;20052;-66
2021/06/12 02:15:19;;;;;;;9.63;6.97;;;;;;;;;;3588918;40;20512;-66
2021/06/12 02:17:47;;;;;;;9.30;7.50;;;;;;;;;;3590940;40;20048;-66
2021/06/12 02:20:16;;;;;;;12.27;7.60;;;;;;;;;;3588832;40;20063;-66
2021/06/12 02:22:47;;;;;;;12.55;7.78;;;;;;;;;;3587049;39;20052;-67
2021/06/12 02:25:14;;;;;;;14.55;7.32;;;;;;;;;;3588133;40;20036;-67
2021/06/12 02:27:45;;;;;;;10.25;7.07;;;;;;;;;;3589182;40;20059;-67
2021/06/12 02:30:11;;;;;;;10.15;6.63;;;;;;;;;;3573832;40;20032;-67
2021/06/12 02:32:38;;;;;;;8.07;6.43;;;;;;;;;;3589300;40;20032;-67
2021/06/12 02:35:06;;;;;;;9.25;6.65;;;;;;;;;;3587487;40;20025;-67
2021/06/12 02:37:32;;;;;;;8.02;6.47;;;;;;;;;;3589322;40;20027;-64
2021/06/12 02:39:57;;;;;;;13.60;6.82;;;;;;;;;;3588048;40;20119;-64
2021/06/12 02:42:23;;;;;;;8.70;7.00;;;;;;;;;;3587012;40;20199;-64
2021/06/12 02:44:48;;;;;;;10.30;6.78;;;;;;;;;;3591786;40;20375;-65
2021/06/12 02:47:15;;;;;;;8.98;7.00;;;;;;;;;;3591156;40;20044;-65
2021/06/12 02:49:42;;;;;;;11.95;6.97;;;;;;;;;;3589663;40;20146;-65
2021/06/12 02:52:15;;;;;;;11.27;7.03;;;;;;;;;;3592274;40;20043;-65
2021/06/12 02:54:43;;;;;;;11.50;6.97;;;;;;;;;;3590697;40;20542;-65
2021/06/12 02:57:09;;;;;;;10.50;7.03;;;;;;;;;;3589488;40;20043;-65
2021/06/12 02:59:35;;;;;;;7.43;6.63;;;;;;;;;;3590612;40;20060;-65
2021/06/12 03:02:00;;;;;;;7.88;7.07;;;;;;;;;;3589387;40;20029;-65
2021/06/12 03:04:27;;;;;;;11.35;7.13;;;;;;;;;;3589588;40;20036;-65
2021/06/12 03:06:53;;;;;;;9.10;6.57;;;;;;;;;;3586658;40;20040;-65
2021/06/12 03:09:24;;;;;;;11.85;7.30;;;;;;;;;;3586391;40;20036;-65
2021/06/12 03:11:53;;;;;;;8.70;7.32;;;;;;;;;;3584991;40;20174;-65
2021/06/12 03:14:18;;;;;;;8.25;6.50;;;;;;;;;;3586176;40;20036;-66
2021/06/12 03:16:46;;;;;;;9.52;6.65;;;;;;;;;;3586582;40;20040;-65
2021/06/12 03:19:14;;;;;;;11.23;6.75;;;;;;;;;;3586812;40;20039;-66
2021/06/12 03:21:41;;;;;;;8.15;6.75;;;;;;;;;;3585357;39;20162;-65
2021/06/12 03:24:06;;;;;;;10.32;7.38;;;;;;;;;;3587859;40;20043;-65
2021/06/12 03:26:34;;;;;;;7.78;6.80;;;;;;;;;;3588543;40;20028;-65
2021/06/12 03:29:04;;;;;;;8.63;7.22;;;;;;;;;;3587898;40;20036;-65
2021/06/12 03:31:30;;;;;;;9.55;6.10;;;;;;;;;;3587529;40;20294;-65
2021/06/12 03:33:57;;;;;;;13.85;6.85;;;;;;;;;;3585302;40;20043;-65
2021/06/12 03:36:25;;;;;;;8.00;6.35;;;;;;;;;;3587131;40;20041;-65
2021/06/12 03:38:51;;;;;;;7.55;6.45;;;;;;;;;;3588100;40;20141;-65
2021/06/12 03:41:18;;;;;;;9.07;7.15;;;;;;;;;;3586287;40;20327;-65
2021/06/12 03:43:44;;;;;;;10.30;7.43;;;;;;;;;;3584803;40;20283;-65
2021/06/12 03:46:13;;;;;;;17.17;7.35;;;;;;;;;;3587132;40;20084;-65
2021/06/12 03:48:39;;;;;;;7.25;6.30;;;;;;;;;;3586324;40;20045;-65
2021/06/12 03:51:05;;;;;;;8.63;6.75;;;;;;;;;;3585389;40;20117;-65
2021/06/12 03:53:31;;;;;;;8.73;6.22;;;;;;;;;;3585624;40;20036;-65
2021/06/12 03:56:00;;;;;;;7.07;6.20;;;;;;;;;;3587328;40;20118;-65
2021/06/12 03:58:26;;;;;;;6.60;5.93;;;;;;;;;;3587187;40;20045;-65
2021/06/12 04:00:52;;;;;;;7.15;5.95;;;;;;;;;;3584449;40;20025;-65
2021/06/12 04:03:17;;;;;;;8.30;6.93;;;;;;;;;;3587678;40;20036;-65
2021/06/12 04:05:43;;;;;;;8.82;6.82;;;;;;;;;;3577979;40;20036;-65
2021/06/12 04:08:08;;;;;;;11.07;6.40;;;;;;;;;;3586460;40;20121;-65
2021/06/12 04:10:34;;;;;;;9.20;5.88;;;;;;;;;;3586596;40;20263;-65
2021/06/12 04:12:59;;;;;;;9.52;6.38;;;;;;;;;;3586770;40;20072;-65
2021/06/12 04:15:25;;;;;;;8.23;6.88;;;;;;;;;;3576297;40;20043;-65
2021/06/12 04:17:58;;;;;;;8.63;6.50;;;;;;;;;;3588982;40;20039;-65
2021/06/12 04:20:24;;;;;;;8.43;6.65;;;;;;;;;;3586275;40;20361;-65
2021/06/12 04:22:49;;;;;;;8.32;6.80;;;;;;;;;;3587766;40;20155;-65
2021/06/12 04:25:15;;;;;;;8.85;7.25;;;;;;;;;;3585895;40;20146;-66
2021/06/12 04:27:40;;;;;;;10.90;7.22;;;;;;;;;;3586637;40;20039;-65
2021/06/12 04:30:06;;;;;;;10.50;6.45;;;;;;;;;;3587230;40;20410;-65
2021/06/12 04:32:32;;;;;;;8.48;7.30;;;;;;;;;;3585778;40;20036;-65
2021/06/12 04:34:57;;;;;;;10.27;7.47;;;;;;;;;;3587114;40;20048;-65
2021/06/12 04:37:23;;;;;;;10.00;6.82;;;;;;;;;;3587432;40;20036;-65
2021/06/12 04:39:48;;;;;;;8.45;6.53;;;;;;;;;;3586795;40;20050;-66
2021/06/12 04:42:14;;;;;;;9.38;7.68;;;;;;;;;;3587935;40;20130;-66
2021/06/12 04:44:39;;;;;;;6.88;6.18;;;;;;;;;;3586147;40;20368;-66
2021/06/12 04:47:04;;;;;;;8.38;7.55;;;;;;;;;;3586745;40;20304;-66
2021/06/12 04:49:30;;;;;;;9.75;7.63;;;;;;;;;;3585105;40;20045;-66
2021/06/12 04:51:55;;;;;;;10.07;7.68;;;;;;;;;;3584763;40;20036;-66
2021/06/12 04:54:21;;;;;;;9.20;8.20;;;;;;;;;;3585993;40;20364;-66
2021/06/12 04:56:46;;;;;;;8.45;7.45;;;;;;;;;;3587248;40;20032;-66
2021/06/12 04:59:11;;;;;;;8.85;7.00;;;;;;;;;;3585860;40;20387;-66
2021/06/12 05:01:37;;;;;;;10.07;7.97;;;;;;;;;;3583737;40;20037;-66
2021/06/12 05:04:02;;;;;;;10.15;7.30;;;;;;;;;;3586963;40;20048;-66
2021/06/12 05:06:28;;;;;;;9.48;7.75;;;;;;;;;;3586791;40;20040;-66
2021/06/12 05:08:53;;;;;;;9.07;7.38;;;;;;;;;;3587079;40;20051;-66
2021/06/12 05:11:19;;;;;;;11.48;7.20;;;;;;;;;;3585591;40;20040;-66
2021/06/12 05:13:44;;;;;;;8.30;7.10;;;;;;;;;;3587090;40;20045;-66
2021/06/12 05:16:10;;;;;;;8.85;6.68;;;;;;;;;;3585959;40;20419;-66
2021/06/12 05:18:44;;;;;;;6.65;5.95;;;;;;;;;;3586594;40;20354;-66
2021/06/12 05:21:11;;;;;;;10.00;5.95;;;;;;;;;;3576692;40;20039;-65
2021/06/12 05:23:37;;;;;;;11.88;5.80;;;;;;;;;;3587062;40;20383;-65
2021/06/12 05:26:04;;;;;;;10.55;5.97;;;;;;;;;;3586720;39;20051;-66
2021/06/12 05:28:30;;;;;;;8.05;5.22;;;;;;;;;;3583857;40;20361;-66
2021/06/12 05:30:55;;;;;;;8.57;5.85;;;;;;;;;;3584501;40;20301;-66
2021/06/12 05:33:22;;;;;;;19.05;6.20;;;;;;;;;;3587057;40;20029;-65
2021/06/12 05:35:49;;;;;;;8.70;6.13;;;;;;;;;;3586531;40;20051;-66
2021/06/12 05:38:16;;;;;;;15.20;10.85;;;;;;;;;;3584742;40;20047;-65
2021/06/12 05:40:41;;;;;;;9.65;8.73;;;;;;;;;;3585535;40;20063;-65
2021/06/12 05:43:06;;;;;;;14.60;7.57;;;;;;;;;;3587722;40;20052;-66
2021/06/12 05:45:32;;;;;;;8.98;6.43;;;;;;;;;;3587076;40;20058;-66
2021/06/12 05:47:57;;;;;;;6.70;5.10;;;;;;;;;;3589584;40;20515;-66
2021/06/12 05:50:22;;;;;;;7.93;5.82;;;;;;;;;;3583359;40;20029;-66
2021/06/12 05:52:48;;;;;;;9.98;5.18;;;;;;;;;;3584850;40;20402;-66
2021/06/12 05:55:14;;;;;;;12.85;6.18;;;;;;;;;;3585941;40;20088;-66
2021/06/12 05:57:39;;;;;;;7.65;6.43;;;;;;;;;;3585727;40;20153;-65
2021/06/12 06:00:06;;;;;;;15.57;8.60;;;;;;;;;;3582791;40;20025;-65
2021/06/12 06:02:31;;;;;;;12.45;8.27;;;;;;;;;;3584873;40;20086;-65
2021/06/12 06:04:56;;;;;;;13.20;6.13;;;;;;;;;;3587791;40;20041;-65
2021/06/12 06:07:22;;;;;;;9.45;5.00;;;;;;;;;;3585799;40;20046;-66
2021/06/12 06:09:47;;;;;;;7.93;5.07;;;;;;;;;;3586206;40;20032;-65
2021/06/12 06:12:12;;;;;;;7.65;4.60;;;;;;;;;;3584687;40;20368;-65
2021/06/12 06:14:38;;;;;;;7.95;4.95;;;;;;;;;;3586092;40;20047;-65
2021/06/12 06:17:03;;;;;;;7.63;4.72;;;;;;;;;;3586644;40;20043;-66
2021/06/12 06:19:29;;;;;;;8.13;4.80;;;;;;;;;;3584787;40;20072;-66
2021/06/12 06:21:54;;;;;;;9.25;4.18;;;;;;;;;;3585010;40;20047;-66
2021/06/12 06:24:20;;;;;;;7.55;4.75;;;;;;;;;;3584951;40;20030;-67
2021/06/12 06:26:45;;;;;;;7.55;4.88;;;;;;;;;;3586739;40;20061;-66
2021/06/12 06:29:10;;;;;;;6.03;4.70;;;;;;;;;;3585040;40;20125;-65
2021/06/12 06:31:37;;;;;;;8.63;4.70;;;;;;;;;;3576430;40;20317;-66
2021/06/12 06:34:02;;;;;;;6.13;4.97;;;;;;;;;;3588632;40;20028;-65
2021/06/12 06:36:28;;;;;;;7.53;4.68;;;;;;;;;;3585832;40;20165;-66
2021/06/12 06:38:53;;;;;;;6.53;4.63;;;;;;;;;;3583647;40;20360;-66
2021/06/12 06:41:19;;;;;;;7.18;5.63;;;;;;;;;;3586129;40;20048;-65
2021/06/12 06:43:44;;;;;;;8.27;5.22;;;;;;;;;;3586844;40;20068;-65
2021/06/12 06:46:10;;;;;;;8.10;5.15;;;;;;;;;;3588165;40;20133;-65
2021/06/12 06:48:35;;;;;;;7.50;5.30;;;;;;;;;;3589137;39;20094;-65
2021/06/12 06:51:01;;;;;;;7.85;5.00;;;;;;;;;;3588128;40;20043;-65
2021/06/12 06:53:32;;;;;;;7.63;4.80;;;;;;;;;;3588833;40;20036;-65
2021/06/12 06:55:59;;;;;;;7.10;5.43;;;;;;;;;;3587915;40;20036;-65
2021/06/12 06:58:26;;;;;;;7.82;4.95;;;;;;;;;;3588041;40;20033;-65
2021/06/12 07:00:51;;;;;;;7.00;5.13;;;;;;;;;;3587297;40;20030;-65
2021/06/12 07:03:16;;;;;;;9.50;5.20;;;;;;;;;;3588330;40;20049;-65
2021/06/12 07:05:42;;;;;;;7.70;5.30;;;;;;;;;;3587909;40;20033;-65
2021/06/12 07:08:07;;;;;;;7.38;5.63;;;;;;;;;;3587171;40;20032;-65
2021/06/12 07:10:32;;;;;;;8.95;5.32;;;;;;;;;;3586792;40;20044;-65
2021/06/12 07:13:01;;;;;;;7.05;5.03;;;;;;;;;;3586151;40;20536;-65
2021/06/12 07:15:27;;;;;;;7.60;5.35;;;;;;;;;;3587170;40;20048;-65
2021/06/12 07:17:53;;;;;;;10.68;5.82;;;;;;;;;;3585863;40;20046;-64
2021/06/12 07:20:19;;;;;;;9.18;6.30;;;;;;;;;;3585606;40;20025;-64
2021/06/12 07:22:44;;;;;;;8.65;6.28;;;;;;;;;;3585869;40;20273;-64
2021/06/12 07:25:10;;;;;;;9.77;5.97;;;;;;;;;;3589191;40;20052;-63
2021/06/12 07:27:36;;;;;;;9.15;6.30;;;;;;;;;;3586983;40;20041;-64
2021/06/12 07:30:02;;;;;;;8.65;6.00;;;;;;;;;;3588579;40;20032;-65
2021/06/12 07:32:28;;;;;;;11.30;7.22;;;;;;;;;;3584933;40;20033;-63
2021/06/12 07:34:53;;;;;;;13.38;7.18;;;;;;;;;;3586910;40;20276;-64
2021/06/12 07:37:19;;;;;;;20.65;8.65;;;;;;;;;;3586296;40;20040;-63
2021/06/12 07:39:44;;;;;;;12.25;7.63;;;;;;;;;;3585436;40;20058;-63
2021/06/12 07:42:10;;;;;;;9.00;7.05;;;;;;;;;;3585676;40;20048;-63
2021/06/12 07:44:35;;;;;;;11.30;8.63;;;;;;;;;;3585915;40;20044;-63
2021/06/12 07:47:01;;;;;;;13.07;7.95;;;;;;;;;;3587507;40;20410;-63
2021/06/12 07:49:26;;;;;;;11.45;8.52;;;;;;;;;;3575926;40;20049;-64
2021/06/12 07:51:52;;;;;;;10.32;8.07;;;;;;;;;;3585587;40;20051;-64
2021/06/12 07:54:19;;;;;;;9.90;7.25;;;;;;;;;;3587192;40;20052;-64
2021/06/12 07:56:44;;;;;;;9.85;7.15;;;;;;;;;;3587096;39;20056;-64
2021/06/12 07:59:09;;;;;;;11.55;8.27;;;;;;;;;;3575018;40;20036;-64
2021/06/12 08:01:35;;;;;;;9.20;6.95;;;;;;;;;;3585444;40;20050;-64
2021/06/12 08:04:01;;;;;;;9.40;6.93;;;;;;;;;;3588459;40;20371;-63
2021/06/12 08:06:26;;;;;;;18.05;8.55;;;;;;;;;;3587440;40;20036;-64
2021/06/12 08:08:52;;;;;;;9.55;7.53;;;;;;;;;;3587481;40;20067;-63
2021/06/12 08:11:18;;;;;;;10.85;7.80;;;;;;;;;;3588519;39;20063;-64
2021/06/12 08:13:43;;;;;;;15.48;7.68;;;;;;;;;;3579493;40;20033;-64
2021/06/12 08:16:09;;;;;;;16.08;8.02;;;;;;;;;;3586675;40;20076;-63
2021/06/12 08:18:34;;;;;;;12.48;7.93;;;;;;;;;;3585913;40;20041;-63
2021/06/12 08:21:00;;;;;;;15.38;8.93;;;;;;;;;;3587729;40;20531;-64
2021/06/12 08:23:25;;;;;;;9.63;7.50;;;;;;;;;;3587718;40;20040;-64
2021/06/12 08:25:51;;;;;;;10.35;7.88;;;;;;;;;;3587852;40;20074;-64
2021/06/12 08:28:16;;;;;;;11.00;7.65;;;;;;;;;;3586376;40;20137;-64
2021/06/12 08:30:42;;;;;;;11.02;8.35;;;;;;;;;;3586516;40;20160;-64
2021/06/12 08:33:08;;;;;;;12.65;8.32;;;;;;;;;;3588089;40;20048;-64
2021/06/12 08:35:35;;;;;;;11.13;8.35;;;;;;;;;;3587066;40;20040;-64
2021/06/12 08:38:01;;;;;;;13.70;8.82;;;;;;;;;;3587442;40;20044;-63
2021/06/12 08:40:27;;;;;;;11.15;8.15;;;;;;;;;;3577255;40;20319;-64
2021/06/12 08:42:53;;;;;;;16.35;9.05;;;;;;;;;;3586302;40;20055;-64
2021/06/12 08:45:28;;;;;;;14.10;8.40;;;;;;;;;;3585643;40;20058;-63
2021/06/12 08:47:55;;;;;;;10.73;7.70;;;;;;;;;;3577645;40;20125;-63
2021/06/12 08:50:23;;;;;;;11.82;8.52;;;;;;;;;;3585861;40;20069;-65
2021/06/12 08:52:50;;;;;;;17.60;7.90;;;;;;;;;;3587483;40;20028;-63
2021/06/12 08:55:16;;;;;;;10.82;7.93;;;;;;;;;;3587705;40;20029;-62
2021/06/12 08:57:42;;;;;;;11.38;8.07;;;;;;;;;;3578525;40;20047;-63
2021/06/12 09:00:09;;;;;;;10.13;7.95;;;;;;;;;;3587565;40;20052;-63
2021/06/12 09:03:02;;;;;;;12.30;8.45;;;;;;;;;;3585607;40;20040;-63
2021/06/12 09:05:38;;;;;;;10.48;7.90;;;;;;;;;;3586032;40;20033;-63
2021/06/12 09:08:08;;;;;;;11.55;8.35;;;;;;;;;;3587105;40;20117;-63
2021/06/12 09:10:34;;;;;;;13.98;9.43;;;;;;;;;;3586109;40;20040;-63
2021/06/12 09:13:01;;;;;;;11.32;8.77;;;;;;;;;;3586263;40;20048;-63
2021/06/12 09:15:26;;;;;;;12.60;6.82;;;;;;;;;;3586762;40;20126;-63
2021/06/12 09:17:52;;;;;;;11.55;7.35;;;;;;;;;;3577576;40;20040;-63
2021/06/12 09:20:43;;;;;;;14.95;7.93;;;;;;;;;;3584436;40;20045;-62
2021/06/12 09:23:16;;;;;;;11.40;7.32;;;;;;;;;;3585951;40;20040;-63
2021/06/12 09:25:47;;;;;;;10.65;7.30;;;;;;;;;;3585417;40;20390;-63
2021/06/12 09:28:12;;;;;;;10.27;7.55;;;;;;;;;;3585808;40;20403;-63
2021/06/12 09:30:38;;;;;;;10.30;7.57;;;;;;;;;;3584587;40;20041;-63
2021/06/12 09:33:04;;;;;;;8.60;6.57;;;;;;;;;;3589099;40;20032;-63
2021/06/12 09:35:37;;;;;;;9.85;7.00;;;;;;;;;;3587953;40;20389;-63
2021/06/12 09:38:24;;;;;;;8.25;6.10;;;;;;;;;;3586987;40;20048;-63
2021/06/12 09:40:50;;;;;;;10.13;6.53;;;;;;;;;;3587287;40;20322;-63
2021/06/12 09:43:28;;;;;;;8.68;6.43;;;;;;;;;;3587151;40;20041;-63
2021/06/12 09:45:54;;;;;;;15.27;6.68;;;;;;;;;;3587467;40;20330;-63
2021/06/12 09:48:20;;;;;;;6.40;5.35;;;;;;;;;;3588211;40;20137;-63
2021/06/12 09:50:47;;;;;;;8.00;5.32;;;;;;;;;;3586039;40;20149;-63
2021/06/12 09:53:14;;;;;;;5.32;4.25;;;;;;;;;;3587232;40;20044;-63
2021/06/12 09:55:40;;;;;;;5.85;3.95;;;;;;;;;;3586963;40;20040;-63
2021/06/12 09:58:06;;;;;;;8.15;4.50;;;;;;;;;;3587243;40;20150;-63
2021/06/12 10:00:34;;;;;;;5.75;4.00;;;;;;;;;;3584051;40;20045;-63
2021/06/12 10:03:00;;;;;;;7.20;4.15;;;;;;;;;;3587672;40;20076;-63
2021/06/12 10:05:27;;;;;;;6.40;3.63;;;;;;;;;;3577767;40;20287;-63
2021/06/12 10:07:53;;;;;;;5.65;4.03;;;;;;;;;;3585710;40;20041;-63
2021/06/12 10:10:18;;;;;;;6.45;4.10;;;;;;;;;;3585581;40;20126;-64
2021/06/12 10:12:46;;;;;;;5.00;3.67;;;;;;;;;;3577690;40;20053;-64
2021/06/12 10:15:12;;;;;;;5.32;3.47;;;;;;;;;;3586772;40;20060;-64
2021/06/12 10:17:47;;;;;;;6.63;4.43;;;;;;;;;;3587465;40;20442;-63
2021/06/12 10:20:16;;;;;;;5.82;3.58;;;;;;;;;;3587369;40;20052;-63
2021/06/12 10:22:44;;;;;;;4.93;2.50;;;;;;;;;;3588505;40;20045;-63
2021/06/12 10:25:11;;;;;;;3.75;2.63;;;;;;;;;;3588394;40;20434;-63
2021/06/12 10:27:39;;;;;;;8.82;2.95;;;;;;;;;;3588659;40;20044;-63
2021/06/12 10:30:06;;;;;;;4.63;2.80;;;;;;;;;;3587860;40;20344;-62
2021/06/12 10:32:33;;;;;;;3.47;2.08;;;;;;;;;;3577775;40;20072;-62
2021/06/12 10:35:02;;;;;;;3.00;1.80;;;;;;;;;;3589890;40;20053;-63
2021/06/12 10:37:28;;;;;;;3.88;2.05;;;;;;;;;;3588524;40;20114;-63
2021/06/12 10:40:03;;;;;;;3.28;1.90;;;;;;;;;;3588458;39;20052;-63
2021/06/12 10:42:28;;;;;;;3.15;1.90;;;;;;;;;;3587312;40;20040;-62
2021/06/12 10:44:54;;;;;;;3.08;1.80;;;;;;;;;;3588571;40;20044;-62
2021/06/12 10:47:38;;;;;;;3.08;1.80;;;;;;;;;;3587716;40;20044;-62
2021/06/12 10:50:31;;;;;;;5.05;1.58;;;;;;;;;;3586135;40;20381;-63
2021/06/12 10:53:37;;;;;;;2.95;1.65;;;;;;;;;;3586187;40;20380;-63
2021/06/12 10:56:30;;;;;;;4.03;1.67;;;;;;;;;;3527830;40;20046;-62
2021/06/12 10:58:55;;;;;;;3.08;1.30;;;;;;;;;;3535773;40;20042;-62
2021/06/12 11:01:23;;;;;;;2.50;1.50;;;;;;;;;;3567681;40;20391;-63
2021/06/12 11:06:46;;;;;;;3.05;1.27;;;;;;;;;;3588803;40;20039;-63
2021/06/12 11:09:18;;;;;;;5.57;1.50;;;;;;;;;;3586964;40;20717;-62
2021/06/12 11:11:50;;;;;;;5.60;1.80;;;;;;;;;;3587548;40;20060;-62
2021/06/12 11:14:22;;;;;;;2.70;1.30;;;;;;;;;;3588839;40;20033;-62
2021/06/12 11:17:09;;;;;;;4.00;1.77;;;;;;;;;;3587305;40;20028;-64
2021/06/12 11:19:46;;;;;;;2.63;1.40;;;;;;;;;;3586500;40;20129;-63
2021/06/12 11:22:37;;;;;;;2.15;1.25;;;;;;;;;;3587075;40;20388;-61
2021/06/12 11:25:08;;;;;;;3.78;1.65;;;;;;;;;;3589384;40;20040;-61
2021/06/12 11:27:37;;;;;;;2.70;1.40;;;;;;;;;;3586603;40;20031;-62
2021/06/12 11:30:18;;;;;;;3.40;1.83;;;;;;;;;;3587745;40;20032;-62
2021/06/12 11:33:08;;;;;;;3.05;1.70;;;;;;;;;;3587188;40;20162;-64
2021/06/12 11:35:42;;;;;;;3.05;1.60;;;;;;;;;;3586834;40;20088;-62
2021/06/12 11:38:30;;;;;;;3.90;1.98;;;;;;;;;;3585909;40;20251;-63
2021/06/12 11:41:10;;;;;;;3.72;1.75;;;;;;;;;;3588760;40;20300;-63
2021/06/12 11:43:43;;;;;;;3.13;1.73;;;;;;;;;;3587606;40;20032;-64
2021/06/12 11:46:12;;;;;;;3.70;1.70;;;;;;;;;;3587051;40;20276;-64
2021/06/12 11:48:39;;;;;;;3.17;1.67;;;;;;;;;;3584962;40;20041;-63
2021/06/12 11:51:15;;;;;;;4.38;1.88;;;;;;;;;;3586914;39;20052;-63
2021/06/12 11:53:42;;;;;;;5.22;1.85;;;;;;;;;;3576911;40;20048;-63
2021/06/12 11:56:08;;;;;;;3.13;1.70;;;;;;;;;;3585465;40;20033;-66
2021/06/12 11:58:34;;;;;;;2.90;1.92;;;;;;;;;;3574983;40;20033;-63
2021/06/12 12:01:00;;;;;;;3.92;2.22;;;;;;;;;;3574571;40;20052;-64
2021/06/12 12:03:25;;;;;;;4.07;2.30;;;;;;;;;;3575858;40;20277;-62
2021/06/12 12:05:58;;;;;;;6.30;2.53;;;;;;;;;;3587021;40;20044;-63
2021/06/12 12:08:23;;;;;;;3.22;1.83;;;;;;;;;;3586478;40;20067;-64
2021/06/12 12:10:53;;;;;;;3.53;1.98;;;;;;;;;;3585026;40;20367;-63
2021/06/12 12:13:37;;;;;;;3.83;2.00;;;;;;;;;;3586392;40;20024;-63
2021/06/12 12:16:25;;;;;;;3.00;1.92;;;;;;;;;;3587953;40;20541;-64
2021/06/12 12:18:54;;;;;;;3.20;1.75;;;;;;;;;;3585839;40;20324;-64
2021/06/12 12:21:42;;;;;;;2.70;1.85;;;;;;;;;;3585263;40;20040;-64
2021/06/12 12:24:12;;;;;;;3.50;2.25;;;;;;;;;;3578549;40;20125;-63
2021/06/12 12:26:50;;;;;;;5.72;2.50;;;;;;;;;;3586109;40;20398;-64
2021/06/12 12:29:16;;;;;;;4.18;2.58;;;;;;;;;;3583477;40;20044;-64
2021/06/12 12:31:47;;;;;;;5.65;2.17;;;;;;;;;;3585941;40;20043;-64
2021/06/12 12:34:14;;;;;;;3.40;2.10;;;;;;;;;;3587657;40;20117;-64
2021/06/12 12:36:48;;;;;;;2.78;1.77;;;;;;;;;;3587063;40;20040;-63
2021/06/12 12:39:15;;;;;;;4.10;2.10;;;;;;;;;;3584591;40;20048;-64
2021/06/12 12:41:52;;;;;;;4.03;2.42;;;;;;;;;;3587724;40;20096;-64
2021/06/12 12:44:17;;;;;;;3.88;2.08;;;;;;;;;;3587884;40;20051;-65
2021/06/12 12:46:45;;;;;;;3.22;1.90;;;;;;;;;;3586891;40;20514;-64
2021/06/12 12:49:18;;;;;;;2.92;1.60;;;;;;;;;;3586997;40;20312;-64
2021/06/12 12:51:56;;;;;;;3.35;2.00;;;;;;;;;;3587675;40;20068;-64
2021/06/12 12:54:22;;;;;;;3.58;1.90;;;;;;;;;;3587735;40;20079;-64
2021/06/12 12:56:58;;;;;;;3.17;1.85;;;;;;;;;;3584601;40;20037;-62
2021/06/12 12:59:36;;;;;;;4.53;1.90;;;;;;;;;;3582145;40;20072;-64
2021/06/12 13:02:08;;;;;;;2.53;1.48;;;;;;;;;;3585576;40;20025;-64
2021/06/12 13:04:42;;;;;;;4.88;1.80;;;;;;;;;;3584930;40;20043;-63
2021/06/12 13:07:18;;;;;;;3.38;1.70;;;;;;;;;;3585524;40;20058;-64
2021/06/12 13:10:04;;;;;;;4.68;2.00;;;;;;;;;;3582457;40;20112;-63
2021/06/12 13:12:30;;;;;;;3.88;1.75;;;;;;;;;;3587135;39;20025;-63
2021/06/12 13:15:00;;;;;;;3.00;1.95;;;;;;;;;;3587765;40;20041;-62
2021/06/12 13:17:27;;;;;;;5.03;2.08;;;;;;;;;;3585919;40;20048;-63
2021/06/12 13:20:21;;;;;;;8.32;2.58;;;;;;;;;;3587786;40;20093;-63
2021/06/12 13:22:46;;;;;;;4.78;2.40;;;;;;;;;;3584188;40;20047;-63
2021/06/12 13:25:12;;;;;;;4.78;2.83;;;;;;;;;;3587254;40;20041;-62
2021/06/12 13:27:52;;;;;;;5.45;2.38;;;;;;;;;;3585468;40;20686;-62
2021/06/12 13:30:18;;;;;;;3.90;2.45;;;;;;;;;;3587871;40;20048;-63
2021/06/12 13:32:54;;;;;;;4.15;2.63;;;;;;;;;;3586650;40;20045;-62
2021/06/12 13:35:25;;;;;;;4.47;2.95;;;;;;;;;;3586850;40;20296;-63
2021/06/12 13:38:16;;;;;;;4.13;3.10;;;;;;;;;;3588307;40;20043;-63
2021/06/12 13:40:43;;;;;;;6.63;3.55;;;;;;;;;;3586080;40;20036;-63
2021/06/12 13:43:16;;;;;;;8.85;2.92;;;;;;;;;;3586954;40;20404;-62
2021/06/12 13:45:42;;;;;;;5.43;3.15;;;;;;;;;;3577394;40;20122;-63
2021/06/12 13:48:08;;;;;;;3.75;3.03;;;;;;;;;;3586253;40;20043;-63
2021/06/12 13:50:34;;;;;;;10.40;3.78;;;;;;;;;;3584928;40;20032;-62
2021/06/12 13:52:59;;;;;;;3.78;3.00;;;;;;;;;;3577032;40;20478;-63
2021/06/12 13:55:24;;;;;;;4.63;3.17;;;;;;;;;;3586406;40;20295;-63
2021/06/12 13:57:50;;;;;;;3.90;2.88;;;;;;;;;;3585425;40;20032;-63
2021/06/12 14:00:16;;;;;;;4.10;2.97;;;;;;;;;;3583083;40;20025;-62
2021/06/12 14:02:42;;;;;;;4.35;2.83;;;;;;;;;;3586545;40;20029;-63
2021/06/12 14:05:09;;;;;;;5.82;2.72;;;;;;;;;;3584650;40;20461;-63
2021/06/12 14:07:40;;;;;;;4.72;3.00;;;;;;;;;;3584745;40;20450;-62
2021/06/12 14:10:07;;;;;;;5.45;3.33;;;;;;;;;;3584681;40;20040;-63
2021/06/12 14:12:32;;;;;;;5.00;2.83;;;;;;;;;;3576349;40;20053;-62
2021/06/12 14:14:58;;;;;;;7.10;3.50;;;;;;;;;;3587901;40;20323;-62
2021/06/12 14:17:23;;;;;;;4.65;3.15;;;;;;;;;;3584853;40;20047;-63
2021/06/12 14:19:49;;;;;;;5.05;3.63;;;;;;;;;;3586287;40;20151;-62
2021/06/12 14:22:15;;;;;;;5.57;3.63;;;;;;;;;;3588239;40;20279;-63
2021/06/12 14:24:42;;;;;;;6.53;4.22;;;;;;;;;;3587348;40;20037;-62
2021/06/12 14:27:09;;;;;;;5.82;3.53;;;;;;;;;;3587224;40;20029;-62
2021/06/12 14:29:36;;;;;;;4.35;3.38;;;;;;;;;;3587611;40;20032;-62
2021/06/12 14:32:01;;;;;;;4.70;2.95;;;;;;;;;;3585804;40;20043;-62
2021/06/12 14:34:27;;;;;;;4.53;3.10;;;;;;;;;;3586998;39;20280;-62
2021/06/12 14:36:52;;;;;;;4.72;3.42;;;;;;;;;;3586980;40;20037;-62
2021/06/12 14:39:17;;;;;;;4.15;2.92;;;;;;;;;;3584917;40;20048;-61
2021/06/12 14:41:46;;;;;;;4.95;3.33;;;;;;;;;;3585077;40;20405;-62
2021/06/12 14:44:15;;;;;;;8.45;3.55;;;;;;;;;;3585803;40;20382;-62
2021/06/12 14:46:40;;;;;;;7.13;3.13;;;;;;;;;;3585875;40;20666;-62
2021/06/12 14:49:07;;;;;;;4.55;3.15;;;;;;;;;;3587795;40;20024;-62