Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:14;;;;;;;;;;;;;;;-0.56;100.00;100307.06;5013097;28;19936;-83
2023/11/27 00:03:49;;;;;;;;;;;;;;;-0.49;100.00;100300.84;5006065;28;19933;-82
2023/11/27 00:06:17;;;;;;;;;;;;;;;-0.54;100.00;100304.16;5026757;28;20449;-83
2023/11/27 00:08:45;;;;;;;;;;;;;;;-0.55;100.00;100298.00;5009083;28;19932;-83
2023/11/27 00:11:18;;;;;;;;;;;;;;;-0.57;100.00;100301.94;5001879;28;19933;-82
2023/11/27 00:13:50;;;;;;;;;;;;;;;-0.59;100.00;100299.47;5007576;28;19941;-83
2023/11/27 00:16:19;;;;;;;;;;;;;;;-0.53;100.00;100298.59;5011264;28;19940;-82
2023/11/27 00:18:47;;;;;;;;;;;;;;;-0.50;100.00;100297.34;5012125;28;20334;-84
2023/11/27 00:21:21;;;;;;;;;;;;;;;-0.56;100.00;100295.56;5007706;28;20378;-83
2023/11/27 00:23:49;;;;;;;;;;;;;;;-0.52;100.00;100292.22;5011723;28;19926;-82
2023/11/27 00:26:22;;;;;;;;;;;;;;;-0.52;100.00;100286.06;5008158;28;19936;-82
2023/11/27 00:28:57;;;;;;;;;;;;;;;-0.49;100.00;100290.16;5001213;28;19926;-83
2023/11/27 00:31:25;;;;;;;;;;;;;;;-0.50;100.00;100286.66;5010376;28;20309;-84
2023/11/27 00:33:56;;;;;;;;;;;;;;;-0.50;100.00;100283.19;5018574;28;19926;-82
2023/11/27 00:36:26;;;;;;;;;;;;;;;-0.52;100.00;100284.19;5005552;28;20298;-82
2023/11/27 00:38:59;;;;;;;;;;;;;;;-0.51;100.00;100271.66;5012388;28;19926;-82
2023/11/27 00:41:28;;;;;;;;;;;;;;;-0.54;100.00;100272.09;5002147;28;19926;-84
2023/11/27 00:44:01;;;;;;;;;;;;;;;-0.48;100.00;100271.22;5006829;28;19930;-83
2023/11/27 00:46:29;;;;;;;;;;;;;;;-0.46;100.00;100266.47;5013036;28;19925;-84
2023/11/27 00:48:57;;;;;;;;;;;;;;;-0.44;100.00;100267.09;5009626;28;20035;-82
2023/11/27 00:51:27;;;;;;;;;;;;;;;-0.46;100.00;100263.81;5010385;28;19926;-83
2023/11/27 00:54:00;;;;;;;;;;;;;;;-0.48;100.00;100257.88;5001226;28;19945;-83
2023/11/27 00:56:28;;;;;;;;;;;;;;;-0.52;100.00;100256.66;5004984;28;19932;-86
2023/11/27 00:59:01;;;;;;;;;;;;;;;-0.46;100.00;100255.78;5010300;28;19925;-84
2023/11/27 01:01:29;;;;;;;;;;;;;;;-0.44;100.00;100250.22;5009653;28;19948;-83
2023/11/27 01:03:58;;;;;;;;;;;;;;;-0.48;100.00;100241.81;5019437;28;19926;-83
2023/11/27 01:06:32;;;;;;;;;;;;;;;-0.49;100.00;100240.19;5004720;28;19926;-83
2023/11/27 01:09:01;;;;;;;;;;;;;;;-0.50;100.00;100246.56;5005879;28;19925;-83
2023/11/27 01:11:28;;;;;;;;;;;;;;;-0.49;100.00;100250.88;5004009;28;19925;-83
2023/11/27 01:13:56;;;;;;;;;;;;;;;-0.49;100.00;100244.72;5011300;28;19933;-83
2023/11/27 01:16:25;;;;;;;;;;;;;;;-0.45;100.00;100243.25;5021002;28;19925;-83
2023/11/27 01:18:53;;;;;;;;;;;;;;;-0.42;100.00;100242.81;5022610;28;19936;-84
2023/11/27 01:21:22;;;;;;;;;;;;;;;-0.42;100.00;100237.47;4997725;28;19937;-83
2023/11/27 01:23:51;;;;;;;;;;;;;;;-0.45;100.00;100244.06;5007748;28;19930;-84
2023/11/27 01:26:25;;;;;;;;;;;;;;;-0.45;100.00;100240.56;5000553;28;19926;-83
2023/11/27 01:28:53;;;;;;;;;;;;;;;-0.48;100.00;100235.66;5010699;28;20302;-83
2023/11/27 01:31:21;;;;;;;;;;;;;;;-0.48;100.00;100243.66;5006682;28;20698;-83
2023/11/27 01:33:54;;;;;;;;;;;;;;;-0.45;100.00;100237.91;5010426;28;19933;-83
2023/11/27 01:36:27;;;;;;;;;;;;;;;-0.50;100.00;100243.06;4997541;28;19926;-83
2023/11/27 01:38:57;;;;;;;;;;;;;;;-0.52;100.00;100238.75;5001477;28;19933;-84
2023/11/27 01:41:24;;;;;;;;;;;;;;;-0.52;100.00;100237.94;5008525;28;19934;-83
2023/11/27 01:43:52;;;;;;;;;;;;;;;-0.58;100.00;100236.13;5010171;28;19929;-83
2023/11/27 01:46:22;;;;;;;;;;;;;;;-0.54;100.00;100238.16;5012624;28;19933;-84
2023/11/27 01:48:52;;;;;;;;;;;;;;;-0.50;100.00;100235.06;5011147;28;19933;-84
2023/11/27 01:51:26;;;;;;;;;;;;;;;-0.48;100.00;100233.81;5012532;28;20297;-83
2023/11/27 01:54:00;;;;;;;;;;;;;;;-0.51;100.00;100228.91;5008176;28;19932;-83
2023/11/27 01:56:34;;;;;;;;;;;;;;;-0.49;100.00;100226.00;5006136;28;19925;-84
2023/11/27 01:59:07;;;;;;;;;;;;;;;-0.50;100.00;100227.03;5007616;28;19936;-83
2023/11/27 02:01:40;;;;;;;;;;;;;;;-0.55;100.00;100222.34;5006693;28;20394;-83
2023/11/27 02:04:08;;;;;;;;;;;;;;;-0.56;100.00;100228.72;5002774;28;19937;-84
2023/11/27 02:06:36;;;;;;;;;;;;;;;-0.54;100.00;100224.81;5008012;28;20505;-84
2023/11/27 02:09:06;;;;;;;;;;;;;;;-0.57;100.00;100219.06;5007719;28;20309;-83
2023/11/27 02:11:34;;;;;;;;;;;;;;;-0.47;100.00;100227.44;4993458;28;19934;-83
2023/11/27 02:14:02;;;;;;;;;;;;;;;-0.49;100.00;100221.47;5002917;28;19926;-84
2023/11/27 02:16:30;;;;;;;;;;;;;;;-0.59;100.00;100223.81;5011828;28;19930;-83
2023/11/27 02:19:03;;;;;;;;;;;;;;;-0.57;100.00;100219.06;5009111;28;19938;-84
2023/11/27 02:21:31;;;;;;;;;;;;;;;-0.52;100.00;100224.59;5007018;28;20290;-84
2023/11/27 02:24:00;;;;;;;;;;;;;;;-0.53;100.00;100222.94;5001145;28;20393;-84
2023/11/27 02:26:29;;;;;;;;;;;;;;;-0.56;100.00;100218.84;5005357;28;19949;-84
2023/11/27 02:29:03;;;;;;;;;;;;;;;-0.56;100.00;100224.19;5009748;28;20321;-84
2023/11/27 02:31:37;;;;;;;;;;;;;;;-0.54;100.00;100219.47;4994585;28;19976;-84
2023/11/27 02:34:10;;;;;;;;;;;;;;;-0.51;100.00;100215.53;5004003;28;20391;-83
2023/11/27 02:36:44;;;;;;;;;;;;;;;-0.52;100.00;100212.03;4993523;28;19926;-84
2023/11/27 02:39:14;;;;;;;;;;;;;;;-0.49;100.00;100215.31;5025222;28;20370;-85
2023/11/27 02:41:47;;;;;;;;;;;;;;;-0.54;100.00;100205.25;5007275;28;19933;-83
2023/11/27 02:44:16;;;;;;;;;;;;;;;-0.54;100.00;100207.94;5012264;28;19925;-83
2023/11/27 02:46:48;;;;;;;;;;;;;;;-0.53;100.00;100204.22;5015842;28;19937;-83
2023/11/27 02:49:17;;;;;;;;;;;;;;;-0.49;100.00;100201.94;5012552;28;20522;-84
2023/11/27 02:51:50;;;;;;;;;;;;;;;-0.48;100.00;100200.88;5009792;28;19925;-84
2023/11/27 02:54:19;;;;;;;;;;;;;;;-0.52;100.00;100195.19;5016979;28;19933;-84
2023/11/27 02:56:47;;;;;;;;;;;;;;;-0.53;100.00;100194.34;5013043;28;20393;-84
2023/11/27 02:59:20;;;;;;;;;;;;;;;-0.52;100.00;100198.66;5014640;28;19934;-84
2023/11/27 03:01:53;;;;;;;;;;;;;;;-0.53;100.00;100196.22;4999495;28;19968;-83
2023/11/27 03:04:30;;;;;;;;;;;;;;;-0.53;100.00;100186.31;5008356;28;19930;-84
2023/11/27 03:07:05;;;;;;;;;;;;;;;-0.46;100.00;100188.16;5013601;28;19933;-84
2023/11/27 03:09:39;;;;;;;;;;;;;;;-0.43;100.00;100185.03;5014910;28;20582;-83
2023/11/27 03:12:08;;;;;;;;;;;;;;;-0.44;100.00;100178.03;5007989;28;20374;-83
2023/11/27 03:14:36;;;;;;;;;;;;;;;-0.44;100.00;100178.88;5008392;28;19932;-83
2023/11/27 03:17:04;;;;;;;;;;;;;;;-0.45;100.00;100176.41;5013342;28;20302;-83
2023/11/27 03:19:38;;;;;;;;;;;;;;;-0.42;100.00;100173.31;5012334;28;19926;-83
2023/11/27 03:22:05;;;;;;;;;;;;;;;-0.41;100.00;100166.94;5001151;28;19929;-83
2023/11/27 03:24:34;;;;;;;;;;;;;;;-0.42;100.00;100162.59;5004561;28;19933;-83
2023/11/27 03:27:08;;;;;;;;;;;;;;;-0.41;100.00;100157.03;5007398;28;19959;-83
2023/11/27 03:29:36;;;;;;;;;;;;;;;-0.41;100.00;100159.72;5006689;28;19933;-84
2023/11/27 03:32:09;;;;;;;;;;;;;;;-0.40;100.00;100155.16;5010152;28;20310;-83
2023/11/27 03:34:37;;;;;;;;;;;;;;;-0.39;100.00;100148.78;5009043;28;20529;-83
2023/11/27 03:37:05;;;;;;;;;;;;;;;-0.36;100.00;100141.16;5003474;28;19933;-83
2023/11/27 03:39:38;;;;;;;;;;;;;;;-0.37;100.00;100138.72;5000558;28;19926;-83
2023/11/27 03:42:06;;;;;;;;;;;;;;;-0.35;100.00;100141.97;5011375;28;20309;-83
2023/11/27 03:44:41;;;;;;;;;;;;;;;-0.37;100.00;100136.84;5012900;28;19933;-83
2023/11/27 03:47:14;;;;;;;;;;;;;;;-0.38;100.00;100140.53;5010649;28;19930;-83
2023/11/27 03:49:47;;;;;;;;;;;;;;;-0.37;100.00;100138.72;5004958;28;19926;-84
2023/11/27 03:52:15;;;;;;;;;;;;;;;-0.38;100.00;100137.06;5003439;28;20382;-84
2023/11/27 03:54:50;;;;;;;;;;;;;;;-0.38;100.00;100139.75;5003991;28;19925;-83
2023/11/27 03:57:18;;;;;;;;;;;;;;;-0.37;100.00;100136.03;5010087;28;19930;-83
2023/11/27 03:59:52;;;;;;;;;;;;;;;-0.32;100.00;100132.69;5013586;28;19926;-83
2023/11/27 04:02:25;;;;;;;;;;;;;;;-0.33;100.00;100134.56;5011947;28;19926;-84
2023/11/27 04:04:53;;;;;;;;;;;;;;;-0.28;100.00;100134.69;5010527;28;19933;-83
2023/11/27 04:07:21;;;;;;;;;;;;;;;-0.33;100.00;100129.22;5012949;28;19930;-84
2023/11/27 04:09:55;;;;;;;;;;;;;;;-0.29;100.00;100124.22;5019303;28;19930;-83
2023/11/27 04:12:22;;;;;;;;;;;;;;;-0.29;100.00;100127.72;5011189;28;19932;-83
2023/11/27 04:14:57;;;;;;;;;;;;;;;-0.28;100.00;100128.53;5012257;28;19925;-83
2023/11/27 04:17:25;;;;;;;;;;;;;;;-0.32;100.00;100112.09;5010461;28;19932;-84
2023/11/27 04:20:02;;;;;;;;;;;;;;;-0.34;100.00;100114.19;4998964;28;19929;-84
2023/11/27 04:22:35;;;;;;;;;;;;;;;-0.30;100.00;100112.72;5010603;28;19926;-83
2023/11/27 04:25:03;;;;;;;;;;;;;;;-0.31;100.00;100103.06;4999305;28;19929;-83
2023/11/27 04:27:31;;;;;;;;;;;;;;;-0.31;100.00;100096.91;5011695;28;20305;-85
2023/11/27 04:30:01;;;;;;;;;;;;;;;-0.31;100.00;100097.69;5003000;28;19925;-84
2023/11/27 04:32:29;;;;;;;;;;;;;;;-0.34;100.00;100084.78;4999065;28;19965;-84
2023/11/27 04:34:57;;;;;;;;;;;;;;;-0.34;100.00;100082.13;5012560;28;19933;-83
2023/11/27 04:37:25;;;;;;;;;;;;;;;-0.36;100.00;100079.66;5010019;28;19932;-83
2023/11/27 04:39:53;;;;;;;;;;;;;;;-0.37;100.00;100070.00;5012945;28;19933;-84
2023/11/27 04:42:20;;;;;;;;;;;;;;;-0.37;100.00;100063.84;5021119;28;19933;-85
2023/11/27 04:44:54;;;;;;;;;;;;;;;-0.40;100.00;100057.09;5015004;28;19925;-83
2023/11/27 04:47:28;;;;;;;;;;;;;;;-0.39;100.00;100064.06;4999690;28;19930;-83
2023/11/27 04:49:56;;;;;;;;;;;;;;;-0.38;100.00;100071.03;5006667;28;19930;-83
2023/11/27 04:52:24;;;;;;;;;;;;;;;-0.36;100.00;100068.97;5010806;28;19925;-83
2023/11/27 04:54:52;;;;;;;;;;;;;;;-0.33;100.00;100070.38;5007715;28;19933;-84
2023/11/27 04:57:21;;;;;;;;;;;;;;;-0.29;100.00;100076.09;5006862;28;19926;-82
2023/11/27 04:59:49;;;;;;;;;;;;;;;-0.28;100.00;100083.88;5003430;28;20614;-83
2023/11/27 05:02:17;;;;;;;;;;;;;;;-0.26;100.00;100078.31;5011774;28;20267;-83
2023/11/27 05:04:46;;;;;;;;;;;;;;;-0.29;100.00;100084.94;5029038;28;19926;-83
2023/11/27 05:07:14;;;;;;;;;;;;;;;-0.29;100.00;100076.09;5012567;28;19934;-84
2023/11/27 05:09:42;;;;;;;;;;;;;;;-0.27;100.00;100082.84;5011540;28;19925;-84
2023/11/27 05:12:10;;;;;;;;;;;;;;;-0.28;100.00;100083.06;5012287;28;20404;-83
2023/11/27 05:14:38;;;;;;;;;;;;;;;-0.23;100.00;100069.88;5007795;28;19932;-83
2023/11/27 05:17:12;;;;;;;;;;;;;;;-0.24;100.00;100063.69;5007828;28;19930;-83
2023/11/27 05:19:46;;;;;;;;;;;;;;;-0.22;100.00;100060.78;5006686;28;20612;-84
2023/11/27 05:22:19;;;;;;;;;;;;;;;-0.24;100.00;100057.53;5006460;28;19929;-84
2023/11/27 05:24:47;;;;;;;;;;;;;;;-0.21;100.00;100062.41;5012127;28;19929;-84
2023/11/27 05:27:19;;;;;;;;;;;;;;;-0.16;100.00;100057.22;5003950;28;19926;-83
2023/11/27 05:29:47;;;;;;;;;;;;;;;-0.24;100.00;100057.53;5012200;28;19929;-83
2023/11/27 05:32:16;;;;;;;;;;;;;;;-0.21;100.00;100057.06;5012845;28;20377;-84
2023/11/27 05:34:44;;;;;;;;;;;;;;;-0.27;100.00;100053.44;5007687;28;20536;-83
2023/11/27 05:37:19;;;;;;;;;;;;;;;-0.24;100.00;100050.31;5010816;28;19929;-83
2023/11/27 05:39:47;;;;;;;;;;;;;;;-0.29;100.00;100047.50;5009385;28;20322;-83
2023/11/27 05:42:19;;;;;;;;;;;;;;;-0.26;100.00;100055.06;5001019;28;19940;-83
2023/11/27 05:44:47;;;;;;;;;;;;;;;-0.24;100.00;100052.19;5008575;28;19929;-83
2023/11/27 05:47:20;;;;;;;;;;;;;;;-0.20;100.00;100050.69;4999847;28;20378;-84
2023/11/27 05:49:48;;;;;;;;;;;;;;;-0.20;100.00;100051.50;5008665;28;19933;-82
2023/11/27 05:52:23;;;;;;;;;;;;;;;-0.22;100.00;100039.38;5006459;28;19926;-83
2023/11/27 05:54:51;;;;;;;;;;;;;;;-0.18;100.00;100049.44;5004331;28;19926;-85
2023/11/27 05:57:19;;;;;;;;;;;;;;;-0.18;100.00;100045.91;5011398;28;19926;-83
2023/11/27 05:59:53;;;;;;;;;;;;;;;-0.19;100.00;100053.13;5009007;28;19933;-83
2023/11/27 06:02:21;;;;;;;;;;;;;;;-0.21;100.00;100043.69;5005080;28;19933;-84
2023/11/27 06:04:49;;;;;;;;;;;;;;;-0.20;100.00;100046.16;5004627;28;19933;-83
2023/11/27 06:07:24;;;;;;;;;;;;;;;-0.21;100.00;100044.53;5010786;28;20374;-83
2023/11/27 06:09:52;;;;;;;;;;;;;;;-0.20;100.00;100046.16;5010089;28;19925;-83
2023/11/27 06:12:23;;;;;;;;;;;;;;;-0.20;100.00;100037.31;5014107;28;19933;-83
2023/11/27 06:14:56;;;;;;;;;;;;;;;-0.23;100.00;100038.59;5004847;28;19925;-83
2023/11/27 06:17:24;;;;;;;;;;;;;;;-0.23;100.00;100040.44;5008407;28;19933;-82
2023/11/27 06:19:58;;;;;;;;;;;;;;;-0.24;100.00;100052.97;5007226;28;19929;-83
2023/11/27 06:22:27;;;;;;;;;;;;;;;-0.22;100.00;100044.72;5011757;28;19933;-83
2023/11/27 06:24:55;;;;;;;;;;;;;;;-0.15;100.00;100036.63;5007760;28;19926;-83
2023/11/27 06:27:28;;;;;;;;;;;;;;;-0.21;100.00;100031.16;5011343;28;19936;-83
2023/11/27 06:29:56;;;;;;;;;;;;;;;-0.25;100.00;100031.81;5004162;28;20378;-83
2023/11/27 06:32:24;;;;;;;;;;;;;;;-0.25;100.00;100031.81;5010889;28;19926;-82
2023/11/27 06:34:52;;;;;;;;;;;;;;;-0.25;100.00;100029.16;5002251;28;19936;-83
2023/11/27 06:37:20;;;;;;;;;;;;;;;-0.27;100.00;100025.91;5010682;28;19929;-82
2023/11/27 06:39:49;;;;;;;;;;;;;;;-0.29;100.00;100030.63;5001426;28;19933;-83
2023/11/27 06:42:17;;;;;;;;;;;;;;;-0.30;100.00;100021.81;4999788;28;19926;-82
2023/11/27 06:44:45;;;;;;;;;;;;;;;-0.21;100.00;100028.50;5007833;28;20690;-83
2023/11/27 06:47:18;;;;;;;;;;;;;;;-0.29;100.00;100026.13;5005767;28;20125;-84
2023/11/27 06:49:46;;;;;;;;;;;;;;;-0.28;100.00;100018.91;5008589;28;19925;-83
2023/11/27 06:52:18;;;;;;;;;;;;;;;-0.25;100.00;100013.09;5007201;28;19929;-84
2023/11/27 06:54:46;;;;;;;;;;;;;;;-0.26;100.00;100006.94;5007878;28;19958;-83
2023/11/27 06:57:21;;;;;;;;;;;;;;;-0.32;100.00;100010.50;5005956;28;19929;-82
2023/11/27 06:59:54;;;;;;;;;;;;;;;-0.24;100.00;100012.06;5010527;28;19940;-83
2023/11/27 07:02:21;;;;;;;;;;;;;;;-0.25;100.00;100013.94;5009326;28;19925;-82
2023/11/27 07:04:49;;;;;;;;;;;;;;;-0.30;100.00;100005.75;5009592;28;19930;-83
2023/11/27 07:07:17;;;;;;;;;;;;;;;-0.27;100.00;100001.81;5004216;28;19925;-83
2023/11/27 07:09:51;;;;;;;;;;;;;;;-0.27;100.00;100002.63;5009648;28;20642;-84
2023/11/27 07:12:19;;;;;;;;;;;;;;;-0.26;100.00;99998.94;5019869;28;19936;-84
2023/11/27 07:14:48;;;;;;;;;;;;;;;-0.22;100.00;100001.94;5005519;28;19933;-83
2023/11/27 07:17:18;;;;;;;;;;;;;;;-0.22;100.00;99999.28;5005756;28;19949;-83
2023/11/27 07:19:51;;;;;;;;;;;;;;;-0.22;100.00;100002.78;5001203;28;19933;-83
2023/11/27 07:22:19;;;;;;;;;;;;;;;-0.22;100.00;100001.94;5007411;28;19930;-83
2023/11/27 07:24:50;;;;;;;;;;;;;;;-0.20;100.00;100005.22;5009715;28;19926;-83
2023/11/27 07:27:18;;;;;;;;;;;;;;;-0.18;100.00;99995.94;5009628;28;19932;-83
2023/11/27 07:29:47;;;;;;;;;;;;;;;-0.16;100.00;100001.06;5011034;28;20290;-84
2023/11/27 07:32:15;;;;;;;;;;;;;;;-0.20;100.00;99997.22;5013665;28;20544;-83
2023/11/27 07:34:43;;;;;;;;;;;;;;;-0.19;100.00;100001.53;5011905;28;19933;-83
2023/11/27 07:37:16;;;;;;;;;;;;;;;-0.18;100.00;99995.94;5008217;28;19933;-83
2023/11/27 07:39:49;;;;;;;;;;;;;;;-0.16;100.00;100001.06;5003220;28;19933;-83
2023/11/27 07:42:22;;;;;;;;;;;;;;;-0.22;100.00;100005.47;5012876;28;19948;-82
2023/11/27 07:44:56;;;;;;;;;;;;;;;-0.17;100.00;99996.75;5006528;28;19925;-84
2023/11/27 07:47:24;;;;;;;;;;;;;;;-0.16;100.00;99990.38;5009511;28;19926;-83
2023/11/27 07:49:52;;;;;;;;;;;;;;;-0.15;100.00;99989.34;5014389;28;19926;-81
2023/11/27 07:52:25;;;;;;;;;;;;;;;-0.20;100.00;99986.50;5013985;28;19929;-83
2023/11/27 07:54:59;;;;;;;;;;;;;;;-0.16;100.00;99990.38;5008330;28;20263;-83
2023/11/27 07:57:28;;;;;;;;;;;;;;;-0.18;100.00;99985.25;5003763;28;19925;-83
2023/11/27 07:59:57;;;;;;;;;;;;;;;-0.17;100.00;99983.38;5019657;28;19933;-83
2023/11/27 08:02:25;;;;;;;;;;;;;;;-0.20;100.00;99990.00;5005138;28;19934;-83
2023/11/27 08:04:53;;;;;;;;;;;;;;;-0.10;100.00;99988.63;5003742;28;19926;-83
2023/11/27 08:07:21;;;;;;;;;;;;;;;-0.10;100.00;99981.41;5008235;28;19936;-83
2023/11/27 08:09:49;;;;;;;;;;;;;;;-0.17;100.00;99983.38;5011970;28;19933;-82
2023/11/27 08:12:22;;;;;;;;;;;;;;;-0.18;100.00;99981.75;5015579;28;19925;-82
2023/11/27 08:14:50;;;;;;;;;;;;;;;-0.16;100.00;99979.66;5010959;28;19925;-83
2023/11/27 08:17:19;;;;;;;;;;;;;;;-0.12;100.00;99988.06;5010633;28;20582;-83
2023/11/27 08:19:48;;;;;;;;;;;;;;;-0.15;100.00;99975.97;5010986;28;19945;-83
2023/11/27 08:22:16;;;;;;;;;;;;;;;-0.11;100.00;99970.94;5021746;28;19926;-83
2023/11/27 08:24:49;;;;;;;;;;;;;;;-0.09;100.00;99975.03;5012497;28;19932;-85
2023/11/27 08:27:20;;;;;;;;;;;;;;;-0.11;100.00;99970.94;5012729;28;19936;-86
2023/11/27 08:29:48;;;;;;;;;;;;;;;-0.14;100.00;99968.75;4972264;28;19933;-86
2023/11/27 08:32:16;;;;;;;;;;;;;;;-0.12;100.00;99966.66;5006865;28;19948;-86
2023/11/27 08:34:45;;;;;;;;;;;;;;;-0.14;100.00;99966.88;5003336;28;19933;-86
2023/11/27 08:37:18;;;;;;;;;;;;;;;-0.15;100.00;99975.97;5005986;28;19933;-86
2023/11/27 08:39:51;;;;;;;;;;;;;;;-0.12;100.00;99974.69;4995496;28;19934;-86
2023/11/27 08:42:25;;;;;;;;;;;;;;;-0.14;100.00;99966.88;4999853;28;19933;-85
2023/11/27 08:44:52;;;;;;;;;;;;;;;-0.13;100.00;99959.69;4998127;28;20587;-85
2023/11/27 08:47:21;;;;;;;;;;;;;;;-0.11;100.00;99966.44;5001950;28;19933;-86
2023/11/27 08:49:55;;;;;;;;;;;;;;;-0.08;100.00;99965.97;5002059;28;19933;-86
2023/11/27 08:52:28;;;;;;;;;;;;;;;-0.15;100.00;99964.44;4998933;28;19933;-86
2023/11/27 08:54:57;;;;;;;;;;;;;;;-0.10;100.00;99953.88;5000481;28;19933;-84
2023/11/27 08:57:25;;;;;;;;;;;;;;;-0.13;100.00;99955.13;5011413;28;19926;-86
2023/11/27 08:59:53;;;;;;;;;;;;;;;-0.18;100.00;99952.31;5002166;28;20460;-84
2023/11/27 09:02:26;;;;;;;;;;;;;;;-0.19;100.00;99954.19;5004420;28;19956;-85
2023/11/27 09:04:56;;;;;;;;;;;;;;;-0.13;100.00;99952.47;5002313;28;20390;-85
2023/11/27 09:07:28;;;;;;;;;;;;;;;-0.15;100.00;99959.91;5004999;28;19929;-85
2023/11/27 09:09:56;;;;;;;;;;;;;;;-0.25;100.00;99947.09;5003813;28;19940;-85
2023/11/27 09:12:31;;;;;;;;;;;;;;;-0.21;100.00;99960.81;5009445;28;19941;-86
2023/11/27 09:15:05;;;;;;;;;;;;;;;-0.20;100.00;99955.22;5000752;28;19933;-90
2023/11/27 09:17:37;;;;;;;;;;;;;;;-0.26;100.00;99955.31;5005525;28;19933;-87
2023/11/27 09:20:10;;;;;;;;;;;;;;;-0.26;100.00;99950.78;5003023;28;19955;-93
2023/11/27 09:22:46;;;;;;;;;;;;;;;-0.32;100.00;99953.56;5008074;28;19945;-89
2023/11/27 09:25:15;;;;;;;;;;;;;;;-0.27;100.00;99959.84;5006858;28;19933;-88
2023/11/27 09:27:43;;;;;;;;;;;;;;;-0.23;100.00;99960.22;5003792;28;19941;-88
2023/11/27 09:30:11;;;;;;;;;;;;;;;-0.21;100.00;99958.13;4993425;28;19929;-88
2023/11/27 09:32:40;;;;;;;;;;;;;;;-0.25;100.00;99946.25;4998355;28;19933;-89
2023/11/27 09:35:15;;;;;;;;;;;;;;;-0.30;100.00;99954.13;5016090;28;20893;-90
2023/11/27 09:37:43;;;;;;;;;;;;;;;-0.36;100.00;99958.53;5009680;28;20263;-90
2023/11/27 09:40:12;;;;;;;;;;;;;;;-0.37;100.00;99955.03;4997059;28;19934;-86
2023/11/27 09:42:47;;;;;;;;;;;;;;;-0.30;100.00;99938.09;5003747;28;19933;-89
2023/11/27 09:45:16;;;;;;;;;;;;;;;-0.34;100.00;99940.41;5000117;28;19940;-86
2023/11/27 09:47:49;;;;;;;;;;;;;;;-0.40;100.00;99942.13;5006422;28;19933;-86
2023/11/27 09:50:24;;;;;;;;;;;;;;;-0.38;100.00;99936.56;5000477;28;19940;-87
2023/11/27 09:52:53;;;;;;;;;;;;;;;-0.32;100.00;99927.63;5002118;28;19941;-88
2023/11/27 09:55:27;;;;;;;;;;;;;;;-0.38;100.00;99931.22;5005308;28;19957;-88
2023/11/27 09:58:00;;;;;;;;;;;;;;;-0.32;100.00;99927.63;5001399;28;20394;-89
2023/11/27 10:00:29;;;;;;;;;;;;;;;-0.26;100.00;99931.25;4997189;28;20618;-88
2023/11/27 10:02:58;;;;;;;;;;;;;;;-0.23;100.00;99925.47;4999705;28;19940;-88
2023/11/27 10:05:28;;;;;;;;;;;;;;;-0.30;100.00;99916.69;5004207;28;19933;-88
2023/11/27 10:07:57;;;;;;;;;;;;;;;-0.25;100.00;99914.16;5020058;28;19929;-91
2023/11/27 10:10:30;;;;;;;;;;;;;;;-0.20;100.00;99917.78;5018010;28;19933;-88
2023/11/27 10:12:59;;;;;;;;;;;;;;;-0.20;100.00;99907.09;5003125;28;19933;-90
2023/11/27 10:15:31;;;;;;;;;;;;;;;-0.16;100.00;99906.66;5002670;28;19940;-88
2023/11/27 10:18:08;;;;;;;;;;;;;;;-0.17;100.00;99905.81;5003834;28;19933;-90
2023/11/27 10:20:43;;;;;;;;;;;;;;;-0.18;100.00;99901.50;5005307;28;19933;-90
2023/11/27 10:23:12;;;;;;;;;;;;;;;-0.06;100.00;99891.66;5006712;28;19929;-87
2023/11/27 10:25:39;;;;;;;;;;;;;;;-0.06;100.00;99893.53;5002911;28;19925;-89
2023/11/27 10:28:12;;;;;;;;;;;;;;;-0.11;100.00;99890.72;5000280;28;19933;-87
2023/11/27 10:30:40;;;;;;;;;;;;;;;-0.08;100.00;99882.25;5000694;28;20402;-88
2023/11/27 10:33:10;;;;;;;;;;;;;;;0.01;100.00;99875.50;4994326;28;19933;-88
2023/11/27 10:35:46;;;;;;;;;;;;;;;-0.01;100.00;99882.97;4997815;28;19933;-87
2023/11/27 10:38:19;;;;;;;;;;;;;;;-0.06;100.00;99882.84;4995813;28;19940;-87
2023/11/27 10:40:47;;;;;;;;;;;;;;;0.13;100.00;99880.91;4998604;28;19957;-87
2023/11/27 10:43:22;;;;;;;;;;;;;;;0.10;100.00;99873.34;5000583;28;20009;-88
2023/11/27 10:45:50;;;;;;;;;;;;;;;0.08;100.00;99867.38;5003243;28;20346;-88
2023/11/27 10:48:25;;;;;;;;;;;;;;;0.13;100.00;99862.97;4996807;28;19948;-87
2023/11/27 10:50:55;;;;;;;;;;;;;;;0.16;100.00;99857.16;4996627;28;19936;-87
2023/11/27 10:53:30;;;;;;;;;;;;;;;0.13;100.00;99856.81;4999307;28;19934;-88
2023/11/27 10:55:59;;;;;;;;;;;;;;;0.26;100.00;99851.25;4997704;28;19937;-88
2023/11/27 10:58:33;;;;;;;;;;;;;;;0.22;100.00;99852.75;5005248;28;19937;-87
2023/11/27 11:01:08;;;;;;;;;;;;;;;0.22;100.00;99849.25;5003285;28;19940;-88
2023/11/27 11:03:37;;;;;;;;;;;;;;;0.28;100.00;99849.16;5002130;28;20409;-85
2023/11/27 11:06:15;;;;;;;;;;;;;;;0.24;100.00;99845.31;5010696;28;19933;-86
2023/11/27 11:08:44;;;;;;;;;;;;;;;0.16;100.00;99846.44;5001081;28;19933;-86
2023/11/27 11:11:18;;;;;;;;;;;;;;;0.10;100.00;99842.03;5002247;28;19933;-86
2023/11/27 11:13:47;;;;;;;;;;;;;;;0.20;100.00;99837.97;5007128;28;19945;-86
2023/11/27 11:16:19;;;;;;;;;;;;;;;0.26;100.00;99834.34;5003739;28;19940;-86
2023/11/27 11:18:51;;;;;;;;;;;;;;;0.16;100.00;99821.56;5001240;28;19932;-87
2023/11/27 11:21:32;;;;;;;;;;;;;;;0.13;100.00;99820.16;5000691;28;20005;-85
2023/11/27 11:24:03;;;;;;;;;;;;;;;0.18;100.00;99830.19;5003504;28;19936;-86
2023/11/27 11:26:38;;;;;;;;;;;;;;;0.19;100.00;99806.91;5006720;28;19933;-86
2023/11/27 11:29:12;;;;;;;;;;;;;;;0.14;100.00;99800.41;4999458;28;19933;-86
2023/11/27 11:31:45;;;;;;;;;;;;;;;0.19;100.00;99810.38;5003463;28;20420;-85
2023/11/27 11:34:20;;;;;;;;;;;;;;;0.24;100.00;99804.34;5000470;28;19940;-86
2023/11/27 11:36:58;;;;;;;;;;;;;;;0.20;100.00;99804.00;5006241;28;19933;-88
2023/11/27 11:39:32;;;;;;;;;;;;;;;0.13;100.00;99792.59;5002658;28;19933;-83
2023/11/27 11:42:06;;;;;;;;;;;;;;;0.17;100.00;99799.13;5001699;28;19945;-82
2023/11/27 11:44:35;;;;;;;;;;;;;;;0.21;100.00;99794.09;5000353;28;19933;-85
2023/11/27 11:47:06;;;;;;;;;;;;;;;0.28;100.00;99797.50;5004746;28;19936;-85
2023/11/27 11:49:35;;;;;;;;;;;;;;;0.28;100.00;99795.63;5001640;28;19933;-86
2023/11/27 11:52:08;;;;;;;;;;;;;;;0.24;100.00;99790.97;5002821;28;19940;-85
2023/11/27 11:54:38;;;;;;;;;;;;;;;0.26;100.00;99780.84;5001504;28;19934;-85
2023/11/27 11:57:11;;;;;;;;;;;;;;;0.28;100.00;99774.22;5002360;28;19952;-86
2023/11/27 11:59:40;;;;;;;;;;;;;;;0.25;100.00;99773.84;5005252;28;19933;-85
2023/11/27 12:02:12;;;;;;;;;;;;;;;0.27;100.00;99774.44;5024598;28;19929;-86
2023/11/27 12:04:40;;;;;;;;;;;;;;;0.18;100.00;99771.31;5005525;28;19945;-86
2023/11/27 12:07:13;;;;;;;;;;;;;;;0.24;100.00;99777.59;5005423;28;19933;-87
2023/11/27 12:09:42;;;;;;;;;;;;;;;0.26;100.00;99770.97;5004211;28;20294;-85
2023/11/27 12:12:15;;;;;;;;;;;;;;;0.25;100.00;99766.66;5006993;28;19933;-85
2023/11/27 12:14:54;;;;;;;;;;;;;;;0.17;100.00;99758.97;4998358;28;19956;-90
2023/11/27 12:17:22;;;;;;;;;;;;;;;0.25;100.00;99763.16;4996052;28;19925;-87
2023/11/27 12:19:55;;;;;;;;;;;;;;;0.31;100.00;99751.53;5009282;28;19934;-85
2023/11/27 12:22:29;;;;;;;;;;;;;;;0.30;100.00;99748.03;5005491;28;21137;-89
2023/11/27 12:24:58;;;;;;;;;;;;;;;0.27;100.00;99753.84;5000864;28;21249;-90
2023/11/27 12:27:28;;;;;;;;;;;;;;;0.20;100.00;99750.47;5002614;28;20701;-89
2023/11/27 12:29:57;;;;;;;;;;;;;;;0.18;100.00;99741.88;5010509;28;19933;-84
2023/11/27 12:32:25;;;;;;;;;;;;;;;0.17;100.00;99743.72;4999516;28;19941;-86
2023/11/27 12:34:59;;;;;;;;;;;;;;;0.17;100.00;99735.69;5000954;28;21235;-85
2023/11/27 12:37:28;;;;;;;;;;;;;;;0.15;100.00;99740.50;5000742;28;19934;-86
2023/11/27 12:39:57;;;;;;;;;;;;;;;0.21;100.00;99732.56;5005721;28;19933;-91
2023/11/27 12:42:28;;;;;;;;;;;;;;;0.23;100.00;99733.94;4996576;28;19933;-85
2023/11/27 12:44:56;;;;;;;;;;;;;;;0.13;100.00;99726.50;5001415;28;19934;-90
2023/11/27 12:47:34;;;;;;;;;;;;;;;0.17;100.00;99729.56;4997002;28;19933;-88
2023/11/27 12:50:17;;;;;;;;;;;;;;;0.19;100.00;99727.44;5003729;28;19926;-87