Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:09;;;;;;;8.90;6.43;;;10.60;99.90;;;;;;5071024;28;20029;-75
2021/05/29 00:02:35;;;;;;;8.32;6.68;;;10.60;99.90;;;;;;5072078;28;20084;-75
2021/05/29 00:05:02;;;;;;;9.73;6.68;;;10.60;99.90;;;;;;5072037;28;20052;-75
2021/05/29 00:07:28;;;;;;;10.05;6.35;;;10.60;99.90;;;;;;5075280;28;20028;-75
2021/05/29 00:09:53;;;;;;;7.93;6.47;;;10.60;99.90;;;;;;5075699;28;20112;-76
2021/05/29 00:12:19;;;;;;;8.73;6.18;;;10.60;99.90;;;;;;5071342;28;20025;-75
2021/05/29 00:14:47;;;;;;;9.27;6.22;;;10.60;99.90;;;;;;5054251;28;20017;-75
2021/05/29 00:17:14;;;;;;;11.43;6.57;;;10.60;99.90;;;;;;5055497;28;20032;-75
2021/05/29 00:19:41;;;;;;;9.45;6.68;;;10.60;99.90;;;;;;5054167;28;20371;-75
2021/05/29 00:22:07;;;;;;;8.85;6.38;;;10.60;99.90;;;;;;5056399;28;20039;-75
2021/05/29 00:24:32;;;;;;;11.25;6.47;;;10.60;99.90;;;;;;5055488;28;20025;-75
2021/05/29 00:26:59;;;;;;;7.93;5.53;;;10.60;99.90;;;;;;5073219;28;20024;-75
2021/05/29 00:29:25;;;;;;;8.25;6.13;;;10.60;99.90;;;;;;5092791;28;20020;-75
2021/05/29 00:31:51;;;;;;;8.57;5.75;;;10.60;99.90;;;;;;5055209;28;20025;-75
2021/05/29 00:34:16;;;;;;;8.55;6.28;;;10.50;99.90;;;;;;5055199;28;20033;-75
2021/05/29 00:36:42;;;;;;;8.85;6.10;;;10.40;99.90;;;;;;5055129;28;20024;-75
2021/05/29 00:39:08;;;;;;;8.68;6.35;;;10.50;99.90;;;;;;5055353;28;20031;-75
2021/05/29 00:41:34;;;;;;;8.80;6.57;;;10.50;99.90;;;;;;5055064;28;20029;-75
2021/05/29 00:44:00;;;;;;;9.98;6.20;;;10.50;99.90;;;;;;5071333;28;20032;-75
2021/05/29 00:46:26;;;;;;;9.57;7.07;;;10.50;99.90;;;;;;5075067;28;20037;-75
2021/05/29 00:48:52;;;;;;;9.77;6.30;;;10.40;99.90;;;;;;5073601;28;20017;-75
2021/05/29 00:51:17;;;;;;;7.25;5.60;;;10.50;99.90;;;;;;5073616;28;20033;-76
2021/05/29 00:53:45;;;;;;;10.45;7.18;;;10.40;99.90;;;;;;5074769;28;20069;-75
2021/05/29 00:56:11;;;;;;;7.25;6.13;;;10.40;99.90;;;;;;5074779;28;20079;-75
2021/05/29 00:58:37;;;;;;;9.25;5.70;;;10.40;99.90;;;;;;5074674;28;20478;-75
2021/05/29 01:01:04;;;;;;;9.18;6.68;;;10.40;99.90;;;;;;5074701;28;20492;-75
2021/05/29 01:03:34;;;;;;;8.77;6.25;;;10.30;99.90;;;;;;5074572;28;20033;-75
2021/05/29 01:06:01;;;;;;;10.07;6.57;;;10.30;99.90;;;;;;5072142;28;20119;-74
2021/05/29 01:08:27;;;;;;;12.80;8.23;;;10.30;99.90;;;;;;5054484;28;20037;-75
2021/05/29 01:10:53;;;;;;;9.30;7.10;;;10.20;99.90;;;;;;5061123;28;20160;-75
2021/05/29 01:13:27;;;;;;;9.88;7.13;;;10.30;99.90;;;;;;5054468;28;20025;-75
2021/05/29 01:15:55;;;;;;;9.63;7.47;;;10.40;99.90;;;;;;5054499;28;20520;-75
2021/05/29 01:18:21;;;;;;;11.02;7.50;;;10.40;99.90;;;;;;5066318;28;20025;-75
2021/05/29 01:20:48;;;;;;;10.23;7.45;;;10.40;99.90;;;;;;5073040;28;20066;-75
2021/05/29 01:23:14;;;;;;;10.02;7.40;;;10.30;99.90;;;;;;5072962;28;20021;-75
2021/05/29 01:25:43;;;;;;;12.45;7.47;;;10.30;99.90;;;;;;5073878;28;20075;-75
2021/05/29 01:28:25;;;;;;;10.48;7.15;;;10.30;99.90;;;;;;5074208;28;20094;-75
2021/05/29 01:30:55;;;;;;;11.38;8.38;;;10.30;99.90;;;;;;5072855;28;20044;-75
2021/05/29 01:33:24;;;;;;;10.43;7.32;;;10.20;99.90;;;;;;5074091;28;20052;-74
2021/05/29 01:35:51;;;;;;;11.32;8.20;;;10.20;99.90;;;;;;5073988;28;20449;-75
2021/05/29 01:38:19;;;;;;;11.88;8.15;;;10.20;99.90;;;;;;5072634;28;20482;-75
2021/05/29 01:40:44;;;;;;;11.95;9.05;;;10.20;99.90;;;;;;5059223;28;20024;-75
2021/05/29 01:43:12;;;;;;;12.45;8.70;;;10.20;99.90;;;;;;5053908;28;20029;-74
2021/05/29 01:45:39;;;;;;;12.68;9.23;;;10.20;99.90;;;;;;5052556;28;20390;-75
2021/05/29 01:48:05;;;;;;;10.90;8.48;;;10.20;99.90;;;;;;5052488;28;20013;-75
2021/05/29 01:50:32;;;;;;;14.30;9.32;;;10.20;99.90;;;;;;5053727;28;20506;-75
2021/05/29 01:53:02;;;;;;;16.27;11.57;;;10.20;99.90;;;;;;5053401;28;20021;-75
2021/05/29 01:55:31;;;;;;;14.73;10.15;;;10.20;99.90;;;;;;5053806;28;20427;-74
2021/05/29 01:57:58;;;;;;;13.93;9.82;;;10.20;99.90;;;;;;5052276;28;20478;-75
2021/05/29 02:00:27;;;;;;;18.27;12.07;;;10.20;99.90;;;;;;5053601;28;20032;-75
2021/05/29 02:02:53;;;;;;;19.95;13.93;;;10.30;99.90;;;;;;5052180;28;20108;-75
2021/05/29 02:05:22;;;;;;;20.65;13.70;;;10.30;99.90;;;;;;5053415;28;20048;-75
2021/05/29 02:07:48;;;;;;;20.63;14.93;;;10.30;99.90;;;;;;5079458;28;20020;-75
2021/05/29 02:10:20;;;;;;;23.70;15.43;;;10.20;99.90;;;;;;5081199;28;20129;-75
2021/05/29 02:12:49;;;;;;;23.55;15.18;;;10.10;99.90;;;;;;5072871;28;20111;-75
2021/05/29 02:15:17;;;;;;;27.00;16.95;;;10.00;99.90;;;;;;5079634;28;20020;-75
2021/05/29 02:17:45;;;;;;;23.85;15.57;;;10.00;99.90;;;;;;5093484;28;20122;-75
2021/05/29 02:20:11;;;;;;;23.92;16.02;;;10.00;99.90;;;;;;5093408;28;20032;-75
2021/05/29 02:22:37;;;;;;;25.05;16.65;;;10.00;99.90;;;;;;5092025;28;20104;-75
2021/05/29 02:25:05;;;;;;;23.23;15.10;;;10.00;99.90;;;;;;5093400;28;20111;-76
2021/05/29 02:27:31;;;;;;;22.10;14.70;;;9.90;99.90;;;;;;5056204;28;20479;-75
2021/05/29 02:29:57;;;;;;;27.88;15.65;;;9.90;99.90;;;;;;5052918;28;20035;-75
2021/05/29 02:32:23;;;;;;;21.98;14.82;;;9.90;99.90;;;;;;5051774;28;20394;-75
2021/05/29 02:34:49;;;;;;;22.48;14.60;;;9.80;99.90;;;;;;5051766;28;20013;-76
2021/05/29 02:37:14;;;;;;;23.40;15.60;;;9.80;99.90;;;;;;5053030;28;20479;-75
2021/05/29 02:39:40;;;;;;;25.45;16.20;;;9.80;99.90;;;;;;5057674;28;20023;-76
2021/05/29 02:42:06;;;;;;;27.92;16.85;;;9.80;99.90;;;;;;5073026;28;20025;-75
2021/05/29 02:44:32;;;;;;;23.05;15.40;;;9.80;99.90;;;;;;5071206;28;20115;-75
2021/05/29 02:46:59;;;;;;;24.50;16.25;;;9.70;99.90;;;;;;5071674;28;20028;-76
2021/05/29 02:49:24;;;;;;;24.17;15.98;;;9.70;99.90;;;;;;5071568;28;20543;-75
2021/05/29 02:51:50;;;;;;;27.70;16.80;;;9.70;99.90;;;;;;5072814;28;20021;-75
2021/05/29 02:54:16;;;;;;;25.02;15.32;;;9.70;99.90;;;;;;5071588;28;20029;-76
2021/05/29 02:56:41;;;;;;;32.30;15.40;;;9.80;99.90;;;;;;5071163;28;20047;-76
2021/05/29 02:59:07;;;;;;;22.58;15.18;;;9.80;99.90;;;;;;5072505;28;20024;-76
2021/05/29 03:01:33;;;;;;;21.17;13.00;;;9.80;99.90;;;;;;5072711;28;20466;-75
2021/05/29 03:03:59;;;;;;;20.58;13.10;;;9.70;99.90;;;;;;5072642;28;20028;-75
2021/05/29 03:06:24;;;;;;;26.80;14.77;;;9.80;99.90;;;;;;5089025;28;20478;-75
2021/05/29 03:08:51;;;;;;;22.23;14.18;;;9.80;99.90;;;;;;5075176;28;20040;-75
2021/05/29 03:11:16;;;;;;;22.42;13.45;;;9.80;99.90;;;;;;5070414;28;20086;-75
2021/05/29 03:13:42;;;;;;;20.30;13.70;;;9.80;99.90;;;;;;5070537;28;20497;-75
2021/05/29 03:16:07;;;;;;;22.08;14.00;;;9.80;99.90;;;;;;5072731;28;20048;-76
2021/05/29 03:18:33;;;;;;;22.10;14.38;;;9.90;99.90;;;;;;5071230;28;20025;-76
2021/05/29 03:20:59;;;;;;;25.38;15.15;;;9.90;99.90;;;;;;5072604;28;20062;-75
2021/05/29 03:23:26;;;;;;;23.67;15.32;;;9.90;99.90;;;;;;5072583;28;20385;-75
2021/05/29 03:25:52;;;;;;;26.23;16.42;;;9.80;99.90;;;;;;5072454;28;20033;-75
2021/05/29 03:28:18;;;;;;;27.33;18.13;;;9.90;99.90;;;;;;5070859;28;20474;-75
2021/05/29 03:30:44;;;;;;;30.83;18.13;;;9.80;99.90;;;;;;5071196;28;20067;-75
2021/05/29 03:33:12;;;;;;;28.48;18.13;;;9.80;99.90;;;;;;5072612;28;20028;-75
2021/05/29 03:35:38;;;;;;;31.77;18.25;;;9.80;99.90;;;;;;5072438;28;20127;-75
2021/05/29 03:38:05;;;;;;;36.45;20.70;;;9.90;99.90;;;;;;5067422;28;20029;-75
2021/05/29 03:40:31;;;;;;;32.60;18.58;;;9.90;99.90;;;;;;5071062;28;20040;-75
2021/05/29 03:42:56;;;;;;;30.42;18.60;;;9.90;99.90;;;;;;5074355;28;20172;-75
2021/05/29 03:45:23;;;;;;;30.90;19.70;;;9.90;99.90;;;;;;5075147;28;20037;-76
2021/05/29 03:47:49;;;;;;;30.60;18.42;;;9.90;99.90;;;;;;5075915;28;20086;-75
2021/05/29 03:50:22;;;;;;;31.63;19.80;;;9.90;99.90;;;;;;5075894;28;20029;-75
2021/05/29 03:52:48;;;;;;;;;;;9.80;99.90;;;;;;5075106;28;20025;-75
2021/05/29 03:55:16;;;;;;;31.20;17.67;;;9.80;99.90;;;;;;5076061;28;19911;-75
2021/05/29 03:57:42;;;;;;;30.00;19.25;;;9.80;99.90;;;;;;5075736;28;20028;-75
2021/05/29 04:00:09;;;;;;;26.30;17.45;;;9.80;99.90;;;;;;5074686;28;20020;-75
2021/05/29 04:02:35;;;;;;;27.05;16.80;;;9.80;99.90;;;;;;5074155;28;20056;-75
2021/05/29 04:05:02;;;;;;;27.30;17.30;;;9.70;99.90;;;;;;5075816;28;20506;-75
2021/05/29 04:07:28;;;;;;;30.00;18.83;;;9.70;99.90;;;;;;5074073;28;20469;-75
2021/05/29 04:09:53;;;;;;;23.92;14.55;;;9.60;99.90;;;;;;5068600;28;20048;-75
2021/05/29 04:12:19;;;;;;;23.02;15.70;;;9.60;99.90;;;;;;5054408;28;20501;-75
2021/05/29 04:14:44;;;;;;;20.25;11.20;;;9.60;99.90;;;;;;5054332;28;20062;-75
2021/05/29 04:17:12;;;;;;;23.38;14.52;;;9.50;99.90;;;;;;5056667;28;20482;-76
2021/05/29 04:19:38;;;;;;;19.45;13.38;;;9.60;99.90;;;;;;5055483;28;20029;-75
2021/05/29 04:22:03;;;;;;;20.23;12.43;;;9.60;99.90;;;;;;5054300;28;20051;-75
2021/05/29 04:24:29;;;;;;;21.15;14.15;;;9.60;99.90;;;;;;5055262;28;20066;-76
2021/05/29 04:26:55;;;;;;;18.52;11.73;;;9.50;99.90;;;;;;5054130;28;20040;-76
2021/05/29 04:29:21;;;;;;;19.05;13.05;;;9.40;99.90;;;;;;5054015;28;20028;-75
2021/05/29 04:31:46;;;;;;;17.38;12.02;;;9.40;99.90;;;;;;5055253;28;20033;-75
2021/05/29 04:34:12;;;;;;;19.45;11.95;;;9.40;99.90;;;;;;5053899;28;20019;-75
2021/05/29 04:36:37;;;;;;;20.25;12.05;;;9.40;99.90;;;;;;5055238;28;20060;-76
2021/05/29 04:39:04;;;;;;;18.67;13.02;;;9.40;99.90;;;;;;5053892;28;20028;-75
2021/05/29 04:41:30;;;;;;;21.60;12.95;;;9.30;99.90;;;;;;5072361;28;20031;-75
2021/05/29 04:43:55;;;;;;;18.75;12.77;;;9.40;99.90;;;;;;5073750;28;20021;-75
2021/05/29 04:46:21;;;;;;;20.05;13.00;;;9.40;99.90;;;;;;5074730;28;20111;-75
2021/05/29 04:48:47;;;;;;;19.65;13.73;;;9.40;99.90;;;;;;5074618;28;20460;-75
2021/05/29 04:51:13;;;;;;;24.58;13.38;;;9.40;99.90;;;;;;5073595;28;20020;-75
2021/05/29 04:53:40;;;;;;;19.38;12.80;;;9.40;99.90;;;;;;5073601;28;20013;-75
2021/05/29 04:56:06;;;;;;;18.55;12.82;;;9.40;99.90;;;;;;5074600;28;20032;-75
2021/05/29 04:58:33;;;;;;;20.13;12.88;;;9.40;99.90;;;;;;5074707;28;20070;-75
2021/05/29 05:00:58;;;;;;;15.30;11.50;;;9.40;99.90;;;;;;5073466;28;20103;-75
2021/05/29 05:03:25;;;;;;;19.48;12.13;;;9.40;99.90;;;;;;5063784;28;20454;-75
2021/05/29 05:05:51;;;;;;;13.07;9.65;;;9.40;99.90;;;;;;5054808;28;20032;-75
2021/05/29 05:08:17;;;;;;;12.05;8.68;;;9.40;99.90;;;;;;5080994;28;20393;-74
2021/05/29 05:10:43;;;;;;;10.85;7.30;;;9.30;99.90;;;;;;5062548;28;20029;-75
2021/05/29 05:13:09;;;;;;;11.60;7.07;;;9.30;99.90;;;;;;5054361;28;20032;-75
2021/05/29 05:15:35;;;;;;;12.05;8.20;;;9.40;99.90;;;;;;5052972;28;20021;-75
2021/05/29 05:18:00;;;;;;;9.48;7.53;;;9.40;99.90;;;;;;5055321;28;20017;-75
2021/05/29 05:20:26;;;;;;;13.82;8.43;;;9.40;99.90;;;;;;5073514;28;20111;-75
2021/05/29 05:22:52;;;;;;;11.25;8.45;;;9.40;99.90;;;;;;5074292;28;20024;-75
2021/05/29 05:25:17;;;;;;;9.43;7.38;;;9.50;99.90;;;;;;5074049;28;20543;-75
2021/05/29 05:27:44;;;;;;;12.65;8.05;;;9.50;99.90;;;;;;5073680;28;20062;-75
2021/05/29 05:30:13;;;;;;;10.38;7.60;;;9.50;99.90;;;;;;5084096;28;20012;-76
2021/05/29 05:32:41;;;;;;;11.13;7.55;;;9.40;99.90;;;;;;5085178;28;20037;-75
2021/05/29 05:35:09;;;;;;;12.85;7.40;;;9.40;99.90;;;;;;5072844;28;20356;-75
2021/05/29 05:37:35;;;;;;;11.10;7.35;;;9.40;99.90;;;;;;5072549;28;20024;-75
2021/05/29 05:40:01;;;;;;;8.90;7.47;;;9.50;99.90;;;;;;5066749;28;20067;-75
2021/05/29 05:42:26;;;;;;;9.35;6.78;;;9.50;99.90;;;;;;5053894;28;20029;-75
2021/05/29 05:44:52;;;;;;;7.15;5.90;;;9.40;99.90;;;;;;5065803;28;20066;-75
2021/05/29 05:47:18;;;;;;;8.43;5.75;;;9.50;99.90;;;;;;5066171;28;20379;-75
2021/05/29 05:49:44;;;;;;;8.43;6.40;;;9.40;99.90;;;;;;5053796;28;20104;-75
2021/05/29 05:52:10;;;;;;;6.75;4.88;;;9.50;99.90;;;;;;5052607;28;20037;-75
2021/05/29 05:54:36;;;;;;;7.28;5.53;;;9.60;99.90;;;;;;5053594;28;20502;-76
2021/05/29 05:57:02;;;;;;;7.38;4.30;;;9.70;99.90;;;;;;5056742;28;20049;-76
2021/05/29 05:59:27;;;;;;;6.18;4.43;;;9.70;99.90;;;;;;5057305;28;20029;-75
2021/05/29 06:01:53;;;;;;;5.72;3.75;;;9.60;99.90;;;;;;5063176;28;20443;-75
2021/05/29 06:04:18;;;;;;;3.60;3.30;;;9.60;99.90;;;;;;5068493;28;20033;-75
2021/05/29 06:06:44;;;;;;;4.57;3.95;;;9.60;99.90;;;;;;5055250;28;20033;-75
2021/05/29 06:09:10;;;;;;;4.13;3.83;;;9.60;99.90;;;;;;5059235;28;20017;-75
2021/05/29 06:11:35;;;;;;;5.93;3.83;;;9.60;99.90;;;;;;5057816;28;20486;-75
2021/05/29 06:19:26;;;;;;;6.75;2.90;;;9.80;99.90;;;;;;5061261;28;20035;-75
2021/05/29 06:21:53;;;;;;;3.90;2.67;;;9.90;99.90;;;;;;5057419;28;20548;-75
2021/05/29 06:24:25;;;;;;;3.40;2.35;;;10.00;99.90;;;;;;5061819;28;20048;-75
2021/05/29 06:26:51;;;;;;;2.88;2.30;;;10.10;99.90;;;;;;5062749;28;20032;-75
2021/05/29 06:29:18;;;;;;;4.40;2.80;;;10.20;99.90;;;;;;5063320;28;20162;-75
2021/05/29 06:31:45;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5056778;28;20080;-76
2021/05/29 06:34:11;;;;;;;2.53;2.33;;;10.60;99.90;;;;;;5055951;28;20013;-75
2021/05/29 06:36:36;;;;;;;4.55;2.88;;;10.70;99.90;;;;;;5072995;28;20066;-76
2021/05/29 06:39:03;;;;;;;1.98;1.70;;;10.80;99.90;;;;;;5071700;28;20028;-75
2021/05/29 06:41:29;;;;;;;1.55;1.45;;;10.70;94.60;;;;;;5064676;28;20040;-75
2021/05/29 06:43:54;;;;;;;1.83;1.73;;;11.00;92.30;;;;;;5071650;28;20025;-75
2021/05/29 06:46:20;;;;;;;3.13;2.20;;;11.10;92.60;;;;;;5066911;28;20392;-75
2021/05/29 06:48:46;;;;;;;2.70;2.13;;;11.10;89.10;;;;;;5062451;28;20426;-76
2021/05/29 06:51:17;;;;;;;2.70;2.45;;;11.10;88.70;;;;;;5062199;28;20115;-76
2021/05/29 06:53:47;;;;;;;2.60;1.90;;;11.40;94.50;;;;;;5059606;28;20025;-76
2021/05/29 06:58:57;;;;;;;2.33;2.00;;;12.00;90.20;;;;;;5067633;28;20123;-76
2021/05/29 07:01:25;;;;;;;5.35;2.83;;;12.20;83.50;;;;;;5063012;28;20104;-77
2021/05/29 07:03:52;;;;;;;2.72;2.40;;;12.30;81.60;;;;;;5057720;28;20017;-76
2021/05/29 07:06:19;;;;;;;3.63;2.25;;;12.80;83.50;;;;;;5051876;28;20036;-76
2021/05/29 07:08:45;;;;;;;2.55;2.35;;;12.90;80.60;;;;;;5069853;28;20029;-76
2021/05/29 07:11:11;;;;;;;2.55;1.90;;;13.10;82.60;;;;;;5061618;28;20465;-76
2021/05/29 07:13:37;;;;;;;2.72;2.30;;;12.90;71.00;;;;;;5060867;28;20020;-76
2021/05/29 07:16:04;;;;;;;3.25;2.72;;;12.90;76.30;;;;;;5063190;28;20390;-76
2021/05/29 07:18:39;;;;;;;5.25;2.40;;;12.40;75.70;;;;;;5064987;28;20013;-76
2021/05/29 07:21:05;;;;;;;4.85;2.30;;;12.40;77.50;;;;;;5072927;28;20126;-76
2021/05/29 07:23:31;;;;;;;4.13;3.17;;;12.50;75.70;;;;;;5074758;28;20060;-76
2021/05/29 07:25:56;;;;;;;4.35;3.00;;;12.40;80.50;;;;;;5073022;28;20052;-76
2021/05/29 07:28:22;;;;;;;4.35;3.15;;;12.20;84.30;;;;;;5064909;28;20024;-76
2021/05/29 07:30:49;;;;;;;5.60;2.90;;;12.20;86.50;;;;;;5065234;28;20103;-76
2021/05/29 07:33:16;;;;;;;4.45;3.13;;;12.20;86.70;;;;;;5064917;28;20032;-76
2021/05/29 07:35:42;;;;;;;5.30;3.67;;;12.10;85.00;;;;;;5063255;28;20021;-76
2021/05/29 07:38:08;;;;;;;3.97;2.63;;;12.10;87.90;;;;;;5066409;28;20023;-76
2021/05/29 07:40:35;;;;;;;3.97;2.67;;;12.10;79.60;;;;;;5063972;28;20100;-76
2021/05/29 07:43:00;;;;;;;7.30;3.83;;;11.90;79.80;;;;;;5064510;28;20020;-76
2021/05/29 07:45:28;;;;;;;6.50;3.17;;;12.00;84.00;;;;;;5062699;28;20124;-76
2021/05/29 07:47:54;;;;;;;4.88;2.95;;;12.20;86.70;;;;;;5066132;28;20496;-76
2021/05/29 07:50:20;;;;;;;4.93;3.30;;;12.40;84.70;;;;;;5069656;28;20108;-76
2021/05/29 07:52:46;;;;;;;4.38;2.80;;;12.50;85.20;;;;;;5063020;28;20016;-76
2021/05/29 07:55:12;;;;;;;4.32;2.75;;;12.50;81.60;;;;;;5059255;28;20024;-76
2021/05/29 07:57:38;;;;;;;4.78;3.50;;;12.40;81.80;;;;;;5065194;28;20029;-75
2021/05/29 08:00:14;;;;;;;3.85;3.13;;;12.50;81.70;;;;;;5065631;28;20027;-76
2021/05/29 08:02:41;;;;;;;6.50;2.95;;;12.40;80.30;;;;;;5065993;28;20024;-76
2021/05/29 08:05:15;;;;;;;3.80;3.17;;;12.40;81.80;;;;;;5062735;28;20115;-76
2021/05/29 08:07:41;;;;;;;3.33;2.92;;;12.40;80.70;;;;;;5064309;28;20044;-76
2021/05/29 08:10:07;;;;;;;4.43;3.22;;;12.40;82.80;;;;;;5058273;28;20186;-75
2021/05/29 08:12:33;;;;;;;8.07;3.30;;;12.40;81.40;;;;;;5053990;28;20082;-76
2021/05/29 08:14:59;;;;;;;4.10;3.08;;;12.30;79.70;;;;;;5054065;28;20020;-75
2021/05/29 08:17:25;;;;;;;4.93;3.67;;;12.20;80.30;;;;;;5055213;28;20029;-76
2021/05/29 08:19:50;;;;;;;4.70;3.42;;;12.20;80.00;;;;;;5055244;28;20025;-76
2021/05/29 08:22:16;;;;;;;9.13;4.35;;;12.10;81.20;;;;;;5059805;28;20032;-76
2021/05/29 08:24:42;;;;;;;3.83;3.30;;;12.10;81.80;;;;;;5065880;28;20439;-76
2021/05/29 08:27:10;;;;;;;4.78;3.35;;;12.30;80.70;;;;;;5064376;28;20367;-76
2021/05/29 08:29:36;;;;;;;5.07;3.35;;;12.40;77.50;;;;;;5061625;28;20027;-76
2021/05/29 08:32:02;;;;;;;5.30;3.53;;;12.50;78.80;;;;;;5063958;28;20119;-76
2021/05/29 08:34:28;;;;;;;5.18;3.20;;;12.50;80.20;;;;;;5071993;28;20024;-76
2021/05/29 08:36:54;;;;;;;3.70;2.95;;;12.60;82.40;;;;;;5079981;28;20597;-77
2021/05/29 08:39:20;;;;;;;4.90;3.47;;;12.60;85.60;;;;;;5084858;28;20017;-76
2021/05/29 08:41:46;;;;;;;4.32;3.35;;;12.70;85.20;;;;;;5074539;28;20032;-76
2021/05/29 08:44:11;;;;;;;4.07;3.13;;;12.90;84.50;;;;;;5064320;28;20067;-76
2021/05/29 08:46:40;;;;;;;4.80;3.00;;;12.60;82.50;;;;;;5068246;28;20087;-76
2021/05/29 08:49:06;;;;;;;4.70;3.30;;;12.70;83.20;;;;;;5065322;28;20063;-76
2021/05/29 08:51:32;;;;;;;5.70;3.78;;;12.70;82.10;;;;;;5066452;28;20064;-77
2021/05/29 08:53:59;;;;;;;3.78;3.35;;;12.60;80.10;;;;;;5069208;28;20409;-77
2021/05/29 08:56:27;;;;;;;6.97;4.30;;;12.80;81.60;;;;;;5066689;28;20039;-76
2021/05/29 08:58:54;;;;;;;4.80;4.07;;;12.90;83.10;;;;;;5064600;28;20020;-77
2021/05/29 09:01:21;;;;;;;3.78;3.25;;;13.00;84.60;;;;;;5068407;28;20041;-77
2021/05/29 09:03:59;;;;;;;4.90;4.25;;;13.00;78.10;;;;;;5069433;28;20067;-77
2021/05/29 09:06:31;;;;;;;6.55;3.75;;;13.10;79.60;;;;;;5068373;28;20499;-77
2021/05/29 09:09:00;;;;;;;4.70;3.60;;;13.30;77.80;;;;;;5065178;28;20231;-77
2021/05/29 09:11:52;;;;;;;7.13;3.92;;;13.30;76.70;;;;;;5067530;28;20021;-77
2021/05/29 09:14:36;;;;;;;4.63;4.05;;;13.20;74.90;;;;;;5061759;28;20028;-77
2021/05/29 09:17:03;;;;;;;5.38;4.25;;;13.30;75.30;;;;;;5068161;28;20059;-77
2021/05/29 09:19:49;;;;;;;6.07;3.92;;;13.30;74.70;;;;;;5089872;28;20013;-75
2021/05/29 09:22:15;;;;;;;4.95;3.90;;;13.40;74.70;;;;;;5071686;28;20021;-75
2021/05/29 09:24:41;;;;;;;5.50;3.83;;;13.80;67.70;;;;;;5071035;28;20031;-75
2021/05/29 09:27:09;;;;;;;4.68;3.42;;;14.20;70.80;;;;;;5072058;28;20036;-76
2021/05/29 09:29:35;;;;;;;4.05;3.10;;;14.30;70.00;;;;;;5071426;28;20021;-77
2021/05/29 09:32:07;;;;;;;4.80;3.58;;;13.90;72.10;;;;;;5064258;28;20044;-76
2021/05/29 09:34:50;;;;;;;7.57;4.15;;;13.50;77.30;;;;;;5063190;28;20041;-76
2021/05/29 09:37:23;;;;;;;6.82;4.32;;;13.30;82.40;;;;;;5066865;28;20090;-75
2021/05/29 09:39:51;;;;;;;9.95;7.55;;;13.00;85.00;;;;;;5066022;28;20115;-75
2021/05/29 09:42:18;;;;;;;7.75;5.45;;;12.80;85.80;;;;;;5067510;28;20058;-76
2021/05/29 09:44:44;;;;;;;5.85;3.90;;;12.90;90.30;;;;;;5067354;28;20041;-76
2021/05/29 09:47:16;;;;;;;6.35;4.50;;;12.90;93.50;;;;;;5067863;28;20094;-76
2021/05/29 09:49:53;;;;;;;7.97;4.07;;;12.90;92.80;;;;;;5068853;28;20424;-76
2021/05/29 09:52:31;;;;;;;5.28;4.15;;;12.90;92.70;;;;;;5069460;28;20037;-76
2021/05/29 09:55:03;;;;;;;6.60;3.95;;;12.80;93.70;;;;;;5068791;28;20531;-75
2021/05/29 09:57:29;;;;;;;5.50;4.50;;;13.00;98.80;;;;;;5070790;28;20090;-75
2021/05/29 10:00:05;;;;;;;6.95;4.72;;;13.20;99.50;;;;;;5058835;28;20039;-76
2021/05/29 10:02:31;;;;;;;6.72;4.70;;;13.80;99.90;;;;;;5053358;28;20056;-76
2021/05/29 10:04:57;;;;;;;6.00;4.38;;;14.10;96.10;;;;;;5070110;28;20049;-76
2021/05/29 10:07:25;;;;;;;5.45;3.63;;;14.30;98.90;;;;;;5070526;28;20095;-75
2021/05/29 10:09:51;;;;;;;4.65;2.58;;;14.50;92.20;;;;;;5069694;28;20442;-75
2021/05/29 10:12:18;;;;;;;5.13;2.75;;;14.20;68.60;;;;;;5077623;28;20071;-76
2021/05/29 10:14:44;;;;;;;8.65;5.28;;;14.30;69.90;;;;;;5050866;28;20021;-76
2021/05/29 10:17:12;;;;;;;5.60;4.50;;;14.70;76.60;;;;;;5059943;28;20065;-75
2021/05/29 10:19:43;;;;;;;4.65;4.18;;;14.80;77.30;;;;;;5056833;28;20151;-76
2021/05/29 10:22:12;;;;;;;5.47;3.92;;;14.80;88.00;;;;;;5054208;28;20509;-76
2021/05/29 10:24:39;;;;;;;12.63;7.57;;;14.60;83.70;;;;;;5060879;28;20438;-76
2021/05/29 10:27:14;;;;;;;12.63;7.88;;;14.40;80.50;;;;;;5061626;28;20036;-76
2021/05/29 10:29:40;;;;;;;2.30;1.60;;;14.30;77.90;;;;;;5058864;28;20021;-76
2021/05/29 10:32:08;;;;;;;4.03;1.90;;;14.00;61.90;;;;;;5065519;28;20066;-77
2021/05/29 10:35:05;;;;;;;7.85;2.38;;;13.90;63.40;;;;;;5057954;28;20060;-75
2021/05/29 10:37:43;;;;;;;5.38;3.03;;;14.10;63.30;;;;;;5063478;28;20093;-76
2021/05/29 10:40:25;;;;;;;1.88;1.48;;;14.70;65.60;;;;;;5064880;28;20074;-76
2021/05/29 10:43:15;;;;;;;1.85;1.40;;;14.90;57.40;;;;;;5066115;28;20086;-75
2021/05/29 10:45:50;;;;;;;2.80;1.83;;;14.70;56.70;;;;;;5064072;28;20385;-76
2021/05/29 10:48:20;;;;;;;3.38;1.50;;;14.90;58.40;;;;;;5062535;28;20041;-76
2021/05/29 10:50:53;;;;;;;2.78;1.60;;;14.60;58.90;;;;;;5062877;28;20029;-76
2021/05/29 10:53:40;;;;;;;1.83;1.50;;;14.20;58.20;;;;;;5067157;28;20036;-76
2021/05/29 10:56:15;;;;;;;3.90;2.20;;;13.70;58.70;;;;;;5059181;28;20021;-76
2021/05/29 10:59:11;;;;;;;3.53;1.60;;;13.60;64.40;;;;;;5061286;28;20490;-77
2021/05/29 11:04:11;;;;;;;4.65;2.10;;;13.50;68.40;;;;;;5065185;28;20075;-76
2021/05/29 11:06:38;;;;;;;2.58;1.15;;;13.70;69.20;;;;;;5064164;28;20055;-77
2021/05/29 11:09:05;;;;;;;1.65;1.50;;;14.10;64.50;;;;;;5066891;28;20050;-77
2021/05/29 11:11:42;;;;;;;12.82;6.40;;;14.30;61.60;;;;;;5067842;28;20042;-76
2021/05/29 11:14:08;;;;;;;4.45;2.03;;;14.60;59.00;;;;;;5066929;28;20051;-75
2021/05/29 11:16:46;;;;;;;1.30;1.20;;;14.50;60.10;;;;;;5068698;28;20431;-77
2021/05/29 11:19:16;;;;;;;1.73;1.55;;;14.40;59.60;;;;;;5067299;28;20071;-75
2021/05/29 11:22:18;;;;;;;1.70;1.60;;;14.00;60.00;;;;;;5070028;28;20025;-76
2021/05/29 11:24:52;;;;;;;1.70;1.60;;;13.90;62.60;;;;;;5069762;28;20470;-76
2021/05/29 11:27:20;;;;;;;2.05;1.85;;;13.80;60.00;;;;;;5065764;28;20032;-77
2021/05/29 11:30:04;;;;;;;8.10;3.50;;;13.70;59.90;;;;;;5059138;28;20095;-77
2021/05/29 11:33:12;;;;;;;7.05;4.68;;;14.00;59.40;;;;;;5045894;28;20394;-77
2021/05/29 11:35:45;;;;;;;1.48;1.38;;;14.40;63.10;;;;;;5068472;28;20020;-77
2021/05/29 11:40:44;;;;;;;2.38;1.20;;;14.30;53.70;;;;;;5068792;28;20028;-78
2021/05/29 11:43:10;;;;;;;2.65;1.40;;;14.80;54.80;;;;;;5068678;28;20036;-78
2021/05/29 11:45:36;;;;;;;1.73;1.63;;;14.90;56.10;;;;;;5070163;28;20068;-78
2021/05/29 11:48:02;;;;;;;1.60;1.50;;;14.90;55.10;;;;;;5063460;28;20118;-78
2021/05/29 11:50:28;;;;;;;1.98;1.80;;;14.50;55.80;;;;;;5059990;28;20052;-78
2021/05/29 11:52:54;;;;;;;1.80;1.70;;;14.30;55.70;;;;;;5058796;28;20036;-78
2021/05/29 11:55:21;;;;;;;3.65;0.80;;;14.20;57.00;;;;;;5060324;28;20099;-77
2021/05/29 11:58:01;;;;;;;2.30;1.48;;;13.90;52.90;;;;;;5059630;28;20391;-78
2021/05/29 12:00:30;;;;;;;3.72;1.20;;;14.10;53.50;;;;;;5065178;28;20025;-78
2021/05/29 12:02:56;;;;;;;1.70;1.10;;;14.30;53.80;;;;;;5069766;28;20517;-78
2021/05/29 12:05:36;;;;;;;1.23;1.10;;;14.60;52.90;;;;;;5072275;28;20482;-80
2021/05/29 12:08:03;;;;;;;2.45;1.48;;;14.80;52.70;;;;;;5072191;28;20043;-78
2021/05/29 12:10:50;;;;;;;2.47;1.65;;;14.90;53.30;;;;;;5072680;28;20029;-78
2021/05/29 12:13:26;;;;;;;2.78;1.55;;;14.90;53.70;;;;;;5072810;28;20075;-75
2021/05/29 12:15:54;;;;;;;2.10;1.90;;;14.70;55.00;;;;;;5063632;28;20505;-76
2021/05/29 12:18:19;;;;;;;7.45;5.15;;;14.60;54.50;;;;;;5064634;28;20047;-75
2021/05/29 12:20:59;;;;;;;1.83;1.73;;;14.70;56.60;;;;;;5060672;28;20024;-75
2021/05/29 12:23:25;;;;;;;4.13;2.15;;;14.70;57.40;;;;;;5063102;28;20502;-75
2021/05/29 12:25:51;;;;;;;2.33;1.80;;;14.70;56.60;;;;;;5061219;28;20107;-76
2021/05/29 12:28:17;;;;;;;7.20;4.43;;;14.50;55.60;;;;;;5062439;28;20036;-77
2021/05/29 12:30:44;;;;;;;7.82;4.18;;;14.60;55.00;;;;;;5061240;28;20489;-77
2021/05/29 12:33:21;;;;;;;16.73;8.02;;;14.60;53.10;;;;;;5056119;28;20028;-77
2021/05/29 12:35:47;;;;;;;13.48;7.72;;;14.60;52.80;;;;;;5052842;28;20128;-78
2021/05/29 12:38:17;;;;;;;5.07;3.55;;;15.20;51.70;;;;;;5057728;28;20147;-78
2021/05/29 12:41:15;;;;;;;3.55;2.40;;;15.70;53.00;;;;;;5061022;28;20021;-77
2021/05/29 12:43:41;;;;;;;2.60;2.08;;;15.90;49.70;;;;;;5058784;28;20517;-77
2021/05/29 12:46:26;;;;;;;1.55;1.30;;;15.50;50.20;;;;;;5059753;28;20082;-77
2021/05/29 12:49:07;;;;;;;2.30;1.70;;;15.30;51.40;;;;;;5064359;28;20513;-77
2021/05/29 12:51:47;;;;;;;3.15;2.58;;;15.20;52.60;;;;;;5059953;28;20034;-77
2021/05/29 12:54:14;;;;;;;3.33;2.05;;;14.80;53.60;;;;;;5061362;28;20394;-77
2021/05/29 12:56:54;;;;;;;3.80;2.08;;;14.50;56.00;;;;;;5060511;28;20053;-77
2021/05/29 12:59:29;;;;;;;3.33;1.83;;;14.20;57.10;;;;;;5059748;28;20041;-77
2021/05/29 13:02:18;;;;;;;2.28;2.03;;;14.10;57.80;;;;;;5061902;28;20024;-78