Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:01;;;;;;;23.75;2.92;;;;;;;-145.76;100.00;65039.31;4919592;28;20606;-72
2022/01/17 00:02:30;;;;;;;35.13;4.15;;;;;;;-145.76;100.00;65039.31;4926162;28;20089;-72
2022/01/17 00:04:55;;;;;;;29.73;3.85;;;;;;;-145.76;100.00;65039.31;4910828;28;20055;-72
2022/01/17 00:07:21;;;;;;;20.10;3.25;;;;;;;-145.76;100.00;65039.31;4926650;28;20091;-72
2022/01/17 00:09:46;;;;;;;28.67;3.88;;;;;;;-145.76;100.00;65039.31;4920592;28;20541;-72
2022/01/17 00:12:12;;;;;;;37.50;4.32;;;;;;;-145.76;100.00;65039.31;4916124;28;20105;-72
2022/01/17 00:14:41;;;;;;;27.95;3.35;;;;;;;-145.76;100.00;65039.31;4927118;28;20078;-72
2022/01/17 00:19:54;;;;;;;28.08;3.65;;;;;;;-145.76;100.00;65039.31;4927242;28;20032;-72
2022/01/17 00:22:21;;;;;;;23.50;2.83;;;;;;;-145.76;100.00;65039.31;4911221;28;22786;-73
2022/01/17 00:24:47;;;;;;;27.60;3.42;;;;;;;-145.76;100.00;65039.31;4926815;28;20070;-72
2022/01/17 00:27:14;;;;;;;22.13;3.17;;;;;;;-145.76;100.00;65039.31;4923345;28;20037;-73
2022/01/17 00:29:40;;;;;;;26.15;3.42;;;;;;;-145.76;100.00;65039.31;4917116;28;20145;-72
2022/01/17 00:32:05;;;;;;;23.33;3.40;;;;;;;-145.76;100.00;65039.31;4926186;28;20039;-72
2022/01/17 00:34:31;;;;;;;21.15;3.40;;;;;;;-145.76;100.00;65039.31;4909286;28;20525;-72
2022/01/17 00:36:56;;;;;;;27.75;4.07;;;;;;;-145.76;100.00;65039.31;4926476;28;20043;-72
2022/01/17 00:39:22;;;;;;;21.90;3.65;;;;;;;-145.76;100.00;65039.31;4923219;28;20035;-72
2022/01/17 00:41:47;;;;;;;27.73;4.40;;;;;;;-145.76;100.00;65039.31;4916213;28;20695;-72
2022/01/17 00:44:15;;;;;;;26.73;4.13;;;;;;;-145.76;100.00;65039.31;4926596;28;20489;-73
2022/01/17 00:46:41;;;;;;;24.00;3.92;;;;;;;-145.76;100.00;65039.31;4913223;28;20153;-73
2022/01/17 00:49:07;;;;;;;30.98;3.97;;;;;;;-145.76;100.00;65039.31;4924167;28;20093;-72
2022/01/17 00:51:32;;;;;;;18.25;3.08;;;;;;;-145.76;100.00;65039.31;4920953;28;20046;-73
2022/01/17 00:53:58;;;;;;;23.05;4.05;;;;;;;-145.76;100.00;65039.31;4917064;28;20490;-73
2022/01/17 00:56:23;;;;;;;20.90;3.30;;;;;;;-145.76;100.00;65039.31;4910455;28;20039;-73
2022/01/17 00:58:49;;;;;;;20.20;2.90;;;;;;;-145.76;100.00;65039.31;4913534;28;20125;-72
2022/01/17 01:01:15;;;;;;;26.92;4.22;;;;;;;-145.76;100.00;65039.31;4927591;28;20038;-72
2022/01/17 01:03:41;;;;;;;26.02;3.42;;;;;;;-145.76;100.00;65039.31;4917260;28;20141;-72
2022/01/17 01:06:07;;;;;;;31.88;3.58;;;;;;;-145.76;100.00;65039.31;4915426;28;20107;-73
2022/01/17 01:08:32;;;;;;;27.30;3.85;;;;;;;-145.76;100.00;65039.31;4926016;28;20038;-73
2022/01/17 01:10:58;;;;;;;32.13;4.05;;;;;;;-145.76;100.00;65039.31;4909559;28;20051;-73
2022/01/17 01:13:24;;;;;;;27.85;3.08;;;;;;;-145.76;100.00;65039.31;4927634;28;20031;-72
2022/01/17 01:29:03;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4912132;28;20050;-73
2022/01/17 01:31:42;;;;;;;22.40;2.97;;;;;;;-145.76;100.00;65039.31;4940061;28;19926;-73
2022/01/17 01:34:08;;;;;;;28.48;3.85;;;;;;;-145.76;100.00;65039.31;4920596;28;20586;-73
2022/01/17 01:36:35;;;;;;;19.67;3.25;;;;;;;-145.76;100.00;65039.31;4913139;28;20051;-74
2022/01/17 01:39:01;;;;;;;37.20;2.92;;;;;;;-145.76;100.00;65039.31;4925014;28;20527;-73
2022/01/17 01:41:26;;;;;;;26.08;3.40;;;;;;;-145.76;100.00;65039.31;4909425;28;20082;-73
2022/01/17 01:43:52;;;;;;;26.80;3.22;;;;;;;-145.76;100.00;65039.31;4923554;28;20035;-73
2022/01/17 01:46:19;;;;;;;22.27;3.35;;;;;;;-145.76;100.00;65039.31;4917440;28;20043;-73
2022/01/17 01:48:45;;;;;;;18.73;2.95;;;;;;;-145.76;100.00;65039.31;4919479;28;20065;-73
2022/01/17 01:51:10;;;;;;;21.67;3.47;;;;;;;-145.76;100.00;65039.31;4922628;28;20035;-73
2022/01/17 01:53:37;;;;;;;19.45;3.45;;;;;;;-145.76;100.00;65039.31;4909773;28;20113;-73
2022/01/17 01:56:02;;;;;;;19.40;2.97;;;;;;;-145.76;100.00;65039.31;4926482;28;20031;-73
2022/01/17 01:58:28;;;;;;;22.15;2.95;;;;;;;-145.76;100.00;65039.31;4909760;28;20759;-73
2022/01/17 02:00:54;;;;;;;30.05;3.58;;;;;;;-145.76;100.00;65039.31;4925761;28;20169;-74
2022/01/17 02:03:21;;;;;;;25.17;3.25;;;;;;;-145.76;100.00;65039.31;4909067;28;20079;-74
2022/01/17 02:05:47;;;;;;;18.67;3.13;;;;;;;-145.76;100.00;65039.31;4908568;28;20199;-74
2022/01/17 02:08:13;;;;;;;27.25;3.40;;;;;;;-145.76;100.00;65039.31;4923593;28;20034;-73
2022/01/17 02:10:45;;;;;;;27.00;4.10;;;;;;;-145.76;100.00;65039.31;4894280;28;20546;-73
2022/01/17 02:13:10;;;;;;;31.23;3.92;;;;;;;-145.76;100.00;65039.31;4926129;28;20126;-72
2022/01/17 02:15:40;;;;;;;25.90;3.22;;;;;;;-145.76;100.00;65039.31;4925423;28;21169;-73
2022/01/17 02:18:07;;;;;;;36.63;3.10;;;;;;;-145.76;100.00;65039.31;4909221;28;20078;-72
2022/01/17 02:20:43;;;;;;;21.52;3.35;;;;;;;-145.76;100.00;65039.31;4908232;28;20513;-72
2022/01/17 02:23:10;;;;;;;20.67;3.60;;;;;;;-145.76;100.00;65039.31;4912077;28;20534;-73
2022/01/17 02:25:36;;;;;;;24.02;4.32;;;;;;;-145.76;100.00;65039.31;4906488;28;20038;-73
2022/01/17 02:28:01;;;;;;;20.33;3.13;;;;;;;-145.76;100.00;65039.31;4900195;28;20122;-74
2022/01/17 02:30:31;;;;;;;30.70;4.70;;;;;;;-145.76;100.00;65039.31;4913182;28;20782;-73
2022/01/17 02:32:58;;;;;;;24.85;3.10;;;;;;;-145.76;100.00;65039.31;4926111;28;20035;-74
2022/01/17 02:35:24;;;;;;;26.48;3.92;;;;;;;-145.76;100.00;65039.31;4909618;28;20047;-73
2022/01/17 02:37:50;;;;;;;35.13;3.78;;;;;;;-145.76;100.00;65039.31;4907540;28;22467;-72
2022/01/17 02:40:17;;;;;;;34.83;4.18;;;;;;;-145.76;100.00;65039.31;4917735;28;20074;-72
2022/01/17 02:42:44;;;;;;;24.50;4.38;;;;;;;-145.76;100.00;65039.31;4916579;28;20043;-72
2022/01/17 02:45:19;;;;;;;25.70;3.65;;;;;;;-145.76;100.00;65039.31;4924792;28;20038;-72
2022/01/17 02:47:45;;;;;;;24.38;3.20;;;;;;;-145.76;100.00;65039.31;4909617;28;20101;-72
2022/01/17 02:50:11;;;;;;;28.77;3.50;;;;;;;-145.76;100.00;65039.31;4924446;28;20043;-72
2022/01/17 02:52:36;;;;;;;32.45;4.45;;;;;;;-145.76;100.00;65039.31;4921923;28;20132;-72
2022/01/17 02:55:02;;;;;;;25.88;4.03;;;;;;;-145.76;100.00;65039.31;4912797;28;20577;-73
2022/01/17 02:57:31;;;;;;;22.42;3.42;;;;;;;-145.76;100.00;65039.31;4924373;28;20102;-72
2022/01/17 02:59:57;;;;;;;25.88;3.70;;;;;;;-145.76;100.00;65039.31;4910513;28;20070;-73
2022/01/17 03:02:22;;;;;;;33.60;3.83;;;;;;;-145.76;100.00;65039.31;4924927;28;20142;-74
2022/01/17 03:04:48;;;;;;;26.08;2.88;;;;;;;-145.76;100.00;65039.31;4919424;28;20145;-74
2022/01/17 03:07:13;;;;;;;25.40;3.65;;;;;;;-145.76;100.00;65039.31;4914804;28;20054;-74
2022/01/17 03:09:47;;;;;;;21.58;3.17;;;;;;;-145.76;100.00;65039.31;4925028;28;22374;-74
2022/01/17 03:12:13;;;;;;;17.55;2.72;;;;;;;-145.76;100.00;65039.31;4908008;28;20046;-73
2022/01/17 03:14:38;;;;;;;26.27;3.38;;;;;;;-145.76;100.00;65039.31;4929008;28;23561;-74
2022/01/17 03:17:05;;;;;;;24.42;3.90;;;;;;;-145.76;100.00;65039.31;4910759;28;20046;-74
2022/01/17 03:19:31;;;;;;;32.97;4.43;;;;;;;-145.76;100.00;65039.31;4928483;28;20113;-74
2022/01/17 03:21:57;;;;;;;23.15;4.20;;;;;;;-145.76;100.00;65039.31;4926105;28;20050;-73
2022/01/17 03:24:22;;;;;;;23.27;4.05;;;;;;;-145.76;100.00;65039.31;4914418;28;20134;-73
2022/01/17 03:26:48;;;;;;;26.83;4.22;;;;;;;-145.76;100.00;65039.31;4929340;28;20050;-73
2022/01/17 03:29:13;;;;;;;24.42;3.83;;;;;;;-145.76;100.00;65039.31;4910213;28;20107;-73
2022/01/17 03:31:38;;;;;;;28.83;3.28;;;;;;;-145.76;100.00;65039.31;4941745;28;20113;-73
2022/01/17 03:34:04;;;;;;;34.63;3.58;;;;;;;-145.76;100.00;65039.31;4926729;28;20030;-73
2022/01/17 03:36:29;;;;;;;23.25;3.58;;;;;;;-145.76;100.00;65039.31;4913084;28;20141;-71
2022/01/17 03:38:56;;;;;;;20.70;3.60;;;;;;;-145.76;100.00;65039.31;4929369;28;20033;-73
2022/01/17 03:41:22;;;;;;;27.65;3.45;;;;;;;-145.76;100.00;65039.31;4913509;28;20329;-73
2022/01/17 03:43:47;;;;;;;19.60;2.65;;;;;;;-145.76;100.00;65039.31;4925071;28;20033;-73
2022/01/17 03:46:13;;;;;;;28.88;4.05;;;;;;;-145.76;100.00;65039.31;4926452;28;20042;-73
2022/01/17 03:48:39;;;;;;;37.45;3.20;;;;;;;-145.76;100.00;65039.31;4914186;28;20051;-73
2022/01/17 03:51:04;;;;;;;29.55;3.63;;;;;;;-145.76;100.00;65039.31;4927683;28;20031;-73
2022/01/17 03:53:30;;;;;;;30.42;3.55;;;;;;;-145.76;100.00;65039.31;4912956;28;20055;-73
2022/01/17 03:55:56;;;;;;;28.38;3.80;;;;;;;-145.76;100.00;65039.31;4927909;28;20066;-74
2022/01/17 03:58:25;;;;;;;20.88;2.85;;;;;;;-145.76;100.00;65039.31;4906138;28;20030;-73
2022/01/17 04:00:51;;;;;;;22.33;3.42;;;;;;;-145.76;100.00;65039.31;4911586;28;20639;-73
2022/01/17 04:03:17;;;;;;;24.45;4.95;;;;;;;-145.76;100.00;65039.31;4925011;28;20055;-73
2022/01/17 04:05:42;;;;;;;22.10;3.05;;;;;;;-145.76;100.00;65039.31;4914138;28;20054;-73
2022/01/17 04:08:08;;;;;;;23.98;3.45;;;;;;;-145.76;100.00;65039.31;4926001;28;20910;-74
2022/01/17 04:10:34;;;;;;;30.40;3.42;;;;;;;-145.76;100.00;65039.31;4921958;28;20031;-73
2022/01/17 04:13:04;;;;;;;18.05;3.35;;;;;;;-145.76;100.00;65039.31;4914737;28;20039;-74
2022/01/17 04:15:32;;;;;;;28.70;3.55;;;;;;;-145.76;100.00;65039.31;4925779;28;20035;-73
2022/01/17 04:17:58;;;;;;;25.23;3.30;;;;;;;-145.76;100.00;65039.31;4911109;28;20057;-74
2022/01/17 04:20:28;;;;;;;18.95;2.90;;;;;;;-145.76;100.00;65039.31;4928618;28;20835;-72
2022/01/17 04:23:02;;;;;;;25.98;3.40;;;;;;;-145.76;100.00;65039.31;4920438;28;20042;-72
2022/01/17 04:25:30;;;;;;;32.50;4.30;;;;;;;-145.76;100.00;65039.31;4915821;28;20534;-72
2022/01/17 04:27:56;;;;;;;27.63;3.00;;;;;;;-145.76;100.00;65039.31;4925931;28;20035;-72
2022/01/17 04:30:22;;;;;;;21.63;3.45;;;;;;;-145.76;100.00;65039.31;4909519;28;20082;-72
2022/01/17 04:32:48;;;;;;;31.00;3.75;;;;;;;-145.76;100.00;65039.31;4926759;28;20442;-72
2022/01/17 04:35:20;;;;;;;26.35;3.75;;;;;;;-145.76;100.00;65039.31;4921213;28;20043;-72
2022/01/17 04:37:53;;;;;;;27.13;3.40;;;;;;;-145.76;100.00;65039.31;4901082;28;20050;-71
2022/01/17 04:40:19;;;;;;;25.50;4.32;;;;;;;-145.76;100.00;65039.31;4927616;28;20039;-73
2022/01/17 04:42:47;;;;;;;29.02;3.22;;;;;;;-145.76;100.00;65039.31;4914166;28;20059;-72
2022/01/17 04:45:15;;;;;;;24.75;3.85;;;;;;;-145.76;100.00;65039.31;4926609;28;20234;-72
2022/01/17 04:47:43;;;;;;;22.20;3.15;;;;;;;-145.76;100.00;65039.31;4894663;28;20093;-72
2022/01/17 04:50:11;;;;;;;19.50;2.63;;;;;;;-145.76;100.00;65039.31;4924490;28;20117;-72
2022/01/17 04:52:37;;;;;;;27.75;3.60;;;;;;;-145.76;100.00;65039.31;4926127;28;20030;-72
2022/01/17 04:55:05;;;;;;;23.85;3.42;;;;;;;-145.76;100.00;65039.31;4909842;28;22893;-72
2022/01/17 04:57:31;;;;;;;21.77;3.13;;;;;;;-145.76;100.00;65039.31;4909525;28;20039;-72
2022/01/17 04:59:56;;;;;;;26.52;3.20;;;;;;;-145.76;100.00;65039.31;4910762;28;20055;-72
2022/01/17 05:02:22;;;;;;;22.70;4.05;;;;;;;-145.76;100.00;65039.31;4926338;28;20055;-73
2022/01/17 05:04:48;;;;;;;27.10;3.53;;;;;;;-145.76;100.00;65039.31;4909946;28;20187;-73
2022/01/17 05:07:14;;;;;;;22.65;2.63;;;;;;;-145.76;100.00;65039.31;4911775;28;20047;-73
2022/01/17 05:09:42;;;;;;;18.83;2.90;;;;;;;-145.76;100.00;65039.31;4926876;28;20507;-73
2022/01/17 05:12:08;;;;;;;26.75;3.92;;;;;;;-145.76;100.00;65039.31;4910965;28;20109;-75
2022/01/17 05:14:34;;;;;;;32.85;4.15;;;;;;;-145.76;100.00;65039.31;4928524;28;20027;-72
2022/01/17 05:17:20;;;;;;;21.98;3.78;;;;;;;-145.76;100.00;65039.31;4907525;28;20171;-73
2022/01/17 05:19:49;;;;;;;29.30;4.22;;;;;;;-145.76;100.00;65039.31;4916838;28;20113;-74
2022/01/17 05:22:16;;;;;;;25.30;3.20;;;;;;;-145.76;100.00;65039.31;4926273;28;20034;-73
2022/01/17 05:24:41;;;;;;;26.25;3.75;;;;;;;-145.76;100.00;65039.31;4911436;28;20113;-73
2022/01/17 05:27:07;;;;;;;28.17;3.25;;;;;;;-145.76;100.00;65039.31;4923829;28;22473;-73
2022/01/17 05:29:32;;;;;;;23.83;4.03;;;;;;;-145.76;100.00;65039.31;4918736;28;20141;-74
2022/01/17 05:31:57;;;;;;;30.95;4.32;;;;;;;-145.76;100.00;65039.31;4913895;28;20130;-73
2022/01/17 05:34:23;;;;;;;26.17;4.20;;;;;;;-145.76;100.00;65039.31;4925444;28;20027;-73
2022/01/17 05:36:48;;;;;;;30.48;3.80;;;;;;;-145.76;100.00;65039.31;4906816;28;20094;-73
2022/01/17 05:39:14;;;;;;;26.40;3.53;;;;;;;-145.76;100.00;65039.31;4926500;28;20041;-73
2022/01/17 05:41:40;;;;;;;26.48;3.38;;;;;;;-145.76;100.00;65039.31;4902710;28;20133;-74
2022/01/17 05:44:06;;;;;;;44.88;4.88;;;;;;;-145.76;100.00;65039.31;4916247;28;20046;-73
2022/01/17 05:46:31;;;;;;;24.52;4.55;;;;;;;-145.76;100.00;65039.31;4926477;28;20836;-74
2022/01/17 05:48:56;;;;;;;33.97;6.00;;;;;;;-145.76;100.00;65039.31;4908761;28;20197;-72
2022/01/17 05:51:22;;;;;;;25.25;4.95;;;;;;;-145.76;100.00;65039.31;4925564;28;20482;-72
2022/01/17 05:53:47;;;;;;;26.17;4.07;;;;;;;-145.76;100.00;65039.31;4917691;28;20058;-72
2022/01/17 05:56:13;;;;;;;20.70;4.03;;;;;;;-145.76;100.00;65039.31;4916298;28;20055;-72
2022/01/17 05:58:39;;;;;;;29.23;4.72;;;;;;;-145.76;100.00;65039.31;4924378;28;20042;-74
2022/01/17 06:01:05;;;;;;;29.10;4.82;;;;;;;-145.76;100.00;65039.31;4910657;28;20085;-73
2022/01/17 06:03:32;;;;;;;31.48;4.25;;;;;;;-145.76;100.00;65039.31;4906978;28;20133;-73
2022/01/17 06:05:57;;;;;;;32.38;4.35;;;;;;;-145.76;100.00;65039.31;4893110;28;22667;-73
2022/01/17 06:08:23;;;;;;;25.48;4.68;;;;;;;-145.76;100.00;65039.31;4941320;28;20085;-74
2022/01/17 06:10:48;;;;;;;27.35;4.07;;;;;;;-145.76;100.00;65039.31;4926329;28;20130;-74
2022/01/17 06:13:13;;;;;;;37.83;5.22;;;;;;;-145.76;100.00;65039.31;4905860;28;20050;-74
2022/01/17 06:15:39;;;;;;;33.70;4.28;;;;;;;-145.76;100.00;65039.31;4922342;28;20042;-73
2022/01/17 06:18:04;;;;;;;26.38;4.80;;;;;;;-145.76;100.00;65039.31;4907282;28;20043;-74
2022/01/17 06:20:30;;;;;;;31.38;4.78;;;;;;;-145.76;100.00;65039.31;4907528;28;20100;-73
2022/01/17 06:22:55;;;;;;;30.15;5.40;;;;;;;-145.76;100.00;65039.31;4923305;28;20256;-74
2022/01/17 06:25:21;;;;;;;35.15;5.38;;;;;;;-145.76;100.00;65039.31;4909075;28;20059;-73
2022/01/17 06:27:46;;;;;;;33.60;5.95;;;;;;;-145.76;100.00;65039.31;4923329;28;20034;-73
2022/01/17 06:30:15;;;;;;;33.42;4.40;;;;;;;-145.76;100.00;65039.31;4907952;28;20735;-76
2022/01/17 06:32:41;;;;;;;27.40;5.07;;;;;;;-145.76;100.00;65039.31;4925377;28;20838;-73
2022/01/17 06:35:07;;;;;;;34.47;5.72;;;;;;;-145.76;100.00;65039.31;4905467;28;20039;-73
2022/01/17 06:37:34;;;;;;;30.75;5.32;;;;;;;-145.76;100.00;65039.31;4908523;28;20630;-74
2022/01/17 06:39:59;;;;;;;39.25;5.50;;;;;;;-145.76;100.00;65039.31;4925242;28;20045;-73
2022/01/17 06:42:25;;;;;;;28.90;6.00;;;;;;;-145.76;100.00;65039.31;4892562;28;20055;-73
2022/01/17 06:44:50;;;;;;;40.15;6.03;;;;;;;-145.76;100.00;65039.31;4924760;28;20043;-73
2022/01/17 06:47:16;;;;;;;32.80;4.75;;;;;;;-145.76;100.00;65039.31;4921708;28;20046;-74
2022/01/17 06:49:42;;;;;;;37.15;5.82;;;;;;;-145.76;100.00;65039.31;4916610;28;20517;-74
2022/01/17 06:52:08;;;;;;;33.67;5.43;;;;;;;-145.76;100.00;65039.31;4928981;28;20632;-74
2022/01/17 06:54:33;;;;;;;33.78;5.43;;;;;;;-145.76;100.00;65039.31;4912276;28;20082;-74
2022/01/17 06:56:59;;;;;;;34.45;5.75;;;;;;;-145.76;100.00;65039.31;4929561;28;20069;-73
2022/01/17 06:59:24;;;;;;;40.72;7.05;;;;;;;-145.76;100.00;65039.31;4925320;28;20955;-73
2022/01/17 07:01:50;;;;;;;38.38;6.32;;;;;;;-145.76;100.00;65039.31;4916561;28;20113;-73
2022/01/17 07:04:15;;;;;;;48.42;6.15;;;;;;;-145.76;100.00;65039.31;4928599;28;20066;-74
2022/01/17 07:06:41;;;;;;;40.45;6.28;;;;;;;-145.76;100.00;65039.31;4913472;28;20054;-74
2022/01/17 07:09:09;;;;;;;40.97;7.25;;;;;;;-145.76;100.00;65039.31;4929216;28;20672;-74
2022/01/17 07:11:39;;;;;;;40.75;5.70;;;;;;;-145.76;100.00;65039.31;4921380;28;22774;-73
2022/01/17 07:14:09;;;;;;;39.08;6.45;;;;;;;-145.76;100.00;65039.31;4916869;28;20101;-73
2022/01/17 07:16:38;;;;;;;37.55;5.97;;;;;;;-145.76;100.00;65039.31;4928102;28;20163;-74
2022/01/17 07:19:05;;;;;;;37.22;5.30;;;;;;;-145.76;100.00;65039.31;4909230;28;20564;-75
2022/01/17 07:21:31;;;;;;;44.90;6.43;;;;;;;-145.76;100.00;65039.31;4928381;28;20038;-75
2022/01/17 07:23:57;;;;;;;42.85;6.72;;;;;;;-145.76;100.00;65039.31;4924236;28;20054;-74
2022/01/17 07:26:22;;;;;;;47.13;6.88;;;;;;;-145.76;100.00;65039.31;4917128;28;20083;-74
2022/01/17 07:28:47;;;;;;;37.35;5.43;;;;;;;-145.76;100.00;65039.31;4924117;28;20089;-75
2022/01/17 07:31:15;;;;;;;37.00;5.88;;;;;;;-145.76;100.00;65039.31;4913023;28;20078;-74
2022/01/17 07:33:41;;;;;;;39.40;5.50;;;;;;;-145.76;100.00;65039.31;4927519;28;20026;-74
2022/01/17 07:36:07;;;;;;;42.38;7.43;;;;;;;-145.76;100.00;65039.31;4924283;28;20055;-75
2022/01/17 07:38:34;;;;;;;38.03;5.75;;;;;;;-145.76;100.00;65039.31;4915959;28;20507;-74
2022/01/17 07:41:00;;;;;;;45.95;5.93;;;;;;;-145.76;100.00;65039.31;4923917;28;20037;-73
2022/01/17 07:43:26;;;;;;;41.70;6.68;;;;;;;-145.76;100.00;65039.31;4910990;28;20058;-75
2022/01/17 07:46:13;;;;;;;43.35;6.63;;;;;;;-145.76;100.00;65039.31;4927346;28;22805;-75
2022/01/17 07:51:22;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4927474;28;20050;-73
2022/01/17 07:53:48;;;;;;;41.58;5.82;;;;;;;-145.76;100.00;65039.31;4925696;28;19926;-73
2022/01/17 07:56:13;;;;;;;48.13;7.55;;;;;;;-145.76;100.00;65039.31;4914213;28;20578;-72
2022/01/17 07:58:40;;;;;;;52.58;7.47;;;;;;;-145.76;100.00;65039.31;4927339;28;20035;-72
2022/01/17 08:01:05;;;;;;;46.25;6.28;;;;;;;-145.76;100.00;65039.31;4911855;28;20079;-73
2022/01/17 08:03:31;;;;;;;45.38;7.28;;;;;;;-145.76;100.00;65039.31;4927897;28;20047;-73
2022/01/17 08:05:56;;;;;;;49.55;8.45;;;;;;;-145.76;100.00;65039.31;4922241;28;20077;-73
2022/01/17 08:08:22;;;;;;;51.38;7.50;;;;;;;-145.76;100.00;65039.31;4917378;28;20077;-73
2022/01/17 08:10:47;;;;;;;44.05;7.43;;;;;;;-145.76;100.00;65039.31;4926917;28;20035;-74
2022/01/17 08:13:13;;;;;;;44.25;7.97;;;;;;;-145.76;100.00;65039.31;4910090;28;20065;-73
2022/01/17 08:15:38;;;;;;;54.75;11.15;;;;;;;-145.76;100.00;65039.31;4924785;28;20054;-73
2022/01/17 08:18:04;;;;;;;43.38;7.43;;;;;;;-145.76;100.00;65039.31;4923404;28;20046;-73
2022/01/17 08:20:30;;;;;;;47.03;7.68;;;;;;;-145.76;100.00;65039.31;4916695;28;20093;-72
2022/01/17 08:22:57;;;;;;;46.38;7.68;;;;;;;-145.76;100.00;65039.31;4925169;28;20035;-75
2022/01/17 08:25:23;;;;;;;42.92;8.27;;;;;;;-145.76;100.00;65039.31;4910120;28;20043;-74
2022/01/17 08:27:48;;;;;;;54.35;7.22;;;;;;;-145.76;100.00;65039.31;4923735;28;20407;-75
2022/01/17 08:30:14;;;;;;;49.38;8.75;;;;;;;-145.76;100.00;65039.31;4901499;28;20514;-74
2022/01/17 08:32:40;;;;;;;42.60;7.18;;;;;;;-145.76;100.00;65039.31;4915486;28;20081;-73
2022/01/17 08:35:06;;;;;;;45.72;8.75;;;;;;;-145.76;100.00;65039.31;4924106;28;20038;-74
2022/01/17 08:37:32;;;;;;;39.15;7.82;;;;;;;-145.76;100.00;65039.31;4925047;28;20149;-74
2022/01/17 08:39:59;;;;;;;45.33;8.25;;;;;;;-145.76;100.00;65039.31;4909761;28;20035;-74
2022/01/17 08:42:25;;;;;;;50.08;9.32;;;;;;;-145.76;100.00;65039.31;4920805;28;20045;-73
2022/01/17 08:44:51;;;;;;;53.85;8.55;;;;;;;-145.76;100.00;65039.31;4896411;28;20190;-74
2022/01/17 08:47:17;;;;;;;50.78;13.05;;;;;;;-145.76;100.00;65039.31;4906283;28;20464;-74
2022/01/17 08:49:44;;;;;;;44.08;9.27;;;;;;;-145.76;100.00;65039.31;4909059;28;20108;-76
2022/01/17 08:52:10;;;;;;;56.88;11.05;;;;;;;-145.76;100.00;65039.31;4927540;28;20545;-73
2022/01/17 08:54:36;;;;;;;45.60;8.68;;;;;;;-145.76;100.00;65039.31;4918958;28;20059;-73
2022/01/17 08:57:02;;;;;;;48.95;9.80;;;;;;;-145.76;100.00;65039.31;4916434;28;20051;-75
2022/01/17 08:59:29;;;;;;;44.35;8.45;;;;;;;-145.76;100.00;65039.31;4925751;28;20564;-74
2022/01/17 09:01:55;;;;;;;46.80;8.68;;;;;;;-145.76;100.00;65039.31;4913083;28;20043;-72
2022/01/17 09:04:20;;;;;;;57.33;12.18;;;;;;;-145.76;100.00;65039.31;4927339;28;20055;-74
2022/01/17 09:06:47;;;;;;;60.70;16.35;;;;;;;-145.76;100.00;65039.31;4918882;28;20050;-72
2022/01/17 09:09:12;;;;;;;61.42;10.27;;;;;;;-145.76;100.00;65039.31;4918639;28;20047;-73
2022/01/17 09:11:38;;;;;;;56.17;11.75;;;;;;;-145.76;100.00;65039.31;4924677;28;20097;-74
2022/01/17 09:14:03;;;;;;;47.25;7.15;;;;;;;-145.76;100.00;65039.31;4911732;28;20054;-74
2022/01/17 09:16:29;;;;;;;47.38;9.18;;;;;;;-145.76;100.00;65039.31;4925913;28;20418;-74
2022/01/17 09:18:54;;;;;;;49.47;8.65;;;;;;;-145.76;100.00;65039.31;4912523;28;20142;-73
2022/01/17 09:21:19;;;;;;;49.72;9.38;;;;;;;-145.76;100.00;65039.31;4927095;28;20438;-72
2022/01/17 09:23:45;;;;;;;58.80;13.88;;;;;;;-145.76;100.00;65039.31;4926587;28;20046;-73
2022/01/17 09:26:11;;;;;;;48.67;10.68;;;;;;;-145.76;100.00;65039.31;4911742;28;20053;-75
2022/01/17 09:28:36;;;;;;;46.75;7.30;;;;;;;-145.76;100.00;65039.31;4924818;28;20030;-74
2022/01/17 09:31:02;;;;;;;61.55;11.15;;;;;;;-145.76;100.00;65039.31;4909739;28;20051;-74
2022/01/17 09:33:27;;;;;;;56.00;11.23;;;;;;;-145.76;100.00;65039.31;4927243;28;20149;-74
2022/01/17 09:35:53;;;;;;;53.45;8.27;;;;;;;-145.76;100.00;65039.31;4925665;28;20035;-74
2022/01/17 09:38:18;;;;;;;43.95;8.00;;;;;;;-145.76;100.00;65039.31;4909002;28;20134;-74
2022/01/17 09:40:44;;;;;;;40.50;7.65;;;;;;;-145.76;100.00;65039.31;4924421;28;20030;-73
2022/01/17 09:43:09;;;;;;;57.08;9.73;;;;;;;-145.76;100.00;65039.31;4924570;28;20081;-72
2022/01/17 09:45:35;;;;;;;50.83;13.05;;;;;;;-145.76;100.00;65039.31;4924462;28;20031;-72
2022/01/17 09:48:02;;;;;;;61.28;11.50;;;;;;;-145.76;100.00;65039.31;4924477;28;20054;-73
2022/01/17 09:50:34;;;;;;;58.53;10.10;;;;;;;-145.76;100.00;65039.31;4911879;28;20061;-72
2022/01/17 09:53:02;;;;;;;56.65;10.32;;;;;;;-145.76;100.00;65039.31;4928198;28;20033;-72
2022/01/17 09:55:28;;;;;;;60.35;8.93;;;;;;;-145.76;100.00;65039.31;4917869;28;24006;-72
2022/01/17 09:58:06;;;;;;;62.35;11.65;;;;;;;-145.76;100.00;65039.31;4936760;28;20057;-72
2022/01/17 10:00:34;;;;;;;59.35;14.20;;;;;;;-145.76;100.00;65039.31;4919754;28;20486;-71
2022/01/17 10:03:05;;;;;;;55.72;10.50;;;;;;;-145.76;100.00;65039.31;4914730;28;20199;-71
2022/01/17 10:05:32;;;;;;;50.10;9.07;;;;;;;-145.76;100.00;65039.31;4923332;28;20034;-74
2022/01/17 10:08:20;;;;;;;59.72;9.38;;;;;;;-145.76;100.00;65039.31;4909044;28;20060;-72
2022/01/17 10:11:04;;;;;;;52.92;9.70;;;;;;;-145.76;100.00;65039.31;4940980;28;20755;-72
2022/01/17 10:13:37;;;;;;;49.75;8.18;;;;;;;-145.76;100.00;65039.31;4909045;28;20079;-72
2022/01/17 10:16:08;;;;;;;63.30;12.75;;;;;;;-145.76;100.00;65039.31;4924331;28;20085;-71
2022/01/17 10:18:39;;;;;;;58.83;12.25;;;;;;;-145.76;100.00;65039.31;4935726;28;20086;-71
2022/01/17 10:21:12;;;;;;;51.40;11.75;;;;;;;-145.76;100.00;65039.31;4914683;28;20141;-72
2022/01/17 10:36:57;;;;;;;66.72;11.88;;;;;;;-145.76;100.00;65039.31;4916787;28;20419;-72
2022/01/17 10:39:22;;;;;;;64.55;13.68;;;;;;;-145.76;100.00;65039.31;4912863;28;20051;-72
2022/01/17 10:41:48;;;;;;;56.58;10.80;;;;;;;-145.76;100.00;65039.31;4922843;28;20160;-71
2022/01/17 10:44:34;;;;;;;69.60;13.43;;;;;;;-145.76;100.00;65039.31;4906116;28;23689;-72
2022/01/17 10:47:26;;;;;;;61.38;9.27;;;;;;;-145.76;100.00;65039.31;4924111;28;20042;-72
2022/01/17 10:49:57;;;;;;;60.33;12.15;;;;;;;-145.76;100.00;65039.31;4908318;28;20051;-72
2022/01/17 10:52:43;;;;;;;66.38;9.95;;;;;;;-145.76;100.00;65039.31;4925349;28;21030;-72
2022/01/17 10:55:16;;;;;;;64.15;10.23;;;;;;;-145.76;100.00;65039.31;4915509;28;20047;-70
2022/01/17 10:57:45;;;;;;;59.95;11.85;;;;;;;-145.76;100.00;65039.31;4915830;28;20099;-72
2022/01/17 11:00:19;;;;;;;70.53;11.65;;;;;;;-145.76;100.00;65039.31;4925753;28;20031;-71
2022/01/17 11:02:49;;;;;;;69.10;11.30;;;;;;;-145.76;100.00;65039.31;4910545;28;20051;-71
2022/01/17 11:05:15;;;;;;;59.42;10.68;;;;;;;-145.76;100.00;65039.31;4923327;28;20038;-72
2022/01/17 11:07:43;;;;;;;62.40;10.68;;;;;;;-145.76;100.00;65039.31;4907926;28;20141;-72
2022/01/17 11:10:29;;;;;;;58.17;12.20;;;;;;;-145.76;100.00;65039.31;4922962;28;20045;-72
2022/01/17 11:12:56;;;;;;;61.17;12.30;;;;;;;-145.76;100.00;65039.31;4917553;28;20027;-72
2022/01/17 11:15:24;;;;;;;71.43;12.85;;;;;;;-145.76;100.00;65039.31;4913867;28;20078;-71
2022/01/17 11:17:52;;;;;;;55.10;9.20;;;;;;;-145.76;100.00;65039.31;4923721;28;20035;-71
2022/01/17 11:20:20;;;;;;;65.85;13.73;;;;;;;-145.76;100.00;65039.31;4910226;28;20058;-72
2022/01/17 11:22:48;;;;;;;49.72;9.60;;;;;;;-145.76;100.00;65039.31;4921559;28;20031;-72
2022/01/17 11:25:25;;;;;;;68.30;11.25;;;;;;;-145.76;100.00;65039.31;4919819;28;20042;-72
2022/01/17 11:27:52;;;;;;;77.22;11.55;;;;;;;-145.76;100.00;65039.31;4914129;28;20047;-72
2022/01/17 11:30:17;;;;;;;66.65;10.95;;;;;;;-145.76;100.00;65039.31;4906818;28;20122;-72
2022/01/17 11:32:45;;;;;;;68.88;10.65;;;;;;;-145.76;100.00;65039.31;4908648;28;20054;-72