Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:11;;;;;;;25.83;20.85;;;14.50;99.90;;;;;;4193134;28;20040;-72
2021/09/09 00:02:12;;;;;;;31.55;23.23;;;14.50;99.90;;;;;;4196775;28;20033;-72
2021/09/09 00:04:12;;;;;;;27.52;21.70;;;14.50;99.90;;;;;;4189541;28;20082;-72
2021/09/09 00:06:13;;;;;;;29.05;22.83;;;14.50;99.90;;;;;;4196467;28;20024;-73
2021/09/09 00:08:14;;;;;;;27.75;21.73;;;14.40;99.90;;;;;;4194695;28;20028;-73
2021/09/09 00:10:14;;;;;;;26.83;22.27;;;14.40;99.90;;;;;;4196937;28;20033;-73
2021/09/09 00:12:15;;;;;;;24.95;21.35;;;14.40;99.90;;;;;;4198469;28;20029;-72
2021/09/09 00:14:16;;;;;;;33.60;24.75;;;14.30;99.90;;;;;;4197360;28;20032;-73
2021/09/09 00:16:17;;;;;;;27.25;23.02;;;14.40;99.90;;;;;;4198338;28;20028;-72
2021/09/09 00:18:17;;;;;;;25.90;21.58;;;14.40;99.90;;;;;;4197369;28;20072;-73
2021/09/09 00:20:18;;;;;;;27.10;21.63;;;14.40;99.90;;;;;;4196979;28;20023;-73
2021/09/09 00:22:18;;;;;;;39.58;25.05;;;14.40;99.90;;;;;;4196992;28;20025;-72
2021/09/09 00:24:19;;;;;;;32.00;23.35;;;14.40;99.90;;;;;;4197212;28;20452;-73
2021/09/09 00:26:20;;;;;;;30.70;23.98;;;14.30;99.90;;;;;;4197002;28;20439;-72
2021/09/09 00:28:20;;;;;;;28.63;22.77;;;14.30;99.90;;;;;;4197024;28;20071;-72
2021/09/09 00:30:21;;;;;;;28.48;21.60;;;14.30;99.90;;;;;;4189749;28;20036;-72
2021/09/09 00:32:22;;;;;;;27.88;21.17;;;14.30;99.90;;;;;;4197280;28;20036;-72
2021/09/09 00:34:22;;;;;;;29.80;21.48;;;14.20;99.90;;;;;;4195043;28;20031;-73
2021/09/09 00:36:23;;;;;;;24.63;19.08;;;14.20;99.90;;;;;;4188625;28;20025;-72
2021/09/09 00:38:24;;;;;;;30.20;21.20;;;14.20;99.90;;;;;;4196740;28;20545;-72
2021/09/09 00:40:24;;;;;;;25.55;21.65;;;14.20;99.90;;;;;;4196489;28;20048;-73
2021/09/09 00:42:25;;;;;;;29.80;21.83;;;14.10;99.90;;;;;;4194883;28;20457;-73
2021/09/09 00:44:28;;;;;;;27.92;22.95;;;14.10;99.90;;;;;;4193518;28;20100;-73
2021/09/09 00:46:31;;;;;;;31.30;23.80;;;14.10;99.90;;;;;;4196707;28;20032;-73
2021/09/09 00:48:33;;;;;;;28.23;22.48;;;14.10;99.90;;;;;;4193854;28;20024;-73
2021/09/09 00:50:34;;;;;;;26.70;21.02;;;14.10;99.90;;;;;;4193712;28;20469;-72
2021/09/09 00:52:35;;;;;;;33.50;24.75;;;14.10;99.90;;;;;;4197225;28;20040;-73
2021/09/09 00:54:36;;;;;;;34.25;25.75;;;14.10;99.90;;;;;;4197808;28;20060;-71
2021/09/09 00:56:36;;;;;;;28.52;22.95;;;14.00;99.90;;;;;;4197657;28;20029;-72
2021/09/09 00:58:39;;;;;;;29.95;23.80;;;14.00;99.90;;;;;;4197524;28;20029;-72
2021/09/09 01:00:40;;;;;;;;;;;14.00;99.90;;;;;;4192687;28;20041;-72
2021/09/09 01:02:41;;;;;;;27.83;21.83;;;14.00;99.90;;;;;;4197596;28;20442;-72
2021/09/09 01:04:41;;;;;;;29.00;22.05;;;13.90;99.90;;;;;;4196346;28;20377;-73
2021/09/09 01:06:42;;;;;;;31.60;24.48;;;13.90;99.90;;;;;;4197409;28;20103;-72
2021/09/09 01:08:43;;;;;;;32.13;24.38;;;13.90;99.90;;;;;;4194800;28;20025;-73
2021/09/09 01:10:43;;;;;;;31.08;25.63;;;13.90;99.90;;;;;;4191931;28;20090;-73
2021/09/09 01:12:44;;;;;;;30.70;24.73;;;13.90;99.90;;;;;;4194919;28;20028;-73
2021/09/09 01:14:45;;;;;;;36.55;27.02;;;13.90;99.90;;;;;;4188324;28;20029;-73
2021/09/09 01:16:47;;;;;;;33.72;26.90;;;14.00;99.90;;;;;;4195421;28;20028;-73
2021/09/09 01:18:48;;;;;;;35.65;27.58;;;14.00;99.90;;;;;;4195458;28;20040;-73
2021/09/09 01:20:49;;;;;;;35.75;27.52;;;14.00;99.90;;;;;;4196028;28;20036;-72
2021/09/09 01:22:50;;;;;;;42.35;31.92;;;14.00;99.90;;;;;;4195934;28;20040;-72
2021/09/09 01:24:50;;;;;;;40.10;31.02;;;14.10;99.90;;;;;;4194761;28;20029;-73
2021/09/09 01:27:01;;;;;;;44.63;33.67;;;14.20;99.90;;;;;;4196118;28;20364;-72
2021/09/09 01:29:02;;;;;;;44.88;34.47;;;14.20;99.90;;;;;;4195167;28;20094;-72
2021/09/09 01:31:03;;;;;;;48.03;32.80;;;14.20;99.90;;;;;;4186683;28;20425;-73
2021/09/09 01:33:04;;;;;;;39.25;31.75;;;14.20;99.90;;;;;;4196900;28;20399;-73
2021/09/09 01:35:05;;;;;;;42.72;31.35;;;14.20;99.90;;;;;;4188903;28;20553;-72
2021/09/09 01:37:06;;;;;;;46.90;31.50;;;14.20;99.90;;;;;;4193894;28;20507;-72
2021/09/09 01:39:07;;;;;;;43.58;32.53;;;14.20;99.90;;;;;;4195538;28;20048;-72
2021/09/09 01:41:07;;;;;;;36.83;29.35;;;14.20;99.90;;;;;;4196610;28;20174;-71
2021/09/09 01:43:08;;;;;;;44.00;33.67;;;14.10;99.90;;;;;;4195251;28;20056;-72
2021/09/09 01:45:09;;;;;;;39.78;29.92;;;14.10;99.90;;;;;;4195249;28;20497;-71
2021/09/09 01:47:09;;;;;;;35.67;30.23;;;14.10;99.90;;;;;;4196579;28;20033;-73
2021/09/09 01:49:11;;;;;;;37.50;31.15;;;14.10;99.90;;;;;;4196531;28;20033;-72
2021/09/09 01:51:11;;;;;;;39.40;31.63;;;14.10;99.90;;;;;;4196146;28;20475;-73
2021/09/09 01:53:12;;;;;;;41.50;32.00;;;14.00;99.90;;;;;;4196303;28;20029;-73
2021/09/09 01:55:13;;;;;;;44.25;33.72;;;14.00;99.90;;;;;;4196721;28;20545;-73
2021/09/09 01:57:14;;;;;;;44.00;32.42;;;14.00;99.90;;;;;;4195240;28;20052;-73
2021/09/09 01:59:15;;;;;;;42.83;32.10;;;13.90;99.90;;;;;;4196307;28;20062;-73
2021/09/09 02:01:16;;;;;;;45.45;33.20;;;13.90;99.90;;;;;;4194082;28;20496;-72
2021/09/09 02:03:17;;;;;;;45.25;32.00;;;13.90;99.90;;;;;;4195285;28;20044;-73
2021/09/09 02:05:18;;;;;;;43.20;33.42;;;13.90;99.90;;;;;;4195255;28;20388;-73
2021/09/09 02:07:18;;;;;;;42.05;31.83;;;13.90;99.90;;;;;;4193313;28;21787;-73
2021/09/09 02:09:19;;;;;;;45.65;34.05;;;13.90;99.90;;;;;;4193973;28;20119;-74
2021/09/09 02:11:21;;;;;;;40.78;31.83;;;13.90;99.90;;;;;;4194637;28;20584;-72
2021/09/09 02:13:21;;;;;;;40.08;31.70;;;13.90;99.90;;;;;;4195200;28;20060;-72
2021/09/09 02:15:22;;;;;;;41.70;29.75;;;13.90;99.90;;;;;;4194279;28;20090;-72
2021/09/09 02:17:23;;;;;;;46.88;34.53;;;13.90;99.90;;;;;;4196642;28;20082;-74
2021/09/09 02:19:23;;;;;;;45.97;32.53;;;13.90;99.90;;;;;;4196325;28;20072;-72
2021/09/09 02:21:24;;;;;;;41.40;30.98;;;13.90;99.90;;;;;;4187019;28;20060;-73
2021/09/09 02:23:25;;;;;;;47.80;33.53;;;13.90;99.90;;;;;;4196148;28;20029;-73
2021/09/09 02:25:25;;;;;;;48.28;34.58;;;13.90;99.90;;;;;;4195114;28;20106;-72
2021/09/09 02:27:27;;;;;;;44.13;34.45;;;13.90;99.90;;;;;;4196505;28;20028;-72
2021/09/09 02:29:27;;;;;;;47.65;34.60;;;13.90;99.90;;;;;;4195947;28;20059;-72
2021/09/09 02:31:28;;;;;;;46.70;34.05;;;13.80;99.90;;;;;;4195725;28;20578;-73
2021/09/09 02:33:28;;;;;;;47.08;33.05;;;13.80;99.90;;;;;;4194675;28;20056;-73
2021/09/09 02:35:29;;;;;;;41.30;33.80;;;13.80;99.90;;;;;;4195427;28;20120;-73
2021/09/09 02:37:29;;;;;;;45.47;33.38;;;13.80;99.90;;;;;;4196150;28;20036;-73
2021/09/09 02:39:30;;;;;;;43.50;34.28;;;13.80;99.90;;;;;;4195247;28;20040;-73
2021/09/09 02:41:31;;;;;;;46.72;33.58;;;13.80;99.90;;;;;;4188645;28;20376;-72
2021/09/09 02:43:31;;;;;;;45.20;33.03;;;13.80;99.90;;;;;;4195711;28;20051;-71
2021/09/09 02:45:33;;;;;;;39.50;30.27;;;13.80;99.90;;;;;;4189323;28;20064;-72
2021/09/09 02:47:33;;;;;;;40.28;31.88;;;13.70;99.90;;;;;;4186824;28;20499;-72
2021/09/09 02:49:34;;;;;;;42.33;32.47;;;13.70;99.90;;;;;;4192764;28;20111;-72
2021/09/09 02:51:35;;;;;;;38.42;29.95;;;13.70;99.90;;;;;;4194044;28;20039;-72
2021/09/09 02:53:35;;;;;;;48.85;33.88;;;13.70;99.90;;;;;;4196373;28;20040;-73
2021/09/09 02:55:36;;;;;;;48.38;35.35;;;13.70;99.90;;;;;;4195938;28;20029;-71
2021/09/09 02:57:37;;;;;;;45.60;34.78;;;13.70;99.90;;;;;;4192159;28;20562;-73
2021/09/09 02:59:38;;;;;;;42.20;34.08;;;13.70;99.90;;;;;;4195619;28;20058;-73
2021/09/09 03:01:39;;;;;;;41.70;31.50;;;13.70;99.90;;;;;;4195720;28;20492;-73
2021/09/09 03:03:39;;;;;;;49.67;34.58;;;13.70;99.90;;;;;;4196060;28;20090;-73
2021/09/09 03:05:40;;;;;;;50.85;34.42;;;13.70;99.90;;;;;;4198226;28;20045;-73
2021/09/09 03:07:41;;;;;;;42.72;33.83;;;13.60;99.90;;;;;;4199438;28;20028;-72
2021/09/09 03:09:41;;;;;;;52.85;37.22;;;13.60;99.90;;;;;;4199205;28;20043;-71
2021/09/09 03:11:42;;;;;;;47.40;36.10;;;13.50;99.90;;;;;;4189763;28;20388;-72
2021/09/09 03:13:43;;;;;;;47.67;34.85;;;13.50;99.90;;;;;;4199382;28;20051;-72
2021/09/09 03:15:43;;;;;;;48.15;34.47;;;13.50;99.90;;;;;;4198123;28;20039;-72
2021/09/09 03:17:44;;;;;;;46.47;36.30;;;13.60;99.90;;;;;;4198980;28;20024;-72
2021/09/09 03:19:44;;;;;;;44.78;32.85;;;13.50;99.90;;;;;;4198967;28;20475;-71
2021/09/09 03:21:45;;;;;;;40.65;32.55;;;13.50;99.90;;;;;;4198355;28;20388;-70
2021/09/09 03:23:46;;;;;;;46.65;35.55;;;13.40;99.90;;;;;;4199159;28;20028;-71
2021/09/09 03:25:47;;;;;;;49.83;37.20;;;13.40;99.90;;;;;;4199362;28;20056;-71
2021/09/09 03:27:47;;;;;;;56.08;38.67;;;13.30;99.90;;;;;;4198875;28;20439;-72
2021/09/09 03:29:48;;;;;;;41.45;33.60;;;13.30;99.90;;;;;;4198178;28;20587;-72
2021/09/09 03:31:48;;;;;;;49.55;34.83;;;13.30;99.90;;;;;;4198610;28;20406;-72
2021/09/09 03:33:49;;;;;;;47.00;35.55;;;13.30;99.90;;;;;;4198493;28;20033;-72
2021/09/09 03:35:50;;;;;;;47.03;35.63;;;13.30;99.90;;;;;;4196891;28;20048;-70
2021/09/09 03:37:50;;;;;;;47.35;35.97;;;13.20;99.90;;;;;;4198767;28;20036;-73
2021/09/09 03:39:51;;;;;;;46.72;34.22;;;13.20;99.90;;;;;;4198696;28;20021;-71
2021/09/09 03:41:52;;;;;;;49.35;36.08;;;13.20;99.90;;;;;;4197217;28;20082;-73
2021/09/09 03:43:52;;;;;;;48.45;37.08;;;13.20;99.90;;;;;;4197075;28;20037;-73
2021/09/09 03:45:53;;;;;;;49.38;37.83;;;13.20;99.90;;;;;;4197270;28;20532;-71
2021/09/09 03:47:53;;;;;;;52.92;38.50;;;13.20;99.90;;;;;;4198970;28;20344;-71
2021/09/09 03:49:54;;;;;;;58.42;40.95;;;13.10;99.90;;;;;;4197387;28;20043;-71
2021/09/09 03:51:55;;;;;;;52.40;39.80;;;13.10;99.90;;;;;;4189288;28;20064;-71
2021/09/09 03:53:55;;;;;;;60.22;41.50;;;13.10;99.90;;;;;;4197787;28;20059;-73
2021/09/09 03:55:56;;;;;;;61.75;43.58;;;13.10;99.90;;;;;;4198555;28;20033;-73
2021/09/09 03:57:57;;;;;;;57.30;41.88;;;13.10;99.90;;;;;;4197186;28;20560;-72
2021/09/09 03:59:57;;;;;;;55.60;39.35;;;13.10;99.90;;;;;;4196548;28;20396;-72
2021/09/09 04:02:00;;;;;;;54.65;38.88;;;13.00;99.90;;;;;;4198150;28;20484;-73
2021/09/09 04:04:00;;;;;;;59.05;41.58;;;13.00;99.90;;;;;;4197292;28;20036;-72
2021/09/09 04:06:01;;;;;;;54.70;41.58;;;13.00;99.90;;;;;;4197843;28;20047;-72
2021/09/09 04:08:02;;;;;;;66.30;44.65;;;13.00;99.90;;;;;;4197825;28;20865;-72
2021/09/09 04:10:04;;;;;;;64.28;44.67;;;12.90;99.90;;;;;;4194811;28;20037;-72
2021/09/09 04:12:05;;;;;;;62.80;44.42;;;13.00;99.90;;;;;;4198196;28;20029;-72
2021/09/09 04:14:06;;;;;;;75.20;48.10;;;13.00;99.90;;;;;;4198081;28;20033;-72
2021/09/09 04:16:06;;;;;;;67.35;42.92;;;13.00;99.90;;;;;;4190262;28;20094;-72
2021/09/09 04:18:07;;;;;;;61.35;42.05;;;13.00;99.90;;;;;;4196177;28;20037;-72
2021/09/09 04:20:08;;;;;;;61.45;41.35;;;13.00;99.90;;;;;;4198223;28;20041;-72
2021/09/09 04:22:11;;;;;;;57.92;41.70;;;13.00;99.90;;;;;;4197026;28;20025;-72
2021/09/09 04:24:11;;;;;;;61.35;44.35;;;13.00;99.90;;;;;;4197855;28;20492;-72
2021/09/09 04:26:12;;;;;;;65.53;45.13;;;12.90;99.90;;;;;;4198225;28;20086;-73
2021/09/09 04:28:13;;;;;;;62.22;43.58;;;12.90;99.90;;;;;;4190490;28;20036;-72
2021/09/09 04:30:14;;;;;;;62.53;42.92;;;12.90;99.90;;;;;;4188369;28;20161;-72
2021/09/09 04:32:15;;;;;;;64.63;43.70;;;12.80;99.90;;;;;;4189504;28;20116;-72
2021/09/09 04:34:15;;;;;;;72.78;48.60;;;12.90;99.90;;;;;;4195747;28;20518;-73
2021/09/09 04:36:16;;;;;;;67.95;47.42;;;12.90;99.90;;;;;;4194374;28;20037;-73
2021/09/09 04:38:17;;;;;;;79.05;52.42;;;12.90;99.90;;;;;;4195164;28;20029;-72
2021/09/09 04:40:17;;;;;;;77.18;50.17;;;12.90;99.90;;;;;;4197739;28;20499;-72
2021/09/09 04:42:18;;;;;;;77.35;50.67;;;13.00;99.90;;;;;;4197469;28;20111;-72
2021/09/09 04:44:18;;;;;;;80.30;50.65;;;13.00;99.90;;;;;;4196627;28;20083;-72
2021/09/09 04:46:19;;;;;;;72.55;47.65;;;13.00;99.90;;;;;;4196767;28;20507;-72
2021/09/09 04:48:19;;;;;;;65.13;43.08;;;12.90;99.90;;;;;;4197724;28;20115;-71
2021/09/09 04:50:20;;;;;;;83.53;53.30;;;12.90;99.90;;;;;;4197668;28;22424;-72
2021/09/09 04:52:21;;;;;;;83.57;51.25;;;12.90;99.90;;;;;;4197135;28;20163;-72
2021/09/09 04:54:21;;;;;;;68.50;45.40;;;12.90;99.90;;;;;;4212501;28;20113;-72
2021/09/09 04:56:22;;;;;;;69.57;46.58;;;12.90;99.90;;;;;;4189105;28;20430;-71
2021/09/09 04:58:23;;;;;;;74.53;46.75;;;12.90;99.90;;;;;;4189730;28;20528;-72
2021/09/09 05:00:24;;;;;;;77.65;51.38;;;12.90;99.90;;;;;;4194684;28;20557;-72
2021/09/09 05:02:24;;;;;;;78.50;51.85;;;13.00;99.90;;;;;;4196987;28;20040;-72
2021/09/09 05:04:25;;;;;;;75.28;46.72;;;13.00;99.90;;;;;;4196783;28;20021;-72
2021/09/09 05:06:25;;;;;;;78.95;49.70;;;13.10;99.90;;;;;;4195890;28;20105;-73
2021/09/09 05:08:26;;;;;;;68.82;46.78;;;13.10;99.90;;;;;;4192487;28;20033;-72
2021/09/09 05:10:27;;;;;;;80.68;54.38;;;13.00;99.90;;;;;;4187624;28;20180;-72
2021/09/09 05:12:27;;;;;;;76.95;49.72;;;13.10;99.90;;;;;;4191429;28;20033;-72
2021/09/09 05:14:28;;;;;;;91.32;56.67;;;13.10;99.90;;;;;;4195171;28;20036;-72
2021/09/09 05:16:29;;;;;;;92.13;52.67;;;13.10;99.90;;;;;;4193592;28;20083;-73
2021/09/09 05:18:29;;;;;;;81.50;49.95;;;13.20;99.90;;;;;;4191563;28;20035;-73
2021/09/09 05:20:30;;;;;;;83.78;51.85;;;13.20;99.90;;;;;;4185602;28;20032;-73
2021/09/09 05:22:33;;;;;;;67.38;44.92;;;13.20;99.90;;;;;;4184902;28;20060;-72
2021/09/09 05:24:34;;;;;;;92.97;54.30;;;13.10;99.90;;;;;;4186066;28;20124;-72
2021/09/09 05:26:34;;;;;;;83.35;54.88;;;13.20;99.90;;;;;;4185965;28;20021;-71
2021/09/09 05:28:35;;;;;;;82.78;53.78;;;13.20;99.90;;;;;;4190890;28;20654;-71
2021/09/09 05:30:35;;;;;;;82.63;53.00;;;13.20;99.90;;;;;;4191100;28;20116;-72
2021/09/09 05:32:37;;;;;;;81.90;52.88;;;13.20;99.90;;;;;;4194650;28;20440;-73
2021/09/09 05:34:38;;;;;;;78.68;49.50;;;13.30;99.90;;;;;;4194631;28;20081;-72
2021/09/09 05:36:38;;;;;;;76.32;50.55;;;13.30;99.90;;;;;;4195518;28;20048;-72
2021/09/09 05:38:39;;;;;;;76.55;47.50;;;13.30;99.90;;;;;;4190643;28;20411;-71
2021/09/09 05:40:40;;;;;;;77.72;48.83;;;13.30;99.90;;;;;;4187247;28;20576;-70
2021/09/09 05:42:40;;;;;;;78.32;50.25;;;13.40;99.90;;;;;;4192837;28;20052;-72
2021/09/09 05:44:41;;;;;;;79.63;54.70;;;13.40;99.90;;;;;;4192235;28;20036;-72
2021/09/09 05:46:42;;;;;;;83.57;54.58;;;13.50;99.90;;;;;;4190604;28;20066;-72
2021/09/09 05:48:42;;;;;;;76.25;52.13;;;13.60;99.90;;;;;;4193772;28;20365;-73
2021/09/09 05:50:43;;;;;;;87.20;54.88;;;13.70;99.90;;;;;;4190872;28;20024;-73
2021/09/09 05:52:45;;;;;;;78.38;50.30;;;13.70;99.90;;;;;;4187715;28;20123;-73
2021/09/09 05:54:46;;;;;;;81.03;52.20;;;13.90;99.90;;;;;;4194190;28;20025;-72
2021/09/09 05:56:46;;;;;;;81.93;53.67;;;13.90;99.90;;;;;;4192769;28;20086;-72
2021/09/09 05:58:47;;;;;;;88.15;55.75;;;14.00;99.90;;;;;;4196525;28;20487;-72
2021/09/09 06:00:48;;;;;;;79.32;50.35;;;14.10;99.90;;;;;;4194872;28;20031;-72
2021/09/09 06:02:48;;;;;;;77.97;50.47;;;14.10;99.90;;;;;;4193290;28;20032;-72
2021/09/09 06:04:49;;;;;;;93.40;54.25;;;14.20;99.90;;;;;;4192834;28;20119;-72
2021/09/09 06:06:50;;;;;;;76.82;50.58;;;14.30;99.90;;;;;;4195529;28;20055;-71
2021/09/09 06:08:51;;;;;;;76.68;50.78;;;14.40;99.90;;;;;;4182116;28;20392;-72
2021/09/09 06:10:52;;;;;;;75.80;51.30;;;14.40;99.90;;;;;;4190911;28;20436;-71
2021/09/09 06:12:52;;;;;;;71.07;51.08;;;14.50;99.90;;;;;;4192887;28;20040;-70
2021/09/09 06:14:53;;;;;;;72.25;51.45;;;14.60;99.90;;;;;;4188631;28;20029;-72
2021/09/09 06:16:54;;;;;;;72.07;50.03;;;14.70;99.90;;;;;;4195314;28;20400;-72
2021/09/09 06:18:55;;;;;;;69.78;49.38;;;14.80;99.90;;;;;;4196419;28;20028;-72
2021/09/09 06:20:56;;;;;;;71.88;48.80;;;14.80;99.90;;;;;;4190386;28;20024;-72
2021/09/09 06:22:57;;;;;;;65.22;49.22;;;14.90;99.90;;;;;;4196456;28;20036;-72
2021/09/09 06:24:57;;;;;;;61.33;42.80;;;15.00;99.90;;;;;;4188637;28;20599;-72
2021/09/09 06:26:58;;;;;;;65.47;48.90;;;15.10;99.90;;;;;;4189824;28;20036;-72
2021/09/09 06:28:59;;;;;;;64.50;46.97;;;15.10;99.90;;;;;;4196640;28;20032;-71
2021/09/09 06:31:00;;;;;;;65.20;47.63;;;15.20;99.90;;;;;;4187097;28;20105;-72
2021/09/09 06:33:01;;;;;;;62.83;44.78;;;15.30;99.90;;;;;;4185701;28;20037;-72
2021/09/09 06:35:02;;;;;;;55.83;44.33;;;15.30;99.90;;;;;;4181526;28;20029;-71
2021/09/09 06:37:02;;;;;;;57.92;45.22;;;15.40;99.90;;;;;;4193509;28;20039;-72
2021/09/09 06:39:03;;;;;;;59.13;44.05;;;15.40;99.90;;;;;;4194657;28;20112;-72
2021/09/09 06:41:04;;;;;;;56.50;45.78;;;15.50;99.90;;;;;;4194880;28;20476;-71
2021/09/09 06:43:04;;;;;;;51.15;43.05;;;15.60;99.90;;;;;;4192321;28;20036;-71
2021/09/09 06:45:06;;;;;;;53.90;41.97;;;15.70;99.90;;;;;;4195563;28;20029;-73
2021/09/09 06:47:06;;;;;;;49.22;38.75;;;15.80;99.90;;;;;;4193882;28;20067;-72
2021/09/09 06:49:07;;;;;;;51.95;40.28;;;15.80;99.90;;;;;;4195688;28;20469;-73
2021/09/09 06:51:08;;;;;;;51.42;40.78;;;15.90;99.90;;;;;;4196059;28;20033;-72
2021/09/09 06:53:09;;;;;;;48.53;39.30;;;16.00;99.90;;;;;;4195966;28;20032;-72
2021/09/09 06:55:10;;;;;;;48.92;38.03;;;16.10;99.90;;;;;;4193786;28;20044;-72
2021/09/09 06:57:11;;;;;;;44.72;37.55;;;16.20;99.90;;;;;;4195541;28;20059;-70
2021/09/09 06:59:11;;;;;;;51.10;39.30;;;16.40;99.90;;;;;;4188838;28;20037;-72
2021/09/09 07:01:12;;;;;;;46.85;37.85;;;16.50;99.90;;;;;;4193739;28;20047;-71
2021/09/09 07:03:13;;;;;;;49.08;37.15;;;16.60;99.90;;;;;;4194227;28;20032;-72
2021/09/09 07:05:13;;;;;;;41.40;35.28;;;16.70;99.90;;;;;;4196348;28;20033;-73
2021/09/09 07:07:15;;;;;;;44.90;33.78;;;16.80;99.90;;;;;;4194815;28;20026;-71
2021/09/09 07:09:15;;;;;;;40.72;33.88;;;16.90;99.90;;;;;;4189096;28;20032;-70
2021/09/09 07:11:16;;;;;;;42.78;34.08;;;17.00;99.90;;;;;;4192938;28;20033;-73
2021/09/09 07:13:17;;;;;;;50.50;33.88;;;17.60;99.90;;;;;;4186087;28;20090;-72
2021/09/09 07:15:18;;;;;;;43.67;33.65;;;17.20;99.90;;;;;;4189465;28;20507;-72
2021/09/09 07:17:19;;;;;;;40.17;32.70;;;17.30;99.90;;;;;;4194473;28;20033;-71
2021/09/09 07:19:19;;;;;;;38.88;32.25;;;17.50;99.90;;;;;;4196073;28;20055;-71
2021/09/09 07:21:20;;;;;;;38.85;32.72;;;17.60;99.90;;;;;;4194448;28;20041;-73
2021/09/09 07:23:21;;;;;;;34.72;30.73;;;17.60;99.90;;;;;;4195854;28;20561;-72
2021/09/09 07:25:22;;;;;;;35.08;29.05;;;17.70;99.90;;;;;;4194792;28;20028;-72
2021/09/09 07:27:23;;;;;;;35.80;27.95;;;;;;;;;;4195767;28;20047;-72
2021/09/09 07:29:24;;;;;;;34.92;28.05;;;18.00;99.90;;;;;;4195801;28;20036;-72
2021/09/09 07:31:24;;;;;;;30.98;27.65;;;18.10;99.90;;;;;;4192667;28;20119;-71
2021/09/09 07:33:25;;;;;;;32.10;27.83;;;18.20;99.90;;;;;;4194939;28;20429;-72
2021/09/09 07:35:25;;;;;;;33.10;29.58;;;18.30;99.90;;;;;;4195834;28;20505;-71
2021/09/09 07:37:26;;;;;;;36.60;29.58;;;18.40;99.90;;;;;;4195769;28;20399;-72
2021/09/09 07:39:27;;;;;;;38.58;29.98;;;18.50;99.90;;;;;;4195716;28;20047;-71
2021/09/09 07:41:27;;;;;;;33.42;29.83;;;18.60;99.90;;;;;;4189322;28;20465;-72
2021/09/09 07:43:28;;;;;;;34.03;30.38;;;18.70;99.90;;;;;;4195467;28;20408;-72
2021/09/09 07:45:29;;;;;;;40.88;28.67;;;19.00;99.90;;;;;;4195606;28;20036;-73
2021/09/09 07:47:30;;;;;;;36.25;28.10;;;19.30;99.90;;;;;;4192945;28;20082;-71
2021/09/09 07:49:32;;;;;;;34.33;29.95;;;19.50;99.90;;;;;;4194396;28;20036;-72
2021/09/09 07:51:32;;;;;;;37.20;29.75;;;19.70;99.90;;;;;;4198452;28;20086;-72
2021/09/09 07:53:33;;;;;;;34.95;28.73;;;19.90;99.90;;;;;;4198784;28;20036;-72
2021/09/09 07:55:35;;;;;;;32.85;26.95;;;20.00;99.90;;;;;;4193923;28;20378;-72
2021/09/09 07:57:36;;;;;;;37.70;29.13;;;20.20;99.90;;;;;;4197394;28;20062;-71
2021/09/09 07:59:36;;;;;;;33.40;27.67;;;20.30;99.90;;;;;;4196237;28;20182;-71
2021/09/09 08:01:37;;;;;;;34.83;29.13;;;20.50;99.90;;;;;;4188546;28;20159;-72
2021/09/09 08:03:38;;;;;;;31.25;27.60;;;20.60;99.90;;;;;;4198464;28;20032;-72
2021/09/09 08:05:38;;;;;;;34.33;27.10;;;20.80;99.90;;;;;;4198165;28;20059;-71
2021/09/09 08:07:40;;;;;;;35.47;27.65;;;20.80;99.90;;;;;;4197325;28;20033;-71
2021/09/09 08:09:41;;;;;;;37.27;28.40;;;20.80;99.90;;;;;;4198447;28;20037;-71
2021/09/09 08:11:42;;;;;;;32.38;28.73;;;20.80;99.90;;;;;;4193524;28;20033;-72
2021/09/09 08:13:42;;;;;;;31.05;27.67;;;20.70;99.90;;;;;;4198653;28;20031;-71
2021/09/09 08:15:43;;;;;;;34.40;28.50;;;20.60;99.90;;;;;;4198340;28;20029;-72
2021/09/09 08:17:46;;;;;;;30.60;27.20;;;20.60;99.90;;;;;;4196954;28;20475;-71
2021/09/09 08:19:46;;;;;;;27.65;24.73;;;20.60;99.90;;;;;;4198187;28;20031;-71
2021/09/09 08:21:47;;;;;;;30.30;27.10;;;20.60;99.90;;;;;;4198373;28;20085;-71
2021/09/09 08:23:48;;;;;;;31.00;25.95;;;20.70;99.90;;;;;;4196876;28;20041;-71
2021/09/09 08:25:48;;;;;;;30.42;26.52;;;20.90;99.90;;;;;;4198268;28;20457;-69
2021/09/09 08:27:50;;;;;;;33.95;27.77;;;21.00;99.90;;;;;;4195806;28;20123;-71
2021/09/09 08:29:51;;;;;;;29.17;26.00;;;21.20;99.90;;;;;;4196560;28;20468;-71
2021/09/09 08:31:51;;;;;;;37.13;26.13;;;21.40;99.90;;;;;;4196773;28;20051;-69
2021/09/09 08:33:53;;;;;;;28.77;25.67;;;21.50;99.90;;;;;;4198290;28;20030;-70
2021/09/09 08:35:54;;;;;;;27.20;24.48;;;21.50;99.90;;;;;;4198074;28;20056;-71
2021/09/09 08:37:54;;;;;;;37.33;26.23;;;21.70;99.90;;;;;;4198268;28;20032;-71
2021/09/09 08:39:55;;;;;;;27.73;24.48;;;21.80;99.90;;;;;;4196535;28;20480;-71
2021/09/09 08:41:56;;;;;;;27.58;24.67;;;22.10;99.90;;;;;;4196703;28;20040;-71
2021/09/09 08:43:56;;;;;;;32.72;24.67;;;22.30;99.90;;;;;;4197503;28;20041;-71
2021/09/09 08:46:00;;;;;;;28.40;24.52;;;22.40;99.90;;;;;;4194522;28;20044;-72
2021/09/09 08:48:04;;;;;;;26.67;23.98;;;22.80;99.90;;;;;;4196804;28;20029;-72
2021/09/09 08:50:05;;;;;;;28.23;23.85;;;23.10;99.90;;;;;;4197728;28;20122;-72
2021/09/09 08:52:06;;;;;;;28.15;25.35;;;23.30;99.90;;;;;;4198010;28;20080;-73
2021/09/09 08:54:07;;;;;;;26.23;22.42;;;23.20;99.90;;;;;;4196257;28;20029;-72
2021/09/09 08:56:08;;;;;;;28.13;23.13;;;23.40;99.90;;;;;;4197553;28;20044;-72
2021/09/09 08:58:09;;;;;;;26.00;22.95;;;23.60;99.90;;;;;;4196886;28;20040;-72
2021/09/09 09:00:10;;;;;;;28.00;22.90;;;23.90;99.90;;;;;;4197925;28;20522;-73
2021/09/09 09:02:11;;;;;;;30.25;22.70;;;24.10;99.90;;;;;;4195872;28;20064;-71
2021/09/09 09:04:13;;;;;;;26.17;22.98;;;24.20;99.90;;;;;;4195761;28;20043;-72
2021/09/09 09:06:25;;;;;;;26.58;21.92;;;24.40;99.90;;;;;;4197466;28;20413;-72
2021/09/09 09:08:27;;;;;;;24.83;22.13;;;24.50;99.90;;;;;;4189974;28;20033;-72
2021/09/09 09:10:29;;;;;;;26.88;21.90;;;24.50;99.90;;;;;;4190343;28;20557;-73
2021/09/09 09:12:49;;;;;;;26.92;22.17;;;24.40;99.90;;;;;;4191047;28;20047;-73
2021/09/09 09:15:09;;;;;;;24.15;21.55;;;24.50;99.90;;;;;;4194965;28;20037;-72
2021/09/09 09:17:11;;;;;;;24.60;21.48;;;24.70;99.90;;;;;;4192102;28;20037;-71
2021/09/09 09:19:13;;;;;;;24.50;21.00;;;24.80;99.90;;;;;;4195454;28;20028;-72
2021/09/09 09:21:16;;;;;;;26.27;22.20;;;24.70;99.90;;;;;;4194665;28;20044;-71
2021/09/09 09:23:16;;;;;;;;;;;24.70;99.90;;;;;;4194556;28;20035;-72
2021/09/09 09:25:17;;;;;;;26.80;23.98;;;24.90;99.90;;;;;;4195403;28;20371;-72
2021/09/09 09:27:22;;;;;;;29.92;22.20;;;24.90;99.90;;;;;;4194791;28;20079;-72
2021/09/09 09:29:24;;;;;;;35.85;24.17;;;24.90;99.90;;;;;;4192346;28;20031;-72
2021/09/09 09:31:28;;;;;;;24.48;21.83;;;25.00;99.90;;;;;;4196183;28;20484;-72
2021/09/09 09:33:41;;;;;;;27.35;21.70;;;25.10;99.90;;;;;;4195584;28;20394;-73
2021/09/09 09:35:42;;;;;;;25.25;22.48;;;25.40;99.90;;;;;;4197024;28;20472;-72
2021/09/09 09:38:10;;;;;;;24.10;21.23;;;25.60;99.90;;;;;;4197096;28;20017;-72
2021/09/09 09:40:11;;;;;;;28.92;22.27;;;25.90;99.90;;;;;;4186144;28;20045;-73
2021/09/09 09:42:12;;;;;;;25.00;19.95;;;26.00;99.90;;;;;;4195326;28;20041;-72
2021/09/09 09:44:14;;;;;;;22.33;20.20;;;26.00;99.90;;;;;;4196987;28;20037;-72
2021/09/09 09:46:23;;;;;;;25.17;22.23;;;25.90;99.90;;;;;;4197008;28;20040;-73
2021/09/09 09:48:33;;;;;;;22.88;20.58;;;26.10;99.90;;;;;;4195682;28;20024;-72
2021/09/09 09:50:39;;;;;;;26.38;23.67;;;26.20;99.90;;;;;;4197011;28;20041;-73
2021/09/09 09:52:40;;;;;;;25.25;22.17;;;26.00;99.90;;;;;;4196562;28;20353;-73
2021/09/09 09:54:49;;;;;;;25.73;23.13;;;25.90;99.90;;;;;;4196696;28;20057;-70
2021/09/09 09:56:51;;;;;;;27.88;23.45;;;26.00;99.90;;;;;;4195355;28;20029;-71
2021/09/09 09:58:52;;;;;;;30.37;23.67;;;26.00;99.90;;;;;;4194873;28;20079;-73
2021/09/09 10:00:53;;;;;;;26.77;24.13;;;26.10;99.90;;;;;;4196490;28;20286;-72
2021/09/09 10:02:55;;;;;;;26.20;23.42;;;26.10;99.90;;;;;;4195179;28;20095;-72
2021/09/09 10:04:58;;;;;;;27.23;24.45;;;26.10;99.90;;;;;;4196698;28;20561;-72
2021/09/09 10:06:58;;;;;;;;;;;26.10;99.90;;;;;;4195845;28;20179;-72
2021/09/09 10:09:00;;;;;;;30.08;22.75;;;26.20;99.90;;;;;;4196517;28;19912;-72
2021/09/09 10:11:01;;;;;;;28.10;23.60;;;26.50;99.90;;;;;;4196203;28;20031;-72
2021/09/09 10:13:03;;;;;;;27.80;24.75;;;26.60;99.90;;;;;;4193912;28;20071;-72
2021/09/09 10:15:05;;;;;;;28.33;22.90;;;26.70;99.90;;;;;;4196516;28;20103;-72