Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:41;;;;;;;1.13;0.50;;;6.70;99.90;;;;;;2090013;28;20238;-71
2023/11/10 00:01:43;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;2081957;28;20232;-71
2023/11/10 00:02:43;;;;;;;1.52;0.57;;;6.80;99.90;;;;;;2084507;28;20232;-71
2023/11/10 00:03:44;;;;;;;0.87;0.70;;;6.80;99.90;;;;;;2088401;28;20758;-71
2023/11/10 00:04:49;;;;;;;3.50;0.90;;;6.80;99.90;;;;;;2090607;28;20253;-71
2023/11/10 00:05:50;;;;;;;0.93;0.50;;;6.70;99.90;;;;;;2092651;28;20290;-71
2023/11/10 00:06:52;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;2089572;28;20319;-71
2023/11/10 00:07:54;;;;;;;0.63;0.50;;;6.70;99.90;;;;;;2089857;28;20588;-71
2023/11/10 00:08:55;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;2089872;28;20255;-71
2023/11/10 00:09:55;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;2089372;28;20221;-71
2023/11/10 00:10:58;;;;;;;0.87;0.40;;;6.70;99.90;;;;;;2081636;28;20224;-71
2023/11/10 00:12:01;;;;;;;0.98;0.60;;;6.70;99.90;;;;;;2087960;28;20238;-71
2023/11/10 00:13:02;;;;;;;0.68;0.50;;;6.80;99.90;;;;;;2072576;28;20198;-71
2023/11/10 00:14:03;;;;;;;0.67;0.50;;;6.80;99.90;;;;;;2082370;28;20284;-71
2023/11/10 00:15:07;;;;;;;1.10;0.50;;;6.80;99.90;;;;;;2090084;28;20630;-71
2023/11/10 00:16:08;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;2080336;28;20674;-71
2023/11/10 00:17:09;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;2083223;28;20564;-71
2023/11/10 00:18:10;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;2079022;28;20189;-71
2023/11/10 00:19:13;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;2086476;28;20743;-71
2023/11/10 00:20:14;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;2076883;28;20319;-71
2023/11/10 00:21:23;;;;;;;1.73;1.00;;;6.60;99.90;;;;;;2087487;28;20175;-71
2023/11/10 00:22:23;;;;;;;0.82;0.68;;;6.60;99.90;;;;;;2089300;28;20606;-71
2023/11/10 00:23:24;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;2091383;28;20228;-71
2023/11/10 00:24:26;;;;;;;1.30;0.97;;;6.60;99.90;;;;;;2091390;28;20287;-71
2023/11/10 00:25:27;;;;;;;2.35;0.50;;;6.70;99.90;;;;;;2082559;28;20261;-71
2023/11/10 00:26:32;;;;;;;0.70;0.52;;;6.60;99.90;;;;;;2074248;28;20229;-71
2023/11/10 00:27:32;;;;;;;1.90;0.52;;;6.60;99.90;;;;;;2086528;28;20281;-71
2023/11/10 00:28:33;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;2080472;28;20317;-71
2023/11/10 00:29:34;;;;;;;1.10;0.60;;;6.50;99.90;;;;;;2090102;28;20259;-70
2023/11/10 00:30:35;;;;;;;0.98;0.50;;;6.50;99.90;;;;;;2086757;28;20228;-71
2023/11/10 00:31:35;;;;;;;0.77;0.50;;;6.50;99.90;;;;;;2082801;28;20220;-70
2023/11/10 00:32:37;;;;;;;3.03;0.50;;;6.40;99.90;;;;;;2074544;28;20233;-70
2023/11/10 00:33:37;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;2079776;28;20258;-70
2023/11/10 00:34:40;;;;;;;1.73;0.50;;;6.30;99.90;;;;;;2083361;28;20768;-69
2023/11/10 00:35:41;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;2080249;28;20625;-69
2023/11/10 00:36:41;;;;;;;2.07;0.53;;;6.20;99.90;;;;;;2088223;28;20232;-69
2023/11/10 00:37:42;;;;;;;0.97;0.60;;;6.10;99.90;;;;;;2080735;28;20232;-69
2023/11/10 00:38:44;;;;;;;1.20;0.60;;;6.00;99.90;;;;;;2087893;28;20313;-69
2023/11/10 00:39:46;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;2089427;28;20318;-69
2023/11/10 00:40:46;;;;;;;0.55;0.40;;;5.80;99.90;;;;;;2081553;28;20241;-69
2023/11/10 00:41:48;;;;;;;0.47;0.30;;;5.80;99.90;;;;;;2081888;28;20315;-69
2023/11/10 00:42:48;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;2089765;28;20232;-69
2023/11/10 00:43:49;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;2085950;28;20584;-69
2023/11/10 00:44:51;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;2073571;28;20301;-69
2023/11/10 00:45:53;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;2084069;28;20232;-69
2023/11/10 00:46:54;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;2078335;28;20240;-69
2023/11/10 00:47:55;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;2077837;28;20224;-69
2023/11/10 00:48:55;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;2085292;28;20922;-69
2023/11/10 00:49:56;;;;;;;0.37;0.30;;;5.80;99.90;;;;;;2091122;28;21208;-69
2023/11/10 00:50:57;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;2074748;28;20278;-69
2023/11/10 00:51:58;;;;;;;0.37;0.37;;;5.70;99.90;;;;;;2089008;28;20238;-70
2023/11/10 00:52:58;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;2090525;28;20273;-71
2023/11/10 00:54:01;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;2095972;28;20572;-71
2023/11/10 00:55:06;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;2098943;28;20243;-71
2023/11/10 00:56:06;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;2088383;28;20192;-70
2023/11/10 00:57:08;;;;;;;0.27;0.27;;;5.60;99.90;;;;;;2088363;28;20180;-71
2023/11/10 00:58:08;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;2087386;28;20180;-70
2023/11/10 00:59:10;;;;;;;0.83;0.40;;;5.60;99.90;;;;;;2085148;28;20223;-71
2023/11/10 01:00:11;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;2079554;28;20263;-71
2023/11/10 01:01:12;;;;;;;0.52;0.30;;;5.60;99.90;;;;;;2088536;28;20650;-71
2023/11/10 01:02:13;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;2089529;28;20183;-70
2023/11/10 01:03:14;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;2078670;28;20701;-71
2023/11/10 01:04:14;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;2088569;28;20194;-71
2023/11/10 01:05:17;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;2082100;28;20236;-71
2023/11/10 01:06:18;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;2082076;28;20176;-71
2023/11/10 01:07:18;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;2084637;28;20239;-71
2023/11/10 01:08:19;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;2092226;28;20224;-71
2023/11/10 01:09:20;;;;;;;0.33;0.20;;;5.80;99.90;;;;;;2085069;28;20247;-71
2023/11/10 01:10:21;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;2082084;28;20595;-71
2023/11/10 01:11:22;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;2079889;28;20742;-71
2023/11/10 01:12:22;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;2082895;28;20303;-70
2023/11/10 01:13:23;;;;;;;0.27;0.23;;;5.80;99.90;;;;;;2090843;28;20378;-71
2023/11/10 01:14:24;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;2092435;28;20237;-71
2023/11/10 01:15:25;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;2089971;28;20310;-71
2023/11/10 01:16:28;;;;;;;0.63;0.60;;;5.80;99.90;;;;;;2073370;28;20360;-70
2023/11/10 01:17:31;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;2083239;28;20285;-70
2023/11/10 01:18:32;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;2089972;28;20238;-70
2023/11/10 01:19:32;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;2098536;28;20227;-71
2023/11/10 01:20:33;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;2084835;28;20232;-71
2023/11/10 01:21:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;2073362;28;20667;-71
2023/11/10 01:22:34;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;2086359;28;20227;-71
2023/11/10 01:23:35;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;2089626;28;20311;-71
2023/11/10 01:24:38;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;2081245;28;20290;-70
2023/11/10 01:25:39;;;;;;;0.75;0.40;;;5.40;99.90;;;;;;2082742;28;20579;-71
2023/11/10 01:26:39;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;2090611;28;20227;-70
2023/11/10 01:27:41;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;2089053;28;20236;-70
2023/11/10 01:28:42;;;;;;;0.93;0.52;;;5.40;99.90;;;;;;2084138;28;20238;-70
2023/11/10 01:29:45;;;;;;;0.90;0.70;;;5.50;99.90;;;;;;2083091;28;20726;-70
2023/11/10 01:30:47;;;;;;;3.30;1.30;;;5.40;99.90;;;;;;2083827;28;20239;-69
2023/11/10 01:31:47;;;;;;;1.58;0.82;;;5.40;99.90;;;;;;2080659;28;20232;-70
2023/11/10 01:32:48;;;;;;;1.60;0.50;;;5.30;99.90;;;;;;2094576;28;20239;-70
2023/11/10 01:33:49;;;;;;;1.83;0.53;;;5.40;99.90;;;;;;2095458;28;20233;-70
2023/11/10 01:34:50;;;;;;;1.50;0.93;;;5.40;99.90;;;;;;2073524;28;20727;-70
2023/11/10 01:35:51;;;;;;;1.85;0.40;;;5.20;99.90;;;;;;2073102;28;20266;-70
2023/11/10 01:36:52;;;;;;;1.42;0.80;;;5.30;99.90;;;;;;2089223;28;20219;-70
2023/11/10 01:37:53;;;;;;;0.83;0.70;;;5.30;99.90;;;;;;2081791;28;20307;-70
2023/11/10 01:38:56;;;;;;;1.85;0.65;;;5.30;99.90;;;;;;2078403;28;20318;-70
2023/11/10 01:39:57;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;2088022;28;20764;-70
2023/11/10 01:40:57;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;2096047;28;20227;-70
2023/11/10 01:41:58;;;;;;;1.27;0.63;;;5.40;99.90;;;;;;2093547;28;20639;-71
2023/11/10 01:43:06;;;;;;;1.50;0.60;;;5.30;99.90;;;;;;2096159;28;20185;-70
2023/11/10 01:44:07;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;2093240;28;20634;-70
2023/11/10 01:45:08;;;;;;;1.37;0.60;;;5.30;99.90;;;;;;2092212;28;20183;-70
2023/11/10 01:46:40;;;;;;;0.57;0.50;;;5.30;99.90;;;;;;2091708;28;20684;-70
2023/11/10 01:47:44;;;;;;;0.98;0.50;;;5.40;99.90;;;;;;2089360;28;20321;-70
2023/11/10 01:48:44;;;;;;;0.32;0.32;;;5.40;99.90;;;;;;2091619;28;20227;-70
2023/11/10 01:49:46;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;2084345;28;20311;-70
2023/11/10 01:50:46;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;2087071;28;20232;-70
2023/11/10 01:51:53;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;2086131;28;20304;-70
2023/11/10 01:52:54;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;2081523;28;20226;-70
2023/11/10 01:53:55;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;2075302;28;20647;-70
2023/11/10 01:54:57;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;2077632;28;20286;-70
2023/11/10 01:56:00;;;;;;;0.95;0.30;;;5.40;99.90;;;;;;2081458;28;20307;-69
2023/11/10 01:57:05;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;2082923;28;20686;-70
2023/11/10 01:58:08;;;;;;;2.40;0.57;;;5.30;99.90;;;;;;2079094;28;20191;-69
2023/11/10 01:59:13;;;;;;;1.10;0.55;;;5.30;99.90;;;;;;2094369;28;20218;-69
2023/11/10 02:00:18;;;;;;;0.73;0.40;;;5.30;99.90;;;;;;2090703;28;20207;-69
2023/11/10 02:01:19;;;;;;;2.10;1.00;;;5.20;99.90;;;;;;2082948;28;20232;-69
2023/11/10 02:02:20;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;2076514;28;20237;-69
2023/11/10 02:03:23;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;2071505;28;20267;-69
2023/11/10 02:04:24;;;;;;;0.50;0.30;;;5.10;99.90;;;;;;2078434;28;20239;-69
2023/11/10 02:05:25;;;;;;;2.40;0.60;;;5.10;99.90;;;;;;2083662;28;20247;-69
2023/11/10 02:06:26;;;;;;;0.77;0.60;;;5.10;99.90;;;;;;2078359;28;20224;-69
2023/11/10 02:07:26;;;;;;;1.60;0.70;;;5.10;99.90;;;;;;2082196;28;20627;-69
2023/11/10 02:08:27;;;;;;;0.93;0.40;;;5.10;99.90;;;;;;2095900;28;20227;-69
2023/11/10 02:09:28;;;;;;;0.73;0.70;;;5.10;99.90;;;;;;2087835;28;20250;-69
2023/11/10 02:10:29;;;;;;;0.87;0.43;;;5.10;99.90;;;;;;2080992;28;20233;-69
2023/11/10 02:11:31;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;2070861;28;21004;-69
2023/11/10 02:12:32;;;;;;;1.00;0.73;;;4.90;99.90;;;;;;2087479;28;20238;-69
2023/11/10 02:13:33;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;2089272;28;20600;-69
2023/11/10 02:14:35;;;;;;;1.70;0.57;;;5.00;99.90;;;;;;2089677;28;20232;-69
2023/11/10 02:15:36;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;2088865;28;20228;-70
2023/11/10 02:16:37;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;2089035;28;20281;-69
2023/11/10 02:17:37;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;2087912;28;20226;-69
2023/11/10 02:18:39;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;2071782;28;20571;-70
2023/11/10 02:19:40;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;2082835;28;20270;-70
2023/11/10 02:20:40;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;2078304;28;20290;-70
2023/11/10 02:21:42;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;2084735;28;20763;-70
2023/11/10 02:22:47;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;2087607;28;20592;-70
2023/11/10 02:24:07;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;2083943;28;20239;-70
2023/11/10 02:25:16;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;2082417;28;20223;-70
2023/11/10 02:26:17;;;;;;;0.35;0.20;;;5.10;99.90;;;;;;2083568;28;20287;-70
2023/11/10 02:27:18;;;;;;;0.27;0.27;;;5.10;99.90;;;;;;2082961;28;20207;-70
2023/11/10 02:28:19;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;2074819;28;20236;-70
2023/11/10 02:29:19;;;;;;;1.17;0.50;;;5.10;99.90;;;;;;2074469;28;20236;-70
2023/11/10 02:30:20;;;;;;;1.03;0.50;;;5.00;99.90;;;;;;2082362;28;20468;-70
2023/11/10 02:31:21;;;;;;;0.50;0.30;;;4.90;99.90;;;;;;2075138;28;20629;-70
2023/11/10 02:32:22;;;;;;;1.03;0.30;;;4.90;99.90;;;;;;2075138;28;20619;-69
2023/11/10 02:33:23;;;;;;;1.48;0.50;;;4.80;99.90;;;;;;2076560;28;20232;-69
2023/11/10 02:34:23;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;2084116;28;20819;-69
2023/11/10 02:35:24;;;;;;;1.23;0.80;;;4.80;99.90;;;;;;2079619;28;20220;-69
2023/11/10 02:36:29;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;2076343;28;20233;-69
2023/11/10 02:37:30;;;;;;;1.83;1.10;;;4.70;99.90;;;;;;2074975;28;20240;-70
2023/11/10 02:38:30;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;2084800;28;20235;-70
2023/11/10 02:39:31;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;2084531;28;20239;-70
2023/11/10 02:40:33;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2084456;28;20236;-70
2023/11/10 02:41:33;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;2090173;28;20230;-70
2023/11/10 02:42:35;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2084331;28;20226;-71
2023/11/10 02:43:35;;;;;;;0.35;0.30;;;4.70;99.90;;;;;;2076888;28;20229;-71
2023/11/10 02:44:36;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2080249;28;20232;-71
2023/11/10 02:45:37;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;2081364;28;20244;-71
2023/11/10 02:46:38;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2081759;28;20515;-70
2023/11/10 02:47:38;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;2083773;28;20232;-71
2023/11/10 02:48:39;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2092066;28;20741;-71
2023/11/10 02:49:40;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;2085747;28;20263;-70
2023/11/10 02:50:41;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2072690;28;20633;-71
2023/11/10 02:51:41;;;;;;;0.83;0.30;;;4.60;99.90;;;;;;2080642;28;20705;-71
2023/11/10 02:52:42;;;;;;;0.23;0.23;;;4.50;99.90;;;;;;2080944;28;20231;-71
2023/11/10 02:53:43;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;2086680;28;20238;-71
2023/11/10 02:54:44;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;2080525;28;20824;-71
2023/11/10 02:55:45;;;;;;;0.45;0.20;;;4.50;99.90;;;;;;2074321;28;20233;-71
2023/11/10 02:56:45;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;2086573;28;20234;-71
2023/11/10 02:57:46;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;2080346;28;20772;-71
2023/11/10 02:58:47;;;;;;;0.30;0.13;;;4.40;99.90;;;;;;2071380;28;20265;-71
2023/11/10 02:59:48;;;;;;;0.20;0.17;;;4.50;99.90;;;;;;2072041;28;20648;-71
2023/11/10 03:00:53;;;;;;;0.25;0.10;;;4.50;99.90;;;;;;2064657;28;20237;-71
2023/11/10 03:01:55;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;2069932;28;20300;-70
2023/11/10 03:02:56;;;;;;;0.32;0.20;;;4.60;99.90;;;;;;2076922;28;20229;-71
2023/11/10 03:03:56;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;2078731;28;20268;-71
2023/11/10 03:04:57;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;2069557;28;20354;-71
2023/11/10 03:05:58;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;2078074;28;20229;-71
2023/11/10 03:06:59;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;2086370;28;20428;-72
2023/11/10 03:08:00;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2098603;28;20195;-71
2023/11/10 03:09:02;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2085846;28;20306;-71
2023/11/10 03:10:04;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2070887;28;20189;-71
2023/11/10 03:11:04;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;2069522;28;20243;-71
2023/11/10 03:12:06;;;;;;;0.27;0.27;;;4.60;99.90;;;;;;2077851;28;20266;-71
2023/11/10 03:13:09;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2078127;28;20219;-71
2023/11/10 03:14:10;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2075265;28;20617;-71
2023/11/10 03:15:11;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2088462;28;20298;-71
2023/11/10 03:16:12;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2092909;28;20217;-71
2023/11/10 03:17:13;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;2095721;28;20286;-71
2023/11/10 03:18:14;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;2090195;28;20885;-71
2023/11/10 03:19:14;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;2091762;28;20629;-71
2023/11/10 03:20:15;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;2072558;28;20205;-71
2023/11/10 03:21:17;;;;;;;0.28;0.28;;;4.50;99.90;;;;;;2086855;28;20638;-71
2023/11/10 03:22:18;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;2090580;28;20188;-71
2023/11/10 03:23:18;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;2089822;28;20302;-71
2023/11/10 03:24:19;;;;;;;0.50;0.20;;;4.60;99.90;;;;;;2095763;28;20235;-71
2023/11/10 03:25:20;;;;;;;1.27;0.20;;;4.60;99.90;;;;;;2088985;28;20228;-70
2023/11/10 03:26:21;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;2087077;28;20228;-72
2023/11/10 03:27:21;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;2091560;28;20224;-71
2023/11/10 03:28:23;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;2089721;28;20230;-71
2023/11/10 03:29:26;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;2089244;28;20634;-71
2023/11/10 03:30:26;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;2081679;28;20303;-71
2023/11/10 03:31:31;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;2074000;28;20882;-71
2023/11/10 03:32:35;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2071564;28;20264;-71
2023/11/10 03:33:35;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;2073193;28;20240;-71
2023/11/10 03:34:40;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2078100;28;20231;-71
2023/11/10 03:35:41;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2078856;28;20627;-71
2023/11/10 03:36:43;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;2076589;28;20258;-71
2023/11/10 03:37:44;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;2075241;28;20225;-71
2023/11/10 03:38:45;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;2089093;28;20228;-70
2023/11/10 03:39:45;;;;;;;0.23;0.23;;;4.70;99.90;;;;;;2090644;28;20235;-71
2023/11/10 03:40:46;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;2087270;28;20258;-71
2023/11/10 03:41:47;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;2088392;28;20301;-71
2023/11/10 03:42:47;;;;;;;0.33;0.30;;;4.70;99.90;;;;;;2082751;28;20235;-71
2023/11/10 03:43:48;;;;;;;1.40;0.30;;;4.70;99.90;;;;;;2066233;28;20230;-71
2023/11/10 03:44:49;;;;;;;0.33;0.33;;;4.70;99.90;;;;;;2076420;28;20225;-71
2023/11/10 03:45:50;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2091245;28;20477;-71
2023/11/10 03:46:50;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;2077518;28;20232;-70
2023/11/10 03:47:51;;;;;;;0.33;0.20;;;4.80;99.90;;;;;;2082640;28;20281;-71
2023/11/10 03:48:52;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;2079687;28;20609;-71
2023/11/10 03:49:52;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;2085546;28;20253;-71
2023/11/10 03:50:53;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;2077801;28;20232;-71
2023/11/10 03:51:54;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;2077798;28;20224;-71
2023/11/10 03:52:55;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;2086369;28;20251;-71
2023/11/10 03:53:56;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;2086391;28;20508;-71
2023/11/10 03:54:57;;;;;;;0.90;0.20;;;4.80;99.90;;;;;;2083714;28;20232;-71
2023/11/10 03:55:57;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;2085532;28;20231;-71
2023/11/10 03:56:58;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;2088992;28;20228;-71
2023/11/10 03:57:59;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2088381;28;20220;-71
2023/11/10 03:59:04;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;2085616;28;20220;-71
2023/11/10 04:00:09;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2094402;28;20219;-71
2023/11/10 04:01:13;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;2094296;28;20188;-71
2023/11/10 04:02:13;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2095048;28;20704;-71
2023/11/10 04:03:14;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2091748;28;20279;-71
2023/11/10 04:04:15;;;;;;;0.23;0.23;;;4.70;99.90;;;;;;2081642;28;20631;-71
2023/11/10 04:05:16;;;;;;;0.23;0.23;;;4.70;99.90;;;;;;2072063;28;20422;-71
2023/11/10 04:06:16;;;;;;;0.97;0.23;;;4.70;99.90;;;;;;2089431;28;20191;-71
2023/11/10 04:07:17;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2087009;28;20188;-71
2023/11/10 04:08:18;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;2082099;28;21252;-71
2023/11/10 04:09:19;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2073095;28;20240;-71
2023/11/10 04:10:21;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;2079538;28;20473;-71
2023/11/10 04:11:21;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;2081163;28;20233;-71
2023/11/10 04:12:22;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;2079346;28;20260;-71
2023/11/10 04:13:23;;;;;;;0.80;0.40;;;4.80;99.90;;;;;;2081483;28;20572;-71
2023/11/10 04:14:24;;;;;;;0.73;0.40;;;4.80;99.90;;;;;;2080802;28;20228;-71
2023/11/10 04:15:24;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;2084339;28;20235;-71
2023/11/10 04:16:25;;;;;;;0.50;0.20;;;4.90;99.90;;;;;;2077491;28;20233;-71
2023/11/10 04:17:26;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;2078256;28;20236;-71
2023/11/10 04:18:27;;;;;;;0.40;0.20;;;4.90;99.90;;;;;;2073738;28;20229;-71
2023/11/10 04:19:29;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;2077032;28;20232;-72
2023/11/10 04:20:30;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;2085525;28;20235;-71
2023/11/10 04:21:30;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;2078848;28;20251;-71
2023/11/10 04:22:31;;;;;;;0.33;0.33;;;4.80;99.90;;;;;;2078391;28;20260;-71
2023/11/10 04:23:32;;;;;;;0.77;0.70;;;4.80;99.90;;;;;;2090001;28;20667;-71
2023/11/10 04:24:34;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;2085914;28;20322;-71
2023/11/10 04:25:34;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;2078062;28;20723;-71
2023/11/10 04:26:37;;;;;;;1.03;0.57;;;5.00;99.90;;;;;;2077869;28;20279;-71
2023/11/10 04:27:39;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;2078595;28;20690;-71
2023/11/10 04:28:42;;;;;;;0.38;0.30;;;4.90;99.90;;;;;;2082820;28;20226;-71
2023/11/10 04:29:43;;;;;;;2.03;0.30;;;4.90;99.90;;;;;;2074539;28;20620;-71
2023/11/10 04:30:44;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;2084188;28;20236;-71
2023/11/10 04:31:45;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;2086554;28;20243;-71
2023/11/10 04:32:47;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;2085832;28;20651;-71
2023/11/10 04:33:48;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;2086226;28;20232;-71
2023/11/10 04:34:49;;;;;;;0.22;0.22;;;5.00;99.90;;;;;;2084941;28;20271;-71
2023/11/10 04:35:49;;;;;;;2.30;0.40;;;5.00;99.90;;;;;;2083679;28;20332;-71
2023/11/10 04:36:51;;;;;;;0.43;0.30;;;5.00;99.90;;;;;;2083151;28;20236;-71
2023/11/10 04:37:52;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;2083892;28;20290;-71
2023/11/10 04:38:53;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;2081313;28;20233;-71
2023/11/10 04:39:53;;;;;;;0.77;0.60;;;5.20;99.90;;;;;;2073307;28;20242;-71
2023/11/10 04:40:55;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;2081606;28;20232;-71
2023/11/10 04:41:55;;;;;;;0.55;0.50;;;5.20;99.90;;;;;;2084279;28;20299;-71
2023/11/10 04:42:56;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;2076825;28;20732;-71
2023/11/10 04:43:57;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;2083205;28;20228;-71
2023/11/10 04:44:57;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;2095412;28;20287;-71
2023/11/10 04:45:58;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;2092410;28;20368;-72
2023/11/10 04:46:59;;;;;;;0.27;0.27;;;5.30;99.90;;;;;;2083058;28;20192;-71
2023/11/10 04:47:59;;;;;;;2.17;0.87;;;5.20;99.90;;;;;;2089831;28;20681;-71
2023/11/10 04:49:00;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;2086002;28;20208;-71
2023/11/10 04:50:01;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;2083575;28;20188;-71
2023/11/10 04:51:03;;;;;;;1.17;0.33;;;5.20;99.90;;;;;;2090871;28;20188;-71
2023/11/10 04:52:05;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;2086634;28;20199;-71
2023/11/10 04:53:07;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;2092093;28;20693;-71
2023/11/10 04:54:11;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;2088455;28;20215;-71
2023/11/10 04:55:12;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;2080820;28;20644;-71
2023/11/10 04:56:14;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;2080405;28;20228;-71
2023/11/10 04:57:16;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;2082935;28;20681;-71
2023/11/10 04:58:17;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;2087139;28;20739;-71
2023/11/10 04:59:18;;;;;;;0.90;0.73;;;5.00;99.90;;;;;;2086128;28;20211;-71
2023/11/10 05:00:23;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;2086518;28;20247;-71
2023/11/10 05:01:25;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;2096986;28;20305;-71
2023/11/10 05:02:28;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;2089913;28;20722;-71
2023/11/10 05:03:31;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;2082457;28;20240;-71
2023/11/10 05:04:31;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;2089734;28;20334;-71
2023/11/10 05:05:34;;;;;;;0.53;0.50;;;5.10;99.90;;;;;;2088895;28;20760;-71
2023/11/10 05:06:34;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;2089834;28;20238;-71
2023/11/10 05:07:35;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;2090908;28;20267;-71
2023/11/10 05:08:36;;;;;;;0.67;0.50;;;5.10;99.90;;;;;;2093053;28;20323;-71
2023/11/10 05:09:37;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;2080746;28;20225;-71
2023/11/10 05:10:38;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;2089310;28;20228;-71
2023/11/10 05:11:39;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;2079189;28;20225;-71
2023/11/10 05:12:39;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;2081405;28;20285;-71
2023/11/10 05:13:40;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;2088836;28;20315;-71
2023/11/10 05:14:43;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;2078282;28;20257;-71
2023/11/10 05:15:43;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;2080658;28;20232;-71
2023/11/10 05:16:44;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;2088210;28;20230;-71
2023/11/10 05:17:45;;;;;;;0.45;0.40;;;5.20;99.90;;;;;;2086745;28;20228;-71
2023/11/10 05:18:46;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;2079779;28;20839;-71
2023/11/10 05:19:48;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;2071918;28;20474;-71
2023/11/10 05:20:49;;;;;;;0.45;0.35;;;5.20;99.90;;;;;;2086489;28;20227;-71
2023/11/10 05:21:49;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;2084827;28;20222;-71
2023/11/10 05:22:50;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;2083581;28;20228;-71
2023/11/10 05:23:51;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;2095046;28;20306;-71
2023/11/10 05:24:52;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;2097156;28;20233;-71