Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:22;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5074282;28;20485;-77
2021/06/05 00:04:47;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072941;28;20921;-77
2021/06/05 00:07:13;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5074126;28;20518;-77
2021/06/05 00:09:39;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074047;28;20239;-77
2021/06/05 00:12:07;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5074369;28;20216;-77
2021/06/05 00:14:33;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072647;28;20534;-77
2021/06/05 00:16:58;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5073421;28;20434;-77
2021/06/05 00:19:24;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5073845;28;20180;-77
2021/06/05 00:21:50;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5074141;28;20164;-77
2021/06/05 00:24:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5072630;28;20175;-77
2021/06/05 00:26:43;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5074102;28;20404;-77
2021/06/05 00:29:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073702;28;20446;-77
2021/06/05 00:31:35;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074283;28;20794;-77
2021/06/05 00:34:00;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5073867;28;20193;-77
2021/06/05 00:36:27;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073602;28;20160;-77
2021/06/05 00:38:54;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073537;28;20584;-77
2021/06/05 00:41:21;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073594;28;20762;-77
2021/06/05 00:43:53;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5073471;28;20402;-77
2021/06/05 00:46:22;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5073775;28;20387;-77
2021/06/05 00:48:48;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073560;28;20423;-77
2021/06/05 00:51:14;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073455;28;20918;-77
2021/06/05 00:53:40;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073600;28;20442;-77
2021/06/05 00:56:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073380;28;20465;-77
2021/06/05 00:58:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073485;28;20763;-77
2021/06/05 01:01:21;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073575;28;20494;-77
2021/06/05 01:03:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072041;28;20456;-77
2021/06/05 01:06:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5073421;28;20892;-77
2021/06/05 01:09:17;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5073466;28;20519;-77
2021/06/05 01:12:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5069121;28;20505;-77
2021/06/05 01:14:59;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5073129;28;20949;-77
2021/06/05 01:17:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5073485;28;20379;-77
2021/06/05 01:19:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073282;28;20418;-77
2021/06/05 01:22:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073063;28;20405;-77
2021/06/05 01:25:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5071872;28;20557;-77
2021/06/05 01:28:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073648;28;20390;-77
2021/06/05 01:30:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5077573;28;20383;-77
2021/06/05 01:33:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5077162;28;20454;-77
2021/06/05 01:35:32;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5077116;28;20811;-77
2021/06/05 01:37:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075790;28;20298;-77
2021/06/05 01:40:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5077039;28;20485;-77
2021/06/05 01:42:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076950;28;20406;-77
2021/06/05 01:45:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076952;28;20486;-77
2021/06/05 01:47:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075600;28;20394;-77
2021/06/05 01:50:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5076859;28;20861;-77
2021/06/05 01:52:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076690;28;20469;-77
2021/06/05 01:55:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5077052;28;20418;-77
2021/06/05 01:57:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5076874;28;20408;-77
2021/06/05 02:00:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5076690;28;20716;-77
2021/06/05 02:02:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5076701;28;20400;-77
2021/06/05 02:05:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5075300;28;20406;-77
2021/06/05 02:07:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5076275;28;20925;-77
2021/06/05 02:10:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075171;28;20417;-77
2021/06/05 02:12:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076667;28;20176;-77
2021/06/05 02:15:22;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076377;28;20902;-77
2021/06/05 02:17:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076282;28;20149;-77
2021/06/05 02:20:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076245;28;20410;-77
2021/06/05 02:22:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076571;28;20424;-77
2021/06/05 02:25:26;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5076464;28;20406;-77
2021/06/05 02:27:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074751;28;20445;-77
2021/06/05 02:30:25;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5076413;28;20395;-77
2021/06/05 02:32:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5076203;28;20972;-77
2021/06/05 02:35:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5076016;28;20405;-77
2021/06/05 02:37:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075880;28;20932;-77
2021/06/05 02:40:26;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074992;28;20402;-77
2021/06/05 02:42:52;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075905;28;20147;-77
2021/06/05 02:45:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075814;28;20777;-77
2021/06/05 02:48:08;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075742;28;20496;-77
2021/06/05 02:50:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5075757;28;20917;-77
2021/06/05 02:53:06;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5075897;28;20438;-77
2021/06/05 02:55:32;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5075926;28;20449;-77
2021/06/05 02:57:58;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075574;28;20407;-77
2021/06/05 03:00:26;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5075602;28;20504;-77
2021/06/05 03:02:52;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5075524;28;20238;-77
2021/06/05 03:05:18;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5075483;28;20421;-77
2021/06/05 03:07:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075540;28;20241;-77
2021/06/05 03:10:10;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075353;28;20160;-77
2021/06/05 03:12:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5073946;28;20402;-77
2021/06/05 03:15:06;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074034;28;20418;-77
2021/06/05 03:17:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075167;28;20394;-77
2021/06/05 03:19:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075081;28;20421;-77
2021/06/05 03:22:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075103;28;20407;-77
2021/06/05 03:24:51;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073781;28;20531;-77
2021/06/05 03:27:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075316;28;20171;-77
2021/06/05 03:29:43;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074918;28;20472;-77
2021/06/05 03:32:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075211;28;20414;-77
2021/06/05 03:34:35;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074812;28;20194;-77
2021/06/05 03:37:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074806;28;20411;-77
2021/06/05 03:39:26;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074734;28;20187;-77
2021/06/05 03:41:52;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074992;28;20199;-77
2021/06/05 03:44:17;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074969;28;20164;-77
2021/06/05 03:46:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074899;28;20171;-77
2021/06/05 03:49:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074729;28;20184;-77
2021/06/05 03:51:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074572;28;20255;-77
2021/06/05 03:54:02;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074405;28;20442;-77
2021/06/05 03:56:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074404;28;20398;-77
2021/06/05 03:58:53;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5072980;28;20480;-77
2021/06/05 04:01:25;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074609;28;20243;-77
2021/06/05 04:03:51;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074290;28;20168;-77
2021/06/05 04:06:20;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074349;28;20406;-77
2021/06/05 04:08:46;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074483;28;20188;-77
2021/06/05 04:11:12;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074158;28;20430;-77
2021/06/05 04:13:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5072710;28;20438;-77
2021/06/05 04:16:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5072825;28;20464;-77
2021/06/05 04:18:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073920;28;20429;-77
2021/06/05 04:21:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5074002;28;20739;-77
2021/06/05 04:23:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073818;28;20395;-77
2021/06/05 04:25:56;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073808;28;20569;-77
2021/06/05 04:28:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073681;28;20437;-77
2021/06/05 04:30:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073697;28;20399;-77
2021/06/05 04:33:19;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073575;28;20450;-77
2021/06/05 04:35:45;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073946;28;20759;-77
2021/06/05 04:38:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073571;28;20422;-77
2021/06/05 04:40:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073566;28;20412;-77
2021/06/05 04:43:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073783;28;20429;-77
2021/06/05 04:45:32;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073525;28;20398;-77
2021/06/05 04:47:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5072169;28;20448;-77
2021/06/05 04:50:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073526;28;20398;-77
2021/06/05 04:52:55;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073628;28;20454;-77
2021/06/05 04:55:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073585;28;20986;-77
2021/06/05 04:57:47;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073541;28;20414;-77
2021/06/05 05:00:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073229;28;20459;-77
2021/06/05 05:02:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073018;28;20163;-77
2021/06/05 05:05:08;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073517;28;20394;-77
2021/06/05 05:07:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073025;28;20448;-77
2021/06/05 05:10:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073125;28;20514;-77
2021/06/05 05:12:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072204;28;20431;-77
2021/06/05 05:14:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5071851;28;20556;-77
2021/06/05 05:17:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072007;28;20913;-77
2021/06/05 05:19:46;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073102;28;20785;-77
2021/06/05 05:22:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073188;28;20403;-77
2021/06/05 05:24:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073077;28;20167;-77
2021/06/05 05:27:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073077;28;20171;-77
2021/06/05 05:29:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072981;28;20563;-77
2021/06/05 05:31:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073015;28;20407;-77
2021/06/05 05:34:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072875;28;20184;-77
2021/06/05 05:36:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5071688;28;20593;-77
2021/06/05 05:39:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071588;28;20192;-77
2021/06/05 05:41:42;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072953;28;20164;-77
2021/06/05 05:44:08;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072883;28;20435;-77
2021/06/05 05:46:35;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5073970;28;20406;-77
2021/06/05 05:49:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072754;28;20429;-77
2021/06/05 05:51:28;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5073110;28;20406;-77
2021/06/05 05:53:54;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072745;28;20446;-77
2021/06/05 05:56:23;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072785;28;20410;-77
2021/06/05 05:58:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072984;28;20893;-77
2021/06/05 06:01:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072739;28;20920;-77
2021/06/05 06:03:54;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071468;28;20406;-77
2021/06/05 06:06:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071419;28;20421;-77
2021/06/05 06:08:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072671;28;20449;-77
2021/06/05 06:11:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071395;28;20410;-77
2021/06/05 06:13:40;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071256;28;20453;-77
2021/06/05 06:16:07;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075227;28;20662;-77
2021/06/05 06:18:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5076448;28;20944;-77
2021/06/05 06:21:07;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5076307;28;20493;-77
2021/06/05 06:23:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5076560;28;20402;-77
2021/06/05 06:26:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5076193;28;20421;-77
2021/06/05 06:28:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5074819;28;20433;-77
2021/06/05 06:31:02;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5074798;28;20430;-77
2021/06/05 06:33:28;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5076024;28;20525;-77
2021/06/05 06:35:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5076077;28;20434;-77
2021/06/05 06:38:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5075868;28;20798;-77
2021/06/05 06:40:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5076323;28;20383;-77
2021/06/05 06:43:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5076000;28;20889;-77
2021/06/05 06:45:49;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5076233;28;20410;-77
2021/06/05 06:48:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5075739;28;20427;-77
2021/06/05 06:50:40;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5075864;28;20263;-77
2021/06/05 06:53:06;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5075902;28;20188;-77
2021/06/05 06:55:32;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5075898;28;20162;-77
2021/06/05 06:57:59;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5074338;28;20197;-77
2021/06/05 07:00:38;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5075970;28;20515;-77
2021/06/05 07:03:04;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5075895;28;20858;-77
2021/06/05 07:05:30;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5075550;28;20408;-77
2021/06/05 07:08:18;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5075425;28;20862;-77
2021/06/05 07:10:45;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5074496;28;20416;-77
2021/06/05 07:13:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5074445;28;20438;-77
2021/06/05 07:15:38;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5075666;28;20489;-77
2021/06/05 07:18:05;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5075738;28;20420;-77
2021/06/05 07:20:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5075662;28;20426;-77
2021/06/05 07:22:57;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5075856;28;20413;-77
2021/06/05 07:25:23;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5075465;28;20450;-78
2021/06/05 07:27:49;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075691;28;20410;-78
2021/06/05 07:30:15;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5075638;28;20580;-78
2021/06/05 07:32:41;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5075657;28;20446;-78
2021/06/05 07:35:08;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5075762;28;20437;-78
2021/06/05 07:37:34;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5076083;28;20626;-77
2021/06/05 07:40:06;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5074462;28;20438;-78
2021/06/05 07:42:32;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5074197;28;20414;-78
2021/06/05 07:44:57;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5075321;28;20414;-77
2021/06/05 07:47:23;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5075479;28;20461;-77
2021/06/05 07:49:51;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5075381;28;20231;-77
2021/06/05 07:52:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5073780;28;20225;-77
2021/06/05 07:54:53;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5075238;28;20430;-77
2021/06/05 07:57:20;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5073662;28;20420;-77
2021/06/05 07:59:46;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5074797;28;20495;-77
2021/06/05 08:02:14;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5077010;28;20402;-78
2021/06/05 08:04:40;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5076546;28;20411;-78
2021/06/05 08:07:05;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5076998;28;20429;-78
2021/06/05 08:09:31;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5075386;28;20441;-78
2021/06/05 08:11:58;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5076177;28;20177;-77
2021/06/05 08:14:24;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073569;28;20460;-78
2021/06/05 08:16:49;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075276;28;20399;-78
2021/06/05 08:19:16;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075340;28;20495;-78
2021/06/05 08:21:47;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5074319;28;20262;-77
2021/06/05 08:24:14;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075757;28;20754;-77
2021/06/05 08:26:41;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5074362;28;20410;-77
2021/06/05 08:29:07;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5075756;28;20888;-78
2021/06/05 08:31:32;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5076096;28;20461;-77
2021/06/05 08:33:58;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5075538;28;20533;-77
2021/06/05 08:36:27;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5073922;28;20544;-78
2021/06/05 08:38:53;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5074876;28;20441;-78
2021/06/05 08:41:35;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5075762;28;20398;-78
2021/06/05 08:44:07;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075743;28;20415;-78
2021/06/05 08:46:55;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5076085;28;20386;-78
2021/06/05 08:49:26;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5074538;28;20490;-77
2021/06/05 08:52:16;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5073541;28;20781;-78
2021/06/05 08:54:50;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5074424;28;20434;-78
2021/06/05 08:57:25;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5074501;28;20416;-78
2021/06/05 08:59:51;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5074479;28;20453;-78
2021/06/05 09:02:19;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5074231;28;20457;-78
2021/06/05 09:04:44;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075459;28;20789;-78
2021/06/05 09:07:13;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5074932;28;20430;-78
2021/06/05 09:09:43;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075443;28;20184;-78
2021/06/05 09:12:10;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5073927;28;20415;-78
2021/06/05 09:14:36;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5075776;28;20505;-78
2021/06/05 09:17:30;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5075123;28;20455;-78
2021/06/05 09:20:14;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5073348;28;20431;-78
2021/06/05 09:22:45;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5074810;28;20418;-78
2021/06/05 09:25:26;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5074504;28;20402;-78
2021/06/05 09:27:52;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5074024;28;20393;-78
2021/06/05 09:30:32;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5072940;28;20428;-78
2021/06/05 09:33:03;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5072727;28;20203;-78
2021/06/05 09:35:33;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5074083;28;20873;-78
2021/06/05 09:38:17;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072908;28;20398;-78
2021/06/05 09:41:07;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5073985;28;20456;-78
2021/06/05 09:43:35;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072868;28;20410;-78
2021/06/05 09:46:03;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072398;28;20419;-78
2021/06/05 09:48:35;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5073562;28;20434;-78
2021/06/05 09:51:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5078866;28;20413;-78
2021/06/05 09:54:02;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5077468;28;20466;-78
2021/06/05 09:56:33;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5077712;28;20401;-78
2021/06/05 09:59:16;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5077781;28;20418;-78
2021/06/05 10:02:00;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5076330;28;20433;-78
2021/06/05 10:04:30;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5077676;28;20428;-78
2021/06/05 10:06:58;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5077580;28;20830;-78
2021/06/05 10:09:27;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5077346;28;20515;-78
2021/06/05 10:12:06;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5076302;28;20478;-78
2021/06/05 10:14:38;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5077902;28;20428;-78
2021/06/05 10:17:16;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5077792;28;20564;-77
2021/06/05 10:19:48;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5078113;28;20511;-78
2021/06/05 10:22:14;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5077702;28;20390;-78
2021/06/05 10:24:49;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5077465;28;20405;-78
2021/06/05 10:27:22;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5075918;28;20163;-78
2021/06/05 10:29:52;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5077291;28;20422;-78
2021/06/05 10:32:27;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5077262;28;20402;-78
2021/06/05 10:34:57;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5076568;28;20433;-77
2021/06/05 10:37:26;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5074855;28;20415;-77
2021/06/05 10:39:53;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075940;28;20453;-77
2021/06/05 10:42:27;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5076016;28;20402;-77
2021/06/05 10:44:54;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5075927;28;20425;-77
2021/06/05 10:47:32;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5075938;28;20769;-77
2021/06/05 10:50:09;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5074574;28;20432;-77
2021/06/05 10:52:41;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5076228;28;20397;-77
2021/06/05 10:55:18;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5076327;28;20824;-77
2021/06/05 10:58:09;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5076497;28;20795;-77
2021/06/05 11:00:53;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5076060;28;20484;-77
2021/06/05 11:03:22;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5075446;28;20414;-77
2021/06/05 11:05:59;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5076227;28;20394;-78
2021/06/05 11:08:25;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5076155;28;20821;-78
2021/06/05 11:10:55;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5076503;28;20486;-78
2021/06/05 11:13:47;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5075037;28;20682;-78
2021/06/05 11:16:42;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5072616;28;20422;-77
2021/06/05 11:19:23;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5074644;28;21027;-78
2021/06/05 11:22:16;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5076158;28;20727;-77
2021/06/05 11:24:45;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5075268;28;20442;-78
2021/06/05 11:27:39;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5076198;28;20766;-77
2021/06/05 11:30:08;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5075422;28;20426;-77
2021/06/05 11:32:45;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5075688;28;20409;-78
2021/06/05 11:35:29;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5074138;28;20463;-78
2021/06/05 11:37:57;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5075185;28;20394;-78
2021/06/05 11:40:51;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5075083;28;20398;-77
2021/06/05 11:43:29;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5073778;28;20923;-78
2021/06/05 11:45:59;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5075001;28;20402;-78
2021/06/05 11:48:43;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5074805;28;20445;-78
2021/06/05 11:51:21;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5074989;28;20482;-78
2021/06/05 11:54:14;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5075047;28;20434;-78
2021/06/05 11:56:54;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5075091;28;20777;-78
2021/06/05 11:59:22;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5075422;28;20429;-78
2021/06/05 12:01:49;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5073818;28;20410;-77
2021/06/05 12:04:19;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5075557;28;20402;-78
2021/06/05 12:06:48;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5075386;28;20426;-78
2021/06/05 12:09:19;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5076510;28;20496;-78
2021/06/05 12:12:08;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5074947;28;20416;-78
2021/06/05 12:17:36;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5074965;28;20389;-78