Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:31;;;;;;;3.08;2.08;;;;;;;22.65;45.64;99709.75;4976722;28;20437;-80
2022/06/23 00:03:04;;;;;;;3.15;1.70;;;;;;;22.50;43.08;99722.47;4976564;28;20045;-79
2022/06/23 00:05:36;;;;;;;;;;;;;;;22.56;42.89;99727.16;4976907;28;20042;-78
2022/06/23 00:08:10;;;;;;;3.28;1.67;;;;;;;22.51;42.42;99718.72;4989484;28;20025;-77
2022/06/23 00:10:43;;;;;;;3.90;2.00;;;;;;;22.53;42.09;99716.66;4987435;28;20047;-77
2022/06/23 00:13:13;;;;;;;;;;;;;;;22.48;42.26;99716.34;4959412;28;20053;-75
2022/06/23 00:15:44;;;;;;;3.53;1.60;;;;;;;22.54;41.06;99721.06;4975941;28;19957;-77
2022/06/23 00:18:19;;;;;;;3.47;1.65;;;;;;;22.60;40.30;99714.91;4975871;28;20094;-81
2022/06/23 00:20:53;;;;;;;2.83;1.63;;;;;;;22.51;39.93;99718.72;4976598;28;20070;-79
2022/06/23 00:23:26;;;;;;;2.92;1.63;;;;;;;22.42;39.80;99711.66;4975997;28;20046;-79
2022/06/23 00:25:59;;;;;;;4.03;1.70;;;;;;;22.32;39.73;99730.06;4976146;28;20130;-79
2022/06/23 00:28:30;;;;;;;2.65;1.65;;;;;;;22.25;39.78;99735.38;4976185;28;20117;-80
2022/06/23 00:31:01;;;;;;;5.38;1.60;;;;;;;22.22;40.15;99725.72;4976054;28;20055;-80
2022/06/23 00:33:39;;;;;;;2.25;1.52;;;;;;;22.15;40.45;99734.75;4976067;28;20126;-80
2022/06/23 00:36:16;;;;;;;3.05;1.58;;;;;;;22.12;40.12;99726.97;4976133;28;20488;-80
2022/06/23 00:38:45;;;;;;;5.68;1.98;;;;;;;22.02;39.89;99740.75;4975982;28;20129;-76
2022/06/23 00:41:17;;;;;;;3.95;1.70;;;;;;;21.99;40.17;99741.09;4976024;28;20042;-77
2022/06/23 00:43:48;;;;;;;2.75;1.60;;;;;;;22.02;40.21;99746.19;4976037;28;20122;-78
2022/06/23 00:46:21;;;;;;;4.25;1.77;;;;;;;21.96;40.43;99747.72;4975933;28;20105;-79
2022/06/23 00:48:56;;;;;;;5.38;1.80;;;;;;;21.94;40.36;99749.78;4975790;28;20053;-78
2022/06/23 00:51:30;;;;;;;6.30;1.90;;;;;;;21.83;40.97;99747.47;4975760;28;20053;-78
2022/06/23 00:54:04;;;;;;;3.75;1.70;;;;;;;21.88;40.66;99755.06;4975924;28;20054;-78
2022/06/23 00:56:44;;;;;;;3.75;1.70;;;;;;;21.68;41.84;99744.63;4975392;28;20145;-79
2022/06/23 00:59:19;;;;;;;3.85;1.70;;;;;;;21.74;42.66;99743.09;4975513;28;20463;-78
2022/06/23 01:01:53;;;;;;;5.72;1.60;;;;;;;21.63;42.78;99757.06;4975895;28;20062;-78
2022/06/23 01:04:34;;;;;;;2.28;1.55;;;;;;;21.63;43.94;99747.03;4975791;28;20047;-79
2022/06/23 01:07:08;;;;;;;4.57;1.80;;;;;;;21.52;44.02;99747.44;4975374;28;20046;-78
2022/06/23 01:09:46;;;;;;;3.22;1.90;;;;;;;21.62;43.22;99756.22;4975114;28;20053;-79
2022/06/23 01:12:23;;;;;;;3.58;1.70;;;;;;;21.62;42.96;99747.22;4975328;28;20066;-79
2022/06/23 01:14:58;;;;;;;3.47;1.67;;;;;;;21.52;43.63;99755.56;4975600;28;20054;-83
2022/06/23 01:17:32;;;;;;;5.03;1.58;;;;;;;21.52;43.94;99754.69;4975058;28;20109;-82
2022/06/23 01:20:21;;;;;;;3.90;1.75;;;;;;;21.27;45.60;99751.22;4975528;28;20050;-83
2022/06/23 01:23:05;;;;;;;3.03;1.65;;;;;;;21.15;46.65;99765.13;4975371;28;20480;-83
2022/06/23 01:25:49;;;;;;;5.15;1.80;;;;;;;21.01;48.18;99773.94;4974796;28;20051;-83
2022/06/23 01:28:22;;;;;;;3.83;1.75;;;;;;;20.95;48.39;99771.91;4975013;28;20050;-84
2022/06/23 01:30:58;;;;;;;5.05;1.63;;;;;;;20.88;50.82;99778.19;4974234;28;20483;-83
2022/06/23 01:33:31;;;;;;;3.97;2.00;;;;;;;20.63;49.22;99774.59;4975125;28;20043;-84
2022/06/23 01:36:04;;;;;;;3.60;2.00;;;;;;;20.66;50.31;99769.72;4975166;28;20401;-83
2022/06/23 01:38:46;;;;;;;3.92;1.83;;;;;;;20.57;51.40;99768.88;4974881;28;20073;-83
2022/06/23 01:41:20;;;;;;;3.72;1.90;;;;;;;20.49;52.94;99768.84;4974869;28;20047;-79
2022/06/23 01:43:59;;;;;;;5.00;1.80;;;;;;;20.58;52.71;99762.44;4974756;28;20049;-79
2022/06/23 01:46:34;;;;;;;3.67;1.85;;;;;;;20.39;53.76;99761.88;4974344;28;20160;-79
2022/06/23 01:49:07;;;;;;;4.13;2.05;;;;;;;20.13;55.27;99764.69;4974599;28;20418;-79
2022/06/23 01:51:43;;;;;;;4.95;2.13;;;;;;;19.98;57.64;99770.75;4974340;28;20045;-79
2022/06/23 01:54:14;;;;;;;3.05;1.92;;;;;;;19.93;58.42;99762.25;4957280;28;20062;-81
2022/06/23 01:56:56;;;;;;;3.95;1.92;;;;;;;19.98;58.76;99764.47;4974405;28;20161;-83
2022/06/23 01:59:43;;;;;;;3.63;1.98;;;;;;;19.89;59.60;99752.78;4974630;28;20043;-80
2022/06/23 02:02:24;;;;;;;4.85;1.92;;;;;;;19.83;58.67;99753.44;4974689;28;20043;-80
2022/06/23 02:05:00;;;;;;;5.35;2.08;;;;;;;19.78;59.69;99746.78;4974704;28;20113;-83
2022/06/23 02:07:36;;;;;;;4.07;2.13;;;;;;;19.71;61.02;99752.03;4974187;28;20039;-81
2022/06/23 02:10:15;;;;;;;4.53;2.00;;;;;;;19.83;58.28;99750.72;4974367;28;20552;-81
2022/06/23 02:12:48;;;;;;;3.25;1.92;;;;;;;19.92;55.97;99744.31;4974327;28;20047;-81
2022/06/23 02:15:25;;;;;;;6.68;2.00;;;;;;;19.93;66.56;99756.00;4974468;28;20130;-78
2022/06/23 02:17:59;;;;;;;3.45;2.03;;;;;;;19.88;62.52;99770.03;4974402;28;20483;-79
2022/06/23 02:20:52;;;;;;;4.57;1.83;;;;;;;19.80;63.20;99772.69;4973949;28;20523;-77
2022/06/23 02:23:28;;;;;;;2.78;1.80;;;;;;;19.77;63.30;99777.56;4974386;28;20117;-77
2022/06/23 02:26:06;;;;;;;3.95;1.83;;;;;;;19.76;60.86;99773.19;4974532;28;20447;-77
2022/06/23 02:28:39;;;;;;;6.95;2.00;;;;;;;19.82;62.68;99773.38;4973884;28;20053;-77
2022/06/23 02:31:17;;;;;;;4.45;1.80;;;;;;;19.81;61.91;99768.13;4974235;28;20054;-77
2022/06/23 02:33:51;;;;;;;2.78;1.80;;;;;;;19.76;62.04;99774.03;4974113;28;20043;-76
2022/06/23 02:36:32;;;;;;;4.25;1.70;;;;;;;19.68;62.76;99776.69;4974284;28;20129;-76
2022/06/23 02:39:03;;;;;;;4.32;2.22;;;;;;;19.71;64.42;99788.06;4974137;28;20043;-76
2022/06/23 02:41:36;;;;;;;4.68;2.17;;;;;;;19.70;63.38;99790.94;4974571;28;20105;-76
2022/06/23 02:44:22;;;;;;;4.40;2.05;;;;;;;19.36;63.65;99794.41;4978308;28;20043;-75
2022/06/23 02:47:09;;;;;;;3.35;2.00;;;;;;;19.50;64.40;99798.41;4977649;28;20403;-76
2022/06/23 02:50:00;;;;;;;3.72;1.83;;;;;;;19.52;62.80;99790.13;4977549;28;20043;-75
2022/06/23 02:52:52;;;;;;;3.95;2.10;;;;;;;19.57;61.21;99798.63;4960503;28;20050;-76
2022/06/23 02:55:36;;;;;;;4.85;2.10;;;;;;;19.60;62.42;99801.03;4977963;28;20046;-75
2022/06/23 02:58:11;;;;;;;4.53;2.05;;;;;;;19.47;62.90;99797.84;4977779;28;20443;-75
2022/06/23 03:00:45;;;;;;;4.97;2.10;;;;;;;19.53;61.36;99800.78;4977631;28;20050;-78
2022/06/23 03:03:23;;;;;;;4.80;2.10;;;;;;;19.73;59.31;99809.53;4977860;28;20043;-79
2022/06/23 03:05:59;;;;;;;2.67;1.98;;;;;;;19.69;60.55;99816.28;4977454;28;20101;-79
2022/06/23 03:08:38;;;;;;;6.57;2.20;;;;;;;19.67;61.22;99824.53;4977469;28;20480;-80
2022/06/23 03:11:15;;;;;;;9.55;2.40;;;;;;;19.70;61.50;99843.19;4977692;28;20043;-79
2022/06/23 03:13:49;;;;;;;5.35;2.13;;;;;;;19.68;60.83;99833.50;4977450;28;20046;-80
2022/06/23 03:16:23;;;;;;;2.58;1.77;;;;;;;19.69;57.92;99825.25;4977546;28;20047;-80
2022/06/23 03:19:00;;;;;;;4.68;2.03;;;;;;;19.92;56.39;99835.50;4977175;28;20055;-82
2022/06/23 03:21:37;;;;;;;3.42;2.10;;;;;;;19.82;57.14;99835.63;4977709;28;20067;-82
2022/06/23 03:24:10;;;;;;;3.67;2.00;;;;;;;19.90;56.68;99842.94;4977691;28;20395;-78
2022/06/23 03:26:45;;;;;;;4.00;1.90;;;;;;;19.88;56.58;99834.13;4977008;28;20070;-78
2022/06/23 03:29:20;;;;;;;3.30;1.98;;;;;;;19.70;57.62;99832.34;4977113;28;20043;-78
2022/06/23 03:32:03;;;;;;;3.55;2.03;;;;;;;19.81;57.45;99843.91;4976818;28;20515;-78
2022/06/23 03:34:37;;;;;;;4.75;2.00;;;;;;;20.00;55.80;99844.50;4977014;28;20130;-78
2022/06/23 03:37:09;;;;;;;5.00;2.30;;;;;;;20.01;55.53;99834.53;4977265;28;20058;-78
2022/06/23 03:42:34;;;;;;;4.38;2.13;;;;;;;20.25;54.24;99841.88;4977221;28;20051;-79
2022/06/23 03:45:12;;;;;;;3.63;2.05;;;;;;;20.32;55.19;99840.22;4977242;28;20043;-80
2022/06/23 03:47:48;;;;;;;5.45;2.30;;;;;;;20.55;54.19;99849.44;4976604;28;20043;-80
2022/06/23 03:50:24;;;;;;;5.60;1.98;;;;;;;21.56;50.10;99849.16;4977238;28;20110;-80
2022/06/23 03:52:57;;;;;;;7.80;2.20;;;;;;;22.65;47.25;99851.09;4975642;28;20070;-79
2022/06/23 03:55:30;;;;;;;3.03;2.05;;;;;;;23.83;43.96;99858.81;4976913;28;20047;-78
2022/06/23 03:58:02;;;;;;;3.95;2.10;;;;;;;24.03;42.67;99861.81;4976819;28;20047;-79
2022/06/23 04:00:35;;;;;;;4.25;1.83;;;;;;;24.53;42.46;99853.69;4976866;28;20071;-78
2022/06/23 04:03:17;;;;;;;4.38;2.22;;;;;;;24.50;42.06;99861.41;4976917;28;20042;-78
2022/06/23 04:06:12;;;;;;;5.72;1.98;;;;;;;23.60;44.39;99864.34;4976728;28;20074;-79
2022/06/23 04:08:48;;;;;;;4.40;2.00;;;;;;;23.41;44.65;99863.78;4976339;28;20404;-79
2022/06/23 04:14:08;;;;;;;4.38;2.05;;;;;;;23.89;42.98;99866.25;4976562;28;20042;-80
2022/06/23 04:16:42;;;;;;;4.00;2.00;;;;;;;24.99;40.78;99858.78;4976129;28;20042;-80
2022/06/23 04:19:19;;;;;;;3.95;1.90;;;;;;;25.58;39.65;99866.69;4976504;28;20043;-80
2022/06/23 04:21:57;;;;;;;7.55;2.00;;;;;;;26.42;37.56;99879.44;4976204;28;20039;-80
2022/06/23 04:24:27;;;;;;;5.45;2.10;;;;;;;26.81;37.25;99887.78;4976397;28;20046;-83
2022/06/23 04:27:04;;;;;;;4.78;1.85;;;;;;;25.58;38.63;99885.81;4975972;28;20047;-82
2022/06/23 04:29:37;;;;;;;5.68;2.00;;;;;;;24.61;40.71;99892.78;4976141;28;20053;-82
2022/06/23 04:32:09;;;;;;;3.88;2.13;;;;;;;24.32;41.00;99900.00;4976082;28;20042;-76
2022/06/23 04:34:48;;;;;;;4.38;2.17;;;;;;;24.15;42.24;99893.00;4976028;28;20053;-76
2022/06/23 04:37:27;;;;;;;4.47;1.98;;;;;;;24.20;41.90;99896.00;4976159;28;20083;-77
2022/06/23 04:40:06;;;;;;;3.60;1.90;;;;;;;24.89;39.69;99895.63;4975610;28;20061;-77
2022/06/23 04:42:35;;;;;;;4.72;1.90;;;;;;;24.56;41.34;99898.81;4958654;28;20110;-78
2022/06/23 04:45:29;;;;;;;3.33;1.88;;;;;;;25.84;38.18;99906.19;4976064;28;20054;-78
2022/06/23 04:48:01;;;;;;;4.18;2.03;;;;;;;26.29;37.13;99904.78;4975418;28;20039;-79
2022/06/23 04:50:40;;;;;;;4.47;2.00;;;;;;;26.42;36.83;99914.97;4975628;28;20043;-80
2022/06/23 04:53:25;;;;;;;6.72;2.15;;;;;;;25.54;38.59;99922.75;4975492;28;20042;-77
2022/06/23 04:56:11;;;;;;;4.45;2.10;;;;;;;25.34;38.97;99928.03;4975415;28;20563;-77
2022/06/23 04:58:45;;;;;;;4.38;1.67;;;;;;;25.96;36.58;99918.25;4975332;28;20051;-78
2022/06/23 05:01:18;;;;;;;5.03;2.13;;;;;;;26.31;37.19;99918.25;4975660;28;20102;-78
2022/06/23 05:03:50;;;;;;;6.57;1.92;;;;;;;26.13;37.20;99924.25;4975362;28;20480;-78
2022/06/23 05:06:28;;;;;;;5.03;2.05;;;;;;;25.59;37.16;99935.81;4975486;28;20476;-77
2022/06/23 05:09:04;;;;;;;5.50;1.90;;;;;;;25.94;37.22;99926.66;4974887;28;20043;-78
2022/06/23 05:11:36;;;;;;;5.78;1.90;;;;;;;25.69;37.07;99936.31;4975316;28;20046;-78
2022/06/23 05:14:12;;;;;;;7.55;2.00;;;;;;;26.95;34.76;99940.66;4975360;28;20476;-77
2022/06/23 05:16:45;;;;;;;5.47;2.00;;;;;;;27.94;32.92;99926.25;4975022;28;20043;-78
2022/06/23 05:19:21;;;;;;;5.78;1.85;;;;;;;28.27;32.92;99931.66;4975566;28;20484;-76
2022/06/23 05:21:53;;;;;;;3.72;1.73;;;;;;;27.39;33.67;99939.28;4974731;28;20050;-76
2022/06/23 05:24:26;;;;;;;4.32;1.92;;;;;;;27.00;34.12;99940.03;4975382;28;20073;-76
2022/06/23 05:26:58;;;;;;;7.95;2.20;;;;;;;26.76;34.92;99947.75;4957398;28;20051;-79
2022/06/23 05:29:37;;;;;;;3.22;1.60;;;;;;;26.96;33.46;99945.09;4974942;28;20051;-79
2022/06/23 05:32:14;;;;;;;3.60;1.90;;;;;;;28.14;31.04;99948.16;4975034;28;20042;-72
2022/06/23 05:34:48;;;;;;;4.18;1.98;;;;;;;28.17;32.13;99947.72;4974834;28;20078;-73
2022/06/23 05:37:22;;;;;;;4.38;1.80;;;;;;;29.19;29.85;99948.88;4975044;28;20049;-72
2022/06/23 05:40:12;;;;;;;5.78;1.90;;;;;;;28.99;30.14;99960.81;4957238;28;20058;-73
2022/06/23 05:42:47;;;;;;;4.50;1.80;;;;;;;29.07;29.96;99960.56;4974364;28;20043;-74
2022/06/23 05:45:20;;;;;;;3.47;1.80;;;;;;;29.22;29.48;99952.00;4974626;28;20130;-73
2022/06/23 05:47:48;;;;;;;4.85;1.98;;;;;;;29.85;27.82;99962.97;4974288;28;20077;-74
2022/06/23 05:50:21;;;;;;;4.07;1.80;;;;;;;29.17;28.73;99971.06;4974687;28;20053;-74
2022/06/23 05:52:55;;;;;;;5.32;1.80;;;;;;;29.14;29.59;99970.63;4974254;28;20480;-76
2022/06/23 05:55:31;;;;;;;3.85;1.63;;;;;;;29.22;29.48;99968.47;4974802;28;20039;-78
2022/06/23 05:58:06;;;;;;;4.05;1.80;;;;;;;29.47;29.64;99967.69;4957105;28;20508;-76
2022/06/23 06:00:44;;;;;;;3.20;1.70;;;;;;;29.73;28.93;99972.19;4974352;28;20476;-75
2022/06/23 06:03:19;;;;;;;4.22;1.63;;;;;;;30.30;28.08;99971.03;4973888;28;20054;-77
2022/06/23 06:05:52;;;;;;;4.20;1.90;;;;;;;30.75;27.29;99973.53;4974383;28;20502;-76
2022/06/23 06:08:26;;;;;;;4.65;1.65;;;;;;;31.73;26.28;99972.34;4974278;28;20455;-75
2022/06/23 06:10:57;;;;;;;4.47;1.77;;;;;;;32.64;25.18;99971.81;4974339;28;20046;-76
2022/06/23 06:13:29;;;;;;;3.20;1.70;;;;;;;32.16;24.48;99980.34;4974666;28;20046;-78
2022/06/23 06:15:59;;;;;;;;;;;;;;;31.34;25.08;99985.69;4974091;28;20542;-73
2022/06/23 06:18:30;;;;;;;2.92;1.60;;;;;;;32.67;23.89;99981.53;4974510;28;20290;-73
2022/06/23 06:21:02;;;;;;;3.15;1.45;;;;;;;32.61;24.02;99979.72;4974230;28;20094;-76
2022/06/23 06:23:38;;;;;;;5.20;1.83;;;;;;;33.54;22.95;99989.66;4957280;28;20055;-75
2022/06/23 06:26:12;;;;;;;2.70;1.65;;;;;;;33.20;22.24;99991.47;4956605;28;20134;-75
2022/06/23 06:28:40;;;;;;;3.08;1.50;;;;;;;31.70;24.00;100003.16;4974296;28;20098;-78
2022/06/23 06:31:17;;;;;;;2.42;1.38;;;;;;;30.80;25.08;99997.63;4974427;28;20051;-79
2022/06/23 06:33:54;;;;;;;4.28;1.60;;;;;;;30.94;24.63;99991.72;4973869;28;20047;-75
2022/06/23 06:36:26;;;;;;;2.88;1.65;;;;;;;30.70;25.84;99988.00;4974428;28;20050;-78
2022/06/23 06:39:00;;;;;;;4.38;1.60;;;;;;;30.31;26.06;99996.66;4974138;28;20459;-78
2022/06/23 06:41:31;;;;;;;2.53;1.25;;;;;;;31.42;24.73;99990.03;4974394;28;20070;-74
2022/06/23 06:44:01;;;;;;;3.05;1.60;;;;;;;30.73;24.74;100001.28;4974015;28;20452;-74
2022/06/23 06:46:31;;;;;;;3.60;1.45;;;;;;;30.96;25.13;99996.97;4974099;28;20046;-72
2022/06/23 06:49:00;;;;;;;4.35;1.50;;;;;;;30.72;24.88;100001.53;4973955;28;20455;-71
2022/06/23 06:51:29;;;;;;;2.67;1.50;;;;;;;30.40;25.01;99993.38;4973892;28;20058;-71
2022/06/23 06:54:02;;;;;;;2.47;1.40;;;;;;;30.14;25.66;99997.22;4968880;28;20051;-70
2022/06/23 06:56:39;;;;;;;3.08;1.63;;;;;;;29.20;26.82;100008.22;4964083;28;20047;-71
2022/06/23 06:59:15;;;;;;;1.98;1.42;;;;;;;28.92;27.58;100012.13;4954345;29;20048;-71
2022/06/23 07:01:49;;;;;;;4.40;1.60;;;;;;;28.81;28.31;100012.78;4954092;29;20040;-80
2022/06/23 07:04:22;;;;;;;4.93;1.40;;;;;;;28.96;27.90;100007.06;4954489;29;20047;-72
2022/06/23 07:06:57;;;;;;;5.03;1.55;;;;;;;28.59;28.17;100008.66;4958101;28;20047;-72
2022/06/23 07:09:32;;;;;;;2.67;1.60;;;;;;;28.01;29.13;100009.34;4954663;29;20051;-72
2022/06/23 07:12:09;;;;;;;4.03;1.60;;;;;;;28.53;28.37;100007.59;4953946;29;20073;-72
2022/06/23 07:14:44;;;;;;;6.82;1.70;;;;;;;28.78;28.23;99999.50;4954982;29;20049;-72
2022/06/23 07:17:18;;;;;;;4.85;1.77;;;;;;;28.22;30.28;100011.00;4954908;29;20563;-72
2022/06/23 07:19:53;;;;;;;4.20;1.60;;;;;;;27.69;30.12;100013.72;4954158;29;20099;-73
2022/06/23 07:22:27;;;;;;;5.88;1.50;;;;;;;27.47;30.15;100021.25;4954444;29;20176;-73
2022/06/23 07:25:01;;;;;;;4.25;1.50;;;;;;;27.03;30.58;100027.25;4954342;29;20047;-72
2022/06/23 07:27:37;;;;;;;5.80;1.85;;;;;;;27.25;30.26;100030.69;4955238;28;20051;-72
2022/06/23 07:30:11;;;;;;;4.95;2.67;;;;;;;27.62;30.75;100015.63;4957559;29;20067;-72
2022/06/23 07:32:46;;;;;;;5.28;2.08;;;;;;;27.85;29.14;100016.06;4957794;29;20078;-72
2022/06/23 07:35:23;;;;;;;2.97;1.55;;;;;;;27.30;29.97;100028.16;4958103;29;20444;-72
2022/06/23 07:37:59;;;;;;;3.00;1.60;;;;;;;27.44;30.00;100034.53;4957846;29;20071;-73
2022/06/23 07:40:29;;;;;;;3.15;1.58;;;;;;;27.23;30.63;100032.81;4957937;29;20047;-72
2022/06/23 07:43:05;;;;;;;3.67;1.50;;;;;;;26.54;30.25;100033.72;4957641;29;20039;-72
2022/06/23 07:45:37;;;;;;;2.22;1.30;;;;;;;26.84;29.88;100031.56;4957691;29;20065;-72
2022/06/23 07:48:06;;;;;;;3.78;1.58;;;;;;;27.17;29.76;100037.19;4957435;29;20070;-72
2022/06/23 07:50:34;;;;;;;3.75;1.60;;;;;;;27.17;29.88;100039.94;4940282;29;20062;-72
2022/06/23 07:53:05;;;;;;;2.72;1.50;;;;;;;27.01;30.50;100035.59;4957277;29;20511;-72
2022/06/23 07:55:40;;;;;;;3.60;1.73;;;;;;;27.31;30.58;100043.53;4940384;29;20087;-71
2022/06/23 07:58:22;;;;;;;2.97;1.48;;;;;;;27.51;30.29;100030.78;4957893;29;20043;-70
2022/06/23 08:00:56;;;;;;;4.32;1.70;;;;;;;27.32;28.60;100035.16;4939947;29;20059;-71
2022/06/23 08:03:31;;;;;;;3.95;1.30;;;;;;;26.38;29.29;100037.59;4940349;29;20149;-70
2022/06/23 08:06:04;;;;;;;2.70;1.60;;;;;;;26.36;29.46;100036.06;4939849;29;20126;-70
2022/06/23 08:08:38;;;;;;;3.25;1.50;;;;;;;26.27;30.08;100037.28;4957330;29;20058;-70
2022/06/23 08:14:17;;;;;;;3.35;1.55;;;;;;;26.58;29.46;100039.63;4957331;29;20053;-70
2022/06/23 08:16:51;;;;;;;2.40;1.52;;;;;;;26.72;29.28;100042.22;4957094;29;20086;-70
2022/06/23 08:19:30;;;;;;;3.25;1.48;;;;;;;26.72;29.40;100034.00;4957427;29;20519;-70
2022/06/23 08:22:11;;;;;;;5.03;1.60;;;;;;;26.97;29.11;100036.25;4956814;29;20066;-70
2022/06/23 08:24:43;;;;;;;3.63;1.45;;;;;;;26.90;28.41;100040.81;4940101;29;20444;-69
2022/06/23 08:27:28;;;;;;;3.33;1.52;;;;;;;26.84;29.04;100027.97;4957312;29;20123;-70
2022/06/23 08:30:04;;;;;;;2.92;1.52;;;;;;;26.62;28.94;100033.53;4956728;29;20078;-69
2022/06/23 08:32:33;;;;;;;3.80;1.30;;;;;;;26.16;29.56;100030.47;4957070;29;20074;-69
2022/06/23 08:35:05;;;;;;;3.47;1.52;;;;;;;26.19;29.95;100030.91;4956445;29;20515;-69
2022/06/23 08:37:38;;;;;;;3.92;1.40;;;;;;;26.43;29.85;100034.25;4957003;29;20054;-70
2022/06/23 08:40:19;;;;;;;2.55;1.50;;;;;;;26.55;29.63;100035.41;4956027;28;20054;-69
2022/06/23 08:42:53;;;;;;;5.03;1.50;;;;;;;26.64;29.00;100039.66;4956739;29;20042;-69
2022/06/23 08:45:39;;;;;;;3.95;1.67;;;;;;;26.13;29.24;100025.38;4956940;29;20050;-69
2022/06/23 08:48:12;;;;;;;4.20;1.75;;;;;;;26.67;30.15;100025.56;4956106;29;20047;-69
2022/06/23 08:50:47;;;;;;;3.50;1.30;;;;;;;26.98;28.87;100029.72;4956526;29;20047;-70
2022/06/23 08:53:24;;;;;;;3.38;1.65;;;;;;;27.26;28.67;100027.75;4956523;29;20053;-70
2022/06/23 08:56:00;;;;;;;4.07;1.52;;;;;;;27.30;28.39;100028.16;4956376;29;20397;-70
2022/06/23 08:58:36;;;;;;;2.88;1.50;;;;;;;27.24;28.37;100026.28;4939172;29;20412;-70
2022/06/23 09:01:13;;;;;;;6.05;1.50;;;;;;;27.31;28.86;100025.25;4956476;29;20075;-70
2022/06/23 09:03:50;;;;;;;5.00;1.70;;;;;;;27.31;28.62;100025.25;4939163;29;20074;-70
2022/06/23 09:06:32;;;;;;;4.28;1.52;;;;;;;27.14;29.08;100029.41;4956228;29;20386;-70
2022/06/23 09:09:16;;;;;;;3.20;1.73;;;;;;;26.94;29.30;100023.81;4938986;29;20476;-70
2022/06/23 09:11:54;;;;;;;4.15;1.85;;;;;;;26.95;29.59;100030.13;4956051;29;20485;-70
2022/06/23 09:14:50;;;;;;;2.03;1.30;;;;;;;27.03;29.17;100027.25;4956153;29;20051;-70
2022/06/23 09:17:49;;;;;;;2.97;1.60;;;;;;;26.88;28.81;100019.16;4956113;29;20046;-70
2022/06/23 09:20:42;;;;;;;4.82;1.50;;;;;;;26.81;29.74;100019.09;4915637;29;20137;-70
2022/06/23 09:23:46;;;;;;;4.45;1.60;;;;;;;26.82;28.58;100031.72;4955789;29;20058;-70
2022/06/23 09:26:25;;;;;;;3.13;1.50;;;;;;;26.91;28.63;100017.88;4950794;29;20130;-70
2022/06/23 09:28:56;;;;;;;3.67;1.60;;;;;;;27.08;28.80;100019.25;4955780;29;20039;-70
2022/06/23 09:31:35;;;;;;;3.53;1.40;;;;;;;27.08;29.12;100020.09;4955423;29;20047;-70
2022/06/23 09:34:14;;;;;;;2.88;1.50;;;;;;;27.19;28.34;100023.28;4955872;29;20488;-70
2022/06/23 09:37:08;;;;;;;3.72;1.52;;;;;;;27.03;29.29;100022.63;4955954;29;20559;-69
2022/06/23 09:39:56;;;;;;;4.93;1.63;;;;;;;27.51;28.31;100013.50;4946376;29;20058;-69
2022/06/23 09:43:01;;;;;;;2.90;1.70;;;;;;;28.04;27.78;100024.50;4955512;29;20121;-70
2022/06/23 09:45:59;;;;;;;4.03;1.40;;;;;;;27.92;27.64;100021.56;4955819;29;20047;-69
2022/06/23 09:48:57;;;;;;;2.47;1.40;;;;;;;27.57;27.75;100018.13;4955527;29;20047;-69
2022/06/23 09:52:02;;;;;;;3.88;1.65;;;;;;;27.49;28.03;100018.31;4952398;28;20062;-69
2022/06/23 09:55:09;;;;;;;2.95;1.52;;;;;;;27.55;27.84;100014.75;4943844;29;20055;-69
2022/06/23 09:58:07;;;;;;;6.45;1.52;;;;;;;27.58;27.36;100017.91;4923844;29;20419;-69
2022/06/23 10:00:45;;;;;;;3.10;1.42;;;;;;;27.85;28.22;100016.06;4955703;29;20047;-69
2022/06/23 10:03:32;;;;;;;5.80;1.40;;;;;;;28.27;27.73;100008.44;4955343;29;20051;-69
2022/06/23 10:06:23;;;;;;;;;;;;;;;28.65;27.10;100016.84;4955575;29;20070;-70
2022/06/23 10:09:00;;;;;;;3.83;1.65;;;;;;;28.52;26.66;100014.16;4955417;29;19922;-69
2022/06/23 10:11:48;;;;;;;5.03;1.67;;;;;;;28.59;26.93;100019.63;4955125;29;20404;-70
2022/06/23 10:14:39;;;;;;;3.03;1.42;;;;;;;28.43;26.65;100018.16;4955083;29;20043;-69
2022/06/23 10:17:21;;;;;;;3.22;1.52;;;;;;;28.65;26.86;100016.00;4954893;29;20051;-69
2022/06/23 10:20:03;;;;;;;3.55;1.40;;;;;;;28.58;26.67;100015.19;4955294;29;20043;-69
2022/06/23 10:23:10;;;;;;;4.13;1.50;;;;;;;28.78;26.67;100013.22;4938151;29;20047;-69
2022/06/23 10:26:07;;;;;;;4.28;1.40;;;;;;;28.67;26.38;100013.91;4924464;29;20496;-69
2022/06/23 10:29:10;;;;;;;3.25;1.70;;;;;;;28.44;26.42;100014.38;4955132;29;20454;-69
2022/06/23 10:32:09;;;;;;;4.55;1.70;;;;;;;28.20;26.50;100015.88;4952785;29;20146;-69
2022/06/23 10:34:50;;;;;;;2.22;1.40;;;;;;;27.79;26.41;100022.38;4938042;29;20066;-69
2022/06/23 10:37:29;;;;;;;4.13;1.48;;;;;;;27.79;26.76;100014.16;4937597;29;20066;-70
2022/06/23 10:40:26;;;;;;;5.63;1.70;;;;;;;27.72;26.18;100013.34;4954801;29;20420;-71
2022/06/23 10:43:39;;;;;;;4.60;1.50;;;;;;;27.73;26.68;100020.50;4954441;29;20491;-71
2022/06/23 10:46:14;;;;;;;5.93;1.73;;;;;;;27.98;26.75;100030.81;4954602;29;20506;-71
2022/06/23 10:49:06;;;;;;;5.20;1.30;;;;;;;28.25;25.78;100010.56;4954660;29;20043;-70
2022/06/23 10:51:55;;;;;;;3.47;1.42;;;;;;;28.74;25.03;100020.19;4954692;29;20377;-70
2022/06/23 10:54:46;;;;;;;4.13;1.83;;;;;;;29.05;25.96;100017.59;4954778;29;20130;-71
2022/06/23 10:57:41;;;;;;;7.25;1.70;;;;;;;29.33;25.84;100017.22;4954413;29;20051;-71
2022/06/23 11:00:12;;;;;;;5.07;1.80;;;;;;;29.18;26.21;100010.34;4954340;29;20067;-71
2022/06/23 11:03:09;;;;;;;3.33;1.55;;;;;;;28.69;26.52;100011.78;4938621;29;20466;-70
2022/06/23 11:05:54;;;;;;;5.40;1.67;;;;;;;28.53;26.49;100013.09;4958680;29;20503;-70
2022/06/23 11:08:41;;;;;;;5.80;1.60;;;;;;;29.02;26.19;100011.69;4958655;29;20128;-71
2022/06/23 11:11:27;;;;;;;3.72;1.70;;;;;;;29.54;25.97;99999.59;4958336;29;20047;-71
2022/06/23 11:14:06;;;;;;;5.63;1.90;;;;;;;29.89;25.19;99990.84;4958298;29;20043;-71
2022/06/23 11:16:45;;;;;;;2.53;1.35;;;;;;;29.86;25.23;99991.31;4941433;29;20057;-70
2022/06/23 11:19:30;;;;;;;3.15;1.40;;;;;;;29.45;25.69;99997.31;4958016;29;20047;-70
2022/06/23 11:22:14;;;;;;;2.95;1.75;;;;;;;29.26;25.56;100007.34;4957935;29;20051;-77
2022/06/23 11:24:53;;;;;;;3.38;1.55;;;;;;;29.17;24.96;99993.03;4958263;29;20059;-70
2022/06/23 11:27:33;;;;;;;4.88;1.67;;;;;;;29.11;25.46;99998.53;4940840;29;20520;-70
2022/06/23 11:30:22;;;;;;;3.50;1.58;;;;;;;28.85;25.89;99992.06;4957956;29;20051;-71
2022/06/23 11:33:17;;;;;;;3.90;1.58;;;;;;;28.98;26.25;99999.47;4934874;29;20055;-70
2022/06/23 11:36:00;;;;;;;5.70;1.50;;;;;;;29.03;26.27;99997.72;4941090;29;20478;-70
2022/06/23 11:38:49;;;;;;;2.35;1.50;;;;;;;28.94;25.14;99993.53;4958004;29;20054;-71
2022/06/23 11:41:29;;;;;;;2.58;1.42;;;;;;;29.08;25.42;99995.19;4957808;29;20074;-71
2022/06/23 11:44:12;;;;;;;5.82;1.60;;;;;;;29.08;25.95;100006.16;4957932;29;20051;-71
2022/06/23 11:46:54;;;;;;;2.75;1.50;;;;;;;28.95;25.75;99999.88;4940794;29;20492;-70
2022/06/23 11:49:31;;;;;;;;;;;;;;;28.77;25.08;99997.84;4958134;29;20050;-71
2022/06/23 11:52:17;;;;;;;2.38;1.48;;;;;;;29.13;24.98;100000.00;4957940;29;19922;-70
2022/06/23 11:55:02;;;;;;;3.75;1.70;;;;;;;29.05;25.05;100000.28;4957657;29;20403;-71
2022/06/23 11:57:51;;;;;;;4.35;1.50;;;;;;;28.97;25.83;99998.63;4957569;29;20075;-71
2022/06/23 12:00:24;;;;;;;3.45;1.63;;;;;;;29.11;25.40;100007.63;4940076;29;20102;-71
2022/06/23 12:03:23;;;;;;;4.38;1.60;;;;;;;28.66;25.47;100006.72;4940092;29;20055;-71
2022/06/23 12:06:00;;;;;;;2.97;1.60;;;;;;;28.83;25.27;100002.44;4957395;29;20047;-71
2022/06/23 12:08:55;;;;;;;2.10;1.30;;;;;;;29.24;25.17;100003.94;4957490;29;20480;-71
2022/06/23 12:11:26;;;;;;;2.55;1.35;;;;;;;29.44;25.54;99996.47;4957334;29;20039;-70
2022/06/23 12:13:58;;;;;;;2.83;1.30;;;;;;;29.51;25.36;99989.03;4956577;28;20070;-71
2022/06/23 12:16:26;;;;;;;1.70;1.10;;;;;;;29.30;25.85;100000.34;4957151;29;20051;-71
2022/06/23 12:19:01;;;;;;;2.75;1.45;;;;;;;28.90;26.04;100003.28;4940043;29;20047;-71
2022/06/23 12:21:36;;;;;;;3.42;1.20;;;;;;;28.20;27.18;100007.63;4940196;29;20066;-71
2022/06/23 12:24:13;;;;;;;2.33;1.33;;;;;;;28.16;26.97;100011.84;4957083;29;20551;-72
2022/06/23 12:26:50;;;;;;;2.90;1.30;;;;;;;27.93;26.75;100012.28;4956909;29;20062;-71
2022/06/23 12:29:27;;;;;;;3.30;1.52;;;;;;;27.90;27.35;100005.34;4939709;29;20051;-70
2022/06/23 12:31:59;;;;;;;3.22;1.27;;;;;;;27.71;27.77;100008.91;4918937;29;20379;-71