Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:10;;;;;;;4.50;2.20;;;;;;;18.92;63.03;100453.69;5044795;28;20691;-74
2023/07/20 00:03:36;;;;;;;6.00;2.57;;;;;;;18.86;67.20;100457.91;5047684;28;20196;-74
2023/07/20 00:06:04;;;;;;;2.87;2.10;;;;;;;18.81;68.09;100459.06;5046252;28;20230;-74
2023/07/20 00:08:31;;;;;;;7.93;3.30;;;;;;;18.75;69.67;100443.78;5046901;28;20265;-74
2023/07/20 00:10:58;;;;;;;3.63;2.30;;;;;;;18.68;68.97;100447.22;5045710;28;20564;-74
2023/07/20 00:13:24;;;;;;;4.40;2.50;;;;;;;18.58;70.34;100463.28;5046658;28;20580;-74
2023/07/20 00:15:51;;;;;;;4.80;2.83;;;;;;;18.53;70.13;100464.41;5029460;28;20222;-74
2023/07/20 00:18:21;;;;;;;4.43;2.33;;;;;;;18.48;70.64;100456.00;5048468;28;20209;-74
2023/07/20 00:20:47;;;;;;;2.90;2.60;;;;;;;18.43;70.90;100451.78;5046090;28;20682;-74
2023/07/20 00:23:14;;;;;;;4.17;2.57;;;;;;;18.38;71.08;100444.13;5046212;28;20212;-74
2023/07/20 00:25:41;;;;;;;5.33;2.90;;;;;;;18.33;71.66;100451.78;5024926;28;20227;-74
2023/07/20 00:28:08;;;;;;;4.20;2.53;;;;;;;18.28;72.06;100449.44;5046441;28;20210;-74
2023/07/20 00:30:34;;;;;;;3.00;2.70;;;;;;;18.24;72.08;100449.44;5029274;28;20212;-74
2023/07/20 00:33:00;;;;;;;2.50;2.30;;;;;;;18.23;71.93;100455.16;5035537;28;20219;-74
2023/07/20 00:35:27;;;;;;;5.57;3.07;;;;;;;18.19;71.85;100449.03;5034848;28;20321;-74
2023/07/20 00:37:53;;;;;;;4.10;2.60;;;;;;;18.16;72.44;100458.56;5044512;28;20206;-74
2023/07/20 00:40:21;;;;;;;3.77;3.00;;;;;;;18.13;72.35;100454.00;5026376;28;20211;-74
2023/07/20 00:42:49;;;;;;;4.73;2.87;;;;;;;18.10;72.66;100454.75;5028723;28;20209;-74
2023/07/20 00:45:21;;;;;;;4.83;3.40;;;;;;;18.10;72.64;100457.44;5036009;28;20323;-74
2023/07/20 00:47:48;;;;;;;4.17;2.90;;;;;;;18.10;72.78;100452.09;5029923;28;20199;-74
2023/07/20 00:50:14;;;;;;;4.53;2.70;;;;;;;18.11;72.70;100461.63;5026751;28;20215;-74
2023/07/20 00:52:41;;;;;;;3.07;2.77;;;;;;;18.08;72.66;100457.06;5028549;28;20322;-74
2023/07/20 00:55:09;;;;;;;3.47;3.10;;;;;;;18.07;73.00;100460.09;5049672;28;20225;-74
2023/07/20 00:57:35;;;;;;;3.70;3.10;;;;;;;18.05;72.87;100452.44;5043399;28;20214;-74
2023/07/20 01:00:02;;;;;;;4.53;3.03;;;;;;;18.03;73.04;100452.06;5026326;28;20203;-73
2023/07/20 01:02:29;;;;;;;3.30;2.90;;;;;;;18.04;72.74;100450.16;5044241;28;20195;-74
2023/07/20 01:04:55;;;;;;;5.50;3.00;;;;;;;18.03;72.78;100444.06;5034184;28;20227;-74
2023/07/20 01:07:27;;;;;;;3.97;3.20;;;;;;;18.01;73.21;100446.31;5042440;28;20204;-74
2023/07/20 01:10:02;;;;;;;3.80;3.00;;;;;;;17.98;73.27;100446.31;5026708;28;20219;-74
2023/07/20 01:12:36;;;;;;;7.20;3.30;;;;;;;17.94;73.21;100440.97;5031470;28;20218;-74
2023/07/20 01:15:07;;;;;;;3.73;2.90;;;;;;;17.90;73.20;100445.53;5038127;28;20214;-74
2023/07/20 01:17:34;;;;;;;3.30;3.00;;;;;;;17.85;73.13;100445.91;5044530;28;20194;-74
2023/07/20 01:20:01;;;;;;;3.43;3.13;;;;;;;17.82;73.04;100445.88;5032936;28;20689;-74
2023/07/20 01:22:48;;;;;;;5.30;3.67;;;;;;;17.75;72.89;100438.59;5032425;28;20206;-74
2023/07/20 01:25:29;;;;;;;3.27;2.97;;;;;;;17.68;73.33;100443.16;5044170;28;20671;-74
2023/07/20 01:28:16;;;;;;;3.90;2.83;;;;;;;17.63;73.38;100443.50;5031633;28;20203;-74
2023/07/20 01:30:55;;;;;;;3.33;2.97;;;;;;;17.57;73.19;100434.34;5043423;28;20212;-74
2023/07/20 01:33:25;;;;;;;4.30;3.20;;;;;;;17.54;73.03;100433.19;5043240;28;20210;-74
2023/07/20 01:35:55;;;;;;;4.77;3.30;;;;;;;17.51;73.62;100439.28;5024029;28;20222;-74
2023/07/20 01:38:23;;;;;;;4.10;3.13;;;;;;;17.45;73.48;100445.34;5026581;28;20204;-74
2023/07/20 01:40:50;;;;;;;4.90;3.37;;;;;;;17.41;73.68;100436.56;5051330;28;20195;-74
2023/07/20 01:43:17;;;;;;;4.80;3.40;;;;;;;17.36;73.73;100445.66;5025781;28;20204;-74
2023/07/20 01:45:43;;;;;;;4.10;3.40;;;;;;;17.31;73.86;100445.25;5037760;28;20221;-74
2023/07/20 01:48:10;;;;;;;3.17;2.87;;;;;;;17.27;74.36;100437.22;5050075;28;20665;-74
2023/07/20 01:51:00;;;;;;;6.30;3.10;;;;;;;17.22;74.35;100439.47;5038814;28;20708;-74
2023/07/20 01:53:26;;;;;;;4.03;3.20;;;;;;;17.18;74.43;100428.78;5032042;28;20599;-74
2023/07/20 01:55:53;;;;;;;5.33;3.67;;;;;;;17.15;74.76;100432.19;5041807;28;20211;-74
2023/07/20 01:58:20;;;;;;;4.13;3.27;;;;;;;17.14;74.75;100424.56;5033989;28;20206;-74
2023/07/20 02:00:46;;;;;;;3.33;3.03;;;;;;;17.11;74.97;100436.75;5057376;28;20200;-74
2023/07/20 02:03:12;;;;;;;3.93;3.50;;;;;;;17.10;74.94;100439.78;5029197;28;20201;-74
2023/07/20 02:05:39;;;;;;;3.43;3.13;;;;;;;17.06;75.21;100441.66;5033197;28;20282;-74
2023/07/20 02:08:07;;;;;;;3.40;3.10;;;;;;;17.07;75.05;100445.88;5030135;28;20572;-74
2023/07/20 02:10:33;;;;;;;4.20;3.60;;;;;;;17.05;75.17;100448.91;5035819;28;20218;-74
2023/07/20 02:12:59;;;;;;;4.20;3.53;;;;;;;17.04;75.17;100455.38;5035863;28;20223;-74
2023/07/20 02:15:28;;;;;;;5.57;3.17;;;;;;;17.04;75.04;100443.94;5048686;28;20223;-74
2023/07/20 02:17:55;;;;;;;5.50;3.80;;;;;;;17.03;75.17;100437.81;5029550;28;20294;-74
2023/07/20 02:20:21;;;;;;;4.70;3.73;;;;;;;17.00;75.56;100438.59;5033881;28;20312;-74
2023/07/20 02:22:48;;;;;;;4.70;3.70;;;;;;;17.01;75.63;100450.78;5030465;28;20229;-74
2023/07/20 02:25:16;;;;;;;3.73;3.43;;;;;;;16.99;75.66;100455.72;5034251;28;20225;-74
2023/07/20 02:27:42;;;;;;;5.40;3.90;;;;;;;17.01;75.94;100455.34;5032418;28;20237;-74
2023/07/20 02:30:10;;;;;;;5.87;3.40;;;;;;;17.02;75.64;100459.56;5030429;28;20222;-74
2023/07/20 02:32:37;;;;;;;3.30;3.00;;;;;;;17.02;75.75;100462.22;5042401;28;20234;-74
2023/07/20 02:35:04;;;;;;;4.20;3.80;;;;;;;16.98;76.35;100462.19;5032166;28;20227;-74
2023/07/20 02:37:31;;;;;;;4.73;3.80;;;;;;;16.99;75.91;100471.75;5025359;28;20220;-74
2023/07/20 02:39:57;;;;;;;4.87;3.57;;;;;;;17.00;75.82;100470.59;5049936;28;20618;-74
2023/07/20 02:42:25;;;;;;;5.80;3.80;;;;;;;16.99;75.82;100463.72;5047649;28;20266;-74
2023/07/20 02:44:52;;;;;;;4.87;3.70;;;;;;;16.99;75.91;100455.72;5037164;28;20216;-74
2023/07/20 02:47:18;;;;;;;4.17;3.77;;;;;;;16.97;75.44;100457.97;5048972;28;20203;-74
2023/07/20 02:49:45;;;;;;;5.73;3.47;;;;;;;16.95;75.87;100456.81;5025208;28;20572;-74
2023/07/20 02:52:11;;;;;;;4.77;3.77;;;;;;;16.94;75.96;100464.06;5033135;28;20546;-74
2023/07/20 02:54:38;;;;;;;4.37;3.10;;;;;;;16.92;75.66;100460.25;5045013;28;20253;-74
2023/07/20 02:57:04;;;;;;;4.10;3.70;;;;;;;16.89;75.88;100466.31;5027299;28;20212;-74
2023/07/20 02:59:32;;;;;;;3.97;3.57;;;;;;;16.86;76.15;100461.72;5057227;28;20208;-74
2023/07/20 03:01:58;;;;;;;4.43;3.60;;;;;;;16.82;75.68;100469.69;5042660;28;20195;-74
2023/07/20 03:04:26;;;;;;;4.57;3.57;;;;;;;16.81;75.83;100468.16;5031369;28;20215;-74
2023/07/20 03:06:53;;;;;;;5.40;4.00;;;;;;;16.79;75.78;100470.44;5044901;28;20271;-74
2023/07/20 03:09:19;;;;;;;5.27;3.77;;;;;;;16.76;75.62;100473.81;5033876;28;20690;-74
2023/07/20 03:11:45;;;;;;;3.70;3.17;;;;;;;16.75;75.63;100471.53;5031242;28;20573;-74
2023/07/20 03:14:12;;;;;;;5.10;3.60;;;;;;;16.73;75.88;100479.13;5033179;28;20262;-74
2023/07/20 03:16:40;;;;;;;4.10;3.40;;;;;;;16.71;75.48;100478.75;5043229;28;20211;-74
2023/07/20 03:19:07;;;;;;;4.03;3.67;;;;;;;16.68;75.73;100474.91;5032054;28;20636;-74
2023/07/20 03:21:34;;;;;;;3.80;3.37;;;;;;;16.68;75.66;100490.13;5024262;28;20223;-73
2023/07/20 03:24:01;;;;;;;4.07;3.67;;;;;;;16.66;75.98;100489.75;5036219;28;20209;-74
2023/07/20 03:26:29;;;;;;;4.10;3.70;;;;;;;16.62;75.89;100489.69;5041944;28;20199;-74
2023/07/20 03:28:55;;;;;;;4.13;3.60;;;;;;;16.59;76.01;100492.34;5027563;28;20199;-74
2023/07/20 03:31:22;;;;;;;3.90;3.53;;;;;;;16.58;76.25;100498.81;5034261;28;20222;-73
2023/07/20 03:33:49;;;;;;;4.13;3.57;;;;;;;16.56;76.00;100496.50;5055354;28;20208;-74
2023/07/20 03:36:17;;;;;;;3.70;3.40;;;;;;;16.56;76.07;100504.50;5039685;28;20219;-74
2023/07/20 03:38:44;;;;;;;4.20;3.80;;;;;;;16.56;76.24;100501.84;5035405;28;20199;-74
2023/07/20 03:41:11;;;;;;;4.30;3.80;;;;;;;16.57;76.08;100502.59;5043577;28;20203;-74
2023/07/20 03:43:38;;;;;;;4.20;3.80;;;;;;;16.56;76.39;100504.50;5042062;28;20203;-74
2023/07/20 03:46:06;;;;;;;9.10;4.00;;;;;;;16.59;76.55;100503.00;5056631;28;20586;-74
2023/07/20 03:48:34;;;;;;;4.17;3.77;;;;;;;16.59;76.74;100506.44;5051773;28;20640;-74
2023/07/20 03:51:02;;;;;;;4.17;3.60;;;;;;;16.61;76.71;100506.81;5050347;28;20211;-74
2023/07/20 03:53:28;;;;;;;4.00;3.70;;;;;;;16.65;76.97;100504.19;5052866;28;20241;-73
2023/07/20 03:55:56;;;;;;;4.20;3.90;;;;;;;16.68;77.27;100504.25;5048755;28;20308;-74
2023/07/20 03:58:22;;;;;;;4.93;4.20;;;;;;;16.68;77.30;100509.59;5025414;28;20650;-74
2023/07/20 04:00:53;;;;;;;3.87;3.57;;;;;;;16.73;77.43;100505.81;5046033;28;20725;-74
2023/07/20 04:03:19;;;;;;;4.70;4.30;;;;;;;16.76;77.02;100508.50;5028890;28;20253;-74
2023/07/20 04:05:47;;;;;;;4.03;3.73;;;;;;;16.80;77.50;100509.28;5031406;28;20219;-74
2023/07/20 04:08:14;;;;;;;4.93;4.23;;;;;;;16.85;76.94;100516.19;5045293;28;20204;-74
2023/07/20 04:10:44;;;;;;;7.00;3.87;;;;;;;16.88;76.98;100523.47;5043068;28;20605;-74
2023/07/20 04:13:10;;;;;;;4.97;3.60;;;;;;;16.89;77.22;100522.31;5047577;28;20691;-74
2023/07/20 04:15:37;;;;;;;4.97;4.47;;;;;;;16.91;77.24;100528.03;5030415;28;20322;-74
2023/07/20 04:18:04;;;;;;;5.00;4.50;;;;;;;16.95;77.05;100534.97;5045541;28;20732;-74
2023/07/20 04:20:30;;;;;;;5.50;4.47;;;;;;;16.98;76.94;100530.78;5043414;28;20196;-74
2023/07/20 04:22:57;;;;;;;4.63;4.10;;;;;;;16.98;76.89;100523.53;5026431;28;20207;-74
2023/07/20 04:25:25;;;;;;;4.40;4.00;;;;;;;17.00;77.02;100529.28;5055825;28;20216;-74
2023/07/20 04:27:53;;;;;;;6.37;4.73;;;;;;;17.04;76.66;100529.31;5029562;28;20568;-74
2023/07/20 04:30:21;;;;;;;4.63;4.23;;;;;;;17.07;77.08;100521.31;5022735;28;20700;-74
2023/07/20 04:32:47;;;;;;;5.77;4.67;;;;;;;17.11;76.88;100518.69;5022221;28;20669;-74
2023/07/20 04:35:18;;;;;;;6.13;4.40;;;;;;;17.13;76.53;100521.75;5029044;28;20806;-74
2023/07/20 04:37:47;;;;;;;4.63;4.00;;;;;;;17.17;76.25;100520.63;5047540;28;20678;-74
2023/07/20 04:40:18;;;;;;;4.97;4.40;;;;;;;17.22;76.26;100514.97;5031819;28;20208;-74
2023/07/20 04:42:46;;;;;;;5.00;4.37;;;;;;;17.25;76.40;100514.22;5025773;28;20673;-74
2023/07/20 04:45:13;;;;;;;5.20;4.70;;;;;;;17.29;76.33;100509.66;5027216;28;20317;-74
2023/07/20 04:47:39;;;;;;;5.77;4.20;;;;;;;17.32;76.34;100519.59;5030246;28;20455;-74
2023/07/20 04:50:06;;;;;;;5.07;4.47;;;;;;;17.38;76.30;100520.81;5044789;28;20276;-74
2023/07/20 04:52:33;;;;;;;5.03;4.53;;;;;;;17.44;76.35;100523.91;5028737;28;20294;-74
2023/07/20 04:55:00;;;;;;;4.87;4.37;;;;;;;17.46;76.10;100522.41;5032120;28;20736;-74
2023/07/20 04:57:26;;;;;;;5.03;4.63;;;;;;;17.54;76.29;100515.22;5027127;28;20192;-74
2023/07/20 04:59:54;;;;;;;5.13;4.63;;;;;;;17.60;76.27;100521.72;5028478;28;20592;-74
2023/07/20 05:02:21;;;;;;;5.77;5.10;;;;;;;17.64;76.22;100525.94;5047891;28;20210;-74
2023/07/20 05:04:47;;;;;;;5.30;4.90;;;;;;;17.69;76.59;100524.81;5033687;28;20229;-74
2023/07/20 05:07:14;;;;;;;5.70;5.20;;;;;;;17.73;76.08;100525.59;5028465;28;20211;-74
2023/07/20 05:09:41;;;;;;;6.93;5.47;;;;;;;17.77;76.00;100531.72;5037796;28;20211;-74
2023/07/20 05:12:08;;;;;;;7.07;5.27;;;;;;;17.87;76.58;100529.13;5034563;28;20227;-74
2023/07/20 05:14:35;;;;;;;5.80;5.10;;;;;;;17.95;76.47;100525.31;5034491;28;20322;-74
2023/07/20 05:17:03;;;;;;;5.87;5.37;;;;;;;18.03;76.34;100534.13;5029663;28;20296;-74
2023/07/20 05:19:29;;;;;;;5.70;5.20;;;;;;;18.10;75.85;100539.50;5031823;28;20288;-74
2023/07/20 05:21:56;;;;;;;6.13;5.40;;;;;;;18.08;75.78;100533.78;5028893;28;20199;-74
2023/07/20 05:24:23;;;;;;;6.70;5.77;;;;;;;18.17;75.48;100537.63;5034384;28;20221;-74
2023/07/20 05:26:49;;;;;;;5.90;5.40;;;;;;;18.21;75.46;100535.72;5046409;28;20708;-74
2023/07/20 05:29:16;;;;;;;6.27;5.60;;;;;;;18.22;75.06;100529.22;5047295;28;20206;-74
2023/07/20 05:31:42;;;;;;;8.00;5.77;;;;;;;18.34;75.03;100531.59;5031561;28;20199;-74
2023/07/20 05:34:10;;;;;;;8.80;6.17;;;;;;;18.41;75.32;100523.59;5050160;28;20219;-74
2023/07/20 05:36:37;;;;;;;6.70;5.90;;;;;;;18.50;74.78;100523.22;5046540;28;20700;-74
2023/07/20 05:39:04;;;;;;;5.73;5.20;;;;;;;18.59;74.39;100534.31;5045423;28;20395;-74
2023/07/20 05:41:30;;;;;;;5.80;5.20;;;;;;;18.66;74.21;100537.00;5047906;28;20211;-74
2023/07/20 05:43:56;;;;;;;5.13;4.63;;;;;;;18.71;73.85;100532.06;5047086;28;20218;-74
2023/07/20 05:46:24;;;;;;;6.93;5.07;;;;;;;18.76;72.61;100534.34;5047169;28;20282;-74
2023/07/20 05:48:50;;;;;;;6.87;5.30;;;;;;;18.85;72.73;100532.06;5046903;28;20286;-74
2023/07/20 05:51:18;;;;;;;8.13;4.90;;;;;;;18.91;72.55;100541.25;5047103;28;20192;-74
2023/07/20 05:53:45;;;;;;;7.20;5.17;;;;;;;18.90;72.08;100531.69;5048622;28;20683;-74
2023/07/20 05:56:11;;;;;;;5.10;4.70;;;;;;;18.98;72.06;100538.56;5046748;28;20230;-74
2023/07/20 05:58:37;;;;;;;4.87;4.47;;;;;;;18.99;72.00;100534.75;5045762;28;20199;-74
2023/07/20 06:01:05;;;;;;;4.63;4.23;;;;;;;19.02;71.89;100528.63;5051136;28;20206;-74
2023/07/20 06:03:33;;;;;;;6.53;4.30;;;;;;;18.95;72.45;100535.91;5046154;28;20211;-74
2023/07/20 06:06:01;;;;;;;5.47;4.87;;;;;;;19.02;71.48;100549.28;5043269;28;20654;-74
2023/07/20 06:08:28;;;;;;;5.10;4.60;;;;;;;19.02;70.93;100546.59;5044826;28;20608;-74
2023/07/20 06:10:55;;;;;;;5.17;4.67;;;;;;;19.09;70.56;100551.97;5045737;28;20587;-74
2023/07/20 06:13:21;;;;;;;5.50;4.80;;;;;;;19.18;70.85;100549.66;5048347;28;20200;-74
2023/07/20 06:15:48;;;;;;;4.47;4.07;;;;;;;19.23;70.15;100555.44;5046053;28;20226;-74
2023/07/20 06:18:14;;;;;;;4.20;3.80;;;;;;;19.34;69.19;100555.41;5047395;28;20207;-73
2023/07/20 06:20:41;;;;;;;5.50;4.10;;;;;;;19.41;69.33;100552.72;5047727;28;20207;-73
2023/07/20 06:23:07;;;;;;;4.43;3.60;;;;;;;19.45;68.05;100548.16;5046847;28;20225;-74
2023/07/20 06:25:35;;;;;;;4.63;3.60;;;;;;;19.46;68.09;100553.09;5048163;28;20222;-73
2023/07/20 06:28:04;;;;;;;3.77;3.40;;;;;;;19.54;67.32;100543.13;5046847;28;20191;-74
2023/07/20 06:30:30;;;;;;;4.63;3.50;;;;;;;19.63;67.84;100546.97;5046649;28;20207;-73
2023/07/20 06:32:56;;;;;;;4.27;3.60;;;;;;;19.75;68.46;100545.75;5047548;28;20282;-74
2023/07/20 06:35:23;;;;;;;4.30;3.90;;;;;;;19.84;68.03;100552.25;5043640;28;20219;-74
2023/07/20 06:37:49;;;;;;;4.30;3.90;;;;;;;19.88;67.03;100547.63;5045721;28;20203;-74
2023/07/20 06:40:15;;;;;;;5.27;3.50;;;;;;;19.94;67.52;100550.69;5046451;28;20200;-74
2023/07/20 06:42:43;;;;;;;4.33;3.57;;;;;;;19.91;67.14;100559.50;5045293;28;20567;-74
2023/07/20 06:45:10;;;;;;;4.17;3.60;;;;;;;19.97;67.15;100561.38;5045311;28;20605;-74
2023/07/20 06:47:39;;;;;;;3.93;3.10;;;;;;;19.97;64.83;100552.59;5029323;28;20227;-74
2023/07/20 06:50:06;;;;;;;3.27;2.90;;;;;;;20.01;65.12;100550.66;5045740;28;20199;-74
2023/07/20 06:52:33;;;;;;;3.23;2.93;;;;;;;20.05;65.32;100554.09;5045470;28;20214;-73
2023/07/20 06:54:59;;;;;;;3.33;2.50;;;;;;;20.06;63.64;100553.69;5046293;28;20305;-74
2023/07/20 06:57:26;;;;;;;2.87;2.00;;;;;;;20.07;63.05;100562.56;5046100;28;20195;-73
2023/07/20 06:59:54;;;;;;;3.83;2.40;;;;;;;20.17;63.11;100564.44;5042916;28;20210;-74
2023/07/20 07:02:20;;;;;;;2.27;2.07;;;;;;;20.30;64.49;100565.50;5046541;28;20660;-74
2023/07/20 07:04:47;;;;;;;2.57;2.30;;;;;;;20.43;63.56;100564.66;5046741;28;20224;-74
2023/07/20 07:07:14;;;;;;;4.17;2.70;;;;;;;20.56;63.39;100573.03;5046781;28;20210;-74
2023/07/20 07:09:41;;;;;;;3.37;2.17;;;;;;;20.69;61.46;100568.75;5043588;28;20222;-74
2023/07/20 07:12:08;;;;;;;2.43;2.23;;;;;;;20.81;61.49;100576.31;5045665;28;20211;-73
2023/07/20 07:14:35;;;;;;;3.43;2.37;;;;;;;20.90;61.64;100574.75;5042366;28;20844;-74
2023/07/20 07:17:03;;;;;;;3.03;2.50;;;;;;;20.95;62.28;100577.00;5041711;28;20195;-74
2023/07/20 07:19:29;;;;;;;2.67;2.30;;;;;;;20.92;61.57;100582.41;5040767;28;20207;-74
2023/07/20 07:21:56;;;;;;;2.83;2.63;;;;;;;20.93;61.91;100573.97;5045039;28;20279;-74
2023/07/20 07:24:22;;;;;;;3.90;2.60;;;;;;;20.89;61.34;100575.13;5042075;28;20686;-74
2023/07/20 07:26:48;;;;;;;2.90;2.43;;;;;;;20.86;60.48;100578.59;5042843;28;20294;-74
2023/07/20 07:29:15;;;;;;;3.47;2.57;;;;;;;20.76;59.89;100571.38;5044639;28;20199;-74
2023/07/20 07:31:41;;;;;;;3.93;2.33;;;;;;;20.77;63.28;100581.72;5042945;28;20221;-74
2023/07/20 07:34:09;;;;;;;2.60;2.40;;;;;;;20.73;62.22;100582.88;5044035;28;20198;-73
2023/07/20 07:36:36;;;;;;;3.50;2.50;;;;;;;20.67;60.59;100587.16;5042677;28;20215;-74
2023/07/20 07:39:02;;;;;;;2.10;1.90;;;;;;;20.67;60.50;100597.88;5043840;28;20253;-74
2023/07/20 07:41:28;;;;;;;6.30;2.30;;;;;;;20.72;61.55;100594.78;5043208;28;20650;-74
2023/07/20 07:43:55;;;;;;;2.47;1.93;;;;;;;20.74;60.27;100590.56;5041490;28;20199;-74
2023/07/20 07:46:21;;;;;;;1.90;1.80;;;;;;;20.82;59.67;100592.03;5050836;28;20306;-74
2023/07/20 07:48:48;;;;;;;2.57;1.90;;;;;;;20.96;59.37;100583.91;5059585;28;20196;-73
2023/07/20 07:51:15;;;;;;;3.07;2.40;;;;;;;21.11;60.21;100584.59;5066193;28;20217;-73
2023/07/20 07:53:43;;;;;;;2.30;2.10;;;;;;;21.26;60.09;100594.06;5064083;28;20200;-73
2023/07/20 07:56:09;;;;;;;2.37;1.80;;;;;;;21.42;60.78;100588.94;5050486;28;20227;-74
2023/07/20 07:58:36;;;;;;;2.50;1.90;;;;;;;21.55;56.80;100589.94;5046174;28;20227;-74
2023/07/20 08:01:02;;;;;;;2.93;2.17;;;;;;;21.67;57.74;100600.97;5042508;28;20207;-74
2023/07/20 08:03:28;;;;;;;2.53;1.87;;;;;;;21.86;57.20;100596.94;5043037;28;20198;-74
2023/07/20 08:05:56;;;;;;;2.60;1.90;;;;;;;22.08;58.97;100600.94;5042819;28;20554;-74
2023/07/20 08:08:24;;;;;;;2.43;1.70;;;;;;;22.09;54.28;100594.41;5039278;28;20636;-74
2023/07/20 08:10:53;;;;;;;2.10;1.90;;;;;;;22.18;54.89;100587.38;5024526;28;20191;-74
2023/07/20 08:13:20;;;;;;;2.63;1.90;;;;;;;22.22;55.92;100590.00;5039525;28;20234;-73
2023/07/20 08:15:50;;;;;;;3.27;1.80;;;;;;;22.27;54.87;100597.63;5040505;28;20227;-73
2023/07/20 08:18:16;;;;;;;1.90;1.70;;;;;;;22.43;58.94;100595.13;5038857;28;20192;-74
2023/07/20 08:20:44;;;;;;;1.70;1.60;;;;;;;22.48;55.27;100608.16;5038414;28;20207;-74
2023/07/20 08:23:10;;;;;;;5.67;2.10;;;;;;;22.44;55.26;100602.81;5037789;28;20210;-74
2023/07/20 08:25:39;;;;;;;2.93;1.90;;;;;;;22.41;54.51;100600.16;5037977;28;20223;-73
2023/07/20 08:28:06;;;;;;;2.03;1.80;;;;;;;22.34;53.79;100605.59;5037651;28;20215;-73
2023/07/20 08:30:41;;;;;;;3.00;2.07;;;;;;;22.34;57.33;100605.59;5038325;28;20207;-73
2023/07/20 08:33:07;;;;;;;1.73;1.63;;;;;;;22.29;54.52;100614.91;5038240;28;20195;-74
2023/07/20 08:35:34;;;;;;;1.90;1.70;;;;;;;22.14;53.28;100615.47;5037822;28;20748;-74
2023/07/20 08:38:00;;;;;;;2.53;1.90;;;;;;;22.05;54.71;100615.19;5041257;28;20191;-74
2023/07/20 08:40:27;;;;;;;2.93;1.83;;;;;;;22.09;54.28;100618.63;5040121;28;20294;-74
2023/07/20 08:42:55;;;;;;;1.70;1.60;;;;;;;22.01;55.27;100623.31;5024796;28;20298;-73
2023/07/20 08:45:23;;;;;;;1.97;1.63;;;;;;;21.98;58.45;100612.59;5040434;28;20234;-74
2023/07/20 08:47:50;;;;;;;2.27;1.80;;;;;;;22.05;54.27;100613.25;5041105;28;20662;-74
2023/07/20 08:50:17;;;;;;;1.80;1.70;;;;;;;22.06;53.62;100605.94;5039058;28;20199;-73
2023/07/20 08:52:43;;;;;;;2.20;1.67;;;;;;;22.08;54.10;100617.84;5041308;28;20199;-74
2023/07/20 08:55:10;;;;;;;1.87;1.70;;;;;;;22.13;56.43;100624.69;5040537;28;20223;-74
2023/07/20 08:57:37;;;;;;;2.27;1.50;;;;;;;22.06;52.36;100622.09;5040650;28;20199;-73
2023/07/20 09:00:09;;;;;;;1.50;1.40;;;;;;;22.17;53.06;100617.34;5041930;28;20213;-73
2023/07/20 09:02:40;;;;;;;2.10;1.90;;;;;;;22.32;54.53;100616.78;5040799;28;20221;-73
2023/07/20 09:05:08;;;;;;;2.33;1.80;;;;;;;22.45;54.42;100622.44;5040731;28;20301;-74
2023/07/20 09:07:36;;;;;;;2.10;1.80;;;;;;;22.67;56.97;100619.03;5040282;28;20219;-74
2023/07/20 09:10:05;;;;;;;1.67;1.57;;;;;;;22.84;50.98;100607.28;5037999;28;20199;-74
2023/07/20 09:12:32;;;;;;;2.13;1.70;;;;;;;22.95;51.53;100623.25;5037140;28;20272;-74
2023/07/20 09:14:58;;;;;;;2.10;1.50;;;;;;;22.98;51.51;100620.50;5037257;28;20219;-74
2023/07/20 09:17:27;;;;;;;2.13;1.67;;;;;;;23.00;51.39;100620.09;5038600;28;20625;-74
2023/07/20 09:19:54;;;;;;;2.03;1.80;;;;;;;22.99;51.60;100613.19;5036416;28;20217;-74
2023/07/20 09:22:21;;;;;;;2.05;1.83;;;;;;;23.02;52.96;100615.84;5037122;28;20213;-73
2023/07/20 09:24:47;;;;;;;1.40;1.30;;;;;;;23.01;52.47;100616.25;5038072;28;20233;-73
2023/07/20 09:27:14;;;;;;;2.33;1.70;;;;;;;22.99;52.45;100613.97;5038068;28;20674;-74
2023/07/20 09:29:49;;;;;;;2.03;1.47;;;;;;;23.05;53.06;100620.41;5037857;28;20195;-73
2023/07/20 09:32:19;;;;;;;1.70;1.60;;;;;;;22.94;52.75;100616.34;5036943;28;20770;-74
2023/07/20 09:34:46;;;;;;;1.52;1.42;;;;;;;22.90;50.93;100612.94;5039209;28;20715;-74
2023/07/20 09:37:13;;;;;;;2.03;1.53;;;;;;;22.98;52.93;100625.16;5037408;28;20613;-73
2023/07/20 09:39:43;;;;;;;1.38;1.27;;;;;;;23.04;52.75;100610.03;5036721;28;20244;-73
2023/07/20 09:42:12;;;;;;;1.52;1.42;;;;;;;23.16;51.00;100609.47;5037162;28;20225;-73
2023/07/20 09:44:39;;;;;;;2.33;1.33;;;;;;;23.33;51.89;100619.25;5037028;28;20230;-74
2023/07/20 09:47:05;;;;;;;1.33;1.13;;;;;;;23.48;49.31;100623.22;5037740;28;20242;-74
2023/07/20 09:49:32;;;;;;;2.28;1.30;;;;;;;23.54;47.77;100622.31;5036833;28;20207;-73
2023/07/20 09:52:02;;;;;;;2.30;1.08;;;;;;;23.52;50.61;100621.22;5037126;28;20199;-74
2023/07/20 09:54:30;;;;;;;2.05;1.50;;;;;;;23.58;47.68;100635.00;5034947;28;20332;-74
2023/07/20 09:56:57;;;;;;;1.58;1.15;;;;;;;23.62;48.16;100630.31;5034696;28;20574;-74
2023/07/20 09:59:23;;;;;;;1.27;1.10;;;;;;;23.81;51.20;100622.25;5038159;28;20208;-74
2023/07/20 10:01:49;;;;;;;1.20;1.10;;;;;;;24.00;50.10;100623.47;5038909;28;20704;-74
2023/07/20 10:04:17;;;;;;;1.90;1.20;;;;;;;24.16;49.48;100626.22;5037466;28;20199;-74
2023/07/20 10:06:47;;;;;;;1.63;1.20;;;;;;;24.28;47.08;100623.69;5038708;28;20200;-74
2023/07/20 10:09:16;;;;;;;1.25;1.10;;;;;;;24.26;46.33;100622.56;5036059;28;20772;-74
2023/07/20 10:11:44;;;;;;;0.90;0.90;;;;;;;;;;5036653;22;20604;-75
2023/07/20 10:14:12;;;;;;;1.48;0.88;;;;;;;;;;5016614;28;20485;-75
2023/07/20 10:16:48;;;;;;;1.27;1.08;;;;;;;24.10;46.85;100617.84;5015029;28;20342;-75
2023/07/20 10:19:23;;;;;;;1.08;0.98;;;;;;;24.09;47.12;100624.44;5015768;28;20206;-75
2023/07/20 10:21:56;;;;;;;0.93;0.90;;;;;;;24.06;46.89;100616.41;5015097;28;20222;-75
2023/07/20 10:24:24;;;;;;;1.48;1.00;;;;;;;24.15;46.25;100614.66;5016733;28;20241;-75
2023/07/20 10:26:51;;;;;;;4.45;1.10;;;;;;;24.14;47.72;100617.81;5014407;28;20712;-75
2023/07/20 10:29:19;;;;;;;1.10;0.98;;;;;;;24.06;48.74;100619.09;5018098;28;20218;-73
2023/07/20 10:31:45;;;;;;;0.70;0.70;;;;;;;23.93;45.81;100605.47;5004917;28;20217;-74
2023/07/20 10:34:12;;;;;;;1.85;0.68;;;;;;;23.95;44.56;100607.75;5015129;28;20230;-74
2023/07/20 10:36:45;;;;;;;1.17;1.05;;;;;;;23.93;48.61;100604.72;5016243;28;20248;-74
2023/07/20 10:39:25;;;;;;;0.90;0.90;;;;;;;23.93;45.06;100599.34;4995163;28;20226;-73
2023/07/20 10:42:00;;;;;;;0.90;0.90;;;;;;;23.98;46.25;100601.56;5010502;28;21756;-73
2023/07/20 10:44:27;;;;;;;1.00;1.00;;;;;;;24.01;44.57;100600.72;5010852;28;20244;-73
2023/07/20 10:47:00;;;;;;;1.08;0.70;;;;;;;24.01;44.75;100596.09;5005864;28;20217;-76
2023/07/20 10:49:27;;;;;;;0.98;0.70;;;;;;;23.94;43.61;100595.47;5013154;28;21191;-76
2023/07/20 10:51:58;;;;;;;0.73;0.73;;;;;;;24.05;43.30;100594.09;5014077;28;20263;-76
2023/07/20 10:54:47;;;;;;;1.90;0.90;;;;;;;24.21;47.19;100588.75;5014649;28;20234;-76
2023/07/20 10:57:24;;;;;;;1.20;0.90;;;;;;;24.42;43.92;100582.13;5012448;28;21967;-76
2023/07/20 10:59:50;;;;;;;0.90;0.80;;;;;;;24.47;47.13;100592.44;5008521;28;20587;-76
2023/07/20 11:02:19;;;;;;;4.65;1.10;;;;;;;24.48;46.57;100592.03;5013777;28;21092;-76
2023/07/20 11:04:47;;;;;;;0.60;0.60;;;;;;;24.58;46.29;100596.47;5010110;28;20237;-73
2023/07/20 11:07:16;;;;;;;0.80;0.80;;;;;;;24.61;43.74;100597.56;5014897;28;20203;-73
2023/07/20 11:09:44;;;;;;;1.88;0.68;;;;;;;24.64;45.54;100592.06;5017122;28;20337;-73
2023/07/20 11:12:11;;;;;;;0.65;0.65;;;;;;;24.74;42.32;100587.59;5008888;28;21434;-73
2023/07/20 11:14:41;;;;;;;0.85;0.68;;;;;;;24.76;41.97;100591.41;5014442;28;20230;-73
2023/07/20 11:17:13;;;;;;;1.27;0.75;;;;;;;24.80;41.39;100580.53;5015275;28;20554;-73
2023/07/20 11:19:40;;;;;;;0.90;0.68;;;;;;;24.90;42.33;100593.03;5016121;28;21848;-73
2023/07/20 11:22:09;;;;;;;0.63;0.63;;;;;;;24.97;42.04;100587.47;5017377;28;20214;-73
2023/07/20 11:24:35;;;;;;;0.70;0.70;;;;;;;25.12;42.23;100583.25;5014904;28;21629;-73
2023/07/20 11:27:03;;;;;;;0.63;0.50;;;;;;;25.19;39.63;100578.44;5014428;28;21969;-73
2023/07/20 11:29:30;;;;;;;1.30;0.80;;;;;;;25.25;42.23;100584.06;5014870;28;20206;-73