Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:22;;;;;;;8.15;4.22;;;;;;;11.70;79.73;97396.22;5051885;28;20158;-82
2021/09/12 00:03:48;;;;;;;7.43;4.00;;;;;;;11.69;80.21;97408.72;5053736;28;20032;-82
2021/09/12 00:06:13;;;;;;;8.80;4.22;;;;;;;11.70;81.38;97420.34;5053517;28;20032;-82
2021/09/12 00:08:39;;;;;;;8.05;4.50;;;;;;;11.60;81.01;97398.63;5056165;28;20085;-80
2021/09/12 00:11:05;;;;;;;9.45;4.30;;;;;;;11.64;80.75;97404.66;5057392;28;20035;-81
2021/09/12 00:13:31;;;;;;;7.75;4.40;;;;;;;11.62;80.91;97401.22;5056979;28;20021;-82
2021/09/12 00:15:56;;;;;;;7.53;4.22;;;;;;;11.65;80.85;97403.69;5041053;28;20499;-81
2021/09/12 00:18:22;;;;;;;8.02;4.43;;;;;;;11.63;81.31;97397.59;5049342;28;20078;-82
2021/09/12 00:20:47;;;;;;;8.18;4.70;;;;;;;11.48;81.65;97385.22;5055738;28;20027;-82
2021/09/12 00:23:13;;;;;;;9.60;4.63;;;;;;;11.56;82.00;97407.00;5057469;28;20028;-81
2021/09/12 00:25:38;;;;;;;9.38;4.70;;;;;;;11.54;81.30;97403.53;5057443;28;20080;-82
2021/09/12 00:28:04;;;;;;;8.52;4.63;;;;;;;11.42;81.33;97384.69;5040474;28;20028;-81
2021/09/12 00:30:30;;;;;;;14.98;4.70;;;;;;;11.36;82.04;97398.50;5056531;28;20021;-82
2021/09/12 00:32:55;;;;;;;11.18;4.38;;;;;;;11.25;82.90;97373.41;5057086;28;20029;-81
2021/09/12 00:35:21;;;;;;;10.23;4.63;;;;;;;11.45;82.84;97399.69;5055174;28;20480;-81
2021/09/12 00:37:50;;;;;;;9.07;4.50;;;;;;;11.38;82.90;97388.53;5053473;28;20036;-81
2021/09/12 00:40:18;;;;;;;8.15;4.57;;;;;;;11.52;83.29;97411.72;5036490;28;20036;-81
2021/09/12 00:42:44;;;;;;;9.63;4.13;;;;;;;11.47;83.32;97396.91;5053747;28;20032;-81
2021/09/12 00:45:10;;;;;;;9.48;4.43;;;;;;;11.30;84.10;97371.25;5036792;28;20032;-81
2021/09/12 00:47:35;;;;;;;10.27;4.90;;;;;;;11.28;84.20;97376.75;5074801;28;20050;-82
2021/09/12 00:50:01;;;;;;;9.68;5.00;;;;;;;11.29;84.97;97389.13;5056831;28;20111;-81
2021/09/12 00:52:28;;;;;;;7.50;4.53;;;;;;;11.28;84.45;97387.44;5074557;28;20032;-81
2021/09/12 00:54:54;;;;;;;10.98;4.80;;;;;;;11.13;84.70;97376.91;5040080;28;20476;-81
2021/09/12 00:57:21;;;;;;;12.68;4.53;;;;;;;11.16;84.95;97392.75;5053133;28;20033;-81
2021/09/12 00:59:48;;;;;;;8.35;4.50;;;;;;;11.05;85.33;97389.91;5056794;28;20107;-81
2021/09/12 01:02:18;;;;;;;11.50;4.65;;;;;;;11.17;85.53;97407.84;5053677;28;20033;-81
2021/09/12 01:04:44;;;;;;;9.00;4.53;;;;;;;11.08;85.69;97395.94;5057028;28;20028;-81
2021/09/12 01:07:10;;;;;;;6.90;4.50;;;;;;;10.85;85.65;97359.16;5056615;28;20484;-81
2021/09/12 01:09:37;;;;;;;7.30;4.30;;;;;;;10.85;86.42;97376.06;5073155;28;20039;-81
2021/09/12 01:12:03;;;;;;;9.52;4.60;;;;;;;10.97;87.84;97421.69;5053335;28;20061;-81
2021/09/12 01:14:30;;;;;;;16.02;4.85;;;;;;;10.76;89.26;97406.09;5038571;28;20032;-81
2021/09/12 01:16:56;;;;;;;10.35;4.88;;;;;;;10.59;90.02;97376.03;5039764;28;20032;-81
2021/09/12 01:19:22;;;;;;;8.05;4.35;;;;;;;10.83;90.34;97411.88;5038759;28;20039;-81
2021/09/12 01:21:48;;;;;;;11.25;4.75;;;;;;;10.77;90.78;97396.22;5039112;28;20021;-81
2021/09/12 01:24:14;;;;;;;7.22;4.70;;;;;;;10.51;90.15;97363.16;5053090;28;20040;-82
2021/09/12 01:26:39;;;;;;;6.43;4.38;;;;;;;10.62;88.59;97376.69;5038612;28;20052;-81
2021/09/12 01:29:05;;;;;;;7.43;4.22;;;;;;;10.50;88.99;97374.81;5056232;28;20466;-81
2021/09/12 01:31:32;;;;;;;5.68;4.03;;;;;;;10.35;89.53;97335.69;5056215;28;20559;-81
2021/09/12 01:33:58;;;;;;;9.23;4.43;;;;;;;10.64;89.35;97380.13;5056078;28;20407;-82
2021/09/12 01:36:24;;;;;;;5.95;4.00;;;;;;;10.67;88.70;97376.41;5057880;28;20032;-82
2021/09/12 01:38:50;;;;;;;9.23;4.43;;;;;;;10.68;88.87;97375.44;5045477;28;20035;-81
2021/09/12 01:41:16;;;;;;;7.35;4.30;;;;;;;10.79;88.29;97383.63;5056020;28;20040;-81
2021/09/12 01:43:52;;;;;;;7.50;4.85;;;;;;;10.78;88.66;97384.59;5055726;28;20161;-81
2021/09/12 01:46:18;;;;;;;5.65;3.72;;;;;;;10.80;88.35;97396.91;5056194;28;20032;-81
2021/09/12 01:48:44;;;;;;;6.82;4.00;;;;;;;10.74;88.66;97396.44;5063036;28;20032;-82
2021/09/12 01:51:10;;;;;;;9.73;4.05;;;;;;;10.53;88.56;97371.94;5055938;28;20045;-81
2021/09/12 01:53:35;;;;;;;6.75;4.25;;;;;;;10.78;88.23;97397.97;5039081;28;20025;-81
2021/09/12 01:56:01;;;;;;;8.95;4.20;;;;;;;10.85;88.96;97407.31;5055653;28;20035;-81
2021/09/12 01:58:27;;;;;;;9.25;4.25;;;;;;;10.77;90.14;97413.16;5038693;28;20020;-82
2021/09/12 02:00:53;;;;;;;7.35;4.03;;;;;;;10.78;90.34;97414.88;5055592;28;20029;-82
2021/09/12 02:03:18;;;;;;;7.22;4.80;;;;;;;10.67;90.23;97397.81;5038637;28;20473;-81
2021/09/12 02:05:44;;;;;;;6.65;4.80;;;;;;;10.52;90.93;97388.09;5055264;28;20453;-81
2021/09/12 02:08:10;;;;;;;15.68;5.35;;;;;;;10.58;91.76;97417.13;5055206;28;20502;-81
2021/09/12 02:10:35;;;;;;;7.82;4.75;;;;;;;10.43;91.59;97388.69;5055133;28;20506;-81
2021/09/12 02:13:01;;;;;;;9.05;4.20;;;;;;;10.38;91.97;97380.09;5055548;28;20073;-82
2021/09/12 02:15:26;;;;;;;9.98;5.13;;;;;;;10.31;92.14;97372.44;5038661;28;20054;-81
2021/09/12 02:17:52;;;;;;;7.70;4.65;;;;;;;10.23;92.87;97365.88;5055379;28;20027;-82
2021/09/12 02:20:17;;;;;;;8.35;4.90;;;;;;;10.04;92.98;97358.13;5055324;28;20032;-81
2021/09/12 02:22:43;;;;;;;10.90;4.45;;;;;;;10.14;93.64;97378.03;5055068;28;20031;-81
2021/09/12 02:25:09;;;;;;;13.55;5.43;;;;;;;10.29;93.41;97389.56;5055128;28;20089;-81
2021/09/12 02:27:34;;;;;;;6.45;3.90;;;;;;;10.11;92.77;97380.84;5054701;28;20424;-82
2021/09/12 02:30:00;;;;;;;6.88;4.57;;;;;;;10.21;92.85;97390.03;5072490;28;20028;-81
2021/09/12 02:32:25;;;;;;;12.43;4.57;;;;;;;10.18;93.11;97386.72;5054373;28;20027;-81
2021/09/12 02:34:51;;;;;;;8.23;4.95;;;;;;;10.18;93.97;97386.72;5055265;28;20066;-81
2021/09/12 02:37:17;;;;;;;9.02;5.28;;;;;;;10.23;94.52;97389.94;5055190;28;20479;-81
2021/09/12 02:39:42;;;;;;;12.10;5.32;;;;;;;10.10;93.82;97376.47;5054758;28;20029;-81
2021/09/12 02:42:08;;;;;;;7.28;5.00;;;;;;;10.15;94.54;97387.75;5054485;28;20036;-82
2021/09/12 02:44:34;;;;;;;13.23;5.10;;;;;;;10.24;94.72;97403.19;5054310;28;20112;-82
2021/09/12 02:46:59;;;;;;;8.20;4.65;;;;;;;10.30;94.91;97412.66;5054689;28;20025;-81
2021/09/12 02:49:25;;;;;;;8.93;4.80;;;;;;;9.95;95.36;97377.41;5054289;28;20043;-81
2021/09/12 02:51:50;;;;;;;11.98;5.45;;;;;;;10.11;95.62;97391.53;5054599;28;20066;-81
2021/09/12 02:54:16;;;;;;;10.60;5.00;;;;;;;9.67;95.33;97321.31;5054406;28;20021;-81
2021/09/12 02:56:41;;;;;;;8.88;5.05;;;;;;;10.04;95.58;97411.59;5054114;28;20021;-82
2021/09/12 02:59:07;;;;;;;7.13;4.93;;;;;;;9.84;95.14;97377.22;5054465;28;20025;-82
2021/09/12 03:01:32;;;;;;;11.00;4.88;;;;;;;9.90;95.02;97386.69;5054349;28;20060;-82
2021/09/12 03:03:58;;;;;;;16.27;5.30;;;;;;;9.94;94.96;97406.88;5054296;28;20028;-81
2021/09/12 03:06:23;;;;;;;6.90;4.82;;;;;;;9.97;95.20;97420.06;5054168;28;20028;-81
2021/09/12 03:08:49;;;;;;;7.18;4.75;;;;;;;9.96;95.52;97421.91;5037446;28;20107;-82
2021/09/12 03:11:15;;;;;;;10.43;4.93;;;;;;;9.80;95.99;97384.56;5054326;28;20024;-82
2021/09/12 03:13:40;;;;;;;8.10;4.85;;;;;;;9.81;96.29;97393.44;5054083;28;20020;-82
2021/09/12 03:16:06;;;;;;;8.93;4.90;;;;;;;9.91;96.84;97431.97;5053921;28;20020;-82
2021/09/12 03:18:31;;;;;;;11.32;4.78;;;;;;;9.77;97.56;97419.50;5053893;28;20051;-81
2021/09/12 03:20:57;;;;;;;12.10;4.88;;;;;;;9.62;96.74;97385.69;5054538;28;20025;-81
2021/09/12 03:23:23;;;;;;;9.38;4.75;;;;;;;9.54;96.24;97382.63;5072156;28;20021;-82
2021/09/12 03:25:48;;;;;;;8.07;4.78;;;;;;;9.66;96.62;97399.69;5053927;28;20076;-81
2021/09/12 03:28:14;;;;;;;9.32;4.93;;;;;;;9.71;96.72;97408.31;5054017;28;20037;-81
2021/09/12 03:30:39;;;;;;;7.47;4.75;;;;;;;9.45;97.33;97388.50;5054074;28;20488;-82
2021/09/12 03:33:05;;;;;;;10.45;5.22;;;;;;;9.49;97.58;97406.06;5054321;28;20025;-83
2021/09/12 03:35:31;;;;;;;11.88;5.20;;;;;;;9.54;97.64;97414.66;5053713;28;20077;-82
2021/09/12 03:37:56;;;;;;;15.63;5.28;;;;;;;9.42;96.99;97401.19;5072054;28;20025;-81
2021/09/12 03:40:22;;;;;;;12.68;5.40;;;;;;;9.56;96.95;97418.13;5054201;28;20090;-81
2021/09/12 03:42:47;;;;;;;7.57;4.95;;;;;;;9.37;97.33;97387.25;5053065;28;20032;-83
2021/09/12 03:45:13;;;;;;;10.60;4.78;;;;;;;9.48;97.46;97406.16;5053729;28;20031;-81
2021/09/12 03:47:39;;;;;;;12.73;4.70;;;;;;;9.49;97.86;97419.41;5071484;28;20491;-82
2021/09/12 03:50:05;;;;;;;12.65;5.20;;;;;;;9.47;98.58;97423.13;5053842;28;20024;-82
2021/09/12 03:52:30;;;;;;;10.98;4.95;;;;;;;9.40;98.85;97409.28;5053596;28;20486;-81
2021/09/12 03:54:56;;;;;;;9.27;5.05;;;;;;;9.22;99.12;97373.88;5053701;28;20029;-81
2021/09/12 03:57:23;;;;;;;16.95;5.70;;;;;;;9.55;99.43;97424.41;5053582;28;20637;-82
2021/09/12 03:59:51;;;;;;;11.25;5.22;;;;;;;9.74;99.18;97440.16;5053881;28;20680;-82
2021/09/12 04:02:18;;;;;;;10.20;5.07;;;;;;;9.74;98.96;97438.38;5053669;28;20403;-82
2021/09/12 04:04:43;;;;;;;11.93;5.18;;;;;;;9.55;98.32;97411.03;5036825;28;20115;-81
2021/09/12 04:07:09;;;;;;;8.00;5.03;;;;;;;9.73;97.90;97438.44;5037058;28;20063;-82
2021/09/12 04:09:34;;;;;;;10.50;5.10;;;;;;;9.51;96.70;97405.97;5036611;28;20032;-81
2021/09/12 04:12:00;;;;;;;10.32;4.93;;;;;;;9.62;96.87;97430.22;5053213;28;20029;-81
2021/09/12 04:14:25;;;;;;;7.63;5.20;;;;;;;9.69;97.16;97436.94;5070110;28;20028;-81
2021/09/12 04:16:51;;;;;;;10.40;5.10;;;;;;;9.62;97.63;97427.56;5052875;28;20036;-81
2021/09/12 04:19:16;;;;;;;8.98;5.10;;;;;;;9.57;97.98;97418.94;5053227;28;20031;-82
2021/09/12 04:21:42;;;;;;;8.13;4.85;;;;;;;9.71;99.58;97432.34;5053083;28;20462;-81
2021/09/12 04:24:07;;;;;;;12.30;5.70;;;;;;;9.76;98.28;97433.78;5071196;28;20032;-81
2021/09/12 04:26:33;;;;;;;8.90;5.30;;;;;;;9.92;97.64;97454.22;5052987;28;20500;-81
2021/09/12 04:28:59;;;;;;;12.57;5.10;;;;;;;9.89;97.33;97443.72;5052867;28;20089;-81
2021/09/12 04:31:24;;;;;;;11.20;5.65;;;;;;;9.86;97.23;97446.56;5053028;28;20488;-81
2021/09/12 04:33:50;;;;;;;12.57;5.18;;;;;;;9.85;97.28;97428.81;5070688;28;20036;-81
2021/09/12 04:36:15;;;;;;;12.38;5.63;;;;;;;10.05;96.82;97449.84;5053049;28;20086;-81
2021/09/12 04:38:41;;;;;;;9.02;5.80;;;;;;;10.02;95.76;97424.19;5052801;28;20037;-81
2021/09/12 04:41:07;;;;;;;10.50;6.15;;;;;;;10.13;95.13;97448.44;5052828;28;20028;-82
2021/09/12 04:43:33;;;;;;;14.55;5.72;;;;;;;10.05;95.31;97429.34;5070742;28;20033;-82
2021/09/12 04:45:59;;;;;;;11.50;5.97;;;;;;;10.25;93.91;97420.09;5052747;28;20028;-82
2021/09/12 04:48:24;;;;;;;15.45;6.38;;;;;;;10.46;93.17;97466.88;5036098;28;20461;-81
2021/09/12 04:50:50;;;;;;;21.33;8.05;;;;;;;10.32;92.11;97438.34;5052295;28;20037;-82
2021/09/12 04:53:15;;;;;;;16.15;7.15;;;;;;;10.53;91.03;97446.81;5052708;28;20085;-82
2021/09/12 04:55:41;;;;;;;10.95;7.05;;;;;;;10.39;91.98;97432.59;5056265;28;20082;-81
2021/09/12 04:58:07;;;;;;;23.08;7.78;;;;;;;10.44;90.44;97422.47;5056391;28;20020;-82
2021/09/12 05:00:32;;;;;;;14.80;6.30;;;;;;;10.65;90.93;97439.81;5057097;28;20031;-82
2021/09/12 05:02:58;;;;;;;15.07;6.00;;;;;;;10.77;90.73;97445.25;5056272;28;20115;-82
2021/09/12 05:05:23;;;;;;;17.52;6.05;;;;;;;10.47;90.55;97403.56;5056105;28;20052;-82
2021/09/12 05:07:49;;;;;;;13.32;5.57;;;;;;;10.85;89.53;97436.75;5056019;28;20028;-81
2021/09/12 05:10:14;;;;;;;12.18;6.30;;;;;;;11.07;88.11;97458.47;5056078;28;20025;-82
2021/09/12 05:12:40;;;;;;;15.38;6.45;;;;;;;11.18;87.49;97460.44;5056210;28;20388;-82
2021/09/12 05:15:06;;;;;;;14.40;6.85;;;;;;;11.36;87.08;97470.78;5055814;28;20032;-82
2021/09/12 05:17:32;;;;;;;12.48;6.80;;;;;;;11.41;86.48;97460.63;5039591;28;20028;-82
2021/09/12 05:19:58;;;;;;;11.18;7.15;;;;;;;11.52;86.07;97459.06;5038907;28;20044;-82
2021/09/12 05:22:23;;;;;;;10.52;6.57;;;;;;;11.68;85.66;97460.63;5055889;28;20032;-82
2021/09/12 05:24:49;;;;;;;15.43;6.80;;;;;;;11.82;84.64;97460.56;5073456;28;20506;-81
2021/09/12 05:27:14;;;;;;;16.65;7.10;;;;;;;12.15;82.50;97465.41;5055510;28;20053;-82
2021/09/12 05:29:40;;;;;;;20.85;7.80;;;;;;;13.28;79.18;97477.81;5073586;28;20525;-82
2021/09/12 05:32:06;;;;;;;19.88;8.07;;;;;;;15.56;68.09;97487.63;5055604;28;20494;-82
2021/09/12 05:34:32;;;;;;;23.85;9.70;;;;;;;17.02;59.77;97468.59;5055983;28;20048;-82
2021/09/12 05:36:57;;;;;;;16.17;6.90;;;;;;;18.84;53.58;97452.44;5055424;28;20075;-82
2021/09/12 05:39:23;;;;;;;11.13;6.47;;;;;;;20.12;49.24;97467.66;5055542;28;20025;-83
2021/09/12 05:41:48;;;;;;;12.32;6.38;;;;;;;21.26;45.82;97453.00;5055525;28;20032;-83
2021/09/12 05:44:14;;;;;;;11.20;5.97;;;;;;;21.97;42.93;97431.63;5055644;28;20480;-82
2021/09/12 05:46:39;;;;;;;10.10;6.93;;;;;;;22.78;41.45;97446.13;5055433;28;20454;-81
2021/09/12 05:49:05;;;;;;;15.48;7.70;;;;;;;22.86;41.63;97454.28;5055366;28;20079;-82
2021/09/12 05:51:31;;;;;;;15.68;7.15;;;;;;;21.54;43.91;97457.19;5055647;28;20047;-83
2021/09/12 05:53:56;;;;;;;18.98;6.60;;;;;;;22.79;42.19;97450.56;5055321;28;20048;-83
2021/09/12 05:56:22;;;;;;;15.75;5.82;;;;;;;23.76;39.93;97442.00;5038504;28;20111;-83
2021/09/12 05:58:48;;;;;;;15.07;6.53;;;;;;;23.86;39.80;97461.75;5055480;28;20056;-83
2021/09/12 06:01:14;;;;;;;13.20;6.35;;;;;;;24.22;38.96;97451.13;5038497;28;20028;-83
2021/09/12 06:03:40;;;;;;;15.43;6.38;;;;;;;24.46;38.24;97444.59;5055297;28;20086;-83
2021/09/12 06:06:06;;;;;;;13.00;5.60;;;;;;;24.78;37.25;97420.53;5054411;28;20036;-83
2021/09/12 06:08:31;;;;;;;11.32;5.68;;;;;;;24.69;37.11;97429.84;5054930;28;20139;-83
2021/09/12 06:10:57;;;;;;;11.00;6.07;;;;;;;24.45;38.20;97426.50;5055298;28;20032;-83
2021/09/12 06:13:25;;;;;;;13.40;6.20;;;;;;;24.97;36.18;97442.94;5038600;28;20024;-82
2021/09/12 06:15:51;;;;;;;12.25;5.65;;;;;;;25.12;36.19;97444.66;5039033;28;20032;-84
2021/09/12 06:18:17;;;;;;;50.88;33.60;;;;;;;24.90;36.85;97429.16;5054907;28;20027;-83
2021/09/12 06:20:43;;;;;;;38.08;8.60;;;;;;;25.44;35.47;97431.63;5038345;28;20411;-83
2021/09/12 06:23:09;;;;;;;27.73;7.30;;;;;;;26.15;34.17;97450.84;5054830;28;20036;-83
2021/09/12 06:25:34;;;;;;;12.43;6.45;;;;;;;27.11;32.56;97443.91;5055089;28;20024;-83
2021/09/12 06:28:00;;;;;;;10.50;5.70;;;;;;;26.90;32.41;97425.59;5054550;28;20036;-82
2021/09/12 06:30:25;;;;;;;11.02;5.80;;;;;;;26.91;32.56;97443.78;5054871;28;20051;-85
2021/09/12 06:32:51;;;;;;;16.77;6.07;;;;;;;27.20;32.18;97427.06;5037931;28;20024;-83
2021/09/12 06:35:16;;;;;;;11.95;5.68;;;;;;;26.98;32.02;97433.69;5072356;28;20016;-83
2021/09/12 06:37:42;;;;;;;10.32;6.10;;;;;;;26.96;32.62;97444.03;5054425;28;20492;-83
2021/09/12 06:40:09;;;;;;;12.25;6.35;;;;;;;27.71;30.59;97452.34;5054492;28;20060;-83
2021/09/12 06:42:35;;;;;;;11.25;6.00;;;;;;;27.76;30.98;97440.69;5054497;28;20039;-83
2021/09/12 06:45:00;;;;;;;16.90;6.38;;;;;;;28.52;29.98;97434.78;5054223;28;20021;-82
2021/09/12 06:47:26;;;;;;;12.05;5.25;;;;;;;29.29;28.31;97428.66;5054375;28;20381;-82
2021/09/12 06:49:51;;;;;;;15.35;6.30;;;;;;;29.59;28.69;97429.00;5054338;28;20024;-83
2021/09/12 06:52:17;;;;;;;15.10;5.75;;;;;;;29.75;28.58;97420.22;5054529;28;20098;-84
2021/09/12 06:54:42;;;;;;;15.02;5.40;;;;;;;30.63;26.83;97410.19;5054409;28;20024;-84
2021/09/12 06:57:08;;;;;;;9.60;5.38;;;;;;;29.89;27.36;97423.81;5037789;28;20119;-83
2021/09/12 06:59:34;;;;;;;12.05;5.78;;;;;;;30.36;26.74;97406.78;5037528;28;20032;-84
2021/09/12 07:01:59;;;;;;;8.57;5.43;;;;;;;31.03;25.55;97419.03;5037523;28;20305;-83
2021/09/12 07:04:25;;;;;;;14.02;5.25;;;;;;;29.69;26.78;97425.75;5054295;28;20082;-84
2021/09/12 07:06:50;;;;;;;11.82;5.78;;;;;;;31.01;25.74;97429.47;5054136;28;20028;-84
2021/09/12 07:09:16;;;;;;;14.57;5.85;;;;;;;31.75;24.66;97406.34;5053945;28;20500;-84
2021/09/12 07:11:41;;;;;;;32.22;22.80;;;;;;;32.09;24.40;97416.75;5054131;28;20504;-84
2021/09/12 07:14:07;;;;;;;18.02;6.10;;;;;;;32.53;24.45;97415.47;5037051;28;20123;-84
2021/09/12 07:16:33;;;;;;;11.38;5.05;;;;;;;32.86;24.13;97409.41;5054272;28;20033;-84
2021/09/12 07:18:59;;;;;;;13.10;5.40;;;;;;;32.56;23.96;97418.66;5054095;28;20476;-84
2021/09/12 07:21:24;;;;;;;19.95;5.57;;;;;;;33.00;23.50;97417.28;5054116;28;20025;-83
2021/09/12 07:23:50;;;;;;;27.25;6.30;;;;;;;32.52;24.16;97420.16;5054214;28;20081;-83
2021/09/12 07:26:16;;;;;;;11.20;5.35;;;;;;;31.38;24.99;97403.53;5045795;28;20428;-84
2021/09/12 07:28:43;;;;;;;10.30;4.93;;;;;;;30.42;26.09;97414.19;5034253;28;20053;-84
2021/09/12 07:31:08;;;;;;;14.23;5.47;;;;;;;30.56;26.13;97421.28;5033476;28;20043;-83
2021/09/12 07:33:34;;;;;;;18.60;5.82;;;;;;;31.41;25.57;97422.44;5033729;28;20488;-83
2021/09/12 07:35:59;;;;;;;15.77;8.48;;;;;;;31.29;25.47;97407.69;5033444;28;20033;-83
2021/09/12 07:38:26;;;;;;;10.93;6.55;;;;;;;31.38;25.75;97427.59;5033157;28;20021;-83
2021/09/12 07:40:51;;;;;;;17.35;8.27;;;;;;;31.91;25.03;97408.47;5017171;28;20558;-84
2021/09/12 07:43:17;;;;;;;25.85;11.68;;;;;;;32.26;25.14;97437.19;5033381;28;20033;-83
2021/09/12 07:45:42;;;;;;;27.02;12.43;;;;;;;32.04;25.41;97428.56;5017728;28;20087;-83
2021/09/12 07:48:08;;;;;;;20.50;10.88;;;;;;;32.08;24.93;97418.72;5016520;28;20032;-82
2021/09/12 07:50:33;;;;;;;15.68;7.68;;;;;;;32.89;23.61;97414.47;5017170;28;20033;-81
2021/09/12 07:52:59;;;;;;;16.92;9.73;;;;;;;33.11;23.72;97415.63;5033682;28;20076;-81
2021/09/12 07:55:28;;;;;;;20.75;9.20;;;;;;;33.73;23.09;97411.25;5016971;28;20389;-81
2021/09/12 07:57:56;;;;;;;16.95;8.98;;;;;;;33.55;23.19;97405.84;5051460;28;20121;-80
2021/09/12 08:00:22;;;;;;;15.65;8.65;;;;;;;33.62;23.30;97398.25;5033518;28;20408;-81
2021/09/12 08:02:48;;;;;;;24.42;8.52;;;;;;;35.44;21.31;97401.66;5033574;28;20025;-82
2021/09/12 08:05:13;;;;;;;16.63;8.77;;;;;;;35.56;21.02;97397.66;5017049;28;20055;-80
2021/09/12 08:07:39;;;;;;;17.33;7.82;;;;;;;35.15;21.23;97395.38;5033326;28;20029;-81
2021/09/12 08:10:05;;;;;;;14.68;7.03;;;;;;;35.05;21.37;97400.72;5050917;28;20037;-80
2021/09/12 08:12:30;;;;;;;13.30;8.15;;;;;;;34.91;21.35;97368.81;5032641;28;20048;-81
2021/09/12 08:14:56;;;;;;;14.27;9.30;;;;;;;35.26;21.31;97389.69;5033353;28;20037;-81
2021/09/12 08:17:22;;;;;;;14.77;8.35;;;;;;;35.97;20.14;97384.28;5032801;28;20494;-82
2021/09/12 08:19:47;;;;;;;17.38;8.45;;;;;;;35.31;20.82;97378.66;5050860;28;20025;-80
2021/09/12 08:22:13;;;;;;;15.95;9.02;;;;;;;35.35;20.93;97381.75;5033185;28;20047;-80
2021/09/12 08:24:41;;;;;;;17.23;8.05;;;;;;;35.96;20.44;97374.25;5033185;28;20037;-81
2021/09/12 08:27:10;;;;;;;15.32;7.35;;;;;;;36.67;20.42;97390.66;5031830;28;20175;-81
2021/09/12 08:29:35;;;;;;;13.23;8.48;;;;;;;36.55;19.35;97364.91;5055088;28;20541;-80
2021/09/12 08:32:01;;;;;;;11.32;5.85;;;;;;;36.53;18.56;97364.34;5056856;28;20115;-81
2021/09/12 08:34:27;;;;;;;9.60;4.75;;;;;;;35.99;18.40;97360.66;5056761;28;20029;-81
2021/09/12 08:36:53;;;;;;;8.88;5.30;;;;;;;37.21;18.11;97352.38;5040409;28;20035;-80
2021/09/12 08:39:19;;;;;;;11.77;5.00;;;;;;;37.25;18.29;97366.63;5056902;28;20020;-80
2021/09/12 08:41:44;;;;;;;9.98;5.00;;;;;;;37.17;18.40;97356.78;5057234;28;20025;-80
2021/09/12 08:44:13;;;;;;;18.65;4.85;;;;;;;36.73;19.19;97361.72;5056930;28;20495;-83
2021/09/12 08:46:39;;;;;;;7.45;4.47;;;;;;;37.15;19.17;97349.81;5041246;28;20039;-81
2021/09/12 08:49:05;;;;;;;12.75;4.55;;;;;;;36.60;19.04;97356.59;5059581;28;20047;-82
2021/09/12 08:51:31;;;;;;;9.60;5.50;;;;;;;37.25;19.14;97358.25;5058463;28;20032;-82
2021/09/12 08:53:57;;;;;;;7.90;4.22;;;;;;;36.88;18.89;97335.91;5075067;28;20029;-82
2021/09/12 08:56:22;;;;;;;7.05;3.90;;;;;;;34.99;20.22;97340.56;5074319;28;20040;-82
2021/09/12 08:58:48;;;;;;;9.65;4.63;;;;;;;36.05;19.73;97337.34;5040700;28;20111;-85
2021/09/12 09:01:14;;;;;;;14.82;4.85;;;;;;;36.58;19.50;97339.28;5055038;28;20434;-82
2021/09/12 09:03:44;;;;;;;11.68;4.63;;;;;;;36.36;19.12;97339.31;5056854;28;20107;-84
2021/09/12 09:06:19;;;;;;;12.80;4.70;;;;;;;37.76;18.36;97337.88;5057948;28;20401;-83
2021/09/12 09:08:55;;;;;;;10.27;4.85;;;;;;;37.70;18.78;97332.53;5047889;28;20028;-82
2021/09/12 09:11:33;;;;;;;11.80;4.47;;;;;;;38.40;18.16;97334.75;5055307;28;20032;-80
2021/09/12 09:14:20;;;;;;;4.97;4.05;;;;;;;37.84;18.32;97328.97;5039893;28;20032;-82
2021/09/12 09:16:47;;;;;;;13.25;4.75;;;;;;;38.62;18.03;97320.50;5056485;28;20044;-80
2021/09/12 09:19:13;;;;;;;8.77;4.68;;;;;;;37.95;17.92;97315.91;5038878;28;20032;-81
2021/09/12 09:21:44;;;;;;;5.28;3.75;;;;;;;36.04;20.00;97326.41;5054683;28;20036;-81
2021/09/12 09:24:29;;;;;;;16.40;4.45;;;;;;;36.63;19.27;97318.97;5056232;28;20028;-80
2021/09/12 09:26:56;;;;;;;9.82;4.40;;;;;;;37.83;18.55;97326.44;5056316;28;20143;-82
2021/09/12 09:29:48;;;;;;;8.88;4.45;;;;;;;37.52;18.32;97311.53;5039448;28;20028;-83
2021/09/12 09:32:14;;;;;;;;;;;;;;;37.45;19.13;97316.50;5035400;28;20033;-82
2021/09/12 09:34:42;;;;;;;8.20;4.38;;;;;;;36.65;19.35;97314.81;5057305;28;19982;-82
2021/09/12 09:37:13;;;;;;;10.50;5.10;;;;;;;36.58;19.84;97314.19;5039560;28;20029;-81
2021/09/12 09:39:49;;;;;;;13.07;5.90;;;;;;;36.67;19.81;97309.78;5038766;28;20082;-82
2021/09/12 09:42:34;;;;;;;20.50;7.55;;;;;;;35.51;20.17;97305.72;5038510;28;20274;-83
2021/09/12 09:45:04;;;;;;;9.20;4.97;;;;;;;35.26;20.43;97305.38;5048798;28;20024;-81
2021/09/12 09:47:29;;;;;;;10.60;5.63;;;;;;;35.48;21.15;97286.75;5075529;28;20036;-84
2021/09/12 09:50:18;;;;;;;10.52;4.93;;;;;;;37.02;19.55;97305.63;5055598;28;20028;-80
2021/09/12 09:52:48;;;;;;;12.60;4.97;;;;;;;34.45;21.24;97284.66;5073043;28;20035;-80
2021/09/12 09:55:15;;;;;;;7.90;4.82;;;;;;;35.65;20.00;97303.44;5038787;28;20056;-81
2021/09/12 09:57:47;;;;;;;12.43;7.75;;;;;;;36.33;19.67;97288.88;5055392;28;20476;-80
2021/09/12 10:00:14;;;;;;;14.43;6.13;;;;;;;37.60;18.87;97282.22;5056275;28;20016;-80
2021/09/12 10:02:40;;;;;;;14.18;5.10;;;;;;;35.85;19.55;97268.28;5055080;28;20039;-80
2021/09/12 10:05:12;;;;;;;6.25;4.90;;;;;;;37.47;19.03;97278.81;5055531;28;20107;-81
2021/09/12 10:07:40;;;;;;;12.00;6.22;;;;;;;38.50;18.06;97281.63;5055507;28;20036;-80
2021/09/12 10:10:08;;;;;;;12.50;5.28;;;;;;;38.79;17.91;97267.94;5038532;28;20032;-81
2021/09/12 10:12:58;;;;;;;14.00;6.35;;;;;;;39.29;17.37;97269.81;5055752;28;20029;-81
2021/09/12 10:15:29;;;;;;;18.13;9.93;;;;;;;38.78;17.81;97280.22;5038601;28;20040;-80
2021/09/12 10:17:54;;;;;;;9.93;5.63;;;;;;;39.50;17.19;97277.03;5038251;28;20278;-80
2021/09/12 10:20:26;;;;;;;9.75;5.97;;;;;;;40.16;16.21;97269.16;5055418;28;20144;-81
2021/09/12 10:23:02;;;;;;;;;;;;;;;39.67;16.42;97274.75;5055309;28;20067;-81
2021/09/12 10:25:54;;;;;;;8.05;5.72;;;;;;;38.99;17.26;97260.34;5072933;28;20383;-80
2021/09/12 10:28:28;;;;;;;8.77;5.53;;;;;;;39.23;17.11;97262.53;5055852;28;20338;-81
2021/09/12 10:30:54;;;;;;;7.60;5.65;;;;;;;40.37;16.12;97241.78;5055912;28;20024;-95
2021/09/12 10:33:25;;;;;;;10.07;6.13;;;;;;;38.79;17.25;97246.41;5039556;28;20561;-79
2021/09/12 10:35:57;;;;;;;13.10;6.65;;;;;;;39.46;17.57;97250.72;5055397;28;20052;-90
2021/09/12 10:38:24;;;;;;;15.05;7.15;;;;;;;39.99;16.42;97247.06;5040281;28;20043;-81
2021/09/12 10:40:50;;;;;;;16.27;6.57;;;;;;;40.94;15.62;97239.09;5072444;28;20032;-82
2021/09/12 10:43:24;;;;;;;11.43;6.80;;;;;;;39.42;16.89;97238.41;5072622;28;20017;-81
2021/09/12 10:46:02;;;;;;;12.25;5.40;;;;;;;40.40;15.83;97244.00;5054303;28;20043;-81
2021/09/12 10:48:29;;;;;;;9.75;5.75;;;;;;;40.14;15.80;97228.53;5054480;28;20439;-81
2021/09/12 10:50:56;;;;;;;13.57;6.68;;;;;;;40.64;15.62;97244.13;5054318;28;20123;-80
2021/09/12 10:53:44;;;;;;;9.82;6.13;;;;;;;40.39;16.08;97240.38;5037825;28;20060;-80
2021/09/12 10:56:15;;;;;;;6.75;4.70;;;;;;;40.74;15.20;97230.81;5053985;28;20036;-81
2021/09/12 10:58:42;;;;;;;10.02;5.57;;;;;;;41.06;15.05;97228.28;5072010;28;20385;-80
2021/09/12 11:01:09;;;;;;;8.68;5.30;;;;;;;39.93;15.93;97228.63;5037575;28;20097;-81
2021/09/12 11:03:35;;;;;;;15.48;6.93;;;;;;;39.57;16.45;97224.31;5038467;28;20102;-80
2021/09/12 11:06:01;;;;;;;11.55;6.30;;;;;;;39.06;16.74;97223.69;5071922;28;20076;-84
2021/09/12 11:08:34;;;;;;;11.65;6.68;;;;;;;38.67;17.37;97226.22;5054089;28;20029;-81
2021/09/12 11:11:00;;;;;;;13.65;6.15;;;;;;;39.13;17.45;97224.22;5054229;28;20039;-80
2021/09/12 11:13:26;;;;;;;10.63;5.80;;;;;;;39.25;17.12;97210.78;5054356;28;20077;-82
2021/09/12 11:15:54;;;;;;;15.15;5.78;;;;;;;39.84;17.12;97227.56;5071915;28;20036;-82
2021/09/12 11:18:21;;;;;;;10.52;5.93;;;;;;;39.58;16.72;97222.38;5054178;28;20016;-83
2021/09/12 11:20:48;;;;;;;9.55;5.72;;;;;;;38.72;17.36;97212.25;5053880;28;20028;-82
2021/09/12 11:23:36;;;;;;;7.60;5.82;;;;;;;38.57;18.74;97203.03;5037377;28;20028;-83
2021/09/12 11:26:02;;;;;;;15.65;5.25;;;;;;;39.67;16.77;97215.06;5038046;28;20049;-83
2021/09/12 11:28:29;;;;;;;6.25;4.80;;;;;;;40.08;16.72;97213.69;5051770;28;20408;-84