Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:07;;;;;;;17.90;15.07;;;14.00;99.90;;;;;;4899905;29;20548;-75
2021/09/05 00:02:38;;;;;;;18.43;15.67;;;14.00;99.90;;;;;;4899737;29;20422;-76
2021/09/05 00:05:07;;;;;;;18.25;16.30;;;13.90;99.90;;;;;;4881764;29;20456;-75
2021/09/05 00:07:37;;;;;;;18.60;14.80;;;14.00;99.90;;;;;;4899692;29;20382;-75
2021/09/05 00:10:06;;;;;;;16.55;14.70;;;14.00;99.90;;;;;;4882521;29;20481;-75
2021/09/05 00:12:35;;;;;;;20.73;17.30;;;13.90;99.90;;;;;;4882718;29;20292;-75
2021/09/05 00:15:04;;;;;;;18.50;15.63;;;13.90;99.90;;;;;;4882741;29;21010;-75
2021/09/05 00:17:33;;;;;;;17.20;15.00;;;13.90;99.90;;;;;;4882724;29;20508;-76
2021/09/05 00:20:03;;;;;;;16.13;14.43;;;13.90;99.90;;;;;;4899448;29;20441;-75
2021/09/05 00:22:31;;;;;;;18.20;15.50;;;13.80;99.90;;;;;;4899358;29;20450;-76
2021/09/05 00:25:00;;;;;;;21.40;15.67;;;13.80;99.90;;;;;;4899444;29;20540;-76
2021/09/05 00:27:29;;;;;;;17.67;16.00;;;13.80;99.90;;;;;;4899335;29;20502;-75
2021/09/05 00:29:58;;;;;;;18.63;14.23;;;13.80;99.90;;;;;;4882817;29;20449;-76
2021/09/05 00:32:26;;;;;;;16.20;14.50;;;13.70;99.90;;;;;;4882263;29;20454;-75
2021/09/05 00:34:54;;;;;;;17.10;15.30;;;13.70;99.90;;;;;;4881778;29;20481;-74
2021/09/05 00:37:27;;;;;;;18.33;16.52;;;13.70;99.90;;;;;;4899043;29;20466;-75
2021/09/05 00:39:55;;;;;;;18.30;15.13;;;13.70;99.90;;;;;;4899033;29;20189;-75
2021/09/05 00:42:24;;;;;;;16.47;14.80;;;13.60;99.90;;;;;;4882319;29;20440;-76
2021/09/05 00:44:54;;;;;;;18.42;16.60;;;13.60;99.90;;;;;;4897580;29;20456;-75
2021/09/05 00:47:22;;;;;;;17.50;15.70;;;13.70;99.90;;;;;;4882063;29;20201;-75
2021/09/05 00:49:50;;;;;;;16.40;14.80;;;13.70;99.90;;;;;;4882171;29;20963;-75
2021/09/05 00:52:19;;;;;;;17.87;15.80;;;13.70;99.90;;;;;;4881410;29;20450;-75
2021/09/05 00:54:49;;;;;;;18.20;16.33;;;13.60;99.90;;;;;;4882074;29;20842;-76
2021/09/05 00:57:18;;;;;;;20.73;16.33;;;13.60;99.90;;;;;;4882010;29;20834;-75
2021/09/05 00:59:49;;;;;;;17.43;15.73;;;13.50;99.90;;;;;;4898715;29;20518;-76
2021/09/05 01:02:18;;;;;;;18.40;16.27;;;13.50;99.90;;;;;;4881971;29;20826;-75
2021/09/05 01:04:46;;;;;;;16.70;15.10;;;13.50;99.90;;;;;;4881778;29;20477;-76
2021/09/05 01:07:15;;;;;;;20.40;16.97;;;13.50;99.90;;;;;;4881469;29;20513;-75
2021/09/05 01:09:43;;;;;;;19.23;17.03;;;13.40;99.90;;;;;;4879782;29;20459;-74
2021/09/05 01:12:15;;;;;;;18.67;16.67;;;13.40;99.90;;;;;;4880904;29;20951;-75
2021/09/05 01:14:44;;;;;;;18.37;16.40;;;13.50;99.90;;;;;;4881705;29;20225;-75
2021/09/05 01:17:12;;;;;;;19.10;16.90;;;13.50;99.90;;;;;;4898100;29;20988;-75
2021/09/05 01:19:41;;;;;;;19.03;17.03;;;13.50;99.90;;;;;;4898547;29;20209;-75
2021/09/05 01:22:27;;;;;;;17.77;15.97;;;13.40;99.90;;;;;;4898441;29;20460;-76
2021/09/05 01:25:24;;;;;;;18.47;16.60;;;13.40;99.90;;;;;;4898210;29;20495;-75
2021/09/05 01:28:13;;;;;;;20.20;17.37;;;13.30;99.90;;;;;;4898672;29;20429;-75
2021/09/05 01:31:00;;;;;;;17.90;16.10;;;13.30;99.90;;;;;;4898405;29;20429;-75
2021/09/05 01:33:49;;;;;;;20.70;17.17;;;13.30;99.90;;;;;;4897644;29;20477;-75
2021/09/05 01:36:37;;;;;;;19.03;16.80;;;13.20;99.90;;;;;;4898359;29;20496;-75
2021/09/05 01:39:24;;;;;;;20.70;18.57;;;13.20;99.90;;;;;;4898602;29;20429;-75
2021/09/05 01:41:55;;;;;;;21.37;17.47;;;13.20;99.90;;;;;;4898104;29;20441;-76
2021/09/05 01:44:57;;;;;;;19.33;17.47;;;13.20;99.90;;;;;;4876478;29;20480;-75
2021/09/05 01:47:45;;;;;;;20.23;18.30;;;13.20;99.90;;;;;;4898049;29;20810;-76
2021/09/05 01:50:39;;;;;;;21.48;18.92;;;13.20;99.90;;;;;;4861447;29;20354;-74
2021/09/05 01:53:26;;;;;;;19.87;17.80;;;13.20;99.90;;;;;;4879703;29;20228;-75
2021/09/05 01:56:12;;;;;;;20.70;18.50;;;13.20;99.90;;;;;;4890951;29;20965;-75
2021/09/05 01:59:14;;;;;;;23.30;20.90;;;13.10;99.90;;;;;;4881405;29;21005;-75
2021/09/05 02:02:04;;;;;;;21.73;19.43;;;13.10;99.90;;;;;;4897914;29;20454;-75
2021/09/05 02:04:50;;;;;;;20.60;18.50;;;13.10;99.90;;;;;;4884817;29;20487;-75
2021/09/05 02:07:40;;;;;;;20.80;18.60;;;13.10;99.90;;;;;;4899961;29;20454;-75
2021/09/05 02:10:37;;;;;;;22.10;19.73;;;13.10;99.90;;;;;;4884577;29;20449;-75
2021/09/05 02:13:24;;;;;;;21.73;19.37;;;13.10;99.90;;;;;;4883246;29;20578;-75
2021/09/05 02:16:18;;;;;;;20.77;18.77;;;13.10;99.90;;;;;;4878721;29;20560;-76
2021/09/05 02:18:58;;;;;;;19.00;17.10;;;13.10;99.90;;;;;;4884742;29;20516;-76
2021/09/05 02:21:49;;;;;;;20.17;17.57;;;13.10;99.90;;;;;;4892494;29;20467;-75
2021/09/05 02:24:50;;;;;;;21.60;18.10;;;13.10;99.90;;;;;;4884663;29;20585;-75
2021/09/05 02:27:42;;;;;;;23.75;20.25;;;13.10;99.90;;;;;;4892412;29;20472;-75
2021/09/05 02:30:30;;;;;;;23.00;18.60;;;13.20;99.90;;;;;;4863260;29;20212;-76
2021/09/05 02:33:17;;;;;;;22.40;20.00;;;13.20;99.90;;;;;;4901633;29;20467;-76
2021/09/05 02:36:09;;;;;;;22.87;20.23;;;13.20;99.90;;;;;;4899609;29;20477;-74
2021/09/05 02:39:05;;;;;;;21.93;19.77;;;13.10;99.90;;;;;;4879202;29;20446;-76
2021/09/05 02:42:02;;;;;;;23.37;20.40;;;13.10;99.90;;;;;;4882413;29;20450;-75
2021/09/05 02:44:53;;;;;;;22.13;19.90;;;13.10;99.90;;;;;;4855657;29;21006;-76
2021/09/05 02:47:40;;;;;;;21.27;18.90;;;13.10;99.90;;;;;;4891745;29;20448;-74
2021/09/05 02:50:34;;;;;;;19.23;17.33;;;13.00;99.90;;;;;;4877850;29;20485;-75
2021/09/05 02:53:26;;;;;;;20.30;18.20;;;13.00;99.90;;;;;;4898514;29;20473;-75
2021/09/05 02:56:24;;;;;;;19.93;17.73;;;13.10;99.90;;;;;;4882325;29;20976;-75
2021/09/05 02:59:10;;;;;;;22.70;20.20;;;13.10;99.90;;;;;;4899280;29;20815;-75
2021/09/05 03:02:14;;;;;;;22.88;19.70;;;13.10;99.90;;;;;;4842567;29;20453;-75
2021/09/05 03:05:14;;;;;;;19.43;17.33;;;13.10;99.90;;;;;;4900433;29;20292;-76
2021/09/05 03:08:05;;;;;;;21.47;19.17;;;13.10;99.90;;;;;;4883840;29;20841;-75
2021/09/05 03:10:57;;;;;;;24.17;18.40;;;13.10;99.90;;;;;;4892893;29;20809;-75
2021/09/05 03:13:47;;;;;;;21.00;18.80;;;13.00;99.90;;;;;;4899586;29;20482;-76
2021/09/05 03:16:50;;;;;;;20.10;18.00;;;13.00;99.90;;;;;;4897626;29;20510;-76
2021/09/05 03:19:45;;;;;;;22.10;19.77;;;12.90;99.90;;;;;;4882371;29;20829;-75
2021/09/05 03:22:42;;;;;;;24.00;20.13;;;12.90;99.90;;;;;;4883649;29;20492;-76
2021/09/05 03:25:32;;;;;;;20.43;18.27;;;12.90;99.90;;;;;;4898861;29;20532;-75
2021/09/05 03:28:25;;;;;;;24.93;19.10;;;12.90;99.90;;;;;;4860124;29;20541;-75
2021/09/05 03:31:11;;;;;;;18.63;16.73;;;12.80;99.90;;;;;;4866228;29;20980;-75
2021/09/05 03:34:09;;;;;;;20.03;17.97;;;12.90;99.90;;;;;;4887670;29;21034;-76
2021/09/05 03:37:06;;;;;;;20.92;18.55;;;12.90;99.90;;;;;;4887349;29;20394;-75
2021/09/05 03:39:54;;;;;;;18.73;16.80;;;12.90;99.90;;;;;;4899920;29;20693;-75
2021/09/05 03:42:57;;;;;;;19.47;17.20;;;12.90;99.90;;;;;;4900132;29;20974;-77
2021/09/05 03:45:45;;;;;;;20.53;18.33;;;12.90;99.90;;;;;;4899894;29;20472;-78
2021/09/05 03:48:34;;;;;;;21.90;19.70;;;12.90;99.90;;;;;;4879579;29;20809;-78
2021/09/05 03:51:07;;;;;;;23.30;19.40;;;12.90;99.90;;;;;;4882941;29;20464;-78
2021/09/05 03:53:38;;;;;;;21.03;18.83;;;12.90;99.90;;;;;;4883250;29;20488;-77
2021/09/05 03:56:08;;;;;;;21.90;19.17;;;12.90;99.90;;;;;;4882881;29;20544;-78
2021/09/05 03:58:37;;;;;;;21.57;19.40;;;12.90;99.90;;;;;;4882629;29;20489;-77
2021/09/05 04:01:06;;;;;;;22.00;18.30;;;12.90;99.90;;;;;;4882872;29;20453;-78
2021/09/05 04:03:40;;;;;;;24.30;21.80;;;13.00;99.90;;;;;;4882726;29;20489;-77
2021/09/05 04:06:08;;;;;;;49.57;39.80;;;12.90;99.90;;;;;;4882776;29;20513;-75
2021/09/05 04:08:41;;;;;;;24.27;19.95;;;13.00;99.90;;;;;;4882409;29;20463;-75
2021/09/05 04:11:09;;;;;;;35.00;27.90;;;13.00;99.90;;;;;;4882872;29;20198;-76
2021/09/05 04:13:38;;;;;;;30.20;25.13;;;13.00;99.90;;;;;;4899285;29;20960;-75
2021/09/05 04:16:07;;;;;;;33.07;29.60;;;13.00;99.90;;;;;;4882606;29;20509;-75
2021/09/05 04:18:35;;;;;;;48.27;34.43;;;13.00;99.90;;;;;;4877257;29;20489;-77
2021/09/05 04:21:04;;;;;;;44.10;34.50;;;13.10;99.90;;;;;;4899356;29;20445;-78
2021/09/05 04:23:32;;;;;;;40.00;35.80;;;13.00;99.90;;;;;;4899141;29;21004;-77
2021/09/05 04:26:00;;;;;;;36.47;32.70;;;13.10;99.90;;;;;;4881748;29;20450;-78
2021/09/05 04:28:28;;;;;;;102.20;55.40;;;13.00;99.90;;;;;;4878352;29;20463;-75
2021/09/05 04:30:56;;;;;;;59.00;39.37;;;13.10;99.90;;;;;;4879282;29;20451;-75
2021/09/05 04:33:26;;;;;;;44.50;33.30;;;13.10;99.90;;;;;;4882244;29;20482;-75
2021/09/05 04:35:54;;;;;;;57.63;41.07;;;13.10;99.90;;;;;;4899222;29;20540;-75
2021/09/05 04:38:22;;;;;;;79.17;45.87;;;13.10;99.90;;;;;;4899176;29;20478;-76
2021/09/05 04:40:50;;;;;;;139.90;42.50;;;13.10;99.90;;;;;;4882215;29;20513;-75
2021/09/05 04:43:18;;;;;;;120.57;49.27;;;13.10;99.90;;;;;;4898995;29;20461;-75
2021/09/05 04:45:47;;;;;;;27.08;22.95;;;13.10;99.90;;;;;;4881381;29;20458;-75
2021/09/05 04:48:15;;;;;;;65.33;39.53;;;13.10;99.90;;;;;;4882011;29;20201;-75
2021/09/05 04:50:46;;;;;;;54.00;32.22;;;13.20;99.90;;;;;;4880916;29;20466;-75
2021/09/05 04:53:14;;;;;;;88.87;39.33;;;13.20;99.90;;;;;;4875869;29;20288;-75
2021/09/05 04:55:42;;;;;;;107.33;45.43;;;13.20;99.90;;;;;;4898697;29;20448;-75
2021/09/05 04:58:10;;;;;;;74.67;38.17;;;13.10;99.90;;;;;;4883015;29;20820;-75
2021/09/05 05:00:39;;;;;;;50.93;37.73;;;13.10;99.90;;;;;;4881586;29;20453;-75
2021/09/05 05:03:07;;;;;;;38.90;30.23;;;13.10;99.90;;;;;;4879560;29;20518;-74
2021/09/05 05:05:35;;;;;;;95.97;42.80;;;13.10;99.90;;;;;;4881779;29;20457;-75
2021/09/05 05:08:05;;;;;;;67.63;43.33;;;13.10;99.90;;;;;;4881822;29;20460;-75
2021/09/05 05:10:33;;;;;;;60.90;37.80;;;13.10;99.90;;;;;;4881790;29;20959;-75
2021/09/05 05:13:02;;;;;;;69.97;38.33;;;13.10;99.90;;;;;;4881686;29;20556;-75
2021/09/05 05:15:30;;;;;;;67.83;39.23;;;13.10;99.90;;;;;;4898782;29;20889;-75
2021/09/05 05:17:58;;;;;;;85.57;46.50;;;13.10;99.90;;;;;;4881616;29;20564;-75
2021/09/05 05:20:26;;;;;;;69.70;39.23;;;13.10;99.90;;;;;;4881592;29;20548;-76
2021/09/05 05:22:54;;;;;;;31.55;23.27;;;13.10;99.90;;;;;;4877513;29;20531;-74
2021/09/05 05:25:26;;;;;;;82.30;42.03;;;13.20;99.90;;;;;;4898373;29;20236;-75
2021/09/05 05:27:54;;;;;;;90.53;39.23;;;13.20;99.90;;;;;;4881506;29;20493;-74
2021/09/05 05:30:22;;;;;;;70.10;33.40;;;13.20;99.90;;;;;;4881579;29;20468;-75
2021/09/05 05:32:50;;;;;;;160.57;42.77;;;13.20;99.90;;;;;;4881270;29;20457;-74
2021/09/05 05:35:18;;;;;;;82.80;43.43;;;13.20;99.90;;;;;;4881407;29;20464;-74
2021/09/05 05:37:46;;;;;;;107.80;43.43;;;13.30;99.90;;;;;;4900072;29;20913;-75
2021/09/05 05:40:14;;;;;;;93.40;40.97;;;13.30;99.90;;;;;;4887666;29;20455;-75
2021/09/05 05:42:44;;;;;;;91.27;46.50;;;13.30;99.90;;;;;;4905078;29;20501;-75
2021/09/05 05:45:12;;;;;;;131.70;40.50;;;13.30;99.90;;;;;;4904494;29;20477;-75
2021/09/05 05:47:40;;;;;;;95.30;33.80;;;13.30;99.90;;;;;;4887664;29;20453;-75
2021/09/05 05:50:09;;;;;;;165.80;51.87;;;13.30;99.90;;;;;;4888037;29;20450;-75
2021/09/05 05:52:38;;;;;;;138.47;47.87;;;13.30;99.90;;;;;;4887395;29;20450;-75
2021/09/05 05:55:07;;;;;;;147.03;52.10;;;13.30;99.90;;;;;;4887404;29;20575;-75
2021/09/05 05:57:36;;;;;;;66.60;35.90;;;13.30;99.90;;;;;;4904338;29;20474;-75
2021/09/05 06:00:08;;;;;;;31.08;24.10;;;13.30;99.90;;;;;;4904166;29;20447;-75
2021/09/05 06:02:39;;;;;;;77.37;39.43;;;13.40;99.90;;;;;;4904360;29;20204;-75
2021/09/05 06:05:09;;;;;;;66.30;30.80;;;13.40;99.90;;;;;;4904063;29;20462;-75
2021/09/05 06:07:37;;;;;;;78.20;32.23;;;13.40;99.90;;;;;;4887461;29;20295;-75
2021/09/05 06:10:06;;;;;;;144.60;60.67;;;13.40;99.90;;;;;;4887445;29;20810;-75
2021/09/05 06:12:37;;;;;;;113.80;35.43;;;13.40;99.90;;;;;;4887535;29;20441;-75
2021/09/05 06:15:08;;;;;;;157.10;43.77;;;13.40;99.90;;;;;;4887243;29;20477;-75
2021/09/05 06:17:36;;;;;;;83.27;46.20;;;13.40;99.90;;;;;;4887582;29;20460;-75
2021/09/05 06:20:06;;;;;;;72.17;41.40;;;13.30;99.90;;;;;;4904476;29;20501;-75
2021/09/05 06:22:35;;;;;;;86.33;36.37;;;13.30;99.90;;;;;;4887363;29;20974;-75
2021/09/05 06:25:04;;;;;;;128.47;44.17;;;13.40;99.90;;;;;;4886849;29;20560;-75
2021/09/05 06:27:32;;;;;;;101.53;43.43;;;13.40;99.90;;;;;;4887158;29;20884;-75
2021/09/05 06:30:01;;;;;;;96.43;43.80;;;13.40;99.90;;;;;;4904006;29;20978;-76
2021/09/05 06:32:31;;;;;;;112.80;42.80;;;13.40;99.90;;;;;;4887936;29;20449;-75
2021/09/05 06:34:59;;;;;;;106.23;45.07;;;13.40;99.90;;;;;;4886582;29;20481;-75
2021/09/05 06:37:27;;;;;;;24.55;20.25;;;13.40;99.90;;;;;;4886507;29;20456;-75
2021/09/05 06:39:55;;;;;;;93.27;28.03;;;13.50;99.90;;;;;;4887076;29;20260;-75
2021/09/05 06:42:23;;;;;;;68.50;27.73;;;13.50;99.90;;;;;;4904018;29;20447;-75
2021/09/05 06:44:51;;;;;;;108.10;33.50;;;13.50;99.90;;;;;;4886876;29;20334;-74
2021/09/05 06:47:20;;;;;;;106.40;40.03;;;13.50;99.90;;;;;;4887907;29;20856;-75
2021/09/05 06:49:50;;;;;;;61.17;37.17;;;13.50;99.90;;;;;;4884301;29;20460;-75
2021/09/05 06:52:18;;;;;;;194.40;61.57;;;13.40;99.90;;;;;;4884056;29;20471;-75
2021/09/05 06:54:46;;;;;;;212.93;64.60;;;13.50;99.90;;;;;;4883770;29;20898;-75
2021/09/05 06:57:15;;;;;;;85.10;35.30;;;13.40;99.90;;;;;;4883819;29;20452;-75
2021/09/05 06:59:43;;;;;;;109.60;35.27;;;13.40;99.90;;;;;;4900341;29;20452;-75
2021/09/05 07:02:11;;;;;;;138.37;41.43;;;13.40;99.90;;;;;;4883918;29;20461;-75
2021/09/05 07:04:40;;;;;;;83.67;38.43;;;13.40;99.90;;;;;;4883810;29;20486;-76
2021/09/05 07:07:14;;;;;;;95.10;38.83;;;13.40;99.90;;;;;;4885770;29;20498;-75
2021/09/05 07:09:42;;;;;;;90.57;33.43;;;13.40;99.90;;;;;;4883894;29;20557;-75
2021/09/05 07:12:11;;;;;;;164.40;55.87;;;13.40;99.90;;;;;;4883642;29;20461;-75
2021/09/05 07:14:39;;;;;;;94.90;32.60;;;13.50;99.90;;;;;;4883602;29;20532;-76
2021/09/05 07:17:07;;;;;;;154.47;53.47;;;13.50;99.90;;;;;;4900515;29;20529;-75
2021/09/05 07:19:35;;;;;;;84.23;53.33;;;13.50;99.90;;;;;;4881401;29;20466;-75
2021/09/05 07:22:04;;;;;;;40.93;27.07;;;13.50;99.90;;;;;;4883624;29;20847;-75
2021/09/05 07:24:33;;;;;;;109.70;35.03;;;13.50;99.90;;;;;;4900361;29;20490;-76
2021/09/05 07:27:01;;;;;;;93.97;36.07;;;13.50;99.90;;;;;;4883530;29;20537;-75
2021/09/05 07:29:30;;;;;;;107.93;38.03;;;13.60;99.90;;;;;;4883343;29;20485;-75
2021/09/05 07:31:58;;;;;;;78.10;36.77;;;13.60;99.90;;;;;;4883445;29;20476;-76
2021/09/05 07:34:26;;;;;;;212.93;54.60;;;13.60;99.90;;;;;;4900384;29;20461;-75
2021/09/05 07:36:54;;;;;;;117.37;40.63;;;13.60;99.90;;;;;;4883273;29;20489;-76
2021/09/05 07:39:22;;;;;;;112.80;48.50;;;13.60;99.90;;;;;;4883193;29;20477;-75
2021/09/05 07:41:52;;;;;;;131.17;47.40;;;13.70;99.90;;;;;;4883335;29;21033;-75
2021/09/05 07:44:20;;;;;;;153.97;50.00;;;13.70;99.90;;;;;;4899845;29;20480;-75
2021/09/05 07:46:48;;;;;;;132.80;37.23;;;13.70;99.90;;;;;;4900410;29;20544;-75
2021/09/05 07:49:16;;;;;;;161.07;63.77;;;13.80;99.90;;;;;;4883092;29;20436;-76
2021/09/05 07:51:44;;;;;;;159.80;47.47;;;13.80;99.90;;;;;;4871859;29;20434;-75
2021/09/05 07:54:13;;;;;;;186.53;47.87;;;13.80;99.90;;;;;;4879007;29;20324;-75
2021/09/05 07:56:42;;;;;;;127.70;47.17;;;13.80;99.90;;;;;;4883239;29;20564;-75
2021/09/05 07:59:12;;;;;;;19.52;17.30;;;13.80;99.90;;;;;;4881856;29;20452;-75
2021/09/05 08:01:40;;;;;;;123.87;33.47;;;13.90;99.90;;;;;;4882876;29;20583;-75
2021/09/05 08:04:09;;;;;;;129.87;32.93;;;14.00;99.90;;;;;;4883173;29;20544;-77
2021/09/05 08:06:38;;;;;;;64.70;35.60;;;14.00;99.90;;;;;;4883255;29;20456;-76
2021/09/05 08:09:06;;;;;;;61.80;31.93;;;14.00;99.90;;;;;;4900100;29;20450;-76
2021/09/05 08:11:34;;;;;;;136.57;49.07;;;14.00;99.90;;;;;;4883158;29;20543;-75
2021/09/05 08:14:02;;;;;;;84.07;30.57;;;14.10;99.90;;;;;;4899938;29;21049;-76
2021/09/05 08:16:33;;;;;;;82.73;27.10;;;14.10;99.90;;;;;;4882762;29;20486;-76
2021/09/05 08:19:01;;;;;;;107.33;33.50;;;14.20;99.90;;;;;;4882424;29;20477;-76
2021/09/05 08:21:29;;;;;;;70.10;30.73;;;14.20;99.90;;;;;;4900018;29;20465;-76
2021/09/05 08:23:58;;;;;;;112.07;27.47;;;14.20;99.90;;;;;;4883055;29;20488;-75
2021/09/05 08:26:26;;;;;;;69.80;29.87;;;14.20;99.90;;;;;;4883054;29;20465;-76
2021/09/05 08:28:54;;;;;;;105.73;39.53;;;14.30;99.90;;;;;;4900120;29;20424;-75
2021/09/05 08:31:22;;;;;;;100.30;46.33;;;14.30;99.90;;;;;;4899897;29;20511;-76
2021/09/05 08:33:52;;;;;;;202.53;55.67;;;14.30;99.90;;;;;;4882403;29;21001;-76
2021/09/05 08:36:20;;;;;;;21.13;18.08;;;14.30;99.90;;;;;;4882235;29;20456;-76
2021/09/05 08:38:48;;;;;;;37.53;29.20;;;14.30;99.90;;;;;;4882889;29;20626;-75
2021/09/05 08:41:17;;;;;;;43.93;33.97;;;14.40;99.90;;;;;;4882979;29;20540;-76
2021/09/05 08:43:45;;;;;;;128.20;33.10;;;14.40;99.90;;;;;;4882562;29;20492;-76
2021/09/05 08:46:14;;;;;;;115.13;37.43;;;14.40;99.90;;;;;;4882705;29;20449;-75
2021/09/05 08:48:44;;;;;;;111.27;33.23;;;14.40;99.90;;;;;;4882539;29;20461;-76
2021/09/05 08:51:13;;;;;;;79.63;37.07;;;14.40;99.90;;;;;;4882600;29;20553;-75
2021/09/05 08:53:41;;;;;;;64.77;33.23;;;14.40;99.90;;;;;;4899894;29;20513;-75
2021/09/05 08:56:10;;;;;;;84.57;34.67;;;14.50;99.90;;;;;;4882454;29;20446;-76
2021/09/05 08:58:38;;;;;;;87.37;31.10;;;14.50;99.90;;;;;;4882451;29;20461;-76
2021/09/05 09:01:17;;;;;;;80.83;36.93;;;14.50;99.90;;;;;;4882662;29;21056;-75
2021/09/05 09:03:46;;;;;;;111.37;34.40;;;14.60;99.90;;;;;;4898994;29;20477;-76
2021/09/05 09:06:20;;;;;;;124.87;36.40;;;14.60;99.90;;;;;;4881773;29;20506;-76
2021/09/05 09:08:56;;;;;;;41.37;28.00;;;14.60;99.90;;;;;;4881791;29;20504;-76
2021/09/05 09:11:24;;;;;;;87.07;29.90;;;14.70;99.90;;;;;;4881791;29;20449;-75
2021/09/05 09:13:57;;;;;;;22.88;20.45;;;14.70;99.90;;;;;;4896636;29;20495;-75
2021/09/05 09:16:36;;;;;;;69.43;32.23;;;14.80;99.90;;;;;;4881572;29;20903;-76
2021/09/05 09:19:05;;;;;;;96.37;32.53;;;14.80;99.90;;;;;;4878329;29;20508;-76
2021/09/05 09:21:40;;;;;;;127.60;41.20;;;14.80;99.90;;;;;;4881601;29;20531;-76
2021/09/05 09:31:33;;;;;;;134.07;46.23;;;14.90;99.90;;;;;;4883130;29;20991;-76
2021/09/05 09:34:03;;;;;;;172.03;54.50;;;14.90;99.90;;;;;;4873379;29;20580;-76
2021/09/05 09:36:32;;;;;;;174.50;62.50;;;15.00;99.90;;;;;;4898538;29;20952;-76
2021/09/05 09:39:06;;;;;;;75.07;35.60;;;15.00;99.90;;;;;;4881507;29;20436;-76
2021/09/05 09:41:37;;;;;;;132.33;46.80;;;15.10;99.90;;;;;;4881515;29;20452;-76
2021/09/05 09:44:07;;;;;;;70.07;30.27;;;15.20;99.90;;;;;;4866420;29;20531;-76
2021/09/05 09:46:37;;;;;;;97.53;35.03;;;15.30;99.90;;;;;;4880872;29;20439;-76
2021/09/05 09:49:07;;;;;;;157.70;69.20;;;15.30;99.90;;;;;;4881211;29;20431;-76
2021/09/05 09:51:36;;;;;;;131.27;44.57;;;15.40;99.90;;;;;;4881447;29;20840;-76
2021/09/05 09:54:06;;;;;;;182.83;54.73;;;15.40;99.90;;;;;;4881332;29;20508;-76
2021/09/05 09:56:35;;;;;;;179.53;54.33;;;15.50;99.90;;;;;;4881234;29;20434;-76
2021/09/05 09:59:06;;;;;;;291.07;57.03;;;15.60;99.90;;;;;;4881267;29;20540;-76
2021/09/05 10:01:42;;;;;;;274.10;64.87;;;15.60;99.90;;;;;;4881335;29;20521;-76
2021/09/05 10:04:12;;;;;;;139.83;58.00;;;15.70;99.90;;;;;;4880684;29;20471;-76
2021/09/05 10:06:40;;;;;;;224.10;60.37;;;15.70;99.90;;;;;;4881411;29;20813;-76
2021/09/05 10:09:12;;;;;;;291.97;80.97;;;15.80;99.90;;;;;;4881138;29;20436;-76
2021/09/05 10:11:40;;;;;;;126.83;52.90;;;15.80;99.90;;;;;;4881214;29;20419;-76
2021/09/05 10:14:08;;;;;;;168.97;44.33;;;15.90;99.90;;;;;;4880799;29;20473;-76
2021/09/05 10:16:43;;;;;;;295.43;70.37;;;16.00;99.90;;;;;;4898271;29;20420;-77
2021/09/05 10:19:12;;;;;;;237.00;57.70;;;16.10;99.90;;;;;;4881156;29;20466;-78
2021/09/05 10:21:40;;;;;;;27.52;24.73;;;16.10;99.90;;;;;;4896828;29;20465;-78
2021/09/05 10:24:16;;;;;;;75.97;45.03;;;16.20;99.90;;;;;;4881628;29;20248;-78
2021/09/05 10:27:00;;;;;;;30.08;27.35;;;16.30;99.90;;;;;;4884233;29;20492;-78
2021/09/05 10:29:29;;;;;;;150.40;46.63;;;16.40;99.90;;;;;;4884693;29;20232;-77
2021/09/05 10:31:57;;;;;;;138.37;56.30;;;16.50;99.90;;;;;;4884612;29;20798;-77
2021/09/05 10:34:34;;;;;;;145.70;54.87;;;16.60;99.90;;;;;;4882651;29;20444;-77
2021/09/05 10:37:08;;;;;;;156.43;64.50;;;16.60;99.90;;;;;;4865875;29;20589;-77
2021/09/05 10:39:58;;;;;;;159.73;45.27;;;16.70;99.90;;;;;;4882470;29;20839;-77
2021/09/05 10:42:31;;;;;;;131.83;46.70;;;16.70;99.90;;;;;;4876723;29;20468;-78
2021/09/05 10:45:04;;;;;;;138.53;48.90;;;16.80;99.90;;;;;;4900983;29;20476;-78
2021/09/05 10:47:43;;;;;;;99.27;38.77;;;16.80;99.90;;;;;;4884324;29;20481;-78
2021/09/05 10:50:33;;;;;;;112.60;45.90;;;16.90;99.90;;;;;;4884239;29;20449;-78
2021/09/05 10:53:16;;;;;;;107.93;40.87;;;17.00;99.90;;;;;;4883692;29;20525;-77
2021/09/05 10:56:07;;;;;;;74.57;32.28;;;17.10;99.90;;;;;;4900865;29;20972;-77
2021/09/05 10:58:41;;;;;;;124.10;42.37;;;17.20;99.90;;;;;;4884086;29;20261;-78
2021/09/05 11:01:36;;;;;;;99.10;46.80;;;17.20;99.90;;;;;;4883988;29;20539;-78
2021/09/05 11:04:24;;;;;;;133.97;42.57;;;17.30;99.90;;;;;;4883967;29;20481;-78
2021/09/05 11:06:56;;;;;;;158.67;57.53;;;17.40;99.90;;;;;;4900944;29;20438;-78
2021/09/05 11:09:48;;;;;;;141.63;47.13;;;17.50;99.90;;;;;;4900967;29;20437;-77
2021/09/05 11:12:34;;;;;;;101.13;46.17;;;17.50;99.90;;;;;;4883321;29;20453;-77
2021/09/05 11:15:25;;;;;;;172.60;47.10;;;17.60;99.90;;;;;;4865173;29;20477;-77
2021/09/05 11:17:58;;;;;;;171.93;46.93;;;17.60;99.90;;;;;;4877782;29;20468;-77
2021/09/05 11:20:31;;;;;;;189.60;49.33;;;17.70;99.90;;;;;;4883631;29;20492;-77
2021/09/05 11:22:59;;;;;;;175.07;52.93;;;17.80;99.90;;;;;;4900805;29;20446;-77
2021/09/05 11:25:30;;;;;;;212.40;59.20;;;17.80;99.90;;;;;;4883678;29;20463;-75
2021/09/05 11:28:05;;;;;;;286.07;57.77;;;17.90;99.90;;;;;;4884123;29;20517;-75
2021/09/05 11:30:58;;;;;;;86.82;34.08;;;17.90;99.90;;;;;;4883395;29;20461;-75
2021/09/05 11:33:28;;;;;;;166.73;51.53;;;18.00;99.90;;;;;;4883590;29;20227;-76
2021/09/05 11:35:57;;;;;;;289.07;97.60;;;18.00;99.90;;;;;;4882769;29;20458;-76
2021/09/05 11:38:30;;;;;;;19.30;17.50;;;18.10;99.90;;;;;;4897787;29;20504;-76
2021/09/05 11:41:01;;;;;;;58.97;56.13;;;18.20;99.90;;;;;;4883245;29;20474;-76
2021/09/05 11:43:32;;;;;;;77.30;73.97;;;18.20;99.90;;;;;;4883124;29;20497;-77
2021/09/05 11:46:11;;;;;;;116.63;109.80;;;18.30;99.90;;;;;;4883194;29;20468;-77
2021/09/05 11:48:41;;;;;;;112.10;105.40;;;18.30;99.90;;;;;;4900043;29;20449;-76
2021/09/05 11:51:09;;;;;;;109.10;100.43;;;18.30;99.90;;;;;;4899802;29;20445;-76
2021/09/05 11:53:39;;;;;;;111.77;101.53;;;18.40;99.90;;;;;;4883257;29;20513;-76
2021/09/05 11:56:07;;;;;;;115.67;107.53;;;18.40;99.90;;;;;;4874544;29;20465;-77
2021/09/05 11:58:37;;;;;;;107.47;99.67;;;18.50;99.90;;;;;;4885675;29;20519;-77
2021/09/05 12:01:06;;;;;;;143.67;131.47;;;18.60;99.90;;;;;;4899619;29;20881;-76
2021/09/05 12:03:38;;;;;;;120.23;111.80;;;18.60;99.90;;;;;;4884694;29;20548;-77
2021/09/05 12:06:10;;;;;;;116.00;110.57;;;18.70;99.90;;;;;;4882405;29;20967;-77
2021/09/05 12:08:40;;;;;;;130.57;123.13;;;18.80;99.90;;;;;;4882876;29;20201;-77
2021/09/05 12:11:09;;;;;;;120.53;113.30;;;18.90;99.90;;;;;;4899556;29;20449;-77
2021/09/05 12:13:48;;;;;;;136.53;122.47;;;18.90;99.90;;;;;;4899465;29;20552;-77
2021/09/05 12:16:24;;;;;;;137.60;124.27;;;19.00;99.90;;;;;;4882655;29;20467;-77
2021/09/05 12:19:05;;;;;;;126.37;114.97;;;19.00;99.90;;;;;;4877612;29;20452;-77
2021/09/05 12:21:34;;;;;;;158.77;144.13;;;19.10;99.90;;;;;;4888660;29;20481;-77
2021/09/05 12:24:04;;;;;;;167.03;150.73;;;19.20;99.90;;;;;;4899097;29;20567;-77
2021/09/05 12:26:37;;;;;;;179.43;123.07;;;19.30;99.90;;;;;;4883202;29;20453;-77
2021/09/05 12:29:07;;;;;;;175.47;137.87;;;19.30;99.90;;;;;;4894838;29;20452;-77
2021/09/05 12:31:44;;;;;;;146.80;131.27;;;19.40;99.90;;;;;;4883187;29;20486;-77
2021/09/05 12:34:43;;;;;;;177.83;142.63;;;19.40;99.90;;;;;;4882129;29;20850;-77
2021/09/05 12:37:13;;;;;;;180.63;140.80;;;19.40;99.90;;;;;;4882287;29;20562;-77
2021/09/05 12:39:46;;;;;;;128.10;114.93;;;19.40;99.90;;;;;;4881987;29;20515;-77
2021/09/05 12:42:17;;;;;;;232.10;150.07;;;19.40;99.90;;;;;;4882063;29;20276;-77
2021/09/05 12:44:48;;;;;;;206.73;140.63;;;19.50;99.90;;;;;;4898756;29;20500;-77
2021/09/05 12:47:22;;;;;;;60.50;58.17;;;19.50;99.90;;;;;;4880353;29;20845;-77
2021/09/05 12:49:54;;;;;;;150.77;128.27;;;19.60;99.90;;;;;;4898771;29;20201;-77
2021/09/05 12:52:26;;;;;;;237.10;100.53;;;19.60;99.90;;;;;;4882112;29;20450;-77
2021/09/05 12:54:57;;;;;;;103.03;98.83;;;19.70;99.90;;;;;;4881847;29;20851;-77
2021/09/05 12:57:26;;;;;;;130.47;125.13;;;19.70;99.90;;;;;;4881968;29;20989;-77
2021/09/05 12:59:54;;;;;;;315.93;220.93;;;19.80;99.90;;;;;;4898377;29;20532;-77
2021/09/05 13:02:27;;;;;;;323.63;219.13;;;19.80;99.90;;;;;;4881865;29;20469;-77
2021/09/05 13:04:57;;;;;;;314.47;202.60;;;19.90;99.90;;;;;;4881722;29;20505;-77