Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:20;;;;;;;;;37.50;29.75;;;;;12.20;42.72;99370.31;6317675;22;102176;-78
2022/01/16 00:05:22;;;;;;;;;38.00;31.75;;;;;12.19;42.04;99374.03;6319293;22;101844;-78
2022/01/16 00:07:49;;;;;;;;;34.75;30.00;;;;;12.18;43.03;99376.94;6316375;22;103277;-78
2022/01/16 00:10:19;;;;;;;;;35.50;28.00;;;;;12.17;42.25;99376.09;6320563;22;101895;-78
2022/01/16 00:12:49;;;;;;;;;27.25;24.50;;;;;12.17;42.88;99375.25;6311940;22;101589;-78
2022/01/16 00:15:17;;;;;;;;;32.75;26.00;;;;;12.17;42.89;99386.09;6307494;22;102128;-79
2022/01/16 00:20:25;;;;;;;;;36.00;30.50;;;;;12.15;42.99;99361.91;6314069;22;104328;-77
2022/01/16 00:22:52;;;;;;;;;34.75;28.75;;;;;12.15;42.96;99347.50;6295504;22;102134;-77
2022/01/16 00:25:19;;;;;;;;;28.00;25.50;;;;;12.15;42.20;99334.78;6279831;22;102226;-77
2022/01/16 00:27:47;;;;;;;;;29.00;26.00;;;;;12.16;42.13;99335.63;6295403;22;104309;-77
2022/01/16 00:30:14;;;;;;;;;37.50;26.50;;;;;12.14;42.31;99349.38;6323901;22;109339;-78
2022/01/16 00:32:41;;;;;;;;;31.50;20.00;;;;;12.13;42.32;99344.13;6327580;22;102024;-77
2022/01/16 00:35:09;;;;;;;;;35.00;25.75;;;;;12.12;42.52;99346.00;6319926;22;102109;-77
2022/01/16 00:37:36;;;;;;;;;28.75;26.50;;;;;12.12;42.03;99323.47;6294380;22;103296;-76
2022/01/16 00:40:03;;;;;;;;;36.25;26.25;;;;;12.10;42.24;99298.44;6325543;22;101986;-78
2022/01/16 00:42:30;;;;;;;;;31.00;26.75;;;;;12.12;42.58;99302.63;6321337;22;101773;-78
2022/01/16 00:44:57;;;;;;;;;27.50;23.00;;;;;12.11;42.30;99336.22;6319446;22;102016;-77
2022/01/16 00:47:24;;;;;;;;;33.50;28.50;;;;;12.11;42.70;99333.50;6323483;22;103337;-77
2022/01/16 00:49:51;;;;;;;;;31.50;25.50;;;;;12.12;42.73;99334.31;6324705;22;101948;-78
2022/01/16 00:52:19;;;;;;;;;31.50;23.75;;;;;12.11;41.97;99357.91;6323227;22;101532;-78
2022/01/16 00:54:46;;;;;;;;;27.00;22.25;;;;;12.13;42.26;99342.25;6323661;22;101840;-77
2022/01/16 00:57:14;;;;;;;;;30.75;26.75;;;;;12.11;42.73;99349.78;6326286;22;103371;-77
2022/01/16 00:59:41;;;;;;;;;27.75;22.75;;;;;12.10;42.39;99302.00;6322075;22;101838;-77
2022/01/16 01:02:07;;;;;;;;;28.75;23.75;;;;;12.11;42.17;99317.25;6318954;22;101986;-77
2022/01/16 01:04:35;;;;;;;;;31.75;25.50;;;;;12.12;42.04;99328.88;6286084;22;103477;-77
2022/01/16 01:07:02;;;;;;;;;31.50;26.75;;;;;12.12;42.16;99310.75;6293564;22;103493;-78
2022/01/16 01:09:29;;;;;;;;;29.50;23.25;;;;;12.10;42.28;99310.13;6246365;22;103408;-79
2022/01/16 01:11:56;;;;;;;;;28.00;24.75;;;;;12.10;42.00;99312.84;6321483;22;101630;-78
2022/01/16 01:14:38;;;;;;;;;23.00;21.50;;;;;12.11;42.17;99284.72;6317658;22;102322;-78
2022/01/16 01:17:07;;;;;;;;;22.25;22.25;;;;;12.11;42.13;99279.28;6310854;22;103715;-77
2022/01/16 01:19:35;;;;;;;;;27.00;24.00;;;;;12.12;42.17;99307.19;6315867;22;101893;-77
2022/01/16 01:22:04;;;;;;;;;32.00;27.00;;;;;12.10;42.21;99277.59;6322097;22;101719;-77
2022/01/16 01:24:33;;;;;;;;;28.00;24.50;;;;;12.10;42.19;99274.03;6312864;22;101766;-77
2022/01/16 01:27:20;;;;;;;;;24.50;21.50;;;;;12.10;42.52;99293.88;6298687;22;103355;-77
2022/01/16 01:29:55;;;;;;;;;26.75;21.25;;;;;12.08;42.20;99269.66;6312746;22;102140;-77
2022/01/16 01:32:22;;;;;;;;;31.50;26.25;;;;;12.08;42.22;99298.63;6303103;22;103695;-77
2022/01/16 01:34:49;;;;;;;;;29.00;23.50;;;;;12.07;42.31;99212.91;6296091;22;102150;-77
2022/01/16 01:37:17;;;;;;;;;29.75;23.00;;;;;12.07;42.49;99148.69;6304266;22;103598;-78
2022/01/16 01:39:44;;;;;;;;;24.75;22.75;;;;;12.06;42.42;99174.16;6320296;22;101785;-77
2022/01/16 01:42:12;;;;;;;;;24.00;21.25;;;;;12.06;41.94;99171.44;6320154;22;101739;-77
2022/01/16 01:52:58;;;;;;;;;22.25;19.00;;;;;12.04;42.55;99202.47;6316158;22;101703;-77
2022/01/16 01:55:26;;;;;;;;;20.50;19.75;;;;;12.04;41.83;99227.72;6311215;22;102150;-77
2022/01/16 01:57:53;;;;;;;;;31.25;21.50;;;;;12.04;42.58;99216.88;6323010;22;103457;-77
2022/01/16 02:00:20;;;;;;;;;27.00;23.75;;;;;12.02;42.06;99208.06;6311900;22;101982;-77
2022/01/16 02:03:13;;;;;;;;;26.00;21.50;;;;;12.04;42.61;99229.56;6274488;22;101991;-77
2022/01/16 02:05:42;;;;;;;;;27.25;24.25;;;;;12.02;42.63;99234.38;6257220;22;103283;-77
2022/01/16 02:08:09;;;;;;;;;19.75;15.25;;;;;12.03;42.16;99234.16;6291255;22;103265;-78
2022/01/16 02:10:36;;;;;;;;;27.75;21.25;;;;;12.01;42.02;99198.28;6204449;22;102124;-77
2022/01/16 02:13:06;;;;;;;;;20.75;19.00;;;;;12.00;42.17;99202.03;6239223;22;101917;-78
2022/01/16 02:15:50;;;;;;;;;21.50;11.25;;;;;11.99;42.23;99219.31;6275027;22;102043;-77
2022/01/16 02:35:07;;;;;;;;;21.00;19.25;;;;;11.97;42.25;99240.38;6316141;22;101819;-78
2022/01/16 02:37:34;;;;;;;;;23.00;18.25;;;;;11.97;41.92;99236.81;6320322;22;101967;-78
2022/01/16 02:40:09;;;;;;;;;24.75;20.25;;;;;11.96;42.35;99235.97;6324534;22;103248;-78
2022/01/16 02:42:46;;;;;;;;;23.50;20.00;;;;;11.98;42.85;99243.91;6291982;22;104192;-77
2022/01/16 02:45:27;;;;;;;;;22.75;19.50;;;;;11.97;42.53;99236.81;6314204;22;101837;-78
2022/01/16 02:47:55;;;;;;;;;22.00;17.25;;;;;11.96;42.25;99217.00;6300782;22;101739;-78
2022/01/16 02:50:22;;;;;;;;;23.50;19.75;;;;;11.96;42.64;99218.88;6318969;22;103518;-78
2022/01/16 02:52:50;;;;;;;;;18.25;15.50;;;;;11.95;42.55;99228.03;6323989;22;101544;-78
2022/01/16 02:55:19;;;;;;;;;18.25;17.25;;;;;11.95;42.05;99220.75;6323420;22;101886;-78
2022/01/16 02:57:49;;;;;;;;;20.50;19.00;;;;;11.94;42.52;99221.78;6319194;22;101719;-78
2022/01/16 03:00:17;;;;;;;;;20.25;19.00;;;;;11.94;42.30;99218.22;6321236;22;107681;-78
2022/01/16 03:02:44;;;;;;;;;19.00;17.00;;;;;11.95;42.52;99228.03;6318532;22;101746;-78
2022/01/16 03:05:12;;;;;;;;;22.75;18.00;;;;;11.96;42.15;99233.28;6319084;22;101911;-78
2022/01/16 03:07:40;;;;;;;;;20.00;14.50;;;;;12.02;42.05;99227.03;6322520;22;101656;-78
2022/01/16 03:12:55;;;;;;;;;21.00;19.50;;;;;12.06;42.08;99222.94;6317356;22;101706;-78
2022/01/16 03:15:22;;;;;;;;;21.25;18.00;;;;;12.11;42.39;99218.81;6317622;22;101581;-78
2022/01/16 03:23:18;;;;;;;;;20.75;16.75;;;;;12.22;42.18;99202.81;6323356;22;101969;-78
2022/01/16 03:25:49;;;;;;;;;19.75;17.25;;;;;12.25;41.76;99198.88;6289616;22;101574;-78
2022/01/16 03:28:16;;;;;;;;;18.25;16.25;;;;;12.28;41.62;99199.34;6317182;22;101877;-78
2022/01/16 03:30:45;;;;;;;;;17.50;15.50;;;;;12.34;41.49;99203.13;6306173;22;102371;-78
2022/01/16 03:33:12;;;;;;;;;19.00;17.00;;;;;12.35;41.64;99194.78;6280654;22;101703;-78
2022/01/16 03:35:39;;;;;;;;;15.25;14.00;;;;;12.36;41.67;99185.63;6271699;22;103187;-78
2022/01/16 03:38:06;;;;;;;;;21.50;17.00;;;;;12.40;41.53;99176.06;6308163;22;102007;-78
2022/01/16 03:40:34;;;;;;;;;16.50;15.25;;;;;12.42;41.44;99174.00;6296133;22;103331;-78
2022/01/16 03:43:11;;;;;;;;;18.00;14.50;;;;;12.44;41.54;99174.63;6319084;22;101863;-78
2022/01/16 03:45:43;;;;;;;;;16.00;14.00;;;;;12.47;41.86;99167.97;6311694;22;101810;-78
2022/01/16 03:48:10;;;;;;;;;21.25;20.00;;;;;12.50;42.07;99167.56;6254037;22;101746;-78
2022/01/16 03:50:37;;;;;;;;;20.75;16.75;;;;;12.53;41.27;99165.28;6319073;22;103382;-78
2022/01/16 03:53:04;;;;;;;;;19.25;17.00;;;;;12.57;42.04;99167.59;6320848;22;101882;-79
2022/01/16 03:55:32;;;;;;;;;18.00;15.50;;;;;12.60;41.10;99167.22;6320545;22;101702;-78
2022/01/16 03:57:59;;;;;;;;;18.75;15.75;;;;;12.57;42.01;99159.44;6322283;22;102058;-78
2022/01/16 04:00:26;;;;;;;;;16.75;16.50;;;;;12.58;41.33;99161.13;6321286;22;103279;-78
2022/01/16 04:02:53;;;;;;;;;15.75;14.75;;;;;12.58;41.81;99153.00;6319299;22;102133;-77
2022/01/16 04:05:20;;;;;;;;;17.50;16.00;;;;;12.61;41.03;99149.91;6327190;22;102036;-78
2022/01/16 04:07:47;;;;;;;;;19.50;16.25;;;;;12.61;41.72;99149.91;6324372;22;101826;-78
2022/01/16 04:10:14;;;;;;;;;18.75;16.50;;;;;12.60;41.01;99151.78;6320376;22;103315;-78
2022/01/16 04:12:44;;;;;;;;;20.00;17.00;;;;;12.63;41.57;99145.09;6320004;22;104699;-78
2022/01/16 04:17:38;;;;;;;;;16.50;14.50;;;;;12.63;41.40;99150.53;6325503;22;101742;-78
2022/01/16 04:20:06;;;;;;;;;22.25;17.25;;;;;12.63;41.41;99142.38;6289426;22;103309;-78
2022/01/16 04:22:33;;;;;;;;;21.00;16.75;;;;;12.63;41.52;99143.22;6328144;22;101843;-78
2022/01/16 04:25:00;;;;;;;;;21.50;16.75;;;;;12.65;40.90;99151.16;6310312;22;101667;-79
2022/01/16 04:27:27;;;;;;;;;15.75;15.75;;;;;12.61;41.85;99144.47;6316841;22;102088;-77
2022/01/16 04:29:54;;;;;;;;;16.75;15.25;;;;;12.63;41.90;99147.81;6315480;22;103310;-78
2022/01/16 04:32:21;;;;;;;;;20.75;15.25;;;;;12.62;41.43;99133.41;6317234;22;102183;-78
2022/01/16 04:34:48;;;;;;;;;20.00;15.00;;;;;12.62;40.75;99135.28;6316495;22;102701;-78
2022/01/16 04:37:15;;;;;;;;;21.75;16.50;;;;;12.62;41.75;99127.97;6317006;22;101760;-78
2022/01/16 04:39:49;;;;;;;;;20.25;15.25;;;;;12.61;40.98;99134.44;6304514;22;103357;-78
2022/01/16 04:45:03;;;;;;;;;23.50;18.00;;;;;12.64;41.65;99127.78;6278930;22;102150;-78
2022/01/16 04:47:30;;;;;;;;;20.00;16.00;;;;;12.64;41.06;99125.06;6324171;22;101867;-78
2022/01/16 04:49:57;;;;;;;;;15.75;14.00;;;;;12.62;41.61;99129.84;6322482;22;110679;-78
2022/01/16 04:52:24;;;;;;;;;20.50;17.75;;;;;12.62;41.59;99119.84;6313976;22;101911;-83
2022/01/16 04:54:52;;;;;;;;;16.00;14.75;;;;;12.61;41.07;99117.34;6324543;22;102174;-84
2022/01/16 04:57:19;;;;;;;;;21.25;14.75;;;;;12.58;41.50;99110.44;6328307;22;101933;-83
2022/01/16 04:59:46;;;;;;;;;22.50;20.00;;;;;12.58;41.35;99106.88;6326546;22;103344;-84
2022/01/16 05:02:13;;;;;;;;;18.75;16.50;;;;;12.55;41.08;99102.69;6321361;22;101700;-84
2022/01/16 05:04:40;;;;;;;;;17.50;15.25;;;;;12.52;41.50;99098.50;6323600;22;101769;-83
2022/01/16 05:07:07;;;;;;;;;19.00;14.75;;;;;12.51;41.48;99101.44;6319323;22;102112;-83
2022/01/16 05:09:34;;;;;;;;;20.25;16.00;;;;;12.49;41.45;99096.19;6293329;22;103348;-84
2022/01/16 05:12:07;;;;;;;;;20.00;15.75;;;;;12.48;40.93;99099.09;6324712;22;101882;-84
2022/01/16 05:17:20;;;;;;;;;18.50;14.25;;;;;12.45;41.29;99099.50;6317009;22;102121;-84
2022/01/16 05:19:47;;;;;;;;;20.50;15.75;;;;;12.40;41.54;99091.97;6293042;22;103250;-84
2022/01/16 05:22:14;;;;;;;;;16.00;14.50;;;;;12.39;41.76;99101.16;6316570;22;101743;-84
2022/01/16 05:24:41;;;;;;;;;18.00;16.00;;;;;12.39;41.13;99082.16;6318150;22;102069;-84
2022/01/16 05:27:09;;;;;;;;;22.25;16.00;;;;;12.37;41.10;99078.84;6322806;22;102237;-84
2022/01/16 05:29:36;;;;;;;;;20.00;15.25;;;;;12.36;41.72;99079.88;6318311;22;103214;-84
2022/01/16 05:32:04;;;;;;;;;12.00;8.50;;;;;12.35;41.13;99070.03;6319016;22;102115;-84
2022/01/16 05:34:31;;;;;;;;;20.50;17.00;;;;;12.34;41.18;99065.66;6312997;22;102002;-78
2022/01/16 05:36:58;;;;;;;;;20.50;16.25;;;;;12.32;41.84;99065.03;6325986;22;102009;-78
2022/01/16 05:39:25;;;;;;;;;20.75;16.75;;;;;12.33;41.36;99072.13;6316246;22;103508;-78
2022/01/16 05:41:53;;;;;;;;;20.00;16.00;;;;;12.32;41.86;99056.91;6310130;22;102134;-78
2022/01/16 05:44:21;;;;;;;;;16.25;15.00;;;;;12.32;41.76;99056.06;6323955;22;102155;-78
2022/01/16 05:46:48;;;;;;;;;17.00;15.00;;;;;12.30;41.01;99058.13;6327792;22;102128;-77
2022/01/16 05:49:15;;;;;;;;;17.00;14.50;;;;;12.28;41.55;99052.91;6313253;22;103398;-78
2022/01/16 05:51:42;;;;;;;;;21.00;18.25;;;;;12.25;41.78;99053.28;6310588;22;101867;-78
2022/01/16 05:54:09;;;;;;;;;18.75;17.00;;;;;12.25;41.78;99047.88;6323141;22;102492;-78
2022/01/16 05:56:36;;;;;;;;;22.00;20.00;;;;;12.23;41.25;99049.97;6326216;22;102106;-78
2022/01/16 05:59:03;;;;;;;;;19.75;19.00;;;;;12.21;41.83;99052.03;6321340;22;103132;-79
2022/01/16 06:01:30;;;;;;;;;22.25;19.50;;;;;12.21;41.17;99057.44;6317120;22;101820;-78
2022/01/16 06:03:57;;;;;;;;;23.50;17.75;;;;;12.19;41.41;99062.25;6317222;22;101919;-78
2022/01/16 06:06:24;;;;;;;;;24.75;18.00;;;;;12.19;42.08;99059.53;6293612;22;102214;-78
2022/01/16 06:08:51;;;;;;;;;24.25;19.75;;;;;12.17;41.59;99056.19;6326402;22;103382;-78
2022/01/16 06:11:22;;;;;;;;;15.75;15.00;;;;;12.15;41.59;99047.44;6316193;22;101960;-78
2022/01/16 06:13:49;;;;;;;;;17.25;16.75;;;;;12.14;41.32;99043.03;6324074;22;102047;-79
2022/01/16 06:16:16;;;;;;;;;19.25;15.00;;;;;12.14;41.58;99051.16;6317072;22;101723;-79
2022/01/16 06:18:43;;;;;;;;;21.00;17.50;;;;;12.14;41.96;99040.31;6289346;22;103083;-78
2022/01/16 06:21:10;;;;;;;;;20.50;16.75;;;;;12.12;41.90;99036.97;6315268;22;101885;-78
2022/01/16 06:23:37;;;;;;;;;17.75;17.00;;;;;12.14;41.67;99032.19;6323247;22;101818;-78
2022/01/16 06:26:04;;;;;;;;;22.00;17.00;;;;;12.14;41.86;99031.34;6322641;22;102079;-78
2022/01/16 06:28:31;;;;;;;;;15.00;13.25;;;;;12.15;41.86;99020.31;6327846;22;103470;-78
2022/01/16 06:31:03;;;;;;;;;21.75;19.50;;;;;12.16;41.62;99021.16;6313168;22;101958;-79
2022/01/16 06:33:31;;;;;;;;;21.25;16.75;;;;;12.15;41.16;99020.31;6322402;22;102089;-78
2022/01/16 06:35:58;;;;;;;;;21.00;17.50;;;;;12.15;41.62;99014.06;6321806;22;102161;-78
2022/01/16 06:38:25;;;;;;;;;17.25;16.75;;;;;12.14;41.10;99012.38;6330065;22;103299;-78
2022/01/16 06:40:52;;;;;;;;;21.25;19.50;;;;;12.14;41.38;99015.09;6324066;22;101601;-78
2022/01/16 06:43:19;;;;;;;;;24.50;20.75;;;;;12.14;41.56;99010.50;6319245;22;101595;-79
2022/01/16 06:45:46;;;;;;;;;22.75;19.00;;;;;12.13;41.06;99006.13;6325248;22;102371;-78
2022/01/16 06:48:13;;;;;;;;;23.75;20.50;;;;;12.13;41.22;99011.53;6290562;22;103358;-78
2022/01/16 06:50:40;;;;;;;;;22.25;21.00;;;;;12.11;41.44;99005.50;6294585;22;101685;-78
2022/01/16 06:53:07;;;;;;;;;20.50;18.75;;;;;12.09;40.92;98999.44;6325103;22;101759;-78
2022/01/16 06:55:34;;;;;;;;;21.50;18.50;;;;;12.04;40.99;99000.03;6321007;22;101924;-78
2022/01/16 06:58:01;;;;;;;;;22.00;15.75;;;;;12.02;41.49;99001.28;6316115;22;103376;-78
2022/01/16 07:00:28;;;;;;;;;13.75;13.50;;;;;12.02;41.18;98999.38;6321310;22;101752;-78
2022/01/16 07:02:55;;;;;;;;;17.25;16.00;;;;;12.01;41.10;99005.03;6319025;22;101940;-78
2022/01/16 07:05:22;;;;;;;;;26.75;20.25;;;;;12.01;41.55;99002.31;6317929;22;101993;-79
2022/01/16 07:07:49;;;;;;;;;21.50;21.00;;;;;12.02;41.45;99010.22;6316028;22;103313;-80
2022/01/16 07:10:16;;;;;;;;;23.75;20.25;;;;;12.03;41.15;99002.94;6325103;22;101910;-78
2022/01/16 07:12:43;;;;;;;;;21.75;21.00;;;;;12.03;41.33;99005.63;6320851;22;102042;-77
2022/01/16 07:15:10;;;;;;;;;19.25;17.25;;;;;12.03;41.16;99003.78;6313467;22;101734;-78
2022/01/16 07:17:37;;;;;;;;;23.50;19.75;;;;;12.03;41.78;99005.63;6319512;22;103467;-78
2022/01/16 07:20:09;;;;;;;;;21.00;16.75;;;;;12.01;41.41;98996.91;6323304;22;101773;-78
2022/01/16 07:22:36;;;;;;;;;22.00;16.75;;;;;11.99;41.51;98994.38;6326067;22;101946;-79
2022/01/16 07:25:04;;;;;;;;;22.00;17.50;;;;;11.98;41.49;98997.28;6320273;22;102076;-78
2022/01/16 07:27:31;;;;;;;;;20.25;20.25;;;;;11.97;41.85;98985.63;6323137;22;110445;-78
2022/01/16 07:29:58;;;;;;;;;28.00;24.25;;;;;11.97;41.54;98984.78;6324923;22;101658;-78
2022/01/16 07:32:26;;;;;;;;;19.75;17.75;;;;;11.96;41.36;98988.53;6318740;22;101740;-78
2022/01/16 07:34:53;;;;;;;;;22.50;20.50;;;;;11.97;41.92;98987.50;6321641;22;101907;-77
2022/01/16 07:37:20;;;;;;;;;20.50;18.00;;;;;11.96;41.61;98993.94;6322338;22;103085;-78
2022/01/16 07:39:47;;;;;;;;;22.75;20.00;;;;;11.93;41.73;98986.22;6294377;22;101752;-77
2022/01/16 07:42:14;;;;;;;;;20.50;18.00;;;;;11.92;41.08;98998.09;6320838;22;102123;-77
2022/01/16 07:44:41;;;;;;;;;25.25;17.25;;;;;11.90;41.29;98992.03;6322224;22;101762;-76
2022/01/16 07:47:08;;;;;;;;;20.75;19.75;;;;;11.91;41.35;98996.41;6308204;22;103338;-77
2022/01/16 07:49:35;;;;;;;;;22.50;18.50;;;;;11.90;41.18;98992.03;6319978;22;101683;-78
2022/01/16 07:52:03;;;;;;;;;24.75;21.25;;;;;11.87;41.39;98985.13;6282962;22;103122;-77
2022/01/16 07:54:29;;;;;;;;;22.00;19.50;;;;;11.90;41.79;98983.88;6292099;22;102131;-77
2022/01/16 07:56:57;;;;;;;;;23.50;20.25;;;;;11.89;41.30;98987.63;6285293;22;103763;-77
2022/01/16 07:59:24;;;;;;;;;20.25;18.50;;;;;11.89;41.43;98993.06;6297793;22;101808;-77
2022/01/16 08:01:50;;;;;;;;;25.00;21.00;;;;;11.90;41.59;98995.56;6292492;22;101952;-77
2022/01/16 08:04:18;;;;;;;;;23.50;22.25;;;;;11.90;41.60;98983.88;6296112;22;102076;-77
2022/01/16 08:06:45;;;;;;;;;22.50;16.25;;;;;11.90;41.62;98984.72;6291585;22;103309;-77
2022/01/16 08:09:12;;;;;;;;;24.25;21.00;;;;;11.89;41.67;98990.34;6291516;22;102063;-78
2022/01/16 08:11:39;;;;;;;;;27.50;23.75;;;;;11.90;41.58;98983.88;6288433;22;101597;-77
2022/01/16 08:14:06;;;;;;;;;20.75;20.75;;;;;11.89;41.54;98977.63;6289293;22;101951;-78
2022/01/16 08:16:34;;;;;;;;;25.50;22.75;;;;;11.89;40.96;98972.22;6312331;22;103456;-77
2022/01/16 08:19:01;;;;;;;;;20.75;17.50;;;;;11.89;41.40;98972.22;6292368;22;102069;-78
2022/01/16 08:21:29;;;;;;;;;25.00;21.75;;;;;11.93;41.36;98953.72;6290118;22;101933;-78
2022/01/16 08:23:56;;;;;;;;;26.00;21.50;;;;;11.94;40.91;98956.19;6299271;22;101752;-77
2022/01/16 08:26:23;;;;;;;;;23.75;21.50;;;;;11.97;41.42;98971.22;6291197;22;107931;-77
2022/01/16 08:28:50;;;;;;;;;28.50;21.75;;;;;11.97;40.69;98961.22;6286514;22;101803;-78
2022/01/16 08:31:17;;;;;;;;;24.75;21.50;;;;;11.97;41.44;98961.22;6295638;22;102208;-78
2022/01/16 08:33:44;;;;;;;;;20.00;16.50;;;;;12.00;40.73;98963.53;6294855;22;102200;-78
2022/01/16 08:36:11;;;;;;;;;21.50;17.50;;;;;11.98;41.10;98954.75;6293363;22;103295;-78
2022/01/16 08:38:37;;;;;;;;;22.25;20.00;;;;;12.02;40.53;98947.06;6294151;22;101807;-77
2022/01/16 08:41:05;;;;;;;;;22.25;20.50;;;;;12.00;41.02;98941.00;6294430;22;101722;-78
2022/01/16 08:43:32;;;;;;;;;25.00;22.25;;;;;12.03;40.55;98936.00;6293173;22;101882;-78
2022/01/16 08:45:59;;;;;;;;;25.75;22.25;;;;;12.04;40.80;98926.84;6290298;22;103439;-78
2022/01/16 08:48:29;;;;;;;;;24.00;21.00;;;;;12.07;41.24;98922.88;6296353;22;101846;-78
2022/01/16 08:50:56;;;;;;;;;29.75;21.00;;;;;12.06;40.94;98918.53;6287980;22;102101;-77
2022/01/16 08:53:23;;;;;;;;;25.50;22.00;;;;;12.09;40.88;98918.13;6292201;22;101744;-79
2022/01/16 08:55:50;;;;;;;;;20.00;16.75;;;;;12.07;42.15;98907.47;6317640;22;103181;-78
2022/01/16 08:58:17;;;;;;;;;22.00;19.50;;;;;12.05;42.83;98906.00;6319228;22;101921;-78
2022/01/16 09:00:46;;;;;;;;;21.75;19.00;;;;;12.06;42.53;98907.69;6317982;22;101698;-78
2022/01/16 09:03:13;;;;;;;;;26.00;19.50;;;;;12.06;42.59;98907.69;6327457;22;101607;-77
2022/01/16 09:05:40;;;;;;;;;26.25;21.25;;;;;12.05;42.09;98906.00;6317901;22;103472;-77
2022/01/16 09:08:07;;;;;;;;;22.75;22.00;;;;;12.04;41.93;98904.34;6318065;22;101900;-78
2022/01/16 09:10:34;;;;;;;;;30.50;24.50;;;;;12.04;42.24;98901.63;6299418;22;102010;-84
2022/01/16 09:13:03;;;;;;;;;27.50;22.50;;;;;12.02;43.31;98890.16;6324724;22;102160;-79
2022/01/16 09:15:30;;;;;;;;;35.50;25.25;;;;;12.08;42.84;98900.16;6322052;22;103619;-79
2022/01/16 09:17:59;;;;;;;;;31.00;25.25;;;;;12.06;43.25;98899.56;6313995;22;101590;-81
2022/01/16 09:20:27;;;;;;;;;28.25;24.00;;;;;12.07;42.07;98893.91;6320685;22;101963;-80
2022/01/16 09:22:55;;;;;;;;;27.00;23.00;;;;;12.06;42.47;98889.56;6312262;22;101716;-79
2022/01/16 09:25:22;;;;;;;;;25.25;23.50;;;;;12.04;42.23;98882.66;6286879;22;103026;-80
2022/01/16 09:27:50;;;;;;;;;25.00;22.50;;;;;12.02;42.15;98879.31;6320785;22;102079;-80
2022/01/16 09:30:18;;;;;;;;;26.25;22.00;;;;;12.03;42.19;98862.00;6307915;22;101730;-79
2022/01/16 09:32:45;;;;;;;;;27.00;22.75;;;;;12.02;41.85;98865.78;6321665;22;101810;-79
2022/01/16 09:35:12;;;;;;;;;33.25;26.00;;;;;12.03;41.70;98864.72;6305032;22;103381;-79
2022/01/16 09:37:39;;;;;;;;;29.50;25.50;;;;;12.01;41.99;98856.81;6312539;22;109258;-80
2022/01/16 09:40:07;;;;;;;;;29.50;26.00;;;;;12.02;41.88;98863.06;6292385;22;101837;-80
2022/01/16 09:42:36;;;;;;;;;32.00;26.00;;;;;12.03;41.63;98864.72;6326047;22;102094;-80
2022/01/16 09:45:04;;;;;;;;;26.50;25.50;;;;;12.01;41.50;98855.97;6325785;22;103520;-79
2022/01/16 09:47:31;;;;;;;;;33.25;29.00;;;;;12.03;41.15;98857.41;6326219;22;101713;-80
2022/01/16 09:49:59;;;;;;;;;29.25;25.75;;;;;12.02;41.41;98860.34;6324829;22;101951;-80
2022/01/16 09:52:26;;;;;;;;;32.75;26.75;;;;;12.01;41.69;98855.97;6324584;22;102244;-79
2022/01/16 09:54:53;;;;;;;;;30.50;25.50;;;;;12.01;41.36;98854.09;6325400;22;103452;-78
2022/01/16 09:57:20;;;;;;;;;24.25;22.75;;;;;12.01;41.22;98845.13;6320728;22;101899;-77
2022/01/16 09:59:47;;;;;;;;;28.50;23.25;;;;;12.01;41.65;98837.00;6317160;22;102003;-77
2022/01/16 10:02:14;;;;;;;;;28.25;25.25;;;;;12.00;41.21;98828.03;6323504;22;102187;-77
2022/01/16 10:04:42;;;;;;;;;32.50;27.25;;;;;12.02;41.90;98830.53;6318066;22;103454;-81
2022/01/16 10:07:14;;;;;;;;;39.00;35.25;;;;;12.04;42.97;98825.72;6313589;22;104305;-77
2022/01/16 10:09:43;;;;;;;;;42.25;35.25;;;;;12.04;42.55;98823.03;6322782;22;101953;-77
2022/01/16 10:12:19;;;;;;;;;41.25;34.25;;;;;12.03;42.30;98814.06;6294518;22;101753;-77
2022/01/16 10:14:49;;;;;;;;;36.75;33.00;;;;;12.04;42.37;98812.19;6323090;22;103299;-78
2022/01/16 10:17:20;;;;;;;;;37.25;33.50;;;;;12.05;41.54;98814.69;6320696;22;101783;-77
2022/01/16 10:20:07;;;;;;;;;48.50;35.75;;;;;12.07;41.41;98818.03;6319095;22;102171;-77
2022/01/16 10:22:42;;;;;;;;;45.00;36.00;;;;;12.10;41.90;98805.94;6319714;22;102224;-77
2022/01/16 10:25:09;;;;;;;;;40.50;32.50;;;;;12.10;41.77;98795.09;6310595;22;103127;-76
2022/01/16 10:27:38;;;;;;;;;38.50;33.75;;;;;12.13;41.46;98802.81;6294251;22;101656;-77
2022/01/16 10:30:09;;;;;;;;;46.25;38.75;;;;;12.14;41.45;98803.66;6312474;22;101639;-77
2022/01/16 10:32:37;;;;;;;;;42.00;34.50;;;;;12.12;41.98;98790.28;6316603;22;101486;-81
2022/01/16 10:35:21;;;;;;;;;38.25;33.00;;;;;12.04;41.42;98791.34;6315783;22;103428;-82
2022/01/16 10:37:55;;;;;;;;;39.50;33.50;;;;;12.01;41.73;98796.34;6319935;22;101837;-77
2022/01/16 10:40:32;;;;;;;;;44.00;36.25;;;;;12.01;41.92;98783.63;6311137;22;101895;-77
2022/01/16 10:43:05;;;;;;;;;43.75;35.75;;;;;12.03;42.01;98773.41;6321426;22;101803;-82
2022/01/16 10:45:33;;;;;;;;;30.75;27.75;;;;;12.08;43.15;98780.91;6308075;22;107717;-81
2022/01/16 10:48:01;;;;;;;;;37.25;33.00;;;;;12.12;43.93;98765.06;6318281;22;101591;-81
2022/01/16 10:50:31;;;;;;;;;38.00;32.25;;;;;12.18;43.61;98764.25;6280962;22;101808;-81
2022/01/16 10:53:02;;;;;;;;;33.75;31.00;;;;;12.21;43.05;98759.25;6326658;22;101803;-81
2022/01/16 10:55:51;;;;;;;;;38.75;34.25;;;;;12.25;43.67;98752.34;6310050;22;107987;-83
2022/01/16 10:58:29;;;;;;;;;34.50;31.25;;;;;12.31;43.65;98748.81;6285965;22;101638;-83
2022/01/16 11:01:03;;;;;;;;;38.50;31.00;;;;;12.35;44.77;98739.22;6288616;22;101983;-81
2022/01/16 11:03:47;;;;;;;;;38.25;31.00;;;;;12.37;44.66;98725.47;6290786;22;102517;-83
2022/01/16 11:06:15;;;;;;;;;39.00;33.75;;;;;12.42;45.58;98722.97;6262209;22;107917;-85
2022/01/16 11:08:50;;;;;;;;;36.75;33.50;;;;;12.44;44.25;98723.56;6263602;22;101846;-84
2022/01/16 11:11:19;;;;;;;;;27.00;24.50;;;;;12.46;44.33;98725.06;6287822;22;103416;-83
2022/01/16 11:13:46;;;;;;;;;37.25;33.50;;;;;12.47;44.12;98715.84;6290390;22;102004;-82
2022/01/16 11:16:13;;;;;;;;;34.00;31.75;;;;;12.48;44.24;98722.09;6290568;22;103303;-82
2022/01/16 11:18:40;;;;;;;;;35.25;30.50;;;;;12.49;44.19;98726.50;6286342;22;101924;-83
2022/01/16 11:26:23;;;;;;;;;34.00;32.00;;;;;12.53;43.86;98719.59;6291204;22;103313;-82
2022/01/16 11:28:51;;;;;;;;;40.00;35.00;;;;;12.53;44.05;98715.00;6288352;22;101902;-82
2022/01/16 11:31:18;;;;;;;;;38.50;33.00;;;;;12.54;44.21;98715.84;6289808;22;101649;-81
2022/01/16 11:33:45;;;;;;;;;34.75;34.00;;;;;12.53;44.55;98715.00;6291584;22;101992;-83
2022/01/16 11:36:19;;;;;;;;;37.25;33.00;;;;;12.54;43.54;98718.56;6287980;22;103748;-83
2022/01/16 11:38:55;;;;;;;;;43.25;35.00;;;;;12.55;44.09;98712.09;6318533;22;102138;-81
2022/01/16 11:41:30;;;;;;;;;42.25;36.75;;;;;12.57;43.43;98711.88;6289389;22;101684;-85
2022/01/16 11:43:57;;;;;;;;;37.75;34.00;;;;;12.58;43.50;98716.25;6292894;22;101737;-83
2022/01/16 11:46:30;;;;;;;;;45.75;34.75;;;;;12.59;43.38;98715.22;6278938;22;108241;-85
2022/01/16 11:49:00;;;;;;;;;38.50;33.00;;;;;12.59;43.78;98709.78;6288279;22;102205;-85
2022/01/16 11:51:40;;;;;;;;;37.25;31.00;;;;;12.60;43.44;98716.91;6286008;22;101692;-85
2022/01/16 11:54:08;;;;;;;;;36.50;30.25;;;;;12.61;42.89;98715.84;6289927;22;102188;-85
2022/01/16 11:56:39;;;;;;;;;32.25;26.25;;;;;12.62;42.92;98720.22;6292203;22;103413;-86
2022/01/16 11:59:12;;;;;;;;;34.25;32.50;;;;;12.62;43.06;98709.38;6316742;22;101970;-85
2022/01/16 12:01:50;;;;;;;;;30.75;29.25;;;;;12.61;42.83;98713.16;6320884;22;102057;-85
2022/01/16 12:04:29;;;;;;;;;33.25;27.25;;;;;12.63;43.21;98709.16;6316991;22;101898;-86
2022/01/16 12:07:00;;;;;;;;;36.50;28.00;;;;;12.61;42.88;98705.81;6307442;22;103296;-85