Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:24;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4395328;32;20059;-78
2023/07/11 00:04:50;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4394372;32;20078;-79
2023/07/11 00:07:15;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4386540;32;20426;-79
2023/07/11 00:09:46;;;;;;;0.37;0.37;;;20.00;99.90;;;;;;4387233;32;20062;-78
2023/07/11 00:12:11;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;4391492;32;20074;-79
2023/07/11 00:14:37;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4388324;32;20530;-79
2023/07/11 00:17:04;;;;;;;2.17;1.27;;;19.80;99.90;;;;;;4385000;32;20109;-78
2023/07/11 00:19:31;;;;;;;0.43;0.43;;;19.80;99.90;;;;;;4376234;32;20081;-79
2023/07/11 00:21:56;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4389186;32;20063;-80
2023/07/11 00:24:22;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4389724;32;20066;-78
2023/07/11 00:26:48;;;;;;;0.65;0.43;;;19.90;99.90;;;;;;4396665;32;20595;-77
2023/07/11 00:29:20;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4385290;32;20066;-79
2023/07/11 00:31:46;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4388617;32;20121;-79
2023/07/11 00:34:11;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4385629;32;20578;-78
2023/07/11 00:36:37;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4389950;32;20066;-79
2023/07/11 00:39:03;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4383971;32;20513;-79
2023/07/11 00:41:29;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4389836;32;20361;-79
2023/07/11 00:43:54;;;;;;;0.60;0.52;;;19.80;99.90;;;;;;4387292;32;20129;-78
2023/07/11 00:46:20;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4385237;32;20114;-77
2023/07/11 00:48:56;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4390252;32;20082;-78
2023/07/11 00:51:27;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4384954;32;20074;-78
2023/07/11 00:53:53;;;;;;;6.43;0.62;;;19.80;99.90;;;;;;4393020;32;20082;-78
2023/07/11 00:56:24;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;4387084;32;20074;-78
2023/07/11 00:58:50;;;;;;;0.70;0.37;;;19.70;99.90;;;;;;4387870;32;20136;-78
2023/07/11 01:01:17;;;;;;;1.05;0.70;;;19.70;99.90;;;;;;4388427;32;20162;-78
2023/07/11 01:03:43;;;;;;;0.52;0.52;;;19.70;99.90;;;;;;4383640;32;20522;-79
2023/07/11 01:06:12;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4383892;32;20070;-78
2023/07/11 01:08:38;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4385170;32;20058;-79
2023/07/11 01:11:03;;;;;;;0.57;0.57;;;19.50;99.90;;;;;;4388173;32;20137;-79
2023/07/11 01:13:29;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4385448;32;20086;-79
2023/07/11 01:15:54;;;;;;;0.57;0.40;;;19.50;99.90;;;;;;4384586;32;20131;-77
2023/07/11 01:18:20;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;4385357;32;20505;-78
2023/07/11 01:20:45;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;4388035;32;20070;-78
2023/07/11 01:23:11;;;;;;;2.17;1.27;;;19.50;99.90;;;;;;4383637;32;20070;-78
2023/07/11 01:25:38;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;4388671;32;20110;-78
2023/07/11 01:28:04;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4387518;32;20162;-78
2023/07/11 01:30:29;;;;;;;10.43;0.82;;;19.50;99.90;;;;;;4388903;32;20072;-78
2023/07/11 01:32:55;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4384897;32;20066;-78
2023/07/11 01:35:20;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4388664;32;20380;-79
2023/07/11 01:37:46;;;;;;;1.40;0.93;;;19.50;99.90;;;;;;4389634;32;20138;-79
2023/07/11 01:40:12;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;4387302;32;20087;-78
2023/07/11 01:42:39;;;;;;;0.37;0.37;;;19.40;99.90;;;;;;4386830;32;20062;-77
2023/07/11 01:45:06;;;;;;;0.55;0.55;;;19.30;99.90;;;;;;4381267;32;20063;-77
2023/07/11 01:47:31;;;;;;;4.25;0.50;;;19.10;99.90;;;;;;4384299;32;20146;-76
2023/07/11 01:49:56;;;;;;;0.68;0.52;;;19.00;99.90;;;;;;4384069;32;20121;-76
2023/07/11 01:52:23;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4382779;32;20082;-77
2023/07/11 01:54:50;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4390118;32;20071;-76
2023/07/11 01:57:16;;;;;;;0.52;0.50;;;18.90;99.90;;;;;;4391811;32;20062;-76
2023/07/11 01:59:43;;;;;;;0.65;0.65;;;18.80;99.90;;;;;;4389734;32;20071;-76
2023/07/11 02:02:10;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4388611;32;20087;-77
2023/07/11 02:04:36;;;;;;;0.45;0.40;;;18.80;99.90;;;;;;4386043;32;20600;-77
2023/07/11 02:07:03;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;4388222;32;20074;-77
2023/07/11 02:09:29;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4386287;32;20486;-77
2023/07/11 02:11:55;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4387914;32;20086;-77
2023/07/11 02:14:21;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;4393418;32;20390;-77
2023/07/11 02:16:50;;;;;;;10.02;0.70;;;18.80;99.90;;;;;;4389969;32;20091;-77
2023/07/11 02:19:19;;;;;;;0.90;0.50;;;18.60;99.90;;;;;;4385808;32;20527;-76
2023/07/11 02:21:45;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;4390580;32;20062;-75
2023/07/11 02:24:13;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4388952;32;20182;-75
2023/07/11 02:26:39;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;4391103;32;20605;-76
2023/07/11 02:29:05;;;;;;;0.32;0.32;;;18.50;99.90;;;;;;4385175;32;20498;-77
2023/07/11 02:31:33;;;;;;;1.12;1.02;;;18.60;99.90;;;;;;4394107;32;20567;-77
2023/07/11 02:34:00;;;;;;;0.62;0.62;;;18.60;99.90;;;;;;4385794;32;20074;-76
2023/07/11 02:36:26;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4386981;32;20078;-77
2023/07/11 02:38:52;;;;;;;1.37;0.70;;;18.60;99.90;;;;;;4386885;32;20517;-75
2023/07/11 02:41:18;;;;;;;0.65;0.57;;;18.50;99.90;;;;;;4384026;32;20083;-76
2023/07/11 02:43:45;;;;;;;1.58;0.70;;;18.50;99.90;;;;;;4390551;32;20125;-75
2023/07/11 02:46:10;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;4388640;32;20534;-75
2023/07/11 02:48:36;;;;;;;0.25;0.25;;;18.50;99.90;;;;;;4390007;32;20135;-76
2023/07/11 02:51:01;;;;;;;0.52;0.52;;;18.50;99.90;;;;;;4389749;32;20082;-75
2023/07/11 02:53:27;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4393844;32;20066;-76
2023/07/11 02:55:53;;;;;;;0.70;0.50;;;18.40;99.90;;;;;;4393650;32;20086;-75
2023/07/11 02:58:19;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4389725;32;20062;-76
2023/07/11 03:00:47;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4391052;32;20517;-76
2023/07/11 03:03:12;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4392412;32;20125;-76
2023/07/11 03:05:42;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4393869;32;20159;-76
2023/07/11 03:08:08;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4388925;32;20506;-75
2023/07/11 03:10:33;;;;;;;0.82;0.62;;;18.20;99.90;;;;;;4388273;32;20110;-76
2023/07/11 03:12:58;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;4392961;32;20525;-77
2023/07/11 03:15:24;;;;;;;0.88;0.70;;;18.30;99.90;;;;;;4385777;32;20062;-76
2023/07/11 03:17:49;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4388668;32;20122;-76
2023/07/11 03:20:15;;;;;;;0.40;0.35;;;18.30;99.90;;;;;;4386578;32;20147;-76
2023/07/11 03:22:40;;;;;;;0.57;0.57;;;18.20;99.90;;;;;;4390820;32;20529;-76
2023/07/11 03:25:06;;;;;;;0.35;0.35;;;18.20;99.90;;;;;;4385825;32;20087;-76
2023/07/11 03:27:32;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4390810;32;20650;-76
2023/07/11 03:29:57;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;4387710;32;20091;-76
2023/07/11 03:32:23;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4389885;32;20121;-76
2023/07/11 03:34:48;;;;;;;0.65;0.52;;;18.40;99.90;;;;;;4390676;32;20077;-75
2023/07/11 03:37:14;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4386420;32;20085;-76
2023/07/11 03:39:39;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4387916;32;20083;-77
2023/07/11 03:42:05;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;4389558;32;20071;-75
2023/07/11 03:44:30;;;;;;;1.33;0.70;;;18.50;99.90;;;;;;4388537;32;20585;-77
2023/07/11 03:46:56;;;;;;;2.12;1.15;;;18.50;99.90;;;;;;4387977;32;20065;-77
2023/07/11 03:49:21;;;;;;;1.70;0.40;;;18.50;99.90;;;;;;4386584;32;20117;-78
2023/07/11 03:51:47;;;;;;;8.77;0.88;;;18.40;99.90;;;;;;4391103;32;20062;-76
2023/07/11 03:54:12;;;;;;;0.95;0.77;;;18.40;99.90;;;;;;4386692;32;20122;-77
2023/07/11 03:56:38;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4384151;32;20062;-77
2023/07/11 03:59:03;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4387767;32;20090;-77
2023/07/11 04:01:29;;;;;;;0.93;0.32;;;18.50;99.90;;;;;;4394524;32;20510;-76
2023/07/11 04:03:54;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4385343;32;20095;-77
2023/07/11 04:06:20;;;;;;;16.77;1.15;;;18.60;99.90;;;;;;4393744;32;20130;-77
2023/07/11 04:08:47;;;;;;;1.60;0.80;;;18.70;99.90;;;;;;4387349;32;20091;-76
2023/07/11 04:11:12;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;4387125;32;20102;-77
2023/07/11 04:13:38;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;4390681;32;20148;-76
2023/07/11 04:16:04;;;;;;;1.50;1.00;;;18.90;99.90;;;;;;4384647;32;20070;-77
2023/07/11 04:18:30;;;;;;;1.42;1.30;;;18.90;99.90;;;;;;4386812;32;20071;-77
2023/07/11 04:20:55;;;;;;;1.95;1.05;;;19.00;99.90;;;;;;4383047;32;20078;-76
2023/07/11 04:23:21;;;;;;;0.37;0.37;;;19.00;99.90;;;;;;4377525;32;20082;-76
2023/07/11 04:25:47;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4386327;32;20256;-77
2023/07/11 04:28:12;;;;;;;2.92;1.62;;;19.10;99.90;;;;;;4385398;32;20086;-76
2023/07/11 04:30:38;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4392247;32;20101;-77
2023/07/11 04:33:03;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;4388101;32;20411;-77
2023/07/11 04:35:30;;;;;;;2.15;1.25;;;19.40;99.90;;;;;;4388367;32;20126;-77
2023/07/11 04:37:55;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;4386586;32;20090;-77
2023/07/11 04:40:21;;;;;;;2.20;0.77;;;19.30;99.90;;;;;;4385239;32;20459;-76
2023/07/11 04:42:46;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;4388916;32;20133;-76
2023/07/11 04:45:12;;;;;;;0.68;0.65;;;19.30;99.90;;;;;;4385382;32;20537;-77
2023/07/11 04:47:38;;;;;;;0.37;0.37;;;19.40;99.90;;;;;;4389445;32;20086;-75
2023/07/11 04:50:04;;;;;;;0.43;0.40;;;19.40;99.90;;;;;;4384289;32;20062;-77
2023/07/11 04:52:30;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4388674;32;20086;-77
2023/07/11 04:54:55;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4387482;32;20066;-77
2023/07/11 04:57:21;;;;;;;1.37;0.68;;;19.40;99.90;;;;;;4385570;32;20514;-77
2023/07/11 04:59:47;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4381765;32;20522;-76
2023/07/11 05:02:13;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4375849;32;20131;-77
2023/07/11 05:04:40;;;;;;;3.95;1.00;;;19.70;99.90;;;;;;4380321;32;20117;-77
2023/07/11 05:07:06;;;;;;;4.47;0.82;;;19.90;99.90;;;;;;4383017;32;20709;-76
2023/07/11 05:09:32;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4380678;32;20133;-76
2023/07/11 05:11:57;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;4388687;32;20518;-76
2023/07/11 05:14:23;;;;;;;1.85;0.52;;;20.00;99.90;;;;;;4389804;32;20451;-77
2023/07/11 05:16:49;;;;;;;0.80;0.60;;;20.00;99.90;;;;;;4377618;32;20073;-76
2023/07/11 05:19:15;;;;;;;0.43;0.40;;;20.10;99.90;;;;;;4366417;32;20070;-77
2023/07/11 05:21:41;;;;;;;0.55;0.52;;;20.10;99.90;;;;;;4384191;32;20093;-74
2023/07/11 05:24:07;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4387258;32;20141;-76
2023/07/11 05:26:33;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;4379116;32;20692;-75
2023/07/11 05:28:59;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4374424;32;20066;-77
2023/07/11 05:31:25;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4368177;32;20578;-76
2023/07/11 05:33:53;;;;;;;1.20;0.85;;;20.40;99.90;;;;;;4377462;32;20078;-76
2023/07/11 05:36:36;;;;;;;0.55;0.55;;;20.40;99.90;;;;;;4377905;32;20312;-76
2023/07/11 05:39:14;;;;;;;0.57;0.50;;;20.50;99.90;;;;;;4375803;32;20145;-76
2023/07/11 05:41:46;;;;;;;1.08;0.47;;;20.60;99.90;;;;;;4380757;32;20166;-76
2023/07/11 05:44:14;;;;;;;1.77;0.50;;;20.70;99.90;;;;;;4377411;32;20090;-76
2023/07/11 05:46:41;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4380968;32;20226;-76
2023/07/11 05:49:07;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;4376561;32;20114;-76
2023/07/11 05:51:33;;;;;;;0.62;0.62;;;20.80;99.90;;;;;;4382745;32;20061;-76
2023/07/11 05:53:58;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4381651;32;20182;-76
2023/07/11 05:56:24;;;;;;;0.25;0.25;;;20.90;99.90;;;;;;4384359;32;20595;-75
2023/07/11 05:58:51;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4380888;32;20177;-76
2023/07/11 06:01:20;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4373758;32;20147;-76
2023/07/11 06:03:47;;;;;;;0.45;0.43;;;21.00;99.90;;;;;;4374750;32;20124;-76
2023/07/11 06:06:14;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4382030;32;20131;-76
2023/07/11 06:08:41;;;;;;;5.78;1.65;;;21.10;99.90;;;;;;4380006;32;20083;-76
2023/07/11 06:11:07;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4381820;32;20117;-76
2023/07/11 06:13:35;;;;;;;0.52;0.52;;;21.20;99.90;;;;;;4378644;32;20078;-76
2023/07/11 06:16:18;;;;;;;0.45;0.45;;;21.30;99.90;;;;;;4387964;32;20078;-76
2023/07/11 06:18:48;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;4388151;32;20086;-76
2023/07/11 06:21:14;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;4380336;32;20457;-75
2023/07/11 06:23:40;;;;;;;4.37;0.55;;;21.40;99.90;;;;;;4382656;32;20127;-75
2023/07/11 06:26:07;;;;;;;0.45;0.40;;;21.50;99.90;;;;;;4381178;32;20086;-75
2023/07/11 06:28:32;;;;;;;1.17;0.45;;;21.50;99.90;;;;;;4375467;32;20078;-74
2023/07/11 06:31:00;;;;;;;2.28;0.75;;;21.60;99.90;;;;;;4363744;32;20590;-75
2023/07/11 06:33:26;;;;;;;1.17;0.50;;;21.70;99.90;;;;;;4366239;32;20558;-74
2023/07/11 06:35:52;;;;;;;0.40;0.37;;;21.70;99.90;;;;;;4379117;32;20062;-74
2023/07/11 06:38:18;;;;;;;1.15;0.50;;;21.70;99.90;;;;;;4375119;32;20069;-74
2023/07/11 06:40:54;;;;;;;1.33;0.65;;;21.80;99.90;;;;;;4375696;32;20066;-75
2023/07/11 06:43:21;;;;;;;0.37;0.30;;;21.90;99.90;;;;;;4383828;32;20129;-74
2023/07/11 06:45:47;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4378850;32;20174;-74
2023/07/11 06:48:14;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4379035;32;20062;-74
2023/07/11 06:50:40;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4382425;32;20070;-74
2023/07/11 06:53:05;;;;;;;0.25;0.25;;;22.10;99.90;;;;;;4380670;32;20073;-74
2023/07/11 06:55:31;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4376053;32;20133;-73
2023/07/11 06:57:56;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;4373236;32;20127;-73
2023/07/11 07:00:25;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4375991;32;20111;-73
2023/07/11 07:02:50;;;;;;;0.57;0.57;;;22.00;99.90;;;;;;4373263;32;20112;-73
2023/07/11 07:05:17;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4376533;32;20078;-72
2023/07/11 07:07:42;;;;;;;0.57;0.50;;;22.10;99.90;;;;;;4368967;32;20098;-73
2023/07/11 07:10:08;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4380524;32;20501;-74
2023/07/11 07:12:33;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4369576;32;20101;-74
2023/07/11 07:14:59;;;;;;;0.45;0.45;;;22.50;99.90;;;;;;4378733;32;20062;-74
2023/07/11 07:17:24;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4380795;32;20120;-74
2023/07/11 07:19:50;;;;;;;0.95;0.45;;;22.70;99.90;;;;;;4381093;32;20428;-74
2023/07/11 07:22:16;;;;;;;0.37;0.37;;;22.80;99.90;;;;;;4380927;32;20119;-75
2023/07/11 07:24:43;;;;;;;2.95;1.15;;;22.90;99.90;;;;;;4370307;32;20165;-74
2023/07/11 07:27:09;;;;;;;0.35;0.30;;;23.00;99.90;;;;;;4379159;32;20073;-75
2023/07/11 07:29:35;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4376745;32;20531;-76
2023/07/11 07:32:00;;;;;;;0.22;0.22;;;23.10;99.90;;;;;;4372137;32;20513;-75
2023/07/11 07:34:26;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;4383831;32;20573;-76
2023/07/11 07:36:51;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;4380448;32;20514;-75
2023/07/11 07:39:17;;;;;;;0.57;0.47;;;23.10;99.90;;;;;;4381850;32;20090;-75
2023/07/11 07:41:43;;;;;;;5.28;0.40;;;23.20;99.90;;;;;;4383229;32;20376;-75
2023/07/11 07:44:09;;;;;;;0.22;0.22;;;23.30;99.90;;;;;;4381332;32;20083;-75
2023/07/11 07:46:34;;;;;;;1.25;0.60;;;23.40;99.90;;;;;;4385817;32;20074;-75
2023/07/11 07:49:00;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4382212;32;20070;-75
2023/07/11 07:51:25;;;;;;;1.35;0.55;;;23.80;99.90;;;;;;4369995;32;20537;-75
2023/07/11 07:53:51;;;;;;;0.65;0.50;;;23.90;99.90;;;;;;4379086;32;20082;-74
2023/07/11 07:56:19;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4373985;32;20089;-73
2023/07/11 07:58:45;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;4373569;32;20142;-73
2023/07/11 08:01:13;;;;;;;0.45;0.43;;;23.80;99.90;;;;;;4381538;32;20514;-74
2023/07/11 08:03:39;;;;;;;0.65;0.47;;;23.90;99.90;;;;;;4381644;32;20529;-73
2023/07/11 08:06:05;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;4377366;32;20131;-74
2023/07/11 08:08:31;;;;;;;0.62;0.52;;;24.40;99.90;;;;;;4372904;32;20090;-73
2023/07/11 08:11:02;;;;;;;7.82;0.40;;;24.30;99.90;;;;;;4380424;32;20090;-73
2023/07/11 08:13:28;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4380452;32;20443;-73
2023/07/11 08:15:54;;;;;;;0.28;0.28;;;24.40;99.90;;;;;;4385128;32;20585;-73
2023/07/11 08:18:19;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4379823;32;20459;-73
2023/07/11 08:20:45;;;;;;;0.52;0.52;;;24.50;99.90;;;;;;4385443;32;20069;-73
2023/07/11 08:23:10;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4381144;32;20085;-73
2023/07/11 08:25:36;;;;;;;0.15;0.15;;;24.90;99.90;;;;;;4387611;32;20081;-73
2023/07/11 08:28:04;;;;;;;0.28;0.28;;;25.10;99.90;;;;;;4378177;32;20094;-73
2023/07/11 08:30:33;;;;;;;5.47;1.50;;;25.30;98.70;;;;;;4374598;32;20171;-73
2023/07/11 08:32:59;;;;;;;1.45;0.37;;;25.30;97.80;;;;;;4382025;32;20077;-77
2023/07/11 08:35:25;;;;;;;0.10;0.10;;;25.10;96.80;;;;;;4381605;32;20097;-77
2023/07/11 08:37:50;;;;;;;0.10;0.10;;;25.30;98.20;;;;;;4385904;32;20089;-77
2023/07/11 08:40:20;;;;;;;0.62;0.43;;;25.30;98.40;;;;;;4382878;32;20458;-77
2023/07/11 08:42:46;;;;;;;0.32;0.32;;;25.40;97.40;;;;;;4381962;32;20081;-77
2023/07/11 08:45:22;;;;;;;0.20;0.20;;;25.40;96.10;;;;;;4377690;32;21534;-77
2023/07/11 08:47:57;;;;;;;0.20;0.20;;;25.40;96.60;;;;;;4381781;32;20083;-77
2023/07/11 08:50:27;;;;;;;3.15;0.60;;;25.60;97.80;;;;;;4387376;32;20081;-77
2023/07/11 08:53:02;;;;;;;0.05;0.05;;;25.90;98.20;;;;;;4377240;32;20110;-77
2023/07/11 08:55:32;;;;;;;0.10;0.10;;;26.00;97.20;;;;;;4376844;32;20555;-77
2023/07/11 08:58:18;;;;;;;;;;;25.90;96.50;;;;;;4378985;32;20147;-77
2023/07/11 09:00:46;;;;;;;1.17;0.30;;;25.60;96.10;;;;;;4379392;32;19974;-77
2023/07/11 09:03:26;;;;;;;0.15;0.15;;;25.60;96.20;;;;;;4373628;32;20057;-77
2023/07/11 09:06:15;;;;;;;0.30;0.20;;;25.40;97.00;;;;;;4378694;32;20547;-77
2023/07/11 09:08:43;;;;;;;0.20;0.20;;;25.50;96.80;;;;;;4381266;32;20732;-77
2023/07/11 09:11:20;;;;;;;1.95;0.62;;;25.70;96.70;;;;;;4384377;32;20822;-77
2023/07/11 09:13:56;;;;;;;0.37;0.37;;;25.70;96.70;;;;;;4383819;32;20142;-76
2023/07/11 09:16:28;;;;;;;3.92;1.35;;;25.80;97.20;;;;;;4380097;32;20070;-75
2023/07/11 09:19:15;;;;;;;0.20;0.20;;;25.90;96.50;;;;;;4382943;32;20083;-75
2023/07/11 09:21:52;;;;;;;0.10;0.10;;;26.00;96.00;;;;;;4376216;32;20102;-76
2023/07/11 09:24:38;;;;;;;0.20;0.20;;;26.00;96.50;;;;;;4376098;32;20448;-77
2023/07/11 09:27:22;;;;;;;3.42;0.82;;;26.10;96.00;;;;;;4380726;32;20090;-76
2023/07/11 09:29:49;;;;;;;0.10;0.10;;;26.10;95.00;;;;;;4383171;32;20098;-76
2023/07/11 09:32:16;;;;;;;0.20;0.20;;;26.20;95.40;;;;;;4382035;32;20094;-76
2023/07/11 09:34:48;;;;;;;0.10;0.10;;;26.30;95.30;;;;;;4390294;32;20597;-77
2023/07/11 09:37:35;;;;;;;0.20;0.20;;;26.10;95.50;;;;;;4386397;32;20162;-76
2023/07/11 09:40:14;;;;;;;0.22;0.22;;;26.20;95.60;;;;;;4385076;32;20476;-77
2023/07/11 09:42:50;;;;;;;0.45;0.45;;;26.40;95.20;;;;;;4379728;32;20120;-77
2023/07/11 09:45:19;;;;;;;5.05;0.40;;;26.50;95.60;;;;;;4378145;32;20133;-77
2023/07/11 09:47:52;;;;;;;0.22;0.22;;;26.80;95.60;;;;;;4389574;32;20107;-77
2023/07/11 09:50:58;;;;;;;0.20;0.20;;;26.80;94.70;;;;;;4386226;32;20079;-76
2023/07/11 09:53:26;;;;;;;0.20;0.20;;;27.10;95.90;;;;;;4380378;32;20420;-76
2023/07/11 09:55:56;;;;;;;1.25;0.57;;;27.40;94.90;;;;;;4380027;32;20074;-76
2023/07/11 09:58:21;;;;;;;1.45;0.40;;;27.40;94.40;;;;;;4384583;32;20456;-77
2023/07/11 10:00:50;;;;;;;1.00;0.52;;;27.30;94.60;;;;;;4382616;32;20074;-76
2023/07/11 10:03:18;;;;;;;0.20;0.20;;;27.10;95.00;;;;;;4381580;32;20062;-77
2023/07/11 10:05:46;;;;;;;0.17;0.17;;;26.80;94.40;;;;;;4377777;32;20621;-77
2023/07/11 10:08:17;;;;;;;14.63;0.25;;;26.80;94.50;;;;;;4381722;32;20204;-77
2023/07/11 10:10:47;;;;;;;0.20;0.20;;;26.90;94.90;;;;;;4386528;32;20539;-77
2023/07/11 10:13:14;;;;;;;0.60;0.43;;;27.20;93.80;;;;;;4375582;32;20094;-77
2023/07/11 10:15:40;;;;;;;0.52;0.52;;;27.40;94.60;;;;;;4380923;32;20803;-77
2023/07/11 10:18:18;;;;;;;0.10;0.10;;;27.40;93.80;;;;;;4374586;32;20105;-75
2023/07/11 10:20:47;;;;;;;0.20;0.20;;;27.30;94.00;;;;;;4379388;32;20086;-75
2023/07/11 10:23:16;;;;;;;0.17;0.17;;;27.00;93.50;;;;;;4390001;32;20102;-76
2023/07/11 10:25:44;;;;;;;1.95;0.73;;;27.40;94.10;;;;;;4385777;32;20695;-76
2023/07/11 10:28:26;;;;;;;0.30;0.30;;;27.90;92.80;;;;;;4385807;32;20411;-78
2023/07/11 10:30:53;;;;;;;0.10;0.10;;;28.10;92.00;;;;;;4380244;32;20522;-77
2023/07/11 10:33:28;;;;;;;0.10;0.10;;;28.40;92.60;;;;;;4390805;32;20418;-76
2023/07/11 10:36:03;;;;;;;0.28;0.28;;;28.70;91.30;;;;;;4386442;32;20062;-76
2023/07/11 10:38:45;;;;;;;0.10;0.10;;;29.20;91.40;;;;;;4381175;32;20124;-78
2023/07/11 10:41:20;;;;;;;0.17;0.17;;;29.40;90.30;;;;;;4388539;32;20082;-77
2023/07/11 10:43:49;;;;;;;0.03;0.03;;;29.40;90.10;;;;;;4381334;32;20074;-76
2023/07/11 10:46:28;;;;;;;0.62;0.50;;;29.40;89.30;;;;;;4381541;32;20078;-76
2023/07/11 10:48:57;;;;;;;0.20;0.20;;;29.40;89.80;;;;;;4388334;32;20078;-75
2023/07/11 10:51:30;;;;;;;0.28;0.17;;;29.60;89.70;;;;;;4381614;32;20835;-76
2023/07/11 10:54:03;;;;;;;0.10;0.10;;;29.70;89.80;;;;;;4387368;32;20078;-76
2023/07/11 10:56:38;;;;;;;0.10;0.10;;;29.80;90.10;;;;;;4384453;32;20121;-76
2023/07/11 10:59:04;;;;;;;0.10;0.10;;;30.30;89.50;;;;;;4383567;32;20082;-76
2023/07/11 11:01:55;;;;;;;0.20;0.20;;;30.40;86.80;;;;;;4380325;32;20744;-76
2023/07/11 11:04:33;;;;;;;1.42;0.77;;;29.90;89.40;;;;;;4383612;32;20078;-77
2023/07/11 11:07:07;;;;;;;0.10;0.10;;;30.30;89.00;;;;;;4380576;32;20094;-77
2023/07/11 11:10:01;;;;;;;0.80;0.30;;;30.30;88.20;;;;;;4383042;32;20116;-78
2023/07/11 11:12:34;;;;;;;0.32;0.32;;;30.20;88.30;;;;;;4383836;32;20447;-77
2023/07/11 11:15:18;;;;;;;0.10;0.10;;;29.90;86.70;;;;;;4386684;32;20143;-76
2023/07/11 11:18:06;;;;;;;0.10;0.10;;;29.70;89.60;;;;;;4381008;32;20110;-77
2023/07/11 11:20:59;;;;;;;0.30;0.20;;;30.50;88.50;;;;;;4373469;32;20162;-76
2023/07/11 11:24:10;;;;;;;0.10;0.10;;;31.10;86.70;;;;;;4376823;32;20420;-78
2023/07/11 11:26:56;;;;;;;0.20;0.20;;;31.30;85.70;;;;;;4384032;32;20094;-77
2023/07/11 11:29:31;;;;;;;0.30;0.30;;;31.40;87.10;;;;;;4386141;32;20626;-76
2023/07/11 11:32:06;;;;;;;0.88;0.20;;;31.60;84.60;;;;;;4386525;32;20488;-76
2023/07/11 11:35:12;;;;;;;0.32;0.32;;;31.80;83.50;;;;;;4391371;32;20082;-77
2023/07/11 11:38:04;;;;;;;0.10;0.10;;;31.80;83.20;;;;;;4374668;32;20510;-77
2023/07/11 11:40:33;;;;;;;0.00;0.00;;;31.90;81.90;;;;;;4382125;32;20074;-77
2023/07/11 11:43:05;;;;;;;0.80;0.80;;;31.60;81.60;;;;;;4385659;32;20085;-77
2023/07/11 11:45:32;;;;;;;0.50;0.40;;;31.70;82.10;;;;;;4380389;32;20077;-78
2023/07/11 11:48:02;;;;;;;0.50;0.47;;;32.10;82.20;;;;;;4378574;32;98693;-77
2023/07/11 11:50:29;;;;;;;;;;;32.50;80.60;;;;;;4383661;32;20626;-77
2023/07/11 11:52:56;;;;;;;0.80;0.17;;;33.00;76.20;;;;;;4386213;32;19962;-78
2023/07/11 11:55:36;;;;;;;0.82;0.47;;;33.10;74.00;;;;;;4385488;32;20444;-78
2023/07/11 11:58:04;;;;;;;0.22;0.22;;;32.90;74.60;;;;;;4382045;32;20074;-77
2023/07/11 12:00:44;;;;;;;0.22;0.22;;;33.00;74.20;;;;;;4387699;32;20478;-78
2023/07/11 12:03:33;;;;;;;2.53;0.73;;;33.20;74.40;;;;;;4383522;32;20071;-78
2023/07/11 12:06:00;;;;;;;0.60;0.52;;;33.70;75.00;;;;;;4388750;32;20083;-77
2023/07/11 12:08:36;;;;;;;1.83;0.55;;;33.90;73.90;;;;;;4389058;32;20432;-77
2023/07/11 12:11:18;;;;;;;0.20;0.20;;;33.70;74.80;;;;;;4390990;32;20079;-78
2023/07/11 12:14:04;;;;;;;4.28;0.70;;;33.60;73.70;;;;;;4389815;32;20094;-77
2023/07/11 12:16:32;;;;;;;1.65;0.37;;;33.70;73.80;;;;;;4384639;32;20139;-77
2023/07/11 12:18:59;;;;;;;0.10;0.10;;;34.20;72.80;;;;;;4387607;32;20117;-77
2023/07/11 12:21:31;;;;;;;0.40;0.40;;;34.50;73.20;;;;;;4383485;32;20062;-78
2023/07/11 12:24:18;;;;;;;0.10;0.10;;;34.70;72.00;;;;;;4383519;32;20087;-77
2023/07/11 12:26:44;;;;;;;0.30;0.30;;;34.70;71.60;;;;;;4383354;32;20095;-77
2023/07/11 12:29:34;;;;;;;0.45;0.45;;;34.90;70.40;;;;;;4388867;32;20062;-77
2023/07/11 12:32:38;;;;;;;0.30;0.30;;;34.70;69.70;;;;;;4382437;32;20414;-77
2023/07/11 12:35:06;;;;;;;0.28;0.28;;;34.60;70.20;;;;;;4387220;32;20086;-77
2023/07/11 12:38:00;;;;;;;0.20;0.20;;;34.70;69.70;;;;;;4392900;32;20091;-77
2023/07/11 12:40:57;;;;;;;0.98;0.90;;;34.40;68.50;;;;;;4382046;32;20498;-77
2023/07/11 12:43:29;;;;;;;0.37;0.37;;;34.90;68.10;;;;;;4387117;32;20093;-77
2023/07/11 12:45:58;;;;;;;0.30;0.30;;;35.10;68.80;;;;;;4390936;32;20069;-78
2023/07/11 12:48:28;;;;;;;0.17;0.17;;;35.20;67.40;;;;;;4392270;32;20086;-79
2023/07/11 12:50:57;;;;;;;0.20;0.20;;;35.80;65.40;;;;;;4394233;32;20066;-80
2023/07/11 12:53:23;;;;;;;;;;;35.70;65.30;;;;;;4394582;32;20487;-79
2023/07/11 12:55:51;;;;;;;0.10;0.10;;;35.60;66.80;;;;;;4390056;32;19942;-77
2023/07/11 12:58:23;;;;;;;0.20;0.20;;;35.60;65.80;;;;;;4391251;32;20066;-79
2023/07/11 13:00:50;;;;;;;0.10;0.10;;;35.70;65.80;;;;;;4397532;32;20070;-80