Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:51;;;;;;;;;;;15.40;99.90;;;;;;5088144;28;19950;-60
2022/08/21 00:04:19;;;;;;;;;;;15.40;99.90;;;;;;5089265;28;19924;-60
2022/08/21 00:06:52;;;;;;;;;;;15.40;99.90;;;;;;5088404;28;19931;-61
2022/08/21 00:09:19;;;;;;;;;;;15.40;99.90;;;;;;5089061;28;19924;-58
2022/08/21 00:11:47;;;;;;;;;;;15.40;99.90;;;;;;5069366;28;19928;-57
2022/08/21 00:14:15;;;;;;;;;;;15.30;99.90;;;;;;5077252;28;19932;-60
2022/08/21 00:16:42;;;;;;;;;;;15.30;99.90;;;;;;5089379;28;19931;-55
2022/08/21 00:19:10;;;;;;;;;;;15.30;99.90;;;;;;5089468;28;20346;-58
2022/08/21 00:21:38;;;;;;;;;;;15.20;99.90;;;;;;5089561;28;19939;-58
2022/08/21 00:24:05;;;;;;;;;;;15.20;99.90;;;;;;5088220;28;19924;-55
2022/08/21 00:26:34;;;;;;;;;;;15.20;99.90;;;;;;5072208;28;20315;-61
2022/08/21 00:29:03;;;;;;;;;;;15.20;99.90;;;;;;5083364;28;19924;-60
2022/08/21 00:31:31;;;;;;;;;;;15.20;99.90;;;;;;5089291;28;19959;-54
2022/08/21 00:33:58;;;;;;;;;;;15.20;99.90;;;;;;5089168;28;19924;-61
2022/08/21 00:36:27;;;;;;;;;;;15.10;99.90;;;;;;5089190;28;19924;-54
2022/08/21 00:38:56;;;;;;;;;;;15.10;99.90;;;;;;5089053;28;19928;-62
2022/08/21 00:41:23;;;;;;;;;;;15.10;99.90;;;;;;5074593;28;19925;-60
2022/08/21 00:44:05;;;;;;;;;;;15.10;99.90;;;;;;5075061;28;19928;-54
2022/08/21 00:46:33;;;;;;;;;;;15.10;99.90;;;;;;5087602;28;19931;-56
2022/08/21 00:49:00;;;;;;;;;;;15.00;99.90;;;;;;5088945;28;19931;-57
2022/08/21 00:51:31;;;;;;;;;;;15.00;99.90;;;;;;5088879;28;19948;-61
2022/08/21 00:54:05;;;;;;;;;;;15.00;99.90;;;;;;5088500;28;20379;-61
2022/08/21 00:56:49;;;;;;;;;;;15.00;99.90;;;;;;5071541;28;19932;-62
2022/08/21 00:59:19;;;;;;;;;;;15.00;99.90;;;;;;5083676;28;19931;-62
2022/08/21 01:01:46;;;;;;;;;;;14.90;99.90;;;;;;5088047;28;20306;-59
2022/08/21 01:04:16;;;;;;;;;;;14.90;99.90;;;;;;5085612;28;19924;-61
2022/08/21 01:06:44;;;;;;;;;;;14.90;99.90;;;;;;5085233;28;20398;-60
2022/08/21 01:09:13;;;;;;;;;;;14.90;99.90;;;;;;5088731;28;19924;-55
2022/08/21 01:11:42;;;;;;;;;;;14.90;99.90;;;;;;5087029;28;20375;-56
2022/08/21 01:14:12;;;;;;;;;;;14.90;99.90;;;;;;5088806;28;19939;-61
2022/08/21 01:16:44;;;;;;;;;;;14.80;99.90;;;;;;5088878;28;19924;-61
2022/08/21 01:19:13;;;;;;;;;;;14.80;99.90;;;;;;5088455;28;20411;-61
2022/08/21 01:21:41;;;;;;;;;;;14.80;99.90;;;;;;5088890;28;19924;-57
2022/08/21 01:24:11;;;;;;;;;;;14.80;99.90;;;;;;5092418;28;19953;-55
2022/08/21 01:26:38;;;;;;;;;;;14.70;99.90;;;;;;5078798;28;19936;-58
2022/08/21 01:29:10;;;;;;;;;;;14.70;99.90;;;;;;5087147;28;19950;-55
2022/08/21 01:31:37;;;;;;;;;;;14.70;99.90;;;;;;5081732;28;19932;-54
2022/08/21 01:34:05;;;;;;;;;;;14.70;99.90;;;;;;5075492;28;19932;-54
2022/08/21 01:36:32;;;;;;;;;;;14.70;99.90;;;;;;5074134;28;20532;-54
2022/08/21 01:39:00;;;;;;;;;;;14.60;99.90;;;;;;5089135;28;19924;-54
2022/08/21 01:41:28;;;;;;;;;;;14.60;99.90;;;;;;5084806;28;19939;-54
2022/08/21 01:43:55;;;;;;;;;;;14.70;99.90;;;;;;5075445;28;19931;-54
2022/08/21 01:46:22;;;;;;;;;;;14.70;99.90;;;;;;5083630;28;19924;-55
2022/08/21 01:48:50;;;;;;;;;;;14.70;99.90;;;;;;5095239;28;19924;-55
2022/08/21 01:51:17;;;;;;;;;;;14.70;99.90;;;;;;5095485;28;19924;-54
2022/08/21 01:53:45;;;;;;;;;;;14.70;99.90;;;;;;5095817;28;19931;-54
2022/08/21 01:56:13;;;;;;;;;;;14.60;99.90;;;;;;5094337;28;19924;-54
2022/08/21 01:58:42;;;;;;;;;;;14.60;99.90;;;;;;5093963;28;20394;-55
2022/08/21 02:01:09;;;;;;;;;;;14.90;99.90;;;;;;5095480;28;19928;-57
2022/08/21 02:03:37;;;;;;;;;;;14.60;99.90;;;;;;5095307;28;19931;-55
2022/08/21 02:06:06;;;;;;;;;;;14.60;99.90;;;;;;5095356;28;20291;-60
2022/08/21 02:08:34;;;;;;;;;;;14.60;99.90;;;;;;5095450;28;20375;-60
2022/08/21 02:11:01;;;;;;;;;;;14.60;99.90;;;;;;5095245;28;19924;-58
2022/08/21 02:13:29;;;;;;;;;;;14.60;99.90;;;;;;5094818;28;19924;-61
2022/08/21 02:15:56;;;;;;;;;;;14.60;99.90;;;;;;5094297;28;19932;-61
2022/08/21 02:18:24;;;;;;;;;;;14.60;99.90;;;;;;5093916;28;20302;-60
2022/08/21 02:20:51;;;;;;;;;;;14.60;99.90;;;;;;5093900;28;19931;-61
2022/08/21 02:23:23;;;;;;;;;;;14.60;99.90;;;;;;5093798;28;20295;-61
2022/08/21 02:25:54;;;;;;;;;;;14.60;99.90;;;;;;5093595;28;19931;-62
2022/08/21 02:28:22;;;;;;;;;;;14.60;99.90;;;;;;5093749;28;20287;-61
2022/08/21 02:30:49;;;;;;;;;;;14.60;99.90;;;;;;5092450;28;20399;-60
2022/08/21 02:33:18;;;;;;;;;;;14.60;99.90;;;;;;5092171;28;19924;-60
2022/08/21 02:35:46;;;;;;;;;;;14.60;99.90;;;;;;5093282;28;19928;-62
2022/08/21 02:38:15;;;;;;;;;;;14.60;99.90;;;;;;5093598;28;19931;-60
2022/08/21 02:40:44;;;;;;;;;;;14.60;99.90;;;;;;5093580;28;19924;-61
2022/08/21 02:43:17;;;;;;;;;;;14.60;99.90;;;;;;5093551;28;19924;-58
2022/08/21 02:45:45;;;;;;;;;;;14.60;99.90;;;;;;5093499;28;19924;-58
2022/08/21 02:48:14;;;;;;;;;;;14.50;99.90;;;;;;5093644;28;19924;-61
2022/08/21 02:50:53;;;;;;;;;;;14.50;99.90;;;;;;5093261;28;19924;-60
2022/08/21 02:53:20;;;;;;;;;;;14.40;99.90;;;;;;5093268;28;19924;-58
2022/08/21 02:55:49;;;;;;;;;;;14.40;99.90;;;;;;5093222;28;19931;-60
2022/08/21 02:58:17;;;;;;;;;;;14.40;99.90;;;;;;5093237;28;19948;-59
2022/08/21 03:00:45;;;;;;;;;;;14.40;99.90;;;;;;5092107;28;19924;-55
2022/08/21 03:03:14;;;;;;;;;;;14.40;99.90;;;;;;5093253;28;19924;-54
2022/08/21 03:05:42;;;;;;;;;;;14.40;99.90;;;;;;5093187;28;19931;-56
2022/08/21 03:08:11;;;;;;;;;;;14.30;99.90;;;;;;5093040;28;20409;-60
2022/08/21 03:10:40;;;;;;;;;;;14.40;99.90;;;;;;5093134;28;19925;-57
2022/08/21 03:13:07;;;;;;;;;;;14.40;99.90;;;;;;5093079;28;19932;-60
2022/08/21 03:15:35;;;;;;;;;;;14.30;99.90;;;;;;5028088;28;1839741;-54
2022/08/21 03:18:04;;;;;;;;;;;14.30;99.90;;;;;;5093990;28;20291;-60
2022/08/21 03:20:33;;;;;;;;;;;14.30;99.90;;;;;;5093947;28;19932;-56
2022/08/21 03:23:03;;;;;;;;;;;14.30;99.90;;;;;;5093886;28;19931;-56
2022/08/21 03:25:37;;;;;;;;;;;14.30;99.90;;;;;;5093891;28;19931;-60
2022/08/21 03:28:10;;;;;;;;;;;14.30;99.90;;;;;;5092847;28;19931;-60
2022/08/21 03:30:40;;;;;;;;;;;14.30;99.90;;;;;;5093620;28;19928;-59
2022/08/21 03:33:08;;;;;;;;;;;14.30;99.90;;;;;;5093841;28;19935;-56
2022/08/21 03:35:40;;;;;;;;;;;14.20;99.90;;;;;;5093539;28;19935;-57
2022/08/21 03:38:07;;;;;;;;;;;14.20;99.90;;;;;;5093710;28;19924;-56
2022/08/21 03:40:35;;;;;;;;;;;14.20;99.90;;;;;;5093620;28;20283;-59
2022/08/21 03:43:02;;;;;;;;;;;14.30;99.90;;;;;;5093404;28;19932;-61
2022/08/21 03:45:30;;;;;;;;;;;14.30;99.90;;;;;;5092768;28;19952;-59
2022/08/21 03:47:59;;;;;;;;;;;14.30;99.90;;;;;;5093307;28;20260;-59
2022/08/21 03:50:27;;;;;;;;;;;14.30;99.90;;;;;;5092038;28;20292;-59
2022/08/21 03:52:55;;;;;;;;;;;14.30;99.90;;;;;;5093478;28;19978;-57
2022/08/21 03:55:24;;;;;;;;;;;14.30;99.90;;;;;;5093399;28;19931;-61
2022/08/21 03:57:51;;;;;;;;;;;14.30;99.90;;;;;;5093163;28;19930;-54
2022/08/21 04:00:19;;;;;;;;;;;14.30;99.90;;;;;;5093158;28;19931;-54
2022/08/21 04:02:46;;;;;;;;;;;14.20;99.90;;;;;;5093277;28;20294;-58
2022/08/21 04:05:26;;;;;;;;;;;14.20;99.90;;;;;;5092986;28;19924;-59
2022/08/21 04:07:55;;;;;;;;;;;14.20;99.90;;;;;;5092900;28;19931;-58
2022/08/21 04:10:24;;;;;;;;;;;14.20;99.90;;;;;;5093373;28;19924;-60
2022/08/21 04:12:52;;;;;;;;;;;14.20;99.90;;;;;;5092797;28;19924;-55
2022/08/21 04:15:21;;;;;;;;;;;14.20;99.90;;;;;;5092582;28;19928;-54
2022/08/21 04:17:48;;;;;;;;;;;14.20;99.90;;;;;;5093072;28;19924;-55
2022/08/21 04:20:16;;;;;;;;;;;14.20;99.90;;;;;;5092745;28;19936;-55
2022/08/21 04:22:44;;;;;;;;;;;14.20;99.90;;;;;;5092928;28;19924;-55
2022/08/21 04:25:12;;;;;;;;;;;14.20;99.90;;;;;;5093430;28;19931;-56
2022/08/21 04:27:40;;;;;;;;;;;14.20;99.90;;;;;;5093247;28;19928;-60
2022/08/21 04:30:08;;;;;;;;;;;14.20;99.90;;;;;;5092767;28;19924;-61
2022/08/21 04:32:37;;;;;;;;;;;14.30;99.90;;;;;;5092952;28;19924;-59
2022/08/21 04:35:06;;;;;;;;;;;14.30;99.90;;;;;;5092363;28;19928;-60
2022/08/21 04:37:34;;;;;;;;;;;14.30;99.90;;;;;;5092476;28;19924;-60
2022/08/21 04:40:10;;;;;;;;;;;14.30;99.90;;;;;;5092598;28;20402;-61
2022/08/21 04:42:44;;;;;;;;;;;14.40;99.90;;;;;;5092468;28;20272;-59
2022/08/21 04:45:20;;;;;;;;;;;14.40;99.90;;;;;;5092389;28;20401;-62
2022/08/21 04:47:49;;;;;;;;;;;14.50;99.90;;;;;;5085057;28;19929;-61
2022/08/21 04:50:24;;;;;;;;;;;14.50;99.90;;;;;;5068703;28;20478;-59
2022/08/21 04:53:05;;;;;;;;;;;14.50;99.90;;;;;;5068844;28;19924;-60
2022/08/21 04:55:32;;;;;;;;;;;14.60;99.90;;;;;;5068910;28;19924;-61
2022/08/21 04:57:59;;;;;;;;;;;14.60;99.90;;;;;;5076885;28;19924;-60
2022/08/21 05:00:27;;;;;;;;;;;14.70;99.90;;;;;;5088739;28;20273;-61
2022/08/21 05:02:56;;;;;;;;;;;14.70;99.90;;;;;;5074830;28;19925;-56
2022/08/21 05:05:24;;;;;;;;;;;14.70;99.90;;;;;;5065295;28;19928;-61
2022/08/21 05:07:52;;;;;;;;;;;14.70;99.90;;;;;;5073581;28;19924;-61
2022/08/21 05:10:20;;;;;;;;;;;14.80;99.90;;;;;;5088087;28;20391;-59
2022/08/21 05:12:48;;;;;;;;;;;14.80;99.90;;;;;;5084153;28;19924;-58
2022/08/21 05:15:16;;;;;;;;;;;14.80;99.90;;;;;;5083901;28;19928;-54
2022/08/21 05:17:44;;;;;;;;;;;14.80;99.90;;;;;;5081659;28;20418;-62
2022/08/21 05:20:27;;;;;;;;;;;14.90;99.90;;;;;;5065541;28;20296;-55
2022/08/21 05:22:54;;;;;;;;;;;14.90;99.90;;;;;;5078019;28;20291;-54
2022/08/21 05:25:22;;;;;;;;;;;14.90;99.90;;;;;;5088552;28;19924;-56
2022/08/21 05:27:50;;;;;;;;;;;14.90;99.90;;;;;;5085654;28;19932;-58
2022/08/21 05:30:19;;;;;;;;;;;15.00;99.90;;;;;;5085763;28;19932;-57
2022/08/21 05:32:47;;;;;;;;;;;15.00;99.90;;;;;;5086336;28;19929;-55
2022/08/21 05:35:15;;;;;;;;;;;15.00;99.90;;;;;;5086852;28;19950;-55
2022/08/21 05:37:42;;;;;;;;;;;15.00;99.90;;;;;;5088400;28;19931;-54
2022/08/21 05:40:10;;;;;;;;;;;15.00;99.90;;;;;;5088653;28;20300;-55
2022/08/21 05:42:50;;;;;;;;;;;15.00;99.90;;;;;;5088237;28;19924;-61
2022/08/21 05:45:25;;;;;;;;;;;15.00;99.90;;;;;;5087965;28;19924;-55
2022/08/21 05:48:11;;;;;;;;;;;15.10;99.90;;;;;;5079325;28;19933;-56
2022/08/21 05:50:39;;;;;;;;;;;15.10;99.90;;;;;;5079985;28;19924;-55
2022/08/21 05:53:06;;;;;;;;;;;15.10;99.90;;;;;;5079304;28;19924;-59
2022/08/21 05:55:35;;;;;;;;;;;15.10;99.90;;;;;;5087058;28;20302;-58
2022/08/21 05:58:03;;;;;;;;;;;15.20;99.90;;;;;;5084900;28;20696;-59
2022/08/21 06:00:31;;;;;;;;;;;15.30;99.90;;;;;;5084993;28;19935;-55
2022/08/21 06:03:00;;;;;;;;;;;15.30;99.90;;;;;;5084762;28;19924;-55
2022/08/21 06:05:27;;;;;;;;;;;15.30;99.90;;;;;;5067991;28;19931;-54
2022/08/21 06:08:04;;;;;;;;;;;15.40;99.90;;;;;;5077531;28;19947;-54
2022/08/21 06:10:31;;;;;;;;;;;15.40;99.90;;;;;;5092022;28;20305;-57
2022/08/21 06:12:58;;;;;;;;;;;15.40;99.90;;;;;;5090641;28;19924;-59
2022/08/21 06:15:26;;;;;;;;;;;15.40;99.90;;;;;;5088698;28;19928;-59
2022/08/21 06:17:54;;;;;;;;;;;15.40;99.90;;;;;;5087421;28;20350;-59
2022/08/21 06:20:21;;;;;;;;;;;15.40;99.90;;;;;;5068158;28;19932;-60
2022/08/21 06:22:49;;;;;;;;;;;15.50;99.90;;;;;;5077197;28;19924;-59
2022/08/21 06:25:16;;;;;;;;;;;15.50;99.90;;;;;;5091806;28;19928;-60
2022/08/21 06:27:44;;;;;;;;;;;15.50;99.90;;;;;;5090224;28;20386;-58
2022/08/21 06:30:12;;;;;;;;;;;15.50;99.90;;;;;;5091748;28;19928;-54
2022/08/21 06:32:40;;;;;;;;;;;15.60;99.90;;;;;;5090103;28;20303;-60
2022/08/21 06:35:07;;;;;;;;;;;15.60;99.90;;;;;;5072394;28;19932;-55
2022/08/21 06:37:35;;;;;;;;;;;15.60;99.90;;;;;;5075988;28;20317;-56
2022/08/21 06:40:03;;;;;;;;;;;15.60;99.90;;;;;;5091653;28;20382;-54
2022/08/21 06:42:31;;;;;;;;;;;15.60;99.90;;;;;;5087612;28;19924;-55
2022/08/21 06:44:59;;;;;;;;;;;15.70;99.90;;;;;;5087806;28;19931;-55
2022/08/21 06:47:26;;;;;;;;;;;15.70;99.90;;;;;;5090696;28;20338;-54
2022/08/21 06:49:54;;;;;;;;;;;15.70;99.90;;;;;;5074228;28;19935;-54
2022/08/21 06:52:21;;;;;;;;;;;15.70;99.90;;;;;;5075832;28;19931;-54
2022/08/21 06:54:49;;;;;;;;;;;15.70;99.90;;;;;;5090990;28;19935;-54
2022/08/21 06:57:17;;;;;;;;;;;15.70;99.90;;;;;;5088089;28;19931;-60
2022/08/21 06:59:45;;;;;;;;;;;15.80;99.90;;;;;;5087626;28;19931;-61
2022/08/21 07:02:12;;;;;;;;;;;15.80;99.90;;;;;;5087519;28;19931;-57
2022/08/21 07:04:40;;;;;;;;;;;15.80;99.90;;;;;;5074849;28;19928;-59
2022/08/21 07:07:07;;;;;;;;;;;15.90;99.90;;;;;;5069221;28;19925;-58
2022/08/21 07:09:35;;;;;;;;;;;15.90;99.90;;;;;;5091019;28;19924;-62
2022/08/21 07:12:02;;;;;;;;;;;16.00;99.90;;;;;;5089227;28;19931;-60
2022/08/21 07:14:30;;;;;;;;;;;16.00;99.90;;;;;;5090508;28;19924;-61
2022/08/21 07:16:58;;;;;;;;;;;16.00;99.90;;;;;;5090520;28;19924;-60
2022/08/21 07:19:25;;;;;;;;;;;16.10;99.90;;;;;;5085028;28;20431;-60
2022/08/21 07:21:55;;;;;;;;;;;16.10;99.90;;;;;;5085826;28;19932;-55
2022/08/21 07:24:22;;;;;;;;;;;16.10;99.90;;;;;;5090563;28;19924;-58
2022/08/21 07:26:50;;;;;;;;;;;16.10;99.90;;;;;;5089312;28;19924;-62
2022/08/21 07:29:18;;;;;;;;;;;16.10;99.90;;;;;;5090387;28;19924;-59
2022/08/21 07:31:46;;;;;;;;;;;16.20;99.90;;;;;;5090309;28;19924;-59
2022/08/21 07:34:14;;;;;;;;;;;16.20;99.90;;;;;;5081557;28;19932;-61
2022/08/21 07:36:42;;;;;;;;;;;16.20;99.90;;;;;;5069863;28;19924;-55
2022/08/21 07:39:09;;;;;;;;;;;16.30;99.90;;;;;;5086390;28;19932;-61
2022/08/21 07:41:37;;;;;;;;;;;16.30;99.90;;;;;;5090365;28;19924;-61
2022/08/21 07:44:04;;;;;;;;;;;16.40;99.90;;;;;;5090054;28;20084;-56
2022/08/21 07:46:32;;;;;;;;;;;16.50;99.90;;;;;;5090187;28;19934;-55
2022/08/21 07:49:00;;;;;;;;;;;16.50;99.90;;;;;;5084745;28;19925;-59
2022/08/21 07:51:33;;;;;;;;;;;16.60;99.90;;;;;;5069784;28;20287;-59
2022/08/21 07:54:01;;;;;;;;;;;16.70;99.90;;;;;;5087800;28;19924;-61
2022/08/21 07:56:30;;;;;;;;;;;16.80;99.90;;;;;;5089702;28;19995;-54
2022/08/21 07:58:57;;;;;;;;;;;16.80;99.90;;;;;;5089681;28;19931;-56
2022/08/21 08:01:25;;;;;;;;;;;16.90;99.90;;;;;;5088358;28;19928;-54
2022/08/21 08:03:53;;;;;;;;;;;16.90;99.90;;;;;;5087114;28;20290;-54
2022/08/21 08:06:20;;;;;;;;;;;17.00;99.90;;;;;;5069352;28;19932;-54
2022/08/21 08:08:47;;;;;;;;;;;17.00;99.90;;;;;;5084173;28;19932;-60
2022/08/21 08:11:15;;;;;;;;;;;17.00;99.90;;;;;;5089573;28;20405;-55
2022/08/21 08:13:44;;;;;;;;;;;17.00;99.90;;;;;;5089247;28;19924;-60
2022/08/21 08:16:11;;;;;;;;;;;17.00;99.90;;;;;;5088211;28;20314;-55
2022/08/21 08:18:42;;;;;;;;;;;17.00;99.90;;;;;;5089401;28;19931;-55
2022/08/21 08:21:10;;;;;;;;;;;16.90;99.90;;;;;;5069268;28;20246;-55
2022/08/21 08:23:37;;;;;;;;;;;16.90;99.90;;;;;;5083851;28;19924;-54
2022/08/21 08:26:05;;;;;;;;;;;16.90;99.90;;;;;;5089409;28;19935;-55
2022/08/21 08:28:32;;;;;;;;;;;16.90;99.90;;;;;;5089242;28;19931;-60
2022/08/21 08:31:00;;;;;;;;;;;16.90;99.90;;;;;;5088956;28;19928;-59
2022/08/21 08:33:28;;;;;;;;;;;17.10;99.90;;;;;;5088682;28;19939;-59
2022/08/21 08:35:55;;;;;;;;;;;17.10;99.90;;;;;;5071710;28;19925;-57
2022/08/21 08:38:24;;;;;;;;;;;17.20;99.90;;;;;;5079686;28;19928;-58
2022/08/21 08:40:54;;;;;;;;;;;17.30;99.90;;;;;;5089089;28;20075;-56
2022/08/21 08:43:22;;;;;;;;;;;17.40;99.90;;;;;;5088801;28;19931;-58
2022/08/21 08:45:50;;;;;;;;;;;17.50;99.90;;;;;;5087761;28;19924;-54
2022/08/21 08:48:41;;;;;;;;;;;17.60;99.90;;;;;;5088902;28;19924;-54
2022/08/21 08:51:11;;;;;;;;;;;17.70;99.90;;;;;;5071190;28;19931;-62
2022/08/21 08:53:48;;;;;;;;;;;17.90;99.90;;;;;;5081938;28;20435;-57
2022/08/21 08:56:18;;;;;;;;;;;18.00;99.90;;;;;;5087773;28;19931;-61
2022/08/21 08:58:47;;;;;;;;;;;18.10;99.90;;;;;;5088593;28;19925;-55
2022/08/21 09:01:18;;;;;;;;;;;18.20;99.90;;;;;;5088760;28;20291;-55
2022/08/21 09:03:49;;;;;;;;;;;18.20;99.90;;;;;;5088469;28;19924;-55
2022/08/21 09:06:20;;;;;;;;;;;18.30;99.90;;;;;;5070525;28;19999;-55
2022/08/21 09:08:54;;;;;;;;;;;18.30;99.90;;;;;;5082741;28;19931;-54
2022/08/21 09:11:26;;;;;;;;;;;18.30;99.90;;;;;;5088634;28;20299;-54
2022/08/21 09:14:26;;;;;;;;;;;18.40;99.90;;;;;;5088406;28;19935;-55
2022/08/21 09:17:04;;;;;;;;;;;18.50;99.90;;;;;;5064981;28;19932;-55
2022/08/21 09:19:50;;;;;;;;;;;18.50;99.90;;;;;;5086630;28;19924;-55
2022/08/21 09:22:37;;;;;;;;;;;18.50;99.90;;;;;;5071830;28;19928;-54
2022/08/21 09:25:24;;;;;;;;;;;18.50;99.90;;;;;;5088720;28;20406;-54
2022/08/21 09:27:52;;;;;;;;;;;18.50;99.90;;;;;;5086902;28;20374;-55
2022/08/21 09:30:24;;;;;;;;;;;18.50;99.90;;;;;;5088698;28;19928;-60
2022/08/21 09:32:51;;;;;;;;;;;18.50;99.90;;;;;;5087171;28;19924;-62
2022/08/21 09:35:20;;;;;;;;;;;18.70;99.90;;;;;;5080887;28;19929;-61
2022/08/21 09:37:51;;;;;;;;;;;18.70;99.90;;;;;;5074237;28;20394;-60
2022/08/21 09:40:23;;;;;;;;;;;18.70;99.90;;;;;;5088455;28;19931;-57
2022/08/21 09:42:55;;;;;;;;;;;18.70;99.90;;;;;;5086911;28;19925;-59
2022/08/21 09:45:23;;;;;;;;;;;18.80;99.90;;;;;;5091023;28;19924;-55
2022/08/21 09:47:50;;;;;;;;;;;19.00;99.90;;;;;;5092419;28;19924;-55
2022/08/21 09:50:21;;;;;;;;;;;19.10;99.90;;;;;;5085750;28;19932;-59
2022/08/21 09:52:50;;;;;;;;;;;19.10;99.90;;;;;;5061539;28;19924;-59
2022/08/21 09:58:20;;;;;;;;;;;19.20;99.90;;;;;;5091650;28;19924;-59
2022/08/21 10:00:57;;;;;;;;;;;19.10;99.90;;;;;;5092301;28;19928;-58
2022/08/21 10:03:25;;;;;;;;;;;19.00;99.90;;;;;;5091192;28;19928;-56
2022/08/21 10:05:55;;;;;;;;;;;18.90;99.90;;;;;;5081427;28;20038;-58
2022/08/21 10:08:27;;;;;;;;;;;18.80;99.90;;;;;;5082771;28;19931;-55
2022/08/21 10:10:56;;;;;;;;;;;18.70;99.90;;;;;;5090635;28;19925;-59
2022/08/21 10:13:27;;;;;;;;;;;18.50;99.90;;;;;;5091423;28;19935;-62
2022/08/21 10:15:54;;;;;;;;;;;18.40;99.90;;;;;;5091727;28;19924;-61
2022/08/21 10:18:27;;;;;;;;;;;18.40;99.90;;;;;;5090467;28;19931;-62
2022/08/21 10:20:54;;;;;;;;;;;18.40;99.90;;;;;;5080618;28;19951;-60
2022/08/21 10:23:46;;;;;;;;;;;18.50;99.90;;;;;;5083309;28;19928;-59
2022/08/21 10:26:32;;;;;;;;;;;18.50;99.90;;;;;;5091547;28;20182;-61
2022/08/21 10:28:59;;;;;;;;;;;18.60;99.90;;;;;;5091537;28;19935;-55
2022/08/21 10:31:53;;;;;;;;;;;18.60;99.90;;;;;;5091498;28;19924;-60
2022/08/21 10:34:33;;;;;;;;;;;18.70;99.90;;;;;;5082052;28;19935;-55
2022/08/21 10:37:03;;;;;;;;;;;18.90;99.90;;;;;;5073502;28;19925;-55
2022/08/21 10:39:46;;;;;;;;;;;19.00;99.90;;;;;;5070986;28;19932;-58
2022/08/21 10:42:23;;;;;;;;;;;19.10;99.90;;;;;;5073765;28;19924;-62
2022/08/21 10:45:00;;;;;;;;;;;19.30;99.90;;;;;;5091142;28;19924;-55
2022/08/21 10:47:29;;;;;;;;;;;19.30;99.90;;;;;;5089819;28;19924;-61
2022/08/21 10:50:11;;;;;;;;;;;19.40;99.90;;;;;;5090646;28;19931;-61
2022/08/21 10:52:39;;;;;;;;;;;19.40;99.90;;;;;;5076602;28;19931;-61
2022/08/21 10:55:18;;;;;;;;;;;19.40;99.90;;;;;;5090607;28;20404;-59
2022/08/21 10:57:57;;;;;;;;;;;19.50;99.90;;;;;;5090714;28;19928;-56
2022/08/21 11:00:29;;;;;;;;;;;19.60;99.90;;;;;;5090362;28;19935;-60
2022/08/21 11:03:01;;;;;;;;;;;19.60;99.90;;;;;;5085796;28;19924;-58
2022/08/21 11:05:35;;;;;;;;;;;19.60;99.90;;;;;;5084391;28;19929;-59
2022/08/21 11:08:10;;;;;;;;;;;19.60;99.90;;;;;;5078572;28;19932;-54
2022/08/21 11:10:43;;;;;;;;;;;19.70;99.90;;;;;;5090843;28;19939;-55
2022/08/21 11:13:31;;;;;;;;;;;19.80;99.90;;;;;;5090454;28;19927;-55
2022/08/21 11:16:21;;;;;;;;;;;19.90;99.90;;;;;;5090438;28;19935;-55
2022/08/21 11:18:51;;;;;;;;;;;20.00;99.90;;;;;;5090500;28;20298;-60
2022/08/21 11:21:39;;;;;;;;;;;20.10;99.90;;;;;;5081526;28;19932;-57
2022/08/21 11:24:07;;;;;;;;;;;20.20;99.90;;;;;;5087777;28;20291;-60
2022/08/21 11:26:37;;;;;;;;;;;20.30;99.90;;;;;;5090811;28;20454;-61
2022/08/21 11:29:11;;;;;;;;;;;20.40;99.90;;;;;;5089023;28;19932;-62
2022/08/21 11:31:59;;;;;;;;;;;20.50;99.80;;;;;;5090551;28;19924;-62
2022/08/21 11:34:36;;;;;;;;;;;20.50;99.40;;;;;;5089999;28;20379;-61
2022/08/21 11:37:11;;;;;;;;;;;20.60;99.70;;;;;;5075738;28;19932;-61
2022/08/21 11:40:04;;;;;;;;;;;20.60;99.50;;;;;;5070158;28;20318;-60
2022/08/21 11:42:41;;;;;;;;;;;20.70;99.00;;;;;;5072569;28;19935;-62
2022/08/21 11:45:27;;;;;;;;;;;20.80;98.80;;;;;;5089776;28;19931;-55
2022/08/21 11:47:55;;;;;;;;;;;20.80;98.50;;;;;;5088747;28;20535;-54
2022/08/21 11:50:31;;;;;;;;;;;21.00;98.90;;;;;;5089528;28;20268;-56
2022/08/21 11:53:09;;;;;;;;;;;21.10;98.30;;;;;;5077160;28;19931;-56
2022/08/21 11:55:56;;;;;;;;;;;21.40;98.70;;;;;;5090019;28;19924;-54
2022/08/21 11:58:27;;;;;;;;;;;21.80;97.40;;;;;;5089596;28;19924;-56
2022/08/21 12:01:00;;;;;;;;;;;22.00;97.40;;;;;;5088608;28;20398;-55
2022/08/21 12:03:31;;;;;;;;;;;22.10;97.20;;;;;;5086127;28;19924;-58
2022/08/21 12:06:00;;;;;;;;;;;22.20;97.10;;;;;;5082744;28;20307;-56
2022/08/21 12:08:27;;;;;;;;;;;22.20;96.70;;;;;;5088230;28;20347;-55
2022/08/21 12:11:18;;;;;;;;;;;22.30;97.00;;;;;;5088298;28;19928;-55
2022/08/21 12:13:55;;;;;;;;;;;22.30;96.80;;;;;;5082532;28;20376;-55
2022/08/21 12:16:31;;;;;;;;;;;22.10;95.70;;;;;;5089398;28;19935;-55
2022/08/21 12:19:09;;;;;;;;;;;21.90;95.70;;;;;;5089237;28;19931;-54
2022/08/21 12:21:54;;;;;;;;;;;21.60;95.90;;;;;;5080739;28;19932;-62
2022/08/21 12:24:27;;;;;;;;;;;21.30;96.20;;;;;;5088102;28;20386;-59
2022/08/21 12:26:56;;;;;;;;;;;21.10;96.50;;;;;;5089374;28;19932;-58
2022/08/21 12:29:46;;;;;;;;;;;21.00;97.00;;;;;;5088779;28;20426;-59
2022/08/21 12:32:14;;;;;;;;;;;20.90;97.10;;;;;;5089062;28;19924;-58
2022/08/21 12:34:41;;;;;;;;;;;20.80;97.40;;;;;;5088826;28;19925;-61
2022/08/21 12:37:19;;;;;;;;;;;20.70;98.50;;;;;;5077539;28;19931;-57
2022/08/21 12:39:48;;;;;;;;;;;20.90;99.00;;;;;;5088044;28;19928;-59
2022/08/21 12:42:18;;;;;;;;;;;21.30;99.00;;;;;;5089035;28;19928;-60
2022/08/21 12:44:45;;;;;;;;;;;21.70;98.00;;;;;;5087610;28;20382;-60
2022/08/21 12:47:43;;;;;;;;;;;22.10;97.90;;;;;;5088989;28;19928;-57
2022/08/21 12:50:13;;;;;;;;;;;22.50;97.40;;;;;;5088737;28;20368;-61
2022/08/21 12:52:45;;;;;;;;;;;22.70;96.30;;;;;;5078827;28;19928;-62
2022/08/21 12:55:15;;;;;;;;;;;22.80;95.60;;;;;;5088936;28;19947;-61
2022/08/21 12:57:43;;;;;;;;;;;22.90;95.90;;;;;;5088706;28;19947;-61
2022/08/21 13:00:13;;;;;;;;;;;23.10;95.50;;;;;;5087666;28;19931;-60
2022/08/21 13:02:47;;;;;;;;;;;23.30;95.60;;;;;;5084313;28;19924;-61
2022/08/21 13:05:19;;;;;;;;;;;23.40;95.00;;;;;;5084044;28;19928;-62
2022/08/21 13:07:47;;;;;;;;;;;23.40;94.50;;;;;;5078672;28;20085;-57
2022/08/21 13:10:22;;;;;;;;;;;23.40;94.60;;;;;;5088666;28;19924;-61
2022/08/21 13:12:50;;;;;;;;;;;23.60;94.80;;;;;;5085806;28;20287;-57
2022/08/21 13:15:23;;;;;;;;;;;23.60;94.10;;;;;;5087474;28;20456;-59
2022/08/21 13:18:01;;;;;;;;;;;23.60;94.00;;;;;;5089518;28;19931;-57
2022/08/21 13:20:30;;;;;;;;;;;23.80;93.40;;;;;;5091957;28;19924;-55
2022/08/21 13:22:58;;;;;;;;;;;23.70;93.80;;;;;;5081434;28;19924;-58
2022/08/21 13:25:28;;;;;;;;;;;23.70;94.10;;;;;;5090346;28;19931;-55
2022/08/21 13:28:06;;;;;;;;;;;23.80;93.90;;;;;;5092571;28;20437;-57
2022/08/21 13:30:38;;;;;;;;;;;24.10;94.40;;;;;;5092857;28;19924;-58
2022/08/21 13:33:07;;;;;;;;;;;24.50;93.80;;;;;;5092654;28;19928;-56
2022/08/21 13:36:00;;;;;;;;;;;24.40;92.50;;;;;;5093154;27;20398;-60
2022/08/21 13:38:30;;;;;;;;;;;24.40;92.60;;;;;;5083505;28;19931;-56
2022/08/21 13:41:21;;;;;;;;;;;24.40;92.80;;;;;;5092519;28;19924;-56
2022/08/21 13:43:51;;;;;;;;;;;24.50;93.00;;;;;;5089245;28;19924;-55
2022/08/21 13:46:22;;;;;;;;;;;24.50;92.30;;;;;;5091035;28;19928;-59
2022/08/21 13:48:49;;;;;;;;;;;24.60;92.70;;;;;;5092208;28;19928;-59
2022/08/21 13:51:17;;;;;;;;;;;24.70;92.30;;;;;;5091378;28;19924;-57
2022/08/21 13:53:46;;;;;;;;;;;24.70;92.00;;;;;;5085933;28;19935;-57
2022/08/21 13:56:24;;;;;;;;;;;24.60;92.10;;;;;;5092581;28;20272;-57
2022/08/21 13:58:52;;;;;;;;;;;24.70;92.40;;;;;;5091932;28;19924;-57
2022/08/21 14:01:25;;;;;;;;;;;24.70;91.80;;;;;;5092210;28;19939;-60
2022/08/21 14:03:57;;;;;;;;;;;24.60;91.90;;;;;;5091625;28;19931;-60
2022/08/21 14:06:26;;;;;;;;;;;24.40;92.00;;;;;;5091172;28;19973;-56
2022/08/21 14:08:54;;;;;;;;;;;24.20;92.40;;;;;;5086470;28;19924;-57
2022/08/21 14:11:21;;;;;;;;;;;24.10;92.40;;;;;;5092052;28;19924;-56
2022/08/21 14:14:01;;;;;;;;;;;24.00;92.70;;;;;;5090422;28;19931;-57
2022/08/21 14:16:40;;;;;;;;;;;24.00;93.00;;;;;;5091592;28;19947;-58
2022/08/21 14:19:10;;;;;;;;;;;24.10;93.60;;;;;;5091775;28;19931;-57
2022/08/21 14:21:39;;;;;;;;;;;24.70;93.40;;;;;;5089987;28;19924;-60
2022/08/21 14:24:07;;;;;;;;;;;25.40;93.00;;;;;;5073631;28;19924;-57
2022/08/21 14:26:36;;;;;;;;;;;26.10;92.30;;;;;;5076262;28;20533;-63
2022/08/21 14:29:07;;;;;;;;;;;26.60;91.10;;;;;;5086636;28;19924;-62
2022/08/21 14:31:36;;;;;;;;;;;26.70;89.90;;;;;;5089473;28;19974;-61
2022/08/21 14:34:11;;;;;;;;;;;26.40;88.90;;;;;;5085114;28;19939;-62
2022/08/21 14:36:46;;;;;;;;;;;25.90;89.10;;;;;;5086684;28;19936;-57
2022/08/21 14:39:14;;;;;;;;;;;25.40;89.80;;;;;;5088266;28;19924;-60
2022/08/21 14:41:42;;;;;;;;;;;25.00;90.20;;;;;;5090140;28;19931;-61