Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:56;;;;;;;28.38;21.30;;;;;;;15.07;68.26;102450.50;5050109;27;102413;-65
2021/10/30 00:03:25;;;;;;;28.15;21.35;;;;;;;15.08;68.23;102459.56;5049941;27;102482;-65
2021/10/30 00:05:53;;;;;;;27.70;21.80;;;;;;;15.08;68.06;102452.16;5036692;27;104029;-66
2021/10/30 00:08:20;;;;;;;28.42;20.30;;;;;;;15.07;68.43;102455.97;5037541;27;102177;-66
2021/10/30 00:10:47;;;;;;;29.92;21.08;;;;;;;15.07;68.21;102449.66;5037642;27;102231;-66
2021/10/30 00:13:14;;;;;;;26.92;19.88;;;;;;;15.07;68.46;102446.91;5041626;27;102536;-66
2021/10/30 00:15:40;;;;;;;27.65;19.90;;;;;;;15.07;68.49;102438.69;5036015;27;103162;-65
2021/10/30 00:18:07;;;;;;;28.88;20.92;;;;;;;15.07;68.33;102450.50;5038862;27;102297;-66
2021/10/30 00:20:36;;;;;;;28.15;21.17;;;;;;;15.07;68.15;102442.28;5036704;27;102402;-66
2021/10/30 00:23:02;;;;;;;28.13;20.67;;;;;;;15.07;68.29;102445.00;5029210;27;102587;-66
2021/10/30 00:25:29;;;;;;;27.08;21.00;;;;;;;15.07;68.27;102439.53;5027820;27;103899;-66
2021/10/30 00:27:56;;;;;;;28.90;20.70;;;;;;;15.06;68.38;102446.09;5033236;27;103277;-67
2021/10/30 00:30:22;;;;;;;28.20;20.73;;;;;;;15.07;68.41;102447.75;5030230;27;102013;-66
2021/10/30 00:32:50;;;;;;;28.45;20.70;;;;;;;15.07;68.06;102439.53;5034428;27;102467;-66
2021/10/30 00:35:16;;;;;;;27.33;20.92;;;;;;;15.07;68.07;102439.53;5035780;27;103970;-66
2021/10/30 00:37:44;;;;;;;26.80;20.35;;;;;;;15.08;68.50;102452.16;5033122;27;102383;-67
2021/10/30 00:40:12;;;;;;;28.67;21.02;;;;;;;15.07;68.53;102445.00;5024215;28;102334;-66
2021/10/30 00:42:38;;;;;;;30.45;20.48;;;;;;;15.07;68.20;102444.16;5033998;27;102268;-66
2021/10/30 00:45:06;;;;;;;28.50;20.45;;;;;;;15.07;68.19;102439.53;5036141;27;103961;-66
2021/10/30 00:47:33;;;;;;;25.25;19.65;;;;;;;15.07;68.54;102450.50;5035532;27;102262;-66
2021/10/30 00:50:00;;;;;;;26.83;19.83;;;;;;;15.07;68.71;102452.38;5034152;27;102518;-66
2021/10/30 00:52:28;;;;;;;27.27;19.92;;;;;;;15.07;68.51;102439.53;5031408;27;102275;-66
2021/10/30 00:54:59;;;;;;;28.33;19.67;;;;;;;15.07;68.63;102445.00;5036118;27;103939;-66
2021/10/30 00:57:28;;;;;;;27.92;19.85;;;;;;;15.06;68.15;102454.31;5034697;27;103835;-66
2021/10/30 00:59:55;;;;;;;27.10;20.50;;;;;;;15.08;68.26;102446.66;5035342;27;102178;-66
2021/10/30 01:02:22;;;;;;;27.40;20.02;;;;;;;15.07;68.31;102447.75;5038073;27;102231;-66
2021/10/30 01:04:49;;;;;;;29.25;20.58;;;;;;;15.08;68.43;102451.31;5033033;27;105346;-66
2021/10/30 01:07:15;;;;;;;24.05;19.38;;;;;;;15.08;68.01;102451.31;5036377;27;102718;-66
2021/10/30 01:09:42;;;;;;;28.70;20.35;;;;;;;15.08;68.24;102451.31;5035952;27;102126;-65
2021/10/30 01:12:13;;;;;;;26.80;19.98;;;;;;;15.07;68.60;102445.00;5037258;27;102441;-66
2021/10/30 01:14:41;;;;;;;23.75;18.77;;;;;;;15.08;68.19;102445.84;5031535;27;103979;-66
2021/10/30 01:17:08;;;;;;;25.80;19.05;;;;;;;15.07;68.56;102450.50;5035540;27;103281;-66
2021/10/30 01:19:35;;;;;;;26.83;20.60;;;;;;;15.06;68.57;102446.09;5036109;27;102272;-66
2021/10/30 01:22:04;;;;;;;24.90;18.92;;;;;;;15.08;68.15;102452.16;5036622;27;102531;-66
2021/10/30 01:24:30;;;;;;;24.45;19.27;;;;;;;15.07;68.25;102447.75;5028162;27;104220;-66
2021/10/30 01:26:57;;;;;;;25.80;18.45;;;;;;;15.07;68.51;102461.47;5035478;27;102556;-66
2021/10/30 01:29:24;;;;;;;24.45;18.90;;;;;;;15.08;68.16;102451.31;5034381;27;102097;-66
2021/10/30 01:31:51;;;;;;;25.95;19.25;;;;;;;15.07;68.55;102455.97;5031159;27;102209;-66
2021/10/30 01:34:18;;;;;;;27.13;20.52;;;;;;;15.07;68.69;102464.22;5033611;27;103994;-66
2021/10/30 01:36:44;;;;;;;26.30;19.73;;;;;;;15.07;68.40;102466.94;5035312;27;102195;-66
2021/10/30 01:39:13;;;;;;;27.40;20.85;;;;;;;15.07;68.60;102466.94;5035831;27;102293;-66
2021/10/30 01:41:40;;;;;;;;;;;;;;;15.08;68.82;102465.03;5030865;27;104603;-66
2021/10/30 01:44:07;;;;;;;25.83;19.88;;;;;;;15.07;68.76;102469.69;5033548;27;104064;-67
2021/10/30 01:46:34;;;;;;;27.40;20.02;;;;;;;15.06;68.41;102468.00;5034845;28;103044;-66
2021/10/30 01:49:02;;;;;;;27.40;20.08;;;;;;;15.07;68.24;102466.94;5034663;27;102482;-61
2021/10/30 01:51:29;;;;;;;26.23;19.70;;;;;;;15.07;68.74;102471.59;5034265;27;102307;-66
2021/10/30 01:53:58;;;;;;;25.55;19.00;;;;;;;15.06;68.70;102470.75;5033874;27;103941;-65
2021/10/30 01:56:26;;;;;;;29.65;20.65;;;;;;;15.07;68.57;102466.09;5031143;27;102145;-65
2021/10/30 01:58:52;;;;;;;28.08;20.77;;;;;;;15.05;68.53;102473.78;5034812;27;102555;-65
2021/10/30 02:01:19;;;;;;;30.05;21.45;;;;;;;15.06;68.12;102470.75;5034648;27;102433;-66
2021/10/30 02:03:46;;;;;;;30.80;21.70;;;;;;;15.06;68.29;102476.25;5033357;27;104159;-66
2021/10/30 02:06:12;;;;;;;29.40;21.17;;;;;;;15.06;68.41;102478.97;5031200;27;102488;-66
2021/10/30 02:08:39;;;;;;;26.92;20.20;;;;;;;15.05;68.37;102468.28;5034227;27;102531;-66
2021/10/30 02:11:05;;;;;;;35.90;20.65;;;;;;;15.06;68.73;102478.16;5032551;27;103635;-66
2021/10/30 02:13:33;;;;;;;27.50;20.10;;;;;;;15.05;68.70;102469.13;5033792;27;103034;-65
2021/10/30 02:16:01;;;;;;;31.13;22.10;;;;;;;15.04;68.25;102467.47;5035067;27;102279;-65
2021/10/30 02:18:27;;;;;;;26.48;19.92;;;;;;;15.06;68.46;102476.25;5022987;27;102176;-65
2021/10/30 02:20:54;;;;;;;28.17;20.33;;;;;;;15.06;68.38;102480.91;5033751;27;102407;-65
2021/10/30 02:23:20;;;;;;;27.17;21.00;;;;;;;15.05;68.63;102479.25;5028515;27;103880;-65
2021/10/30 02:25:46;;;;;;;28.70;20.83;;;;;;;15.05;67.99;102480.06;5027944;27;102635;-66
2021/10/30 02:28:13;;;;;;;27.48;21.02;;;;;;;15.06;68.77;102480.91;5032339;27;102412;-66
2021/10/30 02:30:41;;;;;;;28.70;20.45;;;;;;;15.05;68.40;102490.22;5035416;27;102639;-66
2021/10/30 02:33:08;;;;;;;33.00;21.13;;;;;;;15.04;68.37;102494.88;5035048;27;103911;-66
2021/10/30 02:35:34;;;;;;;29.02;20.60;;;;;;;15.04;68.58;102492.16;5031406;28;101949;-66
2021/10/30 02:38:01;;;;;;;30.90;21.02;;;;;;;15.04;68.69;102497.63;5031003;27;104109;-66
2021/10/30 02:40:27;;;;;;;28.75;21.77;;;;;;;15.04;68.70;102497.63;5029982;27;102763;-66
2021/10/30 02:42:53;;;;;;;30.58;21.30;;;;;;;15.05;68.31;102495.72;5034057;27;103997;-66
2021/10/30 02:45:21;;;;;;;30.20;21.02;;;;;;;15.05;68.34;102501.19;5034803;27;102289;-66
2021/10/30 02:47:49;;;;;;;30.85;20.80;;;;;;;15.04;68.60;102503.09;5034013;27;102264;-65
2021/10/30 02:50:16;;;;;;;29.30;22.07;;;;;;;15.05;68.80;102506.69;5031276;27;102500;-65
2021/10/30 02:52:42;;;;;;;29.48;21.20;;;;;;;15.06;68.62;102509.16;5032707;27;104342;-65
2021/10/30 02:55:09;;;;;;;31.55;21.60;;;;;;;15.04;68.51;102511.34;5034360;27;102587;-65
2021/10/30 02:57:44;;;;;;;28.70;20.63;;;;;;;15.04;68.59;102511.34;5033033;27;102508;-66
2021/10/30 03:00:11;;;;;;;29.75;21.30;;;;;;;15.04;68.20;102505.84;5033053;28;102184;-65
2021/10/30 03:02:38;;;;;;;28.05;21.30;;;;;;;15.05;68.68;102512.97;5023651;27;103955;-65
2021/10/30 03:05:07;;;;;;;26.98;20.70;;;;;;;15.06;68.57;102524.78;5034395;27;102105;-66
2021/10/30 03:07:33;;;;;;;28.33;21.45;;;;;;;15.04;68.34;102519.56;5032218;27;102528;-65
2021/10/30 03:10:00;;;;;;;29.88;21.00;;;;;;;15.04;68.41;102519.56;5032570;27;102274;-65
2021/10/30 03:12:26;;;;;;;28.98;21.17;;;;;;;15.04;68.39;102522.31;5029684;27;103885;-66
2021/10/30 03:14:53;;;;;;;28.92;21.63;;;;;;;15.05;68.70;102517.66;5033005;27;102187;-65
2021/10/30 03:17:19;;;;;;;29.65;22.10;;;;;;;15.04;68.65;102516.81;5032541;27;103187;-66
2021/10/30 03:19:45;;;;;;;28.42;21.52;;;;;;;15.04;68.25;102511.34;5031650;27;102401;-65
2021/10/30 03:22:13;;;;;;;29.20;21.10;;;;;;;15.05;68.54;102512.16;5029074;27;103993;-66
2021/10/30 03:24:42;;;;;;;29.58;21.45;;;;;;;15.04;68.35;102516.81;5033595;27;102154;-65
2021/10/30 03:27:08;;;;;;;26.42;20.60;;;;;;;15.06;68.44;102519.28;5022996;27;102111;-66
2021/10/30 03:29:35;;;;;;;30.95;21.80;;;;;;;15.05;68.41;102512.16;5035906;27;102272;-66
2021/10/30 03:32:01;;;;;;;28.13;21.25;;;;;;;15.06;68.42;102520.13;5029195;27;104122;-65
2021/10/30 03:34:28;;;;;;;30.25;21.27;;;;;;;15.04;68.47;102505.84;5036367;27;103583;-66
2021/10/30 03:36:54;;;;;;;28.95;20.77;;;;;;;15.04;68.63;102516.81;5036007;27;102554;-65
2021/10/30 03:39:22;;;;;;;28.90;21.38;;;;;;;15.05;68.41;102512.16;5026790;27;103675;-65
2021/10/30 03:41:49;;;;;;;28.48;20.90;;;;;;;15.06;68.43;102520.13;5034406;27;103929;-66
2021/10/30 03:44:15;;;;;;;28.92;20.95;;;;;;;15.05;68.45;102514.91;5036239;27;102544;-66
2021/10/30 03:46:41;;;;;;;28.05;20.27;;;;;;;15.05;68.48;102517.66;5036779;27;102758;-66
2021/10/30 03:49:08;;;;;;;29.63;20.90;;;;;;;15.06;68.53;102514.63;5033908;27;103398;-66
2021/10/30 03:51:35;;;;;;;28.83;21.38;;;;;;;15.05;68.51;102521.22;5030454;27;103675;-65
2021/10/30 03:54:01;;;;;;;31.23;21.42;;;;;;;15.05;68.41;102515.72;5037326;27;102619;-66
2021/10/30 03:56:29;;;;;;;28.85;20.60;;;;;;;15.06;68.81;102522.84;5036081;27;102972;-65
2021/10/30 03:58:56;;;;;;;33.60;21.45;;;;;;;15.05;68.66;102523.13;5033923;27;102527;-66
2021/10/30 04:01:22;;;;;;;31.35;22.23;;;;;;;15.06;68.86;102524.78;5031422;27;104001;-65
2021/10/30 04:03:49;;;;;;;32.15;22.02;;;;;;;15.04;68.33;102516.81;5034894;27;102302;-66
2021/10/30 04:06:16;;;;;;;29.52;20.55;;;;;;;15.06;68.50;102524.78;5034222;27;102261;-65
2021/10/30 04:08:44;;;;;;;32.22;22.48;;;;;;;15.04;68.39;102522.31;5035082;27;103173;-65
2021/10/30 04:11:10;;;;;;;33.42;23.15;;;;;;;15.04;68.80;102519.56;5025378;27;104016;-65
2021/10/30 04:13:39;;;;;;;32.33;22.38;;;;;;;15.04;68.48;102519.56;5034440;27;102033;-66
2021/10/30 04:16:05;;;;;;;34.42;22.52;;;;;;;15.04;68.72;102516.81;5035457;27;103303;-65
2021/10/30 04:18:32;;;;;;;34.08;23.40;;;;;;;15.04;68.36;102516.00;5038402;27;102245;-66
2021/10/30 04:20:58;;;;;;;33.88;23.45;;;;;;;15.05;68.64;102515.72;5034063;27;102939;-66
2021/10/30 04:23:25;;;;;;;36.55;23.75;;;;;;;15.05;68.33;102512.16;5033644;27;102747;-66
2021/10/30 04:25:51;;;;;;;35.85;24.42;;;;;;;15.05;68.42;102518.47;5034563;27;102172;-65
2021/10/30 04:28:19;;;;;;;39.50;24.70;;;;;;;15.04;68.58;102522.31;5036959;27;102569;-65
2021/10/30 04:30:47;;;;;;;36.97;24.50;;;;;;;15.04;68.54;102519.56;5028655;27;103157;-65
2021/10/30 04:33:15;;;;;;;36.30;24.38;;;;;;;15.03;68.62;102520.63;5035966;27;102202;-65
2021/10/30 04:35:42;;;;;;;39.15;25.27;;;;;;;15.03;68.69;102520.63;5031912;27;102397;-65
2021/10/30 04:38:09;;;;;;;36.45;25.52;;;;;;;15.04;68.39;102525.03;5029203;27;102339;-67
2021/10/30 04:40:35;;;;;;;34.88;24.00;;;;;;;15.03;68.73;102531.59;5033115;27;107749;-64
2021/10/30 04:43:04;;;;;;;38.28;24.83;;;;;;;15.03;68.65;102520.63;5033503;27;102041;-66
2021/10/30 04:45:31;;;;;;;;;;;;;;;15.03;68.36;102517.88;5043223;27;102297;-65
2021/10/30 04:47:59;;;;;;;39.38;25.05;;;;;;;15.03;68.72;102531.59;5051289;27;101948;-65
2021/10/30 04:50:26;;;;;;;36.60;24.88;;;;;;;15.03;68.54;102528.84;5043451;27;102962;-65
2021/10/30 04:52:52;;;;;;;36.65;24.90;;;;;;;15.03;68.38;102528.03;5045292;27;102048;-64
2021/10/30 04:55:19;;;;;;;36.17;25.17;;;;;;;15.02;68.59;102532.69;5041631;27;102122;-65
2021/10/30 04:57:45;;;;;;;39.78;25.05;;;;;;;15.03;68.74;102541.72;5039204;27;102533;-65
2021/10/30 05:00:13;;;;;;;34.75;23.92;;;;;;;15.03;68.33;102541.72;5036459;27;104260;-65
2021/10/30 05:02:41;;;;;;;33.78;24.38;;;;;;;15.03;68.45;102537.06;5035998;27;102197;-65
2021/10/30 05:05:09;;;;;;;32.45;24.05;;;;;;;15.03;68.22;102541.72;5038591;27;102335;-66
2021/10/30 05:07:35;;;;;;;35.03;24.67;;;;;;;15.02;68.82;102538.16;5039976;27;102491;-66
2021/10/30 05:10:02;;;;;;;34.42;24.15;;;;;;;15.01;68.69;102539.25;5035017;27;104090;-65
2021/10/30 05:12:29;;;;;;;33.78;24.52;;;;;;;15.03;68.70;102539.00;5035872;27;103747;-65
2021/10/30 05:14:55;;;;;;;36.35;25.50;;;;;;;15.02;68.73;102546.41;5037059;27;102442;-65
2021/10/30 05:17:21;;;;;;;36.28;24.67;;;;;;;15.02;68.69;102549.13;5032270;27;102457;-65
2021/10/30 05:19:48;;;;;;;36.45;24.83;;;;;;;15.01;68.78;102542.00;5035117;27;103891;-65
2021/10/30 05:22:16;;;;;;;37.20;24.42;;;;;;;15.01;68.86;102544.75;5035720;27;102160;-65
2021/10/30 05:24:42;;;;;;;33.33;24.42;;;;;;;15.02;68.57;102545.56;5030219;27;102150;-66
2021/10/30 05:27:09;;;;;;;36.25;24.85;;;;;;;15.01;68.43;102542.00;5031754;27;103558;-66
2021/10/30 05:29:36;;;;;;;35.45;24.83;;;;;;;15.02;68.70;102554.63;5020789;27;103749;-66
2021/10/30 05:32:03;;;;;;;34.58;25.10;;;;;;;15.01;68.39;102544.75;5033609;27;102104;-66
2021/10/30 05:34:29;;;;;;;33.85;23.98;;;;;;;15.01;68.59;102550.22;5035233;27;102061;-65
2021/10/30 05:36:56;;;;;;;32.88;23.58;;;;;;;15.02;68.53;102551.88;5035860;27;102395;-65
2021/10/30 05:39:23;;;;;;;32.95;23.50;;;;;;;15.01;68.60;102555.72;5034492;27;103885;-65
2021/10/30 05:41:50;;;;;;;32.45;23.02;;;;;;;15.01;68.79;102554.88;5033853;27;102329;-65
2021/10/30 05:44:17;;;;;;;33.42;23.65;;;;;;;15.00;68.52;102553.22;5034010;27;102419;-65
2021/10/30 05:46:43;;;;;;;30.25;23.20;;;;;;;15.00;68.67;102556.81;5034078;27;102202;-65
2021/10/30 05:49:11;;;;;;;32.65;23.55;;;;;;;15.00;68.51;102559.56;5023488;27;103905;-66
2021/10/30 05:51:38;;;;;;;32.65;23.52;;;;;;;15.00;68.29;102556.81;5025157;27;102096;-65
2021/10/30 05:54:05;;;;;;;31.92;23.33;;;;;;;15.00;68.39;102554.06;5033049;27;102507;-65
2021/10/30 05:56:33;;;;;;;33.95;24.10;;;;;;;15.01;68.46;102552.16;5029295;27;102706;-66
2021/10/30 05:58:59;;;;;;;30.80;22.95;;;;;;;15.00;68.26;102556.81;5022522;27;104159;-66
2021/10/30 06:01:28;;;;;;;32.28;23.02;;;;;;;15.00;68.44;102548.59;5031782;27;102168;-65
2021/10/30 06:03:55;;;;;;;32.90;24.00;;;;;;;15.00;68.46;102550.47;5033196;27;102170;-66
2021/10/30 06:06:22;;;;;;;30.20;22.17;;;;;;;15.01;68.78;102565.84;5032940;27;102157;-66
2021/10/30 06:08:48;;;;;;;31.65;21.67;;;;;;;14.99;68.62;102557.88;5027911;27;105180;-65
2021/10/30 06:11:14;;;;;;;31.52;22.77;;;;;;;15.00;68.41;102562.28;5025277;27;102206;-65
2021/10/30 06:13:42;;;;;;;30.55;22.77;;;;;;;14.99;68.81;102552.38;5026433;27;102796;-66
2021/10/30 06:16:09;;;;;;;27.53;21.77;;;;;;;15.00;68.38;102570.53;5027056;27;102381;-66
2021/10/30 06:18:36;;;;;;;32.80;22.10;;;;;;;14.99;68.44;102563.34;5031106;27;104051;-66
2021/10/30 06:21:03;;;;;;;29.25;22.17;;;;;;;14.99;68.66;102562.53;5031202;27;102413;-65
2021/10/30 06:23:29;;;;;;;29.08;22.00;;;;;;;14.99;68.37;102568.84;5026954;27;102521;-65
2021/10/30 06:25:56;;;;;;;30.25;21.73;;;;;;;14.99;68.58;102568.84;5034700;27;102414;-65
2021/10/30 06:28:22;;;;;;;30.15;21.05;;;;;;;14.99;68.57;102574.31;5033592;27;103907;-66
2021/10/30 06:30:50;;;;;;;32.88;22.38;;;;;;;15.00;68.64;102580.63;5026345;27;104080;-66
2021/10/30 06:33:17;;;;;;;29.00;22.20;;;;;;;14.98;68.36;102572.66;5034883;27;102412;-65
2021/10/30 06:35:44;;;;;;;29.17;21.90;;;;;;;14.99;68.34;102581.72;5035388;27;102215;-67
2021/10/30 06:38:12;;;;;;;32.60;23.25;;;;;;;14.98;68.74;102578.16;5031016;27;104523;-66
2021/10/30 06:40:38;;;;;;;32.13;24.35;;;;;;;14.99;68.43;102578.97;5029698;27;102144;-66
2021/10/30 06:43:05;;;;;;;32.17;24.80;;;;;;;14.99;68.30;102585.28;5023443;27;102274;-66
2021/10/30 06:45:32;;;;;;;33.97;25.02;;;;;;;14.98;68.79;102578.16;5035928;27;102547;-65
2021/10/30 06:47:59;;;;;;;35.45;24.55;;;;;;;14.99;68.36;102573.50;5034656;27;103995;-66
2021/10/30 06:50:26;;;;;;;33.97;25.42;;;;;;;14.98;68.69;102578.16;5030965;27;102063;-66
2021/10/30 06:52:53;;;;;;;32.25;24.20;;;;;;;14.98;68.63;102580.91;5032253;27;102588;-66
2021/10/30 06:55:21;;;;;;;36.13;24.88;;;;;;;14.99;68.55;102582.53;5029451;27;102474;-65
2021/10/30 06:57:49;;;;;;;36.67;25.43;;;;;;;14.99;68.50;102588.03;5019310;27;103790;-66
2021/10/30 07:00:16;;;;;;;32.70;24.52;;;;;;;14.98;68.42;102586.38;5027455;27;102482;-65
2021/10/30 07:02:44;;;;;;;31.52;24.20;;;;;;;14.98;68.50;102589.13;5033702;27;102800;-66
2021/10/30 07:05:12;;;;;;;32.92;23.85;;;;;;;14.98;68.33;102589.13;5038064;27;102234;-66
2021/10/30 07:07:39;;;;;;;33.20;24.70;;;;;;;14.98;68.50;102582.81;5032695;27;104195;-65
2021/10/30 07:10:06;;;;;;;33.80;24.48;;;;;;;14.98;68.35;102578.16;5032423;27;102418;-66
2021/10/30 07:12:35;;;;;;;31.85;24.70;;;;;;;14.98;68.62;102583.63;5036088;27;102504;-65
2021/10/30 07:15:01;;;;;;;36.43;25.60;;;;;;;14.98;68.51;102572.66;5036556;27;102177;-66
2021/10/30 07:17:32;;;;;;;33.40;24.67;;;;;;;14.97;68.25;102587.47;5034003;27;103702;-65
2021/10/30 07:19:58;;;;;;;33.15;23.85;;;;;;;14.97;68.37;102582.00;5036532;27;102798;-66
2021/10/30 07:22:26;;;;;;;33.78;24.20;;;;;;;14.97;68.46;102573.75;5036940;27;102285;-66
2021/10/30 07:24:52;;;;;;;33.33;24.08;;;;;;;14.97;68.66;102576.50;5038112;27;102301;-66
2021/10/30 07:27:19;;;;;;;35.33;24.40;;;;;;;14.97;68.63;102573.75;5035853;27;103893;-66
2021/10/30 07:29:48;;;;;;;36.35;24.73;;;;;;;14.98;68.78;102575.41;5029950;27;102194;-65
2021/10/30 07:32:15;;;;;;;35.20;25.52;;;;;;;14.97;68.32;102576.50;5032649;27;102171;-65
2021/10/30 07:34:41;;;;;;;33.35;23.63;;;;;;;14.96;68.39;102569.34;5028578;27;102337;-65
2021/10/30 07:37:08;;;;;;;33.17;24.58;;;;;;;14.97;68.63;102582.00;5029591;27;103907;-66
2021/10/30 07:39:36;;;;;;;31.38;23.88;;;;;;;14.97;68.62;102573.75;5029825;27;102165;-65
2021/10/30 07:42:03;;;;;;;34.30;24.50;;;;;;;14.97;68.56;102573.75;5033000;27;102536;-66
2021/10/30 07:44:29;;;;;;;34.28;24.83;;;;;;;14.97;68.62;102576.50;5035362;27;102288;-66
2021/10/30 07:46:56;;;;;;;36.28;25.20;;;;;;;14.97;68.41;102571.03;5031154;27;104302;-65
2021/10/30 07:49:22;;;;;;;33.45;23.92;;;;;;;14.98;68.30;102578.16;5037045;27;102118;-66
2021/10/30 07:51:49;;;;;;;33.95;24.80;;;;;;;14.98;68.55;102583.63;5032607;27;102270;-65
2021/10/30 07:54:15;;;;;;;32.60;24.25;;;;;;;14.96;68.35;102577.56;5038597;27;103636;-66
2021/10/30 07:56:43;;;;;;;33.65;24.00;;;;;;;14.97;68.58;102576.50;5035639;27;103907;-65
2021/10/30 07:59:10;;;;;;;34.90;24.27;;;;;;;14.97;68.67;102576.50;5036198;27;102471;-65
2021/10/30 08:01:37;;;;;;;34.08;24.52;;;;;;;14.97;68.75;102567.47;5037220;27;102389;-65
2021/10/30 08:04:03;;;;;;;32.38;24.50;;;;;;;14.98;68.44;102574.59;5037587;27;102247;-66
2021/10/30 08:06:30;;;;;;;36.20;25.40;;;;;;;14.97;68.38;102573.75;5032869;27;103911;-66
2021/10/30 08:08:56;;;;;;;33.60;24.35;;;;;;;14.98;68.52;102566.38;5029099;27;102763;-65
2021/10/30 08:11:23;;;;;;;33.50;25.05;;;;;;;14.97;68.27;102567.47;5030068;27;102576;-66
2021/10/30 08:13:51;;;;;;;34.92;24.05;;;;;;;14.97;68.69;102565.53;5034235;27;102259;-65
2021/10/30 08:16:17;;;;;;;34.22;24.00;;;;;;;14.97;68.69;102559.22;5015003;27;104087;-65
2021/10/30 08:18:44;;;;;;;33.38;24.80;;;;;;;14.97;68.37;102554.56;5021464;28;102851;-65
2021/10/30 08:21:11;;;;;;;31.27;23.60;;;;;;;14.98;68.80;102563.63;5023237;27;102238;-66
2021/10/30 08:23:37;;;;;;;35.25;25.05;;;;;;;14.97;68.62;102562.81;5031028;27;102906;-66
2021/10/30 08:26:05;;;;;;;32.47;24.75;;;;;;;14.97;68.21;102565.53;5022685;27;104150;-65
2021/10/30 08:28:32;;;;;;;31.98;23.50;;;;;;;14.97;68.59;102554.56;5017486;27;103628;-65
2021/10/30 08:30:59;;;;;;;36.00;24.77;;;;;;;14.97;68.42;102560.06;5022146;27;102418;-65
2021/10/30 08:33:26;;;;;;;33.95;25.08;;;;;;;14.98;68.42;102555.41;5024611;27;102271;-65
2021/10/30 08:35:53;;;;;;;34.53;24.80;;;;;;;14.97;68.57;102554.56;5017656;28;104562;-65
2021/10/30 08:38:19;;;;;;;31.40;23.73;;;;;;;14.96;68.58;102544.66;5030802;27;102510;-65
2021/10/30 08:40:45;;;;;;;29.58;22.50;;;;;;;14.98;68.36;102544.44;5029733;27;102213;-65
2021/10/30 08:43:18;;;;;;;36.30;24.73;;;;;;;14.98;68.75;102547.16;5030072;27;102652;-65
2021/10/30 08:45:45;;;;;;;34.85;25.48;;;;;;;14.98;68.70;102538.94;5021684;27;105990;-65
2021/10/30 08:48:13;;;;;;;35.70;24.85;;;;;;;14.98;68.86;102539.78;5026392;27;102312;-65
2021/10/30 08:50:42;;;;;;;33.75;24.65;;;;;;;14.98;68.75;102539.78;5026799;27;104975;-65
2021/10/30 08:53:09;;;;;;;31.70;23.70;;;;;;;14.98;68.50;102534.28;5029522;27;103236;-65
2021/10/30 08:55:35;;;;;;;34.50;24.75;;;;;;;15.00;68.40;102545.84;5027458;27;104039;-65
2021/10/30 08:58:04;;;;;;;34.25;24.73;;;;;;;15.00;68.64;102536.75;5027928;27;102357;-66
2021/10/30 09:00:30;;;;;;;35.77;25.90;;;;;;;15.00;68.77;102531.28;5019799;27;102872;-65
2021/10/30 09:03:01;;;;;;;34.63;25.23;;;;;;;15.00;68.46;102531.28;5030518;27;103561;-65
2021/10/30 09:05:31;;;;;;;35.05;25.73;;;;;;;15.01;68.74;102522.81;5034830;27;103898;-64
2021/10/30 09:08:03;;;;;;;34.03;25.25;;;;;;;15.01;68.74;102528.28;5026707;27;102837;-65
2021/10/30 09:10:35;;;;;;;33.65;25.35;;;;;;;15.00;68.47;102518.44;5030254;27;102158;-65
2021/10/30 09:13:04;;;;;;;32.22;24.90;;;;;;;15.02;68.52;102520.91;5030901;27;102216;-66
2021/10/30 09:15:32;;;;;;;;;;;;;;;15.01;68.34;102522.81;5032106;27;103888;-65
2021/10/30 09:17:59;;;;;;;34.92;26.65;;;;;;;15.02;68.45;102507.19;5034985;27;102172;-65
2021/10/30 09:20:35;;;;;;;36.35;26.25;;;;;;;15.01;68.43;102506.38;5027776;27;102920;-67
2021/10/30 09:23:02;;;;;;;36.65;25.20;;;;;;;15.01;68.61;102506.38;5035745;27;102203;-66
2021/10/30 09:25:29;;;;;;;35.95;25.73;;;;;;;15.01;68.34;102503.63;5030698;27;103714;-66
2021/10/30 09:28:00;;;;;;;36.90;26.45;;;;;;;15.01;68.17;102509.09;5036685;27;102194;-65
2021/10/30 09:30:28;;;;;;;36.90;26.50;;;;;;;15.02;68.37;102502.53;5045668;27;102221;-64
2021/10/30 09:32:57;;;;;;;37.88;26.20;;;;;;;15.02;68.52;102502.53;5050800;27;102077;-64
2021/10/30 09:35:40;;;;;;;37.20;26.20;;;;;;;15.02;68.36;102507.19;5040588;27;103751;-64
2021/10/30 09:38:10;;;;;;;37.47;26.48;;;;;;;15.02;68.30;102508.00;5038250;27;103240;-66
2021/10/30 09:40:37;;;;;;;34.55;24.60;;;;;;;15.03;68.21;102512.41;5036731;27;102476;-65
2021/10/30 09:43:12;;;;;;;34.33;24.90;;;;;;;15.03;68.44;102508.84;5035578;28;102423;-65
2021/10/30 09:45:47;;;;;;;35.38;24.75;;;;;;;15.02;67.89;102502.53;5034276;27;103557;-65
2021/10/30 09:48:15;;;;;;;35.03;24.17;;;;;;;15.03;68.19;102512.41;5035671;27;103698;-66
2021/10/30 09:50:43;;;;;;;35.40;25.40;;;;;;;15.04;67.96;102497.63;5035766;27;102379;-65
2021/10/30 09:53:27;;;;;;;36.63;25.45;;;;;;;15.03;68.29;102498.69;5038353;27;102439;-66
2021/10/30 09:55:56;;;;;;;30.88;24.08;;;;;;;15.04;67.84;102499.53;5025459;28;103994;-66
2021/10/30 09:58:34;;;;;;;33.75;24.48;;;;;;;15.04;68.12;102500.38;5034745;27;102226;-66
2021/10/30 10:01:12;;;;;;;30.80;24.02;;;;;;;15.06;67.91;102503.66;5031519;27;102134;-65
2021/10/30 10:03:40;;;;;;;38.15;24.40;;;;;;;15.05;67.95;102491.03;5024695;27;105843;-65
2021/10/30 10:06:10;;;;;;;32.30;24.17;;;;;;;15.06;67.97;102487.22;5031515;27;103937;-65
2021/10/30 10:08:38;;;;;;;31.08;23.92;;;;;;;15.06;67.74;102489.94;5027847;27;102179;-65
2021/10/30 10:11:07;;;;;;;30.27;24.00;;;;;;;15.06;68.08;102487.22;5027723;27;102396;-65
2021/10/30 10:13:36;;;;;;;31.98;23.98;;;;;;;15.06;67.91;102492.69;5033367;27;102239;-66
2021/10/30 10:16:03;;;;;;;30.17;22.95;;;;;;;15.08;67.60;102479.56;5027947;27;104179;-65
2021/10/30 10:18:30;;;;;;;30.52;23.42;;;;;;;15.08;68.25;102476.81;5028240;27;104080;-66
2021/10/30 10:20:57;;;;;;;29.30;22.98;;;;;;;15.09;68.13;102474.91;5032611;27;102534;-65
2021/10/30 10:23:24;;;;;;;30.58;23.42;;;;;;;15.09;67.67;102475.72;5033598;27;102337;-66
2021/10/30 10:25:52;;;;;;;31.42;23.52;;;;;;;15.10;67.86;102482.03;5033785;27;104072;-65
2021/10/30 10:28:26;;;;;;;32.35;23.35;;;;;;;15.10;67.83;102477.38;5030889;27;105253;-65
2021/10/30 10:30:56;;;;;;;27.98;21.88;;;;;;;15.10;67.92;102465.59;5027305;27;102277;-65
2021/10/30 10:33:23;;;;;;;28.65;21.58;;;;;;;15.10;67.94;102469.16;5032596;28;102229;-65
2021/10/30 10:36:18;;;;;;;29.25;22.98;;;;;;;15.11;67.74;102469.97;5030813;27;103882;-64
2021/10/30 10:39:08;;;;;;;27.60;22.67;;;;;;;15.10;68.23;102460.94;5032130;27;102119;-65
2021/10/30 10:42:03;;;;;;;30.40;22.40;;;;;;;15.11;68.15;102457.13;5030152;27;102705;-65
2021/10/30 10:44:58;;;;;;;28.80;21.20;;;;;;;15.10;67.54;102452.69;5035737;27;102153;-65
2021/10/30 10:47:58;;;;;;;27.15;20.75;;;;;;;15.11;67.61;102457.13;5035526;27;104040;-66
2021/10/30 10:50:43;;;;;;;28.58;22.50;;;;;;;15.11;67.85;102451.63;5033443;27;102337;-65
2021/10/30 10:53:20;;;;;;;25.95;20.58;;;;;;;15.11;67.74;102451.63;5029075;27;102213;-65
2021/10/30 10:56:14;;;;;;;29.25;20.13;;;;;;;15.12;67.76;102453.28;5018580;27;102336;-65
2021/10/30 10:59:11;;;;;;;23.88;20.52;;;;;;;15.12;67.99;102458.75;5022024;28;103866;-65
2021/10/30 11:02:02;;;;;;;25.25;20.38;;;;;;;15.12;68.14;102453.28;5022816;28;102194;-65
2021/10/30 11:04:29;;;;;;;24.65;19.67;;;;;;;15.11;67.92;102451.63;5026134;28;102202;-65
2021/10/30 11:07:11;;;;;;;23.67;19.00;;;;;;;15.12;67.81;102453.28;5029804;28;103189;-65