Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:59;;;;;;;13.13;7.57;;;;;;;;;;5034288;28;20036;-70
2021/01/15 00:03:24;;;;;;;13.25;7.53;;;;;;;;;;5033968;28;20029;-72
2021/01/15 00:05:50;;;;;;;18.08;8.10;;;;;;;;;;5034236;28;20033;-71
2021/01/15 00:08:15;;;;;;;10.52;6.63;;;;;;;;;;5033821;28;20041;-71
2021/01/15 00:10:40;;;;;;;13.38;7.97;;;;;;;;;;5034307;28;20139;-71
2021/01/15 00:13:05;;;;;;;13.20;8.15;;;;;;;;;;5033799;28;20116;-70
2021/01/15 00:15:31;;;;;;;11.55;7.82;;;;;;;;;;5033408;28;20033;-69
2021/01/15 00:17:56;;;;;;;12.45;7.45;;;;;;;;;;5034080;28;20473;-70
2021/01/15 00:20:21;;;;;;;12.32;7.55;;;;;;;;;;5033625;28;20109;-70
2021/01/15 00:22:46;;;;;;;10.48;7.07;;;;;;;;;;5033886;28;20037;-69
2021/01/15 00:25:12;;;;;;;11.15;7.13;;;;;;;;;;5033454;28;20025;-69
2021/01/15 00:27:40;;;;;;;12.52;7.43;;;;;;;;;;5033950;28;20037;-69
2021/01/15 00:30:06;;;;;;;10.85;6.85;;;;;;;;;;5033590;28;20120;-69
2021/01/15 00:32:32;;;;;;;11.90;6.82;;;;;;;;;;5033762;28;20018;-69
2021/01/15 00:34:57;;;;;;;12.23;7.38;;;;;;;;;;5033950;28;20038;-69
2021/01/15 00:37:22;;;;;;;10.60;7.28;;;;;;;;;;5033095;28;20033;-69
2021/01/15 00:39:47;;;;;;;13.10;7.25;;;;;;;;;;5033552;28;20014;-69
2021/01/15 00:42:13;;;;;;;13.45;7.32;;;;;;;;;;5033255;28;20033;-69
2021/01/15 00:44:38;;;;;;;10.13;7.10;;;;;;;;;;5033343;28;20084;-70
2021/01/15 00:47:03;;;;;;;11.45;7.53;;;;;;;;;;5033412;28;20021;-69
2021/01/15 00:49:28;;;;;;;13.00;6.63;;;;;;;;;;5033420;28;20032;-70
2021/01/15 00:51:54;;;;;;;10.60;6.82;;;;;;;;;;5033362;28;20071;-69
2021/01/15 00:54:19;;;;;;;11.23;6.85;;;;;;;;;;5032789;28;20523;-69
2021/01/15 00:56:45;;;;;;;11.32;6.75;;;;;;;;;;5032560;28;20027;-69
2021/01/15 00:59:10;;;;;;;11.60;7.28;;;;;;;;;;5032403;28;20168;-69
2021/01/15 01:01:37;;;;;;;16.55;7.35;;;;;;;;;;5032471;28;20022;-69
2021/01/15 01:04:02;;;;;;;12.82;7.05;;;;;;;;;;5032165;28;20371;-69
2021/01/15 01:06:27;;;;;;;12.55;6.65;;;;;;;;;;5032586;28;20036;-69
2021/01/15 01:08:53;;;;;;;12.77;7.72;;;;;;;;;;5032218;28;20013;-69
2021/01/15 01:11:22;;;;;;;13.93;7.28;;;;;;;;;;5032562;28;20504;-69
2021/01/15 01:13:51;;;;;;;12.15;6.95;;;;;;;;;;5064218;28;20362;-69
2021/01/15 01:16:17;;;;;;;14.27;8.02;;;;;;;;;;5032239;28;20052;-69
2021/01/15 01:18:43;;;;;;;14.73;8.27;;;;;;;;;;5031759;28;20478;-71
2021/01/15 01:21:09;;;;;;;16.00;7.93;;;;;;;;;;5032161;28;20060;-72
2021/01/15 01:23:34;;;;;;;14.10;8.68;;;;;;;;;;5032061;28;20469;-72
2021/01/15 01:26:00;;;;;;;11.93;8.07;;;;;;;;;;5032642;28;20389;-72
2021/01/15 01:28:25;;;;;;;13.55;7.45;;;;;;;;;;5032112;28;20048;-72
2021/01/15 01:30:50;;;;;;;14.10;8.77;;;;;;;;;;5032655;28;20019;-70
2021/01/15 01:33:15;;;;;;;14.25;7.85;;;;;;;;;;5032845;28;20056;-69
2021/01/15 01:35:41;;;;;;;13.73;7.50;;;;;;;;;;5032380;28;20091;-69
2021/01/15 01:38:06;;;;;;;14.98;8.30;;;;;;;;;;5032747;28;20014;-69
2021/01/15 01:40:31;;;;;;;14.77;8.40;;;;;;;;;;5031999;28;20030;-69
2021/01/15 01:42:57;;;;;;;13.50;8.02;;;;;;;;;;5032576;28;20120;-69
2021/01/15 01:45:22;;;;;;;11.05;7.80;;;;;;;;;;5032612;28;20465;-69
2021/01/15 01:47:47;;;;;;;13.57;7.80;;;;;;;;;;5032715;28;20044;-69
2021/01/15 01:50:13;;;;;;;15.48;7.05;;;;;;;;;;5032505;28;20044;-69
2021/01/15 01:52:38;;;;;;;14.82;7.78;;;;;;;;;;5032612;28;20017;-69
2021/01/15 01:55:04;;;;;;;15.70;7.97;;;;;;;;;;5032475;28;20039;-70
2021/01/15 01:57:30;;;;;;;16.42;9.13;;;;;;;;;;5032867;28;20465;-70
2021/01/15 01:59:55;;;;;;;15.23;8.57;;;;;;;;;;5032403;28;20032;-69
2021/01/15 02:02:21;;;;;;;17.08;8.70;;;;;;;;;;5032596;28;20454;-70
2021/01/15 02:04:46;;;;;;;19.02;9.77;;;;;;;;;;5032194;28;20095;-72
2021/01/15 02:07:14;;;;;;;20.85;9.45;;;;;;;;;;5032178;28;20018;-71
2021/01/15 02:09:44;;;;;;;20.58;9.38;;;;;;;;;;5032198;28;20045;-72
2021/01/15 02:12:16;;;;;;;18.42;9.65;;;;;;;;;;5032397;28;20025;-71
2021/01/15 02:14:47;;;;;;;20.20;9.63;;;;;;;;;;5032288;28;20029;-71
2021/01/15 02:17:15;;;;;;;30.60;12.15;;;;;;;;;;5032369;28;20033;-69
2021/01/15 02:19:49;;;;;;;24.73;11.88;;;;;;;;;;5032186;28;20060;-69
2021/01/15 02:22:20;;;;;;;30.13;12.07;;;;;;;;;;5030824;28;20037;-69
2021/01/15 02:24:51;;;;;;;30.75;11.95;;;;;;;;;;5032045;28;20100;-69
2021/01/15 02:27:22;;;;;;;26.67;12.65;;;;;;;;;;5032352;28;20055;-70
2021/01/15 02:30:02;;;;;;;32.00;13.05;;;;;;;;;;5032011;28;20034;-69
2021/01/15 02:32:49;;;;;;;31.83;12.73;;;;;;;;;;5032208;28;20029;-68
2021/01/15 02:35:23;;;;;;;35.55;13.43;;;;;;;;;;5032081;28;20072;-69
2021/01/15 02:37:51;;;;;;;34.28;13.38;;;;;;;;;;5031880;28;20060;-69
2021/01/15 02:40:30;;;;;;;41.72;13.93;;;;;;;;;;5035723;28;20056;-69
2021/01/15 02:42:56;;;;;;;40.47;14.10;;;;;;;;;;5035827;28;20029;-69
2021/01/15 02:45:22;;;;;;;44.90;14.68;;;;;;;;;;5035694;28;20497;-69
2021/01/15 02:47:48;;;;;;;39.60;13.95;;;;;;;;;;5035753;28;20075;-69
2021/01/15 02:50:19;;;;;;;39.25;13.85;;;;;;;;;;5035234;28;20406;-69
2021/01/15 02:52:44;;;;;;;39.45;14.15;;;;;;;;;;5035637;28;20041;-70
2021/01/15 02:55:11;;;;;;;38.45;14.13;;;;;;;;;;5035429;28;20025;-68
2021/01/15 02:57:36;;;;;;;40.75;13.57;;;;;;;;;;5035586;28;20033;-69
2021/01/15 03:00:03;;;;;;;40.80;14.30;;;;;;;;;;5035389;28;20041;-69
2021/01/15 03:02:42;;;;;;;38.38;13.63;;;;;;;;;;5035492;28;20083;-69
2021/01/15 03:05:21;;;;;;;43.03;14.65;;;;;;;;;;5035312;28;20041;-69
2021/01/15 03:07:47;;;;;;;43.92;13.98;;;;;;;;;;5035361;28;20067;-69
2021/01/15 03:10:13;;;;;;;46.05;14.40;;;;;;;;;;5033516;28;20084;-69
2021/01/15 03:12:42;;;;;;;42.05;13.73;;;;;;;;;;5035293;28;20068;-69
2021/01/15 03:15:09;;;;;;;39.28;14.07;;;;;;;;;;5035122;28;20029;-71
2021/01/15 03:17:37;;;;;;;49.70;15.57;;;;;;;;;;5033924;28;20041;-71
2021/01/15 03:20:02;;;;;;;41.30;14.10;;;;;;;;;;5035009;28;20037;-71
2021/01/15 03:22:28;;;;;;;52.53;14.93;;;;;;;;;;5035160;28;20041;-71
2021/01/15 03:24:54;;;;;;;52.70;16.92;;;;;;;;;;5034911;28;20576;-71
2021/01/15 03:27:20;;;;;;;55.25;17.45;;;;;;;;;;5035132;28;20117;-69
2021/01/15 03:29:45;;;;;;;55.90;16.58;;;;;;;;;;5034503;28;20080;-69
2021/01/15 03:32:11;;;;;;;47.35;15.52;;;;;;;;;;5034967;28;20033;-69
2021/01/15 03:34:37;;;;;;;36.25;13.60;;;;;;;;;;5034888;28;20025;-68
2021/01/15 03:37:02;;;;;;;59.78;16.02;;;;;;;;;;5034923;28;20029;-69
2021/01/15 03:39:27;;;;;;;52.90;17.35;;;;;;;;;;5034482;28;20065;-68
2021/01/15 03:41:53;;;;;;;55.50;18.48;;;;;;;;;;5034640;28;20044;-69
2021/01/15 03:44:18;;;;;;;52.22;17.90;;;;;;;;;;5034546;28;20068;-69
2021/01/15 03:46:43;;;;;;;49.83;16.02;;;;;;;;;;5034733;28;20075;-69
2021/01/15 03:49:08;;;;;;;53.50;17.45;;;;;;;;;;5034467;28;20064;-69
2021/01/15 03:51:36;;;;;;;49.85;16.92;;;;;;;;;;5034064;28;20014;-69
2021/01/15 03:54:01;;;;;;;54.80;16.38;;;;;;;;;;5034421;28;20122;-69
2021/01/15 03:56:26;;;;;;;52.20;16.38;;;;;;;;;;5034475;28;20072;-69
2021/01/15 03:58:52;;;;;;;52.13;16.95;;;;;;;;;;5034352;28;20022;-68
2021/01/15 04:01:17;;;;;;;44.60;14.63;;;;;;;;;;5034377;28;20029;-68
2021/01/15 04:03:42;;;;;;;42.17;14.23;;;;;;;;;;5034302;28;20064;-69
2021/01/15 04:06:08;;;;;;;42.53;16.23;;;;;;;;;;5034213;28;20018;-71
2021/01/15 04:08:34;;;;;;;41.45;14.77;;;;;;;;;;5034218;28;20470;-70
2021/01/15 04:10:59;;;;;;;36.10;13.75;;;;;;;;;;5034186;28;20053;-70
2021/01/15 04:13:24;;;;;;;41.85;14.95;;;;;;;;;;5034181;28;20029;-70
2021/01/15 04:15:49;;;;;;;42.17;17.50;;;;;;;;;;5034023;28;20048;-71
2021/01/15 04:18:15;;;;;;;50.65;15.70;;;;;;;;;;5034033;28;20458;-70
2021/01/15 04:20:41;;;;;;;35.30;13.73;;;;;;;;;;5033990;28;20017;-71
2021/01/15 04:23:07;;;;;;;39.25;14.43;;;;;;;;;;5033900;28;20434;-71
2021/01/15 04:25:32;;;;;;;30.77;12.50;;;;;;;;;;5033848;28;20116;-71
2021/01/15 04:27:57;;;;;;;40.17;13.77;;;;;;;;;;5033889;28;20036;-71
2021/01/15 04:30:23;;;;;;;35.08;12.50;;;;;;;;;;5033684;28;20032;-70
2021/01/15 04:32:48;;;;;;;45.17;14.05;;;;;;;;;;5033187;28;20466;-70
2021/01/15 04:35:14;;;;;;;35.08;12.55;;;;;;;;;;5033730;28;20481;-70
2021/01/15 04:37:39;;;;;;;41.80;15.05;;;;;;;;;;5033701;28;20029;-70
2021/01/15 04:40:05;;;;;;;33.67;14.18;;;;;;;;;;5033472;28;20067;-70
2021/01/15 04:42:32;;;;;;;37.90;14.25;;;;;;;;;;5033646;28;20017;-70
2021/01/15 04:44:57;;;;;;;32.00;13.57;;;;;;;;;;5033304;28;20050;-70
2021/01/15 04:47:24;;;;;;;32.90;12.55;;;;;;;;;;5032182;28;20029;-71
2021/01/15 04:49:50;;;;;;;33.28;12.77;;;;;;;;;;5033413;28;20171;-70
2021/01/15 04:52:16;;;;;;;35.40;13.55;;;;;;;;;;5033492;28;20048;-70
2021/01/15 04:54:42;;;;;;;31.58;13.25;;;;;;;;;;5033052;28;20033;-70
2021/01/15 04:57:11;;;;;;;31.48;13.20;;;;;;;;;;5032227;28;20474;-70
2021/01/15 04:59:43;;;;;;;29.80;12.80;;;;;;;;;;5032546;28;20025;-70
2021/01/15 05:02:09;;;;;;;28.63;12.20;;;;;;;;;;5032422;28;20037;-69
2021/01/15 05:04:35;;;;;;;24.88;12.80;;;;;;;;;;5032057;28;20026;-70
2021/01/15 05:07:02;;;;;;;29.00;13.65;;;;;;;;;;5033114;28;20034;-70
2021/01/15 05:09:36;;;;;;;21.58;11.07;;;;;;;;;;5033074;28;20044;-70
2021/01/15 05:12:05;;;;;;;32.38;12.55;;;;;;;;;;5033082;28;20104;-70
2021/01/15 05:14:32;;;;;;;29.80;12.05;;;;;;;;;;5032909;28;20030;-70
2021/01/15 05:16:59;;;;;;;22.25;11.82;;;;;;;;;;5033061;28;20022;-70
2021/01/15 05:19:25;;;;;;;25.23;12.35;;;;;;;;;;5032945;28;20037;-70
2021/01/15 05:21:50;;;;;;;26.10;11.25;;;;;;;;;;5032960;28;20040;-70
2021/01/15 05:24:16;;;;;;;20.90;10.98;;;;;;;;;;5032755;28;20381;-70
2021/01/15 05:26:41;;;;;;;24.08;10.77;;;;;;;;;;5032928;28;20025;-70
2021/01/15 05:29:07;;;;;;;22.38;11.80;;;;;;;;;;5032757;28;20461;-70
2021/01/15 05:31:51;;;;;;;21.20;10.68;;;;;;;;;;5032881;28;20029;-70
2021/01/15 05:34:17;;;;;;;22.60;9.95;;;;;;;;;;5032676;28;20034;-70
2021/01/15 05:36:42;;;;;;;20.73;10.80;;;;;;;;;;5032479;28;20077;-70
2021/01/15 05:39:34;;;;;;;22.23;9.57;;;;;;;;;;5032599;28;20028;-70
2021/01/15 05:42:00;;;;;;;22.83;10.90;;;;;;;;;;5032242;28;20041;-70
2021/01/15 05:44:29;;;;;;;22.50;10.77;;;;;;;;;;5032448;28;20045;-70
2021/01/15 05:46:56;;;;;;;22.58;11.15;;;;;;;;;;5032674;28;20152;-70
2021/01/15 05:49:21;;;;;;;18.75;11.13;;;;;;;;;;5032778;28;20109;-70
2021/01/15 05:51:46;;;;;;;20.58;10.27;;;;;;;;;;5032338;28;20123;-70
2021/01/15 05:54:12;;;;;;;24.17;11.70;;;;;;;;;;5032823;28;20365;-70
2021/01/15 05:56:37;;;;;;;20.40;11.57;;;;;;;;;;5032564;28;20038;-70
2021/01/15 05:59:04;;;;;;;23.55;11.30;;;;;;;;;;5032270;28;20026;-69
2021/01/15 06:01:45;;;;;;;22.80;11.43;;;;;;;;;;5032274;28;20463;-70
2021/01/15 06:04:11;;;;;;;20.90;10.38;;;;;;;;;;5032382;28;20033;-70
2021/01/15 06:06:36;;;;;;;25.25;11.43;;;;;;;;;;5032377;28;20036;-70
2021/01/15 06:09:05;;;;;;;22.02;11.15;;;;;;;;;;5032398;28;20512;-70
2021/01/15 06:11:31;;;;;;;22.30;11.82;;;;;;;;;;5031968;28;20048;-70
2021/01/15 06:13:57;;;;;;;20.27;11.00;;;;;;;;;;5034310;28;20037;-70
2021/01/15 06:16:22;;;;;;;21.35;11.02;;;;;;;;;;5035977;28;20021;-70
2021/01/15 06:19:00;;;;;;;18.52;10.07;;;;;;;;;;5036319;28;20029;-70
2021/01/15 06:21:29;;;;;;;27.25;10.88;;;;;;;;;;5036190;28;20039;-70
2021/01/15 06:23:55;;;;;;;17.48;9.70;;;;;;;;;;5036127;28;20088;-70
2021/01/15 06:26:29;;;;;;;19.33;10.55;;;;;;;;;;5036120;28;20047;-70
2021/01/15 06:29:03;;;;;;;21.38;10.88;;;;;;;;;;5036110;28;20025;-70
2021/01/15 06:31:30;;;;;;;19.80;11.07;;;;;;;;;;5035703;28;20029;-70
2021/01/15 06:34:01;;;;;;;22.50;10.13;;;;;;;;;;5036021;28;20096;-70
2021/01/15 06:36:45;;;;;;;24.95;11.27;;;;;;;;;;5035590;28;20406;-70
2021/01/15 06:39:11;;;;;;;20.55;11.48;;;;;;;;;;5035884;28;20120;-70
2021/01/15 06:41:39;;;;;;;27.52;13.18;;;;;;;;;;5035505;28;20465;-70
2021/01/15 06:44:12;;;;;;;26.80;11.80;;;;;;;;;;5035738;28;20117;-70
2021/01/15 06:46:42;;;;;;;24.58;13.25;;;;;;;;;;5035860;28;20116;-70
2021/01/15 06:49:12;;;;;;;24.52;12.88;;;;;;;;;;5035703;28;20030;-70
2021/01/15 06:51:41;;;;;;;22.20;12.35;;;;;;;;;;5035749;28;20045;-70
2021/01/15 06:54:09;;;;;;;19.17;11.07;;;;;;;;;;5035687;28;20036;-70
2021/01/15 06:56:37;;;;;;;20.92;12.60;;;;;;;;;;5035538;28;20029;-70
2021/01/15 06:59:08;;;;;;;22.92;12.52;;;;;;;;;;5035615;28;20037;-70
2021/01/15 07:01:44;;;;;;;22.38;13.43;;;;;;;;;;5035479;28;20069;-70
2021/01/15 07:04:29;;;;;;;23.05;13.23;;;;;;;;;;5035144;28;20414;-70
2021/01/15 07:06:57;;;;;;;31.17;14.32;;;;;;;;;;5035183;28;20881;-70
2021/01/15 07:09:25;;;;;;;27.50;15.23;;;;;;;;;;5035155;28;20025;-70
2021/01/15 07:11:50;;;;;;;28.13;15.02;;;;;;;;;;5035300;28;20091;-70
2021/01/15 07:14:20;;;;;;;30.55;14.98;;;;;;;;;;5035300;28;20029;-69
2021/01/15 07:16:50;;;;;;;29.98;15.73;;;;;;;;;;5035141;28;20047;-70
2021/01/15 07:19:15;;;;;;;32.00;15.38;;;;;;;;;;5035323;28;20033;-71
2021/01/15 07:22:04;;;;;;;28.73;15.65;;;;;;;;;;5035233;28;20381;-70
2021/01/15 07:24:29;;;;;;;27.42;14.90;;;;;;;;;;5030431;28;20080;-70
2021/01/15 07:26:55;;;;;;;28.42;15.38;;;;;;;;;;5034691;28;20466;-70
2021/01/15 07:29:20;;;;;;;25.77;14.85;;;;;;;;;;5035004;28;20028;-70
2021/01/15 07:31:49;;;;;;;34.10;15.52;;;;;;;;;;5034901;28;20041;-70
2021/01/15 07:34:18;;;;;;;29.17;14.80;;;;;;;;;;5035023;28;20045;-70
2021/01/15 07:36:44;;;;;;;25.95;15.38;;;;;;;;;;5034896;28;20032;-70
2021/01/15 07:39:11;;;;;;;33.15;15.45;;;;;;;;;;5034884;28;20037;-70
2021/01/15 07:41:54;;;;;;;28.35;15.40;;;;;;;;;;5033457;28;20439;-70
2021/01/15 07:44:23;;;;;;;36.92;16.67;;;;;;;;;;5034586;28;20127;-68
2021/01/15 07:46:59;;;;;;;27.80;15.20;;;;;;;;;;5034209;28;20485;-70
2021/01/15 07:49:24;;;;;;;31.85;16.40;;;;;;;;;;5034510;28;20034;-70
2021/01/15 07:52:19;;;;;;;32.17;16.05;;;;;;;;;;5034512;28;20038;-70
2021/01/15 07:54:44;;;;;;;31.23;16.70;;;;;;;;;;5017713;28;20087;-70
2021/01/15 07:57:10;;;;;;;31.63;17.27;;;;;;;;;;5014666;28;20026;-70
2021/01/15 07:59:36;;;;;;;36.33;17.48;;;;;;;;;;5014617;28;20025;-70
2021/01/15 08:02:02;;;;;;;34.30;15.95;;;;;;;;;;5014570;28;20372;-70
2021/01/15 08:04:27;;;;;;;31.95;14.98;;;;;;;;;;5014583;28;20077;-70
2021/01/15 08:06:54;;;;;;;35.38;17.52;;;;;;;;;;5014501;28;20049;-70
2021/01/15 08:09:19;;;;;;;27.60;15.65;;;;;;;;;;5046367;28;20439;-70
2021/01/15 08:11:55;;;;;;;31.25;15.63;;;;;;;;;;5014267;28;20062;-70
2021/01/15 08:14:21;;;;;;;34.63;17.17;;;;;;;;;;5014454;28;20034;-70
2021/01/15 08:16:47;;;;;;;37.95;15.88;;;;;;;;;;5013944;28;20036;-70
2021/01/15 08:19:13;;;;;;;33.45;16.48;;;;;;;;;;5014345;28;20068;-70
2021/01/15 08:21:43;;;;;;;29.17;16.10;;;;;;;;;;5014154;28;20061;-70
2021/01/15 08:24:09;;;;;;;33.65;16.77;;;;;;;;;;5013866;28;20124;-70
2021/01/15 08:26:34;;;;;;;31.60;16.95;;;;;;;;;;5014049;28;20116;-70
2021/01/15 08:29:03;;;;;;;33.50;16.42;;;;;;;;;;5014735;28;20057;-70
2021/01/15 08:31:28;;;;;;;30.63;16.10;;;;;;;;;;5033289;28;20041;-72
2021/01/15 08:34:06;;;;;;;33.25;16.60;;;;;;;;;;5033238;28;20014;-71
2021/01/15 08:36:32;;;;;;;31.40;16.92;;;;;;;;;;5032581;28;20492;-71
2021/01/15 08:38:58;;;;;;;35.35;16.00;;;;;;;;;;5032674;28;20033;-71
2021/01/15 08:41:26;;;;;;;28.77;15.05;;;;;;;;;;5033180;28;20024;-71
2021/01/15 08:43:52;;;;;;;28.10;14.95;;;;;;;;;;5033411;28;20477;-72
2021/01/15 08:46:18;;;;;;;28.63;13.98;;;;;;;;;;5032473;28;20083;-69
2021/01/15 08:48:44;;;;;;;27.80;14.90;;;;;;;;;;5032018;28;20041;-69
2021/01/15 08:51:10;;;;;;;33.28;16.05;;;;;;;;;;5033362;28;20064;-69
2021/01/15 08:56:24;;;;;;;30.50;14.88;;;;;;;;;;5027452;28;20087;-71
2021/01/15 08:58:49;;;;;;;31.48;16.00;;;;;;;;;;5030640;28;20112;-71
2021/01/15 09:01:28;;;;;;;42.83;15.50;;;;;;;;;;5030506;28;20102;-71
2021/01/15 09:04:00;;;;;;;28.35;14.77;;;;;;;;;;5030562;28;20076;-72
2021/01/15 09:06:27;;;;;;;25.98;14.23;;;;;;;;;;5030988;28;20033;-71
2021/01/15 09:08:54;;;;;;;32.58;15.25;;;;;;;;;;5030002;28;20040;-72
2021/01/15 09:11:24;;;;;;;28.88;13.40;;;;;;;;;;5029743;28;20050;-71
2021/01/15 09:13:50;;;;;;;30.77;14.30;;;;;;;;;;5029451;28;20507;-71
2021/01/15 09:16:16;;;;;;;25.13;13.20;;;;;;;;;;5029974;28;20060;-72
2021/01/15 09:18:42;;;;;;;28.33;13.55;;;;;;;;;;5030443;28;20025;-72
2021/01/15 09:21:07;;;;;;;24.15;13.05;;;;;;;;;;5031856;28;20067;-71
2021/01/15 09:23:32;;;;;;;27.00;14.05;;;;;;;;;;5031507;28;20037;-71
2021/01/15 09:25:57;;;;;;;33.58;15.13;;;;;;;;;;5032402;28;20033;-71
2021/01/15 09:28:23;;;;;;;27.77;13.60;;;;;;;;;;5032646;28;20476;-71
2021/01/15 09:30:48;;;;;;;28.20;13.70;;;;;;;;;;5032292;28;20017;-71
2021/01/15 09:33:13;;;;;;;30.25;14.35;;;;;;;;;;5021522;28;20109;-70
2021/01/15 09:35:38;;;;;;;30.48;13.52;;;;;;;;;;5026779;28;20037;-71
2021/01/15 09:38:04;;;;;;;27.55;12.15;;;;;;;;;;5028946;28;20462;-71
2021/01/15 09:40:29;;;;;;;28.73;14.15;;;;;;;;;;5028867;28;20026;-71
2021/01/15 09:42:55;;;;;;;29.30;14.10;;;;;;;;;;5029094;28;20033;-72
2021/01/15 09:45:20;;;;;;;28.52;13.48;;;;;;;;;;5029164;28;20014;-71
2021/01/15 09:47:46;;;;;;;27.55;13.95;;;;;;;;;;5028857;28;20033;-71
2021/01/15 09:50:11;;;;;;;28.40;13.50;;;;;;;;;;5029455;28;20116;-71
2021/01/15 09:52:37;;;;;;;30.42;13.68;;;;;;;;;;5029044;28;20020;-71
2021/01/15 09:55:02;;;;;;;30.17;13.02;;;;;;;;;;5028852;28;20025;-71
2021/01/15 09:57:27;;;;;;;23.95;13.18;;;;;;;;;;5029499;28;20029;-71
2021/01/15 09:59:54;;;;;;;32.45;12.68;;;;;;;;;;5024731;28;20418;-72
2021/01/15 10:02:19;;;;;;;24.55;12.90;;;;;;;;;;5026881;28;20039;-71
2021/01/15 10:04:44;;;;;;;27.63;13.50;;;;;;;;;;5029540;28;20413;-72
2021/01/15 10:07:11;;;;;;;26.15;13.60;;;;;;;;;;5029467;28;20020;-72
2021/01/15 10:09:36;;;;;;;25.50;14.05;;;;;;;;;;5028892;28;20045;-71
2021/01/15 10:12:01;;;;;;;29.70;13.98;;;;;;;;;;5029410;28;20402;-72
2021/01/15 10:14:27;;;;;;;33.88;14.52;;;;;;;;;;5028753;28;20048;-71
2021/01/15 10:16:52;;;;;;;30.30;13.60;;;;;;;;;;5029590;28;20080;-71
2021/01/15 10:19:18;;;;;;;25.02;13.68;;;;;;;;;;5029617;28;20084;-71
2021/01/15 10:21:44;;;;;;;28.55;15.73;;;;;;;;;;5028887;28;20025;-71
2021/01/15 10:24:10;;;;;;;36.35;16.77;;;;;;;;;;5029022;28;20040;-71
2021/01/15 10:26:36;;;;;;;28.35;14.38;;;;;;;;;;5029338;28;20034;-72
2021/01/15 10:29:05;;;;;;;32.17;15.73;;;;;;;;;;5026130;28;20024;-72
2021/01/15 10:31:32;;;;;;;26.75;14.13;;;;;;;;;;5028845;28;20026;-72
2021/01/15 10:33:59;;;;;;;28.58;14.57;;;;;;;;;;5023970;28;20048;-72
2021/01/15 10:36:25;;;;;;;29.13;14.63;;;;;;;;;;5029520;28;20036;-72
2021/01/15 10:38:50;;;;;;;24.98;15.02;;;;;;;;;;5028766;28;20513;-72
2021/01/15 10:41:16;;;;;;;28.77;14.65;;;;;;;;;;5029994;28;20045;-71
2021/01/15 10:43:42;;;;;;;27.92;14.95;;;;;;;;;;5031795;28;20461;-72
2021/01/15 10:46:07;;;;;;;27.33;15.55;;;;;;;;;;5034315;28;20037;-71
2021/01/15 10:48:32;;;;;;;25.25;14.23;;;;;;;;;;5030569;28;20378;-71
2021/01/15 10:50:58;;;;;;;28.63;14.88;;;;;;;;;;5029053;28;20514;-72
2021/01/15 10:53:23;;;;;;;26.95;14.00;;;;;;;;;;5022920;28;20056;-71
2021/01/15 10:55:49;;;;;;;33.03;14.88;;;;;;;;;;5027782;28;20099;-71
2021/01/15 10:58:15;;;;;;;29.20;15.98;;;;;;;;;;5040800;28;20013;-72
2021/01/15 11:00:40;;;;;;;25.83;12.63;;;;;;;;;;5035729;28;20029;-71
2021/01/15 11:03:06;;;;;;;27.65;14.50;;;;;;;;;;5032464;28;20033;-71
2021/01/15 11:05:31;;;;;;;25.25;14.38;;;;;;;;;;5032237;28;20014;-71
2021/01/15 11:07:56;;;;;;;31.42;15.50;;;;;;;;;;5032535;28;20144;-72
2021/01/15 11:10:21;;;;;;;28.75;14.02;;;;;;;;;;5031934;28;20042;-72
2021/01/15 11:12:47;;;;;;;32.60;15.35;;;;;;;;;;5032335;28;20021;-72
2021/01/15 11:15:12;;;;;;;32.65;15.30;;;;;;;;;;5031700;28;20033;-72
2021/01/15 11:17:39;;;;;;;27.23;15.18;;;;;;;;;;5032659;28;20029;-71
2021/01/15 11:20:05;;;;;;;31.63;15.90;;;;;;;;;;5032706;28;20040;-71
2021/01/15 11:22:30;;;;;;;32.65;16.63;;;;;;;;;;5032207;28;20030;-72
2021/01/15 11:24:55;;;;;;;26.45;14.55;;;;;;;;;;5029479;28;20382;-72
2021/01/15 11:27:20;;;;;;;25.23;15.15;;;;;;;;;;5029538;28;20009;-72
2021/01/15 11:29:46;;;;;;;34.15;16.17;;;;;;;;;;5031439;28;20033;-71
2021/01/15 11:32:11;;;;;;;30.23;13.93;;;;;;;;;;5028905;28;20108;-71
2021/01/15 11:34:36;;;;;;;26.27;15.35;;;;;;;;;;5031723;28;20037;-72
2021/01/15 11:37:02;;;;;;;30.77;14.50;;;;;;;;;;5031208;28;20032;-72
2021/01/15 11:39:27;;;;;;;22.80;13.38;;;;;;;;;;5031254;28;20033;-72
2021/01/15 11:41:54;;;;;;;23.33;13.45;;;;;;;;;;5031753;28;20422;-72
2021/01/15 11:44:19;;;;;;;26.20;13.00;;;;;;;;;;5029390;28;20370;-71
2021/01/15 11:46:44;;;;;;;24.33;12.77;;;;;;;;;;5031010;28;20030;-71
2021/01/15 11:49:10;;;;;;;22.08;13.38;;;;;;;;;;5032177;28;20020;-71
2021/01/15 11:51:35;;;;;;;28.80;13.70;;;;;;;;;;5031472;28;20446;-71
2021/01/15 11:54:00;;;;;;;24.90;13.05;;;;;;;;;;5031415;28;20033;-72
2021/01/15 11:56:25;;;;;;;27.85;13.63;;;;;;;;;;5031128;28;20010;-72
2021/01/15 11:58:51;;;;;;;24.98;12.98;;;;;;;;;;5029092;28;20026;-72
2021/01/15 12:01:16;;;;;;;23.83;11.50;;;;;;;;;;5031824;28;20029;-71
2021/01/15 12:03:41;;;;;;;20.65;11.30;;;;;;;;;;5029926;28;20026;-71
2021/01/15 12:06:07;;;;;;;22.30;11.77;;;;;;;;;;5029813;28;20120;-71
2021/01/15 12:08:33;;;;;;;25.10;12.90;;;;;;;;;;5030955;28;20029;-72
2021/01/15 12:11:08;;;;;;;22.35;11.80;;;;;;;;;;5029854;28;20041;-72
2021/01/15 12:13:34;;;;;;;24.45;13.13;;;;;;;;;;5030609;28;20026;-71
2021/01/15 12:15:59;;;;;;;26.65;13.02;;;;;;;;;;5029528;28;20025;-71
2021/01/15 12:18:25;;;;;;;36.38;13.52;;;;;;;;;;5030769;28;20036;-71
2021/01/15 12:20:50;;;;;;;22.50;12.15;;;;;;;;;;5031028;28;20045;-71
2021/01/15 12:23:16;;;;;;;25.83;13.27;;;;;;;;;;5031114;28;20378;-72
2021/01/15 12:25:42;;;;;;;21.55;12.65;;;;;;;;;;5030596;28;20068;-72
2021/01/15 12:28:08;;;;;;;27.02;12.38;;;;;;;;;;5030226;28;20057;-72
2021/01/15 12:30:33;;;;;;;23.58;12.38;;;;;;;;;;5030748;28;20037;-72
2021/01/15 12:33:08;;;;;;;22.73;13.38;;;;;;;;;;5030667;28;20026;-72
2021/01/15 12:35:34;;;;;;;26.77;12.90;;;;;;;;;;5030212;28;20076;-72
2021/01/15 12:38:06;;;;;;;20.67;11.68;;;;;;;;;;5027423;28;20033;-72
2021/01/15 12:40:31;;;;;;;19.27;11.18;;;;;;;;;;5030545;28;20041;-72
2021/01/15 12:42:57;;;;;;;30.42;12.65;;;;;;;;;;5030937;28;20067;-71
2021/01/15 12:45:22;;;;;;;20.30;11.13;;;;;;;;;;5030796;28;20052;-72
2021/01/15 12:47:47;;;;;;;22.55;11.85;;;;;;;;;;5030043;28;20033;-73
2021/01/15 12:50:13;;;;;;;26.42;12.05;;;;;;;;;;5029834;28;20021;-72
2021/01/15 12:52:38;;;;;;;20.30;11.73;;;;;;;;;;5027741;28;20029;-72
2021/01/15 12:55:04;;;;;;;24.00;11.57;;;;;;;;;;5030260;28;20028;-71
2021/01/15 12:57:30;;;;;;;21.70;12.07;;;;;;;;;;5030604;28;20021;-71
2021/01/15 12:59:55;;;;;;;20.10;11.27;;;;;;;;;;5030162;28;20048;-72
2021/01/15 13:02:20;;;;;;;18.00;10.05;;;;;;;;;;5027797;28;20410;-72
2021/01/15 13:04:45;;;;;;;17.33;9.88;;;;;;;;;;5030430;28;20033;-72
2021/01/15 13:07:11;;;;;;;22.52;11.73;;;;;;;;;;5028849;28;20462;-71
2021/01/15 13:09:36;;;;;;;23.40;10.60;;;;;;;;;;5029680;28;20052;-71
2021/01/15 13:12:01;;;;;;;17.73;10.55;;;;;;;;;;5030555;28;20585;-71
2021/01/15 13:14:27;;;;;;;21.13;10.13;;;;;;;;;;5029990;28;20040;-72
2021/01/15 13:16:52;;;;;;;23.88;11.75;;;;;;;;;;5029482;28;20405;-71
2021/01/15 13:19:17;;;;;;;26.55;12.45;;;;;;;;;;5030020;28;20021;-72
2021/01/15 13:21:43;;;;;;;21.13;10.43;;;;;;;;;;5029428;28;20060;-72
2021/01/15 13:24:09;;;;;;;21.95;11.57;;;;;;;;;;5029876;28;20112;-71
2021/01/15 13:26:34;;;;;;;18.05;10.77;;;;;;;;;;5029442;28;20112;-72
2021/01/15 13:28:59;;;;;;;21.55;11.23;;;;;;;;;;5028978;28;20073;-72
2021/01/15 13:31:24;;;;;;;21.25;11.00;;;;;;;;;;5007976;28;20369;-72
2021/01/15 13:33:50;;;;;;;21.65;10.73;;;;;;;;;;5028708;28;20017;-72
2021/01/15 13:36:15;;;;;;;19.35;10.77;;;;;;;;;;5027170;28;20461;-72
2021/01/15 13:38:41;;;;;;;21.63;12.25;;;;;;;;;;5027672;28;20013;-70
2021/01/15 13:41:06;;;;;;;30.05;13.93;;;;;;;;;;5028895;28;20434;-72
2021/01/15 13:43:33;;;;;;;22.40;11.10;;;;;;;;;;5029245;28;20163;-72
2021/01/15 13:45:58;;;;;;;19.65;10.65;;;;;;;;;;5025263;28;20014;-71
2021/01/15 13:48:24;;;;;;;24.77;11.55;;;;;;;;;;5028176;28;20477;-72
2021/01/15 13:50:52;;;;;;;18.85;11.18;;;;;;;;;;5027997;28;20064;-72
2021/01/15 13:53:24;;;;;;;21.70;11.00;;;;;;;;;;5027543;28;20025;-72
2021/01/15 13:55:50;;;;;;;28.08;11.82;;;;;;;;;;5027579;28;20033;-72
2021/01/15 13:58:15;;;;;;;24.27;12.52;;;;;;;;;;5027812;28;20037;-70
2021/01/15 14:00:41;;;;;;;23.85;12.52;;;;;;;;;;5028192;28;20021;-72
2021/01/15 14:03:06;;;;;;;22.35;12.40;;;;;;;;;;5025508;28;20104;-72
2021/01/15 14:05:31;;;;;;;24.38;13.10;;;;;;;;;;5025740;28;20084;-72
2021/01/15 14:07:57;;;;;;;29.75;13.35;;;;;;;;;;5027106;28;20104;-72
2021/01/15 14:10:22;;;;;;;25.48;12.85;;;;;;;;;;5028640;28;20136;-72
2021/01/15 14:12:47;;;;;;;26.60;13.27;;;;;;;;;;5029053;28;20029;-71
2021/01/15 14:15:13;;;;;;;20.88;11.13;;;;;;;;;;5024596;28;20030;-71
2021/01/15 14:17:39;;;;;;;20.23;10.77;;;;;;;;;;5028548;28;20033;-72
2021/01/15 14:20:04;;;;;;;23.35;11.23;;;;;;;;;;5027302;28;20037;-72