Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:02;;;;;;;4.97;3.17;;;;;;;4.97;71.65;97893.38;4939203;28;20184;-85
2022/01/20 00:02:30;;;;;;;5.65;3.70;;;;;;;4.83;72.18;97902.81;4937924;28;20212;-85
2022/01/20 00:05:12;;;;;;;6.65;3.90;;;;;;;4.94;72.21;97898.91;4947323;28;20166;-86
2022/01/20 00:26:51;;;;;;;5.43;3.83;;;;;;;4.98;72.11;97918.16;4924835;28;20655;-85
2022/01/20 00:29:25;;;;;;;4.30;3.25;;;;;;;5.05;72.14;97919.03;4968312;28;20727;-85
2022/01/20 00:32:05;;;;;;;6.35;3.60;;;;;;;5.00;71.41;97920.56;4956161;28;20264;-84
2022/01/20 00:34:53;;;;;;;6.50;3.40;;;;;;;5.13;71.63;97925.00;4936040;28;20265;-84
2022/01/20 00:37:16;;;;;;;;;;;;;;;4.80;71.42;97939.31;4938735;28;20158;-85
2022/01/20 00:39:42;;;;;;;5.38;3.55;;;;;;;5.05;72.03;97931.13;4932410;28;20091;-84
2022/01/20 00:42:08;;;;;;;4.57;3.25;;;;;;;5.11;71.61;97930.38;4949224;28;20712;-84
2022/01/20 00:44:34;;;;;;;5.20;3.00;;;;;;;5.14;71.81;97926.59;4935913;28;20725;-84
2022/01/20 00:46:59;;;;;;;5.50;3.70;;;;;;;5.12;71.65;97928.56;4952035;28;20290;-84
2022/01/20 00:49:24;;;;;;;6.63;3.60;;;;;;;5.09;71.26;97923.78;4948226;28;20261;-84
2022/01/20 00:51:50;;;;;;;5.25;3.22;;;;;;;5.21;71.77;97932.59;4917199;28;20577;-84
2022/01/20 00:54:15;;;;;;;6.50;4.40;;;;;;;5.15;71.21;97928.19;4938276;28;20190;-84
2022/01/20 00:56:41;;;;;;;6.13;3.63;;;;;;;5.22;71.07;97927.22;4908221;28;20204;-84
2022/01/20 00:59:06;;;;;;;6.63;3.47;;;;;;;5.21;71.49;97930.03;4965589;28;20293;-84
2022/01/20 01:01:31;;;;;;;6.03;3.90;;;;;;;5.22;71.58;97932.41;4941445;28;20197;-84
2022/01/20 01:03:57;;;;;;;7.53;4.30;;;;;;;5.21;71.12;97930.03;4933535;28;20224;-84
2022/01/20 01:09:06;;;;;;;5.57;3.67;;;;;;;5.21;71.92;97919.69;4963425;28;20271;-84
2022/01/20 01:11:32;;;;;;;6.35;4.28;;;;;;;5.25;71.20;97918.31;4951298;28;20200;-84
2022/01/20 01:13:59;;;;;;;7.80;4.13;;;;;;;5.22;71.58;97924.66;4968548;28;20205;-84
2022/01/20 01:16:36;;;;;;;6.95;4.00;;;;;;;5.21;70.93;97932.59;4931929;28;20325;-84
2022/01/20 01:22:02;;;;;;;6.80;4.27;;;;;;;5.25;71.54;97915.75;4939836;28;20211;-84
2022/01/20 01:24:28;;;;;;;7.32;3.63;;;;;;;5.28;71.47;97919.72;4961447;28;20105;-84
2022/01/20 01:26:53;;;;;;;7.50;4.32;;;;;;;5.36;71.21;97927.31;4934889;28;20181;-83
2022/01/20 01:29:38;;;;;;;6.22;4.22;;;;;;;5.18;71.34;97914.91;4963621;28;20278;-84
2022/01/20 01:32:07;;;;;;;6.75;4.47;;;;;;;5.28;71.60;97923.09;4964245;28;20200;-83
2022/01/20 01:34:35;;;;;;;7.32;4.32;;;;;;;5.30;71.63;97923.72;4946084;28;20185;-83
2022/01/20 01:39:26;;;;;;;7.25;3.88;;;;;;;5.27;71.23;97918.91;4951375;28;20291;-86
2022/01/20 01:41:52;;;;;;;8.15;4.78;;;;;;;5.33;70.96;97920.75;4951329;28;20377;-84
2022/01/20 01:44:22;;;;;;;7.57;4.40;;;;;;;5.39;71.27;97922.53;4934774;28;20271;-83
2022/01/20 01:46:48;;;;;;;7.15;4.40;;;;;;;5.46;70.37;97921.78;4951908;28;20334;-83
2022/01/20 01:49:14;;;;;;;9.93;5.03;;;;;;;5.33;70.87;97925.91;4952035;28;20204;-85
2022/01/20 01:51:39;;;;;;;6.93;4.28;;;;;;;5.39;71.24;97930.28;4917957;28;20273;-84
2022/01/20 01:54:04;;;;;;;12.50;4.30;;;;;;;5.32;70.99;97921.72;4951503;28;20290;-84
2022/01/20 01:56:30;;;;;;;8.30;4.57;;;;;;;5.30;71.77;97934.03;4951457;28;20253;-84
2022/01/20 01:58:55;;;;;;;8.23;4.57;;;;;;;5.22;71.26;97934.97;4949877;28;20244;-84
2022/01/20 02:01:21;;;;;;;10.88;5.03;;;;;;;5.35;71.33;97928.31;4932785;28;20557;-84
2022/01/20 02:03:57;;;;;;;12.05;5.00;;;;;;;5.34;70.61;97931.88;4938083;28;20245;-84
2022/01/20 02:17:53;;;;;;;32.80;6.30;;;;;;;5.31;71.53;97948.53;4949854;28;20275;-85
2022/01/20 02:20:19;;;;;;;13.68;5.53;;;;;;;5.31;71.79;97958.84;4950962;28;20196;-84
2022/01/20 02:22:44;;;;;;;9.43;4.90;;;;;;;5.33;71.44;97956.09;4933797;28;20240;-84
2022/01/20 02:25:32;;;;;;;8.63;5.35;;;;;;;5.15;71.77;97954.81;4959802;28;20685;-83
2022/01/20 02:28:00;;;;;;;9.60;4.72;;;;;;;5.31;71.54;97948.53;4943703;28;20114;-84
2022/01/20 02:30:27;;;;;;;9.52;4.55;;;;;;;5.21;71.72;97927.44;4935614;28;20658;-83
2022/01/20 02:33:01;;;;;;;17.08;6.40;;;;;;;5.14;72.35;97934.34;4967178;28;20724;-84
2022/01/20 02:35:29;;;;;;;17.30;5.82;;;;;;;5.18;71.96;97932.97;4967338;28;20329;-83
2022/01/20 02:38:00;;;;;;;39.03;7.22;;;;;;;5.26;72.22;97935.41;4960304;28;20209;-83
2022/01/20 02:45:51;;;;;;;20.73;6.37;;;;;;;5.19;72.64;97924.25;4961917;28;20693;-84
2022/01/20 02:48:16;;;;;;;17.13;6.80;;;;;;;5.30;71.92;97925.50;4946876;28;20209;-83
2022/01/20 02:50:43;;;;;;;16.98;6.15;;;;;;;5.33;72.02;97927.69;4929564;28;20232;-84
2022/01/20 02:53:08;;;;;;;27.30;7.10;;;;;;;5.44;71.77;97927.94;4949964;28;20778;-84
2022/01/20 02:55:34;;;;;;;27.25;7.07;;;;;;;5.46;71.25;97922.56;4949706;28;20352;-83
2022/01/20 02:57:59;;;;;;;13.63;7.00;;;;;;;5.42;71.94;97927.34;4946253;28;20319;-83
2022/01/20 03:00:25;;;;;;;15.90;5.93;;;;;;;5.31;71.41;97922.69;4944098;28;20201;-84
2022/01/20 03:02:50;;;;;;;31.38;6.60;;;;;;;5.41;72.14;97930.09;4966689;28;20570;-84
2022/01/20 03:05:16;;;;;;;70.90;10.52;;;;;;;5.31;72.14;97909.78;4959282;28;20613;-84
2022/01/20 03:07:42;;;;;;;28.80;6.50;;;;;;;5.34;72.49;97919.75;4967214;28;20623;-84
2022/01/20 03:10:08;;;;;;;10.68;6.20;;;;;;;5.41;72.11;97912.81;4947624;28;20298;-83
2022/01/20 03:12:34;;;;;;;49.60;8.75;;;;;;;5.39;72.06;97914.00;4970738;28;20593;-84
2022/01/20 03:14:59;;;;;;;49.40;8.77;;;;;;;5.35;72.41;97928.31;4966244;28;20165;-84
2022/01/20 03:17:25;;;;;;;57.72;10.15;;;;;;;5.42;72.26;97921.38;4946831;28;20234;-84
2022/01/20 03:19:50;;;;;;;23.92;7.90;;;;;;;5.48;71.90;97927.56;4929700;28;20496;-84
2022/01/20 03:22:15;;;;;;;12.02;5.97;;;;;;;5.47;71.68;97933.69;4930015;28;20279;-83
2022/01/20 03:24:41;;;;;;;27.27;7.40;;;;;;;5.42;72.11;97932.50;4953260;28;20277;-84
2022/01/20 03:27:06;;;;;;;38.70;9.18;;;;;;;5.47;71.97;97936.28;4953373;28;20298;-84
2022/01/20 03:29:32;;;;;;;15.93;6.97;;;;;;;5.54;71.82;97929.38;4961547;28;20211;-84
2022/01/20 03:31:58;;;;;;;13.55;7.03;;;;;;;5.54;72.18;97924.22;4954628;28;20567;-84
2022/01/20 03:34:23;;;;;;;12.95;7.25;;;;;;;5.56;72.16;97923.00;4972195;28;20200;-83
2022/01/20 03:36:49;;;;;;;17.63;7.55;;;;;;;5.60;71.62;97911.31;4965808;28;20270;-84
2022/01/20 03:39:14;;;;;;;14.82;6.95;;;;;;;5.63;71.65;97912.72;4936985;28;20241;-84
2022/01/20 03:41:40;;;;;;;14.48;7.55;;;;;;;5.59;71.59;97904.56;4953145;28;20257;-83
2022/01/20 03:44:05;;;;;;;15.35;7.72;;;;;;;5.59;72.29;97914.09;4952008;28;20646;-83
2022/01/20 03:46:31;;;;;;;16.77;7.60;;;;;;;5.62;71.61;97924.03;4969054;28;20231;-83
2022/01/20 03:49:07;;;;;;;25.00;7.70;;;;;;;5.60;71.52;97920.84;4946237;28;20217;-83
2022/01/20 03:51:32;;;;;;;23.38;7.93;;;;;;;5.62;72.37;97924.03;4951256;28;20184;-83
2022/01/20 03:53:58;;;;;;;16.58;7.65;;;;;;;5.59;71.00;97916.69;4938563;28;20203;-84
2022/01/20 03:56:24;;;;;;;13.07;7.32;;;;;;;5.56;71.49;97924.81;4952545;28;20290;-84
2022/01/20 03:58:50;;;;;;;12.88;7.32;;;;;;;5.60;71.48;97929.41;4952922;28;20414;-84
2022/01/20 04:01:16;;;;;;;15.02;8.00;;;;;;;5.58;70.66;97933.16;4954680;28;20635;-84
2022/01/20 04:03:42;;;;;;;12.30;7.15;;;;;;;5.52;71.76;97942.47;4951888;28;20232;-83
2022/01/20 04:06:08;;;;;;;13.35;7.00;;;;;;;5.46;71.26;97947.63;4969546;28;20646;-84
2022/01/20 04:08:36;;;;;;;12.32;7.25;;;;;;;5.40;70.97;97957.72;4968232;28;20282;-84
2022/01/20 04:11:05;;;;;;;10.88;6.32;;;;;;;5.27;70.88;97952.47;4929225;28;20694;-83
2022/01/20 04:13:32;;;;;;;10.77;6.20;;;;;;;5.23;70.35;97953.88;4935532;28;20770;-84
2022/01/20 04:16:10;;;;;;;11.25;6.25;;;;;;;4.99;71.05;97955.13;4968337;28;20679;-84
2022/01/20 04:18:36;;;;;;;10.05;5.65;;;;;;;5.07;71.57;97963.50;4961616;28;20155;-84
2022/01/20 04:21:01;;;;;;;11.95;6.25;;;;;;;5.14;70.66;97960.16;4935464;28;20773;-83
2022/01/20 04:23:26;;;;;;;10.45;5.28;;;;;;;5.09;71.48;97967.66;4967242;28;20220;-83
2022/01/20 04:25:52;;;;;;;8.85;5.43;;;;;;;5.11;71.25;97963.13;4967574;28;20310;-84
2022/01/20 04:28:17;;;;;;;10.27;5.20;;;;;;;5.11;70.33;97963.13;4935536;28;20192;-83
2022/01/20 04:30:42;;;;;;;8.27;4.28;;;;;;;5.04;70.92;97958.72;4969306;28;20366;-83
2022/01/20 04:33:08;;;;;;;11.68;4.63;;;;;;;4.90;70.20;97962.22;4933989;28;20275;-83
2022/01/20 04:35:33;;;;;;;10.77;4.35;;;;;;;4.80;70.58;97965.09;4968861;28;20674;-84
2022/01/20 04:37:59;;;;;;;9.02;3.85;;;;;;;4.82;71.23;97964.91;4962085;28;20340;-84
2022/01/20 04:40:25;;;;;;;8.48;3.47;;;;;;;4.91;71.11;97958.63;4935643;28;20192;-84
2022/01/20 04:42:51;;;;;;;11.15;3.92;;;;;;;4.83;70.96;97966.50;4951946;28;20280;-84
2022/01/20 04:45:24;;;;;;;8.85;3.65;;;;;;;4.85;70.99;97955.03;4931349;28;20256;-84
2022/01/20 04:48:13;;;;;;;;;;;;;;;;;;;;;
2022/01/20 04:58:33;;;;;;;6.25;3.53;;;;;;;4.87;69.63;97947.09;4949234;28;20136;-84
2022/01/20 05:01:01;;;;;;;8.98;3.40;;;;;;;4.83;69.72;97941.50;4932568;28;20201;-84
2022/01/20 05:03:27;;;;;;;4.43;2.58;;;;;;;4.68;68.79;97933.88;4969000;28;20292;-84
2022/01/20 05:05:52;;;;;;;7.30;2.55;;;;;;;4.56;69.80;97945.69;4951855;28;20334;-84
2022/01/20 05:08:22;;;;;;;7.43;2.22;;;;;;;4.45;70.64;97943.59;4966174;28;20363;-84
2022/01/20 05:10:48;;;;;;;6.40;2.38;;;;;;;4.44;69.75;97942.00;4969731;28;20165;-84
2022/01/20 05:13:23;;;;;;;6.28;2.20;;;;;;;4.43;69.45;97937.81;4933683;28;20239;-84
2022/01/20 05:15:48;;;;;;;6.45;1.88;;;;;;;4.25;70.38;97933.91;4932053;28;20150;-84
2022/01/20 05:18:14;;;;;;;5.72;2.40;;;;;;;4.29;70.74;97927.41;4951746;28;20631;-84
2022/01/20 05:20:39;;;;;;;4.97;2.30;;;;;;;4.30;70.26;97917.88;4967832;28;20218;-84
2022/01/20 05:23:04;;;;;;;4.72;2.22;;;;;;;4.25;70.00;97921.03;4932229;28;20217;-84
2022/01/20 05:25:30;;;;;;;5.93;2.17;;;;;;;4.16;70.21;97916.97;4945525;28;20243;-84
2022/01/20 05:27:55;;;;;;;5.97;3.05;;;;;;;4.15;70.16;97933.44;4951133;28;20227;-84
2022/01/20 05:30:21;;;;;;;5.70;2.63;;;;;;;4.14;70.29;97926.66;4951728;28;20165;-84
2022/01/20 05:32:46;;;;;;;4.22;2.00;;;;;;;4.08;70.21;97927.41;4934702;28;20611;-84
2022/01/20 05:35:11;;;;;;;6.53;2.55;;;;;;;4.11;70.56;97932.19;4947487;28;20204;-84
2022/01/20 05:37:37;;;;;;;6.43;2.72;;;;;;;4.10;70.54;97933.19;4934761;28;20679;-84
2022/01/20 05:40:04;;;;;;;7.18;3.22;;;;;;;4.06;69.87;97932.75;4934596;28;20192;-84
2022/01/20 05:42:29;;;;;;;6.63;2.90;;;;;;;4.04;70.90;97933.91;4947687;28;20686;-84
2022/01/20 05:44:55;;;;;;;11.52;2.78;;;;;;;4.07;70.45;97936.13;4944188;28;20215;-84
2022/01/20 05:47:27;;;;;;;8.65;3.55;;;;;;;4.11;70.72;97942.50;4960660;28;20166;-84
2022/01/20 05:49:53;;;;;;;7.70;3.40;;;;;;;3.94;70.32;97958.19;4951631;28;20207;-84
2022/01/20 05:52:19;;;;;;;9.52;4.10;;;;;;;3.92;71.03;97975.63;4951173;28;20268;-84
2022/01/20 05:54:44;;;;;;;8.10;3.63;;;;;;;4.03;70.42;97973.56;4934029;28;20267;-84
2022/01/20 05:57:11;;;;;;;10.10;3.72;;;;;;;4.08;70.93;97974.59;4935194;28;20166;-84
2022/01/20 05:59:36;;;;;;;9.68;3.92;;;;;;;4.08;70.29;97966.06;4934052;28;20238;-84
2022/01/20 06:02:11;;;;;;;10.30;3.55;;;;;;;4.02;69.88;97969.38;4949543;28;22340;-85
2022/01/20 06:04:36;;;;;;;9.32;4.38;;;;;;;4.08;70.49;97968.66;4949252;28;20699;-85
2022/01/20 06:07:02;;;;;;;10.95;4.68;;;;;;;4.05;71.15;97956.13;4952705;28;20364;-85
2022/01/20 06:09:27;;;;;;;10.73;3.88;;;;;;;4.09;70.23;97957.34;4931889;28;20671;-85
2022/01/20 06:11:53;;;;;;;9.98;3.45;;;;;;;4.09;70.33;97965.84;4949676;28;20192;-84
2022/01/20 06:14:18;;;;;;;13.32;4.53;;;;;;;3.94;69.68;97962.53;4966107;28;20207;-84
2022/01/20 06:16:43;;;;;;;7.95;3.80;;;;;;;3.88;70.32;97958.13;4932506;28;20217;-84
2022/01/20 06:19:09;;;;;;;8.93;3.80;;;;;;;3.91;70.97;97962.91;4933700;28;20361;-84
2022/01/20 06:21:34;;;;;;;8.73;4.50;;;;;;;3.85;71.34;97959.25;4966427;28;20719;-83
2022/01/20 06:24:00;;;;;;;8.48;4.80;;;;;;;3.88;70.92;97963.28;4933068;28;20275;-83
2022/01/20 06:26:25;;;;;;;10.40;4.40;;;;;;;3.91;70.80;97962.91;4930721;28;20236;-83
2022/01/20 06:28:50;;;;;;;9.15;4.57;;;;;;;3.92;70.91;97960.16;4964131;28;20322;-83
2022/01/20 06:31:16;;;;;;;7.43;3.97;;;;;;;3.94;71.22;97953.03;4932361;28;20256;-83
2022/01/20 06:33:42;;;;;;;9.05;4.20;;;;;;;3.89;70.14;97937.34;4933146;28;20161;-83
2022/01/20 06:36:07;;;;;;;12.85;5.07;;;;;;;3.99;70.82;97933.66;4936356;28;20160;-84
2022/01/20 06:38:33;;;;;;;9.50;4.63;;;;;;;3.94;70.62;97942.75;4947239;28;20219;-83
2022/01/20 06:40:59;;;;;;;12.63;5.25;;;;;;;4.02;70.89;97951.31;4950724;28;20230;-84
2022/01/20 06:43:24;;;;;;;13.40;4.75;;;;;;;4.09;71.16;97958.13;4950369;28;20258;-83
2022/01/20 06:45:50;;;;;;;10.40;4.13;;;;;;;4.09;70.54;97959.91;4930657;28;20155;-83
2022/01/20 06:48:15;;;;;;;8.65;4.18;;;;;;;4.18;70.78;97968.31;4935853;28;20188;-83
2022/01/20 06:50:40;;;;;;;10.18;4.30;;;;;;;4.22;70.93;97969.56;4949698;28;20783;-83
2022/01/20 06:53:06;;;;;;;12.70;4.85;;;;;;;4.24;70.76;97970.97;4967626;28;20232;-83
2022/01/20 06:55:31;;;;;;;13.68;4.63;;;;;;;4.21;71.16;97979.06;4950127;28;20199;-83
2022/01/20 06:57:57;;;;;;;10.77;3.83;;;;;;;4.29;70.51;97970.44;4931393;28;20646;-84
2022/01/20 07:00:23;;;;;;;12.07;4.00;;;;;;;4.23;70.56;97966.81;4971514;28;20346;-83
2022/01/20 07:02:50;;;;;;;17.20;4.90;;;;;;;4.31;70.82;97958.94;4955358;28;20193;-84
2022/01/20 07:05:17;;;;;;;14.95;4.43;;;;;;;4.29;69.83;97957.53;4937726;28;20240;-83
2022/01/20 07:07:42;;;;;;;11.90;5.07;;;;;;;4.28;70.80;97964.47;4938732;28;20271;-83
2022/01/20 07:10:09;;;;;;;9.30;4.18;;;;;;;4.32;70.31;97965.69;4935906;28;20325;-84
2022/01/20 07:12:35;;;;;;;9.85;4.25;;;;;;;4.38;70.99;97968.53;4939346;28;20278;-83
2022/01/20 07:15:00;;;;;;;10.88;4.88;;;;;;;4.25;71.09;97990.63;4938024;28;20134;-84
2022/01/20 07:17:25;;;;;;;15.75;4.53;;;;;;;4.29;69.97;97986.69;4941102;28;20677;-83
2022/01/20 07:19:51;;;;;;;11.25;4.10;;;;;;;4.31;70.80;98014.88;4968561;28;20304;-83
2022/01/20 07:22:17;;;;;;;17.13;5.00;;;;;;;4.30;71.31;98016.66;4952984;28;20189;-83
2022/01/20 07:24:42;;;;;;;11.73;5.35;;;;;;;4.30;70.74;98018.41;4949558;28;20387;-83
2022/01/20 07:27:08;;;;;;;10.50;4.32;;;;;;;4.28;70.06;98016.03;4970979;28;20650;-84
2022/01/20 07:29:34;;;;;;;15.10;4.85;;;;;;;4.31;71.02;98028.53;4934360;28;20235;-84
2022/01/20 07:32:01;;;;;;;14.18;4.80;;;;;;;4.36;70.86;98030.59;4929862;28;20765;-83
2022/01/20 07:34:27;;;;;;;12.20;4.35;;;;;;;4.38;70.23;98036.34;4939705;28;20204;-84
2022/01/20 07:36:52;;;;;;;11.73;4.32;;;;;;;4.43;70.54;98018.53;4953355;28;20368;-84
2022/01/20 07:39:17;;;;;;;13.65;5.00;;;;;;;4.50;70.80;98031.50;4969573;28;20240;-83
2022/01/20 07:41:43;;;;;;;15.25;4.03;;;;;;;4.41;70.94;98033.41;4950820;28;20209;-83
2022/01/20 07:44:09;;;;;;;14.63;4.43;;;;;;;4.46;70.73;98038.03;4951178;28;20591;-86
2022/01/20 07:46:35;;;;;;;15.88;4.47;;;;;;;4.50;71.56;98034.09;4969744;28;20181;-84
2022/01/20 07:49:00;;;;;;;15.15;4.95;;;;;;;4.46;70.94;98036.25;4953357;28;20173;-84
2022/01/20 07:51:26;;;;;;;16.23;4.60;;;;;;;4.58;70.01;98036.56;4952490;28;20717;-83
2022/01/20 07:53:51;;;;;;;9.60;4.45;;;;;;;4.61;70.26;98043.09;4943071;28;20343;-84
2022/01/20 07:56:17;;;;;;;10.60;5.05;;;;;;;4.61;71.03;98046.50;4919528;28;20577;-83
2022/01/20 07:58:42;;;;;;;10.00;4.97;;;;;;;4.38;71.24;98040.72;4965203;28;20330;-84
2022/01/20 08:01:07;;;;;;;11.05;4.63;;;;;;;4.56;71.20;98037.69;4968500;28;20192;-83
2022/01/20 08:03:33;;;;;;;11.73;4.57;;;;;;;4.68;70.07;98038.84;4952220;28;20221;-83
2022/01/20 08:05:58;;;;;;;9.98;3.88;;;;;;;4.42;70.58;98041.94;4938986;28;20208;-84
2022/01/20 08:08:24;;;;;;;9.18;3.85;;;;;;;4.59;70.87;98047.66;4968829;28;20208;-84
2022/01/20 08:10:49;;;;;;;9.32;4.20;;;;;;;4.44;71.49;98040.78;4932746;28;20153;-83
2022/01/20 08:13:15;;;;;;;9.45;4.07;;;;;;;4.45;70.98;98039.00;4952130;28;20274;-84
2022/01/20 08:15:40;;;;;;;15.85;4.82;;;;;;;4.53;70.80;98040.66;4936825;28;20654;-84
2022/01/20 08:18:07;;;;;;;15.57;3.92;;;;;;;4.60;70.86;98038.94;4934242;28;20274;-84
2022/01/20 08:20:33;;;;;;;11.52;3.92;;;;;;;4.74;70.46;98050.97;4933054;28;20235;-84
2022/01/20 08:22:58;;;;;;;12.57;5.70;;;;;;;4.55;70.84;98047.22;4915071;28;20276;-84
2022/01/20 08:25:24;;;;;;;13.52;4.70;;;;;;;4.71;70.51;98045.38;4942684;28;20258;-83
2022/01/20 08:27:49;;;;;;;13.35;3.65;;;;;;;4.73;71.12;98071.78;4936849;28;20250;-85
2022/01/20 08:30:18;;;;;;;10.75;4.50;;;;;;;4.69;70.15;98063.63;4936210;28;20211;-84
2022/01/20 08:32:44;;;;;;;12.18;4.75;;;;;;;4.87;70.28;98070.94;4963197;28;20185;-84
2022/01/20 08:35:10;;;;;;;13.00;5.22;;;;;;;4.91;70.07;98061.84;4933360;28;20153;-84
2022/01/20 08:37:37;;;;;;;12.93;4.97;;;;;;;4.85;69.67;98068.56;4965236;28;20780;-83
2022/01/20 08:40:09;;;;;;;12.20;4.63;;;;;;;5.00;69.71;98060.75;4919188;28;20184;-83
2022/01/20 08:42:35;;;;;;;15.02;4.00;;;;;;;4.99;70.61;98071.25;4968025;28;20267;-83
2022/01/20 08:45:00;;;;;;;8.45;4.18;;;;;;;5.00;69.84;98068.50;4933323;28;20258;-82
2022/01/20 08:47:26;;;;;;;12.77;4.78;;;;;;;5.11;70.25;98081.88;4933473;28;20278;-82
2022/01/20 08:49:51;;;;;;;10.38;4.90;;;;;;;5.10;69.75;98075.09;4950991;28;20679;-85
2022/01/20 08:52:18;;;;;;;17.33;5.30;;;;;;;5.12;69.63;98080.88;4926239;28;20123;-83
2022/01/20 08:54:45;;;;;;;14.38;4.75;;;;;;;5.08;70.18;98077.88;4943246;28;20243;-83
2022/01/20 08:57:11;;;;;;;12.60;4.45;;;;;;;5.16;70.01;98069.22;4950240;28;20200;-84
2022/01/20 08:59:40;;;;;;;12.98;5.22;;;;;;;5.19;69.66;98084.28;4950754;28;20191;-84
2022/01/20 09:02:06;;;;;;;9.10;4.63;;;;;;;5.25;69.18;98086.94;4947906;28;20204;-83
2022/01/20 09:04:32;;;;;;;11.00;4.95;;;;;;;5.28;69.82;98088.34;4948797;28;20181;-83
2022/01/20 09:06:58;;;;;;;11.63;4.82;;;;;;;5.34;68.83;98081.63;4959475;28;20241;-83
2022/01/20 09:09:23;;;;;;;11.63;4.43;;;;;;;5.37;68.56;98096.75;4947409;28;20230;-83
2022/01/20 09:12:14;;;;;;;11.55;4.68;;;;;;;5.22;69.70;98094.25;4958032;28;20265;-84
2022/01/20 09:17:21;;;;;;;10.68;4.25;;;;;;;5.23;69.75;98088.13;4969679;28;20236;-84
2022/01/20 09:19:47;;;;;;;15.88;5.43;;;;;;;5.20;69.48;98084.13;4950916;28;20181;-84
2022/01/20 09:22:13;;;;;;;10.35;4.35;;;;;;;5.25;69.84;98080.97;4967013;28;20280;-83
2022/01/20 09:24:39;;;;;;;11.50;4.28;;;;;;;5.37;69.88;98076.88;4949654;28;20255;-83
2022/01/20 09:27:04;;;;;;;11.27;4.20;;;;;;;5.43;68.96;98067.59;4933745;28;20330;-83
2022/01/20 09:29:30;;;;;;;11.20;4.47;;;;;;;5.29;69.47;98074.44;4933269;28;20200;-87
2022/01/20 09:31:55;;;;;;;11.52;4.32;;;;;;;5.25;69.91;98062.91;4934331;28;20717;-84
2022/01/20 09:34:21;;;;;;;8.68;3.58;;;;;;;5.23;68.96;98064.88;4965198;28;20214;-84
2022/01/20 09:36:46;;;;;;;11.02;4.38;;;;;;;5.36;69.15;98070.13;4961847;28;20640;-83
2022/01/20 09:39:12;;;;;;;12.00;3.85;;;;;;;5.40;69.11;98075.72;4935068;28;20637;-83
2022/01/20 09:41:38;;;;;;;12.85;3.85;;;;;;;5.44;69.20;98067.41;4934009;28;20212;-84
2022/01/20 09:44:06;;;;;;;16.15;4.88;;;;;;;5.30;69.31;98080.44;4939916;28;20195;-83
2022/01/20 09:46:32;;;;;;;10.52;4.28;;;;;;;5.44;69.39;98087.28;4966975;28;20660;-85
2022/01/20 09:48:58;;;;;;;11.20;4.35;;;;;;;5.31;69.60;98087.97;4967459;28;20271;-85
2022/01/20 09:51:25;;;;;;;9.98;3.50;;;;;;;5.24;69.66;98092.28;4952230;28;20240;-85
2022/01/20 09:53:50;;;;;;;11.25;4.43;;;;;;;5.35;69.18;98094.38;4963007;28;20196;-84
2022/01/20 09:56:16;;;;;;;11.98;4.20;;;;;;;5.42;68.98;98090.03;4962766;28;20180;-84
2022/01/20 09:58:42;;;;;;;13.82;4.47;;;;;;;5.48;68.75;98109.13;4933135;28;20189;-84
2022/01/20 10:01:08;;;;;;;12.45;4.07;;;;;;;5.52;69.02;98118.13;4967449;28;21069;-83
2022/01/20 10:03:36;;;;;;;10.98;4.55;;;;;;;5.50;68.81;98116.69;4966441;28;20352;-85
2022/01/20 10:06:02;;;;;;;12.25;3.70;;;;;;;5.58;69.05;98116.56;4934052;28;20258;-84
2022/01/20 10:08:30;;;;;;;16.98;5.32;;;;;;;5.69;68.96;98128.16;4931296;28;20303;-83
2022/01/20 10:11:00;;;;;;;10.00;4.30;;;;;;;5.71;68.46;98139.91;4955548;28;20248;-83
2022/01/20 10:13:27;;;;;;;12.57;4.20;;;;;;;5.79;68.56;98144.94;4933151;28;20620;-83
2022/01/20 10:16:02;;;;;;;8.48;4.28;;;;;;;5.69;69.13;98139.31;4948993;28;20726;-84
2022/01/20 10:18:29;;;;;;;11.13;5.07;;;;;;;5.75;68.78;98146.28;4936667;28;20280;-83
2022/01/20 10:20:55;;;;;;;11.45;4.72;;;;;;;5.86;68.79;98147.56;4965856;28;20219;-83
2022/01/20 10:23:47;;;;;;;15.23;4.65;;;;;;;5.68;68.76;98145.44;4966751;28;20212;-85
2022/01/20 10:26:24;;;;;;;8.68;3.53;;;;;;;5.81;68.66;98147.34;4915699;28;20251;-83
2022/01/20 10:29:18;;;;;;;10.77;4.00;;;;;;;5.74;68.86;98144.72;4934459;28;20200;-85
2022/01/20 10:31:52;;;;;;;8.15;3.97;;;;;;;5.98;68.44;98146.06;4918808;28;20276;-82
2022/01/20 10:34:18;;;;;;;8.85;3.35;;;;;;;6.21;67.45;98146.78;4945708;28;20724;-82
2022/01/20 10:36:50;;;;;;;10.40;3.33;;;;;;;6.18;68.25;98150.53;4966890;28;20165;-83
2022/01/20 10:39:15;;;;;;;10.15;4.18;;;;;;;6.33;67.54;98153.00;4933983;28;20358;-83
2022/01/20 10:41:41;;;;;;;6.28;3.67;;;;;;;6.28;67.36;98151.00;4946607;28;20292;-83
2022/01/20 10:44:14;;;;;;;7.75;3.30;;;;;;;5.49;69.80;98177.13;4945470;28;20201;-84
2022/01/20 10:46:52;;;;;;;6.93;1.30;;;;;;;4.55;69.89;98177.97;4945298;28;20216;-83
2022/01/20 10:49:19;;;;;;;3.22;1.20;;;;;;;4.25;70.24;98185.72;4930748;28;20181;-83
2022/01/20 10:51:56;;;;;;;10.90;2.22;;;;;;;4.07;70.20;98179.16;4937505;28;20213;-83
2022/01/20 10:54:21;;;;;;;6.82;1.17;;;;;;;4.09;69.83;98182.34;4943090;28;20231;-82
2022/01/20 10:56:53;;;;;;;3.88;1.15;;;;;;;3.74;71.08;98179.47;4933373;28;20203;-84
2022/01/20 10:59:20;;;;;;;5.72;1.10;;;;;;;3.69;71.29;98179.19;4965098;28;20188;-82
2022/01/20 11:02:01;;;;;;;5.97;2.58;;;;;;;3.64;72.05;98170.41;4932866;28;20606;-82
2022/01/20 11:04:27;;;;;;;3.83;1.10;;;;;;;3.70;71.74;98172.25;4949077;28;20110;-83
2022/01/20 11:06:55;;;;;;;12.57;4.90;;;;;;;3.37;72.70;98170.75;4949221;28;20687;-81
2022/01/20 11:09:22;;;;;;;10.32;3.03;;;;;;;3.70;72.11;98169.69;4965251;28;20185;-80
2022/01/20 11:11:49;;;;;;;5.60;1.27;;;;;;;3.94;71.04;98166.06;4915979;28;20281;-81
2022/01/20 11:14:15;;;;;;;19.58;7.38;;;;;;;3.70;72.15;98167.13;4948243;28;20162;-80
2022/01/20 11:16:40;;;;;;;8.02;1.58;;;;;;;4.05;70.82;98162.28;4931705;28;20196;-82
2022/01/20 11:19:20;;;;;;;3.35;0.68;;;;;;;3.96;69.73;98155.59;4929820;28;20213;-83
2022/01/20 11:21:46;;;;;;;7.05;1.02;;;;;;;4.04;69.14;98151.16;4912529;28;20213;-81
2022/01/20 11:24:25;;;;;;;4.20;1.00;;;;;;;4.08;69.56;98156.78;4915074;28;20204;-82
2022/01/20 11:26:55;;;;;;;8.43;1.42;;;;;;;4.12;69.00;98145.13;4951037;28;20161;-81
2022/01/20 11:29:49;;;;;;;5.72;1.17;;;;;;;4.15;68.63;98144.75;4948534;28;20229;-82
2022/01/20 11:32:23;;;;;;;5.63;1.45;;;;;;;4.16;69.12;98148.91;4947142;28;20319;-82
2022/01/20 11:34:55;;;;;;;5.95;1.90;;;;;;;4.20;68.59;98145.03;4931578;28;20186;-81
2022/01/20 11:37:23;;;;;;;3.65;0.70;;;;;;;4.54;68.27;98137.69;4937909;28;20357;-81
2022/01/20 11:39:51;;;;;;;3.45;1.45;;;;;;;4.66;68.17;98137.03;4948378;28;20297;-81
2022/01/20 11:42:25;;;;;;;5.57;1.50;;;;;;;4.71;68.30;98135.69;4948603;28;20583;-82
2022/01/20 11:44:51;;;;;;;6.10;0.95;;;;;;;4.86;67.67;98134.63;4947480;28;20594;-81
2022/01/20 11:47:16;;;;;;;13.27;3.92;;;;;;;4.95;67.71;98148.25;4950791;28;20249;-81
2022/01/20 11:49:45;;;;;;;8.23;1.98;;;;;;;5.20;66.45;98140.91;4919450;28;20285;-81
2022/01/20 11:52:21;;;;;;;4.30;1.40;;;;;;;4.94;67.79;98146.63;4935400;28;20211;-83
2022/01/20 11:54:46;;;;;;;5.13;1.00;;;;;;;5.23;67.15;98137.19;4965754;28;20639;-81
2022/01/20 11:57:17;;;;;;;6.63;2.47;;;;;;;5.30;67.05;98147.56;4951609;28;20215;-82
2022/01/20 11:59:45;;;;;;;4.93;1.20;;;;;;;5.43;66.34;98147.66;4934552;28;20177;-81
2022/01/20 12:02:21;;;;;;;5.97;1.02;;;;;;;5.59;66.25;98134.47;4935269;28;20451;-83
2022/01/20 12:04:47;;;;;;;3.13;1.33;;;;;;;5.62;65.90;98135.84;4951192;28;20241;-83
2022/01/20 12:07:23;;;;;;;4.45;1.60;;;;;;;5.44;66.48;98134.53;4952243;28;20333;-82
2022/01/20 12:09:50;;;;;;;3.10;1.50;;;;;;;5.31;67.27;98139.59;4968468;28;20152;-81
2022/01/20 12:12:22;;;;;;;6.93;1.48;;;;;;;5.44;66.05;98128.59;4935367;28;20267;-83
2022/01/20 12:14:48;;;;;;;2.33;0.70;;;;;;;5.37;67.29;98131.13;4949228;28;20174;-82
2022/01/20 12:17:17;;;;;;;5.45;1.00;;;;;;;5.40;65.51;98142.88;4970955;28;20188;-82
2022/01/20 12:19:46;;;;;;;3.53;1.05;;;;;;;5.24;65.48;98149.09;4968455;28;20242;-83
2022/01/20 12:22:11;;;;;;;3.42;0.63;;;;;;;4.88;64.31;98148.19;4935989;28;20716;-83
2022/01/20 12:24:37;;;;;;;5.40;1.45;;;;;;;5.17;64.12;98146.44;4934369;28;20204;-80
2022/01/20 12:27:23;;;;;;;4.70;0.68;;;;;;;4.86;65.50;98162.22;4951802;28;20253;-83
2022/01/20 12:29:50;;;;;;;2.38;0.60;;;;;;;5.08;63.25;98155.31;4933499;28;20344;-81
2022/01/20 12:32:18;;;;;;;3.63;0.70;;;;;;;5.21;62.60;98142.53;4935842;28;20402;-82
2022/01/20 12:34:44;;;;;;;3.38;0.70;;;;;;;5.29;62.35;98139.00;4951762;28;20189;-83