Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:54;;;;;;;70.62;51.15;;;23.90;87.90;;;;;;1922033;74;21141;-83
2022/01/29 00:03:25;;;;;;;74.27;50.65;;;23.90;87.90;;;;;;1925741;73;21112;-82
2022/01/29 00:05:57;;;;;;;155.27;138.88;;;23.90;88.10;;;;;;1944278;74;21117;-84
2022/01/29 00:08:28;;;;;;;110.90;93.47;;;23.90;87.20;;;;;;1932918;73;21107;-83
2022/01/29 00:11:10;;;;;;;90.10;70.67;;;23.90;87.40;;;;;;1919702;74;21122;-85
2022/01/29 00:13:31;;;;;;;136.30;121.45;;;23.90;87.40;;;;;;1921343;73;21132;-83
2022/01/29 00:16:02;;;;;;;205.65;185.50;;;23.90;87.70;;;;;;1918057;74;21841;-84
2022/01/29 00:18:35;;;;;;;220.65;198.45;;;23.90;87.40;;;;;;1920829;73;21084;-84
2022/01/29 00:21:06;;;;;;;194.65;170.72;;;23.90;87.30;;;;;;1899594;74;21056;-84
2022/01/29 00:23:36;;;;;;;105.47;83.70;;;23.90;86.80;;;;;;1919081;73;21132;-83
2022/01/29 00:26:07;;;;;;;101.72;77.80;;;24.00;86.40;;;;;;1922962;73;21143;-83
2022/01/29 00:28:38;;;;;;;100.20;70.78;;;24.00;86.20;;;;;;1930347;74;21649;-82
2022/01/29 00:31:10;;;;;;;124.07;98.50;;;24.00;86.30;;;;;;1922363;73;21130;-84
2022/01/29 00:33:41;;;;;;;125.33;106.85;;;24.10;86.60;;;;;;1933855;73;21217;-83
2022/01/29 00:36:11;;;;;;;118.60;95.87;;;24.00;87.10;;;;;;1931828;73;21418;-85
2022/01/29 00:38:42;;;;;;;101.80;77.95;;;24.00;87.70;;;;;;1931242;73;21096;-82
2022/01/29 00:41:12;;;;;;;83.97;61.02;;;24.10;87.90;;;;;;1912859;74;21076;-83
2022/01/29 00:43:43;;;;;;;81.37;56.85;;;24.00;87.60;;;;;;1921622;73;21157;-84
2022/01/29 00:46:14;;;;;;;78.25;55.00;;;24.00;87.50;;;;;;1931072;73;21123;-83
2022/01/29 00:48:45;;;;;;;75.90;54.80;;;24.10;87.00;;;;;;1936560;74;21560;-83
2022/01/29 00:51:15;;;;;;;81.57;54.48;;;24.10;87.10;;;;;;1921039;73;21079;-86
2022/01/29 00:53:46;;;;;;;75.90;53.05;;;24.10;87.20;;;;;;1925550;74;21161;-85
2022/01/29 00:56:17;;;;;;;75.20;53.48;;;24.10;86.50;;;;;;1920898;73;21053;-85
2022/01/29 00:58:49;;;;;;;67.67;50.88;;;24.20;86.10;;;;;;1924094;74;21163;-84
2022/01/29 01:01:20;;;;;;;75.30;53.20;;;24.20;85.70;;;;;;1927324;73;21113;-84
2022/01/29 01:03:51;;;;;;;84.32;60.35;;;24.30;85.00;;;;;;1931969;73;21099;-84
2022/01/29 01:06:21;;;;;;;106.12;66.77;;;24.30;84.20;;;;;;1923041;74;21637;-83
2022/01/29 01:08:52;;;;;;;91.57;63.20;;;24.40;84.60;;;;;;1919493;73;21119;-82
2022/01/29 01:11:23;;;;;;;77.32;54.73;;;24.40;84.50;;;;;;1925719;73;21111;-83
2022/01/29 01:13:53;;;;;;;74.62;50.83;;;24.50;84.00;;;;;;1931120;73;21209;-84
2022/01/29 01:16:24;;;;;;;67.08;48.95;;;24.50;83.50;;;;;;1915570;73;21100;-83
2022/01/29 01:18:55;;;;;;;69.42;47.98;;;24.60;83.10;;;;;;1872568;75;21073;-84
2022/01/29 01:21:26;;;;;;;66.87;47.62;;;24.70;82.30;;;;;;1916860;73;21234;-84
2022/01/29 01:23:56;;;;;;;66.87;45.78;;;24.80;81.90;;;;;;1917652;74;21705;-84
2022/01/29 01:26:27;;;;;;;62.05;45.03;;;24.80;81.30;;;;;;1927388;74;21595;-84
2022/01/29 01:28:58;;;;;;;58.15;43.87;;;24.90;80.80;;;;;;1928165;73;21106;-84
2022/01/29 01:31:29;;;;;;;54.10;39.78;;;25.00;80.20;;;;;;1922459;73;21477;-84
2022/01/29 01:34:00;;;;;;;53.58;38.73;;;25.10;79.30;;;;;;1923058;73;21265;-84
2022/01/29 01:36:31;;;;;;;49.40;35.28;;;25.20;79.40;;;;;;1932707;73;21197;-84
2022/01/29 01:39:07;;;;;;;44.65;34.78;;;25.30;78.00;;;;;;1920557;73;21041;-69
2022/01/29 01:41:40;;;;;;;48.90;33.08;;;25.30;77.30;;;;;;1933339;73;21591;-68
2022/01/29 01:44:08;;;;;;;45.83;32.70;;;25.40;76.50;;;;;;1920691;73;21148;-69
2022/01/29 01:46:40;;;;;;;49.60;35.58;;;25.50;75.90;;;;;;1912459;73;21214;-70
2022/01/29 01:49:11;;;;;;;47.10;34.73;;;25.50;74.50;;;;;;1917701;74;21118;-70
2022/01/29 01:51:44;;;;;;;50.90;34.90;;;25.60;74.60;;;;;;1919775;74;21100;-69
2022/01/29 01:54:14;;;;;;;44.55;33.00;;;25.60;75.00;;;;;;1904840;73;21090;-69
2022/01/29 01:56:45;;;;;;;46.45;34.58;;;25.70;74.70;;;;;;1914973;74;21053;-70
2022/01/29 01:59:16;;;;;;;50.70;35.90;;;25.70;74.30;;;;;;1908903;74;21209;-70
2022/01/29 02:01:47;;;;;;;46.95;33.98;;;25.80;73.80;;;;;;1909940;74;21283;-69
2022/01/29 02:04:18;;;;;;;47.08;34.95;;;25.80;73.40;;;;;;1925336;74;21139;-69
2022/01/29 02:06:51;;;;;;;50.20;33.42;;;25.90;73.60;;;;;;1916796;74;21156;-69
2022/01/29 02:09:24;;;;;;;46.60;33.58;;;25.90;73.40;;;;;;1925428;73;21139;-69
2022/01/29 02:11:57;;;;;;;49.38;33.60;;;26.00;73.30;;;;;;1923553;74;21044;-69
2022/01/29 02:14:31;;;;;;;47.58;36.00;;;26.10;72.70;;;;;;1918798;74;21128;-69
2022/01/29 02:17:01;;;;;;;50.00;36.15;;;26.10;72.10;;;;;;1930411;73;21129;-69
2022/01/29 02:19:33;;;;;;;45.65;33.58;;;26.20;71.80;;;;;;1918632;73;21155;-69
2022/01/29 02:22:05;;;;;;;49.83;34.30;;;26.30;72.20;;;;;;1914963;74;21586;-69
2022/01/29 02:24:37;;;;;;;44.77;32.25;;;26.30;72.00;;;;;;1919083;74;21376;-69
2022/01/29 02:27:08;;;;;;;48.40;33.67;;;26.40;72.20;;;;;;1931707;73;21249;-69
2022/01/29 02:29:39;;;;;;;38.55;29.98;;;26.50;71.60;;;;;;1915595;74;21471;-70
2022/01/29 02:32:09;;;;;;;42.73;30.10;;;26.50;70.70;;;;;;1921092;74;21608;-69
2022/01/29 02:34:43;;;;;;;41.30;29.45;;;26.60;69.70;;;;;;1927911;74;21116;-69
2022/01/29 02:37:13;;;;;;;39.33;30.43;;;26.70;70.10;;;;;;1927008;74;21121;-70
2022/01/29 02:39:45;;;;;;;43.55;30.97;;;26.70;70.40;;;;;;1936329;73;21877;-69
2022/01/29 02:42:15;;;;;;;41.05;28.57;;;26.70;69.80;;;;;;1882018;75;21095;-69
2022/01/29 02:44:46;;;;;;;37.53;27.50;;;26.80;70.10;;;;;;1926178;74;21765;-69
2022/01/29 02:47:29;;;;;;;39.05;28.87;;;26.80;69.10;;;;;;1923138;74;21906;-70
2022/01/29 02:49:48;;;;;;;35.90;24.95;;;26.90;68.80;;;;;;1926677;74;21541;-70
2022/01/29 02:52:19;;;;;;;42.62;27.85;;;26.90;67.60;;;;;;1920797;74;21036;-69
2022/01/29 02:54:49;;;;;;;34.80;25.82;;;27.00;67.70;;;;;;1912714;74;21707;-70
2022/01/29 02:57:20;;;;;;;41.90;27.70;;;27.10;67.20;;;;;;1928293;74;21111;-69
2022/01/29 02:59:51;;;;;;;36.25;27.80;;;27.20;67.90;;;;;;1923249;74;21504;-69
2022/01/29 03:02:22;;;;;;;41.00;27.75;;;27.20;67.30;;;;;;1921035;74;21104;-69
2022/01/29 03:04:54;;;;;;;36.65;27.07;;;27.30;67.40;;;;;;1921625;74;21216;-70
2022/01/29 03:07:25;;;;;;;42.03;27.55;;;27.30;66.90;;;;;;1930872;74;21141;-70
2022/01/29 03:09:55;;;;;;;36.53;26.90;;;27.40;66.90;;;;;;1924299;74;21584;-69
2022/01/29 03:12:26;;;;;;;39.03;27.73;;;27.50;67.20;;;;;;1923103;74;21128;-70
2022/01/29 03:14:58;;;;;;;40.65;28.73;;;27.50;67.30;;;;;;1920737;74;21122;-70
2022/01/29 03:17:29;;;;;;;40.03;30.32;;;27.60;67.10;;;;;;1922203;74;21384;-70
2022/01/29 03:20:00;;;;;;;48.45;28.73;;;27.70;66.80;;;;;;1923108;74;21139;-69
2022/01/29 03:22:30;;;;;;;37.35;25.68;;;27.80;65.90;;;;;;1930714;74;21092;-70
2022/01/29 03:25:01;;;;;;;36.08;25.62;;;27.90;63.70;;;;;;1913427;74;21132;-70
2022/01/29 03:27:32;;;;;;;38.45;27.13;;;28.00;64.10;;;;;;1927806;74;21148;-70
2022/01/29 03:30:05;;;;;;;33.42;27.17;;;28.10;63.10;;;;;;1903987;74;21190;-70
2022/01/29 03:32:36;;;;;;;34.45;26.68;;;28.20;63.70;;;;;;1915650;73;21099;-71
2022/01/29 03:35:07;;;;;;;34.65;27.45;;;28.30;63.40;;;;;;1930151;74;21587;-70
2022/01/29 03:37:38;;;;;;;35.85;26.45;;;28.40;63.20;;;;;;1935149;74;21088;-69
2022/01/29 03:40:09;;;;;;;36.53;27.25;;;28.50;63.40;;;;;;1916216;73;21158;-71
2022/01/29 03:42:59;;;;;;;39.95;28.52;;;28.50;62.70;;;;;;1928737;73;21136;-71
2022/01/29 03:45:15;;;;;;;37.17;28.65;;;28.60;62.90;;;;;;1917405;74;21663;-71
2022/01/29 03:47:45;;;;;;;38.85;28.10;;;28.70;62.60;;;;;;1920466;74;21151;-70
2022/01/29 03:50:15;;;;;;;38.13;29.27;;;28.90;62.30;;;;;;1926456;74;21092;-70
2022/01/29 03:52:46;;;;;;;39.08;29.65;;;28.90;61.80;;;;;;1929145;74;21135;-70
2022/01/29 03:55:17;;;;;;;39.65;29.72;;;29.10;62.00;;;;;;1929522;74;21162;-70
2022/01/29 03:57:48;;;;;;;37.58;29.25;;;29.20;61.30;;;;;;1929111;74;21108;-70
2022/01/29 04:00:19;;;;;;;38.75;29.98;;;29.20;61.40;;;;;;1923616;74;21839;-70
2022/01/29 04:02:49;;;;;;;36.03;29.50;;;29.30;61.70;;;;;;1927787;74;21111;-70
2022/01/29 04:05:20;;;;;;;40.23;29.75;;;29.30;62.00;;;;;;1931206;74;21095;-70
2022/01/29 04:07:51;;;;;;;38.17;29.07;;;29.30;61.90;;;;;;1911614;74;21154;-70
2022/01/29 04:10:24;;;;;;;36.42;27.85;;;29.40;61.60;;;;;;1913412;74;21221;-70
2022/01/29 04:12:55;;;;;;;35.52;28.05;;;29.50;60.30;;;;;;1908615;74;21154;-69
2022/01/29 04:15:26;;;;;;;36.42;27.67;;;29.70;59.60;;;;;;1926851;74;21126;-70
2022/01/29 04:17:57;;;;;;;38.38;28.85;;;29.80;59.20;;;;;;1931317;74;21543;-69
2022/01/29 04:20:28;;;;;;;34.65;27.10;;;29.90;59.50;;;;;;1931692;74;21653;-70
2022/01/29 04:22:59;;;;;;;35.73;26.23;;;30.00;59.10;;;;;;1936064;74;21081;-70
2022/01/29 04:25:30;;;;;;;31.65;26.50;;;30.20;58.60;;;;;;1921102;74;21080;-70
2022/01/29 04:28:02;;;;;;;38.50;27.65;;;30.30;58.30;;;;;;1928557;74;21119;-70
2022/01/29 04:30:42;;;;;;;38.58;27.62;;;30.50;58.20;;;;;;1923953;74;21615;-70
2022/01/29 04:35:37;;;;;;;29.63;23.85;;;30.70;57.20;;;;;;1864568;75;21134;-70
2022/01/29 04:38:08;;;;;;;22.90;19.48;;;30.80;57.00;;;;;;1933438;74;21509;-73
2022/01/29 04:40:39;;;;;;;24.60;20.30;;;30.90;55.30;;;;;;1927364;73;21107;-70
2022/01/29 04:43:10;;;;;;;29.07;22.25;;;30.90;55.40;;;;;;1926485;74;21226;-70
2022/01/29 04:45:42;;;;;;;26.90;21.40;;;31.00;55.30;;;;;;1922357;74;21185;-70
2022/01/29 04:48:14;;;;;;;24.20;21.37;;;31.10;55.30;;;;;;1933301;74;21088;-70
2022/01/29 04:50:44;;;;;;;26.97;19.52;;;31.20;55.50;;;;;;1937068;74;21641;-71
2022/01/29 04:53:16;;;;;;;24.30;20.75;;;31.20;54.30;;;;;;1937163;74;21563;-71
2022/01/29 04:55:47;;;;;;;26.73;20.20;;;31.30;54.30;;;;;;1921290;74;21528;-72
2022/01/29 04:58:17;;;;;;;27.60;22.25;;;31.40;53.80;;;;;;1935799;74;21104;-70
2022/01/29 05:00:48;;;;;;;31.45;24.47;;;31.50;53.50;;;;;;1895926;75;21117;-71
2022/01/29 05:03:19;;;;;;;25.52;20.20;;;31.60;53.50;;;;;;1931957;74;21712;-70
2022/01/29 05:05:50;;;;;;;23.77;18.57;;;31.70;53.00;;;;;;1924682;74;21166;-71
2022/01/29 05:08:20;;;;;;;26.15;20.40;;;31.80;53.10;;;;;;1934714;74;21190;-71
2022/01/29 05:10:52;;;;;;;25.77;20.05;;;31.80;52.90;;;;;;1924590;74;21068;-71
2022/01/29 05:13:27;;;;;;;24.07;18.95;;;31.90;52.80;;;;;;1921581;74;21110;-71
2022/01/29 05:28:37;;;;;;;22.42;17.52;;;32.50;50.80;;;;;;1935810;73;21201;-71
2022/01/29 05:31:07;;;;;;;20.95;17.48;;;32.60;50.80;;;;;;1924435;74;21064;-71
2022/01/29 05:33:38;;;;;;;18.07;14.47;;;32.60;49.70;;;;;;1921979;74;21084;-71
2022/01/29 05:36:09;;;;;;;17.05;15.25;;;32.70;48.40;;;;;;1923996;74;21617;-71
2022/01/29 05:38:40;;;;;;;16.07;14.38;;;32.80;48.20;;;;;;1911720;74;21189;-70
2022/01/29 05:41:11;;;;;;;26.97;14.65;;;32.90;48.30;;;;;;1927656;74;21120;-70
2022/01/29 05:43:45;;;;;;;24.60;16.40;;;32.90;48.00;;;;;;1913590;74;21189;-71
2022/01/29 05:46:16;;;;;;;19.07;15.60;;;33.00;48.20;;;;;;1909507;74;21057;-71
2022/01/29 05:48:47;;;;;;;19.42;16.30;;;33.00;48.50;;;;;;1923408;74;22019;-71
2022/01/29 05:51:18;;;;;;;19.32;14.70;;;33.00;46.90;;;;;;1913192;74;21154;-71
2022/01/29 05:53:49;;;;;;;25.50;20.50;;;32.90;47.20;;;;;;1927467;74;21175;-72
2022/01/29 05:56:19;;;;;;;19.02;14.55;;;32.70;47.70;;;;;;1932917;73;21183;-72
2022/01/29 05:58:50;;;;;;;19.12;14.68;;;32.60;47.20;;;;;;1929759;74;21567;-71
2022/01/29 06:01:21;;;;;;;19.35;15.23;;;32.30;47.30;;;;;;1921953;73;21106;-72
2022/01/29 06:03:52;;;;;;;17.30;13.80;;;32.10;48.00;;;;;;1912134;74;21772;-72
2022/01/29 06:06:23;;;;;;;18.90;15.80;;;32.00;47.30;;;;;;1913131;74;21176;-73
2022/01/29 06:08:54;;;;;;;15.43;13.80;;;32.10;48.40;;;;;;1911135;74;21100;-73
2022/01/29 06:11:25;;;;;;;24.07;19.10;;;32.20;47.10;;;;;;1913897;73;21803;-74
2022/01/29 06:13:56;;;;;;;19.05;15.10;;;32.20;47.80;;;;;;1920562;74;21194;-73
2022/01/29 06:16:27;;;;;;;22.52;16.52;;;32.10;48.80;;;;;;1923787;74;21111;-73
2022/01/29 06:18:58;;;;;;;19.20;16.05;;;32.00;49.20;;;;;;1927332;74;21132;-73
2022/01/29 06:21:29;;;;;;;18.32;14.87;;;32.00;48.70;;;;;;1921540;74;21163;-73
2022/01/29 06:24:00;;;;;;;16.50;14.03;;;32.10;48.30;;;;;;1935346;74;21721;-74
2022/01/29 06:26:31;;;;;;;16.27;13.88;;;32.30;46.30;;;;;;1906156;74;21543;-73
2022/01/29 06:29:02;;;;;;;26.37;19.23;;;32.40;45.30;;;;;;1930532;74;21178;-74
2022/01/29 06:31:33;;;;;;;15.63;13.15;;;32.60;46.90;;;;;;1930569;74;21119;-73
2022/01/29 06:34:04;;;;;;;15.13;13.00;;;32.60;45.30;;;;;;1925062;74;21463;-73
2022/01/29 06:36:34;;;;;;;20.50;13.98;;;32.60;45.00;;;;;;1938422;74;21072;-74
2022/01/29 06:39:05;;;;;;;15.90;14.15;;;32.70;45.20;;;;;;1929228;74;21155;-74
2022/01/29 06:41:36;;;;;;;15.15;13.20;;;32.70;45.20;;;;;;1927088;73;21153;-74
2022/01/29 06:44:06;;;;;;;17.10;13.62;;;32.80;44.80;;;;;;1916874;73;21157;-73
2022/01/29 06:46:37;;;;;;;16.50;13.88;;;32.80;44.70;;;;;;1928666;74;21105;-73
2022/01/29 06:49:08;;;;;;;15.08;13.45;;;32.80;45.80;;;;;;1926842;73;21108;-74
2022/01/29 06:51:39;;;;;;;15.78;13.28;;;32.90;45.20;;;;;;1917594;74;21175;-75
2022/01/29 06:54:09;;;;;;;21.30;14.20;;;33.00;44.70;;;;;;1928546;74;21179;-74
2022/01/29 06:56:40;;;;;;;20.05;13.55;;;33.00;45.00;;;;;;1922635;74;21528;-73
2022/01/29 06:59:11;;;;;;;15.58;13.88;;;33.10;45.10;;;;;;1915442;74;21248;-75
2022/01/29 07:01:42;;;;;;;16.15;14.45;;;33.10;44.70;;;;;;1918887;74;21611;-74
2022/01/29 07:04:13;;;;;;;16.23;14.35;;;33.10;44.90;;;;;;1932629;74;21130;-73
2022/01/29 07:06:43;;;;;;;18.10;13.15;;;33.10;45.60;;;;;;1923517;74;21127;-73
2022/01/29 07:09:14;;;;;;;15.50;13.35;;;33.10;44.70;;;;;;1852455;75;21186;-74
2022/01/29 07:11:46;;;;;;;16.30;13.43;;;33.10;45.90;;;;;;1933274;74;21150;-74
2022/01/29 07:14:18;;;;;;;18.15;14.63;;;33.00;44.20;;;;;;1940377;74;21220;-74
2022/01/29 07:16:49;;;;;;;13.70;12.30;;;32.90;44.50;;;;;;1925643;73;21112;-74
2022/01/29 07:19:19;;;;;;;14.90;12.95;;;32.90;44.90;;;;;;1929754;74;22306;-73
2022/01/29 07:21:50;;;;;;;15.75;12.78;;;33.00;44.20;;;;;;1935279;74;21555;-75
2022/01/29 07:24:21;;;;;;;20.50;16.25;;;33.00;43.80;;;;;;1931737;74;21579;-75
2022/01/29 07:26:52;;;;;;;16.27;13.40;;;33.00;44.40;;;;;;1927591;74;21678;-77
2022/01/29 07:29:26;;;;;;;17.05;13.30;;;33.00;44.30;;;;;;1919299;74;21210;-76
2022/01/29 07:31:57;;;;;;;14.30;11.00;;;33.00;44.20;;;;;;1917342;74;21131;-75
2022/01/29 07:34:31;;;;;;;17.02;12.33;;;33.10;43.70;;;;;;1922491;74;21728;-76
2022/01/29 07:37:02;;;;;;;15.25;10.88;;;33.30;43.30;;;;;;1925961;74;21225;-77
2022/01/29 07:39:36;;;;;;;17.25;11.25;;;33.50;42.80;;;;;;1921753;74;21667;-75
2022/01/29 07:42:07;;;;;;;15.83;11.48;;;33.60;41.70;;;;;;1923070;74;21169;-74
2022/01/29 07:44:38;;;;;;;15.72;11.88;;;33.80;41.50;;;;;;1925497;73;21170;-75
2022/01/29 07:47:08;;;;;;;13.32;11.90;;;33.80;41.70;;;;;;1932948;74;21566;-75
2022/01/29 07:49:40;;;;;;;14.85;12.78;;;33.80;41.90;;;;;;1920383;74;21064;-76
2022/01/29 07:52:12;;;;;;;16.23;13.13;;;33.80;42.10;;;;;;1933303;74;21115;-77
2022/01/29 07:54:42;;;;;;;16.45;12.53;;;33.70;41.90;;;;;;1936152;74;21131;-76
2022/01/29 07:57:13;;;;;;;13.90;11.93;;;33.60;41.70;;;;;;1924616;73;21152;-75
2022/01/29 07:59:45;;;;;;;15.03;12.45;;;33.50;42.10;;;;;;1924206;74;21123;-76
2022/01/29 08:02:15;;;;;;;14.03;12.05;;;33.30;42.50;;;;;;1926019;73;21194;-77
2022/01/29 08:04:48;;;;;;;17.10;14.20;;;33.20;42.80;;;;;;1912608;74;21162;-77
2022/01/29 08:07:18;;;;;;;17.02;13.83;;;33.00;43.20;;;;;;1924008;74;21660;-77
2022/01/29 08:09:49;;;;;;;17.95;15.50;;;32.90;43.80;;;;;;1922591;74;21167;-78
2022/01/29 08:12:23;;;;;;;14.23;12.73;;;32.90;44.10;;;;;;1917686;74;21353;-75
2022/01/29 08:14:54;;;;;;;15.78;12.20;;;32.80;44.10;;;;;;1922490;73;21526;-74
2022/01/29 08:17:25;;;;;;;16.12;13.95;;;32.80;44.10;;;;;;1926426;73;21866;-74
2022/01/29 08:19:57;;;;;;;17.98;13.58;;;32.70;44.20;;;;;;1937129;74;21564;-76
2022/01/29 08:22:28;;;;;;;16.17;12.90;;;32.70;44.70;;;;;;1923766;74;21676;-76
2022/01/29 08:25:07;;;;;;;16.97;13.03;;;32.70;44.80;;;;;;1935699;74;21571;-80
2022/01/29 08:27:38;;;;;;;13.45;11.18;;;32.60;45.00;;;;;;1921208;74;21162;-82
2022/01/29 08:30:10;;;;;;;13.62;11.63;;;32.50;43.70;;;;;;1924179;74;21033;-81
2022/01/29 08:32:43;;;;;;;16.00;13.60;;;32.50;43.60;;;;;;1916496;74;21663;-80
2022/01/29 08:35:15;;;;;;;12.75;10.10;;;32.60;44.10;;;;;;1928320;73;21221;-84
2022/01/29 08:37:47;;;;;;;16.60;11.10;;;32.70;43.90;;;;;;1926874;73;21097;-84
2022/01/29 08:40:22;;;;;;;16.65;12.55;;;32.70;43.40;;;;;;1926424;74;21318;-82
2022/01/29 08:42:55;;;;;;;15.18;11.25;;;32.80;44.40;;;;;;1921082;74;21185;-81
2022/01/29 08:45:27;;;;;;;15.75;12.13;;;32.80;45.40;;;;;;1914801;74;21195;-83
2022/01/29 08:48:05;;;;;;;13.60;10.63;;;32.80;44.80;;;;;;1921359;74;21115;-83
2022/01/29 08:50:35;;;;;;;14.45;11.03;;;32.80;43.80;;;;;;1923956;73;21625;-83
2022/01/29 08:53:09;;;;;;;13.30;8.78;;;32.90;43.00;;;;;;1934559;73;21144;-83
2022/01/29 08:55:39;;;;;;;13.28;9.35;;;32.90;41.90;;;;;;1932427;73;21915;-83
2022/01/29 08:58:10;;;;;;;9.55;8.65;;;32.90;42.20;;;;;;1892910;74;21187;-83
2022/01/29 09:00:46;;;;;;;12.10;8.88;;;33.00;41.70;;;;;;1920228;74;21132;-82
2022/01/29 09:03:17;;;;;;;9.48;8.48;;;33.00;41.30;;;;;;1924704;73;21659;-82
2022/01/29 09:05:50;;;;;;;11.30;9.08;;;33.10;41.30;;;;;;1923209;73;21123;-84
2022/01/29 09:08:22;;;;;;;12.03;9.35;;;33.10;41.00;;;;;;1921885;74;21100;-83
2022/01/29 09:10:57;;;;;;;15.78;9.53;;;33.10;41.70;;;;;;1923187;73;21616;-83
2022/01/29 09:13:26;;;;;;;13.43;9.65;;;33.10;41.60;;;;;;1934933;73;21123;-82
2022/01/29 09:16:00;;;;;;;13.95;10.38;;;33.00;41.80;;;;;;1930730;73;21713;-81
2022/01/29 09:18:32;;;;;;;13.20;9.50;;;32.90;42.50;;;;;;1925313;74;21115;-81
2022/01/29 09:21:04;;;;;;;12.33;10.23;;;32.80;42.50;;;;;;1886424;75;21094;-83
2022/01/29 09:23:35;;;;;;;14.78;10.23;;;32.70;43.00;;;;;;1926804;74;21127;-82
2022/01/29 09:26:05;;;;;;;14.13;10.08;;;32.60;43.40;;;;;;1937532;74;21675;-83
2022/01/29 09:28:39;;;;;;;13.28;10.63;;;32.60;43.70;;;;;;1936973;74;21143;-82
2022/01/29 09:31:10;;;;;;;15.40;10.68;;;32.60;43.50;;;;;;1937428;72;21248;-82
2022/01/29 09:33:41;;;;;;;10.50;9.40;;;32.60;43.90;;;;;;1932418;74;21116;-82
2022/01/29 09:36:14;;;;;;;10.93;9.60;;;32.60;43.60;;;;;;1932629;73;21132;-82
2022/01/29 09:38:46;;;;;;;15.15;11.35;;;32.50;43.70;;;;;;1895949;75;21233;-83
2022/01/29 09:41:19;;;;;;;13.60;10.82;;;32.50;43.90;;;;;;1924638;74;21165;-83
2022/01/29 09:43:52;;;;;;;13.78;10.32;;;32.40;44.10;;;;;;1865919;75;21852;-83
2022/01/29 09:46:26;;;;;;;13.50;10.05;;;32.40;44.20;;;;;;1938012;73;21611;-83
2022/01/29 09:48:56;;;;;;;11.90;9.93;;;32.30;44.40;;;;;;1936261;73;21579;-82
2022/01/29 09:51:28;;;;;;;13.28;9.48;;;32.20;44.30;;;;;;1921982;73;21652;-83
2022/01/29 09:53:59;;;;;;;16.90;11.63;;;32.20;44.80;;;;;;1928392;74;21175;-83
2022/01/29 09:56:31;;;;;;;15.68;12.33;;;32.20;47.00;;;;;;1924447;73;21111;-82
2022/01/29 09:59:06;;;;;;;18.10;12.30;;;32.20;47.60;;;;;;1938828;73;21267;-82
2022/01/29 10:01:37;;;;;;;16.25;11.95;;;32.10;48.10;;;;;;1931675;73;21108;-82
2022/01/29 10:04:08;;;;;;;16.67;13.78;;;32.00;48.20;;;;;;1938418;73;21158;-83
2022/01/29 10:06:43;;;;;;;14.80;12.53;;;32.00;48.70;;;;;;1953689;73;21098;-83
2022/01/29 10:09:12;;;;;;;15.35;12.55;;;32.00;48.80;;;;;;1940458;73;21115;-83
2022/01/29 10:11:43;;;;;;;15.28;12.30;;;31.90;49.00;;;;;;1932401;73;21588;-83
2022/01/29 10:14:15;;;;;;;17.75;12.78;;;31.90;49.20;;;;;;1916772;74;21104;-83
2022/01/29 10:16:46;;;;;;;16.12;13.58;;;31.90;49.20;;;;;;1930437;74;21137;-83
2022/01/29 10:19:17;;;;;;;16.40;12.55;;;31.80;49.40;;;;;;1924069;73;21165;-82
2022/01/29 10:21:49;;;;;;;16.82;13.35;;;31.80;49.60;;;;;;1924060;73;21131;-83
2022/01/29 10:24:21;;;;;;;18.27;13.25;;;31.80;49.80;;;;;;1932719;74;21131;-83
2022/01/29 10:26:54;;;;;;;17.12;13.15;;;31.70;49.90;;;;;;1933225;74;21115;-84
2022/01/29 10:29:27;;;;;;;18.37;13.13;;;31.70;49.90;;;;;;1937802;73;21123;-84
2022/01/29 10:32:00;;;;;;;15.18;13.65;;;31.70;49.90;;;;;;1922699;74;21116;-83
2022/01/29 10:34:33;;;;;;;17.73;13.13;;;31.60;50.20;;;;;;1880894;75;21196;-82
2022/01/29 10:37:06;;;;;;;15.70;11.48;;;31.60;49.80;;;;;;1912774;74;21117;-83
2022/01/29 10:39:37;;;;;;;17.32;12.28;;;31.60;48.60;;;;;;1929061;74;21130;-83
2022/01/29 10:42:10;;;;;;;27.27;13.68;;;31.60;48.50;;;;;;1930636;74;21091;-82
2022/01/29 10:44:44;;;;;;;25.60;12.82;;;31.60;48.30;;;;;;1907634;75;21212;-82
2022/01/29 10:47:16;;;;;;;27.67;13.53;;;31.60;48.50;;;;;;1903836;75;21545;-83
2022/01/29 10:49:50;;;;;;;24.98;16.17;;;31.60;49.10;;;;;;1909778;75;21137;-83
2022/01/29 10:52:24;;;;;;;19.87;15.60;;;31.50;49.30;;;;;;1909909;74;21082;-83
2022/01/29 10:55:00;;;;;;;42.25;17.15;;;31.50;49.70;;;;;;1910916;74;21142;-83
2022/01/29 10:57:32;;;;;;;21.10;13.98;;;31.40;50.20;;;;;;1909255;74;21207;-83
2022/01/29 11:00:05;;;;;;;20.88;14.80;;;31.40;50.60;;;;;;1909394;74;21172;-83
2022/01/29 11:02:37;;;;;;;21.35;14.75;;;31.40;50.90;;;;;;1934968;74;21120;-83
2022/01/29 11:05:08;;;;;;;18.48;14.50;;;31.30;51.40;;;;;;1902199;74;21052;-83
2022/01/29 11:07:41;;;;;;;22.73;14.55;;;31.30;51.60;;;;;;1901826;75;21228;-83
2022/01/29 11:10:11;;;;;;;41.15;15.68;;;31.30;51.70;;;;;;1903707;75;21123;-83
2022/01/29 11:12:45;;;;;;;21.62;14.47;;;31.20;51.90;;;;;;1903870;75;21174;-82
2022/01/29 11:15:18;;;;;;;19.30;14.60;;;31.20;52.00;;;;;;1903890;75;21180;-84
2022/01/29 11:17:50;;;;;;;18.32;14.60;;;31.20;52.20;;;;;;1904369;75;21123;-84
2022/01/29 11:20:21;;;;;;;20.57;15.18;;;31.20;52.50;;;;;;1904615;75;21165;-84
2022/01/29 11:22:54;;;;;;;19.67;16.00;;;31.10;52.40;;;;;;1904137;75;21543;-82
2022/01/29 11:25:31;;;;;;;21.05;16.07;;;31.10;52.50;;;;;;1921279;74;21085;-82
2022/01/29 11:28:02;;;;;;;21.97;15.85;;;31.00;52.70;;;;;;1938048;74;21111;-83
2022/01/29 11:30:32;;;;;;;24.92;16.35;;;31.00;52.40;;;;;;1934951;72;21095;-83
2022/01/29 11:33:03;;;;;;;19.82;15.23;;;31.00;52.30;;;;;;1938871;74;21030;-85
2022/01/29 11:35:37;;;;;;;20.25;15.40;;;30.90;52.20;;;;;;1938915;74;21107;-83
2022/01/29 11:38:11;;;;;;;20.27;15.10;;;30.90;52.20;;;;;;1935984;74;21051;-82
2022/01/29 11:40:44;;;;;;;22.65;14.47;;;30.80;51.80;;;;;;1937843;74;21122;-84
2022/01/29 11:43:15;;;;;;;18.95;14.20;;;30.80;51.60;;;;;;1937830;74;21128;-82
2022/01/29 11:45:49;;;;;;;18.90;14.60;;;30.70;51.20;;;;;;1907282;74;21183;-83
2022/01/29 11:48:20;;;;;;;19.12;15.18;;;30.70;51.00;;;;;;1927002;74;21116;-83
2022/01/29 11:50:53;;;;;;;18.90;15.75;;;30.60;50.80;;;;;;1914102;74;21131;-82
2022/01/29 11:53:25;;;;;;;23.40;16.67;;;30.60;50.70;;;;;;1936752;74;21178;-82
2022/01/29 11:55:57;;;;;;;24.43;17.52;;;30.60;50.60;;;;;;1926392;74;21090;-84
2022/01/29 11:58:30;;;;;;;27.67;18.32;;;30.50;50.40;;;;;;1923309;74;21628;-84
2022/01/29 12:01:04;;;;;;;25.65;16.93;;;30.50;50.20;;;;;;1911560;74;21132;-84
2022/01/29 12:03:45;;;;;;;23.20;17.30;;;30.40;50.50;;;;;;1917360;74;21139;-84
2022/01/29 12:06:18;;;;;;;21.77;17.87;;;30.40;50.50;;;;;;1909420;74;21132;-85
2022/01/29 12:08:43;;;;;;;29.32;19.32;;;30.30;50.50;;;;;;1913542;74;21158;-85
2022/01/29 12:11:15;;;;;;;26.62;17.70;;;30.30;50.40;;;;;;1902010;74;21215;-84
2022/01/29 12:13:48;;;;;;;22.93;15.58;;;30.30;50.30;;;;;;1911777;74;21126;-85
2022/01/29 12:16:21;;;;;;;25.30;16.45;;;30.20;50.20;;;;;;1920663;74;21142;-84
2022/01/29 12:18:53;;;;;;;27.25;16.62;;;30.20;50.30;;;;;;1920355;73;21520;-83
2022/01/29 12:21:29;;;;;;;27.50;17.62;;;30.20;50.40;;;;;;1928295;73;21046;-85
2022/01/29 12:23:59;;;;;;;25.43;17.20;;;30.20;50.80;;;;;;1929998;74;21528;-85
2022/01/29 12:26:29;;;;;;;26.85;17.67;;;30.10;51.00;;;;;;1925854;74;21143;-83
2022/01/29 12:29:01;;;;;;;26.73;18.40;;;30.00;51.10;;;;;;1924503;74;21074;-85
2022/01/29 12:31:31;;;;;;;25.32;17.95;;;30.00;51.40;;;;;;1922129;74;21127;-85
2022/01/29 12:34:05;;;;;;;24.80;18.10;;;29.90;51.60;;;;;;1930027;74;21130;-85
2022/01/29 12:36:35;;;;;;;26.27;17.62;;;29.90;51.80;;;;;;1924294;73;21635;-85
2022/01/29 12:39:08;;;;;;;27.77;18.45;;;29.80;51.90;;;;;;1927779;73;21518;-84
2022/01/29 12:41:40;;;;;;;22.75;18.12;;;29.70;51.80;;;;;;1922984;74;21076;-86
2022/01/29 12:46:48;;;;;;;27.30;17.57;;;29.70;52.20;;;;;;1895520;71;21167;-86
2022/01/29 12:49:18;;;;;;;26.30;15.70;;;29.60;52.40;;;;;;1879280;75;21288;-85
2022/01/29 12:51:52;;;;;;;24.65;15.35;;;29.50;51.50;;;;;;1921454;73;21134;-85
2022/01/29 12:54:25;;;;;;;23.87;16.35;;;29.50;51.80;;;;;;1915620;73;21140;-85
2022/01/29 12:56:58;;;;;;;25.05;15.58;;;29.50;52.40;;;;;;1915457;73;21662;-84
2022/01/29 13:02:11;;;;;;;23.47;16.50;;;29.40;52.40;;;;;;1901741;72;21152;-84
2022/01/29 13:04:47;;;;;;;28.20;17.15;;;;;;;;;;1988142;71;21658;-83
2022/01/29 13:07:17;;;;;;;22.25;17.77;;;29.30;52.30;;;;;;2017143;71;21603;-85
2022/01/29 13:09:50;;;;;;;27.22;20.45;;;29.30;53.10;;;;;;2017652;71;21104;-85