Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:04;;;;;;;;;;;;;;;10.89;79.50;99439.92;1653863;85;20160;-78
2021/11/04 00:04:29;;;;;;;;;;;;;;;10.84;79.89;99438.31;1640817;85;21229;-78
2021/11/04 00:06:55;;;;;;;;;;;;;;;10.84;79.88;99435.67;1650885;85;20159;-77
2021/11/04 00:09:21;;;;;;;;;;;;;;;10.72;80.32;99426.84;1650602;85;20384;-77
2021/11/04 00:11:46;;;;;;;;;;;;;;;10.78;80.24;99430.10;1649044;85;20149;-80
2021/11/04 00:14:14;;;;;;;;;;;;;;;10.85;80.08;99436.00;1644381;86;20185;-77
2021/11/04 00:16:39;;;;;;;;;;;;;;;10.85;80.17;99429.40;1645739;84;21109;-79
2021/11/04 00:19:05;;;;;;;;;;;;;;;10.86;80.23;99441.59;1646023;84;20541;-77
2021/11/04 00:21:31;;;;;;;;;;;;;;;10.93;79.86;99441.22;1646251;85;20153;-77
2021/11/04 00:23:56;;;;;;;;;;;;;;;10.98;79.77;99435.41;1652774;85;20181;-76
2021/11/04 00:26:22;;;;;;;;;;;;;;;10.98;79.53;99444.66;1645689;85;20170;-78
2021/11/04 00:28:48;;;;;;;;;;;;;;;11.01;79.55;99452.23;1644948;86;22641;-77
2021/11/04 00:31:13;;;;;;;;;;;;;;;11.03;79.35;99449.75;1633456;86;20141;-78
2021/11/04 00:33:39;;;;;;;;;;;;;;;10.99;79.26;99452.92;1635751;85;20295;-77
2021/11/04 00:36:04;;;;;;;;;;;;;;;11.05;79.21;99447.73;1633417;86;20426;-77
2021/11/04 00:38:30;;;;;;;;;;;;;;;11.06;79.05;99453.36;1636980;86;20175;-77
2021/11/04 00:40:57;;;;;;;;;;;;;;;11.07;78.97;99451.02;1631066;86;21064;-77
2021/11/04 00:43:22;;;;;;;;;;;;;;;11.07;79.01;99444.41;1634598;86;20296;-78
2021/11/04 00:45:48;;;;;;;;;;;;;;;11.12;78.81;99427.55;1633556;86;20366;-77
2021/11/04 00:48:14;;;;;;;;;;;;;;;11.06;79.07;99426.09;1638132;86;20127;-77
2021/11/04 00:50:40;;;;;;;;;;;;;;;11.07;79.34;99435.16;1636600;86;20276;-78
2021/11/04 00:53:06;;;;;;;;;;;;;;;10.97;79.97;99422.71;1632566;86;21821;-79
2021/11/04 00:55:33;;;;;;;;;;;;;;;10.92;80.05;99422.40;1632046;86;20165;-79
2021/11/04 00:58:00;;;;;;;;;;;;;;;10.94;80.23;99419.91;1629076;86;20462;-78
2021/11/04 01:00:27;;;;;;;;;;;;;;;10.89;80.47;99422.75;1634373;86;20541;-79
2021/11/04 01:02:55;;;;;;;;;;;;;;;10.95;80.56;99423.36;1634690;86;20132;-78
2021/11/04 01:05:24;;;;;;;;;;;;;;;10.90;80.83;99431.01;1635024;86;22039;-79
2021/11/04 01:07:50;;;;;;;;;;;;;;;10.89;80.62;99438.59;1636952;85;20253;-78
2021/11/04 01:10:16;;;;;;;;;;;;;;;10.92;80.53;99431.64;1632056;86;20234;-77
2021/11/04 01:12:41;;;;;;;;;;;;;;;10.84;80.76;99427.75;1634186;86;20106;-77
2021/11/04 01:15:07;;;;;;;;;;;;;;;10.81;80.93;99429.42;1635092;86;20130;-77
2021/11/04 01:17:33;;;;;;;;;;;;;;;10.75;81.25;99428.29;1632041;86;21154;-77
2021/11/04 01:19:59;;;;;;;;;;;;;;;10.73;81.18;99417.90;1636101;86;20987;-77
2021/11/04 01:22:24;;;;;;;;;;;;;;;10.80;81.00;99411.92;1632399;86;20170;-78
2021/11/04 01:24:51;;;;;;;;;;;;;;;10.84;80.64;99422.47;1637273;86;20126;-78
2021/11/04 01:27:17;;;;;;;;;;;;;;;10.78;80.67;99430.10;1635146;86;20155;-79
2021/11/04 01:29:42;;;;;;;;;;;;;;;10.78;80.75;99443.78;1637398;86;21174;-79
2021/11/04 01:32:08;;;;;;;;;;;;;;;10.87;80.39;99431.36;1635553;84;20235;-78
2021/11/04 01:34:35;;;;;;;;;;;;;;;10.85;80.45;99431.53;1648466;85;20572;-79
2021/11/04 01:37:01;;;;;;;;;;;;;;;10.85;80.62;99437.33;1644904;85;20549;-79
2021/11/04 01:39:26;;;;;;;;;;;;;;;10.78;80.46;99431.42;1642196;85;20200;-79
2021/11/04 01:41:52;;;;;;;;;;;;;;;10.81;80.33;99434.70;1650595;85;20901;-79
2021/11/04 01:44:18;;;;;;;;;;;;;;;10.85;80.11;99436.00;1645600;85;20445;-79
2021/11/04 01:46:45;;;;;;;;;;;;;;;10.85;80.08;99430.72;1650347;85;20157;-79
2021/11/04 01:49:11;;;;;;;;;;;;;;;10.86;79.88;99436.30;1653003;85;20606;-79
2021/11/04 01:51:38;;;;;;;;;;;;;;;10.90;79.84;99434.97;1649143;85;21294;-79
2021/11/04 01:54:03;;;;;;;;;;;;;;;10.89;79.62;99431.52;1628772;86;22673;-79
2021/11/04 01:56:31;;;;;;;;;;;;;;;10.94;79.45;99430.98;1646803;85;20658;-79
2021/11/04 01:58:56;;;;;;;;;;;;;;;10.95;79.17;99433.93;1649873;85;20167;-79
2021/11/04 02:01:23;;;;;;;;;;;;;;;10.96;78.96;99438.23;1611340;87;20231;-79
2021/11/04 02:04:16;;;;;;;;;;;;;;;10.95;78.90;99433.93;1609708;87;20188;-79
2021/11/04 02:06:50;;;;;;;;;;;;;;;10.97;78.45;99429.31;1608252;87;22024;-77
2021/11/04 02:09:28;;;;;;;;;;;;;;;10.96;78.75;99429.80;1614118;87;20204;-77
2021/11/04 02:12:02;;;;;;;;;;;;;;;10.99;78.49;99436.55;1651761;85;20930;-77
2021/11/04 02:14:37;;;;;;;;;;;;;;;10.96;78.36;99439.55;1650584;85;20230;-78
2021/11/04 02:17:05;;;;;;;;;;;;;;;10.97;78.24;99437.24;1646745;85;21051;-77
2021/11/04 02:19:48;;;;;;;;;;;;;;;10.96;78.23;99443.52;1649832;85;21878;-77
2021/11/04 02:22:26;;;;;;;;;;;;;;;10.95;78.32;99439.22;1642557;85;20449;-77
2021/11/04 02:25:10;;;;;;;;;;;;;;;11.00;78.18;99436.89;1652058;85;20141;-78
2021/11/04 02:27:37;;;;;;;;;;;;;;;11.01;77.91;99437.70;1647138;84;20464;-78
2021/11/04 02:30:03;;;;;;;;;;;;;;;11.03;77.59;99428.61;1644598;85;20115;-78
2021/11/04 02:32:29;;;;;;;;;;;;;;;11.12;77.42;99419.63;1648809;85;22049;-78
2021/11/04 02:34:54;;;;;;;;;;;;;;;11.19;77.32;99413.63;1651758;85;20129;-77
2021/11/04 02:37:21;;;;;;;;;;;;;;;11.20;76.85;99415.25;1656899;85;20193;-77
2021/11/04 02:39:46;;;;;;;;;;;;;;;11.27;76.73;99410.91;1654738;85;20587;-76
2021/11/04 02:42:12;;;;;;;;;;;;;;;11.25;76.75;99404.98;1654171;85;20251;-78
2021/11/04 02:44:38;;;;;;;;;;;;;;;11.18;76.43;99398.77;1643656;85;21039;-77
2021/11/04 02:47:03;;;;;;;;;;;;;;;11.16;76.21;99404.22;1653433;85;20177;-76
2021/11/04 02:49:30;;;;;;;;;;;;;;;11.19;76.06;99393.80;1640646;84;20277;-76
2021/11/04 02:51:56;;;;;;;;;;;;;;;11.21;76.13;99392.61;1656848;85;20166;-77
2021/11/04 02:54:23;;;;;;;;;;;;;;;11.18;75.71;99400.08;1654925;85;20243;-78
2021/11/04 02:56:54;;;;;;;;;;;;;;;11.20;75.66;99402.03;1649520;85;21293;-78
2021/11/04 02:59:23;;;;;;;;;;;;;;;11.21;75.72;99403.69;1653089;85;20494;-77
2021/11/04 03:01:55;;;;;;;;;;;;;;;11.21;75.40;99403.69;1656119;85;20487;-78
2021/11/04 03:04:21;;;;;;;;;;;;;;;11.25;75.60;99398.37;1657366;85;20202;-78
2021/11/04 03:06:48;;;;;;;;;;;;;;;11.20;75.19;99400.71;1660619;85;20886;-78
2021/11/04 03:09:16;;;;;;;;;;;;;;;11.16;75.23;99396.80;1657688;85;21109;-78
2021/11/04 03:11:42;;;;;;;;;;;;;;;11.13;75.25;99397.46;1636021;85;20822;-78
2021/11/04 03:14:07;;;;;;;;;;;;;;;11.03;75.18;99394.74;1653498;85;20747;-78
2021/11/04 03:16:38;;;;;;;;;;;;;;;11.04;75.26;99393.25;1658558;85;20233;-78
2021/11/04 03:19:05;;;;;;;;;;;;;;;11.06;75.31;99389.11;1655441;85;20478;-78
2021/11/04 03:21:31;;;;;;;;;;;;;;;11.06;75.12;99377.21;1662961;85;21901;-78
2021/11/04 03:23:58;;;;;;;;;;;;;;;10.96;75.25;99372.19;1659215;84;20197;-78
2021/11/04 03:26:25;;;;;;;;;;;;;;;10.98;75.46;99361.44;1659260;85;20083;-79
2021/11/04 03:28:51;;;;;;;;;;;;;;;10.97;75.36;99361.95;1658422;85;20200;-78
2021/11/04 03:31:16;;;;;;;;;;;;;;;10.87;75.66;99360.04;1654759;85;20308;-78
2021/11/04 03:33:42;;;;;;;;;;;;;;;10.82;75.80;99352.66;1652694;85;21038;-78
2021/11/04 03:36:07;;;;;;;;;;;;;;;10.78;75.91;99352.19;1650949;85;20244;-77
2021/11/04 03:38:35;;;;;;;;;;;;;;;10.76;75.90;99353.36;1648560;85;20143;-78
2021/11/04 03:41:00;;;;;;;;;;;;;;;10.75;76.05;99348.59;1647068;85;20534;-79
2021/11/04 03:43:26;;;;;;;;;;;;;;;10.78;76.04;99343.42;1642340;85;20253;-77
2021/11/04 03:45:52;;;;;;;;;;;;;;;10.81;75.92;99325.09;1641003;85;21192;-78
2021/11/04 03:48:17;;;;;;;;;;;;;;;10.81;75.95;99321.95;1644660;85;20173;-78
2021/11/04 03:50:43;;;;;;;;;;;;;;;10.77;75.73;99312.76;1645845;85;20161;-78
2021/11/04 03:53:10;;;;;;;;;;;;;;;10.70;75.79;99319.23;1649345;86;20136;-78
2021/11/04 03:55:35;;;;;;;;;;;;;;;10.68;75.92;99325.19;1644978;85;20267;-78
2021/11/04 03:58:01;;;;;;;;;;;;;;;10.72;76.00;99317.73;1652846;85;21893;-79
2021/11/04 04:00:26;;;;;;;;;;;;;;;10.71;76.10;99324.84;1641477;85;20273;-77
2021/11/04 04:02:52;;;;;;;;;;;;;;;10.71;76.11;99320.88;1648480;85;20153;-78
2021/11/04 04:05:31;;;;;;;;;;;;;;;10.69;76.17;99312.80;1648722;85;20178;-78
2021/11/04 04:07:57;;;;;;;;;;;;;;;10.60;76.16;99314.20;1645740;85;20359;-77
2021/11/04 04:10:23;;;;;;;;;;;;;;;10.58;76.03;99320.64;1647750;85;21205;-78
2021/11/04 04:12:49;;;;;;;;;;;;;;;10.58;76.15;99318.00;1648568;85;20177;-78
2021/11/04 04:15:14;;;;;;;;;;;;;;;10.58;76.11;99319.32;1650996;85;20360;-78
2021/11/04 04:17:40;;;;;;;;;;;;;;;10.52;76.19;99312.95;1648862;85;20144;-79
2021/11/04 04:20:07;;;;;;;;;;;;;;;10.60;76.26;99316.02;1649212;85;20183;-78
2021/11/04 04:22:32;;;;;;;;;;;;;;;10.58;76.27;99321.95;1648470;85;21272;-77
2021/11/04 04:24:58;;;;;;;;;;;;;;;10.60;76.33;99327.91;1651949;85;20233;-77
2021/11/04 04:27:24;;;;;;;;;;;;;;;10.62;76.26;99325.91;1646415;85;20519;-76
2021/11/04 04:29:50;;;;;;;;;;;;;;;10.65;76.16;99328.19;1643729;86;20158;-77
2021/11/04 04:32:15;;;;;;;;;;;;;;;10.69;76.04;99317.61;1643635;85;20182;-77
2021/11/04 04:34:42;;;;;;;;;;;;;;;10.70;75.54;99315.27;1646169;85;21152;-78
2021/11/04 04:37:08;;;;;;;;;;;;;;;10.67;75.44;99308.20;1647212;85;20227;-77
2021/11/04 04:39:34;;;;;;;;;;;;;;;10.65;75.43;99303.10;1648227;85;20161;-78
2021/11/04 04:42:00;;;;;;;;;;;;;;;10.73;75.28;99287.19;1652636;85;20260;-77
2021/11/04 04:44:27;;;;;;;;;;;;;;;10.68;74.86;99289.55;1649248;85;20170;-77
2021/11/04 04:46:54;;;;;;;;;;;;;;;10.69;74.72;99287.23;1646920;85;22339;-76
2021/11/04 04:49:19;;;;;;;;;;;;;;;10.69;74.41;99284.59;1646278;85;20131;-75
2021/11/04 04:51:45;;;;;;;;;;;;;;;10.73;74.34;99288.50;1646328;86;20218;-76
2021/11/04 04:54:13;;;;;;;;;;;;;;;10.69;74.13;99285.92;1650586;85;20166;-77
2021/11/04 04:56:38;;;;;;;;;;;;;;;10.64;74.18;99287.44;1649043;85;20173;-78
2021/11/04 04:59:04;;;;;;;;;;;;;;;10.57;74.42;99286.83;1648031;85;21235;-77
2021/11/04 05:01:29;;;;;;;;;;;;;;;10.52;74.48;99290.51;1650866;85;20192;-77
2021/11/04 05:03:55;;;;;;;;;;;;;;;10.58;74.35;99288.96;1648962;85;20141;-77
2021/11/04 05:06:21;;;;;;;;;;;;;;;10.58;74.27;99279.72;1651958;85;20492;-78
2021/11/04 05:08:47;;;;;;;;;;;;;;;10.54;74.21;99286.38;1649548;85;20210;-76
2021/11/04 05:11:15;;;;;;;;;;;;;;;10.45;74.50;99282.16;1646485;85;21174;-76
2021/11/04 05:13:40;;;;;;;;;;;;;;;10.49;74.29;99280.81;1651574;85;20526;-77
2021/11/04 05:16:06;;;;;;;;;;;;;;;10.39;74.52;99270.47;1649955;85;20130;-75
2021/11/04 05:18:32;;;;;;;;;;;;;;;10.37;74.47;99264.05;1652282;85;20673;-77
2021/11/04 05:20:58;;;;;;;;;;;;;;;10.36;74.39;99252.35;1631231;85;20232;-77
2021/11/04 05:23:23;;;;;;;;;;;;;;;10.39;74.10;99246.24;1647707;85;21201;-78
2021/11/04 05:25:49;;;;;;;;;;;;;;;10.39;73.96;99238.80;1647417;85;20145;-78
2021/11/04 05:28:15;;;;;;;;;;;;;;;10.38;73.98;99232.71;1646121;85;20511;-79
2021/11/04 05:30:42;;;;;;;;;;;;;;;10.32;74.05;99220.20;1649772;85;20347;-79
2021/11/04 05:33:08;;;;;;;;;;;;;;;10.43;74.16;99218.17;1648793;85;20463;-78
2021/11/04 05:35:34;;;;;;;;;;;;;;;10.39;73.97;99215.89;1666860;84;21411;-78
2021/11/04 05:38:02;;;;;;;;;;;;;;;10.37;74.05;99202.03;1663663;84;20175;-77
2021/11/04 05:40:27;;;;;;;;;;;;;;;10.25;74.12;99195.50;1663046;84;20196;-78
2021/11/04 05:42:53;;;;;;;;;;;;;;;10.34;73.93;99194.47;1662940;84;20558;-76
2021/11/04 05:45:19;;;;;;;;;;;;;;;10.38;73.76;99200.23;1665302;84;20211;-76
2021/11/04 05:47:45;;;;;;;;;;;;;;;10.39;73.71;99196.58;1667384;84;21122;-76
2021/11/04 05:50:10;;;;;;;;;;;;;;;10.32;73.73;99207.52;1662950;84;20298;-78
2021/11/04 05:52:38;;;;;;;;;;;;;;;10.33;73.79;99203.41;1666114;84;20189;-76
2021/11/04 05:55:04;;;;;;;;;;;;;;;10.36;73.73;99209.65;1664298;84;20155;-75
2021/11/04 05:57:29;;;;;;;;;;;;;;;10.43;73.65;99210.25;1641735;84;20205;-76
2021/11/04 05:59:55;;;;;;;;;;;;;;;10.46;73.43;99208.07;1667186;84;21281;-77
2021/11/04 06:02:24;;;;;;;;;;;;;;;10.46;73.57;99208.58;1662044;84;20186;-77
2021/11/04 06:04:50;;;;;;;;;;;;;;;10.38;73.70;99208.96;1663106;84;21002;-76
2021/11/04 06:07:16;;;;;;;;;;;;;;;10.45;73.73;99205.61;1663240;84;20219;-77
2021/11/04 06:09:41;;;;;;;;;;;;;;;10.46;73.52;99201.98;1667344;84;20523;-78
2021/11/04 06:12:08;;;;;;;;;;;;;;;10.46;73.50;99201.98;1663465;84;21897;-77
2021/11/04 06:14:34;;;;;;;;;;;;;;;10.53;73.49;99199.77;1666618;84;20131;-76
2021/11/04 06:17:04;;;;;;;;;;;;;;;10.57;73.58;99196.26;1666661;84;20201;-77
2021/11/04 06:19:29;;;;;;;;;;;;;;;10.59;73.54;99186.33;1668829;84;20217;-77
2021/11/04 06:21:55;;;;;;;;;;;;;;;10.57;73.62;99175.14;1661624;84;20157;-79
2021/11/04 06:24:20;;;;;;;;;;;;;;;10.52;73.68;99161.67;1670314;84;21053;-80
2021/11/04 06:26:47;;;;;;;;;;;;;;;10.56;73.85;99174.81;1661135;84;20556;-77
2021/11/04 06:29:12;;;;;;;;;;;;;;;10.60;73.53;99161.58;1646795;84;20128;-77
2021/11/04 06:31:39;;;;;;;;;;;;;;;10.52;73.90;99166.95;1662212;84;20141;-79
2021/11/04 06:34:05;;;;;;;;;;;;;;;10.54;73.99;99174.98;1662136;84;20850;-79
2021/11/04 06:36:31;;;;;;;;;;;;;;;10.57;73.80;99175.95;1654138;85;21141;-77
2021/11/04 06:38:56;;;;;;;;;;;;;;;10.67;73.63;99177.51;1661525;85;20166;-78
2021/11/04 06:41:24;;;;;;;;;;;;;;;10.68;73.56;99193.69;1658937;85;20131;-78
2021/11/04 06:43:53;;;;;;;;;;;;;;;10.75;73.45;99194.10;1654630;85;20193;-79
2021/11/04 06:46:24;;;;;;;;;;;;;;;10.82;73.17;99186.78;1657104;85;20178;-79
2021/11/04 06:48:52;;;;;;;;;;;;;;;10.89;72.88;99191.63;1656411;85;21277;-77
2021/11/04 06:51:19;;;;;;;;;;;;;;;10.89;72.84;99187.19;1657750;85;20133;-78
2021/11/04 06:53:48;;;;;;;;;;;;;;;10.91;72.76;99169.84;1656530;85;20183;-78
2021/11/04 06:56:13;;;;;;;;;;;;;;;10.94;72.69;99181.36;1657684;85;20102;-77
2021/11/04 06:58:39;;;;;;;;;;;;;;;11.00;72.57;99176.67;1658329;85;20170;-76
2021/11/04 07:01:07;;;;;;;;;;;;;;;11.04;72.47;99179.75;1634894;85;21188;-76
2021/11/04 07:03:33;;;;;;;;;;;;;;;11.07;72.34;99182.03;1656598;85;20151;-76
2021/11/04 07:08:27;;;;;;;;;;;;;;;11.07;72.33;99177.55;1658308;85;20730;-78
2021/11/04 07:10:58;;;;;;;;;;;;;;;11.04;72.37;99177.92;1654926;85;20108;-75
2021/11/04 07:13:29;;;;;;;;;;;;;;;11.03;72.43;99174.98;1654869;85;22120;-76
2021/11/04 07:15:56;;;;;;;;;;;;;;;10.98;72.54;99156.70;1655426;85;20162;-76
2021/11/04 07:18:21;;;;;;;;;;;;;;;10.96;72.65;99154.25;1659430;85;20108;-75
2021/11/04 07:20:47;;;;;;;;;;;;;;;10.92;72.72;99151.16;1657780;85;20641;-75
2021/11/04 07:23:14;;;;;;;;;;;;;;;11.02;72.58;99146.11;1656548;84;20262;-75
2021/11/04 07:25:40;;;;;;;;;;;;;;;11.04;72.69;99142.77;1656449;85;21095;-76
2021/11/04 07:28:16;;;;;;;;;;;;;;;11.05;72.69;99129.38;1655255;85;20346;-75
2021/11/04 07:30:41;;;;;;;;;;;;;;;11.08;72.68;99130.33;1658412;85;20221;-76
2021/11/04 07:33:07;;;;;;;;;;;;;;;11.12;72.62;99127.64;1652574;85;20790;-76
2021/11/04 07:35:37;;;;;;;;;;;;;;;11.19;72.76;99125.58;1624340;85;20129;-76
2021/11/04 07:38:05;;;;;;;;;;;;;;;11.27;72.53;99114.89;1616578;86;21083;-76
2021/11/04 07:40:30;;;;;;;;;;;;;;;11.27;72.54;99104.32;1612560;86;20159;-76
2021/11/04 07:42:56;;;;;;;;;;;;;;;11.31;72.48;99097.64;1616191;86;20170;-78
2021/11/04 07:45:22;;;;;;;;;;;;;;;11.41;72.32;99099.48;1612206;86;20597;-75
2021/11/04 07:47:48;;;;;;;;;;;;;;;11.40;72.34;99088.59;1612012;86;20191;-76
2021/11/04 07:50:15;;;;;;;;;;;;;;;11.49;72.20;99091.42;1610742;86;21095;-78
2021/11/04 07:52:41;;;;;;;;;;;;;;;11.50;72.11;99085.14;1612264;86;20149;-81
2021/11/04 07:55:07;;;;;;;;;;;;;;;11.54;71.77;99078.16;1609273;86;20285;-83
2021/11/04 07:57:36;;;;;;;;;;;;;;;11.54;71.67;99076.84;1618552;86;20261;-79
2021/11/04 08:00:04;;;;;;;;;;;;;;;11.55;71.71;99064.75;1616247;86;20516;-81
2021/11/04 08:02:31;;;;;;;;;;;;;;;11.58;71.66;99062.23;1615831;86;21369;-82
2021/11/04 08:04:57;;;;;;;;;;;;;;;11.62;71.46;99068.28;1612664;87;20515;-83
2021/11/04 08:07:22;;;;;;;;;;;;;;;11.64;71.53;99068.91;1616109;86;20161;-81
2021/11/04 08:09:48;;;;;;;;;;;;;;;11.72;71.43;99057.38;1612331;87;20167;-81
2021/11/04 08:12:13;;;;;;;;;;;;;;;11.63;71.55;99063.80;1616121;88;20452;-81
2021/11/04 08:14:41;;;;;;;;;;;;;;;11.73;71.38;99062.98;1614217;86;21203;-81
2021/11/04 08:17:06;;;;;;;;;;;;;;;11.80;71.52;99056.42;1611680;86;20134;-79
2021/11/04 08:19:34;;;;;;;;;;;;;;;11.89;71.34;99057.11;1608399;86;20254;-77
2021/11/04 08:22:04;;;;;;;;;;;;;;;11.92;71.31;99049.63;1611930;86;20964;-77
2021/11/04 08:24:30;;;;;;;;;;;;;;;12.00;71.08;99043.38;1609715;86;20979;-79
2021/11/04 08:26:55;;;;;;;;;;;;;;;12.06;70.96;99041.28;1614717;87;21126;-78
2021/11/04 08:29:21;;;;;;;;;;;;;;;12.17;70.94;99028.02;1617654;87;20180;-78
2021/11/04 08:31:47;;;;;;;;;;;;;;;12.20;70.73;99025.80;1615036;86;20513;-76
2021/11/04 08:34:13;;;;;;;;;;;;;;;12.26;70.69;99022.89;1616161;85;20176;-78
2021/11/04 08:36:38;;;;;;;;;;;;;;;12.31;70.50;99017.02;1635009;86;20172;-80
2021/11/04 08:39:04;;;;;;;;;;;;;;;12.31;70.54;99017.02;1633028;86;21186;-77
2021/11/04 08:41:30;;;;;;;;;;;;;;;12.38;70.60;99015.20;1633743;86;20163;-80
2021/11/04 08:43:55;;;;;;;;;;;;;;;12.51;70.36;99006.00;1635215;86;20184;-80
2021/11/04 08:46:21;;;;;;;;;;;;;;;12.55;70.17;99009.91;1636418;86;20157;-80
2021/11/04 08:48:47;;;;;;;;;;;;;;;12.61;70.29;99005.63;1615697;86;20272;-79
2021/11/04 08:51:14;;;;;;;;;;;;;;;12.72;69.98;99014.84;1633222;86;21107;-81
2021/11/04 08:53:40;;;;;;;;;;;;;;;12.80;69.99;99025.25;1630433;86;20610;-79
2021/11/04 08:56:07;;;;;;;;;;;;;;;12.93;69.74;99013.39;1633102;86;20266;-80
2021/11/04 08:58:33;;;;;;;;;;;;;;;12.95;69.50;99009.73;1634828;86;20159;-79
2021/11/04 09:00:59;;;;;;;;;;;;;;;13.01;69.42;99007.61;1631186;86;20137;-78
2021/11/04 09:03:29;;;;;;;;;;;;;;;13.02;69.20;98999.45;1629376;86;21094;-80
2021/11/04 09:05:57;;;;;;;;;;;;;;;13.08;69.34;99004.45;1635446;86;20205;-79
2021/11/04 09:08:26;;;;;;;;;;;;;;;13.07;69.28;99001.51;1634880;86;20228;-81
2021/11/04 09:10:53;;;;;;;;;;;;;;;13.10;69.23;99003.23;1631367;86;20829;-81
2021/11/04 09:13:20;;;;;;;;;;;;;;;13.19;69.27;99003.88;1636372;86;20190;-81
2021/11/04 09:15:47;;;;;;;;;;;;;;;13.30;69.15;98998.48;1633745;86;20573;-82
2021/11/04 09:18:13;;;;;;;;;;;;;;;13.33;69.17;99005.20;1631096;86;20164;-81
2021/11/04 09:20:38;;;;;;;;;;;;;;;13.34;69.09;98997.59;1632503;86;20211;-80
2021/11/04 09:23:04;;;;;;;;;;;;;;;13.44;68.94;98988.75;1630513;86;20480;-81
2021/11/04 09:25:30;;;;;;;;;;;;;;;13.46;68.79;98985.38;1630795;86;20202;-80
2021/11/04 09:27:56;;;;;;;;;;;;;;;13.68;68.37;98973.23;1632702;86;21123;-81
2021/11/04 09:30:22;;;;;;;;;;;;;;;13.54;68.67;98970.57;1635029;86;20219;-81
2021/11/04 09:32:48;;;;;;;;;;;;;;;13.53;68.63;98966.80;1633816;86;20516;-80
2021/11/04 09:35:14;;;;;;;;;;;;;;;13.51;68.71;98955.06;1639474;86;20225;-80
2021/11/04 09:37:40;;;;;;;;;;;;;;;13.56;68.55;98955.25;1642269;86;20183;-79
2021/11/04 09:40:07;;;;;;;;;;;;;;;13.65;68.53;98950.05;1643590;86;21096;-79
2021/11/04 09:42:34;;;;;;;;;;;;;;;13.70;68.57;98945.97;1645585;86;20161;-78
2021/11/04 09:44:59;;;;;;;;;;;;;;;13.84;68.33;98938.28;1640399;85;20189;-79
2021/11/04 09:47:26;;;;;;;;;;;;;;;13.83;67.88;98927.39;1639181;86;20929;-79
2021/11/04 09:49:52;;;;;;;;;;;;;;;13.93;67.87;98915.81;1644736;84;20219;-78
2021/11/04 09:52:22;;;;;;;;;;;;;;;14.02;67.94;98915.60;1639530;86;21115;-80
2021/11/04 09:54:49;;;;;;;;;;;;;;;14.13;68.01;98904.33;1647086;86;20213;-79
2021/11/04 09:57:16;;;;;;;;;;;;;;;14.15;67.85;98910.23;1641724;86;20182;-80
2021/11/04 09:59:41;;;;;;;;;;;;;;;14.24;67.37;98898.34;1642740;86;20344;-78
2021/11/04 10:02:17;;;;;;;;;;;;;;;14.26;67.10;98891.01;1643798;86;20195;-78
2021/11/04 10:04:45;;;;;;;;;;;;;;;14.26;67.17;98901.63;1641041;86;21069;-81
2021/11/04 10:07:13;;;;;;;;;;;;;;;14.26;66.92;98893.66;1644871;85;20204;-81
2021/11/04 10:09:39;;;;;;;;;;;;;;;14.38;66.63;98878.38;1640613;86;20531;-80
2021/11/04 10:12:14;;;;;;;;;;;;;;;14.35;66.41;98881.74;1643282;85;20168;-82
2021/11/04 10:14:42;;;;;;;;;;;;;;;14.40;66.29;98869.68;1643416;86;21042;-81
2021/11/04 10:17:37;;;;;;;;;;;;;;;14.42;66.04;98864.95;1620389;86;21156;-81
2021/11/04 10:20:23;;;;;;;;;;;;;;;14.45;66.10;98860.55;1644853;86;20188;-81
2021/11/04 10:23:06;;;;;;;;;;;;;;;14.52;65.90;98868.78;1639882;86;20159;-79
2021/11/04 10:25:32;;;;;;;;;;;;;;;14.58;65.96;98867.65;1639276;86;20513;-80
2021/11/04 10:27:58;;;;;;;;;;;;;;;14.71;65.85;98864.42;1639855;86;20271;-84
2021/11/04 10:30:40;;;;;;;;;;;;;;;14.91;65.54;98860.80;1615623;86;40874;-80
2021/11/04 10:33:25;;;;;;;;;;;;;;;14.91;65.30;98855.48;1640893;85;20192;-78
2021/11/04 10:35:55;;;;;;;;;;;;;;;15.03;65.19;98856.94;1646100;85;20172;-80
2021/11/04 10:38:20;;;;;;;;;;;;;;;15.16;64.98;98857.33;1656836;85;20169;-80
2021/11/04 10:40:51;;;;;;;;;;;;;;;15.22;64.52;98851.94;1656660;85;20140;-81
2021/11/04 10:43:17;;;;;;;;;;;;;;;15.35;63.74;98845.70;1652254;85;22649;-79
2021/11/04 10:45:42;;;;;;;;;;;;;;;15.41;63.03;98851.98;1653326;85;20157;-79
2021/11/04 10:48:21;;;;;;;;;;;;;;;15.60;63.26;98840.86;1657324;85;20165;-79
2021/11/04 10:50:47;;;;;;;;;;;;;;;15.74;62.59;98850.84;1652549;85;20350;-79
2021/11/04 10:53:14;;;;;;;;;;;;;;;15.74;62.23;98842.33;1657068;85;20145;-79
2021/11/04 10:55:39;;;;;;;;;;;;;;;15.78;62.06;98836.90;1635284;85;21253;-78
2021/11/04 10:58:07;;;;;;;;;;;;;;;15.79;61.97;98838.50;1656328;85;20197;-79
2021/11/04 11:00:38;;;;;;;;;;;;;;;15.74;61.61;98831.69;1660437;85;20115;-79
2021/11/04 11:03:11;;;;;;;;;;;;;;;15.83;61.72;98826.88;1654805;85;20180;-79
2021/11/04 11:05:38;;;;;;;;;;;;;;;15.84;61.57;98829.05;1649349;85;20250;-79
2021/11/04 11:08:05;;;;;;;;;;;;;;;15.88;61.33;98814.23;1626774;86;21264;-80
2021/11/04 11:10:33;;;;;;;;;;;;;;;15.94;61.21;98812.02;1609125;87;20248;-80
2021/11/04 11:12:58;;;;;;;;;;;;;;;15.88;61.25;98808.91;1661168;85;20195;-80
2021/11/04 11:15:24;;;;;;;;;;;;;;;15.88;61.39;98802.25;1651616;85;20466;-80
2021/11/04 11:17:50;;;;;;;;;;;;;;;15.88;61.49;98800.92;1653356;85;20117;-81
2021/11/04 11:20:16;;;;;;;;;;;;;;;15.77;61.53;98803.32;1663949;85;21356;-81
2021/11/04 11:22:45;;;;;;;;;;;;;;;15.75;61.81;98800.05;1653552;85;20145;-81
2021/11/04 11:25:11;;;;;;;;;;;;;;;15.70;61.99;98794.56;1657866;85;20525;-81
2021/11/04 11:27:37;;;;;;;;;;;;;;;15.76;61.79;98799.52;1651948;84;20186;-80
2021/11/04 11:30:10;;;;;;;;;;;;;;;15.73;61.96;98790.13;1655580;85;21107;-81
2021/11/04 11:32:37;;;;;;;;;;;;;;;15.75;61.88;98778.75;1658207;85;21903;-81
2021/11/04 11:35:18;;;;;;;;;;;;;;;15.61;62.29;98785.25;1657481;85;20232;-79
2021/11/04 11:38:06;;;;;;;;;;;;;;;15.65;62.40;98786.45;1657557;85;20129;-79
2021/11/04 11:40:32;;;;;;;;;;;;;;;15.64;62.56;98779.48;1656545;85;20198;-79
2021/11/04 11:43:14;;;;;;;;;;;;;;;15.60;62.70;98775.66;1657924;85;21012;-79
2021/11/04 11:45:42;;;;;;;;;;;;;;;15.59;62.88;98768.17;1659114;85;21112;-78
2021/11/04 11:48:23;;;;;;;;;;;;;;;15.56;63.04;98769.15;1657260;85;20158;-78
2021/11/04 11:50:54;;;;;;;;;;;;;;;15.56;63.04;98757.98;1654219;85;20122;-78
2021/11/04 11:53:25;;;;;;;;;;;;;;;15.49;63.19;98752.44;1656307;85;20499;-78
2021/11/04 11:55:56;;;;;;;;;;;;;;;15.51;63.31;98757.05;1652868;85;20215;-78
2021/11/04 11:58:28;;;;;;;;;;;;;;;15.48;63.54;98762.28;1661426;85;20987;-78
2021/11/04 12:00:57;;;;;;;;;;;;;;;15.64;63.23;98774.16;1651566;85;20161;-78
2021/11/04 12:03:36;;;;;;;;;;;;;;;15.70;63.35;98775.93;1652722;85;20510;-79
2021/11/04 12:06:16;;;;;;;;;;;;;;;15.66;63.32;98788.08;1655139;85;20231;-79
2021/11/04 12:09:02;;;;;;;;;;;;;;;15.70;63.65;98783.91;1653304;85;20162;-80
2021/11/04 12:11:38;;;;;;;;;;;;;;;15.59;63.88;98779.34;1659321;85;20185;-78
2021/11/04 12:14:10;;;;;;;;;;;;;;;15.69;63.72;98771.66;1655947;85;20342;-79
2021/11/04 12:16:35;;;;;;;;;;;;;;;15.67;64.03;98771.05;1644633;85;20739;-78
2021/11/04 12:19:03;;;;;;;;;;;;;;;15.73;64.04;98771.49;1651502;85;21183;-78
2021/11/04 12:21:34;;;;;;;;;;;;;;;15.71;64.09;98764.26;1661486;85;20591;-79
2021/11/04 12:24:04;;;;;;;;;;;;;;;15.71;64.13;98760.27;1655593;85;21159;-79
2021/11/04 12:26:37;;;;;;;;;;;;;;;15.76;64.27;98755.08;1659159;84;20188;-79
2021/11/04 12:29:06;;;;;;;;;;;;;;;15.75;64.15;98750.81;1655637;85;20529;-78
2021/11/04 12:31:35;;;;;;;;;;;;;;;15.79;64.01;98757.32;1654275;85;20121;-81
2021/11/04 12:34:01;;;;;;;;;;;;;;;15.84;64.20;98761.97;1654228;85;20146;-78
2021/11/04 12:36:31;;;;;;;;;;;;;;;15.88;64.15;98750.34;1649273;85;21370;-78
2021/11/04 12:38:59;;;;;;;;;;;;;;;15.86;64.14;98749.77;1656949;85;20120;-79
2021/11/04 12:41:27;;;;;;;;;;;;;;;15.83;64.22;98728.92;1653743;85;20151;-77
2021/11/04 12:44:01;;;;;;;;;;;;;;;15.85;64.25;98738.81;1654036;85;20200;-78
2021/11/04 12:46:27;;;;;;;;;;;;;;;15.84;64.28;98738.54;1649030;85;20728;-79
2021/11/04 12:48:55;;;;;;;;;;;;;;;16.07;63.77;98717.31;1652463;85;21166;-81
2021/11/04 12:51:22;;;;;;;;;;;;;;;15.84;64.42;98733.22;1651900;85;20179;-79
2021/11/04 12:53:57;;;;;;;;;;;;;;;15.68;64.95;98727.45;1635417;85;20178;-80