Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:07;;;;;;;1.57;1.57;;;;;;;;;;5093310;28;20193;-82
2022/12/15 00:43:36;;;;;;;0.90;0.90;;;;;;;;;;5075867;28;20193;-82
2022/12/15 00:48:50;;;;;;;1.10;1.10;;;;;;;;;;5075587;28;20212;-82
2022/12/15 00:51:18;;;;;;;3.80;2.13;;;;;;;;;;5093308;28;20209;-82
2022/12/15 01:21:32;;;;;;;0.80;0.80;;;;;;;;;;5088007;28;20209;-82
2022/12/15 01:24:00;;;;;;;0.80;0.80;;;;;;;;;;5073027;28;20207;-82
2022/12/15 01:26:30;;;;;;;0.80;0.80;;;;;;;;;;5063726;28;20226;-82
2022/12/15 01:28:58;;;;;;;0.80;0.80;;;;;;;;;;5063193;28;20208;-83
2022/12/15 01:31:26;;;;;;;0.90;0.90;;;;;;;;;;5074126;28;20234;-82
2022/12/15 01:33:55;;;;;;;1.23;1.23;;;;;;;;;;5074790;28;20221;-82
2022/12/15 01:36:23;;;;;;;1.07;1.07;;;;;;;;;;5061279;28;20195;-82
2022/12/15 01:38:51;;;;;;;0.80;0.80;;;;;;;;;;5074803;28;20280;-82
2022/12/15 01:41:20;;;;;;;0.80;0.80;;;;;;;;;;5062165;28;20204;-82
2022/12/15 01:43:50;;;;;;;0.90;0.90;;;;;;;;;;5071882;28;20202;-82
2022/12/15 01:46:19;;;;;;;0.90;0.90;;;;;;;;;;5074764;28;20266;-82
2022/12/15 01:48:49;;;;;;;0.80;0.80;;;;;;;;;;5074607;28;20197;-82
2022/12/15 01:51:25;;;;;;;0.80;0.80;;;;;;;;;;5055571;28;20287;-82
2022/12/15 01:53:56;;;;;;;0.80;0.80;;;;;;;;;;5068137;28;20231;-82
2022/12/15 01:56:25;;;;;;;0.80;0.80;;;;;;;;;;5067988;28;20195;-82
2022/12/15 01:58:56;;;;;;;0.87;0.87;;;;;;;;;;5074932;28;20207;-82
2022/12/15 02:01:25;;;;;;;0.90;0.90;;;;;;;;;;5094483;28;20211;-82
2022/12/15 02:03:53;;;;;;;0.90;0.90;;;;;;;;;;5078174;28;20272;-83
2022/12/15 02:06:23;;;;;;;0.80;0.80;;;;;;;;;;5096065;28;20244;-82
2022/12/15 02:08:53;;;;;;;0.90;0.90;;;;;;;;;;5095840;28;20205;-82
2022/12/15 02:11:28;;;;;;;0.80;0.80;;;;;;;;;;5065746;28;20206;-82
2022/12/15 02:14:00;;;;;;;0.80;0.80;;;;;;;;;;5083598;28;20242;-82
2022/12/15 02:16:36;;;;;;;0.80;0.80;;;;;;;;;;5078038;28;20209;-82
2022/12/15 02:19:08;;;;;;;0.80;0.80;;;;;;;;;;5065288;28;20217;-82
2022/12/15 02:21:39;;;;;;;0.90;0.90;;;;;;;;;;5078349;28;20296;-82
2022/12/15 02:24:20;;;;;;;0.80;0.80;;;;;;;;;;5078267;28;20194;-82
2022/12/15 02:27:21;;;;;;;0.80;0.80;;;;;;;;;;5078426;28;20225;-82
2022/12/15 02:30:07;;;;;;;2.70;1.87;;;;;;;;;;4959252;28;20205;-82
2022/12/15 02:32:41;;;;;;;1.70;1.60;;;;;;;;;;4965870;28;20196;-82
2022/12/15 02:35:13;;;;;;;3.33;2.13;;;;;;;;;;5056623;28;20248;-82
2022/12/15 02:37:41;;;;;;;1.60;1.50;;;;;;;;;;5078158;28;20209;-82
2022/12/15 02:40:11;;;;;;;1.00;1.00;;;;;;;;;;5092881;28;20230;-82
2022/12/15 02:42:43;;;;;;;1.10;1.10;;;;;;;;;;5068491;28;20198;-82
2022/12/15 02:45:12;;;;;;;0.80;0.80;;;;;;;;;;5077090;28;20281;-82
2022/12/15 02:47:45;;;;;;;0.80;0.80;;;;;;;;;;5077030;28;20314;-82
2022/12/15 02:50:28;;;;;;;1.13;1.13;;;;;;;;;;5090242;28;20203;-82
2022/12/15 02:53:03;;;;;;;1.73;1.50;;;;;;;;;;5047624;28;20208;-82
2022/12/15 02:55:36;;;;;;;5.37;2.60;;;;;;;;;;5077579;28;20210;-82
2022/12/15 02:58:07;;;;;;;1.00;1.00;;;;;;;;;;5094982;28;20227;-82
2022/12/15 03:00:39;;;;;;;0.90;0.90;;;;;;;;;;5067040;28;20227;-82
2022/12/15 03:03:09;;;;;;;0.90;0.90;;;;;;;;;;5079721;28;20198;-82
2022/12/15 03:05:37;;;;;;;2.03;1.77;;;;;;;;;;5077390;28;20236;-82
2022/12/15 03:08:08;;;;;;;2.30;2.03;;;;;;;;;;5095266;28;20290;-81
2022/12/15 03:10:36;;;;;;;5.10;3.67;;;;;;;;;;5077047;28;20294;-82
2022/12/15 03:13:04;;;;;;;0.90;0.90;;;;;;;;;;5093720;28;20203;-82
2022/12/15 03:15:33;;;;;;;0.90;0.90;;;;;;;;;;5076897;28;20295;-82
2022/12/15 03:18:03;;;;;;;0.80;0.80;;;;;;;;;;5057667;28;20207;-82
2022/12/15 03:20:32;;;;;;;0.80;0.80;;;;;;;;;;5071866;28;20206;-82
2022/12/15 03:23:01;;;;;;;2.97;2.67;;;;;;;;;;5076233;28;20339;-82
2022/12/15 03:25:30;;;;;;;3.10;2.80;;;;;;;;;;5076579;28;20230;-82
2022/12/15 03:27:58;;;;;;;4.30;3.90;;;;;;;;;;5085398;28;20200;-82
2022/12/15 03:30:26;;;;;;;3.73;3.43;;;;;;;;;;5073299;28;20217;-82
2022/12/15 03:32:55;;;;;;;4.33;2.63;;;;;;;;;;5076722;28;20297;-82
2022/12/15 03:35:23;;;;;;;4.47;3.10;;;;;;;;;;5076381;28;20237;-82
2022/12/15 03:37:53;;;;;;;5.07;4.40;;;;;;;;;;5076997;28;20224;-82
2022/12/15 03:40:21;;;;;;;10.57;4.17;;;;;;;;;;5075813;28;20200;-82
2022/12/15 03:42:49;;;;;;;6.20;4.70;;;;;;;;;;5076550;28;20250;-82
2022/12/15 03:45:19;;;;;;;7.00;4.30;;;;;;;;;;5071156;28;20195;-82
2022/12/15 03:47:47;;;;;;;2.20;2.10;;;;;;;;;;5068639;28;20200;-82
2022/12/15 03:50:17;;;;;;;7.60;2.10;;;;;;;;;;5075899;28;20265;-81
2022/12/15 03:52:45;;;;;;;4.33;3.90;;;;;;;;;;5064111;28;20201;-81
2022/12/15 03:55:15;;;;;;;3.03;2.80;;;;;;;;;;5076250;28;20304;-81
2022/12/15 03:57:43;;;;;;;4.10;3.07;;;;;;;;;;5076203;28;20205;-81
2022/12/15 04:00:13;;;;;;;3.87;2.80;;;;;;;;;;5063262;28;20237;-82
2022/12/15 04:02:42;;;;;;;1.80;1.67;;;;;;;;;;5075886;28;20197;-82
2022/12/15 04:05:13;;;;;;;6.73;2.73;;;;;;;;;;5086155;28;20219;-82
2022/12/15 04:07:42;;;;;;;5.87;4.33;;;;;;;;;;5071295;28;20209;-82
2022/12/15 04:10:11;;;;;;;4.70;4.27;;;;;;;;;;5076075;28;20203;-82
2022/12/15 04:12:40;;;;;;;3.23;2.93;;;;;;;;;;5075799;28;20197;-82
2022/12/15 04:15:10;;;;;;;2.00;1.87;;;;;;;;;;5065490;28;20316;-82
2022/12/15 04:17:38;;;;;;;1.03;1.03;;;;;;;;;;5072054;28;20205;-81
2022/12/15 04:20:10;;;;;;;0.90;0.90;;;;;;;;;;5055895;28;20236;-81
2022/12/15 04:22:38;;;;;;;2.23;2.10;;;;;;;;;;5086500;28;20289;-81
2022/12/15 05:31:53;;;;;;;2.30;2.10;;;;;;;;;;5076512;28;20201;-82
2022/12/15 05:34:25;;;;;;;2.20;2.10;;;;;;;;;;5065265;28;20194;-81
2022/12/15 05:36:53;;;;;;;1.73;1.63;;;;;;;;;;5097125;28;20232;-82
2022/12/15 05:39:22;;;;;;;0.90;0.90;;;;;;;;;;5081193;28;20271;-82
2022/12/15 05:41:51;;;;;;;1.30;1.30;;;;;;;;;;5085908;28;21294;-82
2022/12/15 05:44:19;;;;;;;3.70;3.40;;;;;;;;;;5088764;28;20194;-82
2022/12/15 05:46:47;;;;;;;0.90;0.90;;;;;;;;;;5074815;28;20190;-82
2022/12/15 05:49:17;;;;;;;1.00;1.00;;;;;;;;;;5071552;28;20214;-82
2022/12/15 05:51:47;;;;;;;0.90;0.90;;;;;;;;;;5099362;28;20224;-82
2022/12/15 05:54:17;;;;;;;1.23;1.20;;;;;;;;;;5081451;28;20201;-82
2022/12/15 05:56:45;;;;;;;0.90;0.90;;;;;;;;;;5081209;28;20216;-81
2022/12/15 05:59:17;;;;;;;1.70;1.60;;;;;;;;;;5080631;28;20291;-81
2022/12/15 06:01:46;;;;;;;1.47;1.43;;;;;;;;;;5068209;28;20193;-82
2022/12/15 06:04:15;;;;;;;1.30;1.20;;;;;;;;;;5080896;28;20236;-81
2022/12/15 06:06:43;;;;;;;0.90;0.90;;;;;;;;;;5068993;28;20189;-82
2022/12/15 06:09:13;;;;;;;0.90;0.90;;;;;;;;;;5067514;28;20228;-82
2022/12/15 06:11:41;;;;;;;2.23;2.13;;;;;;;;;;5072120;28;20210;-82
2022/12/15 06:14:10;;;;;;;0.90;0.90;;;;;;;;;;5085245;28;20232;-81
2022/12/15 06:16:38;;;;;;;1.23;1.23;;;;;;;;;;5070182;28;20292;-82
2022/12/15 06:19:19;;;;;;;0.90;0.90;;;;;;;;;;5099166;28;20197;-82
2022/12/15 06:21:47;;;;;;;0.80;0.80;;;;;;;;;;5069176;28;20199;-83
2022/12/15 06:24:17;;;;;;;1.20;1.20;;;;;;;;;;5097760;28;20209;-82
2022/12/15 06:26:45;;;;;;;1.07;1.07;;;;;;;;;;5098891;28;20223;-82
2022/12/15 06:29:17;;;;;;;10.10;6.57;;;;;;;;;;5091842;28;20277;-82
2022/12/15 06:31:45;;;;;;;5.17;3.00;;;;;;;;;;5074756;28;20216;-82
2022/12/15 06:34:14;;;;;;;1.23;1.23;;;;;;;;;;5081029;28;20215;-81
2022/12/15 06:36:43;;;;;;;4.93;1.80;;;;;;;;;;5080663;28;20238;-81
2022/12/15 06:39:12;;;;;;;3.60;2.70;;;;;;;;;;5081306;28;20218;-81
2022/12/15 06:41:43;;;;;;;1.73;1.63;;;;;;;;;;5099408;28;20251;-82
2022/12/15 06:44:13;;;;;;;0.80;0.80;;;;;;;;;;5080501;28;20239;-82
2022/12/15 06:46:41;;;;;;;0.90;0.90;;;;;;;;;;5079666;28;20190;-82
2022/12/15 06:49:10;;;;;;;0.90;0.90;;;;;;;;;;5080009;28;20198;-80
2022/12/15 06:51:40;;;;;;;3.30;2.90;;;;;;;;;;5079686;28;20198;-82
2022/12/15 06:54:09;;;;;;;6.87;4.07;;;;;;;;;;5097881;28;20208;-82
2022/12/15 06:56:38;;;;;;;5.73;3.27;;;;;;;;;;5078102;28;20217;-82
2022/12/15 06:59:08;;;;;;;6.37;5.00;;;;;;;;;;5078092;28;20233;-81
2022/12/15 07:01:37;;;;;;;1.00;1.00;;;;;;;;;;5076956;28;20208;-81
2022/12/15 07:04:06;;;;;;;0.90;0.90;;;;;;;;;;5077939;28;20228;-81
2022/12/15 07:06:36;;;;;;;13.47;12.17;;;;;;;;;;5077076;28;20197;-82
2022/12/15 07:09:06;;;;;;;0.90;0.90;;;;;;;;;;5077751;28;20236;-82
2022/12/15 07:11:35;;;;;;;1.63;1.30;;;;;;;;;;5077673;28;20459;-82
2022/12/15 07:14:03;;;;;;;5.93;3.77;;;;;;;;;;5077306;28;20226;-82
2022/12/15 07:16:33;;;;;;;2.83;2.63;;;;;;;;;;5087874;28;20218;-82
2022/12/15 07:19:01;;;;;;;1.67;1.63;;;;;;;;;;5076895;28;20228;-82
2022/12/15 07:21:30;;;;;;;4.37;3.97;;;;;;;;;;5078065;28;20265;-82
2022/12/15 07:23:58;;;;;;;11.23;5.80;;;;;;;;;;5076568;28;20205;-82
2022/12/15 07:26:29;;;;;;;12.00;5.73;;;;;;;;;;5077313;28;20200;-82
2022/12/15 07:28:57;;;;;;;5.33;3.90;;;;;;;;;;5095296;28;20283;-82
2022/12/15 07:31:25;;;;;;;6.50;3.63;;;;;;;;;;5077637;28;20236;-81
2022/12/15 07:33:55;;;;;;;12.80;6.03;;;;;;;;;;5077285;28;20189;-83
2022/12/15 07:36:25;;;;;;;0.93;0.93;;;;;;;;;;5095475;28;20247;-82
2022/12/15 07:38:57;;;;;;;1.13;1.13;;;;;;;;;;5078859;28;20250;-82
2022/12/15 07:41:25;;;;;;;1.10;1.10;;;;;;;;;;5097070;28;20201;-81
2022/12/15 07:43:54;;;;;;;0.90;0.90;;;;;;;;;;5095748;28;20201;-80
2022/12/15 07:46:22;;;;;;;0.80;0.80;;;;;;;;;;5063640;28;20222;-80
2022/12/15 07:48:52;;;;;;;1.67;1.67;;;;;;;;;;5056687;28;20247;-80
2022/12/15 07:51:24;;;;;;;0.80;0.80;;;;;;;;;;5070422;28;20202;-81
2022/12/15 07:53:52;;;;;;;1.60;1.53;;;;;;;;;;5076201;28;20220;-80
2022/12/15 07:56:21;;;;;;;0.90;0.90;;;;;;;;;;5092296;28;20213;-80
2022/12/15 07:58:49;;;;;;;0.90;0.90;;;;;;;;;;5064981;28;20235;-80
2022/12/15 08:01:18;;;;;;;1.73;1.50;;;;;;;;;;5076069;28;20186;-80
2022/12/15 08:03:47;;;;;;;1.53;1.53;;;;;;;;;;5076464;28;20322;-81
2022/12/15 08:06:16;;;;;;;2.83;1.53;;;;;;;;;;5076568;28;20250;-80
2022/12/15 08:08:46;;;;;;;3.47;2.20;;;;;;;;;;5076694;28;20207;-81
2022/12/15 08:11:18;;;;;;;2.73;2.17;;;;;;;;;;5076116;28;20207;-80
2022/12/15 08:13:46;;;;;;;1.00;1.00;;;;;;;;;;5076396;28;20246;-80
2022/12/15 08:16:35;;;;;;;1.20;1.20;;;;;;;;;;5052582;28;20221;-80
2022/12/15 08:19:05;;;;;;;1.33;1.23;;;;;;;;;;5052262;28;20219;-79
2022/12/15 08:21:34;;;;;;;3.83;1.10;;;;;;;;;;5056232;28;20268;-80
2022/12/15 08:24:04;;;;;;;0.90;0.90;;;;;;;;;;5056385;28;20234;-80
2022/12/15 08:26:33;;;;;;;0.70;0.70;;;;;;;;;;5056363;28;20254;-80
2022/12/15 08:29:04;;;;;;;0.87;0.87;;;;;;;;;;5051674;28;20225;-80
2022/12/15 08:31:52;;;;;;;2.67;0.90;;;;;;;;;;5052921;28;20212;-82
2022/12/15 08:34:21;;;;;;;1.37;1.27;;;;;;;;;;5050355;28;20216;-82
2022/12/15 08:36:50;;;;;;;2.57;1.73;;;;;;;;;;5056882;28;20320;-81
2022/12/15 08:39:20;;;;;;;7.07;1.30;;;;;;;;;;5047237;28;20213;-81
2022/12/15 08:41:48;;;;;;;1.10;1.10;;;;;;;;;;5051406;28;20208;-81
2022/12/15 08:44:17;;;;;;;1.43;1.33;;;;;;;;;;5047505;28;20196;-80
2022/12/15 08:46:45;;;;;;;0.83;0.83;;;;;;;;;;5043852;28;20192;-81
2022/12/15 08:49:13;;;;;;;0.90;0.90;;;;;;;;;;5061516;28;20274;-80
2022/12/15 08:51:48;;;;;;;1.67;1.67;;;;;;;;;;5073417;28;20238;-80
2022/12/15 08:54:18;;;;;;;1.63;1.63;;;;;;;;;;5074042;28;20203;-79
2022/12/15 08:56:48;;;;;;;1.70;1.33;;;;;;;;;;5073246;28;20216;-81
2022/12/15 08:59:16;;;;;;;1.00;1.00;;;;;;;;;;5056042;28;20294;-80
2022/12/15 09:01:44;;;;;;;0.80;0.80;;;;;;;;;;5056032;28;20251;-80
2022/12/15 09:04:14;;;;;;;1.00;1.00;;;;;;;;;;5056261;28;20227;-81
2022/12/15 09:06:42;;;;;;;0.70;0.70;;;;;;;;;;5061137;28;20228;-81
2022/12/15 09:09:13;;;;;;;17.73;1.23;;;;;;;;;;5055108;28;20248;-81
2022/12/15 09:11:41;;;;;;;0.80;0.80;;;;;;;;;;5060326;28;20235;-81
2022/12/15 09:14:11;;;;;;;6.50;2.30;;;;;;;;;;5076903;28;20241;-81
2022/12/15 09:16:39;;;;;;;1.63;1.63;;;;;;;;;;5078681;28;20196;-80
2022/12/15 09:19:08;;;;;;;2.47;1.73;;;;;;;;;;5082224;28;20293;-80
2022/12/15 09:21:38;;;;;;;1.57;1.47;;;;;;;;;;5076767;28;20203;-80
2022/12/15 09:24:07;;;;;;;1.17;0.90;;;;;;;;;;5073765;28;20297;-81
2022/12/15 09:26:38;;;;;;;0.87;0.87;;;;;;;;;;5059163;28;20251;-80
2022/12/15 09:29:08;;;;;;;2.87;1.50;;;;;;;;;;5085633;28;20234;-80
2022/12/15 09:31:38;;;;;;;0.90;0.90;;;;;;;;;;5040142;28;20221;-80
2022/12/15 09:34:09;;;;;;;11.83;1.53;;;;;;;;;;5088515;28;20205;-80
2022/12/15 09:36:37;;;;;;;2.33;1.17;;;;;;;;;;5071574;28;20204;-80
2022/12/15 09:39:06;;;;;;;1.90;1.40;;;;;;;;;;5055833;28;20289;-81
2022/12/15 09:41:35;;;;;;;2.07;1.37;;;;;;;;;;5050392;28;20225;-80
2022/12/15 09:44:04;;;;;;;1.93;1.83;;;;;;;;;;5052961;28;20285;-81
2022/12/15 09:46:51;;;;;;;5.00;1.80;;;;;;;;;;5064265;28;20208;-81
2022/12/15 09:49:24;;;;;;;2.03;1.00;;;;;;;;;;5076467;28;20292;-80
2022/12/15 09:51:56;;;;;;;0.70;0.70;;;;;;;;;;5057491;28;20198;-81
2022/12/15 09:54:27;;;;;;;1.67;1.57;;;;;;;;;;5039083;28;20302;-81
2022/12/15 09:56:57;;;;;;;1.43;1.33;;;;;;;;;;5070682;28;20201;-81
2022/12/15 09:59:31;;;;;;;4.57;1.23;;;;;;;;;;5078571;28;20193;-81
2022/12/15 10:02:04;;;;;;;1.03;1.03;;;;;;;;;;5069778;28;20221;-80
2022/12/15 10:04:38;;;;;;;1.70;1.53;;;;;;;;;;5061592;28;20303;-81
2022/12/15 10:07:08;;;;;;;0.70;0.70;;;;;;;;;;5065733;28;20207;-81
2022/12/15 10:09:37;;;;;;;3.30;1.60;;;;;;;;;;5055654;28;20293;-81
2022/12/15 10:12:07;;;;;;;2.20;1.30;;;;;;;;;;5050884;28;20265;-80
2022/12/15 10:14:39;;;;;;;4.67;1.63;;;;;;;;;;5055861;28;20226;-80
2022/12/15 10:17:14;;;;;;;6.40;1.17;;;;;;;;;;5070299;28;20209;-80
2022/12/15 10:19:45;;;;;;;1.00;1.00;;;;;;;;;;5044463;28;20301;-80
2022/12/15 10:22:20;;;;;;;1.93;1.80;;;;;;;;;;5057763;28;20197;-80
2022/12/15 10:24:49;;;;;;;4.23;1.13;;;;;;;;;;5096849;28;20209;-80
2022/12/15 10:27:49;;;;;;;3.50;2.40;;;;;;;;;;5091164;28;20225;-80
2022/12/15 10:30:18;;;;;;;2.07;1.30;;;;;;;;;;5071651;28;20216;-80
2022/12/15 10:32:50;;;;;;;1.47;0.97;;;;;;;;;;5066019;28;20285;-80
2022/12/15 10:35:21;;;;;;;1.07;0.87;;;;;;;;;;5074985;28;20217;-80
2022/12/15 10:37:49;;;;;;;1.70;1.00;;;;;;;;;;5057938;28;20256;-80
2022/12/15 10:40:19;;;;;;;3.73;1.40;;;;;;;;;;5055178;28;20274;-80
2022/12/15 10:42:48;;;;;;;4.17;1.77;;;;;;;;;;5076135;28;20209;-80
2022/12/15 10:45:39;;;;;;;4.00;1.43;;;;;;;;;;5045796;28;20267;-80
2022/12/15 10:48:18;;;;;;;1.00;1.00;;;;;;;;;;5075559;28;20186;-80
2022/12/15 10:50:47;;;;;;;12.67;2.13;;;;;;;;;;5049048;28;20210;-81
2022/12/15 10:53:32;;;;;;;1.13;1.03;;;;;;;;;;5071413;28;20293;-80
2022/12/15 10:56:01;;;;;;;2.77;1.90;;;;;;;;;;5051763;28;20198;-80
2022/12/15 10:58:29;;;;;;;4.10;2.27;;;;;;;;;;5058148;28;20264;-80
2022/12/15 11:01:05;;;;;;;2.30;1.10;;;;;;;;;;5057949;28;20233;-80
2022/12/15 11:03:38;;;;;;;3.50;1.30;;;;;;;;;;5058087;28;20224;-80
2022/12/15 11:06:11;;;;;;;1.13;1.13;;;;;;;;;;5055027;28;20279;-80
2022/12/15 11:08:42;;;;;;;2.40;2.30;;;;;;;;;;5055075;28;20214;-80
2022/12/15 11:14:13;;;;;;;0.70;0.70;;;;;;;;;;5070800;28;20237;-80
2022/12/15 11:16:50;;;;;;;1.80;1.37;;;;;;;;;;5077620;28;20283;-80
2022/12/15 11:19:28;;;;;;;1.40;0.93;;;;;;;;;;5077552;28;20210;-80
2022/12/15 11:22:00;;;;;;;1.60;0.87;;;;;;;;;;5095742;28;20239;-80
2022/12/15 11:24:32;;;;;;;4.80;1.83;;;;;;;;;;5077584;28;20197;-80
2022/12/15 11:27:03;;;;;;;2.67;0.90;;;;;;;;;;5095753;28;20197;-81
2022/12/15 11:29:36;;;;;;;1.00;1.00;;;;;;;;;;5077718;28;20235;-80
2022/12/15 11:32:05;;;;;;;1.03;0.93;;;;;;;;;;5075057;28;20204;-80
2022/12/15 11:34:38;;;;;;;1.83;1.60;;;;;;;;;;5067189;28;20197;-80
2022/12/15 11:37:14;;;;;;;2.43;0.73;;;;;;;;;;5076772;28;20205;-81
2022/12/15 11:39:50;;;;;;;5.20;2.63;;;;;;;;;;5095680;28;20224;-80
2022/12/15 11:42:25;;;;;;;0.87;0.87;;;;;;;;;;5065112;28;20237;-80
2022/12/15 11:45:00;;;;;;;1.10;1.00;;;;;;;;;;5076398;28;20223;-81
2022/12/15 11:47:38;;;;;;;1.43;0.80;;;;;;;;;;5058417;28;20295;-81
2022/12/15 11:50:17;;;;;;;3.10;1.40;;;;;;;;;;5094218;28;20201;-81
2022/12/15 11:52:52;;;;;;;3.30;2.10;;;;;;;;;;5078413;28;20250;-81
2022/12/15 11:55:23;;;;;;;1.10;1.10;;;;;;;;;;5064711;28;20223;-84
2022/12/15 11:58:09;;;;;;;0.90;0.90;;;;;;;;;;5092838;28;20192;-82
2022/12/15 12:00:39;;;;;;;1.97;1.23;;;;;;;;;;5077972;28;20222;-81
2022/12/15 12:03:14;;;;;;;2.83;1.30;;;;;;;;;;5095674;28;20247;-81
2022/12/15 12:05:49;;;;;;;1.23;1.13;;;;;;;;;;5095256;28;20236;-82
2022/12/15 12:08:25;;;;;;;1.67;0.80;;;;;;;;;;5080090;28;20207;-82
2022/12/15 12:10:58;;;;;;;2.10;1.33;;;;;;;;;;5075816;28;20290;-83
2022/12/15 12:13:29;;;;;;;1.53;1.33;;;;;;;;;;5075953;28;20199;-82
2022/12/15 12:16:01;;;;;;;2.87;1.23;;;;;;;;;;5090516;28;20197;-83
2022/12/15 12:18:32;;;;;;;5.53;1.57;;;;;;;;;;5056577;28;20270;-82
2022/12/15 12:21:04;;;;;;;4.20;1.43;;;;;;;;;;5074891;28;20193;-82
2022/12/15 12:23:37;;;;;;;1.63;1.00;;;;;;;;;;5062816;28;20292;-82
2022/12/15 12:26:07;;;;;;;4.60;2.23;;;;;;;;;;5075262;28;20239;-82
2022/12/15 12:28:43;;;;;;;0.70;0.70;;;;;;;;;;5092903;28;20292;-83
2022/12/15 12:31:18;;;;;;;1.10;1.10;;;;;;;;;;5093646;28;20216;-81
2022/12/15 12:33:48;;;;;;;3.20;1.63;;;;;;;;;;5076145;28;20250;-82
2022/12/15 12:36:18;;;;;;;5.70;1.50;;;;;;;;;;5093233;28;20249;-82
2022/12/15 12:38:48;;;;;;;3.63;1.73;;;;;;;;;;5093968;28;20217;-82
2022/12/15 12:41:21;;;;;;;3.20;1.33;;;;;;;;;;5094120;28;20220;-82
2022/12/15 12:43:52;;;;;;;1.53;1.43;;;;;;;;;;5091879;28;20223;-82
2022/12/15 12:46:24;;;;;;;3.40;1.20;;;;;;;;;;5075407;28;20218;-82
2022/12/15 12:48:54;;;;;;;2.30;1.33;;;;;;;;;;5074700;28;20221;-82
2022/12/15 12:51:27;;;;;;;8.50;1.43;;;;;;;;;;5074519;28;20201;-82
2022/12/15 12:53:55;;;;;;;3.87;1.80;;;;;;;;;;5067412;28;20201;-82
2022/12/15 12:56:31;;;;;;;1.10;1.10;;;;;;;;;;5090070;28;20208;-82
2022/12/15 12:59:00;;;;;;;1.30;1.20;;;;;;;;;;5082531;28;20296;-82
2022/12/15 13:01:31;;;;;;;2.47;1.07;;;;;;;;;;5057633;28;20283;-82
2022/12/15 13:04:07;;;;;;;4.20;1.37;;;;;;;;;;5086003;28;20224;-82
2022/12/15 13:07:02;;;;;;;2.40;1.57;;;;;;;;;;5075898;28;20192;-82
2022/12/15 13:09:42;;;;;;;1.77;1.43;;;;;;;;;;5059160;28;20232;-82
2022/12/15 13:12:26;;;;;;;2.47;1.40;;;;;;;;;;5093842;28;20235;-82
2022/12/15 13:15:19;;;;;;;1.20;1.20;;;;;;;;;;5084570;28;20235;-82
2022/12/15 13:17:51;;;;;;;4.30;1.80;;;;;;;;;;5075377;28;20197;-82
2022/12/15 13:20:24;;;;;;;2.07;1.07;;;;;;;;;;5075909;28;20287;-82
2022/12/15 13:22:53;;;;;;;3.60;1.70;;;;;;;;;;5063613;28;20235;-82
2022/12/15 13:25:36;;;;;;;5.97;1.67;;;;;;;;;;5076240;28;20307;-82
2022/12/15 13:28:17;;;;;;;2.93;1.50;;;;;;;;;;5083706;28;20300;-82
2022/12/15 13:31:04;;;;;;;7.10;1.77;;;;;;;;;;5073169;28;20211;-81
2022/12/15 13:33:33;;;;;;;1.60;1.50;;;;;;;;;;5073294;28;20197;-83
2022/12/15 13:36:03;;;;;;;1.20;1.17;;;;;;;;;;5094923;28;20284;-82
2022/12/15 13:38:52;;;;;;;2.53;1.50;;;;;;;;;;5076582;28;20201;-83
2022/12/15 13:41:24;;;;;;;0.93;0.93;;;;;;;;;;5071877;28;20185;-83
2022/12/15 13:43:54;;;;;;;1.70;1.60;;;;;;;;;;5075170;28;20246;-82
2022/12/15 13:46:24;;;;;;;1.40;1.30;;;;;;;;;;5094714;28;20203;-83
2022/12/15 13:48:54;;;;;;;2.50;1.43;;;;;;;;;;5064444;28;20204;-83
2022/12/15 13:51:26;;;;;;;1.53;1.27;;;;;;;;;;5075021;28;20288;-83
2022/12/15 13:53:58;;;;;;;6.70;2.97;;;;;;;;;;5065703;28;20212;-83
2022/12/15 13:56:49;;;;;;;2.30;1.53;;;;;;;;;;5081226;28;20201;-83
2022/12/15 13:59:25;;;;;;;1.20;1.20;;;;;;;;;;5079781;28;20220;-82
2022/12/15 14:01:54;;;;;;;1.67;1.40;;;;;;;;;;5059993;28;20296;-83
2022/12/15 14:04:22;;;;;;;3.43;1.87;;;;;;;;;;5061764;28;20320;-83
2022/12/15 14:06:54;;;;;;;1.00;1.00;;;;;;;;;;5079359;28;20204;-83
2022/12/15 14:09:26;;;;;;;1.30;1.30;;;;;;;;;;5075827;28;20198;-83
2022/12/15 14:11:55;;;;;;;2.80;1.40;;;;;;;;;;5069882;28;20193;-83
2022/12/15 14:14:25;;;;;;;4.47;2.00;;;;;;;;;;5074764;28;20233;-82
2022/12/15 14:16:57;;;;;;;4.77;1.30;;;;;;;;;;5088842;28;20196;-83
2022/12/15 14:19:26;;;;;;;4.17;1.83;;;;;;;;;;5083379;28;20241;-83
2022/12/15 14:22:00;;;;;;;2.97;2.23;;;;;;;;;;5078820;28;20223;-83
2022/12/15 14:24:30;;;;;;;0.80;0.80;;;;;;;;;;5097514;28;20228;-82
2022/12/15 14:27:09;;;;;;;2.43;1.70;;;;;;;;;;5066035;28;20292;-83
2022/12/15 14:29:37;;;;;;;9.03;1.67;;;;;;;;;;5069729;28;20197;-83
2022/12/15 14:32:06;;;;;;;1.23;1.23;;;;;;;;;;5076022;28;20225;-83
2022/12/15 14:34:37;;;;;;;1.03;1.03;;;;;;;;;;5086679;28;20202;-83
2022/12/15 14:37:07;;;;;;;1.77;1.63;;;;;;;;;;5073300;28;20197;-83
2022/12/15 14:39:37;;;;;;;1.93;1.83;;;;;;;;;;5071012;28;20236;-83
2022/12/15 14:42:06;;;;;;;2.87;1.27;;;;;;;;;;5073261;28;20205;-83
2022/12/15 14:44:37;;;;;;;2.43;1.67;;;;;;;;;;5072204;28;20292;-83
2022/12/15 14:47:10;;;;;;;3.73;1.40;;;;;;;;;;5084133;28;20222;-83
2022/12/15 14:49:41;;;;;;;3.20;1.37;;;;;;;;;;5065494;28;20205;-83
2022/12/15 14:52:16;;;;;;;1.50;1.40;;;;;;;;;;5077277;28;20219;-83
2022/12/15 14:54:51;;;;;;;4.33;1.47;;;;;;;;;;5082662;28;20216;-83
2022/12/15 14:57:23;;;;;;;1.70;1.60;;;;;;;;;;5078404;28;20237;-83
2022/12/15 14:59:53;;;;;;;4.63;2.20;;;;;;;;;;5077885;28;20257;-83
2022/12/15 15:02:24;;;;;;;3.53;2.33;;;;;;;;;;5066191;28;20288;-83
2022/12/15 15:04:58;;;;;;;1.33;1.07;;;;;;;;;;5063886;28;20258;-82
2022/12/15 15:07:28;;;;;;;33.20;2.07;;;;;;;;;;5064874;28;20220;-82
2022/12/15 15:09:56;;;;;;;4.90;1.77;;;;;;;;;;5079377;28;20210;-83
2022/12/15 15:12:26;;;;;;;1.33;1.23;;;;;;;;;;5071247;28;20200;-83
2022/12/15 15:15:00;;;;;;;1.13;1.13;;;;;;;;;;5083795;28;20321;-83
2022/12/15 15:17:35;;;;;;;2.07;1.90;;;;;;;;;;5077170;28;20208;-83
2022/12/15 15:20:05;;;;;;;0.97;0.97;;;;;;;;;;5077574;28;20219;-83
2022/12/15 15:22:35;;;;;;;4.60;2.17;;;;;;;;;;5063945;28;20197;-83
2022/12/15 15:25:20;;;;;;;5.43;2.07;;;;;;;;;;5077693;28;20296;-83
2022/12/15 15:27:50;;;;;;;1.47;1.13;;;;;;;;;;5088010;28;20204;-83
2022/12/15 15:30:21;;;;;;;6.27;1.87;;;;;;;;;;5090771;28;20197;-83
2022/12/15 15:32:50;;;;;;;2.63;2.53;;;;;;;;;;5095595;28;20200;-83
2022/12/15 15:35:19;;;;;;;1.23;1.17;;;;;;;;;;5095111;28;20217;-83
2022/12/15 15:37:47;;;;;;;13.37;1.93;;;;;;;;;;5077851;28;20209;-83
2022/12/15 15:40:17;;;;;;;0.70;0.70;;;;;;;;;;5077510;28;20224;-83
2022/12/15 15:42:47;;;;;;;3.93;1.77;;;;;;;;;;5067208;28;20209;-83
2022/12/15 15:45:16;;;;;;;3.87;2.03;;;;;;;;;;5093583;28;20231;-83
2022/12/15 15:47:48;;;;;;;4.23;1.27;;;;;;;;;;5076269;28;20205;-83
2022/12/15 15:50:21;;;;;;;3.10;1.53;;;;;;;;;;5076170;28;20292;-83
2022/12/15 15:52:50;;;;;;;3.67;1.80;;;;;;;;;;5094173;28;20246;-83
2022/12/15 15:55:22;;;;;;;2.30;1.73;;;;;;;;;;5076600;28;20379;-83
2022/12/15 15:57:52;;;;;;;0.90;0.90;;;;;;;;;;5074938;28;20220;-83
2022/12/15 16:00:23;;;;;;;3.97;1.30;;;;;;;;;;5061793;28;20285;-83
2022/12/15 16:02:53;;;;;;;1.03;1.03;;;;;;;;;;5076199;28;20316;-83
2022/12/15 16:05:21;;;;;;;1.30;1.30;;;;;;;;;;5076061;28;20233;-83
2022/12/15 16:07:50;;;;;;;1.43;1.33;;;;;;;;;;5075930;28;20239;-83
2022/12/15 16:10:20;;;;;;;0.80;0.80;;;;;;;;;;5065770;28;20197;-83
2022/12/15 16:12:49;;;;;;;0.77;0.77;;;;;;;;;;5092005;28;20222;-84
2022/12/15 16:15:19;;;;;;;1.30;1.00;;;;;;;;;;5093786;28;20263;-85
2022/12/15 16:17:48;;;;;;;1.17;1.17;;;;;;;;;;5079374;28;20196;-85
2022/12/15 16:20:20;;;;;;;0.70;0.70;;;;;;;;;;5062930;28;20201;-85
2022/12/15 16:22:49;;;;;;;0.70;0.70;;;;;;;;;;5075680;28;20224;-85
2022/12/15 16:25:20;;;;;;;0.70;0.70;;;;;;;;;;5078848;28;20201;-85
2022/12/15 16:27:48;;;;;;;0.70;0.70;;;;;;;;;;5081707;28;20254;-85
2022/12/15 16:30:22;;;;;;;0.70;0.70;;;;;;;;;;5075178;28;20193;-85
2022/12/15 16:32:51;;;;;;;0.93;0.93;;;;;;;;;;5075866;28;20224;-85
2022/12/15 16:35:21;;;;;;;0.70;0.70;;;;;;;;;;5080591;28;20239;-85
2022/12/15 16:37:49;;;;;;;0.70;0.70;;;;;;;;;;5075772;28;20209;-85
2022/12/15 16:40:19;;;;;;;0.70;0.70;;;;;;;;;;5093938;28;20220;-85
2022/12/15 16:42:49;;;;;;;0.80;0.80;;;;;;;;;;5083267;28;20285;-85
2022/12/15 16:45:18;;;;;;;0.80;0.80;;;;;;;;;;5060872;28;20224;-85
2022/12/15 16:47:47;;;;;;;0.80;0.80;;;;;;;;;;5092771;28;20193;-85
2022/12/15 16:50:18;;;;;;;0.80;0.80;;;;;;;;;;5062925;28;20204;-85
2022/12/15 16:52:50;;;;;;;0.70;0.70;;;;;;;;;;5075798;28;20200;-85
2022/12/15 16:55:19;;;;;;;1.50;1.27;;;;;;;;;;5080728;28;20246;-85
2022/12/15 16:57:48;;;;;;;1.00;1.00;;;;;;;;;;5075844;28;20230;-84
2022/12/15 17:00:21;;;;;;;1.17;1.10;;;;;;;;;;5075694;28;20196;-85
2022/12/15 17:02:49;;;;;;;3.90;1.00;;;;;;;;;;5075631;28;20216;-84
2022/12/15 17:05:18;;;;;;;0.83;0.83;;;;;;;;;;5075388;28;20217;-85
2022/12/15 17:07:51;;;;;;;0.80;0.80;;;;;;;;;;5062310;28;20201;-85
2022/12/15 17:10:21;;;;;;;1.03;1.03;;;;;;;;;;5075377;28;20201;-85
2022/12/15 17:12:52;;;;;;;1.10;1.10;;;;;;;;;;5079943;28;20247;-85
2022/12/15 17:15:22;;;;;;;0.80;0.80;;;;;;;;;;5093451;28;20326;-86
2022/12/15 17:17:51;;;;;;;0.70;0.70;;;;;;;;;;5070249;28;20197;-85
2022/12/15 17:20:20;;;;;;;1.37;1.27;;;;;;;;;;5055635;28;20221;-86
2022/12/15 17:23:03;;;;;;;0.70;0.70;;;;;;;;;;5075660;28;20223;-86
2022/12/15 17:25:34;;;;;;;0.80;0.80;;;;;;;;;;5093238;28;20200;-85
2022/12/15 17:28:24;;;;;;;0.80;0.80;;;;;;;;;;5075710;28;20211;-85