Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:33;;;;;;;5.95;5.38;;;;;;;9.31;100.00;93155.72;2557002;23;20476;-83
2023/06/16 00:01:39;;;;;;;7.15;5.50;;;;;;;9.30;100.00;93152.25;2543788;23;20016;-84
2023/06/16 00:02:43;;;;;;;6.28;5.47;;;;;;;9.24;100.00;93148.56;2532081;23;20040;-84
2023/06/16 00:03:52;;;;;;;6.05;5.45;;;;;;;9.26;100.00;93153.47;2520787;23;20115;-85
2023/06/16 00:05:01;;;;;;;7.32;5.53;;;;;;;9.17;100.00;93145.25;2522578;23;20034;-86
2023/06/16 00:06:14;;;;;;;10.10;5.13;;;;;;;9.24;100.00;93150.47;2522176;23;20006;-86
2023/06/16 00:07:24;;;;;;;5.82;5.20;;;;;;;9.21;100.00;93145.94;2536352;23;20002;-85
2023/06/16 00:08:30;;;;;;;6.07;5.30;;;;;;;9.22;100.00;93144.78;2532791;23;20012;-85
2023/06/16 00:09:36;;;;;;;7.93;5.80;;;;;;;9.19;100.00;93143.69;2533517;23;20017;-83
2023/06/16 00:10:40;;;;;;;6.30;5.65;;;;;;;9.17;100.00;93139.91;2544629;23;20017;-85
2023/06/16 00:11:45;;;;;;;6.57;5.47;;;;;;;9.17;100.00;93143.34;2543570;23;19998;-86
2023/06/16 00:12:53;;;;;;;8.57;5.45;;;;;;;9.08;100.00;93141.19;2521137;23;20463;-83
2023/06/16 00:14:01;;;;;;;7.15;5.85;;;;;;;9.15;100.00;93143.00;2532236;23;20436;-84
2023/06/16 00:15:08;;;;;;;7.07;5.93;;;;;;;9.15;100.00;93148.34;2545894;23;20432;-85
2023/06/16 00:16:12;;;;;;;8.23;5.63;;;;;;;9.14;100.00;93146.09;2543256;23;20040;-84
2023/06/16 00:17:20;;;;;;;7.53;5.55;;;;;;;9.14;100.00;93146.84;2532241;23;20002;-86
2023/06/16 00:18:29;;;;;;;8.07;5.68;;;;;;;9.17;100.00;93143.34;2544955;23;20013;-84
2023/06/16 00:19:40;;;;;;;6.30;5.45;;;;;;;9.12;100.00;93153.72;2556678;23;20013;-83
2023/06/16 00:20:51;;;;;;;6.43;5.70;;;;;;;9.09;100.00;93149.97;2555511;23;20100;-84
2023/06/16 00:21:59;;;;;;;6.10;5.60;;;;;;;9.10;100.00;93142.72;2533570;23;20081;-85
2023/06/16 00:23:16;;;;;;;6.05;5.43;;;;;;;9.01;100.00;93151.22;2521700;23;20410;-83
2023/06/16 00:24:22;;;;;;;6.70;5.28;;;;;;;9.03;100.00;93140.91;2525162;23;20448;-84
2023/06/16 00:25:27;;;;;;;5.90;5.35;;;;;;;9.06;100.00;93142.75;2521027;23;20018;-86
2023/06/16 00:26:36;;;;;;;6.30;5.70;;;;;;;9.05;100.00;93152.69;2520738;23;20268;-85
2023/06/16 00:27:41;;;;;;;6.60;6.00;;;;;;;8.97;100.00;93142.53;2534539;23;20326;-85
2023/06/16 00:28:49;;;;;;;9.40;6.50;;;;;;;9.00;100.00;93152.38;2544321;23;20005;-84
2023/06/16 00:29:54;;;;;;;6.53;5.82;;;;;;;8.96;100.00;93144.44;2532407;23;20006;-84
2023/06/16 00:30:56;;;;;;;8.38;5.78;;;;;;;9.01;100.00;93154.66;2533048;23;20006;-86
2023/06/16 00:32:00;;;;;;;6.07;5.45;;;;;;;9.03;100.00;93146.22;2531578;23;20458;-83
2023/06/16 00:33:09;;;;;;;6.35;5.80;;;;;;;8.98;100.00;93146.69;2520558;23;20010;-85
2023/06/16 00:34:16;;;;;;;6.47;5.85;;;;;;;8.96;100.00;93139.09;2534879;23;20065;-85
2023/06/16 00:35:25;;;;;;;7.30;5.90;;;;;;;8.95;100.00;93145.56;2555890;23;20405;-84
2023/06/16 00:36:31;;;;;;;6.68;5.90;;;;;;;8.93;100.00;93139.91;2566544;23;20436;-85
2023/06/16 00:37:36;;;;;;;6.13;5.60;;;;;;;8.97;100.00;93143.28;2568321;23;20005;-85
2023/06/16 00:38:41;;;;;;;5.85;5.13;;;;;;;8.97;100.00;93145.19;2566736;23;20020;-84
2023/06/16 00:39:48;;;;;;;8.95;5.82;;;;;;;8.88;100.00;93145.69;2543287;23;20009;-84
2023/06/16 00:40:57;;;;;;;7.15;5.95;;;;;;;8.88;100.00;93139.63;2533916;23;20006;-84
2023/06/16 00:42:06;;;;;;;6.45;5.85;;;;;;;8.85;100.00;93133.16;2532879;23;20010;-85
2023/06/16 00:43:13;;;;;;;6.78;5.63;;;;;;;8.81;100.00;93133.22;2546520;23;20337;-85
2023/06/16 00:44:24;;;;;;;6.10;5.50;;;;;;;8.83;100.00;93136.25;2543507;23;20445;-85
2023/06/16 00:45:29;;;;;;;;;;;;;;;8.90;100.00;93131.97;2535500;23;20010;-85
2023/06/16 00:46:37;;;;;;;6.28;5.30;;;;;;;8.81;100.00;93135.88;2542819;23;19913;-85
2023/06/16 00:47:47;;;;;;;6.28;5.68;;;;;;;8.84;100.00;93131.66;2521863;23;20513;-86
2023/06/16 00:48:52;;;;;;;6.28;5.68;;;;;;;8.82;100.00;93136.63;2533273;23;20002;-84
2023/06/16 00:50:00;;;;;;;5.97;5.38;;;;;;;8.83;100.00;93138.16;2520668;23;20085;-85
2023/06/16 00:51:09;;;;;;;6.90;6.20;;;;;;;8.86;100.00;93137.34;2533968;23;20040;-83
2023/06/16 00:52:18;;;;;;;6.75;5.65;;;;;;;8.83;100.00;93130.91;2545169;23;20005;-84
2023/06/16 00:53:25;;;;;;;6.70;6.00;;;;;;;8.80;100.00;93136.31;2544375;23;20001;-83
2023/06/16 00:54:29;;;;;;;6.22;5.63;;;;;;;8.82;100.00;93133.97;2532642;23;20472;-84
2023/06/16 00:55:34;;;;;;;8.55;5.72;;;;;;;8.76;100.00;93132.94;2519742;23;20062;-85
2023/06/16 00:56:43;;;;;;;8.48;5.90;;;;;;;8.76;100.00;93135.59;2532762;23;20009;-85
2023/06/16 00:57:53;;;;;;;7.47;5.85;;;;;;;8.74;100.00;93130.69;2533052;23;20002;-84
2023/06/16 00:59:02;;;;;;;6.82;6.13;;;;;;;8.69;100.00;93130.34;2533026;23;20002;-84
2023/06/16 01:00:11;;;;;;;8.23;6.05;;;;;;;8.63;100.00;93132.72;2544803;23;20084;-84
2023/06/16 01:01:19;;;;;;;6.00;5.40;;;;;;;8.64;100.00;93136.13;2544897;23;20005;-84
2023/06/16 01:02:32;;;;;;;6.85;6.15;;;;;;;8.63;100.00;93130.06;2557209;23;20008;-84
2023/06/16 01:03:39;;;;;;;6.90;6.30;;;;;;;8.63;100.00;93127.41;2543242;23;20733;-85
2023/06/16 01:04:51;;;;;;;8.18;6.22;;;;;;;8.63;100.00;93134.63;2520813;23;20485;-85
2023/06/16 01:06:05;;;;;;;6.63;6.03;;;;;;;8.55;100.00;93140.06;2532951;23;20005;-84
2023/06/16 01:07:20;;;;;;;6.97;5.93;;;;;;;8.56;100.00;93130.94;2536307;23;20012;-86
2023/06/16 01:09:01;;;;;;;8.20;5.97;;;;;;;8.58;100.00;93138.50;2534133;23;20036;-85
2023/06/16 01:10:19;;;;;;;6.72;5.78;;;;;;;8.58;100.00;93136.59;2523583;23;20479;-85
2023/06/16 01:11:40;;;;;;;7.53;6.05;;;;;;;8.47;100.00;93138.66;2537346;23;20445;-83
2023/06/16 01:13:25;;;;;;;7.53;5.82;;;;;;;8.53;100.00;93139.72;2534380;23;20005;-85
2023/06/16 01:14:53;;;;;;;7.82;5.53;;;;;;;8.52;100.00;93140.13;2505427;23;20014;-83
2023/06/16 01:16:06;;;;;;;8.05;5.85;;;;;;;8.44;100.00;93139.47;2494132;23;20007;-83
2023/06/16 01:17:10;;;;;;;6.00;5.40;;;;;;;8.51;100.00;93139.34;2512643;23;20073;-85
2023/06/16 01:18:25;;;;;;;7.47;6.22;;;;;;;8.53;100.00;93137.06;2519939;23;20406;-83
2023/06/16 01:19:49;;;;;;;6.80;6.15;;;;;;;8.49;100.00;93135.59;2524360;23;20504;-84
2023/06/16 01:21:26;;;;;;;7.15;6.45;;;;;;;8.45;100.00;93140.97;2527847;23;20479;-85
2023/06/16 01:22:42;;;;;;;8.13;5.95;;;;;;;8.44;100.00;93142.13;2532599;23;20009;-83
2023/06/16 01:24:07;;;;;;;8.75;5.65;;;;;;;8.42;100.00;93141.75;2524455;23;20018;-85
2023/06/16 01:25:17;;;;;;;6.60;6.00;;;;;;;8.41;100.00;93147.50;2528291;23;20317;-84
2023/06/16 01:26:28;;;;;;;7.18;6.40;;;;;;;8.51;100.00;93142.00;2534399;23;20361;-83
2023/06/16 01:27:39;;;;;;;9.20;6.05;;;;;;;8.38;100.00;93146.38;2532660;23;20067;-84
2023/06/16 01:28:49;;;;;;;7.28;5.70;;;;;;;8.35;100.00;93151.75;2532504;23;20100;-85
2023/06/16 01:29:56;;;;;;;;;;;;;;;8.39;100.00;93145.25;2522938;23;20014;-85
2023/06/16 01:31:08;;;;;;;6.63;6.03;;;;;;;8.30;100.00;93147.63;2533085;23;19909;-84
2023/06/16 01:32:11;;;;;;;6.93;6.32;;;;;;;8.34;100.00;93145.66;2533563;23;20342;-86
2023/06/16 01:33:13;;;;;;;6.60;5.88;;;;;;;8.26;100.00;93145.00;2519436;23;20037;-85
2023/06/16 01:34:19;;;;;;;7.78;6.47;;;;;;;8.37;100.00;93147.53;2519293;23;20235;-85
2023/06/16 01:35:28;;;;;;;6.75;6.05;;;;;;;8.32;100.00;93148.72;2543919;23;20076;-84
2023/06/16 01:36:38;;;;;;;7.05;5.93;;;;;;;8.31;100.00;93151.78;2555158;23;20009;-83
2023/06/16 01:37:44;;;;;;;6.75;6.05;;;;;;;8.28;100.00;93148.00;2554877;23;20003;-84
2023/06/16 01:38:51;;;;;;;7.70;6.50;;;;;;;8.24;100.00;93146.53;2554603;23;20241;-84
2023/06/16 01:39:55;;;;;;;7.07;6.38;;;;;;;8.24;100.00;93146.53;2543672;23;20013;-85
2023/06/16 01:41:02;;;;;;;7.22;6.50;;;;;;;8.28;100.00;93141.91;2543692;23;20464;-84
2023/06/16 01:42:07;;;;;;;7.05;6.25;;;;;;;8.18;100.00;93148.13;2532302;23;20009;-85
2023/06/16 01:43:13;;;;;;;6.72;5.90;;;;;;;8.18;100.00;93148.91;2544643;23;20009;-85
2023/06/16 01:44:21;;;;;;;8.35;6.60;;;;;;;8.18;100.00;93132.91;2542841;23;20035;-84
2023/06/16 01:45:29;;;;;;;7.13;6.35;;;;;;;8.15;100.00;93143.59;2521333;23;20045;-85
2023/06/16 01:46:36;;;;;;;6.50;5.90;;;;;;;8.16;100.00;93147.78;2533767;23;20315;-83
2023/06/16 01:47:45;;;;;;;7.18;6.47;;;;;;;8.05;100.00;93145.25;2555051;23;20001;-84
2023/06/16 01:48:55;;;;;;;6.55;5.95;;;;;;;8.10;100.00;93149.38;2532795;23;20305;-84
2023/06/16 01:50:03;;;;;;;9.90;7.13;;;;;;;8.12;100.00;93152.38;2532541;23;20460;-83
2023/06/16 01:51:13;;;;;;;6.75;6.15;;;;;;;8.03;100.00;93147.53;2521615;23;20374;-85
2023/06/16 01:52:22;;;;;;;6.53;5.70;;;;;;;8.13;100.00;93148.59;2522051;23;20451;-86
2023/06/16 01:53:32;;;;;;;7.40;6.33;;;;;;;8.16;100.00;93140.53;2521925;23;20395;-85
2023/06/16 01:54:38;;;;;;;;;;;;;;;8.14;100.00;93144.75;2534759;23;20417;-85
2023/06/16 01:55:53;;;;;;;6.95;6.25;;;;;;;8.14;100.00;93153.50;2532300;23;19909;-84
2023/06/16 01:57:04;;;;;;;9.02;6.00;;;;;;;8.16;100.00;93148.53;2536945;23;20421;-85
2023/06/16 01:58:16;;;;;;;6.75;6.05;;;;;;;8.18;100.00;93140.16;2545062;23;20010;-85
2023/06/16 01:59:25;;;;;;;11.73;6.20;;;;;;;8.03;100.00;93143.00;2532818;23;20017;-84
2023/06/16 02:00:48;;;;;;;7.10;6.00;;;;;;;7.95;100.00;93141.56;2532774;23;20437;-84
2023/06/16 02:02:07;;;;;;;7.65;6.72;;;;;;;7.99;100.00;93146.81;2551966;23;20264;-86
2023/06/16 02:03:27;;;;;;;7.22;6.63;;;;;;;8.04;100.00;93139.19;2542742;23;20029;-84
2023/06/16 02:04:34;;;;;;;7.20;6.50;;;;;;;8.03;100.00;93142.22;2526145;23;20093;-84
2023/06/16 02:05:50;;;;;;;7.70;6.90;;;;;;;8.08;100.00;93139.88;2520736;23;20486;-85
2023/06/16 02:07:07;;;;;;;7.25;6.55;;;;;;;8.07;100.00;93141.00;2524473;23;20110;-86
2023/06/16 02:08:17;;;;;;;9.30;6.60;;;;;;;8.05;100.00;93140.69;2549256;23;20009;-83
2023/06/16 02:09:25;;;;;;;8.20;6.85;;;;;;;8.02;100.00;93141.47;2554981;23;20051;-84
2023/06/16 02:10:36;;;;;;;11.00;7.00;;;;;;;7.95;100.00;93141.56;2542382;23;20055;-85
2023/06/16 02:11:45;;;;;;;8.85;6.88;;;;;;;8.00;100.00;93145.69;2534368;23;20369;-85
2023/06/16 02:12:55;;;;;;;7.10;6.40;;;;;;;7.98;100.00;93145.31;2554601;23;20526;-85
2023/06/16 02:14:05;;;;;;;8.15;6.57;;;;;;;7.93;100.00;93138.53;2532482;23;20006;-83
2023/06/16 02:15:15;;;;;;;7.85;6.65;;;;;;;7.90;100.00;93142.00;2533721;23;20346;-84
2023/06/16 02:16:21;;;;;;;;;;;;;;;7.92;100.00;93141.59;2544824;23;20008;-85
2023/06/16 02:17:29;;;;;;;8.63;6.78;;;;;;;7.86;100.00;93140.50;2555583;23;19991;-84
2023/06/16 02:18:39;;;;;;;7.53;6.72;;;;;;;7.88;100.00;93140.88;2565654;23;20013;-86
2023/06/16 02:21:43;;;;;;;;;;;;;;;7.90;100.00;93141.22;2135674;27;20603;-71
2023/06/16 02:22:50;;;;;;;7.18;6.25;;;;;;;7.90;100.00;93143.88;2121755;27;20289;-73
2023/06/16 02:24:05;;;;;;;8.00;6.57;;;;;;;7.79;100.00;93142.09;2107720;27;20129;-72
2023/06/16 02:25:32;;;;;;;;;;;;;;;7.84;100.00;93151.56;2124594;27;20027;-73
2023/06/16 02:27:18;;;;;;;7.47;6.65;;;;;;;7.80;100.00;93140.94;2113330;27;19916;-73
2023/06/16 02:30:03;;;;;;;8.93;6.70;;;;;;;7.69;100.00;93144.88;2106522;27;20130;-73
2023/06/16 02:32:01;;;;;;;8.63;7.07;;;;;;;7.70;100.00;93141.81;2123045;27;20103;-74
2023/06/16 02:33:44;;;;;;;7.40;6.53;;;;;;;7.76;100.00;93150.13;2131543;27;20042;-74
2023/06/16 02:35:01;;;;;;;8.13;7.03;;;;;;;7.76;100.00;93142.88;2114902;27;20039;-72
2023/06/16 02:36:21;;;;;;;10.10;7.15;;;;;;;7.62;100.00;93143.03;2118346;27;20077;-74
2023/06/16 02:37:43;;;;;;;8.05;7.07;;;;;;;7.66;100.00;93140.34;2117033;27;20035;-74
2023/06/16 02:39:20;;;;;;;8.07;7.28;;;;;;;7.67;100.00;93133.88;2116806;27;20443;-74
2023/06/16 02:40:29;;;;;;;8.60;6.90;;;;;;;7.59;100.00;93138.50;2121977;27;20118;-73
2023/06/16 02:42:12;;;;;;;7.88;7.07;;;;;;;7.67;100.00;93141.84;2127419;27;20065;-74
2023/06/16 02:43:35;;;;;;;8.68;7.13;;;;;;;7.72;100.00;93139.50;2120767;27;20037;-73
2023/06/16 02:45:04;;;;;;;7.80;6.88;;;;;;;7.69;100.00;93134.25;2115040;27;20039;-72
2023/06/16 02:46:30;;;;;;;8.05;7.18;;;;;;;7.74;100.00;93137.22;2128335;27;20038;-74
2023/06/16 02:47:58;;;;;;;8.60;7.72;;;;;;;7.74;100.00;93139.88;2107359;27;20142;-72
2023/06/16 02:49:19;;;;;;;8.02;7.00;;;;;;;7.75;100.00;93137.97;2116396;27;20039;-73
2023/06/16 02:50:51;;;;;;;10.07;7.20;;;;;;;7.77;100.00;93143.63;2108767;28;20405;-74
2023/06/16 02:52:13;;;;;;;9.82;7.45;;;;;;;7.71;100.00;93137.25;2105045;27;20444;-75
2023/06/16 02:53:36;;;;;;;10.77;7.45;;;;;;;7.73;100.00;93135.72;2073470;28;20114;-75
2023/06/16 03:00:53;;;;;;;9.00;7.88;;;;;;;7.89;100.00;93143.13;2106771;27;20116;-75
2023/06/16 03:02:18;;;;;;;10.10;7.07;;;;;;;7.88;100.00;93138.97;2130641;27;20210;-74
2023/06/16 03:03:35;;;;;;;;;;;;;;;7.89;100.00;93134.41;2115258;28;20059;-71
2023/06/16 03:05:04;;;;;;;9.48;6.95;;;;;;;7.84;100.00;93138.25;2109527;27;20315;-74
2023/06/16 03:06:14;;;;;;;10.77;7.30;;;;;;;7.86;100.00;93132.53;2109709;27;20131;-73
2023/06/16 03:07:24;;;;;;;8.52;7.60;;;;;;;7.87;100.00;93136.72;2106825;28;20128;-73
2023/06/16 03:08:34;;;;;;;10.25;7.90;;;;;;;7.81;100.00;93136.38;2115179;28;20038;-74
2023/06/16 03:09:46;;;;;;;10.00;7.47;;;;;;;7.83;100.00;93142.81;2125071;27;20031;-74
2023/06/16 03:11:02;;;;;;;9.05;7.25;;;;;;;7.85;100.00;93137.09;2115694;28;20056;-74
2023/06/16 03:12:37;;;;;;;10.48;8.00;;;;;;;7.88;100.00;93140.88;2110576;27;20080;-73
2023/06/16 03:13:58;;;;;;;13.90;8.00;;;;;;;7.86;100.00;93138.63;2119293;27;20046;-74
2023/06/16 03:15:21;;;;;;;12.25;7.55;;;;;;;7.89;100.00;93142.38;2119676;27;20038;-75
2023/06/16 03:16:40;;;;;;;9.48;7.80;;;;;;;7.96;100.00;93135.09;2115900;27;20114;-73
2023/06/16 03:17:51;;;;;;;9.88;8.15;;;;;;;7.93;100.00;93132.47;2108268;27;20116;-73
2023/06/16 03:19:07;;;;;;;9.30;7.97;;;;;;;7.91;100.00;93135.53;2107775;28;20052;-76
2023/06/16 03:20:39;;;;;;;8.43;7.53;;;;;;;7.90;100.00;93136.69;2109554;27;20024;-74
2023/06/16 03:22:00;;;;;;;10.25;7.88;;;;;;;7.92;100.00;93147.66;2114938;27;20468;-73
2023/06/16 03:23:18;;;;;;;10.55;7.15;;;;;;;7.90;100.00;93141.22;2115409;27;20031;-76
2023/06/16 03:24:28;;;;;;;10.63;8.25;;;;;;;7.91;100.00;93142.75;2110907;27;20042;-74
2023/06/16 03:25:45;;;;;;;11.68;7.82;;;;;;;7.78;100.00;93137.19;2108388;27;20055;-73
2023/06/16 03:27:11;;;;;;;9.30;7.57;;;;;;;7.82;100.00;93148.56;2125378;27;20042;-75
2023/06/16 03:28:35;;;;;;;9.10;7.75;;;;;;;7.87;100.00;93144.69;2124422;27;20484;-74
2023/06/16 03:29:50;;;;;;;10.43;8.23;;;;;;;7.89;100.00;93151.13;2128160;27;20085;-74
2023/06/16 03:31:10;;;;;;;14.55;8.50;;;;;;;7.94;100.00;93148.00;2117421;27;20065;-74
2023/06/16 03:32:21;;;;;;;9.68;7.80;;;;;;;7.91;100.00;93148.84;2102135;28;20111;-75
2023/06/16 03:33:24;;;;;;;11.15;7.90;;;;;;;7.93;100.00;93143.09;2113150;27;20031;-74
2023/06/16 03:34:29;;;;;;;11.73;8.57;;;;;;;7.96;100.00;93140.41;2105362;28;20067;-73
2023/06/16 03:35:34;;;;;;;9.82;8.68;;;;;;;8.00;100.00;93145.69;2103922;27;20542;-75
2023/06/16 03:36:40;;;;;;;9.38;7.78;;;;;;;8.01;100.00;93144.53;2105649;27;20038;-73
2023/06/16 03:37:51;;;;;;;13.05;8.52;;;;;;;7.99;100.00;93139.63;2102117;28;20106;-73
2023/06/16 03:40:50;;;;;;;12.93;8.27;;;;;;;8.03;100.00;93140.34;2105747;27;20042;-74
2023/06/16 03:42:00;;;;;;;11.23;8.63;;;;;;;8.10;100.00;93144.81;2117263;27;20058;-75
2023/06/16 03:43:06;;;;;;;14.60;8.65;;;;;;;8.10;100.00;93144.81;2105952;28;20027;-75
2023/06/16 03:44:15;;;;;;;13.10;9.48;;;;;;;8.10;100.00;93144.81;2100331;27;20043;-72
2023/06/16 03:45:30;;;;;;;10.63;8.73;;;;;;;8.11;100.00;93148.97;2110291;27;20070;-74
2023/06/16 03:46:39;;;;;;;11.73;8.30;;;;;;;8.16;100.00;93137.13;2103707;27;20030;-72
2023/06/16 03:48:02;;;;;;;10.35;8.52;;;;;;;8.18;100.00;93148.91;2110170;27;20040;-74
2023/06/16 03:49:14;;;;;;;11.52;8.43;;;;;;;8.23;100.00;93143.13;2105543;27;20131;-74
2023/06/16 03:50:32;;;;;;;;;;;;;;;;;;;;;
2023/06/16 03:51:41;;;;;;;11.00;9.25;;;;;;;8.26;100.00;93138.91;2102440;27;20054;-74
2023/06/16 03:53:00;;;;;;;9.13;8.00;;;;;;;8.32;100.00;93143.38;2102164;27;20071;-75
2023/06/16 03:54:08;;;;;;;10.20;9.07;;;;;;;8.37;100.00;93141.47;2105390;27;20040;-74
2023/06/16 03:55:23;;;;;;;12.82;8.05;;;;;;;8.40;100.00;93140.66;2118760;27;20046;-74
2023/06/16 03:56:34;;;;;;;12.75;8.48;;;;;;;8.49;100.00;93143.59;2125829;27;20385;-73
2023/06/16 03:57:37;;;;;;;11.10;8.57;;;;;;;8.53;100.00;93146.97;2113332;27;20088;-75
2023/06/16 03:58:44;;;;;;;11.80;8.75;;;;;;;8.50;100.00;93147.75;2102748;28;20039;-75
2023/06/16 03:59:47;;;;;;;11.70;8.57;;;;;;;8.55;100.00;93145.38;2099424;27;20045;-72
2023/06/16 04:04:07;;;;;;;10.25;8.45;;;;;;;8.56;100.00;93146.16;2106795;27;20047;-76
2023/06/16 04:08:45;;;;;;;12.60;9.07;;;;;;;8.64;100.00;93152.88;2082325;28;20036;-75
2023/06/16 04:11:12;;;;;;;16.33;9.25;;;;;;;8.69;100.00;93152.44;2091398;27;20125;-76
2023/06/16 05:02:54;;;;;;;20.13;11.35;;;;;;;9.58;100.00;93153.72;2537579;23;20518;-85
2023/06/16 05:03:55;;;;;;;17.55;11.90;;;;;;;9.62;100.00;93150.25;2534934;23;20021;-84
2023/06/16 05:04:57;;;;;;;19.77;11.25;;;;;;;9.61;100.00;93149.47;2544996;23;20594;-85
2023/06/16 05:06:00;;;;;;;19.15;11.93;;;;;;;9.65;100.00;93157.41;2549175;23;20009;-84
2023/06/16 05:07:05;;;;;;;19.60;12.20;;;;;;;9.68;100.00;93151.25;2527498;23;20009;-86
2023/06/16 05:08:07;;;;;;;17.63;12.27;;;;;;;9.68;100.00;93146.69;2537279;23;20184;-81
2023/06/16 05:09:08;;;;;;;16.38;11.50;;;;;;;9.72;100.00;93146.63;2533464;23;20460;-83
2023/06/16 05:10:12;;;;;;;22.08;12.40;;;;;;;9.79;100.00;93154.50;2522394;23;20304;-84
2023/06/16 05:11:13;;;;;;;17.70;12.45;;;;;;;9.81;100.00;93152.16;2535436;23;20024;-82
2023/06/16 05:12:19;;;;;;;21.23;12.55;;;;;;;9.87;100.00;93155.13;2534051;23;20017;-84
2023/06/16 05:13:20;;;;;;;19.35;13.35;;;;;;;9.88;100.00;93149.38;2523529;23;20017;-83
2023/06/16 05:14:21;;;;;;;18.38;12.10;;;;;;;9.92;100.00;93150.06;2521949;23;20002;-84
2023/06/16 05:15:23;;;;;;;19.25;12.98;;;;;;;9.95;100.00;93159.91;2521911;23;20006;-83
2023/06/16 05:16:26;;;;;;;16.60;12.73;;;;;;;9.99;100.00;93149.91;2534356;23;20050;-84
2023/06/16 05:17:28;;;;;;;19.10;13.35;;;;;;;10.02;100.00;93149.09;2522979;23;20022;-85
2023/06/16 05:18:29;;;;;;;19.27;12.27;;;;;;;10.10;100.00;93155.06;2525434;23;20038;-85
2023/06/16 05:19:33;;;;;;;19.70;12.70;;;;;;;10.15;100.00;93151.16;2536491;23;20009;-84
2023/06/16 05:20:34;;;;;;;24.65;13.30;;;;;;;10.21;100.00;93146.84;2525490;23;20002;-81
2023/06/16 05:21:36;;;;;;;21.35;13.18;;;;;;;10.25;100.00;93148.31;2524212;23;20002;-86
2023/06/16 05:22:37;;;;;;;23.77;13.95;;;;;;;10.31;100.00;93146.63;2523464;23;20006;-81
2023/06/16 05:23:39;;;;;;;25.40;14.07;;;;;;;10.34;100.00;93148.50;2535463;23;20364;-85
2023/06/16 05:24:43;;;;;;;23.08;13.68;;;;;;;10.40;100.00;93146.09;2537008;23;20006;-84
2023/06/16 05:25:45;;;;;;;26.33;12.93;;;;;;;10.44;100.00;93135.31;2548799;23;20004;-85
2023/06/16 05:26:46;;;;;;;19.92;14.02;;;;;;;10.50;100.00;93144.38;2549481;23;20005;-82
2023/06/16 05:27:47;;;;;;;20.88;13.60;;;;;;;10.52;100.00;93142.78;2525603;23;20034;-83
2023/06/16 05:28:48;;;;;;;25.38;13.48;;;;;;;10.62;100.00;93141.03;2538369;23;20005;-84
2023/06/16 05:29:58;;;;;;;30.27;14.90;;;;;;;10.77;100.00;93141.50;2551527;23;20001;-82
2023/06/16 05:31:00;;;;;;;32.67;14.80;;;;;;;10.80;100.00;93144.09;2560915;23;20007;-82
2023/06/16 05:32:03;;;;;;;22.95;14.45;;;;;;;10.87;100.00;93145.84;2561178;23;20423;-84
2023/06/16 05:33:06;;;;;;;23.50;13.90;;;;;;;10.89;100.00;93143.53;2548149;23;20002;-84
2023/06/16 05:34:08;;;;;;;25.33;13.90;;;;;;;10.95;100.00;93136.50;2524870;23;20290;-84
2023/06/16 05:35:09;;;;;;;24.15;13.27;;;;;;;11.00;100.00;93144.03;2523699;23;20341;-83
2023/06/16 05:36:10;;;;;;;23.15;13.13;;;;;;;11.06;100.00;93147.72;2535513;23;20479;-82
2023/06/16 05:37:15;;;;;;;20.23;13.20;;;;;;;11.15;100.00;93149.03;2521571;23;20014;-73
2023/06/16 05:38:18;;;;;;;25.60;13.95;;;;;;;11.24;100.00;93143.88;2510577;23;20007;-72
2023/06/16 05:39:25;;;;;;;23.13;13.43;;;;;;;11.32;100.00;93147.88;2522053;23;20010;-76
2023/06/16 05:40:32;;;;;;;17.92;12.77;;;;;;;11.36;100.00;93151.22;2522061;23;20053;-76
2023/06/16 05:41:53;;;;;;;21.20;13.70;;;;;;;11.41;100.00;93150.69;2527257;23;20010;-76
2023/06/16 05:43:04;;;;;;;21.58;13.27;;;;;;;11.44;100.00;93146.44;2535841;23;20040;-75
2023/06/16 05:44:11;;;;;;;26.52;14.18;;;;;;;11.51;100.00;93144.34;2521925;23;20097;-75
2023/06/16 05:45:27;;;;;;;28.50;14.63;;;;;;;11.53;100.00;93152.69;2513091;23;20011;-77
2023/06/16 05:46:43;;;;;;;27.80;14.43;;;;;;;11.62;100.00;93144.06;2526852;23;20089;-74
2023/06/16 05:47:53;;;;;;;29.17;14.13;;;;;;;11.65;100.00;93145.91;2530196;23;20006;-76
2023/06/16 05:48:59;;;;;;;47.10;16.70;;;;;;;11.75;100.00;93147.56;2537796;23;20057;-76
2023/06/16 05:50:04;;;;;;;30.63;14.63;;;;;;;11.82;100.00;93149.31;2537111;23;20013;-76
2023/06/16 05:51:13;;;;;;;33.75;14.30;;;;;;;11.84;100.00;93150.41;2528677;23;20549;-76
2023/06/16 05:52:21;;;;;;;40.13;15.45;;;;;;;11.89;100.00;93157.19;2519240;23;20069;-76
2023/06/16 05:53:24;;;;;;;28.90;14.45;;;;;;;11.95;100.00;93152.06;2518117;23;20026;-75
2023/06/16 05:54:35;;;;;;;30.77;14.05;;;;;;;12.02;100.00;93149.94;2527481;23;20017;-76
2023/06/16 05:55:39;;;;;;;29.95;13.88;;;;;;;12.09;100.00;93146.34;2518569;23;20069;-78
2023/06/16 05:56:46;;;;;;;25.45;13.48;;;;;;;12.15;100.00;93157.28;2518368;23;20002;-76
2023/06/16 05:57:56;;;;;;;27.15;14.32;;;;;;;12.21;100.00;93151.00;2528898;23;20010;-76
2023/06/16 05:59:03;;;;;;;23.20;13.48;;;;;;;12.27;100.00;93159.25;2529179;23;20014;-76
2023/06/16 06:00:11;;;;;;;28.88;14.15;;;;;;;12.33;100.00;93149.50;2527217;23;20006;-74
2023/06/16 06:01:15;;;;;;;32.58;14.30;;;;;;;12.39;100.00;93155.09;2515553;23;20044;-76
2023/06/16 06:02:24;;;;;;;30.23;14.00;;;;;;;12.45;100.00;93151.47;2517424;23;20014;-76
2023/06/16 06:03:29;;;;;;;32.53;14.45;;;;;;;12.53;100.00;93149.34;2516747;23;20556;-76
2023/06/16 06:04:33;;;;;;;30.05;13.63;;;;;;;12.56;100.00;93153.84;2505135;23;20014;-78
2023/06/16 06:05:37;;;;;;;30.30;13.57;;;;;;;12.62;100.00;93152.13;2504086;23;20011;-79
2023/06/16 06:06:41;;;;;;;22.70;13.23;;;;;;;12.73;100.00;93157.16;2504595;23;20007;-76
2023/06/16 06:07:44;;;;;;;23.23;13.00;;;;;;;12.79;100.00;93158.91;2505401;23;20003;-76
2023/06/16 06:08:47;;;;;;;28.17;13.45;;;;;;;12.88;100.00;93157.53;2503996;23;20045;-76
2023/06/16 06:09:54;;;;;;;24.20;14.07;;;;;;;12.91;100.00;93152.06;2504904;23;20475;-76
2023/06/16 06:11:01;;;;;;;19.55;13.55;;;;;;;13.00;100.00;93151.41;2506207;23;20018;-76
2023/06/16 06:12:05;;;;;;;23.02;14.18;;;;;;;13.09;100.00;93160.31;2506180;23;20012;-78
2023/06/16 06:13:10;;;;;;;18.45;13.77;;;;;;;13.16;100.00;93153.97;2505616;23;20602;-78
2023/06/16 06:14:15;;;;;;;24.23;13.35;;;;;;;13.25;100.00;93156.78;2505607;23;20011;-77
2023/06/16 06:15:26;;;;;;;25.95;13.80;;;;;;;13.39;100.00;93158.28;2519533;23;20399;-79
2023/06/16 06:16:32;;;;;;;25.58;14.13;;;;;;;13.51;100.00;93162.09;2516528;23;20011;-77
2023/06/16 06:17:40;;;;;;;25.30;13.63;;;;;;;13.57;100.00;93161.13;2507880;23;20313;-76
2023/06/16 06:18:49;;;;;;;21.92;12.57;;;;;;;13.64;100.00;93162.81;2518936;23;20014;-78
2023/06/16 06:20:08;;;;;;;20.60;13.40;;;;;;;13.74;100.00;93166.34;2530862;23;20010;-78
2023/06/16 06:21:18;;;;;;;20.58;13.25;;;;;;;13.81;100.00;93158.81;2531262;23;20020;-76
2023/06/16 06:22:31;;;;;;;21.98;13.65;;;;;;;13.87;100.00;93172.44;2540896;23;20222;-77
2023/06/16 06:23:42;;;;;;;27.67;13.55;;;;;;;13.96;100.00;93167.16;2527954;23;20012;-77
2023/06/16 06:24:50;;;;;;;24.13;12.65;;;;;;;14.00;100.00;93172.38;2508328;23;20511;-77
2023/06/16 06:25:55;;;;;;;24.27;13.30;;;;;;;14.04;100.00;93171.09;2520029;23;20097;-76
2023/06/16 06:27:03;;;;;;;21.98;12.80;;;;;;;14.08;100.00;93169.03;2519285;23;20125;-76
2023/06/16 06:28:24;;;;;;;28.15;13.32;;;;;;;14.19;100.00;93163.28;2519532;23;20077;-77
2023/06/16 06:29:29;;;;;;;15.77;11.60;;;;;;;14.33;100.00;93176.25;2520736;23;20034;-76
2023/06/16 06:30:41;;;;;;;19.90;11.60;;;;;;;14.40;100.00;93169.88;2506981;23;20007;-79
2023/06/16 06:32:17;;;;;;;20.40;11.85;;;;;;;14.50;100.00;93165.31;2527882;23;20100;-77
2023/06/16 06:33:36;;;;;;;16.58;11.73;;;;;;;14.60;100.00;93164.19;2533567;23;20025;-78
2023/06/16 06:35:18;;;;;;;;;;;;;;;;;;;;;
2023/06/16 06:36:27;;;;;;;18.40;12.27;;;;;;;14.84;100.00;93175.97;2528623;23;20013;-78
2023/06/16 06:37:55;;;;;;;18.63;10.50;;;;;;;15.02;100.00;93178.00;2521649;23;20017;-78
2023/06/16 06:39:03;;;;;;;16.03;11.40;;;;;;;15.09;100.00;93182.34;2517716;23;20049;-77
2023/06/16 06:40:44;;;;;;;16.50;11.23;;;;;;;15.20;100.00;93176.59;2520615;23;20421;-78
2023/06/16 06:42:08;;;;;;;19.55;10.52;;;;;;;15.27;100.00;93176.28;2511679;23;20120;-79
2023/06/16 06:43:30;;;;;;;16.48;10.38;;;;;;;15.34;100.00;93176.03;2534887;23;20688;-79