Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:38;;;;;;;0.00;0.00;;;;;;;;;;1747339;28;20274;-76
2023/05/20 00:01:30;;;;;;;0.00;0.00;;;;;;;;;;1749744;28;20282;-76
2023/05/20 00:02:22;;;;;;;0.00;0.00;;;;;;;;;;1746798;28;20294;-76
2023/05/20 00:03:14;;;;;;;0.00;0.00;;;;;;;;;;1746759;28;20202;-76
2023/05/20 00:04:05;;;;;;;0.00;0.00;;;;;;;;;;1748320;28;20214;-76
2023/05/20 00:04:57;;;;;;;0.00;0.00;;;;;;;;;;1750741;28;20295;-76
2023/05/20 00:05:48;;;;;;;0.00;0.00;;;;;;;;;;1748415;28;20259;-76
2023/05/20 00:06:40;;;;;;;0.00;0.00;;;;;;;;;;1747553;28;20226;-76
2023/05/20 00:07:31;;;;;;;0.00;0.00;;;;;;;;;;1751198;28;20211;-76
2023/05/20 00:08:24;;;;;;;0.00;0.00;;;;;;;;;;1751590;28;20583;-76
2023/05/20 00:09:16;;;;;;;0.00;0.00;;;;;;;;;;1753393;28;20216;-76
2023/05/20 00:10:07;;;;;;;0.00;0.00;;;;;;;;;;1753058;28;20270;-76
2023/05/20 00:10:59;;;;;;;0.00;0.00;;;;;;;;;;1753291;28;20204;-76
2023/05/20 00:11:50;;;;;;;0.00;0.00;;;;;;;;;;1752743;28;20249;-76
2023/05/20 00:12:42;;;;;;;0.00;0.00;;;;;;;;;;1747233;28;20214;-76
2023/05/20 00:13:34;;;;;;;0.10;0.10;;;;;;;;;;1751513;28;20210;-76
2023/05/20 00:14:26;;;;;;;0.00;0.00;;;;;;;;;;1752987;28;20229;-76
2023/05/20 00:15:17;;;;;;;0.00;0.00;;;;;;;;;;1753065;28;20299;-76
2023/05/20 00:16:09;;;;;;;0.00;0.00;;;;;;;;;;1753185;28;20205;-76
2023/05/20 00:17:00;;;;;;;0.00;0.00;;;;;;;;;;1752800;28;20597;-76
2023/05/20 00:17:54;;;;;;;0.00;0.00;;;;;;;;;;1753730;28;20207;-75
2023/05/20 00:18:45;;;;;;;0.00;0.00;;;;;;;;;;1746643;28;20256;-76
2023/05/20 00:19:37;;;;;;;0.00;0.00;;;;;;;;;;1753227;28;20218;-76
2023/05/20 00:20:28;;;;;;;0.00;0.00;;;;;;;;;;1750861;28;20261;-76
2023/05/20 00:21:20;;;;;;;0.00;0.00;;;;;;;;;;1753230;28;20202;-76
2023/05/20 00:22:11;;;;;;;0.00;0.00;;;;;;;;;;1752972;28;20275;-76
2023/05/20 00:23:03;;;;;;;0.00;0.00;;;;;;;;;;1752942;28;20205;-76
2023/05/20 00:23:54;;;;;;;0.00;0.00;;;;;;;;;;1753087;28;20202;-76
2023/05/20 00:24:46;;;;;;;0.00;0.00;;;;;;;;;;1748278;28;20203;-76
2023/05/20 00:25:37;;;;;;;0.00;0.00;;;;;;;;;;1752592;28;20268;-76
2023/05/20 00:26:29;;;;;;;0.00;0.00;;;;;;;;;;1752810;28;20206;-77
2023/05/20 00:27:20;;;;;;;0.00;0.00;;;;;;;;;;1750067;28;20257;-77
2023/05/20 00:28:12;;;;;;;0.00;0.00;;;;;;;;;;1752653;28;20237;-76
2023/05/20 00:29:03;;;;;;;0.00;0.00;;;;;;;;;;1752872;28;20307;-76
2023/05/20 00:29:54;;;;;;;0.00;0.00;;;;;;;;;;1752656;28;20198;-76
2023/05/20 00:30:46;;;;;;;0.00;0.00;;;;;;;;;;1753376;28;20289;-76
2023/05/20 00:31:37;;;;;;;0.00;0.00;;;;;;;;;;1752825;28;20239;-76
2023/05/20 00:32:29;;;;;;;0.00;0.00;;;;;;;;;;1753304;28;20206;-76
2023/05/20 00:33:22;;;;;;;0.00;0.00;;;;;;;;;;1752688;28;20680;-77
2023/05/20 00:34:14;;;;;;;0.00;0.00;;;;;;;;;;1753432;28;20209;-76
2023/05/20 00:35:05;;;;;;;0.00;0.00;;;;;;;;;;1752831;28;20267;-77
2023/05/20 00:35:57;;;;;;;0.00;0.00;;;;;;;;;;1753289;28;20293;-77
2023/05/20 00:36:48;;;;;;;0.00;0.00;;;;;;;;;;1752962;28;20275;-77
2023/05/20 00:37:40;;;;;;;0.00;0.00;;;;;;;;;;1753203;28;20211;-77
2023/05/20 00:38:31;;;;;;;0.00;0.00;;;;;;;;;;1752596;28;20693;-77
2023/05/20 00:39:23;;;;;;;0.00;0.00;;;;;;;;;;1753181;28;20205;-76
2023/05/20 00:40:14;;;;;;;0.00;0.00;;;;;;;;;;1753125;28;20218;-76
2023/05/20 00:41:06;;;;;;;0.00;0.00;;;;;;;;;;1753020;28;20206;-76
2023/05/20 00:42:01;;;;;;;0.00;0.00;;;;;;;;;;1752264;28;20202;-75
2023/05/20 00:42:53;;;;;;;0.00;0.00;;;;;;;;;;1753627;28;20208;-76
2023/05/20 00:43:44;;;;;;;0.00;0.00;;;;;;;;;;1749925;28;20259;-75
2023/05/20 00:44:36;;;;;;;0.00;0.00;;;;;;;;;;1753344;28;20259;-76
2023/05/20 00:45:27;;;;;;;0.00;0.00;;;;;;;;;;1752589;28;20215;-75
2023/05/20 00:46:18;;;;;;;0.00;0.00;;;;;;;;;;1753244;28;20203;-76
2023/05/20 00:47:10;;;;;;;0.00;0.00;;;;;;;;;;1748272;28;20196;-76
2023/05/20 00:48:02;;;;;;;0.00;0.00;;;;;;;;;;1752733;28;20684;-76
2023/05/20 00:48:55;;;;;;;0.00;0.00;;;;;;;;;;1752948;28;20237;-75
2023/05/20 00:49:47;;;;;;;0.00;0.00;;;;;;;;;;1746380;28;20217;-76
2023/05/20 00:50:38;;;;;;;0.00;0.00;;;;;;;;;;1752624;28;20206;-76
2023/05/20 00:51:30;;;;;;;0.00;0.00;;;;;;;;;;1752650;28;20588;-76
2023/05/20 00:52:22;;;;;;;0.00;0.00;;;;;;;;;;1753223;28;20279;-76
2023/05/20 00:53:14;;;;;;;0.00;0.00;;;;;;;;;;1752939;28;20209;-75
2023/05/20 00:54:05;;;;;;;0.00;0.00;;;;;;;;;;1753104;28;20255;-76
2023/05/20 00:54:58;;;;;;;0.00;0.00;;;;;;;;;;1752906;28;20210;-76
2023/05/20 00:55:49;;;;;;;0.00;0.00;;;;;;;;;;1753718;28;20212;-76
2023/05/20 00:56:41;;;;;;;0.00;0.00;;;;;;;;;;1752751;28;20535;-76
2023/05/20 00:57:32;;;;;;;0.00;0.00;;;;;;;;;;1753267;28;20210;-76
2023/05/20 00:58:24;;;;;;;0.00;0.00;;;;;;;;;;1748971;28;20203;-76
2023/05/20 00:59:16;;;;;;;0.00;0.00;;;;;;;;;;1749609;28;20268;-76
2023/05/20 01:00:10;;;;;;;0.00;0.00;;;;;;;;;;1753137;28;21321;-76
2023/05/20 01:01:01;;;;;;;0.00;0.00;;;;;;;;;;1751417;28;20202;-76
2023/05/20 01:01:53;;;;;;;0.00;0.00;;;;;;;;;;1750409;28;20297;-76
2023/05/20 01:02:44;;;;;;;0.00;0.00;;;;;;;;;;1753540;28;20225;-76
2023/05/20 01:03:36;;;;;;;0.00;0.00;;;;;;;;;;1752914;28;20278;-76
2023/05/20 01:04:29;;;;;;;0.00;0.00;;;;;;;;;;1753144;28;20214;-76
2023/05/20 01:05:21;;;;;;;0.00;0.00;;;;;;;;;;1751360;28;20647;-76
2023/05/20 01:06:12;;;;;;;0.00;0.00;;;;;;;;;;1748686;28;20195;-76
2023/05/20 01:07:06;;;;;;;0.00;0.00;;;;;;;;;;1747092;28;20213;-76
2023/05/20 01:07:57;;;;;;;0.00;0.00;;;;;;;;;;1751716;28;20564;-76
2023/05/20 01:08:49;;;;;;;0.00;0.00;;;;;;;;;;1745559;28;20286;-76
2023/05/20 01:09:40;;;;;;;0.00;0.00;;;;;;;;;;1752151;28;20393;-76
2023/05/20 01:10:33;;;;;;;0.00;0.00;;;;;;;;;;1746371;28;20599;-76
2023/05/20 01:11:29;;;;;;;0.00;0.00;;;;;;;;;;1749320;28;20631;-76
2023/05/20 01:12:21;;;;;;;0.00;0.00;;;;;;;;;;1745948;28;20649;-76
2023/05/20 01:13:22;;;;;;;0.00;0.00;;;;;;;;;;1745962;28;20290;-76
2023/05/20 01:14:15;;;;;;;0.00;0.00;;;;;;;;;;1748646;28;20618;-76
2023/05/20 01:15:09;;;;;;;0.00;0.00;;;;;;;;;;1749193;28;20215;-76
2023/05/20 01:16:00;;;;;;;0.00;0.00;;;;;;;;;;1746649;28;20275;-76
2023/05/20 01:16:53;;;;;;;0.00;0.00;;;;;;;;;;1747999;28;20211;-76
2023/05/20 01:17:45;;;;;;;0.00;0.00;;;;;;;;;;1746454;28;20642;-76
2023/05/20 01:18:40;;;;;;;0.00;0.00;;;;;;;;;;1745405;28;20313;-76
2023/05/20 01:19:35;;;;;;;0.00;0.00;;;;;;;;;;1749189;28;20628;-76
2023/05/20 01:20:28;;;;;;;0.00;0.00;;;;;;;;;;1746484;28;20226;-76
2023/05/20 01:21:20;;;;;;;0.00;0.00;;;;;;;;;;1748851;28;20531;-76
2023/05/20 01:22:13;;;;;;;0.00;0.00;;;;;;;;;;1745848;28;20579;-76
2023/05/20 01:23:05;;;;;;;0.00;0.00;;;;;;;;;;1745876;28;20724;-76
2023/05/20 01:23:57;;;;;;;0.00;0.00;;;;;;;;;;1748481;28;20710;-76
2023/05/20 01:24:48;;;;;;;0.00;0.00;;;;;;;;;;1745749;28;20269;-76
2023/05/20 01:25:41;;;;;;;0.00;0.00;;;;;;;;;;1746414;28;20219;-76
2023/05/20 01:26:37;;;;;;;0.00;0.00;;;;;;;;;;1748671;28;20210;-76
2023/05/20 01:27:29;;;;;;;0.00;0.00;;;;;;;;;;1746052;28;20199;-76
2023/05/20 01:28:20;;;;;;;0.00;0.00;;;;;;;;;;1745622;28;20206;-75
2023/05/20 01:29:12;;;;;;;0.00;0.00;;;;;;;;;;1747957;28;20740;-75
2023/05/20 01:30:04;;;;;;;0.00;0.00;;;;;;;;;;1749899;28;20813;-76
2023/05/20 01:30:57;;;;;;;0.00;0.00;;;;;;;;;;1746387;28;20558;-76
2023/05/20 01:31:48;;;;;;;0.00;0.00;;;;;;;;;;1748379;28;20256;-76
2023/05/20 01:32:43;;;;;;;0.00;0.00;;;;;;;;;;1746184;28;20276;-76
2023/05/20 01:33:35;;;;;;;0.00;0.00;;;;;;;;;;1745486;28;20214;-76
2023/05/20 01:34:28;;;;;;;0.00;0.00;;;;;;;;;;1749909;28;20202;-76
2023/05/20 01:35:20;;;;;;;0.00;0.00;;;;;;;;;;1747337;28;20210;-76
2023/05/20 01:36:12;;;;;;;0.00;0.00;;;;;;;;;;1743158;28;20255;-77
2023/05/20 01:37:04;;;;;;;0.00;0.00;;;;;;;;;;1746402;28;20220;-77
2023/05/20 01:37:58;;;;;;;0.00;0.00;;;;;;;;;;1746061;28;20629;-77
2023/05/20 01:38:51;;;;;;;0.00;0.00;;;;;;;;;;1745456;28;20234;-77
2023/05/20 01:39:43;;;;;;;0.03;0.03;;;;;;;;;;1751428;28;20212;-78
2023/05/20 01:40:34;;;;;;;0.00;0.00;;;;;;;;;;1745732;28;20389;-77
2023/05/20 01:41:27;;;;;;;0.00;0.00;;;;;;;;;;1748032;28;20226;-77
2023/05/20 01:42:19;;;;;;;0.00;0.00;;;;;;;;;;1745513;28;20293;-77
2023/05/20 01:43:11;;;;;;;0.08;0.08;;;;;;;;;;1745690;28;20202;-77
2023/05/20 01:44:02;;;;;;;0.00;0.00;;;;;;;;;;1745435;28;20624;-77
2023/05/20 01:44:54;;;;;;;0.00;0.00;;;;;;;;;;1750632;28;20202;-77
2023/05/20 01:45:45;;;;;;;0.00;0.00;;;;;;;;;;1746230;28;20396;-77
2023/05/20 01:46:37;;;;;;;0.00;0.00;;;;;;;;;;1748393;28;20225;-77
2023/05/20 01:47:28;;;;;;;0.00;0.00;;;;;;;;;;1745891;28;20507;-77
2023/05/20 01:48:20;;;;;;;0.00;0.00;;;;;;;;;;1745075;28;20272;-77
2023/05/20 01:49:11;;;;;;;0.00;0.00;;;;;;;;;;1747439;28;20288;-77
2023/05/20 01:50:03;;;;;;;0.00;0.00;;;;;;;;;;1749295;28;20210;-77
2023/05/20 01:50:55;;;;;;;0.00;0.00;;;;;;;;;;1745901;28;20203;-77
2023/05/20 01:51:46;;;;;;;0.00;0.00;;;;;;;;;;1745215;28;20688;-77
2023/05/20 01:52:38;;;;;;;0.00;0.00;;;;;;;;;;1745575;28;20211;-77
2023/05/20 01:53:29;;;;;;;0.00;0.00;;;;;;;;;;1745560;28;20202;-77
2023/05/20 01:54:22;;;;;;;0.00;0.00;;;;;;;;;;1748671;28;20206;-77
2023/05/20 01:55:13;;;;;;;0.00;0.00;;;;;;;;;;1747680;28;20260;-77
2023/05/20 01:56:06;;;;;;;0.00;0.00;;;;;;;;;;1746588;28;20658;-77
2023/05/20 01:56:57;;;;;;;0.00;0.00;;;;;;;;;;1747019;28;20207;-77
2023/05/20 01:57:49;;;;;;;0.00;0.00;;;;;;;;;;1746050;28;20241;-77
2023/05/20 01:58:40;;;;;;;0.00;0.00;;;;;;;;;;1745448;28;20263;-77
2023/05/20 01:59:32;;;;;;;0.00;0.00;;;;;;;;;;1748186;28;20613;-77
2023/05/20 02:00:23;;;;;;;0.00;0.00;;;;;;;;;;1745839;28;20187;-77
2023/05/20 02:01:15;;;;;;;0.00;0.00;;;;;;;;;;1745359;28;20571;-77
2023/05/20 02:02:06;;;;;;;0.00;0.00;;;;;;;;;;1745617;28;20203;-77
2023/05/20 02:02:58;;;;;;;0.00;0.00;;;;;;;;;;1745910;28;20199;-77
2023/05/20 02:03:49;;;;;;;0.00;0.00;;;;;;;;;;1743039;28;20200;-77
2023/05/20 02:04:42;;;;;;;0.00;0.00;;;;;;;;;;1750962;28;20210;-77
2023/05/20 02:05:33;;;;;;;0.00;0.00;;;;;;;;;;1747982;28;20280;-77
2023/05/20 02:06:25;;;;;;;0.00;0.00;;;;;;;;;;1752350;28;20231;-77
2023/05/20 02:07:17;;;;;;;0.00;0.00;;;;;;;;;;1752238;28;20202;-76
2023/05/20 02:08:09;;;;;;;0.00;0.00;;;;;;;;;;1751097;28;20615;-76
2023/05/20 02:09:00;;;;;;;0.00;0.00;;;;;;;;;;1748184;28;20455;-76
2023/05/20 02:09:53;;;;;;;0.00;0.00;;;;;;;;;;1752611;28;20484;-76
2023/05/20 02:10:47;;;;;;;0.00;0.00;;;;;;;;;;1752712;28;20217;-76
2023/05/20 02:11:39;;;;;;;0.00;0.00;;;;;;;;;;1751865;28;20208;-77
2023/05/20 02:12:30;;;;;;;0.00;0.00;;;;;;;;;;1750082;28;20301;-77
2023/05/20 02:13:22;;;;;;;0.00;0.00;;;;;;;;;;1751888;28;20202;-78
2023/05/20 02:14:13;;;;;;;0.00;0.00;;;;;;;;;;1752611;28;20239;-77
2023/05/20 02:15:05;;;;;;;0.00;0.00;;;;;;;;;;1752370;28;20321;-78
2023/05/20 02:15:56;;;;;;;0.00;0.00;;;;;;;;;;1752941;28;20213;-78
2023/05/20 02:16:48;;;;;;;0.00;0.00;;;;;;;;;;1752282;28;21312;-77
2023/05/20 02:17:42;;;;;;;0.00;0.00;;;;;;;;;;1752409;28;20472;-77
2023/05/20 02:18:34;;;;;;;0.00;0.00;;;;;;;;;;1748425;28;20206;-77
2023/05/20 02:19:25;;;;;;;0.03;0.03;;;;;;;;;;1751759;28;20198;-78
2023/05/20 02:20:17;;;;;;;0.00;0.00;;;;;;;;;;1752544;28;20640;-77
2023/05/20 02:21:09;;;;;;;0.00;0.00;;;;;;;;;;1752343;28;20213;-77
2023/05/20 02:22:01;;;;;;;0.00;0.00;;;;;;;;;;1749750;28;20206;-77
2023/05/20 02:22:52;;;;;;;0.00;0.00;;;;;;;;;;1753050;28;20206;-77
2023/05/20 02:23:44;;;;;;;0.00;0.00;;;;;;;;;;1751777;28;20267;-77
2023/05/20 02:24:35;;;;;;;0.00;0.00;;;;;;;;;;1752645;28;20536;-76
2023/05/20 02:25:28;;;;;;;0.00;0.00;;;;;;;;;;1749581;28;20202;-76
2023/05/20 02:26:19;;;;;;;0.00;0.00;;;;;;;;;;1752653;28;20645;-77
2023/05/20 02:27:10;;;;;;;0.00;0.00;;;;;;;;;;1752131;28;20202;-75
2023/05/20 02:28:04;;;;;;;0.00;0.00;;;;;;;;;;1752139;28;20202;-75
2023/05/20 02:28:55;;;;;;;0.00;0.00;;;;;;;;;;1752362;28;20202;-75
2023/05/20 02:29:47;;;;;;;0.00;0.00;;;;;;;;;;1752079;28;20226;-75
2023/05/20 02:30:38;;;;;;;0.00;0.00;;;;;;;;;;1752567;28;20503;-75
2023/05/20 02:31:30;;;;;;;0.00;0.00;;;;;;;;;;1752016;28;20212;-75
2023/05/20 02:32:26;;;;;;;0.00;0.00;;;;;;;;;;1752303;28;20631;-75
2023/05/20 02:33:18;;;;;;;0.00;0.00;;;;;;;;;;1750482;28;20201;-75
2023/05/20 02:34:09;;;;;;;0.00;0.00;;;;;;;;;;1749742;28;20213;-75
2023/05/20 02:35:02;;;;;;;0.00;0.00;;;;;;;;;;1751894;28;20206;-75
2023/05/20 02:35:53;;;;;;;0.00;0.00;;;;;;;;;;1752560;28;20201;-76
2023/05/20 02:36:44;;;;;;;0.00;0.00;;;;;;;;;;1752049;28;20225;-76
2023/05/20 02:37:37;;;;;;;0.00;0.00;;;;;;;;;;1752582;28;20291;-76
2023/05/20 02:38:30;;;;;;;0.00;0.00;;;;;;;;;;1750489;28;20650;-76
2023/05/20 02:39:22;;;;;;;0.00;0.00;;;;;;;;;;1751446;28;20646;-76
2023/05/20 02:40:13;;;;;;;0.00;0.00;;;;;;;;;;1752169;28;20206;-76
2023/05/20 02:41:06;;;;;;;0.00;0.00;;;;;;;;;;1752521;28;20320;-75
2023/05/20 02:41:57;;;;;;;0.00;0.00;;;;;;;;;;1751155;28;20673;-76
2023/05/20 02:42:50;;;;;;;0.00;0.00;;;;;;;;;;1752345;28;20206;-75
2023/05/20 02:43:43;;;;;;;0.00;0.00;;;;;;;;;;1751935;28;20252;-76
2023/05/20 02:44:35;;;;;;;0.00;0.00;;;;;;;;;;1752332;28;20706;-76
2023/05/20 02:45:26;;;;;;;0.00;0.00;;;;;;;;;;1752224;28;20219;-76
2023/05/20 02:46:18;;;;;;;0.00;0.00;;;;;;;;;;1752214;28;20648;-76
2023/05/20 02:47:09;;;;;;;0.00;0.00;;;;;;;;;;1751958;28;20202;-75
2023/05/20 02:48:01;;;;;;;0.00;0.00;;;;;;;;;;1752430;28;20210;-75
2023/05/20 02:48:52;;;;;;;0.00;0.00;;;;;;;;;;1751084;28;20672;-75
2023/05/20 02:49:45;;;;;;;0.10;0.10;;;;;;;;;;1752123;28;20226;-75
2023/05/20 02:50:38;;;;;;;0.00;0.00;;;;;;;;;;1752271;28;20613;-75
2023/05/20 02:51:32;;;;;;;0.00;0.00;;;;;;;;;;1752364;28;20621;-75
2023/05/20 02:52:23;;;;;;;0.00;0.00;;;;;;;;;;1748638;28;20212;-75
2023/05/20 02:53:15;;;;;;;0.00;0.00;;;;;;;;;;1752184;28;20197;-75
2023/05/20 02:54:06;;;;;;;0.00;0.00;;;;;;;;;;1753784;28;20250;-75
2023/05/20 02:54:58;;;;;;;0.00;0.00;;;;;;;;;;1753795;28;20240;-75
2023/05/20 02:55:49;;;;;;;0.00;0.00;;;;;;;;;;1754455;28;20278;-75
2023/05/20 02:56:42;;;;;;;0.00;0.00;;;;;;;;;;1751938;28;20301;-75
2023/05/20 02:57:36;;;;;;;0.00;0.00;;;;;;;;;;1752057;28;20616;-75
2023/05/20 02:58:28;;;;;;;0.10;0.10;;;;;;;;;;1750980;28;20202;-75
2023/05/20 02:59:20;;;;;;;0.00;0.00;;;;;;;;;;1749788;28;20279;-75
2023/05/20 03:00:13;;;;;;;0.00;0.00;;;;;;;;;;1752098;28;20202;-75
2023/05/20 03:01:04;;;;;;;0.00;0.00;;;;;;;;;;1753950;28;20210;-75
2023/05/20 03:01:56;;;;;;;0.00;0.00;;;;;;;;;;1751028;28;20220;-75
2023/05/20 03:02:47;;;;;;;0.00;0.00;;;;;;;;;;1753858;28;20582;-75
2023/05/20 03:03:39;;;;;;;0.00;0.00;;;;;;;;;;1753695;28;20571;-75
2023/05/20 03:04:30;;;;;;;0.00;0.00;;;;;;;;;;1754108;28;20206;-75
2023/05/20 03:05:22;;;;;;;0.00;0.00;;;;;;;;;;1753549;28;20240;-75
2023/05/20 03:06:13;;;;;;;0.00;0.00;;;;;;;;;;1754291;28;20246;-75
2023/05/20 03:07:07;;;;;;;0.00;0.00;;;;;;;;;;1750551;28;20206;-75
2023/05/20 03:08:00;;;;;;;0.00;0.00;;;;;;;;;;1747618;28;20525;-75
2023/05/20 03:08:52;;;;;;;0.00;0.00;;;;;;;;;;1753816;28;20274;-75
2023/05/20 03:09:43;;;;;;;0.00;0.00;;;;;;;;;;1753549;28;20268;-75
2023/05/20 03:10:34;;;;;;;0.00;0.00;;;;;;;;;;1753862;28;20217;-75
2023/05/20 03:11:26;;;;;;;0.00;0.00;;;;;;;;;;1753615;28;20577;-75
2023/05/20 03:12:18;;;;;;;0.00;0.00;;;;;;;;;;1752864;28;20681;-75
2023/05/20 03:13:10;;;;;;;0.00;0.00;;;;;;;;;;1753361;28;20237;-75
2023/05/20 03:14:01;;;;;;;0.00;0.00;;;;;;;;;;1753587;28;20209;-75
2023/05/20 03:14:54;;;;;;;0.00;0.00;;;;;;;;;;1752375;28;20354;-75
2023/05/20 03:15:45;;;;;;;0.00;0.00;;;;;;;;;;1753830;28;20585;-75
2023/05/20 03:16:37;;;;;;;0.00;0.00;;;;;;;;;;1753570;28;20783;-75
2023/05/20 03:17:28;;;;;;;0.00;0.00;;;;;;;;;;1753627;28;20202;-75
2023/05/20 03:18:20;;;;;;;0.00;0.00;;;;;;;;;;1753165;28;20291;-75
2023/05/20 03:19:11;;;;;;;0.00;0.00;;;;;;;;;;1751460;28;20812;-75
2023/05/20 03:20:07;;;;;;;0.00;0.00;;;;;;;;;;1753168;28;20226;-75
2023/05/20 03:20:58;;;;;;;0.00;0.00;;;;;;;;;;1754147;28;20206;-75
2023/05/20 03:21:50;;;;;;;0.00;0.00;;;;;;;;;;1753050;28;21658;-75
2023/05/20 03:22:42;;;;;;;0.00;0.00;;;;;;;;;;1753688;28;20211;-75
2023/05/20 03:23:33;;;;;;;0.00;0.00;;;;;;;;;;1753157;28;20323;-75
2023/05/20 03:24:25;;;;;;;0.00;0.00;;;;;;;;;;1753622;28;20225;-75
2023/05/20 03:25:16;;;;;;;0.00;0.00;;;;;;;;;;1753563;28;20263;-75
2023/05/20 03:26:08;;;;;;;0.00;0.00;;;;;;;;;;1753534;28;20710;-75
2023/05/20 03:26:59;;;;;;;0.00;0.00;;;;;;;;;;1750730;28;20206;-75
2023/05/20 03:27:52;;;;;;;0.00;0.00;;;;;;;;;;1753506;28;20235;-75
2023/05/20 03:28:43;;;;;;;0.00;0.00;;;;;;;;;;1749449;28;20214;-75
2023/05/20 03:29:35;;;;;;;0.00;0.00;;;;;;;;;;1753677;28;20255;-75
2023/05/20 03:30:26;;;;;;;0.00;0.00;;;;;;;;;;1753621;28;20589;-75
2023/05/20 03:31:18;;;;;;;0.00;0.00;;;;;;;;;;1753620;28;20216;-75
2023/05/20 03:32:09;;;;;;;0.00;0.00;;;;;;;;;;1752764;28;20665;-77
2023/05/20 03:33:01;;;;;;;0.00;0.00;;;;;;;;;;1753747;28;20210;-77
2023/05/20 03:33:52;;;;;;;0.00;0.00;;;;;;;;;;1749870;28;20253;-77
2023/05/20 03:34:44;;;;;;;0.00;0.00;;;;;;;;;;1753165;28;20246;-77
2023/05/20 03:35:35;;;;;;;0.00;0.00;;;;;;;;;;1753879;28;20210;-77
2023/05/20 03:36:28;;;;;;;0.00;0.00;;;;;;;;;;1753280;28;20631;-77
2023/05/20 03:37:19;;;;;;;0.00;0.00;;;;;;;;;;1753258;28;20659;-77
2023/05/20 03:38:11;;;;;;;0.00;0.00;;;;;;;;;;1753040;28;20194;-77
2023/05/20 03:39:03;;;;;;;0.00;0.00;;;;;;;;;;1750166;28;20202;-77
2023/05/20 03:39:55;;;;;;;0.00;0.00;;;;;;;;;;1746851;28;20598;-77
2023/05/20 03:40:46;;;;;;;0.10;0.10;;;;;;;;;;1751372;28;20295;-77
2023/05/20 03:41:38;;;;;;;0.00;0.00;;;;;;;;;;1751304;28;20200;-77
2023/05/20 03:42:29;;;;;;;0.00;0.00;;;;;;;;;;1753082;28;20217;-77
2023/05/20 03:43:23;;;;;;;0.00;0.00;;;;;;;;;;1753144;28;20298;-77
2023/05/20 03:44:15;;;;;;;0.00;0.00;;;;;;;;;;1751659;28;20332;-77
2023/05/20 03:45:08;;;;;;;0.00;0.00;;;;;;;;;;1753625;28;20204;-77
2023/05/20 03:45:59;;;;;;;0.00;0.00;;;;;;;;;;1753955;28;20275;-77
2023/05/20 03:46:51;;;;;;;0.00;0.00;;;;;;;;;;1752707;28;20224;-77
2023/05/20 03:47:42;;;;;;;0.00;0.00;;;;;;;;;;1753456;28;20473;-77
2023/05/20 03:48:34;;;;;;;0.00;0.00;;;;;;;;;;1753387;28;20543;-77
2023/05/20 03:49:25;;;;;;;0.00;0.00;;;;;;;;;;1754308;28;20214;-77
2023/05/20 03:50:16;;;;;;;0.00;0.00;;;;;;;;;;1754204;28;20229;-77
2023/05/20 03:51:08;;;;;;;0.00;0.00;;;;;;;;;;1754060;28;20193;-77
2023/05/20 03:51:59;;;;;;;0.00;0.00;;;;;;;;;;1753678;28;20202;-77
2023/05/20 03:52:51;;;;;;;0.00;0.00;;;;;;;;;;1753366;28;20212;-77
2023/05/20 03:53:42;;;;;;;0.00;0.00;;;;;;;;;;1749011;28;20214;-76
2023/05/20 03:54:35;;;;;;;0.00;0.00;;;;;;;;;;1753638;28;20250;-76
2023/05/20 03:55:26;;;;;;;0.00;0.00;;;;;;;;;;1753232;28;20205;-76
2023/05/20 03:56:18;;;;;;;0.00;0.00;;;;;;;;;;1753638;28;20554;-76
2023/05/20 03:57:09;;;;;;;0.00;0.00;;;;;;;;;;1752776;28;20265;-76
2023/05/20 03:58:01;;;;;;;0.00;0.00;;;;;;;;;;1753837;28;20209;-76
2023/05/20 03:58:54;;;;;;;0.00;0.00;;;;;;;;;;1752309;28;20213;-76
2023/05/20 03:59:46;;;;;;;0.00;0.00;;;;;;;;;;1753110;28;20209;-76
2023/05/20 04:00:37;;;;;;;0.00;0.00;;;;;;;;;;1753452;28;20232;-76
2023/05/20 04:01:29;;;;;;;0.00;0.00;;;;;;;;;;1753090;28;20246;-76
2023/05/20 04:02:20;;;;;;;0.00;0.00;;;;;;;;;;1749267;28;20208;-76
2023/05/20 04:03:12;;;;;;;0.00;0.00;;;;;;;;;;1751861;28;20205;-76
2023/05/20 04:04:03;;;;;;;0.00;0.00;;;;;;;;;;1749923;28;20220;-76
2023/05/20 04:04:56;;;;;;;0.00;0.00;;;;;;;;;;1745990;28;20225;-76
2023/05/20 04:05:47;;;;;;;0.00;0.00;;;;;;;;;;1752482;28;20333;-77
2023/05/20 04:06:39;;;;;;;0.00;0.00;;;;;;;;;;1753028;28;20202;-76
2023/05/20 04:07:30;;;;;;;0.00;0.00;;;;;;;;;;1749933;28;20224;-77
2023/05/20 04:08:24;;;;;;;0.00;0.00;;;;;;;;;;1748818;28;20414;-76
2023/05/20 04:09:15;;;;;;;0.00;0.00;;;;;;;;;;1753389;28;20654;-77
2023/05/20 04:10:07;;;;;;;0.00;0.00;;;;;;;;;;1753068;28;20300;-77
2023/05/20 04:10:59;;;;;;;0.00;0.00;;;;;;;;;;1753779;28;20626;-77
2023/05/20 04:11:50;;;;;;;0.00;0.00;;;;;;;;;;1752369;28;20221;-77
2023/05/20 04:12:42;;;;;;;0.00;0.00;;;;;;;;;;1753339;28;20206;-77
2023/05/20 04:13:33;;;;;;;0.00;0.00;;;;;;;;;;1752681;28;20210;-76
2023/05/20 04:14:26;;;;;;;0.00;0.00;;;;;;;;;;1750642;28;20899;-76
2023/05/20 04:15:18;;;;;;;0.00;0.00;;;;;;;;;;1748184;28;20202;-77
2023/05/20 04:16:09;;;;;;;0.00;0.00;;;;;;;;;;1752999;28;20708;-77
2023/05/20 04:17:01;;;;;;;0.00;0.00;;;;;;;;;;1747747;28;20213;-76
2023/05/20 04:17:53;;;;;;;0.00;0.00;;;;;;;;;;1753261;28;20220;-76
2023/05/20 04:18:47;;;;;;;0.00;0.00;;;;;;;;;;1752383;28;20206;-76
2023/05/20 04:19:38;;;;;;;0.00;0.00;;;;;;;;;;1753509;28;20207;-76
2023/05/20 04:20:30;;;;;;;0.00;0.00;;;;;;;;;;1752812;28;20644;-76
2023/05/20 04:21:21;;;;;;;0.00;0.00;;;;;;;;;;1753261;28;20624;-76
2023/05/20 04:22:13;;;;;;;0.00;0.00;;;;;;;;;;1752691;28;20210;-76
2023/05/20 04:23:04;;;;;;;0.00;0.00;;;;;;;;;;1753424;28;20213;-76
2023/05/20 04:23:56;;;;;;;0.00;0.00;;;;;;;;;;1749546;28;20264;-76
2023/05/20 04:24:47;;;;;;;0.00;0.00;;;;;;;;;;1753077;28;20600;-77
2023/05/20 04:25:40;;;;;;;0.00;0.00;;;;;;;;;;1753397;28;20219;-77
2023/05/20 04:26:32;;;;;;;0.00;0.00;;;;;;;;;;1752710;28;20216;-77
2023/05/20 04:27:24;;;;;;;0.00;0.00;;;;;;;;;;1749433;28;20577;-77
2023/05/20 04:28:15;;;;;;;0.00;0.00;;;;;;;;;;1752303;28;20217;-77
2023/05/20 04:29:07;;;;;;;0.00;0.00;;;;;;;;;;1753264;28;20200;-76
2023/05/20 04:30:01;;;;;;;0.00;0.00;;;;;;;;;;1753101;28;20668;-76
2023/05/20 04:30:58;;;;;;;0.00;0.00;;;;;;;;;;1753146;28;20274;-76
2023/05/20 04:31:49;;;;;;;0.00;0.00;;;;;;;;;;1752813;28;20897;-76
2023/05/20 04:32:41;;;;;;;0.00;0.00;;;;;;;;;;1753132;28;20600;-76
2023/05/20 04:33:36;;;;;;;0.00;0.00;;;;;;;;;;1752694;28;20221;-76
2023/05/20 04:34:33;;;;;;;0.00;0.00;;;;;;;;;;1752876;28;20212;-76
2023/05/20 04:35:24;;;;;;;0.00;0.00;;;;;;;;;;1753038;28;20198;-76
2023/05/20 04:36:16;;;;;;;0.00;0.00;;;;;;;;;;1753205;28;20226;-76
2023/05/20 04:37:09;;;;;;;0.00;0.00;;;;;;;;;;1752507;28;20269;-76
2023/05/20 04:38:01;;;;;;;0.00;0.00;;;;;;;;;;1753518;28;20207;-76
2023/05/20 04:38:52;;;;;;;0.00;0.00;;;;;;;;;;1752540;28;20214;-76
2023/05/20 04:39:47;;;;;;;0.00;0.00;;;;;;;;;;1753069;28;20209;-76
2023/05/20 04:40:38;;;;;;;0.00;0.00;;;;;;;;;;1750448;28;20208;-76
2023/05/20 04:41:30;;;;;;;0.00;0.00;;;;;;;;;;1749327;28;20285;-76
2023/05/20 04:42:21;;;;;;;0.00;0.00;;;;;;;;;;1752526;28;20590;-76
2023/05/20 04:43:13;;;;;;;0.00;0.00;;;;;;;;;;1752649;28;20238;-76
2023/05/20 04:44:05;;;;;;;0.10;0.10;;;;;;;;;;1753420;28;20295;-76
2023/05/20 04:44:57;;;;;;;0.00;0.00;;;;;;;;;;1746647;28;20205;-76
2023/05/20 04:45:49;;;;;;;0.00;0.00;;;;;;;;;;1753408;28;20266;-77
2023/05/20 04:46:41;;;;;;;0.00;0.00;;;;;;;;;;1752787;28;20231;-75
2023/05/20 04:47:37;;;;;;;0.00;0.00;;;;;;;;;;1752869;28;20463;-76
2023/05/20 04:48:29;;;;;;;0.00;0.00;;;;;;;;;;1752433;28;20603;-76
2023/05/20 04:49:20;;;;;;;0.00;0.00;;;;;;;;;;1752914;28;20397;-76
2023/05/20 04:50:12;;;;;;;0.00;0.00;;;;;;;;;;1753026;28;20211;-76
2023/05/20 04:51:03;;;;;;;0.00;0.00;;;;;;;;;;1753371;28;20202;-76
2023/05/20 04:51:55;;;;;;;0.00;0.00;;;;;;;;;;1752798;28;20217;-76
2023/05/20 04:52:46;;;;;;;0.00;0.00;;;;;;;;;;1753291;28;20677;-76
2023/05/20 04:53:39;;;;;;;0.00;0.00;;;;;;;;;;1752615;28;20587;-76
2023/05/20 04:54:31;;;;;;;0.10;0.10;;;;;;;;;;1749670;28;20296;-76
2023/05/20 04:55:24;;;;;;;0.00;0.00;;;;;;;;;;1751117;28;20197;-76
2023/05/20 04:56:15;;;;;;;0.00;0.00;;;;;;;;;;1753443;28;20236;-76
2023/05/20 04:57:07;;;;;;;0.00;0.00;;;;;;;;;;1752886;28;20542;-76
2023/05/20 04:57:58;;;;;;;0.00;0.00;;;;;;;;;;1753653;28;20354;-76
2023/05/20 04:58:51;;;;;;;0.00;0.00;;;;;;;;;;1751569;28;20213;-76
2023/05/20 04:59:44;;;;;;;0.00;0.00;;;;;;;;;;1753121;28;20238;-75
2023/05/20 05:00:36;;;;;;;0.00;0.00;;;;;;;;;;1753017;28;20266;-75
2023/05/20 05:01:28;;;;;;;0.00;0.00;;;;;;;;;;1753068;28;20210;-75
2023/05/20 05:02:20;;;;;;;0.00;0.00;;;;;;;;;;1749243;28;20259;-75
2023/05/20 05:03:11;;;;;;;0.00;0.00;;;;;;;;;;1753181;28;20210;-75
2023/05/20 05:04:03;;;;;;;0.00;0.00;;;;;;;;;;1753448;28;20202;-77
2023/05/20 05:04:54;;;;;;;0.10;0.10;;;;;;;;;;1752907;28;20594;-76
2023/05/20 05:05:46;;;;;;;0.00;0.00;;;;;;;;;;1753298;28;20705;-76
2023/05/20 05:06:37;;;;;;;0.00;0.00;;;;;;;;;;1752908;28;20214;-76
2023/05/20 05:07:29;;;;;;;0.00;0.00;;;;;;;;;;1750294;28;20211;-75
2023/05/20 05:08:20;;;;;;;0.00;0.00;;;;;;;;;;1748101;28;20214;-75
2023/05/20 05:09:12;;;;;;;0.00;0.00;;;;;;;;;;1753276;28;20206;-75
2023/05/20 05:10:04;;;;;;;0.00;0.00;;;;;;;;;;1753385;28;20206;-75
2023/05/20 05:10:56;;;;;;;0.00;0.00;;;;;;;;;;1753121;28;20229;-75
2023/05/20 05:11:47;;;;;;;0.00;0.00;;;;;;;;;;1752496;28;20259;-75