Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:47;;;;;;;23.47;18.00;;;1.20;99.90;;;;;;5074288;28;20498;-62
2022/01/13 00:04:15;;;;;;;24.77;17.03;;;1.20;99.90;;;;;;5073833;28;20935;-62
2022/01/13 00:06:43;;;;;;;24.83;18.13;;;1.30;99.90;;;;;;5073847;28;20946;-62
2022/01/13 00:09:11;;;;;;;20.63;18.10;;;1.10;99.90;;;;;;5073961;28;20478;-62
2022/01/13 00:11:38;;;;;;;26.30;18.60;;;1.10;99.90;;;;;;5073986;28;20466;-62
2022/01/13 00:17:09;;;;;;;23.83;17.00;;;1.20;99.90;;;;;;5071530;28;20437;-62
2022/01/13 00:19:48;;;;;;;22.80;16.87;;;1.20;99.90;;;;;;5073391;28;20487;-62
2022/01/13 00:22:20;;;;;;;29.03;19.77;;;1.30;99.90;;;;;;5073451;28;20871;-62
2022/01/13 00:24:51;;;;;;;29.53;20.40;;;1.20;99.90;;;;;;5073540;28;20429;-63
2022/01/13 00:27:21;;;;;;;29.83;19.80;;;1.20;99.90;;;;;;5073183;28;20456;-62
2022/01/13 00:29:48;;;;;;;21.93;19.17;;;1.30;99.90;;;;;;5073410;28;20451;-62
2022/01/13 00:32:18;;;;;;;31.43;21.40;;;1.30;99.90;;;;;;5073326;28;20460;-62
2022/01/13 00:34:45;;;;;;;30.60;19.23;;;1.30;99.90;;;;;;5073783;28;20429;-62
2022/01/13 00:37:17;;;;;;;27.37;19.33;;;1.40;99.90;;;;;;5073654;28;20460;-62
2022/01/13 00:39:45;;;;;;;25.73;19.40;;;1.20;99.90;;;;;;5073321;28;20760;-62
2022/01/13 00:42:12;;;;;;;28.63;20.00;;;1.10;99.90;;;;;;5073143;28;21001;-62
2022/01/13 00:44:39;;;;;;;22.03;18.00;;;1.10;99.90;;;;;;5073297;28;20468;-62
2022/01/13 00:47:09;;;;;;;25.60;19.10;;;1.20;99.90;;;;;;5073102;28;20970;-62
2022/01/13 00:49:38;;;;;;;28.17;19.30;;;1.10;99.90;;;;;;5073248;28;20433;-62
2022/01/13 00:52:06;;;;;;;28.03;19.37;;;1.10;99.90;;;;;;5073250;28;20468;-62
2022/01/13 00:54:34;;;;;;;26.23;20.53;;;1.10;99.90;;;;;;5073211;28;20476;-62
2022/01/13 00:57:02;;;;;;;26.53;19.00;;;1.40;99.90;;;;;;5073111;28;20460;-61
2022/01/13 00:59:29;;;;;;;24.90;18.27;;;1.40;99.90;;;;;;5073030;28;20948;-61
2022/01/13 01:01:56;;;;;;;27.33;18.93;;;1.30;99.90;;;;;;5073147;28;20564;-62
2022/01/13 01:04:24;;;;;;;26.57;19.67;;;1.30;99.90;;;;;;5073027;28;20466;-62
2022/01/13 01:06:53;;;;;;;31.50;19.33;;;1.50;99.90;;;;;;5073212;28;20452;-62
2022/01/13 01:09:30;;;;;;;28.63;21.23;;;1.60;99.90;;;;;;5072780;28;20947;-62
2022/01/13 01:11:57;;;;;;;27.83;21.33;;;1.70;99.90;;;;;;5073075;28;20563;-62
2022/01/13 01:14:25;;;;;;;25.90;18.77;;;1.60;99.90;;;;;;5072890;28;20550;-62
2022/01/13 01:16:53;;;;;;;24.60;19.13;;;1.60;99.90;;;;;;5072983;28;20467;-62
2022/01/13 01:19:26;;;;;;;31.23;21.20;;;1.70;99.90;;;;;;5072568;28;20480;-62
2022/01/13 01:27:27;;;;;;;29.53;20.53;;;1.90;99.90;;;;;;5072560;28;20452;-62
2022/01/13 01:29:58;;;;;;;30.30;20.70;;;1.90;99.90;;;;;;5072952;28;20508;-61
2022/01/13 01:32:25;;;;;;;23.20;19.30;;;1.80;99.90;;;;;;5072775;28;20464;-61
2022/01/13 01:34:58;;;;;;;25.17;18.03;;;1.80;99.90;;;;;;5072757;28;20516;-61
2022/01/13 01:37:28;;;;;;;26.37;18.80;;;1.80;99.90;;;;;;5073558;28;20436;-61
2022/01/13 01:39:57;;;;;;;30.53;21.00;;;1.80;99.90;;;;;;5079663;28;20789;-61
2022/01/13 01:42:26;;;;;;;27.43;19.80;;;1.70;99.90;;;;;;5078939;28;20468;-62
2022/01/13 01:44:56;;;;;;;26.87;18.07;;;1.70;99.90;;;;;;5079386;28;20521;-61
2022/01/13 01:47:25;;;;;;;32.37;20.50;;;1.70;99.90;;;;;;5079310;28;20471;-61
2022/01/13 01:49:56;;;;;;;22.20;17.80;;;1.60;99.90;;;;;;5079151;28;20431;-61
2022/01/13 01:52:23;;;;;;;25.20;19.27;;;1.60;99.90;;;;;;5078999;28;20464;-61
2022/01/13 01:54:52;;;;;;;28.20;23.47;;;1.70;99.90;;;;;;5079230;28;20480;-61
2022/01/13 01:57:21;;;;;;;27.40;20.43;;;1.70;99.90;;;;;;5079485;28;20448;-62
2022/01/13 01:59:49;;;;;;;25.17;19.67;;;1.70;99.90;;;;;;5078988;28;20820;-62
2022/01/13 02:02:17;;;;;;;29.77;20.03;;;1.70;99.90;;;;;;5078888;28;20551;-61
2022/01/13 02:04:45;;;;;;;28.33;21.87;;;1.70;99.90;;;;;;5079049;28;20442;-61
2022/01/13 02:07:13;;;;;;;25.27;20.70;;;1.70;99.90;;;;;;5079270;28;20448;-61
2022/01/13 02:09:48;;;;;;;28.93;20.13;;;1.70;99.90;;;;;;5079211;28;20456;-62
2022/01/13 02:12:27;;;;;;;25.37;18.60;;;1.80;99.90;;;;;;5079331;28;20536;-61
2022/01/13 02:14:59;;;;;;;24.73;20.13;;;1.60;99.90;;;;;;5079005;28;20467;-61
2022/01/13 02:17:28;;;;;;;26.80;20.67;;;1.60;99.90;;;;;;5078968;28;20460;-61
2022/01/13 02:19:57;;;;;;;26.77;20.47;;;1.70;99.90;;;;;;5079198;28;20782;-61
2022/01/13 02:22:26;;;;;;;29.80;18.70;;;1.60;99.90;;;;;;5079031;28;20468;-61
2022/01/13 02:24:54;;;;;;;30.67;21.17;;;1.60;99.90;;;;;;5078877;28;20440;-61
2022/01/13 02:27:21;;;;;;;25.17;18.90;;;1.70;99.90;;;;;;5079102;28;20470;-61
2022/01/13 02:29:49;;;;;;;24.17;18.00;;;1.70;99.90;;;;;;5079076;28;20447;-61
2022/01/13 02:32:16;;;;;;;28.03;22.50;;;1.50;99.90;;;;;;5078842;28;20974;-61
2022/01/13 02:34:43;;;;;;;31.37;21.47;;;1.60;99.90;;;;;;5078629;28;20484;-61
2022/01/13 02:37:12;;;;;;;28.67;20.00;;;1.70;99.90;;;;;;5078971;28;20443;-61
2022/01/13 02:39:41;;;;;;;29.87;22.00;;;1.80;99.90;;;;;;5079081;28;20529;-61
2022/01/13 02:42:12;;;;;;;22.63;19.37;;;1.90;99.90;;;;;;5078943;28;20491;-61
2022/01/13 02:44:49;;;;;;;24.70;19.37;;;1.70;99.90;;;;;;5079043;28;20498;-61
2022/01/13 02:47:34;;;;;;;23.97;19.20;;;1.80;99.90;;;;;;5078999;28;20546;-61
2022/01/13 02:50:02;;;;;;;22.90;19.50;;;1.90;99.90;;;;;;5076740;28;20428;-62
2022/01/13 02:52:30;;;;;;;24.63;19.07;;;1.80;99.90;;;;;;5075788;28;20454;-61
2022/01/13 02:54:58;;;;;;;26.93;20.33;;;1.70;99.90;;;;;;5075198;28;20487;-61
2022/01/13 02:57:25;;;;;;;33.70;22.30;;;1.80;99.90;;;;;;5075152;28;20460;-62
2022/01/13 02:59:52;;;;;;;29.17;22.70;;;1.90;99.90;;;;;;5075558;28;20453;-61
2022/01/13 03:02:20;;;;;;;27.77;19.40;;;1.80;99.90;;;;;;5075347;28;20555;-62
2022/01/13 03:04:48;;;;;;;26.23;20.97;;;1.70;99.90;;;;;;5075040;28;20446;-61
2022/01/13 03:07:15;;;;;;;28.60;21.53;;;1.70;99.90;;;;;;5075259;28;20455;-61
2022/01/13 03:09:43;;;;;;;31.80;21.70;;;1.60;99.90;;;;;;5075657;28;20527;-61
2022/01/13 03:12:12;;;;;;;26.67;21.23;;;1.50;99.90;;;;;;5075175;28;20468;-61
2022/01/13 03:14:39;;;;;;;26.57;19.63;;;1.50;99.90;;;;;;5074807;28;20919;-61
2022/01/13 03:17:07;;;;;;;26.33;19.90;;;1.50;99.90;;;;;;5075016;28;20457;-61
2022/01/13 03:19:34;;;;;;;26.20;21.37;;;1.40;99.90;;;;;;5074700;28;20563;-61
2022/01/13 03:22:02;;;;;;;30.07;21.00;;;1.30;99.90;;;;;;5074997;28;20464;-61
2022/01/13 03:24:30;;;;;;;27.57;21.53;;;1.20;99.90;;;;;;5074866;28;20449;-61
2022/01/13 03:27:02;;;;;;;32.03;22.23;;;1.20;99.90;;;;;;5074988;28;20452;-61
2022/01/13 03:29:30;;;;;;;27.83;21.10;;;1.20;99.90;;;;;;5074738;28;20433;-62
2022/01/13 03:31:58;;;;;;;28.23;19.97;;;1.30;99.90;;;;;;5074874;28;20444;-61
2022/01/13 03:34:25;;;;;;;26.70;20.17;;;1.30;99.90;;;;;;5074531;28;20495;-62
2022/01/13 03:36:52;;;;;;;26.20;19.67;;;1.20;99.90;;;;;;5074483;28;20544;-61
2022/01/13 03:39:20;;;;;;;24.90;19.30;;;1.20;99.90;;;;;;5074816;28;20501;-61
2022/01/13 03:41:47;;;;;;;25.17;18.80;;;1.20;99.90;;;;;;5074449;28;20466;-61
2022/01/13 03:44:27;;;;;;;26.33;19.13;;;1.20;99.90;;;;;;5074640;28;20441;-61
2022/01/13 03:46:56;;;;;;;31.30;20.90;;;1.30;99.90;;;;;;5074556;28;20456;-61
2022/01/13 03:49:23;;;;;;;27.40;17.93;;;1.30;99.90;;;;;;5074359;28;20843;-61
2022/01/13 03:52:24;;;;;;;25.40;19.10;;;1.40;99.90;;;;;;5074262;28;20459;-61
2022/01/13 03:55:30;;;;;;;27.83;20.87;;;1.40;99.90;;;;;;5074390;28;20486;-61
2022/01/13 03:58:59;;;;;;;28.00;19.57;;;1.30;99.90;;;;;;5074424;28;20428;-61
2022/01/13 04:02:14;;;;;;;28.83;19.20;;;1.30;99.90;;;;;;5073381;28;20546;-62
2022/01/13 04:04:47;;;;;;;28.77;18.60;;;1.40;99.90;;;;;;5037972;28;20539;-62
2022/01/13 04:07:17;;;;;;;27.07;18.10;;;1.60;99.90;;;;;;5074204;28;20428;-61
2022/01/13 04:10:23;;;;;;;23.33;18.13;;;1.50;99.90;;;;;;5074139;28;20444;-62
2022/01/13 04:12:50;;;;;;;22.50;17.43;;;1.50;99.90;;;;;;5065108;28;20452;-61
2022/01/13 04:15:20;;;;;;;23.03;17.63;;;1.70;99.90;;;;;;5073962;28;20567;-61
2022/01/13 04:17:47;;;;;;;27.90;19.20;;;1.80;99.90;;;;;;5073920;28;20529;-61
2022/01/13 04:20:15;;;;;;;21.67;18.67;;;1.70;99.90;;;;;;5073809;28;20947;-61
2022/01/13 04:22:43;;;;;;;20.23;18.00;;;1.60;99.90;;;;;;5074005;28;20440;-61
2022/01/13 04:25:10;;;;;;;21.97;18.00;;;1.70;99.90;;;;;;5073639;28;20953;-61
2022/01/13 04:27:42;;;;;;;25.77;18.10;;;1.60;99.90;;;;;;5073675;28;20543;-61
2022/01/13 04:33:05;;;;;;;23.87;19.00;;;1.70;99.90;;;;;;5048743;28;20432;-61
2022/01/13 04:35:33;;;;;;;27.77;18.20;;;1.60;99.90;;;;;;5073602;28;20503;-61
2022/01/13 04:38:00;;;;;;;29.97;21.53;;;1.60;99.90;;;;;;5073613;28;20448;-61
2022/01/13 04:40:27;;;;;;;29.57;20.90;;;1.60;99.90;;;;;;5073233;28;20464;-61
2022/01/13 04:42:56;;;;;;;27.87;21.87;;;1.60;99.90;;;;;;5073383;28;20456;-61
2022/01/13 04:45:27;;;;;;;28.87;21.70;;;1.50;99.90;;;;;;5072972;28;20463;-61
2022/01/13 04:47:56;;;;;;;30.50;19.90;;;1.40;99.90;;;;;;5073566;28;20460;-61
2022/01/13 04:50:24;;;;;;;29.90;21.50;;;1.30;99.90;;;;;;5073236;28;20444;-62
2022/01/13 04:52:52;;;;;;;32.83;20.83;;;1.30;99.90;;;;;;5072966;28;20452;-61
2022/01/13 04:55:25;;;;;;;34.00;21.63;;;1.30;99.90;;;;;;5072818;28;20482;-61
2022/01/13 04:57:53;;;;;;;26.90;20.00;;;1.40;99.90;;;;;;5073192;28;20432;-61
2022/01/13 05:00:22;;;;;;;29.40;21.37;;;1.40;99.90;;;;;;5072997;28;20454;-61
2022/01/13 05:02:50;;;;;;;28.83;19.80;;;1.30;99.90;;;;;;5072754;28;20965;-61
2022/01/13 05:05:17;;;;;;;28.93;21.23;;;1.10;99.90;;;;;;5073133;28;20784;-61
2022/01/13 05:07:44;;;;;;;28.17;20.70;;;1.00;99.90;;;;;;5072746;28;20428;-61
2022/01/13 05:10:13;;;;;;;24.50;19.60;;;1.10;99.90;;;;;;5072601;28;20462;-61
2022/01/13 05:12:43;;;;;;;24.87;19.07;;;1.20;99.90;;;;;;5072294;28;20523;-61
2022/01/13 05:15:15;;;;;;;28.77;21.07;;;1.20;99.90;;;;;;5072579;28;20484;-61
2022/01/13 05:18:02;;;;;;;30.33;20.53;;;1.30;99.90;;;;;;5072497;28;20488;-61
2022/01/13 05:20:38;;;;;;;29.10;20.07;;;1.30;99.90;;;;;;5072831;28;20871;-61
2022/01/13 05:23:08;;;;;;;29.40;20.43;;;1.30;99.90;;;;;;5072710;28;20544;-61
2022/01/13 05:25:37;;;;;;;25.70;19.03;;;1.40;99.90;;;;;;5073208;28;20614;-61
2022/01/13 05:28:05;;;;;;;30.93;19.90;;;1.40;99.90;;;;;;5072546;28;20432;-61
2022/01/13 05:30:32;;;;;;;31.27;20.80;;;1.30;99.90;;;;;;5072684;28;20877;-62
2022/01/13 05:32:59;;;;;;;26.10;20.13;;;1.30;99.90;;;;;;5072455;28;20531;-61
2022/01/13 05:35:27;;;;;;;24.10;18.90;;;1.20;99.90;;;;;;5073053;28;20484;-61
2022/01/13 05:37:54;;;;;;;29.23;20.60;;;1.30;99.90;;;;;;5072724;28;20539;-61
2022/01/13 05:40:22;;;;;;;25.00;19.97;;;1.30;99.90;;;;;;5072233;28;20452;-61
2022/01/13 05:42:51;;;;;;;30.30;18.90;;;1.30;99.90;;;;;;5072652;28;21013;-61
2022/01/13 05:45:21;;;;;;;30.07;20.30;;;1.20;99.90;;;;;;5072688;28;20619;-61
2022/01/13 05:47:50;;;;;;;29.93;19.30;;;1.10;99.90;;;;;;5072550;28;20456;-61
2022/01/13 05:50:20;;;;;;;26.23;21.43;;;1.10;99.90;;;;;;5072534;28;20447;-61
2022/01/13 05:52:47;;;;;;;25.83;19.93;;;1.20;99.90;;;;;;5072418;28;20452;-61
2022/01/13 05:55:16;;;;;;;29.57;22.53;;;1.30;99.90;;;;;;5072477;28;20480;-61
2022/01/13 05:57:43;;;;;;;24.93;20.60;;;1.20;99.90;;;;;;5072251;28;20445;-61
2022/01/13 06:00:14;;;;;;;25.90;18.07;;;1.10;99.90;;;;;;5072045;28;20448;-61
2022/01/13 06:02:42;;;;;;;24.90;19.93;;;1.20;99.90;;;;;;5072477;28;20429;-62
2022/01/13 06:05:10;;;;;;;23.07;19.57;;;1.00;99.90;;;;;;5072194;28;20441;-62
2022/01/13 06:07:38;;;;;;;26.90;19.67;;;1.10;99.90;;;;;;5072564;28;20527;-61
2022/01/13 06:10:07;;;;;;;24.97;19.10;;;1.00;99.90;;;;;;5072201;28;20906;-62
2022/01/13 06:12:37;;;;;;;24.23;18.50;;;1.00;99.90;;;;;;5072048;28;20916;-61
2022/01/13 06:15:06;;;;;;;31.37;21.23;;;1.00;99.90;;;;;;5072261;28;20854;-61
2022/01/13 06:17:36;;;;;;;23.03;18.17;;;1.10;99.90;;;;;;5071998;28;20554;-62
2022/01/13 06:20:05;;;;;;;22.77;18.17;;;1.20;99.90;;;;;;5072208;28;20444;-61
2022/01/13 06:22:32;;;;;;;27.47;20.03;;;1.30;99.90;;;;;;5071847;28;20448;-61
2022/01/13 06:24:59;;;;;;;30.77;20.40;;;1.30;99.90;;;;;;5074203;28;20982;-61
2022/01/13 06:27:27;;;;;;;27.57;19.00;;;1.30;99.90;;;;;;5075457;28;20452;-62
2022/01/13 06:29:54;;;;;;;34.07;20.47;;;1.30;99.90;;;;;;5075713;28;20452;-61
2022/01/13 06:32:22;;;;;;;26.93;20.43;;;1.30;99.90;;;;;;5075427;28;20551;-61
2022/01/13 06:34:51;;;;;;;27.23;21.30;;;1.30;99.90;;;;;;5075198;28;20523;-61
2022/01/13 06:37:19;;;;;;;26.57;19.90;;;1.30;99.90;;;;;;5075323;28;20449;-61
2022/01/13 06:39:47;;;;;;;29.43;18.83;;;1.30;99.90;;;;;;5075356;28;20454;-61
2022/01/13 06:42:14;;;;;;;29.90;21.40;;;1.30;99.90;;;;;;5075546;28;20794;-61
2022/01/13 06:44:41;;;;;;;24.10;18.53;;;1.40;99.90;;;;;;5075490;28;20440;-61
2022/01/13 06:47:08;;;;;;;25.23;19.10;;;1.50;99.90;;;;;;5075484;28;20903;-61
2022/01/13 06:49:38;;;;;;;23.50;18.07;;;1.60;99.90;;;;;;5075607;28;20466;-61
2022/01/13 06:52:07;;;;;;;28.77;20.07;;;1.70;99.90;;;;;;5075054;28;20574;-61
2022/01/13 06:54:35;;;;;;;23.23;18.67;;;1.70;99.90;;;;;;5075051;28;20480;-61
2022/01/13 06:57:02;;;;;;;23.40;19.30;;;1.70;99.90;;;;;;5075282;28;20958;-61
2022/01/13 06:59:30;;;;;;;27.30;20.83;;;1.70;99.90;;;;;;5074790;28;20973;-61
2022/01/13 07:02:00;;;;;;;30.80;21.60;;;1.70;99.90;;;;;;5074756;28;20479;-61
2022/01/13 07:04:27;;;;;;;26.27;20.20;;;1.60;99.90;;;;;;5075139;28;20456;-61
2022/01/13 07:06:55;;;;;;;29.83;19.77;;;1.60;99.90;;;;;;5074866;28;20502;-61
2022/01/13 07:09:24;;;;;;;25.57;19.33;;;1.50;99.90;;;;;;5075247;28;20463;-61
2022/01/13 07:11:51;;;;;;;24.10;17.93;;;1.50;99.90;;;;;;5075814;28;20479;-61
2022/01/13 07:14:18;;;;;;;27.30;20.90;;;1.50;99.90;;;;;;5074583;28;21010;-61
2022/01/13 07:16:46;;;;;;;27.00;19.63;;;1.50;99.90;;;;;;5074808;28;20446;-61
2022/01/13 07:19:15;;;;;;;31.00;21.00;;;1.50;99.90;;;;;;5075440;28;20478;-61
2022/01/13 07:21:44;;;;;;;29.83;20.33;;;1.40;99.90;;;;;;5074788;28;20504;-60
2022/01/13 07:24:11;;;;;;;28.30;19.63;;;1.40;99.90;;;;;;5074404;28;21040;-62
2022/01/13 07:26:40;;;;;;;27.53;18.80;;;1.30;99.90;;;;;;5075118;28;20551;-61
2022/01/13 07:29:08;;;;;;;30.30;21.53;;;1.20;99.90;;;;;;5074526;28;20463;-61
2022/01/13 07:31:36;;;;;;;27.50;20.43;;;1.10;99.90;;;;;;5074416;28;20554;-62
2022/01/13 07:34:03;;;;;;;28.23;19.80;;;1.30;99.90;;;;;;5074285;28;21013;-62
2022/01/13 07:36:31;;;;;;;25.70;20.17;;;1.20;99.90;;;;;;5073661;28;20484;-62
2022/01/13 07:38:58;;;;;;;24.77;20.07;;;1.30;99.90;;;;;;5073960;28;20474;-61
2022/01/13 07:41:26;;;;;;;28.10;18.87;;;1.40;99.90;;;;;;5074434;28;20507;-62
2022/01/13 07:43:55;;;;;;;33.53;19.80;;;1.40;99.90;;;;;;5074258;28;20813;-60
2022/01/13 07:46:23;;;;;;;29.20;19.33;;;1.50;99.90;;;;;;5074382;28;20589;-60
2022/01/13 07:48:51;;;;;;;25.30;20.10;;;1.50;99.90;;;;;;5074503;28;20546;-60
2022/01/13 07:51:19;;;;;;;21.17;16.97;;;1.60;99.90;;;;;;5074332;28;20472;-60
2022/01/13 07:53:46;;;;;;;23.93;19.70;;;1.70;99.90;;;;;;5073820;28;20463;-60
2022/01/13 07:56:13;;;;;;;24.63;19.27;;;1.70;99.90;;;;;;5073777;28;20471;-62
2022/01/13 07:58:43;;;;;;;22.57;16.77;;;1.90;99.90;;;;;;5074334;28;20775;-61
2022/01/13 08:01:11;;;;;;;25.13;17.90;;;1.90;99.90;;;;;;5073939;28;20468;-61
2022/01/13 08:03:38;;;;;;;22.97;18.57;;;2.00;99.90;;;;;;5073560;28;20454;-62
2022/01/13 08:06:06;;;;;;;25.10;16.70;;;2.00;99.90;;;;;;5073968;28;20444;-62
2022/01/13 08:08:35;;;;;;;24.47;18.53;;;2.00;99.90;;;;;;5074387;28;20445;-60
2022/01/13 08:11:03;;;;;;;22.67;15.73;;;2.10;99.90;;;;;;5073539;28;20554;-61
2022/01/13 08:13:31;;;;;;;19.13;14.23;;;2.10;99.90;;;;;;5073869;28;20527;-61
2022/01/13 08:15:59;;;;;;;21.73;15.33;;;2.10;99.90;;;;;;5073588;28;20483;-60
2022/01/13 08:21:11;;;;;;;13.73;11.53;;;2.20;99.90;;;;;;5073352;28;20443;-61
2022/01/13 08:23:39;;;;;;;21.70;15.27;;;2.20;99.90;;;;;;5073560;28;20497;-61
2022/01/13 08:26:06;;;;;;;20.97;15.57;;;2.20;99.90;;;;;;5073467;28;20451;-61
2022/01/13 08:28:33;;;;;;;20.17;14.37;;;2.10;99.90;;;;;;5073868;28;20453;-61
2022/01/13 08:31:00;;;;;;;16.00;13.13;;;2.10;99.90;;;;;;5073719;28;20884;-61
2022/01/13 08:33:29;;;;;;;15.93;14.03;;;2.20;99.90;;;;;;5073396;28;20448;-63
2022/01/13 08:35:56;;;;;;;17.13;13.87;;;2.20;99.90;;;;;;5073190;28;21006;-62
2022/01/13 08:38:24;;;;;;;14.27;11.87;;;2.00;99.90;;;;;;5073172;28;20554;-61
2022/01/13 08:40:54;;;;;;;17.30;11.93;;;2.10;99.90;;;;;;5073473;28;20916;-61
2022/01/13 08:43:22;;;;;;;13.77;11.23;;;2.30;99.90;;;;;;5073341;28;20798;-61
2022/01/13 08:45:49;;;;;;;11.47;10.33;;;2.30;99.90;;;;;;5072886;28;20477;-61
2022/01/13 08:48:17;;;;;;;17.27;10.27;;;2.40;99.90;;;;;;5073147;28;20466;-62
2022/01/13 08:50:47;;;;;;;12.50;10.40;;;2.20;99.90;;;;;;5072946;28;21104;-61
2022/01/13 08:53:14;;;;;;;13.20;10.50;;;2.20;99.90;;;;;;5073144;28;20450;-61
2022/01/13 08:55:42;;;;;;;17.97;12.10;;;2.10;99.90;;;;;;5072896;28;20483;-61
2022/01/13 08:58:09;;;;;;;12.70;10.57;;;2.20;99.90;;;;;;5072910;28;20973;-61
2022/01/13 09:00:37;;;;;;;14.87;10.80;;;2.20;99.90;;;;;;5073029;28;20467;-61
2022/01/13 09:03:07;;;;;;;13.20;11.07;;;2.20;99.90;;;;;;5073158;28;20833;-61
2022/01/13 09:05:34;;;;;;;12.50;10.10;;;2.40;99.90;;;;;;5073247;28;20440;-61
2022/01/13 09:08:04;;;;;;;14.30;10.80;;;2.30;99.90;;;;;;5073047;28;20471;-61
2022/01/13 09:10:31;;;;;;;17.17;10.77;;;2.30;99.90;;;;;;5072817;28;20468;-61
2022/01/13 09:12:58;;;;;;;11.90;10.20;;;2.50;99.90;;;;;;5072920;28;20464;-61
2022/01/13 09:15:33;;;;;;;14.00;11.30;;;2.40;99.90;;;;;;5072800;28;20512;-61
2022/01/13 09:18:08;;;;;;;17.77;12.00;;;2.40;99.90;;;;;;5071599;28;20487;-63
2022/01/13 09:20:36;;;;;;;20.47;14.43;;;2.30;99.90;;;;;;5072487;28;20514;-61
2022/01/13 09:23:06;;;;;;;14.80;12.37;;;2.30;99.90;;;;;;5072499;28;20448;-61
2022/01/13 09:25:33;;;;;;;18.67;13.07;;;2.20;99.90;;;;;;5072830;28;20440;-62
2022/01/13 09:28:00;;;;;;;17.43;12.50;;;2.20;99.90;;;;;;5072899;28;20448;-62
2022/01/13 09:30:28;;;;;;;15.53;11.60;;;2.10;99.90;;;;;;5072631;28;20465;-61
2022/01/13 09:32:55;;;;;;;18.47;12.20;;;2.00;99.90;;;;;;5072773;28;20444;-62
2022/01/13 09:35:22;;;;;;;19.30;14.50;;;1.90;99.90;;;;;;5072452;28;20484;-62
2022/01/13 09:37:50;;;;;;;20.07;14.27;;;2.00;99.90;;;;;;5072722;28;20448;-61
2022/01/13 09:40:19;;;;;;;15.00;13.30;;;1.90;99.90;;;;;;5072744;28;20451;-61
2022/01/13 09:42:47;;;;;;;16.40;13.07;;;1.90;99.90;;;;;;5072681;28;20448;-61
2022/01/13 09:45:16;;;;;;;19.33;13.17;;;1.80;99.90;;;;;;5072568;28;20538;-61
2022/01/13 09:47:44;;;;;;;24.10;15.47;;;1.70;99.90;;;;;;5072288;28;20452;-61
2022/01/13 09:50:15;;;;;;;17.13;14.00;;;1.80;99.90;;;;;;5072099;28;20456;-61
2022/01/13 09:52:43;;;;;;;21.60;14.30;;;2.00;99.90;;;;;;5072296;28;20892;-61
2022/01/13 09:55:14;;;;;;;23.17;15.00;;;2.00;99.90;;;;;;5072509;28;20846;-61
2022/01/13 09:57:44;;;;;;;21.30;15.70;;;2.10;99.90;;;;;;5072557;28;20512;-61
2022/01/13 10:00:14;;;;;;;23.40;16.27;;;2.20;99.90;;;;;;5075710;28;20444;-61
2022/01/13 10:02:41;;;;;;;18.90;14.53;;;2.20;99.90;;;;;;5076684;28;20871;-61
2022/01/13 10:05:09;;;;;;;29.57;17.40;;;2.40;99.90;;;;;;5076771;28;20523;-61
2022/01/13 10:07:38;;;;;;;25.70;17.30;;;2.30;99.90;;;;;;5076393;28;20440;-61
2022/01/13 10:10:08;;;;;;;22.17;16.53;;;2.30;99.90;;;;;;5076144;28;20811;-61
2022/01/13 10:12:37;;;;;;;17.60;15.70;;;2.30;99.90;;;;;;5076448;28;20805;-61
2022/01/13 10:17:54;;;;;;;23.07;16.93;;;2.40;99.90;;;;;;5075761;28;20976;-61
2022/01/13 10:20:23;;;;;;;20.17;14.80;;;2.40;99.90;;;;;;5075939;28;20432;-60
2022/01/13 10:22:51;;;;;;;22.23;17.10;;;2.40;99.90;;;;;;5076084;28;20448;-60
2022/01/13 10:25:34;;;;;;;24.27;15.60;;;2.50;99.90;;;;;;5075805;28;20859;-61
2022/01/13 10:28:17;;;;;;;19.27;15.17;;;2.70;99.90;;;;;;5075819;28;20424;-60
2022/01/13 10:30:49;;;;;;;19.87;15.90;;;2.80;99.90;;;;;;5075719;28;20471;-62
2022/01/13 10:33:21;;;;;;;23.83;17.03;;;2.90;99.90;;;;;;5075609;28;20855;-62
2022/01/13 10:35:50;;;;;;;20.60;16.50;;;3.10;99.90;;;;;;5075538;28;20486;-60
2022/01/13 10:38:18;;;;;;;23.70;16.10;;;3.10;99.90;;;;;;5075329;28;20519;-62
2022/01/13 10:40:47;;;;;;;24.30;16.87;;;3.20;99.90;;;;;;5075470;28;20859;-60
2022/01/13 10:43:16;;;;;;;26.10;17.73;;;3.10;99.90;;;;;;5075072;28;20452;-61
2022/01/13 10:45:51;;;;;;;26.73;17.20;;;3.10;99.90;;;;;;5075628;28;20444;-61
2022/01/13 10:48:22;;;;;;;21.90;18.13;;;3.50;99.90;;;;;;5076082;28;20914;-61
2022/01/13 10:50:53;;;;;;;22.40;16.10;;;4.40;99.90;;;;;;5075576;28;20521;-61
2022/01/13 10:53:23;;;;;;;19.70;16.53;;;4.90;99.90;;;;;;5075159;28;20874;-62
2022/01/13 10:55:52;;;;;;;22.67;17.60;;;5.20;99.90;;;;;;5075233;28;20487;-62
2022/01/13 10:58:27;;;;;;;20.43;15.80;;;6.20;99.90;;;;;;5075308;28;20476;-62
2022/01/13 11:00:58;;;;;;;19.90;15.20;;;7.10;99.90;;;;;;5075364;28;20460;-62
2022/01/13 11:03:27;;;;;;;18.53;14.30;;;7.20;98.70;;;;;;5075064;28;20821;-62
2022/01/13 11:05:56;;;;;;;16.90;14.20;;;7.40;98.70;;;;;;5075430;28;20493;-62
2022/01/13 11:08:26;;;;;;;22.50;15.43;;;7.70;98.50;;;;;;5075226;28;20752;-62
2022/01/13 11:10:57;;;;;;;22.17;14.40;;;8.60;97.10;;;;;;5073262;28;20476;-62
2022/01/13 11:13:27;;;;;;;20.93;14.90;;;8.70;96.30;;;;;;5075284;28;20518;-62
2022/01/13 11:15:57;;;;;;;17.43;14.10;;;9.40;95.90;;;;;;5074778;28;20941;-62
2022/01/13 11:18:31;;;;;;;19.07;16.23;;;10.20;95.00;;;;;;5074371;28;20479;-62
2022/01/13 11:21:01;;;;;;;17.77;14.70;;;9.30;94.10;;;;;;5074855;28;20464;-62
2022/01/13 11:23:29;;;;;;;17.77;14.17;;;10.00;94.10;;;;;;5074349;28;20482;-62
2022/01/13 11:25:58;;;;;;;17.50;15.67;;;10.70;92.70;;;;;;5074485;28;20802;-62
2022/01/13 11:28:25;;;;;;;18.37;15.13;;;11.10;92.50;;;;;;5074655;28;20449;-61
2022/01/13 11:30:53;;;;;;;17.33;14.40;;;11.60;91.50;;;;;;5074397;28;20559;-61
2022/01/13 11:33:23;;;;;;;17.17;15.40;;;11.90;89.50;;;;;;5074430;28;20966;-62
2022/01/13 11:35:55;;;;;;;23.53;14.57;;;11.40;90.00;;;;;;5074791;28;20452;-62
2022/01/13 11:38:24;;;;;;;19.70;14.80;;;11.40;87.60;;;;;;5074443;28;20429;-62
2022/01/13 11:40:53;;;;;;;17.63;15.73;;;11.80;89.80;;;;;;5074261;28;20541;-62
2022/01/13 11:43:29;;;;;;;17.33;15.00;;;11.20;88.60;;;;;;5074429;28;20531;-62
2022/01/13 11:46:00;;;;;;;21.63;15.57;;;10.90;89.30;;;;;;5074037;28;20428;-63
2022/01/13 11:48:30;;;;;;;17.80;15.10;;;11.50;89.70;;;;;;5073825;28;20453;-62
2022/01/13 11:51:16;;;;;;;15.83;14.20;;;10.70;87.70;;;;;;5073807;28;20910;-63
2022/01/13 11:53:57;;;;;;;16.77;14.67;;;10.80;88.80;;;;;;5074237;28;20472;-62
2022/01/13 11:56:25;;;;;;;15.53;13.83;;;10.90;88.70;;;;;;5073328;28;20491;-62
2022/01/13 11:58:56;;;;;;;19.90;14.90;;;10.70;87.50;;;;;;5073678;28;20802;-61
2022/01/13 12:01:25;;;;;;;16.57;13.60;;;10.60;88.10;;;;;;5074291;28;20559;-62
2022/01/13 12:03:56;;;;;;;17.27;13.40;;;10.70;88.30;;;;;;5073949;28;20470;-61
2022/01/13 12:06:38;;;;;;;21.33;13.57;;;9.80;88.90;;;;;;5073870;28;20845;-62
2022/01/13 12:09:07;;;;;;;16.27;13.40;;;9.30;91.60;;;;;;5073936;28;20498;-62
2022/01/13 12:11:50;;;;;;;16.90;13.43;;;9.30;91.00;;;;;;5073376;28;21012;-61
2022/01/13 12:14:38;;;;;;;17.10;14.00;;;;;;;;;;5073654;28;20433;-62
2022/01/13 12:17:09;;;;;;;17.00;13.50;;;8.00;92.30;;;;;;5073370;28;20518;-62
2022/01/13 12:19:41;;;;;;;21.40;14.20;;;7.40;93.50;;;;;;5072875;28;20982;-62
2022/01/13 12:22:15;;;;;;;18.03;13.53;;;7.20;94.40;;;;;;5072784;28;20918;-62
2022/01/13 12:24:51;;;;;;;17.97;13.43;;;7.40;94.50;;;;;;5073543;28;20437;-62
2022/01/13 12:27:20;;;;;;;14.87;12.80;;;7.00;93.60;;;;;;5073585;28;20432;-62
2022/01/13 12:29:51;;;;;;;16.00;12.30;;;7.20;94.80;;;;;;5073903;28;20483;-62
2022/01/13 12:32:35;;;;;;;15.87;14.17;;;7.30;94.80;;;;;;5073353;28;20464;-62
2022/01/13 12:35:06;;;;;;;16.00;12.67;;;7.70;94.60;;;;;;5073319;28;20781;-62
2022/01/13 12:37:37;;;;;;;14.67;13.17;;;7.90;93.80;;;;;;5073201;28;20476;-62
2022/01/13 12:40:14;;;;;;;16.17;13.30;;;7.10;94.20;;;;;;5073324;28;20476;-62
2022/01/13 12:42:51;;;;;;;15.90;13.70;;;7.10;94.40;;;;;;5073127;28;20474;-62
2022/01/13 12:45:32;;;;;;;18.40;13.33;;;7.10;94.80;;;;;;5072892;28;20463;-62
2022/01/13 12:48:03;;;;;;;17.30;13.60;;;7.10;95.60;;;;;;5072701;28;20492;-62
2022/01/13 12:50:34;;;;;;;17.80;14.57;;;7.10;94.40;;;;;;5072647;28;20468;-62
2022/01/13 12:53:18;;;;;;;16.67;12.07;;;7.10;94.70;;;;;;5073070;28;20801;-61
2022/01/13 12:55:55;;;;;;;18.93;13.70;;;7.10;95.60;;;;;;5073237;28;20425;-62
2022/01/13 12:58:22;;;;;;;17.07;12.70;;;7.10;94.90;;;;;;5072976;28;20830;-62
2022/01/13 13:00:50;;;;;;;15.40;13.60;;;7.00;95.30;;;;;;5072571;28;20567;-62
2022/01/13 13:03:18;;;;;;;20.20;13.23;;;7.20;95.90;;;;;;5072667;28;20476;-61
2022/01/13 13:05:49;;;;;;;17.23;14.07;;;6.90;95.20;;;;;;5072652;28;20531;-60
2022/01/13 13:08:19;;;;;;;20.87;14.30;;;6.70;95.50;;;;;;5072713;28;20544;-61