Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:01;;;;;;;12.68;5.32;;;;;;;14.14;53.10;100722.44;5050279;28;20025;-52
2021/10/06 00:02:26;;;;;;;10.88;5.38;;;;;;;14.20;52.95;100717.09;5050229;28;20056;-51
2021/10/06 00:04:51;;;;;;;15.63;5.63;;;;;;;14.25;52.71;100717.28;5050287;28;20025;-49
2021/10/06 00:07:17;;;;;;;10.30;5.10;;;;;;;14.18;52.72;100712.97;5050431;28;20040;-47
2021/10/06 00:09:42;;;;;;;11.70;5.55;;;;;;;14.26;52.65;100707.44;5050134;28;20090;-47
2021/10/06 00:12:08;;;;;;;9.75;5.30;;;;;;;14.32;52.96;100703.94;5049729;28;20074;-48
2021/10/06 00:14:33;;;;;;;9.95;5.30;;;;;;;14.35;52.47;100703.50;5049914;28;20028;-51
2021/10/06 00:16:59;;;;;;;11.45;5.68;;;;;;;14.41;52.51;100697.34;5048869;28;20564;-49
2021/10/06 00:19:24;;;;;;;13.52;5.43;;;;;;;14.30;52.82;100695.28;5049903;28;20037;-50
2021/10/06 00:21:50;;;;;;;8.13;5.88;;;;;;;14.31;52.76;100699.59;5050036;28;20025;-49
2021/10/06 00:24:15;;;;;;;12.40;5.45;;;;;;;14.31;52.84;100694.25;5049791;28;20409;-50
2021/10/06 00:26:41;;;;;;;11.85;5.90;;;;;;;14.21;52.83;100697.31;5049891;28;20021;-51
2021/10/06 00:29:08;;;;;;;13.07;5.70;;;;;;;14.23;52.64;100697.13;5049840;28;20032;-49
2021/10/06 00:31:33;;;;;;;13.32;5.55;;;;;;;14.30;52.82;100697.97;5049724;28;20392;-48
2021/10/06 00:33:59;;;;;;;11.95;5.47;;;;;;;14.21;52.96;100696.50;5049607;28;20029;-51
2021/10/06 00:36:24;;;;;;;17.42;5.72;;;;;;;14.21;52.74;100705.34;5049973;28;20102;-48
2021/10/06 00:38:50;;;;;;;10.32;5.57;;;;;;;14.29;52.44;100698.97;5049612;28;20021;-51
2021/10/06 00:41:15;;;;;;;9.05;5.50;;;;;;;14.21;52.58;100701.84;5049706;28;20017;-51
2021/10/06 00:43:41;;;;;;;10.00;5.43;;;;;;;14.19;52.77;100699.38;5049608;28;20033;-50
2021/10/06 00:46:06;;;;;;;12.63;5.68;;;;;;;14.28;52.58;100689.31;5048309;28;20040;-50
2021/10/06 00:48:32;;;;;;;15.85;5.75;;;;;;;14.11;52.66;100694.22;5049316;28;20052;-49
2021/10/06 00:50:57;;;;;;;15.98;6.07;;;;;;;14.03;52.76;100686.38;5049735;28;20029;-50
2021/10/06 00:53:26;;;;;;;9.07;5.65;;;;;;;13.87;53.50;100680.38;5049311;28;20445;-50
2021/10/06 00:55:52;;;;;;;16.85;7.15;;;;;;;14.04;53.11;100677.34;5049489;28;20662;-51
2021/10/06 00:58:17;;;;;;;14.55;6.80;;;;;;;13.98;53.37;100678.97;5049410;28;20189;-50
2021/10/06 01:00:43;;;;;;;11.50;6.30;;;;;;;14.04;53.35;100667.44;5049034;28;20031;-51
2021/10/06 01:03:08;;;;;;;13.48;7.00;;;;;;;13.93;53.57;100661.88;5049688;28;20094;-51
2021/10/06 01:05:36;;;;;;;12.50;5.97;;;;;;;13.91;53.82;100658.56;5048649;28;20483;-50
2021/10/06 01:08:03;;;;;;;14.45;6.43;;;;;;;13.92;53.10;100669.09;5048965;28;20029;-49
2021/10/06 01:10:28;;;;;;;13.88;6.43;;;;;;;13.82;53.71;100655.25;5048721;28;20104;-50
2021/10/06 01:12:54;;;;;;;12.88;6.35;;;;;;;13.74;54.06;100653.59;5032107;28;20017;-51
2021/10/06 01:15:19;;;;;;;10.73;6.18;;;;;;;13.67;54.14;100640.22;5048819;28;20033;-48
2021/10/06 01:17:45;;;;;;;12.93;6.13;;;;;;;13.49;54.49;100632.75;5048724;28;20047;-49
2021/10/06 01:20:11;;;;;;;12.18;5.80;;;;;;;13.56;54.75;100634.63;5049985;28;20039;-48
2021/10/06 01:22:36;;;;;;;11.95;5.65;;;;;;;13.74;53.89;100636.72;5049551;28;20045;-50
2021/10/06 01:25:04;;;;;;;11.57;6.05;;;;;;;13.49;54.84;100631.91;5050086;28;20100;-49
2021/10/06 01:27:30;;;;;;;10.90;5.80;;;;;;;13.45;54.79;100642.19;5051707;28;20029;-49
2021/10/06 01:29:55;;;;;;;12.05;6.53;;;;;;;13.66;53.94;100640.41;5053673;28;20049;-51
2021/10/06 01:32:21;;;;;;;10.02;6.28;;;;;;;13.68;54.13;100633.81;5053673;28;20025;-49
2021/10/06 01:34:57;;;;;;;13.43;6.20;;;;;;;13.52;54.32;100636.88;5053932;28;20021;-49
2021/10/06 01:37:23;;;;;;;8.93;5.75;;;;;;;13.60;54.10;100636.69;5053808;28;20028;-50
2021/10/06 01:39:48;;;;;;;12.98;6.00;;;;;;;13.72;54.09;100641.44;5053789;28;20033;-51
2021/10/06 01:42:14;;;;;;;12.20;5.88;;;;;;;13.43;55.07;100638.91;5053412;28;20457;-51
2021/10/06 01:44:39;;;;;;;11.77;5.93;;;;;;;13.32;55.48;100649.34;5053623;28;20033;-51
2021/10/06 01:47:05;;;;;;;10.45;5.90;;;;;;;13.21;55.88;100643.53;5053271;28;20029;-48
2021/10/06 01:49:30;;;;;;;11.00;6.10;;;;;;;13.52;54.34;100639.56;5053542;28;20032;-47
2021/10/06 01:51:56;;;;;;;12.95;6.50;;;;;;;13.61;54.62;100640.19;5053347;28;20362;-49
2021/10/06 01:54:21;;;;;;;17.42;6.80;;;;;;;13.54;54.93;100645.53;5072150;28;20101;-49
2021/10/06 01:56:46;;;;;;;13.80;6.82;;;;;;;13.51;54.91;100637.88;5073402;28;20032;-50
2021/10/06 01:59:12;;;;;;;11.35;6.90;;;;;;;13.40;53.87;100643.81;5073208;28;20039;-48
2021/10/06 02:01:37;;;;;;;16.88;6.78;;;;;;;13.28;54.84;100641.69;5060344;28;20507;-51
2021/10/06 02:04:03;;;;;;;9.20;6.07;;;;;;;13.00;55.70;100638.25;5052936;28;20025;-49
2021/10/06 02:06:28;;;;;;;16.67;7.03;;;;;;;13.25;54.82;100642.09;5053161;28;20036;-48
2021/10/06 02:08:54;;;;;;;12.38;6.68;;;;;;;12.95;54.65;100614.81;5053041;28;20028;-48
2021/10/06 02:11:19;;;;;;;14.10;7.15;;;;;;;13.23;54.45;100637.94;5052954;28;20040;-48
2021/10/06 02:13:45;;;;;;;13.05;7.35;;;;;;;13.12;54.36;100636.69;5053066;28;20488;-50
2021/10/06 02:16:10;;;;;;;16.08;7.55;;;;;;;13.26;53.96;100643.72;5052827;28;20033;-51
2021/10/06 02:18:36;;;;;;;17.15;7.63;;;;;;;13.08;54.79;100643.47;5052800;28;20025;-51
2021/10/06 02:21:01;;;;;;;15.70;7.40;;;;;;;12.95;55.66;100646.88;5052728;28;20179;-48
2021/10/06 02:23:27;;;;;;;16.20;7.38;;;;;;;13.05;54.35;100644.66;5052726;28;20021;-50
2021/10/06 02:25:52;;;;;;;19.70;8.25;;;;;;;12.98;54.45;100635.78;5052426;28;20024;-48
2021/10/06 02:28:18;;;;;;;18.15;8.32;;;;;;;13.05;54.13;100641.16;5052329;28;20020;-49
2021/10/06 02:30:43;;;;;;;15.68;8.68;;;;;;;13.09;53.86;100632.53;5052471;28;20163;-48
2021/10/06 02:33:09;;;;;;;15.88;8.43;;;;;;;13.03;54.47;100635.22;5052575;28;20021;-50
2021/10/06 02:35:34;;;;;;;19.50;8.32;;;;;;;13.09;53.52;100637.91;5052456;28;20389;-48
2021/10/06 02:38:00;;;;;;;16.75;8.30;;;;;;;13.02;53.94;100637.06;5052193;28;20035;-48
2021/10/06 02:40:25;;;;;;;16.65;8.30;;;;;;;13.08;54.79;100632.78;5052058;28;20029;-49
2021/10/06 02:42:51;;;;;;;14.50;8.23;;;;;;;13.00;54.18;100632.91;5052365;28;20021;-48
2021/10/06 02:45:17;;;;;;;13.27;8.27;;;;;;;13.17;53.96;100634.22;5052187;28;20021;-49
2021/10/06 02:47:43;;;;;;;15.90;8.20;;;;;;;13.21;53.29;100638.19;5052567;28;20025;-51
2021/10/06 02:50:10;;;;;;;19.50;8.48;;;;;;;13.39;53.57;100648.34;5052614;28;20029;-50
2021/10/06 02:52:35;;;;;;;16.45;9.10;;;;;;;12.90;53.89;100650.13;5055893;28;20017;-48
2021/10/06 02:55:01;;;;;;;14.20;8.82;;;;;;;12.71;53.63;100650.84;5072390;28;20051;-49
2021/10/06 02:57:26;;;;;;;16.35;8.60;;;;;;;12.27;55.12;100644.75;5072206;28;20021;-50
2021/10/06 02:59:52;;;;;;;15.38;8.85;;;;;;;12.30;55.58;100647.03;5072115;28;20024;-49
2021/10/06 03:02:17;;;;;;;13.98;8.70;;;;;;;12.28;54.96;100650.91;5053901;28;20511;-50
2021/10/06 03:04:43;;;;;;;17.80;9.25;;;;;;;12.39;54.69;100649.56;5051781;28;20453;-51
2021/10/06 03:07:08;;;;;;;15.95;8.50;;;;;;;12.58;54.33;100650.75;5051833;28;20048;-51
2021/10/06 03:09:34;;;;;;;13.05;8.80;;;;;;;12.65;54.02;100652.44;5051901;28;20021;-48
2021/10/06 03:11:59;;;;;;;15.90;8.38;;;;;;;12.74;53.75;100642.44;5051853;28;20036;-49
2021/10/06 03:14:25;;;;;;;12.68;8.80;;;;;;;12.80;53.99;100641.66;5052120;28;20024;-49
2021/10/06 03:16:50;;;;;;;15.45;10.73;;;;;;;12.86;55.13;100643.53;5051614;28;20420;-49
2021/10/06 03:19:16;;;;;;;15.10;9.27;;;;;;;12.76;54.23;100647.59;5051569;28;20150;-49
2021/10/06 03:21:41;;;;;;;14.13;8.25;;;;;;;12.72;54.63;100644.47;5051882;28;20086;-48
2021/10/06 03:24:07;;;;;;;13.85;8.43;;;;;;;12.78;54.42;100649.03;5051880;28;20017;-48
2021/10/06 03:26:32;;;;;;;63.60;37.20;;;;;;;12.95;53.82;100651.41;5051676;28;20090;-48
2021/10/06 03:28:58;;;;;;;71.30;39.33;;;;;;;12.92;54.04;100647.25;5051215;28;20025;-47
2021/10/06 03:31:23;;;;;;;25.75;14.73;;;;;;;13.05;54.20;100644.66;5051341;28;20049;-48
2021/10/06 03:33:49;;;;;;;30.85;16.98;;;;;;;13.15;53.87;100646.97;5051638;28;20013;-49
2021/10/06 03:36:14;;;;;;;22.80;13.60;;;;;;;13.29;53.79;100642.53;5051471;28;20021;-48
2021/10/06 03:38:40;;;;;;;15.48;9.93;;;;;;;13.20;53.91;100633.03;5051508;28;20040;-49
2021/10/06 03:41:05;;;;;;;14.50;8.45;;;;;;;13.29;54.33;100643.34;5051248;28;20022;-51
2021/10/06 03:43:31;;;;;;;15.73;8.20;;;;;;;13.51;53.62;100632.53;5051284;28;20449;-48
2021/10/06 03:45:56;;;;;;;14.27;8.27;;;;;;;13.51;53.42;100629.06;5050183;28;20078;-49
2021/10/06 03:48:22;;;;;;;14.23;7.90;;;;;;;13.52;53.54;100631.53;5051552;28;20098;-49
2021/10/06 03:50:47;;;;;;;14.93;8.02;;;;;;;13.60;53.58;100623.31;5051001;28;20036;-50
2021/10/06 03:53:13;;;;;;;15.07;8.02;;;;;;;13.66;52.52;100619.00;5060055;28;20503;-49
2021/10/06 03:55:39;;;;;;;13.45;8.10;;;;;;;13.67;52.88;100620.69;5071196;28;20020;-50
2021/10/06 03:58:05;;;;;;;14.93;9.00;;;;;;;13.52;52.95;100625.34;5070869;28;20031;-47
2021/10/06 04:00:30;;;;;;;14.98;9.00;;;;;;;13.56;53.11;100622.06;5066936;28;20029;-50
2021/10/06 04:02:56;;;;;;;13.63;8.57;;;;;;;13.73;52.90;100627.88;5050673;28;20040;-48
2021/10/06 04:05:21;;;;;;;13.48;8.10;;;;;;;13.76;58.12;100624.78;5049930;28;20028;-49
2021/10/06 04:07:47;;;;;;;20.58;8.38;;;;;;;14.05;52.35;100620.94;5050594;28;20032;-48
2021/10/06 04:10:12;;;;;;;45.03;27.52;;;;;;;14.08;51.93;100619.69;5050385;28;20021;-49
2021/10/06 04:12:38;;;;;;;144.98;73.53;;;;;;;14.23;51.56;100622.97;5050083;28;20476;-50
2021/10/06 04:15:04;;;;;;;109.45;59.60;;;;;;;14.38;51.23;100624.63;5050250;28;20412;-50
2021/10/06 04:17:29;;;;;;;45.95;25.55;;;;;;;14.41;51.13;100625.06;5049899;28;20025;-52
2021/10/06 04:19:55;;;;;;;19.20;11.90;;;;;;;14.32;51.21;100622.75;5050055;28;20017;-47
2021/10/06 04:22:20;;;;;;;16.77;8.57;;;;;;;14.27;51.20;100618.03;5050114;28;20029;-47
2021/10/06 04:24:46;;;;;;;16.67;9.00;;;;;;;14.29;51.40;100621.34;5046453;28;20033;-46
2021/10/06 04:27:11;;;;;;;14.13;8.20;;;;;;;14.34;50.86;100621.56;5039823;28;20449;-48
2021/10/06 04:29:37;;;;;;;17.30;8.43;;;;;;;14.52;51.15;100614.72;5051054;28;20048;-51
2021/10/06 04:32:02;;;;;;;16.13;8.02;;;;;;;14.63;51.12;100614.13;5049948;28;20388;-47
2021/10/06 04:34:28;;;;;;;15.05;8.45;;;;;;;14.54;51.73;100612.66;5049472;28;20021;-48
2021/10/06 04:36:53;;;;;;;11.18;7.93;;;;;;;14.56;51.62;100615.94;5047768;28;20021;-48
2021/10/06 04:39:19;;;;;;;14.60;8.70;;;;;;;14.07;53.32;100624.22;5049539;28;20031;-48
2021/10/06 04:41:44;;;;;;;18.30;9.15;;;;;;;13.92;54.72;100626.28;5048582;28;20036;-48
2021/10/06 04:44:10;;;;;;;15.90;8.68;;;;;;;14.05;54.57;100622.75;5047888;28;20028;-50
2021/10/06 04:46:35;;;;;;;17.55;9.27;;;;;;;14.23;53.21;100612.28;5046648;28;20396;-48
2021/10/06 04:49:02;;;;;;;18.67;8.90;;;;;;;14.28;52.65;100619.69;5046648;28;20020;-49
2021/10/06 04:51:28;;;;;;;21.92;9.07;;;;;;;13.79;54.50;100624.38;5046454;28;20025;-48
2021/10/06 04:53:53;;;;;;;17.27;9.00;;;;;;;13.69;54.99;100624.78;5046209;28;20028;-49
2021/10/06 04:56:19;;;;;;;15.43;8.32;;;;;;;13.75;53.64;100625.00;5047270;28;20032;-49
2021/10/06 04:58:44;;;;;;;16.63;8.85;;;;;;;14.13;53.12;100619.09;5047884;28;20393;-49
2021/10/06 05:01:10;;;;;;;16.33;8.50;;;;;;;14.10;53.20;100617.63;5048284;28;20047;-49
2021/10/06 05:03:35;;;;;;;14.48;8.23;;;;;;;14.23;52.55;100614.13;5052011;28;20460;-50
2021/10/06 05:06:01;;;;;;;16.88;8.85;;;;;;;14.31;52.32;100613.91;5053423;28;20028;-51
2021/10/06 05:08:27;;;;;;;16.08;8.65;;;;;;;14.33;52.10;100616.41;5053024;28;20032;-50
2021/10/06 05:10:53;;;;;;;17.38;8.48;;;;;;;14.42;51.69;100623.19;5053397;28;20033;-49
2021/10/06 05:13:18;;;;;;;14.23;8.75;;;;;;;14.66;50.69;100630.59;5052191;28;20102;-51
2021/10/06 05:15:44;;;;;;;17.73;8.90;;;;;;;14.56;50.73;100619.44;5053064;28;20468;-47
2021/10/06 05:18:09;;;;;;;19.02;9.00;;;;;;;14.14;52.04;100620.72;5052846;28;20024;-47
2021/10/06 05:20:35;;;;;;;20.42;8.93;;;;;;;14.00;52.24;100622.56;5052944;28;20017;-48
2021/10/06 05:23:00;;;;;;;21.38;9.02;;;;;;;13.96;51.83;100632.84;5052653;28;20028;-50
2021/10/06 05:25:26;;;;;;;16.55;9.00;;;;;;;13.80;52.45;100627.88;5052962;28;20029;-50
2021/10/06 05:27:51;;;;;;;18.48;9.02;;;;;;;13.72;52.69;100628.06;5053005;28;20025;-51
2021/10/06 05:30:17;;;;;;;22.40;9.23;;;;;;;14.06;52.12;100619.06;5052639;28;20056;-50
2021/10/06 05:32:42;;;;;;;17.45;10.07;;;;;;;14.11;51.82;100618.44;5051502;28;20048;-52
2021/10/06 05:35:08;;;;;;;20.88;9.85;;;;;;;14.42;50.51;100615.16;5051681;28;20068;-50
2021/10/06 05:37:34;;;;;;;19.85;10.30;;;;;;;14.55;50.69;100612.47;5053082;28;20516;-49
2021/10/06 05:39:59;;;;;;;19.08;9.40;;;;;;;14.55;50.29;100601.75;5053055;28;20519;-50
2021/10/06 05:42:24;;;;;;;22.23;9.07;;;;;;;14.43;50.31;100604.25;5052718;28;20025;-50
2021/10/06 05:44:50;;;;;;;15.95;9.00;;;;;;;14.16;51.28;100606.09;5051299;28;20025;-48
2021/10/06 05:47:15;;;;;;;15.57;9.10;;;;;;;14.25;50.93;100602.19;5052661;28;20025;-49
2021/10/06 05:49:41;;;;;;;21.45;9.63;;;;;;;14.70;49.97;100590.84;5052805;28;20025;-52
2021/10/06 05:52:06;;;;;;;17.10;8.85;;;;;;;14.72;50.00;100599.47;5052674;28;20074;-48
2021/10/06 05:54:32;;;;;;;20.70;9.30;;;;;;;14.82;49.43;100596.38;5052696;28;20389;-48
2021/10/06 05:56:57;;;;;;;24.52;10.45;;;;;;;15.07;49.07;100601.84;5052485;28;20125;-49
2021/10/06 05:59:23;;;;;;;25.02;9.57;;;;;;;15.13;48.93;100600.97;5052599;28;20021;-48
2021/10/06 06:01:48;;;;;;;33.35;17.17;;;;;;;15.35;48.88;100614.09;5052279;28;20029;-48
2021/10/06 06:04:17;;;;;;;18.65;9.40;;;;;;;15.21;49.55;100610.63;5052751;28;20027;-50
2021/10/06 06:06:43;;;;;;;23.98;8.98;;;;;;;15.51;48.25;100599.38;5052641;28;20052;-48
2021/10/06 06:09:09;;;;;;;24.33;9.90;;;;;;;15.79;47.94;100615.13;5052629;28;20110;-48
2021/10/06 06:11:35;;;;;;;22.67;11.43;;;;;;;15.39;48.15;100623.38;5052173;28;20076;-50
2021/10/06 06:14:00;;;;;;;45.25;22.48;;;;;;;15.61;48.29;100629.22;5052044;28;20013;-51
2021/10/06 06:16:26;;;;;;;25.00;9.50;;;;;;;15.64;47.18;100624.25;5052144;28;20065;-51
2021/10/06 06:18:51;;;;;;;20.40;9.02;;;;;;;15.88;46.29;100626.41;5052113;28;20028;-51
2021/10/06 06:21:17;;;;;;;21.60;8.60;;;;;;;16.05;46.04;100634.75;5051841;28;20357;-52
2021/10/06 06:23:42;;;;;;;18.73;8.57;;;;;;;16.01;45.59;100624.47;5051984;28;20029;-50
2021/10/06 06:26:09;;;;;;;14.02;7.85;;;;;;;16.29;45.11;100630.44;5052105;28;20344;-47
2021/10/06 06:28:35;;;;;;;19.10;8.63;;;;;;;16.41;45.21;100626.84;5050816;28;20025;-49
2021/10/06 06:31:01;;;;;;;22.20;9.05;;;;;;;16.36;45.36;100629.34;5051116;28;20049;-48
2021/10/06 06:33:26;;;;;;;18.52;8.93;;;;;;;16.51;45.22;100631.69;5051021;28;20017;-47
2021/10/06 06:35:52;;;;;;;19.40;8.32;;;;;;;16.53;45.23;100640.34;5051059;28;20432;-49
2021/10/06 06:38:17;;;;;;;21.63;8.23;;;;;;;16.62;45.59;100630.16;5050968;28;20029;-50
2021/10/06 06:40:42;;;;;;;18.15;8.30;;;;;;;16.93;44.70;100629.22;5051382;28;20044;-49
2021/10/06 06:43:09;;;;;;;24.88;11.25;;;;;;;17.18;45.15;100629.13;5050922;28;20523;-49
2021/10/06 06:45:34;;;;;;;28.98;12.15;;;;;;;17.36;44.60;100635.53;5050898;28;20025;-48
2021/10/06 06:48:01;;;;;;;19.38;8.27;;;;;;;17.74;43.92;100629.88;5050894;28;20543;-48
2021/10/06 06:50:26;;;;;;;24.25;7.85;;;;;;;17.88;43.37;100635.91;5049570;28;20021;-48
2021/10/06 06:52:52;;;;;;;14.07;8.30;;;;;;;18.30;42.19;100633.16;5050876;28;20033;-47
2021/10/06 06:55:17;;;;;;;18.48;7.93;;;;;;;18.37;42.27;100630.34;5049368;28;20024;-50
2021/10/06 06:57:42;;;;;;;16.63;8.43;;;;;;;18.60;42.05;100626.00;5050397;28;20025;-47
2021/10/06 07:00:09;;;;;;;23.65;8.55;;;;;;;18.98;41.29;100635.50;5049960;28;20044;-49
2021/10/06 07:02:34;;;;;;;19.45;8.35;;;;;;;19.52;39.96;100638.75;5050545;28;20021;-47
2021/10/06 07:05:00;;;;;;;19.75;8.20;;;;;;;19.45;40.25;100635.38;5050656;28;20024;-50
2021/10/06 07:07:27;;;;;;;18.58;7.28;;;;;;;19.93;41.27;100623.31;5051473;28;20033;-46
2021/10/06 07:09:52;;;;;;;10.95;5.88;;;;;;;20.47;40.47;100631.75;5051168;28;20535;-47
2021/10/06 07:12:19;;;;;;;16.40;5.85;;;;;;;20.99;39.97;100627.88;5051276;28;20017;-47
2021/10/06 07:14:44;;;;;;;17.73;6.65;;;;;;;21.20;37.54;100631.66;5051503;28;20025;-49
2021/10/06 07:17:10;;;;;;;15.40;6.20;;;;;;;21.35;37.76;100622.91;5051987;28;20048;-48
2021/10/06 07:19:36;;;;;;;12.88;6.70;;;;;;;20.74;38.27;100625.66;5051416;28;20032;-47
2021/10/06 07:22:01;;;;;;;15.90;6.32;;;;;;;21.60;38.27;100616.16;5051181;28;20370;-48
2021/10/06 07:24:27;;;;;;;16.70;6.65;;;;;;;22.35;35.71;100618.97;5050805;28;20032;-48
2021/10/06 07:26:52;;;;;;;13.73;7.40;;;;;;;21.98;35.58;100617.06;5051398;28;20327;-50
2021/10/06 07:29:18;;;;;;;11.88;6.55;;;;;;;21.57;35.50;100622.06;5055685;28;20101;-52
2021/10/06 07:31:43;;;;;;;12.40;6.30;;;;;;;20.23;38.23;100614.88;5050550;28;20032;-48
2021/10/06 07:34:09;;;;;;;10.98;6.32;;;;;;;20.77;37.45;100605.41;5050504;28;20330;-49
2021/10/06 07:36:34;;;;;;;14.10;6.00;;;;;;;21.53;36.72;100615.53;5049948;28;20025;-50
2021/10/06 07:39:00;;;;;;;20.98;9.25;;;;;;;21.22;37.27;100613.28;5049830;28;20036;-50
2021/10/06 07:41:26;;;;;;;21.73;8.40;;;;;;;21.10;37.65;100623.44;5049480;28;20017;-49
2021/10/06 07:43:51;;;;;;;19.52;8.70;;;;;;;21.09;37.34;100611.81;5049733;28;20071;-46
2021/10/06 07:46:17;;;;;;;16.52;9.40;;;;;;;21.59;36.56;100606.38;5056379;28;20091;-49
2021/10/06 07:48:42;;;;;;;60.13;38.33;;;;;;;20.21;38.85;100608.91;5060975;28;20044;-47
2021/10/06 07:51:07;;;;;;;15.38;8.75;;;;;;;20.26;39.21;100616.28;5050940;28;20349;-49
2021/10/06 07:53:33;;;;;;;19.52;8.23;;;;;;;21.03;37.56;100607.38;5050818;28;20017;-47
2021/10/06 07:55:58;;;;;;;13.18;7.45;;;;;;;20.94;37.72;100611.59;5050564;28;20070;-48
2021/10/06 07:58:24;;;;;;;14.98;8.00;;;;;;;21.00;37.42;100607.06;5049478;28;20146;-47
2021/10/06 08:00:49;;;;;;;15.38;7.75;;;;;;;21.51;36.61;100606.84;5050326;28;20025;-47
2021/10/06 08:03:15;;;;;;;17.05;7.93;;;;;;;21.84;35.90;100603.13;5050223;28;20037;-47
2021/10/06 08:05:40;;;;;;;13.80;7.85;;;;;;;21.77;36.22;100606.03;5050251;28;20032;-46
2021/10/06 08:08:06;;;;;;;17.90;7.70;;;;;;;21.40;36.43;100609.44;5050273;28;20025;-47
2021/10/06 08:10:31;;;;;;;12.85;7.68;;;;;;;21.78;36.81;100590.59;5049744;28;20036;-50
2021/10/06 08:12:59;;;;;;;13.77;7.28;;;;;;;22.13;35.63;100595.50;5050287;28;20071;-48
2021/10/06 08:15:25;;;;;;;12.82;7.68;;;;;;;21.38;37.03;100589.94;5049445;28;20043;-50
2021/10/06 08:17:50;;;;;;;12.15;7.10;;;;;;;20.79;38.19;100595.16;5049707;28;20481;-47
2021/10/06 08:20:16;;;;;;;12.50;6.45;;;;;;;21.11;37.83;100594.47;5049599;28;20029;-47
2021/10/06 08:22:41;;;;;;;14.52;6.72;;;;;;;21.73;36.78;100596.78;5050137;28;20040;-50
2021/10/06 08:25:07;;;;;;;12.60;6.80;;;;;;;21.41;37.34;100597.53;5050033;28;20110;-48
2021/10/06 08:27:32;;;;;;;10.15;6.70;;;;;;;21.21;37.87;100606.25;5049810;28;20025;-48
2021/10/06 08:29:58;;;;;;;10.55;6.07;;;;;;;20.87;38.15;100597.44;5049720;28;20049;-47
2021/10/06 08:32:23;;;;;;;10.30;6.20;;;;;;;20.33;39.12;100591.78;5049811;28;20044;-50
2021/10/06 08:34:49;;;;;;;9.60;5.78;;;;;;;20.33;39.01;100594.50;5049570;28;20037;-50
2021/10/06 08:37:15;;;;;;;9.63;5.53;;;;;;;20.30;39.37;100590.41;5049471;28;20389;-49
2021/10/06 08:39:40;;;;;;;12.35;8.45;;;;;;;21.00;38.38;100578.13;5050138;28;20025;-49
2021/10/06 08:42:08;;;;;;;21.23;14.80;;;;;;;21.28;37.45;100581.69;5032393;28;20043;-48
2021/10/06 08:44:33;;;;;;;12.73;6.78;;;;;;;21.42;37.58;100580.22;5050254;28;20043;-37
2021/10/06 08:46:59;;;;;;;10.48;5.82;;;;;;;21.91;36.61;100576.59;5051034;28;20025;-37
2021/10/06 08:49:24;;;;;;;11.70;5.80;;;;;;;22.21;35.70;100588.78;5050318;28;20029;-37
2021/10/06 08:51:50;;;;;;;11.80;6.95;;;;;;;22.14;35.81;100574.63;5049629;28;20021;-37
2021/10/06 08:54:17;;;;;;;9.70;5.45;;;;;;;21.00;37.50;100580.84;5067015;28;20078;-37
2021/10/06 08:56:43;;;;;;;9.82;5.07;;;;;;;20.89;36.85;100576.38;5068677;28;20032;-36
2021/10/06 08:59:09;;;;;;;8.20;4.75;;;;;;;20.22;37.90;100566.50;5057961;28;20108;-37
2021/10/06 09:01:34;;;;;;;8.88;5.30;;;;;;;19.85;38.54;100573.22;5048125;28;20025;-37
2021/10/06 09:04:03;;;;;;;9.32;5.28;;;;;;;19.86;39.52;100576.75;5031083;28;20033;-36
2021/10/06 09:06:36;;;;;;;10.75;5.13;;;;;;;20.26;37.84;100578.47;5049347;28;20040;-37
2021/10/06 09:09:22;;;;;;;10.35;4.70;;;;;;;20.87;36.54;100581.22;5048123;28;20037;-37
2021/10/06 09:11:53;;;;;;;6.00;4.20;;;;;;;21.25;35.51;100579.50;5047185;28;20143;-37
2021/10/06 09:14:18;;;;;;;11.23;4.70;;;;;;;20.63;36.37;100575.22;5047563;28;20067;-37
2021/10/06 09:16:44;;;;;;;8.38;4.88;;;;;;;21.18;36.24;100571.56;5046340;28;20028;-36
2021/10/06 09:19:10;;;;;;;6.63;4.32;;;;;;;21.20;35.79;100564.00;5048002;28;20063;-36
2021/10/06 09:21:55;;;;;;;7.25;4.40;;;;;;;21.07;35.13;100565.22;5048010;28;20025;-36
2021/10/06 09:24:22;;;;;;;7.47;4.47;;;;;;;21.43;34.87;100572.91;5048423;28;20024;-36
2021/10/06 09:27:01;;;;;;;7.38;4.45;;;;;;;20.62;36.21;100571.69;5049249;28;20035;-37
2021/10/06 09:29:27;;;;;;;9.07;4.53;;;;;;;20.56;36.80;100571.84;5049276;28;20053;-37
2021/10/06 09:31:52;;;;;;;7.55;4.50;;;;;;;20.79;36.19;100571.66;5049235;28;20098;-35
2021/10/06 09:34:18;;;;;;;6.32;5.10;;;;;;;21.59;34.88;100568.47;5049339;28;20021;-37
2021/10/06 09:36:43;;;;;;;9.18;4.43;;;;;;;22.01;34.26;100557.75;5031232;28;20032;-37
2021/10/06 09:39:09;;;;;;;9.65;4.80;;;;;;;21.88;34.48;100562.78;5049313;28;20527;-37
2021/10/06 09:41:37;;;;;;;6.70;4.47;;;;;;;21.65;34.99;100557.44;5049313;28;20451;-37
2021/10/06 09:44:22;;;;;;;8.05;4.45;;;;;;;22.02;34.59;100555.84;5049260;28;20037;-36
2021/10/06 09:46:51;;;;;;;10.57;4.35;;;;;;;22.06;34.22;100571.31;5049430;28;20074;-37
2021/10/06 09:49:34;;;;;;;8.13;4.32;;;;;;;21.90;34.67;100558.72;5051579;28;20037;-36
2021/10/06 09:52:18;;;;;;;10.45;4.68;;;;;;;21.94;34.67;100565.25;5053198;28;20112;-39
2021/10/06 09:55:06;;;;;;;7.47;4.07;;;;;;;22.95;33.06;100549.84;5032547;28;20144;-36
2021/10/06 09:57:33;;;;;;;7.47;4.40;;;;;;;22.16;33.67;100558.91;5032334;28;20450;-35
2021/10/06 10:00:20;;;;;;;8.65;4.32;;;;;;;21.43;35.26;100556.66;5048616;28;20483;-37
2021/10/06 10:02:46;;;;;;;6.95;4.47;;;;;;;21.05;35.79;100556.53;5052455;28;20089;-37
2021/10/06 10:05:12;;;;;;;9.05;4.97;;;;;;;21.67;34.51;100541.75;5052183;28;20062;-37
2021/10/06 10:07:37;;;;;;;7.95;4.13;;;;;;;22.39;33.55;100538.75;5052267;28;20092;-37
2021/10/06 10:10:04;;;;;;;9.68;4.53;;;;;;;22.93;32.59;100529.50;5052225;28;20032;-37
2021/10/06 10:12:29;;;;;;;8.18;4.35;;;;;;;22.60;33.32;100545.13;5052034;28;20444;-38
2021/10/06 10:14:55;;;;;;;8.95;4.72;;;;;;;22.20;33.38;100522.91;5052127;28;20028;-38
2021/10/06 10:17:21;;;;;;;11.18;4.43;;;;;;;23.04;33.01;100517.63;5052737;28;20099;-37
2021/10/06 10:19:52;;;;;;;8.23;4.57;;;;;;;23.48;32.18;100513.63;5052304;28;20405;-36
2021/10/06 10:22:18;;;;;;;7.65;5.05;;;;;;;21.86;34.46;100512.38;5052301;28;20044;-38
2021/10/06 10:24:45;;;;;;;8.60;5.53;;;;;;;22.12;34.17;100514.44;5052059;28;20037;-36
2021/10/06 10:27:11;;;;;;;8.77;5.47;;;;;;;21.40;34.97;100525.50;5052344;28;20029;-36
2021/10/06 10:30:10;;;;;;;11.00;5.80;;;;;;;21.05;35.47;100513.22;5050493;28;20425;-36
2021/10/06 10:32:45;;;;;;;7.53;5.57;;;;;;;21.61;34.70;100514.88;5028483;28;20036;-38
2021/10/06 10:35:12;;;;;;;12.52;5.63;;;;;;;21.22;35.46;100525.88;5051728;28;20049;-36
2021/10/06 10:37:49;;;;;;;11.15;5.40;;;;;;;21.39;34.99;100521.16;5052077;28;20025;-38
2021/10/06 10:42:59;;;;;;;6.90;4.72;;;;;;;22.23;34.20;100495.25;5051756;28;20029;-37
2021/10/06 10:46:03;;;;;;;13.32;5.22;;;;;;;22.31;33.37;100493.97;5050102;28;20405;-37
2021/10/06 10:48:30;;;;;;;11.85;5.28;;;;;;;22.52;33.23;100489.47;5051532;28;20185;-37
2021/10/06 10:50:55;;;;;;;9.10;5.03;;;;;;;22.24;33.53;100487.97;5051974;28;20079;-37
2021/10/06 10:53:21;;;;;;;6.95;4.85;;;;;;;22.11;33.93;100493.84;5062411;28;20582;-37
2021/10/06 10:55:47;;;;;;;8.90;4.75;;;;;;;22.53;32.63;100487.59;5071891;28;20017;-37
2021/10/06 10:58:32;;;;;;;6.35;4.45;;;;;;;23.55;31.12;100474.25;5069472;28;20028;-37
2021/10/06 11:01:05;;;;;;;7.80;4.70;;;;;;;24.18;30.62;100465.72;5050486;28;20052;-37
2021/10/06 11:03:30;;;;;;;8.73;4.45;;;;;;;23.66;31.11;100471.50;5051496;28;20439;-37
2021/10/06 11:05:58;;;;;;;5.63;4.38;;;;;;;24.34;29.72;100460.25;5051491;28;20489;-49
2021/10/06 11:08:31;;;;;;;6.30;4.20;;;;;;;22.92;31.64;100449.97;5051727;28;20110;-51
2021/10/06 11:11:25;;;;;;;9.85;4.43;;;;;;;23.60;30.87;100451.69;5051337;28;20122;-51
2021/10/06 11:13:52;;;;;;;5.93;4.30;;;;;;;24.17;29.95;100445.06;5051476;28;20021;-50
2021/10/06 11:16:17;;;;;;;7.53;4.03;;;;;;;24.53;29.18;100452.31;5051599;28;20075;-52
2021/10/06 11:18:58;;;;;;;7.35;4.32;;;;;;;24.49;29.03;100449.28;5051561;28;20029;-47