Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:08;;;;;;;7.30;6.60;;;;;;;3.49;83.33;97337.72;5080302;28;20720;-65
2020/12/29 00:02:35;;;;;;;7.20;6.13;;;;;;;3.48;83.01;97341.31;5078651;28;20204;-65
2020/12/29 00:05:01;;;;;;;7.27;5.93;;;;;;;3.48;82.56;97343.94;5069015;28;20211;-65
2020/12/29 00:07:27;;;;;;;9.77;7.53;;;;;;;3.48;82.74;97343.94;5066403;28;20205;-65
2020/12/29 00:09:54;;;;;;;9.07;7.40;;;;;;;3.48;82.88;97341.31;5057017;28;20233;-65
2020/12/29 00:12:20;;;;;;;8.30;6.70;;;;;;;3.48;82.61;97345.75;5068423;28;20669;-65
2020/12/29 00:14:46;;;;;;;7.57;6.73;;;;;;;3.49;83.09;97342.97;5067948;28;20680;-65
2020/12/29 00:17:12;;;;;;;7.80;6.70;;;;;;;3.47;83.24;97339.66;5062972;28;20556;-65
2020/12/29 00:19:39;;;;;;;8.13;6.77;;;;;;;3.48;82.74;97338.69;5066002;28;20717;-64
2020/12/29 00:22:05;;;;;;;8.87;7.10;;;;;;;3.48;82.49;97341.31;5069515;28;20240;-65
2020/12/29 00:24:31;;;;;;;8.20;7.00;;;;;;;3.48;82.94;97338.69;5069912;28;20258;-65
2020/12/29 00:26:57;;;;;;;9.63;7.53;;;;;;;3.47;82.50;97344.91;5072797;28;20253;-65
2020/12/29 00:29:23;;;;;;;8.67;7.50;;;;;;;3.47;83.00;97334.38;5082050;28;20225;-66
2020/12/29 00:31:49;;;;;;;9.30;7.67;;;;;;;3.47;82.49;97336.19;5056468;28;20205;-65
2020/12/29 00:34:15;;;;;;;10.53;8.93;;;;;;;3.44;83.04;97334.66;5062285;28;20605;-66
2020/12/29 00:36:42;;;;;;;12.60;9.80;;;;;;;3.42;82.61;97320.78;5072276;28;20200;-65
2020/12/29 00:39:08;;;;;;;14.73;9.90;;;;;;;3.39;83.24;97328.97;5079385;28;20220;-65
2020/12/29 00:41:34;;;;;;;8.50;7.43;;;;;;;3.37;83.06;97332.69;5075005;28;20311;-65
2020/12/29 00:44:00;;;;;;;9.40;7.27;;;;;;;3.33;82.95;97331.28;5071468;28;20688;-65
2020/12/29 00:46:26;;;;;;;11.47;7.87;;;;;;;3.31;82.92;97330.59;5067920;28;20687;-65
2020/12/29 00:48:52;;;;;;;8.90;7.10;;;;;;;3.29;82.27;97335.16;5066277;28;20570;-65
2020/12/29 00:51:21;;;;;;;8.37;7.40;;;;;;;3.27;82.34;97331.81;5071244;28;20661;-65
2020/12/29 00:53:48;;;;;;;7.10;6.37;;;;;;;3.24;82.97;97332.06;5068929;28;20205;-66
2020/12/29 00:56:14;;;;;;;7.93;6.80;;;;;;;3.22;82.74;97328.78;5070410;28;20602;-65
2020/12/29 00:58:41;;;;;;;7.27;6.57;;;;;;;3.20;82.95;97330.69;5069422;28;20205;-63
2020/12/29 01:01:08;;;;;;;7.13;6.43;;;;;;;3.16;82.82;97335.38;5072518;28;20201;-66
2020/12/29 01:03:34;;;;;;;8.80;7.17;;;;;;;3.13;82.21;97341.72;5063988;28;20240;-65
2020/12/29 01:06:00;;;;;;;7.63;6.90;;;;;;;3.10;82.85;97333.28;5069053;28;20205;-65
2020/12/29 01:08:26;;;;;;;9.27;7.00;;;;;;;3.07;82.38;97330.91;5069261;28;20238;-66
2020/12/29 01:10:55;;;;;;;7.20;6.47;;;;;;;3.05;82.34;97333.66;5070987;28;20233;-64
2020/12/29 01:13:22;;;;;;;8.43;6.37;;;;;;;3.01;82.55;97334.06;5070247;28;20193;-66
2020/12/29 01:15:49;;;;;;;7.03;6.33;;;;;;;2.99;82.49;97333.38;5072757;28;20205;-65
2020/12/29 01:18:15;;;;;;;7.63;6.93;;;;;;;2.95;82.49;97331.97;5071399;28;20208;-65
2020/12/29 01:20:41;;;;;;;8.93;6.93;;;;;;;2.93;82.24;97332.09;5071516;28;20241;-64
2020/12/29 01:23:07;;;;;;;7.67;6.77;;;;;;;2.91;82.01;97330.53;5070469;28;20213;-63
2020/12/29 01:25:33;;;;;;;6.80;5.70;;;;;;;2.88;82.01;97333.44;5072176;28;20204;-65
2020/12/29 01:28:00;;;;;;;6.70;6.00;;;;;;;2.79;81.63;97324.53;5069552;28;20300;-67
2020/12/29 01:30:27;;;;;;;8.50;6.53;;;;;;;2.69;81.56;97326.25;5069622;28;20235;-65
2020/12/29 01:32:53;;;;;;;7.23;6.53;;;;;;;2.60;81.49;97327.88;5070882;28;20201;-64
2020/12/29 01:35:19;;;;;;;7.23;6.33;;;;;;;2.55;81.30;97327.44;5070828;28;20691;-63
2020/12/29 01:37:46;;;;;;;7.10;6.33;;;;;;;2.55;81.50;97335.31;5066784;28;20215;-63
2020/12/29 01:40:13;;;;;;;8.67;6.60;;;;;;;2.56;81.73;97333.53;5070665;28;20223;-63
2020/12/29 01:42:40;;;;;;;7.70;6.63;;;;;;;2.57;82.03;97341.28;5067547;28;20270;-63
2020/12/29 01:45:09;;;;;;;7.63;6.83;;;;;;;2.58;81.68;97339.47;5066998;28;20199;-63
2020/12/29 01:47:37;;;;;;;7.00;6.10;;;;;;;2.59;82.29;97343.78;5082345;28;20232;-63
2020/12/29 01:50:10;;;;;;;7.70;6.80;;;;;;;2.60;82.25;97348.06;5065121;28;20752;-61
2020/12/29 01:52:37;;;;;;;8.20;6.90;;;;;;;2.62;82.69;97348.78;5080750;28;20695;-63
2020/12/29 01:55:04;;;;;;;8.80;7.17;;;;;;;2.61;82.73;97360.25;5070993;28;20212;-64
2020/12/29 01:57:31;;;;;;;8.67;6.97;;;;;;;2.59;82.32;97356.91;5081892;28;20204;-64
2020/12/29 01:59:57;;;;;;;8.30;7.37;;;;;;;2.59;82.86;97356.91;5073751;28;20278;-63
2020/12/29 02:02:25;;;;;;;8.50;7.60;;;;;;;2.58;82.18;97352.63;5070245;28;20208;-64
2020/12/29 02:04:51;;;;;;;7.70;6.90;;;;;;;2.56;81.99;97350.13;5071264;28;20209;-63
2020/12/29 02:07:17;;;;;;;8.10;7.30;;;;;;;2.55;82.32;97358.94;5071192;28;20205;-64
2020/12/29 02:09:43;;;;;;;7.93;6.83;;;;;;;2.52;82.73;97361.81;5070798;28;20259;-64
2020/12/29 02:12:26;;;;;;;7.53;6.77;;;;;;;2.52;81.92;97361.81;5069841;28;20197;-63
2020/12/29 02:14:53;;;;;;;7.87;7.03;;;;;;;2.50;82.38;97360.31;5070629;28;20216;-64
2020/12/29 02:17:19;;;;;;;8.90;7.07;;;;;;;2.48;82.76;97368.31;5069111;28;20287;-64
2020/12/29 02:19:46;;;;;;;9.57;7.70;;;;;;;2.47;82.38;97368.44;5067381;28;20752;-63
2020/12/29 02:22:17;;;;;;;7.90;6.93;;;;;;;2.44;82.30;97375.63;5066373;28;20269;-64
2020/12/29 02:24:48;;;;;;;9.40;7.13;;;;;;;2.44;82.98;97378.25;5070850;28;20211;-64
2020/12/29 02:27:15;;;;;;;8.27;7.47;;;;;;;2.43;82.23;97383.63;5069344;28;20262;-64
2020/12/29 02:29:41;;;;;;;8.57;7.67;;;;;;;2.42;82.13;97384.56;5071081;28;20323;-66
2020/12/29 02:32:07;;;;;;;9.77;7.73;;;;;;;2.40;82.21;97387.31;5068178;28;20464;-64
2020/12/29 02:34:36;;;;;;;9.97;7.80;;;;;;;2.39;82.95;97383.03;5070951;28;20208;-64
2020/12/29 02:37:04;;;;;;;9.00;7.80;;;;;;;2.38;82.29;97391.88;5071633;28;20232;-65
2020/12/29 02:39:31;;;;;;;8.43;7.43;;;;;;;2.36;82.33;97390.31;5069060;28;20311;-64
2020/12/29 02:41:57;;;;;;;7.40;6.70;;;;;;;2.33;82.67;97395.84;5070432;28;20636;-64
2020/12/29 02:44:23;;;;;;;8.77;7.50;;;;;;;2.30;82.50;97396.94;5070360;28;20212;-65
2020/12/29 02:46:50;;;;;;;8.13;7.10;;;;;;;2.28;82.42;97406.72;5069373;28;20723;-64
2020/12/29 02:49:16;;;;;;;7.70;6.90;;;;;;;2.26;82.75;97406.00;5056267;28;20294;-63
2020/12/29 02:51:43;;;;;;;9.97;7.50;;;;;;;2.25;82.95;97414.00;5068972;28;20216;-63
2020/12/29 02:54:10;;;;;;;9.80;6.70;;;;;;;2.23;82.63;97411.50;5074413;28;20666;-64
2020/12/29 02:56:36;;;;;;;7.37;6.47;;;;;;;2.23;82.18;97416.75;5076546;28;20211;-64
2020/12/29 02:59:02;;;;;;;8.10;7.30;;;;;;;2.22;82.35;97411.63;5077999;28;20228;-64
2020/12/29 03:01:29;;;;;;;7.67;6.87;;;;;;;2.19;83.03;97417.94;5082824;28;20240;-64
2020/12/29 03:03:55;;;;;;;7.60;6.80;;;;;;;2.19;82.35;97422.38;5071176;28;20253;-65
2020/12/29 03:06:21;;;;;;;7.93;7.13;;;;;;;2.20;82.65;97421.41;5059592;28;20641;-64
2020/12/29 03:08:48;;;;;;;9.47;7.67;;;;;;;2.20;82.40;97430.13;5063999;28;20271;-64
2020/12/29 03:11:14;;;;;;;8.13;7.33;;;;;;;2.18;83.17;97431.19;5071628;28;20219;-64
2020/12/29 03:13:41;;;;;;;9.57;8.27;;;;;;;2.18;82.53;97436.44;5070777;28;20209;-63
2020/12/29 03:16:07;;;;;;;8.57;7.67;;;;;;;2.18;82.91;97429.41;5068586;28;20209;-65
2020/12/29 03:18:33;;;;;;;8.80;7.80;;;;;;;2.18;82.29;97437.28;5061372;28;20216;-64
2020/12/29 03:20:59;;;;;;;8.13;7.13;;;;;;;2.20;82.94;97440.63;5067655;28;20594;-64
2020/12/29 03:23:25;;;;;;;7.10;6.40;;;;;;;2.20;83.12;97438.00;5068697;28;20201;-64
2020/12/29 03:25:51;;;;;;;7.77;6.97;;;;;;;2.22;82.75;97443.13;5067729;28;20206;-67
2020/12/29 03:28:17;;;;;;;9.07;6.60;;;;;;;2.23;82.31;97440.38;5071791;28;20287;-65
2020/12/29 03:30:44;;;;;;;7.00;6.20;;;;;;;2.26;83.22;97444.56;5064802;28;20594;-65
2020/12/29 03:33:10;;;;;;;7.80;7.00;;;;;;;2.27;82.82;97449.69;5067909;28;20209;-66
2020/12/29 03:35:36;;;;;;;7.47;6.70;;;;;;;2.28;82.88;97453.16;5070256;28;20205;-64
2020/12/29 03:38:02;;;;;;;7.20;6.07;;;;;;;2.29;82.82;97454.81;5068927;28;20287;-65
2020/12/29 03:40:29;;;;;;;7.77;6.40;;;;;;;2.28;82.24;97453.97;5069802;28;20332;-64
2020/12/29 03:42:55;;;;;;;7.63;6.03;;;;;;;2.30;82.25;97459.13;5069936;28;20209;-65
2020/12/29 03:45:21;;;;;;;7.90;6.20;;;;;;;2.30;82.61;97456.50;5068028;28;20216;-64
2020/12/29 03:47:47;;;;;;;6.43;5.83;;;;;;;2.31;82.20;97450.28;5067682;28;20204;-66
2020/12/29 03:50:14;;;;;;;7.37;5.87;;;;;;;2.32;82.55;97454.56;5069625;28;20650;-64
2020/12/29 03:52:40;;;;;;;6.90;5.90;;;;;;;2.31;82.19;97466.03;5068644;28;20209;-64
2020/12/29 03:55:06;;;;;;;6.70;5.87;;;;;;;2.34;82.18;97460.50;5070406;28;20197;-65
2020/12/29 03:57:32;;;;;;;6.23;5.63;;;;;;;2.34;82.14;97463.13;5064166;28;20623;-66
2020/12/29 03:59:58;;;;;;;6.93;5.87;;;;;;;2.34;82.27;97471.84;5073393;28;20631;-65
2020/12/29 04:02:24;;;;;;;7.83;5.83;;;;;;;2.35;82.03;97464.81;5085742;28;20205;-65
2020/12/29 04:04:51;;;;;;;6.37;5.57;;;;;;;2.34;82.28;97456.09;5074504;28;20204;-65
2020/12/29 04:07:17;;;;;;;6.53;5.93;;;;;;;2.35;82.36;97464.81;5072932;28;20201;-66
2020/12/29 04:09:43;;;;;;;5.30;4.80;;;;;;;2.36;82.10;97469.09;5073569;28;20229;-66
2020/12/29 04:12:09;;;;;;;5.50;4.97;;;;;;;2.37;82.17;97465.53;5072642;28;20204;-66
2020/12/29 04:14:35;;;;;;;6.93;5.70;;;;;;;2.37;82.01;97476.03;5074916;28;20307;-65
2020/12/29 04:17:01;;;;;;;7.00;6.30;;;;;;;2.37;81.38;97476.03;5057406;28;20205;-66
2020/12/29 04:19:27;;;;;;;5.80;4.97;;;;;;;2.36;81.87;97466.47;5096707;22;21556;-67
2020/12/29 04:21:54;;;;;;;5.90;4.63;;;;;;;2.36;81.49;97472.56;5059429;28;20201;-68
2020/12/29 04:24:20;;;;;;;4.30;3.90;;;;;;;2.35;81.36;97470.06;5067065;28;20266;-67
2020/12/29 04:26:46;;;;;;;4.40;4.00;;;;;;;2.35;81.51;97472.69;5053634;28;20209;-68
2020/12/29 04:29:12;;;;;;;5.57;4.83;;;;;;;2.33;80.97;97467.56;5051565;28;20227;-68
2020/12/29 04:31:38;;;;;;;5.37;3.93;;;;;;;2.34;80.68;97463.13;5051598;28;20206;-68
2020/12/29 04:34:04;;;;;;;4.57;3.73;;;;;;;2.33;80.54;97467.56;5053313;28;20696;-68
2020/12/29 04:36:30;;;;;;;4.60;4.10;;;;;;;2.32;81.26;97467.69;5046873;28;20213;-68
2020/12/29 04:38:57;;;;;;;4.07;3.63;;;;;;;2.29;81.14;97460.91;5048836;28;20198;-68
2020/12/29 04:41:24;;;;;;;4.57;3.70;;;;;;;2.28;81.11;97461.03;5049228;28;20713;-67
2020/12/29 04:43:55;;;;;;;4.70;4.03;;;;;;;2.27;80.76;97467.22;5053347;28;20209;-68
2020/12/29 04:46:21;;;;;;;4.07;3.67;;;;;;;2.25;80.79;97474.38;5056874;28;20669;-68
2020/12/29 04:48:48;;;;;;;4.87;4.17;;;;;;;2.23;80.29;97474.50;5061949;28;20210;-67
2020/12/29 04:51:15;;;;;;;4.73;3.87;;;;;;;2.23;80.50;97476.31;5051616;28;20589;-68
2020/12/29 04:53:53;;;;;;;4.90;4.37;;;;;;;2.20;80.35;97474.75;5052737;28;20210;-68
2020/12/29 04:56:24;;;;;;;5.00;4.23;;;;;;;2.19;79.64;97478.34;5051079;28;20206;-68
2020/12/29 04:58:50;;;;;;;3.93;3.53;;;;;;;2.18;80.05;97489.78;5043390;28;20218;-67
2020/12/29 05:01:22;;;;;;;4.23;3.83;;;;;;;2.16;79.47;97475.94;5052418;28;20225;-68
2020/12/29 05:03:50;;;;;;;4.23;3.63;;;;;;;2.13;80.23;97478.84;5051908;28;20674;-68
2020/12/29 05:06:16;;;;;;;4.00;3.47;;;;;;;2.10;79.07;97486.94;5053049;28;20296;-68
2020/12/29 05:08:46;;;;;;;4.17;3.40;;;;;;;2.09;79.47;97498.41;5052086;28;20212;-67
2020/12/29 05:11:12;;;;;;;4.80;3.77;;;;;;;2.04;79.21;97495.31;5050699;28;20632;-67
2020/12/29 05:13:39;;;;;;;5.07;4.03;;;;;;;2.00;79.13;97489.47;5050714;28;20202;-68
2020/12/29 05:16:05;;;;;;;7.20;4.90;;;;;;;1.98;78.98;97494.00;5052623;28;20617;-67
2020/12/29 05:18:31;;;;;;;9.10;4.77;;;;;;;1.94;79.00;97499.63;5051210;28;20210;-63
2020/12/29 05:20:58;;;;;;;6.57;4.60;;;;;;;1.91;78.92;97502.47;5038627;28;20229;-68
2020/12/29 05:23:24;;;;;;;4.73;3.50;;;;;;;1.89;79.47;97499.97;5051589;28;20295;-68
2020/12/29 05:25:52;;;;;;;4.37;3.80;;;;;;;1.89;79.51;97491.25;5050632;28;20677;-68
2020/12/29 05:28:18;;;;;;;6.17;4.10;;;;;;;1.86;79.15;97496.75;5042492;28;20696;-67
2020/12/29 05:30:52;;;;;;;10.23;6.23;;;;;;;1.84;78.82;97491.63;5047019;28;20291;-68
2020/12/29 05:33:18;;;;;;;8.83;5.63;;;;;;;1.83;78.76;97496.97;5045343;28;20197;-67
2020/12/29 05:35:44;;;;;;;10.23;5.70;;;;;;;1.79;78.72;97499.03;5051969;28;20205;-67
2020/12/29 05:38:11;;;;;;;8.00;5.57;;;;;;;1.77;79.39;97500.94;5051169;28;20216;-67
2020/12/29 05:40:37;;;;;;;9.53;5.83;;;;;;;1.75;79.47;97497.59;5052108;28;20230;-67
2020/12/29 05:43:04;;;;;;;10.80;6.00;;;;;;;1.74;78.97;97507.25;5050198;28;20293;-67
2020/12/29 05:45:32;;;;;;;4.10;3.60;;;;;;;1.72;79.37;97501.28;5053429;28;20210;-67
2020/12/29 05:48:00;;;;;;;3.77;3.43;;;;;;;1.72;79.40;97503.91;5051719;28;20202;-66
2020/12/29 05:50:28;;;;;;;6.40;4.80;;;;;;;1.72;79.34;97500.44;5041588;28;20225;-67
2020/12/29 05:52:57;;;;;;;5.63;3.57;;;;;;;1.73;79.38;97499.50;5048767;28;20194;-67
2020/12/29 05:55:23;;;;;;;4.40;3.33;;;;;;;1.73;79.06;97502.13;5045872;28;20323;-67
2020/12/29 05:58:01;;;;;;;5.33;3.80;;;;;;;1.73;79.55;97499.50;5050279;28;20258;-67
2020/12/29 06:00:27;;;;;;;4.83;4.13;;;;;;;1.74;79.31;97516.91;5042437;28;20226;-67
2020/12/29 06:02:55;;;;;;;9.07;6.73;;;;;;;1.74;79.77;97516.91;5042986;28;20675;-67
2020/12/29 06:05:24;;;;;;;6.00;4.70;;;;;;;1.73;79.43;97518.69;5050695;28;20202;-66
2020/12/29 06:07:53;;;;;;;8.00;5.63;;;;;;;1.75;79.67;97523.84;5051400;28;20206;-67
2020/12/29 06:10:19;;;;;;;9.10;5.50;;;;;;;1.76;80.11;97522.88;5051574;28;20229;-66
2020/12/29 06:12:52;;;;;;;6.50;4.90;;;;;;;1.76;80.23;97522.03;5045853;28;20583;-65
2020/12/29 06:15:22;;;;;;;13.20;7.87;;;;;;;1.76;80.36;97530.75;5040536;28;20213;-67
2020/12/29 06:17:54;;;;;;;7.67;5.40;;;;;;;1.74;79.75;97540.53;5046555;28;20252;-67
2020/12/29 06:20:21;;;;;;;4.73;3.97;;;;;;;1.70;79.71;97550.41;5056153;28;20233;-67
2020/12/29 06:22:50;;;;;;;6.40;3.77;;;;;;;1.64;79.26;97544.78;5049789;28;20201;-65
2020/12/29 06:25:18;;;;;;;6.77;4.57;;;;;;;1.55;79.47;97548.97;5050002;28;20672;-67
2020/12/29 06:27:50;;;;;;;5.83;4.37;;;;;;;1.49;79.71;97556.44;5050102;28;20617;-67
2020/12/29 06:30:19;;;;;;;4.80;4.30;;;;;;;1.42;79.52;97563.13;5048938;28;20406;-67
2020/12/29 06:32:48;;;;;;;5.53;4.57;;;;;;;1.38;79.57;97568.59;5051713;28;20201;-67
2020/12/29 06:35:15;;;;;;;4.87;4.33;;;;;;;1.34;79.60;97574.19;5047702;28;20213;-66
2020/12/29 06:37:47;;;;;;;5.33;4.70;;;;;;;1.32;79.90;97582.16;5046186;28;20206;-66
2020/12/29 06:40:15;;;;;;;4.73;4.23;;;;;;;1.31;79.69;97582.28;5043478;28;20283;-67
2020/12/29 06:42:43;;;;;;;5.73;4.80;;;;;;;1.33;80.38;97589.06;5046797;28;20212;-68
2020/12/29 06:45:12;;;;;;;6.13;4.97;;;;;;;1.34;80.15;97582.88;5041000;28;20575;-67
2020/12/29 06:47:39;;;;;;;6.37;4.80;;;;;;;1.35;79.80;97579.31;5048923;28;20212;-67
2020/12/29 06:50:21;;;;;;;9.03;5.97;;;;;;;1.37;80.21;97582.66;5045033;28;21228;-65
2020/12/29 06:52:53;;;;;;;18.90;11.37;;;;;;;1.39;80.32;97587.78;5049644;28;20227;-67
2020/12/29 06:55:21;;;;;;;14.93;10.50;;;;;;;1.39;80.48;97596.50;5041145;28;20201;-66
2020/12/29 06:57:48;;;;;;;17.17;10.27;;;;;;;1.42;80.42;97592.81;5049162;28;20587;-65
2020/12/29 07:00:22;;;;;;;18.83;12.23;;;;;;;1.43;80.81;97594.47;5050561;28;20706;-67
2020/12/29 07:02:50;;;;;;;12.47;9.17;;;;;;;1.46;81.11;97602.09;5043885;28;20221;-65
2020/12/29 07:05:17;;;;;;;9.97;8.33;;;;;;;1.50;80.70;97610.56;5051739;28;20206;-67
2020/12/29 07:08:00;;;;;;;9.33;6.70;;;;;;;1.55;81.10;97611.06;5049181;28;20592;-66
2020/12/29 07:10:33;;;;;;;12.37;6.70;;;;;;;1.57;80.92;97615.25;5044037;28;20236;-65
2020/12/29 07:13:07;;;;;;;7.80;5.80;;;;;;;1.61;81.39;97615.88;5044167;28;20589;-67
2020/12/29 07:15:46;;;;;;;9.17;7.10;;;;;;;1.62;81.02;97618.34;5044155;28;20625;-66
2020/12/29 07:18:17;;;;;;;8.83;6.20;;;;;;;1.63;81.39;97617.41;5047356;28;20258;-67
2020/12/29 07:20:46;;;;;;;6.70;5.73;;;;;;;1.64;80.99;97623.47;5045353;28;20989;-67
2020/12/29 07:23:16;;;;;;;6.97;5.70;;;;;;;1.63;81.01;97627.06;5046738;28;20197;-64
2020/12/29 07:25:46;;;;;;;7.60;5.77;;;;;;;1.58;81.29;97631.84;5043339;28;20202;-66
2020/12/29 07:28:12;;;;;;;9.17;5.90;;;;;;;1.54;81.41;97638.25;5042939;28;20657;-67
2020/12/29 07:30:38;;;;;;;6.90;6.00;;;;;;;1.49;81.18;97643.84;5045055;28;20700;-67
2020/12/29 07:33:06;;;;;;;8.60;6.67;;;;;;;1.48;81.72;97638.69;5042271;28;20205;-68
2020/12/29 07:35:34;;;;;;;9.40;6.10;;;;;;;1.47;81.71;97645.72;5039197;28;20204;-67
2020/12/29 07:38:07;;;;;;;7.53;6.20;;;;;;;1.47;81.36;97644.91;5049622;28;20202;-67
2020/12/29 07:40:34;;;;;;;8.23;7.03;;;;;;;1.48;81.22;97649.19;5048615;28;20224;-67
2020/12/29 07:43:00;;;;;;;9.97;6.27;;;;;;;1.48;81.72;97646.56;5047378;28;20225;-67
2020/12/29 07:45:26;;;;;;;9.13;7.00;;;;;;;1.50;81.80;97652.53;5052835;28;20205;-67
2020/12/29 07:47:52;;;;;;;9.70;7.73;;;;;;;1.52;81.87;97658.50;5047931;28;20220;-66
2020/12/29 07:50:19;;;;;;;8.17;6.27;;;;;;;1.57;81.76;97662.47;5045945;28;20278;-66
2020/12/29 07:52:45;;;;;;;10.80;6.90;;;;;;;1.62;82.14;97662.09;5042284;28;20283;-65
2020/12/29 07:55:12;;;;;;;9.37;7.03;;;;;;;1.66;82.19;97671.44;5046586;28;20212;-66
2020/12/29 07:57:39;;;;;;;8.03;6.83;;;;;;;1.69;81.98;97666.78;5045117;28;20339;-67
2020/12/29 08:00:07;;;;;;;8.97;7.27;;;;;;;1.72;82.42;97669.19;5048557;28;20237;-65
2020/12/29 08:02:33;;;;;;;11.70;8.83;;;;;;;1.73;82.12;97676.13;5049814;28;20576;-66
2020/12/29 08:05:00;;;;;;;9.30;7.13;;;;;;;1.74;81.86;97684.81;5040582;28;20720;-66
2020/12/29 08:07:27;;;;;;;9.47;7.73;;;;;;;1.74;81.81;97695.31;5048438;28;20313;-66
2020/12/29 08:09:53;;;;;;;8.87;6.87;;;;;;;1.76;82.29;97698.66;5050436;28;20226;-68
2020/12/29 08:12:19;;;;;;;9.97;6.77;;;;;;;1.76;81.83;97696.03;5048997;28;20267;-68
2020/12/29 08:14:45;;;;;;;9.20;7.20;;;;;;;1.78;81.71;97706.44;5049773;28;20251;-69
2020/12/29 08:17:12;;;;;;;7.50;6.53;;;;;;;1.81;81.69;97712.25;5045671;28;20202;-68
2020/12/29 08:19:39;;;;;;;7.40;6.60;;;;;;;1.82;81.78;97720.97;5046055;28;20232;-67
2020/12/29 08:22:06;;;;;;;7.43;6.53;;;;;;;1.82;81.84;97720.97;5052142;28;20205;-67
2020/12/29 08:24:32;;;;;;;7.67;6.87;;;;;;;1.81;81.83;97728.00;5049444;28;20205;-68
2020/12/29 08:26:58;;;;;;;7.83;6.53;;;;;;;1.82;81.90;97724.44;5047769;28;20608;-68
2020/12/29 08:29:25;;;;;;;9.53;6.40;;;;;;;1.86;81.93;97735.53;5048450;28;20226;-68
2020/12/29 08:32:04;;;;;;;8.13;6.80;;;;;;;1.85;81.77;97734.69;5048035;28;20205;-68
2020/12/29 08:34:32;;;;;;;9.10;6.40;;;;;;;1.86;81.83;97732.91;5049563;28;20210;-69
2020/12/29 08:37:01;;;;;;;9.17;7.07;;;;;;;1.86;82.02;97749.50;5042531;28;20289;-69
2020/12/29 08:39:38;;;;;;;9.03;7.00;;;;;;;1.85;82.14;97750.44;5042751;28;20241;-69
2020/12/29 08:42:07;;;;;;;8.87;7.00;;;;;;;1.89;82.15;97745.81;5039651;28;20256;-68
2020/12/29 08:44:34;;;;;;;9.13;7.13;;;;;;;1.90;82.13;97753.56;5038555;28;20665;-69
2020/12/29 08:47:09;;;;;;;8.83;7.63;;;;;;;1.95;81.87;97758.50;5043731;28;20413;-69
2020/12/29 08:49:36;;;;;;;11.27;7.50;;;;;;;1.98;81.54;97756.44;5040161;28;20465;-66
2020/12/29 08:52:02;;;;;;;8.60;6.40;;;;;;;2.01;82.13;97761.47;5037763;28;20206;-69
2020/12/29 08:54:35;;;;;;;10.33;6.80;;;;;;;2.05;82.50;97768.19;5048091;28;20259;-69
2020/12/29 08:57:02;;;;;;;7.67;6.60;;;;;;;2.08;81.89;97757.44;5048934;28;20259;-69
2020/12/29 08:59:36;;;;;;;9.43;7.17;;;;;;;2.14;82.00;97768.44;5049785;28;20221;-70
2020/12/29 09:02:03;;;;;;;7.47;6.63;;;;;;;2.19;82.24;97774.19;5049457;28;20212;-70
2020/12/29 09:04:30;;;;;;;11.73;7.20;;;;;;;2.24;81.72;97787.81;5057246;28;20301;-67
2020/12/29 09:06:59;;;;;;;9.73;7.30;;;;;;;2.28;81.99;97789.25;5049735;28;20209;-70
2020/12/29 09:09:25;;;;;;;8.93;6.27;;;;;;;2.34;82.25;97794.03;5047900;28;20240;-69
2020/12/29 09:12:08;;;;;;;8.53;6.67;;;;;;;2.39;81.77;97802.41;5047042;28;20208;-70
2020/12/29 09:14:34;;;;;;;8.87;6.37;;;;;;;2.44;82.03;97802.91;5050887;28;20198;-68
2020/12/29 09:17:01;;;;;;;9.90;6.47;;;;;;;2.50;82.33;97809.50;5049201;28;20253;-69
2020/12/29 09:19:28;;;;;;;7.60;5.73;;;;;;;2.56;82.12;97809.00;5047500;28;20222;-69
2020/12/29 09:22:05;;;;;;;6.00;5.37;;;;;;;2.60;81.84;97811.28;5047107;28;20208;-70
2020/12/29 09:24:31;;;;;;;7.20;5.27;;;;;;;2.66;81.46;97815.25;5046004;28;20694;-68
2020/12/29 09:26:57;;;;;;;6.20;5.00;;;;;;;2.71;82.46;97824.44;5046115;28;20198;-67
2020/12/29 09:29:24;;;;;;;6.33;5.17;;;;;;;2.78;81.45;97830.91;5046565;28;20258;-68
2020/12/29 09:31:53;;;;;;;7.07;5.27;;;;;;;2.88;82.01;97824.94;5046048;28;20210;-68
2020/12/29 09:34:19;;;;;;;6.47;5.10;;;;;;;2.96;81.82;97838.34;5048486;28;20201;-69
2020/12/29 09:36:45;;;;;;;6.60;5.50;;;;;;;3.06;82.04;97836.66;5041814;28;20202;-68
2020/12/29 09:39:12;;;;;;;5.37;4.50;;;;;;;3.14;81.77;97839.53;5048187;28;20206;-68
2020/12/29 09:41:38;;;;;;;5.33;4.60;;;;;;;3.22;81.38;97839.78;5054037;28;20209;-68
2020/12/29 09:44:05;;;;;;;5.53;4.90;;;;;;;3.28;82.03;97849.81;5054809;28;20259;-68
2020/12/29 09:46:35;;;;;;;6.10;5.30;;;;;;;3.34;81.82;97854.59;5049552;28;20709;-69
2020/12/29 09:49:01;;;;;;;7.40;6.00;;;;;;;3.40;81.64;97848.03;5049144;28;20219;-68
2020/12/29 09:51:27;;;;;;;5.73;4.87;;;;;;;3.46;80.78;97860.69;5047291;28;20893;-67
2020/12/29 09:53:53;;;;;;;6.67;4.90;;;;;;;3.53;80.86;97858.41;5049636;28;20206;-68
2020/12/29 09:56:21;;;;;;;6.53;5.10;;;;;;;3.58;80.93;97859.75;5056181;28;20833;-66
2020/12/29 09:58:47;;;;;;;7.33;5.20;;;;;;;3.64;80.24;97850.50;5055434;28;20288;-67
2020/12/29 10:01:13;;;;;;;5.43;4.33;;;;;;;3.69;80.65;97864.97;5048530;28;20216;-68
2020/12/29 10:03:39;;;;;;;5.27;4.73;;;;;;;3.73;80.31;97861.16;5047734;28;20200;-68
2020/12/29 10:06:05;;;;;;;7.20;4.70;;;;;;;3.78;79.67;97866.03;5055763;28;20202;-66
2020/12/29 10:08:31;;;;;;;4.80;4.17;;;;;;;3.82;79.89;97862.19;5046968;28;20212;-67
2020/12/29 10:10:57;;;;;;;5.70;4.57;;;;;;;3.87;80.15;97862.66;5040943;28;20237;-68
2020/12/29 10:13:24;;;;;;;5.40;4.00;;;;;;;3.93;79.20;97869.25;5046554;28;20210;-67
2020/12/29 10:15:51;;;;;;;4.73;4.03;;;;;;;3.96;79.12;97872.44;5048843;28;20611;-67
2020/12/29 10:18:17;;;;;;;5.43;4.87;;;;;;;4.00;79.30;97879.16;5049099;28;20212;-68
2020/12/29 10:20:43;;;;;;;4.40;4.00;;;;;;;4.05;78.58;97881.41;5082576;22;20232;-65
2020/12/29 10:23:09;;;;;;;4.37;3.97;;;;;;;4.05;78.42;97887.53;5062712;28;20216;-64
2020/12/29 10:25:35;;;;;;;4.80;4.23;;;;;;;4.07;78.61;97888.25;5049863;28;20214;-64
2020/12/29 10:28:01;;;;;;;5.40;4.20;;;;;;;4.09;78.61;97881.06;5060316;28;20209;-64
2020/12/29 10:30:28;;;;;;;6.57;4.30;;;;;;;4.12;77.93;97887.88;5065056;28;20228;-63
2020/12/29 10:32:54;;;;;;;5.30;4.10;;;;;;;4.14;78.24;97889.41;5056008;28;20206;-65
2020/12/29 10:35:20;;;;;;;4.33;3.93;;;;;;;4.18;77.83;97897.88;5067626;28;20205;-64
2020/12/29 10:37:47;;;;;;;5.13;4.33;;;;;;;4.22;77.77;97899.31;5064409;28;20213;-63
2020/12/29 10:40:13;;;;;;;5.10;4.57;;;;;;;4.26;77.47;97905.19;5064140;28;20577;-64
2020/12/29 10:42:39;;;;;;;5.53;4.63;;;;;;;4.27;77.59;97906.84;5058006;28;20292;-64
2020/12/29 10:45:05;;;;;;;5.43;4.83;;;;;;;4.30;77.16;97910.06;5057068;28;20729;-63
2020/12/29 10:47:32;;;;;;;5.50;4.50;;;;;;;4.32;77.00;97910.78;5051851;28;20658;-63
2020/12/29 10:49:58;;;;;;;5.20;4.70;;;;;;;4.35;77.17;97917.59;5046105;28;20774;-64
2020/12/29 10:52:24;;;;;;;5.50;4.47;;;;;;;4.40;77.01;97926.81;5063074;28;20238;-60
2020/12/29 10:54:51;;;;;;;4.87;4.47;;;;;;;4.41;76.84;97923.22;5061382;28;20213;-59
2020/12/29 10:57:17;;;;;;;6.97;4.70;;;;;;;4.41;76.79;97932.91;5045640;28;20201;-64
2020/12/29 10:59:43;;;;;;;6.27;4.73;;;;;;;4.42;76.91;97935.44;5060123;28;20200;-64
2020/12/29 11:02:09;;;;;;;5.03;4.57;;;;;;;4.44;76.85;97948.47;5052815;28;20285;-64
2020/12/29 11:04:36;;;;;;;5.93;4.77;;;;;;;4.44;76.66;97937.94;5066082;28;20201;-64
2020/12/29 11:07:04;;;;;;;6.27;5.40;;;;;;;4.44;76.21;97941.41;5063116;28;20626;-65
2020/12/29 11:09:30;;;;;;;5.57;4.73;;;;;;;4.44;76.39;97945.84;5050876;28;20233;-64
2020/12/29 11:11:56;;;;;;;5.50;4.47;;;;;;;4.45;75.89;97944.88;5061147;28;20238;-64
2020/12/29 11:14:22;;;;;;;5.23;4.67;;;;;;;4.43;76.09;97941.53;5061130;28;20204;-64
2020/12/29 11:16:49;;;;;;;6.10;5.40;;;;;;;4.45;75.99;97947.53;5063321;28;20205;-64
2020/12/29 11:19:15;;;;;;;30.47;20.23;;;;;;;4.48;75.77;97957.78;5046468;28;20209;-63
2020/12/29 11:21:41;;;;;;;5.53;4.87;;;;;;;4.50;75.36;97955.88;5050052;28;20309;-64
2020/12/29 11:24:08;;;;;;;6.23;4.80;;;;;;;4.50;75.84;97961.13;5056897;28;20259;-64
2020/12/29 11:26:34;;;;;;;5.10;4.60;;;;;;;4.49;75.76;97965.56;5055120;28;20292;-64
2020/12/29 11:29:00;;;;;;;5.87;4.53;;;;;;;4.50;75.39;97969.88;5060682;28;20200;-64
2020/12/29 11:31:27;;;;;;;5.50;4.67;;;;;;;4.52;75.13;97970.59;5052844;28;20251;-64
2020/12/29 11:33:53;;;;;;;5.93;4.90;;;;;;;4.52;75.64;97975.03;5057100;28;20201;-64
2020/12/29 11:36:21;;;;;;;5.87;4.93;;;;;;;4.53;75.56;97987.25;5050341;28;20193;-63
2020/12/29 11:38:48;;;;;;;6.73;5.30;;;;;;;4.52;75.16;97994.31;5045849;28;20204;-63
2020/12/29 11:41:14;;;;;;;6.83;5.47;;;;;;;4.52;75.16;97988.22;5062083;28;20221;-64