Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:38;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5114290;28;20296;-83
2023/04/02 00:04:25;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5114004;28;20234;-83
2023/04/02 00:07:17;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5114086;28;20208;-82
2023/04/02 00:09:45;;;;;;;0.70;0.43;;;10.00;99.90;;;;;;5114344;28;20215;-83
2023/04/02 00:12:18;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5113698;28;20284;-82
2023/04/02 00:14:52;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5114242;28;20260;-80
2023/04/02 00:17:23;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5113501;28;20206;-81
2023/04/02 00:20:00;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5114114;28;20289;-80
2023/04/02 00:22:30;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5113754;28;20224;-81
2023/04/02 00:25:01;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5114569;28;20203;-81
2023/04/02 00:27:31;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5113767;28;20230;-81
2023/04/02 00:30:00;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5113883;28;20294;-81
2023/04/02 00:32:31;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5113786;28;20227;-81
2023/04/02 00:35:05;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5114079;28;20204;-81
2023/04/02 00:37:37;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5113392;28;20204;-81
2023/04/02 00:40:10;;;;;;;0.57;0.50;;;9.90;99.90;;;;;;5113898;28;20207;-82
2023/04/02 00:42:40;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;5112553;28;20208;-82
2023/04/02 00:45:21;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5113775;28;20249;-81
2023/04/02 00:47:50;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5112862;28;20290;-81
2023/04/02 00:50:27;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5113703;28;20269;-82
2023/04/02 00:52:58;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5113596;28;20201;-81
2023/04/02 00:55:34;;;;;;;0.57;0.43;;;9.70;99.90;;;;;;5113316;28;20210;-82
2023/04/02 00:58:04;;;;;;;0.98;0.60;;;9.60;99.90;;;;;;5113173;28;20203;-81
2023/04/02 01:00:34;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5113367;28;20243;-81
2023/04/02 01:03:28;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5113530;28;20215;-81
2023/04/02 01:06:02;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5113211;28;20272;-81
2023/04/02 01:08:51;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5112105;28;20256;-81
2023/04/02 01:11:47;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5113248;28;20254;-81
2023/04/02 01:14:25;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5113570;28;20211;-81
2023/04/02 01:17:00;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5112647;28;20235;-82
2023/04/02 01:19:57;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5113121;28;20203;-81
2023/04/02 01:22:33;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5112736;28;20287;-81
2023/04/02 01:25:05;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5112779;28;20235;-81
2023/04/02 01:27:40;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5112401;28;20253;-81
2023/04/02 01:30:14;;;;;;;1.05;0.50;;;9.60;99.90;;;;;;5112835;28;20234;-81
2023/04/02 01:32:43;;;;;;;0.80;0.55;;;9.60;99.90;;;;;;5113370;28;20195;-81
2023/04/02 01:35:12;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5112966;28;20210;-81
2023/04/02 01:37:48;;;;;;;0.52;0.40;;;9.60;99.90;;;;;;5112521;28;20238;-81
2023/04/02 01:40:31;;;;;;;2.83;0.82;;;9.60;99.90;;;;;;5113006;28;20234;-81
2023/04/02 01:43:10;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5112945;28;20236;-81
2023/04/02 01:45:40;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5112892;28;20195;-81
2023/04/02 01:48:16;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5111985;28;20204;-81
2023/04/02 01:50:47;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5112828;28;20286;-81
2023/04/02 01:53:17;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5112863;28;20230;-81
2023/04/02 01:55:48;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5116578;28;20204;-81
2023/04/02 01:58:22;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5116397;28;20310;-81
2023/04/02 02:00:57;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5116780;28;20246;-82
2023/04/02 02:03:25;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5116806;28;20222;-82
2023/04/02 02:05:54;;;;;;;0.77;0.52;;;9.50;99.90;;;;;;5116925;28;20227;-82
2023/04/02 02:08:33;;;;;;;0.45;0.43;;;9.50;99.90;;;;;;5115735;28;20200;-82
2023/04/02 02:11:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5116483;28;20239;-82
2023/04/02 02:13:32;;;;;;;0.77;0.28;;;9.50;99.90;;;;;;5116325;28;20287;-82
2023/04/02 02:16:04;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5116172;28;20234;-82
2023/04/02 02:18:33;;;;;;;0.93;0.80;;;9.50;99.90;;;;;;5116130;28;20213;-82
2023/04/02 02:21:05;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5116469;28;20311;-82
2023/04/02 02:23:33;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5116080;28;20208;-82
2023/04/02 02:26:02;;;;;;;0.75;0.73;;;9.50;99.90;;;;;;5116392;28;20234;-82
2023/04/02 02:28:33;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5115613;28;20270;-82
2023/04/02 02:31:07;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5116167;28;20223;-82
2023/04/02 02:33:41;;;;;;;0.73;0.60;;;9.50;99.90;;;;;;5116007;28;20200;-82
2023/04/02 02:36:18;;;;;;;0.85;0.68;;;9.50;99.90;;;;;;5116202;28;20199;-82
2023/04/02 02:38:55;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5115105;28;20215;-82
2023/04/02 02:41:30;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5116204;28;20314;-82
2023/04/02 02:44:04;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5115569;28;20215;-82
2023/04/02 02:46:35;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5115508;28;20199;-82
2023/04/02 02:49:05;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5115476;28;20272;-82
2023/04/02 02:51:43;;;;;;;0.68;0.63;;;9.60;99.90;;;;;;5115898;28;20257;-82
2023/04/02 02:54:12;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5115637;28;20235;-82
2023/04/02 02:56:46;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5115282;28;20290;-82
2023/04/02 02:59:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5115375;28;20204;-82
2023/04/02 03:01:47;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;5115136;28;20258;-82
2023/04/02 03:04:21;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5115514;28;20226;-82
2023/04/02 03:06:52;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5114469;28;20208;-82
2023/04/02 03:09:28;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5115090;28;20215;-82
2023/04/02 03:12:03;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;5115274;28;20231;-82
2023/04/02 03:14:39;;;;;;;0.22;0.22;;;9.30;99.90;;;;;;5115445;28;20256;-82
2023/04/02 03:17:15;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5114998;28;20208;-82
2023/04/02 03:19:47;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5115188;28;20234;-82
2023/04/02 03:22:21;;;;;;;2.05;0.75;;;9.20;99.90;;;;;;5115497;28;20277;-82
2023/04/02 03:24:57;;;;;;;1.90;1.00;;;9.20;99.90;;;;;;5114917;28;20258;-82
2023/04/02 03:27:29;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5114490;28;20200;-82
2023/04/02 03:30:24;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5115331;28;20228;-82
2023/04/02 03:32:59;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5115370;28;20272;-82
2023/04/02 03:35:34;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5114956;28;20249;-82
2023/04/02 03:38:07;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5114202;28;20294;-82
2023/04/02 03:40:41;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5114589;28;20224;-82
2023/04/02 03:43:18;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5114702;28;20268;-82
2023/04/02 03:45:51;;;;;;;1.05;0.60;;;9.10;99.90;;;;;;5114386;28;20223;-82
2023/04/02 03:48:26;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5113921;28;20299;-82
2023/04/02 03:50:59;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;5114936;28;20228;-82
2023/04/02 03:53:31;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5114987;28;20258;-82
2023/04/02 03:56:01;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5114642;28;20210;-82
2023/04/02 03:58:35;;;;;;;0.82;0.75;;;9.10;99.90;;;;;;5113844;28;20294;-82
2023/04/02 04:01:11;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5114832;28;20222;-82
2023/04/02 04:03:44;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5114136;28;20268;-82
2023/04/02 04:06:20;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5114192;28;20219;-81
2023/04/02 04:08:53;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5113442;28;20278;-82
2023/04/02 04:11:27;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5114215;28;20227;-82
2023/04/02 04:13:59;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5113959;28;20231;-82
2023/04/02 04:16:33;;;;;;;1.83;0.98;;;9.10;99.90;;;;;;5114295;28;20200;-82
2023/04/02 04:19:06;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5112432;28;20294;-82
2023/04/02 04:21:37;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5114138;28;20284;-81
2023/04/02 04:24:07;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;5114055;28;20204;-81
2023/04/02 04:26:41;;;;;;;0.75;0.68;;;9.10;99.90;;;;;;5113417;28;20247;-81
2023/04/02 04:29:26;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5113752;28;20266;-81
2023/04/02 04:31:55;;;;;;;1.23;1.15;;;9.10;99.90;;;;;;5113718;28;20227;-81
2023/04/02 04:34:30;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;5113929;28;20200;-82
2023/04/02 04:37:02;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5113176;28;20211;-82
2023/04/02 04:39:40;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;5113621;28;20262;-82
2023/04/02 04:42:17;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5113498;28;20247;-82
2023/04/02 04:44:52;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5113508;28;20290;-82
2023/04/02 04:47:26;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;5112948;28;20207;-82
2023/04/02 04:50:02;;;;;;;1.63;1.52;;;9.00;99.90;;;;;;5113394;28;20252;-82
2023/04/02 04:52:36;;;;;;;2.53;1.60;;;9.00;99.90;;;;;;5113521;28;20279;-82
2023/04/02 04:55:26;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5113253;28;20195;-82
2023/04/02 04:57:59;;;;;;;1.48;1.38;;;9.00;99.90;;;;;;5112998;28;20260;-82
2023/04/02 05:00:38;;;;;;;1.48;1.38;;;9.00;99.90;;;;;;5113822;28;20211;-83
2023/04/02 05:03:15;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5113575;28;20238;-82
2023/04/02 05:05:46;;;;;;;1.52;1.42;;;9.00;99.90;;;;;;5113183;28;20216;-82
2023/04/02 05:08:19;;;;;;;1.27;1.17;;;9.00;99.90;;;;;;5112207;28;20231;-82
2023/04/02 05:10:52;;;;;;;1.52;1.42;;;9.00;99.90;;;;;;5113210;28;20299;-82
2023/04/02 05:13:28;;;;;;;0.98;0.93;;;9.00;99.90;;;;;;5112886;28;20234;-82
2023/04/02 05:16:05;;;;;;;1.02;1.02;;;9.00;99.90;;;;;;5113752;28;20242;-82
2023/04/02 05:18:39;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;5112052;28;20199;-82
2023/04/02 05:21:18;;;;;;;1.45;1.35;;;9.00;99.90;;;;;;5113072;28;20272;-82
2023/04/02 05:23:50;;;;;;;0.95;0.95;;;9.00;99.90;;;;;;5112747;28;20199;-82
2023/04/02 05:26:25;;;;;;;1.65;1.27;;;9.00;99.90;;;;;;5112942;28;20220;-82
2023/04/02 05:28:59;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;5111834;28;20272;-82
2023/04/02 05:31:31;;;;;;;1.75;1.20;;;9.00;99.90;;;;;;5113037;28;20232;-82
2023/04/02 05:34:00;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;5112906;28;20207;-82
2023/04/02 05:36:31;;;;;;;1.25;1.15;;;9.00;99.90;;;;;;5112692;28;20208;-83
2023/04/02 05:39:00;;;;;;;2.65;1.70;;;9.00;99.90;;;;;;5112247;28;20294;-82
2023/04/02 05:41:35;;;;;;;1.58;0.80;;;9.00;99.90;;;;;;5112477;28;20224;-82
2023/04/02 05:44:09;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;5112942;28;20292;-82
2023/04/02 05:46:45;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5112663;28;20230;-82
2023/04/02 05:49:20;;;;;;;1.23;1.15;;;9.00;99.90;;;;;;5112509;28;20199;-82
2023/04/02 05:51:54;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5112702;28;20226;-82
2023/04/02 05:54:29;;;;;;;1.80;1.25;;;9.00;99.90;;;;;;5112942;28;20282;-82
2023/04/02 05:57:03;;;;;;;1.08;1.08;;;9.00;99.90;;;;;;5112069;28;20295;-82
2023/04/02 05:59:37;;;;;;;1.60;1.20;;;9.00;99.90;;;;;;5112724;28;20247;-82
2023/04/02 06:02:15;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;5112439;28;20322;-82
2023/04/02 06:04:50;;;;;;;1.15;1.15;;;8.90;99.90;;;;;;5112734;28;20206;-82
2023/04/02 06:07:23;;;;;;;1.42;1.38;;;8.90;99.90;;;;;;5112278;28;20272;-83
2023/04/02 06:09:55;;;;;;;1.40;1.38;;;8.90;99.90;;;;;;5112129;28;20298;-82
2023/04/02 06:12:29;;;;;;;1.52;1.42;;;9.00;99.90;;;;;;5112488;28;20315;-82
2023/04/02 06:14:58;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;5112409;28;20299;-82
2023/04/02 06:17:27;;;;;;;2.17;1.98;;;9.00;99.90;;;;;;5111895;28;20226;-82
2023/04/02 06:19:58;;;;;;;1.95;1.80;;;9.00;99.90;;;;;;5112907;28;20208;-81
2023/04/02 06:22:36;;;;;;;2.28;2.15;;;9.00;99.90;;;;;;5112432;28;20220;-81
2023/04/02 06:25:11;;;;;;;4.53;2.50;;;9.10;99.90;;;;;;5112368;28;20256;-81
2023/04/02 06:27:42;;;;;;;2.17;2.08;;;9.00;99.90;;;;;;5111531;28;20224;-81
2023/04/02 06:30:17;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5112183;28;20204;-81
2023/04/02 06:32:45;;;;;;;1.25;1.25;;;9.10;99.90;;;;;;5112816;28;20267;-81
2023/04/02 06:35:15;;;;;;;2.10;2.00;;;9.20;99.90;;;;;;5112327;28;20210;-80
2023/04/02 06:37:48;;;;;;;3.33;2.17;;;9.20;99.90;;;;;;5111303;28;20223;-80
2023/04/02 06:40:33;;;;;;;1.55;1.45;;;9.20;99.90;;;;;;5112017;28;20207;-80
2023/04/02 06:43:08;;;;;;;2.03;1.80;;;9.30;99.90;;;;;;5115785;28;20204;-80
2023/04/02 06:45:41;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;5116123;28;20238;-80
2023/04/02 06:48:15;;;;;;;1.80;1.65;;;9.30;99.90;;;;;;5115075;28;20196;-80
2023/04/02 06:50:48;;;;;;;1.55;1.45;;;9.40;99.90;;;;;;5115603;28;20251;-80
2023/04/02 06:53:24;;;;;;;1.98;1.83;;;9.40;99.90;;;;;;5115793;28;20208;-82
2023/04/02 06:55:56;;;;;;;1.35;1.33;;;9.50;99.90;;;;;;5115807;28;20204;-82
2023/04/02 06:58:25;;;;;;;1.23;1.15;;;9.50;99.90;;;;;;5115467;28;20234;-81
2023/04/02 07:00:53;;;;;;;1.75;1.65;;;9.50;99.90;;;;;;5115350;28;20215;-81
2023/04/02 07:03:24;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5115616;28;20229;-82
2023/04/02 07:05:53;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5115535;28;20287;-81
2023/04/02 07:08:23;;;;;;;2.13;1.60;;;9.60;99.90;;;;;;5114704;28;20212;-81
2023/04/02 07:10:51;;;;;;;1.65;1.55;;;9.70;99.90;;;;;;5115149;28;20254;-81
2023/04/02 07:13:22;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5115226;28;20229;-81
2023/04/02 07:15:52;;;;;;;9.18;1.48;;;9.80;99.90;;;;;;5115347;28;20204;-81
2023/04/02 07:18:27;;;;;;;1.42;1.33;;;9.80;99.90;;;;;;5114792;28;20295;-80
2023/04/02 07:20:56;;;;;;;1.48;1.38;;;9.90;99.90;;;;;;5115184;28;20238;-80
2023/04/02 07:23:26;;;;;;;1.83;1.73;;;9.90;99.90;;;;;;5115429;28;20259;-80
2023/04/02 07:25:56;;;;;;;1.73;1.63;;;10.00;99.90;;;;;;5115511;28;20208;-80
2023/04/02 07:28:24;;;;;;;1.73;1.63;;;10.00;99.90;;;;;;5114294;28;20247;-80
2023/04/02 07:30:54;;;;;;;1.02;1.02;;;10.00;99.90;;;;;;5115170;28;20215;-80
2023/04/02 07:33:26;;;;;;;2.15;1.83;;;10.10;99.90;;;;;;5115008;28;20204;-80
2023/04/02 07:35:56;;;;;;;2.55;2.08;;;10.10;99.90;;;;;;5114867;28;20299;-80
2023/04/02 07:38:26;;;;;;;2.08;1.60;;;10.10;99.90;;;;;;5114585;28;20207;-80
2023/04/02 07:40:54;;;;;;;3.53;2.05;;;10.20;99.90;;;;;;5114827;28;20258;-80
2023/04/02 07:43:23;;;;;;;1.73;1.63;;;10.30;99.90;;;;;;5115160;28;20220;-80
2023/04/02 07:45:51;;;;;;;1.85;1.75;;;10.30;99.90;;;;;;5114506;28;20298;-80
2023/04/02 07:48:19;;;;;;;1.73;1.63;;;10.40;99.90;;;;;;5113837;28;20238;-80
2023/04/02 07:50:48;;;;;;;2.22;2.10;;;10.50;99.90;;;;;;5114719;28;20310;-80
2023/04/02 07:53:29;;;;;;;1.92;1.83;;;10.60;99.90;;;;;;5114442;28;20204;-80
2023/04/02 07:55:58;;;;;;;2.03;1.90;;;10.60;99.90;;;;;;5114731;28;20204;-80
2023/04/02 07:58:27;;;;;;;2.47;2.28;;;10.60;99.90;;;;;;5114188;28;20207;-80
2023/04/02 08:00:56;;;;;;;2.35;2.15;;;10.50;99.90;;;;;;5114587;28;20227;-82
2023/04/02 08:03:24;;;;;;;2.28;2.13;;;10.60;99.90;;;;;;5114284;28;20200;-81
2023/04/02 08:05:54;;;;;;;3.67;2.38;;;10.50;99.90;;;;;;5114811;28;20199;-82
2023/04/02 08:08:24;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;5113498;28;20224;-81
2023/04/02 08:10:54;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;5113759;28;20229;-81
2023/04/02 08:13:25;;;;;;;1.85;1.75;;;10.30;99.90;;;;;;5114042;28;20290;-80
2023/04/02 08:15:53;;;;;;;1.65;1.55;;;10.30;99.90;;;;;;5114214;28;20267;-81
2023/04/02 08:18:23;;;;;;;2.47;2.28;;;10.40;99.90;;;;;;5113866;28;20231;-81
2023/04/02 08:20:52;;;;;;;1.67;1.58;;;10.40;99.90;;;;;;5114192;28;20260;-81
2023/04/02 08:23:21;;;;;;;2.25;2.05;;;10.50;99.90;;;;;;5113536;28;20260;-81
2023/04/02 08:25:52;;;;;;;2.17;1.98;;;10.60;99.90;;;;;;5113866;28;20308;-81
2023/04/02 08:28:24;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;5112923;28;20764;-81
2023/04/02 08:30:52;;;;;;;1.73;1.60;;;10.70;99.90;;;;;;5114190;28;20277;-81
2023/04/02 08:33:23;;;;;;;1.98;1.88;;;10.80;99.90;;;;;;5113800;28;20231;-81
2023/04/02 08:35:52;;;;;;;1.50;1.45;;;10.90;99.90;;;;;;5113909;28;20207;-81
2023/04/02 08:38:21;;;;;;;1.73;1.63;;;11.00;99.90;;;;;;5113090;28;20203;-81
2023/04/02 08:40:52;;;;;;;1.75;1.65;;;11.00;99.90;;;;;;5113651;28;20315;-81
2023/04/02 08:44:00;;;;;;;1.85;1.60;;;11.10;99.90;;;;;;5113894;28;20237;-81
2023/04/02 08:46:37;;;;;;;1.45;1.45;;;11.10;99.90;;;;;;5108506;28;20286;-81
2023/04/02 08:49:13;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;5112991;28;20219;-81
2023/04/02 08:51:41;;;;;;;1.13;1.10;;;10.80;99.90;;;;;;5113352;28;20223;-81
2023/04/02 08:54:17;;;;;;;1.15;1.13;;;10.80;99.90;;;;;;5113721;28;20204;-81
2023/04/02 08:56:52;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5113091;28;20203;-81
2023/04/02 08:59:30;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5113383;28;20211;-81
2023/04/02 09:02:10;;;;;;;1.83;1.20;;;11.10;99.90;;;;;;5113385;28;20269;-81
2023/04/02 09:04:40;;;;;;;1.35;1.27;;;11.20;99.90;;;;;;5112707;28;20238;-81
2023/04/02 09:07:13;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5112492;28;20204;-81
2023/04/02 09:09:42;;;;;;;1.65;1.55;;;11.50;99.90;;;;;;5113208;28;20215;-81
2023/04/02 09:12:18;;;;;;;1.58;1.48;;;11.60;99.90;;;;;;5113448;28;20231;-81
2023/04/02 09:15:03;;;;;;;1.38;1.27;;;11.70;99.90;;;;;;5113130;28;20203;-81
2023/04/02 09:17:33;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5112566;28;20238;-81
2023/04/02 09:20:26;;;;;;;1.48;1.38;;;11.90;99.90;;;;;;5112867;28;20295;-81
2023/04/02 09:22:56;;;;;;;1.13;1.13;;;11.90;99.90;;;;;;5113372;28;20208;-81
2023/04/02 09:25:27;;;;;;;1.20;1.20;;;12.00;99.90;;;;;;5112780;28;20231;-81
2023/04/02 09:27:57;;;;;;;0.93;0.93;;;11.80;99.90;;;;;;5112605;28;20215;-81
2023/04/02 09:30:39;;;;;;;5.35;4.85;;;11.70;99.90;;;;;;5113016;28;20233;-81
2023/04/02 09:33:09;;;;;;;10.50;6.93;;;11.60;99.90;;;;;;5113102;28;20320;-81
2023/04/02 09:35:53;;;;;;;6.35;5.05;;;11.60;99.90;;;;;;5112896;28;20207;-81
2023/04/02 09:38:23;;;;;;;2.25;1.73;;;11.60;99.90;;;;;;5112508;28;20214;-81
2023/04/02 09:41:01;;;;;;;2.65;2.00;;;11.50;99.90;;;;;;5112658;28;20228;-81
2023/04/02 09:43:31;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;5113153;28;20227;-81
2023/04/02 09:46:02;;;;;;;1.83;1.73;;;11.90;99.90;;;;;;5112947;28;20207;-81
2023/04/02 09:48:34;;;;;;;1.50;1.33;;;12.00;99.90;;;;;;5112124;28;20219;-81
2023/04/02 09:51:15;;;;;;;1.25;1.17;;;12.00;99.90;;;;;;5113015;28;20220;-81
2023/04/02 09:53:46;;;;;;;1.27;1.20;;;11.90;99.90;;;;;;5112076;28;20207;-80
2023/04/02 09:56:17;;;;;;;0.95;0.90;;;11.90;99.90;;;;;;5112676;28;20204;-80
2023/04/02 09:58:46;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5112565;28;20203;-80
2023/04/02 10:01:30;;;;;;;1.83;1.35;;;12.10;99.90;;;;;;5112585;28;20280;-80
2023/04/02 10:04:03;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5112690;28;20268;-81
2023/04/02 10:06:34;;;;;;;2.15;1.50;;;12.60;99.90;;;;;;5112510;28;20208;-81
2023/04/02 10:09:21;;;;;;;1.33;1.23;;;12.80;99.90;;;;;;5111740;28;20228;-80
2023/04/02 10:11:51;;;;;;;1.45;1.35;;;12.90;99.90;;;;;;5112417;28;20284;-80
2023/04/02 10:14:24;;;;;;;1.15;1.15;;;12.80;99.90;;;;;;5112549;28;20235;-80
2023/04/02 10:16:56;;;;;;;0.88;0.88;;;13.00;99.90;;;;;;5115748;28;20268;-80
2023/04/02 10:19:32;;;;;;;1.45;1.40;;;13.20;99.90;;;;;;5116430;28;20210;-80
2023/04/02 10:22:05;;;;;;;1.17;1.17;;;13.50;99.90;;;;;;5116383;28;20215;-80
2023/04/02 10:24:34;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5116440;28;20204;-80
2023/04/02 10:27:15;;;;;;;0.93;0.93;;;13.10;99.90;;;;;;5115636;28;20247;-80
2023/04/02 10:30:04;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5116051;28;20318;-80
2023/04/02 10:32:37;;;;;;;1.15;1.15;;;13.10;99.90;;;;;;5115983;28;20238;-80
2023/04/02 10:35:15;;;;;;;1.65;1.20;;;13.00;99.90;;;;;;5116007;28;20219;-81
2023/04/02 10:38:06;;;;;;;1.17;1.17;;;13.10;99.90;;;;;;5115559;28;20210;-81
2023/04/02 10:40:36;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5115912;28;20280;-81
2023/04/02 10:43:36;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5116095;28;20272;-81
2023/04/02 10:46:10;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5115781;28;20294;-81
2023/04/02 10:48:45;;;;;;;0.88;0.88;;;12.60;99.90;;;;;;5114990;28;20220;-81
2023/04/02 10:51:33;;;;;;;1.25;1.02;;;12.50;99.90;;;;;;5115668;28;20314;-80
2023/04/02 10:54:08;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5115698;28;20214;-80
2023/04/02 10:56:37;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5116048;28;20205;-81
2023/04/02 10:59:21;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5115786;28;20203;-81
2023/04/02 11:01:51;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;5115596;28;20277;-81
2023/04/02 11:04:23;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5115541;28;20233;-80
2023/04/02 11:06:58;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5115006;28;20231;-81
2023/04/02 11:09:44;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5115115;28;20219;-81
2023/04/02 11:12:20;;;;;;;0.93;0.93;;;12.30;99.90;;;;;;5115111;28;20277;-81
2023/04/02 11:14:50;;;;;;;1.35;1.17;;;12.20;99.90;;;;;;5114802;28;20227;-81
2023/04/02 11:17:20;;;;;;;1.60;1.33;;;12.10;99.90;;;;;;5114978;28;20242;-81
2023/04/02 11:19:48;;;;;;;0.93;0.93;;;12.00;99.90;;;;;;5115179;28;20212;-81
2023/04/02 11:22:21;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5115715;28;20227;-81
2023/04/02 11:24:51;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5115211;28;20211;-81
2023/04/02 11:27:27;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5113438;28;20242;-81
2023/04/02 11:30:05;;;;;;;0.93;0.93;;;11.70;99.90;;;;;;5114882;28;20219;-81
2023/04/02 11:32:37;;;;;;;1.27;1.17;;;11.70;99.90;;;;;;5115214;28;20230;-80
2023/04/02 11:35:35;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;5115007;28;20293;-80
2023/04/02 11:38:48;;;;;;;0.88;0.80;;;11.80;99.90;;;;;;5114428;28;20257;-80
2023/04/02 11:41:52;;;;;;;1.42;0.80;;;11.70;99.90;;;;;;5114245;28;20231;-80
2023/04/02 11:44:23;;;;;;;1.13;1.10;;;11.70;99.90;;;;;;5114884;28;20263;-80
2023/04/02 11:46:52;;;;;;;0.57;0.55;;;11.60;99.90;;;;;;5114489;28;20204;-80
2023/04/02 11:49:40;;;;;;;1.23;1.10;;;11.20;99.90;;;;;;5114322;28;20314;-80
2023/04/02 11:52:22;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5114760;28;20219;-79
2023/04/02 11:55:21;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5114782;28;20241;-80
2023/04/02 11:58:29;;;;;;;1.02;0.98;;;10.00;99.90;;;;;;5114179;28;20246;-80
2023/04/02 12:01:37;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5114981;28;20314;-80
2023/04/02 12:04:35;;;;;;;1.65;1.40;;;9.80;99.90;;;;;;5114638;28;20207;-80
2023/04/02 12:07:19;;;;;;;2.63;1.80;;;9.80;99.90;;;;;;5113746;28;20219;-79
2023/04/02 12:09:51;;;;;;;1.88;1.60;;;9.70;99.90;;;;;;5113914;28;20227;-80
2023/04/02 12:12:27;;;;;;;2.03;1.83;;;9.60;99.90;;;;;;5114076;28;20239;-80
2023/04/02 12:14:57;;;;;;;6.18;1.98;;;9.50;99.90;;;;;;5114602;28;20219;-80
2023/04/02 12:17:30;;;;;;;1.65;1.55;;;9.40;99.90;;;;;;5113578;28;20204;-80
2023/04/02 12:20:00;;;;;;;1.83;1.70;;;9.20;99.90;;;;;;5113908;28;20215;-80
2023/04/02 12:22:32;;;;;;;1.67;1.58;;;9.10;99.90;;;;;;5114139;28;20230;-80
2023/04/02 12:25:04;;;;;;;1.38;1.38;;;9.10;99.90;;;;;;5114224;28;20210;-80
2023/04/02 12:27:37;;;;;;;1.70;1.55;;;9.00;99.90;;;;;;5113788;28;20203;-80
2023/04/02 12:30:14;;;;;;;1.85;1.75;;;8.90;99.90;;;;;;5114369;28;20307;-80
2023/04/02 12:32:43;;;;;;;1.75;1.65;;;8.90;99.90;;;;;;5113989;28;20303;-80
2023/04/02 12:35:28;;;;;;;1.40;1.35;;;8.90;99.90;;;;;;5113876;28;20206;-79
2023/04/02 12:37:57;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;5113112;28;20207;-79
2023/04/02 12:40:26;;;;;;;2.58;2.38;;;8.90;99.90;;;;;;5113070;28;20318;-79
2023/04/02 12:42:56;;;;;;;1.85;1.75;;;8.90;99.90;;;;;;5113972;28;20210;-79
2023/04/02 12:45:27;;;;;;;2.15;2.05;;;8.80;99.90;;;;;;5113887;28;20212;-82
2023/04/02 12:47:57;;;;;;;2.22;2.03;;;8.80;99.90;;;;;;5112833;28;20231;-79
2023/04/02 12:50:26;;;;;;;2.08;1.98;;;8.80;99.90;;;;;;5113414;28;20230;-79
2023/04/02 12:52:57;;;;;;;2.47;2.28;;;8.80;99.90;;;;;;5113545;28;20242;-79
2023/04/02 12:55:27;;;;;;;2.25;2.15;;;8.80;99.90;;;;;;5113854;28;20218;-79
2023/04/02 12:57:57;;;;;;;1.98;1.88;;;8.80;99.90;;;;;;5113612;28;20199;-79
2023/04/02 13:00:34;;;;;;;2.35;2.22;;;8.80;99.90;;;;;;5113510;28;20203;-79
2023/04/02 13:03:17;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;5113363;28;20203;-79
2023/04/02 13:05:54;;;;;;;2.13;2.03;;;8.80;99.90;;;;;;5113619;28;20207;-79
2023/04/02 13:08:26;;;;;;;2.03;1.90;;;8.80;99.90;;;;;;5113176;28;20243;-79
2023/04/02 13:10:56;;;;;;;2.15;2.03;;;8.80;99.90;;;;;;5112818;28;20244;-83
2023/04/02 13:13:34;;;;;;;2.30;2.20;;;8.80;99.90;;;;;;5113428;28;20214;-83
2023/04/02 13:16:06;;;;;;;8.32;2.92;;;8.90;99.90;;;;;;5113225;28;20207;-83
2023/04/02 13:18:37;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;5113075;28;20271;-83
2023/04/02 13:21:06;;;;;;;2.05;1.88;;;8.80;99.90;;;;;;5113202;28;20280;-83
2023/04/02 13:23:37;;;;;;;3.40;2.20;;;8.80;99.90;;;;;;5113037;28;20214;-82
2023/04/02 13:26:17;;;;;;;2.13;1.92;;;8.60;99.90;;;;;;5112868;28;20215;-82
2023/04/02 13:28:57;;;;;;;2.25;2.13;;;8.60;99.90;;;;;;5112824;28;20212;-82
2023/04/02 13:31:26;;;;;;;3.10;2.40;;;8.60;99.90;;;;;;5112841;28;20227;-82