Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:07;;;;;;;;;;;;;;;7.46;49.83;101862.69;4999702;28;19921;-81
2022/02/13 00:04:32;;;;;;;;;;;;;;;7.08;50.92;101859.75;4999626;28;20379;-81
2022/02/13 00:06:57;;;;;;;;;;;;;;;7.32;50.32;101862.03;4999672;28;19925;-80
2022/02/13 00:09:23;;;;;;;;;;;;;;;7.28;51.00;101853.13;4999969;28;19917;-81
2022/02/13 00:11:48;;;;;;;;;;;;;;;7.36;50.63;101856.56;5000088;28;20406;-83
2022/02/13 00:14:13;;;;;;;;;;;;;;;7.84;49.72;101852.09;5000709;28;20004;-81
2022/02/13 00:16:38;;;;;;;;;;;;;;;7.75;49.84;101843.25;5000961;28;19924;-81
2022/02/13 00:19:04;;;;;;;;;;;;;;;7.28;51.08;101835.16;5018647;28;19913;-80
2022/02/13 00:21:29;;;;;;;;;;;;;;;7.51;51.08;101827.59;5001046;28;19917;-80
2022/02/13 00:23:54;;;;;;;;;;;;;;;7.33;51.56;101816.22;5018791;28;20399;-80
2022/02/13 00:26:20;;;;;;;;;;;;;;;7.56;51.03;101820.28;5001137;28;19921;-82
2022/02/13 00:28:45;;;;;;;;;;;;;;;7.53;50.78;101804.19;5018421;28;19984;-79
2022/02/13 00:31:10;;;;;;;;;;;;;;;7.26;51.33;101811.88;5018378;28;19921;-81
2022/02/13 00:33:35;;;;;;;;;;;;;;;7.42;50.91;101797.22;5018400;28;20019;-81
2022/02/13 00:36:01;;;;;;;;;;;;;;;7.57;50.67;101787.06;5018077;28;19925;-81
2022/02/13 00:38:26;;;;;;;;;;;;;;;7.52;50.37;101787.16;5000575;28;19917;-80
2022/02/13 00:40:52;;;;;;;;;;;;;;;7.12;52.28;101785.22;5000619;28;19918;-82
2022/02/13 00:43:17;;;;;;;;;;;;;;;7.42;51.14;101774.78;5000695;28;20437;-82
2022/02/13 00:45:42;;;;;;;;;;;;;;;7.26;50.86;101775.09;5018206;28;19925;-81
2022/02/13 00:48:11;;;;;;;;;;;;;;;7.36;51.84;101775.78;5018148;28;19918;-79
2022/02/13 00:50:38;;;;;;;;;;;;;;;7.51;51.07;101765.66;5000358;28;19922;-80
2022/02/13 00:53:05;;;;;;;;;;;;;;;7.33;51.00;101764.22;5018077;28;20395;-82
2022/02/13 00:55:30;;;;;;;;;;;;;;;7.60;50.93;101762.78;5000502;28;20021;-81
2022/02/13 00:57:57;;;;;;;;;;;;;;;7.39;51.69;101762.28;5000577;28;19960;-81
2022/02/13 01:00:23;;;;;;;;;;;;;;;7.83;50.73;101764.09;5000193;28;19952;-80
2022/02/13 01:02:48;;;;;;;;;;;;;;;7.86;50.05;101759.53;4999989;28;19917;-81
2022/02/13 01:05:14;;;;;;;;;;;;;;;7.48;51.21;101749.56;4999754;28;19917;-82
2022/02/13 01:07:39;;;;;;;;;;;;;;;7.63;51.30;101741.16;4999867;28;19918;-82
2022/02/13 01:10:04;;;;;;;;;;;;;;;7.40;51.32;101737.13;5000175;28;19918;-81
2022/02/13 01:12:29;;;;;;;;;;;;;;;7.44;51.47;101733.47;5017473;28;19972;-80
2022/02/13 01:14:55;;;;;;;;;;;;;;;7.77;51.02;101727.41;4999150;28;19918;-82
2022/02/13 01:17:20;;;;;;;;;;;;;;;7.61;50.76;101719.66;4999972;28;20004;-81
2022/02/13 01:19:45;;;;;;;;;;;;;;;7.39;51.69;101721.91;5001086;28;19925;-82
2022/02/13 01:22:10;;;;;;;;;;;;;;;7.13;52.01;101711.66;5000329;28;20462;-81
2022/02/13 01:24:36;;;;;;;;;;;;;;;7.67;51.35;101709.66;5000267;28;19921;-81
2022/02/13 01:27:01;;;;;;;;;;;;;;;7.46;51.48;101709.22;4998645;28;19917;-80
2022/02/13 01:29:26;;;;;;;;;;;;;;;7.63;51.01;101719.63;5015994;28;20475;-81
2022/02/13 01:31:51;;;;;;;;;;;;;;;7.64;50.46;101716.03;4998142;28;19933;-81
2022/02/13 01:34:20;;;;;;;;;;;;;;;7.26;51.75;101732.03;4998537;28;20407;-80
2022/02/13 01:36:46;;;;;;;;;;;;;;;7.57;50.99;101725.13;4998079;28;19917;-82
2022/02/13 01:39:11;;;;;;;;;;;;;;;7.51;51.20;101719.88;4998601;28;19918;-79
2022/02/13 01:41:37;;;;;;;;;;;;;;;7.17;51.71;101710.69;4998280;28;19918;-81
2022/02/13 01:44:02;;;;;;;;;;;;;;;7.49;50.98;101716.31;4998379;28;20333;-80
2022/02/13 01:46:27;;;;;;;;;;;;;;;7.34;51.28;101704.97;4998577;28;19917;-81
2022/02/13 01:48:52;;;;;;;;;;;;;;;7.62;50.67;101699.00;5016436;28;19963;-81
2022/02/13 01:51:18;;;;;;;;;;;;;;;6.98;52.17;101695.81;4999489;28;19917;-81
2022/02/13 01:53:43;;;;;;;;;;;;;;;7.17;51.60;101688.25;5017378;28;19921;-80
2022/02/13 01:56:09;;;;;;;;;;;;;;;7.02;51.80;101687.66;5017475;28;20287;-82
2022/02/13 01:58:34;;;;;;;;;;;;;;;7.60;50.82;101684.69;4999607;28;19925;-82
2022/02/13 02:00:59;;;;;;;;;;;;;;;6.86;52.02;101683.47;4999464;28;20355;-80
2022/02/13 02:03:24;;;;;;;;;;;;;;;7.35;51.48;101685.22;4999552;28;20358;-81
2022/02/13 02:05:50;;;;;;;;;;;;;;;7.49;51.36;101678.63;4999503;28;20479;-80
2022/02/13 02:08:15;;;;;;;;;;;;;;;6.83;51.97;101684.41;4999410;28;20379;-82
2022/02/13 02:10:41;;;;;;;;;;;;;;;7.13;52.25;101671.28;4999187;28;19925;-81
2022/02/13 02:13:06;;;;;;;;;;;;;;;7.24;51.89;101676.47;4999398;28;19922;-80
2022/02/13 02:15:32;;;;;;;;;;;;;;;7.52;50.71;101673.16;4999247;28;20078;-81
2022/02/13 02:17:58;;;;;;;;;;;;;;;7.37;51.38;101674.41;4999539;28;19917;-80
2022/02/13 02:20:23;;;;;;;;;;;;;;;7.39;51.22;101659.97;5017020;28;19924;-81
2022/02/13 02:22:49;;;;;;;;;;;;;;;7.41;50.84;101662.63;5017249;28;19917;-82
2022/02/13 02:25:15;;;;;;;;;;;;;;;7.68;50.36;101646.81;5000776;28;20295;-82
2022/02/13 02:27:40;;;;;;;;;;;;;;;6.90;52.04;101648.44;5020474;28;19922;-79
2022/02/13 02:30:06;;;;;;;;;;;;;;;6.91;52.07;101649.31;5002903;28;19980;-80
2022/02/13 02:32:31;;;;;;;;;;;;;;;7.04;52.38;101645.44;5002739;28;19964;-81
2022/02/13 02:34:56;;;;;;;;;;;;;;;7.16;51.41;101632.69;5002733;28;20372;-82
2022/02/13 02:37:21;;;;;;;;;;;;;;;7.24;51.00;101619.94;5002856;28;19917;-81
2022/02/13 02:39:46;;;;;;;;;;;;;;;7.33;51.17;101619.75;5002679;28;20364;-80
2022/02/13 02:42:13;;;;;;;;;;;;;;;6.74;52.29;101631.69;5020251;28;19917;-80
2022/02/13 02:44:39;;;;;;;;;;;;;;;7.17;51.67;101619.19;5002573;28;20371;-81
2022/02/13 02:47:04;;;;;;;;;;;;;;;7.40;51.17;101616.00;5002583;28;19945;-82
2022/02/13 02:49:29;;;;;;;;;;;;;;;6.98;52.00;101612.44;5020282;28;19968;-82
2022/02/13 02:51:54;;;;;;;;;;;;;;;6.97;52.44;101606.13;5020165;28;19972;-81
2022/02/13 02:54:20;;;;;;;;;;;;;;;6.89;52.49;101602.72;5002475;28;20359;-83
2022/02/13 02:56:45;;;;;;;;;;;;;;;7.14;51.52;101586.97;5002251;28;19949;-80
2022/02/13 02:59:10;;;;;;;;;;;;;;;6.94;52.48;101586.50;5002525;28;20020;-80
2022/02/13 03:01:35;;;;;;;;;;;;;;;6.75;52.05;101589.56;5019956;28;19921;-81
2022/02/13 03:04:00;;;;;;;;;;;;;;;7.20;51.49;101576.06;5002403;28;20295;-82
2022/02/13 03:06:26;;;;;;;;;;;;;;;6.73;52.71;101570.78;5020011;28;19921;-79
2022/02/13 03:08:51;;;;;;;;;;;;;;;7.01;52.23;101567.50;5002121;28;20364;-82
2022/02/13 03:11:16;;;;;;;;;;;;;;;6.44;52.66;101575.81;5002337;28;19917;-82
2022/02/13 03:13:41;;;;;;;;;;;;;;;6.82;52.14;101556.22;5002693;28;19917;-82
2022/02/13 03:16:07;;;;;;;;;;;;;;;6.72;52.32;101558.22;5003124;28;19917;-82
2022/02/13 03:18:32;;;;;;;;;;;;;;;6.91;51.83;101555.16;5003279;28;19917;-82
2022/02/13 03:21:00;;;;;;;;;;;;;;;7.06;51.17;101545.88;5002877;28;19917;-82
2022/02/13 03:23:25;;;;;;;;;;;;;;;7.03;51.59;101546.81;5002142;28;19963;-80
2022/02/13 03:25:51;;;;;;;;;;;;;;;6.70;52.58;101533.19;5002229;28;20360;-80
2022/02/13 03:28:16;;;;;;;;;;;;;;;6.77;52.13;101528.56;5019386;28;19917;-80
2022/02/13 03:30:41;;;;;;;;;;;;;;;6.63;52.87;101541.38;5019389;28;19945;-81
2022/02/13 03:33:07;;;;;;;;;;;;;;;6.71;52.95;101534.94;5019174;28;20367;-80
2022/02/13 03:35:32;;;;;;;;;;;;;;;6.42;53.13;101537.34;5019352;28;19917;-81
2022/02/13 03:37:57;;;;;;;;;;;;;;;6.67;52.90;101514.44;5000923;28;19917;-80
2022/02/13 03:40:23;;;;;;;;;;;;;;;6.60;52.63;101509.19;5001981;28;19928;-80
2022/02/13 03:42:48;;;;;;;;;;;;;;;6.90;51.75;101507.69;5001014;28;19925;-81
2022/02/13 03:45:13;;;;;;;;;;;;;;;6.81;52.80;101508.75;5018271;28;19933;-80
2022/02/13 03:47:39;;;;;;;;;;;;;;;6.31;53.53;101508.88;5018956;28;20390;-81
2022/02/13 03:50:05;;;;;;;;;;;;;;;6.88;52.20;101515.78;5018726;28;19924;-79
2022/02/13 03:52:30;;;;;;;;;;;;;;;7.08;51.93;101496.50;5000092;28;19968;-80
2022/02/13 03:54:55;;;;;;;;;;;;;;;7.48;50.38;101504.56;5017494;28;20434;-81
2022/02/13 03:57:21;;;;;;;;;;;;;;;6.86;52.38;101511.34;5001099;28;20260;-79
2022/02/13 03:59:46;;;;;;;;;;;;;;;7.13;51.36;101517.03;5001242;28;20348;-82
2022/02/13 04:02:11;;;;;;;;;;;;;;;7.21;50.86;101513.25;5001306;28;19921;-80
2022/02/13 04:04:36;;;;;;;;;;;;;;;7.25;50.97;101516.75;5001178;28;19927;-80
2022/02/13 04:07:02;;;;;;;;;;;;;;;7.57;50.33;101510.59;5000811;28;19924;-79
2022/02/13 04:09:27;;;;;;;;;;;;;;;7.44;50.51;101515.41;5001293;28;19918;-80
2022/02/13 04:11:52;;;;;;;;;;;;;;;7.33;50.73;101522.84;5000940;28;19917;-80
2022/02/13 04:14:17;;;;;;;;;;;;;;;7.41;50.35;101515.50;5018558;28;19918;-80
2022/02/13 04:16:42;;;;;;;;;;;;;;;7.37;50.64;101519.16;5000826;28;19960;-82
2022/02/13 04:19:08;;;;;;;;;;;;;;;7.20;50.83;101515.97;5018575;28;19960;-80
2022/02/13 04:21:33;;;;;;;;;;;;;;;7.45;50.66;101522.53;5018530;28;19917;-81
2022/02/13 04:23:58;;;;;;;;;;;;;;;6.91;51.68;101525.56;5018526;28;19917;-80
2022/02/13 04:26:23;;;;;;;;;;;;;;;6.90;52.12;101518.44;5001081;28;19917;-81
2022/02/13 04:28:49;;;;;;;;;;;;;;;6.89;52.11;101516.66;5001017;28;19924;-81
2022/02/13 04:31:14;;;;;;;;;;;;;;;7.18;51.40;101509.75;5018242;28;20287;-81
2022/02/13 04:33:39;;;;;;;;;;;;;;;7.17;51.41;101510.66;5018440;28;19922;-81
2022/02/13 04:36:05;;;;;;;;;;;;;;;7.16;50.91;101503.53;5000599;28;19918;-81
2022/02/13 04:38:30;;;;;;;;;;;;;;;7.07;51.58;101508.19;5000558;28;19995;-80
2022/02/13 04:40:56;;;;;;;;;;;;;;;7.03;52.21;101505.59;5000624;28;20025;-81
2022/02/13 04:43:21;;;;;;;;;;;;;;;6.64;52.74;101511.78;5000449;28;19933;-80
2022/02/13 04:45:46;;;;;;;;;;;;;;;7.12;51.47;101508.06;5018217;28;19954;-82
2022/02/13 04:48:12;;;;;;;;;;;;;;;7.05;52.27;101495.66;5000369;28;19918;-83
2022/02/13 04:50:37;;;;;;;;;;;;;;;6.90;52.68;101491.53;5017820;28;19918;-81
2022/02/13 04:53:02;;;;;;;;;;;;;;;7.56;50.98;101483.72;5018179;28;19917;-81
2022/02/13 04:55:27;;;;;;;;;;;;;;;6.96;51.91;101488.72;5017742;28;20004;-80
2022/02/13 04:57:52;;;;;;;;;;;;;;;7.09;52.12;101492.88;5000392;28;19972;-82
2022/02/13 05:00:18;;;;;;;;;;;;;;;6.68;52.99;101481.22;5000024;28;20371;-80
2022/02/13 05:02:44;;;;;;;;;;;;;;;6.83;52.59;101485.38;5017898;28;20348;-80
2022/02/13 05:05:11;;;;;;;;;;;;;;;6.77;52.78;101480.16;4999728;28;19924;-80
2022/02/13 05:07:36;;;;;;;;;;;;;;;7.22;52.08;101465.69;5000456;28;19929;-81
2022/02/13 05:10:02;;;;;;;;;;;;;;;6.92;52.37;101460.09;5000546;28;19918;-80
2022/02/13 05:12:27;;;;;;;;;;;;;;;6.86;52.48;101454.88;5000620;28;19918;-81
2022/02/13 05:14:53;;;;;;;;;;;;;;;6.68;53.68;101451.66;5000421;28;19928;-81
2022/02/13 05:17:18;;;;;;;;;;;;;;;7.01;52.25;101443.75;5000183;28;20284;-80
2022/02/13 05:19:43;;;;;;;;;;;;;;;6.74;52.61;101437.19;4999850;28;19988;-81
2022/02/13 05:22:09;;;;;;;;;;;;;;;7.09;52.00;101433.69;5017778;28;19924;-81
2022/02/13 05:24:36;;;;;;;;;;;;;;;6.83;52.39;101439.69;5017140;28;19924;-81
2022/02/13 05:27:04;;;;;;;;;;;;;;;7.17;51.87;101429.94;5017214;28;19963;-80
2022/02/13 05:29:30;;;;;;;;;;;;;;;7.52;51.26;101425.47;5017166;28;19918;-82
2022/02/13 05:31:55;;;;;;;;;;;;;;;7.60;50.54;101437.81;5017017;28;20040;-81
2022/02/13 05:34:20;;;;;;;;;;;;;;;7.39;51.51;101428.47;4999615;28;19918;-81
2022/02/13 05:36:45;;;;;;;;;;;;;;;7.76;50.75;101429.34;5017127;28;20018;-81
2022/02/13 05:39:11;;;;;;;;;;;;;;;7.74;50.40;101426.69;4999727;28;19913;-80
2022/02/13 05:41:36;;;;;;;;;;;;;;;7.38;50.90;101425.81;5017058;28;20367;-81
2022/02/13 05:44:01;;;;;;;;;;;;;;;7.33;51.78;101417.88;4999269;28;19989;-81
2022/02/13 05:46:29;;;;;;;;;;;;;;;7.25;51.54;101409.13;5017293;28;19918;-80
2022/02/13 05:48:55;;;;;;;;;;;;;;;7.68;50.66;101402.59;5017451;28;19963;-81
2022/02/13 05:51:20;;;;;;;;;;;;;;;7.20;51.10;101400.25;4999463;28;20008;-80
2022/02/13 05:53:45;;;;;;;;;;;;;;;7.49;50.03;101393.25;4999435;28;19917;-80
2022/02/13 05:56:10;;;;;;;;;;;;;;;7.85;50.47;101394.09;4999593;28;19917;-80
2022/02/13 05:58:39;;;;;;;;;;;;;;;7.53;50.83;101397.63;4999420;28;19922;-81
2022/02/13 06:01:05;;;;;;;;;;;;;;;7.38;50.99;101396.22;5002417;28;19976;-80
2022/02/13 06:03:30;;;;;;;;;;;;;;;8.31;50.08;101384.69;5003491;28;19921;-81
2022/02/13 06:05:55;;;;;;;;;;;;;;;7.87;50.59;101388.66;5003397;28;19917;-81
2022/02/13 06:08:20;;;;;;;;;;;;;;;7.67;50.62;101382.00;5003140;28;20020;-81
2022/02/13 06:10:45;;;;;;;;;;;;;;;7.37;51.47;101373.81;4999598;28;19961;-80
2022/02/13 06:13:11;;;;;;;;;;;;;;;7.58;50.72;101382.25;4999051;28;20280;-81
2022/02/13 06:15:36;;;;;;;;;;;;;;;7.84;50.59;101376.16;5016309;28;20324;-81
2022/02/13 06:18:01;;;;;;;;;;;;;;;7.61;50.20;101374.09;5016298;28;20395;-81
2022/02/13 06:20:27;;;;;;;;;;;;;;;7.73;50.28;101373.75;5016350;28;19925;-81
2022/02/13 06:22:52;;;;;;;;;;;;;;;7.38;51.79;101362.13;4998506;28;19917;-81
2022/02/13 06:25:17;;;;;;;;;;;;;;;7.79;50.29;101364.63;5016093;28;19917;-81
2022/02/13 06:27:42;;;;;;;;;;;;;;;7.80;50.94;101361.91;4998509;28;19922;-81
2022/02/13 06:30:08;;;;;;;;;;;;;;;7.24;51.88;101358.91;5015960;28;20012;-81
2022/02/13 06:32:33;;;;;;;;;;;;;;;7.73;50.59;101357.59;5015457;28;19925;-80
2022/02/13 06:34:58;;;;;;;;;;;;;;;7.31;51.60;101352.44;4998396;28;19918;-80
2022/02/13 06:37:23;;;;;;;;;;;;;;;8.04;50.42;101354.03;4998231;28;20016;-81
2022/02/13 06:39:48;;;;;;;;;;;;;;;7.71;50.74;101351.34;5015871;28;19921;-81
2022/02/13 06:42:14;;;;;;;;;;;;;;;7.51;50.83;101354.59;5015787;28;20009;-80
2022/02/13 06:44:39;;;;;;;;;;;;;;;7.62;50.60;101355.22;4998142;28;19924;-81
2022/02/13 06:47:04;;;;;;;;;;;;;;;7.76;50.76;101348.53;4998134;28;19924;-80
2022/02/13 06:49:29;;;;;;;;;;;;;;;7.60;51.35;101348.97;5015704;28;19918;-80
2022/02/13 06:51:55;;;;;;;;;;;;;;;7.47;51.50;101352.03;5015748;28;19925;-81
2022/02/13 06:54:20;;;;;;;;;;;;;;;7.42;51.49;101344.94;4998027;28;19933;-81
2022/02/13 06:56:45;;;;;;;;;;;;;;;7.49;51.36;101356.47;5015696;28;20363;-81
2022/02/13 06:59:10;;;;;;;;;;;;;;;7.23;51.81;101346.34;5016664;28;19925;-82
2022/02/13 07:01:35;;;;;;;;;;;;;;;7.65;51.33;101347.97;5016170;28;20481;-82
2022/02/13 07:04:01;;;;;;;;;;;;;;;7.68;51.67;101347.88;4999381;28;19945;-81
2022/02/13 07:06:26;;;;;;;;;;;;;;;7.84;50.92;101345.66;4998052;28;19929;-80
2022/02/13 07:08:52;;;;;;;;;;;;;;;7.53;51.17;101350.03;4997915;28;20056;-81
2022/02/13 07:11:17;;;;;;;;;;;;;;;7.90;50.28;101345.47;4997669;28;20020;-81
2022/02/13 07:13:43;;;;;;;;;;;;;;;7.87;50.60;101345.56;5015368;28;19921;-82
2022/02/13 07:16:08;;;;;;;;;;;;;;;7.48;52.04;101345.72;5015127;28;19932;-81
2022/02/13 07:18:34;;;;;;;;;;;;;;;8.12;50.32;101341.22;4997574;28;20326;-80
2022/02/13 07:20:59;;;;;;;;;;;;;;;7.93;50.75;101353.47;4997647;28;19925;-80
2022/02/13 07:23:25;;;;;;;;;;;;;;;7.57;51.48;101337.41;4997434;28;20011;-80
2022/02/13 07:25:50;;;;;;;;;;;;;;;7.99;50.53;101335.31;5015159;28;19968;-80
2022/02/13 07:30:59;;;;;;;;;;;;;;;8.29;49.51;101347.94;5014956;28;20025;-80
2022/02/13 07:33:24;;;;;;;;;;;;;;;8.45;49.75;101338.44;4997514;28;20363;-81
2022/02/13 07:35:49;;;;;;;;;;;;;;;7.92;50.63;101347.19;4997170;28;19917;-80
2022/02/13 07:38:15;;;;;;;;;;;;;;;7.87;51.03;101335.66;5014781;28;19924;-81
2022/02/13 07:40:40;;;;;;;;;;;;;;;7.56;51.11;101330.25;5014783;28;20303;-81
2022/02/13 07:43:05;;;;;;;;;;;;;;;7.97;49.79;101338.97;5014591;28;19917;-80
2022/02/13 07:45:31;;;;;;;;;;;;;;;7.98;50.57;101329.97;4997245;28;19976;-81
2022/02/13 07:47:56;;;;;;;;;;;;;;;7.78;51.10;101322.47;4997015;28;20286;-81
2022/02/13 07:50:21;;;;;;;;;;;;;;;7.99;50.87;101307.47;5014420;28;20064;-80
2022/02/13 07:52:47;;;;;;;;;;;;;;;8.30;50.03;101306.53;5014494;28;19983;-82
2022/02/13 07:55:12;;;;;;;;;;;;;;;7.84;50.80;101311.50;4996717;28;19917;-80
2022/02/13 07:57:38;;;;;;;;;;;;;;;7.78;51.17;101309.88;5014702;28;20375;-82
2022/02/13 08:00:04;;;;;;;;;;;;;;;7.85;51.03;101315.06;4997098;28;20315;-81
2022/02/13 08:02:29;;;;;;;;;;;;;;;7.99;50.73;101313.75;5014507;28;19929;-81
2022/02/13 08:04:54;;;;;;;;;;;;;;;8.07;50.51;101316.22;4996937;28;19921;-81
2022/02/13 08:07:19;;;;;;;;;;;;;;;8.10;50.84;101308.03;5014053;28;20005;-81
2022/02/13 08:09:44;;;;;;;;;;;;;;;7.93;51.21;101307.66;4996845;28;19960;-81
2022/02/13 08:12:10;;;;;;;;;;;;;;;8.26;51.30;101300.38;4996817;28;19917;-81
2022/02/13 08:14:35;;;;;;;;;;;;;;;7.91;50.97;101285.25;4996797;28;20402;-81
2022/02/13 08:17:01;;;;;;;;;;;;;;;7.75;51.40;101303.69;5014011;28;19980;-81
2022/02/13 08:19:26;;;;;;;;;;;;;;;8.30;50.37;101295.75;4996792;28;19928;-82
2022/02/13 08:21:51;;;;;;;;;;;;;;;7.92;51.12;101285.22;4996648;28;19924;-80
2022/02/13 08:24:16;;;;;;;;;;;;;;;8.25;50.52;101281.56;4996478;28;19968;-81
2022/02/13 08:26:42;;;;;;;;;;;;;;;8.04;51.23;101275.88;4996949;28;19922;-81
2022/02/13 08:29:07;;;;;;;;;;;;;;;8.23;50.85;101276.22;5014187;28;19925;-82
2022/02/13 08:31:33;;;;;;;;;;;;;;;8.10;51.33;101272.13;5014180;28;20071;-82
2022/02/13 08:33:59;;;;;;;;;;;;;;;8.43;50.19;101272.00;4996591;28;19961;-81
2022/02/13 08:36:25;;;;;;;;;;;;;;;8.15;51.10;101259.38;5014120;28;19917;-79
2022/02/13 08:38:50;;;;;;;;;;;;;;;8.37;50.60;101258.72;5014073;28;20375;-82
2022/02/13 08:41:15;;;;;;;;;;;;;;;8.19;50.91;101262.88;4996539;28;19940;-80
2022/02/13 08:43:41;;;;;;;;;;;;;;;8.24;51.34;101250.13;5014186;28;19921;-80
2022/02/13 08:46:06;;;;;;;;;;;;;;;8.44;50.53;101266.59;4996726;28;19953;-81
2022/02/13 08:48:31;;;;;;;;;;;;;;;8.08;51.67;101261.41;4997027;28;20402;-82
2022/02/13 08:50:56;;;;;;;;;;;;;;;8.30;50.63;101245.44;5016109;28;19944;-81
2022/02/13 08:53:21;;;;;;;;;;;;;;;8.21;51.05;101247.53;5014655;28;19917;-81
2022/02/13 08:55:47;;;;;;;;;;;;;;;8.72;50.19;101237.84;5014769;28;19971;-81
2022/02/13 08:58:12;;;;;;;;;;;;;;;8.80;50.04;101244.75;4996509;28;19968;-82
2022/02/13 09:00:37;;;;;;;;;;;;;;;8.46;50.61;101236.91;4996417;28;19917;-80
2022/02/13 09:03:03;;;;;;;;;;;;;;;8.68;50.61;101237.06;5013828;28;19925;-82
2022/02/13 09:05:28;;;;;;;;;;;;;;;8.24;51.27;101231.28;4996175;28;19918;-82
2022/02/13 09:07:53;;;;;;;;;;;;;;;8.52;50.59;101226.78;4996085;28;19924;-81
2022/02/13 09:10:18;;;;;;;;;;;;;;;8.76;50.19;101223.34;5013765;28;20401;-82
2022/02/13 09:12:45;;;;;;;;;;;;;;;8.15;50.97;101227.94;4996048;28;19917;-81
2022/02/13 09:15:10;;;;;;;;;;;;;;;7.96;52.06;101235.72;4996089;28;19924;-80
2022/02/13 09:17:36;;;;;;;;;;;;;;;8.61;50.60;101214.81;5003781;28;19913;-80
2022/02/13 09:20:01;;;;;;;;;;;;;;;8.17;51.23;101219.81;5000757;28;19928;-81
2022/02/13 09:22:27;;;;;;;;;;;;;;;9.32;49.67;101216.88;4992573;28;19922;-82
2022/02/13 09:24:52;;;;;;;;;;;;;;;8.54;50.36;101220.47;4974197;28;19925;-82
2022/02/13 09:27:18;;;;;;;;;;;;;;;8.23;50.99;101207.94;4995898;28;19925;-80
2022/02/13 09:29:44;;;;;;;;;;;;;;;9.45;48.71;101201.06;4994286;28;20020;-81
2022/02/13 09:32:09;;;;;;;;;;;;;;;9.51;48.52;101187.34;4994518;28;20026;-81
2022/02/13 09:34:34;;;;;;;;;;;;;;;9.11;49.00;101192.41;4993664;28;20264;-81
2022/02/13 09:37:00;;;;;;;;;;;;;;;9.36;48.54;101187.00;4995421;28;19952;-81
2022/02/13 09:39:26;;;;;;;;;;;;;;;9.04;48.83;101196.25;5012712;28;19917;-82
2022/02/13 09:41:51;;;;;;;;;;;;;;;8.57;50.75;101190.69;4995187;28;20077;-81
2022/02/13 09:44:17;;;;;;;;;;;;;;;9.12;49.29;101185.16;5012790;28;19929;-82
2022/02/13 09:46:43;;;;;;;;;;;;;;;9.42;48.95;101193.09;4995699;28;19918;-82
2022/02/13 09:49:08;;;;;;;;;;;;;;;9.20;49.10;101186.66;5012863;28;19920;-82
2022/02/13 09:51:35;;;;;;;;;;;;;;;9.91;47.84;101177.72;4995483;28;20003;-81
2022/02/13 09:54:01;;;;;;;;;;;;;;;9.56;48.36;101170.03;5013151;28;19917;-81
2022/02/13 09:56:26;;;;;;;;;;;;;;;9.88;48.47;101173.31;4995200;28;19925;-81
2022/02/13 09:58:51;;;;;;;;;;;;;;;10.71;46.17;101169.03;4995173;28;20295;-81
2022/02/13 10:01:17;;;;;;;;;;;;;;;10.05;47.75;101171.75;4995430;28;20287;-83
2022/02/13 10:03:44;;;;;;;;;;;;;;;9.83;47.86;101171.72;4995445;28;19975;-84
2022/02/13 10:06:12;;;;;;;;;;;;;;;9.40;48.84;101176.94;4995415;28;19924;-81
2022/02/13 10:08:37;;;;;;;;;;;;;;;9.42;49.07;101183.19;4994925;28;20380;-84
2022/02/13 10:11:18;;;;;;;;;;;;;;;10.05;47.81;101169.03;4994981;28;19924;-82
2022/02/13 10:13:46;;;;;;;;;;;;;;;10.36;47.95;101168.72;5012811;28;20351;-82
2022/02/13 10:16:14;;;;;;;;;;;;;;;10.50;47.73;101168.13;4995649;28;19918;-83
2022/02/13 10:18:58;;;;;;;;;;;;;;;10.50;47.66;101160.00;5013059;28;19918;-85
2022/02/13 10:21:30;;;;;;;;;;;;;;;10.32;48.04;101156.22;4995977;28;19917;-87
2022/02/13 10:24:11;;;;;;;;;;;;;;;10.06;48.04;101157.31;4995327;28;19917;-85
2022/02/13 10:26:36;;;;;;;;;;;;;;;10.22;48.19;101166.56;4995499;28;20398;-83
2022/02/13 10:29:01;;;;;;;;;;;;;;;9.92;48.42;101149.75;4995793;28;19917;-85
2022/02/13 10:31:26;;;;;;;;;;;;;;;10.02;48.46;101142.13;4994483;28;19921;-83
2022/02/13 10:33:58;;;;;;;;;;;;;;;9.94;47.79;101151.44;5012444;28;20276;-81
2022/02/13 10:36:24;;;;;;;;;;;;;;;9.91;48.76;101139.88;4994642;28;19929;-82
2022/02/13 10:38:49;;;;;;;;;;;;;;;10.60;47.14;101145.16;4994547;28;19917;-81
2022/02/13 10:41:17;;;;;;;;;;;;;;;11.14;46.25;101134.66;4994498;28;19917;-81
2022/02/13 10:44:03;;;;;;;;;;;;;;;10.89;45.81;101118.63;4995524;28;20040;-81
2022/02/13 10:46:33;;;;;;;;;;;;;;;10.56;45.97;101121.88;5015291;28;19917;-82
2022/02/13 10:48:58;;;;;;;;;;;;;;;9.98;46.87;101129.69;4998906;28;19924;-83
2022/02/13 10:51:23;;;;;;;;;;;;;;;9.83;47.23;101129.38;4998471;28;19918;-81
2022/02/13 10:53:49;;;;;;;;;;;;;;;9.88;46.83;101111.16;4998242;28;19918;-80
2022/02/13 10:56:15;;;;;;;;;;;;;;;10.66;46.04;101097.13;4998122;28;20329;-81
2022/02/13 10:58:40;;;;;;;;;;;;;;;10.70;46.31;101096.91;4998169;28;20020;-81
2022/02/13 11:01:06;;;;;;;;;;;;;;;10.89;44.88;101097.00;4998092;28;20256;-80
2022/02/13 11:03:32;;;;;;;;;;;;;;;10.54;45.65;101102.13;5015418;28;19922;-82
2022/02/13 11:06:01;;;;;;;;;;;;;;;10.44;46.15;101095.34;4998011;28;20364;-84
2022/02/13 11:08:30;;;;;;;;;;;;;;;10.91;44.87;101086.09;4998839;28;20018;-84
2022/02/13 11:10:57;;;;;;;;;;;;;;;11.27;43.75;101079.94;4998802;28;19940;-81
2022/02/13 11:13:32;;;;;;;;;;;;;;;10.52;44.75;101076.97;4998447;28;19917;-83
2022/02/13 11:15:58;;;;;;;;;;;;;;;10.86;45.16;101063.78;5015716;28;20008;-82
2022/02/13 11:18:27;;;;;;;;;;;;;;;12.35;42.94;101055.69;5015720;28;20004;-83
2022/02/13 11:20:55;;;;;;;;;;;;;;;11.70;43.19;101067.94;4997679;28;20016;-80
2022/02/13 11:23:27;;;;;;;;;;;;;;;11.01;44.04;101073.03;5014704;28;20363;-81
2022/02/13 11:25:52;;;;;;;;;;;;;;;11.74;43.79;101046.97;4997294;28;19921;-82
2022/02/13 11:28:24;;;;;;;;;;;;;;;11.12;44.73;101044.47;4997599;28;20268;-81
2022/02/13 11:30:50;;;;;;;;;;;;;;;11.26;44.10;101053.78;4994528;28;19987;-80
2022/02/13 11:33:30;;;;;;;;;;;;;;;10.68;44.29;101058.22;4994361;28;20339;-81
2022/02/13 11:35:57;;;;;;;;;;;;;;;10.79;44.80;101041.50;4995307;28;19940;-80
2022/02/13 11:38:52;;;;;;;;;;;;;;;10.45;45.48;101049.31;4995893;28;20342;-82
2022/02/13 11:41:21;;;;;;;;;;;;;;;10.67;45.19;101048.34;4986899;28;19925;-82
2022/02/13 11:44:00;;;;;;;;;;;;;;;10.53;45.81;101016.50;4996080;28;19988;-84
2022/02/13 11:46:26;;;;;;;;;;;;;;;10.74;45.83;101017.38;4991057;28;20012;-82
2022/02/13 11:48:58;;;;;;;;;;;;;;;11.53;44.59;101005.53;5013263;28;20004;-82
2022/02/13 11:51:42;;;;;;;;;;;;;;;10.48;46.21;101005.03;4993554;28;19921;-82
2022/02/13 11:54:07;;;;;;;;;;;;;;;11.35;44.59;100994.66;5011606;28;20020;-84
2022/02/13 11:56:32;;;;;;;;;;;;;;;11.65;44.19;100983.25;4996025;28;20076;-80
2022/02/13 11:58:59;;;;;;;;;;;;;;;11.74;44.03;100979.19;4994636;28;19924;-82
2022/02/13 12:01:36;;;;;;;;;;;;;;;11.68;44.35;100977.69;4995181;28;19924;-82
2022/02/13 12:04:05;;;;;;;;;;;;;;;11.96;43.95;100978.16;4993507;28;19929;-82
2022/02/13 12:06:31;;;;;;;;;;;;;;;11.25;45.46;100963.56;4994987;28;19917;-81
2022/02/13 12:08:57;;;;;;;;;;;;;;;11.91;44.74;100955.78;5012521;28;20607;-81
2022/02/13 12:11:28;;;;;;;;;;;;;;;11.52;45.22;100950.47;4995024;28;19924;-81
2022/02/13 12:13:53;;;;;;;;;;;;;;;12.20;44.57;100936.19;5012415;28;19917;-81
2022/02/13 12:16:23;;;;;;;;;;;;;;;11.32;46.18;100946.06;5012570;28;20294;-83
2022/02/13 12:18:50;;;;;;;;;;;;;;;11.75;45.80;100947.56;5012346;28;20350;-83
2022/02/13 12:21:16;;;;;;;;;;;;;;;11.38;46.16;100931.31;4992877;28;19917;-81
2022/02/13 12:23:41;;;;;;;;;;;;;;;12.17;45.19;100925.50;4995110;28;20016;-84
2022/02/13 12:26:06;;;;;;;;;;;;;;;12.33;45.44;100925.56;5012413;28;19988;-82
2022/02/13 12:28:33;;;;;;;;;;;;;;;11.44;46.13;100930.13;5013331;28;20310;-84
2022/02/13 12:31:00;;;;;;;;;;;;;;;11.20;47.17;100915.97;4994462;28;20013;-82
2022/02/13 12:33:26;;;;;;;;;;;;;;;11.90;45.85;100906.13;4994713;28;20392;-83
2022/02/13 12:35:57;;;;;;;;;;;;;;;12.09;45.72;100886.19;4996133;28;20507;-82
2022/02/13 12:38:23;;;;;;;;;;;;;;;11.97;46.19;100879.59;4995969;28;19918;-81
2022/02/13 12:40:48;;;;;;;;;;;;;;;12.09;45.41;100878.06;4997523;28;19925;-82
2022/02/13 12:43:22;;;;;;;;;;;;;;;12.22;45.50;100868.31;4996547;28;19917;-84