Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:10;;;;;;;32.40;25.07;;;8.00;99.90;;;;;;5012669;28;20430;-68
2022/03/29 00:03:35;;;;;;;37.63;24.90;;;7.90;99.90;;;;;;5011850;28;20041;-68
2022/03/29 00:06:01;;;;;;;36.17;27.43;;;7.80;99.90;;;;;;5011847;28;20114;-68
2022/03/29 00:08:26;;;;;;;34.23;26.07;;;7.70;99.90;;;;;;5011841;28;20072;-68
2022/03/29 00:10:52;;;;;;;41.80;29.27;;;;;;;;;;5012275;28;20030;-68
2022/03/29 00:13:18;;;;;;;38.87;29.03;;;7.90;99.90;;;;;;5011954;28;20033;-68
2022/03/29 00:15:44;;;;;;;43.27;28.57;;;7.70;99.90;;;;;;5011712;28;20097;-68
2022/03/29 00:18:09;;;;;;;37.33;26.10;;;7.70;99.90;;;;;;5012294;28;20026;-68
2022/03/29 00:20:35;;;;;;;37.03;27.73;;;7.70;99.90;;;;;;5011372;28;20033;-68
2022/03/29 00:23:01;;;;;;;38.70;30.43;;;;;;;;;;5010340;28;20046;-68
2022/03/29 00:25:26;;;;;;;37.07;29.93;;;7.60;99.90;;;;;;5011650;28;20026;-68
2022/03/29 00:27:52;;;;;;;39.00;28.83;;;;;;;;;;5010250;28;20149;-68
2022/03/29 00:30:18;;;;;;;36.43;27.23;;;7.50;99.90;;;;;;5012077;28;20036;-68
2022/03/29 00:32:44;;;;;;;38.50;28.77;;;7.40;99.90;;;;;;5011598;28;20460;-68
2022/03/29 00:35:10;;;;;;;39.87;29.47;;;7.50;99.90;;;;;;5011824;28;20083;-68
2022/03/29 00:37:37;;;;;;;37.83;30.83;;;7.40;99.90;;;;;;5011077;28;20034;-68
2022/03/29 00:40:04;;;;;;;44.37;32.03;;;7.40;99.90;;;;;;5011737;28;20052;-68
2022/03/29 00:42:30;;;;;;;43.60;32.07;;;;;;;;;;5010799;28;20030;-68
2022/03/29 00:44:56;;;;;;;40.63;28.97;;;7.10;99.90;;;;;;5011655;28;20033;-68
2022/03/29 00:47:22;;;;;;;43.47;30.40;;;;;;;;;;5011527;28;20443;-68
2022/03/29 00:49:48;;;;;;;43.97;30.93;;;7.20;99.90;;;;;;5011595;28;20088;-68
2022/03/29 00:52:14;;;;;;;44.80;29.57;;;;;;;;;;5011559;28;20463;-68
2022/03/29 00:54:41;;;;;;;42.77;29.50;;;7.30;99.90;;;;;;5011067;28;20033;-68
2022/03/29 00:57:07;;;;;;;43.43;33.43;;;7.30;99.90;;;;;;5010907;28;20467;-68
2022/03/29 00:59:33;;;;;;;43.50;32.23;;;;;;;;;;5010841;28;20545;-68
2022/03/29 01:02:00;;;;;;;45.60;33.60;;;7.60;99.90;;;;;;5011352;28;20096;-68
2022/03/29 01:04:27;;;;;;;47.17;34.07;;;7.40;99.90;;;;;;5009397;28;20164;-68
2022/03/29 01:06:59;;;;;;;44.70;31.47;;;7.40;99.90;;;;;;5009995;28;20026;-68
2022/03/29 01:09:25;;;;;;;46.63;34.70;;;7.40;99.90;;;;;;5010788;28;20112;-68
2022/03/29 01:11:52;;;;;;;46.63;33.13;;;7.60;99.90;;;;;;5010619;28;20030;-68
2022/03/29 01:14:18;;;;;;;45.80;33.83;;;;;;;;;;5010891;28;20029;-68
2022/03/29 01:19:28;;;;;;;;;;;7.80;99.90;;;;;;5011068;28;20037;-68
2022/03/29 01:21:58;;;;;;;51.00;34.57;;;7.40;99.90;;;;;;5011049;28;19905;-68
2022/03/29 01:24:27;;;;;;;58.87;39.20;;;7.30;99.90;;;;;;5010208;28;20134;-68
2022/03/29 01:26:57;;;;;;;44.63;30.90;;;7.40;99.90;;;;;;5009060;28;20030;-68
2022/03/29 01:29:23;;;;;;;48.47;33.17;;;;;;;;;;5010389;28;20487;-68
2022/03/29 01:31:50;;;;;;;44.73;31.20;;;7.40;99.90;;;;;;5010948;28;20375;-68
2022/03/29 01:34:17;;;;;;;48.20;34.20;;;7.50;99.90;;;;;;5010581;28;20426;-68
2022/03/29 01:36:43;;;;;;;43.37;31.73;;;7.40;99.90;;;;;;5010163;28;20037;-68
2022/03/29 01:39:08;;;;;;;51.00;35.83;;;7.50;99.90;;;;;;5007942;28;20026;-68
2022/03/29 01:41:34;;;;;;;54.03;36.63;;;;;;;;;;4990299;28;20480;-68
2022/03/29 01:44:00;;;;;;;42.30;30.60;;;7.20;99.90;;;;;;4991030;28;20137;-68
2022/03/29 01:46:26;;;;;;;49.10;32.87;;;;;;;;;;4990654;28;20094;-68
2022/03/29 01:48:52;;;;;;;47.23;32.03;;;7.50;99.90;;;;;;4989714;28;20034;-68
2022/03/29 01:51:19;;;;;;;49.23;34.07;;;;;;;;;;4990827;28;20034;-68
2022/03/29 01:53:51;;;;;;;47.33;32.20;;;7.40;99.90;;;;;;4990507;28;20030;-67
2022/03/29 01:56:17;;;;;;;52.33;35.47;;;7.40;99.90;;;;;;4990415;28;20117;-68
2022/03/29 01:58:43;;;;;;;48.70;34.07;;;;;;;;;;4998942;28;20125;-68
2022/03/29 02:01:09;;;;;;;52.93;33.80;;;;;;;;;;5008465;28;20017;-68
2022/03/29 02:03:35;;;;;;;57.87;37.47;;;;;;;;;;5007354;28;20100;-68
2022/03/29 02:06:01;;;;;;;54.10;34.67;;;;;;;;;;5008366;28;20022;-68
2022/03/29 02:08:26;;;;;;;56.17;36.93;;;;;;;;;;5007375;28;20040;-68
2022/03/29 02:10:52;;;;;;;50.60;33.97;;;7.10;99.90;;;;;;5008376;28;20048;-68
2022/03/29 02:13:19;;;;;;;48.03;32.43;;;;;;;;;;5008075;28;20037;-68
2022/03/29 02:15:45;;;;;;;53.13;35.40;;;;;;;;;;5008737;28;20026;-68
2022/03/29 02:18:11;;;;;;;46.87;30.27;;;7.10;99.90;;;;;;5010191;28;20033;-68
2022/03/29 02:20:36;;;;;;;53.27;35.00;;;7.20;99.90;;;;;;5009447;28;20545;-68
2022/03/29 02:23:07;;;;;;;56.53;35.33;;;7.20;99.90;;;;;;5009249;28;20050;-68
2022/03/29 02:25:33;;;;;;;49.07;31.93;;;;;;;;;;5008888;28;20065;-68
2022/03/29 02:27:59;;;;;;;55.40;36.47;;;7.20;99.90;;;;;;5009545;28;20111;-68
2022/03/29 02:30:25;;;;;;;57.70;36.93;;;7.30;99.90;;;;;;5009276;28;20076;-68
2022/03/29 02:32:50;;;;;;;52.00;33.70;;;7.20;99.90;;;;;;5009839;28;20030;-68
2022/03/29 02:35:16;;;;;;;64.37;39.87;;;7.60;99.90;;;;;;5009835;28;20400;-68
2022/03/29 02:37:41;;;;;;;54.67;36.00;;;7.20;99.90;;;;;;5009124;28;20060;-68
2022/03/29 02:40:09;;;;;;;60.33;37.70;;;7.10;99.90;;;;;;5009859;28;20105;-68
2022/03/29 02:42:45;;;;;;;58.63;37.77;;;7.10;99.90;;;;;;5009046;28;20040;-68
2022/03/29 02:45:25;;;;;;;53.93;36.27;;;7.10;99.90;;;;;;5009592;28;20026;-68
2022/03/29 02:47:56;;;;;;;56.90;34.83;;;7.10;99.90;;;;;;5009831;28;20493;-68
2022/03/29 02:50:23;;;;;;;65.57;38.63;;;7.20;99.90;;;;;;5008843;28;20041;-68
2022/03/29 02:52:52;;;;;;;65.63;40.73;;;7.20;99.90;;;;;;5009079;28;20022;-68
2022/03/29 02:55:19;;;;;;;51.23;34.93;;;7.00;99.90;;;;;;5009582;28;20029;-68
2022/03/29 02:57:45;;;;;;;54.00;34.10;;;6.90;99.90;;;;;;5008918;28;20017;-68
2022/03/29 03:00:15;;;;;;;58.10;35.70;;;7.00;99.90;;;;;;5009468;28;20444;-68
2022/03/29 03:02:42;;;;;;;57.47;35.97;;;7.00;99.90;;;;;;5009057;28;20037;-69
2022/03/29 03:05:08;;;;;;;65.10;39.10;;;7.10;99.90;;;;;;5009521;28;20101;-68
2022/03/29 03:07:34;;;;;;;51.60;34.27;;;7.00;99.90;;;;;;5008483;28;20026;-68
2022/03/29 03:10:00;;;;;;;48.20;33.67;;;;;;;;;;5009420;28;20030;-68
2022/03/29 03:12:26;;;;;;;48.13;33.17;;;7.10;99.90;;;;;;5008751;28;20021;-68
2022/03/29 03:14:51;;;;;;;53.90;34.23;;;7.10;99.90;;;;;;5009155;28;20080;-68
2022/03/29 03:17:16;;;;;;;56.83;34.17;;;6.90;99.90;;;;;;5009374;28;20048;-68
2022/03/29 03:19:44;;;;;;;55.47;35.27;;;7.00;99.90;;;;;;5008760;28;20057;-68
2022/03/29 03:22:10;;;;;;;52.93;34.90;;;6.90;99.90;;;;;;5007352;28;20479;-67
2022/03/29 03:24:36;;;;;;;48.27;30.00;;;6.90;99.90;;;;;;5008694;28;20033;-68
2022/03/29 03:27:02;;;;;;;51.67;31.87;;;6.90;99.90;;;;;;5009408;28;20022;-68
2022/03/29 03:29:28;;;;;;;54.50;32.00;;;6.90;99.90;;;;;;5007438;28;20026;-68
2022/03/29 03:31:53;;;;;;;47.73;30.57;;;6.80;99.90;;;;;;5009323;28;20391;-68
2022/03/29 03:34:19;;;;;;;48.77;31.53;;;;;;;;;;5008990;28;20026;-68
2022/03/29 03:36:44;;;;;;;49.03;30.67;;;6.90;99.90;;;;;;5008573;28;20089;-68
2022/03/29 03:39:10;;;;;;;48.07;30.90;;;6.80;99.90;;;;;;5009187;28;20033;-68
2022/03/29 03:41:37;;;;;;;61.07;36.97;;;;;;;;;;5008462;28;20107;-68
2022/03/29 03:44:03;;;;;;;61.27;33.73;;;7.10;99.90;;;;;;5009270;28;20034;-68
2022/03/29 03:46:29;;;;;;;45.93;29.67;;;6.90;99.90;;;;;;5008648;28;20479;-68
2022/03/29 03:48:54;;;;;;;50.73;31.53;;;6.70;99.90;;;;;;5009130;28;20475;-68
2022/03/29 03:51:20;;;;;;;52.10;32.87;;;6.80;99.90;;;;;;5008329;28;20022;-68
2022/03/29 03:53:45;;;;;;;49.07;31.17;;;7.10;99.90;;;;;;5008486;28;20065;-68
2022/03/29 03:56:11;;;;;;;50.33;30.53;;;;;;;;;;5008929;28;20026;-68
2022/03/29 03:58:37;;;;;;;45.20;28.73;;;6.80;99.90;;;;;;5008543;28;20037;-68
2022/03/29 04:01:02;;;;;;;81.97;35.13;;;6.90;99.90;;;;;;5008993;28;20029;-68
2022/03/29 04:03:28;;;;;;;49.53;30.87;;;6.80;99.90;;;;;;5011778;28;20558;-68
2022/03/29 04:05:54;;;;;;;52.87;33.27;;;;;;;;;;5012107;28;20026;-68
2022/03/29 04:08:19;;;;;;;52.93;32.63;;;7.00;99.90;;;;;;5011052;28;20040;-68
2022/03/29 04:10:45;;;;;;;52.83;32.20;;;6.60;99.90;;;;;;5010582;28;20494;-68
2022/03/29 04:13:10;;;;;;;50.33;30.10;;;7.20;99.90;;;;;;5012277;28;20029;-68
2022/03/29 04:15:36;;;;;;;51.53;30.50;;;6.70;99.90;;;;;;5011989;28;20030;-68
2022/03/29 04:18:02;;;;;;;46.13;28.20;;;;;;;;;;5012048;28;20034;-68
2022/03/29 04:20:29;;;;;;;49.03;27.60;;;6.70;99.90;;;;;;5011151;28;20098;-68
2022/03/29 04:22:55;;;;;;;65.03;33.80;;;6.80;99.90;;;;;;5011957;28;20103;-68
2022/03/29 04:25:24;;;;;;;49.40;31.27;;;7.00;99.90;;;;;;5012004;28;20053;-68
2022/03/29 04:27:49;;;;;;;60.27;34.60;;;6.60;99.90;;;;;;5012226;28;20109;-68
2022/03/29 04:30:15;;;;;;;54.40;31.10;;;6.60;99.90;;;;;;5012103;28;20037;-68
2022/03/29 04:32:41;;;;;;;57.63;32.97;;;;;;;;;;5011323;28;20134;-68
2022/03/29 04:35:07;;;;;;;56.87;32.40;;;6.70;99.90;;;;;;5011557;28;20106;-68
2022/03/29 04:37:32;;;;;;;57.03;27.60;;;6.60;99.90;;;;;;5011331;28;20026;-68
2022/03/29 04:39:58;;;;;;;62.90;33.67;;;6.90;99.90;;;;;;5011783;28;20117;-68
2022/03/29 04:42:23;;;;;;;48.77;29.03;;;6.90;99.90;;;;;;5011362;28;20105;-68
2022/03/29 04:44:49;;;;;;;59.17;32.97;;;6.50;99.90;;;;;;5011874;28;20391;-68
2022/03/29 04:47:15;;;;;;;48.47;28.13;;;;;;;;;;5011905;28;20026;-68
2022/03/29 04:49:40;;;;;;;56.53;32.50;;;6.70;99.90;;;;;;5010903;28;20478;-68
2022/03/29 04:52:06;;;;;;;52.70;31.20;;;6.70;99.90;;;;;;5011723;28;20030;-68
2022/03/29 04:54:32;;;;;;;50.10;30.03;;;6.50;99.90;;;;;;5010967;28;20447;-68
2022/03/29 04:57:00;;;;;;;55.53;31.90;;;6.90;99.90;;;;;;5011618;28;20038;-68
2022/03/29 04:59:25;;;;;;;44.23;27.33;;;7.00;99.90;;;;;;5010682;28;20045;-68
2022/03/29 05:01:51;;;;;;;39.43;25.00;;;;;;;;;;5011595;28;20108;-68
2022/03/29 05:04:17;;;;;;;40.77;24.97;;;;;;;;;;5011144;28;20065;-68
2022/03/29 05:06:43;;;;;;;47.97;28.93;;;;;;;;;;5010614;28;20038;-68
2022/03/29 05:09:09;;;;;;;53.90;29.43;;;6.80;99.90;;;;;;5011032;28;20026;-68
2022/03/29 05:11:35;;;;;;;51.60;29.47;;;;;;;;;;5010569;28;20037;-68
2022/03/29 05:14:01;;;;;;;52.80;31.70;;;6.90;99.90;;;;;;5010465;28;20030;-67
2022/03/29 05:16:27;;;;;;;51.50;30.00;;;7.00;99.90;;;;;;5010738;28;20033;-68
2022/03/29 05:18:53;;;;;;;63.97;32.60;;;;;;;;;;5010378;28;20038;-68
2022/03/29 05:21:18;;;;;;;66.50;33.10;;;;;;;;;;5011030;28;20140;-68
2022/03/29 05:23:44;;;;;;;56.97;31.53;;;6.80;99.90;;;;;;5010071;28;20050;-68
2022/03/29 05:26:10;;;;;;;56.77;31.57;;;;;;;;;;5010770;28;20037;-68
2022/03/29 05:28:36;;;;;;;54.70;29.70;;;6.80;99.90;;;;;;5006767;28;20030;-68
2022/03/29 05:31:02;;;;;;;59.10;32.57;;;;;;;;;;5001909;28;20772;-68
2022/03/29 05:33:27;;;;;;;55.03;31.63;;;6.80;99.90;;;;;;5009659;28;20058;-68
2022/03/29 05:35:53;;;;;;;54.10;29.83;;;6.80;99.90;;;;;;5010096;28;20444;-68
2022/03/29 05:38:19;;;;;;;52.47;31.47;;;;;;;;;;5008509;28;20057;-68
2022/03/29 05:40:45;;;;;;;58.17;32.93;;;;;;;;;;5005845;28;20040;-68
2022/03/29 05:43:11;;;;;;;53.90;30.43;;;6.80;99.90;;;;;;5008500;28;20113;-68
2022/03/29 05:45:39;;;;;;;50.63;28.30;;;6.80;99.90;;;;;;4990813;28;20035;-68
2022/03/29 05:50:50;;;;;;;52.97;32.70;;;6.80;99.90;;;;;;4991089;28;20072;-68
2022/03/29 05:53:15;;;;;;;54.33;29.63;;;6.80;99.90;;;;;;5000084;28;20061;-67
2022/03/29 05:55:41;;;;;;;47.53;28.00;;;6.80;99.90;;;;;;5009337;28;20044;-68
2022/03/29 05:58:06;;;;;;;46.50;26.50;;;6.90;99.90;;;;;;5010354;28;20395;-68
2022/03/29 06:00:32;;;;;;;44.70;28.10;;;7.00;99.90;;;;;;5009070;28;20043;-68
2022/03/29 06:02:58;;;;;;;38.63;22.83;;;7.00;99.90;;;;;;5010205;28;20459;-68
2022/03/29 06:05:23;;;;;;;44.80;26.23;;;6.80;99.90;;;;;;5009825;28;20087;-70
2022/03/29 06:07:50;;;;;;;48.50;28.27;;;;;;;;;;5010074;28;20026;-70
2022/03/29 06:10:15;;;;;;;48.17;26.93;;;6.90;99.90;;;;;;5009644;28;20026;-71
2022/03/29 06:12:45;;;;;;;39.73;24.33;;;6.80;99.90;;;;;;5009642;28;20033;-71
2022/03/29 06:15:11;;;;;;;44.27;27.37;;;7.00;99.90;;;;;;5009750;28;20033;-71
2022/03/29 06:17:38;;;;;;;52.53;29.80;;;7.10;99.90;;;;;;5009563;28;20026;-71
2022/03/29 06:20:09;;;;;;;54.07;31.27;;;7.10;99.90;;;;;;5009103;28;20029;-71
2022/03/29 06:22:42;;;;;;;51.27;27.47;;;7.10;99.90;;;;;;5009508;28;20069;-71
2022/03/29 06:25:08;;;;;;;57.27;31.07;;;6.80;99.90;;;;;;5009526;28;20034;-71
2022/03/29 06:27:34;;;;;;;47.80;28.80;;;7.00;99.90;;;;;;4991818;28;20033;-71
2022/03/29 06:30:00;;;;;;;47.03;28.60;;;;;;;;;;5009544;28;20057;-71
2022/03/29 06:32:25;;;;;;;47.77;28.53;;;7.20;99.90;;;;;;5008081;28;20044;-71
2022/03/29 06:34:51;;;;;;;41.93;25.47;;;7.20;99.90;;;;;;5010339;28;20497;-70
2022/03/29 06:37:16;;;;;;;45.37;27.03;;;7.20;99.90;;;;;;5009997;28;20072;-71
2022/03/29 06:39:42;;;;;;;52.67;27.57;;;7.10;99.90;;;;;;5009278;28;20061;-71
2022/03/29 06:42:08;;;;;;;53.17;31.90;;;7.20;99.90;;;;;;5010049;28;20037;-71
2022/03/29 06:44:34;;;;;;;56.13;33.57;;;7.20;99.90;;;;;;4990784;28;20061;-71
2022/03/29 06:47:01;;;;;;;48.73;30.03;;;7.10;99.90;;;;;;5009713;28;20022;-71
2022/03/29 06:49:27;;;;;;;56.17;32.17;;;7.10;99.90;;;;;;5009385;28;20028;-71
2022/03/29 06:51:54;;;;;;;59.73;32.67;;;;;;;;;;5009874;28;20556;-71
2022/03/29 06:54:19;;;;;;;57.60;32.03;;;7.20;99.90;;;;;;5009749;28;20088;-71
2022/03/29 06:56:45;;;;;;;57.43;31.17;;;;;;;;;;5009264;28;20018;-71
2022/03/29 06:59:11;;;;;;;61.13;33.03;;;;;;;;;;5009165;28;20421;-71
2022/03/29 07:01:37;;;;;;;53.70;31.53;;;;;;;;;;5008904;28;20029;-69
2022/03/29 07:04:04;;;;;;;58.47;32.43;;;7.10;99.90;;;;;;5009030;28;20061;-70
2022/03/29 07:06:33;;;;;;;55.43;32.07;;;7.30;99.90;;;;;;5002587;28;20069;-70
2022/03/29 07:11:43;;;;;;;63.23;36.07;;;7.20;99.90;;;;;;5008695;28;20321;-70
2022/03/29 07:14:09;;;;;;;53.93;31.73;;;7.00;99.90;;;;;;5007057;28;20432;-70
2022/03/29 07:16:34;;;;;;;48.17;29.97;;;7.00;99.90;;;;;;5008674;28;20026;-71
2022/03/29 07:19:01;;;;;;;49.80;29.50;;;7.00;99.90;;;;;;5009254;28;20470;-70
2022/03/29 07:21:26;;;;;;;49.50;28.50;;;7.10;99.90;;;;;;5008767;28;20130;-71
2022/03/29 07:23:52;;;;;;;49.97;30.40;;;7.10;99.90;;;;;;5009018;28;20057;-70
2022/03/29 07:26:17;;;;;;;54.57;32.27;;;7.20;99.90;;;;;;5009267;28;20479;-71
2022/03/29 07:28:43;;;;;;;53.00;29.37;;;7.20;99.90;;;;;;5007573;28;20109;-71
2022/03/29 07:31:09;;;;;;;53.67;31.57;;;;;;;;;;5009308;28;20393;-71
2022/03/29 07:33:35;;;;;;;46.47;26.50;;;7.20;99.90;;;;;;5008614;28;20097;-71
2022/03/29 07:36:03;;;;;;;51.73;27.93;;;7.20;99.90;;;;;;5009395;28;20061;-71
2022/03/29 07:38:29;;;;;;;48.83;26.53;;;7.30;99.90;;;;;;5012849;28;20018;-70
2022/03/29 07:40:54;;;;;;;52.53;30.40;;;7.20;99.90;;;;;;5012667;28;20390;-71
2022/03/29 07:43:20;;;;;;;47.73;27.63;;;7.20;99.90;;;;;;5011147;28;20533;-71
2022/03/29 07:45:45;;;;;;;55.07;29.33;;;7.30;99.90;;;;;;5012267;28;20485;-71
2022/03/29 07:48:11;;;;;;;47.30;26.97;;;;;;;;;;5012786;28;20065;-71
2022/03/29 07:50:37;;;;;;;42.83;25.57;;;7.20;99.90;;;;;;5012382;28;20038;-71
2022/03/29 07:53:05;;;;;;;48.27;27.53;;;7.40;99.90;;;;;;5012688;28;20038;-71
2022/03/29 07:55:31;;;;;;;49.43;29.20;;;7.40;99.90;;;;;;5011415;28;20509;-71
2022/03/29 07:57:57;;;;;;;48.40;29.83;;;;;;;;;;5011940;28;20026;-70
2022/03/29 08:00:32;;;;;;;50.53;30.80;;;7.40;99.90;;;;;;5011936;28;20026;-71
2022/03/29 08:03:00;;;;;;;50.93;29.63;;;7.80;99.90;;;;;;5012426;28;20116;-71
2022/03/29 08:05:28;;;;;;;48.93;30.20;;;;;;;;;;5008227;28;20026;-71
2022/03/29 08:07:54;;;;;;;54.47;33.33;;;;;;;;;;5012056;28;20119;-70
2022/03/29 08:10:19;;;;;;;52.27;29.03;;;7.60;99.90;;;;;;5011677;28;20030;-70
2022/03/29 08:12:45;;;;;;;48.63;29.20;;;;;;;;;;5011248;28;20026;-71
2022/03/29 08:15:11;;;;;;;50.33;29.93;;;7.60;99.90;;;;;;5011933;28;20041;-71
2022/03/29 08:17:38;;;;;;;58.23;33.03;;;7.70;99.90;;;;;;5011670;28;20037;-71
2022/03/29 08:20:05;;;;;;;55.50;31.77;;;7.80;99.90;;;;;;5012309;28;20026;-71
2022/03/29 08:22:34;;;;;;;49.77;31.20;;;7.80;99.90;;;;;;5011519;28;20070;-71
2022/03/29 08:25:01;;;;;;;57.33;34.73;;;7.30;99.90;;;;;;5012094;28;20037;-71
2022/03/29 08:27:27;;;;;;;50.73;32.23;;;;;;;;;;5011162;28;20060;-71
2022/03/29 08:29:53;;;;;;;47.73;30.17;;;;;;;;;;5004843;28;20029;-70
2022/03/29 08:32:19;;;;;;;59.50;35.53;;;;;;;;;;5011540;28;20336;-70
2022/03/29 08:34:45;;;;;;;54.13;33.07;;;;;;;;;;5011278;28;20125;-70
2022/03/29 08:37:10;;;;;;;58.40;34.27;;;7.80;99.90;;;;;;5011499;28;20096;-71
2022/03/29 08:39:37;;;;;;;51.60;30.70;;;;;;;;;;5010983;28;20053;-71
2022/03/29 08:42:07;;;;;;;57.37;34.53;;;8.10;99.90;;;;;;5010618;28;20033;-71
2022/03/29 08:44:33;;;;;;;57.77;34.70;;;;;;;;;;5010916;28;20041;-71
2022/03/29 08:46:59;;;;;;;55.03;32.33;;;8.10;99.90;;;;;;5013790;28;20030;-72
2022/03/29 08:49:25;;;;;;;56.57;33.60;;;7.90;99.90;;;;;;5014720;28;20034;-72
2022/03/29 08:51:51;;;;;;;55.83;32.80;;;8.50;99.90;;;;;;5010187;28;20028;-71
2022/03/29 08:54:17;;;;;;;58.17;33.13;;;8.60;99.90;;;;;;5009613;28;20041;-71
2022/03/29 08:56:42;;;;;;;48.33;30.93;;;8.90;99.90;;;;;;5009709;28;20392;-71
2022/03/29 08:59:08;;;;;;;54.17;32.17;;;;;;;;;;5010644;28;20022;-71
2022/03/29 09:01:34;;;;;;;46.40;29.90;;;8.90;99.90;;;;;;5009662;28;20069;-71
2022/03/29 09:04:20;;;;;;;55.97;32.37;;;9.00;99.90;;;;;;5010426;28;20096;-71
2022/03/29 09:06:58;;;;;;;58.23;34.40;;;8.90;99.90;;;;;;5010812;28;20102;-71
2022/03/29 09:09:28;;;;;;;56.57;32.93;;;9.00;99.90;;;;;;5010424;28;20034;-71
2022/03/29 09:11:56;;;;;;;58.40;34.03;;;8.90;99.90;;;;;;5011045;28;20021;-71
2022/03/29 09:14:22;;;;;;;56.03;34.03;;;;;;;;;;4996069;28;20026;-71
2022/03/29 09:16:49;;;;;;;51.87;30.73;;;;;;;;;;5011130;28;20391;-71
2022/03/29 09:19:15;;;;;;;51.37;32.47;;;;;;;;;;5010691;28;20048;-71
2022/03/29 09:21:45;;;;;;;52.27;32.40;;;9.10;99.90;;;;;;5010461;28;20046;-71
2022/03/29 09:24:17;;;;;;;58.23;34.13;;;9.50;99.90;;;;;;5010235;28;20057;-71
2022/03/29 09:26:47;;;;;;;50.20;31.83;;;9.60;99.90;;;;;;5008606;28;20348;-71
2022/03/29 09:29:18;;;;;;;48.87;33.17;;;9.70;99.90;;;;;;5009263;28;20044;-71
2022/03/29 09:31:45;;;;;;;54.27;34.03;;;;;;;;;;4997660;28;20026;-71
2022/03/29 09:34:13;;;;;;;50.33;32.70;;;9.70;99.90;;;;;;5009720;28;20426;-70
2022/03/29 09:36:48;;;;;;;53.00;33.47;;;9.40;99.90;;;;;;5006703;28;20394;-71
2022/03/29 09:39:52;;;;;;;48.10;31.83;;;9.70;99.90;;;;;;5004332;28;20040;-71
2022/03/29 09:42:18;;;;;;;46.90;29.23;;;;;;;;;;4905000;29;20107;-71
2022/03/29 09:44:46;;;;;;;54.70;33.83;;;9.70;99.90;;;;;;4910906;29;20126;-71
2022/03/29 09:47:14;;;;;;;50.37;30.90;;;9.30;99.90;;;;;;4911581;29;20032;-72
2022/03/29 09:49:50;;;;;;;55.23;32.20;;;9.60;99.90;;;;;;4924896;29;20115;-71
2022/03/29 09:52:18;;;;;;;56.00;32.03;;;9.70;99.90;;;;;;4919902;29;20477;-71
2022/03/29 09:55:05;;;;;;;50.70;30.60;;;10.10;99.90;;;;;;4910558;29;20075;-71
2022/03/29 09:57:45;;;;;;;48.13;31.27;;;9.90;99.90;;;;;;4911796;29;20115;-71
2022/03/29 10:00:14;;;;;;;48.70;29.90;;;10.20;99.90;;;;;;4910590;29;20501;-70
2022/03/29 10:02:41;;;;;;;47.47;30.33;;;10.30;99.90;;;;;;4892493;29;20038;-70
2022/03/29 10:05:10;;;;;;;44.27;29.33;;;10.50;99.90;;;;;;4909263;29;20115;-71
2022/03/29 10:07:42;;;;;;;51.80;32.07;;;10.50;99.90;;;;;;4899800;29;20036;-71
2022/03/29 10:10:09;;;;;;;55.60;33.07;;;10.30;99.90;;;;;;4911125;29;20099;-71
2022/03/29 10:12:35;;;;;;;54.40;33.80;;;10.40;99.90;;;;;;4934961;28;20035;-71
2022/03/29 10:15:01;;;;;;;53.63;32.47;;;10.40;99.90;;;;;;5005410;28;20022;-71
2022/03/29 10:17:27;;;;;;;51.67;32.60;;;10.60;99.90;;;;;;5009310;28;20029;-71
2022/03/29 10:19:55;;;;;;;50.20;31.30;;;10.50;99.90;;;;;;5008263;28;20030;-71
2022/03/29 10:22:21;;;;;;;55.13;32.23;;;10.40;99.90;;;;;;5008640;28;20022;-71
2022/03/29 10:24:46;;;;;;;53.27;34.20;;;10.30;99.90;;;;;;5005755;28;20039;-72
2022/03/29 10:27:12;;;;;;;54.20;34.27;;;10.40;99.90;;;;;;5009528;28;20013;-69
2022/03/29 10:29:40;;;;;;;47.77;30.47;;;10.20;99.90;;;;;;5008707;28;20390;-71
2022/03/29 10:32:06;;;;;;;48.73;31.57;;;9.90;99.90;;;;;;5009975;28;20025;-71
2022/03/29 10:34:39;;;;;;;50.90;31.60;;;10.20;99.90;;;;;;5008631;28;20025;-71
2022/03/29 10:37:15;;;;;;;50.33;33.17;;;10.30;99.90;;;;;;5007712;28;20112;-71
2022/03/29 10:39:53;;;;;;;54.03;32.93;;;10.40;99.90;;;;;;5006478;28;20030;-71
2022/03/29 10:42:29;;;;;;;51.97;33.20;;;10.30;99.90;;;;;;4989424;28;20029;-71
2022/03/29 10:45:00;;;;;;;57.57;34.43;;;10.20;99.90;;;;;;4989040;28;20109;-72
2022/03/29 10:47:30;;;;;;;54.83;32.53;;;10.30;99.90;;;;;;4990450;28;20508;-71
2022/03/29 10:49:57;;;;;;;52.30;33.60;;;10.10;99.90;;;;;;5008689;28;20022;-71
2022/03/29 10:52:22;;;;;;;53.00;34.73;;;10.50;99.90;;;;;;5008233;28;20022;-71
2022/03/29 10:54:49;;;;;;;51.77;33.03;;;10.50;99.90;;;;;;5005492;28;20091;-71
2022/03/29 10:57:20;;;;;;;52.73;35.13;;;10.70;99.90;;;;;;5004958;28;20029;-71
2022/03/29 11:00:12;;;;;;;51.47;31.73;;;10.80;99.90;;;;;;5007671;28;20440;-71
2022/03/29 11:02:58;;;;;;;56.03;35.83;;;11.10;99.90;;;;;;5001196;28;20034;-70
2022/03/29 11:05:24;;;;;;;54.83;34.40;;;10.80;99.90;;;;;;5008044;28;20514;-70
2022/03/29 11:07:52;;;;;;;51.33;33.93;;;11.00;99.90;;;;;;5009311;28;20038;-70
2022/03/29 11:10:23;;;;;;;47.00;31.25;;;11.20;99.90;;;;;;5009309;28;20468;-70
2022/03/29 11:12:52;;;;;;;51.17;34.10;;;11.20;99.90;;;;;;5014212;28;20037;-70
2022/03/29 11:15:24;;;;;;;53.43;34.83;;;11.10;99.90;;;;;;5012966;28;20032;-70
2022/03/29 11:17:56;;;;;;;56.50;34.67;;;11.20;99.90;;;;;;5019758;28;20091;-70
2022/03/29 11:20:32;;;;;;;53.97;33.50;;;11.10;99.90;;;;;;5015085;28;20367;-71
2022/03/29 11:23:06;;;;;;;56.17;36.37;;;11.00;99.90;;;;;;5015223;28;20101;-70
2022/03/29 11:25:43;;;;;;;50.88;33.85;;;11.00;99.90;;;;;;5014283;28;20045;-70
2022/03/29 11:28:14;;;;;;;52.28;32.97;;;10.50;99.90;;;;;;5015570;28;20079;-71
2022/03/29 11:30:41;;;;;;;50.13;33.00;;;10.90;99.90;;;;;;5014904;28;20030;-71
2022/03/29 11:33:08;;;;;;;53.23;34.93;;;10.90;99.90;;;;;;5015548;28;20021;-71
2022/03/29 11:35:36;;;;;;;51.70;35.43;;;11.00;99.90;;;;;;5012104;28;20524;-70
2022/03/29 11:38:15;;;;;;;51.17;33.40;;;11.10;99.90;;;;;;5015835;28;20025;-70
2022/03/29 11:40:41;;;;;;;52.13;35.67;;;11.40;99.90;;;;;;5014795;28;20406;-71
2022/03/29 11:43:14;;;;;;;54.20;33.83;;;10.90;99.90;;;;;;5015274;28;20041;-70
2022/03/29 11:45:42;;;;;;;56.37;37.37;;;11.20;99.90;;;;;;5015138;28;20449;-70
2022/03/29 11:48:13;;;;;;;53.27;35.50;;;11.10;99.90;;;;;;5014136;28;20478;-70
2022/03/29 11:50:43;;;;;;;53.85;34.75;;;11.10;99.90;;;;;;5013970;28;20230;-71
2022/03/29 11:53:34;;;;;;;48.07;33.63;;;11.10;99.90;;;;;;5014731;28;20030;-71
2022/03/29 11:56:03;;;;;;;49.03;34.13;;;11.00;99.90;;;;;;5006927;28;20030;-71
2022/03/29 11:58:45;;;;;;;52.90;35.03;;;11.20;99.90;;;;;;5015155;28;20033;-71
2022/03/29 12:01:14;;;;;;;50.50;32.22;;;11.30;99.90;;;;;;5013668;28;20026;-70
2022/03/29 12:03:51;;;;;;;52.95;34.83;;;11.50;99.90;;;;;;5014305;28;20026;-71
2022/03/29 12:06:25;;;;;;;56.70;36.27;;;11.40;99.10;;;;;;5015398;28;20024;-70
2022/03/29 12:09:01;;;;;;;50.63;35.05;;;11.60;99.90;;;;;;5013981;28;20030;-71
2022/03/29 12:11:34;;;;;;;52.57;35.27;;;11.40;99.90;;;;;;5014468;28;20033;-71
2022/03/29 12:14:04;;;;;;;45.88;32.92;;;11.60;99.90;;;;;;5015552;28;20049;-71
2022/03/29 12:16:32;;;;;;;46.58;32.10;;;11.80;99.90;;;;;;5014634;28;20129;-71
2022/03/29 12:18:57;;;;;;;45.95;31.38;;;11.80;99.90;;;;;;5013417;28;20038;-71
2022/03/29 12:21:24;;;;;;;47.27;36.03;;;11.80;99.90;;;;;;5014309;28;20168;-71
2022/03/29 12:24:00;;;;;;;48.75;33.97;;;11.90;99.90;;;;;;5011930;28;20053;-71
2022/03/29 12:26:26;;;;;;;51.03;35.15;;;11.80;99.90;;;;;;5011403;28;20108;-71
2022/03/29 12:28:52;;;;;;;47.50;34.13;;;12.10;99.90;;;;;;5011305;28;20490;-71
2022/03/29 12:31:19;;;;;;;49.70;33.38;;;11.80;99.90;;;;;;5011798;28;20026;-71
2022/03/29 12:33:45;;;;;;;52.50;35.40;;;12.20;99.90;;;;;;5010924;28;20044;-71
2022/03/29 12:36:13;;;;;;;48.45;34.78;;;12.20;98.00;;;;;;5011845;28;20024;-71
2022/03/29 12:38:48;;;;;;;51.13;34.45;;;12.10;99.90;;;;;;5011424;28;20029;-71
2022/03/29 12:41:31;;;;;;;44.83;31.45;;;12.20;97.60;;;;;;5011202;28;20022;-71
2022/03/29 12:43:57;;;;;;;44.15;31.92;;;12.40;99.90;;;;;;5010983;28;20038;-71
2022/03/29 12:46:23;;;;;;;47.10;33.58;;;12.40;99.90;;;;;;5011664;28;20026;-71
2022/03/29 12:48:48;;;;;;;41.30;31.73;;;12.20;99.90;;;;;;5011150;28;20030;-71
2022/03/29 12:51:16;;;;;;;47.65;33.65;;;12.60;99.90;;;;;;5012018;28;20109;-71
2022/03/29 12:53:57;;;;;;;41.38;29.98;;;12.40;97.20;;;;;;5010862;28;20018;-72
2022/03/29 12:56:45;;;;;;;46.70;32.03;;;12.30;99.90;;;;;;5011065;28;20032;-70
2022/03/29 12:59:42;;;;;;;38.65;29.48;;;12.30;99.90;;;;;;4989414;28;20070;-71
2022/03/29 13:02:19;;;;;;;45.47;31.20;;;12.60;96.80;;;;;;4993358;28;20494;-71
2022/03/29 13:04:45;;;;;;;42.83;30.23;;;;;;;;;;5007331;28;20087;-70