Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:04;;;;;;;18.48;6.53;;;;;;;4.56;100.00;102656.00;5093979;28;20056;-58
2023/05/18 00:04:32;;;;;;;20.83;6.63;;;;;;;4.52;100.00;102656.53;5092625;28;20028;-58
2023/05/18 00:07:02;;;;;;;15.38;5.90;;;;;;;4.49;100.00;102658.78;5093612;28;20029;-58
2023/05/18 00:09:28;;;;;;;17.23;6.43;;;;;;;4.47;100.00;102657.78;5093041;28;20448;-58
2023/05/18 00:11:54;;;;;;;17.38;6.47;;;;;;;4.44;100.00;102657.53;5092531;28;20525;-58
2023/05/18 00:14:20;;;;;;;18.60;6.38;;;;;;;4.45;100.00;102657.69;5093097;28;20040;-58
2023/05/18 00:16:46;;;;;;;16.15;6.70;;;;;;;4.41;100.00;102657.28;5093318;28;20488;-59
2023/05/18 00:19:14;;;;;;;17.15;6.63;;;;;;;4.38;100.00;102654.47;5092442;28;20020;-58
2023/05/18 00:21:47;;;;;;;16.65;6.40;;;;;;;4.32;100.00;102661.63;5093130;28;20069;-59
2023/05/18 00:24:13;;;;;;;14.57;6.03;;;;;;;4.29;100.00;102658.03;5093089;28;20525;-58
2023/05/18 00:26:40;;;;;;;14.68;7.07;;;;;;;4.25;100.00;102656.00;5092071;28;20349;-58
2023/05/18 00:29:06;;;;;;;17.15;6.35;;;;;;;4.23;100.00;102654.06;5093360;28;20028;-58
2023/05/18 00:31:37;;;;;;;15.30;6.78;;;;;;;4.16;100.00;102659.41;5092827;28;20403;-59
2023/05/18 00:34:03;;;;;;;12.88;6.40;;;;;;;4.10;100.00;102664.91;5092533;28;20035;-59
2023/05/18 00:36:30;;;;;;;14.13;7.13;;;;;;;4.05;100.00;102658.50;5092784;28;20047;-59
2023/05/18 00:38:55;;;;;;;19.52;7.07;;;;;;;4.03;100.00;102657.47;5092153;28;20024;-58
2023/05/18 00:41:21;;;;;;;22.17;7.03;;;;;;;4.01;100.00;102656.47;5092970;28;20093;-58
2023/05/18 00:43:46;;;;;;;17.13;7.25;;;;;;;3.98;100.00;102666.38;5092668;28;20048;-59
2023/05/18 00:46:12;;;;;;;15.98;6.70;;;;;;;3.91;100.00;102665.88;5092261;28;20121;-58
2023/05/18 00:48:37;;;;;;;15.02;7.20;;;;;;;3.87;100.00;102671.47;5092724;28;20460;-59
2023/05/18 00:51:03;;;;;;;14.15;6.82;;;;;;;3.83;100.00;102665.97;5093103;28;20420;-59
2023/05/18 00:53:29;;;;;;;14.48;6.82;;;;;;;3.83;100.00;102664.31;5091920;28;20020;-59
2023/05/18 00:55:55;;;;;;;16.77;6.82;;;;;;;3.80;100.00;102664.06;5092983;28;20024;-58
2023/05/18 00:58:20;;;;;;;18.73;7.60;;;;;;;3.73;100.00;102662.63;5092742;28;20415;-58
2023/05/18 01:00:45;;;;;;;17.92;7.75;;;;;;;3.74;100.00;102663.53;5092126;28;20388;-59
2023/05/18 01:03:13;;;;;;;18.25;6.85;;;;;;;3.74;100.00;102668.63;5092887;28;20024;-58
2023/05/18 01:05:39;;;;;;;15.45;7.57;;;;;;;3.67;100.00;102667.19;5092641;28;20459;-58
2023/05/18 01:08:05;;;;;;;18.17;7.60;;;;;;;3.68;100.00;102668.09;5092016;28;20103;-58
2023/05/18 01:10:34;;;;;;;15.48;6.82;;;;;;;3.70;100.00;102666.56;5092672;28;20020;-59
2023/05/18 01:13:04;;;;;;;17.52;6.70;;;;;;;3.64;100.00;102672.00;5092843;28;20034;-58
2023/05/18 01:15:40;;;;;;;20.38;6.95;;;;;;;3.65;100.00;102678.03;5091776;28;20020;-58
2023/05/18 01:18:13;;;;;;;15.48;7.30;;;;;;;3.58;100.00;102672.38;5092562;28;20496;-59
2023/05/18 01:20:58;;;;;;;14.13;7.35;;;;;;;3.57;100.00;102675.69;5092273;28;20028;-58
2023/05/18 01:23:51;;;;;;;17.63;6.93;;;;;;;3.56;100.00;102679.00;5091754;28;20024;-58
2023/05/18 01:26:23;;;;;;;16.27;7.20;;;;;;;3.49;100.00;102681.78;5092554;28;20036;-58
2023/05/18 01:28:50;;;;;;;15.02;7.60;;;;;;;3.47;100.00;102678.19;5091957;28;20017;-58
2023/05/18 01:31:16;;;;;;;17.80;7.30;;;;;;;3.44;100.00;102683.03;5092471;28;20028;-59
2023/05/18 01:33:43;;;;;;;14.73;7.38;;;;;;;3.46;100.00;102676.44;5092682;28;20379;-58
2023/05/18 01:36:09;;;;;;;18.93;7.57;;;;;;;3.47;100.00;102683.28;5091851;28;20027;-58
2023/05/18 01:38:36;;;;;;;14.88;7.47;;;;;;;3.46;100.00;102677.31;5092421;28;20035;-59
2023/05/18 01:41:08;;;;;;;20.20;8.10;;;;;;;3.46;100.00;102673.88;5092317;28;20028;-59
2023/05/18 01:43:36;;;;;;;13.13;7.22;;;;;;;3.45;100.00;102674.63;5091356;28;20024;-59
2023/05/18 01:46:31;;;;;;;17.98;7.47;;;;;;;3.40;100.00;102673.34;5092355;28;20025;-58
2023/05/18 01:49:01;;;;;;;18.45;7.57;;;;;;;3.36;100.00;102676.38;5091922;28;20092;-58
2023/05/18 01:51:31;;;;;;;13.80;7.55;;;;;;;3.33;100.00;102673.53;5091431;28;20032;-59
2023/05/18 01:54:06;;;;;;;17.48;7.85;;;;;;;3.36;100.00;102673.84;5092327;28;20028;-59
2023/05/18 01:56:33;;;;;;;16.00;7.32;;;;;;;3.34;100.00;102673.66;5095161;28;20036;-58
2023/05/18 01:58:59;;;;;;;20.50;8.02;;;;;;;3.38;100.00;102682.47;5095877;28;20028;-58
2023/05/18 02:01:25;;;;;;;16.20;7.35;;;;;;;3.33;100.00;102673.53;5095580;28;20073;-59
2023/05/18 02:03:50;;;;;;;17.08;7.75;;;;;;;3.40;100.00;102676.75;5095257;28;20054;-58
2023/05/18 02:06:15;;;;;;;17.02;7.93;;;;;;;3.37;100.00;102671.41;5095491;28;20016;-58
2023/05/18 02:08:42;;;;;;;16.95;7.70;;;;;;;3.34;100.00;102676.22;5095861;28;20032;-58
2023/05/18 02:11:07;;;;;;;17.67;7.82;;;;;;;3.37;100.00;102667.94;5095073;28;20029;-59
2023/05/18 02:13:32;;;;;;;15.10;7.40;;;;;;;3.38;100.00;102670.66;5095422;28;20103;-59
2023/05/18 02:15:57;;;;;;;16.27;7.63;;;;;;;3.36;100.00;102668.72;5095943;28;20024;-58
2023/05/18 02:18:25;;;;;;;20.17;7.97;;;;;;;3.35;100.00;102666.94;5094408;28;20472;-58
2023/05/18 02:20:57;;;;;;;16.98;7.90;;;;;;;3.34;100.00;102670.25;5095484;28;20108;-58
2023/05/18 02:23:23;;;;;;;14.73;7.55;;;;;;;3.32;100.00;102662.47;5095403;28;20111;-59
2023/05/18 02:25:48;;;;;;;15.68;7.90;;;;;;;3.33;100.00;102660.78;5094811;28;20111;-59
2023/05/18 02:28:13;;;;;;;14.07;8.02;;;;;;;3.35;100.00;102660.16;5095465;28;20055;-59
2023/05/18 02:30:38;;;;;;;21.52;8.60;;;;;;;3.37;100.00;102660.31;5095087;28;20047;-58
2023/05/18 02:33:04;;;;;;;16.90;7.97;;;;;;;3.37;100.00;102655.19;5094505;28;20012;-58
2023/05/18 02:35:29;;;;;;;17.05;8.18;;;;;;;3.39;100.00;102648.59;5094929;28;20028;-59
2023/05/18 02:37:57;;;;;;;17.58;7.95;;;;;;;3.37;100.00;102651.03;5095098;28;20085;-58
2023/05/18 02:40:22;;;;;;;18.30;7.72;;;;;;;3.39;100.00;102653.69;5093879;28;20490;-58
2023/05/18 02:42:47;;;;;;;15.38;7.85;;;;;;;3.34;100.00;102653.28;5095297;28;20115;-58
2023/05/18 02:45:12;;;;;;;18.17;7.78;;;;;;;3.37;100.00;102647.56;5095106;28;20085;-58
2023/05/18 02:47:38;;;;;;;20.48;8.23;;;;;;;3.35;100.00;102655.06;5094145;28;20026;-58
2023/05/18 02:50:03;;;;;;;12.85;7.25;;;;;;;3.36;100.00;102645.78;5094897;28;20047;-58
2023/05/18 02:52:29;;;;;;;15.90;7.55;;;;;;;3.34;100.00;102640.53;5094094;28;20028;-58
2023/05/18 02:54:55;;;;;;;13.30;7.18;;;;;;;3.34;100.00;102649.84;5094988;28;20472;-59
2023/05/18 02:57:21;;;;;;;14.27;7.35;;;;;;;3.29;100.00;102646.88;5094684;28;20028;-58
2023/05/18 02:59:46;;;;;;;17.02;7.35;;;;;;;3.25;100.00;102640.66;5094235;28;20459;-58
2023/05/18 03:02:15;;;;;;;12.60;7.35;;;;;;;3.21;100.00;102642.78;5094710;28;20032;-58
2023/05/18 03:04:40;;;;;;;21.25;8.15;;;;;;;3.20;100.00;102646.06;5094441;28;20016;-59
2023/05/18 03:07:06;;;;;;;17.52;8.07;;;;;;;3.16;100.00;102652.53;5093709;28;20077;-58
2023/05/18 03:09:32;;;;;;;18.10;8.15;;;;;;;3.17;100.00;102651.78;5094225;28;20418;-58
2023/05/18 03:11:57;;;;;;;15.25;8.27;;;;;;;3.15;100.00;102658.44;5094602;28;20467;-59
2023/05/18 03:14:23;;;;;;;14.18;7.85;;;;;;;3.11;100.00;102651.25;5093403;28;20021;-58
2023/05/18 03:16:52;;;;;;;14.40;7.75;;;;;;;3.13;100.00;102649.75;5094216;28;20052;-58
2023/05/18 03:19:18;;;;;;;18.55;8.45;;;;;;;3.08;100.00;102645.88;5093975;28;20020;-58
2023/05/18 03:21:43;;;;;;;16.77;7.68;;;;;;;3.08;100.00;102650.97;5093816;28;20024;-59
2023/05/18 03:24:08;;;;;;;16.15;8.68;;;;;;;3.06;100.00;102655.03;5094342;28;20016;-58
2023/05/18 03:26:34;;;;;;;16.88;7.50;;;;;;;3.01;100.00;102653.72;5093931;28;20353;-58
2023/05/18 03:29:00;;;;;;;15.45;8.38;;;;;;;2.99;100.00;102661.25;5093420;28;20020;-59
2023/05/18 03:31:26;;;;;;;17.67;8.52;;;;;;;2.96;100.00;102656.75;5093868;28;20020;-58
2023/05/18 03:33:51;;;;;;;12.85;8.45;;;;;;;2.93;100.00;102661.59;5093995;28;20383;-58
2023/05/18 03:36:16;;;;;;;18.00;8.60;;;;;;;2.92;100.00;102652.16;5093107;28;20460;-58
2023/05/18 03:38:45;;;;;;;20.05;8.80;;;;;;;2.94;100.00;102648.13;5093977;28;20024;-58
2023/05/18 03:41:10;;;;;;;16.52;8.38;;;;;;;2.92;100.00;102654.72;5093878;28;20032;-58
2023/05/18 03:43:36;;;;;;;18.70;8.20;;;;;;;2.93;100.00;102655.59;5092759;28;20038;-58
2023/05/18 03:46:01;;;;;;;18.90;8.77;;;;;;;2.91;100.00;102654.56;5093814;28;20496;-58
2023/05/18 03:48:26;;;;;;;16.98;8.10;;;;;;;2.86;100.00;102654.16;5093409;28;20073;-57
2023/05/18 03:50:52;;;;;;;18.17;9.27;;;;;;;2.85;100.00;102656.56;5093243;28;20061;-58
2023/05/18 03:53:20;;;;;;;20.98;8.93;;;;;;;2.87;100.00;102660.16;5093575;28;20028;-58
2023/05/18 03:55:48;;;;;;;18.85;9.07;;;;;;;2.85;100.00;102659.13;5093357;28;20028;-58
2023/05/18 03:58:13;;;;;;;14.45;8.90;;;;;;;2.86;100.00;102656.69;5093698;28;20058;-57
2023/05/18 04:00:39;;;;;;;19.77;8.82;;;;;;;2.85;100.00;102660.00;5093236;28;20384;-58
2023/05/18 04:03:05;;;;;;;18.85;8.73;;;;;;;2.86;100.00;102666.88;5092721;28;20375;-57
2023/05/18 04:05:30;;;;;;;17.38;9.80;;;;;;;2.88;100.00;102662.84;5093405;28;20024;-58
2023/05/18 04:07:56;;;;;;;17.58;9.05;;;;;;;2.91;100.00;102667.31;5093575;28;20364;-58
2023/05/18 04:10:22;;;;;;;17.17;9.13;;;;;;;2.92;100.00;102664.00;5092347;28;20099;-57
2023/05/18 04:12:48;;;;;;;16.60;9.48;;;;;;;2.96;100.00;102668.63;5093555;28;20020;-58
2023/05/18 04:15:13;;;;;;;19.35;9.05;;;;;;;3.00;100.00;102667.25;5093385;28;20032;-57
2023/05/18 04:17:44;;;;;;;16.33;8.65;;;;;;;3.01;100.00;102674.09;5091400;28;20372;-57
2023/05/18 04:20:13;;;;;;;18.17;9.93;;;;;;;3.04;100.00;102669.31;5093458;28;20089;-57
2023/05/18 04:22:45;;;;;;;20.52;9.65;;;;;;;3.08;100.00;102681.56;5093076;28;20020;-58
2023/05/18 04:25:12;;;;;;;15.18;9.55;;;;;;;3.10;100.00;102685.16;5092513;28;20020;-57
2023/05/18 04:27:38;;;;;;;19.43;10.53;;;;;;;3.11;100.00;102679.28;5093067;28;20032;-58
2023/05/18 04:30:07;;;;;;;14.90;9.55;;;;;;;3.15;100.00;102678.81;5093078;28;20028;-58
2023/05/18 04:32:35;;;;;;;17.73;9.57;;;;;;;3.18;100.00;102679.06;5092021;28;20048;-58
2023/05/18 04:35:01;;;;;;;20.13;9.43;;;;;;;3.23;100.00;102682.94;5093284;28;20024;-57
2023/05/18 04:37:27;;;;;;;17.50;9.45;;;;;;;3.26;100.00;102683.19;5092941;28;20375;-58
2023/05/18 04:39:52;;;;;;;15.95;9.70;;;;;;;3.33;100.00;102688.84;5092367;28;20502;-58
2023/05/18 04:42:18;;;;;;;19.13;9.20;;;;;;;3.37;100.00;102686.69;5092684;28;20020;-58
2023/05/18 04:44:44;;;;;;;17.73;9.05;;;;;;;3.42;100.00;102680.34;5092961;28;20032;-58
2023/05/18 04:47:09;;;;;;;16.05;10.23;;;;;;;3.46;100.00;102681.53;5092144;28;20025;-58
2023/05/18 04:49:34;;;;;;;18.90;9.73;;;;;;;3.50;100.00;102681.03;5092496;28;20040;-58
2023/05/18 04:52:00;;;;;;;19.70;9.93;;;;;;;3.56;100.00;102691.75;5093023;28;20031;-58
2023/05/18 04:54:29;;;;;;;21.65;9.73;;;;;;;3.60;100.00;102691.28;5092029;28;20017;-58
2023/05/18 04:56:55;;;;;;;17.65;8.82;;;;;;;3.63;100.00;102691.53;5092881;28;20016;-58
2023/05/18 04:59:24;;;;;;;13.57;8.65;;;;;;;3.69;100.00;102692.81;5091553;28;20082;-58
2023/05/18 05:01:53;;;;;;;21.90;8.43;;;;;;;3.74;100.00;102694.13;5092963;28;20486;-58
2023/05/18 05:04:20;;;;;;;15.75;9.18;;;;;;;3.77;100.00;102700.41;5092701;28;20032;-58
2023/05/18 05:06:45;;;;;;;21.80;9.63;;;;;;;3.86;100.00;102692.66;5092185;28;20020;-58
2023/05/18 05:09:12;;;;;;;20.05;9.40;;;;;;;3.91;100.00;102699.03;5092755;28;20020;-58
2023/05/18 05:11:38;;;;;;;20.48;9.20;;;;;;;3.96;100.00;102696.88;5092453;28;20108;-58
2023/05/18 05:14:03;;;;;;;14.25;8.52;;;;;;;4.03;100.00;102694.09;5091874;28;20435;-58
2023/05/18 05:16:28;;;;;;;17.58;9.82;;;;;;;4.11;100.00;102694.75;5092419;28;20044;-58
2023/05/18 05:18:54;;;;;;;19.83;9.63;;;;;;;4.18;100.00;102699.59;5092841;28;20024;-58
2023/05/18 05:21:19;;;;;;;17.50;8.95;;;;;;;4.21;100.00;102694.78;5091661;28;20024;-58
2023/05/18 05:23:45;;;;;;;16.50;8.75;;;;;;;4.31;100.00;102693.00;5092787;28;20089;-58
2023/05/18 05:26:10;;;;;;;20.80;9.60;;;;;;;4.40;100.00;102693.78;5092614;28;20601;-58
2023/05/18 05:28:35;;;;;;;17.67;8.70;;;;;;;4.40;100.00;102692.13;5092455;28;20112;-58
2023/05/18 05:31:01;;;;;;;15.07;8.23;;;;;;;4.50;100.00;102701.44;5096640;28;20042;-57
2023/05/18 05:33:26;;;;;;;17.67;8.48;;;;;;;4.58;100.00;102702.09;5096279;28;20016;-58
2023/05/18 05:35:52;;;;;;;19.35;8.52;;;;;;;4.60;100.00;102706.56;5095682;28;20055;-57
2023/05/18 05:38:17;;;;;;;18.98;8.48;;;;;;;4.67;100.00;102707.09;5096045;28;20034;-58
2023/05/18 05:40:43;;;;;;;15.45;8.70;;;;;;;4.69;100.00;102700.44;5096386;28;20375;-59
2023/05/18 05:43:08;;;;;;;21.25;7.80;;;;;;;4.73;100.00;102695.72;5095290;28;20028;-58
2023/05/18 05:45:33;;;;;;;14.18;8.10;;;;;;;4.75;100.00;102683.97;5095974;28;20035;-59
2023/05/18 05:47:59;;;;;;;16.05;8.45;;;;;;;4.79;100.00;102692.78;5096251;28;20099;-57
2023/05/18 05:50:25;;;;;;;18.15;9.05;;;;;;;4.86;100.00;102700.16;5094988;28;20172;-58
2023/05/18 05:52:50;;;;;;;24.05;8.90;;;;;;;4.89;100.00;102704.66;5096123;28;20020;-58
2023/05/18 05:55:15;;;;;;;15.80;8.32;;;;;;;4.95;100.00;102695.81;5095631;28;20386;-58
2023/05/18 05:57:41;;;;;;;16.05;7.93;;;;;;;5.04;100.00;102705.91;5095097;28;20024;-58
2023/05/18 06:00:11;;;;;;;19.77;7.95;;;;;;;5.11;100.00;102707.28;5095997;28;20028;-58
2023/05/18 06:02:37;;;;;;;13.38;7.47;;;;;;;5.22;100.00;102703.97;5094854;28;20027;-58
2023/05/18 06:05:02;;;;;;;16.40;8.38;;;;;;;5.36;100.00;102699.97;5096005;28;20095;-58
2023/05/18 06:07:28;;;;;;;17.05;7.50;;;;;;;5.54;100.00;102703.09;5095431;28;20467;-58
2023/05/18 06:09:54;;;;;;;19.02;8.02;;;;;;;5.77;100.00;102699.81;5095120;28;20540;-58
2023/05/18 06:12:20;;;;;;;17.42;7.88;;;;;;;5.90;100.00;102703.31;5095257;28;20050;-58
2023/05/18 06:14:45;;;;;;;17.63;7.20;;;;;;;6.10;100.00;102699.81;5095783;28;20050;-58
2023/05/18 06:17:11;;;;;;;15.07;7.75;;;;;;;6.25;100.00;102703.56;5094707;28;20040;-58
2023/05/18 06:19:36;;;;;;;14.88;7.18;;;;;;;6.35;98.88;102700.06;5095309;28;20086;-58
2023/05/18 06:22:01;;;;;;;11.63;6.60;;;;;;;6.54;97.23;102699.75;5095514;28;20077;-58
2023/05/18 06:24:27;;;;;;;14.68;6.60;;;;;;;6.67;96.89;102706.69;5094453;28;20391;-58
2023/05/18 06:26:52;;;;;;;15.45;6.47;;;;;;;6.79;95.22;102701.63;5095310;28;20462;-57
2023/05/18 06:29:17;;;;;;;15.70;6.68;;;;;;;6.84;93.41;102705.44;5095405;28;20028;-58
2023/05/18 06:31:43;;;;;;;13.95;6.20;;;;;;;6.95;92.90;102705.34;5094576;28;20008;-58
2023/05/18 06:34:08;;;;;;;14.88;6.78;;;;;;;7.07;93.49;102708.78;5095098;28;20028;-58
2023/05/18 06:36:33;;;;;;;15.18;6.30;;;;;;;7.10;91.64;102709.00;5094909;28;20024;-57
2023/05/18 06:38:58;;;;;;;16.38;6.47;;;;;;;7.18;90.98;102707.91;5094207;28;20020;-58
2023/05/18 06:41:24;;;;;;;15.93;6.88;;;;;;;7.26;91.97;102711.03;5093838;28;20494;-57
2023/05/18 06:43:49;;;;;;;16.05;6.43;;;;;;;7.44;94.96;102711.50;5095197;28;20024;-57
2023/05/18 06:46:19;;;;;;;17.67;6.35;;;;;;;7.36;87.50;102717.72;5094415;28;20016;-57
2023/05/18 06:48:45;;;;;;;13.57;6.22;;;;;;;7.50;89.82;102717.06;5095082;28;20039;-58
2023/05/18 06:51:11;;;;;;;15.18;6.10;;;;;;;7.54;87.48;102713.94;5095050;28;20051;-58
2023/05/18 06:53:36;;;;;;;17.20;6.10;;;;;;;7.63;87.81;102707.69;5093794;28;20128;-58
2023/05/18 06:56:03;;;;;;;16.05;5.82;;;;;;;7.70;87.96;102709.91;5094737;28;20032;-58
2023/05/18 06:58:28;;;;;;;13.50;6.00;;;;;;;7.81;87.52;102702.97;5094627;28;20024;-58
2023/05/18 07:00:54;;;;;;;16.15;5.90;;;;;;;7.86;86.44;102715.34;5093940;28;20380;-57
2023/05/18 07:03:19;;;;;;;15.35;6.00;;;;;;;7.94;85.52;102720.13;5094384;28;20054;-58
2023/05/18 07:05:44;;;;;;;13.80;6.43;;;;;;;8.04;85.75;102714.84;5094035;28;20024;-57
2023/05/18 07:08:10;;;;;;;11.80;6.10;;;;;;;8.20;85.64;102724.53;5094746;28;20081;-57
2023/05/18 07:10:35;;;;;;;15.65;6.15;;;;;;;8.29;85.14;102724.25;5094217;28;20034;-57
2023/05/18 07:13:01;;;;;;;12.32;5.88;;;;;;;8.39;83.62;102724.09;5093943;28;20029;-57
2023/05/18 07:15:26;;;;;;;13.75;5.60;;;;;;;8.49;82.42;102728.25;5094358;28;20020;-57
2023/05/18 07:17:52;;;;;;;14.52;5.68;;;;;;;8.59;83.67;102727.19;5094391;28;20044;-57
2023/05/18 07:20:17;;;;;;;15.45;6.25;;;;;;;8.72;84.74;102737.50;5093247;28;20081;-57
2023/05/18 07:22:42;;;;;;;14.63;5.70;;;;;;;8.82;82.69;102731.28;5094339;28;20035;-57
2023/05/18 07:25:08;;;;;;;14.60;5.60;;;;;;;8.85;80.07;102724.69;5094082;28;20031;-57
2023/05/18 07:27:33;;;;;;;14.18;6.07;;;;;;;8.98;83.29;102733.22;5093389;28;20036;-57
2023/05/18 07:29:58;;;;;;;14.10;5.88;;;;;;;9.07;82.66;102737.28;5094431;28;20020;-57
2023/05/18 07:32:24;;;;;;;14.75;5.65;;;;;;;9.11;79.12;102738.38;5094056;28;20020;-57
2023/05/18 07:34:49;;;;;;;17.25;5.47;;;;;;;9.16;79.58;102738.69;5093354;28;20065;-57
2023/05/18 07:37:15;;;;;;;16.98;5.80;;;;;;;9.25;80.44;102738.41;5094023;28;20480;-57
2023/05/18 07:39:40;;;;;;;14.20;5.93;;;;;;;9.36;80.44;102739.97;5093706;28;20503;-57
2023/05/18 07:42:07;;;;;;;12.70;5.28;;;;;;;9.36;78.87;102743.47;5093336;28;20024;-58
2023/05/18 07:44:32;;;;;;;13.80;6.10;;;;;;;9.38;77.83;102733.25;5093736;28;20032;-57
2023/05/18 07:46:57;;;;;;;13.35;6.15;;;;;;;9.59;80.50;102738.91;5094041;28;20106;-58
2023/05/18 07:49:22;;;;;;;15.38;6.50;;;;;;;9.71;80.03;102749.13;5092770;28;20099;-57
2023/05/18 07:51:49;;;;;;;11.65;5.50;;;;;;;9.73;77.87;102747.50;5093566;28;20471;-58
2023/05/18 07:54:14;;;;;;;12.70;5.82;;;;;;;9.83;77.91;102749.88;5093670;28;20032;-58
2023/05/18 07:56:40;;;;;;;16.02;5.40;;;;;;;9.89;77.20;102755.41;5092793;28;20071;-58
2023/05/18 07:59:06;;;;;;;14.73;6.13;;;;;;;10.00;77.50;102750.06;5093709;28;20077;-57
2023/05/18 08:01:32;;;;;;;13.57;5.93;;;;;;;10.04;76.04;102754.59;5093315;28;20028;-57
2023/05/18 08:03:57;;;;;;;13.18;5.88;;;;;;;10.11;75.26;102756.78;5092965;28;20039;-57
2023/05/18 08:06:22;;;;;;;13.85;5.95;;;;;;;10.19;74.21;102754.66;5093311;28;20054;-57
2023/05/18 08:08:48;;;;;;;14.07;5.85;;;;;;;10.27;74.27;102753.44;5093676;28;20047;-57
2023/05/18 08:11:13;;;;;;;13.55;5.95;;;;;;;10.33;73.99;102752.94;5092636;28;20032;-57
2023/05/18 08:13:38;;;;;;;13.68;5.35;;;;;;;10.45;73.27;102758.00;5093461;28;20031;-57
2023/05/18 08:16:04;;;;;;;13.55;5.35;;;;;;;10.52;72.03;102749.81;5092681;28;20028;-57
2023/05/18 08:18:30;;;;;;;13.45;5.60;;;;;;;10.59;71.92;102751.06;5092857;28;20093;-57
2023/05/18 08:20:56;;;;;;;14.73;5.93;;;;;;;10.86;71.02;102762.16;5093313;28;20551;-57
2023/05/18 08:23:23;;;;;;;12.18;4.85;;;;;;;10.79;66.60;102758.31;5092138;28;20143;-57
2023/05/18 08:25:48;;;;;;;15.02;4.93;;;;;;;10.91;68.81;102762.41;5093261;28;20024;-57
2023/05/18 08:28:14;;;;;;;14.30;5.03;;;;;;;10.91;69.09;102754.66;5093366;28;20020;-58
2023/05/18 08:30:39;;;;;;;14.57;5.28;;;;;;;11.15;71.06;102745.78;5092185;28;20386;-51
2023/05/18 08:33:04;;;;;;;13.52;5.05;;;;;;;11.15;65.43;102740.63;5093311;28;20028;-54
2023/05/18 08:35:31;;;;;;;12.63;4.45;;;;;;;11.28;64.28;102749.06;5092994;28;20477;-55
2023/05/18 08:37:56;;;;;;;15.02;5.03;;;;;;;11.41;63.69;102746.38;5092435;28;20024;-55
2023/05/18 08:40:25;;;;;;;10.70;4.55;;;;;;;11.63;62.44;102742.44;5092524;28;20039;-54
2023/05/18 08:43:06;;;;;;;14.45;5.03;;;;;;;11.70;59.17;102734.22;5093144;28;20062;-55
2023/05/18 08:45:49;;;;;;;12.57;5.30;;;;;;;12.19;65.60;102729.16;5092175;28;20084;-55
2023/05/18 08:48:15;;;;;;;11.43;4.63;;;;;;;12.34;62.10;102725.59;5092930;28;20094;-52
2023/05/18 08:50:41;;;;;;;11.65;4.57;;;;;;;12.45;60.09;102731.34;5092848;28;20021;-55
2023/05/18 08:53:09;;;;;;;14.23;5.25;;;;;;;13.05;60.50;102723.16;5092417;28;20046;-54
2023/05/18 08:55:36;;;;;;;10.50;4.63;;;;;;;13.23;59.71;102726.63;5092557;28;20025;-57
2023/05/18 08:58:03;;;;;;;12.52;4.22;;;;;;;13.01;56.15;102729.88;5092956;28;20024;-57
2023/05/18 09:00:28;;;;;;;12.20;4.72;;;;;;;13.18;56.94;102723.84;5091794;28;20028;-56
2023/05/18 09:02:55;;;;;;;11.18;4.47;;;;;;;13.07;58.46;102730.19;5092760;28;20028;-57
2023/05/18 09:05:22;;;;;;;10.45;4.47;;;;;;;13.23;56.47;102725.75;5095634;28;20024;-57
2023/05/18 09:07:49;;;;;;;13.35;4.50;;;;;;;13.35;56.30;102723.78;5096844;28;20353;-57
2023/05/18 09:10:14;;;;;;;11.60;4.60;;;;;;;13.44;56.82;102724.25;5096927;28;20028;-57
2023/05/18 09:12:42;;;;;;;11.75;4.45;;;;;;;13.36;54.13;102722.94;5095781;28;20345;-57
2023/05/18 09:15:10;;;;;;;9.73;4.00;;;;;;;13.12;54.83;102726.09;5096903;28;20056;-57
2023/05/18 09:17:35;;;;;;;;;;;;;;;13.40;57.84;102719.72;5096690;28;20067;-57
2023/05/18 09:20:00;;;;;;;13.87;4.23;;;;;;;13.56;55.01;102720.47;5095810;28;21019;-57
2023/05/18 09:22:26;;;;;;;11.20;4.30;;;;;;;13.88;53.76;102721.06;5096548;28;20028;-56
2023/05/18 09:24:52;;;;;;;11.80;4.72;;;;;;;14.18;54.44;102707.69;5096781;28;20533;-58
2023/05/18 09:27:17;;;;;;;14.80;4.90;;;;;;;14.28;54.05;102709.88;5095544;28;20353;-57
2023/05/18 09:29:56;;;;;;;12.15;5.18;;;;;;;14.14;53.96;102711.88;5096508;28;20123;-57
2023/05/18 09:32:22;;;;;;;10.00;4.35;;;;;;;13.93;50.95;102709.19;5096038;28;20675;-57
2023/05/18 09:34:48;;;;;;;13.57;4.43;;;;;;;13.66;52.74;102708.00;5095781;28;20054;-57
2023/05/18 09:37:18;;;;;;;12.38;4.45;;;;;;;13.73;54.96;102709.16;5096600;28;20371;-57
2023/05/18 09:39:45;;;;;;;13.15;4.30;;;;;;;13.94;51.80;102713.56;5096333;28;20057;-56
2023/05/18 09:42:11;;;;;;;13.23;4.55;;;;;;;14.04;49.66;102714.88;5095606;28;20035;-57
2023/05/18 09:44:36;;;;;;;12.05;4.30;;;;;;;13.94;50.94;102711.88;5095888;28;20024;-57
2023/05/18 09:47:07;;;;;;;11.40;4.53;;;;;;;14.41;49.69;102708.72;5096056;28;20051;-57
2023/05/18 09:49:32;;;;;;;12.30;4.45;;;;;;;14.15;47.32;102709.34;5095345;28;20039;-57
2023/05/18 09:52:00;;;;;;;14.73;4.40;;;;;;;14.53;49.57;102705.78;5096282;28;20016;-56
2023/05/18 09:54:25;;;;;;;9.93;4.07;;;;;;;14.71;48.91;102701.41;5095762;28;20102;-57
2023/05/18 09:56:51;;;;;;;10.32;3.70;;;;;;;15.38;48.57;102707.59;5095309;28;20024;-56
2023/05/18 09:59:16;;;;;;;12.10;3.58;;;;;;;15.56;48.11;102696.16;5095488;28;20020;-57
2023/05/18 10:02:01;;;;;;;10.10;4.15;;;;;;;15.63;46.95;102695.56;5095190;28;20016;-57
2023/05/18 10:04:41;;;;;;;13.38;4.18;;;;;;;15.58;44.81;102702.28;5095724;28;20031;-57
2023/05/18 10:07:14;;;;;;;9.15;3.78;;;;;;;15.52;44.85;102697.75;5095891;28;20475;-57
2023/05/18 10:09:40;;;;;;;12.07;4.00;;;;;;;15.68;44.13;102691.41;5094656;28;20111;-57
2023/05/18 10:12:15;;;;;;;11.23;4.28;;;;;;;15.64;44.52;102697.31;5095935;28;20024;-57
2023/05/18 10:14:43;;;;;;;11.35;4.18;;;;;;;15.67;43.73;102692.22;5094999;28;20103;-57
2023/05/18 10:17:11;;;;;;;13.27;4.43;;;;;;;15.74;44.58;102694.25;5094392;28;20445;-57
2023/05/18 10:19:38;;;;;;;9.52;3.90;;;;;;;16.28;41.30;102685.84;5095228;28;20020;-57
2023/05/18 10:22:04;;;;;;;11.07;3.97;;;;;;;16.40;42.15;102690.59;5095603;28;20027;-57
2023/05/18 10:24:34;;;;;;;10.93;4.35;;;;;;;16.74;43.66;102688.25;5094282;28;20103;-57
2023/05/18 10:27:03;;;;;;;12.85;4.25;;;;;;;17.11;40.21;102687.78;5095657;28;20479;-57
2023/05/18 10:29:31;;;;;;;8.88;3.75;;;;;;;18.04;37.31;102685.34;5095244;28;20032;-57
2023/05/18 10:32:01;;;;;;;9.68;3.78;;;;;;;18.47;35.76;102682.16;5094600;28;20465;-57
2023/05/18 10:34:27;;;;;;;14.52;4.53;;;;;;;18.53;35.83;102680.59;5095068;28;20020;-57
2023/05/18 10:36:54;;;;;;;11.93;4.22;;;;;;;18.97;35.26;102679.97;5094363;28;20024;-57
2023/05/18 10:39:20;;;;;;;11.05;4.07;;;;;;;18.78;36.12;102680.31;5094740;28;20464;-57
2023/05/18 10:41:47;;;;;;;11.85;4.38;;;;;;;19.65;33.68;102676.25;5095295;28;20030;-57
2023/05/18 10:44:13;;;;;;;8.93;3.93;;;;;;;19.71;33.51;102678.97;5094419;28;20020;-57
2023/05/18 10:46:39;;;;;;;12.23;3.95;;;;;;;19.41;33.46;102677.47;5094762;28;20125;-57
2023/05/18 10:49:11;;;;;;;11.63;4.63;;;;;;;18.98;34.34;102671.28;5094800;28;20372;-57
2023/05/18 10:51:40;;;;;;;14.43;4.35;;;;;;;17.84;33.84;102671.72;5093877;28;20020;-57
2023/05/18 10:54:13;;;;;;;10.23;4.30;;;;;;;17.65;35.77;102670.31;5095132;28;20020;-56
2023/05/18 10:56:44;;;;;;;10.93;4.15;;;;;;;18.07;37.35;102679.34;5094850;28;20035;-57
2023/05/18 10:59:11;;;;;;;13.48;4.95;;;;;;;18.07;38.00;102672.38;5094060;28;20016;-57
2023/05/18 11:01:39;;;;;;;12.10;4.88;;;;;;;17.90;37.43;102671.88;5094437;28;20537;-56
2023/05/18 11:04:05;;;;;;;11.38;4.78;;;;;;;18.01;36.59;102672.25;5094629;28;20410;-55
2023/05/18 11:06:32;;;;;;;11.38;4.18;;;;;;;18.23;35.42;102663.28;5093803;28;20023;-56
2023/05/18 11:08:57;;;;;;;11.30;4.82;;;;;;;18.39;36.31;102656.72;5094790;28;20081;-56
2023/05/18 11:11:25;;;;;;;9.43;4.45;;;;;;;19.50;35.16;102662.84;5094425;28;20028;-56
2023/05/18 11:13:50;;;;;;;11.88;4.65;;;;;;;19.28;35.00;102662.38;5093699;28;20048;-58
2023/05/18 11:16:17;;;;;;;7.65;4.20;;;;;;;19.83;34.10;102656.56;5093976;28;20051;-57
2023/05/18 11:18:46;;;;;;;11.20;4.88;;;;;;;19.90;33.28;102659.34;5094594;28;20450;-57