Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:41;;;;;;;145.62;65.37;;;;;;;-1.08;73.67;99452.05;2303504;77;29981;-62
2020/12/31 00:03:44;;;;;;;171.55;78.47;;;;;;;-1.06;73.65;99452.02;2303608;77;27666;-62
2020/12/31 00:06:47;;;;;;;167.65;74.60;;;;;;;-1.04;73.64;99453.33;2303537;77;28824;-62
2020/12/31 00:09:49;;;;;;;185.28;78.05;;;;;;;-1.05;73.67;99445.02;2303509;77;31151;-62
2020/12/31 00:12:52;;;;;;;211.32;91.97;;;;;;;-1.04;73.68;99444.98;2304402;77;33106;-62
2020/12/31 00:15:56;;;;;;;196.45;88.35;;;;;;;-1.05;73.65;99455.07;2307567;77;28846;-63
2020/12/31 00:18:58;;;;;;;208.85;89.77;;;;;;;-1.04;73.60;99449.38;2307643;77;27761;-62
2020/12/31 00:22:01;;;;;;;215.40;92.65;;;;;;;-1.03;73.69;99455.06;2307651;77;28785;-62
2020/12/31 00:28:35;;;;;;;219.00;97.17;;;;;;;-1.02;73.60;99466.00;2271378;78;28167;-65
2020/12/31 00:31:37;;;;;;;226.20;103.50;;;;;;;-1.03;73.53;99466.44;2244143;78;29704;-65
2020/12/31 00:34:41;;;;;;;245.00;110.60;;;;;;;-1.04;73.53;99465.16;2244464;78;27814;-64
2020/12/31 00:37:44;;;;;;;336.45;142.45;;;;;;;-1.05;73.43;99465.58;2271335;78;28826;-63
2020/12/31 00:40:47;;;;;;;317.70;138.88;;;;;;;-1.06;73.54;99469.10;2271247;78;31136;-65
2020/12/31 00:43:50;;;;;;;301.50;136.85;;;;;;;-1.08;73.80;99466.52;2271300;78;33647;-65
2020/12/31 00:46:53;;;;;;;288.70;127.75;;;;;;;-1.09;73.80;99474.44;2271414;78;29781;-65
2020/12/31 00:49:56;;;;;;;278.32;123.42;;;;;;;-1.11;74.05;99472.27;2271475;78;27708;-65
2020/12/31 00:52:58;;;;;;;255.65;116.77;;;;;;;-1.12;73.99;99477.95;2271550;78;29716;-64
2020/12/31 00:56:02;;;;;;;252.70;117.70;;;;;;;-1.09;73.87;99474.44;2271451;78;31144;-65
2020/12/31 00:59:05;;;;;;;242.47;111.85;;;;;;;-1.09;73.73;99476.60;2297669;76;33274;-65
2020/12/31 01:02:09;;;;;;;252.87;115.90;;;;;;;-1.11;73.50;99479.70;2319290;76;28920;-66
2020/12/31 01:05:12;;;;;;;250.38;113.42;;;;;;;-1.11;73.45;99478.84;2319269;76;27663;-65
2020/12/31 01:08:16;;;;;;;239.48;115.75;;;;;;;-1.13;73.47;99481.94;2319207;76;29761;-65
2020/12/31 01:11:19;;;;;;;252.55;119.42;;;;;;;-1.15;73.47;99481.09;2319158;76;32077;-65
2020/12/31 01:14:22;;;;;;;266.33;121.42;;;;;;;-1.17;73.54;99478.92;2319111;76;33061;-65
2020/12/31 01:17:26;;;;;;;259.43;116.40;;;;;;;-1.19;73.80;99478.95;2319208;76;28848;-65
2020/12/31 01:20:28;;;;;;;274.67;126.10;;;;;;;-1.18;73.73;99479.81;2319287;76;27676;-65
2020/12/31 01:23:31;;;;;;;273.80;126.15;;;;;;;-1.22;73.88;99483.80;2319291;76;28800;-65
2020/12/31 01:26:35;;;;;;;250.35;117.13;;;;;;;-1.22;73.71;99482.48;2315611;76;31121;-65
2020/12/31 01:29:39;;;;;;;261.77;120.27;;;;;;;-1.23;73.55;99479.89;2304151;77;34009;-63
2020/12/31 01:32:41;;;;;;;264.10;117.75;;;;;;;-1.26;73.58;99484.75;2303932;77;29735;-64
2020/12/31 01:35:44;;;;;;;225.28;102.70;;;;;;;-1.27;73.52;99476.88;2303894;77;27604;-63
2020/12/31 01:38:47;;;;;;;225.32;104.87;;;;;;;-1.30;73.84;99482.16;2303775;77;28785;-64
2020/12/31 01:41:50;;;;;;;216.45;101.82;;;;;;;-1.30;73.85;99479.54;2303632;76;31118;-66
2020/12/31 01:44:55;;;;;;;235.95;107.52;;;;;;;-1.31;73.70;99477.38;2303536;77;33543;-64
2020/12/31 01:47:59;;;;;;;222.88;105.55;;;;;;;-1.33;73.65;99483.09;2303614;77;28852;-64
2020/12/31 01:51:01;;;;;;;234.35;106.95;;;;;;;-1.32;73.74;99487.45;2303776;77;27780;-64
2020/12/31 01:54:04;;;;;;;230.45;104.03;;;;;;;-1.36;73.84;99496.27;2303546;77;31120;-65
2020/12/31 01:57:09;;;;;;;221.57;100.07;;;;;;;-1.38;73.94;99494.09;2303689;77;31124;-64
2020/12/31 02:00:12;;;;;;;210.48;98.37;;;;;;;-1.38;73.83;99498.92;2303799;77;33119;-65
2020/12/31 02:03:15;;;;;;;201.47;94.13;;;;;;;-1.36;73.67;99508.55;2303807;77;29838;-65
2020/12/31 02:06:19;;;;;;;193.65;89.95;;;;;;;-1.40;73.87;99508.59;2303960;77;27721;-65
2020/12/31 02:09:22;;;;;;;207.92;94.87;;;;;;;-1.40;74.01;99515.16;2273262;77;29802;-65
2020/12/31 02:12:25;;;;;;;208.30;94.37;;;;;;;-1.40;73.90;99514.27;2303586;77;31239;-64
2020/12/31 02:15:28;;;;;;;214.15;91.35;;;;;;;-1.42;73.66;99516.07;2303659;77;32981;-64
2020/12/31 02:18:31;;;;;;;211.57;98.40;;;;;;;-1.44;73.89;99521.33;2303749;77;28959;-65
2020/12/31 02:21:36;;;;;;;212.68;96.02;;;;;;;-1.44;73.81;99522.64;2303798;77;27627;-64
2020/12/31 02:24:38;;;;;;;;;;;;;;;-1.45;73.82;99523.53;2306572;77;29685;-64
2020/12/31 02:27:41;;;;;;;226.70;100.12;;;;;;;-1.46;73.89;99523.10;2299907;77;31601;-64
2020/12/31 02:30:43;;;;;;;194.32;89.55;;;;;;;-1.50;73.79;99525.37;2295820;77;33154;-64
2020/12/31 02:33:48;;;;;;;197.57;88.55;;;;;;;-1.51;74.04;99526.25;2295752;77;29470;-64
2020/12/31 02:36:51;;;;;;;204.10;95.87;;;;;;;-1.56;74.24;99526.28;2296181;77;28101;-64
2020/12/31 02:39:54;;;;;;;197.47;87.05;;;;;;;-1.58;74.33;99519.33;2295805;77;28797;-65
2020/12/31 02:42:56;;;;;;;198.55;89.52;;;;;;;-1.59;74.24;99525.04;2295941;77;31136;-64
2020/12/31 02:45:59;;;;;;;183.78;84.45;;;;;;;-1.57;74.10;99521.06;2295919;77;33169;-64
2020/12/31 02:49:03;;;;;;;200.22;90.92;;;;;;;-1.56;73.96;99523.66;2295912;77;28975;-64
2020/12/31 02:52:05;;;;;;;189.30;88.07;;;;;;;-1.57;73.89;99523.23;2295876;77;27644;-65
2020/12/31 02:55:08;;;;;;;177.85;85.42;;;;;;;-1.57;73.94;99521.92;2295819;77;28806;-64
2020/12/31 02:58:10;;;;;;;203.85;90.05;;;;;;;-1.55;74.00;99524.55;2295768;77;32070;-65
2020/12/31 03:01:15;;;;;;;193.75;88.10;;;;;;;-1.54;73.91;99528.91;2295769;77;33115;-65
2020/12/31 03:04:17;;;;;;;190.50;87.05;;;;;;;-1.55;73.81;99524.09;2295859;77;28851;-65
2020/12/31 03:07:20;;;;;;;188.15;85.05;;;;;;;-1.54;73.78;99535.02;2295825;77;27634;-65
2020/12/31 03:10:22;;;;;;;182.05;86.32;;;;;;;-1.55;73.75;99541.16;2295764;77;28791;-65
2020/12/31 03:13:26;;;;;;;179.32;82.42;;;;;;;-1.55;73.69;99537.68;2295882;77;31171;-64
2020/12/31 03:16:28;;;;;;;196.60;88.17;;;;;;;-1.56;73.62;99538.56;2295991;77;33114;-65
2020/12/31 03:19:30;;;;;;;183.55;86.17;;;;;;;-1.58;73.55;99537.28;2295976;77;28852;-65
2020/12/31 03:22:34;;;;;;;196.72;89.35;;;;;;;-1.60;73.36;99539.06;2295904;77;27657;-65
2020/12/31 03:25:36;;;;;;;200.80;88.75;;;;;;;-1.63;73.40;99536.89;2295862;77;28779;-65
2020/12/31 03:28:38;;;;;;;202.43;91.60;;;;;;;-1.64;73.40;99528.59;2295635;77;32096;-65
2020/12/31 03:31:41;;;;;;;194.55;88.65;;;;;;;-1.66;73.40;99529.92;2295653;77;33526;-65
2020/12/31 03:34:44;;;;;;;189.72;85.28;;;;;;;-1.68;73.33;99521.20;2295810;77;28876;-64
2020/12/31 03:37:46;;;;;;;200.38;90.15;;;;;;;-1.69;73.36;99527.34;2296031;77;27591;-63
2020/12/31 03:40:49;;;;;;;199.97;88.05;;;;;;;-1.71;73.30;99525.16;2295913;77;28799;-63
2020/12/31 03:43:51;;;;;;;211.50;90.25;;;;;;;-1.72;73.33;99527.36;2295918;77;32020;-64
2020/12/31 03:46:54;;;;;;;206.38;90.38;;;;;;;-1.74;73.25;99530.02;2296002;77;33606;-64
2020/12/31 03:49:57;;;;;;;205.83;89.62;;;;;;;-1.75;73.28;99532.22;2295990;77;29813;-63
2020/12/31 03:52:59;;;;;;;204.57;88.12;;;;;;;-1.76;73.20;99532.25;2296089;77;27541;-64
2020/12/31 03:56:01;;;;;;;190.30;87.42;;;;;;;-1.78;73.22;99536.19;2296041;77;30150;-64
2020/12/31 03:59:05;;;;;;;194.30;86.17;;;;;;;-1.79;73.22;99530.97;2296027;77;31211;-64
2020/12/31 04:02:07;;;;;;;193.25;86.53;;;;;;;-1.81;73.20;99536.22;2296073;77;33108;-64
2020/12/31 04:05:10;;;;;;;212.80;91.90;;;;;;;-1.84;73.08;99537.59;2296053;77;29123;-64
2020/12/31 04:08:12;;;;;;;206.78;85.85;;;;;;;-1.86;73.04;99540.22;2296180;77;27596;-62
2020/12/31 04:11:14;;;;;;;209.10;90.62;;;;;;;-1.88;73.00;99541.13;2296057;77;28775;-63
2020/12/31 04:14:17;;;;;;;211.07;91.55;;;;;;;-1.90;73.02;99540.27;2296009;77;32009;-64
2020/12/31 04:17:19;;;;;;;211.15;92.02;;;;;;;-1.90;73.03;99541.59;2296157;77;33055;-63
2020/12/31 04:20:21;;;;;;;199.60;88.00;;;;;;;-1.92;73.04;99538.10;2296096;77;29165;-63
2020/12/31 04:23:24;;;;;;;290.20;129.12;;;;;;;-1.93;73.03;99536.36;2296157;77;27605;-63
2020/12/31 04:26:27;;;;;;;272.25;122.92;;;;;;;-1.98;73.27;99537.73;2296210;77;28802;-64
2020/12/31 04:29:29;;;;;;;197.10;90.57;;;;;;;-2.02;73.52;99542.16;2295945;77;33396;-64
2020/12/31 04:32:32;;;;;;;219.53;94.60;;;;;;;-2.04;73.74;99545.23;2296058;77;33183;-64
2020/12/31 04:35:34;;;;;;;205.77;91.65;;;;;;;-2.07;73.91;99553.13;2296057;77;29157;-65
2020/12/31 04:38:37;;;;;;;195.12;93.78;;;;;;;-2.07;74.04;99546.57;2295952;77;28155;-64
2020/12/31 04:41:39;;;;;;;206.05;91.75;;;;;;;-2.04;73.95;99552.22;2295683;77;28919;-64
2020/12/31 04:44:41;;;;;;;197.32;90.28;;;;;;;-2.02;73.94;99543.89;2295688;77;31126;-64
2020/12/31 04:47:52;;;;;;;199.90;95.17;;;;;;;-2.00;73.90;99547.38;2295570;77;33101;-65
2020/12/31 04:50:58;;;;;;;200.05;90.97;;;;;;;-1.97;73.81;99542.52;2286796;77;29173;-65
2020/12/31 04:54:04;;;;;;;221.93;96.30;;;;;;;-1.97;73.69;99554.34;2295813;77;27701;-65
2020/12/31 04:57:06;;;;;;;196.07;87.78;;;;;;;-1.96;73.79;99562.64;2295712;77;28789;-64
2020/12/31 05:00:09;;;;;;;212.00;91.47;;;;;;;-1.97;73.70;99567.03;2296061;77;31160;-65
2020/12/31 05:03:11;;;;;;;200.60;88.22;;;;;;;-1.95;73.65;99571.83;2295963;77;33488;-65
2020/12/31 05:06:16;;;;;;;203.60;91.10;;;;;;;-1.94;73.52;99575.30;2295930;77;29246;-65
2020/12/31 05:09:20;;;;;;;202.32;88.35;;;;;;;-1.95;73.33;99574.45;2291203;77;27685;-65
2020/12/31 05:12:29;;;;;;;149.20;70.47;;;;;;;-1.96;73.24;99575.77;2296245;77;29766;-64
2020/12/31 05:15:38;;;;;;;198.30;87.70;;;;;;;-1.98;73.32;99581.04;2296152;77;32026;-64
2020/12/31 05:18:40;;;;;;;194.35;87.67;;;;;;;-2.00;73.31;99578.44;2296105;77;34034;-63
2020/12/31 05:21:42;;;;;;;205.22;90.83;;;;;;;-1.99;73.34;99588.48;2296079;77;29267;-64
2020/12/31 05:24:51;;;;;;;194.37;85.10;;;;;;;-1.99;73.20;99588.48;2296104;76;27622;-65
2020/12/31 05:27:53;;;;;;;197.00;90.05;;;;;;;-2.00;73.14;99589.37;2297268;77;28797;-63
2020/12/31 05:31:02;;;;;;;197.30;86.53;;;;;;;-2.03;73.14;99590.28;2303767;77;31118;-64
2020/12/31 05:34:04;;;;;;;202.38;89.87;;;;;;;-2.04;73.12;99592.47;2303619;77;33063;-65
2020/12/31 05:37:15;;;;;;;204.43;91.65;;;;;;;-2.05;73.11;99591.16;2303777;77;29158;-65
2020/12/31 05:40:17;;;;;;;200.07;89.55;;;;;;;-2.06;73.06;99588.98;2303981;77;27558;-65
2020/12/31 05:43:20;;;;;;;196.68;91.60;;;;;;;-2.07;73.11;99597.75;2303791;77;29248;-64
2020/12/31 05:46:23;;;;;;;191.98;88.33;;;;;;;-2.07;73.18;99593.81;2303801;77;31130;-63
2020/12/31 05:49:29;;;;;;;203.55;89.47;;;;;;;-2.09;72.99;99591.64;2303731;77;34022;-63
2020/12/31 05:52:38;;;;;;;196.15;88.75;;;;;;;-2.09;72.94;99601.28;2303786;77;29163;-64
2020/12/31 05:55:42;;;;;;;201.07;87.60;;;;;;;-2.09;72.98;99602.59;2303850;77;27665;-64
2020/12/31 05:58:50;;;;;;;191.62;86.12;;;;;;;-2.10;73.06;99599.08;2273051;77;28835;-64
2020/12/31 06:02:00;;;;;;;194.93;83.90;;;;;;;-2.10;72.97;99600.39;2303908;77;31670;-64
2020/12/31 06:05:10;;;;;;;205.72;89.25;;;;;;;-2.12;72.92;99606.09;2303743;77;33110;-65
2020/12/31 06:08:14;;;;;;;189.18;82.57;;;;;;;-2.15;72.93;99605.69;2303617;76;29990;-64
2020/12/31 06:11:19;;;;;;;196.82;86.75;;;;;;;-2.17;73.05;99606.14;2303312;77;27675;-64
2020/12/31 06:14:26;;;;;;;164.97;76.10;;;;;;;-2.16;73.19;99612.28;2304017;77;29036;-64
2020/12/31 06:17:30;;;;;;;173.20;77.97;;;;;;;-2.18;73.42;99608.34;2303910;77;31128;-65
2020/12/31 06:20:37;;;;;;;165.52;78.60;;;;;;;-2.17;73.36;99614.47;2303129;77;33506;-65
2020/12/31 06:23:40;;;;;;;174.38;75.20;;;;;;;-2.17;73.23;99619.27;2303709;77;29157;-64
2020/12/31 06:26:43;;;;;;;166.20;73.65;;;;;;;-2.15;73.23;99620.58;2303874;77;27610;-65
2020/12/31 06:29:50;;;;;;;158.57;72.53;;;;;;;-2.15;73.17;99616.19;2297790;77;29219;-65
2020/12/31 06:32:53;;;;;;;157.40;72.97;;;;;;;-2.13;73.11;99624.03;2295979;77;31126;-64
2020/12/31 06:35:59;;;;;;;164.37;74.35;;;;;;;-2.14;73.10;99629.73;2295900;77;33149;-64
2020/12/31 06:39:03;;;;;;;161.28;74.27;;;;;;;-2.13;73.08;99635.84;2295974;77;28503;-64
2020/12/31 06:42:05;;;;;;;162.03;72.47;;;;;;;-2.12;73.23;99632.80;2296022;77;27685;-65
2020/12/31 06:45:30;;;;;;;145.12;69.37;;;;;;;-2.09;73.32;99638.02;2295824;77;29770;-64
2020/12/31 06:48:34;;;;;;;161.40;74.72;;;;;;;-2.05;73.35;99641.02;2295584;77;33506;-64
2020/12/31 06:51:37;;;;;;;148.38;74.32;;;;;;;-2.03;73.38;99637.52;2296039;77;34017;-64
2020/12/31 06:54:40;;;;;;;165.95;78.87;;;;;;;-1.97;73.49;99631.77;2295727;77;29152;-65
2020/12/31 06:57:42;;;;;;;181.05;87.92;;;;;;;-1.94;73.53;99638.30;2295991;77;27605;-64
2020/12/31 07:00:46;;;;;;;191.43;91.28;;;;;;;-1.89;73.69;99637.38;2295796;77;28793;-65
2020/12/31 07:03:49;;;;;;;188.57;92.02;;;;;;;-1.87;73.86;99638.23;2295886;77;31117;-64
2020/12/31 07:06:51;;;;;;;194.80;93.65;;;;;;;-1.84;74.02;99642.14;2296013;77;34434;-64
2020/12/31 07:09:57;;;;;;;224.42;110.57;;;;;;;-1.80;74.09;99647.38;2295957;77;29654;-64
2020/12/31 07:13:00;;;;;;;204.32;101.00;;;;;;;-1.75;74.24;99641.64;2296124;77;27643;-64
2020/12/31 07:16:03;;;;;;;208.35;101.95;;;;;;;-1.66;74.42;99637.59;2295883;77;28811;-63
2020/12/31 07:19:06;;;;;;;191.25;92.33;;;;;;;-1.57;74.46;99635.31;2295795;77;31122;-64
2020/12/31 07:22:22;;;;;;;191.65;92.35;;;;;;;-1.49;74.44;99639.17;2295915;77;33123;-64
2020/12/31 07:25:24;;;;;;;194.62;90.53;;;;;;;-1.41;74.39;99641.28;2296084;77;30063;-63
2020/12/31 07:28:27;;;;;;;186.55;93.52;;;;;;;-1.37;74.22;99642.97;2297458;77;27644;-64
2020/12/31 07:31:42;;;;;;;218.10;101.18;;;;;;;-1.35;74.09;99640.34;2273091;77;29680;-63
2020/12/31 07:34:44;;;;;;;227.90;103.27;;;;;;;-1.35;74.09;99637.25;2303868;77;32025;-65
2020/12/31 07:37:54;;;;;;;233.20;106.15;;;;;;;-1.33;74.12;99642.05;2303795;77;33634;-65
2020/12/31 07:40:56;;;;;;;232.72;103.67;;;;;;;-1.33;74.07;99641.20;2303064;77;29594;-64
2020/12/31 07:44:05;;;;;;;223.83;105.57;;;;;;;-1.34;74.05;99640.31;2304241;77;27991;-63
2020/12/31 07:47:08;;;;;;;214.82;99.22;;;;;;;-1.31;74.04;99642.02;2303902;77;28848;-63
2020/12/31 07:50:13;;;;;;;217.62;102.32;;;;;;;-1.29;74.00;99645.50;2273192;77;30365;-63
2020/12/31 07:53:15;;;;;;;164.22;76.37;;;;;;;-1.26;73.98;99638.91;2303968;77;33159;-63
2020/12/31 07:56:18;;;;;;;208.72;97.00;;;;;;;-1.23;73.95;99634.93;2303777;77;29161;-63
2020/12/31 07:59:22;;;;;;;206.82;97.12;;;;;;;-1.18;73.84;99633.13;2303787;77;28037;-63
2020/12/31 08:02:25;;;;;;;215.12;102.00;;;;;;;-1.13;73.80;99634.38;2303807;77;28816;-63
2020/12/31 08:05:28;;;;;;;218.67;101.07;;;;;;;-1.09;73.83;99636.94;2303763;77;31129;-64
2020/12/31 08:08:31;;;;;;;273.07;117.28;;;;;;;-1.06;73.82;99637.33;2303606;77;33118;-62
2020/12/31 08:11:35;;;;;;;244.28;105.75;;;;;;;-1.02;73.94;99642.13;2303801;77;29205;-64
2020/12/31 08:14:45;;;;;;;163.97;76.85;;;;;;;-1.03;74.07;99640.39;2303724;77;27716;-64
2020/12/31 08:17:54;;;;;;;148.70;74.55;;;;;;;-1.01;74.18;99645.19;2303904;77;28805;-63
2020/12/31 08:20:57;;;;;;;152.57;70.37;;;;;;;-0.99;74.41;99644.27;2303771;77;34014;-65
2020/12/31 08:24:07;;;;;;;129.70;69.77;;;;;;;-0.92;74.46;99639.36;2303812;77;33165;-63
2020/12/31 08:27:11;;;;;;;134.20;67.20;;;;;;;-0.86;74.47;99638.41;2303885;77;28541;-64
2020/12/31 08:30:15;;;;;;;131.75;70.95;;;;;;;-0.83;74.56;99639.69;2298665;77;27608;-64
2020/12/31 08:33:25;;;;;;;145.38;76.53;;;;;;;-0.82;74.64;99623.45;2263442;77;28792;-65
2020/12/31 08:36:28;;;;;;;161.47;84.13;;;;;;;-0.76;74.81;99631.27;2296089;77;31290;-65
2020/12/31 08:39:33;;;;;;;152.75;79.90;;;;;;;-0.68;74.90;99636.41;2296027;77;33151;-66
2020/12/31 08:42:35;;;;;;;159.27;83.87;;;;;;;-0.60;75.02;99637.16;2296379;77;30008;-64
2020/12/31 08:45:40;;;;;;;170.28;85.85;;;;;;;-0.49;75.22;99633.05;2296213;77;27607;-65
2020/12/31 08:48:42;;;;;;;164.32;88.62;;;;;;;-0.38;75.25;99632.89;2296173;77;28845;-65
2020/12/31 08:51:45;;;;;;;165.40;83.70;;;;;;;-0.26;75.21;99635.78;2296078;77;31171;-65
2020/12/31 08:58:31;;;;;;;181.55;102.00;;;;;;;-0.07;75.37;99641.60;2290286;77;29156;-65
2020/12/31 09:01:34;;;;;;;203.42;108.05;;;;;;;0.01;75.34;99643.64;2290313;77;27998;-65
2020/12/31 09:04:37;;;;;;;214.70;114.08;;;;;;;0.06;75.35;99647.54;2290336;77;28803;-64
2020/12/31 09:07:41;;;;;;;192.98;105.52;;;;;;;0.12;75.46;99636.88;2290312;77;31138;-64
2020/12/31 09:10:43;;;;;;;188.27;99.17;;;;;;;0.16;75.54;99637.25;2290314;77;34031;-64
2020/12/31 09:13:46;;;;;;;182.00;94.28;;;;;;;0.24;75.71;99639.75;2290320;77;29169;-65
2020/12/31 09:16:49;;;;;;;176.95;93.27;;;;;;;0.34;75.83;99634.72;2290248;77;27669;-64
2020/12/31 09:19:56;;;;;;;199.12;102.45;;;;;;;0.46;75.92;99631.00;2290310;77;29844;-64
2020/12/31 09:23:11;;;;;;;178.05;96.40;;;;;;;0.60;76.03;99625.47;2290192;77;31162;-65
2020/12/31 09:26:14;;;;;;;167.62;90.28;;;;;;;0.74;76.00;99627.37;2290435;77;33142;-65
2020/12/31 09:29:17;;;;;;;158.90;84.52;;;;;;;0.85;75.98;99628.48;2290281;77;30447;-64
2020/12/31 09:32:20;;;;;;;176.25;88.05;;;;;;;0.94;75.95;99635.33;2290280;77;27755;-65
2020/12/31 09:35:23;;;;;;;183.25;89.50;;;;;;;1.02;76.04;99636.48;2290109;77;28805;-64
2020/12/31 09:38:26;;;;;;;146.82;75.87;;;;;;;1.10;75.92;99631.90;2290145;77;31113;-64
2020/12/31 09:41:29;;;;;;;139.92;67.58;;;;;;;1.18;75.95;99627.77;2290090;77;33065;-64
2020/12/31 09:44:31;;;;;;;123.92;62.55;;;;;;;1.26;75.95;99628.48;2290288;77;30021;-65
2020/12/31 09:47:34;;;;;;;120.50;61.02;;;;;;;1.35;75.90;99626.95;2290278;77;28162;-64
2020/12/31 09:50:51;;;;;;;123.55;60.90;;;;;;;1.47;75.93;99631.08;2290240;77;29761;-64
2020/12/31 09:54:07;;;;;;;99.03;52.55;;;;;;;1.58;75.87;99629.95;2290126;77;31126;-65
2020/12/31 09:57:22;;;;;;;85.10;47.88;;;;;;;1.69;75.79;99627.06;2297889;77;33079;-65
2020/12/31 10:00:45;;;;;;;75.50;40.33;;;;;;;1.78;75.62;99632.14;2288929;77;27629;-65
2020/12/31 10:03:57;;;;;;;75.62;40.03;;;;;;;1.86;75.60;99631.95;2305560;77;27666;-64
2020/12/31 10:07:25;;;;;;;72.05;39.42;;;;;;;1.92;75.50;99625.17;2305360;77;28812;-64
2020/12/31 10:10:45;;;;;;;70.92;39.55;;;;;;;1.99;75.31;99624.12;2302099;77;27644;-64
2020/12/31 10:14:02;;;;;;;80.42;43.80;;;;;;;2.06;75.24;99615.59;2305268;77;35499;-64
2020/12/31 10:17:24;;;;;;;79.87;45.45;;;;;;;2.11;75.23;99618.52;2305180;77;29589;-64
2020/12/31 10:20:33;;;;;;;84.42;47.08;;;;;;;2.18;75.28;99616.58;2183013;81;27707;-64
2020/12/31 10:23:36;;;;;;;101.05;51.75;;;;;;;2.24;75.27;99619.51;2182982;81;29687;-63
2020/12/31 10:26:38;;;;;;;94.13;52.38;;;;;;;2.30;75.24;99607.94;2183055;81;31985;-64
2020/12/31 10:29:40;;;;;;;120.00;69.17;;;;;;;2.38;75.35;99605.50;2182939;81;33506;-64
2020/12/31 10:32:43;;;;;;;107.00;61.55;;;;;;;2.46;75.25;99599.11;2182820;81;29238;-64
2020/12/31 10:35:46;;;;;;;118.08;61.63;;;;;;;2.54;75.28;99602.42;2182746;81;27667;-65
2020/12/31 10:38:49;;;;;;;84.28;46.90;;;;;;;2.63;75.30;99600.83;2182706;81;28826;-64
2020/12/31 10:41:53;;;;;;;100.15;54.90;;;;;;;2.72;74.96;99593.09;2182713;81;31337;-64
2020/12/31 10:44:55;;;;;;;102.38;53.80;;;;;;;2.80;75.04;99596.84;2182899;81;33111;-64
2020/12/31 10:47:58;;;;;;;183.32;108.32;;;;;;;2.87;74.98;99591.80;2182863;81;30143;-65
2020/12/31 10:51:00;;;;;;;94.28;52.43;;;;;;;2.93;74.91;99590.73;2183026;81;28254;-65
2020/12/31 10:54:05;;;;;;;81.67;46.90;;;;;;;3.00;74.85;99593.59;2183048;81;29724;-64
2020/12/31 10:57:08;;;;;;;69.57;36.07;;;;;;;3.04;74.76;99584.66;2214098;77;31340;-65
2020/12/31 11:00:10;;;;;;;75.40;40.85;;;;;;;3.07;74.65;99587.22;2248795;79;33066;-64
2020/12/31 11:03:13;;;;;;;70.92;40.58;;;;;;;3.13;74.59;99583.52;2205635;80;29162;-64
2020/12/31 11:06:27;;;;;;;77.15;43.45;;;;;;;3.17;74.50;99574.10;2217440;80;27682;-64
2020/12/31 11:09:29;;;;;;;77.20;46.28;;;;;;;3.26;74.58;99572.09;2217360;79;28834;-63
2020/12/31 11:12:32;;;;;;;84.85;47.35;;;;;;;3.35;74.64;99559.87;2217232;80;31061;-63
2020/12/31 11:15:34;;;;;;;84.55;44.15;;;;;;;3.40;74.54;99561.05;2217226;80;33118;-64
2020/12/31 11:18:39;;;;;;;83.78;45.40;;;;;;;3.48;74.38;99561.21;2217294;80;30150;-64
2020/12/31 11:21:42;;;;;;;88.82;48.08;;;;;;;3.54;74.31;99556.64;2217497;79;27707;-64
2020/12/31 11:24:45;;;;;;;119.72;62.83;;;;;;;3.59;74.33;99551.59;2217451;80;28065;-64
2020/12/31 11:27:48;;;;;;;137.40;72.53;;;;;;;3.64;74.29;99551.47;2217306;79;32190;-64
2020/12/31 11:30:51;;;;;;;83.37;48.20;;;;;;;3.67;74.10;99555.31;2217247;80;33181;-64
2020/12/31 11:33:55;;;;;;;74.30;43.75;;;;;;;3.60;73.84;99555.98;2217379;80;29219;-64
2020/12/31 11:36:59;;;;;;;70.08;40.10;;;;;;;3.52;73.83;99556.70;2217202;80;27753;-63
2020/12/31 11:40:03;;;;;;;68.02;39.95;;;;;;;3.46;73.95;99553.80;2165703;80;28824;-63
2020/12/31 11:43:05;;;;;;;82.75;46.48;;;;;;;3.48;74.09;99557.23;2217209;79;32132;-64
2020/12/31 11:46:08;;;;;;;70.35;38.53;;;;;;;3.54;74.13;99548.25;2217142;79;33117;-64
2020/12/31 11:49:11;;;;;;;61.18;36.60;;;;;;;3.59;74.07;99538.83;2217319;80;29165;-64
2020/12/31 11:52:14;;;;;;;66.80;38.15;;;;;;;3.64;73.99;99539.08;2217207;80;27691;-64
2020/12/31 11:55:18;;;;;;;66.80;36.17;;;;;;;3.69;74.00;99543.36;2190385;80;29119;-64
2020/12/31 11:58:20;;;;;;;57.00;31.95;;;;;;;3.75;73.92;99540.05;2217025;79;31081;-63
2020/12/31 12:01:23;;;;;;;61.95;33.02;;;;;;;3.80;73.69;99538.11;2216994;80;33120;-63
2020/12/31 12:04:26;;;;;;;58.13;34.67;;;;;;;3.82;73.48;99532.75;2216981;79;30500;-63
2020/12/31 12:07:28;;;;;;;64.47;37.78;;;;;;;3.82;73.38;99526.56;2216997;80;27662;-64
2020/12/31 12:10:33;;;;;;;71.67;41.37;;;;;;;3.83;73.32;99523.00;2216855;80;28896;-63
2020/12/31 12:13:36;;;;;;;73.42;40.38;;;;;;;3.85;73.40;99523.82;2216950;79;31239;-63
2020/12/31 12:16:41;;;;;;;71.22;39.70;;;;;;;3.87;73.23;99526.84;2216859;80;33103;-64
2020/12/31 12:19:43;;;;;;;71.28;37.28;;;;;;;3.85;73.33;99524.70;2217332;80;30071;-63
2020/12/31 12:22:47;;;;;;;70.52;41.08;;;;;;;3.85;73.29;99523.82;2217255;80;27631;-64
2020/12/31 12:25:50;;;;;;;68.97;39.00;;;;;;;3.88;73.26;99515.77;2217319;79;28825;-64
2020/12/31 12:28:53;;;;;;;72.62;40.17;;;;;;;3.92;73.32;99514.75;2217317;80;32080;-65
2020/12/31 12:31:56;;;;;;;69.15;38.88;;;;;;;3.93;73.30;99512.52;2217438;79;34266;-65
2020/12/31 12:34:59;;;;;;;63.87;38.65;;;;;;;4.01;73.29;99513.56;2217432;80;29154;-65
2020/12/31 12:38:02;;;;;;;68.90;39.20;;;;;;;4.02;73.16;99511.32;2217322;80;27764;-64
2020/12/31 12:41:05;;;;;;;64.10;38.15;;;;;;;4.03;72.98;99511.73;2217282;80;27860;-64
2020/12/31 12:44:08;;;;;;;70.78;40.75;;;;;;;4.05;73.01;99507.24;2217279;80;31181;-63
2020/12/31 12:47:12;;;;;;;71.53;39.38;;;;;;;4.05;73.05;99507.24;2217110;80;33060;-63
2020/12/31 12:50:14;;;;;;;69.53;38.67;;;;;;;4.05;73.04;99505.91;2217263;80;30011;-65
2020/12/31 12:53:17;;;;;;;70.10;38.08;;;;;;;4.05;73.04;99508.09;2217383;79;27669;-64
2020/12/31 12:56:21;;;;;;;60.75;35.65;;;;;;;4.04;72.97;99510.33;2217311;80;29823;-64
2020/12/31 12:59:23;;;;;;;67.40;36.13;;;;;;;4.03;72.85;99507.75;2209350;79;31179;-64
2020/12/31 13:02:26;;;;;;;59.27;33.08;;;;;;;4.00;72.79;99508.70;2208662;80;33198;-64
2020/12/31 13:05:29;;;;;;;57.85;32.98;;;;;;;3.99;72.71;99504.80;2208639;80;29165;-64
2020/12/31 13:08:32;;;;;;;59.00;34.20;;;;;;;3.99;72.60;99508.77;2208762;80;27734;-65
2020/12/31 13:11:35;;;;;;;62.17;34.92;;;;;;;4.00;72.62;99515.33;2208673;80;31097;-64
2020/12/31 13:14:39;;;;;;;61.00;34.65;;;;;;;4.01;72.52;99519.72;2208678;80;31574;-64
2020/12/31 13:17:43;;;;;;;42.43;24.77;;;;;;;4.03;72.48;99519.68;2208819;79;33125;-64
2020/12/31 13:20:46;;;;;;;57.90;31.70;;;;;;;4.02;72.40;99518.80;2208662;80;30202;-65
2020/12/31 13:23:49;;;;;;;61.85;33.40;;;;;;;4.04;72.40;99515.64;2208866;79;27647;-64
2020/12/31 13:26:51;;;;;;;59.08;30.68;;;;;;;4.04;72.31;99514.78;2208749;80;29776;-64
2020/12/31 13:29:54;;;;;;;54.45;31.12;;;;;;;4.04;72.15;99518.77;2208750;80;32028;-64
2020/12/31 13:32:57;;;;;;;59.50;34.00;;;;;;;3.99;72.08;99513.59;2208695;80;31943;-65
2020/12/31 13:36:01;;;;;;;64.70;35.38;;;;;;;3.97;72.02;99512.81;2208717;79;30123;-65
2020/12/31 13:39:05;;;;;;;64.27;34.15;;;;;;;3.95;71.99;99515.97;2208947;80;28233;-65
2020/12/31 13:42:08;;;;;;;59.50;36.23;;;;;;;3.90;71.82;99508.16;2208849;79;28862;-64
2020/12/31 13:45:12;;;;;;;62.53;37.13;;;;;;;3.87;71.92;99508.30;2208909;80;31137;-65
2020/12/31 13:48:15;;;;;;;60.65;34.90;;;;;;;3.86;71.81;99512.30;2208601;80;33158;-65
2020/12/31 13:51:17;;;;;;;58.50;33.95;;;;;;;3.82;71.77;99508.91;2208760;80;30087;-65
2020/12/31 13:54:21;;;;;;;93.03;50.08;;;;;;;3.77;71.67;99508.19;2208699;80;27764;-64
2020/12/31 13:57:24;;;;;;;59.30;31.65;;;;;;;3.73;71.64;99511.85;2209725;80;28879;-64
2020/12/31 14:00:26;;;;;;;62.53;33.55;;;;;;;3.71;71.51;99517.69;2217324;80;32313;-64
2020/12/31 14:03:30;;;;;;;59.13;32.53;;;;;;;3.69;71.65;99517.72;2217269;80;33107;-64
2020/12/31 14:06:54;;;;;;;62.48;33.92;;;;;;;3.68;71.55;99513.34;2217294;80;29155;-65
2020/12/31 14:09:57;;;;;;;59.63;33.28;;;;;;;3.67;71.53;99515.58;2108985;84;27685;-65