Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:04:19;;;;;;;;;;;;;;;17.47;45.02;99353.94;11102568;26;1829;-71
2024/04/20 00:09:15;;;;;;;;;;;;;;;17.47;45.15;99368.91;11101772;26;965;-70
2024/04/20 00:14:11;;;;;;;;;;;;;;;17.47;44.83;99374.19;11101490;26;850;-70
2024/04/20 00:19:07;;;;;;;;;;;;;;;17.48;45.14;99378.53;11102192;26;883;-71
2024/04/20 00:24:03;;;;;;;;;;;;;;;17.47;45.08;99379.44;11101327;26;1856;-71
2024/04/20 00:28:59;;;;;;;;;;;;;;;17.46;44.65;99394.41;11101831;26;813;-70
2024/04/20 00:33:54;;;;;;;;;;;;;;;17.47;45.25;99387.34;11101716;26;939;-71
2024/04/20 00:38:50;;;;;;;;;;;;;;;17.46;45.25;99397.03;11101160;26;836;-71
2024/04/20 00:43:46;;;;;;;;;;;;;;;17.46;44.62;99404.09;11100708;26;1825;-71
2024/04/20 00:48:42;;;;;;;;;;;;;;;17.45;45.07;99408.53;11100465;26;867;-70
2024/04/20 00:53:38;;;;;;;;;;;;;;;17.46;44.53;99414.66;11100446;26;914;-70
2024/04/20 00:58:34;;;;;;;;;;;;;;;17.46;44.53;99417.28;11100973;26;944;-71
2024/04/20 01:03:30;;;;;;;;;;;;;;;17.45;44.90;99423.47;11098227;26;1837;-71
2024/04/20 01:08:26;;;;;;;;;;;;;;;17.44;44.59;99421.75;11099362;26;899;-71
2024/04/20 01:13:22;;;;;;;;;;;;;;;17.43;44.86;99425.34;11099223;26;847;-71
2024/04/20 01:18:18;;;;;;;;;;;;;;;17.43;44.67;99431.44;11098888;26;916;-71
2024/04/20 01:23:14;;;;;;;;;;;;;;;17.43;45.06;99439.34;11099396;26;1849;-70
2024/04/20 01:28:10;;;;;;;;;;;;;;;17.43;44.79;99446.41;11098718;26;904;-71
2024/04/20 01:33:05;;;;;;;;;;;;;;;17.41;45.26;99454.38;11098492;26;824;-71
2024/04/20 01:38:02;;;;;;;;;;;;;;;17.40;44.71;99451.81;11098406;26;826;-71
2024/04/20 01:42:57;;;;;;;;;;;;;;;17.40;44.81;99463.22;11098018;26;1884;-70
2024/04/20 01:47:53;;;;;;;;;;;;;;;17.40;45.12;99471.13;11097766;26;887;-71
2024/04/20 01:52:49;;;;;;;;;;;;;;;17.40;44.82;99475.53;11098400;26;938;-70
2024/04/20 01:57:45;;;;;;;;;;;;;;;17.39;44.94;99481.72;11097546;26;875;-71
2024/04/20 02:02:41;;;;;;;;;;;;;;;17.38;44.80;99493.19;11098087;26;1840;-70
2024/04/20 02:07:37;;;;;;;;;;;;;;;17.38;45.14;99494.03;11097887;26;959;-71
2024/04/20 02:12:33;;;;;;;;;;;;;;;17.38;44.83;99501.09;11098454;26;868;-71
2024/04/20 02:17:29;;;;;;;;;;;;;;;17.37;44.81;99507.25;11104955;26;884;-70
2024/04/20 02:22:25;;;;;;;;;;;;;;;17.35;44.90;99510.00;11104869;26;1836;-71
2024/04/20 02:27:20;;;;;;;;;;;;;;;17.35;45.18;99506.50;11105503;26;829;-71
2024/04/20 02:32:16;;;;;;;;;;;;;;;17.35;44.99;99509.13;11105290;26;872;-70
2024/04/20 02:37:12;;;;;;;;;;;;;;;17.34;44.70;99529.34;11104526;26;958;-71
2024/04/20 02:42:08;;;;;;;;;;;;;;;17.33;44.82;99530.28;11104272;26;1841;-71
2024/04/20 02:47:04;;;;;;;;;;;;;;;17.33;44.72;99537.31;11104386;26;835;-70
2024/04/20 02:52:00;;;;;;;;;;;;;;;17.31;45.17;99535.59;11104104;26;974;-70
2024/04/20 02:56:56;;;;;;;;;;;;;;;17.31;45.20;99545.28;11104044;26;893;-71
2024/04/20 03:01:52;;;;;;;;;;;;;;;17.30;45.07;99547.06;11103286;26;1130;-70
2024/04/20 03:06:47;;;;;;;;;;;;;;;17.30;44.80;99557.59;11103658;26;1907;-70
2024/04/20 03:11:43;;;;;;;;;;;;;;;17.30;44.85;99562.03;11103579;26;833;-71
2024/04/20 03:16:39;;;;;;;;;;;;;;;17.29;45.04;99568.19;11102826;26;908;-70
2024/04/20 03:21:35;;;;;;;;;;;;;;;17.28;44.80;99572.63;11103264;26;919;-71
2024/04/20 03:26:31;;;;;;;;;;;;;;;17.29;45.17;99581.38;11101464;26;1858;-71
2024/04/20 03:31:27;;;;;;;;;;;;;;;17.28;45.29;99585.78;11102327;26;1065;-71
2024/04/20 03:36:23;;;;;;;;;;;;;;;17.28;45.17;99595.47;11102178;26;862;-71
2024/04/20 03:41:19;;;;;;;;;;;;;;;17.29;44.54;99595.41;11102061;26;827;-70
2024/04/20 03:46:15;;;;;;;;;;;;;;;17.30;44.65;99610.28;11102283;26;1864;-71
2024/04/20 03:51:10;;;;;;;;;;;;;;;17.30;44.78;99615.56;11101768;26;864;-71
2024/04/20 03:56:06;;;;;;;;;;;;;;;17.33;44.57;99619.00;11102224;26;883;-70
2024/04/20 04:01:02;;;;;;;;;;;;;;;17.33;44.55;99626.91;11101242;26;1138;-70
2024/04/20 04:05:58;;;;;;;;;;;;;;;17.34;44.75;99632.06;11101273;26;1829;-71
2024/04/20 04:10:54;;;;;;;;;;;;;;;17.36;45.08;99640.78;11101233;26;894;-71
2024/04/20 04:15:50;;;;;;;;;;;;;;;17.36;45.19;99650.47;11101733;26;879;-71
2024/04/20 04:20:46;;;;;;;;;;;;;;;17.38;44.87;99659.16;11100814;26;728;-71
2024/04/20 04:25:42;;;;;;;;;;;;;;;17.39;44.62;99664.34;11100752;26;1853;-71
2024/04/20 04:30:37;;;;;;;;;;;;;;;17.41;45.16;99672.22;11101284;26;885;-71
2024/04/20 04:35:33;;;;;;;;;;;;;;;17.42;44.53;99681.81;11100403;26;884;-70
2024/04/20 04:40:29;;;;;;;;;;;;;;;17.43;44.70;99675.63;11100899;26;949;-70
2024/04/20 04:45:25;;;;;;;;;;;;;;;17.44;44.57;99687.88;11100856;26;1829;-71
2024/04/20 04:50:21;;;;;;;;;;;;;;;17.46;44.86;99693.94;11100030;26;909;-71
2024/04/20 04:55:17;;;;;;;;;;;;;;;17.45;44.97;99706.28;11100713;26;950;-70
2024/04/20 05:00:13;;;;;;;;;;;;;;;17.46;45.00;99710.59;11099918;26;1096;-70
2024/04/20 05:05:08;;;;;;;;;;;;;;;17.47;44.55;99711.47;11100744;26;1850;-70
2024/04/20 05:10:04;;;;;;;;;;;;;;;17.49;44.97;99720.16;11100069;26;974;-71
2024/04/20 05:15:00;;;;;;;;;;;;;;;17.48;44.73;99721.94;11099822;26;816;-70
2024/04/20 05:19:56;;;;;;;;;;;;;;;17.50;44.82;99721.88;11099848;26;897;-70
2024/04/20 05:24:52;;;;;;;;;;;;;;;17.50;44.62;99722.75;11099413;26;1848;-71
2024/04/20 05:29:48;;;;;;;;;;;;;;;17.51;44.86;99727.09;11099960;26;825;-72
2024/04/20 05:34:44;;;;;;;;;;;;;;;17.52;44.53;99734.06;11099112;26;827;-72
2024/04/20 05:39:40;;;;;;;;;;;;;;;17.53;44.80;99742.84;11099585;26;866;-75
2024/04/20 05:44:36;;;;;;;;;;;;;;;17.53;44.79;99746.31;11098681;26;1828;-75
2024/04/20 05:49:33;;;;;;;;;;;;;;;17.52;44.71;99757.78;11102493;26;1012;-78
2024/04/20 05:54:29;;;;;;;;;;;;;;;17.52;44.99;99765.69;11105853;26;913;-75
2024/04/20 05:59:25;;;;;;;;;;;;;;;17.53;44.60;99759.50;11105695;26;1070;-75
2024/04/20 06:04:21;;;;;;;;;;;;;;;17.52;44.84;99765.69;11105470;26;1841;-76
2024/04/20 06:09:17;;;;;;;;;;;;;;;17.50;44.44;99775.44;11105509;26;802;-75
2024/04/20 06:14:13;;;;;;;;;;;;;;;17.49;44.93;99788.69;11104557;26;885;-76
2024/04/20 06:19:09;;;;;;;;;;;;;;;17.47;44.76;99793.16;11104436;26;884;-74
2024/04/20 06:24:05;;;;;;;;;;;;;;;17.44;44.90;99791.50;11104209;26;1829;-73
2024/04/20 06:29:01;;;;;;;;;;;;;;;17.42;45.05;99803.03;11104198;26;888;-73
2024/04/20 06:33:57;;;;;;;;;;;;;;;17.40;44.67;99799.59;11104089;26;868;-74
2024/04/20 06:38:53;;;;;;;;;;;;;;;17.40;44.91;99804.88;11103849;26;825;-73
2024/04/20 06:43:52;;;;;;;;;;;;;;;17.38;44.94;99811.97;11103729;26;1821;-74
2024/04/20 06:48:47;;;;;;;;;;;;;;;17.37;44.48;99812.88;11104336;26;903;-74
2024/04/20 06:53:43;;;;;;;;;;;;;;;17.37;44.48;99823.41;11103472;26;828;-75
2024/04/20 06:58:42;;;;;;;;;;;;;;;17.35;45.03;99827.91;11103333;26;906;-76
2024/04/20 07:03:38;;;;;;;;;;;;;;;17.36;44.61;99829.63;11102289;26;1833;-82
2024/04/20 07:08:34;;;;;;;;;;;;;;;17.36;44.89;99840.16;11103033;26;900;-73
2024/04/20 07:13:30;;;;;;;;;;;;;;;17.38;44.49;99847.09;11153550;26;1306;-71
2024/04/20 07:18:26;;;;;;;;;;;;;;;17.39;45.17;99854.06;11176580;26;889;-71
2024/04/20 07:23:22;;;;;;;;;;;;;;;17.41;45.18;99864.56;11176705;26;1841;-71
2024/04/20 07:28:18;;;;;;;;;;;;;;;17.42;44.76;99882.06;11176644;26;901;-75
2024/04/20 07:33:14;;;;;;;;;;;;;;;17.43;44.98;99894.34;11176650;26;874;-71
2024/04/20 07:38:10;;;;;;;;;;;;;;;17.44;44.70;99902.16;11176226;26;864;-72
2024/04/20 07:43:06;;;;;;;;;;;;;;;17.46;44.95;99902.13;11176084;26;1843;-75
2024/04/20 07:48:03;;;;;;;;;;;;;;;17.47;44.82;99911.72;11176009;26;821;-72
2024/04/20 07:52:59;;;;;;;;;;;;;;;17.49;45.52;99925.72;11176446;26;1246;-71
2024/04/20 07:57:55;;;;;;;;;;;;;;;17.50;45.11;99927.41;11175629;26;859;-70
2024/04/20 08:02:51;;;;;;;;;;;;;;;17.51;45.27;99930.00;11175743;26;1825;-74
2024/04/20 08:07:47;;;;;;;;;;;;;;;17.53;44.91;99932.59;11176126;26;892;-84
2024/04/20 08:12:43;;;;;;;;;;;;;;;17.57;44.81;99941.22;11176178;26;896;-70
2024/04/20 08:17:39;;;;;;;;;;;;;;;17.56;45.39;99950.06;11176523;26;890;-71
2024/04/20 08:22:35;;;;;;;;;;;;;;;17.57;44.77;99952.63;11175550;26;1833;-70
2024/04/20 08:27:31;;;;;;;;;;;;;;;17.59;44.92;99952.56;11175568;26;841;-70
2024/04/20 08:32:27;;;;;;;;;;;;;;;17.60;45.05;99960.41;11175335;26;744;-70
2024/04/20 08:37:22;;;;;;;;;;;;;;;17.61;45.35;99964.78;11175230;26;872;-70
2024/04/20 08:42:18;;;;;;;;;;;;;;;17.63;45.21;99973.50;11175649;26;1848;-70
2024/04/20 08:47:14;;;;;;;;;;;;;;;17.65;45.02;99983.97;11175628;26;1095;-70
2024/04/20 08:52:10;;;;;;;;;;;;;;;17.66;45.37;99981.28;11174764;26;961;-70
2024/04/20 08:57:08;;;;;;;;;;;;;;;17.67;45.27;99990.88;11174602;26;961;-74
2024/04/20 09:02:04;;;;;;;;;;;;;;;17.66;44.86;99986.53;11173741;26;1842;-74
2024/04/20 09:07:00;;;;;;;;;;;;;;;17.67;44.92;99993.53;11173450;26;858;-71
2024/04/20 09:11:55;;;;;;;;;;;;;;;17.70;45.09;99992.53;11173456;26;848;-70
2024/04/20 09:16:51;;;;;;;;;;;;;;;17.71;45.25;99995.13;11173951;26;831;-70
2024/04/20 09:21:48;;;;;;;;;;;;;;;17.72;44.93;99999.47;11172358;26;994;-77
2024/04/20 09:26:43;;;;;;;;;;;;;;;17.71;45.25;99999.53;11173012;26;1847;-75
2024/04/20 09:31:39;;;;;;;;;;;;;;;17.68;45.05;100011.06;11172750;26;978;-77
2024/04/20 09:36:35;;;;;;;;;;;;;;;17.67;45.06;100011.97;11173243;26;918;-75
2024/04/20 09:41:31;;;;;;;;;;;;;;;17.68;45.10;100012.81;11172336;26;895;-75
2024/04/20 09:46:29;;;;;;;;;;;;;;;17.66;45.11;100018.19;11172588;26;1832;-75
2024/04/20 09:51:25;;;;;;;;;;;;;;;17.65;44.79;100016.44;11172027;26;866;-76
2024/04/20 09:56:21;;;;;;;;;;;;;;;17.66;44.72;100012.91;11171711;26;959;-76
2024/04/20 10:01:17;;;;;;;;;;;;;;;17.66;45.15;100004.16;11172077;26;1057;-75
2024/04/20 10:06:12;;;;;;;;;;;;;;;17.64;44.78;100004.19;11171976;26;1864;-75
2024/04/20 10:11:09;;;;;;;;;;;;;;;17.64;45.09;100009.47;11172550;26;901;-76
2024/04/20 10:16:05;;;;;;;;;;;;;;;17.68;44.76;100010.19;11172390;26;930;-76
2024/04/20 10:21:01;;;;;;;;;;;;;;;17.67;45.14;100000.56;11171584;26;878;-76
2024/04/20 10:25:57;;;;;;;;;;;;;;;17.67;44.84;100001.44;11171355;26;1841;-76
2024/04/20 10:30:53;;;;;;;;;;;;;;;17.66;45.00;99996.25;11171243;26;891;-76
2024/04/20 10:35:49;;;;;;;;;;;;;;;17.66;45.05;100006.78;11175471;26;854;-75
2024/04/20 10:40:45;;;;;;;;;;;;;;;17.64;44.49;100019.16;11179244;26;985;-75
2024/04/20 10:45:41;;;;;;;;;;;;;;;17.61;45.16;100021.91;11178466;26;1854;-75
2024/04/20 10:50:37;;;;;;;;;;;;;;;17.62;45.10;100023.63;11178966;26;903;-75
2024/04/20 10:55:33;;;;;;;;;;;;;;;17.63;44.96;100034.13;11178237;26;889;-75
2024/04/20 11:00:29;;;;;;;;;;;;;;;17.64;44.58;100027.91;11178267;26;1102;-75
2024/04/20 11:05:25;;;;;;;;;;;;;;;17.67;44.42;100024.31;11177795;26;1863;-75
2024/04/20 11:10:20;;;;;;;;;;;;;;;17.69;44.60;100022.47;11177870;26;870;-75
2024/04/20 11:15:16;;;;;;;;;;;;;;;17.69;44.53;100019.84;11177733;26;904;-75
2024/04/20 11:20:12;;;;;;;;;;;;;;;17.70;44.77;100032.94;11178244;26;885;-75
2024/04/20 11:25:09;;;;;;;;;;;;;;;17.72;44.34;100027.63;11177196;26;1844;-75
2024/04/20 11:30:05;;;;;;;;;;;;;;;17.72;44.83;100023.22;11177881;26;922;-75
2024/04/20 11:35:00;;;;;;;;;;;;;;;17.73;45.00;100024.91;11177032;26;1204;-75
2024/04/20 11:39:56;;;;;;;;;;;;;;;17.75;44.64;100007.25;11177627;26;833;-76
2024/04/20 11:44:52;;;;;;;;;;;;;;;17.74;44.82;100002.06;11176755;26;1833;-75
2024/04/20 11:49:49;;;;;;;;;;;;;;;17.73;44.52;100001.19;11177007;26;940;-76
2024/04/20 11:54:46;;;;;;;;;;;;;;;17.69;44.76;100020.69;11176962;26;933;-76
2024/04/20 11:59:42;;;;;;;;;;;;;;;17.66;44.66;100036.63;11175912;26;1229;-76
2024/04/20 12:04:37;;;;;;;;;;;;;;;17.65;44.40;100031.41;11175529;26;1845;-76
2024/04/20 12:09:33;;;;;;;;;;;;;;;17.66;44.67;100033.16;11175270;26;943;-76
2024/04/20 12:14:29;;;;;;;;;;;;;;;17.67;44.38;100034.84;11174899;26;832;-70
2024/04/20 12:19:25;;;;;;;;;;;;;;;17.69;44.32;100039.16;11175312;26;828;-70
2024/04/20 12:24:22;;;;;;;;;;;;;;;17.73;44.87;100046.00;11175188;26;1895;-70
2024/04/20 12:29:18;;;;;;;;;;;;;;;17.75;44.61;100036.25;11174345;26;891;-70
2024/04/20 12:34:14;;;;;;;;;;;;;;;17.72;44.78;100044.28;11174228;26;1031;-69
2024/04/20 12:39:10;;;;;;;;;;;;;;;17.69;44.99;100036.50;11174678;26;928;-75
2024/04/20 12:44:07;;;;;;;;;;;;;;;17.72;44.32;100033.75;11173800;26;1828;-75
2024/04/20 12:49:03;;;;;;;;;;;;;;;17.75;44.27;100028.34;11174438;26;1130;-75
2024/04/20 12:53:59;;;;;;;;;;;;;;;17.78;44.49;100018.63;11173778;26;853;-76
2024/04/20 12:58:55;;;;;;;;;;;;;;;17.72;44.37;100012.66;11172243;26;982;-75
2024/04/20 13:03:51;;;;;;;;;;;;;;;17.70;44.63;100022.41;11173897;26;1836;-75
2024/04/20 13:08:49;;;;;;;;;;;;;;;17.69;44.87;100043.56;11173767;26;878;-75
2024/04/20 13:13:45;;;;;;;;;;;;;;;17.68;45.05;100047.97;11174256;26;1537;-75
2024/04/20 13:18:40;;;;;;;;;;;;;;;17.67;44.85;100035.69;11173482;26;865;-75
2024/04/20 13:23:36;;;;;;;;;;;;;;;17.68;44.34;100032.16;11173155;26;1832;-75
2024/04/20 13:28:36;;;;;;;;;;;;;;;17.68;44.59;100026.91;11172998;26;892;-75
2024/04/20 13:33:32;;;;;;;;;;;;;;;17.73;44.44;100040.72;11172941;26;875;-70
2024/04/20 13:38:28;;;;;;;;;;;;;;;17.77;44.75;100040.63;11172664;26;886;-71
2024/04/20 13:43:24;;;;;;;;;;;;;;;17.82;44.94;100036.09;11173005;26;1837;-70
2024/04/20 13:48:20;;;;;;;;;;;;;;;17.94;44.52;100043.50;11172339;26;903;-71
2024/04/20 13:53:17;;;;;;;;;;;;;;;18.02;44.77;100037.91;11172836;26;859;-71
2024/04/20 13:58:13;;;;;;;;;;;;;;;17.98;45.07;100034.56;11171784;26;999;-70
2024/04/20 14:03:09;;;;;;;;;;;;;;;17.99;44.56;100025.72;11171022;26;1862;-71
2024/04/20 14:08:05;;;;;;;;;;;;;;;18.10;44.87;100027.91;11171108;26;855;-71
2024/04/20 14:13:01;;;;;;;;;;;;;;;18.08;45.10;100017.44;11179062;26;891;-71
2024/04/20 14:17:57;;;;;;;;;;;;;;;17.97;45.09;100022.25;11178325;26;872;-71
2024/04/20 14:22:52;;;;;;;;;;;;;;;17.95;45.30;100035.53;11178143;26;1824;-71
2024/04/20 14:27:48;;;;;;;;;;;;;;;18.06;45.38;100036.88;11178020;26;891;-71
2024/04/20 14:32:44;;;;;;;;;;;;;;;18.15;44.74;100032.09;11177869;26;851;-71
2024/04/20 14:37:40;;;;;;;;;;;;;;;18.22;44.50;100013.38;11177749;26;919;-71
2024/04/20 14:42:39;;;;;;;;;;;;;;;18.30;44.76;100021.84;11177503;26;1847;-71
2024/04/20 14:47:35;;;;;;;;;;;;;;;18.22;44.51;100013.38;11177336;26;895;-71
2024/04/20 14:52:31;;;;;;;;;;;;;;;18.27;45.11;100017.56;11177211;26;853;-71
2024/04/20 14:57:27;;;;;;;;;;;;;;;18.35;44.37;100006.69;11177098;26;841;-71
2024/04/20 15:02:24;;;;;;;;;;;;;;;18.50;44.43;100005.19;11176738;26;1829;-71
2024/04/20 15:07:19;;;;;;;;;;;;;;;18.49;44.37;100006.94;11176882;26;857;-71
2024/04/20 15:12:15;;;;;;;;;;;;;;;18.50;44.62;100006.03;11177358;26;900;-71
2024/04/20 15:17:12;;;;;;;;;;;;;;;18.64;44.26;99997.53;11176573;26;833;-71
2024/04/20 15:22:08;;;;;;;;;;;;;;;18.57;44.13;99990.78;11175178;26;903;-71
2024/04/20 15:27:04;;;;;;;;;;;;;;;18.69;44.39;99992.06;11176238;26;1832;-71
2024/04/20 15:32:00;;;;;;;;;;;;;;;18.53;44.39;99992.72;11176164;26;861;-71
2024/04/20 15:36:55;;;;;;;;;;;;;;;18.50;44.44;99984.94;11175863;26;927;-71
2024/04/20 15:41:52;;;;;;;;;;;;;;;18.46;44.31;99978.03;11175713;26;962;-71
2024/04/20 15:46:48;;;;;;;;;;;;;;;18.41;44.60;99980.03;11176257;26;1850;-71
2024/04/20 15:51:44;;;;;;;;;;;;;;;18.39;44.40;99987.13;11175522;26;915;-71
2024/04/20 15:56:39;;;;;;;;;;;;;;;18.35;44.64;99975.88;11176091;26;756;-71
2024/04/20 16:01:35;;;;;;;;;;;;;;;18.35;44.66;99972.38;11175954;26;1324;-70
2024/04/20 16:06:31;;;;;;;;;;;;;;;18.34;44.74;99986.50;11176312;26;1845;-71
2024/04/20 16:11:27;;;;;;;;;;;;;;;18.32;44.80;99983.91;11176589;26;813;-70
2024/04/20 16:16:23;;;;;;;;;;;;;;;18.31;44.56;100005.06;11175541;26;820;-71
2024/04/20 16:21:19;;;;;;;;;;;;;;;18.32;44.75;99998.91;11175325;26;916;-71
2024/04/20 16:26:15;;;;;;;;;;;;;;;18.29;45.20;99991.13;11175145;26;1829;-72
2024/04/20 16:31:11;;;;;;;;;;;;;;;18.29;45.16;100006.94;11174710;26;893;-72
2024/04/20 16:36:07;;;;;;;;;;;;;;;18.28;44.90;100010.47;11174929;26;1000;-71
2024/04/20 16:41:03;;;;;;;;;;;;;;;18.27;44.79;100006.16;11174668;26;841;-71
2024/04/20 16:45:59;;;;;;;;;;;;;;;18.26;44.92;100007.03;11174995;26;1835;-72
2024/04/20 16:50:55;;;;;;;;;;;;;;;18.26;44.93;100007.94;11175123;26;814;-71
2024/04/20 16:55:51;;;;;;;;;;;;;;;18.25;45.07;99998.28;11171674;26;1287;-71
2024/04/20 17:00:47;;;;;;;;;;;;;;;18.25;45.35;99989.50;11172004;26;1111;-71
2024/04/20 17:05:42;;;;;;;;;;;;;;;18.25;45.05;99989.50;11172701;26;1836;-70
2024/04/20 17:10:39;;;;;;;;;;;;;;;18.25;45.49;99986.88;11172531;26;791;-71
2024/04/20 17:15:35;;;;;;;;;;;;;;;18.24;45.23;99982.53;11172591;26;880;-70
2024/04/20 17:20:31;;;;;;;;;;;;;;;18.25;45.17;99978.94;11172232;26;906;-71
2024/04/20 17:25:27;;;;;;;;;;;;;;;18.25;45.17;99978.94;11171993;26;1832;-71
2024/04/20 17:30:23;;;;;;;;;;;;;;;18.24;45.20;99975.47;11171635;26;825;-71
2024/04/20 17:35:19;;;;;;;;;;;;;;;18.25;45.31;99973.69;11171943;26;953;-71
2024/04/20 17:40:15;;;;;;;;;;;;;;;18.24;45.19;99978.09;11171298;26;811;-71
2024/04/20 17:45:11;;;;;;;;;;;;;;;18.25;45.12;99985.09;11174791;26;1861;-72
2024/04/20 17:50:06;;;;;;;;;;;;;;;18.24;45.53;99988.66;11179051;26;930;-71
2024/04/20 17:55:02;;;;;;;;;;;;;;;18.25;45.12;99986.88;11178932;26;904;-71
2024/04/20 17:59:58;;;;;;;;;;;;;;;18.25;44.91;99984.22;11178767;26;1754;-75
2024/04/20 18:04:54;;;;;;;;;;;;;;;18.24;44.99;99979.88;11179793;26;1826;-71
2024/04/20 18:09:50;;;;;;;;;;;;;;;18.24;45.19;99983.38;11179239;26;863;-71
2024/04/20 18:14:46;;;;;;;;;;;;;;;18.24;45.34;99988.66;11179025;26;813;-71
2024/04/20 18:19:42;;;;;;;;;;;;;;;18.24;45.33;99988.66;11178900;26;899;-71
2024/04/20 18:24:38;;;;;;;;;;;;;;;18.24;45.31;99987.81;11178679;26;1853;-71
2024/04/20 18:29:35;;;;;;;;;;;;;;;18.25;45.31;99984.22;11178559;26;1052;-71
2024/04/20 18:34:31;;;;;;;;;;;;;;;18.25;45.10;99992.16;11179110;26;989;-71
2024/04/20 18:39:27;;;;;;;;;;;;;;;18.24;45.34;99991.28;11178372;26;926;-71
2024/04/20 18:44:23;;;;;;;;;;;;;;;18.24;45.32;99987.81;11178915;26;1833;-71
2024/04/20 18:49:18;;;;;;;;;;;;;;;18.24;45.21;99988.66;11178069;26;845;-71
2024/04/20 18:54:14;;;;;;;;;;;;;;;18.24;45.05;99993.09;11177835;26;809;-70
2024/04/20 18:59:10;;;;;;;;;;;;;;;18.24;45.34;99986.03;11177507;26;1288;-70
2024/04/20 19:04:06;;;;;;;;;;;;;;;18.25;45.12;99992.16;11177568;26;1833;-71
2024/04/20 19:09:04;;;;;;;;;;;;;;;18.24;45.27;100003.63;11177488;26;899;-71
2024/04/20 19:14:01;;;;;;;;;;;;;;;18.25;45.58;100024.66;11177235;26;914;-70
2024/04/20 19:18:56;;;;;;;;;;;;;;;18.26;45.13;100031.69;11177808;26;1008;-71
2024/04/20 19:23:52;;;;;;;;;;;;;;;18.25;45.31;100022.03;11177497;26;1864;-70
2024/04/20 19:28:48;;;;;;;;;;;;;;;18.26;45.09;100028.16;11176829;26;888;-70
2024/04/20 19:33:44;;;;;;;;;;;;;;;18.26;45.40;100029.03;11177361;26;869;-70
2024/04/20 19:38:43;;;;;;;;;;;;;;;18.27;44.85;100027.25;11177276;26;917;-70
2024/04/20 19:43:39;;;;;;;;;;;;;;;18.27;45.40;100021.97;11176356;26;1822;-70
2024/04/20 19:48:34;;;;;;;;;;;;;;;18.25;45.41;100024.66;11177398;26;878;-71
2024/04/20 19:53:30;;;;;;;;;;;;;;;18.25;45.19;100027.31;11177265;26;898;-70
2024/04/20 19:58:26;;;;;;;;;;;;;;;18.24;45.40;100019.47;11176345;26;977;-70
2024/04/20 20:03:22;;;;;;;;;;;;;;;18.23;45.31;100013.31;11175606;26;1869;-70
2024/04/20 20:08:18;;;;;;;;;;;;;;;18.23;45.37;100013.31;11175484;26;989;-70
2024/04/20 20:13:14;;;;;;;;;;;;;;;18.23;45.31;100023.00;11175339;26;930;-70
2024/04/20 20:18:10;;;;;;;;;;;;;;;18.21;45.30;100019.56;11176035;26;914;-70
2024/04/20 20:23:06;;;;;;;;;;;;;;;18.22;45.46;100027.44;11175690;26;1863;-70
2024/04/20 20:28:02;;;;;;;;;;;;;;;18.21;45.17;100016.94;11175023;26;872;-70
2024/04/20 20:32:58;;;;;;;;;;;;;;;18.20;45.44;100026.63;11175510;26;880;-70
2024/04/20 20:37:54;;;;;;;;;;;;;;;18.18;45.13;100031.09;11176006;26;923;-70
2024/04/20 20:42:49;;;;;;;;;;;;;;;18.18;44.68;100031.09;11174690;26;1851;-69
2024/04/20 20:47:45;;;;;;;;;;;;;;;18.16;45.16;100039.09;11175106;26;865;-70
2024/04/20 20:52:41;;;;;;;;;;;;;;;18.16;45.02;100043.53;11174206;26;1028;-70
2024/04/20 20:57:37;;;;;;;;;;;;;;;18.15;45.15;100047.91;11174024;26;968;-70
2024/04/20 21:02:33;;;;;;;;;;;;;;;18.14;45.31;100040.94;11175292;26;1829;-70
2024/04/20 21:07:29;;;;;;;;;;;;;;;18.12;45.48;100058.59;11174444;26;825;-70
2024/04/20 21:12:25;;;;;;;;;;;;;;;18.11;45.21;100056.88;11174132;26;890;-69
2024/04/20 21:17:20;;;;;;;;;;;;;;;18.09;45.05;100055.22;11173802;26;931;-70
2024/04/20 21:22:16;;;;;;;;;;;;;;;18.08;45.29;100058.78;11172624;26;1851;-70
2024/04/20 21:27:12;;;;;;;;;;;;;;;18.06;45.21;100058.84;11174311;26;825;-70
2024/04/20 21:32:08;;;;;;;;;;;;;;;18.06;44.92;100058.00;11174266;26;958;-69
2024/04/20 21:37:04;;;;;;;;;;;;;;;18.05;44.95;100077.34;11173463;26;867;-70
2024/04/20 21:42:00;;;;;;;;;;;;;;;18.02;45.06;100070.41;11173068;26;875;-69
2024/04/20 21:46:56;;;;;;;;;;;;;;;18.01;44.91;100076.63;11173605;26;1839;-70
2024/04/20 21:51:52;;;;;;;;;;;;;;;18.00;45.15;100074.91;11172877;26;887;-69
2024/04/20 21:56:48;;;;;;;;;;;;;;;17.98;44.94;100074.13;11172584;26;847;-70
2024/04/20 22:01:44;;;;;;;;;;;;;;;17.97;44.97;100080.28;11171853;26;1068;-70
2024/04/20 22:06:40;;;;;;;;;;;;;;;17.96;44.89;100081.22;11171618;26;1830;-69
2024/04/20 22:11:36;;;;;;;;;;;;;;;17.94;44.91;100081.25;11171567;26;1115;-70
2024/04/20 22:16:32;;;;;;;;;;;;;;;17.93;44.74;100074.28;11171191;26;1625;-69
2024/04/20 22:21:28;;;;;;;;;;;;;;;17.92;45.11;100075.22;11171724;26;1030;-69
2024/04/20 22:26:23;;;;;;;;;;;;;;;17.92;45.40;100082.25;11171464;26;1830;-70
2024/04/20 22:31:19;;;;;;;;;;;;;;;17.89;45.05;100074.44;11174307;26;835;-69
2024/04/20 22:36:15;;;;;;;;;;;;;;;17.89;44.79;100069.19;11179000;26;973;-70
2024/04/20 22:41:13;;;;;;;;;;;;;;;17.88;44.85;100067.47;11178096;26;977;-70
2024/04/20 22:46:09;;;;;;;;;;;;;;;17.87;45.35;100076.31;11178051;26;1826;-70
2024/04/20 22:51:05;;;;;;;;;;;;;;;17.85;44.78;100068.44;11178567;26;891;-70
2024/04/20 22:56:01;;;;;;;;;;;;;;;17.85;45.15;100073.72;11178464;26;889;-70
2024/04/20 23:00:57;;;;;;;;;;;;;;;17.84;45.00;100068.50;11177643;26;1185;-70
2024/04/20 23:05:53;;;;;;;;;;;;;;;17.83;45.16;100066.78;11178022;26;1829;-70
2024/04/20 23:10:49;;;;;;;;;;;;;;;17.82;45.09;100065.94;11178006;26;874;-70
2024/04/20 23:15:44;;;;;;;;;;;;;;;17.81;44.79;100063.34;11177389;26;895;-69
2024/04/20 23:20:40;;;;;;;;;;;;;;;17.81;45.04;100065.97;11177059;26;931;-69
2024/04/20 23:25:36;;;;;;;;;;;;;;;17.79;44.91;100060.78;11176871;26;1837;-70
2024/04/20 23:30:32;;;;;;;;;;;;;;;17.79;44.92;100055.50;11176745;26;835;-70
2024/04/20 23:35:28;;;;;;;;;;;;;;;17.78;44.57;100056.38;11176632;26;912;-70
2024/04/20 23:40:24;;;;;;;;;;;;;;;17.77;44.51;100051.19;11176342;26;817;-70
2024/04/20 23:45:20;;;;;;;;;;;;;;;17.77;44.74;100048.53;11175609;26;1821;-69
2024/04/20 23:50:16;;;;;;;;;;;;;;;17.75;45.34;100049.44;11176193;26;930;-70
2024/04/20 23:55:11;;;;;;;;;;;;;;;17.74;44.85;100058.28;11175989;26;831;-70
