Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:26;;;;;;;8.35;5.82;;;;;;;6.48;47.63;100756.81;5028907;28;20035;-64
2021/03/21 00:02:52;;;;;;;9.65;6.53;;;;;;;6.48;47.69;100755.97;4998940;28;20362;-62
2021/03/21 00:05:17;;;;;;;7.43;5.90;;;;;;;6.47;47.68;100752.44;5025336;28;20416;-63
2021/03/21 00:07:43;;;;;;;9.23;6.20;;;;;;;6.48;47.68;100750.53;5025315;28;20379;-62
2021/03/21 00:10:09;;;;;;;7.70;6.07;;;;;;;6.49;48.19;100758.41;5012232;28;20069;-64
2021/03/21 00:12:35;;;;;;;9.57;5.82;;;;;;;6.49;48.15;100754.91;5028916;28;20030;-62
2021/03/21 00:15:00;;;;;;;9.13;5.53;;;;;;;6.48;47.75;100759.50;5027062;28;20036;-62
2021/03/21 00:17:25;;;;;;;9.15;6.65;;;;;;;6.47;47.95;100755.16;5027563;28;20063;-61
2021/03/21 00:19:52;;;;;;;9.50;6.90;;;;;;;6.47;48.21;100744.31;5024776;28;20022;-62
2021/03/21 00:22:17;;;;;;;8.95;6.32;;;;;;;6.45;47.98;100741.03;5032101;28;20560;-63
2021/03/21 00:24:43;;;;;;;8.98;6.43;;;;;;;6.25;48.02;100712.47;5029099;28;20473;-61
2021/03/21 00:27:08;;;;;;;9.10;6.60;;;;;;;6.39;48.00;100742.81;5034043;28;20037;-62
2021/03/21 00:29:34;;;;;;;8.10;6.18;;;;;;;6.24;48.04;100712.72;5031067;28;20026;-62
2021/03/21 00:32:00;;;;;;;9.10;6.63;;;;;;;6.39;48.34;100739.28;5027940;28;20030;-61
2021/03/21 00:34:25;;;;;;;9.13;7.10;;;;;;;6.35;48.56;100738.94;5025807;28;20513;-62
2021/03/21 00:36:51;;;;;;;8.18;6.50;;;;;;;6.33;48.43;100746.50;5022022;28;20022;-61
2021/03/21 00:39:16;;;;;;;8.98;6.85;;;;;;;6.32;48.63;100734.00;5025180;28;20026;-64
2021/03/21 00:41:41;;;;;;;8.75;6.43;;;;;;;6.31;48.44;100737.78;5023983;28;20087;-63
2021/03/21 00:44:07;;;;;;;7.93;5.65;;;;;;;6.26;48.52;100734.97;5025404;28;20088;-61
2021/03/21 00:46:32;;;;;;;8.82;6.28;;;;;;;6.22;49.03;100737.34;5025604;28;20037;-65
2021/03/21 00:48:58;;;;;;;11.35;7.13;;;;;;;6.20;48.67;100742.19;5032842;28;20049;-62
2021/03/21 00:51:23;;;;;;;9.73;6.85;;;;;;;6.19;48.87;100743.25;5030541;28;20033;-61
2021/03/21 00:53:49;;;;;;;7.78;6.15;;;;;;;6.23;49.25;100735.44;5023659;28;20119;-61
2021/03/21 00:56:27;;;;;;;8.43;6.22;;;;;;;6.23;49.10;100743.56;5036791;28;20032;-61
2021/03/21 00:58:52;;;;;;;7.63;6.07;;;;;;;6.19;48.97;100737.00;5028298;28;20390;-62
2021/03/21 01:01:17;;;;;;;10.07;6.95;;;;;;;6.18;48.98;100740.78;5028292;28;20062;-64
2021/03/21 01:03:43;;;;;;;9.40;6.60;;;;;;;6.10;48.93;100726.56;5033412;28;20481;-61
2021/03/21 01:06:08;;;;;;;9.38;6.85;;;;;;;6.13;49.18;100736.09;5030587;28;20038;-61
2021/03/21 01:08:36;;;;;;;10.15;7.25;;;;;;;6.11;49.45;100736.34;5027736;28;20057;-62
2021/03/21 01:11:18;;;;;;;10.73;7.40;;;;;;;6.09;49.32;100732.19;5013875;28;20438;-63
2021/03/21 01:13:44;;;;;;;9.18;7.05;;;;;;;6.07;49.26;100739.75;5028065;28;20034;-65
2021/03/21 01:16:14;;;;;;;9.07;6.90;;;;;;;6.02;49.54;100729.66;5029417;28;20041;-61
2021/03/21 01:18:40;;;;;;;8.70;6.85;;;;;;;6.00;49.94;100737.19;5033547;28;20057;-61
2021/03/21 01:21:11;;;;;;;9.60;6.75;;;;;;;5.98;49.56;100736.56;5023275;28;20033;-62
2021/03/21 01:23:37;;;;;;;8.98;6.75;;;;;;;5.93;49.74;100739.97;5034417;28;20108;-62
2021/03/21 01:26:03;;;;;;;9.38;6.38;;;;;;;5.86;49.73;100725.75;5031333;28;20025;-65
2021/03/21 01:28:36;;;;;;;8.23;6.13;;;;;;;5.85;50.09;100726.81;5047753;28;20040;-62
2021/03/21 01:31:04;;;;;;;9.18;6.70;;;;;;;5.79;50.27;100709.66;5029732;28;20057;-64
2021/03/21 01:33:31;;;;;;;10.88;7.20;;;;;;;5.59;50.00;100685.69;5046096;28;20091;-62
2021/03/21 01:35:57;;;;;;;11.05;7.18;;;;;;;5.68;50.23;100705.91;5035245;28;20029;-61
2021/03/21 01:38:23;;;;;;;10.90;7.25;;;;;;;5.63;50.79;100707.69;5009874;28;20585;-61
2021/03/21 01:41:02;;;;;;;10.75;6.47;;;;;;;5.58;51.00;100707.56;5029740;28;20550;-62
2021/03/21 01:43:32;;;;;;;8.25;6.40;;;;;;;5.48;51.10;100702.78;5027743;28;20067;-61
2021/03/21 01:45:58;;;;;;;8.48;7.20;;;;;;;5.41;51.27;100697.47;5025724;28;20514;-61
2021/03/21 01:48:32;;;;;;;10.73;7.60;;;;;;;5.34;51.98;100694.09;5027335;28;20101;-61
2021/03/21 01:51:12;;;;;;;10.32;7.15;;;;;;;5.28;51.84;100686.94;5025884;28;20054;-62
2021/03/21 01:53:41;;;;;;;10.60;6.97;;;;;;;5.24;52.15;100691.16;5016548;28;20037;-61
2021/03/21 01:56:09;;;;;;;10.07;7.13;;;;;;;5.25;52.05;100701.72;5049193;28;20026;-61
2021/03/21 01:58:35;;;;;;;9.93;6.90;;;;;;;5.27;52.19;100704.19;5025698;28;20044;-61
2021/03/21 02:01:11;;;;;;;10.95;7.22;;;;;;;5.26;52.22;100703.38;5047478;28;20025;-63
2021/03/21 02:03:36;;;;;;;8.32;6.50;;;;;;;5.18;52.45;100698.31;5040097;28;20033;-61
2021/03/21 02:06:11;;;;;;;9.88;7.22;;;;;;;5.16;52.31;100712.06;5029915;28;20030;-63
2021/03/21 02:08:45;;;;;;;9.77;7.47;;;;;;;5.14;52.60;100703.38;5021157;28;20037;-61
2021/03/21 02:11:28;;;;;;;9.55;7.35;;;;;;;5.16;52.37;100705.84;5023933;28;20036;-62
2021/03/21 02:14:09;;;;;;;9.95;6.82;;;;;;;5.16;52.50;100712.06;5035194;28;20037;-61
2021/03/21 02:17:02;;;;;;;9.32;7.47;;;;;;;4.92;52.45;100659.88;5048757;28;20098;-61
2021/03/21 02:19:44;;;;;;;10.52;7.50;;;;;;;5.12;53.02;100697.38;5035552;28;20033;-61
2021/03/21 02:22:26;;;;;;;9.63;7.57;;;;;;;5.12;52.76;100691.97;5014589;28;20029;-61
2021/03/21 02:25:10;;;;;;;10.23;7.55;;;;;;;5.11;53.05;100694.91;5029490;28;20505;-61
2021/03/21 02:28:12;;;;;;;11.50;7.72;;;;;;;5.11;53.21;100692.19;5035725;28;20021;-61
2021/03/21 02:30:42;;;;;;;9.95;7.22;;;;;;;5.07;53.10;100688.34;5038604;28;20051;-61
2021/03/21 02:33:27;;;;;;;10.32;7.65;;;;;;;5.04;53.16;100692.34;5048125;28;20029;-61
2021/03/21 02:35:55;;;;;;;10.27;7.43;;;;;;;5.05;53.39;100699.34;5040659;28;20018;-61
2021/03/21 02:38:34;;;;;;;10.02;7.30;;;;;;;5.05;53.42;100693.94;5039906;28;20358;-61
2021/03/21 02:41:06;;;;;;;13.68;7.90;;;;;;;5.05;53.44;100699.34;5035464;28;20035;-61
2021/03/21 02:43:43;;;;;;;10.35;7.28;;;;;;;5.07;53.41;100696.44;5034982;28;20040;-63
2021/03/21 02:46:23;;;;;;;9.38;7.10;;;;;;;5.06;53.29;100698.31;5040112;28;20021;-61
2021/03/21 02:49:10;;;;;;;8.98;7.43;;;;;;;5.07;53.19;100693.75;5038531;28;20085;-63
2021/03/21 02:51:42;;;;;;;9.10;6.97;;;;;;;5.08;53.34;100698.91;5020387;28;20529;-61
2021/03/21 02:54:14;;;;;;;8.57;6.88;;;;;;;5.09;53.34;100692.44;5035621;28;20018;-61
2021/03/21 02:56:42;;;;;;;11.32;7.72;;;;;;;5.08;53.15;100681.88;5028037;28;20101;-60
2021/03/21 02:59:12;;;;;;;10.43;7.43;;;;;;;5.08;53.13;100677.28;5042008;28;20082;-61
2021/03/21 03:01:44;;;;;;;8.40;7.07;;;;;;;5.07;53.36;100682.94;5032965;28;20025;-61
2021/03/21 03:04:24;;;;;;;10.73;7.28;;;;;;;5.06;53.24;100679.38;5011460;28;20033;-62
2021/03/21 03:06:57;;;;;;;9.88;7.90;;;;;;;5.03;53.17;100680.69;5041003;28;20389;-61
2021/03/21 03:09:35;;;;;;;9.30;7.18;;;;;;;5.03;53.18;100677.97;5035021;28;20063;-61
2021/03/21 03:12:08;;;;;;;8.88;6.97;;;;;;;5.03;53.42;100679.88;5017987;28;20026;-64
2021/03/21 03:14:37;;;;;;;10.50;7.13;;;;;;;4.87;53.24;100657.06;5038182;28;20024;-61
2021/03/21 03:17:37;;;;;;;9.55;7.47;;;;;;;5.02;53.47;100672.81;5037066;28;20021;-64
2021/03/21 03:20:24;;;;;;;9.10;7.75;;;;;;;4.95;53.35;100666.72;5029100;28;20044;-64
2021/03/21 03:22:55;;;;;;;11.07;7.57;;;;;;;4.98;53.25;100682.44;5035689;28;20556;-62
2021/03/21 03:25:23;;;;;;;9.65;7.38;;;;;;;4.97;53.26;100678.94;5045115;28;20036;-61
2021/03/21 03:27:55;;;;;;;8.38;6.78;;;;;;;4.98;53.47;100687.84;5035077;28;20038;-62
2021/03/21 03:30:26;;;;;;;9.63;7.30;;;;;;;4.95;53.42;100681.03;5025763;28;20037;-61
2021/03/21 03:32:52;;;;;;;10.05;7.57;;;;;;;3.89;53.45;100541.28;5040527;28;20032;-61
2021/03/21 03:35:21;;;;;;;12.57;7.55;;;;;;;4.95;53.50;100674.81;5029408;28;20052;-63
2021/03/21 03:37:46;;;;;;;11.60;8.07;;;;;;;4.93;53.54;100676.91;5040664;28;20526;-63
2021/03/21 03:40:14;;;;;;;10.25;7.43;;;;;;;4.93;53.57;100683.13;5048530;28;20513;-62
2021/03/21 03:43:10;;;;;;;9.38;7.72;;;;;;;4.91;53.68;100679.88;5050356;28;20025;-61
2021/03/21 03:46:17;;;;;;;10.57;7.60;;;;;;;4.88;53.94;100685.72;5025327;28;20113;-62
2021/03/21 03:49:28;;;;;;;10.48;8.23;;;;;;;4.85;53.46;100678.91;4995050;28;20038;-61
2021/03/21 03:52:27;;;;;;;9.52;7.40;;;;;;;4.85;53.66;100686.19;5040579;28;20025;-61
2021/03/21 03:55:04;;;;;;;12.13;7.70;;;;;;;4.66;53.67;100653.88;5034032;28;20116;-61
2021/03/21 03:58:08;;;;;;;10.70;7.65;;;;;;;4.77;53.92;100687.38;5041721;28;20020;-61
2021/03/21 04:00:36;;;;;;;10.73;7.75;;;;;;;4.71;54.16;100682.91;5023975;28;20038;-61
2021/03/21 04:03:08;;;;;;;8.38;7.25;;;;;;;4.68;54.29;100681.47;5026648;28;20022;-63
2021/03/21 04:05:44;;;;;;;8.90;7.38;;;;;;;4.61;54.40;100682.63;5042551;28;20059;-61
2021/03/21 04:08:28;;;;;;;;;;;;;;;4.49;54.52;100678.03;5022992;28;20026;-61
2021/03/21 04:11:28;;;;;;;12.38;8.02;;;;;;;4.41;54.97;100667.56;5037913;28;19993;-61
2021/03/21 04:14:06;;;;;;;10.13;7.53;;;;;;;4.34;55.11;100672.22;5023183;28;20030;-61
2021/03/21 04:16:45;;;;;;;9.93;7.75;;;;;;;4.28;55.50;100673.97;5036199;28;20026;-63
2021/03/21 04:19:13;;;;;;;9.98;7.55;;;;;;;4.16;55.78;100687.41;5022832;28;20022;-63
2021/03/21 04:21:53;;;;;;;11.00;7.70;;;;;;;4.09;56.41;100692.91;5033875;28;20025;-61
2021/03/21 04:24:23;;;;;;;8.95;7.13;;;;;;;4.02;56.42;100699.44;5047524;28;20080;-62
2021/03/21 04:26:58;;;;;;;8.93;7.32;;;;;;;4.01;56.38;100695.09;5041753;28;20021;-61
2021/03/21 04:29:39;;;;;;;12.27;8.80;;;;;;;4.01;56.51;100689.72;5030654;28;20029;-61
2021/03/21 04:32:23;;;;;;;10.15;7.82;;;;;;;4.00;56.45;100691.59;5024048;28;20084;-62
2021/03/21 04:34:53;;;;;;;10.25;7.65;;;;;;;3.99;56.57;100692.63;5024006;28;20109;-62
2021/03/21 04:37:20;;;;;;;10.50;8.00;;;;;;;3.98;56.75;100688.28;5050669;28;20025;-62
2021/03/21 04:39:48;;;;;;;10.15;7.68;;;;;;;3.97;56.64;100693.94;5045468;28;20362;-64
2021/03/21 04:42:27;;;;;;;11.75;8.23;;;;;;;3.95;56.86;100691.44;5046811;28;20144;-61
2021/03/21 04:45:01;;;;;;;10.35;7.72;;;;;;;3.90;56.86;100692.09;5015197;28;20025;-61
2021/03/21 04:47:34;;;;;;;11.02;8.48;;;;;;;3.87;56.99;100699.84;5026057;28;20573;-61
2021/03/21 04:50:00;;;;;;;10.20;8.27;;;;;;;3.86;57.18;100690.94;5027091;28;20049;-61
2021/03/21 04:52:52;;;;;;;10.63;8.10;;;;;;;3.82;57.90;100687.03;5041777;28;20025;-61
2021/03/21 04:55:24;;;;;;;9.35;7.90;;;;;;;3.79;57.50;100687.50;5030297;28;21973;-63
2021/03/21 04:57:54;;;;;;;10.88;8.43;;;;;;;3.79;57.52;100676.72;5050467;28;20013;-61
2021/03/21 05:00:36;;;;;;;11.50;8.32;;;;;;;3.82;57.39;100676.22;5029076;28;20117;-61
2021/03/21 05:03:16;;;;;;;13.00;8.77;;;;;;;3.85;57.31;100683.88;5031499;28;20064;-62
2021/03/21 05:05:51;;;;;;;9.90;8.55;;;;;;;3.87;57.40;100683.66;5032661;28;20482;-61
2021/03/21 05:08:25;;;;;;;12.75;8.77;;;;;;;3.90;57.25;100685.91;5045330;28;20049;-63
2021/03/21 05:10:56;;;;;;;16.60;8.85;;;;;;;3.93;57.24;100694.38;5037279;28;20021;-61
2021/03/21 05:13:43;;;;;;;15.57;9.10;;;;;;;3.97;57.08;100689.34;5039328;28;20033;-61
2021/03/21 05:16:30;;;;;;;11.02;8.77;;;;;;;3.74;57.25;100663.91;5029407;28;20041;-62
2021/03/21 05:19:22;;;;;;;10.77;8.48;;;;;;;3.94;57.17;100701.41;5041515;28;20371;-61
2021/03/21 05:21:56;;;;;;;11.15;8.48;;;;;;;3.93;57.31;100709.72;5030614;28;20241;-63
2021/03/21 05:24:48;;;;;;;12.23;9.45;;;;;;;3.89;57.27;100708.53;5033452;28;20037;-61
2021/03/21 05:27:33;;;;;;;11.43;8.45;;;;;;;3.86;57.89;100715.22;5056389;28;20059;-61
2021/03/21 05:30:09;;;;;;;10.33;8.03;;;;;;;3.85;57.59;100718.13;5033320;28;20061;-61
2021/03/21 05:32:34;;;;;;;10.25;8.20;;;;;;;3.83;58.13;100712.16;5026753;28;20276;-61
2021/03/21 05:35:00;;;;;;;12.02;8.10;;;;;;;3.61;57.81;100683.75;5034439;28;20081;-61
2021/03/21 05:37:34;;;;;;;12.70;8.38;;;;;;;3.76;57.97;100713.03;5032775;28;20036;-61
2021/03/21 05:40:05;;;;;;;10.80;8.88;;;;;;;3.75;57.94;100722.19;5035299;28;20037;-61
2021/03/21 05:42:52;;;;;;;13.68;9.55;;;;;;;3.76;58.16;100714.91;5044360;28;20072;-63
2021/03/21 05:45:36;;;;;;;11.68;9.10;;;;;;;3.71;57.95;100710.19;5038244;28;20060;-64
2021/03/21 05:48:20;;;;;;;12.38;9.23;;;;;;;3.70;58.11;100715.81;5047434;28;20053;-62
2021/03/21 05:51:22;;;;;;;12.73;9.23;;;;;;;3.68;58.64;100707.94;5035190;28;20059;-63
2021/03/21 05:54:25;;;;;;;14.30;9.38;;;;;;;3.64;58.83;100714.84;5026207;28;20101;-64
2021/03/21 05:56:56;;;;;;;12.00;9.60;;;;;;;3.60;58.80;100717.16;5030053;28;20025;-62
2021/03/21 05:59:43;;;;;;;12.60;9.80;;;;;;;3.61;58.63;100724.22;5021944;28;20040;-61
2021/03/21 06:02:09;;;;;;;15.98;9.98;;;;;;;3.60;58.77;100721.72;5018183;28;20056;-61
2021/03/21 06:04:52;;;;;;;13.18;10.10;;;;;;;3.61;58.77;100720.66;5036791;28;20026;-62
2021/03/21 06:07:26;;;;;;;13.00;9.95;;;;;;;3.60;58.64;100722.56;5036546;28;20168;-64
2021/03/21 06:10:22;;;;;;;13.27;10.38;;;;;;;3.57;59.50;100723.00;5042869;28;20040;-63
2021/03/21 06:13:06;;;;;;;12.75;10.25;;;;;;;3.54;59.37;100723.47;5030593;28;20071;-64
2021/03/21 06:16:04;;;;;;;14.00;10.85;;;;;;;3.54;59.10;100728.84;5044435;28;20029;-62
2021/03/21 06:18:34;;;;;;;13.07;10.73;;;;;;;3.54;59.40;100728.00;5004709;28;20040;-61
2021/03/21 06:21:13;;;;;;;15.65;10.93;;;;;;;3.54;59.17;100723.47;5023869;28;20037;-61
2021/03/21 06:24:21;;;;;;;13.77;10.65;;;;;;;3.53;59.51;100720.97;5028621;28;20037;-61
2021/03/21 06:27:12;;;;;;;13.32;10.88;;;;;;;3.51;59.97;100718.50;5021793;28;20399;-63
2021/03/21 06:29:54;;;;;;;14.82;11.00;;;;;;;3.57;59.55;100736.47;5031023;28;20037;-61
2021/03/21 06:32:47;;;;;;;15.90;11.13;;;;;;;3.61;59.48;100723.38;5037482;28;20040;-61
2021/03/21 06:35:15;;;;;;;12.55;10.80;;;;;;;3.64;59.34;100728.31;5013143;28;20044;-61
2021/03/21 06:37:53;;;;;;;15.48;10.77;;;;;;;3.62;59.92;100728.56;5042433;28;20055;-62
2021/03/21 06:40:24;;;;;;;14.80;11.95;;;;;;;3.62;59.45;100728.56;5037158;28;20092;-63
2021/03/21 06:43:21;;;;;;;13.05;10.82;;;;;;;3.47;59.72;100711.91;5027643;28;20117;-61
2021/03/21 06:45:46;;;;;;;;;;;;;;;3.62;60.04;100742.03;5032295;28;20510;-64
2021/03/21 06:48:11;;;;;;;15.73;11.23;;;;;;;3.63;59.70;100734.75;5044498;28;20749;-61
2021/03/21 06:51:22;;;;;;;15.05;11.75;;;;;;;3.71;59.48;100745.25;5031520;28;20032;-61
2021/03/21 06:53:59;;;;;;;16.77;12.38;;;;;;;3.68;59.89;100744.88;5025939;28;20041;-64
2021/03/21 06:56:45;;;;;;;16.17;12.00;;;;;;;3.70;59.80;100738.22;5027881;28;20030;-60
2021/03/21 06:59:32;;;;;;;16.13;11.90;;;;;;;3.73;59.99;100737.75;5026826;28;20061;-62
2021/03/21 07:02:35;;;;;;;14.98;11.88;;;;;;;3.82;59.88;100746.38;5039058;28;20030;-61
2021/03/21 07:05:36;;;;;;;13.90;11.73;;;;;;;3.72;59.67;100711.03;5039586;28;20025;-62
2021/03/21 07:08:25;;;;;;;13.63;11.85;;;;;;;3.92;59.51;100741.28;5034357;28;20033;-62
2021/03/21 07:10:56;;;;;;;16.63;11.75;;;;;;;3.94;59.49;100736.50;5029366;28;20117;-62
2021/03/21 07:13:54;;;;;;;14.40;11.50;;;;;;;3.94;59.53;100731.09;5044622;28;20029;-61
2021/03/21 07:16:28;;;;;;;14.15;11.52;;;;;;;3.96;59.54;100743.53;5000477;28;20401;-61
2021/03/21 07:19:21;;;;;;;16.42;12.27;;;;;;;4.01;59.24;100722.09;5036812;28;20401;-61
2021/03/21 07:22:24;;;;;;;14.57;11.88;;;;;;;4.05;59.39;100726.00;5026856;28;20409;-62
2021/03/21 07:25:29;;;;;;;14.07;12.27;;;;;;;4.08;59.39;100733.63;5045479;28;20068;-61
2021/03/21 07:28:21;;;;;;;21.23;12.25;;;;;;;4.04;59.43;100737.84;4990191;28;20100;-61
2021/03/21 07:31:04;;;;;;;16.42;11.77;;;;;;;4.06;59.49;100736.56;5046950;28;20037;-63
2021/03/21 07:33:48;;;;;;;17.63;11.73;;;;;;;4.14;59.50;100743.50;5039129;28;20117;-60
2021/03/21 07:37:07;;;;;;;16.73;11.73;;;;;;;4.23;59.10;100733.22;5035802;28;20478;-61
2021/03/21 07:40:00;;;;;;;14.82;11.48;;;;;;;4.30;59.20;100739.34;4949520;28;20035;-63
2021/03/21 07:42:52;;;;;;;15.55;11.57;;;;;;;4.38;58.77;100736.34;5016180;28;20036;-63
2021/03/21 07:45:32;;;;;;;14.00;11.35;;;;;;;4.42;59.03;100734.00;5019982;28;20029;-63
2021/03/21 07:48:06;;;;;;;16.45;12.25;;;;;;;4.44;58.71;100723.81;5044182;28;20102;-61
2021/03/21 07:50:55;;;;;;;16.30;11.88;;;;;;;4.51;58.65;100719.13;5041899;28;20040;-62
2021/03/21 07:53:43;;;;;;;15.65;12.15;;;;;;;4.61;58.68;100728.56;5048451;28;20048;-61
2021/03/21 07:56:21;;;;;;;16.27;11.88;;;;;;;4.63;58.16;100721.06;5036445;28;20025;-61
2021/03/21 07:58:56;;;;;;;17.33;12.38;;;;;;;4.68;58.29;100723.88;5050245;28;20033;-65
2021/03/21 08:01:22;;;;;;;17.48;12.45;;;;;;;4.73;57.95;100729.41;5047980;28;20432;-61
2021/03/21 08:04:08;;;;;;;16.88;13.20;;;;;;;4.80;57.96;100730.13;5055709;28;20401;-63
2021/03/21 08:06:41;;;;;;;16.15;12.40;;;;;;;4.91;57.06;100733.06;5039245;28;20083;-63
2021/03/21 08:09:18;;;;;;;17.00;11.38;;;;;;;4.91;56.90;100724.97;5055966;28;20029;-61
2021/03/21 08:11:58;;;;;;;14.50;12.10;;;;;;;4.94;56.92;100722.63;5046046;28;20077;-61
2021/03/21 08:14:46;;;;;;;16.65;12.27;;;;;;;5.08;56.94;100725.13;5032120;28;20099;-63
2021/03/21 08:17:34;;;;;;;15.30;11.65;;;;;;;5.16;56.09;100735.59;5035739;28;20040;-63
2021/03/21 08:20:14;;;;;;;15.00;12.15;;;;;;;5.15;56.22;100726.63;5023828;28;20041;-61
2021/03/21 08:22:40;;;;;;;14.73;11.98;;;;;;;5.25;55.77;100731.44;5035862;28;20417;-62
2021/03/21 08:25:20;;;;;;;17.13;12.20;;;;;;;5.34;55.40;100734.66;5046862;28;20127;-61
2021/03/21 08:27:47;;;;;;;14.32;11.50;;;;;;;5.34;54.94;100740.88;5022541;28;20033;-63
2021/03/21 08:30:14;;;;;;;15.57;12.32;;;;;;;5.43;54.85;100738.66;5038815;28;20094;-62
2021/03/21 08:33:10;;;;;;;14.65;11.50;;;;;;;5.07;54.61;100664.81;5040576;28;20053;-62
2021/03/21 08:35:35;;;;;;;15.73;12.48;;;;;;;5.49;54.75;100745.00;5041295;28;20036;-62
2021/03/21 08:38:23;;;;;;;14.73;12.00;;;;;;;5.62;54.52;100744.75;5047772;28;20032;-64
2021/03/21 08:40:58;;;;;;;15.98;12.20;;;;;;;5.56;54.16;100710.53;5051101;28;20048;-62
2021/03/21 08:43:28;;;;;;;14.45;12.15;;;;;;;5.80;54.55;100726.72;5028479;28;20068;-61
2021/03/21 08:45:56;;;;;;;13.82;12.20;;;;;;;5.91;54.13;100719.63;5042070;28;20082;-63
2021/03/21 08:48:32;;;;;;;14.75;12.13;;;;;;;5.95;54.08;100727.03;5037178;28;20132;-63
2021/03/21 08:50:59;;;;;;;15.05;11.48;;;;;;;5.99;53.99;100735.53;5034050;28;20068;-62
2021/03/21 08:53:38;;;;;;;14.07;12.05;;;;;;;6.07;54.14;100740.56;5037219;28;20033;-61
2021/03/21 08:56:10;;;;;;;14.20;11.95;;;;;;;6.13;54.11;100736.91;5024227;28;20029;-62
2021/03/21 08:58:35;;;;;;;15.15;12.27;;;;;;;6.18;54.31;100743.50;5039573;28;20417;-61
2021/03/21 09:01:17;;;;;;;14.30;11.73;;;;;;;6.30;54.03;100736.13;5024531;28;20367;-63
2021/03/21 09:03:43;;;;;;;13.45;11.82;;;;;;;6.38;53.76;100737.63;5025053;28;20113;-61
2021/03/21 09:06:25;;;;;;;13.98;11.50;;;;;;;6.46;53.32;100739.97;5035814;28;20041;-62
2021/03/21 09:08:51;;;;;;;15.27;12.10;;;;;;;6.54;53.69;100739.56;5018671;28;20033;-63
2021/03/21 09:11:32;;;;;;;17.02;11.77;;;;;;;6.68;52.67;100737.38;5030056;28;20029;-64
2021/03/21 09:14:04;;;;;;;14.23;11.23;;;;;;;6.72;53.22;100733.09;5026386;28;20057;-61
2021/03/21 09:16:29;;;;;;;14.70;10.52;;;;;;;6.81;52.08;100746.25;5053288;28;20028;-61
2021/03/21 09:19:15;;;;;;;15.35;12.52;;;;;;;6.81;51.63;100741.69;5043314;28;20026;-61
2021/03/21 09:21:47;;;;;;;14.00;11.18;;;;;;;6.76;51.21;100733.44;5019845;28;20034;-64
2021/03/21 09:24:31;;;;;;;17.30;12.20;;;;;;;6.91;51.72;100732.88;5022931;28;20044;-61
2021/03/21 09:27:15;;;;;;;15.77;11.57;;;;;;;7.03;51.51;100736.31;5028331;28;20473;-61
2021/03/21 09:29:42;;;;;;;14.55;11.48;;;;;;;7.09;51.32;100743.50;5019922;28;20029;-63
2021/03/21 09:32:23;;;;;;;12.77;11.27;;;;;;;7.21;50.90;100743.41;5025594;28;20090;-62
2021/03/21 09:35:16;;;;;;;14.43;11.65;;;;;;;7.28;50.38;100737.78;5040433;28;20108;-63
2021/03/21 09:37:42;;;;;;;15.27;11.25;;;;;;;7.34;50.64;100731.41;5034650;28;20027;-61
2021/03/21 09:40:28;;;;;;;13.63;10.52;;;;;;;7.37;49.82;100733.59;5033222;28;20060;-61
2021/03/21 09:42:54;;;;;;;13.10;10.75;;;;;;;7.40;50.01;100735.81;5043451;28;20402;-61
2021/03/21 09:45:20;;;;;;;12.52;10.25;;;;;;;7.35;49.74;100722.19;5035391;28;20439;-62
2021/03/21 09:48:00;;;;;;;14.18;10.77;;;;;;;7.35;50.25;100702.34;5033778;28;20056;-63
2021/03/21 09:51:03;;;;;;;14.07;10.43;;;;;;;7.40;49.75;100713.28;5035336;28;20083;-61
2021/03/21 09:53:59;;;;;;;13.85;11.85;;;;;;;7.39;50.52;100722.50;5018963;28;20038;-63
2021/03/21 09:56:27;;;;;;;13.13;10.88;;;;;;;7.50;50.89;100710.72;5035727;28;20524;-61
2021/03/21 09:59:14;;;;;;;13.82;11.45;;;;;;;7.51;50.44;100706.13;5028465;28;20021;-62
2021/03/21 10:01:46;;;;;;;14.02;10.43;;;;;;;7.62;50.42;100705.16;5033940;28;20033;-62
2021/03/21 10:04:27;;;;;;;12.07;10.43;;;;;;;7.67;49.58;100713.41;5022603;28;20081;-61
2021/03/21 10:06:56;;;;;;;14.93;11.40;;;;;;;7.71;50.30;100706.38;5029932;28;20474;-63
2021/03/21 10:09:25;;;;;;;13.38;11.20;;;;;;;7.83;50.07;100708.16;5028005;28;20414;-61
2021/03/21 10:11:59;;;;;;;14.00;11.52;;;;;;;7.96;49.48;100691.47;5031866;28;20553;-62
2021/03/21 10:14:24;;;;;;;14.07;11.75;;;;;;;8.00;49.32;100691.78;5029236;28;20052;-62
2021/03/21 10:16:51;;;;;;;13.95;10.70;;;;;;;8.00;49.24;100680.94;5026038;28;20096;-61
2021/03/21 10:19:50;;;;;;;15.10;10.80;;;;;;;8.13;49.29;100691.41;5030888;28;20037;-63
2021/03/21 10:22:18;;;;;;;12.32;9.68;;;;;;;8.22;48.00;100699.91;4973905;28;20133;-64
2021/03/21 10:24:49;;;;;;;12.57;10.25;;;;;;;8.29;47.48;100673.38;5027372;28;20022;-61
2021/03/21 10:27:14;;;;;;;12.57;10.18;;;;;;;8.35;47.12;100683.19;5025608;28;20037;-61
2021/03/21 10:29:40;;;;;;;13.50;11.05;;;;;;;8.31;47.21;100689.41;5029655;28;20052;-63
2021/03/21 10:32:26;;;;;;;14.30;10.77;;;;;;;8.31;47.08;100668.50;5009169;28;20041;-61
2021/03/21 10:34:52;;;;;;;12.13;9.98;;;;;;;8.37;48.05;100661.22;5024536;28;20449;-63
2021/03/21 10:37:59;;;;;;;14.43;10.80;;;;;;;8.48;47.43;100664.88;5029506;28;20392;-63
2021/03/21 10:40:24;;;;;;;;;;;;;;;8.48;46.31;100667.59;4996397;28;20047;-62
2021/03/21 10:42:49;;;;;;;13.77;9.70;;;;;;;8.53;46.22;100664.09;5011804;28;19988;-62
2021/03/21 10:45:18;;;;;;;14.77;9.90;;;;;;;8.59;45.57;100655.75;5029512;28;20033;-62
2021/03/21 10:47:46;;;;;;;13.88;10.63;;;;;;;8.65;45.45;100643.00;5027089;28;20033;-64
2021/03/21 10:50:46;;;;;;;12.68;9.52;;;;;;;8.74;45.35;100644.16;5024899;28;20033;-61
2021/03/21 10:53:33;;;;;;;13.65;9.88;;;;;;;8.86;45.76;100648.59;5028204;28;20044;-62
2021/03/21 10:56:16;;;;;;;11.88;9.70;;;;;;;8.93;45.11;100644.56;5029490;28;20033;-63
2021/03/21 10:59:00;;;;;;;12.38;10.13;;;;;;;8.95;45.05;100649.75;5029666;28;20029;-65
2021/03/21 11:01:29;;;;;;;12.70;10.32;;;;;;;8.98;44.45;100654.66;5026087;28;20104;-63
2021/03/21 11:04:03;;;;;;;12.57;9.88;;;;;;;8.86;44.03;100611.34;5030563;28;20425;-62
2021/03/21 11:06:34;;;;;;;14.43;9.40;;;;;;;9.05;44.33;100651.72;5027663;28;20061;-63
2021/03/21 11:09:14;;;;;;;11.85;10.65;;;;;;;9.14;45.21;100644.72;5025821;28;20055;-63
2021/03/21 11:11:43;;;;;;;12.93;9.77;;;;;;;9.28;45.48;100664.13;5032124;28;20072;-63
2021/03/21 11:14:11;;;;;;;11.90;9.65;;;;;;;9.24;44.97;100638.50;5032240;28;20025;-64
2021/03/21 11:16:36;;;;;;;12.77;10.27;;;;;;;9.22;44.58;100630.63;5028222;28;20039;-64
2021/03/21 11:19:08;;;;;;;14.55;9.38;;;;;;;9.33;43.32;100634.19;5025179;28;20045;-63
2021/03/21 11:21:37;;;;;;;13.25;10.32;;;;;;;9.35;42.38;100642.09;5025652;28;20022;-63
2021/03/21 11:24:20;;;;;;;17.25;10.95;;;;;;;9.43;43.04;100647.88;5030063;28;20037;-64
2021/03/21 11:26:45;;;;;;;12.23;8.82;;;;;;;9.37;42.26;100648.09;5025471;28;20521;-63
2021/03/21 11:29:28;;;;;;;14.80;9.27;;;;;;;9.37;42.33;100631.78;5030142;28;20474;-63
2021/03/21 11:31:59;;;;;;;11.57;10.18;;;;;;;9.42;43.16;100629.09;5028709;28;20037;-63
2021/03/21 11:34:33;;;;;;;13.18;9.63;;;;;;;9.50;43.52;100625.88;5027143;28;20029;-63
2021/03/21 11:37:19;;;;;;;13.13;10.63;;;;;;;9.63;43.41;100635.41;5027627;28;20044;-62
2021/03/21 11:40:13;;;;;;;14.70;12.00;;;;;;;9.70;43.43;100627.00;5023052;28;20093;-62
2021/03/21 11:42:41;;;;;;;12.07;10.27;;;;;;;9.76;43.23;100623.22;5027385;28;20056;-63
2021/03/21 11:45:24;;;;;;;13.05;10.63;;;;;;;9.80;43.25;100628.94;5025307;28;20379;-62
2021/03/21 11:47:52;;;;;;;12.70;10.65;;;;;;;9.91;43.30;100622.44;5024387;28;20056;-62
2021/03/21 11:50:28;;;;;;;12.50;10.77;;;;;;;9.87;42.86;100611.28;5028329;28;20115;-64
2021/03/21 11:52:55;;;;;;;14.40;11.43;;;;;;;10.10;42.98;100627.41;5029851;28;20083;-63
2021/03/21 11:55:29;;;;;;;13.48;10.85;;;;;;;10.19;42.08;100636.69;5027726;28;20028;-64
2021/03/21 11:57:57;;;;;;;12.55;10.18;;;;;;;10.21;41.18;100639.94;5029291;28;20024;-62
2021/03/21 12:00:31;;;;;;;13.30;10.60;;;;;;;10.23;40.83;100635.03;5026100;28;20029;-63
2021/03/21 12:03:19;;;;;;;13.23;10.65;;;;;;;10.25;40.30;100630.13;5021805;28;20037;-64
2021/03/21 12:05:56;;;;;;;14.27;10.13;;;;;;;10.33;40.78;100626.06;5024305;28;20028;-63
2021/03/21 12:08:30;;;;;;;12.00;10.23;;;;;;;10.35;40.11;100623.88;5028828;28;20533;-62