Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:32;;;;;;;9.95;3.70;;;;;;;-144.43;100.00;67396.00;5087597;28;20025;-60
2022/08/27 00:03:01;;;;;;;6.78;3.30;;;;;;;-144.43;100.00;67396.00;5084927;28;20522;-61
2022/08/27 00:05:28;;;;;;;11.20;3.38;;;;;;;-144.43;100.00;67396.00;5086309;28;20076;-61
2022/08/27 00:07:55;;;;;;;4.82;3.08;;;;;;;-144.43;100.00;67396.00;5088497;28;20099;-60
2022/08/27 00:10:26;;;;;;;11.35;3.40;;;;;;;-144.43;100.00;67396.00;5087350;28;20542;-62
2022/08/27 00:12:55;;;;;;;8.25;2.88;;;;;;;-144.43;100.00;67396.00;5086761;28;20033;-60
2022/08/27 00:15:23;;;;;;;7.30;3.20;;;;;;;-144.43;100.00;67396.00;5082489;28;20505;-59
2022/08/27 00:17:50;;;;;;;7.35;3.03;;;;;;;-144.43;100.00;67396.00;5078917;28;20043;-60
2022/08/27 00:20:19;;;;;;;6.38;3.00;;;;;;;-144.43;100.00;67396.00;5081816;28;20032;-60
2022/08/27 00:22:46;;;;;;;13.05;3.53;;;;;;;-144.43;100.00;67396.00;5079229;28;20052;-62
2022/08/27 00:25:13;;;;;;;27.10;4.07;;;;;;;-144.43;100.00;67396.00;5084423;28;20012;-62
2022/08/27 00:27:40;;;;;;;8.85;3.05;;;;;;;-144.43;100.00;67396.00;5081325;28;20111;-59
2022/08/27 00:30:11;;;;;;;11.13;2.80;;;;;;;-144.43;100.00;67396.00;5074523;28;20047;-58
2022/08/27 00:32:39;;;;;;;;;;;;;;;-144.43;100.00;67396.00;5081821;28;20037;-62
2022/08/27 00:35:07;;;;;;;13.23;3.17;;;;;;;-144.43;100.00;67396.00;5086981;28;19974;-62
2022/08/27 00:37:34;;;;;;;6.57;2.50;;;;;;;-144.43;100.00;67396.00;5087171;28;20037;-62
2022/08/27 00:40:03;;;;;;;5.43;2.20;;;;;;;-144.43;100.00;67396.00;5087891;28;20409;-60
2022/08/27 00:42:29;;;;;;;8.23;2.33;;;;;;;-144.43;100.00;67396.00;5083089;28;20970;-60
2022/08/27 00:44:56;;;;;;;6.25;2.20;;;;;;;-144.43;100.00;67396.00;5086420;28;20051;-63
2022/08/27 00:47:25;;;;;;;8.45;2.17;;;;;;;-144.43;100.00;67396.00;5086522;28;20032;-60
2022/08/27 00:49:57;;;;;;;9.27;2.53;;;;;;;-144.43;100.00;67396.00;5087416;28;20460;-62
2022/08/27 00:52:44;;;;;;;5.30;2.05;;;;;;;-144.43;100.00;67396.00;5089517;28;20415;-60
2022/08/27 00:55:26;;;;;;;5.38;1.85;;;;;;;-144.43;100.00;67396.00;5087864;28;20040;-62
2022/08/27 00:58:10;;;;;;;9.73;2.08;;;;;;;-144.43;100.00;67396.00;5089893;28;20036;-63
2022/08/27 01:00:37;;;;;;;4.70;1.58;;;;;;;-144.43;100.00;67396.00;5091125;28;20036;-62
2022/08/27 01:03:05;;;;;;;4.28;1.70;;;;;;;-144.43;100.00;67396.00;5091613;28;20051;-61
2022/08/27 01:05:34;;;;;;;6.18;1.60;;;;;;;-144.43;100.00;67396.00;5078360;28;20141;-61
2022/08/27 01:08:09;;;;;;;2.90;1.50;;;;;;;-144.43;100.00;67396.00;5087387;28;20066;-60
2022/08/27 01:10:38;;;;;;;4.85;1.52;;;;;;;-144.43;100.00;67396.00;5089740;28;20470;-62
2022/08/27 01:13:08;;;;;;;8.75;1.75;;;;;;;-144.43;100.00;67396.00;5090979;28;20036;-62
2022/08/27 01:15:35;;;;;;;4.72;1.67;;;;;;;-144.43;100.00;67396.00;5091000;28;20027;-60
2022/08/27 01:18:05;;;;;;;8.13;1.60;;;;;;;-144.43;100.00;67396.00;5096934;28;20067;-63
2022/08/27 01:20:43;;;;;;;3.85;1.50;;;;;;;-144.43;100.00;67396.00;5094549;28;20032;-61
2022/08/27 01:23:32;;;;;;;4.55;1.77;;;;;;;-144.43;100.00;67396.00;5093848;28;20036;-61
2022/08/27 01:26:00;;;;;;;5.57;1.50;;;;;;;-144.43;100.00;67396.00;5083288;28;20091;-61
2022/08/27 01:28:29;;;;;;;11.18;2.00;;;;;;;-144.43;100.00;67396.00;5094884;28;20115;-62
2022/08/27 01:30:56;;;;;;;8.43;1.70;;;;;;;-144.43;100.00;67396.00;5094752;28;20436;-62
2022/08/27 01:33:23;;;;;;;7.75;1.80;;;;;;;-144.43;100.00;67396.00;5094604;28;20119;-62
2022/08/27 01:35:50;;;;;;;7.85;1.73;;;;;;;-144.43;100.00;67396.00;5086471;28;20047;-63
2022/08/27 01:38:18;;;;;;;22.90;2.20;;;;;;;-144.43;100.00;67396.00;5092335;28;20363;-64
2022/08/27 01:40:44;;;;;;;8.18;1.80;;;;;;;-144.43;100.00;67396.00;5094639;28;20024;-61
2022/08/27 01:43:11;;;;;;;12.63;2.30;;;;;;;-144.43;100.00;67396.00;5094443;28;20095;-62
2022/08/27 01:45:43;;;;;;;8.88;2.08;;;;;;;-144.43;100.00;67396.00;5091756;28;20111;-61
2022/08/27 01:48:10;;;;;;;9.02;2.05;;;;;;;-144.43;100.00;67396.00;5094630;28;20028;-63
2022/08/27 01:50:39;;;;;;;8.55;1.70;;;;;;;-144.43;100.00;67396.00;5094408;28;20515;-63
2022/08/27 01:53:14;;;;;;;10.63;1.63;;;;;;;-144.43;100.00;67396.00;5094135;28;20402;-61
2022/08/27 01:55:44;;;;;;;10.40;1.80;;;;;;;-144.43;100.00;67396.00;5096829;28;20145;-62
2022/08/27 01:58:12;;;;;;;11.35;1.98;;;;;;;-144.43;100.00;67396.00;5092469;28;20118;-61
2022/08/27 02:00:44;;;;;;;9.15;2.13;;;;;;;-144.43;100.00;67396.00;5088222;28;20423;-61
2022/08/27 02:03:11;;;;;;;13.35;2.40;;;;;;;-144.43;100.00;67396.00;5092386;28;20378;-63
2022/08/27 02:05:38;;;;;;;8.93;2.40;;;;;;;-144.43;100.00;67396.00;5092752;28;20032;-61
2022/08/27 02:08:06;;;;;;;12.30;2.50;;;;;;;-144.43;100.00;67396.00;5091998;28;20054;-62
2022/08/27 02:10:36;;;;;;;7.15;2.10;;;;;;;-144.43;100.00;67396.00;5094311;28;20028;-62
2022/08/27 02:13:05;;;;;;;7.75;2.10;;;;;;;-144.43;100.00;67396.00;5094583;28;20032;-61
2022/08/27 02:15:34;;;;;;;10.55;2.10;;;;;;;-144.43;100.00;67396.00;5093951;28;20031;-62
2022/08/27 02:18:01;;;;;;;10.40;2.08;;;;;;;-144.43;100.00;67396.00;5093636;28;20032;-61
2022/08/27 02:20:27;;;;;;;9.35;2.10;;;;;;;-144.43;100.00;67396.00;5093987;28;20020;-63
2022/08/27 02:22:54;;;;;;;11.50;2.15;;;;;;;-144.43;100.00;67396.00;5093965;28;20505;-62
2022/08/27 02:25:21;;;;;;;13.63;2.45;;;;;;;-144.43;100.00;67396.00;5096277;28;20028;-63
2022/08/27 02:27:49;;;;;;;13.65;2.10;;;;;;;-144.43;100.00;67396.00;5093713;28;20028;-61
2022/08/27 02:30:21;;;;;;;10.10;2.50;;;;;;;-144.43;100.00;67396.00;5094062;28;20016;-61
2022/08/27 02:32:51;;;;;;;11.63;2.05;;;;;;;-144.43;100.00;67396.00;5093920;28;20024;-60
2022/08/27 02:35:20;;;;;;;11.77;2.50;;;;;;;-144.43;100.00;67396.00;5092972;28;20101;-59
2022/08/27 02:37:48;;;;;;;5.78;1.65;;;;;;;-144.43;100.00;67396.00;5092409;28;20386;-60
2022/08/27 02:40:17;;;;;;;9.63;1.70;;;;;;;-144.43;100.00;67396.00;5093575;28;20421;-61
2022/08/27 02:42:44;;;;;;;7.25;1.50;;;;;;;-144.43;100.00;67396.00;5091883;28;20016;-59
2022/08/27 02:45:12;;;;;;;7.72;1.48;;;;;;;-144.43;100.00;67396.00;5092379;28;20064;-58
2022/08/27 02:47:40;;;;;;;6.18;1.67;;;;;;;-144.43;100.00;67396.00;5091176;28;20012;-60
2022/08/27 02:50:07;;;;;;;9.30;1.98;;;;;;;-144.43;100.00;67396.00;5093379;28;20032;-58
2022/08/27 02:52:35;;;;;;;8.73;2.90;;;;;;;-144.43;100.00;67396.00;5094029;28;20633;-59
2022/08/27 02:55:02;;;;;;;15.25;5.25;;;;;;;-144.43;100.00;67396.00;5093264;28;20040;-59
2022/08/27 02:57:30;;;;;;;12.50;4.30;;;;;;;-144.43;100.00;67396.00;5093935;28;20054;-59
2022/08/27 02:59:57;;;;;;;11.25;4.20;;;;;;;-144.43;100.00;67396.00;5090663;28;20032;-60
2022/08/27 03:02:23;;;;;;;10.05;3.50;;;;;;;-144.43;100.00;67396.00;5093816;28;20028;-60
2022/08/27 03:04:50;;;;;;;15.18;4.97;;;;;;;-144.43;100.00;67396.00;5093577;28;20040;-59
2022/08/27 03:07:17;;;;;;;15.55;4.30;;;;;;;-144.43;100.00;67396.00;5090911;28;20028;-59
2022/08/27 03:09:44;;;;;;;17.80;4.20;;;;;;;-144.43;100.00;67396.00;5093730;28;20024;-58
2022/08/27 03:12:11;;;;;;;10.63;3.42;;;;;;;-144.43;100.00;67396.00;5093620;28;20016;-61
2022/08/27 03:14:38;;;;;;;13.38;3.15;;;;;;;-144.43;100.00;67396.00;5091236;28;20085;-60
2022/08/27 03:19:50;;;;;;;14.77;2.92;;;;;;;-144.43;100.00;67396.00;5092689;28;20047;-60
2022/08/27 03:22:16;;;;;;;11.85;2.83;;;;;;;-144.43;100.00;67396.00;5093298;28;20024;-61
2022/08/27 03:24:44;;;;;;;12.43;2.60;;;;;;;-144.43;100.00;67396.00;5092732;28;20032;-61
2022/08/27 03:27:10;;;;;;;12.40;2.63;;;;;;;-144.43;100.00;67396.00;5092328;28;20012;-61
2022/08/27 03:29:37;;;;;;;15.82;3.20;;;;;;;-144.43;100.00;67396.00;5090157;28;20363;-60
2022/08/27 03:32:05;;;;;;;14.95;2.88;;;;;;;-144.43;100.00;67396.00;5093405;28;20028;-61
2022/08/27 03:34:33;;;;;;;13.88;3.10;;;;;;;-144.43;100.00;67396.00;5095332;28;20109;-61
2022/08/27 03:37:00;;;;;;;11.65;2.90;;;;;;;-144.43;100.00;67396.00;5093369;28;20085;-60
2022/08/27 03:39:27;;;;;;;8.15;2.35;;;;;;;-144.43;100.00;67396.00;5087571;28;20067;-60
2022/08/27 03:41:54;;;;;;;11.93;2.70;;;;;;;-144.43;100.00;67396.00;5093625;28;20074;-60
2022/08/27 03:44:24;;;;;;;17.70;3.15;;;;;;;-144.43;100.00;67396.00;5093192;28;20036;-57
2022/08/27 03:46:51;;;;;;;75.05;8.45;;;;;;;-144.43;100.00;67396.00;5090359;28;20027;-57
2022/08/27 03:49:20;;;;;;;15.05;6.47;;;;;;;-144.43;100.00;67396.00;5098159;28;20051;-60
2022/08/27 03:51:47;;;;;;;21.38;6.55;;;;;;;-144.43;100.00;67396.00;5107633;28;20497;-60
2022/08/27 03:54:14;;;;;;;101.30;10.68;;;;;;;-144.43;100.00;67396.00;5093119;28;20043;-60
2022/08/27 03:56:41;;;;;;;134.68;13.98;;;;;;;-144.43;100.00;67396.00;5092812;28;20031;-60
2022/08/27 03:59:08;;;;;;;23.10;5.32;;;;;;;-144.43;100.00;67396.00;5102742;28;20028;-60
2022/08/27 04:01:35;;;;;;;25.23;5.10;;;;;;;-144.43;100.00;67396.00;5098809;28;20033;-60
2022/08/27 04:04:02;;;;;;;18.55;5.68;;;;;;;-144.43;100.00;67396.00;5089663;28;20024;-60
2022/08/27 04:06:29;;;;;;;23.00;8.77;;;;;;;-144.43;100.00;67396.00;5098771;28;20035;-58
2022/08/27 04:08:57;;;;;;;17.75;10.93;;;;;;;-144.43;100.00;67396.00;5092261;28;20066;-60
2022/08/27 04:11:24;;;;;;;19.83;9.68;;;;;;;-144.43;100.00;67396.00;5091962;28;20027;-60
2022/08/27 04:13:51;;;;;;;14.32;10.02;;;;;;;-144.43;100.00;67396.00;5092264;28;20035;-60
2022/08/27 04:16:18;;;;;;;16.50;11.40;;;;;;;-144.43;100.00;67396.00;5097356;28;20601;-60
2022/08/27 04:18:45;;;;;;;16.63;11.77;;;;;;;-144.43;100.00;67396.00;5091785;28;20173;-60
2022/08/27 04:21:14;;;;;;;17.60;10.15;;;;;;;-144.43;100.00;67396.00;5091214;28;20023;-59
2022/08/27 04:23:42;;;;;;;17.38;9.50;;;;;;;-144.43;100.00;67396.00;5091333;28;20107;-58
2022/08/27 04:26:10;;;;;;;19.98;9.90;;;;;;;-144.43;100.00;67396.00;5091319;28;20109;-61
2022/08/27 04:28:37;;;;;;;18.75;11.00;;;;;;;-144.43;100.00;67396.00;5092227;28;20082;-61
2022/08/27 04:31:04;;;;;;;17.02;10.50;;;;;;;-144.43;100.00;67396.00;5090984;28;20076;-59
2022/08/27 04:33:31;;;;;;;13.93;7.60;;;;;;;-144.43;100.00;67396.00;5092574;28;20028;-61
2022/08/27 04:36:07;;;;;;;12.13;6.93;;;;;;;-144.43;100.00;67396.00;5091442;28;20028;-59
2022/08/27 04:38:34;;;;;;;16.48;6.13;;;;;;;-144.43;100.00;67396.00;5092077;28;20118;-60
2022/08/27 04:41:21;;;;;;;15.95;6.45;;;;;;;-144.43;100.00;67396.00;5091731;28;20109;-59
2022/08/27 04:43:56;;;;;;;14.20;6.40;;;;;;;-144.43;100.00;67396.00;5091918;28;20556;-60
2022/08/27 04:46:29;;;;;;;15.35;5.72;;;;;;;-144.43;100.00;67396.00;5091373;28;20036;-61
2022/08/27 04:48:59;;;;;;;13.27;4.50;;;;;;;-144.43;100.00;67396.00;5090380;28;20036;-61
2022/08/27 04:51:26;;;;;;;14.43;4.35;;;;;;;-144.43;100.00;67396.00;5090266;28;20020;-61
2022/08/27 04:53:53;;;;;;;11.63;3.80;;;;;;;-144.43;100.00;67396.00;5090953;28;20089;-61
2022/08/27 04:56:22;;;;;;;9.40;3.70;;;;;;;-144.43;100.00;67396.00;5091439;28;20075;-61
2022/08/27 04:58:51;;;;;;;10.15;3.42;;;;;;;-144.43;100.00;67396.00;5091638;28;20036;-61
2022/08/27 05:01:24;;;;;;;7.65;3.08;;;;;;;-144.43;100.00;67396.00;5090628;28;20063;-60
2022/08/27 05:03:53;;;;;;;9.17;3.10;;;;;;;-144.43;100.00;67396.00;5016582;28;2104007;-60
2022/08/27 05:06:20;;;;;;;13.52;3.25;;;;;;;-144.43;100.00;67396.00;5092477;28;20043;-61
2022/08/27 05:08:48;;;;;;;12.40;3.53;;;;;;;-144.43;100.00;67396.00;5092202;28;20428;-58
2022/08/27 05:11:17;;;;;;;9.18;3.20;;;;;;;-144.43;100.00;67396.00;5090827;28;20078;-61
2022/08/27 05:13:45;;;;;;;9.25;2.83;;;;;;;-144.43;100.00;67396.00;5091694;28;20024;-60
2022/08/27 05:16:17;;;;;;;30.50;4.45;;;;;;;-144.43;100.00;67396.00;5090662;28;20028;-60
2022/08/27 05:18:45;;;;;;;12.57;4.38;;;;;;;-144.43;100.00;67396.00;5092066;28;20068;-61
2022/08/27 05:21:24;;;;;;;17.83;5.13;;;;;;;-144.43;100.00;67396.00;5091839;28;20401;-60
2022/08/27 05:23:53;;;;;;;16.73;4.90;;;;;;;-144.43;100.00;67396.00;5091912;28;20046;-60
2022/08/27 05:26:20;;;;;;;21.02;5.78;;;;;;;-144.43;100.00;67396.00;5091675;28;20070;-59
2022/08/27 05:28:47;;;;;;;17.77;5.35;;;;;;;-144.43;100.00;67396.00;5091855;28;20036;-60
2022/08/27 05:31:15;;;;;;;17.27;5.38;;;;;;;-144.43;100.00;67396.00;5091201;28;20472;-61
2022/08/27 05:33:43;;;;;;;19.83;5.13;;;;;;;-144.43;100.00;67396.00;5091802;28;20457;-61
2022/08/27 05:36:28;;;;;;;27.63;16.63;;;;;;;-144.43;100.00;67396.00;5092004;28;20115;-59
2022/08/27 05:38:58;;;;;;;15.85;5.43;;;;;;;-144.43;100.00;67396.00;5089181;28;20059;-59
2022/08/27 05:41:29;;;;;;;13.57;5.65;;;;;;;-144.43;100.00;67396.00;5091786;28;20036;-60
2022/08/27 05:44:00;;;;;;;28.38;4.60;;;;;;;-144.43;100.00;67396.00;5089377;28;20394;-61
2022/08/27 05:46:27;;;;;;;16.40;3.53;;;;;;;-144.43;100.00;67396.00;5091675;28;20034;-59
2022/08/27 05:48:59;;;;;;;18.67;4.05;;;;;;;-144.43;100.00;67396.00;5082984;28;20028;-60
2022/08/27 05:51:37;;;;;;;16.75;4.10;;;;;;;-144.43;100.00;67396.00;5096276;28;20032;-59
2022/08/27 05:54:07;;;;;;;17.10;4.30;;;;;;;-144.43;100.00;67396.00;5087467;28;20039;-60
2022/08/27 05:56:36;;;;;;;22.48;4.22;;;;;;;-144.43;100.00;67396.00;5091218;28;20036;-59
2022/08/27 06:01:54;;;;;;;13.95;4.55;;;;;;;-144.43;100.00;67396.00;5091156;28;20024;-60
2022/08/27 06:04:23;;;;;;;14.43;3.95;;;;;;;-144.43;100.00;67396.00;5094581;28;20043;-60
2022/08/27 06:06:51;;;;;;;17.70;4.97;;;;;;;-144.43;100.00;67396.00;5095076;28;20512;-61
2022/08/27 06:09:24;;;;;;;19.27;4.05;;;;;;;-144.43;100.00;67396.00;5094923;28;20225;-62
2022/08/27 06:11:56;;;;;;;21.40;3.45;;;;;;;-144.43;100.00;67396.00;5091982;28;20025;-59
2022/08/27 06:14:25;;;;;;;15.95;4.07;;;;;;;-144.43;100.00;67396.00;5094758;28;20052;-61
2022/08/27 06:16:52;;;;;;;17.95;5.05;;;;;;;-144.43;100.00;67396.00;5092057;28;20111;-60
2022/08/27 06:19:19;;;;;;;19.65;5.43;;;;;;;-144.43;100.00;67396.00;5094826;28;20036;-59
2022/08/27 06:21:46;;;;;;;22.33;5.78;;;;;;;-144.43;100.00;67396.00;5104762;28;20024;-61
2022/08/27 06:24:13;;;;;;;21.17;6.75;;;;;;;-144.43;100.00;67396.00;5095526;28;20032;-61
2022/08/27 06:26:42;;;;;;;17.63;5.20;;;;;;;-144.43;100.00;67396.00;5077408;28;20504;-59
2022/08/27 06:29:09;;;;;;;18.55;4.53;;;;;;;-144.43;100.00;67396.00;5108117;28;20036;-60
2022/08/27 06:31:37;;;;;;;23.42;5.00;;;;;;;-144.43;100.00;67396.00;5097928;28;20493;-61
2022/08/27 06:34:06;;;;;;;19.45;3.97;;;;;;;-144.43;100.00;67396.00;5094834;28;20093;-60
2022/08/27 06:36:36;;;;;;;19.38;4.57;;;;;;;-144.43;100.00;67396.00;5094192;28;20065;-61
2022/08/27 06:39:03;;;;;;;22.20;4.40;;;;;;;-144.43;100.00;67396.00;5091518;28;20036;-60
2022/08/27 06:41:30;;;;;;;26.15;4.57;;;;;;;-144.43;100.00;67396.00;5094289;28;20034;-61
2022/08/27 06:43:57;;;;;;;21.73;6.53;;;;;;;-144.43;100.00;67396.00;5094060;28;20101;-59
2022/08/27 06:46:26;;;;;;;21.80;6.40;;;;;;;-144.43;100.00;67396.00;5094198;28;20489;-60
2022/08/27 06:48:54;;;;;;;21.02;6.30;;;;;;;-144.43;100.00;67396.00;5096047;28;20085;-59
2022/08/27 06:51:25;;;;;;;20.75;4.93;;;;;;;-144.43;100.00;67396.00;5094016;28;20040;-61
2022/08/27 06:53:54;;;;;;;30.25;6.53;;;;;;;-144.43;100.00;67396.00;5094855;28;20028;-60
2022/08/27 06:56:21;;;;;;;24.25;9.52;;;;;;;-144.43;100.00;67396.00;5076307;28;20445;-60
2022/08/27 06:58:54;;;;;;;25.02;9.13;;;;;;;-144.43;100.00;67396.00;5090251;28;20039;-59
2022/08/27 07:01:24;;;;;;;18.30;6.97;;;;;;;-144.43;100.00;67396.00;5093794;28;20044;-60
2022/08/27 07:03:55;;;;;;;20.50;5.88;;;;;;;-144.43;100.00;67396.00;5093969;28;20032;-61
2022/08/27 07:06:22;;;;;;;19.13;5.82;;;;;;;-144.43;100.00;67396.00;5088827;28;20032;-59
2022/08/27 07:08:49;;;;;;;15.65;4.80;;;;;;;-144.43;100.00;67396.00;5089521;28;20112;-59
2022/08/27 07:11:17;;;;;;;18.88;4.78;;;;;;;-144.43;100.00;67396.00;5090499;28;20486;-61
2022/08/27 07:13:46;;;;;;;22.25;4.88;;;;;;;-144.43;100.00;67396.00;5091177;28;20032;-60
2022/08/27 07:16:17;;;;;;;25.30;5.18;;;;;;;-144.43;100.00;67396.00;5076616;28;20033;-60
2022/08/27 07:18:45;;;;;;;21.00;4.85;;;;;;;-144.43;100.00;67396.00;5092251;28;20028;-60
2022/08/27 07:21:12;;;;;;;25.98;5.38;;;;;;;-144.43;100.00;67396.00;5092558;28;20020;-61
2022/08/27 07:23:39;;;;;;;20.38;4.80;;;;;;;-144.43;100.00;67396.00;5093423;28;20024;-61
2022/08/27 07:26:08;;;;;;;15.82;4.32;;;;;;;-144.43;100.00;67396.00;5092109;28;20024;-60
2022/08/27 07:28:36;;;;;;;13.93;3.38;;;;;;;-144.43;100.00;67396.00;5073683;28;20033;-60
2022/08/27 07:31:07;;;;;;;16.05;2.97;;;;;;;-144.43;100.00;67396.00;5090238;28;20020;-60
2022/08/27 07:33:38;;;;;;;10.75;2.38;;;;;;;-144.43;100.00;67396.00;5091911;28;20032;-61
2022/08/27 07:36:06;;;;;;;9.75;2.13;;;;;;;-144.43;100.00;67396.00;5076986;28;20050;-60
2022/08/27 07:38:34;;;;;;;9.65;2.30;;;;;;;-144.43;100.00;67396.00;5088130;28;20063;-60
2022/08/27 07:41:09;;;;;;;9.80;2.60;;;;;;;-144.43;100.00;67396.00;5077452;28;20032;-60
2022/08/27 07:46:22;;;;;;;12.95;2.42;;;;;;;-144.43;100.00;67396.00;5093261;28;20040;-60
2022/08/27 07:48:50;;;;;;;9.52;2.00;;;;;;;-144.43;100.00;67396.00;5091316;28;20028;-59
2022/08/27 07:51:20;;;;;;;10.15;2.22;;;;;;;-144.43;100.00;67396.00;5093429;28;20040;-60
2022/08/27 07:53:47;;;;;;;10.48;2.00;;;;;;;-144.43;100.00;67396.00;5081086;28;20123;-59
2022/08/27 07:56:15;;;;;;;9.48;1.95;;;;;;;-144.43;100.00;67396.00;5088506;28;20107;-60
2022/08/27 07:58:42;;;;;;;11.27;2.30;;;;;;;-144.43;100.00;67396.00;5092401;28;20044;-60
2022/08/27 08:01:09;;;;;;;11.27;2.30;;;;;;;-144.43;100.00;67396.00;5099174;28;20485;-61
2022/08/27 08:03:36;;;;;;;13.23;2.50;;;;;;;-144.43;100.00;67396.00;5102714;28;20039;-60
2022/08/27 08:06:09;;;;;;;12.55;2.85;;;;;;;-144.43;100.00;67396.00;5091574;28;20498;-59
2022/08/27 08:08:39;;;;;;;10.32;2.28;;;;;;;-144.43;100.00;67396.00;5076216;28;20036;-61
2022/08/27 08:11:12;;;;;;;9.98;2.28;;;;;;;-144.43;100.00;67396.00;5086281;28;20032;-59
2022/08/27 08:13:39;;;;;;;8.02;2.10;;;;;;;-144.43;100.00;67396.00;5083875;28;20032;-61
2022/08/27 08:16:06;;;;;;;12.32;2.42;;;;;;;-144.43;100.00;67396.00;5078156;28;20028;-60
2022/08/27 08:18:34;;;;;;;10.25;5.10;;;;;;;-144.43;100.00;67396.00;5090454;28;20127;-60
2022/08/27 08:21:03;;;;;;;14.32;7.97;;;;;;;-144.43;100.00;67396.00;5092491;28;20060;-60
2022/08/27 08:23:31;;;;;;;32.78;7.32;;;;;;;-144.43;100.00;67396.00;5093005;28;20028;-59
2022/08/27 08:25:59;;;;;;;13.73;3.67;;;;;;;-144.43;100.00;67396.00;5092101;28;20129;-61
2022/08/27 08:28:28;;;;;;;35.70;5.70;;;;;;;-144.43;100.00;67396.00;5089976;28;20028;-59
2022/08/27 08:30:55;;;;;;;11.23;2.60;;;;;;;-144.43;100.00;67396.00;5092461;28;20012;-60
2022/08/27 08:33:23;;;;;;;12.80;2.58;;;;;;;-144.43;100.00;67396.00;5093942;28;20164;-60
2022/08/27 08:35:50;;;;;;;9.32;2.40;;;;;;;-144.43;100.00;67396.00;5092170;28;20459;-61
2022/08/27 08:38:18;;;;;;;10.55;2.78;;;;;;;-144.43;100.00;67396.00;5092517;28;20080;-59
2022/08/27 08:40:53;;;;;;;6.68;2.03;;;;;;;-144.43;100.00;67396.00;5089641;28;20027;-60
2022/08/27 08:43:34;;;;;;;9.23;2.10;;;;;;;-144.43;100.00;67396.00;5092059;28;20072;-61
2022/08/27 08:46:21;;;;;;;9.65;2.15;;;;;;;-144.43;100.00;67396.00;5092180;28;20040;-59
2022/08/27 08:48:54;;;;;;;11.00;2.10;;;;;;;-144.43;100.00;67396.00;5090158;28;20028;-61
2022/08/27 08:51:31;;;;;;;7.80;1.90;;;;;;;-144.43;100.00;67396.00;5092010;28;20397;-60
2022/08/27 08:54:05;;;;;;;8.40;2.10;;;;;;;-144.43;100.00;67396.00;5092160;28;20127;-60
2022/08/27 08:56:53;;;;;;;11.52;2.05;;;;;;;-144.43;100.00;67396.00;5092086;28;20034;-60
2022/08/27 08:59:25;;;;;;;7.45;2.35;;;;;;;-144.43;100.00;67396.00;5091458;28;20490;-60
2022/08/27 09:01:53;;;;;;;7.72;2.30;;;;;;;-144.43;100.00;67396.00;5092525;28;20029;-61
2022/08/27 09:04:23;;;;;;;9.88;2.05;;;;;;;-144.43;100.00;67396.00;5091889;28;20052;-61
2022/08/27 09:07:01;;;;;;;6.60;1.98;;;;;;;-144.43;100.00;67396.00;5091966;28;20028;-60
2022/08/27 09:09:36;;;;;;;11.02;1.92;;;;;;;-144.43;100.00;67396.00;5090207;28;20490;-60
2022/08/27 09:12:21;;;;;;;8.93;2.28;;;;;;;-144.43;100.00;67396.00;5091837;28;20492;-60
2022/08/27 09:15:12;;;;;;;12.93;2.72;;;;;;;-144.43;100.00;67396.00;5089789;28;20383;-62
2022/08/27 09:17:40;;;;;;;11.52;2.20;;;;;;;-144.43;100.00;67396.00;5091289;28;20093;-61
2022/08/27 09:20:09;;;;;;;31.77;3.97;;;;;;;-144.43;100.00;67396.00;5092181;28;20026;-60
2022/08/27 09:22:54;;;;;;;7.28;2.10;;;;;;;-144.43;100.00;67396.00;5091979;28;20024;-61
2022/08/27 09:25:25;;;;;;;11.27;2.20;;;;;;;-144.43;100.00;67396.00;5091164;28;20043;-61
2022/08/27 09:27:56;;;;;;;7.93;2.20;;;;;;;-144.43;100.00;67396.00;5091992;28;20493;-61
2022/08/27 09:30:26;;;;;;;19.05;2.67;;;;;;;-144.43;100.00;67396.00;5091895;28;20028;-60
2022/08/27 09:32:59;;;;;;;15.68;2.58;;;;;;;-144.43;100.00;67396.00;5092231;28;20386;-60
2022/08/27 09:35:27;;;;;;;9.27;2.17;;;;;;;-144.43;100.00;67396.00;5092074;28;20127;-59
2022/08/27 09:37:56;;;;;;;30.70;4.20;;;;;;;-144.43;100.00;67396.00;5095032;28;20031;-60
2022/08/27 09:40:26;;;;;;;8.05;2.25;;;;;;;-144.43;100.00;67396.00;5095774;28;20040;-60
2022/08/27 09:42:56;;;;;;;8.25;2.05;;;;;;;-144.43;100.00;67396.00;5095984;28;20043;-60
2022/08/27 09:45:29;;;;;;;7.85;1.83;;;;;;;-144.43;100.00;67396.00;5095563;28;20036;-60
2022/08/27 09:48:09;;;;;;;8.15;2.10;;;;;;;-144.43;100.00;67396.00;5094752;28;20397;-59
2022/08/27 09:50:45;;;;;;;9.50;2.00;;;;;;;-144.43;100.00;67396.00;5095661;28;20548;-61
2022/08/27 09:53:24;;;;;;;11.90;2.20;;;;;;;-144.43;100.00;67396.00;5095622;28;20071;-61
2022/08/27 09:55:59;;;;;;;11.35;2.85;;;;;;;-144.43;100.00;67396.00;5095647;28;20032;-59
2022/08/27 09:58:32;;;;;;;7.10;2.63;;;;;;;-144.43;100.00;67396.00;5095811;28;20047;-60
2022/08/27 10:01:06;;;;;;;5.53;2.00;;;;;;;-144.43;100.00;67396.00;5095104;28;20044;-60
2022/08/27 10:03:33;;;;;;;7.63;1.90;;;;;;;-144.43;100.00;67396.00;5095710;28;20032;-59
2022/08/27 10:06:00;;;;;;;6.32;1.58;;;;;;;-144.43;100.00;67396.00;5095269;28;20050;-60
2022/08/27 10:08:27;;;;;;;5.55;1.80;;;;;;;-144.43;100.00;67396.00;5095511;28;20036;-60
2022/08/27 10:11:03;;;;;;;10.88;2.08;;;;;;;-144.43;100.00;67396.00;5095460;28;20020;-60
2022/08/27 10:13:53;;;;;;;8.57;2.20;;;;;;;-144.43;100.00;67396.00;5095266;28;20036;-59
2022/08/27 10:16:41;;;;;;;8.90;2.00;;;;;;;-144.43;100.00;67396.00;5088086;28;20040;-60
2022/08/27 10:19:52;;;;;;;8.43;1.77;;;;;;;-144.43;100.00;67396.00;5094913;28;20066;-61
2022/08/27 10:22:40;;;;;;;12.65;2.05;;;;;;;-144.43;100.00;67396.00;5095292;28;20138;-60
2022/08/27 10:25:15;;;;;;;6.25;1.90;;;;;;;-144.43;100.00;67396.00;5095086;28;20078;-61
2022/08/27 10:28:18;;;;;;;6.40;1.73;;;;;;;-144.43;100.00;67396.00;5095107;28;20036;-59
2022/08/27 10:31:10;;;;;;;8.85;2.15;;;;;;;-144.43;100.00;67396.00;5093563;28;20036;-61
2022/08/27 10:34:16;;;;;;;10.15;2.00;;;;;;;-144.43;100.00;67396.00;5094967;28;20494;-61
2022/08/27 10:36:45;;;;;;;6.57;2.00;;;;;;;-144.43;100.00;67396.00;5094983;28;20051;-60
2022/08/27 10:39:24;;;;;;;5.85;1.90;;;;;;;-144.43;100.00;67396.00;5094706;28;20032;-60
2022/08/27 10:42:22;;;;;;;4.05;1.80;;;;;;;-144.43;100.00;67396.00;5094546;28;20047;-60
2022/08/27 10:45:04;;;;;;;12.27;2.40;;;;;;;-144.43;100.00;67396.00;5094579;28;20081;-59
2022/08/27 10:47:33;;;;;;;9.30;2.10;;;;;;;-144.43;100.00;67396.00;5093937;28;20044;-60
2022/08/27 10:50:08;;;;;;;8.15;1.73;;;;;;;-144.43;100.00;67396.00;5091470;28;20024;-60
2022/08/27 10:52:50;;;;;;;11.40;2.10;;;;;;;-144.43;100.00;67396.00;5094007;28;20093;-60
2022/08/27 10:55:27;;;;;;;6.88;2.00;;;;;;;-144.43;100.00;67396.00;5093605;28;20036;-61
2022/08/27 10:58:17;;;;;;;11.40;2.20;;;;;;;-144.43;100.00;67396.00;5093862;28;20040;-60
2022/08/27 11:01:12;;;;;;;9.77;2.00;;;;;;;-144.43;100.00;67396.00;5091817;28;20032;-61
2022/08/27 11:04:04;;;;;;;8.00;1.90;;;;;;;-144.43;100.00;67396.00;5094153;28;20032;-62
2022/08/27 11:06:41;;;;;;;9.57;1.98;;;;;;;-144.43;100.00;67396.00;5093692;28;20513;-60
2022/08/27 11:09:41;;;;;;;4.72;1.77;;;;;;;-144.43;100.00;67396.00;5094030;28;20071;-60
2022/08/27 11:12:14;;;;;;;11.65;2.40;;;;;;;-144.43;100.00;67396.00;5094070;28;20032;-60
2022/08/27 11:14:46;;;;;;;8.05;2.17;;;;;;;-144.43;100.00;67396.00;5094349;28;20495;-60
2022/08/27 11:17:35;;;;;;;17.50;2.75;;;;;;;-144.43;100.00;67396.00;5093847;28;20028;-59
2022/08/27 11:20:15;;;;;;;7.55;2.47;;;;;;;-144.43;100.00;67396.00;5094056;28;20406;-60
2022/08/27 11:23:08;;;;;;;10.63;2.38;;;;;;;-144.43;100.00;67396.00;5093332;28;20040;-61
2022/08/27 11:25:55;;;;;;;14.73;2.63;;;;;;;-144.43;100.00;67396.00;5085006;28;20557;-60
2022/08/27 11:28:28;;;;;;;12.02;2.42;;;;;;;-144.43;100.00;67396.00;5093933;28;20048;-60
2022/08/27 11:31:23;;;;;;;11.02;2.88;;;;;;;-144.43;100.00;67396.00;5092449;28;20039;-59