Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:21;;;;;;;12.60;7.47;;;1.60;99.90;;;;;;5078924;28;20189;-79
2022/03/23 00:03:47;;;;;;;11.03;7.67;;;1.50;99.90;;;;;;5067746;28;20216;-82
2022/03/23 00:06:13;;;;;;;11.37;7.90;;;1.50;99.90;;;;;;5062988;28;20174;-80
2022/03/23 00:08:39;;;;;;;10.73;7.33;;;1.40;99.90;;;;;;5074605;28;20189;-80
2022/03/23 00:11:05;;;;;;;10.37;7.40;;;1.30;99.90;;;;;;5067997;28;20280;-80
2022/03/23 00:13:31;;;;;;;11.23;7.83;;;1.20;99.90;;;;;;5067223;28;20232;-80
2022/03/23 00:15:57;;;;;;;9.13;7.63;;;1.20;99.90;;;;;;5072551;28;20718;-79
2022/03/23 00:18:22;;;;;;;11.53;8.23;;;1.20;99.90;;;;;;5065071;28;20192;-82
2022/03/23 00:20:48;;;;;;;10.17;7.63;;;1.20;99.90;;;;;;5065710;28;20658;-79
2022/03/23 00:23:14;;;;;;;12.73;8.03;;;1.20;99.90;;;;;;5065292;28;20206;-81
2022/03/23 00:25:40;;;;;;;10.43;7.43;;;1.10;99.90;;;;;;5064944;28;20201;-80
2022/03/23 00:28:05;;;;;;;14.97;8.43;;;1.10;99.90;;;;;;5070351;28;20182;-80
2022/03/23 00:30:32;;;;;;;10.90;7.80;;;1.10;99.90;;;;;;5065783;28;20216;-80
2022/03/23 00:32:58;;;;;;;12.10;8.13;;;1.00;99.90;;;;;;5064506;28;20295;-81
2022/03/23 00:35:24;;;;;;;11.90;7.83;;;1.00;99.90;;;;;;5068010;28;20264;-80
2022/03/23 00:37:50;;;;;;;10.97;7.80;;;0.90;99.90;;;;;;5065047;28;20644;-80
2022/03/23 00:40:15;;;;;;;12.33;7.90;;;0.80;99.90;;;;;;5072787;28;20173;-80
2022/03/23 00:42:41;;;;;;;12.47;8.33;;;0.70;99.90;;;;;;5065356;28;20362;-82
2022/03/23 00:45:07;;;;;;;11.43;7.60;;;0.60;99.90;;;;;;5067336;28;20193;-80
2022/03/23 00:47:35;;;;;;;11.30;7.93;;;0.60;99.90;;;;;;5064471;28;20564;-80
2022/03/23 00:50:01;;;;;;;11.53;8.20;;;0.50;99.90;;;;;;5067231;28;20208;-82
2022/03/23 00:52:27;;;;;;;11.53;7.33;;;0.40;99.90;;;;;;5065578;28;20257;-80
2022/03/23 00:54:53;;;;;;;10.57;7.70;;;0.50;99.90;;;;;;5076082;28;20206;-81
2022/03/23 00:57:18;;;;;;;13.50;8.20;;;0.50;99.90;;;;;;5064574;28;20709;-79
2022/03/23 00:59:44;;;;;;;10.40;8.23;;;0.50;99.90;;;;;;5066376;28;20411;-80
2022/03/23 01:02:10;;;;;;;10.57;7.80;;;0.50;99.90;;;;;;5064506;28;20693;-79
2022/03/23 01:04:36;;;;;;;13.30;8.60;;;0.60;99.90;;;;;;5070291;28;20201;-81
2022/03/23 01:07:02;;;;;;;12.53;7.37;;;0.60;99.90;;;;;;5067541;28;20268;-80
2022/03/23 01:09:28;;;;;;;11.07;8.40;;;0.50;99.90;;;;;;5067333;28;20181;-79
2022/03/23 01:11:55;;;;;;;11.70;8.37;;;0.60;99.90;;;;;;5068023;28;20178;-79
2022/03/23 01:14:23;;;;;;;11.33;8.00;;;0.60;99.90;;;;;;5065463;28;20346;-83
2022/03/23 01:16:50;;;;;;;11.43;8.07;;;0.50;99.90;;;;;;5068131;28;20185;-82
2022/03/23 01:19:17;;;;;;;11.50;8.30;;;0.60;99.90;;;;;;5079070;28;20234;-82
2022/03/23 01:21:44;;;;;;;12.50;8.70;;;0.50;99.90;;;;;;5070336;28;20196;-85
2022/03/23 01:24:10;;;;;;;12.20;7.97;;;0.60;99.90;;;;;;5067153;28;20231;-84
2022/03/23 01:26:36;;;;;;;13.47;8.23;;;0.60;99.90;;;;;;5077402;28;20201;-82
2022/03/23 01:29:03;;;;;;;12.93;8.30;;;0.80;99.90;;;;;;5079723;28;20204;-81
2022/03/23 01:31:32;;;;;;;10.43;7.93;;;0.70;99.90;;;;;;5068090;28;20224;-82
2022/03/23 01:33:59;;;;;;;10.37;7.37;;;0.60;99.90;;;;;;5068422;28;20268;-81
2022/03/23 01:36:29;;;;;;;10.77;7.43;;;0.60;99.90;;;;;;5079485;28;20265;-81
2022/03/23 01:38:55;;;;;;;13.17;8.33;;;0.50;99.90;;;;;;5067045;28;20201;-80
2022/03/23 01:41:21;;;;;;;11.53;7.33;;;0.40;99.90;;;;;;5066484;28;20190;-81
2022/03/23 01:43:47;;;;;;;12.30;8.37;;;0.40;99.90;;;;;;5066420;28;20261;-83
2022/03/23 01:46:19;;;;;;;11.97;7.90;;;0.30;99.90;;;;;;5075846;28;20678;-82
2022/03/23 01:48:46;;;;;;;13.27;7.97;;;0.30;99.90;;;;;;5067069;28;20185;-79
2022/03/23 01:51:13;;;;;;;12.10;8.10;;;0.30;99.90;;;;;;5074711;28;20208;-81
2022/03/23 01:53:40;;;;;;;12.83;8.37;;;0.30;99.90;;;;;;5066242;28;20207;-80
2022/03/23 01:56:06;;;;;;;11.77;8.53;;;0.20;99.90;;;;;;5066136;28;20196;-81
2022/03/23 01:58:32;;;;;;;12.93;8.30;;;0.40;99.90;;;;;;5067989;28;20188;-80
2022/03/23 02:00:58;;;;;;;12.00;7.47;;;0.50;99.90;;;;;;5066871;28;20189;-80
2022/03/23 02:03:25;;;;;;;11.60;7.63;;;0.50;99.90;;;;;;5066586;28;20266;-80
2022/03/23 02:05:50;;;;;;;12.27;7.73;;;0.50;99.90;;;;;;5074288;28;20276;-79
2022/03/23 02:08:16;;;;;;;11.87;8.30;;;0.40;99.90;;;;;;5067223;28;20261;-79
2022/03/23 02:10:42;;;;;;;14.70;8.50;;;0.20;99.90;;;;;;5067140;28;20201;-80
2022/03/23 02:13:09;;;;;;;11.77;7.83;;;0.20;99.90;;;;;;5077174;28;20224;-81
2022/03/23 02:15:35;;;;;;;12.70;7.97;;;0.10;99.90;;;;;;5076777;28;20548;-81
2022/03/23 02:18:01;;;;;;;11.93;7.70;;;0.10;99.90;;;;;;5077157;28;21283;-81
2022/03/23 02:20:27;;;;;;;11.03;8.30;;;0.00;99.90;;;;;;5066705;28;20184;-82
2022/03/23 02:22:53;;;;;;;11.13;8.00;;;0.10;99.90;;;;;;5066471;28;20904;-79
2022/03/23 02:25:23;;;;;;;11.33;7.67;;;0.20;99.90;;;;;;5066262;28;20197;-80
2022/03/23 02:27:50;;;;;;;14.40;8.53;;;0.10;99.90;;;;;;5076404;28;20184;-81
2022/03/23 02:30:17;;;;;;;11.73;8.50;;;0.00;99.90;;;;;;5076356;28;20209;-79
2022/03/23 02:32:43;;;;;;;17.30;8.63;;;0.00;99.90;;;;;;5075312;28;20188;-79
2022/03/23 02:35:10;;;;;;;19.70;10.77;;;-0.10;99.90;;;;;;5075686;28;21133;-81
2022/03/23 02:37:36;;;;;;;18.10;9.83;;;-0.10;99.90;;;;;;5065397;28;20186;-80
2022/03/23 02:40:03;;;;;;;11.73;8.00;;;-0.10;99.90;;;;;;5066054;28;20192;-81
2022/03/23 02:42:28;;;;;;;10.27;7.73;;;-0.10;99.90;;;;;;5069856;28;20200;-82
2022/03/23 02:44:54;;;;;;;11.20;8.03;;;-0.20;99.90;;;;;;5066251;28;20204;-80
2022/03/23 02:47:20;;;;;;;11.50;8.13;;;-0.10;99.90;;;;;;5065633;28;20182;-80
2022/03/23 02:49:45;;;;;;;14.00;8.50;;;-0.30;99.90;;;;;;5066383;28;20198;-79
2022/03/23 02:52:11;;;;;;;12.43;8.40;;;-0.40;99.90;;;;;;5066053;28;20919;-81
2022/03/23 03:03:32;;;;;;;12.30;7.57;;;-0.30;99.90;;;;;;5032778;28;20287;-80
2022/03/23 03:05:58;;;;;;;13.70;8.50;;;-0.30;99.90;;;;;;5066202;28;20896;-80
2022/03/23 03:11:08;;;;;;;10.50;7.90;;;-0.30;99.90;;;;;;5075925;28;20297;-81
2022/03/23 03:13:34;;;;;;;9.87;7.33;;;-0.50;99.90;;;;;;5065149;28;20291;-81
2022/03/23 03:16:02;;;;;;;11.17;7.43;;;-0.50;99.90;;;;;;5066169;28;20177;-81
2022/03/23 03:18:31;;;;;;;13.33;8.30;;;-0.50;99.90;;;;;;5065754;28;20189;-82
2022/03/23 03:20:57;;;;;;;13.33;8.03;;;-0.60;99.90;;;;;;5065393;28;20188;-81
2022/03/23 03:23:23;;;;;;;11.73;7.73;;;-0.60;99.90;;;;;;5064761;28;20200;-82
2022/03/23 03:25:49;;;;;;;12.70;8.90;;;-0.60;99.90;;;;;;5064242;28;20303;-81
2022/03/23 03:28:15;;;;;;;11.73;8.40;;;-0.50;99.90;;;;;;5064703;28;20718;-81
2022/03/23 03:30:41;;;;;;;11.97;8.23;;;-0.60;99.90;;;;;;5065662;28;20209;-81
2022/03/23 03:33:07;;;;;;;14.87;8.70;;;-0.80;99.90;;;;;;5074277;28;20260;-81
2022/03/23 03:35:33;;;;;;;12.43;8.40;;;-0.80;99.90;;;;;;5075475;28;20261;-82
2022/03/23 03:37:58;;;;;;;13.20;8.97;;;-0.80;99.90;;;;;;5065652;28;20276;-82
2022/03/23 03:40:24;;;;;;;13.13;8.47;;;-0.80;99.90;;;;;;5075142;28;20201;-82
2022/03/23 03:42:50;;;;;;;12.37;8.03;;;-0.90;99.90;;;;;;5073831;28;20691;-81
2022/03/23 03:45:15;;;;;;;14.67;9.00;;;-0.80;99.90;;;;;;5074123;28;20213;-81
2022/03/23 03:47:41;;;;;;;12.43;8.60;;;-0.80;99.90;;;;;;5066868;28;20189;-81
2022/03/23 03:50:07;;;;;;;13.27;8.43;;;-0.90;99.90;;;;;;5080465;28;20285;-81
2022/03/23 03:52:32;;;;;;;13.70;9.27;;;-0.90;99.90;;;;;;5069998;28;20181;-81
2022/03/23 03:54:59;;;;;;;13.67;8.77;;;-0.90;99.90;;;;;;5067570;28;20711;-81
2022/03/23 03:57:25;;;;;;;10.80;7.93;;;-0.90;99.90;;;;;;5068477;28;20192;-81
2022/03/23 03:59:50;;;;;;;13.33;8.60;;;-0.90;99.90;;;;;;5068662;28;20177;-80
2022/03/23 04:02:16;;;;;;;14.53;8.67;;;-0.90;99.90;;;;;;5068580;28;20339;-80
2022/03/23 04:04:42;;;;;;;11.83;8.77;;;-1.00;99.90;;;;;;5068676;28;20591;-81
2022/03/23 04:07:08;;;;;;;12.57;8.30;;;-1.00;99.90;;;;;;5079882;28;20188;-80
2022/03/23 04:09:33;;;;;;;11.30;8.40;;;-1.00;99.90;;;;;;5080118;28;20645;-80
2022/03/23 04:11:59;;;;;;;11.53;8.07;;;-0.90;99.90;;;;;;5068895;28;20181;-80
2022/03/23 04:14:24;;;;;;;10.93;8.40;;;-1.00;99.90;;;;;;5067713;28;21293;-81
2022/03/23 04:16:50;;;;;;;13.53;8.47;;;-1.00;99.90;;;;;;5069176;28;20673;-82
2022/03/23 04:19:16;;;;;;;14.60;8.70;;;-0.90;99.90;;;;;;5078983;28;20181;-81
2022/03/23 04:21:41;;;;;;;12.77;8.47;;;-1.00;99.90;;;;;;5068019;28;20178;-80
2022/03/23 04:24:07;;;;;;;13.10;8.43;;;-1.10;99.90;;;;;;5079228;28;20254;-80
2022/03/23 04:26:33;;;;;;;12.70;8.50;;;-1.10;99.90;;;;;;5067905;28;20203;-80
2022/03/23 04:28:58;;;;;;;13.23;8.63;;;-1.10;99.90;;;;;;5068911;28;20563;-81
2022/03/23 04:31:24;;;;;;;12.07;9.10;;;-1.00;99.90;;;;;;5068266;28;20189;-80
2022/03/23 04:33:49;;;;;;;12.60;8.97;;;-1.00;99.90;;;;;;5068636;28;20956;-80
2022/03/23 04:36:15;;;;;;;12.50;9.13;;;-1.00;99.90;;;;;;5067880;28;20170;-80
2022/03/23 04:38:41;;;;;;;12.50;8.13;;;-1.00;99.90;;;;;;5067826;28;20913;-80
2022/03/23 04:41:06;;;;;;;11.50;8.23;;;-1.10;99.90;;;;;;5066086;28;20659;-78
2022/03/23 04:43:34;;;;;;;11.23;7.83;;;-1.10;99.90;;;;;;5068426;28;20249;-80
2022/03/23 04:46:00;;;;;;;15.07;9.03;;;-1.00;99.90;;;;;;5068219;28;20205;-80
2022/03/23 04:48:25;;;;;;;17.40;9.03;;;-1.00;99.90;;;;;;5078900;28;20625;-81
2022/03/23 04:50:51;;;;;;;14.87;9.60;;;-1.10;99.90;;;;;;5068289;28;20591;-81
2022/03/23 04:53:17;;;;;;;13.67;8.70;;;-1.20;99.90;;;;;;5068919;28;20205;-84
2022/03/23 04:55:43;;;;;;;12.67;8.73;;;-1.30;99.90;;;;;;5078879;28;20570;-80
2022/03/23 04:58:08;;;;;;;13.30;8.50;;;-1.30;99.90;;;;;;5067449;28;20178;-81
2022/03/23 05:00:37;;;;;;;12.73;8.80;;;-1.30;99.90;;;;;;5065199;28;20185;-80
2022/03/23 05:03:04;;;;;;;13.20;8.93;;;-1.40;99.90;;;;;;5068254;28;20232;-81
2022/03/23 05:05:30;;;;;;;11.93;7.90;;;-1.50;99.90;;;;;;5077240;28;20185;-79
2022/03/23 05:07:55;;;;;;;13.00;8.40;;;-1.50;99.90;;;;;;5075976;28;20177;-79
2022/03/23 05:10:21;;;;;;;12.70;8.60;;;-1.20;99.90;;;;;;5067820;28;20592;-80
2022/03/23 05:12:47;;;;;;;12.83;8.97;;;-1.30;99.90;;;;;;5067364;28;20200;-79
2022/03/23 05:15:14;;;;;;;12.67;7.97;;;-1.40;99.90;;;;;;5067366;28;20192;-78
2022/03/23 05:17:41;;;;;;;13.37;8.83;;;-1.20;99.90;;;;;;5068034;28;20176;-78
2022/03/23 05:20:08;;;;;;;13.30;8.90;;;-1.30;99.90;;;;;;5079293;28;20196;-79
2022/03/23 05:22:35;;;;;;;13.53;8.80;;;-1.30;99.90;;;;;;5067764;28;20185;-78
2022/03/23 05:25:01;;;;;;;13.67;9.17;;;-1.30;99.90;;;;;;5067429;28;20225;-80
2022/03/23 05:27:26;;;;;;;15.47;9.23;;;-1.20;99.90;;;;;;5067697;28;20666;-80
2022/03/23 05:29:52;;;;;;;13.40;8.83;;;-1.10;99.90;;;;;;5067122;28;20208;-81
2022/03/23 05:32:18;;;;;;;14.70;9.33;;;-1.10;99.90;;;;;;5067068;28;20177;-83
2022/03/23 05:34:48;;;;;;;16.73;9.80;;;-1.10;99.90;;;;;;5066527;28;20197;-79
2022/03/23 05:37:15;;;;;;;13.03;9.10;;;-1.10;99.90;;;;;;5064786;28;20204;-79
2022/03/23 05:39:40;;;;;;;12.50;8.47;;;-1.20;99.90;;;;;;5064835;28;20455;-81
2022/03/23 05:42:07;;;;;;;12.57;9.17;;;-1.20;99.90;;;;;;5066340;28;20444;-79
2022/03/23 05:44:33;;;;;;;14.73;9.27;;;-1.20;99.90;;;;;;5064038;28;20212;-79
2022/03/23 05:47:00;;;;;;;19.00;10.60;;;-1.10;99.90;;;;;;5076971;28;20181;-80
2022/03/23 05:49:25;;;;;;;14.10;9.80;;;-1.10;99.90;;;;;;5075303;28;20459;-81
2022/03/23 05:51:52;;;;;;;14.43;9.63;;;-1.10;99.90;;;;;;5063331;28;20622;-80
2022/03/23 05:54:18;;;;;;;15.03;9.77;;;-1.00;99.90;;;;;;5068464;28;20201;-79
2022/03/23 05:56:44;;;;;;;15.17;9.97;;;-0.90;99.90;;;;;;5064214;28;20188;-81
2022/03/23 05:59:09;;;;;;;13.13;8.83;;;-0.90;99.90;;;;;;5062890;28;20192;-80
2022/03/23 06:01:35;;;;;;;13.00;9.13;;;-0.80;99.90;;;;;;5065375;28;20688;-79
2022/03/23 06:04:01;;;;;;;17.07;9.63;;;-0.80;99.90;;;;;;5063062;28;20300;-77
2022/03/23 06:06:26;;;;;;;14.63;8.63;;;-0.70;99.90;;;;;;5070942;28;20185;-79
2022/03/23 06:08:52;;;;;;;14.40;9.20;;;-0.60;99.90;;;;;;5065073;28;20189;-78
2022/03/23 06:11:18;;;;;;;14.47;8.97;;;-0.50;99.90;;;;;;5064345;28;20220;-78
2022/03/23 06:13:44;;;;;;;13.40;8.73;;;-0.40;99.90;;;;;;5064173;28;20208;-78
2022/03/23 06:16:10;;;;;;;13.43;9.20;;;-0.30;99.90;;;;;;5068519;28;20478;-78
2022/03/23 06:18:36;;;;;;;13.90;9.83;;;-0.30;99.90;;;;;;5063836;28;20213;-78
2022/03/23 06:21:02;;;;;;;13.67;8.87;;;-0.20;99.90;;;;;;5063020;28;20239;-79
2022/03/23 06:23:28;;;;;;;14.97;9.20;;;-0.20;99.90;;;;;;5071602;28;20736;-79
2022/03/23 06:25:54;;;;;;;16.43;8.40;;;-0.10;99.90;;;;;;5062442;28;20201;-78
2022/03/23 06:28:19;;;;;;;17.30;8.70;;;0.00;99.90;;;;;;5063695;28;20227;-79
2022/03/23 06:30:46;;;;;;;13.63;9.63;;;0.00;99.90;;;;;;5064870;28;20256;-81
2022/03/23 06:33:12;;;;;;;12.53;9.20;;;0.10;99.90;;;;;;5066775;28;20262;-79
2022/03/23 06:35:37;;;;;;;13.63;8.43;;;0.20;99.90;;;;;;5064508;28;20182;-78
2022/03/23 06:38:04;;;;;;;11.33;8.03;;;0.30;99.90;;;;;;5062788;28;20193;-78
2022/03/23 06:40:29;;;;;;;13.73;8.50;;;0.40;99.90;;;;;;5075945;28;20395;-79
2022/03/23 06:42:55;;;;;;;12.20;8.90;;;0.50;99.90;;;;;;5062037;28;20268;-80
2022/03/23 06:45:20;;;;;;;12.33;8.70;;;0.70;99.90;;;;;;5064270;28;20189;-80
2022/03/23 06:47:46;;;;;;;19.77;10.77;;;0.70;99.90;;;;;;5074352;28;20195;-78
2022/03/23 06:50:12;;;;;;;17.67;9.80;;;0.90;99.90;;;;;;5060607;28;20236;-79
2022/03/23 06:52:37;;;;;;;17.47;10.73;;;1.00;99.90;;;;;;5070203;28;20170;-80
2022/03/23 06:55:04;;;;;;;16.30;11.00;;;1.20;99.90;;;;;;5065684;28;20193;-80
2022/03/23 06:57:29;;;;;;;18.27;11.17;;;1.30;99.90;;;;;;5061736;28;20186;-79
2022/03/23 06:59:55;;;;;;;14.40;10.43;;;1.40;99.90;;;;;;5063003;28;20196;-79
2022/03/23 07:02:20;;;;;;;15.90;10.03;;;1.60;99.90;;;;;;5061760;28;20188;-80
2022/03/23 07:04:46;;;;;;;16.30;10.00;;;1.70;99.90;;;;;;5059985;28;20267;-79
2022/03/23 07:07:12;;;;;;;14.73;9.97;;;1.90;99.90;;;;;;5065751;28;20208;-81
2022/03/23 07:09:41;;;;;;;14.20;9.73;;;2.00;99.90;;;;;;5062559;28;20177;-79
2022/03/23 07:12:11;;;;;;;16.33;9.83;;;2.20;99.90;;;;;;5064095;28;20545;-78
2022/03/23 07:14:38;;;;;;;16.37;11.43;;;2.30;99.90;;;;;;5077147;28;20196;-82
2022/03/23 07:17:06;;;;;;;18.37;10.53;;;2.60;99.90;;;;;;5072100;28;20188;-79
2022/03/23 07:19:32;;;;;;;14.73;10.33;;;2.80;99.90;;;;;;5070276;28;20277;-78
2022/03/23 07:21:58;;;;;;;14.30;9.60;;;2.90;99.90;;;;;;5077216;28;20558;-82
2022/03/23 07:24:24;;;;;;;15.27;10.17;;;3.10;99.90;;;;;;5074881;28;20296;-81
2022/03/23 07:26:51;;;;;;;15.73;10.10;;;3.30;99.90;;;;;;5080626;28;20446;-79
2022/03/23 07:29:16;;;;;;;16.17;10.43;;;3.50;99.90;;;;;;5081858;28;20183;-80
2022/03/23 07:31:42;;;;;;;12.83;9.57;;;3.70;99.90;;;;;;5076307;28;20291;-79
2022/03/23 07:34:08;;;;;;;15.73;10.07;;;3.90;99.90;;;;;;5081582;28;20279;-79
2022/03/23 07:36:36;;;;;;;12.70;9.33;;;4.10;99.90;;;;;;5074256;28;20675;-81
2022/03/23 07:39:03;;;;;;;13.27;9.83;;;4.40;99.90;;;;;;5071086;28;20192;-81
2022/03/23 07:41:28;;;;;;;14.13;9.80;;;4.50;99.90;;;;;;5072231;28;20188;-82
2022/03/23 07:43:54;;;;;;;13.67;10.27;;;4.80;99.90;;;;;;5067311;28;20653;-84
2022/03/23 07:46:20;;;;;;;11.63;9.07;;;5.00;99.90;;;;;;5080986;28;20185;-81
2022/03/23 07:48:45;;;;;;;12.20;9.07;;;5.20;99.90;;;;;;5068878;28;20269;-81
2022/03/23 07:51:11;;;;;;;13.93;9.40;;;5.40;99.90;;;;;;5070897;28;20221;-81
2022/03/23 07:53:37;;;;;;;11.50;8.70;;;5.50;99.90;;;;;;5062076;28;20216;-82
2022/03/23 07:56:02;;;;;;;12.20;8.50;;;5.70;99.90;;;;;;5070287;28;20970;-80
2022/03/23 07:58:29;;;;;;;12.90;8.63;;;5.90;99.90;;;;;;5071545;28;20178;-82
2022/03/23 08:00:55;;;;;;;12.03;9.67;;;6.10;99.90;;;;;;5066946;28;20182;-80
2022/03/23 08:03:21;;;;;;;13.73;8.87;;;6.30;99.90;;;;;;5065512;28;20746;-81
2022/03/23 08:05:47;;;;;;;13.33;9.17;;;6.50;99.90;;;;;;5066008;28;20199;-81
2022/03/23 08:08:13;;;;;;;13.30;9.53;;;6.70;99.90;;;;;;5067145;28;20196;-80
2022/03/23 08:10:41;;;;;;;12.13;9.00;;;6.90;99.90;;;;;;5067734;28;20201;-83
2022/03/23 08:13:09;;;;;;;15.77;10.20;;;7.10;99.90;;;;;;5073673;28;20281;-80
2022/03/23 08:15:36;;;;;;;12.83;9.73;;;7.40;99.90;;;;;;5077651;28;20169;-82
2022/03/23 08:18:03;;;;;;;15.53;9.80;;;7.50;99.90;;;;;;5071837;28;20209;-81
2022/03/23 08:20:37;;;;;;;13.90;9.50;;;7.60;99.90;;;;;;5072762;28;20176;-82
2022/03/23 08:23:03;;;;;;;12.93;10.23;;;7.80;99.90;;;;;;5072689;28;20180;-81
2022/03/23 08:25:29;;;;;;;18.63;11.37;;;8.00;99.90;;;;;;5072668;28;20207;-83
2022/03/23 08:27:56;;;;;;;18.53;10.23;;;8.10;99.90;;;;;;5073111;28;20182;-82
2022/03/23 08:30:22;;;;;;;18.80;10.73;;;8.30;99.90;;;;;;5082452;28;20205;-80
2022/03/23 08:32:48;;;;;;;15.53;10.63;;;8.50;99.90;;;;;;5083165;28;20178;-82
2022/03/23 08:35:13;;;;;;;17.70;10.67;;;8.60;99.90;;;;;;5070409;28;20182;-81
2022/03/23 08:37:39;;;;;;;14.63;10.77;;;8.80;99.90;;;;;;5067509;28;20261;-81
2022/03/23 08:40:06;;;;;;;15.00;10.63;;;8.80;99.90;;;;;;5066448;28;21115;-81
2022/03/23 08:42:31;;;;;;;16.33;10.63;;;8.90;99.90;;;;;;5078059;28;20207;-79
2022/03/23 08:44:57;;;;;;;16.63;10.97;;;9.10;99.90;;;;;;5067085;28;20197;-79
2022/03/23 08:47:23;;;;;;;15.77;10.13;;;9.40;99.90;;;;;;5067538;28;20189;-81
2022/03/23 08:49:49;;;;;;;16.93;11.37;;;9.40;99.90;;;;;;5063587;28;20206;-81
2022/03/23 08:52:15;;;;;;;15.77;11.30;;;9.50;99.90;;;;;;5066504;28;20226;-83
2022/03/23 08:54:41;;;;;;;16.77;11.23;;;9.60;99.90;;;;;;5066033;28;20201;-81
2022/03/23 08:57:07;;;;;;;15.17;10.87;;;9.80;99.90;;;;;;5065036;28;20675;-79
2022/03/23 08:59:32;;;;;;;14.10;11.20;;;10.00;99.90;;;;;;5075826;28;20182;-80
2022/03/23 09:01:58;;;;;;;15.10;11.33;;;10.20;99.90;;;;;;5075886;28;20189;-82
2022/03/23 09:04:23;;;;;;;13.70;10.47;;;10.40;99.90;;;;;;5075225;28;20262;-82
2022/03/23 09:06:49;;;;;;;14.00;10.70;;;10.50;99.90;;;;;;5067979;28;20193;-83
2022/03/23 09:09:15;;;;;;;14.87;10.73;;;10.70;99.90;;;;;;5067799;28;20239;-82
2022/03/23 09:11:43;;;;;;;16.63;11.23;;;10.70;98.90;;;;;;5079646;28;20251;-82
2022/03/23 09:14:09;;;;;;;14.43;10.70;;;10.80;98.80;;;;;;5075631;28;20247;-83
2022/03/23 09:16:35;;;;;;;15.93;10.67;;;11.10;97.70;;;;;;5067762;28;20272;-81
2022/03/23 09:19:02;;;;;;;15.30;11.53;;;11.30;97.40;;;;;;5070095;28;20288;-83
2022/03/23 09:21:28;;;;;;;17.70;12.83;;;11.50;97.00;;;;;;5066083;28;20185;-84
2022/03/23 09:23:53;;;;;;;14.83;11.23;;;11.60;95.80;;;;;;5066079;28;20241;-79
2022/03/23 09:26:19;;;;;;;17.20;12.40;;;11.50;96.30;;;;;;5077529;28;20702;-84
2022/03/23 09:28:45;;;;;;;14.63;11.17;;;11.60;95.70;;;;;;5065565;28;20188;-86
2022/03/23 09:31:11;;;;;;;16.90;12.30;;;11.80;95.80;;;;;;5075082;28;20228;-84
2022/03/23 09:33:37;;;;;;;16.73;12.30;;;12.00;95.50;;;;;;5076285;28;20277;-81
2022/03/23 09:36:03;;;;;;;18.47;12.27;;;12.10;95.00;;;;;;5074921;28;20804;-82
2022/03/23 09:38:29;;;;;;;18.80;12.63;;;12.30;94.90;;;;;;5067299;28;20195;-81
2022/03/23 09:40:56;;;;;;;17.10;12.93;;;12.40;95.10;;;;;;5077141;28;20200;-82
2022/03/23 09:43:24;;;;;;;15.57;12.40;;;12.50;94.70;;;;;;5065472;28;21076;-82
2022/03/23 09:45:51;;;;;;;16.40;12.15;;;12.80;94.80;;;;;;5079797;28;20244;-81
2022/03/23 09:48:21;;;;;;;16.02;12.65;;;13.00;94.30;;;;;;5074965;28;20184;-83
2022/03/23 09:50:53;;;;;;;18.73;12.05;;;13.10;93.20;;;;;;5077982;28;20891;-82
2022/03/23 09:53:21;;;;;;;16.50;12.25;;;13.30;92.50;;;;;;5067029;28;20281;-83
2022/03/23 09:55:49;;;;;;;17.67;12.52;;;13.40;92.90;;;;;;5065734;28;20264;-81
2022/03/23 09:58:15;;;;;;;17.25;12.40;;;13.50;92.40;;;;;;5065782;28;20177;-80
2022/03/23 10:00:42;;;;;;;17.27;12.45;;;13.70;90.30;;;;;;5076507;28;20181;-80
2022/03/23 10:03:15;;;;;;;16.38;11.68;;;13.80;86.60;;;;;;5064943;28;20302;-82
2022/03/23 10:06:14;;;;;;;16.15;11.82;;;13.90;83.50;;;;;;5064543;28;20197;-78
2022/03/23 10:08:52;;;;;;;16.33;12.75;;;14.00;83.10;;;;;;5059742;28;20268;-80
2022/03/23 10:11:56;;;;;;;16.17;12.07;;;14.10;82.00;;;;;;5064088;28;20208;-81
2022/03/23 10:14:59;;;;;;;14.40;11.60;;;14.20;81.20;;;;;;5063255;28;20192;-80
2022/03/23 10:18:29;;;;;;;16.02;12.23;;;14.40;79.20;;;;;;5075826;28;20658;-80
2022/03/23 10:20:54;;;;;;;16.33;12.18;;;14.60;80.20;;;;;;4996943;28;20315;-81
2022/03/23 10:23:23;;;;;;;16.15;12.18;;;14.60;79.10;;;;;;5065945;28;20754;-81
2022/03/23 10:25:50;;;;;;;14.95;12.43;;;14.70;79.40;;;;;;5062065;28;20555;-82
2022/03/23 10:28:17;;;;;;;17.77;12.27;;;14.80;77.80;;;;;;5062697;28;20184;-80
2022/03/23 10:30:45;;;;;;;17.40;12.18;;;14.90;78.10;;;;;;5076967;28;20239;-80
2022/03/23 10:33:22;;;;;;;15.80;12.38;;;15.10;76.20;;;;;;5072184;28;20205;-80
2022/03/23 10:35:48;;;;;;;18.38;12.27;;;15.20;74.80;;;;;;5067731;28;20178;-80
2022/03/23 10:38:22;;;;;;;15.93;12.30;;;15.20;74.30;;;;;;5074761;28;20185;-81
2022/03/23 10:40:51;;;;;;;16.38;12.20;;;15.40;73.60;;;;;;5063855;28;20245;-79
2022/03/23 10:43:23;;;;;;;20.50;13.07;;;15.70;73.80;;;;;;5062234;28;20754;-81
2022/03/23 10:45:49;;;;;;;15.73;12.02;;;16.00;72.00;;;;;;5076548;28;20260;-80
2022/03/23 10:48:16;;;;;;;15.90;13.00;;;15.90;67.30;;;;;;5063738;28;20285;-81
2022/03/23 10:50:57;;;;;;;14.52;11.73;;;15.80;68.60;;;;;;5063511;28;20244;-80
2022/03/23 10:53:38;;;;;;;16.13;12.40;;;16.00;69.70;;;;;;5072962;28;20217;-79
2022/03/23 10:56:05;;;;;;;15.23;10.75;;;16.20;66.10;;;;;;5068133;28;20181;-81
2022/03/23 10:58:32;;;;;;;15.85;11.48;;;16.30;65.30;;;;;;5061752;28;20200;-81
2022/03/23 11:01:01;;;;;;;16.23;12.23;;;16.50;65.40;;;;;;5061462;28;20174;-79
2022/03/23 11:03:43;;;;;;;14.85;11.52;;;16.60;62.90;;;;;;5071965;28;20291;-80
2022/03/23 11:06:14;;;;;;;12.15;10.30;;;16.80;60.10;;;;;;5065320;28;20176;-79
2022/03/23 11:08:43;;;;;;;15.10;10.38;;;16.60;56.40;;;;;;5074501;28;20548;-81
2022/03/23 11:16:49;;;;;;;14.02;10.95;;;16.70;57.60;;;;;;5073168;28;20266;-79
2022/03/23 11:19:23;;;;;;;14.45;10.77;;;16.90;55.30;;;;;;5064485;28;20177;-80
2022/03/23 11:21:57;;;;;;;12.52;10.73;;;16.90;55.60;;;;;;5069821;28;20184;-79
2022/03/23 11:24:23;;;;;;;15.55;10.88;;;17.00;53.50;;;;;;5064389;28;20222;-80
2022/03/23 11:26:52;;;;;;;13.45;10.48;;;17.00;53.30;;;;;;5062958;28;20242;-80
2022/03/23 11:29:22;;;;;;;16.60;11.38;;;17.10;53.90;;;;;;5075878;28;20192;-79
2022/03/23 11:31:48;;;;;;;15.32;11.15;;;17.00;53.60;;;;;;5075375;28;20212;-80
2022/03/23 11:34:20;;;;;;;15.25;11.77;;;17.10;53.00;;;;;;5059385;28;20216;-79
2022/03/23 11:36:48;;;;;;;17.45;11.68;;;17.20;53.60;;;;;;5069908;28;20201;-80
2022/03/23 11:39:13;;;;;;;13.38;11.45;;;17.30;52.60;;;;;;5070450;28;20177;-79
2022/03/23 11:41:43;;;;;;;15.27;10.57;;;17.40;52.50;;;;;;5076282;28;20249;-79
2022/03/23 11:44:13;;;;;;;15.15;11.98;;;17.50;51.70;;;;;;5066026;28;20574;-81
2022/03/23 11:46:39;;;;;;;12.77;10.20;;;17.50;50.50;;;;;;5062904;28;20639;-80
2022/03/23 11:49:20;;;;;;;13.75;11.20;;;17.40;50.00;;;;;;5061546;28;20182;-80
2022/03/23 11:52:02;;;;;;;15.02;11.38;;;17.40;50.10;;;;;;5062906;28;20266;-81
2022/03/23 11:57:56;;;;;;;13.07;10.98;;;17.00;50.00;;;;;;5071211;28;20270;-80
2022/03/23 12:00:28;;;;;;;15.50;11.70;;;17.30;49.60;;;;;;5069456;28;20208;-81
2022/03/23 12:02:55;;;;;;;17.17;11.82;;;17.20;49.20;;;;;;5059113;28;20818;-83
2022/03/23 12:05:39;;;;;;;14.10;11.15;;;17.20;50.40;;;;;;5062458;28;20189;-84
2022/03/23 12:08:05;;;;;;;12.23;10.15;;;17.50;49.10;;;;;;5075587;28;20185;-80
2022/03/23 12:10:32;;;;;;;14.65;11.25;;;17.60;48.30;;;;;;5064898;28;20588;-83
2022/03/23 12:13:18;;;;;;;14.20;10.68;;;17.60;49.00;;;;;;5063693;28;20215;-80
2022/03/23 12:16:01;;;;;;;13.90;10.98;;;17.70;47.90;;;;;;5065302;28;20678;-78
2022/03/23 12:19:02;;;;;;;16.67;11.70;;;17.50;48.70;;;;;;5077677;28;20177;-81
2022/03/23 12:21:31;;;;;;;14.02;10.98;;;17.50;47.90;;;;;;5066909;28;20518;-82
2022/03/23 12:24:11;;;;;;;27.58;12.35;;;17.60;48.50;;;;;;5063507;28;20205;-82
2022/03/23 12:26:46;;;;;;;15.27;10.80;;;17.70;48.30;;;;;;5075629;28;20460;-81
2022/03/23 12:29:20;;;;;;;15.35;11.20;;;17.70;47.10;;;;;;5066012;28;20208;-83
2022/03/23 12:32:21;;;;;;;12.82;10.68;;;17.60;45.30;;;;;;5067383;28;20233;-81
2022/03/23 12:34:51;;;;;;;13.75;10.40;;;17.50;47.00;;;;;;5065477;28;20739;-81
2022/03/23 12:37:19;;;;;;;14.05;10.35;;;17.60;46.60;;;;;;5072595;28;20235;-81
2022/03/23 12:39:46;;;;;;;15.85;10.55;;;17.80;45.80;;;;;;5070095;28;20296;-82
2022/03/23 12:42:12;;;;;;;15.90;11.13;;;17.80;46.00;;;;;;5065975;28;20181;-82
2022/03/23 12:44:39;;;;;;;11.75;10.13;;;17.80;45.90;;;;;;5065312;28;20828;-81
2022/03/23 12:47:20;;;;;;;14.52;10.88;;;18.00;46.80;;;;;;5062408;28;20266;-81
2022/03/23 12:58:33;;;;;;;14.57;10.70;;;18.00;45.90;;;;;;5078611;28;20192;-81
2022/03/23 13:01:09;;;;;;;13.57;10.43;;;18.20;45.20;;;;;;5064459;28;20571;-83
2022/03/23 13:03:38;;;;;;;14.00;11.02;;;18.20;45.40;;;;;;5074095;28;20197;-81
2022/03/23 13:06:07;;;;;;;14.43;10.43;;;18.20;45.30;;;;;;5068753;28;20177;-81
2022/03/23 13:08:38;;;;;;;13.60;11.02;;;18.20;44.00;;;;;;5078620;28;20208;-82