Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:15;;;;;;;28.58;16.35;;;4.00;99.90;;;;;;5031217;28;20113;-50
2022/01/19 00:03:42;;;;;;;35.72;18.60;;;4.10;99.90;;;;;;5031249;28;20113;-50
2022/01/19 00:06:08;;;;;;;31.80;16.88;;;4.20;99.50;;;;;;5048799;28;20495;-49
2022/01/19 00:08:34;;;;;;;27.30;17.40;;;4.30;99.10;;;;;;5033260;28;20108;-49
2022/01/19 00:10:59;;;;;;;30.38;18.13;;;4.40;99.20;;;;;;5033292;28;20120;-50
2022/01/19 00:13:26;;;;;;;36.67;19.80;;;4.70;99.90;;;;;;5036656;28;20049;-49
2022/01/19 00:15:52;;;;;;;35.45;19.55;;;4.70;99.90;;;;;;5022943;28;20037;-51
2022/01/19 00:18:20;;;;;;;29.38;17.92;;;4.70;99.90;;;;;;5043667;28;20029;-49
2022/01/19 00:20:47;;;;;;;29.40;16.92;;;4.70;99.90;;;;;;5039689;28;20045;-50
2022/01/19 00:23:15;;;;;;;35.53;16.25;;;4.70;99.90;;;;;;5007370;28;20511;-49
2022/01/19 00:25:43;;;;;;;33.47;18.65;;;4.70;99.10;;;;;;5043271;28;20048;-51
2022/01/19 00:28:10;;;;;;;30.63;16.45;;;4.60;99.20;;;;;;5032691;28;20033;-50
2022/01/19 00:30:36;;;;;;;34.15;18.67;;;4.40;99.50;;;;;;5041813;28;20053;-50
2022/01/19 00:33:02;;;;;;;31.63;17.52;;;4.30;99.50;;;;;;5045506;28;20106;-50
2022/01/19 00:35:27;;;;;;;38.65;22.92;;;4.40;99.50;;;;;;5011673;28;20445;-50
2022/01/19 00:37:53;;;;;;;61.40;35.28;;;4.40;99.80;;;;;;4999598;28;20536;-50
2022/01/19 00:40:20;;;;;;;58.03;33.97;;;4.30;99.80;;;;;;5010961;28;20047;-49
2022/01/19 00:42:46;;;;;;;57.70;34.50;;;4.20;99.80;;;;;;5046886;28;20049;-50
2022/01/19 00:45:13;;;;;;;57.13;36.03;;;4.20;99.70;;;;;;5045021;28;20026;-49
2022/01/19 00:47:40;;;;;;;45.53;28.08;;;4.10;99.80;;;;;;5054011;28;20055;-51
2022/01/19 00:50:07;;;;;;;40.22;24.88;;;4.10;99.70;;;;;;5066909;28;20501;-49
2022/01/19 00:52:35;;;;;;;44.15;27.77;;;4.10;99.80;;;;;;5065049;28;20469;-49
2022/01/19 00:55:05;;;;;;;44.33;25.58;;;4.30;99.70;;;;;;5066282;28;20024;-49
2022/01/19 00:57:30;;;;;;;35.47;22.52;;;4.30;99.60;;;;;;5069035;28;20460;-50
2022/01/19 00:59:56;;;;;;;36.63;19.35;;;4.30;99.10;;;;;;5065964;28;20025;-50
2022/01/19 01:02:22;;;;;;;30.67;18.15;;;4.30;98.80;;;;;;5040863;28;20070;-49
2022/01/19 01:04:48;;;;;;;31.00;18.75;;;4.30;98.70;;;;;;5040888;28;20043;-49
2022/01/19 01:07:14;;;;;;;37.22;19.25;;;4.20;98.50;;;;;;5057661;28;20389;-49
2022/01/19 01:09:40;;;;;;;35.05;20.30;;;4.20;98.50;;;;;;5076243;28;20029;-50
2022/01/19 01:12:12;;;;;;;29.75;18.63;;;4.20;98.60;;;;;;5076188;28;20115;-51
2022/01/19 01:20:09;;;;;;;35.50;20.27;;;3.90;98.80;;;;;;5046334;28;20075;-49
2022/01/19 01:22:36;;;;;;;40.00;23.20;;;3.80;99.30;;;;;;5041161;28;20037;-50
2022/01/19 01:25:02;;;;;;;35.95;21.63;;;3.90;99.20;;;;;;5075670;28;20030;-51
2022/01/19 01:27:28;;;;;;;32.33;21.00;;;4.00;99.00;;;;;;5076143;28;20099;-49
2022/01/19 01:29:54;;;;;;;36.92;19.77;;;4.00;98.90;;;;;;5075826;28;20508;-50
2022/01/19 01:32:19;;;;;;;35.22;20.58;;;3.90;99.00;;;;;;5056999;28;20036;-49
2022/01/19 01:34:46;;;;;;;36.05;19.17;;;3.70;99.40;;;;;;5040547;28;20025;-50
2022/01/19 01:37:11;;;;;;;35.63;20.60;;;3.70;99.30;;;;;;5075665;28;20434;-49
2022/01/19 01:39:37;;;;;;;33.20;19.83;;;3.70;99.40;;;;;;5039817;28;20069;-50
2022/01/19 01:42:15;;;;;;;35.22;19.80;;;3.80;99.20;;;;;;5075253;28;20484;-49
2022/01/19 01:44:45;;;;;;;33.28;18.73;;;3.90;99.10;;;;;;5074747;28;20035;-49
2022/01/19 01:47:12;;;;;;;35.28;20.70;;;3.90;99.10;;;;;;5075130;28;20052;-49
2022/01/19 01:55:19;;;;;;;30.83;15.45;;;3.70;99.60;;;;;;5045636;28;20434;-50
2022/01/19 01:57:44;;;;;;;31.73;17.63;;;3.60;99.40;;;;;;5039984;28;20033;-49
2022/01/19 02:00:14;;;;;;;27.08;15.82;;;3.50;99.70;;;;;;5075256;28;20039;-49
2022/01/19 02:02:40;;;;;;;32.20;19.50;;;3.60;99.70;;;;;;5040560;28;20448;-50
2022/01/19 02:05:09;;;;;;;28.48;14.70;;;3.60;99.60;;;;;;5075041;28;20392;-50
2022/01/19 02:10:55;;;;;;;23.50;13.20;;;3.60;99.60;;;;;;4993572;28;20042;-49
2022/01/19 02:24:06;;;;;;;19.58;11.20;;;3.40;99.90;;;;;;4993338;28;20026;-50
2022/01/19 02:26:51;;;;;;;20.75;11.07;;;3.50;99.90;;;;;;4993287;28;20618;-50
2022/01/19 02:29:56;;;;;;;21.80;11.50;;;3.60;99.90;;;;;;4966060;28;20050;-49
2022/01/19 02:40:27;;;;;;;25.58;14.57;;;3.80;99.90;;;;;;4993516;28;20101;-50
2022/01/19 02:50:35;;;;;;;23.73;11.70;;;3.90;99.90;;;;;;5073984;28;20463;-50
2022/01/19 02:53:02;;;;;;;23.45;11.13;;;3.90;99.90;;;;;;5074443;28;20127;-49
2022/01/19 02:55:29;;;;;;;24.75;12.13;;;3.90;99.90;;;;;;5073761;28;20469;-50
2022/01/19 02:57:55;;;;;;;20.33;10.93;;;3.80;99.90;;;;;;5006108;28;20044;-50
2022/01/19 03:11:09;;;;;;;22.23;11.10;;;3.80;99.90;;;;;;5041326;28;20029;-50
2022/01/19 03:13:35;;;;;;;21.55;11.20;;;3.70;99.90;;;;;;5073926;28;20029;-49
2022/01/19 03:16:01;;;;;;;21.67;10.30;;;3.70;99.90;;;;;;5038504;28;20124;-49
2022/01/19 03:18:27;;;;;;;22.33;10.88;;;3.60;99.90;;;;;;5073952;28;20411;-49
2022/01/19 03:20:53;;;;;;;20.85;10.35;;;3.60;99.90;;;;;;5038840;28;20032;-49
2022/01/19 03:23:20;;;;;;;21.67;11.05;;;3.40;99.90;;;;;;5073571;28;20060;-50
2022/01/19 03:25:47;;;;;;;23.63;10.52;;;3.50;99.90;;;;;;5074006;28;20040;-49
2022/01/19 03:28:13;;;;;;;25.67;11.18;;;3.40;99.90;;;;;;5073824;28;20082;-49
2022/01/19 03:30:39;;;;;;;20.25;10.48;;;3.50;99.90;;;;;;5073679;28;20024;-50
2022/01/19 03:33:06;;;;;;;18.23;9.45;;;3.40;99.90;;;;;;5073883;28;20032;-50
2022/01/19 03:35:32;;;;;;;21.00;9.85;;;3.50;99.90;;;;;;5073572;28;20452;-49
2022/01/19 03:37:58;;;;;;;24.65;10.23;;;3.60;99.90;;;;;;5021995;28;20040;-49
2022/01/19 03:40:24;;;;;;;21.00;9.90;;;3.60;99.90;;;;;;5073541;28;20032;-50
2022/01/19 03:42:50;;;;;;;18.75;10.75;;;3.60;99.90;;;;;;5073907;28;20024;-49
2022/01/19 03:45:16;;;;;;;16.13;9.45;;;3.60;99.90;;;;;;5073507;28;20364;-50
2022/01/19 03:47:47;;;;;;;18.70;9.25;;;3.70;99.90;;;;;;5038187;28;20123;-50
2022/01/19 03:50:13;;;;;;;28.23;10.98;;;3.80;99.90;;;;;;5073800;28;20035;-50
2022/01/19 03:52:39;;;;;;;19.33;9.50;;;3.70;99.90;;;;;;5072822;28;20028;-49
2022/01/19 03:55:06;;;;;;;21.35;9.23;;;3.70;99.90;;;;;;5073694;28;20125;-49
2022/01/19 03:57:32;;;;;;;20.38;9.10;;;3.80;99.90;;;;;;5005195;28;20086;-50
2022/01/19 03:59:58;;;;;;;21.75;8.73;;;3.80;99.90;;;;;;5073476;28;20407;-49
2022/01/19 04:02:24;;;;;;;28.15;9.48;;;3.70;99.90;;;;;;5072960;28;20104;-49
2022/01/19 04:04:56;;;;;;;16.50;9.45;;;3.80;99.90;;;;;;5038127;28;20403;-49
2022/01/19 04:07:22;;;;;;;21.42;9.20;;;3.80;99.90;;;;;;5062271;28;20037;-49
2022/01/19 04:09:48;;;;;;;18.63;9.63;;;3.80;99.90;;;;;;5039137;28;20090;-49
2022/01/19 04:12:18;;;;;;;19.45;9.68;;;3.80;99.90;;;;;;5057555;28;20082;-49
2022/01/19 04:14:45;;;;;;;21.17;9.35;;;3.80;99.90;;;;;;5057329;28;20115;-50
2022/01/19 04:17:13;;;;;;;20.92;9.65;;;3.70;99.90;;;;;;5057401;28;20036;-49
2022/01/19 04:22:07;;;;;;;21.55;9.35;;;3.60;99.90;;;;;;5057256;28;20055;-50
2022/01/19 04:24:34;;;;;;;21.48;9.13;;;3.70;99.90;;;;;;5015082;28;20046;-50
2022/01/19 04:30:05;;;;;;;18.35;9.35;;;3.70;99.90;;;;;;5034993;28;20069;-50
2022/01/19 04:35:04;;;;;;;18.63;8.80;;;3.80;99.90;;;;;;5039720;28;20120;-50
2022/01/19 05:04:48;;;;;;;23.17;12.23;;;3.60;99.90;;;;;;5014666;28;20022;-50
2022/01/19 05:15:01;;;;;;;45.42;37.38;;;;;;;;;;5001703;28;20468;-49
2022/01/19 05:17:27;;;;;;;43.17;38.00;;;2.00;99.90;;;;;;5006755;28;20038;-50
2022/01/19 05:19:53;;;;;;;40.42;32.10;;;2.00;99.90;;;;;;5007656;28;20034;-49
2022/01/19 05:22:19;;;;;;;39.38;27.80;;;2.20;99.90;;;;;;5004937;28;20038;-50
2022/01/19 05:24:46;;;;;;;29.42;20.27;;;2.60;99.90;;;;;;5009109;28;20426;-50
2022/01/19 05:27:12;;;;;;;24.42;12.82;;;2.70;99.90;;;;;;5006448;28;20030;-50
2022/01/19 05:29:37;;;;;;;22.55;11.95;;;2.90;99.90;;;;;;4984452;28;20045;-50
2022/01/19 05:32:05;;;;;;;23.63;13.13;;;3.00;99.90;;;;;;4998664;28;20525;-49
2022/01/19 05:34:31;;;;;;;29.20;15.18;;;3.20;99.90;;;;;;5013811;28;20084;-50
2022/01/19 05:36:56;;;;;;;34.45;21.27;;;3.30;99.90;;;;;;4990379;28;20547;-49
2022/01/19 05:39:22;;;;;;;31.45;19.60;;;3.30;99.90;;;;;;5062912;28;20028;-50
2022/01/19 05:41:48;;;;;;;28.00;16.38;;;3.30;99.90;;;;;;5055584;28;20029;-49
2022/01/19 05:44:14;;;;;;;25.60;15.38;;;3.30;99.90;;;;;;5022666;28;20040;-50
2022/01/19 05:46:40;;;;;;;23.98;13.68;;;3.40;99.90;;;;;;4975167;28;20103;-51
2022/01/19 05:49:05;;;;;;;25.83;12.70;;;3.40;99.90;;;;;;5051563;28;20055;-50
2022/01/19 05:51:32;;;;;;;29.48;11.93;;;3.40;99.90;;;;;;5034594;28;20071;-49
2022/01/19 05:53:58;;;;;;;18.58;11.07;;;3.40;99.90;;;;;;5059681;28;20086;-49
2022/01/19 05:56:24;;;;;;;23.30;11.80;;;3.40;99.90;;;;;;5022407;28;20037;-50
2022/01/19 05:58:50;;;;;;;27.92;12.27;;;3.40;99.90;;;;;;5059990;28;20083;-49
2022/01/19 06:01:16;;;;;;;25.48;14.45;;;3.40;99.90;;;;;;5058903;28;20024;-50
2022/01/19 06:03:41;;;;;;;22.58;12.45;;;3.30;99.90;;;;;;5036464;28;20029;-50
2022/01/19 06:06:07;;;;;;;28.60;15.00;;;3.30;99.90;;;;;;5053175;28;20519;-51
2022/01/19 06:08:42;;;;;;;61.38;32.72;;;3.30;99.90;;;;;;5052549;28;20576;-52
2022/01/19 06:11:08;;;;;;;29.67;15.60;;;3.20;99.90;;;;;;5067604;28;20032;-51
2022/01/19 06:13:34;;;;;;;28.08;14.52;;;3.30;99.90;;;;;;5075137;28;20027;-51
2022/01/19 06:16:00;;;;;;;24.33;12.90;;;3.30;99.90;;;;;;5075089;28;20036;-53
2022/01/19 06:18:26;;;;;;;26.10;13.32;;;3.30;99.90;;;;;;5004542;28;20040;-50
2022/01/19 06:20:52;;;;;;;23.58;12.48;;;3.30;99.90;;;;;;5037148;28;20048;-51
2022/01/19 06:23:18;;;;;;;28.40;11.73;;;3.40;99.90;;;;;;5055357;28;20080;-50
2022/01/19 06:25:44;;;;;;;18.65;11.15;;;3.40;99.90;;;;;;5067539;28;20028;-53
2022/01/19 06:28:11;;;;;;;18.65;10.93;;;3.40;99.90;;;;;;5064178;28;20046;-54
2022/01/19 06:30:37;;;;;;;25.70;14.05;;;3.40;99.90;;;;;;5038554;28;20037;-55
2022/01/19 06:33:03;;;;;;;24.00;13.13;;;3.40;99.90;;;;;;5074763;28;20040;-52
2022/01/19 06:35:29;;;;;;;23.48;11.75;;;3.50;99.90;;;;;;5036470;28;20499;-52
2022/01/19 06:37:55;;;;;;;16.95;10.45;;;3.50;99.90;;;;;;5062561;28;20031;-51
2022/01/19 06:40:27;;;;;;;24.05;12.77;;;3.50;99.90;;;;;;5038350;28;20040;-53
2022/01/19 06:42:54;;;;;;;20.88;10.43;;;3.60;99.90;;;;;;5073926;28;20115;-52
2022/01/19 06:45:22;;;;;;;31.48;17.90;;;3.70;99.90;;;;;;5028507;28;20496;-56
2022/01/19 06:47:48;;;;;;;70.25;37.83;;;4.20;99.90;;;;;;5064881;28;20413;-53
2022/01/19 06:50:19;;;;;;;27.85;18.65;;;5.30;99.90;;;;;;5035300;28;20547;-54
2022/01/19 06:52:45;;;;;;;24.08;10.55;;;6.70;99.50;;;;;;5064565;28;20477;-54
2022/01/19 06:55:11;;;;;;;21.83;10.77;;;;;;;;;;5061441;28;20115;-50
2022/01/19 06:57:38;;;;;;;15.93;9.05;;;;;;;;;;5064491;28;20425;-53
2022/01/19 07:00:05;;;;;;;15.70;7.78;;;11.10;99.10;;;;;;5063908;28;20025;-55
2022/01/19 07:02:31;;;;;;;19.40;9.68;;;;;;;;;;5020901;28;20033;-51
2022/01/19 07:04:59;;;;;;;18.13;8.57;;;;;;;;;;5061918;28;20091;-53
2022/01/19 07:07:24;;;;;;;19.65;9.77;;;14.20;89.20;;;;;;5062257;28;20029;-54
2022/01/19 07:09:51;;;;;;;17.75;8.60;;;14.90;86.90;;;;;;5063752;28;20028;-51
2022/01/19 07:12:16;;;;;;;16.65;8.57;;;15.60;91.20;;;;;;5062621;28;20191;-49
2022/01/19 07:14:42;;;;;;;13.35;8.23;;;16.20;92.60;;;;;;5062000;28;20115;-52
2022/01/19 07:17:09;;;;;;;17.95;8.75;;;16.90;90.60;;;;;;5028807;28;20536;-52
2022/01/19 07:19:35;;;;;;;15.45;7.95;;;17.40;86.00;;;;;;5027224;28;20087;-52
2022/01/19 07:22:01;;;;;;;15.70;7.80;;;17.90;79.30;;;;;;5027498;28;20399;-53
2022/01/19 07:24:27;;;;;;;18.77;8.32;;;18.60;77.00;;;;;;5063945;28;20020;-53
2022/01/19 07:26:52;;;;;;;18.50;7.57;;;19.30;75.60;;;;;;5052007;28;20032;-54
2022/01/19 07:29:18;;;;;;;15.52;7.35;;;19.60;74.40;;;;;;5002917;28;20139;-51
2022/01/19 07:31:44;;;;;;;18.23;10.48;;;19.70;73.80;;;;;;5063948;28;20020;-52
2022/01/19 07:34:10;;;;;;;17.45;9.32;;;19.90;73.90;;;;;;4987115;28;20085;-52
2022/01/19 07:36:37;;;;;;;20.60;9.93;;;20.30;71.70;;;;;;5018531;28;20119;-52
2022/01/19 07:39:03;;;;;;;18.80;11.65;;;20.80;69.70;;;;;;5069933;28;20028;-48
2022/01/19 07:41:29;;;;;;;16.95;9.30;;;21.20;90.80;;;;;;5065003;28;20070;-51
2022/01/19 07:43:55;;;;;;;17.60;9.10;;;;;;;;;;5073442;28;20074;-50
2022/01/19 07:46:21;;;;;;;15.48;8.18;;;21.90;95.60;;;;;;5071866;28;20119;-50
2022/01/19 07:48:47;;;;;;;33.28;21.85;;;22.40;67.20;;;;;;5070914;28;20134;-50
2022/01/19 07:51:13;;;;;;;22.50;15.70;;;;;;;;;;5004428;28;20058;-48
2022/01/19 07:53:39;;;;;;;22.48;14.20;;;;;;;;;;5073411;28;20032;-51
2022/01/19 07:56:06;;;;;;;18.95;9.45;;;;;;;;;;5038189;28;20076;-50
2022/01/19 07:58:32;;;;;;;15.93;10.02;;;23.90;68.30;;;;;;5072990;28;20456;-50
2022/01/19 08:00:58;;;;;;;17.60;9.68;;;;;;;;;;5054677;28;20055;-51
2022/01/19 08:03:24;;;;;;;20.90;12.13;;;;;;;;;;5073167;28;20068;-52
2022/01/19 08:05:50;;;;;;;26.27;16.92;;;25.10;61.20;;;;;;5073199;28;20119;-52
2022/01/19 08:08:16;;;;;;;18.83;14.07;;;;;;;;;;5037857;28;20119;-51
2022/01/19 08:10:42;;;;;;;20.15;14.02;;;25.20;68.70;;;;;;5073024;28;20078;-48
2022/01/19 08:13:14;;;;;;;23.52;20.70;;;24.60;62.10;;;;;;5073113;28;20059;-48
2022/01/19 08:15:40;;;;;;;24.40;15.93;;;24.40;61.60;;;;;;5038761;28;20171;-52
2022/01/19 08:18:05;;;;;;;30.50;19.50;;;24.80;61.20;;;;;;5038053;28;20544;-51
2022/01/19 08:20:32;;;;;;;142.45;100.13;;;24.20;61.50;;;;;;5037918;28;20041;-50
2022/01/19 08:22:57;;;;;;;412.92;242.75;;;22.20;61.50;;;;;;5073146;28;20029;-53
2022/01/19 08:25:23;;;;;;;22.40;14.27;;;22.60;62.80;;;;;;5073098;28;20107;-51
2022/01/19 08:27:49;;;;;;;343.52;156.88;;;23.80;61.60;;;;;;5072792;28;20021;-50
2022/01/19 08:30:16;;;;;;;22.15;17.02;;;23.20;61.40;;;;;;5072973;28;20073;-51
2022/01/19 08:32:43;;;;;;;22.42;15.45;;;;;;;;;;5073087;28;20028;-50
2022/01/19 08:35:09;;;;;;;16.65;11.98;;;;;;;;;;5073092;28;20103;-47
2022/01/19 08:37:36;;;;;;;29.20;12.40;;;;;;;;;;5037469;28;20036;-53
2022/01/19 08:40:04;;;;;;;41.53;22.38;;;25.30;59.50;;;;;;5072995;28;20036;-53
2022/01/19 08:42:30;;;;;;;16.58;13.27;;;24.60;60.00;;;;;;5037360;28;20035;-50
2022/01/19 08:44:57;;;;;;;21.70;16.00;;;;;;;;;;5069842;28;20477;-52
2022/01/19 08:47:23;;;;;;;21.25;14.27;;;;;;;;;;5052541;28;20063;-52
2022/01/19 08:49:49;;;;;;;141.70;58.65;;;26.10;88.00;;;;;;5052890;28;20434;-50
2022/01/19 08:52:19;;;;;;;21.65;14.07;;;25.50;58.70;;;;;;5053426;28;20056;-52
2022/01/19 08:54:45;;;;;;;36.22;19.45;;;25.20;59.40;;;;;;5031868;28;20466;-51
2022/01/19 08:57:11;;;;;;;24.38;14.65;;;22.90;59.40;;;;;;5076431;28;20059;-48
2022/01/19 08:59:37;;;;;;;22.20;15.07;;;24.20;60.10;;;;;;5076199;28;20437;-50
2022/01/19 09:02:04;;;;;;;28.55;15.93;;;23.30;60.70;;;;;;5076640;28;20360;-52
2022/01/19 09:04:30;;;;;;;23.40;16.13;;;23.70;60.30;;;;;;5041243;28;20037;-51
2022/01/19 09:06:58;;;;;;;37.65;21.33;;;23.70;60.00;;;;;;5076415;28;20028;-51
2022/01/19 09:09:23;;;;;;;25.52;14.95;;;23.10;60.20;;;;;;5041525;28;20103;-49
2022/01/19 09:11:49;;;;;;;20.25;13.70;;;23.60;60.00;;;;;;5076144;28;20032;-53
2022/01/19 09:14:15;;;;;;;24.80;14.18;;;22.80;60.00;;;;;;5076319;28;20028;-52
2022/01/19 09:16:41;;;;;;;19.98;12.13;;;23.00;59.70;;;;;;5039696;28;20123;-53
2022/01/19 09:19:07;;;;;;;23.88;15.40;;;22.80;59.80;;;;;;5056270;28;20464;-49
2022/01/19 09:21:34;;;;;;;19.48;13.65;;;22.50;60.30;;;;;;5063157;28;20481;-50
2022/01/19 09:23:59;;;;;;;21.17;13.65;;;22.70;60.30;;;;;;5066594;28;20020;-50
2022/01/19 09:26:25;;;;;;;32.90;13.25;;;23.20;59.80;;;;;;5066198;28;20168;-52
2022/01/19 09:28:51;;;;;;;21.60;13.05;;;23.10;59.60;;;;;;5046271;28;20119;-50
2022/01/19 09:31:19;;;;;;;19.45;11.93;;;23.30;59.20;;;;;;5020598;28;20041;-48
2022/01/19 09:33:54;;;;;;;16.92;11.52;;;23.10;59.40;;;;;;5036866;28;20409;-48
2022/01/19 09:38:54;;;;;;;18.17;10.98;;;23.50;59.20;;;;;;5055855;28;20037;-53
2022/01/19 09:41:20;;;;;;;20.95;10.82;;;23.50;58.70;;;;;;5055006;28;20029;-50
2022/01/19 09:43:46;;;;;;;17.35;10.95;;;22.80;59.10;;;;;;4986353;28;20037;-50
2022/01/19 09:46:12;;;;;;;20.55;18.33;;;22.90;59.10;;;;;;4986042;28;20048;-49
2022/01/19 09:48:40;;;;;;;19.05;16.98;;;23.30;59.10;;;;;;5054069;28;20106;-50
2022/01/19 09:51:06;;;;;;;20.95;14.50;;;23.30;59.10;;;;;;5019324;28;20064;-54
2022/01/19 09:53:32;;;;;;;33.75;20.80;;;23.00;61.60;;;;;;5054216;28;20060;-49
2022/01/19 09:55:58;;;;;;;23.25;14.80;;;22.30;60.10;;;;;;5056865;28;20032;-52
2022/01/19 09:58:24;;;;;;;25.65;13.45;;;22.50;59.70;;;;;;5063775;28;20115;-55
2022/01/19 10:00:51;;;;;;;21.33;12.68;;;22.90;59.20;;;;;;5056175;28;20066;-49
2022/01/19 10:03:22;;;;;;;16.35;12.15;;;23.20;58.40;;;;;;5053494;28;20033;-49
2022/01/19 10:05:55;;;;;;;20.27;18.55;;;22.90;58.70;;;;;;5069878;28;20036;-51
2022/01/19 10:08:33;;;;;;;16.02;11.02;;;22.60;58.70;;;;;;5056056;28;20044;-51
2022/01/19 10:11:16;;;;;;;22.02;16.58;;;22.60;58.60;;;;;;5073789;28;20055;-52
2022/01/19 10:19:22;;;;;;;20.40;14.27;;;22.90;59.30;;;;;;5074097;28;20101;-52
2022/01/19 10:22:12;;;;;;;15.55;13.38;;;22.50;59.40;;;;;;5073550;28;20535;-52
2022/01/19 10:24:39;;;;;;;18.45;13.52;;;22.30;59.20;;;;;;5073568;28;20062;-52
2022/01/19 10:27:21;;;;;;;18.63;12.70;;;21.50;60.30;;;;;;5021436;28;20044;-52
2022/01/19 10:29:50;;;;;;;29.52;25.55;;;21.10;61.00;;;;;;5054696;28;20397;-52
2022/01/19 10:32:16;;;;;;;21.95;15.48;;;22.40;60.60;;;;;;5073717;28;20057;-52
2022/01/19 10:34:42;;;;;;;17.73;13.05;;;22.30;59.60;;;;;;5073335;28;20494;-53
2022/01/19 10:37:08;;;;;;;14.93;12.00;;;22.30;59.90;;;;;;5073402;28;20033;-53
2022/01/19 10:39:42;;;;;;;22.90;12.95;;;21.80;60.10;;;;;;5073269;28;20020;-52
2022/01/19 10:42:15;;;;;;;16.67;12.68;;;21.50;60.70;;;;;;5021178;28;20056;-53
2022/01/19 10:44:44;;;;;;;20.88;11.77;;;21.80;60.30;;;;;;5073093;28;20470;-53
2022/01/19 10:47:10;;;;;;;20.20;12.10;;;21.80;60.60;;;;;;5069616;28;20048;-52
2022/01/19 10:49:48;;;;;;;28.85;16.48;;;21.30;60.90;;;;;;5021086;28;20053;-52
2022/01/19 10:52:36;;;;;;;19.95;11.85;;;20.20;61.70;;;;;;5073060;28;20033;-52
2022/01/19 10:55:05;;;;;;;21.50;14.68;;;20.50;61.60;;;;;;5034643;28;20040;-53
2022/01/19 10:57:33;;;;;;;18.08;10.80;;;21.20;61.70;;;;;;5073017;28;20037;-53
2022/01/19 11:00:16;;;;;;;27.38;16.95;;;22.20;60.50;;;;;;5072949;28;20064;-53
2022/01/19 11:02:43;;;;;;;21.77;12.35;;;21.20;61.00;;;;;;5054658;28;20446;-53
2022/01/19 11:05:09;;;;;;;18.38;11.20;;;21.00;61.40;;;;;;5072807;28;20060;-53
2022/01/19 11:07:35;;;;;;;20.48;12.75;;;20.90;61.30;;;;;;5072583;28;20028;-54
2022/01/19 11:10:13;;;;;;;16.63;10.40;;;21.10;61.60;;;;;;5052919;28;20039;-52
2022/01/19 11:12:46;;;;;;;14.02;9.05;;;21.80;60.40;;;;;;5021046;28;20045;-53
2022/01/19 11:15:14;;;;;;;16.38;9.82;;;21.40;60.80;;;;;;5061190;28;20037;-53
2022/01/19 11:17:40;;;;;;;74.72;33.90;;;21.20;78.50;;;;;;5051147;28;20407;-52
2022/01/19 11:20:08;;;;;;;13.35;8.95;;;;;;;;;;5072642;28;20039;-53
2022/01/19 11:22:44;;;;;;;25.58;10.77;;;20.40;61.20;;;;;;5071883;28;20028;-53
2022/01/19 11:25:16;;;;;;;15.95;8.68;;;20.40;62.10;;;;;;5071085;28;20047;-53
2022/01/19 11:27:49;;;;;;;16.98;11.07;;;20.20;61.50;;;;;;5072582;28;20388;-53
2022/01/19 11:30:22;;;;;;;18.63;10.27;;;19.70;61.90;;;;;;5070609;28;20177;-52
2022/01/19 11:33:13;;;;;;;20.05;9.02;;;18.90;63.10;;;;;;5062816;28;20455;-53
2022/01/19 11:35:41;;;;;;;30.33;13.43;;;18.70;63.00;;;;;;5065067;28;20091;-52
2022/01/19 11:38:28;;;;;;;16.98;9.10;;;18.70;63.10;;;;;;5072344;28;20033;-52
2022/01/19 11:40:55;;;;;;;13.45;9.20;;;19.50;62.50;;;;;;5072384;28;20366;-52
2022/01/19 11:43:28;;;;;;;18.42;8.50;;;19.40;62.20;;;;;;5072237;28;20119;-53
2022/01/19 11:45:56;;;;;;;14.07;8.77;;;19.10;62.20;;;;;;5069449;28;20044;-53
2022/01/19 11:48:28;;;;;;;17.08;8.65;;;19.00;63.20;;;;;;5052024;28;20044;-52
2022/01/19 11:51:15;;;;;;;15.60;9.05;;;19.40;62.80;;;;;;5052439;28;20037;-53
2022/01/19 11:54:01;;;;;;;13.88;8.63;;;18.90;62.70;;;;;;5052186;28;20459;-52
2022/01/19 11:56:27;;;;;;;13.77;8.80;;;;;;;;;;5032976;28;20079;-53
2022/01/19 11:59:09;;;;;;;18.23;8.50;;;20.40;72.60;;;;;;5016684;28;20064;-53
2022/01/19 12:01:36;;;;;;;17.33;8.40;;;19.80;62.70;;;;;;5051924;28;20059;-53
2022/01/19 12:04:17;;;;;;;22.08;10.02;;;19.10;62.70;;;;;;5052039;28;20028;-53
2022/01/19 12:06:44;;;;;;;15.65;8.00;;;19.70;88.50;;;;;;5051932;28;20071;-53
2022/01/19 12:09:12;;;;;;;17.65;8.60;;;19.80;62.80;;;;;;5051940;28;20040;-53
2022/01/19 12:11:45;;;;;;;15.30;9.27;;;19.40;64.20;;;;;;5051831;28;20115;-53
2022/01/19 12:14:17;;;;;;;17.70;11.13;;;19.00;64.70;;;;;;5018123;28;20127;-52
2022/01/19 12:17:24;;;;;;;14.25;9.43;;;;;;;;;;5051873;28;20037;-53
2022/01/19 12:19:50;;;;;;;14.20;7.60;;;18.50;69.00;;;;;;5051943;28;20037;-53
2022/01/19 12:22:20;;;;;;;31.00;9.63;;;18.70;64.90;;;;;;4983689;28;20067;-53
2022/01/19 12:25:09;;;;;;;17.92;6.90;;;18.60;64.30;;;;;;5016458;28;20052;-52
2022/01/19 12:27:37;;;;;;;17.27;8.02;;;18.30;64.90;;;;;;5030337;28;20038;-52
2022/01/19 12:30:13;;;;;;;19.88;8.50;;;17.20;65.30;;;;;;5000049;28;20124;-53
2022/01/19 12:32:50;;;;;;;25.40;10.27;;;17.30;66.20;;;;;;4996806;28;20156;-53
2022/01/19 12:35:23;;;;;;;20.42;7.53;;;17.20;67.20;;;;;;5013540;28;20076;-51
2022/01/19 12:37:55;;;;;;;17.38;7.93;;;17.60;65.80;;;;;;4996700;28;20046;-50
2022/01/19 12:40:22;;;;;;;;;;;17.20;66.40;;;;;;5013964;28;20030;-52
2022/01/19 12:42:54;;;;;;;21.25;7.70;;;16.70;65.40;;;;;;5013283;28;20354;-49
2022/01/19 12:45:29;;;;;;;18.05;5.82;;;16.30;67.50;;;;;;4996943;28;20038;-54
2022/01/19 12:47:55;;;;;;;15.43;6.28;;;16.80;66.80;;;;;;5013329;28;20095;-55
2022/01/19 12:50:20;;;;;;;36.72;8.32;;;16.60;66.40;;;;;;5013424;28;20496;-49
2022/01/19 12:52:47;;;;;;;15.23;6.13;;;16.80;67.50;;;;;;5013272;28;20539;-53
2022/01/19 12:55:19;;;;;;;12.38;6.00;;;16.30;66.10;;;;;;5013418;28;20026;-52
2022/01/19 12:57:46;;;;;;;;;;;16.30;67.60;;;;;;5013633;28;20038;-53
2022/01/19 13:00:14;;;;;;;13.63;6.55;;;16.20;68.70;;;;;;5013285;28;19944;-53
2022/01/19 13:02:41;;;;;;;21.92;8.98;;;15.70;68.00;;;;;;4984834;28;20052;-53
2022/01/19 13:05:20;;;;;;;18.98;10.20;;;15.40;69.50;;;;;;5019815;28;20060;-54
2022/01/19 13:07:51;;;;;;;18.83;8.82;;;14.90;69.80;;;;;;5055027;28;20040;-53
2022/01/19 13:13:23;;;;;;;14.98;6.05;;;13.80;69.70;;;;;;5055008;28;20086;-54
2022/01/19 13:15:55;;;;;;;24.13;10.82;;;13.70;69.70;;;;;;5054894;28;20040;-53
2022/01/19 13:18:44;;;;;;;21.83;8.55;;;13.80;70.00;;;;;;5054925;28;20048;-53
2022/01/19 13:21:19;;;;;;;16.73;7.13;;;14.80;70.00;;;;;;5003289;28;20441;-52
2022/01/19 13:24:00;;;;;;;16.85;8.95;;;14.70;69.20;;;;;;5054752;28;20041;-53
2022/01/19 13:26:40;;;;;;;17.27;8.70;;;14.90;69.50;;;;;;5054726;28;20041;-52
2022/01/19 13:29:27;;;;;;;14.90;7.60;;;14.40;70.00;;;;;;5019517;28;20477;-52
2022/01/19 13:32:15;;;;;;;19.90;9.55;;;13.90;70.00;;;;;;5054576;28;20033;-52
2022/01/19 13:35:11;;;;;;;18.80;10.32;;;13.70;70.50;;;;;;5053718;28;20045;-53
2022/01/19 13:37:41;;;;;;;17.75;9.40;;;14.00;72.40;;;;;;4992688;28;20050;-53
2022/01/19 13:40:30;;;;;;;19.23;8.82;;;14.30;70.50;;;;;;4991832;28;20038;-52
2022/01/19 13:43:04;;;;;;;15.90;7.22;;;13.40;71.30;;;;;;4992685;28;20045;-53
2022/01/19 13:45:47;;;;;;;24.92;8.35;;;13.30;72.40;;;;;;4992483;28;20054;-53
2022/01/19 13:50:44;;;;;;;15.40;7.35;;;13.20;72.10;;;;;;4992829;28;20442;-53
2022/01/19 13:53:11;;;;;;;12.93;7.53;;;12.20;76.20;;;;;;4992427;28;20034;-52
2022/01/19 13:55:37;;;;;;;15.23;8.65;;;12.00;73.90;;;;;;4992700;28;20046;-53
2022/01/19 13:58:14;;;;;;;16.42;9.07;;;12.10;74.60;;;;;;4992430;28;20034;-52
2022/01/19 14:00:54;;;;;;;22.08;8.43;;;12.20;73.90;;;;;;4992216;28;20150;-54
2022/01/19 14:03:22;;;;;;;19.08;9.68;;;12.20;73.70;;;;;;4992219;28;20525;-53
2022/01/19 14:05:51;;;;;;;15.60;7.43;;;12.20;74.10;;;;;;4992200;28;20058;-53
2022/01/19 14:08:37;;;;;;;15.05;7.72;;;11.90;73.00;;;;;;4992321;28;20129;-53
2022/01/19 14:11:03;;;;;;;19.42;9.73;;;11.90;73.10;;;;;;4992235;28;20057;-53
2022/01/19 14:13:34;;;;;;;19.70;11.00;;;12.00;73.30;;;;;;4987035;28;20084;-53
2022/01/19 14:16:22;;;;;;;16.92;9.25;;;11.70;73.20;;;;;;5031456;28;20045;-54
2022/01/19 14:19:11;;;;;;;14.73;8.30;;;11.30;74.40;;;;;;4998533;28;20048;-55
2022/01/19 14:22:03;;;;;;;18.75;8.63;;;11.20;73.70;;;;;;5031449;28;20180;-55
2022/01/19 14:24:42;;;;;;;;;;;11.30;73.20;;;;;;4971595;28;20047;-55
2022/01/19 14:27:13;;;;;;;14.80;5.60;;;11.10;72.00;;;;;;4971477;28;19918;-55
2022/01/19 14:30:07;;;;;;;12.30;5.70;;;11.10;73.00;;;;;;4970217;28;20074;-55
2022/01/19 14:32:52;;;;;;;13.18;7.03;;;11.40;73.10;;;;;;4971392;28;20451;-55
2022/01/19 14:35:41;;;;;;;17.05;6.88;;;11.40;72.80;;;;;;4972332;28;20066;-55
2022/01/19 14:38:38;;;;;;;11.57;5.85;;;11.70;73.30;;;;;;4972300;28;20461;-56
2022/01/19 14:41:08;;;;;;;15.82;7.47;;;11.50;73.10;;;;;;4951591;28;20050;-55