Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:28;;;;;;;1.10;0.88;;;9.90;88.00;;;;;;5058750;28;20029;-61
2024/01/05 00:03:53;;;;;;;5.28;1.63;;;9.90;88.10;;;;;;5055469;28;20093;-61
2024/01/05 00:06:19;;;;;;;1.85;1.20;;;9.90;88.20;;;;;;5050369;28;20029;-61
2024/01/05 00:08:45;;;;;;;8.50;2.25;;;9.90;88.20;;;;;;5056147;28;20494;-61
2024/01/05 00:11:18;;;;;;;4.53;2.83;;;9.90;88.30;;;;;;5056825;28;20024;-60
2024/01/05 00:13:44;;;;;;;4.28;1.40;;;9.90;88.30;;;;;;5050847;28;20490;-60
2024/01/05 00:16:20;;;;;;;8.23;2.13;;;9.80;88.40;;;;;;5044728;28;20019;-61
2024/01/05 00:18:46;;;;;;;2.58;1.60;;;9.90;88.50;;;;;;5049266;28;20189;-61
2024/01/05 00:21:26;;;;;;;5.10;2.67;;;9.90;88.50;;;;;;5052094;28;20021;-61
2024/01/05 00:23:53;;;;;;;6.47;2.75;;;9.90;88.50;;;;;;5048493;28;20029;-61
2024/01/05 00:26:19;;;;;;;4.05;2.17;;;9.80;88.60;;;;;;5047030;28;20795;-61
2024/01/05 00:28:46;;;;;;;2.42;1.80;;;9.80;88.70;;;;;;5051644;28;20159;-61
2024/01/05 00:31:14;;;;;;;2.30;1.35;;;9.80;88.70;;;;;;5050127;28;20108;-61
2024/01/05 00:33:40;;;;;;;7.30;1.77;;;9.80;88.70;;;;;;5059157;28;20044;-61
2024/01/05 00:36:07;;;;;;;7.57;1.98;;;9.90;88.70;;;;;;5048936;28;20052;-61
2024/01/05 00:38:33;;;;;;;2.33;1.42;;;9.90;88.70;;;;;;5051204;28;20030;-61
2024/01/05 00:40:59;;;;;;;4.78;2.10;;;9.90;88.70;;;;;;5052642;28;20028;-61
2024/01/05 00:43:24;;;;;;;4.68;2.05;;;9.90;88.60;;;;;;5051029;28;20033;-61
2024/01/05 00:45:50;;;;;;;4.47;1.98;;;10.00;88.60;;;;;;5051785;28;20048;-61
2024/01/05 00:48:16;;;;;;;6.65;1.85;;;9.90;88.60;;;;;;5043564;28;20562;-61
2024/01/05 00:50:42;;;;;;;3.03;1.48;;;10.00;88.60;;;;;;5051256;28;20024;-61
2024/01/05 00:53:08;;;;;;;2.25;1.27;;;10.00;88.60;;;;;;5050586;28;20032;-61
2024/01/05 00:55:34;;;;;;;3.63;2.13;;;10.00;88.60;;;;;;5051860;28;20029;-61
2024/01/05 00:57:59;;;;;;;3.30;1.77;;;10.00;88.70;;;;;;5049971;28;20499;-62
2024/01/05 01:00:25;;;;;;;2.22;1.83;;;10.00;88.70;;;;;;5045092;28;20107;-61
2024/01/05 01:02:52;;;;;;;3.35;1.70;;;10.00;88.70;;;;;;5047688;28;20610;-65
2024/01/05 01:05:18;;;;;;;2.88;1.92;;;10.00;88.70;;;;;;5053455;28;20025;-65
2024/01/05 01:07:44;;;;;;;3.63;2.10;;;10.10;88.70;;;;;;5050274;28;20143;-65
2024/01/05 01:10:11;;;;;;;4.82;1.40;;;10.10;88.60;;;;;;5050673;28;20017;-62
2024/01/05 01:12:36;;;;;;;3.90;1.95;;;10.10;88.70;;;;;;5055937;28;20108;-65
2024/01/05 01:15:03;;;;;;;4.88;1.58;;;10.10;88.70;;;;;;5051974;28;20167;-65
2024/01/05 01:17:31;;;;;;;5.57;2.47;;;10.10;88.70;;;;;;5048337;28;20033;-65
2024/01/05 01:19:57;;;;;;;5.32;1.65;;;10.10;88.70;;;;;;5038054;28;20444;-65
2024/01/05 01:22:22;;;;;;;2.70;1.50;;;10.00;88.70;;;;;;5046081;28;20175;-65
2024/01/05 01:24:48;;;;;;;7.78;1.38;;;10.00;88.80;;;;;;5029218;28;20515;-65
2024/01/05 01:27:15;;;;;;;2.78;1.58;;;10.00;88.80;;;;;;5055034;28;20403;-65
2024/01/05 01:29:41;;;;;;;4.78;1.85;;;10.00;88.80;;;;;;5051049;28;20041;-65
2024/01/05 01:32:09;;;;;;;2.25;1.70;;;10.00;88.80;;;;;;5045547;28;20309;-61
2024/01/05 01:34:35;;;;;;;1.92;1.40;;;10.00;88.90;;;;;;5048669;28;20037;-61
2024/01/05 01:37:02;;;;;;;6.22;2.28;;;10.00;88.90;;;;;;5044696;28;20033;-61
2024/01/05 01:39:28;;;;;;;1.77;1.38;;;10.00;88.90;;;;;;5048120;28;20029;-61
2024/01/05 01:41:54;;;;;;;2.00;1.80;;;9.90;88.90;;;;;;5054264;28;20320;-65
2024/01/05 01:44:19;;;;;;;5.05;1.95;;;9.90;89.00;;;;;;5047377;28;20032;-61
2024/01/05 01:46:45;;;;;;;2.38;1.75;;;9.90;89.00;;;;;;5057459;28;20036;-61
2024/01/05 01:49:11;;;;;;;4.28;2.05;;;9.80;89.00;;;;;;5049685;28;20037;-61
2024/01/05 01:51:38;;;;;;;3.28;2.13;;;9.80;89.10;;;;;;5044661;28;20112;-61
2024/01/05 01:54:05;;;;;;;3.45;1.65;;;9.90;89.10;;;;;;5057353;28;20103;-65
2024/01/05 01:56:33;;;;;;;2.80;1.70;;;9.80;89.00;;;;;;5053213;28;20040;-65
2024/01/05 01:58:59;;;;;;;4.35;2.05;;;9.90;89.10;;;;;;5052262;28;20056;-65
2024/01/05 02:01:26;;;;;;;4.72;1.90;;;9.90;89.00;;;;;;5057923;28;20074;-65
2024/01/05 02:03:53;;;;;;;4.40;1.73;;;9.90;89.00;;;;;;5053016;28;20387;-65
2024/01/05 02:06:20;;;;;;;4.05;1.48;;;10.00;89.00;;;;;;5055176;28;20036;-65
2024/01/05 02:08:47;;;;;;;1.75;1.40;;;10.00;88.90;;;;;;5047780;28;20029;-65
2024/01/05 02:11:13;;;;;;;2.47;1.50;;;10.00;88.90;;;;;;5048912;28;20021;-65
2024/01/05 02:13:40;;;;;;;1.52;1.40;;;10.00;88.90;;;;;;5042732;28;20025;-65
2024/01/05 02:16:06;;;;;;;2.05;1.85;;;10.00;88.90;;;;;;5048813;28;20111;-65
2024/01/05 02:18:31;;;;;;;5.70;1.20;;;10.00;88.90;;;;;;5049087;28;20109;-65
2024/01/05 02:21:00;;;;;;;4.85;1.33;;;10.00;89.00;;;;;;5052457;28;20036;-65
2024/01/05 02:23:31;;;;;;;2.05;1.45;;;10.00;89.00;;;;;;5041425;28;20025;-65
2024/01/05 02:25:57;;;;;;;5.55;1.02;;;10.00;89.00;;;;;;5051225;28;20056;-65
2024/01/05 02:28:24;;;;;;;2.53;1.63;;;10.00;88.90;;;;;;5044472;28;20131;-65
2024/01/05 02:30:52;;;;;;;1.95;1.25;;;10.00;88.90;;;;;;5049441;28;20059;-65
2024/01/05 02:33:18;;;;;;;2.30;1.48;;;10.00;88.80;;;;;;5054022;28;20592;-65
2024/01/05 02:35:44;;;;;;;2.08;1.35;;;10.00;88.90;;;;;;5049259;28;20037;-65
2024/01/05 02:38:09;;;;;;;6.28;1.77;;;10.00;88.90;;;;;;5050861;28;20033;-65
2024/01/05 02:40:35;;;;;;;7.25;1.75;;;10.00;88.90;;;;;;5050863;28;20090;-65
2024/01/05 02:43:01;;;;;;;1.00;0.90;;;10.00;89.00;;;;;;5057233;28;20111;-65
2024/01/05 02:45:27;;;;;;;1.58;1.20;;;10.00;89.00;;;;;;5058161;28;20055;-65
2024/01/05 02:47:52;;;;;;;4.95;1.08;;;10.00;88.90;;;;;;5051615;28;20087;-62
2024/01/05 02:50:19;;;;;;;3.63;1.83;;;10.00;88.90;;;;;;5056308;28;20091;-65
2024/01/05 02:52:45;;;;;;;1.90;1.08;;;10.00;88.80;;;;;;5053032;28;20021;-65
2024/01/05 02:55:11;;;;;;;3.53;1.15;;;10.00;88.90;;;;;;5052909;28;20082;-65
2024/01/05 02:57:38;;;;;;;2.42;1.55;;;10.00;89.00;;;;;;5060124;28;20027;-65
2024/01/05 03:00:05;;;;;;;3.85;1.77;;;10.00;89.10;;;;;;5054911;28;20041;-61
2024/01/05 03:02:31;;;;;;;4.07;1.08;;;10.00;89.10;;;;;;5054630;28;20492;-61
2024/01/05 03:04:57;;;;;;;2.22;1.50;;;10.00;89.20;;;;;;5051473;28;20048;-64
2024/01/05 03:07:23;;;;;;;1.58;0.90;;;10.00;89.30;;;;;;5053796;28;20040;-64
2024/01/05 03:09:49;;;;;;;1.67;0.90;;;10.00;89.40;;;;;;5052468;28;20025;-64
2024/01/05 03:12:16;;;;;;;1.95;0.93;;;10.00;89.40;;;;;;5054415;28;20029;-61
2024/01/05 03:14:41;;;;;;;1.02;0.85;;;10.10;89.40;;;;;;5049571;28;20031;-60
2024/01/05 03:17:07;;;;;;;18.17;0.95;;;10.10;89.40;;;;;;5051937;28;20036;-60
2024/01/05 03:19:33;;;;;;;1.48;0.82;;;10.10;89.40;;;;;;5055303;28;20040;-61
2024/01/05 03:21:59;;;;;;;1.63;1.10;;;10.10;89.40;;;;;;5052762;28;20096;-61
2024/01/05 03:24:25;;;;;;;3.40;0.68;;;10.10;89.40;;;;;;5060363;28;20045;-61
2024/01/05 03:26:50;;;;;;;2.03;1.17;;;10.10;89.40;;;;;;5053492;28;20355;-60
2024/01/05 03:29:16;;;;;;;1.10;0.73;;;10.10;89.30;;;;;;5052365;28;20033;-64
2024/01/05 03:31:45;;;;;;;2.63;1.00;;;10.20;89.40;;;;;;5058393;28;20455;-64
2024/01/05 03:34:11;;;;;;;2.08;1.30;;;10.20;89.40;;;;;;5049652;28;20527;-64
2024/01/05 03:36:37;;;;;;;3.53;1.08;;;10.20;89.30;;;;;;5048580;28;20392;-61
2024/01/05 03:39:03;;;;;;;1.00;0.63;;;10.20;89.30;;;;;;5055178;28;20040;-61
2024/01/05 03:41:29;;;;;;;1.30;0.98;;;10.20;89.30;;;;;;5059323;28;20036;-60
2024/01/05 03:43:55;;;;;;;1.85;0.88;;;10.20;89.30;;;;;;5057794;28;20034;-61
2024/01/05 03:46:21;;;;;;;2.65;1.02;;;10.20;89.30;;;;;;5059228;28;20024;-61
2024/01/05 03:48:47;;;;;;;2.30;0.65;;;10.20;89.30;;;;;;5055729;28;20520;-60
2024/01/05 03:51:12;;;;;;;2.47;0.60;;;10.20;89.30;;;;;;5058711;28;20020;-60
2024/01/05 03:53:38;;;;;;;0.60;0.60;;;10.20;89.30;;;;;;5058230;28;20028;-60
2024/01/05 03:56:04;;;;;;;3.50;1.08;;;10.20;89.30;;;;;;5055549;28;20226;-61
2024/01/05 03:58:30;;;;;;;0.55;0.50;;;10.20;89.20;;;;;;5046876;28;20029;-64
2024/01/05 04:00:56;;;;;;;0.70;0.70;;;10.20;89.20;;;;;;5053295;28;20021;-65
2024/01/05 04:03:21;;;;;;;4.43;1.42;;;10.20;89.30;;;;;;5052219;28;20112;-64
2024/01/05 04:05:48;;;;;;;1.33;0.95;;;10.20;89.30;;;;;;5054865;28;20797;-65
2024/01/05 04:08:13;;;;;;;3.92;1.02;;;10.20;89.40;;;;;;5057197;28;20033;-65
2024/01/05 04:10:40;;;;;;;4.60;1.73;;;10.20;89.40;;;;;;5056615;28;20016;-65
2024/01/05 04:13:06;;;;;;;1.88;0.98;;;10.20;89.40;;;;;;5053950;28;20028;-64
2024/01/05 04:15:38;;;;;;;2.35;1.30;;;10.20;89.30;;;;;;5057154;28;20104;-65
2024/01/05 04:18:04;;;;;;;0.98;0.55;;;10.20;89.30;;;;;;5051899;28;20021;-64
2024/01/05 04:20:30;;;;;;;3.10;0.93;;;10.30;89.30;;;;;;5053416;28;20036;-65
2024/01/05 04:22:56;;;;;;;1.67;1.08;;;10.30;89.30;;;;;;5046171;28;20433;-65
2024/01/05 04:25:22;;;;;;;2.33;0.80;;;10.30;89.30;;;;;;5042491;28;20476;-64
2024/01/05 04:27:47;;;;;;;3.38;0.95;;;10.30;89.30;;;;;;5039693;28;20386;-61
2024/01/05 04:30:13;;;;;;;2.97;1.27;;;10.30;89.30;;;;;;5044166;28;20026;-64
2024/01/05 04:32:39;;;;;;;2.92;1.02;;;10.20;89.20;;;;;;5045564;28;20088;-64
2024/01/05 04:35:05;;;;;;;2.10;0.82;;;10.20;89.40;;;;;;5045347;28;20029;-64
2024/01/05 04:37:31;;;;;;;4.45;1.10;;;10.20;89.30;;;;;;5045690;28;20431;-65
2024/01/05 04:39:56;;;;;;;9.25;1.45;;;10.20;89.40;;;;;;5055304;28;20025;-65
2024/01/05 04:42:22;;;;;;;1.63;0.98;;;10.20;89.40;;;;;;5052947;28;20114;-65
2024/01/05 04:44:49;;;;;;;4.10;1.00;;;10.20;89.40;;;;;;5052795;28;20029;-60
2024/01/05 04:47:16;;;;;;;1.38;0.85;;;10.20;89.30;;;;;;5054259;28;20027;-60
2024/01/05 04:49:42;;;;;;;1.67;0.95;;;10.20;89.20;;;;;;5055138;28;20024;-60
2024/01/05 04:52:07;;;;;;;2.08;0.50;;;10.20;89.30;;;;;;5051793;28;20582;-60
2024/01/05 04:54:33;;;;;;;5.22;2.10;;;10.20;89.20;;;;;;5054790;28;20083;-60
2024/01/05 04:56:59;;;;;;;1.77;0.60;;;10.20;89.20;;;;;;5042650;28;20032;-64
2024/01/05 04:59:24;;;;;;;0.65;0.47;;;10.20;89.20;;;;;;5050764;28;20499;-65
2024/01/05 05:01:51;;;;;;;1.80;0.57;;;10.20;89.20;;;;;;5052988;28;20033;-64
2024/01/05 05:04:19;;;;;;;2.35;0.93;;;10.20;89.30;;;;;;5050738;28;20072;-65
2024/01/05 05:06:45;;;;;;;2.38;0.93;;;10.20;89.20;;;;;;5049485;28;20040;-64
2024/01/05 05:09:11;;;;;;;1.23;0.80;;;10.20;89.10;;;;;;5052243;28;20033;-64
2024/01/05 05:11:39;;;;;;;1.05;0.70;;;10.20;89.10;;;;;;5050351;28;20035;-64
2024/01/05 05:14:05;;;;;;;4.57;1.17;;;10.30;89.10;;;;;;5052353;28;20029;-64
2024/01/05 05:16:32;;;;;;;1.88;0.65;;;10.20;89.00;;;;;;5056969;28;20124;-64
2024/01/05 05:18:58;;;;;;;1.13;0.45;;;10.20;89.00;;;;;;5047054;28;20519;-64
2024/01/05 05:21:25;;;;;;;1.20;0.63;;;10.20;89.00;;;;;;5036081;28;20049;-64
2024/01/05 05:23:51;;;;;;;1.15;0.77;;;10.20;88.90;;;;;;5048421;28;20119;-64
2024/01/05 05:26:16;;;;;;;4.05;1.35;;;10.20;88.90;;;;;;5046156;28;20113;-64
2024/01/05 05:28:42;;;;;;;2.92;0.93;;;10.20;89.00;;;;;;5054934;28;20064;-64
2024/01/05 05:31:09;;;;;;;1.20;0.90;;;10.10;89.10;;;;;;5057057;28;20036;-64
2024/01/05 05:33:34;;;;;;;0.82;0.60;;;10.20;89.70;;;;;;5044985;28;20095;-64
2024/01/05 05:36:00;;;;;;;1.05;0.65;;;10.20;89.00;;;;;;5044050;28;20029;-64
2024/01/05 05:38:26;;;;;;;2.90;1.05;;;10.20;89.00;;;;;;5044155;28;20108;-60
2024/01/05 05:40:51;;;;;;;0.52;0.30;;;10.20;88.90;;;;;;5050635;28;20501;-61
2024/01/05 05:43:17;;;;;;;7.55;1.83;;;10.20;88.90;;;;;;5051475;28;20047;-61
2024/01/05 05:45:43;;;;;;;1.42;0.70;;;10.20;88.90;;;;;;5047931;28;20036;-60
2024/01/05 05:48:09;;;;;;;1.10;0.88;;;10.20;88.80;;;;;;5052606;28;20036;-60
2024/01/05 05:50:34;;;;;;;2.70;0.65;;;10.20;88.80;;;;;;5048185;28;20091;-61
2024/01/05 05:53:00;;;;;;;3.72;0.85;;;10.20;88.80;;;;;;5051862;28;20017;-61
2024/01/05 05:55:26;;;;;;;0.88;0.75;;;10.20;88.70;;;;;;5053030;28;20111;-60
2024/01/05 05:57:51;;;;;;;3.50;0.93;;;10.20;88.70;;;;;;5047491;28;20074;-61
2024/01/05 06:00:17;;;;;;;3.10;0.50;;;10.20;88.60;;;;;;5045695;28;20445;-60
2024/01/05 06:02:43;;;;;;;4.10;0.90;;;10.20;88.70;;;;;;5049930;28;20040;-61
2024/01/05 06:05:09;;;;;;;1.70;0.82;;;10.20;88.70;;;;;;5054729;28;20111;-60
2024/01/05 06:07:35;;;;;;;1.02;0.52;;;10.20;88.70;;;;;;5046090;28;20036;-61
2024/01/05 06:10:01;;;;;;;1.17;0.57;;;10.20;88.80;;;;;;5046100;28;20029;-60
2024/01/05 06:12:26;;;;;;;0.40;0.40;;;10.20;88.70;;;;;;5058254;28;20036;-61
2024/01/05 06:14:52;;;;;;;2.05;0.80;;;10.20;88.70;;;;;;5051376;28;20340;-60
2024/01/05 06:17:18;;;;;;;1.15;0.52;;;10.20;88.70;;;;;;5048309;28;20095;-60
2024/01/05 06:19:44;;;;;;;1.05;0.77;;;10.20;88.60;;;;;;5051489;28;20056;-60
2024/01/05 06:22:10;;;;;;;1.33;0.85;;;10.20;88.60;;;;;;5053527;28;20039;-60
2024/01/05 06:24:35;;;;;;;1.30;0.50;;;10.20;88.60;;;;;;5053617;28;20033;-60
2024/01/05 06:27:01;;;;;;;1.48;0.68;;;10.20;88.50;;;;;;5042984;28;20029;-64
2024/01/05 06:29:27;;;;;;;4.80;0.80;;;10.20;88.50;;;;;;5052033;28;20040;-64
2024/01/05 06:31:53;;;;;;;4.93;0.98;;;10.20;88.50;;;;;;5048058;28;20059;-64
2024/01/05 06:34:19;;;;;;;1.17;0.50;;;10.20;88.60;;;;;;5047902;28;20049;-64
2024/01/05 06:36:44;;;;;;;0.65;0.60;;;10.20;88.70;;;;;;5053603;28;20029;-65
2024/01/05 06:39:10;;;;;;;0.32;0.32;;;10.10;88.60;;;;;;5059545;28;20230;-65
2024/01/05 06:41:36;;;;;;;0.80;0.80;;;10.20;88.60;;;;;;5054153;28;20021;-65
2024/01/05 06:44:02;;;;;;;1.33;0.73;;;10.20;88.60;;;;;;5046170;28;20446;-65
2024/01/05 06:46:28;;;;;;;0.63;0.45;;;10.20;88.60;;;;;;5045505;28;20353;-66
2024/01/05 06:48:56;;;;;;;1.90;0.88;;;10.10;88.60;;;;;;5050481;28;20120;-68
2024/01/05 06:51:23;;;;;;;0.88;0.73;;;10.20;88.50;;;;;;5049517;28;20044;-67
2024/01/05 06:53:49;;;;;;;0.80;0.40;;;10.20;88.50;;;;;;5055243;28;20021;-66
2024/01/05 06:56:17;;;;;;;1.70;0.60;;;10.20;88.40;;;;;;5057768;28;20021;-71
2024/01/05 06:58:44;;;;;;;0.57;0.50;;;10.10;88.40;;;;;;5051504;28;20029;-70
2024/01/05 07:01:09;;;;;;;0.65;0.65;;;10.10;88.40;;;;;;5051280;28;20037;-66
2024/01/05 07:03:35;;;;;;;1.05;0.55;;;10.20;88.50;;;;;;5053079;28;20039;-69
2024/01/05 07:06:01;;;;;;;0.55;0.40;;;10.10;88.30;;;;;;5050924;28;20176;-63
2024/01/05 07:08:27;;;;;;;0.57;0.30;;;10.10;88.30;;;;;;5056086;28;20064;-63
2024/01/05 07:10:53;;;;;;;1.17;0.40;;;10.20;88.40;;;;;;5052061;28;20076;-64
2024/01/05 07:13:18;;;;;;;2.15;0.63;;;10.10;88.30;;;;;;5056281;28;20110;-64
2024/01/05 07:15:44;;;;;;;0.75;0.70;;;10.20;88.30;;;;;;5046401;28;20028;-69
2024/01/05 07:18:09;;;;;;;0.55;0.50;;;10.10;88.20;;;;;;5042192;28;20385;-69
2024/01/05 07:20:35;;;;;;;0.82;0.60;;;10.10;88.20;;;;;;5038142;28;20037;-69
2024/01/05 07:23:01;;;;;;;0.47;0.40;;;10.20;88.20;;;;;;5055149;28;20056;-69
2024/01/05 07:25:26;;;;;;;0.70;0.70;;;10.10;88.00;;;;;;5055600;28;20095;-69
2024/01/05 07:27:52;;;;;;;0.68;0.68;;;10.20;88.00;;;;;;5055907;28;20059;-69
2024/01/05 07:30:18;;;;;;;3.17;1.02;;;10.20;87.90;;;;;;5051606;28;20045;-67
2024/01/05 07:32:44;;;;;;;0.40;0.40;;;10.20;87.80;;;;;;5056368;28;20068;-70
2024/01/05 07:35:11;;;;;;;0.60;0.50;;;10.20;87.70;;;;;;5041869;28;20117;-67
2024/01/05 07:37:38;;;;;;;5.97;1.05;;;10.20;87.70;;;;;;5045550;28;20087;-69
2024/01/05 07:40:04;;;;;;;0.73;0.30;;;10.20;87.70;;;;;;5046570;28;20123;-62
2024/01/05 07:42:31;;;;;;;1.65;0.77;;;10.20;87.70;;;;;;5049647;28;20025;-62
2024/01/05 07:44:57;;;;;;;1.15;0.90;;;10.20;87.70;;;;;;5051931;28;20037;-66
2024/01/05 07:47:24;;;;;;;2.88;0.50;;;10.20;87.70;;;;;;5054086;28;20038;-66
2024/01/05 07:49:49;;;;;;;1.20;0.93;;;10.20;87.70;;;;;;5048198;28;20086;-66
2024/01/05 07:52:16;;;;;;;0.93;0.40;;;10.20;87.60;;;;;;5032353;28;20021;-66
2024/01/05 07:54:42;;;;;;;1.30;0.85;;;10.20;87.60;;;;;;5050198;28;20035;-66
2024/01/05 07:57:08;;;;;;;4.10;1.27;;;10.10;87.40;;;;;;5049734;28;20116;-66
2024/01/05 07:59:34;;;;;;;1.25;0.90;;;10.10;86.60;;;;;;5049475;28;20033;-66
2024/01/05 08:02:00;;;;;;;0.47;0.40;;;10.00;86.50;;;;;;5049432;28;20037;-66
2024/01/05 08:04:25;;;;;;;0.25;0.25;;;10.00;86.30;;;;;;5055332;28;20068;-66
2024/01/05 08:06:51;;;;;;;1.67;0.60;;;10.00;86.20;;;;;;5054198;28;20483;-66
2024/01/05 08:09:17;;;;;;;2.35;0.50;;;10.10;86.00;;;;;;5051853;28;20451;-66
2024/01/05 08:11:43;;;;;;;0.30;0.30;;;10.10;85.30;;;;;;5047228;28;20052;-66
2024/01/05 08:14:09;;;;;;;0.43;0.40;;;10.10;84.90;;;;;;5031742;28;20029;-66
2024/01/05 08:16:35;;;;;;;0.80;0.43;;;10.00;83.70;;;;;;5044636;28;20033;-66
2024/01/05 08:19:01;;;;;;;0.17;0.10;;;10.10;83.70;;;;;;5054137;28;20027;-66
2024/01/05 08:21:26;;;;;;;0.30;0.30;;;10.10;83.80;;;;;;5050102;28;20032;-66
2024/01/05 08:23:52;;;;;;;0.10;0.10;;;10.10;83.80;;;;;;5031629;28;20140;-62
2024/01/05 08:26:18;;;;;;;0.98;0.50;;;10.10;83.60;;;;;;5044532;28;20040;-63
2024/01/05 08:28:45;;;;;;;0.15;0.15;;;10.10;83.40;;;;;;5051218;28;20052;-63
2024/01/05 08:31:10;;;;;;;0.20;0.20;;;10.10;83.50;;;;;;5056498;28;20039;-68
2024/01/05 08:33:36;;;;;;;0.10;0.10;;;10.00;83.60;;;;;;5052553;28;20037;-67
2024/01/05 08:36:02;;;;;;;0.38;0.20;;;10.00;83.70;;;;;;5045401;28;20024;-67
2024/01/05 08:38:27;;;;;;;0.13;0.13;;;10.00;83.80;;;;;;5046424;28;20108;-67
2024/01/05 08:40:53;;;;;;;0.15;0.15;;;10.00;83.50;;;;;;5047215;28;20029;-67
2024/01/05 08:43:19;;;;;;;0.40;0.25;;;10.00;83.20;;;;;;5048130;28;20029;-67
2024/01/05 08:45:48;;;;;;;0.13;0.10;;;9.90;83.10;;;;;;5044657;28;20037;-67
2024/01/05 08:48:15;;;;;;;1.10;0.10;;;9.90;83.20;;;;;;5055452;28;20036;-67
2024/01/05 08:50:41;;;;;;;0.20;0.20;;;9.90;83.20;;;;;;5049650;28;20449;-67
2024/01/05 08:53:08;;;;;;;0.85;0.45;;;9.90;83.10;;;;;;5054473;28;20018;-67
2024/01/05 08:55:35;;;;;;;0.10;0.10;;;9.90;82.70;;;;;;5056189;28;20511;-67
2024/01/05 08:58:02;;;;;;;0.30;0.30;;;9.90;82.60;;;;;;5045002;28;20415;-67
2024/01/05 09:00:28;;;;;;;0.43;0.40;;;9.80;82.80;;;;;;5053076;28;20020;-67
2024/01/05 09:02:55;;;;;;;0.20;0.20;;;9.80;82.50;;;;;;5054247;28;20056;-67
2024/01/05 09:05:21;;;;;;;0.13;0.13;;;9.80;82.80;;;;;;5048715;28;20029;-66
2024/01/05 09:07:50;;;;;;;0.17;0.15;;;9.80;82.90;;;;;;5050329;28;20047;-63
2024/01/05 09:10:16;;;;;;;0.10;0.10;;;9.70;83.40;;;;;;5048691;28;20033;-66
2024/01/05 09:12:42;;;;;;;1.55;0.20;;;9.60;83.50;;;;;;5032169;28;20056;-64
2024/01/05 09:15:08;;;;;;;0.15;0.15;;;9.60;83.90;;;;;;5042005;28;20045;-64
2024/01/05 09:17:34;;;;;;;0.47;0.30;;;9.50;84.10;;;;;;5046621;28;20028;-64
2024/01/05 09:20:00;;;;;;;0.22;0.22;;;9.50;84.60;;;;;;5050173;28;20064;-63
2024/01/05 09:22:26;;;;;;;0.15;0.13;;;9.40;84.50;;;;;;5045856;28;20082;-64
2024/01/05 09:24:52;;;;;;;0.10;0.10;;;9.40;84.70;;;;;;5057473;28;20116;-63
2024/01/05 09:27:18;;;;;;;0.47;0.45;;;9.40;84.80;;;;;;5046373;28;20365;-62
2024/01/05 09:29:43;;;;;;;0.20;0.20;;;9.40;84.90;;;;;;5052972;28;20073;-62
2024/01/05 09:32:09;;;;;;;0.25;0.25;;;9.40;85.00;;;;;;5046495;28;20095;-62
2024/01/05 09:34:35;;;;;;;0.45;0.40;;;9.40;85.10;;;;;;5052730;28;20464;-62
2024/01/05 09:37:01;;;;;;;0.30;0.30;;;9.40;85.10;;;;;;5046149;28;20499;-61
2024/01/05 09:39:28;;;;;;;0.20;0.20;;;9.40;85.30;;;;;;5046794;28;20044;-61
2024/01/05 09:41:53;;;;;;;0.10;0.10;;;9.30;84.90;;;;;;5049186;28;20080;-62
2024/01/05 09:44:21;;;;;;;1.15;0.20;;;9.20;84.50;;;;;;5049124;28;20463;-61
2024/01/05 09:46:46;;;;;;;0.15;0.15;;;9.20;84.30;;;;;;5051100;28;20083;-61
2024/01/05 09:49:17;;;;;;;0.10;0.10;;;9.20;84.00;;;;;;5047997;28;20484;-60
2024/01/05 09:51:44;;;;;;;0.80;0.40;;;9.20;84.00;;;;;;5046916;28;20029;-63
2024/01/05 09:54:11;;;;;;;0.10;0.10;;;9.20;84.00;;;;;;5046705;28;20033;-62
2024/01/05 09:56:39;;;;;;;0.10;0.10;;;9.20;84.10;;;;;;5049054;28;20480;-62
2024/01/05 09:59:06;;;;;;;0.13;0.13;;;9.20;84.00;;;;;;5052918;28;20435;-65
2024/01/05 10:01:36;;;;;;;4.65;0.45;;;9.10;84.20;;;;;;5054170;28;20025;-66
2024/01/05 10:04:02;;;;;;;0.22;0.22;;;9.10;84.50;;;;;;5054880;28;20091;-66
2024/01/05 10:06:30;;;;;;;0.22;0.17;;;9.10;84.60;;;;;;5051342;28;20106;-68
2024/01/05 10:08:57;;;;;;;0.63;0.15;;;9.10;84.60;;;;;;5052323;28;20024;-66
2024/01/05 10:11:31;;;;;;;0.52;0.30;;;9.10;84.40;;;;;;5051943;28;20135;-67
2024/01/05 10:14:00;;;;;;;1.02;0.20;;;9.10;84.50;;;;;;5051191;28;20098;-66
2024/01/05 10:16:34;;;;;;;0.10;0.10;;;9.20;84.60;;;;;;5047283;28;20473;-64
2024/01/05 10:19:28;;;;;;;0.10;0.10;;;9.20;84.30;;;;;;5046634;28;20534;-65
2024/01/05 10:21:54;;;;;;;0.10;0.10;;;9.10;83.70;;;;;;5044785;28;20514;-69
2024/01/05 10:24:21;;;;;;;0.20;0.20;;;9.10;83.60;;;;;;5045865;28;20033;-66
2024/01/05 10:27:01;;;;;;;0.20;0.20;;;9.00;83.50;;;;;;5059510;28;20483;-69
2024/01/05 10:29:27;;;;;;;0.20;0.20;;;9.00;83.40;;;;;;5036780;28;20033;-64
2024/01/05 10:31:53;;;;;;;0.30;0.30;;;8.90;83.70;;;;;;5045936;28;20021;-65
2024/01/05 10:34:19;;;;;;;0.98;0.40;;;8.90;84.00;;;;;;5042375;28;20313;-66
2024/01/05 10:36:45;;;;;;;0.28;0.28;;;8.90;84.30;;;;;;5055746;28;20021;-64
2024/01/05 10:39:11;;;;;;;2.17;0.52;;;8.90;84.40;;;;;;5043795;28;20064;-62
2024/01/05 10:41:37;;;;;;;0.28;0.20;;;8.90;84.70;;;;;;5057178;28;20155;-68
2024/01/05 10:44:04;;;;;;;0.40;0.40;;;8.90;85.00;;;;;;5052657;28;20037;-64
2024/01/05 10:46:32;;;;;;;0.20;0.20;;;8.90;85.10;;;;;;5057738;28;20043;-67
2024/01/05 10:48:57;;;;;;;0.55;0.30;;;8.80;85.20;;;;;;5054165;28;20507;-66
2024/01/05 10:51:25;;;;;;;0.20;0.20;;;8.80;85.50;;;;;;5053196;28;20033;-66
2024/01/05 10:53:52;;;;;;;0.40;0.28;;;8.80;85.50;;;;;;5051815;28;20103;-66
2024/01/05 10:56:19;;;;;;;0.30;0.30;;;8.80;85.70;;;;;;5050245;28;20036;-66
2024/01/05 10:58:49;;;;;;;0.30;0.30;;;8.80;85.80;;;;;;5044505;28;20384;-66
2024/01/05 11:01:18;;;;;;;0.65;0.35;;;8.70;86.00;;;;;;5049943;28;20025;-66
2024/01/05 11:03:44;;;;;;;0.98;0.60;;;8.70;86.10;;;;;;5045448;28;20376;-66
2024/01/05 11:06:10;;;;;;;0.52;0.40;;;8.70;86.20;;;;;;5041176;28;20315;-66
2024/01/05 11:08:45;;;;;;;0.80;0.70;;;8.70;86.20;;;;;;5048850;28;20123;-66
2024/01/05 11:11:14;;;;;;;0.90;0.52;;;8.80;86.30;;;;;;5049041;28;20025;-66
2024/01/05 11:14:06;;;;;;;3.13;0.30;;;8.80;86.20;;;;;;5050075;28;20031;-66
2024/01/05 11:17:09;;;;;;;0.60;0.60;;;8.80;85.90;;;;;;5054224;28;20494;-67
2024/01/05 11:20:15;;;;;;;0.32;0.32;;;8.80;85.90;;;;;;5045683;28;20556;-66
2024/01/05 11:22:47;;;;;;;0.55;0.47;;;8.80;86.00;;;;;;5037615;28;20518;-67
2024/01/05 11:25:15;;;;;;;0.20;0.20;;;8.90;86.00;;;;;;5048559;28;20035;-66
2024/01/05 11:27:46;;;;;;;0.17;0.17;;;8.90;86.00;;;;;;5048800;28;20303;-66
2024/01/05 11:30:11;;;;;;;0.35;0.30;;;8.90;85.90;;;;;;5045676;28;20030;-66
2024/01/05 11:32:45;;;;;;;0.63;0.30;;;8.90;85.80;;;;;;5038481;28;20045;-63
2024/01/05 11:35:17;;;;;;;0.73;0.47;;;8.90;85.70;;;;;;5048148;28;20033;-63
2024/01/05 11:37:43;;;;;;;0.60;0.60;;;8.90;85.60;;;;;;5050760;28;20237;-63
2024/01/05 11:40:28;;;;;;;2.00;0.57;;;8.90;85.60;;;;;;5056704;28;20024;-63
2024/01/05 11:42:57;;;;;;;1.20;0.73;;;8.90;85.60;;;;;;5050574;28;20075;-63
2024/01/05 11:45:41;;;;;;;0.95;0.52;;;8.80;85.60;;;;;;5047458;28;20045;-63
2024/01/05 11:48:07;;;;;;;0.52;0.40;;;8.90;85.70;;;;;;5054554;28;20071;-63
2024/01/05 11:50:38;;;;;;;0.55;0.52;;;8.80;85.90;;;;;;5036428;28;20032;-63
2024/01/05 11:53:22;;;;;;;2.15;0.82;;;8.80;86.10;;;;;;5051085;28;20027;-63
2024/01/05 11:55:52;;;;;;;0.50;0.40;;;8.80;86.30;;;;;;5054294;28;20232;-63
2024/01/05 11:58:19;;;;;;;0.50;0.50;;;8.70;86.50;;;;;;5049201;28;20040;-64
2024/01/05 12:00:46;;;;;;;1.00;0.70;;;8.70;86.70;;;;;;5041247;28;20380;-64
2024/01/05 12:03:12;;;;;;;0.75;0.75;;;8.70;86.80;;;;;;5045911;28;20032;-64
2024/01/05 12:05:38;;;;;;;1.23;0.50;;;8.70;86.80;;;;;;5052390;28;20032;-63
2024/01/05 12:08:05;;;;;;;0.43;0.43;;;8.70;86.90;;;;;;5057471;28;20032;-63
2024/01/05 12:10:31;;;;;;;0.68;0.60;;;8.70;87.00;;;;;;5048109;28;20033;-63
2024/01/05 12:12:57;;;;;;;0.35;0.35;;;8.70;86.90;;;;;;5049750;28;20433;-63
2024/01/05 12:15:24;;;;;;;0.68;0.55;;;8.70;86.90;;;;;;5049323;28;20530;-63
2024/01/05 12:18:00;;;;;;;0.52;0.30;;;8.80;86.90;;;;;;5038928;28;20063;-63
2024/01/05 12:20:26;;;;;;;1.58;0.50;;;8.80;86.80;;;;;;5056998;28;20036;-63
2024/01/05 12:22:52;;;;;;;0.40;0.40;;;8.80;86.70;;;;;;5060060;28;20471;-63
2024/01/05 12:25:17;;;;;;;0.32;0.28;;;8.90;86.70;;;;;;5050591;28;20480;-63
2024/01/05 12:27:43;;;;;;;0.30;0.30;;;8.90;86.60;;;;;;5041286;28;20033;-63
2024/01/05 12:30:12;;;;;;;0.35;0.35;;;8.90;86.60;;;;;;5037491;28;20116;-66
2024/01/05 12:32:38;;;;;;;2.25;0.50;;;8.90;86.50;;;;;;5048542;28;20052;-63
2024/01/05 12:35:05;;;;;;;0.52;0.50;;;8.90;86.50;;;;;;5054823;28;20116;-63
2024/01/05 12:37:34;;;;;;;0.82;0.50;;;8.90;86.60;;;;;;5052444;28;20021;-63
2024/01/05 12:40:11;;;;;;;0.28;0.28;;;8.90;86.60;;;;;;5046493;28;20042;-63
2024/01/05 12:42:38;;;;;;;0.40;0.40;;;8.90;86.60;;;;;;5039524;28;20029;-62
2024/01/05 12:45:10;;;;;;;0.98;0.60;;;8.90;86.60;;;;;;5059016;28;20032;-62
2024/01/05 12:47:36;;;;;;;;;;;8.90;86.50;;;;;;5050197;28;20025;-63
2024/01/05 12:50:05;;;;;;;0.57;0.45;;;8.90;86.60;;;;;;5050740;28;19916;-63