Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 03:37:54;;;;;;;10.47;9.57;;;16.30;99.90;;;;;;5001108;28;20464;-71
2021/06/10 03:40:21;;;;;;;11.30;10.30;;;16.30;99.90;;;;;;5014591;28;20486;-71
2021/06/10 03:42:48;;;;;;;10.63;9.73;;;16.30;99.90;;;;;;5013326;28;20423;-71
2021/06/10 03:45:16;;;;;;;11.47;10.57;;;16.30;99.90;;;;;;5013393;28;20456;-71
2021/06/10 03:47:44;;;;;;;11.00;9.87;;;16.30;99.90;;;;;;5011912;28;20431;-71
2021/06/10 03:50:11;;;;;;;10.90;10.00;;;16.30;99.90;;;;;;4995774;28;20448;-71
2021/06/10 03:52:38;;;;;;;11.90;10.80;;;16.30;99.90;;;;;;5013666;28;20780;-71
2021/06/10 03:55:07;;;;;;;14.50;13.30;;;16.30;99.90;;;;;;5013937;28;20909;-71
2021/06/10 03:57:33;;;;;;;19.13;14.80;;;16.30;99.90;;;;;;5013423;28;20781;-71
2021/06/10 03:59:59;;;;;;;15.87;14.37;;;16.30;99.90;;;;;;5013375;28;20933;-71
2021/06/10 04:02:25;;;;;;;18.13;15.37;;;16.30;99.90;;;;;;5013280;28;20447;-71
2021/06/10 04:04:52;;;;;;;17.80;15.40;;;16.30;99.90;;;;;;5013605;28;20302;-71
2021/06/10 04:07:18;;;;;;;17.77;16.20;;;16.20;99.90;;;;;;5013980;28;20427;-71
2021/06/10 04:09:43;;;;;;;18.40;16.60;;;16.20;99.90;;;;;;5013679;28;20522;-71
2021/06/10 04:12:09;;;;;;;15.33;13.80;;;16.20;99.90;;;;;;5013509;28;20181;-71
2021/06/10 04:14:34;;;;;;;15.80;14.40;;;16.20;99.90;;;;;;5012848;28;20656;-71
2021/06/10 04:17:01;;;;;;;16.67;14.80;;;16.20;99.90;;;;;;5012928;28;20259;-71
2021/06/10 04:19:26;;;;;;;18.97;16.97;;;16.20;99.90;;;;;;5013251;28;20199;-71
2021/06/10 04:21:52;;;;;;;17.50;16.00;;;16.30;99.90;;;;;;5013305;28;20443;-71
2021/06/10 04:24:18;;;;;;;18.50;16.70;;;16.30;99.90;;;;;;5013590;28;20474;-71
2021/06/10 04:26:43;;;;;;;18.27;16.53;;;16.20;99.90;;;;;;5013681;28;20188;-71
2021/06/10 04:29:09;;;;;;;17.43;15.63;;;16.30;99.90;;;;;;5013561;28;20612;-71
2021/06/10 04:31:34;;;;;;;18.87;17.27;;;16.30;99.90;;;;;;5013721;28;20169;-71
2021/06/10 04:34:00;;;;;;;20.23;18.43;;;16.30;99.90;;;;;;5013646;28;20181;-71
2021/06/10 04:36:25;;;;;;;19.60;18.00;;;16.30;99.90;;;;;;5013443;28;20590;-71
2021/06/10 04:38:51;;;;;;;21.73;19.73;;;16.40;99.90;;;;;;5013612;28;20204;-71
2021/06/10 04:41:17;;;;;;;20.73;19.03;;;16.40;99.90;;;;;;5013411;28;20176;-71
2021/06/10 04:43:43;;;;;;;19.60;17.90;;;16.40;99.90;;;;;;5013199;28;20438;-71
2021/06/10 04:46:09;;;;;;;21.87;19.87;;;16.40;99.90;;;;;;5013249;28;20400;-71
2021/06/10 04:48:34;;;;;;;21.37;19.47;;;16.50;99.90;;;;;;5010240;28;20189;-71
2021/06/10 04:51:00;;;;;;;23.43;21.10;;;16.50;99.90;;;;;;4999895;28;20189;-71
2021/06/10 04:53:26;;;;;;;22.00;19.80;;;16.50;99.90;;;;;;5010352;28;20189;-71
2021/06/10 04:55:51;;;;;;;24.67;22.57;;;16.60;99.90;;;;;;5013318;28;20176;-68
2021/06/10 04:58:17;;;;;;;24.00;21.67;;;16.60;99.90;;;;;;5011991;28;20284;-71
2021/06/10 05:00:43;;;;;;;24.47;21.73;;;16.60;99.90;;;;;;5010918;28;20751;-71
2021/06/10 05:03:09;;;;;;;25.40;22.83;;;16.70;99.90;;;;;;5010999;28;20252;-71
2021/06/10 05:05:35;;;;;;;26.03;23.60;;;16.70;99.90;;;;;;5011306;28;20189;-71
2021/06/10 05:08:01;;;;;;;27.23;24.83;;;16.80;99.90;;;;;;5011749;28;20619;-71
2021/06/10 05:10:27;;;;;;;27.27;24.87;;;16.80;99.90;;;;;;5010964;28;20914;-71
2021/06/10 05:12:53;;;;;;;26.40;23.83;;;16.80;99.90;;;;;;5010946;28;20451;-71
2021/06/10 05:15:19;;;;;;;27.33;24.50;;;16.90;99.90;;;;;;5010736;28;20185;-71
2021/06/10 05:17:44;;;;;;;26.67;24.27;;;16.90;99.90;;;;;;5013030;28;20166;-71
2021/06/10 05:20:11;;;;;;;24.90;22.47;;;16.90;99.90;;;;;;5013188;28;20188;-71
2021/06/10 05:22:37;;;;;;;27.20;24.40;;;17.00;99.90;;;;;;5013199;28;20157;-71
2021/06/10 05:25:03;;;;;;;26.20;23.43;;;17.10;99.90;;;;;;5012305;28;20459;-71
2021/06/10 05:27:29;;;;;;;26.30;24.00;;;17.10;99.90;;;;;;5012156;28;20320;-71
2021/06/10 05:29:55;;;;;;;26.47;23.97;;;17.20;99.90;;;;;;5011468;28;20521;-71
2021/06/10 05:32:21;;;;;;;26.37;23.77;;;17.20;99.90;;;;;;5012681;28;20181;-71
2021/06/10 05:34:46;;;;;;;27.23;24.83;;;17.20;99.90;;;;;;5012558;28;20165;-71
2021/06/10 05:37:12;;;;;;;27.87;25.20;;;17.30;99.90;;;;;;5012850;28;20196;-71
2021/06/10 05:39:38;;;;;;;27.93;25.43;;;17.40;99.90;;;;;;5012394;28;20438;-71
2021/06/10 05:42:04;;;;;;;27.97;25.27;;;17.40;99.90;;;;;;5012809;28;20162;-71
2021/06/10 05:44:29;;;;;;;28.13;25.63;;;17.50;99.90;;;;;;5012182;28;20635;-71
2021/06/10 05:46:55;;;;;;;28.10;25.40;;;17.60;99.90;;;;;;5012184;28;20396;-71
2021/06/10 05:49:21;;;;;;;27.57;25.13;;;17.70;99.90;;;;;;5013080;28;20217;-71
2021/06/10 05:51:46;;;;;;;30.33;27.23;;;17.70;99.90;;;;;;5012868;28;20158;-71
2021/06/10 05:54:12;;;;;;;28.90;26.17;;;17.80;99.90;;;;;;5011363;28;20203;-71
2021/06/10 05:56:38;;;;;;;28.70;25.50;;;17.90;99.90;;;;;;5011926;28;20174;-71
2021/06/10 05:59:03;;;;;;;29.30;26.53;;;18.00;99.90;;;;;;5012139;28;20667;-71
2021/06/10 06:01:29;;;;;;;30.27;27.17;;;18.10;99.90;;;;;;5012105;28;20184;-71
2021/06/10 06:03:55;;;;;;;32.63;29.33;;;18.10;99.90;;;;;;5012602;28;20427;-71
2021/06/10 06:06:22;;;;;;;30.20;26.53;;;18.30;99.90;;;;;;5016099;28;20164;-71
2021/06/10 06:08:48;;;;;;;32.27;29.17;;;18.30;99.90;;;;;;5014716;28;20276;-71
2021/06/10 06:11:14;;;;;;;31.40;28.40;;;18.40;99.90;;;;;;5015426;28;20506;-69
2021/06/10 06:13:45;;;;;;;29.13;26.27;;;18.50;99.90;;;;;;5015883;28;20175;-69
2021/06/10 06:16:13;;;;;;;30.50;27.57;;;18.60;99.90;;;;;;5015643;28;20389;-71
2021/06/10 06:18:40;;;;;;;30.17;27.07;;;18.70;99.90;;;;;;5015608;28;20845;-71
2021/06/10 06:21:07;;;;;;;29.40;26.57;;;18.80;99.90;;;;;;5014782;28;20424;-71
2021/06/10 06:23:33;;;;;;;28.27;25.47;;;18.90;99.90;;;;;;5015431;28;20564;-71
2021/06/10 06:26:00;;;;;;;31.63;26.40;;;19.00;99.90;;;;;;5014632;28;20550;-71
2021/06/10 06:28:26;;;;;;;29.00;26.10;;;19.10;99.90;;;;;;5015631;28;20645;-71
2021/06/10 06:30:52;;;;;;;28.27;25.60;;;19.20;99.90;;;;;;5015393;28;20420;-71
2021/06/10 06:33:17;;;;;;;28.53;25.70;;;19.30;99.90;;;;;;5014537;28;20498;-71
2021/06/10 06:35:44;;;;;;;26.37;23.83;;;19.40;99.90;;;;;;5015334;28;20227;-71
2021/06/10 06:38:10;;;;;;;25.87;23.27;;;19.50;99.90;;;;;;5015523;28;20189;-71
2021/06/10 06:40:36;;;;;;;23.70;21.60;;;19.60;99.90;;;;;;5015420;28;20893;-71
2021/06/10 06:43:01;;;;;;;22.83;20.83;;;19.70;99.90;;;;;;5015332;28;20411;-71
2021/06/10 06:45:27;;;;;;;22.73;20.33;;;19.80;99.90;;;;;;5015079;28;20635;-71
2021/06/10 06:47:52;;;;;;;19.73;17.63;;;19.90;99.90;;;;;;5015448;28;20177;-71
2021/06/10 06:50:18;;;;;;;18.27;16.40;;;20.00;99.90;;;;;;5015316;28;20154;-71
2021/06/10 06:52:44;;;;;;;17.23;15.40;;;20.00;99.90;;;;;;5015358;28;20193;-71
2021/06/10 06:55:11;;;;;;;13.10;12.00;;;20.10;99.90;;;;;;5013298;28;20225;-71
2021/06/10 06:57:37;;;;;;;14.60;11.97;;;20.20;99.90;;;;;;5013351;28;20437;-71
2021/06/10 07:00:04;;;;;;;13.33;11.93;;;20.30;99.90;;;;;;5012731;28;20945;-71
2021/06/10 07:02:30;;;;;;;11.33;10.23;;;20.40;99.90;;;;;;5016826;28;20192;-71
2021/06/10 07:04:56;;;;;;;13.13;9.10;;;20.50;99.90;;;;;;5014673;28;20452;-71
2021/06/10 07:07:21;;;;;;;8.60;7.80;;;20.60;99.90;;;;;;5014614;28;20203;-71
2021/06/10 07:09:47;;;;;;;10.13;8.83;;;20.80;99.90;;;;;;5014325;28;20670;-71
2021/06/10 07:12:13;;;;;;;9.50;8.60;;;20.90;99.90;;;;;;5014027;28;20223;-71
2021/06/10 07:14:38;;;;;;;8.10;7.40;;;21.00;99.90;;;;;;5008240;28;20280;-72
2021/06/10 07:17:04;;;;;;;7.43;6.57;;;21.10;99.90;;;;;;5006415;28;20189;-71
2021/06/10 07:19:29;;;;;;;6.83;6.13;;;21.30;99.90;;;;;;5012915;28;20177;-71
2021/06/10 07:21:56;;;;;;;5.77;5.20;;;21.50;99.90;;;;;;5013705;28;20164;-71
2021/06/10 07:24:22;;;;;;;9.80;7.20;;;21.80;99.90;;;;;;5012570;28;20251;-71
2021/06/10 07:26:47;;;;;;;5.73;5.03;;;22.30;99.90;;;;;;5012795;28;20416;-71
2021/06/10 07:29:16;;;;;;;6.20;4.73;;;23.10;99.90;;;;;;5012304;28;20426;-72
2021/06/10 07:31:42;;;;;;;5.37;3.87;;;24.20;96.30;;;;;;5012957;28;20665;-70
2021/06/10 07:34:08;;;;;;;6.37;3.87;;;25.40;93.20;;;;;;5013401;28;20815;-69
2021/06/10 07:36:34;;;;;;;4.40;4.00;;;26.60;78.60;;;;;;5013981;28;20519;-69
2021/06/10 07:39:02;;;;;;;4.43;4.03;;;27.90;78.60;;;;;;5003218;28;20275;-70
2021/06/10 07:41:28;;;;;;;4.73;3.80;;;29.30;64.00;;;;;;5007766;28;20448;-70
2021/06/10 07:43:54;;;;;;;4.27;3.97;;;30.60;58.30;;;;;;5013935;28;20451;-70
2021/06/10 07:46:20;;;;;;;3.67;3.37;;;31.70;55.40;;;;;;5014069;28;20846;-70
2021/06/10 07:48:45;;;;;;;3.67;3.37;;;32.50;51.50;;;;;;5013526;28;20181;-70
2021/06/10 07:51:11;;;;;;;3.90;2.93;;;33.40;47.90;;;;;;5013374;28;20428;-70
2021/06/10 07:53:37;;;;;;;3.23;2.90;;;34.10;46.30;;;;;;5013726;28;20215;-71
2021/06/10 07:56:04;;;;;;;6.83;3.63;;;35.00;43.50;;;;;;5013911;28;20177;-71
2021/06/10 07:58:31;;;;;;;6.97;3.30;;;35.70;43.00;;;;;;5013371;28;20980;-71
2021/06/10 08:00:58;;;;;;;5.33;4.67;;;36.20;39.60;;;;;;5013941;28;20412;-71
2021/06/10 08:03:24;;;;;;;3.63;3.33;;;36.70;39.00;;;;;;5013922;28;20416;-71
2021/06/10 08:05:50;;;;;;;6.73;4.50;;;36.90;38.50;;;;;;5013878;28;20459;-71
2021/06/10 08:08:16;;;;;;;4.80;3.60;;;37.20;37.30;;;;;;5013400;28;20156;-71
2021/06/10 08:10:43;;;;;;;6.00;5.37;;;37.40;36.70;;;;;;5008138;28;20173;-71
2021/06/10 08:13:09;;;;;;;4.47;4.17;;;37.50;35.30;;;;;;5013640;28;20466;-71
2021/06/10 08:15:36;;;;;;;9.33;5.03;;;38.00;36.00;;;;;;5013159;28;20411;-71
2021/06/10 08:18:03;;;;;;;4.57;4.27;;;38.50;35.80;;;;;;5013672;28;20180;-71
2021/06/10 08:20:30;;;;;;;4.93;4.50;;;39.50;33.60;;;;;;5011469;28;20867;-71
2021/06/10 08:22:59;;;;;;;6.83;4.77;;;40.10;32.70;;;;;;5012161;28;20431;-71
2021/06/10 08:25:28;;;;;;;8.80;4.80;;;40.80;31.30;;;;;;5013080;28;20463;-71
2021/06/10 08:27:54;;;;;;;5.03;4.63;;;41.50;29.60;;;;;;5011907;28;20618;-72
2021/06/10 08:30:20;;;;;;;4.70;3.78;;;41.80;29.20;;;;;;5011946;28;20263;-71
2021/06/10 08:32:46;;;;;;;4.13;3.42;;;42.40;28.30;;;;;;5013175;28;20184;-71
2021/06/10 08:35:12;;;;;;;4.18;3.78;;;42.80;28.20;;;;;;5013006;28;20572;-72
2021/06/10 08:37:37;;;;;;;4.40;3.75;;;43.50;26.70;;;;;;5013248;28;20188;-71
2021/06/10 08:40:08;;;;;;;4.63;4.22;;;43.90;26.60;;;;;;5012288;28;20184;-71
2021/06/10 08:42:36;;;;;;;4.30;4.00;;;43.90;25.70;;;;;;5012922;28;20188;-72
2021/06/10 08:45:03;;;;;;;4.75;3.75;;;44.10;26.50;;;;;;5013270;28;20185;-72
2021/06/10 08:47:31;;;;;;;6.22;4.72;;;44.60;25.60;;;;;;5013045;28;20161;-72
2021/06/10 08:49:57;;;;;;;3.97;3.58;;;44.80;24.70;;;;;;5012646;28;20208;-71
2021/06/10 08:52:22;;;;;;;4.18;3.20;;;45.10;25.30;;;;;;5012934;28;20262;-72
2021/06/10 08:54:48;;;;;;;3.88;3.00;;;45.40;24.00;;;;;;5012948;28;20196;-71
2021/06/10 08:57:13;;;;;;;3.83;2.88;;;45.40;24.70;;;;;;5013275;28;20527;-72
2021/06/10 08:59:40;;;;;;;6.07;3.08;;;45.70;24.80;;;;;;5012574;28;20192;-72
2021/06/10 09:02:06;;;;;;;3.10;2.65;;;45.90;23.70;;;;;;5013027;28;20183;-71
2021/06/10 09:04:32;;;;;;;2.88;2.67;;;45.70;23.20;;;;;;5012456;28;20633;-72
2021/06/10 09:07:00;;;;;;;3.65;2.33;;;45.70;23.80;;;;;;5012423;28;20177;-71
2021/06/10 09:09:36;;;;;;;2.75;2.20;;;45.60;23.20;;;;;;5009474;28;20660;-72
2021/06/10 09:12:05;;;;;;;3.33;2.58;;;45.60;22.50;;;;;;5012768;28;20183;-72
2021/06/10 09:14:50;;;;;;;4.45;2.25;;;44.60;23.50;;;;;;5012153;28;20193;-72
2021/06/10 09:17:34;;;;;;;3.70;2.85;;;43.40;25.10;;;;;;5012497;28;20231;-71
2021/06/10 09:20:02;;;;;;;2.97;2.75;;;43.10;25.30;;;;;;4995806;28;20506;-72
2021/06/10 09:22:33;;;;;;;5.78;3.50;;;43.10;24.60;;;;;;5013109;28;20191;-71
2021/06/10 09:25:05;;;;;;;2.72;2.50;;;43.00;24.70;;;;;;5012580;28;20570;-72
2021/06/10 09:27:30;;;;;;;4.05;2.58;;;43.00;25.10;;;;;;5012561;28;20177;-72
2021/06/10 09:29:57;;;;;;;2.67;2.42;;;42.80;25.10;;;;;;5012119;28;20184;-72
2021/06/10 09:32:26;;;;;;;4.05;2.38;;;42.70;25.00;;;;;;5012629;28;20189;-72
2021/06/10 09:34:57;;;;;;;2.38;2.15;;;42.20;26.10;;;;;;5012317;28;20209;-72
2021/06/10 09:42:45;;;;;;;3.10;2.05;;;40.80;27.40;;;;;;5131148;27;20293;-72
2021/06/10 09:45:14;;;;;;;3.20;2.90;;;40.00;27.80;;;;;;5111067;28;20176;-71
2021/06/10 09:47:45;;;;;;;4.90;3.23;;;39.10;28.60;;;;;;5110717;28;20606;-71
2021/06/10 09:55:52;;;;;;;2.60;2.40;;;36.90;30.50;;;;;;5146068;27;20293;-72
2021/06/10 10:01:00;;;;;;;3.37;2.60;;;36.30;31.40;;;;;;5138162;27;20361;-73
2021/06/10 10:06:05;;;;;;;3.13;2.80;;;35.70;33.40;;;;;;5129216;27;20296;-72
2021/06/10 10:08:33;;;;;;;4.40;3.40;;;35.10;33.30;;;;;;5100147;28;20418;-72
2021/06/10 10:11:02;;;;;;;6.70;3.73;;;34.80;34.10;;;;;;5111574;28;20384;-72
2021/06/10 10:13:29;;;;;;;3.97;3.67;;;34.50;34.20;;;;;;5099649;28;20504;-72
2021/06/10 10:16:01;;;;;;;4.07;3.67;;;34.20;34.60;;;;;;5099399;28;20483;-72
2021/06/10 10:18:27;;;;;;;3.70;3.30;;;33.90;34.60;;;;;;5104384;28;20403;-72
2021/06/10 10:20:57;;;;;;;7.03;4.10;;;33.60;35.80;;;;;;5102122;28;20409;-72
2021/06/10 10:23:22;;;;;;;4.07;3.60;;;33.30;36.50;;;;;;5111123;28;20471;-71
2021/06/10 10:25:51;;;;;;;3.87;3.47;;;33.00;36.20;;;;;;5108993;28;20555;-71
2021/06/10 10:28:17;;;;;;;3.77;3.47;;;32.80;37.50;;;;;;5084234;28;20166;-71
2021/06/10 10:30:45;;;;;;;3.63;3.23;;;32.50;37.30;;;;;;5101689;28;20416;-71
2021/06/10 10:33:20;;;;;;;6.80;3.30;;;32.20;37.30;;;;;;5101521;28;20535;-71
2021/06/10 10:35:56;;;;;;;3.20;3.00;;;31.80;37.90;;;;;;5090495;28;20780;-71
2021/06/10 10:41:11;;;;;;;3.30;2.60;;;31.40;38.10;;;;;;5132601;27;20732;-73
2021/06/10 10:43:38;;;;;;;4.03;2.83;;;30.80;40.40;;;;;;5143047;27;20422;-72
2021/06/10 10:48:45;;;;;;;5.30;4.57;;;30.50;40.60;;;;;;5142102;27;20295;-71
2021/06/10 10:51:39;;;;;;;4.27;3.90;;;30.20;40.20;;;;;;5138846;27;20421;-71
2021/06/10 10:54:33;;;;;;;5.43;4.03;;;30.00;41.20;;;;;;5134556;27;20406;-71
2021/06/10 10:56:59;;;;;;;5.67;5.00;;;29.70;41.80;;;;;;5139890;27;20400;-71
2021/06/10 10:59:25;;;;;;;9.23;4.90;;;29.40;41.50;;;;;;5125325;27;20462;-71
2021/06/10 11:04:58;;;;;;;5.03;4.57;;;29.00;42.50;;;;;;5138578;27;20297;-72
2021/06/10 11:10:35;;;;;;;4.83;4.43;;;28.50;43.90;;;;;;5131095;27;20297;-72
2021/06/10 11:13:14;;;;;;;6.87;4.27;;;28.10;44.60;;;;;;5120247;28;20435;-72
2021/06/10 11:24:21;;;;;;;4.47;4.07;;;28.00;45.60;;;;;;5142841;27;20289;-71
2021/06/10 11:27:03;;;;;;;5.07;3.90;;;27.90;45.50;;;;;;5131348;28;20384;-71
2021/06/10 11:29:30;;;;;;;3.43;3.13;;;27.80;45.20;;;;;;5128447;28;20395;-71
2021/06/10 11:32:26;;;;;;;5.20;4.00;;;27.70;47.10;;;;;;5110764;28;20434;-71
2021/06/10 11:34:55;;;;;;;4.93;3.63;;;27.60;46.20;;;;;;5111248;28;20419;-72
2021/06/10 11:37:22;;;;;;;3.80;3.33;;;27.50;46.20;;;;;;5110813;28;20893;-72
2021/06/10 11:39:48;;;;;;;3.60;3.20;;;27.40;45.80;;;;;;5110394;28;20841;-71
2021/06/10 11:42:14;;;;;;;5.00;2.97;;;27.30;46.30;;;;;;5110298;28;20478;-71
2021/06/10 11:44:45;;;;;;;2.97;2.73;;;27.30;47.50;;;;;;5110620;28;20518;-71
2021/06/10 11:47:30;;;;;;;3.07;2.87;;;27.20;47.50;;;;;;5119794;28;20784;-71
2021/06/10 11:49:56;;;;;;;3.30;3.00;;;27.20;49.10;;;;;;5114647;28;20411;-72
2021/06/10 11:52:22;;;;;;;4.23;2.83;;;27.20;48.00;;;;;;5122469;28;20507;-72
2021/06/10 11:55:08;;;;;;;3.23;2.90;;;27.30;48.10;;;;;;5121826;28;20231;-72
2021/06/10 11:57:34;;;;;;;4.40;3.33;;;27.30;48.60;;;;;;5119613;28;20936;-71
2021/06/10 12:00:09;;;;;;;3.63;3.40;;;27.20;48.10;;;;;;5114461;28;20435;-72
2021/06/10 12:02:37;;;;;;;3.00;2.63;;;27.10;47.30;;;;;;5117427;28;20555;-72
2021/06/10 12:05:09;;;;;;;3.27;2.97;;;27.00;44.90;;;;;;5120021;28;20422;-71
2021/06/10 12:07:35;;;;;;;3.27;3.07;;;26.80;46.40;;;;;;5123661;28;20498;-71
2021/06/10 12:10:09;;;;;;;2.93;2.60;;;26.60;45.30;;;;;;5124633;28;20419;-71
2021/06/10 12:20:44;;;;;;;3.20;3.00;;;26.40;50.30;;;;;;5147384;27;20293;-72
2021/06/10 12:23:20;;;;;;;3.03;2.73;;;26.40;49.60;;;;;;5128033;28;20907;-72
2021/06/10 12:25:49;;;;;;;4.03;3.70;;;26.30;50.00;;;;;;5108703;28;20911;-72
2021/06/10 12:34:09;;;;;;;5.87;3.90;;;26.10;50.20;;;;;;5138330;27;20355;-71
2021/06/10 12:36:38;;;;;;;3.57;3.20;;;26.00;50.50;;;;;;5110621;28;20508;-71
2021/06/10 12:41:43;;;;;;;4.00;3.13;;;26.00;50.60;;;;;;5140324;27;20346;-72
2021/06/10 12:44:12;;;;;;;2.97;2.57;;;25.90;51.60;;;;;;5110684;28;20403;-71
2021/06/10 12:46:47;;;;;;;2.83;2.63;;;25.90;50.70;;;;;;5109732;28;20772;-72
2021/06/10 12:49:14;;;;;;;5.67;3.40;;;25.90;51.20;;;;;;5108669;28;20407;-72
2021/06/10 12:51:43;;;;;;;4.63;2.90;;;25.80;50.90;;;;;;5097810;28;20437;-72
2021/06/10 12:59:38;;;;;;;2.60;2.40;;;25.70;52.20;;;;;;5136863;27;20306;-72
2021/06/10 13:10:09;;;;;;;5.17;2.60;;;25.60;52.20;;;;;;5147529;27;20353;-72
2021/06/10 13:12:51;;;;;;;3.43;2.97;;;25.50;53.20;;;;;;5128141;28;20423;-72
2021/06/10 13:15:25;;;;;;;3.93;2.93;;;25.50;51.10;;;;;;5125138;28;20400;-72
2021/06/10 13:18:12;;;;;;;3.23;2.90;;;25.40;51.80;;;;;;5125346;28;20410;-72
2021/06/10 13:20:56;;;;;;;5.60;3.40;;;25.40;52.50;;;;;;5130750;28;20884;-72
2021/06/10 13:28:47;;;;;;;4.03;3.30;;;25.40;54.50;;;;;;5147754;27;20334;-71
2021/06/10 13:34:00;;;;;;;5.50;3.20;;;25.40;54.10;;;;;;5137511;27;20302;-71
2021/06/10 13:36:29;;;;;;;3.50;3.20;;;25.40;54.70;;;;;;5111138;28;20396;-71
2021/06/10 13:38:56;;;;;;;3.60;3.13;;;25.40;53.20;;;;;;5110522;28;20416;-71
2021/06/10 13:41:26;;;;;;;3.07;2.87;;;25.50;53.50;;;;;;5110869;28;20398;-71
2021/06/10 13:43:51;;;;;;;5.83;3.53;;;25.50;54.70;;;;;;5113285;28;20415;-72
2021/06/10 13:46:18;;;;;;;4.40;3.27;;;25.50;52.70;;;;;;5111112;28;20391;-72
2021/06/10 13:48:44;;;;;;;3.13;2.93;;;25.50;53.40;;;;;;5110752;28;20241;-71
2021/06/10 13:51:10;;;;;;;3.40;3.10;;;25.50;53.60;;;;;;5110712;28;20429;-72
2021/06/10 13:53:36;;;;;;;2.93;2.40;;;25.50;54.60;;;;;;5110432;28;21023;-71
2021/06/10 13:56:03;;;;;;;3.93;2.90;;;25.50;55.80;;;;;;5110139;28;20392;-71
2021/06/10 13:58:29;;;;;;;3.43;3.13;;;25.50;54.20;;;;;;5113149;28;20963;-72
2021/06/10 14:00:55;;;;;;;7.33;3.50;;;25.50;55.10;;;;;;5111540;28;20396;-71
2021/06/10 14:03:21;;;;;;;3.27;3.07;;;25.50;55.30;;;;;;5110382;28;20847;-71
2021/06/10 14:05:48;;;;;;;5.00;3.43;;;25.40;54.70;;;;;;5110444;28;20662;-71
2021/06/10 14:08:14;;;;;;;3.80;3.47;;;25.40;55.80;;;;;;5110172;28;20813;-71
2021/06/10 14:10:40;;;;;;;2.80;2.60;;;25.40;56.40;;;;;;5110508;28;20397;-71
2021/06/10 14:13:07;;;;;;;2.67;2.47;;;25.40;56.50;;;;;;5110633;28;20198;-72
2021/06/10 14:15:33;;;;;;;3.33;3.10;;;25.30;55.70;;;;;;5110215;28;20799;-71
2021/06/10 14:17:59;;;;;;;3.07;2.83;;;25.30;56.50;;;;;;5109937;28;20902;-71
2021/06/10 14:20:24;;;;;;;4.73;3.20;;;25.20;56.70;;;;;;5109767;28;20404;-71
2021/06/10 14:22:51;;;;;;;3.10;2.90;;;25.20;55.40;;;;;;5109975;28;20483;-71
2021/06/10 14:25:16;;;;;;;2.87;2.67;;;25.20;54.60;;;;;;5109964;28;20219;-71
2021/06/10 14:27:43;;;;;;;2.87;2.67;;;25.20;56.80;;;;;;5109994;28;20420;-72
2021/06/10 14:32:44;;;;;;;4.07;3.77;;;25.10;56.20;;;;;;5151999;27;20757;-71
2021/06/10 14:35:10;;;;;;;4.23;3.20;;;25.00;55.90;;;;;;5131582;27;20418;-71
2021/06/10 14:37:36;;;;;;;3.60;3.30;;;25.00;55.50;;;;;;5131341;28;20160;-71
2021/06/10 14:40:05;;;;;;;4.67;4.27;;;25.00;54.80;;;;;;5131541;28;20490;-71
2021/06/10 14:42:30;;;;;;;5.23;3.40;;;24.90;55.20;;;;;;5133789;28;20456;-71
2021/06/10 14:44:56;;;;;;;3.93;3.53;;;24.80;56.00;;;;;;5129667;28;20391;-71
2021/06/10 14:47:23;;;;;;;3.80;3.60;;;24.80;56.40;;;;;;5129922;27;20462;-71
2021/06/10 14:49:48;;;;;;;6.23;3.40;;;24.70;55.80;;;;;;5129485;28;20153;-71
2021/06/10 14:52:16;;;;;;;3.10;2.90;;;24.70;55.70;;;;;;5129279;28;20437;-71
2021/06/10 14:54:42;;;;;;;4.00;3.70;;;24.60;55.60;;;;;;5129570;28;20149;-71
2021/06/10 14:57:08;;;;;;;5.80;5.27;;;24.60;56.70;;;;;;5131210;28;20986;-71
2021/06/10 14:59:34;;;;;;;4.20;3.80;;;24.50;55.60;;;;;;5130264;28;20419;-71
2021/06/10 15:01:59;;;;;;;7.00;3.70;;;24.40;56.30;;;;;;5130778;28;20169;-71
2021/06/10 15:04:25;;;;;;;6.00;4.40;;;24.40;56.80;;;;;;5131135;27;20169;-71
2021/06/10 15:06:50;;;;;;;4.60;4.20;;;24.40;56.50;;;;;;5131083;28;20158;-71
2021/06/10 15:09:16;;;;;;;4.43;3.77;;;24.30;57.50;;;;;;5131729;28;20158;-71
2021/06/10 15:11:42;;;;;;;3.47;3.27;;;24.30;57.20;;;;;;5132234;28;20658;-71
2021/06/10 15:14:07;;;;;;;6.43;3.67;;;24.20;57.90;;;;;;5129343;28;20169;-71
2021/06/10 15:16:33;;;;;;;4.33;4.03;;;24.20;58.60;;;;;;5129367;28;20219;-71
2021/06/10 15:18:59;;;;;;;4.43;4.03;;;24.20;58.00;;;;;;5130694;28;20154;-71
2021/06/10 15:21:25;;;;;;;3.90;3.60;;;24.20;58.20;;;;;;5133090;27;20502;-71
2021/06/10 15:23:51;;;;;;;4.63;4.23;;;24.20;58.90;;;;;;5131975;28;20162;-71
2021/06/10 15:26:17;;;;;;;8.57;3.90;;;24.10;58.90;;;;;;5131493;28;20622;-71
2021/06/10 15:28:43;;;;;;;3.50;3.20;;;24.10;59.30;;;;;;5129111;28;20410;-71
2021/06/10 15:31:09;;;;;;;3.03;2.83;;;24.10;59.70;;;;;;5130215;28;20994;-71
2021/06/10 15:33:35;;;;;;;4.00;3.70;;;24.00;60.00;;;;;;5136947;27;20547;-71
2021/06/10 15:36:01;;;;;;;3.40;3.10;;;24.00;59.60;;;;;;5152035;27;20183;-71
2021/06/10 15:38:26;;;;;;;3.20;2.93;;;23.90;59.20;;;;;;5150457;27;20614;-71
2021/06/10 15:40:52;;;;;;;3.57;3.20;;;23.90;59.30;;;;;;5150860;27;20180;-71
2021/06/10 15:43:17;;;;;;;5.97;3.67;;;23.90;59.90;;;;;;5141607;27;20173;-71
2021/06/10 15:45:43;;;;;;;3.97;3.67;;;23.80;58.40;;;;;;5136821;27;20158;-71
2021/06/10 15:48:09;;;;;;;3.97;3.60;;;23.80;60.90;;;;;;5136851;27;20174;-71
2021/06/10 15:50:34;;;;;;;3.70;3.40;;;23.70;61.30;;;;;;5136819;27;20585;-71
2021/06/10 15:53:00;;;;;;;2.83;2.63;;;23.70;60.90;;;;;;5137533;27;20154;-71
2021/06/10 15:55:26;;;;;;;5.80;3.70;;;23.70;61.00;;;;;;5135972;27;20173;-71
2021/06/10 15:57:52;;;;;;;4.30;3.53;;;23.60;60.30;;;;;;5136924;27;20168;-71
2021/06/10 16:00:18;;;;;;;4.00;3.47;;;23.60;59.60;;;;;;5136682;27;20216;-71
2021/06/10 16:02:46;;;;;;;5.03;3.57;;;23.70;60.40;;;;;;5136609;27;20521;-71
2021/06/10 16:05:15;;;;;;;3.77;3.47;;;23.70;59.90;;;;;;5124701;27;20507;-71
2021/06/10 16:07:41;;;;;;;3.67;3.40;;;23.70;59.70;;;;;;5116712;28;20392;-71
2021/06/10 16:10:07;;;;;;;9.00;3.73;;;23.70;59.70;;;;;;5115921;28;20396;-71
2021/06/10 16:12:32;;;;;;;5.93;4.10;;;23.70;59.30;;;;;;5121363;27;20201;-71
2021/06/10 16:14:58;;;;;;;5.47;4.10;;;23.60;59.30;;;;;;5136312;27;20625;-71
2021/06/10 16:17:23;;;;;;;7.77;4.00;;;23.60;58.70;;;;;;5136326;27;20161;-71
2021/06/10 16:19:49;;;;;;;7.47;5.50;;;23.60;60.60;;;;;;5136118;27;20164;-71
2021/06/10 16:22:15;;;;;;;6.27;5.00;;;23.60;59.80;;;;;;5139677;27;20238;-71
2021/06/10 16:24:41;;;;;;;4.83;4.40;;;23.60;58.60;;;;;;5136239;27;20403;-71
2021/06/10 16:27:07;;;;;;;4.87;4.37;;;23.60;58.90;;;;;;5136028;27;20189;-71
2021/06/10 16:29:33;;;;;;;4.53;4.10;;;23.60;57.50;;;;;;5135174;27;20169;-71
2021/06/10 16:31:59;;;;;;;5.40;3.67;;;23.60;60.50;;;;;;5135819;27;20534;-71
2021/06/10 16:34:24;;;;;;;3.33;3.07;;;23.50;59.70;;;;;;5135898;27;20156;-71
2021/06/10 16:36:50;;;;;;;4.80;3.70;;;23.50;59.20;;;;;;5136284;27;20177;-71
2021/06/10 16:39:16;;;;;;;4.20;3.90;;;23.50;62.60;;;;;;5135962;27;20218;-71
2021/06/10 16:41:43;;;;;;;3.80;3.50;;;23.50;63.90;;;;;;5135618;27;20399;-71
2021/06/10 16:44:09;;;;;;;5.43;3.30;;;23.40;64.80;;;;;;5135781;27;20173;-71
2021/06/10 16:46:34;;;;;;;3.67;3.37;;;23.30;66.60;;;;;;5129291;27;20423;-71
2021/06/10 16:49:00;;;;;;;3.50;3.20;;;23.30;62.70;;;;;;5115147;28;20154;-71
2021/06/10 16:51:26;;;;;;;3.13;2.93;;;23.30;62.50;;;;;;5115565;28;20197;-71
2021/06/10 16:53:51;;;;;;;3.37;3.07;;;23.30;65.10;;;;;;5114392;28;20240;-71
2021/06/10 16:56:17;;;;;;;3.20;2.83;;;23.20;67.10;;;;;;5114255;28;20220;-71
2021/06/10 16:58:44;;;;;;;4.10;3.80;;;23.20;65.10;;;;;;5114999;28;20194;-71
2021/06/10 17:01:14;;;;;;;6.90;4.80;;;23.10;63.50;;;;;;5114745;28;20154;-71
2021/06/10 17:06:34;;;;;;;3.27;3.07;;;23.10;63.60;;;;;;5105116;27;20461;-71
2021/06/10 17:08:59;;;;;;;3.70;3.40;;;23.10;66.00;;;;;;5135171;27;20831;-71
2021/06/10 17:11:25;;;;;;;3.67;3.37;;;23.10;67.20;;;;;;5135165;27;20518;-71
2021/06/10 17:13:50;;;;;;;3.70;3.40;;;23.00;67.60;;;;;;5135118;27;20240;-71
2021/06/10 17:16:16;;;;;;;3.43;3.23;;;23.00;68.80;;;;;;5135101;27;20253;-71
2021/06/10 17:18:42;;;;;;;4.67;3.57;;;22.90;69.70;;;;;;5135709;27;20154;-71
2021/06/10 17:21:08;;;;;;;4.50;3.80;;;22.90;70.40;;;;;;5134471;27;20177;-71
2021/06/10 17:23:33;;;;;;;4.23;3.83;;;22.90;71.60;;;;;;5135166;27;20419;-71
2021/06/10 17:25:59;;;;;;;3.57;3.27;;;22.80;70.70;;;;;;5135037;27;20191;-71
2021/06/10 17:28:24;;;;;;;3.83;3.37;;;22.80;72.80;;;;;;5135180;27;20173;-71
2021/06/10 17:30:50;;;;;;;3.50;3.30;;;22.70;72.10;;;;;;5134390;27;20275;-71
2021/06/10 17:33:16;;;;;;;3.77;3.20;;;22.70;74.80;;;;;;5134908;27;20157;-71
2021/06/10 17:35:43;;;;;;;3.40;3.20;;;22.70;75.50;;;;;;5134694;27;20306;-71
2021/06/10 17:38:09;;;;;;;4.73;3.23;;;22.70;77.20;;;;;;5133604;27;20165;-71