Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:52;;;;;;;6.77;4.53;;;21.20;62.80;21.70;96756.00;;;;5045893;28;20220;-87
2022/07/31 00:03:19;;;;;;;4.50;4.10;;;21.20;63.00;21.70;96756.00;;;;5052612;28;20217;-87
2022/07/31 00:05:48;;;;;;;5.53;4.20;;;21.10;63.10;21.60;96749.00;;;;5052607;28;20254;-88
2022/07/31 00:08:15;;;;;;;5.37;4.50;;;21.10;63.50;21.60;96755.00;;;;5047751;28;20251;-87
2022/07/31 00:10:42;;;;;;;4.80;4.40;;;21.10;63.60;21.60;96748.00;;;;5052287;28;20643;-87
2022/07/31 00:13:09;;;;;;;4.40;3.93;;;21.20;63.90;21.60;96745.00;;;;5052322;28;20242;-87
2022/07/31 00:15:36;;;;;;;4.93;4.27;;;21.00;63.80;21.60;96736.00;;;;5045644;28;20237;-87
2022/07/31 00:18:04;;;;;;;4.97;4.13;;;21.00;63.80;21.50;96739.00;;;;5048162;28;20259;-87
2022/07/31 00:20:31;;;;;;;4.70;4.00;;;21.00;63.90;21.50;96746.00;;;;5052730;28;20284;-87
2022/07/31 00:22:59;;;;;;;5.57;4.10;;;20.90;63.90;21.50;96733.00;;;;5052431;28;20246;-87
2022/07/31 00:25:27;;;;;;;4.77;4.37;;;20.90;64.00;21.40;96740.00;;;;5052012;28;20204;-87
2022/07/31 00:27:54;;;;;;;4.83;4.27;;;20.90;64.10;21.40;96736.00;;;;5050493;28;20200;-87
2022/07/31 00:30:21;;;;;;;5.73;4.67;;;20.80;64.10;21.40;96740.00;;;;5052836;28;20291;-87
2022/07/31 00:32:48;;;;;;;5.63;4.57;;;20.80;64.30;21.30;96734.00;;;;5080163;22;20248;-87
2022/07/31 00:35:18;;;;;;;4.80;4.40;;;20.80;64.40;21.30;96730.00;;;;5061176;28;20656;-87
2022/07/31 00:37:45;;;;;;;4.40;4.00;;;20.80;65.30;21.30;96730.00;;;;5060415;28;20201;-87
2022/07/31 00:40:16;;;;;;;4.90;4.03;;;20.70;64.60;21.20;96725.00;;;;5057186;28;20203;-87
2022/07/31 00:42:44;;;;;;;4.30;3.90;;;20.70;64.90;21.20;96726.00;;;;5052683;28;20220;-87
2022/07/31 00:45:11;;;;;;;4.47;3.83;;;20.60;64.80;21.10;96723.00;;;;5051660;28;20193;-87
2022/07/31 00:47:38;;;;;;;4.00;3.70;;;20.60;65.10;21.10;96716.00;;;;5051862;28;20228;-87
2022/07/31 00:50:08;;;;;;;4.03;3.63;;;20.50;65.10;21.10;96728.00;;;;5052315;28;20930;-87
2022/07/31 00:52:36;;;;;;;4.40;3.90;;;20.50;65.20;21.00;96723.00;;;;5051851;28;20205;-88
2022/07/31 00:55:05;;;;;;;3.83;3.53;;;20.50;65.30;21.00;96729.00;;;;5051692;28;20297;-87
2022/07/31 00:57:33;;;;;;;3.67;3.37;;;20.40;65.60;20.90;96723.00;;;;5051879;28;20228;-87
2022/07/31 01:00:00;;;;;;;2.93;2.73;;;20.40;66.10;20.80;96722.00;;;;5040294;28;20691;-87
2022/07/31 01:02:28;;;;;;;3.57;3.27;;;20.40;66.10;20.80;96733.00;;;;5052111;28;20200;-87
2022/07/31 01:04:55;;;;;;;3.40;3.07;;;20.30;66.10;20.80;96736.00;;;;5050117;28;20658;-89
2022/07/31 01:07:22;;;;;;;3.03;2.73;;;20.30;66.20;20.80;96730.00;;;;5052185;28;20581;-87
2022/07/31 01:09:52;;;;;;;4.50;3.10;;;20.30;66.30;20.70;96726.00;;;;5052352;28;20299;-87
2022/07/31 01:12:29;;;;;;;3.03;2.83;;;20.20;66.40;20.70;96727.00;;;;5050991;28;20192;-87
2022/07/31 01:15:07;;;;;;;3.13;2.93;;;20.20;67.30;20.70;96728.00;;;;5045593;28;20281;-86
2022/07/31 01:17:37;;;;;;;2.70;2.50;;;20.20;66.60;20.60;96731.00;;;;5043798;28;20697;-86
2022/07/31 01:20:07;;;;;;;3.00;2.80;;;20.20;66.70;20.60;96719.00;;;;5051998;28;20204;-87
2022/07/31 01:23:16;;;;;;;2.90;2.70;;;20.10;66.80;20.60;96726.00;;;;5051394;28;20197;-87
2022/07/31 01:25:59;;;;;;;2.97;2.77;;;20.10;67.40;20.60;96712.00;;;;5050860;28;20211;-88
2022/07/31 01:29:00;;;;;;;3.50;3.20;;;20.10;67.10;20.60;96718.00;;;;5040105;28;20287;-88
2022/07/31 01:31:37;;;;;;;3.40;3.10;;;20.10;67.50;20.60;96716.00;;;;5048789;28;20630;-88
2022/07/31 01:34:14;;;;;;;3.07;2.83;;;20.10;67.50;20.60;96726.00;;;;5051321;28;20327;-87
2022/07/31 01:36:50;;;;;;;3.30;3.10;;;20.10;67.60;20.50;96722.00;;;;5051641;28;20258;-87
2022/07/31 01:39:19;;;;;;;3.53;3.23;;;20.00;67.50;20.50;96729.00;;;;5032003;28;20228;-88
2022/07/31 01:41:49;;;;;;;2.93;2.73;;;20.00;67.40;20.50;96725.00;;;;5036978;28;20203;-87
2022/07/31 01:44:21;;;;;;;2.97;2.70;;;20.00;67.40;20.50;96720.00;;;;5047085;28;20220;-89
2022/07/31 01:46:49;;;;;;;3.30;3.10;;;20.00;67.60;20.50;96729.00;;;;5051677;28;20390;-88
2022/07/31 01:49:19;;;;;;;3.33;3.03;;;20.00;67.60;20.50;96728.00;;;;5051679;28;20799;-89
2022/07/31 01:51:49;;;;;;;3.63;2.83;;;20.00;67.80;20.50;96721.00;;;;5051872;28;20674;-87
2022/07/31 01:54:19;;;;;;;3.00;2.63;;;19.90;67.90;20.40;96717.00;;;;5051755;28;20286;-87
2022/07/31 01:56:49;;;;;;;3.20;3.00;;;19.90;67.90;20.40;96718.00;;;;5036138;28;20228;-88
2022/07/31 01:59:21;;;;;;;3.40;3.20;;;19.90;67.90;20.40;96724.00;;;;5051854;28;20293;-87
2022/07/31 02:01:49;;;;;;;3.10;2.90;;;19.90;67.90;20.30;96715.00;;;;5051588;28;20235;-87
2022/07/31 02:04:20;;;;;;;3.40;3.10;;;19.90;67.90;20.30;96724.00;;;;5038610;28;20322;-87
2022/07/31 02:06:49;;;;;;;3.40;3.20;;;19.80;67.90;20.30;96721.00;;;;5051470;28;20192;-87
2022/07/31 02:09:20;;;;;;;3.07;2.87;;;19.80;68.00;20.20;96721.00;;;;5052080;28;20292;-88
2022/07/31 02:11:48;;;;;;;3.03;2.83;;;19.80;68.20;20.20;96730.00;;;;5051746;28;20693;-87
2022/07/31 02:14:20;;;;;;;3.43;3.13;;;19.80;68.40;20.20;96722.00;;;;5051915;28;20654;-87
2022/07/31 02:16:49;;;;;;;3.20;3.00;;;19.70;68.50;20.20;96727.00;;;;5051923;28;20200;-87
2022/07/31 02:19:17;;;;;;;3.03;2.83;;;19.70;68.60;20.20;96718.00;;;;5054760;28;20192;-88
2022/07/31 02:21:44;;;;;;;2.77;2.63;;;19.70;68.70;20.20;96724.00;;;;5046867;28;20246;-87
2022/07/31 02:24:11;;;;;;;2.93;2.73;;;19.70;68.70;20.20;96716.00;;;;5055588;28;20238;-88
2022/07/31 02:26:40;;;;;;;2.90;2.70;;;19.70;68.80;20.20;96729.00;;;;5053596;28;20227;-87
2022/07/31 02:29:12;;;;;;;3.03;2.83;;;19.70;68.80;20.20;96718.00;;;;5053169;28;20235;-87
2022/07/31 02:31:44;;;;;;;3.03;2.83;;;19.70;68.80;20.10;96716.00;;;;5051681;28;20224;-87
2022/07/31 02:34:14;;;;;;;2.70;2.60;;;19.70;68.80;20.10;96721.00;;;;5052385;28;20216;-87
2022/07/31 02:36:42;;;;;;;2.67;2.47;;;19.60;68.70;20.10;96720.00;;;;5054884;28;20229;-88
2022/07/31 02:39:11;;;;;;;3.10;2.90;;;19.60;68.80;20.10;96716.00;;;;5054929;28;20630;-88
2022/07/31 02:41:40;;;;;;;3.10;2.77;;;19.60;68.90;20.10;96710.00;;;;5053833;28;20275;-87
2022/07/31 02:44:10;;;;;;;4.00;2.73;;;19.60;69.00;20.10;96710.00;;;;5054887;28;20661;-88
2022/07/31 02:46:38;;;;;;;2.80;2.60;;;19.60;69.10;20.10;96715.00;;;;5054324;28;20281;-87
2022/07/31 02:49:08;;;;;;;3.17;2.87;;;19.60;68.90;20.00;96708.00;;;;5054692;28;20233;-87
2022/07/31 02:51:35;;;;;;;3.10;2.90;;;19.60;68.80;20.00;96720.00;;;;5051587;28;20208;-88
2022/07/31 02:54:04;;;;;;;2.80;2.60;;;19.60;68.80;20.00;96713.00;;;;5053309;28;20300;-87
2022/07/31 02:56:33;;;;;;;3.07;2.87;;;19.50;68.80;20.00;96716.00;;;;5053806;28;20316;-88
2022/07/31 02:59:01;;;;;;;2.93;2.73;;;19.50;68.90;20.00;96713.00;;;;5054260;28;20216;-87
2022/07/31 03:01:28;;;;;;;3.30;3.10;;;19.50;69.10;20.00;96710.00;;;;5054206;28;20250;-87
2022/07/31 03:03:55;;;;;;;4.07;3.40;;;19.50;69.20;20.00;96715.00;;;;5054500;28;20304;-87
2022/07/31 03:06:24;;;;;;;3.10;2.90;;;19.50;69.40;20.00;96716.00;;;;5054191;28;20287;-87
2022/07/31 03:08:51;;;;;;;3.60;3.10;;;19.50;69.50;20.00;96710.00;;;;5054818;28;20284;-87
2022/07/31 03:11:18;;;;;;;2.87;2.70;;;19.50;69.40;20.00;96705.00;;;;5040075;28;20198;-87
2022/07/31 03:13:47;;;;;;;3.57;3.27;;;19.50;69.40;20.00;96710.00;;;;5036746;28;20587;-87
2022/07/31 03:16:15;;;;;;;3.00;2.70;;;19.50;69.40;20.00;96704.00;;;;5054131;28;20256;-87
2022/07/31 03:18:43;;;;;;;2.97;2.77;;;19.50;69.40;20.00;96716.00;;;;5054309;28;20228;-87
2022/07/31 03:21:12;;;;;;;2.93;2.73;;;19.50;69.40;20.00;96715.00;;;;5054637;28;20216;-87
2022/07/31 03:23:42;;;;;;;3.20;3.00;;;19.50;69.60;20.00;96708.00;;;;5053232;28;20251;-87
2022/07/31 03:26:10;;;;;;;3.10;2.80;;;19.50;69.80;20.00;96705.00;;;;5054044;28;20200;-88
2022/07/31 03:28:38;;;;;;;3.10;2.80;;;19.50;70.00;20.10;96709.00;;;;5053965;28;20569;-87
2022/07/31 03:31:06;;;;;;;3.27;3.07;;;19.50;70.00;20.10;96701.00;;;;5054120;28;20296;-87
2022/07/31 03:33:34;;;;;;;2.60;2.40;;;19.50;70.10;20.10;96706.00;;;;5053155;28;20274;-88
2022/07/31 03:36:01;;;;;;;3.30;2.70;;;19.50;70.10;20.10;96712.00;;;;5053653;28;20224;-87
2022/07/31 03:38:28;;;;;;;3.30;2.97;;;19.50;70.10;20.10;96713.00;;;;5053140;28;20220;-87
2022/07/31 03:40:56;;;;;;;3.10;2.90;;;19.60;70.10;20.20;96705.00;;;;5054553;28;20224;-87
2022/07/31 03:43:24;;;;;;;3.40;3.10;;;19.60;70.20;20.20;96699.00;;;;5053629;28;20718;-87
2022/07/31 03:45:53;;;;;;;3.47;3.17;;;19.60;70.30;20.20;96715.00;;;;5053349;28;20232;-87
2022/07/31 03:48:21;;;;;;;3.53;3.23;;;19.60;70.40;20.30;96710.00;;;;5053252;28;20200;-87
2022/07/31 03:50:49;;;;;;;3.50;3.30;;;19.60;70.60;20.30;96706.00;;;;5053442;28;20276;-87
2022/07/31 03:53:17;;;;;;;3.50;3.30;;;19.70;70.80;20.30;96713.00;;;;5052801;28;20255;-87
2022/07/31 03:55:46;;;;;;;3.40;3.20;;;19.70;70.70;20.30;96706.00;;;;5053337;28;20205;-87
2022/07/31 03:58:18;;;;;;;3.30;3.10;;;19.70;70.60;20.30;96712.00;;;;5053563;28;20203;-87
2022/07/31 04:00:46;;;;;;;3.50;3.20;;;19.70;70.50;20.20;96712.00;;;;5052654;28;20231;-88
2022/07/31 04:03:14;;;;;;;3.87;3.67;;;19.70;70.40;20.20;96713.00;;;;5047389;28;20253;-87
2022/07/31 04:05:41;;;;;;;3.37;3.07;;;19.70;70.50;20.20;96715.00;;;;5052371;28;20209;-87
2022/07/31 04:08:10;;;;;;;3.10;2.90;;;19.70;70.50;20.20;96714.00;;;;5052648;28;20213;-87
2022/07/31 04:10:38;;;;;;;3.50;3.30;;;19.70;70.50;20.20;96724.00;;;;5052313;28;20647;-88
2022/07/31 04:13:06;;;;;;;3.57;3.27;;;19.70;70.60;20.20;96721.00;;;;5052853;28;20308;-88
2022/07/31 04:15:34;;;;;;;4.83;3.80;;;19.70;70.70;20.20;96715.00;;;;5053139;28;20317;-87
2022/07/31 04:18:02;;;;;;;3.53;3.33;;;19.70;71.00;20.20;96724.00;;;;5052489;28;20189;-87
2022/07/31 04:20:29;;;;;;;3.70;3.40;;;19.70;71.00;20.30;96723.00;;;;5052817;28;20225;-87
2022/07/31 04:22:56;;;;;;;4.00;3.70;;;19.70;71.10;20.30;96723.00;;;;5053145;28;20299;-88
2022/07/31 04:25:23;;;;;;;3.83;3.63;;;19.80;71.10;20.30;96728.00;;;;5052607;28;20232;-88
2022/07/31 04:27:50;;;;;;;3.87;3.57;;;19.80;71.10;20.40;96723.00;;;;5050960;28;20649;-88
2022/07/31 04:30:17;;;;;;;4.07;3.57;;;19.80;71.10;20.40;96725.00;;;;5049380;28;20288;-88
2022/07/31 04:32:46;;;;;;;3.97;3.47;;;19.80;71.00;20.40;96728.00;;;;5052256;28;20216;-88
2022/07/31 04:35:13;;;;;;;4.07;3.77;;;19.80;71.10;20.50;96740.00;;;;5052456;28;20196;-88
2022/07/31 04:37:40;;;;;;;4.10;3.67;;;19.90;71.20;20.50;96730.00;;;;5052378;28;20223;-87
2022/07/31 04:40:10;;;;;;;4.07;3.70;;;19.90;71.10;20.60;96745.00;;;;5046770;28;20224;-87
2022/07/31 04:42:37;;;;;;;3.77;3.57;;;19.90;71.10;20.60;96745.00;;;;5052323;28;20196;-88
2022/07/31 04:45:05;;;;;;;4.03;3.60;;;19.90;71.10;20.60;96727.00;;;;5049578;28;20249;-88
2022/07/31 04:47:32;;;;;;;3.60;3.40;;;19.90;71.00;20.60;96734.00;;;;5048970;28;20252;-88
2022/07/31 04:50:01;;;;;;;4.30;3.90;;;20.00;71.10;20.60;96746.00;;;;5051821;28;20276;-88
2022/07/31 04:52:28;;;;;;;3.87;3.50;;;20.00;71.30;20.70;96744.00;;;;5052213;28;20224;-87
2022/07/31 04:54:55;;;;;;;3.70;3.40;;;20.00;71.40;20.70;96744.00;;;;5051667;28;20235;-88
2022/07/31 04:57:22;;;;;;;3.50;3.30;;;20.00;71.40;20.80;96751.00;;;;5047087;28;20252;-89
2022/07/31 04:59:50;;;;;;;4.00;3.70;;;20.10;71.40;20.80;96754.00;;;;5051991;28;20278;-87
2022/07/31 05:02:17;;;;;;;3.57;3.37;;;20.10;71.40;20.80;96750.00;;;;5052048;28;20396;-87
2022/07/31 05:04:44;;;;;;;3.53;3.33;;;20.20;71.30;20.90;96740.00;;;;5051115;28;20654;-88
2022/07/31 05:07:13;;;;;;;3.63;3.37;;;20.20;71.30;20.90;96736.00;;;;5051819;28;20283;-87
2022/07/31 05:09:40;;;;;;;3.30;3.10;;;20.20;71.30;21.00;96736.00;;;;5051946;28;20207;-88
2022/07/31 05:12:07;;;;;;;4.07;3.77;;;20.30;71.20;21.00;96741.00;;;;5052006;28;20222;-87
2022/07/31 05:14:34;;;;;;;3.87;3.57;;;20.30;71.30;21.10;96735.00;;;;5051662;28;20247;-88
2022/07/31 05:17:01;;;;;;;3.83;3.57;;;20.40;71.40;21.20;96733.00;;;;5051227;28;20256;-88
2022/07/31 05:19:29;;;;;;;3.63;3.43;;;20.40;71.30;21.20;96734.00;;;;5051151;28;20291;-87
2022/07/31 05:21:58;;;;;;;3.77;3.47;;;20.50;71.30;21.30;96732.00;;;;5050874;28;20201;-87
2022/07/31 05:24:26;;;;;;;3.60;3.33;;;20.50;72.00;21.40;96740.00;;;;5050675;28;20220;-88
2022/07/31 05:26:54;;;;;;;3.47;3.27;;;20.60;71.30;21.40;96731.00;;;;5051436;28;20608;-87
2022/07/31 05:29:21;;;;;;;3.17;2.97;;;20.70;71.30;21.50;96733.00;;;;5051477;28;20243;-88
2022/07/31 05:31:48;;;;;;;4.37;3.97;;;20.70;71.20;21.60;96732.00;;;;5051528;28;20292;-87
2022/07/31 05:34:15;;;;;;;3.43;3.23;;;20.80;71.00;21.60;96742.00;;;;5050907;28;20249;-88
2022/07/31 05:36:42;;;;;;;3.60;3.40;;;20.80;70.80;21.70;96743.00;;;;5058160;28;20311;-87
2022/07/31 05:39:11;;;;;;;3.77;3.57;;;20.90;70.70;21.70;96735.00;;;;5068482;28;20204;-89
2022/07/31 05:41:39;;;;;;;3.77;3.47;;;21.00;70.50;21.80;96730.00;;;;5057968;28;20530;-86
2022/07/31 05:44:06;;;;;;;4.27;3.97;;;21.00;70.50;21.80;96731.00;;;;5053707;28;20713;-88
2022/07/31 05:46:34;;;;;;;3.80;3.40;;;21.10;70.30;21.90;96743.00;;;;5053082;28;20197;-88
2022/07/31 05:49:01;;;;;;;4.27;3.97;;;21.10;70.10;21.90;96748.00;;;;5050284;28;20228;-88
2022/07/31 05:51:29;;;;;;;4.27;3.97;;;21.20;70.50;22.00;96746.00;;;;5052655;28;20262;-87
2022/07/31 05:53:56;;;;;;;4.40;4.00;;;21.30;70.70;22.10;96750.00;;;;5052525;28;20225;-87
2022/07/31 05:56:24;;;;;;;4.30;4.00;;;21.30;70.90;22.20;96764.00;;;;5051175;28;20279;-87
2022/07/31 05:58:53;;;;;;;3.97;3.73;;;21.40;71.00;22.30;96762.00;;;;5045076;28;20693;-83
2022/07/31 06:01:20;;;;;;;3.73;3.53;;;21.40;71.10;22.40;96754.00;;;;5053876;28;20245;-83
2022/07/31 06:03:47;;;;;;;3.57;3.27;;;21.50;70.80;22.50;96762.00;;;;5054074;28;20650;-83
2022/07/31 06:06:14;;;;;;;3.27;3.07;;;21.60;70.50;22.70;96753.00;;;;5053526;28;20208;-84
2022/07/31 06:08:41;;;;;;;4.00;3.20;;;21.70;70.50;22.80;96761.00;;;;5051631;28;20288;-83
2022/07/31 06:11:09;;;;;;;3.20;3.00;;;21.80;70.00;22.90;96764.00;;;;5058809;28;20283;-83
2022/07/31 06:13:36;;;;;;;2.90;2.63;;;21.90;69.70;23.00;96765.00;;;;5059265;28;20697;-83
2022/07/31 06:16:11;;;;;;;3.10;2.90;;;22.00;69.70;23.10;96758.00;;;;5058395;28;20288;-84
2022/07/31 06:18:38;;;;;;;2.80;2.60;;;22.10;69.50;23.20;96758.00;;;;5055332;28;20224;-83
2022/07/31 06:21:05;;;;;;;2.40;2.30;;;22.20;69.10;23.30;96758.00;;;;5051051;28;20277;-84
2022/07/31 06:23:32;;;;;;;2.77;2.57;;;22.30;69.10;23.40;96762.00;;;;5055533;28;20266;-84
2022/07/31 06:25:59;;;;;;;2.53;2.40;;;22.40;68.90;23.50;96764.00;;;;5057529;28;20189;-84
2022/07/31 06:28:26;;;;;;;3.00;2.80;;;22.50;68.70;23.60;96765.00;;;;5055845;28;20239;-85
2022/07/31 06:30:53;;;;;;;2.60;2.40;;;22.60;68.80;23.70;96763.00;;;;5055970;28;20633;-84
2022/07/31 06:41:02;;;;;;;2.83;2.63;;;22.90;68.20;24.00;96775.00;;;;5092382;28;20200;-86
2022/07/31 06:43:30;;;;;;;2.73;2.47;;;23.00;68.00;24.10;96762.00;;;;5090571;28;20234;-87
2022/07/31 06:45:57;;;;;;;2.30;2.20;;;23.00;67.80;24.10;96767.00;;;;5084783;28;20279;-86
2022/07/31 06:48:24;;;;;;;2.53;2.40;;;23.10;67.50;24.20;96769.00;;;;5074271;28;20236;-87
2022/07/31 06:50:51;;;;;;;2.50;2.30;;;23.20;67.30;24.20;96769.00;;;;5073106;28;20207;-87
2022/07/31 06:53:18;;;;;;;2.90;2.30;;;23.20;67.30;24.30;96765.00;;;;5074473;28;20643;-86
2022/07/31 06:55:45;;;;;;;2.60;2.40;;;23.30;67.10;24.40;96762.00;;;;5074086;28;20211;-86
2022/07/31 06:58:16;;;;;;;2.30;2.20;;;23.40;66.80;24.40;96769.00;;;;5070780;28;20653;-86
2022/07/31 07:00:44;;;;;;;2.40;2.30;;;23.40;66.60;24.50;96770.00;;;;5064082;28;20550;-87
2022/07/31 07:03:11;;;;;;;2.40;2.23;;;23.50;66.50;24.50;96770.00;;;;5074658;28;20220;-86
2022/07/31 07:05:38;;;;;;;2.40;2.30;;;23.50;66.50;24.60;96771.00;;;;5073536;28;20213;-87
2022/07/31 07:08:05;;;;;;;2.20;2.10;;;23.60;66.60;24.60;96770.00;;;;5057102;28;20290;-87
2022/07/31 07:10:33;;;;;;;2.87;2.60;;;23.60;66.80;24.70;96783.00;;;;5062943;28;20200;-87
2022/07/31 07:13:00;;;;;;;2.73;2.53;;;23.70;66.50;24.80;96787.00;;;;5074009;28;20261;-87
2022/07/31 07:15:31;;;;;;;2.63;2.50;;;23.80;66.20;24.80;96784.00;;;;5072987;28;20653;-88
2022/07/31 07:17:58;;;;;;;2.50;2.30;;;23.80;66.00;24.90;96787.00;;;;5073965;28;20702;-86
2022/07/31 07:20:25;;;;;;;2.73;2.53;;;23.90;65.90;24.90;96793.00;;;;5073628;28;20243;-86
2022/07/31 07:22:53;;;;;;;2.33;2.23;;;23.90;65.70;25.00;96794.00;;;;5073407;28;20295;-87
2022/07/31 07:25:23;;;;;;;2.30;2.10;;;24.00;65.80;25.00;96784.00;;;;5073529;28;20288;-88
2022/07/31 07:27:50;;;;;;;2.67;2.47;;;24.00;65.90;25.10;96785.00;;;;5074059;28;20288;-88
2022/07/31 07:30:17;;;;;;;2.73;2.53;;;24.10;65.80;25.20;96781.00;;;;5073720;28;20208;-87
2022/07/31 07:32:45;;;;;;;2.50;2.30;;;24.10;65.80;25.20;96786.00;;;;5073720;28;20221;-87
2022/07/31 07:35:13;;;;;;;2.50;2.30;;;24.20;65.70;25.30;96784.00;;;;5072988;28;20213;-87
2022/07/31 07:37:40;;;;;;;2.40;2.27;;;24.20;65.40;25.40;96784.00;;;;5073762;28;20324;-87
2022/07/31 07:40:09;;;;;;;2.43;2.33;;;24.30;65.20;25.40;96777.00;;;;5065163;28;20207;-87
2022/07/31 07:42:37;;;;;;;2.10;2.00;;;24.30;65.40;25.50;96786.00;;;;5072696;28;20231;-87
2022/07/31 07:45:05;;;;;;;2.37;2.27;;;24.40;65.40;25.60;96785.00;;;;5069938;28;20301;-87
2022/07/31 07:47:32;;;;;;;2.20;2.10;;;24.50;65.20;25.60;96783.00;;;;5091441;28;20194;-87
2022/07/31 07:50:01;;;;;;;2.30;2.20;;;24.50;64.90;25.70;96784.00;;;;5081653;28;20617;-85
2022/07/31 07:52:28;;;;;;;2.00;1.90;;;24.60;65.00;25.80;96781.00;;;;5070474;28;20200;-88
2022/07/31 07:54:55;;;;;;;2.27;2.13;;;24.70;65.30;25.90;96779.00;;;;5073016;28;20258;-85
2022/07/31 07:57:23;;;;;;;2.40;2.20;;;24.80;65.20;26.00;96773.00;;;;5072785;28;20756;-85
2022/07/31 07:59:50;;;;;;;2.23;2.13;;;24.80;64.90;26.10;96771.00;;;;5073019;28;20743;-85
2022/07/31 08:02:18;;;;;;;2.20;2.10;;;24.90;64.80;26.20;96769.00;;;;5073086;28;20630;-85
2022/07/31 08:04:47;;;;;;;1.93;1.83;;;25.00;64.60;26.30;96764.00;;;;5072183;28;20223;-85
2022/07/31 08:07:15;;;;;;;3.50;2.37;;;25.10;64.90;26.40;96759.00;;;;5059774;28;20661;-86
2022/07/31 08:09:42;;;;;;;2.60;2.40;;;25.20;64.40;26.50;96768.00;;;;5072978;28;20241;-86
2022/07/31 08:12:10;;;;;;;2.40;2.13;;;25.30;64.20;26.60;96765.00;;;;5072100;28;20287;-86
2022/07/31 08:14:37;;;;;;;2.50;2.30;;;25.40;63.70;26.70;96768.00;;;;5072436;28;20707;-86
2022/07/31 08:17:04;;;;;;;2.00;1.90;;;25.40;63.70;26.70;96767.00;;;;5070966;28;20231;-86
2022/07/31 08:19:31;;;;;;;1.97;1.83;;;25.50;63.60;26.80;96773.00;;;;5071554;28;20277;-87
2022/07/31 08:21:58;;;;;;;2.20;2.10;;;25.60;63.00;26.90;96770.00;;;;5072453;28;20285;-87
2022/07/31 08:24:27;;;;;;;2.53;2.33;;;25.60;62.70;26.90;96766.00;;;;5071252;28;20219;-87
2022/07/31 08:29:38;;;;;;;1.80;1.70;;;25.70;62.60;27.10;96771.00;;;;5057856;28;20214;-87
2022/07/31 08:32:07;;;;;;;1.73;1.63;;;25.80;62.80;27.10;96765.00;;;;5070280;28;20242;-87
2022/07/31 08:34:34;;;;;;;2.03;1.80;;;25.80;62.60;27.20;96758.00;;;;5072302;28;20247;-87
2022/07/31 08:37:01;;;;;;;2.10;2.00;;;25.90;62.50;27.30;96762.00;;;;5071228;28;20224;-86
2022/07/31 08:39:29;;;;;;;2.07;1.97;;;26.00;62.70;27.40;96760.00;;;;5072447;28;20230;-86
2022/07/31 08:41:57;;;;;;;1.93;1.83;;;26.10;62.70;27.50;96758.00;;;;5072172;28;20261;-86
2022/07/31 08:44:24;;;;;;;2.27;2.07;;;26.20;62.60;27.70;96761.00;;;;5072249;28;20305;-85
2022/07/31 08:46:55;;;;;;;1.83;1.73;;;26.30;62.30;27.80;96766.00;;;;5071016;28;20227;-85
2022/07/31 08:49:26;;;;;;;2.37;2.23;;;26.40;62.10;27.90;96766.00;;;;5072123;28;20180;-86
2022/07/31 08:51:57;;;;;;;2.00;1.90;;;26.50;61.10;28.10;96760.00;;;;5072100;28;20275;-87
2022/07/31 08:54:26;;;;;;;2.73;2.00;;;26.70;61.20;28.20;96765.00;;;;5066798;28;20247;-87
2022/07/31 08:56:55;;;;;;;2.00;1.90;;;26.80;61.00;28.40;96762.00;;;;5072484;28;20556;-86
2022/07/31 08:59:22;;;;;;;1.53;1.43;;;26.90;61.10;28.60;96758.00;;;;5071432;28;20255;-87
2022/07/31 09:01:50;;;;;;;1.90;1.80;;;27.10;60.70;28.70;96762.00;;;;5070162;28;20275;-86
2022/07/31 09:04:17;;;;;;;1.70;1.60;;;27.20;59.50;28.90;96761.00;;;;5070237;28;20866;-86
2022/07/31 09:06:44;;;;;;;1.63;1.53;;;27.40;59.00;29.00;96759.00;;;;5072014;28;20266;-86
2022/07/31 09:09:12;;;;;;;1.73;1.50;;;27.50;58.80;29.20;96763.00;;;;5072101;28;20286;-85
2022/07/31 09:11:47;;;;;;;1.63;1.52;;;27.60;58.60;29.40;96755.00;;;;5071505;28;20231;-86
2022/07/31 09:14:26;;;;;;;1.50;1.40;;;27.80;58.10;29.50;96748.00;;;;5071220;28;20211;-85
2022/07/31 09:16:54;;;;;;;1.67;1.48;;;28.00;58.40;29.80;96750.00;;;;5071079;28;20195;-86
2022/07/31 09:19:23;;;;;;;1.90;1.80;;;28.10;57.90;30.00;96756.00;;;;5070398;28;20219;-86
2022/07/31 09:21:51;;;;;;;1.50;1.40;;;28.30;57.50;30.20;96741.00;;;;5067467;28;20642;-87
2022/07/31 09:24:30;;;;;;;1.83;1.20;;;28.50;57.00;30.40;96745.00;;;;5071904;28;20227;-85
2022/07/31 09:27:05;;;;;;;1.50;1.40;;;28.70;56.50;30.60;96746.00;;;;5071372;28;20680;-86
2022/07/31 09:29:39;;;;;;;1.77;1.50;;;28.90;55.90;30.80;96740.00;;;;5071432;28;20638;-85
2022/07/31 09:32:16;;;;;;;1.60;1.45;;;29.10;54.90;31.00;96739.00;;;;5072063;28;20187;-85
2022/07/31 09:34:47;;;;;;;2.08;1.30;;;29.30;53.40;31.20;96733.00;;;;5072296;28;20223;-84
2022/07/31 09:37:18;;;;;;;1.35;1.25;;;29.40;53.70;31.40;96731.00;;;;5072489;28;20557;-85
2022/07/31 09:39:50;;;;;;;1.70;1.58;;;29.70;53.80;31.60;96732.00;;;;5076449;28;20300;-85
2022/07/31 09:42:25;;;;;;;1.20;1.10;;;29.80;53.10;31.80;96728.00;;;;5072017;28;20242;-86
2022/07/31 09:44:54;;;;;;;1.20;1.17;;;30.00;53.80;32.10;96739.00;;;;5072624;28;20688;-85
2022/07/31 09:47:29;;;;;;;1.17;1.00;;;30.30;53.60;32.40;96739.00;;;;5057727;28;20228;-85
2022/07/31 09:49:58;;;;;;;1.20;1.20;;;30.50;52.30;32.60;96741.00;;;;5072243;28;20253;-85
2022/07/31 09:52:29;;;;;;;1.70;1.10;;;30.70;52.00;32.90;96731.00;;;;5065235;28;20635;-85
2022/07/31 09:55:06;;;;;;;2.35;1.30;;;30.90;51.60;33.20;96730.00;;;;5077208;28;20211;-84
2022/07/31 09:57:37;;;;;;;1.33;1.13;;;31.10;51.00;33.40;96736.00;;;;5083568;28;20610;-85
2022/07/31 10:00:09;;;;;;;1.05;1.00;;;31.40;51.10;33.60;96735.00;;;;5075730;28;20275;-85
2022/07/31 10:02:39;;;;;;;1.20;1.10;;;31.50;50.50;33.80;96720.00;;;;5075555;28;20254;-84
2022/07/31 10:05:07;;;;;;;0.90;0.90;;;31.70;50.30;33.90;96732.00;;;;5055972;28;20218;-85
2022/07/31 10:07:38;;;;;;;1.50;1.00;;;31.90;49.20;34.00;96729.00;;;;5075749;28;20200;-85
2022/07/31 10:10:10;;;;;;;1.10;1.00;;;32.10;48.80;34.10;96726.00;;;;5061853;28;20287;-85
2022/07/31 10:12:45;;;;;;;1.25;1.17;;;32.20;49.10;34.10;96719.00;;;;5066597;28;20192;-85
2022/07/31 10:15:17;;;;;;;1.25;1.25;;;32.40;48.60;34.10;96722.00;;;;5074953;28;20205;-85
2022/07/31 10:17:49;;;;;;;1.17;1.10;;;32.50;48.20;34.10;96711.00;;;;5074964;28;20729;-85
2022/07/31 10:20:20;;;;;;;1.45;1.10;;;32.60;48.10;34.20;96712.00;;;;5075199;28;20191;-85
2022/07/31 10:22:53;;;;;;;1.48;1.00;;;32.70;47.20;34.30;96715.00;;;;5077342;28;20203;-85
2022/07/31 10:25:24;;;;;;;1.25;1.00;;;32.80;47.20;34.40;96719.00;;;;5078545;28;20657;-85
2022/07/31 10:27:53;;;;;;;1.10;1.00;;;33.00;46.10;34.40;96712.00;;;;5072533;28;20239;-85
2022/07/31 10:30:22;;;;;;;0.88;0.88;;;33.00;46.00;34.30;96709.00;;;;5065423;28;20306;-84
2022/07/31 10:32:50;;;;;;;0.80;0.80;;;33.10;45.70;34.30;96703.00;;;;5065516;28;20229;-85
2022/07/31 10:35:17;;;;;;;1.17;1.10;;;33.20;45.00;34.40;96702.00;;;;5074818;28;20200;-83
2022/07/31 10:37:56;;;;;;;0.85;0.75;;;33.20;45.30;34.40;96701.00;;;;5074890;28;20215;-86
2022/07/31 10:40:35;;;;;;;1.40;1.15;;;33.30;44.00;34.50;96713.00;;;;5074524;28;20207;-86
2022/07/31 10:43:19;;;;;;;1.23;0.93;;;33.40;44.20;34.50;96702.00;;;;5061209;28;20227;-86
2022/07/31 10:45:49;;;;;;;1.55;0.93;;;33.40;44.60;34.60;96705.00;;;;5069443;28;20203;-86
2022/07/31 10:48:17;;;;;;;0.90;0.90;;;33.50;44.90;34.70;96701.00;;;;5074761;28;20570;-86
2022/07/31 10:50:45;;;;;;;3.20;1.00;;;33.60;44.70;34.70;96703.00;;;;5074397;28;20282;-86
2022/07/31 10:53:15;;;;;;;0.77;0.77;;;33.70;44.60;34.80;96698.00;;;;5074280;28;20307;-86
2022/07/31 10:55:44;;;;;;;0.90;0.90;;;33.90;44.10;34.90;96697.00;;;;5073922;28;20633;-85
2022/07/31 10:58:14;;;;;;;0.88;0.88;;;33.90;43.60;34.80;96689.00;;;;5074482;28;20220;-86
2022/07/31 11:00:42;;;;;;;1.05;1.05;;;34.00;42.60;34.70;96694.00;;;;5074854;28;20202;-85
2022/07/31 11:03:20;;;;;;;0.90;0.85;;;33.90;42.50;34.60;96685.00;;;;5073718;28;20223;-86
2022/07/31 11:05:55;;;;;;;1.08;0.90;;;33.80;42.20;34.50;96686.00;;;;5074001;28;20237;-86
2022/07/31 11:08:22;;;;;;;0.80;0.80;;;33.70;41.70;34.20;96689.00;;;;5074367;28;20284;-86
2022/07/31 11:10:52;;;;;;;1.00;1.00;;;33.60;41.40;34.00;96682.00;;;;5071947;28;20192;-86
2022/07/31 11:13:21;;;;;;;0.88;0.88;;;33.40;41.90;33.80;96688.00;;;;5065098;28;20220;-87