Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:31;;;;;;;3.20;2.70;;;;;;;;;;763778;183;629596;-69
2023/03/15 00:02:57;;;;;;;2.80;2.27;;;;;;;;;;764569;183;648823;-68
2023/03/15 00:05:22;;;;;;;3.00;2.30;;;;;;;;;;769486;183;623977;-69
2023/03/15 00:07:48;;;;;;;3.67;2.63;;;;;;;;;;765702;183;640179;-68
2023/03/15 00:10:14;;;;;;;3.00;2.30;;;;;;;;;;764569;183;627371;-69
2023/03/15 00:12:41;;;;;;;4.83;2.80;;;;;;;;;;760326;183;640408;-69
2023/03/15 00:15:06;;;;;;;3.80;2.60;;;;;;;;;;766581;183;624495;-69
2023/03/15 00:17:33;;;;;;;3.30;2.60;;;;;;;;;;764319;184;646322;-68
2023/03/15 00:19:58;;;;;;;3.07;2.47;;;;;;;;;;765114;184;622435;-68
2023/03/15 00:22:24;;;;;;;4.10;2.43;;;;;;;;;;760031;184;629387;-69
2023/03/15 00:24:50;;;;;;;4.43;2.93;;;;;;;;;;759645;184;636189;-69
2023/03/15 00:27:16;;;;;;;9.60;2.97;;;;;;;;;;762738;183;632494;-68
2023/03/15 00:29:41;;;;;;;3.30;2.23;;;;;;;;;;769984;183;628577;-68
2023/03/15 00:32:07;;;;;;;3.10;2.30;;;;;;;;;;764451;184;630896;-69
2023/03/15 00:34:33;;;;;;;4.97;2.70;;;;;;;;;;763540;184;633166;-69
2023/03/15 00:36:59;;;;;;;4.47;2.90;;;;;;;;;;768201;180;642520;-69
2023/03/15 00:39:25;;;;;;;3.73;2.97;;;;;;;;;;763587;184;636447;-69
2023/03/15 00:41:51;;;;;;;3.00;2.50;;;;;;;;;;761996;184;641663;-68
2023/03/15 00:44:17;;;;;;;3.40;2.77;;;;;;;;;;767805;184;632766;-67
2023/03/15 00:46:42;;;;;;;3.73;2.47;;;;;;;;;;766553;183;638134;-67
2023/03/15 00:49:08;;;;;;;3.03;2.03;;;;;;;;;;768572;183;632267;-68
2023/03/15 00:51:36;;;;;;;3.00;2.20;;;;;;;;;;769853;183;624091;-67
2023/03/15 00:54:00;;;;;;;2.97;2.00;;;;;;;;;;773893;183;633362;-68
2023/03/15 00:56:26;;;;;;;5.63;2.80;;;;;;;;;;767004;183;625252;-67
2023/03/15 00:58:52;;;;;;;3.10;2.40;;;;;;;;;;765385;184;631011;-67
2023/03/15 01:01:18;;;;;;;4.13;2.70;;;;;;;;;;768072;184;623919;-67
2023/03/15 01:03:44;;;;;;;2.97;2.13;;;;;;;;;;765368;184;636413;-67
2023/03/15 01:06:11;;;;;;;3.90;2.27;;;;;;;;;;763847;183;632682;-68
2023/03/15 01:08:36;;;;;;;3.83;2.30;;;;;;;;;;766812;181;629273;-67
2023/03/15 01:11:02;;;;;;;3.10;2.30;;;;;;;;;;765510;183;636438;-68
2023/03/15 01:13:28;;;;;;;3.53;2.40;;;;;;;;;;763831;183;638613;-67
2023/03/15 01:15:54;;;;;;;4.47;2.33;;;;;;;;;;764013;183;643035;-67
2023/03/15 01:18:20;;;;;;;3.67;2.33;;;;;;;;;;768909;183;677124;-68
2023/03/15 01:20:46;;;;;;;3.80;2.50;;;;;;;;;;767164;183;643060;-67
2023/03/15 01:23:11;;;;;;;2.43;1.57;;;;;;;;;;769000;183;630190;-68
2023/03/15 01:25:37;;;;;;;9.57;4.70;;;;;;;;;;765226;183;649158;-67
2023/03/15 01:28:03;;;;;;;8.70;4.90;;;;;;;;;;767805;183;651934;-67
2023/03/15 01:30:29;;;;;;;10.50;5.30;;;;;;;;;;767251;183;627126;-67
2023/03/15 01:32:55;;;;;;;9.43;4.03;;;;;;;;;;768410;183;633003;-68
2023/03/15 01:35:21;;;;;;;10.97;5.37;;;;;;;;;;764024;184;632065;-67
2023/03/15 01:37:49;;;;;;;6.32;2.37;;;;;;;;;;762801;183;641273;-67
2023/03/15 01:40:15;;;;;;;3.60;1.63;;;;;;;;;;765494;184;630186;-68
2023/03/15 01:42:47;;;;;;;3.83;1.43;;;;;;;;;;769175;183;626709;-67
2023/03/15 01:45:18;;;;;;;4.40;1.97;;;;;;;;;;764974;183;628845;-67
2023/03/15 01:47:44;;;;;;;4.40;1.50;;;;;;;;;;764126;183;718056;-67
2023/03/15 01:50:10;;;;;;;5.47;2.00;;;;;;;;;;763092;184;626308;-68
2023/03/15 01:52:36;;;;;;;5.47;2.23;;;;;;;;;;768895;184;619672;-67
2023/03/15 01:55:10;;;;;;;2.60;1.27;;;;;;;;;;763734;184;621353;-67
2023/03/15 01:57:38;;;;;;;6.27;1.97;;;;;;;;;;761794;183;661727;-67
2023/03/15 02:00:10;;;;;;;3.93;1.60;;;;;;;;;;763159;183;629031;-67
2023/03/15 02:02:33;;;;;;;6.00;2.53;;;;;;;;;;772358;183;626586;-67
2023/03/15 02:04:59;;;;;;;8.30;2.17;;;;;;;;;;767103;183;618166;-68
2023/03/15 02:07:24;;;;;;;6.10;1.97;;;;;;;;;;764988;183;639923;-68
2023/03/15 02:09:51;;;;;;;3.70;1.77;;;;;;;;;;769663;184;631999;-68
2023/03/15 02:12:17;;;;;;;4.57;2.27;;;;;;;;;;767225;183;629359;-67
2023/03/15 02:14:43;;;;;;;3.70;1.67;;;;;;;;;;766340;184;640567;-68
2023/03/15 02:17:08;;;;;;;9.60;2.60;;;;;;;;;;764388;183;640945;-68
2023/03/15 02:19:49;;;;;;;5.70;2.27;;;;;;;;;;769533;181;632610;-67
2023/03/15 02:22:15;;;;;;;11.77;3.10;;;;;;;;;;767038;183;626821;-67
2023/03/15 02:24:43;;;;;;;3.97;2.37;;;;;;;;;;768465;183;632108;-67
2023/03/15 02:27:07;;;;;;;6.47;2.50;;;;;;;;;;765742;180;625854;-68
2023/03/15 02:29:33;;;;;;;6.30;2.67;;;;;;;;;;768573;184;642154;-67
2023/03/15 02:31:59;;;;;;;6.00;1.70;;;;;;;;;;763208;183;636572;-67
2023/03/15 02:34:25;;;;;;;8.90;2.70;;;;;;;;;;765899;183;624999;-67
2023/03/15 02:36:51;;;;;;;5.27;2.13;;;;;;;;;;770216;183;637227;-67
2023/03/15 02:39:17;;;;;;;7.37;2.67;;;;;;;;;;763709;184;634101;-67
2023/03/15 02:41:42;;;;;;;5.70;2.03;;;;;;;;;;764619;184;643439;-67
2023/03/15 02:44:09;;;;;;;4.70;2.10;;;;;;;;;;767830;184;631740;-68
2023/03/15 02:46:35;;;;;;;9.83;3.70;;;;;;;;;;763970;183;656083;-68
2023/03/15 02:49:01;;;;;;;7.10;2.27;;;;;;;;;;764085;184;645094;-67
2023/03/15 02:51:27;;;;;;;4.90;2.10;;;;;;;;;;764235;183;629710;-67
2023/03/15 02:53:52;;;;;;;8.00;4.27;;;;;;;;;;767628;184;621911;-67
2023/03/15 02:56:18;;;;;;;7.60;2.60;;;;;;;;;;762310;184;634096;-67
2023/03/15 02:58:44;;;;;;;7.30;2.40;;;;;;;;;;763454;184;636988;-68
2023/03/15 03:01:12;;;;;;;14.43;3.70;;;;;;;;;;767927;184;626802;-68
2023/03/15 03:03:36;;;;;;;10.00;3.90;;;;;;;;;;769962;183;629201;-66
2023/03/15 03:06:02;;;;;;;7.07;3.70;;;;;;;;;;769634;183;625806;-67
2023/03/15 03:08:27;;;;;;;9.03;2.97;;;;;;;;;;767565;184;623920;-67
2023/03/15 03:10:53;;;;;;;9.10;2.30;;;;;;;;;;763082;184;623770;-67
2023/03/15 03:13:19;;;;;;;8.07;3.00;;;;;;;;;;764720;183;622326;-67
2023/03/15 03:15:45;;;;;;;7.77;3.63;;;;;;;;;;764556;183;639355;-67
2023/03/15 03:18:11;;;;;;;9.73;2.77;;;;;;;;;;767251;184;634676;-67
2023/03/15 03:20:37;;;;;;;6.53;2.90;;;;;;;;;;764869;183;646411;-67
2023/03/15 03:23:04;;;;;;;10.17;2.50;;;;;;;;;;763410;183;626732;-67
2023/03/15 03:25:28;;;;;;;12.23;3.27;;;;;;;;;;767781;184;622136;-67
2023/03/15 03:27:55;;;;;;;5.53;3.30;;;;;;;;;;766231;183;629601;-68
2023/03/15 03:30:20;;;;;;;6.83;2.90;;;;;;;;;;766621;183;631819;-67
2023/03/15 03:32:46;;;;;;;9.10;2.77;;;;;;;;;;768126;183;627362;-67
2023/03/15 03:35:12;;;;;;;9.50;2.93;;;;;;;;;;762943;184;629540;-67
2023/03/15 03:37:38;;;;;;;6.90;2.90;;;;;;;;;;764098;184;635119;-67
2023/03/15 03:40:06;;;;;;;11.33;2.87;;;;;;;;;;765195;184;637031;-68
2023/03/15 03:42:29;;;;;;;7.33;2.57;;;;;;;;;;768392;181;630315;-67
2023/03/15 03:44:55;;;;;;;4.93;3.10;;;;;;;;;;766498;183;629615;-67
2023/03/15 03:47:21;;;;;;;5.30;2.30;;;;;;;;;;767811;183;635357;-67
2023/03/15 03:49:47;;;;;;;5.90;2.60;;;;;;;;;;772537;183;639567;-67
2023/03/15 03:52:13;;;;;;;6.00;2.37;;;;;;;;;;768865;183;637643;-67
2023/03/15 03:54:41;;;;;;;3.90;2.20;;;;;;;;;;768368;183;631328;-68
2023/03/15 03:57:05;;;;;;;7.00;2.20;;;;;;;;;;767844;184;625712;-67
2023/03/15 03:59:30;;;;;;;7.83;2.57;;;;;;;;;;763588;184;633605;-67
2023/03/15 04:01:56;;;;;;;18.50;3.80;;;;;;;;;;763943;183;643595;-67
2023/03/15 04:04:25;;;;;;;6.10;2.20;;;;;;;;;;766407;184;607258;-68
2023/03/15 04:06:49;;;;;;;4.50;2.00;;;;;;;;;;762325;184;632428;-67
2023/03/15 04:09:14;;;;;;;10.83;3.37;;;;;;;;;;763139;183;623968;-67
2023/03/15 04:11:41;;;;;;;8.77;2.73;;;;;;;;;;762718;183;647243;-67
2023/03/15 04:14:05;;;;;;;8.60;2.90;;;;;;;;;;769550;183;625507;-68
2023/03/15 04:16:31;;;;;;;8.57;2.63;;;;;;;;;;763622;184;621626;-68
2023/03/15 04:18:57;;;;;;;11.50;2.73;;;;;;;;;;760373;185;636826;-67
2023/03/15 04:21:23;;;;;;;11.00;3.27;;;;;;;;;;759651;185;631632;-67
2023/03/15 04:23:49;;;;;;;19.50;10.63;;;;;;;;;;765328;182;624162;-67
2023/03/15 04:26:15;;;;;;;54.83;25.30;;;;;;;;;;765218;183;632046;-67
2023/03/15 04:28:41;;;;;;;27.40;14.53;;;;;;;;;;769957;183;629058;-67
2023/03/15 04:31:09;;;;;;;31.87;15.53;;;;;;;;;;764182;184;638162;-67
2023/03/15 04:33:32;;;;;;;15.67;9.33;;;;;;;;;;764634;180;640780;-67
2023/03/15 04:35:58;;;;;;;10.87;4.23;;;;;;;;;;767507;183;646809;-68
2023/03/15 04:38:25;;;;;;;7.53;3.37;;;;;;;;;;768093;183;683793;-67
2023/03/15 04:40:50;;;;;;;8.10;4.33;;;;;;;;;;764290;184;639133;-67
2023/03/15 04:43:16;;;;;;;18.10;12.40;;;;;;;;;;765037;183;663172;-68
2023/03/15 04:45:42;;;;;;;11.07;6.27;;;;;;;;;;768062;183;672198;-68
2023/03/15 04:48:08;;;;;;;21.93;14.73;;;;;;;;;;764831;183;746960;-67
2023/03/15 04:50:33;;;;;;;15.20;9.53;;;;;;;;;;763268;184;647649;-67
2023/03/15 04:53:00;;;;;;;18.30;9.73;;;;;;;;;;769522;183;619765;-67
2023/03/15 04:55:25;;;;;;;11.20;7.30;;;;;;;;;;763703;183;633640;-70
2023/03/15 04:57:51;;;;;;;24.40;16.53;;;;;;;;;;762673;183;649486;-68
2023/03/15 05:00:17;;;;;;;12.83;8.63;;;;;;;;;;765770;183;631845;-68
2023/03/15 05:02:43;;;;;;;24.23;20.50;;;;;;;;;;760369;183;630039;-67
2023/03/15 05:05:09;;;;;;;17.17;11.90;;;;;;;;;;760317;183;629226;-68
2023/03/15 05:07:34;;;;;;;11.70;5.07;;;;;;;;;;765474;183;628114;-67
2023/03/15 05:10:00;;;;;;;9.00;4.50;;;;;;;;;;766204;183;633384;-67
2023/03/15 05:12:26;;;;;;;9.67;4.50;;;;;;;;;;766393;183;626659;-66
2023/03/15 05:14:52;;;;;;;12.30;5.97;;;;;;;;;;766945;183;626412;-67
2023/03/15 05:17:18;;;;;;;11.80;4.60;;;;;;;;;;769139;183;666201;-67
2023/03/15 05:19:44;;;;;;;7.03;3.77;;;;;;;;;;764486;183;655887;-67
2023/03/15 05:22:10;;;;;;;7.13;3.67;;;;;;;;;;763800;184;643119;-67
2023/03/15 05:24:35;;;;;;;12.63;5.80;;;;;;;;;;767184;183;633511;-67
2023/03/15 05:27:03;;;;;;;13.83;5.57;;;;;;;;;;763305;183;632003;-67
2023/03/15 05:29:27;;;;;;;11.87;6.00;;;;;;;;;;763871;183;626253;-67
2023/03/15 05:31:53;;;;;;;14.30;4.70;;;;;;;;;;763595;183;635817;-68
2023/03/15 05:34:22;;;;;;;8.17;3.70;;;;;;;;;;766629;183;649184;-67
2023/03/15 05:36:45;;;;;;;9.07;3.20;;;;;;;;;;764203;183;646696;-67
2023/03/15 05:39:15;;;;;;;12.73;3.20;;;;;;;;;;768722;179;627238;-67
2023/03/15 05:41:36;;;;;;;5.93;2.50;;;;;;;;;;769237;183;716647;-67
2023/03/15 05:44:02;;;;;;;10.30;2.50;;;;;;;;;;765881;183;637594;-67
2023/03/15 05:46:28;;;;;;;14.20;2.47;;;;;;;;;;765416;183;630849;-67
2023/03/15 05:48:54;;;;;;;10.67;3.50;;;;;;;;;;767591;183;639644;-67
2023/03/15 05:51:20;;;;;;;15.67;2.80;;;;;;;;;;763870;183;631080;-67
2023/03/15 05:53:46;;;;;;;4.80;3.10;;;;;;;;;;760492;184;627375;-66
2023/03/15 05:56:11;;;;;;;15.93;3.30;;;;;;;;;;757324;183;627557;-67
2023/03/15 05:58:37;;;;;;;6.00;3.53;;;;;;;;;;767025;183;630368;-67
2023/03/15 06:01:03;;;;;;;6.50;2.73;;;;;;;;;;763306;183;628583;-67
2023/03/15 06:03:30;;;;;;;17.97;3.10;;;;;;;;;;763772;183;634424;-67
2023/03/15 06:05:55;;;;;;;7.10;3.13;;;;;;;;;;770183;183;638148;-68
2023/03/15 06:08:21;;;;;;;11.30;5.70;;;;;;;;;;763889;183;652016;-67
2023/03/15 06:10:47;;;;;;;12.83;3.93;;;;;;;;;;764518;183;646869;-68
2023/03/15 06:13:13;;;;;;;13.63;2.73;;;;;;;;;;767234;183;665055;-68
2023/03/15 06:15:38;;;;;;;16.60;5.13;;;;;;;;;;763698;183;624238;-67
2023/03/15 06:18:04;;;;;;;8.13;3.93;;;;;;;;;;763859;183;702639;-67
2023/03/15 06:20:30;;;;;;;11.33;4.67;;;;;;;;;;763628;183;638407;-67
2023/03/15 06:22:56;;;;;;;12.60;4.70;;;;;;;;;;757066;185;620941;-67
2023/03/15 06:25:22;;;;;;;14.87;3.97;;;;;;;;;;760602;183;639003;-68
2023/03/15 06:27:48;;;;;;;7.30;4.20;;;;;;;;;;766060;183;646638;-67
2023/03/15 06:30:14;;;;;;;7.93;3.70;;;;;;;;;;768895;183;626713;-68
2023/03/15 06:32:39;;;;;;;12.73;5.63;;;;;;;;;;763415;183;880329;-67
2023/03/15 06:35:06;;;;;;;9.97;5.63;;;;;;;;;;765097;183;683064;-67
2023/03/15 06:37:31;;;;;;;10.40;4.10;;;;;;;;;;770605;183;629356;-66
2023/03/15 06:39:57;;;;;;;7.40;2.47;;;;;;;;;;763917;183;615791;-70
2023/03/15 06:42:23;;;;;;;12.80;3.37;;;;;;;;;;766168;183;631345;-67
2023/03/15 06:44:49;;;;;;;8.90;3.20;;;;;;;;;;762968;183;664751;-67
2023/03/15 06:47:15;;;;;;;8.97;3.70;;;;;;;;;;769324;181;654700;-66
2023/03/15 06:49:41;;;;;;;13.83;3.67;;;;;;;;;;766292;182;685772;-67
2023/03/15 06:52:07;;;;;;;13.73;3.17;;;;;;;;;;764606;183;643595;-67
2023/03/15 06:54:33;;;;;;;8.93;3.23;;;;;;;;;;769368;183;666218;-67
2023/03/15 06:56:59;;;;;;;10.17;3.50;;;;;;;;;;765601;183;664939;-67
2023/03/15 06:59:25;;;;;;;7.83;3.10;;;;;;;;;;765712;183;627339;-68
2023/03/15 07:01:50;;;;;;;16.90;3.00;;;;;;;;;;767717;183;629391;-67
2023/03/15 07:04:16;;;;;;;5.83;2.83;;;;;;;;;;763919;183;628438;-67
2023/03/15 07:06:42;;;;;;;5.70;2.30;;;;;;;;;;762682;183;638749;-68
2023/03/15 07:09:08;;;;;;;14.37;2.80;;;;;;;;;;767617;183;628322;-68
2023/03/15 07:11:34;;;;;;;10.60;4.43;;;;;;;;;;766140;183;626266;-69
2023/03/15 07:14:00;;;;;;;5.43;2.27;;;;;;;;;;763630;183;636349;-68
2023/03/15 07:16:25;;;;;;;10.43;3.00;;;;;;;;;;763121;183;634174;-68
2023/03/15 07:18:54;;;;;;;8.97;4.67;;;;;;;;;;768164;183;636929;-68
2023/03/15 07:21:17;;;;;;;7.10;3.33;;;;;;;;;;764178;183;642219;-68
2023/03/15 07:23:43;;;;;;;9.17;4.73;;;;;;;;;;764322;183;634572;-69
2023/03/15 07:26:09;;;;;;;13.80;3.43;;;;;;;;;;768613;183;619413;-67
2023/03/15 07:28:35;;;;;;;8.43;3.07;;;;;;;;;;762580;183;640036;-68
2023/03/15 07:31:01;;;;;;;9.13;2.63;;;;;;;;;;763476;183;636994;-68
2023/03/15 07:33:27;;;;;;;11.90;2.90;;;;;;;;;;767430;183;652009;-68
2023/03/15 07:35:53;;;;;;;8.83;3.47;;;;;;;;;;763799;183;633036;-68
2023/03/15 07:38:19;;;;;;;6.67;3.10;;;;;;;;;;764027;183;635693;-68
2023/03/15 07:40:45;;;;;;;20.53;4.90;;;;;;;;;;763336;183;632236;-69
2023/03/15 07:43:10;;;;;;;9.27;3.23;;;;;;;;;;768179;183;631448;-69
2023/03/15 07:45:36;;;;;;;11.00;3.20;;;;;;;;;;764683;183;639201;-69
2023/03/15 07:48:02;;;;;;;9.00;3.93;;;;;;;;;;764847;183;627748;-69
2023/03/15 07:50:28;;;;;;;6.03;2.80;;;;;;;;;;767107;183;628590;-67
2023/03/15 07:52:54;;;;;;;5.63;2.27;;;;;;;;;;762689;183;638505;-69
2023/03/15 07:55:20;;;;;;;10.10;2.73;;;;;;;;;;763160;183;624520;-68
2023/03/15 07:57:46;;;;;;;8.90;3.27;;;;;;;;;;766809;183;623829;-68
2023/03/15 08:00:12;;;;;;;6.67;1.90;;;;;;;;;;766546;183;635314;-69
2023/03/15 08:02:38;;;;;;;13.10;3.27;;;;;;;;;;765765;183;673365;-68
2023/03/15 08:05:04;;;;;;;13.13;3.40;;;;;;;;;;764676;183;628088;-69
2023/03/15 08:07:29;;;;;;;5.80;2.40;;;;;;;;;;770348;183;630651;-68
2023/03/15 08:09:58;;;;;;;7.60;2.53;;;;;;;;;;764075;183;630658;-68
2023/03/15 08:12:24;;;;;;;6.40;2.90;;;;;;;;;;763772;181;628810;-69
2023/03/15 08:14:50;;;;;;;10.53;3.53;;;;;;;;;;766274;183;633871;-68
2023/03/15 08:17:15;;;;;;;7.40;3.80;;;;;;;;;;764872;183;633026;-69
2023/03/15 08:19:41;;;;;;;10.50;2.10;;;;;;;;;;762795;183;621286;-69
2023/03/15 08:22:07;;;;;;;9.97;2.10;;;;;;;;;;769252;183;630528;-68
2023/03/15 08:24:33;;;;;;;5.87;2.57;;;;;;;;;;766444;183;639100;-68
2023/03/15 08:26:59;;;;;;;6.70;3.00;;;;;;;;;;766361;183;640400;-68
2023/03/15 08:29:25;;;;;;;9.20;2.30;;;;;;;;;;763733;183;645302;-69
2023/03/15 08:31:51;;;;;;;7.70;2.40;;;;;;;;;;767780;183;633958;-68
2023/03/15 08:34:16;;;;;;;10.37;4.60;;;;;;;;;;764088;183;619902;-68
2023/03/15 08:36:42;;;;;;;4.67;2.07;;;;;;;;;;764247;183;632047;-68
2023/03/15 08:39:08;;;;;;;7.10;2.67;;;;;;;;;;767305;183;628710;-68
2023/03/15 08:41:34;;;;;;;11.57;4.10;;;;;;;;;;762551;183;647923;-69
2023/03/15 08:44:00;;;;;;;4.73;3.00;;;;;;;;;;763933;183;648957;-69
2023/03/15 08:46:26;;;;;;;10.20;2.70;;;;;;;;;;767086;183;630867;-68
2023/03/15 08:48:52;;;;;;;8.33;3.90;;;;;;;;;;764619;183;645129;-68
2023/03/15 08:51:18;;;;;;;8.97;3.60;;;;;;;;;;764001;183;629227;-68
2023/03/15 08:53:43;;;;;;;6.33;2.63;;;;;;;;;;764553;183;622974;-69
2023/03/15 08:56:09;;;;;;;10.73;2.83;;;;;;;;;;771498;181;612682;-68
2023/03/15 08:58:35;;;;;;;7.53;3.53;;;;;;;;;;764626;183;622903;-68
2023/03/15 09:01:01;;;;;;;9.20;3.47;;;;;;;;;;763981;183;629309;-68
2023/03/15 09:03:26;;;;;;;6.47;2.10;;;;;;;;;;766173;183;633313;-68
2023/03/15 09:05:56;;;;;;;9.20;2.23;;;;;;;;;;762676;183;633813;-69
2023/03/15 09:08:24;;;;;;;9.53;1.83;;;;;;;;;;763524;183;628891;-68
2023/03/15 09:10:48;;;;;;;5.80;3.27;;;;;;;;;;769962;182;642181;-67
2023/03/15 09:13:14;;;;;;;5.00;2.33;;;;;;;;;;766735;183;631893;-69
2023/03/15 09:15:40;;;;;;;12.03;3.20;;;;;;;;;;766619;183;642842;-68
2023/03/15 09:18:05;;;;;;;17.73;3.30;;;;;;;;;;766552;180;634250;-68
2023/03/15 09:20:31;;;;;;;4.57;1.87;;;;;;;;;;768679;183;631356;-68
2023/03/15 09:22:57;;;;;;;7.33;2.87;;;;;;;;;;763838;183;632100;-68
2023/03/15 09:25:23;;;;;;;4.40;1.30;;;;;;;;;;764165;183;639917;-68
2023/03/15 09:27:49;;;;;;;3.70;1.20;;;;;;;;;;767399;183;632933;-67
2023/03/15 09:30:15;;;;;;;4.57;1.27;;;;;;;;;;763284;183;665798;-68
2023/03/15 09:32:42;;;;;;;6.23;2.20;;;;;;;;;;764124;183;626914;-68
2023/03/15 09:35:07;;;;;;;4.33;1.73;;;;;;;;;;770282;183;637203;-67
2023/03/15 09:37:33;;;;;;;4.87;2.50;;;;;;;;;;765775;183;632618;-68
2023/03/15 09:39:58;;;;;;;9.13;2.07;;;;;;;;;;765266;183;635850;-66
2023/03/15 09:42:40;;;;;;;3.33;1.60;;;;;;;;;;763873;183;809511;-68
2023/03/15 09:45:06;;;;;;;3.20;1.20;;;;;;;;;;763525;183;626004;-68
2023/03/15 09:47:48;;;;;;;4.40;1.20;;;;;;;;;;769178;181;635058;-68
2023/03/15 09:50:17;;;;;;;2.63;1.40;;;;;;;;;;767610;183;628099;-68
2023/03/15 09:52:49;;;;;;;3.70;1.77;;;;;;;;;;763372;183;636131;-68
2023/03/15 09:55:16;;;;;;;4.53;1.87;;;;;;;;;;764281;183;623014;-67
2023/03/15 09:57:46;;;;;;;6.30;2.67;;;;;;;;;;762500;183;642333;-68
2023/03/15 10:00:13;;;;;;;3.03;1.20;;;;;;;;;;767048;183;633798;-68
2023/03/15 10:02:39;;;;;;;6.43;3.33;;;;;;;;;;763224;183;631745;-68
2023/03/15 10:05:05;;;;;;;6.13;1.70;;;;;;;;;;762656;183;638005;-68
2023/03/15 10:07:31;;;;;;;4.93;1.90;;;;;;;;;;767602;183;630422;-68
2023/03/15 10:09:57;;;;;;;3.23;1.30;;;;;;;;;;764445;183;628742;-68
2023/03/15 10:12:24;;;;;;;3.70;1.47;;;;;;;;;;764268;183;631718;-67
2023/03/15 10:15:06;;;;;;;4.30;2.13;;;;;;;;;;765388;183;623062;-68
2023/03/15 10:17:35;;;;;;;9.73;4.07;;;;;;;;;;763374;183;633653;-69
2023/03/15 10:20:04;;;;;;;5.83;3.10;;;;;;;;;;765413;182;646940;-69
2023/03/15 10:22:47;;;;;;;5.43;1.30;;;;;;;;;;764644;182;629564;-68
2023/03/15 10:25:13;;;;;;;6.23;2.30;;;;;;;;;;765886;182;646101;-68
2023/03/15 10:27:45;;;;;;;6.03;1.87;;;;;;;;;;765471;183;641639;-68
2023/03/15 10:30:15;;;;;;;8.10;1.53;;;;;;;;;;764997;183;644539;-68
2023/03/15 10:32:41;;;;;;;3.90;1.93;;;;;;;;;;768695;180;629733;-68
2023/03/15 10:35:09;;;;;;;6.87;1.47;;;;;;;;;;765440;183;640229;-68
2023/03/15 10:37:34;;;;;;;4.33;1.80;;;;;;;;;;766047;183;634826;-68
2023/03/15 10:40:00;;;;;;;4.27;1.60;;;;;;;;;;768566;183;620838;-67
2023/03/15 10:42:30;;;;;;;12.77;5.53;;;;;;;;;;764616;183;625925;-69
2023/03/15 10:44:56;;;;;;;7.20;1.50;;;;;;;;;;764400;183;631468;-68
2023/03/15 10:47:22;;;;;;;6.07;1.57;;;;;;;;;;764169;182;627227;-68
2023/03/15 10:49:48;;;;;;;3.83;1.47;;;;;;;;;;767745;183;632264;-68
2023/03/15 10:52:19;;;;;;;4.33;1.37;;;;;;;;;;764652;183;644841;-68
2023/03/15 10:54:45;;;;;;;8.37;2.17;;;;;;;;;;764456;183;668348;-69
2023/03/15 10:57:12;;;;;;;4.40;2.00;;;;;;;;;;765572;183;633544;-69
2023/03/15 10:59:38;;;;;;;4.80;1.57;;;;;;;;;;769269;183;630243;-68
2023/03/15 11:02:06;;;;;;;4.90;1.60;;;;;;;;;;763955;183;628153;-68
2023/03/15 11:04:32;;;;;;;5.93;1.70;;;;;;;;;;763834;183;650903;-68
2023/03/15 11:06:58;;;;;;;3.40;1.70;;;;;;;;;;767252;183;653682;-69
2023/03/15 11:09:25;;;;;;;10.03;2.43;;;;;;;;;;762837;183;649379;-68
2023/03/15 11:11:53;;;;;;;5.53;1.90;;;;;;;;;;763693;183;642305;-68
2023/03/15 11:14:19;;;;;;;3.90;1.83;;;;;;;;;;762670;183;624437;-68
2023/03/15 11:16:46;;;;;;;4.70;2.00;;;;;;;;;;771432;183;619229;-68
2023/03/15 11:19:12;;;;;;;4.40;1.60;;;;;;;;;;764557;183;652351;-68
2023/03/15 11:21:37;;;;;;;2.50;1.00;;;;;;;;;;763250;183;624302;-68
2023/03/15 11:24:04;;;;;;;4.50;2.17;;;;;;;;;;766226;183;653660;-68
2023/03/15 11:26:29;;;;;;;9.43;1.67;;;;;;;;;;762730;183;635060;-67
2023/03/15 11:28:55;;;;;;;3.03;1.43;;;;;;;;;;762573;183;649257;-68
2023/03/15 11:31:21;;;;;;;5.60;2.10;;;;;;;;;;767600;183;635477;-69
2023/03/15 11:34:05;;;;;;;4.17;1.77;;;;;;;;;;767385;181;624094;-69
2023/03/15 11:36:31;;;;;;;5.80;3.17;;;;;;;;;;762198;181;636949;-69
2023/03/15 11:38:57;;;;;;;6.87;2.03;;;;;;;;;;763532;183;648613;-69
2023/03/15 11:41:23;;;;;;;6.90;1.60;;;;;;;;;;764710;183;628636;-69
2023/03/15 11:44:05;;;;;;;8.20;1.87;;;;;;;;;;766727;183;633405;-68
2023/03/15 11:46:33;;;;;;;14.90;3.03;;;;;;;;;;767524;183;682466;-68
2023/03/15 11:49:10;;;;;;;5.40;1.70;;;;;;;;;;764226;183;631884;-69
2023/03/15 11:51:36;;;;;;;7.90;3.40;;;;;;;;;;763823;183;641396;-69
2023/03/15 11:54:04;;;;;;;5.60;2.13;;;;;;;;;;764730;183;646601;-68
2023/03/15 11:56:36;;;;;;;6.63;2.37;;;;;;;;;;767878;183;620802;-69
2023/03/15 11:59:04;;;;;;;4.77;2.30;;;;;;;;;;764937;183;628296;-68
2023/03/15 12:01:29;;;;;;;5.23;2.13;;;;;;;;;;765916;183;633381;-68
2023/03/15 12:04:01;;;;;;;2.97;1.43;;;;;;;;;;763162;181;658213;-68
2023/03/15 12:06:33;;;;;;;4.17;2.13;;;;;;;;;;768500;183;632160;-68
2023/03/15 12:08:58;;;;;;;8.13;2.60;;;;;;;;;;766181;183;630545;-68
2023/03/15 12:11:39;;;;;;;6.60;2.90;;;;;;;;;;766187;183;633254;-68
2023/03/15 12:14:05;;;;;;;9.13;1.93;;;;;;;;;;765915;183;632144;-68
2023/03/15 12:16:33;;;;;;;3.10;1.40;;;;;;;;;;763375;183;645650;-69
2023/03/15 12:18:57;;;;;;;2.10;1.00;;;;;;;;;;766964;183;626606;-68
2023/03/15 12:21:28;;;;;;;5.80;2.10;;;;;;;;;;762776;183;721758;-68
2023/03/15 12:23:56;;;;;;;7.43;2.80;;;;;;;;;;764504;183;639094;-68
2023/03/15 12:26:21;;;;;;;6.90;2.80;;;;;;;;;;766325;183;674554;-68
2023/03/15 12:28:49;;;;;;;6.23;2.37;;;;;;;;;;763955;183;658810;-69
2023/03/15 12:31:15;;;;;;;4.50;1.70;;;;;;;;;;761935;183;686489;-68
2023/03/15 12:33:46;;;;;;;4.93;1.70;;;;;;;;;;764381;183;661267;-68
2023/03/15 12:36:14;;;;;;;7.93;2.53;;;;;;;;;;767660;183;639703;-68
2023/03/15 12:38:40;;;;;;;9.47;2.23;;;;;;;;;;766073;183;649618;-69
2023/03/15 12:41:07;;;;;;;8.20;2.77;;;;;;;;;;762967;183;841047;-69
2023/03/15 12:43:34;;;;;;;8.97;3.23;;;;;;;;;;764016;183;639221;-69
2023/03/15 12:46:00;;;;;;;5.20;2.73;;;;;;;;;;763428;182;632670;-67
2023/03/15 12:48:26;;;;;;;7.97;2.90;;;;;;;;;;765288;183;635146;-68
2023/03/15 12:50:52;;;;;;;3.90;1.90;;;;;;;;;;764829;183;652802;-67
2023/03/15 12:53:37;;;;;;;12.60;2.90;;;;;;;;;;768753;183;626629;-69
2023/03/15 12:56:07;;;;;;;7.50;3.43;;;;;;;;;;768161;183;675041;-68
2023/03/15 12:58:33;;;;;;;5.00;2.20;;;;;;;;;;764295;183;655339;-69
2023/03/15 13:00:59;;;;;;;4.87;1.60;;;;;;;;;;763988;183;674011;-68
2023/03/15 13:03:25;;;;;;;9.20;4.07;;;;;;;;;;763762;183;625846;-68
2023/03/15 13:06:00;;;;;;;6.93;2.70;;;;;;;;;;768367;183;636280;-69
2023/03/15 13:08:30;;;;;;;4.57;2.10;;;;;;;;;;765473;183;634591;-68
2023/03/15 13:10:57;;;;;;;3.73;2.07;;;;;;;;;;765343;183;635106;-68
2023/03/15 13:13:28;;;;;;;7.30;2.67;;;;;;;;;;764277;183;616740;-69
2023/03/15 13:15:57;;;;;;;7.53;3.03;;;;;;;;;;767888;183;632779;-68
2023/03/15 13:18:23;;;;;;;4.33;2.23;;;;;;;;;;770803;183;622861;-69
2023/03/15 13:20:50;;;;;;;9.70;4.15;;;;;;;;;;762430;183;827636;-68
2023/03/15 13:23:16;;;;;;;7.97;4.50;;;;;;;;;;762342;183;627232;-68
2023/03/15 13:25:43;;;;;;;10.53;3.33;;;;;;;;;;770037;183;639732;-68
2023/03/15 13:28:11;;;;;;;11.60;2.93;;;;;;;;;;761430;183;649606;-69
2023/03/15 13:30:37;;;;;;;9.73;5.77;;;;;;;;;;764902;183;645420;-68
2023/03/15 13:33:05;;;;;;;7.10;2.70;;;;;;;;;;766062;183;648947;-69
2023/03/15 13:35:31;;;;;;;8.40;2.67;;;;;;;;;;767916;183;629189;-68
2023/03/15 13:38:09;;;;;;;3.77;2.00;;;;;;;;;;764362;183;636782;-69
2023/03/15 13:40:34;;;;;;;3.43;1.70;;;;;;;;;;766519;183;636497;-69
2023/03/15 13:43:01;;;;;;;5.27;3.10;;;;;;;;;;763338;183;641874;-69
2023/03/15 13:45:26;;;;;;;8.67;3.37;;;;;;;;;;767448;182;609466;-68
2023/03/15 13:47:52;;;;;;;3.97;2.03;;;;;;;;;;762451;183;634198;-69
2023/03/15 13:50:18;;;;;;;10.50;4.23;;;;;;;;;;763910;183;634307;-68
2023/03/15 13:52:44;;;;;;;5.10;2.53;;;;;;;;;;768766;183;614781;-67
2023/03/15 13:55:11;;;;;;;8.77;3.57;;;;;;;;;;764163;183;632774;-68
2023/03/15 13:57:37;;;;;;;4.10;1.70;;;;;;;;;;765612;182;853280;-69
2023/03/15 14:00:09;;;;;;;10.90;3.50;;;;;;;;;;768444;183;619040;-68
2023/03/15 14:02:31;;;;;;;8.10;2.30;;;;;;;;;;763858;183;627975;-68
2023/03/15 14:04:55;;;;;;;7.47;2.83;;;;;;;;;;763406;183;627277;-68
2023/03/15 14:07:31;;;;;;;9.40;2.90;;;;;;;;;;764418;183;656809;-68
2023/03/15 14:10:03;;;;;;;11.40;3.73;;;;;;;;;;769149;181;627158;-68
2023/03/15 14:12:28;;;;;;;6.67;3.00;;;;;;;;;;768427;182;632274;-68
2023/03/15 14:14:54;;;;;;;9.73;5.23;;;;;;;;;;764448;183;639753;-69
2023/03/15 14:17:24;;;;;;;9.37;3.37;;;;;;;;;;763430;183;632614;-68
2023/03/15 14:19:52;;;;;;;9.03;3.20;;;;;;;;;;768033;183;622300;-68
2023/03/15 14:22:17;;;;;;;24.80;14.77;;;;;;;;;;765429;183;622718;-68