Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:27;;;;;;;10.25;8.10;;;;;;;;;;4964840;28;20035;-68
2022/04/05 00:02:52;;;;;;;6.25;5.53;;;;;;;;;;4965448;28;20026;-69
2022/04/05 00:05:18;;;;;;;9.93;5.10;;;;;;;;;;4965237;28;20039;-69
2022/04/05 00:07:43;;;;;;;8.10;6.65;;;;;;;;;;4965154;28;20034;-69
2022/04/05 00:10:09;;;;;;;5.60;4.95;;;;;;;;;;4963931;28;20027;-69
2022/04/05 00:12:34;;;;;;;10.20;8.00;;;;;;;;;;4965375;28;20038;-69
2022/04/05 00:15:00;;;;;;;6.75;5.20;;;;;;;;;;4965024;28;20118;-68
2022/04/05 00:17:25;;;;;;;9.93;7.70;;;;;;;;;;4963740;28;20046;-68
2022/04/05 00:19:50;;;;;;;7.47;5.38;;;;;;;;;;4964207;28;20042;-71
2022/04/05 00:22:16;;;;;;;7.28;5.25;;;;;;;;;;4966613;28;20035;-69
2022/04/05 00:24:41;;;;;;;9.48;5.93;;;;;;;;;;4964630;28;20118;-70
2022/04/05 00:27:07;;;;;;;13.65;6.45;;;;;;;;;;4964943;28;20109;-70
2022/04/05 00:29:32;;;;;;;8.65;6.72;;;;;;;;;;4964827;28;20183;-69
2022/04/05 00:31:58;;;;;;;9.00;7.07;;;;;;;;;;4963877;28;20507;-68
2022/04/05 00:34:26;;;;;;;9.70;7.32;;;;;;;;;;4963567;28;20403;-68
2022/04/05 00:36:53;;;;;;;9.45;7.95;;;;;;;;;;4970109;28;20141;-69
2022/04/05 00:39:19;;;;;;;9.55;8.07;;;;;;;;;;4964781;28;20047;-69
2022/04/05 00:41:44;;;;;;;12.18;8.30;;;;;;;;;;4963821;28;20038;-68
2022/04/05 00:44:09;;;;;;;6.68;4.95;;;;;;;;;;4964279;28;20081;-69
2022/04/05 00:46:35;;;;;;;7.07;5.90;;;;;;;;;;4964562;28;20042;-69
2022/04/05 00:49:01;;;;;;;8.90;7.78;;;;;;;;;;4964643;28;20061;-69
2022/04/05 00:51:27;;;;;;;5.00;4.50;;;;;;;;;;4964441;28;20466;-69
2022/04/05 00:53:55;;;;;;;11.63;8.75;;;;;;;;;;4963603;28;20138;-68
2022/04/05 00:56:22;;;;;;;11.80;8.70;;;;;;;;;;4964210;28;20094;-68
2022/04/05 00:58:50;;;;;;;6.72;6.00;;;;;;;;;;4964460;28;20038;-68
2022/04/05 01:01:18;;;;;;;6.65;4.82;;;;;;;;;;4963750;28;20031;-68
2022/04/05 01:03:49;;;;;;;9.27;7.30;;;;;;;;;;4970279;28;20126;-68
2022/04/05 01:06:19;;;;;;;6.78;4.78;;;;;;;;;;4963483;28;20502;-68
2022/04/05 01:08:48;;;;;;;10.75;6.47;;;;;;;;;;4963966;28;20483;-67
2022/04/05 01:11:14;;;;;;;8.07;5.00;;;;;;;;;;4963175;28;20100;-69
2022/04/05 01:13:40;;;;;;;6.80;4.88;;;;;;;;;;4959284;28;20034;-68
2022/04/05 01:16:05;;;;;;;6.90;4.57;;;;;;;;;;4962400;28;20031;-69
2022/04/05 01:18:33;;;;;;;5.05;3.65;;;;;;;;;;4962660;28;20046;-69
2022/04/05 01:20:59;;;;;;;8.90;4.45;;;;;;;;;;4963464;28;20035;-69
2022/04/05 01:23:25;;;;;;;7.68;5.65;;;;;;;;;;4963307;28;20060;-70
2022/04/05 01:25:52;;;;;;;9.10;6.18;;;;;;;;;;4963256;28;20034;-69
2022/04/05 01:28:21;;;;;;;10.02;6.53;;;;;;;;;;4963484;28;20046;-69
2022/04/05 01:30:46;;;;;;;7.38;4.40;;;;;;;;;;4951010;28;20064;-69
2022/04/05 01:33:12;;;;;;;6.93;4.63;;;;;;;;;;4964001;28;20037;-69
2022/04/05 01:35:39;;;;;;;6.15;5.15;;;;;;;;;;4963454;28;20034;-68
2022/04/05 01:38:09;;;;;;;5.78;4.60;;;;;;;;;;4962429;28;20031;-70
2022/04/05 01:40:35;;;;;;;4.93;4.40;;;;;;;;;;4963237;28;20057;-70
2022/04/05 01:43:00;;;;;;;8.57;6.50;;;;;;;;;;4962633;28;20046;-69
2022/04/05 01:45:26;;;;;;;6.70;5.60;;;;;;;;;;4961930;28;20133;-69
2022/04/05 01:47:51;;;;;;;7.93;6.45;;;;;;;;;;4962697;28;20042;-69
2022/04/05 01:50:17;;;;;;;8.45;5.65;;;;;;;;;;4962847;28;20049;-70
2022/04/05 01:52:42;;;;;;;6.55;5.82;;;;;;;;;;4963936;28;20034;-70
2022/04/05 01:55:09;;;;;;;6.88;6.18;;;;;;;;;;4963251;28;20038;-69
2022/04/05 01:57:35;;;;;;;5.13;4.47;;;;;;;;;;4962284;28;20108;-69
2022/04/05 02:00:02;;;;;;;5.68;5.00;;;;;;;;;;4962185;28;20019;-69
2022/04/05 02:02:37;;;;;;;5.40;4.63;;;;;;;;;;4962963;28;20047;-69
2022/04/05 02:05:02;;;;;;;5.78;5.18;;;;;;;;;;4963366;28;20033;-69
2022/04/05 02:07:29;;;;;;;5.85;3.97;;;;;;;;;;4963249;28;20081;-69
2022/04/05 02:09:54;;;;;;;4.32;3.85;;;;;;;;;;4961029;28;20031;-69
2022/04/05 02:12:20;;;;;;;5.60;4.22;;;;;;;;;;4964035;28;20057;-69
2022/04/05 02:14:51;;;;;;;5.53;5.00;;;;;;;;;;4963260;28;20042;-69
2022/04/05 02:17:28;;;;;;;9.65;6.35;;;;;;;;;;4961034;28;20042;-69
2022/04/05 02:19:57;;;;;;;7.90;5.95;;;;;;;;;;4951600;28;20070;-69
2022/04/05 02:22:24;;;;;;;6.90;6.18;;;;;;;;;;4960573;28;20041;-69
2022/04/05 02:24:52;;;;;;;6.55;4.38;;;;;;;;;;4968059;28;20142;-69
2022/04/05 02:27:19;;;;;;;6.18;4.82;;;;;;;;;;4960965;28;20044;-69
2022/04/05 02:29:45;;;;;;;6.80;3.83;;;;;;;;;;4961623;28;20027;-69
2022/04/05 02:32:18;;;;;;;5.43;4.93;;;;;;;;;;4944753;28;20046;-69
2022/04/05 02:34:44;;;;;;;6.25;5.55;;;;;;;;;;4961108;28;20042;-69
2022/04/05 02:37:10;;;;;;;7.97;5.63;;;;;;;;;;4961172;28;20444;-69
2022/04/05 02:39:37;;;;;;;11.88;7.53;;;;;;;;;;4969216;28;20041;-69
2022/04/05 02:42:04;;;;;;;6.40;4.90;;;;;;;;;;4961083;28;20035;-69
2022/04/05 02:44:34;;;;;;;5.47;4.18;;;;;;;;;;4961825;28;20046;-69
2022/04/05 02:47:04;;;;;;;5.07;4.50;;;;;;;;;;4964513;28;20031;-69
2022/04/05 02:49:31;;;;;;;6.80;4.85;;;;;;;;;;4960825;28;20062;-69
2022/04/05 02:51:58;;;;;;;5.72;3.47;;;;;;;;;;4966735;28;20042;-69
2022/04/05 02:54:31;;;;;;;4.18;3.10;;;;;;;;;;4960155;28;20065;-69
2022/04/05 02:57:00;;;;;;;5.07;4.25;;;;;;;;;;4960629;28;20030;-69
2022/04/05 02:59:26;;;;;;;7.70;4.97;;;;;;;;;;4947000;28;20047;-69
2022/04/05 03:01:52;;;;;;;4.88;3.42;;;;;;;;;;4960898;28;20113;-71
2022/04/05 03:04:20;;;;;;;7.15;4.47;;;;;;;;;;4960042;28;20038;-71
2022/04/05 03:06:47;;;;;;;3.45;3.15;;;;;;;;;;4968368;28;20050;-69
2022/04/05 03:09:13;;;;;;;5.93;4.15;;;;;;;;;;4944867;28;20034;-68
2022/04/05 03:11:39;;;;;;;5.50;4.70;;;;;;;;;;4943102;28;20079;-68
2022/04/05 03:14:05;;;;;;;3.88;3.47;;;;;;;;;;4961633;28;20050;-68
2022/04/05 03:16:33;;;;;;;4.57;3.83;;;;;;;;;;4959399;28;20042;-69
2022/04/05 03:19:00;;;;;;;4.10;3.65;;;;;;;;;;4960688;28;20039;-68
2022/04/05 03:21:28;;;;;;;5.13;4.35;;;;;;;;;;4962416;28;20125;-69
2022/04/05 03:23:53;;;;;;;5.45;3.38;;;;;;;;;;4967301;28;20165;-69
2022/04/05 03:26:19;;;;;;;3.42;3.13;;;;;;;;;;4961244;28;20031;-68
2022/04/05 03:28:46;;;;;;;4.70;3.22;;;;;;;;;;4974018;28;20105;-68
2022/04/05 03:31:12;;;;;;;4.65;2.95;;;;;;;;;;4970522;28;20042;-68
2022/04/05 03:33:38;;;;;;;7.15;2.95;;;;;;;;;;4960603;28;20035;-69
2022/04/05 03:36:07;;;;;;;4.35;3.65;;;;;;;;;;4965009;28;20037;-69
2022/04/05 03:38:33;;;;;;;7.13;4.50;;;;;;;;;;4959652;28;20042;-68
2022/04/05 03:40:59;;;;;;;4.20;3.80;;;;;;;;;;4966249;28;20503;-69
2022/04/05 03:43:26;;;;;;;5.20;3.75;;;;;;;;;;4960506;28;20034;-68
2022/04/05 03:45:54;;;;;;;6.22;3.63;;;;;;;;;;4966778;28;20031;-69
2022/04/05 03:48:22;;;;;;;4.22;3.83;;;;;;;;;;4959942;28;20047;-68
2022/04/05 03:50:48;;;;;;;3.15;2.58;;;;;;;;;;4967682;28;20035;-68
2022/04/05 03:53:15;;;;;;;7.38;4.10;;;;;;;;;;4962087;28;20069;-69
2022/04/05 03:55:42;;;;;;;6.93;3.47;;;;;;;;;;4960398;28;20416;-68
2022/04/05 03:58:12;;;;;;;4.30;3.90;;;;;;;;;;4964821;28;20038;-69
2022/04/05 04:00:39;;;;;;;3.30;2.78;;;;;;;;;;4959358;28;20046;-68
2022/04/05 04:03:12;;;;;;;4.70;3.30;;;;;;;;;;4964691;28;20035;-69
2022/04/05 04:05:38;;;;;;;5.70;3.63;;;;;;;;;;4959744;28;20023;-68
2022/04/05 04:08:06;;;;;;;5.00;4.50;;;;;;;;;;4956707;28;20081;-69
2022/04/05 04:10:33;;;;;;;5.55;3.47;;;;;;;;;;4960627;28;20038;-68
2022/04/05 04:13:01;;;;;;;3.08;2.65;;;;;;;;;;4960155;28;20414;-68
2022/04/05 04:15:33;;;;;;;4.10;3.10;;;;;;;;;;4946096;28;20035;-68
2022/04/05 04:17:59;;;;;;;5.55;4.75;;;;;;;;;;4959250;28;20050;-68
2022/04/05 04:20:25;;;;;;;5.15;3.90;;;;;;;;;;4961622;28;20034;-68
2022/04/05 04:22:51;;;;;;;4.18;3.78;;;;;;;;;;4962825;28;20038;-68
2022/04/05 04:25:17;;;;;;;4.35;3.40;;;;;;;;;;4962928;28;20042;-68
2022/04/05 04:27:43;;;;;;;3.80;3.40;;;;;;;;;;4962956;28;20399;-68
2022/04/05 04:30:09;;;;;;;4.72;3.92;;;;;;;;;;4965251;28;20031;-69
2022/04/05 04:32:34;;;;;;;4.90;3.97;;;;;;;;;;4964297;28;20037;-68
2022/04/05 04:35:00;;;;;;;6.47;4.65;;;;;;;;;;4964893;28;20042;-69
2022/04/05 04:37:25;;;;;;;5.30;4.78;;;;;;;;;;4964926;28;20070;-69
2022/04/05 04:39:51;;;;;;;4.25;3.72;;;;;;;;;;4964950;28;20034;-68
2022/04/05 04:42:17;;;;;;;4.03;3.08;;;;;;;;;;4963564;28;20078;-69
2022/04/05 04:44:42;;;;;;;3.40;2.88;;;;;;;;;;4963995;28;20166;-69
2022/04/05 04:47:08;;;;;;;3.55;2.70;;;;;;;;;;4964880;28;20042;-69
2022/04/05 04:49:33;;;;;;;3.60;2.75;;;;;;;;;;4964462;28;20043;-69
2022/04/05 04:51:59;;;;;;;3.65;2.75;;;;;;;;;;4964226;28;20400;-69
2022/04/05 04:54:24;;;;;;;2.33;2.13;;;;;;;;;;4963555;28;20387;-69
2022/04/05 04:56:50;;;;;;;4.18;2.92;;;;;;;;;;4964057;28;20034;-69
2022/04/05 04:59:15;;;;;;;4.72;3.53;;;;;;;;;;4964300;28;20053;-69
2022/04/05 05:01:40;;;;;;;3.47;3.05;;;;;;;;;;4962563;28;20101;-68
2022/04/05 05:04:06;;;;;;;3.47;3.08;;;;;;;;;;4964433;28;20038;-69
2022/04/05 05:06:31;;;;;;;5.80;3.95;;;;;;;;;;4963417;28;20110;-69
2022/04/05 05:08:57;;;;;;;9.73;3.10;;;;;;;;;;4968977;28;20517;-69
2022/04/05 05:11:22;;;;;;;5.70;4.10;;;;;;;;;;4963934;28;20113;-69
2022/04/05 05:13:49;;;;;;;3.10;2.90;;;;;;;;;;4943109;28;20050;-68
2022/04/05 05:16:14;;;;;;;4.03;2.47;;;;;;;;;;4962619;28;20039;-68
2022/04/05 05:18:40;;;;;;;6.22;3.55;;;;;;;;;;4962480;28;20038;-69
2022/04/05 05:21:05;;;;;;;4.57;4.18;;;;;;;;;;4962869;28;20041;-68
2022/04/05 05:23:31;;;;;;;5.32;4.35;;;;;;;;;;4963152;28;20042;-67
2022/04/05 05:25:56;;;;;;;3.85;3.28;;;;;;;;;;4963082;28;20038;-68
2022/04/05 05:28:21;;;;;;;15.70;2.28;;;;;;;;;;4962414;28;20042;-69
2022/04/05 05:30:47;;;;;;;4.22;3.78;;;;;;;;;;4961347;28;20066;-68
2022/04/05 05:33:12;;;;;;;4.25;3.85;;;;;;;;;;4962736;28;20114;-69
2022/04/05 05:35:38;;;;;;;3.88;2.83;;;;;;;;;;4962598;28;20896;-68
2022/04/05 05:38:03;;;;;;;6.70;4.13;;;;;;;;;;4963072;28;20407;-68
2022/04/05 05:40:29;;;;;;;4.40;3.53;;;;;;;;;;4961665;28;20043;-68
2022/04/05 05:43:01;;;;;;;4.50;3.40;;;;;;;;;;4962844;28;20038;-68
2022/04/05 05:45:28;;;;;;;4.63;4.05;;;;;;;;;;4962990;28;20459;-67
2022/04/05 05:47:54;;;;;;;4.75;4.28;;;;;;;;;;4961838;28;20546;-69
2022/04/05 05:50:20;;;;;;;4.50;3.88;;;;;;;;;;4961705;28;20121;-69
2022/04/05 05:52:46;;;;;;;5.20;3.88;;;;;;;;;;4961787;28;20022;-67
2022/04/05 05:55:14;;;;;;;5.43;4.53;;;;;;;;;;4954871;28;20969;-66
2022/04/05 05:57:39;;;;;;;4.57;3.65;;;;;;;;;;4961400;28;21287;-68
2022/04/05 06:00:08;;;;;;;4.15;3.75;;;;;;;;;;4962857;28;20037;-69
2022/04/05 06:02:40;;;;;;;;;;;;;;;;;;4962368;28;20400;-69
2022/04/05 06:05:07;;;;;;;5.53;4.10;;;;;;;;;;4962512;28;19960;-70
2022/04/05 06:07:34;;;;;;;5.28;4.55;;;;;;;;;;4961721;28;20185;-67
2022/04/05 06:10:03;;;;;;;5.05;3.25;;;;;;;;;;4962670;28;20037;-70
2022/04/05 06:12:29;;;;;;;8.00;4.25;;;;;;;;;;4960689;28;20042;-70
2022/04/05 06:14:54;;;;;;;4.30;3.63;;;;;;;;;;4963072;28;20037;-68
2022/04/05 06:17:20;;;;;;;4.90;3.90;;;;;;;;;;4962704;28;20070;-69
2022/04/05 06:19:46;;;;;;;4.72;3.53;;;;;;;;;;4963186;28;20084;-69
2022/04/05 06:22:12;;;;;;;2.22;2.03;;;;;;;;;;4964471;28;20035;-69
2022/04/05 06:24:38;;;;;;;3.65;3.35;;;;;;;;;;4960776;28;20137;-69
2022/04/05 06:27:04;;;;;;;4.38;3.95;;;;;;;;;;4962727;28;20035;-68
2022/04/05 06:29:29;;;;;;;5.05;3.55;;;;;;;;;;4962694;28;20855;-69
2022/04/05 06:31:55;;;;;;;3.35;3.03;;;;;;;;;;4959582;28;20768;-69
2022/04/05 06:34:21;;;;;;;4.35;3.08;;;;;;;;;;4961903;28;20491;-70
2022/04/05 06:36:46;;;;;;;7.55;4.25;;;;;;;;;;4962825;28;20154;-69
2022/04/05 06:39:13;;;;;;;6.15;4.03;;;;;;;;;;4961612;28;20062;-70
2022/04/05 06:41:39;;;;;;;9.82;6.10;;;;;;;;;;4962598;28;20034;-71
2022/04/05 06:44:05;;;;;;;5.60;3.60;;;;;;;;;;4958361;28;20070;-71
2022/04/05 06:46:31;;;;;;;10.10;4.28;;;;;;;;;;4968472;28;20455;-70
2022/04/05 06:48:57;;;;;;;9.40;4.38;;;;;;;;;;4961133;28;20038;-69
2022/04/05 06:51:24;;;;;;;6.53;4.68;;;;;;;;;;4960978;28;20062;-68
2022/04/05 06:53:50;;;;;;;6.93;4.90;;;;;;;;;;4961384;28;20041;-68
2022/04/05 06:56:15;;;;;;;6.28;4.80;;;;;;;;;;4961491;28;20039;-68
2022/04/05 06:58:41;;;;;;;3.17;2.88;;;;;;;;;;4962120;28;20399;-68
2022/04/05 07:01:06;;;;;;;6.47;3.67;;;;;;;;;;4962122;28;20030;-68
2022/04/05 07:03:31;;;;;;;4.47;3.63;;;;;;;;;;4962044;28;20043;-69
2022/04/05 07:05:58;;;;;;;5.45;4.18;;;;;;;;;;4962169;28;20035;-69
2022/04/05 07:08:23;;;;;;;4.78;3.83;;;;;;;;;;4961463;28;20054;-68
2022/04/05 07:10:50;;;;;;;7.25;4.25;;;;;;;;;;4968065;28;20034;-71
2022/04/05 07:13:16;;;;;;;5.25;4.50;;;;;;;;;;4960929;28;20590;-68
2022/04/05 07:15:41;;;;;;;3.40;2.92;;;;;;;;;;4961813;28;20038;-68
2022/04/05 07:18:07;;;;;;;2.95;2.28;;;;;;;;;;4965353;28;20035;-67
2022/04/05 07:20:34;;;;;;;5.50;3.13;;;;;;;;;;4960388;28;20038;-68
2022/04/05 07:22:59;;;;;;;4.53;3.75;;;;;;;;;;4960928;28;20710;-69
2022/04/05 07:25:26;;;;;;;3.78;3.08;;;;;;;;;;4962152;28;20047;-71
2022/04/05 07:27:52;;;;;;;5.45;3.53;;;;;;;;;;4960576;28;20046;-69
2022/04/05 07:30:18;;;;;;;4.90;3.53;;;;;;;;;;4961509;28;20518;-68
2022/04/05 07:32:45;;;;;;;3.83;3.53;;;;;;;;;;4961321;28;20043;-68
2022/04/05 07:35:12;;;;;;;4.47;2.58;;;;;;;;;;4962018;28;20031;-69
2022/04/05 07:37:37;;;;;;;2.88;2.58;;;;;;;;;;4961832;28;20050;-69
2022/04/05 07:40:05;;;;;;;2.95;2.67;;;;;;;;;;4961458;28;20042;-68
2022/04/05 07:42:32;;;;;;;6.00;3.70;;;;;;;;;;4961319;28;20046;-69
2022/04/05 07:44:58;;;;;;;2.35;2.17;;;;;;;;;;4962378;28;20023;-69
2022/04/05 07:47:23;;;;;;;2.85;2.53;;;;;;;;;;4961473;28;20035;-69
2022/04/05 07:49:49;;;;;;;2.88;2.53;;;;;;;;;;4968137;28;20041;-69
2022/04/05 07:52:14;;;;;;;3.08;2.65;;;;;;;;;;4960862;28;20446;-69
2022/04/05 07:54:41;;;;;;;2.85;2.60;;;;;;;;;;4963179;28;20130;-70
2022/04/05 07:57:09;;;;;;;4.20;3.28;;;;;;;;;;4965972;28;20058;-69
2022/04/05 07:59:36;;;;;;;3.97;2.67;;;;;;;;;;4965721;28;20037;-69
2022/04/05 08:02:02;;;;;;;4.88;2.58;;;;;;;;;;4964293;28;20452;-70
2022/04/05 08:04:27;;;;;;;3.33;2.90;;;;;;;;;;4965524;28;20097;-70
2022/04/05 08:06:52;;;;;;;2.97;2.42;;;;;;;;;;4965453;28;20034;-70
2022/04/05 08:09:18;;;;;;;2.97;2.50;;;;;;;;;;4965458;28;20500;-69
2022/04/05 08:11:43;;;;;;;2.30;2.00;;;;;;;;;;4964925;28;20042;-70
2022/04/05 08:14:09;;;;;;;5.20;2.15;;;;;;;;;;4964418;28;20043;-71
2022/04/05 08:16:34;;;;;;;3.38;3.08;;;;;;;;;;4965071;28;20053;-69
2022/04/05 08:19:00;;;;;;;1.52;1.35;;;;;;;;;;4965294;28;20039;-71
2022/04/05 08:21:25;;;;;;;2.67;2.17;;;;;;;;;;4964644;28;20038;-71
2022/04/05 08:23:52;;;;;;;2.65;2.45;;;;;;;;;;4964369;28;20104;-71
2022/04/05 08:26:18;;;;;;;4.43;2.97;;;;;;;;;;4964941;28;20453;-70
2022/04/05 08:28:44;;;;;;;2.30;1.95;;;;;;;;;;4964959;28;20043;-71
2022/04/05 08:31:10;;;;;;;4.53;2.13;;;;;;;;;;4964650;28;20046;-71
2022/04/05 08:33:35;;;;;;;3.72;2.20;;;;;;;;;;4964755;28;20043;-70
2022/04/05 08:36:01;;;;;;;1.88;1.77;;;;;;;;;;4964368;28;20039;-70
2022/04/05 08:38:28;;;;;;;2.13;1.92;;;;;;;;;;4964798;28;20038;-70
2022/04/05 08:40:55;;;;;;;2.88;2.58;;;;;;;;;;4965087;28;20078;-70
2022/04/05 08:43:20;;;;;;;2.47;2.28;;;;;;;;;;4964551;28;20097;-70
2022/04/05 08:45:56;;;;;;;2.67;2.45;;;;;;;;;;4964120;28;20031;-69
2022/04/05 08:48:26;;;;;;;1.88;1.77;;;;;;;;;;4964636;28;20039;-69
2022/04/05 08:50:52;;;;;;;2.47;2.28;;;;;;;;;;4964645;28;20034;-70
2022/04/05 08:53:18;;;;;;;2.83;1.55;;;;;;;;;;4964192;28;20034;-69
2022/04/05 08:55:44;;;;;;;2.50;1.98;;;;;;;;;;4964191;28;20089;-70
2022/04/05 08:58:09;;;;;;;3.15;1.77;;;;;;;;;;4963225;28;20035;-69
2022/04/05 09:00:35;;;;;;;3.58;2.45;;;;;;;;;;4964182;28;20125;-69
2022/04/05 09:03:05;;;;;;;2.03;1.83;;;;;;;;;;4963660;28;20597;-70
2022/04/05 09:05:32;;;;;;;2.05;1.65;;;;;;;;;;4964462;28;20498;-67
2022/04/05 09:08:20;;;;;;;2.17;1.83;;;;;;;;;;4960819;28;20031;-68
2022/04/05 09:11:09;;;;;;;1.80;1.70;;;;;;;;;;4961865;28;20692;-68
2022/04/05 09:13:35;;;;;;;1.88;1.50;;;;;;;;;;4962630;28;20047;-68
2022/04/05 09:16:04;;;;;;;2.40;2.20;;;;;;;;;;4961199;28;20038;-69
2022/04/05 09:18:40;;;;;;;1.75;1.65;;;;;;;;;;4961837;28;20034;-69
2022/04/05 09:21:10;;;;;;;2.83;1.88;;;;;;;;;;4962086;28;20487;-68
2022/04/05 09:23:38;;;;;;;2.25;2.00;;;;;;;;;;4962663;28;20043;-69
2022/04/05 09:26:14;;;;;;;1.63;1.52;;;;;;;;;;4963307;28;20038;-70
2022/04/05 09:28:45;;;;;;;2.13;1.85;;;;;;;;;;4963012;28;20455;-69
2022/04/05 09:31:20;;;;;;;1.73;1.63;;;;;;;;;;4962401;28;20034;-70
2022/04/05 09:34:08;;;;;;;1.73;1.63;;;;;;;;;;4962655;28;20077;-69
2022/04/05 09:36:44;;;;;;;3.53;2.30;;;;;;;;;;4963255;28;20531;-70
2022/04/05 09:39:16;;;;;;;1.80;1.70;;;;;;;;;;4963202;28;20039;-71
2022/04/05 09:41:42;;;;;;;1.83;1.45;;;;;;;;;;4960721;28;20053;-70
2022/04/05 09:44:07;;;;;;;1.90;1.80;;;;;;;;;;4961693;28;20080;-70
2022/04/05 09:46:35;;;;;;;1.70;1.60;;;;;;;;;;4961841;28;20039;-69
2022/04/05 09:49:10;;;;;;;2.58;1.77;;;;;;;;;;4962519;28;20531;-69
2022/04/05 09:51:53;;;;;;;1.80;1.70;;;;;;;;;;4961298;28;20089;-70
2022/04/05 09:54:29;;;;;;;1.70;1.60;;;;;;;;;;4962328;28;20060;-69
2022/04/05 09:57:03;;;;;;;1.58;1.30;;;;;;;;;;4962679;28;20038;-70
2022/04/05 09:59:37;;;;;;;1.50;1.40;;;;;;;;;;4962827;28;20043;-71
2022/04/05 10:02:14;;;;;;;1.30;1.20;;;;;;;;;;4962468;28;20039;-71
2022/04/05 10:04:59;;;;;;;1.77;1.45;;;;;;;;;;4962403;28;20037;-70
2022/04/05 10:07:26;;;;;;;3.05;1.95;;;;;;;;;;4961283;28;21136;-70
2022/04/05 10:09:52;;;;;;;2.45;1.55;;;;;;;;;;4962080;28;20042;-69
2022/04/05 10:12:19;;;;;;;3.22;1.20;;;;;;;;;;4962080;28;20045;-67
2022/04/05 10:14:44;;;;;;;1.65;1.02;;;;;;;;;;4961384;28;20035;-69
2022/04/05 10:17:12;;;;;;;2.33;1.85;;;;;;;;;;4961685;28;20045;-69
2022/04/05 10:19:40;;;;;;;2.03;1.80;;;;;;;;;;4961589;28;20073;-68
2022/04/05 10:22:06;;;;;;;3.20;1.83;;;;;;;;;;4961547;28;20065;-69
2022/04/05 10:24:34;;;;;;;1.60;1.50;;;;;;;;;;4961157;28;20042;-69
2022/04/05 10:26:59;;;;;;;1.48;1.15;;;;;;;;;;4962191;28;20069;-68
2022/04/05 10:29:26;;;;;;;1.60;1.50;;;;;;;;;;4961893;28;20117;-69
2022/04/05 10:32:01;;;;;;;1.80;1.17;;;;;;;;;;4964717;28;20507;-69
2022/04/05 10:34:30;;;;;;;1.58;1.48;;;;;;;;;;4961562;28;20046;-68
2022/04/05 10:37:12;;;;;;;1.15;1.10;;;;;;;;;;4959627;28;20046;-68
2022/04/05 10:39:38;;;;;;;1.88;1.52;;;;;;;;;;4959395;28;20066;-69
2022/04/05 10:42:12;;;;;;;1.52;1.40;;;;;;;;;;4961148;28;20022;-68
2022/04/05 10:44:49;;;;;;;1.80;1.20;;;;;;;;;;4960881;28;20058;-68
2022/04/05 10:47:15;;;;;;;1.40;1.30;;;;;;;;;;4960915;28;20042;-69
2022/04/05 10:49:50;;;;;;;2.55;1.90;;;;;;;;;;4961993;28;20427;-70
2022/04/05 10:52:23;;;;;;;1.70;1.58;;;;;;;;;;4960901;28;20038;-69
2022/04/05 10:55:06;;;;;;;1.73;1.63;;;;;;;;;;4960962;28;20121;-70
2022/04/05 10:57:34;;;;;;;1.63;1.20;;;;;;;;;;4960455;28;20066;-69
2022/04/05 11:00:10;;;;;;;0.95;0.90;;;;;;;;;;4960870;28;20187;-69
2022/04/05 11:02:44;;;;;;;1.98;1.50;;;;;;;;;;4960077;28;20039;-64
2022/04/05 11:05:32;;;;;;;1.58;1.48;;;;;;;;;;4961043;28;21115;-64
2022/04/05 11:07:57;;;;;;;2.47;1.40;;;;;;;;;;4960404;28;20031;-64
2022/04/05 11:10:27;;;;;;;3.80;1.45;;;;;;;;;;4961320;28;20056;-64
2022/04/05 11:13:15;;;;;;;1.48;1.38;;;;;;;;;;4960747;28;20070;-64
2022/04/05 11:15:41;;;;;;;3.25;1.70;;;;;;;;;;4960300;28;20080;-64
2022/04/05 11:18:10;;;;;;;2.65;1.67;;;;;;;;;;4960377;28;20035;-64
2022/04/05 11:20:38;;;;;;;1.60;1.50;;;;;;;;;;4960855;28;20120;-63
2022/04/05 11:23:04;;;;;;;1.60;1.50;;;;;;;;;;4959804;28;20403;-63
2022/04/05 11:25:30;;;;;;;2.50;1.88;;;;;;;;;;4960819;28;20768;-64
2022/04/05 11:28:28;;;;;;;1.58;1.48;;;;;;;;;;4960949;28;20089;-63
2022/04/05 11:31:04;;;;;;;1.90;1.70;;;;;;;;;;4962574;28;20138;-63
2022/04/05 11:33:30;;;;;;;1.38;1.27;;;;;;;;;;4964271;28;20113;-63
2022/04/05 11:36:13;;;;;;;1.52;1.42;;;;;;;;;;4964051;28;20049;-64
2022/04/05 11:38:53;;;;;;;1.27;1.20;;;;;;;;;;4964736;28;20038;-64
2022/04/05 11:41:23;;;;;;;6.78;1.90;;;;;;;;;;4963653;28;20039;-63
2022/04/05 11:44:00;;;;;;;1.90;1.80;;;;;;;;;;4964056;28;21089;-63
2022/04/05 11:46:28;;;;;;;1.38;1.27;;;;;;;;;;4964558;28;20134;-63
2022/04/05 11:48:59;;;;;;;2.35;1.35;;;;;;;;;;4964208;28;20574;-62
2022/04/05 11:51:30;;;;;;;2.07;1.73;;;;;;;;;;4963306;28;20157;-63
2022/04/05 11:54:10;;;;;;;2.33;1.80;;;;;;;;;;4963687;28;20069;-63
2022/04/05 11:56:40;;;;;;;1.98;1.35;;;;;;;;;;4964360;28;20104;-64
2022/04/05 11:59:07;;;;;;;1.95;1.70;;;;;;;;;;4964295;28;20030;-64
2022/04/05 12:01:36;;;;;;;2.03;1.63;;;;;;;;;;4964522;28;20046;-64
2022/04/05 12:04:08;;;;;;;1.70;1.60;;;;;;;;;;4963652;28;20141;-63
2022/04/05 12:06:35;;;;;;;2.67;2.17;;;;;;;;;;4964146;28;20522;-62
2022/04/05 12:09:07;;;;;;;2.10;1.88;;;;;;;;;;4964347;28;20037;-64
2022/04/05 12:11:34;;;;;;;0.98;0.98;;;;;;;;;;4964485;28;20042;-63
2022/04/05 12:14:02;;;;;;;1.42;1.33;;;;;;;;;;4962962;28;20042;-63
2022/04/05 12:16:29;;;;;;;1.27;1.17;;;;;;;;;;4964325;28;20045;-63
2022/04/05 12:18:57;;;;;;;1.48;1.20;;;;;;;;;;4963606;28;20038;-65
2022/04/05 12:21:27;;;;;;;1.35;1.25;;;;;;;;;;4963739;28;20049;-64
2022/04/05 12:23:53;;;;;;;1.13;1.10;;;;;;;;;;4963867;28;20022;-62
2022/04/05 12:26:24;;;;;;;2.95;1.55;;;;;;;;;;4961804;28;20042;-65
2022/04/05 12:28:50;;;;;;;1.67;1.27;;;;;;;;;;4963765;28;20042;-69
2022/04/05 12:31:26;;;;;;;1.10;1.00;;;;;;;;;;4963740;28;20121;-69
2022/04/05 12:34:02;;;;;;;3.58;1.55;;;;;;;;;;4963780;28;20042;-69
2022/04/05 12:36:34;;;;;;;1.42;1.20;;;;;;;;;;4964264;28;20039;-71
2022/04/05 12:39:02;;;;;;;1.88;1.65;;;;;;;;;;4963726;28;20041;-70
2022/04/05 12:41:28;;;;;;;2.00;1.70;;;;;;;;;;4963381;28;20035;-70
2022/04/05 12:44:14;;;;;;;1.50;1.40;;;;;;;;;;4963295;28;20044;-70
2022/04/05 12:46:42;;;;;;;1.58;1.48;;;;;;;;;;4963589;28;20050;-69
2022/04/05 12:49:17;;;;;;;2.72;1.60;;;;;;;;;;4963179;28;20082;-70
2022/04/05 12:51:43;;;;;;;3.15;1.67;;;;;;;;;;4960045;28;20035;-70
2022/04/05 12:54:25;;;;;;;3.28;1.65;;;;;;;;;;4963296;28;20399;-70
2022/04/05 12:56:50;;;;;;;1.33;1.08;;;;;;;;;;4963344;28;20034;-70
2022/04/05 12:59:26;;;;;;;2.75;1.70;;;;;;;;;;4962308;28;20415;-70
2022/04/05 13:01:55;;;;;;;2.00;1.40;;;;;;;;;;4962646;28;20030;-69
2022/04/05 13:04:23;;;;;;;1.77;1.60;;;;;;;;;;4963398;28;20150;-69
2022/04/05 13:06:59;;;;;;;1.30;1.20;;;;;;;;;;4963568;28;20034;-69
2022/04/05 13:09:29;;;;;;;1.83;1.50;;;;;;;;;;4962691;28;20035;-68
2022/04/05 13:12:17;;;;;;;2.28;1.10;;;;;;;;;;4962975;28;20065;-69
2022/04/05 13:14:45;;;;;;;1.60;1.45;;;;;;;;;;4963173;28;20034;-70
2022/04/05 13:17:11;;;;;;;2.08;1.63;;;;;;;;;;4962976;28;20041;-70
2022/04/05 13:19:52;;;;;;;1.27;1.13;;;;;;;;;;4962335;28;20126;-69
2022/04/05 13:22:18;;;;;;;1.17;1.08;;;;;;;;;;4961466;28;20042;-69
2022/04/05 13:24:45;;;;;;;1.30;1.15;;;;;;;;;;4961346;28;20037;-69
2022/04/05 13:27:12;;;;;;;1.52;1.20;;;;;;;;;;4962734;28;20554;-69
2022/04/05 13:29:42;;;;;;;1.30;1.20;;;;;;;;;;4962912;28;20042;-68
2022/04/05 13:32:16;;;;;;;1.20;1.10;;;;;;;;;;4961749;28;20178;-69
2022/04/05 13:34:41;;;;;;;2.22;1.80;;;;;;;;;;4962871;28;20063;-69
2022/04/05 13:37:08;;;;;;;1.38;1.27;;;;;;;;;;4962166;28;20564;-69
2022/04/05 13:39:35;;;;;;;2.03;1.83;;;;;;;;;;4963241;28;20129;-69
2022/04/05 13:42:08;;;;;;;1.50;1.40;;;;;;;;;;4962733;28;20477;-70
2022/04/05 13:44:34;;;;;;;1.90;1.70;;;;;;;;;;4962190;28;20031;-69
2022/04/05 13:47:01;;;;;;;2.38;2.15;;;;;;;;;;4963877;28;20041;-68
2022/04/05 13:49:26;;;;;;;1.60;1.50;;;;;;;;;;4963831;28;20129;-69
2022/04/05 13:51:54;;;;;;;1.85;1.60;;;;;;;;;;4962722;28;20570;-70
2022/04/05 13:54:19;;;;;;;1.70;1.60;;;;;;;;;;4962584;28;20039;-69
2022/04/05 13:56:45;;;;;;;2.00;1.50;;;;;;;;;;4963318;28;20046;-70
2022/04/05 13:59:11;;;;;;;1.60;1.50;;;;;;;;;;4963925;28;20081;-69
2022/04/05 14:01:38;;;;;;;1.67;1.58;;;;;;;;;;4961581;28;20062;-69
2022/04/05 14:04:04;;;;;;;2.80;1.90;;;;;;;;;;4961812;28;20034;-69
2022/04/05 14:06:31;;;;;;;3.40;1.73;;;;;;;;;;4961210;28;20030;-70
2022/04/05 14:08:56;;;;;;;1.90;1.70;;;;;;;;;;4960742;28;20896;-70
2022/04/05 14:11:22;;;;;;;2.50;1.73;;;;;;;;;;4961729;28;20134;-69
2022/04/05 14:13:49;;;;;;;2.08;1.58;;;;;;;;;;4962778;28;20543;-68
2022/04/05 14:16:15;;;;;;;4.88;2.50;;;;;;;;;;4963268;28;20057;-68
2022/04/05 14:18:42;;;;;;;3.08;2.45;;;;;;;;;;4963052;28;20141;-68
2022/04/05 14:21:07;;;;;;;3.25;2.10;;;;;;;;;;4962210;28;20042;-69
2022/04/05 14:23:34;;;;;;;3.00;1.67;;;;;;;;;;4962553;28;20042;-70
2022/04/05 14:26:00;;;;;;;1.25;1.08;;;;;;;;;;4963012;28;20401;-68
2022/04/05 14:28:26;;;;;;;1.67;1.58;;;;;;;;;;4962214;28;20039;-67
2022/04/05 14:30:51;;;;;;;2.15;1.77;;;;;;;;;;4962625;28;20057;-69
2022/04/05 14:33:16;;;;;;;1.55;1.45;;;;;;;;;;4961694;28;20038;-69
2022/04/05 14:35:42;;;;;;;4.50;1.52;;;;;;;;;;4961501;28;20144;-68
2022/04/05 14:38:07;;;;;;;1.60;1.50;;;;;;;;;;4962722;28;21315;-68
2022/04/05 14:40:36;;;;;;;2.15;1.65;;;;;;;;;;4962077;28;20759;-69
2022/04/05 14:43:03;;;;;;;3.10;1.80;;;;;;;;;;4959287;28;20076;-68
2022/04/05 14:45:30;;;;;;;1.25;1.15;;;;;;;;;;4959685;28;20097;-69
2022/04/05 14:47:57;;;;;;;2.97;1.23;;;;;;;;;;4960026;28;20077;-70