Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:51;;;;;;;24.10;8.30;;;;;;;5.96;81.50;100324.27;105573;1277;22541;-65
2022/09/24 00:04:26;;;;;;;21.70;7.90;;;;;;;5.90;81.59;100322.48;105405;1277;22543;-65
2022/09/24 00:06:58;;;;;;;24.80;8.40;;;;;;;5.87;81.51;100318.23;105523;1277;22590;-65
2022/09/24 00:09:29;;;;;;;20.60;8.20;;;;;;;5.82;81.43;100323.02;105471;1277;25388;-65
2022/09/24 00:12:03;;;;;;;22.90;7.90;;;;;;;5.77;81.49;100320.95;105499;1278;24199;-65
2022/09/24 00:14:34;;;;;;;21.80;7.70;;;;;;;5.72;81.60;100320.27;105506;1277;22808;-65
2022/09/24 00:17:05;;;;;;;21.80;6.90;;;;;;;5.68;81.66;100319.25;105570;1281;24317;-65
2022/09/24 00:19:37;;;;;;;22.10;7.80;;;;;;;5.64;81.51;100318.35;105430;1278;27820;-65
2022/09/24 00:22:08;;;;;;;21.30;7.20;;;;;;;5.61;81.52;100315.39;105468;1277;23850;-66
2022/09/24 00:27:29;;;;;;;21.70;7.10;;;;;;;5.52;81.50;100309.73;105426;1278;22557;-64
2022/09/24 00:30:01;;;;;;;20.30;7.90;;;;;;;5.47;81.50;100305.50;105653;1281;27515;-65
2022/09/24 00:32:32;;;;;;;22.50;8.30;;;;;;;5.45;81.70;100300.06;105627;1281;22573;-65
2022/09/24 00:35:05;;;;;;;21.10;7.10;;;;;;;5.42;81.67;100299.60;105462;1277;22720;-65
2022/09/24 00:37:37;;;;;;;25.00;8.20;;;;;;;5.40;81.86;100297.38;105494;1281;22930;-65
2022/09/24 00:40:11;;;;;;;24.10;8.60;;;;;;;5.38;82.06;100303.84;105528;1278;22576;-66
2022/09/24 00:42:42;;;;;;;25.10;8.80;;;;;;;5.37;82.12;100301.73;105594;1281;22564;-65
2022/09/24 00:45:14;;;;;;;22.30;7.90;;;;;;;5.37;82.32;100293.89;105522;1281;22568;-65
2022/09/24 00:47:46;;;;;;;20.80;8.00;;;;;;;5.38;82.60;100287.14;105508;1281;22570;-65
2022/09/24 00:50:21;;;;;;;21.50;8.10;;;;;;;5.41;82.74;100286.95;105582;1277;22750;-65
2022/09/24 00:52:56;;;;;;;23.40;8.90;;;;;;;5.45;83.15;100286.21;105568;1281;22569;-65
2022/09/24 00:55:29;;;;;;;22.30;7.70;;;;;;;5.48;83.51;100282.33;105431;1281;22576;-65
2022/09/24 00:58:03;;;;;;;24.30;9.10;;;;;;;5.50;83.69;100285.27;105520;1278;26512;-65
2022/09/24 01:00:37;;;;;;;21.60;7.50;;;;;;;5.52;83.72;100283.77;105503;1278;24354;-65
2022/09/24 01:03:11;;;;;;;22.40;8.10;;;;;;;5.55;83.93;100274.17;105487;1277;22582;-65
2022/09/24 01:05:46;;;;;;;20.30;8.30;;;;;;;5.60;84.06;100273.23;105374;1278;22550;-65
2022/09/24 01:08:20;;;;;;;23.20;8.60;;;;;;;5.63;84.27;100277.16;105588;1278;24272;-65
2022/09/24 01:11:06;;;;;;;22.20;7.90;;;;;;;5.65;84.40;100275.12;105192;1278;389670;-65
2022/09/24 01:13:55;;;;;;;22.00;8.10;;;;;;;5.68;84.39;100265.36;105452;1281;24351;-65
2022/09/24 01:16:33;;;;;;;35.40;10.10;;;;;;;5.71;84.58;100263.31;105501;1281;22541;-65
2022/09/24 01:19:17;;;;;;;23.90;9.30;;;;;;;5.72;84.58;100264.61;105513;1278;22553;-65
2022/09/24 01:21:52;;;;;;;24.50;10.10;;;;;;;5.73;84.60;100260.52;105529;1277;24437;-64
2022/09/24 01:24:36;;;;;;;23.30;10.00;;;;;;;5.74;84.60;100264.07;105462;1278;25352;-65
2022/09/24 01:27:12;;;;;;;23.20;7.90;;;;;;;5.70;84.51;100265.30;105557;1278;22530;-65
2022/09/24 01:30:05;;;;;;;20.70;8.00;;;;;;;5.70;84.68;100261.29;105455;1278;22986;-65
2022/09/24 01:32:40;;;;;;;20.20;6.50;;;;;;;5.68;84.51;100256.42;105410;1278;22548;-65
2022/09/24 01:35:20;;;;;;;19.40;7.50;;;;;;;5.67;84.53;100249.10;105487;1278;24316;-65
2022/09/24 01:37:57;;;;;;;23.40;8.80;;;;;;;5.66;84.62;100252.32;105829;1278;25606;-65
2022/09/24 01:40:30;;;;;;;24.10;8.80;;;;;;;5.65;84.76;100257.54;105865;1277;22687;-66
2022/09/24 01:43:03;;;;;;;21.50;7.70;;;;;;;5.64;84.71;100250.55;105561;1277;24987;-65
2022/09/24 01:45:36;;;;;;;18.90;8.00;;;;;;;5.63;84.70;100249.08;105457;1278;25273;-65
2022/09/24 01:48:08;;;;;;;18.80;7.50;;;;;;;5.63;84.92;100248.61;105460;1278;22588;-65
2022/09/24 01:50:48;;;;;;;17.90;7.30;;;;;;;5.63;84.98;100246.70;105572;1277;22711;-65
2022/09/24 01:53:20;;;;;;;;;;;;;;;5.65;85.17;100247.03;105551;1277;22662;-65
2022/09/24 01:55:57;;;;;;;22.20;7.70;;;;;;;5.64;85.40;100241.84;105481;1277;22544;-66
2022/09/24 01:58:36;;;;;;;20.60;7.40;;;;;;;5.67;85.48;100239.46;105785;1277;23322;-64
2022/09/24 02:01:11;;;;;;;20.40;8.50;;;;;;;5.70;85.77;100236.17;105429;1277;22567;-64
2022/09/24 02:03:48;;;;;;;21.00;8.20;;;;;;;5.73;86.04;100235.36;105541;1277;22583;-65
2022/09/24 02:06:25;;;;;;;22.70;8.30;;;;;;;5.76;86.34;100234.88;105323;1278;22579;-64
2022/09/24 02:08:59;;;;;;;20.60;6.90;;;;;;;5.74;86.24;100237.40;105450;1278;22560;-64
2022/09/24 02:11:35;;;;;;;21.20;8.50;;;;;;;5.73;86.43;100232.27;105709;1277;25325;-66
2022/09/24 02:14:11;;;;;;;22.10;8.10;;;;;;;5.76;86.63;100240.67;105453;1277;22553;-65
2022/09/24 02:16:46;;;;;;;23.10;8.50;;;;;;;5.80;86.78;100238.00;105497;1277;22542;-65
2022/09/24 02:19:24;;;;;;;26.10;8.80;;;;;;;5.84;86.72;100239.00;105485;1277;23024;-64
2022/09/24 02:21:55;;;;;;;20.90;8.10;;;;;;;5.87;86.83;100235.17;105611;1277;25331;-65
2022/09/24 02:24:32;;;;;;;19.80;8.10;;;;;;;5.90;86.77;100239.30;105370;1278;22654;-65
2022/09/24 02:27:03;;;;;;;23.90;8.20;;;;;;;5.92;86.86;100237.71;105451;1277;22668;-64
2022/09/24 02:29:35;;;;;;;21.70;8.10;;;;;;;5.95;87.03;100232.61;105458;1277;24063;-65
2022/09/24 02:32:09;;;;;;;21.90;7.90;;;;;;;5.99;87.24;100234.70;105490;1277;22603;-65
2022/09/24 02:34:45;;;;;;;17.60;7.00;;;;;;;6.01;87.16;100228.05;105414;1277;25495;-65
2022/09/24 02:37:19;;;;;;;19.10;7.20;;;;;;;6.05;87.43;100226.66;105482;1277;22703;-65
2022/09/24 02:39:51;;;;;;;18.40;7.20;;;;;;;6.06;87.43;100226.83;105443;1277;24406;-66
2022/09/24 02:42:23;;;;;;;17.90;7.90;;;;;;;6.09;87.47;100231.34;105426;1277;22573;-65
2022/09/24 02:44:56;;;;;;;23.30;8.40;;;;;;;6.12;87.48;100226.88;105540;1277;25458;-65
2022/09/24 02:47:28;;;;;;;21.60;8.00;;;;;;;6.14;87.49;100222.45;105733;1277;25295;-65
2022/09/24 02:50:01;;;;;;;22.10;8.00;;;;;;;6.16;87.55;100218.11;105461;1277;22569;-65
2022/09/24 02:52:32;;;;;;;18.10;7.90;;;;;;;6.19;87.56;100215.95;105455;1278;26040;-64
2022/09/24 02:55:05;;;;;;;20.70;8.20;;;;;;;6.21;87.76;100214.27;105401;1277;24246;-64
2022/09/24 02:57:37;;;;;;;22.40;8.60;;;;;;;6.23;87.91;100212.61;105367;1277;25449;-64
2022/09/24 03:00:12;;;;;;;21.90;8.40;;;;;;;6.25;87.89;100215.55;105368;1277;25152;-65
2022/09/24 03:02:44;;;;;;;20.30;9.40;;;;;;;6.28;88.09;100212.44;105558;1277;22588;-64
2022/09/24 03:05:17;;;;;;;22.70;10.00;;;;;;;6.30;88.08;100210.46;105499;1277;23099;-64
2022/09/24 03:07:49;;;;;;;26.50;9.90;;;;;;;6.33;88.16;100208.48;105372;1277;22649;-65
2022/09/24 03:10:20;;;;;;;20.30;7.80;;;;;;;6.34;88.17;100206.20;105320;1277;25549;-65
2022/09/24 03:12:51;;;;;;;18.00;8.50;;;;;;;6.36;88.22;100207.72;105486;1277;22540;-66
2022/09/24 03:15:23;;;;;;;19.90;8.50;;;;;;;6.36;88.26;100204.06;105415;1277;22607;-64
2022/09/24 03:17:54;;;;;;;22.30;8.60;;;;;;;6.37;88.37;100206.81;105431;1277;25400;-65
2022/09/24 03:20:25;;;;;;;24.90;10.40;;;;;;;6.38;88.33;100204.96;105393;1277;25426;-65
2022/09/24 03:22:57;;;;;;;26.20;9.90;;;;;;;6.38;88.32;100208.11;105443;1277;24000;-65
2022/09/24 03:25:28;;;;;;;22.20;9.50;;;;;;;6.39;88.47;100207.69;105496;1277;22592;-65
2022/09/24 03:27:59;;;;;;;25.80;9.30;;;;;;;6.40;88.48;100213.42;105450;1277;22579;-65
2022/09/24 03:33:21;;;;;;;26.70;8.40;;;;;;;6.42;88.45;100206.77;105360;1278;22567;-65
2022/09/24 03:35:57;;;;;;;20.60;8.20;;;;;;;6.43;88.66;100207.53;105403;1277;25353;-64
2022/09/24 03:38:29;;;;;;;19.90;8.60;;;;;;;6.44;88.60;100202.82;105632;1277;22486;-65
2022/09/24 03:41:02;;;;;;;20.00;8.40;;;;;;;6.45;88.68;100199.64;105487;1277;22544;-65
2022/09/24 03:43:34;;;;;;;19.80;8.20;;;;;;;6.46;88.46;100197.66;105569;1277;24309;-65
2022/09/24 03:46:06;;;;;;;24.30;9.50;;;;;;;6.48;88.57;100196.57;105431;1277;22502;-65
2022/09/24 03:48:39;;;;;;;27.40;11.40;;;;;;;6.49;88.75;100195.50;105489;1277;22630;-65
2022/09/24 03:51:12;;;;;;;23.70;10.40;;;;;;;6.49;88.71;100194.70;105817;1277;24264;-64
2022/09/24 03:53:43;;;;;;;22.90;9.50;;;;;;;6.50;88.83;100194.02;105421;1277;22554;-65
2022/09/24 03:56:16;;;;;;;23.20;8.50;;;;;;;6.51;88.86;100192.19;105348;1277;22635;-64
2022/09/24 03:58:47;;;;;;;22.20;9.70;;;;;;;6.52;88.92;100192.06;105345;1277;22564;-63
2022/09/24 04:01:19;;;;;;;23.80;9.80;;;;;;;6.53;88.98;100193.86;105348;1277;24308;-65
2022/09/24 04:03:53;;;;;;;21.30;8.70;;;;;;;6.53;89.03;100192.66;105602;1277;22575;-66
2022/09/24 04:06:25;;;;;;;21.80;9.00;;;;;;;6.53;89.04;100191.61;105486;1277;22563;-66
2022/09/24 04:08:58;;;;;;;19.80;8.10;;;;;;;6.53;89.06;100189.17;105437;1277;23063;-65
2022/09/24 04:11:32;;;;;;;22.40;9.10;;;;;;;6.53;89.06;100187.52;105627;1276;22716;-65
2022/09/24 04:14:04;;;;;;;20.50;9.20;;;;;;;6.53;89.01;100186.33;105422;1277;22537;-65
2022/09/24 04:16:36;;;;;;;18.50;9.00;;;;;;;6.53;89.08;100185.52;106663;1277;25503;-64
2022/09/24 04:19:07;;;;;;;18.10;8.30;;;;;;;6.53;88.94;100182.52;105460;1277;23125;-65
2022/09/24 04:21:39;;;;;;;22.30;9.30;;;;;;;6.54;89.02;100182.48;105463;1277;24450;-65
2022/09/24 04:24:10;;;;;;;21.00;8.60;;;;;;;6.53;89.10;100178.98;105444;1276;22612;-64
2022/09/24 04:26:44;;;;;;;20.50;8.80;;;;;;;6.52;89.05;100178.84;105568;1277;25484;-64
2022/09/24 04:29:16;;;;;;;21.40;9.30;;;;;;;6.51;89.09;100177.70;105611;1277;22567;-64
2022/09/24 04:31:47;;;;;;;22.30;9.20;;;;;;;6.50;89.08;100175.17;105559;1277;22577;-65
2022/09/24 04:34:19;;;;;;;22.20;9.90;;;;;;;6.51;89.13;100176.81;105418;1277;22542;-65
2022/09/24 04:36:50;;;;;;;22.20;8.50;;;;;;;6.52;89.15;100175.34;105694;1277;22647;-64
2022/09/24 04:39:25;;;;;;;23.40;9.30;;;;;;;6.51;89.15;100176.17;105424;1277;24848;-64
2022/09/24 04:41:56;;;;;;;24.40;9.20;;;;;;;6.50;89.24;100176.83;105523;1277;24545;-65
2022/09/24 04:44:29;;;;;;;20.80;8.90;;;;;;;6.50;89.31;100176.05;105679;1277;22718;-66
2022/09/24 04:47:01;;;;;;;22.60;10.20;;;;;;;6.51;89.28;100171.35;105556;1275;22583;-66
2022/09/24 04:49:33;;;;;;;30.20;11.40;;;;;;;6.52;89.36;100171.07;105561;1277;22574;-65
2022/09/24 04:52:05;;;;;;;20.90;8.80;;;;;;;6.52;89.46;100170.50;105691;1277;24008;-65
2022/09/24 04:54:36;;;;;;;22.70;11.20;;;;;;;6.52;89.31;100168.85;105470;1277;22543;-65
2022/09/24 04:57:08;;;;;;;26.50;10.50;;;;;;;6.53;89.52;100169.86;105480;1277;24307;-65
2022/09/24 04:59:39;;;;;;;22.00;9.70;;;;;;;6.54;89.58;100163.88;105585;1277;22628;-65
2022/09/24 05:02:11;;;;;;;22.30;9.70;;;;;;;6.56;89.72;100163.64;105441;1277;22614;-65
2022/09/24 05:04:43;;;;;;;21.90;9.90;;;;;;;6.56;89.74;100157.70;105482;1277;22538;-66
2022/09/24 05:07:14;;;;;;;21.70;9.20;;;;;;;6.57;89.67;100159.40;105528;1277;24405;-66
2022/09/24 05:09:45;;;;;;;23.40;9.20;;;;;;;6.58;89.76;100157.45;105580;1277;22583;-66
2022/09/24 05:12:19;;;;;;;22.00;9.90;;;;;;;6.58;89.83;100154.54;105568;1277;22553;-65
2022/09/24 05:14:50;;;;;;;25.60;10.10;;;;;;;6.60;89.92;100160.64;105561;1277;22538;-65
2022/09/24 05:17:22;;;;;;;23.30;10.20;;;;;;;6.61;89.97;100162.19;105517;1277;22550;-65
2022/09/24 05:19:56;;;;;;;21.60;10.10;;;;;;;6.62;90.13;100160.31;105626;1277;24263;-66
2022/09/24 05:22:28;;;;;;;23.60;10.50;;;;;;;6.64;90.19;100158.52;105415;1277;25495;-66
2022/09/24 05:25:00;;;;;;;22.20;10.40;;;;;;;6.65;90.31;100162.80;105502;1277;24348;-66
2022/09/24 05:27:31;;;;;;;28.30;11.00;;;;;;;6.67;90.16;100160.99;105451;1277;22821;-66
2022/09/24 05:30:05;;;;;;;28.30;11.60;;;;;;;6.70;90.49;100161.98;105444;1277;25397;-65
2022/09/24 05:32:36;;;;;;;24.20;9.60;;;;;;;6.72;90.38;100164.76;105463;1277;22627;-65
2022/09/24 05:35:09;;;;;;;22.60;9.40;;;;;;;6.76;90.54;100161.60;105477;1277;22538;-66
2022/09/24 05:37:41;;;;;;;24.40;11.70;;;;;;;6.79;90.69;100161.58;105381;1277;22567;-65
2022/09/24 05:43:03;;;;;;;29.20;13.20;;;;;;;6.84;90.88;100161.20;105450;1277;22548;-65
2022/09/24 05:45:35;;;;;;;28.20;11.20;;;;;;;6.86;91.03;100161.52;105482;1277;24327;-66
2022/09/24 05:48:06;;;;;;;26.20;11.40;;;;;;;6.90;90.96;100160.18;106007;1276;22722;-66
2022/09/24 05:50:38;;;;;;;31.40;14.30;;;;;;;6.93;91.05;100162.81;105502;1277;22600;-65
2022/09/24 05:53:09;;;;;;;31.50;15.30;;;;;;;6.97;91.17;100160.52;105570;1277;23939;-65
2022/09/24 05:55:42;;;;;;;33.80;14.40;;;;;;;7.02;91.33;100157.63;105414;1277;23064;-65
2022/09/24 05:58:15;;;;;;;29.90;15.50;;;;;;;7.05;91.16;100157.35;105513;1277;23164;-66
2022/09/24 06:00:46;;;;;;;29.00;15.00;;;;;;;7.09;91.29;100155.38;105623;1277;25402;-66
2022/09/24 06:03:20;;;;;;;33.90;16.60;;;;;;;7.13;91.30;100161.08;106714;1277;23265;-66
2022/09/24 06:05:52;;;;;;;31.30;16.70;;;;;;;7.18;91.59;100160.94;105876;1277;25434;-65
2022/09/24 06:08:24;;;;;;;33.00;17.60;;;;;;;7.23;91.60;100163.20;105500;1277;22563;-65
2022/09/24 06:11:01;;;;;;;30.80;16.50;;;;;;;7.29;91.74;100167.26;105486;1277;22543;-65
2022/09/24 06:13:33;;;;;;;30.10;14.70;;;;;;;7.34;91.84;100168.73;105745;1277;24227;-65
2022/09/24 06:16:07;;;;;;;30.40;14.30;;;;;;;7.38;91.98;100165.48;105861;1277;24337;-66
2022/09/24 06:18:40;;;;;;;29.80;14.00;;;;;;;7.43;91.95;100164.86;105458;1277;24279;-65
2022/09/24 06:21:16;;;;;;;34.40;16.30;;;;;;;7.49;92.11;100170.89;106216;1277;22572;-66
2022/09/24 06:23:48;;;;;;;52.00;26.60;;;;;;;7.54;92.19;100167.97;105409;1277;23954;-65
2022/09/24 06:26:20;;;;;;;47.30;24.00;;;;;;;7.60;92.45;100172.31;105504;1277;22634;-65
2022/09/24 06:28:52;;;;;;;41.00;21.90;;;;;;;7.66;92.54;100172.77;105533;1277;25550;-65
2022/09/24 06:31:24;;;;;;;33.90;18.50;;;;;;;7.71;92.74;100169.16;105496;1277;22570;-66
2022/09/24 06:33:55;;;;;;;43.20;25.00;;;;;;;7.79;93.04;100169.25;105993;1277;24301;-66
2022/09/24 06:36:27;;;;;;;108.40;55.70;;;;;;;7.84;93.00;100168.21;105517;1277;23481;-66
2022/09/24 06:38:58;;;;;;;68.70;38.10;;;;;;;7.90;92.93;100169.84;106300;1277;24286;-66
2022/09/24 06:41:30;;;;;;;49.50;26.00;;;;;;;7.98;93.04;100170.16;105736;1277;24408;-66
2022/09/24 06:44:03;;;;;;;32.20;19.40;;;;;;;8.04;93.02;100168.05;105393;1277;26552;-65
2022/09/24 06:46:34;;;;;;;28.70;15.40;;;;;;;8.12;93.36;100170.15;105477;1277;22563;-66
2022/09/24 06:49:05;;;;;;;28.00;14.30;;;;;;;8.22;93.58;100170.06;105526;1277;22541;-66
2022/09/24 06:51:37;;;;;;;26.70;14.40;;;;;;;8.30;93.69;100167.39;105635;1277;22563;-66
2022/09/24 06:54:08;;;;;;;23.30;11.40;;;;;;;8.39;93.62;100163.88;105457;1277;24463;-66
2022/09/24 06:56:40;;;;;;;23.30;11.10;;;;;;;8.48;93.63;100161.83;105503;1277;25362;-65
2022/09/24 06:59:12;;;;;;;20.40;9.10;;;;;;;8.56;93.76;100162.56;105518;1277;22584;-65
2022/09/24 07:01:44;;;;;;;22.00;10.00;;;;;;;8.65;93.79;100168.27;105424;1277;22700;-66
2022/09/24 07:04:16;;;;;;;22.70;7.80;;;;;;;8.72;93.60;100168.73;105428;1277;24348;-66
2022/09/24 07:09:51;;;;;;;18.00;8.00;;;;;;;8.89;93.86;100175.39;105297;1278;22634;-67
2022/09/24 07:12:24;;;;;;;20.10;7.70;;;;;;;8.98;93.64;100175.39;105498;1277;22559;-66
2022/09/24 07:14:55;;;;;;;20.00;7.00;;;;;;;9.07;93.69;100175.66;105549;1278;22603;-66
2022/09/24 07:17:28;;;;;;;19.60;6.90;;;;;;;9.17;93.73;100174.98;105362;1277;25284;-66
2022/09/24 07:19:59;;;;;;;18.60;7.30;;;;;;;9.26;93.65;100178.74;105506;1281;24415;-66
2022/09/24 07:22:31;;;;;;;16.10;5.80;;;;;;;9.35;93.51;100183.40;105406;1278;26517;-66
2022/09/24 07:25:02;;;;;;;16.70;6.30;;;;;;;9.44;93.31;100184.22;105576;1278;24256;-66
2022/09/24 07:27:34;;;;;;;13.70;5.30;;;;;;;9.53;93.18;100189.23;105602;1277;23196;-66
2022/09/24 07:30:09;;;;;;;15.50;4.90;;;;;;;9.62;92.95;100189.47;105296;1280;23224;-66
2022/09/24 07:32:41;;;;;;;19.00;6.50;;;;;;;9.71;93.07;100189.64;105468;1278;23949;-66
2022/09/24 07:35:13;;;;;;;14.60;4.80;;;;;;;9.81;92.93;100194.74;105426;1278;24570;-66
2022/09/24 07:37:44;;;;;;;14.10;4.80;;;;;;;9.91;92.88;100199.46;105536;1278;25270;-66
2022/09/24 07:40:16;;;;;;;15.50;5.70;;;;;;;9.99;92.63;100202.02;105436;1277;22535;-66
2022/09/24 07:42:51;;;;;;;15.40;4.70;;;;;;;10.08;92.68;100203.39;105484;1277;22569;-67
2022/09/24 07:45:23;;;;;;;15.20;5.00;;;;;;;10.18;92.09;100205.38;105503;1277;22582;-66
2022/09/24 07:48:00;;;;;;;13.60;4.80;;;;;;;10.25;92.00;100205.27;105464;1277;25263;-67
2022/09/24 07:50:35;;;;;;;19.20;5.70;;;;;;;10.35;91.94;100206.48;105628;1277;22642;-67
2022/09/24 07:53:06;;;;;;;14.10;4.90;;;;;;;10.45;91.65;100210.16;105584;1277;24266;-67
2022/09/24 07:55:39;;;;;;;11.50;3.50;;;;;;;10.53;91.29;100211.54;105517;1277;22482;-66
2022/09/24 07:58:13;;;;;;;14.60;4.20;;;;;;;10.63;91.17;100212.63;106267;1276;24250;-66
2022/09/24 08:00:45;;;;;;;16.50;4.10;;;;;;;10.72;91.11;100214.69;105672;1277;23482;-66
2022/09/24 08:03:16;;;;;;;14.90;4.00;;;;;;;10.81;90.51;100217.06;105708;1277;25466;-67
2022/09/24 08:05:48;;;;;;;16.50;4.80;;;;;;;10.90;90.16;100211.18;105599;1277;24305;-67
2022/09/24 08:08:21;;;;;;;15.40;4.40;;;;;;;10.98;89.79;100211.27;105476;1277;22557;-67
2022/09/24 08:10:53;;;;;;;14.50;3.40;;;;;;;11.06;89.80;100203.09;105556;1277;25382;-66
2022/09/24 08:13:25;;;;;;;12.60;3.70;;;;;;;11.16;89.55;100205.07;106968;1277;24265;-67
2022/09/24 08:15:59;;;;;;;13.20;3.70;;;;;;;11.25;89.14;100202.67;105884;1277;24426;-66
2022/09/24 08:18:33;;;;;;;12.80;3.70;;;;;;;11.32;89.10;100202.63;105709;1277;22544;-68
2022/09/24 08:21:09;;;;;;;12.60;3.90;;;;;;;11.43;89.32;100200.86;105463;1277;24335;-68
2022/09/24 08:23:41;;;;;;;15.10;4.50;;;;;;;11.52;88.78;100194.95;105603;1277;22563;-71
2022/09/24 08:26:14;;;;;;;10.30;3.60;;;;;;;11.60;88.63;100190.43;106387;1277;23105;-66
2022/09/24 08:28:50;;;;;;;14.40;3.80;;;;;;;11.69;88.51;100186.31;105313;1277;23503;-67
2022/09/24 08:31:21;;;;;;;15.60;4.20;;;;;;;11.78;88.32;100185.73;105500;1276;22544;-67
2022/09/24 08:33:54;;;;;;;12.20;3.50;;;;;;;11.87;88.21;100182.54;105780;1277;24241;-66
2022/09/24 08:36:26;;;;;;;14.00;3.40;;;;;;;11.95;87.56;100184.67;105767;1277;24399;-67
2022/09/24 08:38:58;;;;;;;11.10;3.40;;;;;;;12.03;87.08;100183.81;105732;1277;22730;-66
2022/09/24 08:41:52;;;;;;;14.30;3.40;;;;;;;12.14;87.60;100184.75;105986;1277;24295;-66
2022/09/24 08:47:32;;;;;;;13.40;3.40;;;;;;;12.36;86.60;100176.40;105416;1277;25391;-67
2022/09/24 08:50:12;;;;;;;9.20;2.40;;;;;;;12.47;85.92;100171.83;105500;1277;22719;-67
2022/09/24 08:52:58;;;;;;;13.40;3.50;;;;;;;12.57;85.98;100169.42;105630;1277;25388;-67
2022/09/24 08:55:35;;;;;;;11.60;3.30;;;;;;;12.66;85.88;100167.83;105636;1277;22563;-67
2022/09/24 08:58:23;;;;;;;8.40;2.20;;;;;;;12.73;85.15;100165.61;105698;1277;24238;-67
2022/09/24 09:01:01;;;;;;;9.60;2.60;;;;;;;12.80;84.58;100164.45;105620;1277;22573;-67
2022/09/24 09:03:43;;;;;;;8.60;1.90;;;;;;;12.86;84.14;100167.96;105548;1277;24717;-70
2022/09/24 09:06:35;;;;;;;9.80;2.30;;;;;;;12.93;84.33;100168.02;105515;1277;24314;-68
2022/09/24 09:09:13;;;;;;;9.80;2.30;;;;;;;13.00;84.20;100171.33;106648;1277;25325;-67
2022/09/24 09:11:47;;;;;;;14.70;3.80;;;;;;;13.07;84.18;100172.91;107286;1277;25400;-68
2022/09/24 09:14:21;;;;;;;11.90;2.60;;;;;;;13.16;84.07;100178.82;105712;1277;25545;-68
2022/09/24 09:16:58;;;;;;;8.70;2.00;;;;;;;13.25;83.22;100171.91;106190;1277;22665;-68
2022/09/24 09:19:34;;;;;;;12.80;2.40;;;;;;;13.29;82.51;100173.07;105651;1277;25604;-67
2022/09/24 09:22:13;;;;;;;6.90;2.00;;;;;;;13.35;82.34;100176.06;105652;1277;22685;-67
2022/09/24 09:24:48;;;;;;;9.90;1.80;;;;;;;13.43;81.64;100175.05;105510;1277;25386;-67
2022/09/24 09:27:21;;;;;;;8.50;2.30;;;;;;;13.52;81.68;100172.15;109216;1277;23166;-68
2022/09/24 09:29:56;;;;;;;6.30;1.40;;;;;;;13.59;80.71;100169.27;109258;1276;22405;-68
2022/09/24 09:32:40;;;;;;;7.50;1.40;;;;;;;13.64;80.23;100168.64;108132;1277;22566;-68
2022/09/24 09:35:21;;;;;;;8.00;1.50;;;;;;;13.72;79.99;100167.81;105661;1277;24279;-67
2022/09/24 09:38:00;;;;;;;8.20;1.80;;;;;;;13.79;79.70;100169.85;109282;1276;22508;-69
2022/09/24 09:40:39;;;;;;;5.50;1.50;;;;;;;13.84;79.39;100164.71;109275;1277;22537;-68
2022/09/24 09:43:13;;;;;;;6.60;1.70;;;;;;;13.88;78.81;100160.09;106402;1277;22545;-68
2022/09/24 09:45:55;;;;;;;6.50;1.80;;;;;;;13.92;78.30;100166.84;105663;1277;22584;-65
2022/09/24 09:48:37;;;;;;;10.40;1.80;;;;;;;13.94;78.36;100161.95;105649;1277;25392;-68
2022/09/24 09:51:13;;;;;;;7.60;1.40;;;;;;;13.97;77.72;100158.59;105738;1277;22671;-67
2022/09/24 09:53:56;;;;;;;10.30;1.70;;;;;;;13.99;77.85;100161.71;105650;1277;22817;-68
2022/09/24 09:56:30;;;;;;;9.00;1.70;;;;;;;14.02;77.54;100160.34;105941;1277;23467;-68
2022/09/24 09:59:16;;;;;;;9.40;1.30;;;;;;;14.04;76.76;100162.14;105790;1277;22620;-67
2022/09/24 10:01:54;;;;;;;6.40;1.10;;;;;;;14.07;76.77;100166.39;105774;1277;22595;-68
2022/09/24 10:04:38;;;;;;;7.10;1.60;;;;;;;14.11;76.55;100164.30;105623;1277;22631;-69
2022/09/24 10:07:12;;;;;;;8.10;1.40;;;;;;;14.15;76.28;100163.30;105764;1277;24220;-68
2022/09/24 10:09:45;;;;;;;7.00;1.30;;;;;;;14.19;75.99;100164.39;105731;1277;22859;-69
2022/09/24 10:12:21;;;;;;;5.70;1.20;;;;;;;14.23;76.32;100166.23;105785;1277;24245;-68
2022/09/24 10:15:05;;;;;;;9.10;1.50;;;;;;;14.28;76.31;100167.09;105736;1277;24769;-68
2022/09/24 10:17:39;;;;;;;7.90;1.60;;;;;;;14.33;75.99;100163.45;105852;1277;22577;-69
2022/09/24 10:20:18;;;;;;;6.70;1.30;;;;;;;14.35;75.24;100167.59;105853;1277;22487;-71
2022/09/24 10:22:53;;;;;;;6.80;1.60;;;;;;;14.38;75.28;100165.65;106956;1277;24221;-68
2022/09/24 10:25:27;;;;;;;9.60;1.50;;;;;;;14.40;75.21;100161.71;105810;1277;22547;-68
2022/09/24 10:30:59;;;;;;;8.50;1.50;;;;;;;14.50;74.68;100164.34;105618;1277;25390;-69
2022/09/24 10:33:38;;;;;;;7.50;1.50;;;;;;;14.59;74.92;100158.23;105880;1277;25972;-70
2022/09/24 10:36:17;;;;;;;5.80;1.40;;;;;;;14.69;74.37;100162.48;106021;1277;22555;-69
2022/09/24 10:38:48;;;;;;;7.60;1.40;;;;;;;14.75;74.04;100155.85;105737;1277;26120;-68
2022/09/24 10:41:27;;;;;;;6.70;1.30;;;;;;;14.83;74.19;100157.16;105914;1277;22638;-68
2022/09/24 10:44:02;;;;;;;7.90;1.80;;;;;;;14.91;73.47;100163.01;105895;1277;23149;-68
2022/09/24 10:46:48;;;;;;;6.20;1.40;;;;;;;14.95;72.42;100161.98;105944;1277;22637;-68
2022/09/24 10:49:32;;;;;;;6.60;1.40;;;;;;;14.98;72.76;100164.90;105864;1277;25272;-68
2022/09/24 10:52:13;;;;;;;5.70;1.50;;;;;;;15.03;72.66;100169.81;105717;1277;25518;-69
2022/09/24 10:54:55;;;;;;;8.10;1.50;;;;;;;15.07;72.73;100165.20;105858;1277;22731;-69
2022/09/24 10:57:39;;;;;;;6.20;1.40;;;;;;;15.11;72.49;100164.89;105810;1277;25863;-69
2022/09/24 11:00:20;;;;;;;6.50;1.50;;;;;;;15.18;72.30;100165.91;106322;1277;23549;-68
2022/09/24 11:03:23;;;;;;;7.60;1.40;;;;;;;15.23;71.59;100160.95;105993;1277;22588;-68
2022/09/24 11:06:02;;;;;;;5.80;1.30;;;;;;;15.30;71.58;100167.13;106130;1277;24135;-68
2022/09/24 11:08:51;;;;;;;5.40;1.30;;;;;;;15.35;71.24;100167.23;106008;1277;22569;-69
2022/09/24 11:11:32;;;;;;;5.10;1.10;;;;;;;15.38;70.11;100163.63;105951;1277;22581;-69
2022/09/24 11:14:25;;;;;;;7.70;1.30;;;;;;;15.38;70.56;100160.72;106246;1277;24287;-70
2022/09/24 11:17:17;;;;;;;5.40;1.40;;;;;;;15.45;70.58;100160.27;106394;1277;24238;-69
2022/09/24 11:20:13;;;;;;;5.40;1.10;;;;;;;15.50;69.82;100148.35;106222;1277;24299;-69
2022/09/24 11:22:56;;;;;;;5.60;1.40;;;;;;;15.49;69.02;100143.95;106220;1277;23398;-69
2022/09/24 11:25:40;;;;;;;6.40;1.30;;;;;;;15.54;69.89;100142.86;106343;1277;22854;-70
2022/09/24 11:28:36;;;;;;;6.50;1.20;;;;;;;15.61;69.16;100142.54;106253;1277;25857;-70
2022/09/24 11:31:16;;;;;;;5.20;1.00;;;;;;;15.57;67.72;100139.31;106361;1277;22573;-70
2022/09/24 11:34:08;;;;;;;5.50;1.20;;;;;;;15.53;68.10;100138.27;106243;1277;22536;-70
2022/09/24 11:36:57;;;;;;;7.40;1.30;;;;;;;15.52;68.17;100139.80;106284;1277;24300;-70
2022/09/24 11:39:41;;;;;;;8.80;1.30;;;;;;;15.54;67.56;100139.48;106265;1277;26149;-69
2022/09/24 11:42:22;;;;;;;6.00;1.10;;;;;;;15.55;67.20;100139.08;106286;1277;22821;-70
2022/09/24 11:45:18;;;;;;;6.20;1.00;;;;;;;15.54;66.92;100137.45;106321;1277;22576;-70
2022/09/24 11:48:11;;;;;;;6.80;1.20;;;;;;;15.47;66.30;100138.58;106229;1277;22779;-70
2022/09/24 11:50:57;;;;;;;8.80;1.40;;;;;;;15.46;66.98;100139.45;106288;1277;22733;-70
2022/09/24 11:53:40;;;;;;;6.80;1.00;;;;;;;15.50;66.54;100135.05;106303;1277;24387;-70
2022/09/24 11:56:20;;;;;;;4.30;1.00;;;;;;;15.52;65.79;100131.66;106203;1277;22578;-70
2022/09/24 11:58:57;;;;;;;4.30;1.00;;;;;;;15.51;65.93;100138.73;106363;1277;24193;-69
2022/09/24 12:01:33;;;;;;;3.90;1.00;;;;;;;15.54;66.34;100139.63;106289;1277;22620;-70
2022/09/24 12:04:13;;;;;;;7.00;1.10;;;;;;;15.55;65.69;100135.55;106214;1277;24177;-70
2022/09/24 12:06:51;;;;;;;;;;;;;;;15.55;65.40;100128.73;106270;1277;22548;-69
2022/09/24 12:09:30;;;;;;;6.10;1.20;;;;;;;15.56;65.79;100126.34;106219;1277;23542;-70