Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:29;;;;;;;14.80;6.45;;;;;;;15.66;99.10;101265.50;5352161;26;20028;-73
2024/04/13 00:02:55;;;;;;;12.02;6.70;;;;;;;15.56;98.56;101214.00;5347408;26;20004;-71
2024/04/13 00:05:20;;;;;;;9.13;6.50;;;;;;;15.76;97.57;101266.63;5345355;26;20043;-71
2024/04/13 00:07:46;;;;;;;11.75;6.25;;;;;;;15.67;97.62;101255.97;5346989;26;20017;-69
2024/04/13 00:10:12;;;;;;;11.85;6.85;;;;;;;15.69;97.74;101277.72;5403038;26;20001;-70
2024/04/13 00:12:37;;;;;;;9.55;6.13;;;;;;;15.71;97.27;101262.16;5347109;26;20003;-70
2024/04/13 00:15:04;;;;;;;10.15;6.53;;;;;;;15.84;95.68;101270.38;5345116;26;20059;-71
2024/04/13 00:17:31;;;;;;;8.95;5.20;;;;;;;15.76;95.84;101276.19;5347552;26;20003;-72
2024/04/13 00:19:57;;;;;;;9.60;5.88;;;;;;;15.62;96.53;101263.63;5347116;26;20006;-71
2024/04/13 00:22:23;;;;;;;11.73;6.35;;;;;;;15.72;96.32;101263.91;5345330;26;19997;-72
2024/04/13 00:24:49;;;;;;;10.50;5.22;;;;;;;15.74;95.56;101255.31;5346948;26;20381;-69
2024/04/13 00:27:14;;;;;;;10.15;6.30;;;;;;;15.90;94.73;101276.59;5346678;26;20007;-71
2024/04/13 00:29:41;;;;;;;11.35;6.10;;;;;;;15.95;93.38;101267.19;5373089;26;20004;-70
2024/04/13 00:32:08;;;;;;;11.90;6.40;;;;;;;15.66;93.84;101262.91;5346654;26;20008;-71
2024/04/13 00:34:34;;;;;;;13.30;5.90;;;;;;;15.55;94.85;101221.78;5346831;26;20067;-69
2024/04/13 00:37:03;;;;;;;8.52;5.95;;;;;;;15.79;94.11;101251.13;5346547;26;20573;-70
2024/04/13 00:39:29;;;;;;;7.82;5.55;;;;;;;15.79;93.85;101263.25;5346437;26;20001;-70
2024/04/13 00:41:54;;;;;;;8.90;5.95;;;;;;;15.70;95.44;101266.47;5346805;26;20011;-69
2024/04/13 00:44:20;;;;;;;8.50;5.47;;;;;;;15.60;95.91;101257.53;5372741;26;20059;-69
2024/04/13 00:46:47;;;;;;;9.02;6.43;;;;;;;15.77;96.68;101259.72;5346215;26;20008;-73
2024/04/13 00:49:14;;;;;;;8.90;6.13;;;;;;;15.41;99.01;101265.63;5346263;26;20028;-69
2024/04/13 00:51:46;;;;;;;10.20;6.38;;;;;;;15.39;100.00;101268.19;5346024;26;20004;-71
2024/04/13 00:54:16;;;;;;;9.30;5.90;;;;;;;15.44;100.00;101260.50;5346367;26;20012;-70
2024/04/13 00:56:47;;;;;;;9.35;5.57;;;;;;;15.62;100.00;101270.56;5373104;26;19997;-71
2024/04/13 00:59:13;;;;;;;9.63;7.05;;;;;;;15.63;99.70;101268.00;5346539;26;20007;-69
2024/04/13 01:01:39;;;;;;;9.68;6.45;;;;;;;15.67;97.26;101261.19;5346574;26;20001;-70
2024/04/13 01:04:05;;;;;;;11.82;6.47;;;;;;;15.65;95.04;101263.75;5346143;26;20546;-70
2024/04/13 01:06:32;;;;;;;9.02;6.13;;;;;;;15.66;93.63;101249.91;5346241;26;20013;-70
2024/04/13 01:08:59;;;;;;;8.30;5.82;;;;;;;15.66;91.68;101264.63;5346072;26;20005;-70
2024/04/13 01:11:26;;;;;;;13.35;6.32;;;;;;;15.75;92.58;101264.00;5345785;26;20458;-69
2024/04/13 01:13:54;;;;;;;7.85;6.13;;;;;;;15.68;92.07;101261.22;5345649;26;20007;-70
2024/04/13 01:16:29;;;;;;;13.80;6.38;;;;;;;15.66;93.21;101260.31;5345650;26;20102;-70
2024/04/13 01:18:55;;;;;;;10.00;5.90;;;;;;;15.62;93.07;101250.63;5371905;26;20335;-69
2024/04/13 01:21:21;;;;;;;8.52;6.50;;;;;;;15.49;93.93;101256.34;5345876;26;20012;-69
2024/04/13 01:24:04;;;;;;;12.10;6.72;;;;;;;15.37;92.74;101244.69;5345998;26;20756;-69
2024/04/13 01:26:37;;;;;;;8.15;6.32;;;;;;;14.98;93.44;101214.06;5345730;26;20075;-69
2024/04/13 01:29:07;;;;;;;12.75;6.60;;;;;;;15.13;95.46;101250.06;5345806;26;20001;-69
2024/04/13 01:31:34;;;;;;;10.95;6.85;;;;;;;15.19;96.02;101250.25;5373193;26;20032;-71
2024/04/13 01:33:59;;;;;;;9.13;5.95;;;;;;;15.32;96.08;101261.91;5345087;26;20009;-69
2024/04/13 01:36:26;;;;;;;11.48;6.85;;;;;;;15.27;95.85;101244.41;5345977;26;20008;-70
2024/04/13 01:38:52;;;;;;;10.60;7.28;;;;;;;15.29;96.49;101246.22;5345513;26;20004;-69
2024/04/13 01:41:19;;;;;;;9.25;6.93;;;;;;;15.29;97.55;101255.72;5345762;26;20001;-69
2024/04/13 01:43:45;;;;;;;11.98;6.95;;;;;;;15.21;96.63;101250.28;5343238;26;19997;-72
2024/04/13 01:46:10;;;;;;;12.45;7.18;;;;;;;15.26;96.63;101256.50;5373197;26;20331;-69
2024/04/13 01:48:36;;;;;;;32.05;8.77;;;;;;;15.24;98.93;101241.69;5342906;26;20467;-70
2024/04/13 01:51:01;;;;;;;32.53;8.70;;;;;;;15.38;99.24;101250.81;5345652;26;20004;-70
2024/04/13 01:53:27;;;;;;;28.73;8.07;;;;;;;15.16;100.00;101249.25;5345458;26;19997;-69
2024/04/13 01:55:52;;;;;;;48.17;9.70;;;;;;;15.17;99.72;101251.03;5345297;26;20070;-70
2024/04/13 01:58:18;;;;;;;41.17;8.43;;;;;;;15.10;99.31;101256.88;5342286;26;19993;-69
2024/04/13 02:00:43;;;;;;;41.13;9.20;;;;;;;14.86;98.66;101213.69;5345117;26;20001;-71
2024/04/13 02:03:09;;;;;;;31.70;9.10;;;;;;;14.96;99.61;101251.25;5344949;26;19997;-69
2024/04/13 02:05:35;;;;;;;25.52;7.75;;;;;;;14.97;100.00;101259.09;5345123;26;20025;-74
2024/04/13 02:08:02;;;;;;;16.23;7.68;;;;;;;15.01;98.02;101260.06;5345105;26;19993;-72
2024/04/13 02:10:28;;;;;;;24.30;7.15;;;;;;;14.76;96.69;101216.84;5343490;26;20436;-70
2024/04/13 02:12:54;;;;;;;11.88;6.88;;;;;;;15.02;95.52;101270.50;5345020;26;19997;-70
2024/04/13 02:15:19;;;;;;;19.38;7.63;;;;;;;14.91;95.84;101258.03;5345439;26;20319;-70
2024/04/13 02:17:45;;;;;;;13.80;7.25;;;;;;;14.74;97.11;101265.28;5345359;26;20004;-69
2024/04/13 02:20:15;;;;;;;18.30;6.78;;;;;;;14.47;97.78;101232.34;5345360;26;20007;-69
2024/04/13 02:22:40;;;;;;;12.18;7.63;;;;;;;14.65;98.80;101276.25;5344913;26;20019;-69
2024/04/13 02:25:08;;;;;;;12.98;7.65;;;;;;;14.53;99.71;101279.31;5344854;26;20003;-69
2024/04/13 02:27:34;;;;;;;12.55;7.05;;;;;;;14.27;98.64;101248.13;5344851;26;20061;-68
2024/04/13 02:30:01;;;;;;;9.88;6.70;;;;;;;14.25;97.39;101296.50;5345218;26;20004;-69
2024/04/13 02:32:27;;;;;;;13.23;7.00;;;;;;;14.18;98.04;101300.63;5345183;26;20008;-69
2024/04/13 02:34:55;;;;;;;12.25;7.43;;;;;;;14.03;98.22;101264.59;5345037;26;19993;-69
2024/04/13 02:37:22;;;;;;;12.05;7.05;;;;;;;13.92;98.85;101250.38;5345038;26;20032;-69
2024/04/13 02:39:48;;;;;;;15.43;6.68;;;;;;;13.98;98.31;101301.59;5345068;26;20427;-68
2024/04/13 02:42:13;;;;;;;12.77;6.97;;;;;;;13.51;98.51;101289.53;5344543;26;20001;-69
2024/04/13 02:44:39;;;;;;;15.48;6.95;;;;;;;13.22;100.00;101285.75;5343539;26;20003;-69
2024/04/13 02:47:05;;;;;;;11.07;7.60;;;;;;;12.84;100.00;101270.44;5372164;26;19997;-72
2024/04/13 02:49:30;;;;;;;13.85;8.27;;;;;;;12.52;100.00;101232.88;5372246;26;20446;-70
2024/04/13 02:51:56;;;;;;;15.85;8.00;;;;;;;12.88;100.00;101281.81;5345043;26;20008;-70
2024/04/13 02:54:22;;;;;;;11.27;7.90;;;;;;;13.05;100.00;101293.75;5344574;26;19993;-71
2024/04/13 02:56:47;;;;;;;11.80;7.40;;;;;;;13.05;100.00;101291.16;5358270;26;20141;-70
2024/04/13 02:59:13;;;;;;;15.98;8.45;;;;;;;12.79;100.00;101284.94;5379728;26;20334;-69
2024/04/13 03:01:39;;;;;;;16.58;8.63;;;;;;;12.75;100.00;101283.91;5379336;26;20007;-70
2024/04/13 03:04:06;;;;;;;14.80;8.77;;;;;;;12.89;100.00;101281.00;5406089;26;20103;-69
2024/04/13 03:06:32;;;;;;;16.25;8.27;;;;;;;12.86;100.00;101274.00;5378961;26;20000;-69
2024/04/13 03:08:58;;;;;;;22.50;9.18;;;;;;;12.93;100.00;101269.94;5379425;26;19997;-69
2024/04/13 03:11:23;;;;;;;19.33;8.68;;;;;;;13.19;100.00;101277.88;5407149;26;20007;-70
2024/04/13 03:13:49;;;;;;;16.02;8.45;;;;;;;13.26;100.00;101252.22;5379206;26;20737;-70
2024/04/13 03:16:15;;;;;;;20.15;8.60;;;;;;;13.16;100.00;101220.69;5379618;26;19996;-69
2024/04/13 03:18:44;;;;;;;17.70;9.63;;;;;;;12.97;100.00;101209.63;5379206;26;20360;-69
2024/04/13 03:21:10;;;;;;;15.88;8.65;;;;;;;13.18;100.00;101253.63;5379149;26;20327;-70
2024/04/13 03:23:37;;;;;;;15.50;9.20;;;;;;;13.38;100.00;101251.88;5360708;26;20016;-73
2024/04/13 03:26:04;;;;;;;17.98;8.77;;;;;;;13.67;100.00;101256.34;5344152;26;20371;-69
2024/04/13 03:28:33;;;;;;;17.13;8.57;;;;;;;13.69;100.00;101246.94;5343919;26;19993;-68
2024/04/13 03:30:58;;;;;;;12.18;8.05;;;;;;;13.83;100.00;101263.00;5344298;26;20078;-68
2024/04/13 03:33:24;;;;;;;15.65;8.73;;;;;;;13.95;100.00;101263.44;5370208;26;20009;-68
2024/04/13 03:35:50;;;;;;;18.25;8.75;;;;;;;14.03;100.00;101254.22;5344066;26;20008;-69
2024/04/13 03:38:16;;;;;;;11.52;8.25;;;;;;;14.15;100.00;101264.16;5343450;26;19997;-70
2024/04/13 03:40:41;;;;;;;14.52;7.90;;;;;;;14.03;100.00;101228.25;5343751;26;20020;-69
2024/04/13 03:43:07;;;;;;;14.27;8.23;;;;;;;14.24;100.00;101263.56;5343561;26;20335;-70
2024/04/13 03:45:33;;;;;;;14.75;8.32;;;;;;;14.13;100.00;101236.34;5343642;26;20323;-69
2024/04/13 03:48:00;;;;;;;10.68;7.95;;;;;;;14.35;100.00;101267.44;5343572;26;20012;-69
2024/04/13 03:50:26;;;;;;;17.92;8.10;;;;;;;14.44;100.00;101276.38;5343788;26;20008;-69
2024/04/13 03:52:51;;;;;;;15.27;7.07;;;;;;;14.43;100.00;101264.22;5343218;26;20331;-69
2024/04/13 03:55:17;;;;;;;13.10;7.68;;;;;;;14.43;100.00;101290.19;5370727;26;20009;-69
2024/04/13 03:57:42;;;;;;;14.13;7.78;;;;;;;14.16;100.00;101298.81;5347187;26;20097;-69
2024/04/13 04:00:08;;;;;;;16.55;7.93;;;;;;;13.16;100.00;101301.97;5347286;26;20488;-69
2024/04/13 04:02:38;;;;;;;15.55;7.78;;;;;;;12.69;100.00;101301.78;5345192;26;19993;-69
2024/04/13 04:05:03;;;;;;;;;;;;;;;12.46;100.00;101318.94;5347646;26;19997;-69
2024/04/13 04:07:30;;;;;;;17.33;8.13;;;;;;;12.47;100.00;101302.59;5346692;26;20586;-69
2024/04/13 04:09:56;;;;;;;16.65;8.88;;;;;;;12.42;100.00;101288.56;5359844;26;20077;-70
2024/04/13 04:12:25;;;;;;;18.10;8.80;;;;;;;12.54;100.00;101307.22;5346667;26;20349;-69
2024/04/13 04:14:51;;;;;;;12.40;8.20;;;;;;;12.70;100.00;101303.56;5346612;26;20430;-69
2024/04/13 04:17:17;;;;;;;13.75;7.82;;;;;;;12.88;100.00;101287.88;5347022;26;19997;-69
2024/04/13 04:19:43;;;;;;;16.55;9.23;;;;;;;13.14;100.00;101284.59;5373113;26;19993;-70
2024/04/13 04:22:09;;;;;;;15.20;8.60;;;;;;;13.40;100.00;101291.69;5346791;26;20047;-70
2024/04/13 04:24:37;;;;;;;12.48;8.60;;;;;;;13.57;100.00;101301.81;5347150;26;19996;-70
2024/04/13 04:27:05;;;;;;;15.38;8.38;;;;;;;13.81;100.00;101303.59;5344936;26;19993;-69
2024/04/13 04:29:31;;;;;;;12.60;8.68;;;;;;;13.61;100.00;101295.94;5343874;26;20003;-69
2024/04/13 04:31:57;;;;;;;11.18;7.78;;;;;;;13.49;100.00;101298.06;5343846;26;19996;-71
2024/04/13 04:34:23;;;;;;;17.48;8.98;;;;;;;13.35;100.00;101303.56;5343797;26;20068;-69
2024/04/13 04:36:48;;;;;;;13.02;9.90;;;;;;;13.13;100.00;101273.31;5344459;26;20008;-69
2024/04/13 04:39:14;;;;;;;18.02;9.38;;;;;;;13.36;100.00;101302.75;5402977;26;20007;-69
2024/04/13 04:41:40;;;;;;;15.35;8.77;;;;;;;13.25;100.00;101291.94;5347843;26;20016;-73
2024/04/13 04:44:06;;;;;;;14.32;8.65;;;;;;;13.29;100.00;101310.25;5408015;26;19997;-74
2024/04/13 04:46:31;;;;;;;13.15;8.82;;;;;;;13.50;100.00;101307.63;5346008;26;20070;-71
2024/04/13 04:48:57;;;;;;;13.52;8.45;;;;;;;13.28;100.00;101286.00;5347933;26;19997;-69
2024/04/13 04:51:23;;;;;;;14.40;8.55;;;;;;;13.51;100.00;101324.97;5346398;26;20003;-69
2024/04/13 04:53:49;;;;;;;15.43;9.85;;;;;;;13.64;100.00;101315.94;5346534;26;20493;-69
2024/04/13 04:56:15;;;;;;;22.48;9.25;;;;;;;13.66;100.00;101309.09;5372892;26;20034;-73
2024/04/13 04:58:42;;;;;;;18.60;10.40;;;;;;;13.84;100.00;101306.28;5346582;26;20453;-69
2024/04/13 05:01:08;;;;;;;18.98;10.82;;;;;;;13.63;100.00;101278.69;5346105;26;20004;-75
2024/04/13 05:03:33;;;;;;;15.98;9.32;;;;;;;13.63;100.00;101288.22;5346306;26;20005;-69
2024/04/13 05:06:00;;;;;;;14.18;8.95;;;;;;;13.33;100.00;101296.56;5346080;26;20034;-73
2024/04/13 05:08:25;;;;;;;17.40;9.27;;;;;;;12.90;100.00;101262.06;5344157;26;20004;-68
2024/04/13 05:10:53;;;;;;;15.88;9.18;;;;;;;13.01;100.00;101286.69;5343451;26;20344;-70
2024/04/13 05:13:19;;;;;;;14.25;9.88;;;;;;;12.94;100.00;101284.66;5369518;26;20011;-69
2024/04/13 05:15:45;;;;;;;16.85;10.35;;;;;;;13.04;100.00;101289.38;5343767;26;20012;-70
2024/04/13 05:18:11;;;;;;;18.38;10.90;;;;;;;13.17;100.00;101289.88;5343868;26;20012;-69
2024/04/13 05:20:37;;;;;;;16.50;10.50;;;;;;;13.36;100.00;101279.41;5362934;26;20016;-70
2024/04/13 05:23:05;;;;;;;15.77;10.13;;;;;;;13.61;100.00;101277.78;5379836;26;20090;-69
2024/04/13 05:25:31;;;;;;;19.95;9.88;;;;;;;13.57;100.00;101240.47;5378621;26;20066;-72
2024/04/13 05:27:56;;;;;;;14.77;9.82;;;;;;;13.95;100.00;101275.56;5374849;26;20334;-69
2024/04/13 05:30:22;;;;;;;14.48;10.07;;;;;;;14.11;100.00;101271.78;5379727;26;20041;-72
2024/04/13 05:32:47;;;;;;;14.57;9.73;;;;;;;14.35;100.00;101292.53;5374321;26;20014;-71
2024/04/13 05:35:18;;;;;;;14.27;9.40;;;;;;;14.24;100.00;101250.59;5378465;26;20469;-73
2024/04/13 05:37:43;;;;;;;15.95;9.43;;;;;;;14.65;100.00;101295.31;5379441;26;20308;-70
2024/04/13 05:40:09;;;;;;;15.52;9.05;;;;;;;14.71;100.00;101297.25;5376810;26;20011;-70
2024/04/13 05:42:36;;;;;;;15.98;9.23;;;;;;;14.79;100.00;101314.00;5376806;26;20518;-69
2024/04/13 05:45:03;;;;;;;16.23;8.90;;;;;;;14.86;100.00;101313.34;5377036;26;19992;-73
2024/04/13 05:47:29;;;;;;;18.33;9.57;;;;;;;14.85;100.00;101326.28;5377506;26;20426;-70
2024/04/13 05:49:55;;;;;;;17.15;8.18;;;;;;;14.72;100.00;101335.41;5377485;26;19992;-70
2024/04/13 05:52:20;;;;;;;16.40;8.98;;;;;;;14.47;100.00;101333.66;5377428;26;19993;-71
2024/04/13 05:54:46;;;;;;;16.42;8.40;;;;;;;14.54;100.00;101317.41;5377143;26;19997;-70
2024/04/13 05:57:12;;;;;;;13.60;8.77;;;;;;;14.65;100.00;101297.03;5377197;26;20504;-70
2024/04/13 05:59:38;;;;;;;14.85;8.77;;;;;;;14.48;100.00;101245.38;5377112;26;20069;-70
2024/04/13 06:02:04;;;;;;;13.07;8.45;;;;;;;14.70;100.00;101275.59;5374166;26;20008;-70
2024/04/13 06:04:30;;;;;;;16.42;8.38;;;;;;;14.71;100.00;101272.13;5345423;26;20011;-71
2024/04/13 06:06:55;;;;;;;15.05;9.45;;;;;;;14.65;100.00;101279.72;5376469;26;19996;-69
2024/04/13 06:09:20;;;;;;;22.30;10.25;;;;;;;14.50;100.00;101280.06;5376777;26;20032;-69
2024/04/13 06:11:46;;;;;;;15.27;8.90;;;;;;;14.53;100.00;101294.91;5375409;26;19996;-69
2024/04/13 06:14:11;;;;;;;18.48;9.50;;;;;;;14.33;100.00;101305.47;5379930;26;19996;-71
2024/04/13 06:16:37;;;;;;;12.68;9.27;;;;;;;14.39;100.00;101289.19;5379302;26;20323;-68
2024/04/13 06:19:03;;;;;;;17.50;8.93;;;;;;;14.37;100.00;101289.16;5379330;26;20004;-70
2024/04/13 06:21:29;;;;;;;17.58;10.07;;;;;;;14.47;100.00;101300.75;5379358;26;20435;-69
2024/04/13 06:23:55;;;;;;;13.13;9.27;;;;;;;14.48;100.00;101299.03;5379131;26;19996;-69
2024/04/13 06:26:21;;;;;;;12.88;9.25;;;;;;;14.46;100.00;101300.72;5377562;26;20450;-68
2024/04/13 06:28:46;;;;;;;18.85;10.13;;;;;;;13.88;100.00;101219.91;5378805;26;20000;-69
2024/04/13 06:31:12;;;;;;;14.73;9.73;;;;;;;14.31;100.00;101295.88;5378977;26;20000;-71
2024/04/13 06:33:37;;;;;;;14.07;9.98;;;;;;;14.28;100.00;101288.84;5379151;26;20000;-72
2024/04/13 06:36:03;;;;;;;13.63;9.70;;;;;;;14.33;100.00;101292.50;5405947;26;20011;-70
2024/04/13 06:38:29;;;;;;;19.73;14.18;;;;;;;14.40;100.00;101301.38;5405916;26;20046;-70
2024/04/13 06:40:55;;;;;;;14.77;10.80;;;;;;;14.52;100.00;101298.31;5376275;26;20004;-70
2024/04/13 06:43:22;;;;;;;13.88;9.98;;;;;;;14.51;100.00;101278.34;5379363;26;20047;-69
2024/04/13 06:45:50;;;;;;;15.50;11.38;;;;;;;14.46;100.00;101267.81;5378419;26;20077;-74
2024/04/13 06:48:17;;;;;;;21.77;14.48;;;;;;;14.34;100.00;101281.28;5378965;26;19996;-73
2024/04/13 06:50:45;;;;;;;20.40;15.77;;;;;;;14.42;100.00;101291.00;5378591;26;19996;-69
2024/04/13 06:53:11;;;;;;;32.45;27.02;;;;;;;14.38;100.00;101298.72;5377247;26;20004;-76
2024/04/13 06:55:37;;;;;;;33.63;26.27;;;;;;;14.28;100.00;101286.25;5376897;26;20000;-69
2024/04/13 06:58:02;;;;;;;28.88;22.92;;;;;;;14.18;100.00;101304.91;5379695;26;20000;-72
2024/04/13 07:00:28;;;;;;;28.95;18.92;;;;;;;14.10;100.00;101325.41;5377721;26;20423;-68
2024/04/13 07:02:53;;;;;;;19.45;13.95;;;;;;;14.01;100.00;101313.00;5379518;26;19993;-68
2024/04/13 07:05:19;;;;;;;20.10;12.15;;;;;;;14.10;100.00;101314.16;5372808;26;20018;-72
2024/04/13 07:07:44;;;;;;;16.65;11.35;;;;;;;14.17;100.00;101318.75;5376686;26;20004;-70
2024/04/13 07:10:10;;;;;;;21.17;13.35;;;;;;;14.23;100.00;101292.97;5378105;26;20019;-75
2024/04/13 07:12:37;;;;;;;20.23;12.43;;;;;;;14.54;100.00;101314.81;5378269;26;20016;-70
2024/04/13 07:15:05;;;;;;;15.27;11.30;;;;;;;14.66;100.00;101309.22;5377297;26;20431;-72
2024/04/13 07:17:32;;;;;;;16.35;10.40;;;;;;;14.70;100.00;101311.06;5379108;26;20020;-72
2024/04/13 07:19:58;;;;;;;16.63;10.80;;;;;;;14.55;100.00;101270.72;5405886;26;20313;-70
2024/04/13 07:22:23;;;;;;;15.07;10.13;;;;;;;14.58;100.00;101272.53;5379406;26;20003;-68
2024/04/13 07:24:49;;;;;;;13.52;9.48;;;;;;;14.84;100.00;101327.13;5379227;26;19996;-69
2024/04/13 07:27:14;;;;;;;14.18;10.27;;;;;;;14.93;100.00;101317.03;5379367;26;19992;-71
2024/04/13 07:29:40;;;;;;;15.93;10.05;;;;;;;14.85;100.00;101303.78;5378790;26;19996;-70
2024/04/13 07:32:05;;;;;;;12.63;10.20;;;;;;;15.02;100.00;101312.13;5381923;26;19997;-71
2024/04/13 07:34:31;;;;;;;15.75;12.43;;;;;;;15.15;100.00;101309.91;5383025;26;20006;-73
2024/04/13 07:36:57;;;;;;;12.65;11.32;;;;;;;15.18;100.00;101302.22;5409688;26;20427;-70
2024/04/13 07:39:23;;;;;;;21.40;18.85;;;;;;;15.27;100.00;101323.31;5382446;26;20002;-69
2024/04/13 07:41:48;;;;;;;14.27;10.20;;;;;;;15.18;100.00;101269.28;5382519;26;20000;-69
2024/04/13 07:44:14;;;;;;;11.95;9.57;;;;;;;15.46;100.00;101303.06;5382345;26;20011;-69
2024/04/13 07:46:39;;;;;;;14.60;9.32;;;;;;;15.58;100.00;101308.66;5382668;26;19996;-69
2024/04/13 07:49:05;;;;;;;14.95;10.05;;;;;;;15.67;100.00;101306.31;5382387;26;20423;-70
2024/04/13 07:51:31;;;;;;;12.68;8.63;;;;;;;15.80;100.00;101307.56;5380112;26;20085;-70
2024/04/13 07:53:57;;;;;;;10.68;9.15;;;;;;;15.90;100.00;101313.06;5382525;26;20008;-72
2024/04/13 07:56:23;;;;;;;12.70;9.40;;;;;;;15.83;100.00;101310.28;5382450;26;20007;-70
2024/04/13 07:58:50;;;;;;;14.05;9.05;;;;;;;15.92;100.00;101311.38;5382179;26;19997;-70
2024/04/13 08:01:16;;;;;;;15.52;9.70;;;;;;;15.81;100.00;101270.28;5382313;26;20004;-70
2024/04/13 08:03:41;;;;;;;14.90;9.70;;;;;;;16.19;100.00;101303.47;5382390;26;20077;-70
2024/04/13 08:06:07;;;;;;;13.30;8.77;;;;;;;16.32;100.00;101287.31;5409242;26;20066;-73
2024/04/13 08:08:32;;;;;;;14.38;9.00;;;;;;;16.57;100.00;101316.59;5382199;26;20000;-69
2024/04/13 08:10:59;;;;;;;12.48;8.35;;;;;;;16.50;100.00;101312.09;5382115;26;20401;-74
2024/04/13 08:13:25;;;;;;;13.38;9.20;;;;;;;16.67;100.00;101317.72;5381642;26;20004;-70
2024/04/13 08:15:52;;;;;;;11.68;8.75;;;;;;;16.56;100.00;101275.75;5382118;26;19993;-69
2024/04/13 08:18:17;;;;;;;13.45;10.60;;;;;;;16.66;100.00;101262.09;5408921;26;19996;-72
2024/04/13 08:20:45;;;;;;;15.05;9.13;;;;;;;16.95;100.00;101284.56;5382228;26;19996;-69
2024/04/13 08:23:11;;;;;;;14.15;9.43;;;;;;;17.18;100.00;101303.34;5382250;26;20311;-69
2024/04/13 08:25:37;;;;;;;12.90;8.90;;;;;;;17.23;100.00;101308.69;5381837;26;20070;-72
2024/04/13 08:28:04;;;;;;;15.98;9.00;;;;;;;17.34;100.00;101301.09;5381477;26;20781;-69
2024/04/13 08:30:30;;;;;;;15.85;8.65;;;;;;;17.43;100.00;101302.19;5381583;26;20461;-69
2024/04/13 08:32:56;;;;;;;13.43;8.57;;;;;;;17.52;100.00;101290.16;5381611;26;20004;-69
2024/04/13 08:35:22;;;;;;;17.88;10.75;;;;;;;17.64;100.00;101285.22;5381855;26;20083;-70
2024/04/13 08:37:47;;;;;;;10.43;8.20;;;;;;;17.70;100.00;101271.41;5381758;26;19992;-72
2024/04/13 08:40:13;;;;;;;12.15;8.88;;;;;;;17.90;100.00;101290.09;5381657;26;20429;-70
2024/04/13 08:42:43;;;;;;;11.05;9.40;;;;;;;17.98;100.00;101290.28;5379753;26;20000;-74
2024/04/13 08:45:10;;;;;;;11.55;7.82;;;;;;;18.16;100.00;101284.53;5381377;26;20011;-69
2024/04/13 08:47:40;;;;;;;10.63;7.47;;;;;;;18.27;100.00;101283.88;5381605;26;20007;-70
2024/04/13 08:50:07;;;;;;;;;;;;;;;18.42;100.00;101287.63;5382444;26;20419;-71
2024/04/13 08:52:32;;;;;;;9.57;7.13;;;;;;;18.51;100.00;101263.38;5438522;26;19926;-74
2024/04/13 08:54:58;;;;;;;12.77;7.63;;;;;;;18.65;100.00;101248.75;5381132;26;19992;-74
2024/04/13 08:57:29;;;;;;;10.18;7.05;;;;;;;18.98;100.00;101278.06;5381431;26;20003;-71
2024/04/13 09:00:19;;;;;;;9.50;6.28;;;;;;;19.15;100.00;101276.63;5379673;26;20334;-70
2024/04/13 09:02:45;;;;;;;7.82;6.10;;;;;;;19.24;100.00;101263.66;5377806;26;20008;-73
2024/04/13 09:05:12;;;;;;;14.10;6.95;;;;;;;19.31;100.00;101271.59;5378473;26;20482;-72
2024/04/13 09:07:38;;;;;;;11.68;7.03;;;;;;;19.51;100.00;101259.63;5378055;26;19996;-76
2024/04/13 09:10:04;;;;;;;12.50;6.70;;;;;;;19.30;100.00;101207.00;5378081;26;20482;-71
2024/04/13 09:12:31;;;;;;;10.07;6.10;;;;;;;19.67;100.00;101255.47;5378142;26;19996;-71
2024/04/13 09:15:00;;;;;;;9.32;6.70;;;;;;;19.79;100.00;101266.94;5378067;26;20335;-70
2024/04/13 09:17:27;;;;;;;8.35;5.57;;;;;;;19.92;100.00;101244.44;5378220;26;19996;-70
2024/04/13 09:19:55;;;;;;;11.15;6.10;;;;;;;20.15;100.00;101249.88;5377950;26;20070;-71
2024/04/13 09:22:23;;;;;;;10.95;5.97;;;;;;;20.07;100.00;101218.38;5378212;26;19996;-69
2024/04/13 09:24:49;;;;;;;7.90;5.82;;;;;;;20.33;100.00;101243.97;5378255;26;19996;-73
2024/04/13 09:27:20;;;;;;;8.35;5.65;;;;;;;20.32;100.00;101229.94;5376469;26;20010;-70
2024/04/13 09:29:46;;;;;;;12.25;5.47;;;;;;;20.57;100.00;101237.16;5377570;26;19996;-71
2024/04/13 09:32:25;;;;;;;10.27;5.38;;;;;;;20.74;100.00;101225.06;5377851;26;20342;-70
2024/04/13 09:34:54;;;;;;;16.48;5.35;;;;;;;20.80;100.00;101226.88;5380637;26;20032;-69
2024/04/13 09:37:21;;;;;;;9.27;5.05;;;;;;;20.90;100.00;101222.53;5375770;26;20000;-72
2024/04/13 09:39:46;;;;;;;8.30;5.13;;;;;;;20.75;100.00;101215.44;5397028;26;20405;-70
2024/04/13 09:42:13;;;;;;;8.60;5.38;;;;;;;20.87;100.00;101209.41;5379916;26;20077;-71
2024/04/13 09:44:39;;;;;;;9.95;5.40;;;;;;;20.79;100.00;101177.88;5380433;26;20004;-71
2024/04/13 09:47:05;;;;;;;8.68;5.43;;;;;;;21.23;100.00;101210.50;5380211;26;20453;-72
2024/04/13 09:49:31;;;;;;;8.38;5.38;;;;;;;21.45;100.00;101216.72;5379960;26;20004;-72
2024/04/13 09:51:57;;;;;;;9.50;5.63;;;;;;;21.49;100.00;101177.31;5380112;26;20431;-71
2024/04/13 09:54:29;;;;;;;8.75;5.07;;;;;;;21.89;100.00;101216.00;5374412;26;20078;-69
2024/04/13 09:56:54;;;;;;;8.77;4.63;;;;;;;22.02;96.65;101205.50;5379954;26;20019;-72
2024/04/13 09:59:22;;;;;;;7.53;4.57;;;;;;;22.05;96.24;101185.34;5374075;26;20004;-72
2024/04/13 10:01:48;;;;;;;8.38;4.63;;;;;;;22.19;94.93;101203.75;5376720;26;20608;-69
2024/04/13 10:04:14;;;;;;;12.50;4.93;;;;;;;22.42;93.64;101195.91;5321041;26;19992;-70
2024/04/13 10:06:40;;;;;;;12.77;5.28;;;;;;;22.27;93.45;101146.78;5377244;26;20073;-70
2024/04/13 10:09:11;;;;;;;10.68;5.20;;;;;;;22.61;94.11;101188.88;5376886;26;19993;-74
2024/04/13 10:11:43;;;;;;;11.73;5.28;;;;;;;22.68;95.11;101162.53;5405591;26;19996;-72
2024/04/13 10:14:10;;;;;;;7.75;5.03;;;;;;;22.50;93.23;101160.81;5371507;26;20016;-70
2024/04/13 10:16:39;;;;;;;6.35;4.70;;;;;;;22.52;92.93;101167.84;5379848;26;20004;-73
2024/04/13 10:19:07;;;;;;;8.57;4.53;;;;;;;22.54;91.73;101167.81;5376540;26;20000;-70
2024/04/13 10:21:36;;;;;;;9.18;4.78;;;;;;;22.50;89.35;101140.63;5361679;26;20454;-74
2024/04/13 10:24:02;;;;;;;7.63;4.65;;;;;;;22.99;89.10;101173.00;5376374;26;20077;-76
2024/04/13 10:26:28;;;;;;;7.63;4.68;;;;;;;23.08;88.80;101170.34;5376808;26;20043;-68
2024/04/13 10:29:01;;;;;;;8.73;5.45;;;;;;;22.81;88.91;101121.28;5376454;26;20039;-72
2024/04/13 10:31:28;;;;;;;9.20;4.90;;;;;;;23.11;88.07;101151.88;5370684;26;20028;-69
2024/04/13 10:33:54;;;;;;;8.73;5.35;;;;;;;23.19;86.02;101118.53;5379728;26;20582;-69
2024/04/13 10:36:32;;;;;;;9.95;4.75;;;;;;;23.23;82.16;101114.13;5377534;26;20010;-75
2024/04/13 10:38:59;;;;;;;12.40;5.07;;;;;;;23.68;81.19;101129.66;5378910;26;20078;-74
2024/04/13 10:41:33;;;;;;;7.68;4.38;;;;;;;23.59;82.78;101142.00;5379677;26;20404;-70
2024/04/13 10:44:00;;;;;;;11.02;4.82;;;;;;;23.68;82.70;101121.75;5345954;26;20001;-71
2024/04/13 10:46:48;;;;;;;8.73;4.90;;;;;;;23.79;83.51;101125.19;5383325;26;20434;-73
2024/04/13 10:49:14;;;;;;;9.18;5.20;;;;;;;24.06;82.29;101126.75;5375550;26;20328;-72
2024/04/13 10:51:41;;;;;;;9.63;5.60;;;;;;;24.23;82.68;101100.19;5295654;26;19992;-69
2024/04/13 10:54:12;;;;;;;17.35;6.13;;;;;;;24.49;78.83;101120.19;5375783;26;19996;-70
2024/04/13 10:56:38;;;;;;;13.25;6.20;;;;;;;24.57;81.54;101090.19;5374129;26;20447;-72
2024/04/13 10:59:07;;;;;;;14.40;6.80;;;;;;;24.91;76.87;101130.31;5375848;26;19996;-69
2024/04/13 11:01:34;;;;;;;13.20;5.68;;;;;;;24.84;75.10;101079.31;5376056;26;20032;-73
2024/04/13 11:04:04;;;;;;;11.20;6.07;;;;;;;25.16;74.75;101116.78;5375901;26;20493;-73
2024/04/13 11:06:31;;;;;;;14.65;5.90;;;;;;;25.21;73.88;101096.47;5374475;26;20027;-70
2024/04/13 11:08:56;;;;;;;8.30;4.72;;;;;;;25.08;73.24;101053.47;5328857;26;20371;-70