Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:59;;;;;;;9.50;6.80;;;;;;;12.61;100.00;101754.81;2096076;28;20037;-66
2022/07/04 00:02:04;;;;;;;8.07;7.22;;;;;;;12.63;100.00;101749.44;2088562;28;20042;-66
2022/07/04 00:03:06;;;;;;;7.43;5.18;;;;;;;12.58;100.00;101757.59;2095889;28;27405;-66
2022/07/04 00:04:08;;;;;;;9.60;5.68;;;;;;;12.53;100.00;101752.28;2104261;28;26491;-67
2022/07/04 00:05:11;;;;;;;8.23;6.25;;;;;;;12.51;100.00;101754.13;2103837;28;22552;-66
2022/07/04 00:06:13;;;;;;;7.57;6.32;;;;;;;12.47;100.00;101749.72;2096028;28;20086;-67
2022/07/04 00:07:15;;;;;;;10.05;6.75;;;;;;;12.46;100.00;101749.75;2095808;28;20041;-66
2022/07/04 00:08:17;;;;;;;7.45;6.35;;;;;;;12.43;100.00;101760.53;2087938;28;26622;-68
2022/07/04 00:09:19;;;;;;;7.25;6.35;;;;;;;12.39;100.00;101751.66;2088358;28;25791;-67
2022/07/04 00:10:21;;;;;;;7.72;6.78;;;;;;;12.39;100.00;101754.34;2088095;28;24585;-65
2022/07/04 00:11:22;;;;;;;8.05;6.20;;;;;;;12.37;100.00;101753.47;2088783;28;20156;-67
2022/07/04 00:12:24;;;;;;;8.02;6.07;;;;;;;12.34;100.00;101756.19;2087971;28;34691;-65
2022/07/04 00:13:26;;;;;;;9.00;7.00;;;;;;;12.30;100.00;101751.81;2087418;28;25717;-67
2022/07/04 00:14:28;;;;;;;6.80;6.20;;;;;;;12.26;100.00;101756.34;2087202;28;25607;-66
2022/07/04 00:15:29;;;;;;;7.97;7.07;;;;;;;12.23;100.00;101765.31;2088304;28;20254;-66
2022/07/04 00:16:31;;;;;;;7.32;6.35;;;;;;;12.20;100.00;101751.97;2088530;28;20119;-66
2022/07/04 00:17:34;;;;;;;7.22;6.22;;;;;;;12.17;100.00;101749.31;2088171;28;23944;-67
2022/07/04 00:18:39;;;;;;;9.00;6.97;;;;;;;12.15;100.00;101750.25;2088183;28;23100;-67
2022/07/04 00:19:40;;;;;;;7.25;6.50;;;;;;;12.11;100.00;101751.22;2088019;28;20041;-67
2022/07/04 00:20:42;;;;;;;9.27;6.43;;;;;;;12.11;100.00;101767.31;2088306;28;21722;-67
2022/07/04 00:21:45;;;;;;;9.55;7.18;;;;;;;12.10;100.00;101753.03;2088796;28;20610;-67
2022/07/04 00:22:47;;;;;;;8.27;6.55;;;;;;;12.07;100.00;101753.06;2088267;28;20057;-66
2022/07/04 00:23:49;;;;;;;7.35;6.22;;;;;;;12.05;100.00;101754.88;2095758;28;21459;-66
2022/07/04 00:24:50;;;;;;;10.02;6.80;;;;;;;12.02;100.00;101752.25;2095276;28;29359;-67
2022/07/04 00:25:57;;;;;;;10.82;7.95;;;;;;;12.05;100.00;101762.06;2087995;28;25938;-66
2022/07/04 00:26:59;;;;;;;6.50;5.88;;;;;;;12.00;100.00;101759.44;2088494;28;20110;-67
2022/07/04 00:28:00;;;;;;;9.38;7.25;;;;;;;11.96;100.00;101758.59;2095694;28;30409;-67
2022/07/04 00:29:02;;;;;;;11.07;7.88;;;;;;;11.96;100.00;101761.28;2095656;28;20535;-67
2022/07/04 00:30:05;;;;;;;10.80;7.53;;;;;;;11.91;100.00;101760.47;2088299;28;25894;-67
2022/07/04 00:31:07;;;;;;;9.20;7.10;;;;;;;11.89;100.00;101753.31;2095579;28;20993;-66
2022/07/04 00:32:10;;;;;;;7.80;6.78;;;;;;;11.84;100.00;101756.06;2096042;28;20799;-66
2022/07/04 00:33:13;;;;;;;8.45;7.00;;;;;;;11.83;100.00;101754.31;2104312;28;30563;-67
2022/07/04 00:34:15;;;;;;;11.43;7.13;;;;;;;11.79;100.00;101756.16;2103686;28;20044;-67
2022/07/04 00:35:16;;;;;;;6.32;5.72;;;;;;;11.77;100.00;101747.25;2087917;28;21010;-67
2022/07/04 00:36:19;;;;;;;7.25;6.55;;;;;;;11.74;100.00;101751.78;2088045;28;20034;-66
2022/07/04 00:37:21;;;;;;;9.90;7.55;;;;;;;11.72;100.00;101749.09;2088146;28;21145;-67
2022/07/04 00:38:25;;;;;;;9.43;7.32;;;;;;;11.70;100.00;101750.94;2088261;28;20133;-66
2022/07/04 00:39:27;;;;;;;8.80;7.90;;;;;;;11.67;100.00;101748.28;2088020;28;20140;-66
2022/07/04 00:40:29;;;;;;;7.25;6.57;;;;;;;11.64;100.00;101742.94;2088074;28;25910;-65
2022/07/04 00:41:31;;;;;;;7.60;6.30;;;;;;;11.62;100.00;101742.97;2088060;28;20293;-67
2022/07/04 00:42:34;;;;;;;10.93;7.20;;;;;;;11.61;100.00;101745.66;2088449;28;21155;-67
2022/07/04 00:43:35;;;;;;;10.10;7.15;;;;;;;11.56;100.00;101753.81;2087856;28;31055;-67
2022/07/04 00:44:56;;;;;;;8.43;7.28;;;;;;;11.58;100.00;101753.78;2088241;28;26527;-66
2022/07/04 00:46:07;;;;;;;9.95;7.35;;;;;;;11.54;100.00;101757.41;2087705;28;28018;-66
2022/07/04 00:47:09;;;;;;;8.13;7.10;;;;;;;11.53;100.00;101755.63;2096226;28;20053;-67
2022/07/04 00:48:11;;;;;;;10.55;7.30;;;;;;;11.50;100.00;101753.00;2095305;28;31530;-67
2022/07/04 00:49:16;;;;;;;8.93;7.53;;;;;;;11.49;100.00;101756.59;2104320;28;20957;-67
2022/07/04 00:50:18;;;;;;;14.07;9.45;;;;;;;11.52;100.00;101760.13;2094810;28;26136;-67
2022/07/04 00:51:20;;;;;;;10.45;9.30;;;;;;;11.58;100.00;101764.50;2087562;28;25985;-67
2022/07/04 00:52:22;;;;;;;10.45;9.07;;;;;;;11.58;100.00;101754.66;2087828;28;26295;-66
2022/07/04 00:53:25;;;;;;;16.08;9.20;;;;;;;11.63;100.00;101758.16;2088192;28;20041;-67
2022/07/04 00:54:30;;;;;;;11.93;9.38;;;;;;;11.63;100.00;101762.66;2087541;28;39745;-67
2022/07/04 00:55:33;;;;;;;11.10;8.88;;;;;;;11.61;100.00;101761.75;2095656;28;33138;-67
2022/07/04 00:56:40;;;;;;;10.88;7.85;;;;;;;11.58;100.00;101762.72;2096059;28;20081;-67
2022/07/04 00:57:45;;;;;;;8.80;7.47;;;;;;;11.62;100.00;101766.22;2094659;28;23761;-67
2022/07/04 00:58:50;;;;;;;10.18;7.85;;;;;;;11.55;100.00;101759.19;2095821;28;20907;-66
2022/07/04 00:59:51;;;;;;;10.50;8.00;;;;;;;11.54;100.00;101769.03;2094846;28;38328;-67
2022/07/04 01:00:53;;;;;;;8.98;7.18;;;;;;;11.51;100.00;101766.38;2095311;28;21446;-67
2022/07/04 01:01:55;;;;;;;10.93;7.30;;;;;;;11.48;100.00;101769.09;2087828;28;27947;-66
2022/07/04 01:03:00;;;;;;;9.90;8.35;;;;;;;11.48;100.00;101765.53;2095439;28;23692;-67
2022/07/04 01:04:04;;;;;;;10.45;6.95;;;;;;;11.46;100.00;101765.56;2094905;28;20041;-67
2022/07/04 01:05:07;;;;;;;9.40;7.60;;;;;;;11.43;100.00;101761.13;2088193;28;24656;-67
2022/07/04 01:06:09;;;;;;;8.52;6.88;;;;;;;11.42;100.00;101772.75;2087936;28;20049;-67
2022/07/04 01:07:12;;;;;;;8.18;7.30;;;;;;;11.40;100.00;101773.69;2095053;28;30904;-67
2022/07/04 01:08:16;;;;;;;6.88;6.13;;;;;;;11.37;100.00;101771.03;2095455;28;26337;-67
2022/07/04 01:09:18;;;;;;;9.90;6.88;;;;;;;11.33;100.00;101770.19;2103281;28;40535;-67
2022/07/04 01:10:22;;;;;;;9.13;6.93;;;;;;;11.31;100.00;101765.78;2102491;28;37838;-67
2022/07/04 01:11:24;;;;;;;11.57;7.75;;;;;;;11.28;100.00;101769.34;2087862;28;21374;-67
2022/07/04 01:12:29;;;;;;;10.27;8.60;;;;;;;11.30;100.00;101772.03;2087515;28;38020;-67
2022/07/04 01:13:31;;;;;;;11.20;8.10;;;;;;;11.30;100.00;101770.22;2087926;28;25589;-67
2022/07/04 01:14:37;;;;;;;11.10;8.85;;;;;;;11.27;100.00;101760.44;2087766;28;23771;-67
2022/07/04 01:15:42;;;;;;;12.80;8.18;;;;;;;11.29;100.00;101763.09;2087766;28;26913;-67
2022/07/04 01:16:43;;;;;;;12.02;8.85;;;;;;;11.26;100.00;101764.00;2087571;28;20049;-67
2022/07/04 01:17:45;;;;;;;10.43;8.00;;;;;;;11.24;100.00;101765.84;2087671;28;30227;-67
2022/07/04 01:18:47;;;;;;;11.48;9.20;;;;;;;11.22;100.00;101762.28;2088156;28;29586;-66
2022/07/04 01:19:49;;;;;;;10.85;9.75;;;;;;;11.22;100.00;101764.09;2087699;28;20041;-67
2022/07/04 01:20:51;;;;;;;12.60;8.48;;;;;;;11.22;100.00;101769.44;2095584;28;25759;-66
2022/07/04 01:21:53;;;;;;;10.95;8.60;;;;;;;11.19;100.00;101759.63;2095621;28;24298;-68
2022/07/04 01:22:55;;;;;;;17.02;11.00;;;;;;;11.19;100.00;101765.00;2097053;28;25326;-66
2022/07/04 01:23:56;;;;;;;14.95;9.68;;;;;;;11.20;100.00;101763.22;2097034;28;20033;-66
2022/07/04 01:25:00;;;;;;;12.75;9.93;;;;;;;11.18;100.00;101765.91;2089562;28;24047;-66
2022/07/04 01:26:02;;;;;;;11.07;9.02;;;;;;;11.20;100.00;101758.75;2096317;28;37994;-67
2022/07/04 01:27:05;;;;;;;16.33;10.77;;;;;;;11.18;100.00;101757.88;2095997;28;35330;-66
2022/07/04 01:28:07;;;;;;;11.77;9.68;;;;;;;11.18;100.00;101771.28;2089143;28;27347;-67
2022/07/04 01:29:08;;;;;;;11.52;9.43;;;;;;;11.23;100.00;101768.53;2105245;28;22213;-67
2022/07/04 01:30:13;;;;;;;13.35;10.65;;;;;;;11.21;100.00;101763.19;2105106;28;27124;-67
2022/07/04 01:31:14;;;;;;;11.70;10.32;;;;;;;11.21;100.00;101764.97;2089068;28;26703;-67
2022/07/04 01:32:19;;;;;;;15.00;11.85;;;;;;;11.19;100.00;101756.94;2089133;28;24828;-66
2022/07/04 01:33:21;;;;;;;14.52;11.55;;;;;;;11.22;100.00;101761.41;2089225;28;31292;-67
2022/07/04 01:34:23;;;;;;;12.02;10.48;;;;;;;11.22;100.00;101766.78;2089327;28;27804;-66
2022/07/04 01:35:25;;;;;;;19.52;12.88;;;;;;;11.21;100.00;101767.66;2088968;28;28807;-67
2022/07/04 01:36:27;;;;;;;11.75;10.00;;;;;;;11.22;100.00;101764.97;2089657;28;20045;-67
2022/07/04 01:37:29;;;;;;;10.80;9.70;;;;;;;11.19;100.00;101765.00;2089730;28;20096;-67
2022/07/04 01:38:31;;;;;;;15.73;12.35;;;;;;;11.24;100.00;101775.69;2088974;28;26045;-67
2022/07/04 01:39:34;;;;;;;15.07;12.23;;;;;;;11.19;100.00;101764.13;2095692;28;40740;-66
2022/07/04 01:40:38;;;;;;;16.33;13.52;;;;;;;11.19;100.00;101767.69;2097194;28;21133;-67
2022/07/04 01:41:39;;;;;;;17.73;13.23;;;;;;;11.17;100.00;101764.13;2096668;28;27724;-67
2022/07/04 01:42:42;;;;;;;17.00;13.20;;;;;;;11.17;100.00;101758.78;2096729;28;20792;-67
2022/07/04 01:43:44;;;;;;;19.30;15.23;;;;;;;11.26;100.00;101755.97;2096656;28;29913;-67
2022/07/04 01:44:45;;;;;;;15.20;12.73;;;;;;;11.21;100.00;101760.50;2096824;28;20933;-67
2022/07/04 01:45:47;;;;;;;20.70;14.35;;;;;;;11.22;100.00;101767.66;2089132;28;22002;-67
2022/07/04 01:46:50;;;;;;;15.02;11.45;;;;;;;11.19;100.00;101770.34;2089291;28;20042;-68
2022/07/04 01:47:52;;;;;;;15.73;12.18;;;;;;;11.18;100.00;101770.38;2089279;28;20041;-67
2022/07/04 01:48:54;;;;;;;16.73;13.00;;;;;;;11.18;100.00;101765.00;2089408;28;20099;-67
2022/07/04 01:49:56;;;;;;;14.45;11.77;;;;;;;11.16;100.00;101769.50;2095899;28;39475;-68
2022/07/04 01:51:00;;;;;;;21.52;15.32;;;;;;;11.19;100.00;101773.03;2097171;28;20048;-67
2022/07/04 01:52:03;;;;;;;15.52;11.77;;;;;;;11.15;100.00;101773.13;2095870;28;22631;-67
2022/07/04 01:53:05;;;;;;;16.80;13.02;;;;;;;11.13;100.00;101777.59;2088630;28;40665;-67
2022/07/04 01:54:09;;;;;;;13.65;12.18;;;;;;;11.15;100.00;101775.78;2089016;28;31402;-67
2022/07/04 01:55:12;;;;;;;17.05;14.15;;;;;;;11.15;100.00;101778.47;2089126;28;20034;-67
2022/07/04 01:56:16;;;;;;;12.50;11.25;;;;;;;11.12;100.00;101782.06;2088860;28;30382;-67
2022/07/04 01:57:18;;;;;;;15.98;11.80;;;;;;;11.11;100.00;101777.63;2089104;28;20849;-67
2022/07/04 01:58:20;;;;;;;17.00;12.40;;;;;;;11.13;100.00;101777.59;2089366;28;23993;-67
2022/07/04 02:01:29;;;;;;;17.70;12.15;;;;;;;11.10;100.00;101778.50;2088748;28;30477;-67
2022/07/04 02:02:04;;;;;;;16.48;11.05;;;;;;;11.04;100.00;101778.59;2091726;28;21829;-67
2022/07/04 02:03:09;;;;;;;12.60;10.65;;;;;;;11.02;100.00;101786.66;2105572;28;20045;-67
2022/07/04 02:04:10;;;;;;;10.95;9.32;;;;;;;11.00;100.00;101777.75;2103652;28;39932;-67
2022/07/04 02:05:15;;;;;;;15.98;12.50;;;;;;;10.99;100.00;101775.06;2089112;28;20041;-67
2022/07/04 02:06:16;;;;;;;13.98;10.27;;;;;;;10.97;100.00;101776.88;2089029;28;28584;-67
2022/07/04 02:07:18;;;;;;;11.38;10.07;;;;;;;10.95;100.00;101779.59;2088745;28;22514;-67
2022/07/04 02:08:20;;;;;;;13.70;11.02;;;;;;;10.96;100.00;101775.09;2089035;28;30433;-67
2022/07/04 02:09:24;;;;;;;15.07;11.15;;;;;;;10.94;100.00;101782.28;2089177;28;20136;-66
2022/07/04 02:10:26;;;;;;;15.20;12.40;;;;;;;10.94;100.00;101775.13;2089196;28;23711;-67
2022/07/04 02:11:28;;;;;;;15.65;11.43;;;;;;;10.94;100.00;101776.91;2089114;28;20693;-67
2022/07/04 02:13:53;;;;;;;16.58;12.07;;;;;;;10.87;100.00;101776.09;2089286;28;20030;-67
2022/07/04 02:14:55;;;;;;;12.30;10.25;;;;;;;10.86;100.00;101783.25;2089210;28;21461;-67
2022/07/04 02:15:56;;;;;;;12.70;10.15;;;;;;;10.85;100.00;101778.78;2089502;28;20118;-67
2022/07/04 02:16:59;;;;;;;11.93;9.98;;;;;;;10.84;100.00;101786.84;2089093;28;20076;-67
2022/07/04 02:18:03;;;;;;;16.83;11.02;;;;;;;10.81;100.00;101781.53;2088944;28;27799;-67
2022/07/04 02:19:05;;;;;;;13.23;10.77;;;;;;;10.81;100.00;101782.41;2096687;28;20085;-67
2022/07/04 02:20:07;;;;;;;12.43;10.05;;;;;;;10.79;100.00;101777.97;2095854;28;36534;-67
2022/07/04 02:21:09;;;;;;;11.35;9.60;;;;;;;10.78;100.00;101777.06;2088856;28;29985;-67
2022/07/04 02:22:11;;;;;;;12.50;11.20;;;;;;;10.78;100.00;101776.19;2089076;28;20047;-67
2022/07/04 02:23:13;;;;;;;15.75;10.60;;;;;;;10.75;100.00;101770.84;2088647;28;31988;-67
2022/07/04 02:24:15;;;;;;;15.70;13.02;;;;;;;10.73;100.00;101769.97;2089526;28;24243;-67
2022/07/04 02:25:18;;;;;;;11.98;10.27;;;;;;;10.72;100.00;101776.25;2104620;28;24562;-67
2022/07/04 02:26:22;;;;;;;15.90;12.43;;;;;;;10.72;100.00;101776.25;2096659;28;27506;-67
2022/07/04 02:27:26;;;;;;;13.45;10.93;;;;;;;10.72;100.00;101781.63;2088399;28;21669;-66
2022/07/04 02:28:28;;;;;;;13.23;11.43;;;;;;;10.70;100.00;101785.19;2088900;28;20044;-67
2022/07/04 02:29:30;;;;;;;12.93;10.48;;;;;;;10.69;100.00;101780.75;2088868;28;20045;-67
2022/07/04 02:30:35;;;;;;;15.93;11.90;;;;;;;10.65;100.00;101775.44;2089025;28;20168;-67
2022/07/04 02:31:37;;;;;;;12.80;10.65;;;;;;;10.62;100.00;101776.34;2089090;28;21300;-67
2022/07/04 02:32:42;;;;;;;11.88;9.45;;;;;;;10.59;100.00;101770.16;2089025;28;20859;-67
2022/07/04 02:33:44;;;;;;;13.73;12.27;;;;;;;10.56;100.00;101770.16;2087476;28;30778;-67
2022/07/04 02:34:45;;;;;;;12.88;11.27;;;;;;;10.58;100.00;101779.94;2088740;28;26190;-67
2022/07/04 02:35:47;;;;;;;14.15;12.23;;;;;;;10.59;100.00;101772.81;2088472;28;20037;-67
2022/07/04 02:36:50;;;;;;;12.13;9.98;;;;;;;10.60;100.00;101772.78;2087988;28;33027;-67
2022/07/04 02:37:51;;;;;;;14.23;12.38;;;;;;;10.58;100.00;101776.38;2088602;28;26875;-68
2022/07/04 02:38:53;;;;;;;14.73;12.30;;;;;;;10.61;100.00;101774.56;2088305;28;24198;-67
2022/07/04 02:39:55;;;;;;;14.20;11.32;;;;;;;10.58;100.00;101779.94;2096562;28;24634;-67
2022/07/04 02:40:57;;;;;;;14.75;12.70;;;;;;;10.57;100.00;101777.28;2096691;28;20041;-67
2022/07/04 02:41:59;;;;;;;13.10;11.13;;;;;;;10.57;100.00;101772.84;2095936;28;33178;-67
2022/07/04 02:43:00;;;;;;;16.85;13.18;;;;;;;10.53;100.00;101776.41;2088827;28;26682;-67
2022/07/04 02:44:02;;;;;;;16.00;13.00;;;;;;;10.53;100.00;101775.53;2096059;28;28031;-67
2022/07/04 02:45:07;;;;;;;13.90;11.45;;;;;;;10.49;100.00;101769.31;2096534;28;22648;-67
2022/07/04 02:46:09;;;;;;;13.25;10.15;;;;;;;10.46;100.00;101774.69;2104936;28;20913;-67
2022/07/04 02:47:14;;;;;;;14.70;11.48;;;;;;;10.47;100.00;101773.81;2104238;28;22564;-67
2022/07/04 02:48:15;;;;;;;15.73;11.95;;;;;;;10.44;100.00;101763.13;2088704;28;34929;-67
2022/07/04 02:49:20;;;;;;;16.40;13.48;;;;;;;10.55;100.00;101765.69;2088717;28;20029;-67
2022/07/04 02:50:22;;;;;;;20.33;13.50;;;;;;;10.52;100.00;101769.31;2088762;28;20099;-67
2022/07/04 02:51:23;;;;;;;20.98;14.60;;;;;;;10.53;100.00;101765.72;2089178;28;20151;-67
2022/07/04 02:52:25;;;;;;;18.33;11.32;;;;;;;10.54;100.00;101763.94;2088790;28;24258;-67
2022/07/04 02:53:27;;;;;;;16.77;13.02;;;;;;;10.49;100.00;101763.97;2088330;28;34128;-67
2022/07/04 02:54:29;;;;;;;21.10;15.82;;;;;;;10.51;100.00;101756.81;2087775;28;23720;-67
2022/07/04 02:55:31;;;;;;;21.67;16.70;;;;;;;10.50;100.00;101771.13;2088369;28;20033;-67
2022/07/04 02:56:33;;;;;;;20.92;15.68;;;;;;;10.50;100.00;101763.97;2088606;28;20379;-67
2022/07/04 02:57:37;;;;;;;20.40;16.73;;;;;;;10.54;100.00;101761.25;2088389;28;30529;-67
2022/07/04 02:58:39;;;;;;;18.20;14.13;;;;;;;10.52;100.00;101763.06;2088102;28;36585;-67
2022/07/04 02:59:41;;;;;;;15.27;12.57;;;;;;;10.51;100.00;101759.47;2088288;28;35168;-67
2022/07/04 03:00:42;;;;;;;18.27;15.05;;;;;;;10.53;100.00;101757.69;2088730;28;20041;-67
2022/07/04 03:01:44;;;;;;;14.20;12.60;;;;;;;10.55;100.00;101763.03;2088306;28;23814;-67
2022/07/04 03:02:46;;;;;;;18.42;11.65;;;;;;;10.50;100.00;101763.09;2088940;28;20045;-67
2022/07/04 03:03:48;;;;;;;15.88;11.45;;;;;;;10.48;100.00;101759.50;2088960;28;20038;-67
2022/07/04 03:04:50;;;;;;;18.33;14.48;;;;;;;10.45;100.00;101759.56;2088742;28;20688;-67
2022/07/04 03:05:54;;;;;;;19.02;14.98;;;;;;;10.50;100.00;101755.06;2088528;28;20116;-67
2022/07/04 03:06:56;;;;;;;14.18;12.45;;;;;;;10.46;100.00;101759.53;2087326;28;25361;-67
2022/07/04 03:08:00;;;;;;;17.25;12.90;;;;;;;10.44;100.00;101758.66;2087880;28;29559;-67
2022/07/04 03:09:02;;;;;;;17.23;14.35;;;;;;;10.45;100.00;101762.22;2088935;28;20038;-67
2022/07/04 03:10:04;;;;;;;18.33;14.13;;;;;;;10.42;100.00;101759.56;2096805;28;20111;-67
2022/07/04 03:11:07;;;;;;;14.90;12.60;;;;;;;10.43;100.00;101761.38;2095904;28;28142;-67
2022/07/04 03:12:10;;;;;;;18.67;15.23;;;;;;;10.46;100.00;101759.53;2088926;28;20045;-67
2022/07/04 03:13:11;;;;;;;17.52;12.90;;;;;;;10.46;100.00;101761.31;2088544;28;26798;-67
2022/07/04 03:14:13;;;;;;;15.48;12.82;;;;;;;10.45;100.00;101756.88;2088631;28;21208;-67
2022/07/04 03:15:15;;;;;;;16.38;13.27;;;;;;;10.44;100.00;101758.66;2089005;28;20108;-67
2022/07/04 03:16:17;;;;;;;17.17;12.25;;;;;;;10.47;100.00;101758.63;2088318;28;29299;-66
2022/07/04 03:17:19;;;;;;;15.27;12.45;;;;;;;10.43;100.00;101756.88;2088926;28;20042;-67
2022/07/04 03:18:21;;;;;;;14.10;12.50;;;;;;;10.42;100.00;101763.13;2096020;28;30404;-67
2022/07/04 03:19:23;;;;;;;17.80;14.18;;;;;;;10.41;100.00;101758.69;2095959;28;21632;-67
2022/07/04 03:20:25;;;;;;;19.33;13.23;;;;;;;10.45;100.00;101757.75;2088270;28;22874;-67
2022/07/04 03:21:26;;;;;;;18.33;12.93;;;;;;;10.47;100.00;101765.78;2088418;28;24647;-67
2022/07/04 03:22:28;;;;;;;17.80;12.98;;;;;;;10.46;100.00;101764.00;2088748;28;20049;-67
2022/07/04 03:23:32;;;;;;;16.75;14.15;;;;;;;10.50;100.00;101763.09;2088528;28;26687;-67
2022/07/04 03:24:34;;;;;;;16.27;14.52;;;;;;;10.52;100.00;101766.63;2088397;28;24096;-67
2022/07/04 03:25:39;;;;;;;18.13;13.73;;;;;;;10.54;100.00;101761.25;2088891;28;20038;-66
2022/07/04 03:26:44;;;;;;;14.57;12.10;;;;;;;10.53;100.00;101756.78;2088183;28;41913;-67
2022/07/04 03:27:49;;;;;;;19.83;15.02;;;;;;;10.56;100.00;101770.16;2088971;28;21062;-67
2022/07/04 03:28:51;;;;;;;21.40;14.27;;;;;;;10.58;100.00;101763.88;2088785;28;20048;-67
2022/07/04 03:29:55;;;;;;;18.52;14.65;;;;;;;10.63;100.00;101764.72;2087882;28;37733;-67
2022/07/04 03:30:58;;;;;;;19.92;14.30;;;;;;;10.68;100.00;101765.56;2088481;28;20744;-67
2022/07/04 03:32:00;;;;;;;21.92;15.88;;;;;;;10.76;100.00;101767.28;2087939;28;31794;-67
2022/07/04 03:33:02;;;;;;;18.40;15.95;;;;;;;10.82;100.00;101773.47;2088824;28;27753;-67
2022/07/04 03:34:04;;;;;;;18.55;15.50;;;;;;;10.88;100.00;101772.50;2088366;28;20077;-67
2022/07/04 03:35:06;;;;;;;16.10;13.00;;;;;;;10.87;100.00;101770.72;2088175;28;20042;-67
2022/07/04 03:36:08;;;;;;;18.17;14.73;;;;;;;10.89;100.00;101775.19;2087947;28;20038;-67
2022/07/04 03:37:10;;;;;;;18.10;13.02;;;;;;;10.93;100.00;101778.72;2088533;28;20034;-67
2022/07/04 03:38:14;;;;;;;18.55;14.88;;;;;;;10.95;100.00;101771.53;2083291;28;29843;-67
2022/07/04 03:39:16;;;;;;;20.52;15.02;;;;;;;10.99;100.00;101781.31;2088258;28;20049;-67
2022/07/04 03:40:21;;;;;;;19.33;14.13;;;;;;;11.05;100.00;101778.59;2095749;28;33237;-67
2022/07/04 03:41:23;;;;;;;17.65;14.20;;;;;;;11.15;100.00;101778.47;2095295;28;31159;-66
2022/07/04 03:42:29;;;;;;;19.88;14.90;;;;;;;11.19;100.00;101774.84;2087874;28;37234;-66
2022/07/04 03:44:44;;;;;;;17.88;14.68;;;;;;;11.24;100.00;101778.34;2095274;28;20538;-64
2022/07/04 03:45:46;;;;;;;19.80;13.45;;;;;;;11.23;100.00;101785.53;2088425;28;27586;-63
2022/07/04 03:46:47;;;;;;;16.75;12.93;;;;;;;11.24;100.00;101776.56;2088070;28;31893;-64
2022/07/04 03:47:49;;;;;;;13.35;11.95;;;;;;;11.30;100.00;101772.91;2087925;28;31209;-63
2022/07/04 03:48:51;;;;;;;16.88;13.45;;;;;;;11.32;100.00;101778.25;2088002;28;21250;-64
2022/07/04 03:49:55;;;;;;;17.42;12.90;;;;;;;11.37;100.00;101773.72;2088312;28;20041;-64
2022/07/04 03:50:57;;;;;;;14.90;12.30;;;;;;;11.40;100.00;101781.72;2088514;28;20929;-64
2022/07/04 03:51:59;;;;;;;15.13;13.60;;;;;;;11.43;100.00;101779.00;2087940;28;28683;-64
2022/07/04 03:53:01;;;;;;;17.30;13.77;;;;;;;11.46;100.00;101771.78;2088428;28;20906;-64
2022/07/04 03:54:02;;;;;;;16.40;13.27;;;;;;;11.48;100.00;101792.34;2087863;28;29061;-64
2022/07/04 03:55:05;;;;;;;18.00;13.68;;;;;;;11.52;100.00;101788.72;2088321;28;24844;-65
2022/07/04 03:56:09;;;;;;;17.48;12.85;;;;;;;11.50;100.00;101787.84;2088741;28;20057;-64
2022/07/04 03:57:11;;;;;;;13.43;11.63;;;;;;;11.51;100.00;101789.63;2088100;28;28602;-65
2022/07/04 03:58:13;;;;;;;14.57;12.25;;;;;;;11.50;100.00;101790.53;2088429;28;20045;-65
2022/07/04 03:59:20;;;;;;;12.63;10.43;;;;;;;11.52;100.00;101800.34;2088363;28;20038;-65
2022/07/04 04:00:22;;;;;;;13.25;11.95;;;;;;;11.58;100.00;101791.34;2088307;28;22142;-65
2022/07/04 04:01:24;;;;;;;14.85;12.20;;;;;;;11.63;100.00;101795.72;2095936;28;21296;-65
2022/07/04 04:02:26;;;;;;;14.68;11.57;;;;;;;11.72;100.00;101801.84;2087601;28;33168;-65
2022/07/04 04:06:10;;;;;;;12.73;10.68;;;;;;;12.28;100.00;101799.28;2087589;28;29228;-65
2022/07/04 04:07:12;;;;;;;12.35;10.18;;;;;;;12.60;100.00;101802.31;2088037;28;20045;-66
2022/07/04 04:08:13;;;;;;;10.75;9.50;;;;;;;12.99;100.00;101799.81;2087804;28;26975;-65
2022/07/04 04:09:19;;;;;;;10.07;9.05;;;;;;;13.24;98.66;101801.13;2088589;28;20053;-67
2022/07/04 04:10:21;;;;;;;10.30;8.55;;;;;;;13.72;98.95;101796.53;2088506;28;20554;-65
2022/07/04 04:11:25;;;;;;;8.73;7.50;;;;;;;14.20;96.03;101797.25;2088561;28;20938;-65
2022/07/04 04:12:29;;;;;;;8.20;7.40;;;;;;;14.65;92.77;101799.72;2088012;28;30853;-65
2022/07/04 04:13:31;;;;;;;7.10;6.22;;;;;;;15.19;91.01;101800.97;2088283;28;25856;-65
2022/07/04 04:14:33;;;;;;;9.13;5.38;;;;;;;15.70;87.87;101802.16;2088979;28;25505;-65
2022/07/04 04:15:35;;;;;;;7.82;4.88;;;;;;;16.21;84.99;101798.78;2090310;28;22397;-65
2022/07/04 04:16:38;;;;;;;5.25;4.55;;;;;;;16.76;81.83;101796.91;2088221;28;21514;-65
2022/07/04 04:17:40;;;;;;;5.25;4.45;;;;;;;17.17;78.52;101791.88;2088294;28;21551;-66
2022/07/04 04:18:41;;;;;;;5.60;3.97;;;;;;;17.72;77.19;101793.41;2088446;28;23946;-65
2022/07/04 04:19:43;;;;;;;4.70;3.95;;;;;;;18.12;72.91;101792.75;2088299;28;23397;-66
2022/07/04 04:20:45;;;;;;;4.05;3.65;;;;;;;18.61;72.55;101794.31;2088749;28;20103;-66
2022/07/04 04:21:47;;;;;;;5.47;3.10;;;;;;;19.05;69.50;101795.13;2088312;28;25238;-66
2022/07/04 04:22:50;;;;;;;3.78;3.28;;;;;;;19.25;68.06;101790.63;2087579;28;23098;-65
2022/07/04 04:23:54;;;;;;;5.63;3.47;;;;;;;19.78;67.03;101789.09;2088381;28;20048;-65
2022/07/04 04:24:58;;;;;;;3.33;2.90;;;;;;;20.02;66.17;101796.03;2087434;28;36533;-65
2022/07/04 04:26:02;;;;;;;5.28;3.03;;;;;;;20.12;65.46;101798.34;2087847;28;20063;-66
2022/07/04 04:27:05;;;;;;;4.38;2.78;;;;;;;20.79;64.64;101789.47;2095449;28;21181;-65
2022/07/04 04:28:09;;;;;;;4.95;2.90;;;;;;;20.89;63.31;101788.97;2095806;28;20872;-66
2022/07/04 04:29:11;;;;;;;5.60;2.80;;;;;;;21.06;60.91;101783.53;2088328;28;20610;-65
2022/07/04 04:30:13;;;;;;;4.57;2.95;;;;;;;20.83;59.42;101784.75;2088066;28;22855;-66
2022/07/04 04:31:16;;;;;;;4.57;2.95;;;;;;;21.02;58.07;101792.84;2095683;28;24902;-65
2022/07/04 04:32:19;;;;;;;3.47;2.35;;;;;;;21.27;57.65;101791.50;2094839;28;27303;-66
2022/07/04 04:33:23;;;;;;;4.05;2.53;;;;;;;21.84;58.21;101782.91;2088142;28;23258;-67
2022/07/04 04:34:27;;;;;;;4.07;2.72;;;;;;;22.02;56.76;101786.44;2087981;28;27386;-66
2022/07/04 04:35:29;;;;;;;5.00;2.25;;;;;;;22.63;55.97;101793.78;2088023;28;27003;-66
2022/07/04 04:36:33;;;;;;;2.47;2.28;;;;;;;22.32;54.02;101797.44;2087954;28;25408;-66
2022/07/04 04:37:35;;;;;;;4.97;2.38;;;;;;;22.39;55.15;101800.69;2087959;28;20054;-66
2022/07/04 04:38:39;;;;;;;4.85;2.20;;;;;;;22.77;53.78;101794.78;2087789;28;22317;-66
2022/07/04 04:39:41;;;;;;;2.88;2.22;;;;;;;22.97;53.71;101791.72;2088126;28;20045;-66
2022/07/04 04:40:43;;;;;;;4.22;2.22;;;;;;;23.48;51.59;101806.84;2088436;28;21212;-67
2022/07/04 04:41:45;;;;;;;3.92;2.17;;;;;;;22.71;51.36;101801.50;2087528;28;26703;-66
2022/07/04 04:42:46;;;;;;;2.55;2.17;;;;;;;23.59;52.17;101807.88;2087772;28;32354;-66
2022/07/04 04:43:48;;;;;;;4.75;2.17;;;;;;;23.33;50.69;101803.19;2087434;28;35431;-66
2022/07/04 04:44:53;;;;;;;3.92;2.08;;;;;;;23.64;49.50;101808.47;2087783;28;29275;-66
2022/07/04 04:45:55;;;;;;;5.03;2.72;;;;;;;23.04;51.22;101808.59;2087530;28;38477;-66
2022/07/04 04:46:57;;;;;;;3.25;2.03;;;;;;;23.72;50.35;101807.97;2088094;28;24461;-66
2022/07/04 04:48:02;;;;;;;3.72;2.13;;;;;;;23.57;49.19;101803.50;2088209;28;20037;-66
2022/07/04 04:49:06;;;;;;;4.43;2.00;;;;;;;23.69;48.01;101799.09;2087521;28;20131;-66
2022/07/04 04:50:11;;;;;;;6.97;2.00;;;;;;;23.69;49.45;101800.00;2087361;28;20286;-66
2022/07/04 04:51:13;;;;;;;4.75;2.00;;;;;;;23.43;50.61;101798.91;2088062;28;20830;-66
2022/07/04 04:52:15;;;;;;;4.10;2.20;;;;;;;23.76;49.92;101794.97;2087677;28;29021;-67